Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:02:51;;;;;;;7.88;5.05;;;;;;;13.54;62.47;98011.66;4861566;29;20249;-82
2023/10/07 00:05:17;;;;;;;9.35;5.07;;;;;;;13.62;61.66;98017.28;4858997;29;20284;-83
2023/10/07 00:07:45;;;;;;;9.32;4.88;;;;;;;13.68;62.19;98010.28;4848731;29;20286;-82
2023/10/07 00:10:15;;;;;;;12.38;5.57;;;;;;;13.61;62.61;97988.75;4857711;29;20635;-82
2023/10/07 00:12:40;;;;;;;10.15;6.22;;;;;;;13.77;62.75;98013.25;4843429;29;20264;-83
2023/10/07 00:15:11;;;;;;;9.65;5.25;;;;;;;13.71;62.48;98001.16;4847930;29;20158;-82
2023/10/07 00:17:43;;;;;;;8.23;5.28;;;;;;;13.77;61.55;98002.78;4860134;29;20351;-81
2023/10/07 00:20:10;;;;;;;9.60;5.75;;;;;;;13.75;61.47;98007.50;4854948;28;20207;-83
2023/10/07 00:22:40;;;;;;;7.90;4.65;;;;;;;13.73;61.86;98012.19;4859429;28;20714;-82
2023/10/07 00:25:15;;;;;;;9.20;5.20;;;;;;;13.75;62.23;97997.03;4859586;29;20286;-84
2023/10/07 00:27:43;;;;;;;9.13;5.68;;;;;;;13.75;62.19;98005.66;4836355;29;20283;-83
2023/10/07 00:30:13;;;;;;;10.27;4.70;;;;;;;13.65;61.55;97997.69;4858190;29;20236;-83
2023/10/07 00:32:39;;;;;;;9.20;4.78;;;;;;;13.66;62.13;98010.53;4860809;29;20260;-83
2023/10/07 00:35:06;;;;;;;10.20;5.13;;;;;;;13.70;61.56;98012.66;4853736;29;20192;-83
2023/10/07 00:37:35;;;;;;;10.18;5.20;;;;;;;13.50;61.33;97998.28;4843042;29;20180;-84
2023/10/07 00:40:14;;;;;;;8.50;4.88;;;;;;;13.44;61.62;98004.50;4854918;29;20189;-83
2023/10/07 00:42:45;;;;;;;8.77;4.65;;;;;;;13.41;61.72;97994.50;4860608;29;20104;-83
2023/10/07 00:45:20;;;;;;;7.45;4.57;;;;;;;13.37;61.78;97991.59;4860280;29;20259;-83
2023/10/07 00:47:49;;;;;;;;;;;;;;;13.56;61.79;97996.53;4858148;29;20275;-84
2023/10/07 00:50:15;;;;;;;8.45;4.70;;;;;;;13.40;61.79;98003.38;4864713;29;20057;-83
2023/10/07 00:55:29;;;;;;;9.05;4.90;;;;;;;13.32;62.31;97993.34;4851723;29;20526;-83
2023/10/07 00:58:15;;;;;;;9.95;5.20;;;;;;;13.32;61.33;97993.34;4824140;29;20303;-83
2023/10/07 01:00:47;;;;;;;;;;;;;;;;;;;;;
2023/10/07 01:03:17;;;;;;;11.55;5.00;;;;;;;13.37;62.25;98003.88;4869186;29;20110;-83
2023/10/07 01:05:55;;;;;;;9.93;5.03;;;;;;;13.44;61.12;98005.28;4848838;29;20646;-83
2023/10/07 01:08:29;;;;;;;9.70;5.40;;;;;;;13.47;62.15;97996.16;4851975;29;20117;-83
2023/10/07 01:11:07;;;;;;;8.55;5.03;;;;;;;13.60;61.15;98010.72;4837928;29;20231;-83
2023/10/07 01:13:35;;;;;;;8.73;5.18;;;;;;;13.61;61.80;97989.53;4845037;29;20192;-82
2023/10/07 01:16:06;;;;;;;11.25;6.07;;;;;;;13.68;62.54;97984.13;4837902;29;20718;-83
2023/10/07 01:18:38;;;;;;;9.82;5.55;;;;;;;13.68;62.24;97974.44;4851736;29;20284;-83
2023/10/07 01:21:07;;;;;;;9.75;5.30;;;;;;;13.68;61.78;97963.97;4853201;29;20749;-84
2023/10/07 01:23:33;;;;;;;9.27;4.93;;;;;;;13.73;61.61;97972.94;4845693;29;20204;-83
2023/10/07 01:25:59;;;;;;;9.77;5.38;;;;;;;13.77;61.63;97971.38;4863224;28;20169;-83
2023/10/07 01:28:32;;;;;;;10.13;5.80;;;;;;;13.85;61.61;97978.81;4855829;29;20283;-83
2023/10/07 01:31:07;;;;;;;10.88;5.70;;;;;;;13.77;60.78;97992.31;4842779;29;20224;-83
2023/10/07 01:33:48;;;;;;;8.98;5.10;;;;;;;13.67;61.77;97980.72;4846614;29;20658;-83
2023/10/07 01:36:18;;;;;;;9.57;6.05;;;;;;;13.64;61.27;97991.66;4822062;29;20631;-83
2023/10/07 01:38:48;;;;;;;8.27;4.75;;;;;;;13.57;61.47;98004.16;4864787;28;20275;-83
2023/10/07 01:41:18;;;;;;;9.23;4.63;;;;;;;13.64;61.61;97996.91;4834722;28;20634;-83
2023/10/07 01:43:56;;;;;;;9.27;4.75;;;;;;;13.68;60.81;98011.06;4841763;29;20291;-83
2023/10/07 01:46:22;;;;;;;9.52;5.68;;;;;;;13.64;62.24;98015.22;4862732;28;20215;-83
2023/10/07 01:48:55;;;;;;;9.95;4.88;;;;;;;13.63;60.77;98013.63;4834632;29;20185;-83
2023/10/07 01:51:22;;;;;;;11.20;5.80;;;;;;;13.68;60.94;98015.53;4844961;29;20299;-83
2023/10/07 01:53:47;;;;;;;9.15;5.38;;;;;;;13.64;61.66;98007.38;4837195;29;20187;-83
2023/10/07 01:56:14;;;;;;;9.23;4.75;;;;;;;13.63;61.70;98012.84;4836628;29;20284;-83
2023/10/07 01:58:40;;;;;;;9.23;5.47;;;;;;;13.58;61.63;98005.72;4856903;29;20597;-83
2023/10/07 02:01:05;;;;;;;9.48;5.63;;;;;;;13.53;62.04;97997.78;4864868;29;20166;-83
2023/10/07 02:03:32;;;;;;;12.20;6.55;;;;;;;13.56;62.37;97997.31;4820732;29;20685;-84
2023/10/07 02:05:58;;;;;;;9.55;5.13;;;;;;;13.35;61.86;97979.78;4866103;29;20294;-83
2023/10/07 02:08:25;;;;;;;10.25;5.43;;;;;;;13.36;61.33;97983.97;4840900;29;20663;-83
2023/10/07 02:10:58;;;;;;;6.60;4.50;;;;;;;13.44;62.07;98002.66;4846713;29;20541;-84
2023/10/07 02:13:24;;;;;;;11.65;4.68;;;;;;;13.39;61.70;97999.19;4845112;29;20582;-83
2023/10/07 02:15:51;;;;;;;9.98;5.28;;;;;;;13.28;61.47;98006.88;4853161;29;20216;-84
2023/10/07 02:18:18;;;;;;;8.60;4.88;;;;;;;13.16;61.68;98003.56;4851239;29;20240;-83
2023/10/07 02:20:49;;;;;;;8.75;4.85;;;;;;;13.07;61.61;98000.59;4825037;29;20112;-83
2023/10/07 02:23:22;;;;;;;8.77;5.30;;;;;;;12.99;61.58;98002.78;4852799;29;20190;-83
2023/10/07 02:25:49;;;;;;;9.73;5.22;;;;;;;13.02;62.48;98003.13;4862432;29;20741;-83
2023/10/07 02:28:21;;;;;;;7.85;4.70;;;;;;;12.98;62.63;98014.28;4844816;29;20028;-83
2023/10/07 02:31:00;;;;;;;9.88;4.85;;;;;;;12.94;62.40;98006.13;4913627;29;20115;-84
2023/10/07 02:33:27;;;;;;;9.07;5.00;;;;;;;12.89;62.06;98006.84;4918913;29;20039;-83
2023/10/07 02:35:56;;;;;;;9.98;5.07;;;;;;;12.80;62.75;98005.66;4897271;29;20087;-83
2023/10/07 02:38:29;;;;;;;11.27;5.20;;;;;;;12.70;63.03;98008.91;4890102;29;20299;-83
2023/10/07 02:40:59;;;;;;;9.43;5.25;;;;;;;12.68;62.63;98018.00;4839459;29;20191;-83
2023/10/07 02:43:27;;;;;;;8.77;4.82;;;;;;;12.63;63.18;98020.53;4858188;28;20272;-84
2023/10/07 02:45:52;;;;;;;8.05;4.93;;;;;;;12.51;63.19;98016.16;4843764;29;20288;-83
2023/10/07 02:48:19;;;;;;;10.52;5.32;;;;;;;12.63;62.95;98017.91;4852231;29;20312;-83
2023/10/07 02:50:45;;;;;;;11.75;5.97;;;;;;;12.91;62.04;98006.59;4863624;28;20169;-83
2023/10/07 02:53:14;;;;;;;9.88;5.32;;;;;;;13.27;61.37;98010.50;4843079;29;20203;-83
2023/10/07 02:58:41;;;;;;;11.07;5.85;;;;;;;13.41;60.73;97995.28;4823696;28;20101;-83
2023/10/07 03:01:16;;;;;;;9.35;5.18;;;;;;;13.40;60.92;97995.53;4855153;29;20298;-83
2023/10/07 03:03:48;;;;;;;9.23;4.78;;;;;;;13.44;61.41;97984.34;4841844;29;20210;-83
2023/10/07 03:06:17;;;;;;;11.18;5.68;;;;;;;13.51;60.45;97983.38;4857707;29;20286;-84
2023/10/07 03:11:20;;;;;;;9.93;5.63;;;;;;;13.55;60.78;97985.25;4852686;29;20319;-83
2023/10/07 03:13:46;;;;;;;10.15;5.15;;;;;;;13.53;61.03;97986.56;4856297;29;20207;-84
2023/10/07 03:24:12;;;;;;;11.85;5.82;;;;;;;13.44;60.55;97988.81;4857824;29;20465;-83
2023/10/07 03:26:40;;;;;;;11.90;5.90;;;;;;;13.35;60.31;97991.03;4852179;29;20250;-83
2023/10/07 03:29:07;;;;;;;9.88;5.30;;;;;;;13.29;60.22;97991.97;4895912;29;20035;-83
2023/10/07 03:31:35;;;;;;;10.80;5.40;;;;;;;13.36;61.44;97984.75;4915698;29;20127;-84
2023/10/07 03:34:03;;;;;;;10.77;5.88;;;;;;;13.43;60.79;97974.13;4905039;29;20035;-83
2023/10/07 03:36:31;;;;;;;12.00;5.85;;;;;;;13.45;61.02;97983.31;4900784;28;20384;-83
2023/10/07 03:41:47;;;;;;;8.32;5.10;;;;;;;13.32;61.06;97994.13;4846197;29;20658;-83
2023/10/07 03:44:17;;;;;;;9.73;5.63;;;;;;;13.19;61.97;98007.53;4838438;29;20212;-83
2023/10/07 03:46:44;;;;;;;11.10;6.07;;;;;;;13.06;62.11;98011.28;4868706;28;20233;-84
2023/10/07 03:49:11;;;;;;;11.07;5.65;;;;;;;13.20;61.07;98015.13;4850213;29;20165;-83
2023/10/07 03:51:36;;;;;;;7.45;4.53;;;;;;;13.22;60.61;98018.28;4863026;28;20192;-83
2023/10/07 03:54:11;;;;;;;8.90;5.35;;;;;;;13.17;61.54;98015.59;4854184;28;20280;-83
2023/10/07 03:56:37;;;;;;;8.50;5.35;;;;;;;13.16;61.00;98019.25;4833281;29;20109;-83
2023/10/07 03:59:04;;;;;;;12.02;5.93;;;;;;;13.11;61.05;98009.50;4865315;29;20146;-83
2023/10/07 04:01:35;;;;;;;8.13;5.38;;;;;;;13.22;60.98;98023.53;4828376;29;20307;-83
2023/10/07 04:04:00;;;;;;;9.52;5.38;;;;;;;13.23;60.74;98030.34;4822602;29;20212;-83
2023/10/07 04:06:34;;;;;;;9.77;5.00;;;;;;;13.26;60.89;98023.81;4860499;29;20177;-83
2023/10/07 04:09:06;;;;;;;10.18;6.35;;;;;;;13.24;60.53;98018.84;4852695;29;20624;-83
2023/10/07 04:11:36;;;;;;;10.05;5.60;;;;;;;13.32;61.22;98004.59;4851570;29;20180;-83
2023/10/07 04:14:19;;;;;;;11.45;5.88;;;;;;;13.24;61.45;98013.59;4865387;29;20181;-83
2023/10/07 04:16:47;;;;;;;9.55;5.57;;;;;;;13.25;61.36;98022.25;4848401;28;20212;-83
2023/10/07 04:21:41;;;;;;;10.32;5.85;;;;;;;13.26;61.59;98003.72;4859707;29;20168;-83
2023/10/07 04:24:11;;;;;;;12.20;5.50;;;;;;;13.37;61.43;98016.97;4835808;29;20306;-83
2023/10/07 04:26:39;;;;;;;12.27;5.60;;;;;;;13.28;61.25;97985.97;4856772;29;20596;-83
2023/10/07 04:29:14;;;;;;;9.48;5.10;;;;;;;13.37;61.58;97991.59;4867113;29;20300;-82
2023/10/07 04:31:45;;;;;;;11.75;6.05;;;;;;;13.36;61.16;98002.28;4852152;29;20219;-84
2023/10/07 04:34:17;;;;;;;11.45;5.75;;;;;;;13.30;61.33;97993.56;4843056;29;20279;-83
2023/10/07 04:39:37;;;;;;;11.38;6.18;;;;;;;13.37;61.33;97993.41;4862524;28;20214;-83
2023/10/07 04:42:06;;;;;;;11.18;5.90;;;;;;;13.38;61.47;97989.75;4850151;28;20248;-83
2023/10/07 04:50:15;;;;;;;9.38;5.38;;;;;;;13.33;61.89;97998.31;4861088;28;20478;-83
2023/10/07 04:52:42;;;;;;;11.27;5.82;;;;;;;13.45;61.26;98008.69;4855176;28;20670;-83
2023/10/07 04:55:13;;;;;;;11.00;5.68;;;;;;;13.46;60.93;98005.03;4853838;28;20177;-83
2023/10/07 04:57:56;;;;;;;13.30;6.07;;;;;;;13.37;62.83;97990.81;4844241;29;20160;-83
2023/10/07 05:02:59;;;;;;;11.15;5.28;;;;;;;13.57;62.65;98013.81;4846827;29;20331;-83
2023/10/07 05:05:33;;;;;;;11.32;5.88;;;;;;;13.62;62.25;98014.69;4880028;28;20295;-83
2023/10/07 05:08:08;;;;;;;9.50;5.53;;;;;;;13.49;61.89;98007.19;4835674;29;20283;-83
2023/10/07 05:10:38;;;;;;;7.90;4.88;;;;;;;13.48;61.42;98016.03;4838364;29;20215;-83
2023/10/07 05:13:06;;;;;;;9.68;5.80;;;;;;;13.51;61.29;98012.94;4862559;29;20631;-83
2023/10/07 05:15:33;;;;;;;13.27;6.07;;;;;;;13.62;61.85;98017.28;4847485;29;20319;-83
2023/10/07 05:18:01;;;;;;;10.90;6.13;;;;;;;13.63;62.23;97997.91;4856103;29;20311;-84
2023/10/07 05:20:27;;;;;;;11.20;6.72;;;;;;;13.79;61.16;98011.19;4867193;28;20276;-83
2023/10/07 05:22:54;;;;;;;9.60;5.60;;;;;;;13.79;60.93;97995.50;4857006;28;20648;-83
2023/10/07 05:25:21;;;;;;;10.20;5.22;;;;;;;13.78;60.81;98004.41;4837241;29;20306;-84
2023/10/07 05:27:47;;;;;;;8.75;5.50;;;;;;;13.67;60.92;97985.13;4856565;29;20715;-84
2023/10/07 05:30:16;;;;;;;9.82;5.85;;;;;;;13.57;61.71;97985.03;4862189;28;20187;-83
2023/10/07 05:32:42;;;;;;;8.80;5.20;;;;;;;13.46;61.46;97991.97;4828297;29;20207;-83
2023/10/07 05:35:08;;;;;;;11.00;5.40;;;;;;;13.47;61.06;98004.03;4863872;29;20207;-84
2023/10/07 05:37:33;;;;;;;8.18;4.97;;;;;;;13.34;61.39;98031.31;4859039;29;20622;-84
2023/10/07 05:39:59;;;;;;;9.48;5.32;;;;;;;13.36;61.90;98036.28;4864363;29;20361;-83
2023/10/07 05:42:25;;;;;;;9.70;5.47;;;;;;;13.42;62.08;98037.97;4853840;29;20295;-83
2023/10/07 05:44:52;;;;;;;10.10;5.28;;;;;;;13.37;61.67;98025.59;4841124;29;20179;-83
2023/10/07 05:47:18;;;;;;;11.20;5.68;;;;;;;13.43;62.96;98034.28;4850419;29;20413;-83
2023/10/07 05:49:43;;;;;;;13.48;5.90;;;;;;;13.37;61.99;98020.38;4880624;28;20274;-84
2023/10/07 05:52:09;;;;;;;12.40;5.60;;;;;;;13.38;62.61;98026.38;4833468;29;20164;-83
2023/10/07 05:54:34;;;;;;;9.13;5.32;;;;;;;13.45;62.51;98017.34;4852033;29;20215;-84
2023/10/07 05:57:01;;;;;;;10.43;5.20;;;;;;;13.59;62.57;98037.88;4856791;29;20224;-84
2023/10/07 05:59:32;;;;;;;9.23;5.68;;;;;;;13.40;62.50;97998.16;4847494;29;20531;-83
2023/10/07 06:02:01;;;;;;;9.50;5.40;;;;;;;13.56;62.48;98007.78;4840639;29;20169;-84
2023/10/07 06:04:28;;;;;;;10.32;5.50;;;;;;;13.74;62.76;98025.00;4839187;29;20199;-84
2023/10/07 06:06:53;;;;;;;8.48;4.85;;;;;;;13.81;61.55;98009.94;4846535;29;20282;-84
2023/10/07 06:09:21;;;;;;;11.40;5.57;;;;;;;13.94;61.75;98026.28;4850702;29;20367;-84
2023/10/07 06:11:48;;;;;;;9.95;5.38;;;;;;;14.03;61.64;98030.84;4837336;29;20239;-85
2023/10/07 06:14:18;;;;;;;8.77;5.25;;;;;;;14.18;62.12;98034.66;4857461;29;20727;-84
2023/10/07 06:16:44;;;;;;;12.00;5.20;;;;;;;14.19;61.01;98041.50;4838084;29;20174;-84
2023/10/07 06:19:11;;;;;;;9.82;4.80;;;;;;;14.18;61.32;98030.22;4850747;29;20346;-83
2023/10/07 06:21:40;;;;;;;9.70;5.10;;;;;;;14.26;61.37;98036.84;4845218;29;20195;-84
2023/10/07 06:24:06;;;;;;;9.27;5.38;;;;;;;14.36;60.74;98030.91;4866891;29;20203;-84
2023/10/07 06:26:32;;;;;;;9.07;5.38;;;;;;;14.40;61.85;98027.56;4834430;29;20702;-84
2023/10/07 06:29:05;;;;;;;9.00;5.50;;;;;;;14.43;61.03;98018.41;4847453;29;20494;-84
2023/10/07 06:31:34;;;;;;;9.32;5.32;;;;;;;14.45;60.63;98018.16;4846934;29;20199;-84
2023/10/07 06:34:00;;;;;;;13.45;5.63;;;;;;;14.47;61.38;98034.44;4849433;29;20199;-84
2023/10/07 06:36:26;;;;;;;12.18;5.30;;;;;;;14.58;60.55;98043.94;4840190;29;20207;-84
2023/10/07 06:38:53;;;;;;;10.35;5.35;;;;;;;14.64;60.97;98045.63;4856538;29;20212;-84
2023/10/07 06:41:19;;;;;;;7.78;4.85;;;;;;;14.64;60.77;98037.75;4868132;29;20282;-83
2023/10/07 06:43:47;;;;;;;9.23;5.00;;;;;;;14.61;61.42;98027.75;4858060;29;20185;-84
2023/10/07 06:46:12;;;;;;;9.45;5.15;;;;;;;14.69;62.18;98022.06;4845169;28;20643;-83
2023/10/07 06:48:39;;;;;;;9.93;4.85;;;;;;;14.84;61.38;98031.09;4869541;28;20204;-84
2023/10/07 06:51:06;;;;;;;11.38;5.55;;;;;;;14.84;60.49;98026.66;4850123;28;20210;-84
2023/10/07 06:53:32;;;;;;;10.88;4.93;;;;;;;14.88;60.37;98024.31;4850048;29;20093;-83
2023/10/07 06:56:01;;;;;;;10.18;5.45;;;;;;;15.02;59.61;98025.47;4863454;28;20630;-83
2023/10/07 06:58:27;;;;;;;9.05;5.10;;;;;;;15.14;59.57;98039.19;4850424;29;20282;-84
2023/10/07 07:01:22;;;;;;;11.90;5.88;;;;;;;15.23;59.26;98047.38;4863063;29;20157;-83
2023/10/07 07:03:47;;;;;;;10.30;5.72;;;;;;;15.17;59.57;98036.06;4847473;29;20255;-84
2023/10/07 07:06:17;;;;;;;9.45;5.30;;;;;;;15.25;59.08;98057.59;4861859;28;20236;-83
2023/10/07 07:08:45;;;;;;;8.95;5.40;;;;;;;15.31;59.52;98065.25;4849786;28;20723;-84
2023/10/07 07:11:11;;;;;;;9.73;5.50;;;;;;;15.32;58.64;98058.19;4835439;28;20440;-83
2023/10/07 07:13:43;;;;;;;8.40;4.45;;;;;;;15.27;59.00;98047.69;4831435;29;20184;-83
2023/10/07 07:16:13;;;;;;;9.23;5.32;;;;;;;15.44;58.12;98058.78;4840402;29;20282;-83
2023/10/07 07:18:40;;;;;;;9.05;5.28;;;;;;;15.43;58.18;98054.56;4848375;29;20821;-83
2023/10/07 07:23:51;;;;;;;8.18;4.80;;;;;;;15.54;58.70;98056.22;4840386;29;20193;-82
2023/10/07 07:26:20;;;;;;;8.77;4.82;;;;;;;15.57;58.22;98038.38;4865186;29;20039;-82
2023/10/07 07:28:47;;;;;;;10.95;5.35;;;;;;;15.67;58.70;98054.19;4855103;29;20204;-83
2023/10/07 07:31:18;;;;;;;8.77;5.50;;;;;;;15.70;58.66;98064.97;4861320;29;20034;-83
2023/10/07 07:33:48;;;;;;;10.52;5.43;;;;;;;15.67;58.47;98067.31;4869871;29;20169;-81
2023/10/07 07:36:37;;;;;;;9.52;5.32;;;;;;;15.78;57.74;98073.41;4870457;28;20208;-83
2023/10/07 07:39:08;;;;;;;10.00;4.93;;;;;;;15.79;58.13;98072.38;4869582;29;20031;-83
2023/10/07 07:41:37;;;;;;;7.22;4.45;;;;;;;15.78;58.52;98074.22;4860094;29;20364;-82
2023/10/07 07:44:11;;;;;;;9.45;5.30;;;;;;;15.80;58.77;98069.50;4850190;29;20678;-83
2023/10/07 07:46:51;;;;;;;8.83;5.00;;;;;;;15.95;58.20;98070.59;4860534;29;20173;-85
2023/10/07 07:49:17;;;;;;;10.48;5.90;;;;;;;15.91;58.51;98067.72;4867192;29;20252;-84
2023/10/07 07:51:47;;;;;;;8.25;4.80;;;;;;;15.93;58.79;98059.56;4829465;29;20208;-87
2023/10/07 07:54:15;;;;;;;8.68;5.00;;;;;;;15.95;58.40;98060.09;4866510;29;20032;-81
2023/10/07 07:56:42;;;;;;;7.38;4.57;;;;;;;16.04;57.39;98063.81;4853693;29;20041;-82
2023/10/07 07:59:13;;;;;;;9.43;4.78;;;;;;;16.02;57.47;98066.72;4858842;28;20223;-82
2023/10/07 08:01:53;;;;;;;9.63;4.60;;;;;;;16.15;58.28;98060.16;4844304;29;20199;-82
2023/10/07 08:04:19;;;;;;;9.40;5.35;;;;;;;16.13;57.95;98067.53;4853078;28;20269;-82
2023/10/07 08:06:49;;;;;;;8.27;4.97;;;;;;;16.32;57.47;98083.59;4838418;29;20691;-82
2023/10/07 08:09:19;;;;;;;8.95;5.00;;;;;;;16.40;56.79;98083.09;4862368;28;20173;-82
2023/10/07 08:11:49;;;;;;;10.00;4.82;;;;;;;16.27;57.86;98089.63;4846394;29;20256;-83
2023/10/07 08:14:15;;;;;;;7.68;4.63;;;;;;;16.40;57.52;98087.56;4849808;29;20249;-82
2023/10/07 08:16:50;;;;;;;10.18;5.38;;;;;;;16.54;56.79;98098.38;4850151;29;20203;-82
2023/10/07 08:19:20;;;;;;;9.80;5.07;;;;;;;16.62;56.57;98093.41;4853597;29;20192;-82
2023/10/07 08:21:51;;;;;;;8.93;5.20;;;;;;;16.70;56.73;98101.81;4852993;29;20648;-82
2023/10/07 08:24:20;;;;;;;9.65;5.40;;;;;;;16.71;57.16;98092.88;4867630;29;20732;-82
2023/10/07 08:26:49;;;;;;;9.38;4.93;;;;;;;16.80;56.45;98097.34;4857471;29;20312;-83
2023/10/07 08:29:34;;;;;;;8.68;4.45;;;;;;;16.97;56.23;98097.13;4837704;29;20236;-84
2023/10/07 08:32:00;;;;;;;8.83;5.07;;;;;;;16.90;56.36;98107.13;4847375;29;20808;-84
2023/10/07 08:34:33;;;;;;;8.75;4.90;;;;;;;16.92;55.80;98105.03;4852078;29;20691;-83
2023/10/07 08:37:01;;;;;;;8.48;4.70;;;;;;;16.95;55.83;98107.16;4839388;29;20210;-83
2023/10/07 08:39:28;;;;;;;8.65;4.95;;;;;;;17.03;56.16;98116.34;4853030;29;20488;-81
2023/10/07 08:41:58;;;;;;;8.77;4.50;;;;;;;17.19;55.38;98123.19;4830559;29;20353;-83
2023/10/07 08:44:29;;;;;;;9.07;4.60;;;;;;;17.23;55.56;98136.59;4854102;29;20256;-87
2023/10/07 08:47:03;;;;;;;9.45;4.72;;;;;;;17.31;56.15;98128.19;4852416;29;20223;-83
2023/10/07 08:49:32;;;;;;;9.35;4.63;;;;;;;17.18;56.29;98129.50;4854431;29;20508;-82
2023/10/07 08:51:59;;;;;;;9.52;5.18;;;;;;;17.32;55.45;98136.88;4873281;28;20037;-85
2023/10/07 08:55:09;;;;;;;7.43;4.50;;;;;;;17.33;55.63;98128.72;4884150;28;20090;-85
2023/10/07 08:57:19;;;;;;;7.72;4.65;;;;;;;17.27;56.41;98119.22;4869563;28;20855;-81
2023/10/07 08:59:49;;;;;;;11.45;4.90;;;;;;;17.47;55.92;98122.91;4873409;28;20713;-84
2023/10/07 09:02:26;;;;;;;6.85;4.50;;;;;;;17.50;55.99;98120.53;4852993;28;20220;-83
2023/10/07 09:04:57;;;;;;;10.63;4.78;;;;;;;17.52;56.33;98122.91;4861279;28;20179;-83
2023/10/07 09:07:23;;;;;;;6.80;4.10;;;;;;;17.60;55.91;98115.25;4861815;28;20165;-82
2023/10/07 09:09:49;;;;;;;7.53;4.78;;;;;;;17.64;56.25;98131.31;4881381;28;20046;-83
2023/10/07 09:12:14;;;;;;;8.68;5.30;;;;;;;17.67;56.42;98114.97;4877265;28;20616;-84
2023/10/07 09:17:16;;;;;;;8.52;4.15;;;;;;;17.92;56.24;98126.53;4859930;28;20203;-84
2023/10/07 09:19:43;;;;;;;7.18;4.70;;;;;;;17.99;56.62;98136.78;4844546;29;20326;-85
2023/10/07 09:22:14;;;;;;;7.32;4.43;;;;;;;18.08;55.64;98130.69;4863824;29;20097;-85
2023/10/07 09:24:46;;;;;;;9.35;4.57;;;;;;;18.06;55.76;98137.28;4868082;29;20763;-84
2023/10/07 09:27:15;;;;;;;7.65;4.60;;;;;;;18.10;56.19;98127.78;4860092;29;20105;-84
2023/10/07 09:29:48;;;;;;;7.15;4.90;;;;;;;18.00;55.64;98125.97;4841543;29;20381;-85
2023/10/07 09:32:17;;;;;;;9.15;4.97;;;;;;;18.05;56.15;98120.69;4845476;29;20369;-85
2023/10/07 09:34:44;;;;;;;7.88;4.10;;;;;;;18.20;55.98;98122.47;4850895;29;20372;-86
2023/10/07 09:37:13;;;;;;;8.23;4.97;;;;;;;18.16;56.22;98126.69;4867460;28;20156;-84
2023/10/07 09:39:44;;;;;;;8.73;4.68;;;;;;;18.33;57.38;98135.06;4854143;29;20297;-84
2023/10/07 09:42:36;;;;;;;8.23;5.03;;;;;;;18.38;57.34;98139.50;4834372;29;20200;-85
2023/10/07 09:47:37;;;;;;;8.32;5.43;;;;;;;18.53;55.69;98133.38;4837735;29;20212;-85
2023/10/07 09:50:19;;;;;;;7.50;4.07;;;;;;;18.61;56.13;98126.72;4844601;28;20268;-85
2023/10/07 09:52:48;;;;;;;8.07;4.13;;;;;;;18.59;56.12;98134.13;4851053;29;20191;-84
2023/10/07 09:55:25;;;;;;;6.97;4.30;;;;;;;18.70;55.58;98136.44;4829462;29;20440;-84
2023/10/07 09:58:18;;;;;;;7.53;4.95;;;;;;;18.71;56.05;98139.84;4832167;29;20207;-85
2023/10/07 10:01:06;;;;;;;9.57;5.00;;;;;;;18.99;56.17;98140.25;4858104;28;20707;-84
2023/10/07 10:04:11;;;;;;;8.65;4.53;;;;;;;18.98;55.56;98136.03;4858997;28;20796;-84
2023/10/07 10:07:15;;;;;;;8.30;4.78;;;;;;;19.07;55.10;98140.47;4858588;29;20195;-84
2023/10/07 10:10:05;;;;;;;6.88;3.92;;;;;;;19.10;55.29;98139.09;4860480;28;20219;-84
2023/10/07 10:18:16;;;;;;;9.13;4.60;;;;;;;19.38;55.73;98119.06;4849927;29;20636;-83
2023/10/07 10:20:44;;;;;;;5.80;3.60;;;;;;;19.58;54.55;98123.34;4854938;28;20318;-84
2023/10/07 10:23:19;;;;;;;7.20;4.18;;;;;;;19.61;53.33;98112.22;4861050;29;20818;-84
2023/10/07 10:25:52;;;;;;;5.53;3.90;;;;;;;19.82;53.18;98112.06;4843721;29;20151;-83
2023/10/07 10:28:27;;;;;;;6.28;4.15;;;;;;;19.73;53.85;98117.13;4842102;29;20171;-84
2023/10/07 10:30:53;;;;;;;;;;;;;;;20.07;53.46;98110.97;4833688;29;20574;-84
2023/10/07 10:33:32;;;;;;;8.75;4.35;;;;;;;19.87;52.48;98109.34;4862633;28;20486;-84
2023/10/07 10:35:59;;;;;;;6.40;3.50;;;;;;;19.96;52.63;98112.97;4868254;28;20604;-84
2023/10/07 10:38:37;;;;;;;7.65;4.13;;;;;;;19.97;52.72;98103.94;4831949;29;20514;-84
2023/10/07 10:41:04;;;;;;;7.68;4.55;;;;;;;19.83;52.71;98100.41;4833247;29;20638;-83
2023/10/07 10:43:31;;;;;;;5.85;4.18;;;;;;;19.72;53.08;98104.19;4833018;29;20035;-85
2023/10/07 10:46:05;;;;;;;5.85;3.85;;;;;;;19.58;53.24;98114.66;4845027;29;20295;-83
2023/10/07 10:48:37;;;;;;;6.75;4.60;;;;;;;19.63;53.31;98104.03;4844371;29;20212;-83
2023/10/07 10:51:05;;;;;;;6.38;3.83;;;;;;;19.58;53.24;98089.00;4848790;29;20625;-83
2023/10/07 10:53:40;;;;;;;7.80;3.90;;;;;;;19.80;52.59;98100.97;4849853;29;20386;-84
2023/10/07 10:56:07;;;;;;;7.22;4.25;;;;;;;19.64;53.43;98106.41;4850041;29;20197;-84
2023/10/07 10:58:36;;;;;;;7.00;3.60;;;;;;;19.75;53.38;98098.38;4837683;28;20199;-83
2023/10/07 11:01:05;;;;;;;5.90;3.65;;;;;;;19.91;52.25;98089.22;4868757;28;20197;-84
2023/10/07 11:03:31;;;;;;;7.15;3.83;;;;;;;20.07;52.39;98110.97;4856874;28;20292;-83
2023/10/07 11:06:00;;;;;;;7.60;3.42;;;;;;;20.05;51.69;98091.16;4875470;28;20260;-84
2023/10/07 11:08:25;;;;;;;7.65;4.10;;;;;;;20.14;51.55;98098.19;4853577;29;20233;-82
2023/10/07 11:10:52;;;;;;;8.07;3.45;;;;;;;20.33;51.62;98100.84;4857950;29;20705;-84
2023/10/07 11:13:18;;;;;;;7.38;3.92;;;;;;;20.36;51.95;98095.00;4829063;29;20232;-83
2023/10/07 11:16:09;;;;;;;5.93;3.70;;;;;;;20.64;51.32;98095.16;4848032;29;20196;-84
2023/10/07 11:18:41;;;;;;;6.35;3.85;;;;;;;21.12;50.23;98087.00;4844216;29;20199;-84
2023/10/07 11:21:11;;;;;;;6.57;3.78;;;;;;;21.54;49.08;98092.41;4849138;29;20244;-84
2023/10/07 11:23:52;;;;;;;5.90;3.30;;;;;;;21.82;47.96;98093.19;4845504;29;20358;-84
2023/10/07 11:26:23;;;;;;;6.15;4.40;;;;;;;21.76;47.57;98083.75;4869908;29;20539;-84
2023/10/07 11:28:48;;;;;;;5.82;3.90;;;;;;;21.63;48.01;98085.34;4840751;29;20586;-83
2023/10/07 11:31:20;;;;;;;8.73;4.25;;;;;;;21.70;47.63;98088.38;4858187;29;20219;-83
2023/10/07 11:33:50;;;;;;;7.03;4.03;;;;;;;21.83;46.04;98083.34;4829548;29;20480;-84
2023/10/07 11:36:16;;;;;;;7.40;3.78;;;;;;;21.78;46.53;98092.22;4827923;29;20200;-84
2023/10/07 11:38:42;;;;;;;7.45;4.03;;;;;;;21.48;46.26;98081.09;4823788;29;20241;-85
2023/10/07 11:41:10;;;;;;;6.30;3.85;;;;;;;21.14;46.80;98070.81;4842317;29;20271;-84
2023/10/07 11:43:47;;;;;;;6.80;4.18;;;;;;;21.17;47.12;98086.13;4852783;29;20195;-85
2023/10/07 11:46:13;;;;;;;8.32;4.05;;;;;;;21.00;47.37;98078.72;4862456;29;20507;-84
2023/10/07 11:48:41;;;;;;;5.75;3.90;;;;;;;21.08;46.48;98085.22;4836740;29;20298;-84
2023/10/07 11:51:07;;;;;;;5.85;3.42;;;;;;;20.92;48.03;98069.59;4826064;29;20203;-85
2023/10/07 11:53:33;;;;;;;7.72;3.80;;;;;;;20.92;49.15;98079.38;4827937;28;20169;-84
2023/10/07 11:55:58;;;;;;;7.63;3.53;;;;;;;21.41;47.72;98064.78;4852759;29;20320;-84
2023/10/07 11:58:24;;;;;;;7.72;4.00;;;;;;;21.80;45.36;98068.84;4828536;29;20324;-85
2023/10/07 12:00:50;;;;;;;5.82;3.67;;;;;;;21.86;45.08;98065.00;4856853;28;20173;-85
2023/10/07 12:03:17;;;;;;;6.95;4.18;;;;;;;21.80;46.38;98070.72;4848207;29;20161;-83
2023/10/07 12:05:46;;;;;;;5.70;3.92;;;;;;;21.74;45.94;98077.19;4850464;29;20333;-82
2023/10/07 12:08:12;;;;;;;6.43;3.78;;;;;;;21.60;46.07;98071.88;4837480;29;20239;-84
2023/10/07 12:10:37;;;;;;;7.10;4.45;;;;;;;21.50;45.91;98067.56;4850129;29;20299;-84
2023/10/07 12:13:07;;;;;;;5.10;3.80;;;;;;;21.51;47.56;98069.91;4839182;28;20212;-84
2023/10/07 12:15:34;;;;;;;7.63;4.43;;;;;;;21.47;46.83;98068.13;4856930;28;20624;-84
2023/10/07 12:18:02;;;;;;;6.15;3.92;;;;;;;21.44;46.99;98072.16;4865640;28;20679;-85
2023/10/07 12:20:28;;;;;;;9.40;4.47;;;;;;;21.36;46.91;98074.69;4834198;29;20271;-85
2023/10/07 12:22:56;;;;;;;6.47;3.88;;;;;;;21.40;46.50;98055.25;4865757;28;20683;-84
2023/10/07 12:25:21;;;;;;;9.57;4.25;;;;;;;21.44;48.41;98058.13;4851088;29;20331;-83
2023/10/07 12:27:51;;;;;;;5.82;4.00;;;;;;;21.33;48.22;98054.84;4836433;29;20296;-84
2023/10/07 12:30:23;;;;;;;7.13;4.50;;;;;;;21.47;47.97;98050.41;4860713;29;20232;-84
2023/10/07 12:32:50;;;;;;;6.78;4.40;;;;;;;21.59;47.25;98051.75;4847473;29;20279;-84
2023/10/07 12:35:19;;;;;;;6.45;4.10;;;;;;;21.61;47.86;98062.84;4849471;29;20267;-84