Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:00:55;;;;;;;0.40;0.40;;;;;;;;;;5114782;28;20278;-82
2022/10/18 00:03:24;;;;;;;0.40;0.40;;;;;;;;;;5095938;28;20195;-83
2022/10/18 00:05:54;;;;;;;0.40;0.40;;;;;;;;;;5086371;28;20223;-82
2022/10/18 00:08:22;;;;;;;0.30;0.30;;;;;;;;;;5093400;28;20196;-83
2022/10/18 00:10:50;;;;;;;0.40;0.40;;;;;;;;;;5103291;28;20267;-82
2022/10/18 00:13:19;;;;;;;0.40;0.40;;;;;;;;;;5089834;28;20237;-82
2022/10/18 00:15:51;;;;;;;0.30;0.30;;;;;;;;;;5087929;28;20193;-83
2022/10/18 00:18:19;;;;;;;0.30;0.30;;;;;;;;;;5077767;28;20211;-82
2022/10/18 00:20:58;;;;;;;0.40;0.40;;;;;;;;;;5076766;28;20210;-82
2022/10/18 00:23:26;;;;;;;0.40;0.40;;;;;;;;;;5100748;28;20207;-82
2022/10/18 00:26:02;;;;;;;0.30;0.30;;;;;;;;;;5114097;28;20198;-83
2022/10/18 00:28:30;;;;;;;0.40;0.40;;;;;;;;;;5086108;28;20202;-82
2022/10/18 00:30:59;;;;;;;0.40;0.40;;;;;;;;;;5079753;28;20251;-82
2022/10/18 00:33:27;;;;;;;0.40;0.40;;;;;;;;;;5095941;28;20214;-82
2022/10/18 00:35:55;;;;;;;0.60;0.60;;;;;;;;;;5095566;28;20263;-82
2022/10/18 00:38:25;;;;;;;6.70;2.57;;;;;;;;;;5096084;28;20239;-82
2022/10/18 00:40:53;;;;;;;14.60;3.43;;;;;;;;;;5091092;28;20255;-82
2022/10/18 00:43:22;;;;;;;11.20;3.70;;;;;;;;;;5087461;28;20197;-82
2022/10/18 00:45:50;;;;;;;0.30;0.30;;;;;;;;;;5095080;28;20206;-82
2022/10/18 00:48:19;;;;;;;2.40;2.20;;;;;;;;;;5078858;28;20285;-82
2022/10/18 00:50:48;;;;;;;1.77;1.67;;;;;;;;;;5076507;28;20204;-82
2022/10/18 00:53:18;;;;;;;0.30;0.30;;;;;;;;;;5077063;28;20194;-82
2022/10/18 00:55:48;;;;;;;0.30;0.30;;;;;;;;;;5088988;28;20194;-82
2022/10/18 00:58:18;;;;;;;0.30;0.30;;;;;;;;;;5090929;28;20193;-82
2022/10/18 01:00:46;;;;;;;0.40;0.40;;;;;;;;;;5087811;28;20220;-82
2022/10/18 01:03:15;;;;;;;0.40;0.40;;;;;;;;;;5089058;28;20197;-82
2022/10/18 01:05:45;;;;;;;0.30;0.30;;;;;;;;;;5075878;28;20244;-82
2022/10/18 01:08:37;;;;;;;10.60;3.03;;;;;;;;;;5078668;28;20205;-82
2022/10/18 01:11:19;;;;;;;0.40;0.40;;;;;;;;;;5099046;28;20264;-82
2022/10/18 01:13:54;;;;;;;0.40;0.40;;;;;;;;;;5084112;28;20290;-82
2022/10/18 01:16:26;;;;;;;0.40;0.40;;;;;;;;;;5097705;28;20201;-82
2022/10/18 01:18:56;;;;;;;0.37;0.37;;;;;;;;;;5086160;28;20209;-82
2022/10/18 01:21:32;;;;;;;0.40;0.40;;;;;;;;;;5099217;28;20265;-82
2022/10/18 01:24:09;;;;;;;0.50;0.50;;;;;;;;;;5085871;28;20198;-82
2022/10/18 01:26:46;;;;;;;0.40;0.40;;;;;;;;;;5093165;28;20329;-82
2022/10/18 01:29:19;;;;;;;0.40;0.40;;;;;;;;;;5075390;28;20231;-82
2022/10/18 01:31:50;;;;;;;0.40;0.40;;;;;;;;;;5095479;28;20204;-82
2022/10/18 01:34:25;;;;;;;0.30;0.30;;;;;;;;;;5094789;28;20220;-82
2022/10/18 01:36:54;;;;;;;0.40;0.40;;;;;;;;;;5095100;28;20331;-82
2022/10/18 01:39:25;;;;;;;0.30;0.30;;;;;;;;;;5096112;28;20210;-82
2022/10/18 01:41:54;;;;;;;0.60;0.60;;;;;;;;;;5104143;28;20227;-82
2022/10/18 01:44:25;;;;;;;0.97;0.97;;;;;;;;;;5085745;28;20205;-82
2022/10/18 01:46:55;;;;;;;0.40;0.40;;;;;;;;;;5091356;28;20257;-82
2022/10/18 01:49:25;;;;;;;2.40;1.33;;;;;;;;;;5080903;28;20198;-82
2022/10/18 01:51:53;;;;;;;0.40;0.40;;;;;;;;;;5089924;28;20264;-82
2022/10/18 01:54:24;;;;;;;0.40;0.40;;;;;;;;;;5081666;28;20280;-82
2022/10/18 01:56:55;;;;;;;0.60;0.60;;;;;;;;;;5086466;28;20209;-82
2022/10/18 01:59:31;;;;;;;6.80;4.63;;;;;;;;;;5088322;28;20230;-82
2022/10/18 02:02:04;;;;;;;4.17;1.10;;;;;;;;;;5084078;28;20259;-82
2022/10/18 02:04:38;;;;;;;1.13;0.50;;;;;;;;;;5098932;28;20206;-82
2022/10/18 02:07:09;;;;;;;11.40;2.73;;;;;;;;;;5086375;28;20237;-82
2022/10/18 02:09:40;;;;;;;0.87;0.87;;;;;;;;;;5097053;28;20201;-82
2022/10/18 02:12:11;;;;;;;0.40;0.40;;;;;;;;;;5096382;28;20272;-82
2022/10/18 02:14:40;;;;;;;0.40;0.40;;;;;;;;;;5091876;28;20285;-82
2022/10/18 02:17:12;;;;;;;2.20;2.13;;;;;;;;;;5089216;28;20198;-82
2022/10/18 02:19:42;;;;;;;0.40;0.40;;;;;;;;;;5097829;28;20230;-82
2022/10/18 02:22:12;;;;;;;1.50;0.73;;;;;;;;;;5098366;28;20231;-82
2022/10/18 02:24:43;;;;;;;3.93;2.70;;;;;;;;;;5098622;28;20220;-82
2022/10/18 02:27:12;;;;;;;0.40;0.40;;;;;;;;;;5115961;28;20198;-82
2022/10/18 02:29:41;;;;;;;1.80;1.53;;;;;;;;;;5114836;28;20287;-82
2022/10/18 02:32:12;;;;;;;0.40;0.40;;;;;;;;;;5098457;28;20205;-82
2022/10/18 02:34:44;;;;;;;0.40;0.40;;;;;;;;;;5098190;28;20198;-82
2022/10/18 02:37:12;;;;;;;1.20;1.10;;;;;;;;;;5084674;28;20206;-82
2022/10/18 02:39:43;;;;;;;0.40;0.40;;;;;;;;;;5098115;28;20194;-82
2022/10/18 02:42:12;;;;;;;0.40;0.40;;;;;;;;;;5097754;28;20372;-82
2022/10/18 02:44:40;;;;;;;0.60;0.60;;;;;;;;;;5107228;28;20228;-82
2022/10/18 02:47:10;;;;;;;2.47;2.20;;;;;;;;;;5080428;28;20234;-82
2022/10/18 02:49:40;;;;;;;0.93;0.63;;;;;;;;;;5097930;28;20207;-82
2022/10/18 02:52:08;;;;;;;0.40;0.40;;;;;;;;;;5083655;28;20230;-82
2022/10/18 02:54:36;;;;;;;0.40;0.40;;;;;;;;;;5097761;28;20328;-82
2022/10/18 02:57:05;;;;;;;0.50;0.50;;;;;;;;;;5084515;28;20228;-82
2022/10/18 02:59:33;;;;;;;1.10;0.60;;;;;;;;;;5115927;28;20237;-82
2022/10/18 03:02:01;;;;;;;0.47;0.47;;;;;;;;;;5115306;28;20284;-82
2022/10/18 03:04:30;;;;;;;0.40;0.40;;;;;;;;;;5097693;28;20248;-82
2022/10/18 03:06:59;;;;;;;0.40;0.40;;;;;;;;;;5097517;28;20230;-82
2022/10/18 03:09:28;;;;;;;0.40;0.40;;;;;;;;;;5097864;28;20237;-82
2022/10/18 03:11:56;;;;;;;0.80;0.80;;;;;;;;;;5097675;28;20345;-82
2022/10/18 03:14:24;;;;;;;0.40;0.40;;;;;;;;;;5084394;28;20292;-82
2022/10/18 03:16:53;;;;;;;0.40;0.40;;;;;;;;;;5097283;28;20198;-82
2022/10/18 03:19:21;;;;;;;0.40;0.40;;;;;;;;;;5097498;28;20247;-82
2022/10/18 03:21:49;;;;;;;0.70;0.70;;;;;;;;;;5107061;28;20212;-82
2022/10/18 03:24:19;;;;;;;0.53;0.53;;;;;;;;;;5092903;28;20292;-82
2022/10/18 03:26:48;;;;;;;0.30;0.30;;;;;;;;;;5096928;28;20206;-82
2022/10/18 03:29:16;;;;;;;0.73;0.73;;;;;;;;;;5115118;28;20202;-82
2022/10/18 03:31:44;;;;;;;0.40;0.40;;;;;;;;;;5088051;28;20267;-82
2022/10/18 03:34:14;;;;;;;0.40;0.40;;;;;;;;;;5090756;28;20256;-82
2022/10/18 03:36:42;;;;;;;0.40;0.40;;;;;;;;;;5087386;28;20202;-82
2022/10/18 03:39:11;;;;;;;0.40;0.40;;;;;;;;;;5083489;28;20212;-82
2022/10/18 03:41:41;;;;;;;0.40;0.40;;;;;;;;;;5097194;28;20226;-82
2022/10/18 03:44:10;;;;;;;0.40;0.40;;;;;;;;;;5083321;28;20250;-82
2022/10/18 03:46:38;;;;;;;0.40;0.40;;;;;;;;;;5102747;28;20282;-82
2022/10/18 03:49:06;;;;;;;0.40;0.40;;;;;;;;;;5090303;28;20236;-82
2022/10/18 03:51:35;;;;;;;0.40;0.40;;;;;;;;;;5076659;28;20213;-82
2022/10/18 03:54:03;;;;;;;0.40;0.40;;;;;;;;;;5096205;28;20204;-82
2022/10/18 03:56:32;;;;;;;0.40;0.40;;;;;;;;;;5096736;28;20205;-82
2022/10/18 03:59:03;;;;;;;0.40;0.40;;;;;;;;;;5076539;28;20287;-82
2022/10/18 04:01:31;;;;;;;0.40;0.40;;;;;;;;;;5090982;28;20277;-82
2022/10/18 04:04:02;;;;;;;0.40;0.40;;;;;;;;;;5105389;28;20190;-82
2022/10/18 04:06:30;;;;;;;0.40;0.40;;;;;;;;;;5076881;28;20207;-82
2022/10/18 04:08:58;;;;;;;0.40;0.40;;;;;;;;;;5085397;28;20279;-82
2022/10/18 04:11:27;;;;;;;0.40;0.40;;;;;;;;;;5081180;28;20227;-82
2022/10/18 04:13:55;;;;;;;0.50;0.50;;;;;;;;;;5094655;28;20193;-82
2022/10/18 04:16:25;;;;;;;0.50;0.50;;;;;;;;;;5093038;28;20189;-82
2022/10/18 04:18:53;;;;;;;0.40;0.40;;;;;;;;;;5096240;28;20204;-82
2022/10/18 04:21:22;;;;;;;0.50;0.50;;;;;;;;;;5096626;28;20226;-82
2022/10/18 04:23:50;;;;;;;0.40;0.40;;;;;;;;;;5087129;28;20196;-82
2022/10/18 04:26:19;;;;;;;0.50;0.50;;;;;;;;;;5095790;28;20200;-82
2022/10/18 04:28:47;;;;;;;0.43;0.43;;;;;;;;;;5096092;28;20243;-82
2022/10/18 04:31:15;;;;;;;0.50;0.50;;;;;;;;;;5094841;28;20199;-82
2022/10/18 04:33:45;;;;;;;0.40;0.40;;;;;;;;;;5095911;28;20302;-81
2022/10/18 04:36:13;;;;;;;0.40;0.40;;;;;;;;;;5082052;28;20228;-82
2022/10/18 04:38:42;;;;;;;0.40;0.40;;;;;;;;;;5095757;28;20203;-82
2022/10/18 04:41:10;;;;;;;0.40;0.40;;;;;;;;;;5113545;28;20268;-82
2022/10/18 04:43:39;;;;;;;0.60;0.60;;;;;;;;;;5112953;28;20202;-81
2022/10/18 04:46:07;;;;;;;0.40;0.40;;;;;;;;;;5075780;28;20201;-81
2022/10/18 04:48:35;;;;;;;0.50;0.50;;;;;;;;;;5077143;28;20232;-84
2022/10/18 04:51:05;;;;;;;0.50;0.50;;;;;;;;;;5095926;28;20287;-82
2022/10/18 04:53:34;;;;;;;0.50;0.50;;;;;;;;;;5082224;28;20213;-82
2022/10/18 04:56:02;;;;;;;0.40;0.40;;;;;;;;;;5095670;28;20200;-82
2022/10/18 04:58:30;;;;;;;1.10;1.10;;;;;;;;;;5082844;28;20258;-81
2022/10/18 05:00:59;;;;;;;0.50;0.50;;;;;;;;;;5085368;28;20201;-81
2022/10/18 05:03:27;;;;;;;0.70;0.70;;;;;;;;;;5080473;28;20196;-81
2022/10/18 05:05:56;;;;;;;0.50;0.50;;;;;;;;;;5085554;28;20232;-81
2022/10/18 05:08:31;;;;;;;0.50;0.50;;;;;;;;;;5094042;28;20227;-81
2022/10/18 05:11:00;;;;;;;0.50;0.50;;;;;;;;;;5094742;28;20304;-81
2022/10/18 05:13:28;;;;;;;0.50;0.50;;;;;;;;;;5093464;28;20301;-81
2022/10/18 05:15:58;;;;;;;0.50;0.50;;;;;;;;;;5117036;28;20284;-81
2022/10/18 05:18:26;;;;;;;0.50;0.50;;;;;;;;;;5092936;28;20205;-81
2022/10/18 05:20:54;;;;;;;0.50;0.50;;;;;;;;;;5093289;28;20248;-81
2022/10/18 05:23:23;;;;;;;0.50;0.50;;;;;;;;;;5092021;28;20197;-81
2022/10/18 05:25:53;;;;;;;0.50;0.50;;;;;;;;;;5094481;28;20257;-80
2022/10/18 05:28:23;;;;;;;0.50;0.50;;;;;;;;;;5099186;28;20231;-81
2022/10/18 05:31:09;;;;;;;0.60;0.60;;;;;;;;;;5098806;28;20196;-82
2022/10/18 05:33:37;;;;;;;0.50;0.50;;;;;;;;;;5099374;28;20208;-83
2022/10/18 05:36:06;;;;;;;0.50;0.50;;;;;;;;;;5094202;28;20188;-82
2022/10/18 05:38:34;;;;;;;0.50;0.50;;;;;;;;;;5079809;28;20256;-83
2022/10/18 05:41:05;;;;;;;4.00;3.60;;;;;;;;;;5098334;28;20267;-83
2022/10/18 05:43:34;;;;;;;0.50;0.50;;;;;;;;;;5085684;28;20203;-84
2022/10/18 05:46:03;;;;;;;0.50;0.50;;;;;;;;;;5086171;28;20188;-83
2022/10/18 05:48:31;;;;;;;0.43;0.43;;;;;;;;;;5082046;28;20233;-83
2022/10/18 05:51:00;;;;;;;0.50;0.50;;;;;;;;;;5097175;28;20286;-83
2022/10/18 05:53:28;;;;;;;0.50;0.50;;;;;;;;;;5094724;28;20215;-83
2022/10/18 05:56:07;;;;;;;0.50;0.50;;;;;;;;;;5096417;28;20196;-84
2022/10/18 05:58:36;;;;;;;0.50;0.50;;;;;;;;;;5095536;28;20196;-83
2022/10/18 06:01:05;;;;;;;0.50;0.50;;;;;;;;;;5084849;28;20216;-83
2022/10/18 06:03:33;;;;;;;0.50;0.50;;;;;;;;;;5094197;28;20288;-83
2022/10/18 06:06:02;;;;;;;0.80;0.80;;;;;;;;;;5094945;28;20205;-83
2022/10/18 06:08:31;;;;;;;0.50;0.50;;;;;;;;;;5095046;28;20197;-83
2022/10/18 06:10:59;;;;;;;0.50;0.50;;;;;;;;;;5095578;28;20200;-83
2022/10/18 06:13:29;;;;;;;0.50;0.50;;;;;;;;;;5082679;28;20224;-84
2022/10/18 06:16:00;;;;;;;1.40;1.40;;;;;;;;;;5081632;28;20201;-82
2022/10/18 06:18:29;;;;;;;0.50;0.50;;;;;;;;;;5094360;28;20257;-82
2022/10/18 06:20:58;;;;;;;0.50;0.50;;;;;;;;;;5093358;28;20248;-82
2022/10/18 06:23:26;;;;;;;0.50;0.50;;;;;;;;;;5095651;28;20197;-82
2022/10/18 06:25:58;;;;;;;0.50;0.50;;;;;;;;;;5079128;28;20208;-82
2022/10/18 06:28:26;;;;;;;0.50;0.50;;;;;;;;;;5085683;28;20200;-82
2022/10/18 06:30:56;;;;;;;0.50;0.50;;;;;;;;;;5094611;28;20205;-82
2022/10/18 06:33:25;;;;;;;1.33;1.23;;;;;;;;;;5094830;28;20311;-81
2022/10/18 06:35:57;;;;;;;0.50;0.50;;;;;;;;;;5094691;28;20227;-82
2022/10/18 06:38:26;;;;;;;0.50;0.50;;;;;;;;;;5094870;28;20201;-82
2022/10/18 06:40:54;;;;;;;0.50;0.50;;;;;;;;;;5081179;28;20224;-82
2022/10/18 06:43:23;;;;;;;0.67;0.67;;;;;;;;;;5095016;28;20193;-82
2022/10/18 06:45:51;;;;;;;0.50;0.50;;;;;;;;;;5094646;28;20246;-82
2022/10/18 06:48:22;;;;;;;0.50;0.50;;;;;;;;;;5094382;28;20236;-82
2022/10/18 06:50:55;;;;;;;0.50;0.50;;;;;;;;;;5088034;28;20193;-82
2022/10/18 06:53:24;;;;;;;0.50;0.50;;;;;;;;;;5071507;28;20213;-82
2022/10/18 06:55:53;;;;;;;0.50;0.50;;;;;;;;;;5094384;28;20197;-82
2022/10/18 06:58:21;;;;;;;0.50;0.50;;;;;;;;;;5094025;28;20300;-82
2022/10/18 07:00:49;;;;;;;1.53;1.43;;;;;;;;;;5086578;28;20189;-82
2022/10/18 07:03:18;;;;;;;1.03;1.03;;;;;;;;;;5088429;28;20204;-82
2022/10/18 07:05:48;;;;;;;0.50;0.50;;;;;;;;;;5083615;28;20185;-82
2022/10/18 07:08:16;;;;;;;0.73;0.73;;;;;;;;;;5091771;28;20219;-82
2022/10/18 07:10:51;;;;;;;0.50;0.50;;;;;;;;;;5083865;28;20205;-82
2022/10/18 07:13:20;;;;;;;0.50;0.50;;;;;;;;;;5093921;28;20292;-82
2022/10/18 07:16:00;;;;;;;0.50;0.50;;;;;;;;;;5093891;28;20235;-82
2022/10/18 07:18:29;;;;;;;0.50;0.50;;;;;;;;;;5093354;28;20246;-82
2022/10/18 07:21:01;;;;;;;0.70;0.70;;;;;;;;;;5093812;28;20270;-82
2022/10/18 07:23:29;;;;;;;0.50;0.50;;;;;;;;;;5074593;28;20202;-82
2022/10/18 07:25:58;;;;;;;0.50;0.50;;;;;;;;;;5088525;28;20209;-82
2022/10/18 07:28:26;;;;;;;0.47;0.47;;;;;;;;;;5085552;28;20198;-82
2022/10/18 07:30:55;;;;;;;0.50;0.50;;;;;;;;;;5087762;28;20211;-82
2022/10/18 07:33:24;;;;;;;0.50;0.50;;;;;;;;;;5083191;28;20205;-82
2022/10/18 07:35:53;;;;;;;0.40;0.40;;;;;;;;;;5093497;28;20225;-82
2022/10/18 07:38:23;;;;;;;0.40;0.40;;;;;;;;;;5093058;28;20201;-82
2022/10/18 07:40:57;;;;;;;0.40;0.40;;;;;;;;;;5093388;28;20192;-82
2022/10/18 07:43:25;;;;;;;0.40;0.40;;;;;;;;;;5093806;28;20201;-83
2022/10/18 07:45:54;;;;;;;0.50;0.50;;;;;;;;;;5089208;28;20198;-82
2022/10/18 07:48:22;;;;;;;0.40;0.40;;;;;;;;;;5070092;28;20257;-82
2022/10/18 07:50:51;;;;;;;0.40;0.40;;;;;;;;;;5068100;28;20210;-82
2022/10/18 07:53:19;;;;;;;0.40;0.40;;;;;;;;;;5066195;28;20231;-82
2022/10/18 07:55:49;;;;;;;0.40;0.40;;;;;;;;;;5069445;28;20221;-82
2022/10/18 07:58:18;;;;;;;0.50;0.50;;;;;;;;;;5064112;28;20215;-82
2022/10/18 08:00:46;;;;;;;0.87;0.87;;;;;;;;;;5073003;28;20212;-82
2022/10/18 08:03:14;;;;;;;1.03;1.00;;;;;;;;;;5072260;28;20202;-82
2022/10/18 08:05:51;;;;;;;0.47;0.47;;;;;;;;;;5073228;28;20229;-82
2022/10/18 08:08:19;;;;;;;0.40;0.40;;;;;;;;;;5060302;28;20222;-81
2022/10/18 08:10:49;;;;;;;0.40;0.40;;;;;;;;;;5073467;28;20206;-82
2022/10/18 08:13:18;;;;;;;0.40;0.40;;;;;;;;;;5068001;28;20260;-82
2022/10/18 08:15:47;;;;;;;0.50;0.50;;;;;;;;;;5054217;28;20215;-82
2022/10/18 08:18:15;;;;;;;0.40;0.40;;;;;;;;;;5055354;28;20230;-82
2022/10/18 08:20:44;;;;;;;0.40;0.40;;;;;;;;;;5065458;28;20309;-82
2022/10/18 08:23:13;;;;;;;0.60;0.60;;;;;;;;;;5072567;28;20230;-83
2022/10/18 08:25:42;;;;;;;0.97;0.97;;;;;;;;;;5074327;28;20204;-82
2022/10/18 08:28:12;;;;;;;0.63;0.63;;;;;;;;;;5059528;28;20208;-82
2022/10/18 08:30:41;;;;;;;0.50;0.50;;;;;;;;;;5073436;28;20204;-82
2022/10/18 08:33:09;;;;;;;3.40;1.27;;;;;;;;;;5088880;28;20228;-82
2022/10/18 08:35:38;;;;;;;0.60;0.60;;;;;;;;;;5071930;28;20223;-82
2022/10/18 08:38:11;;;;;;;0.47;0.47;;;;;;;;;;5080302;28;20203;-82
2022/10/18 08:40:46;;;;;;;2.00;0.90;;;;;;;;;;5085574;28;20209;-82
2022/10/18 08:43:22;;;;;;;0.63;0.63;;;;;;;;;;5063166;28;20200;-82
2022/10/18 08:45:51;;;;;;;2.23;1.53;;;;;;;;;;5072375;28;20290;-82
2022/10/18 08:48:21;;;;;;;1.33;1.23;;;;;;;;;;5108360;28;20234;-82
2022/10/18 08:50:51;;;;;;;0.67;0.67;;;;;;;;;;5095229;28;20209;-83
2022/10/18 08:53:21;;;;;;;0.50;0.50;;;;;;;;;;5095881;28;20285;-83
2022/10/18 08:55:51;;;;;;;0.57;0.57;;;;;;;;;;5101094;28;20221;-84
2022/10/18 08:58:22;;;;;;;11.67;1.07;;;;;;;;;;5095147;28;20237;-83
2022/10/18 09:00:58;;;;;;;0.53;0.53;;;;;;;;;;5087253;28;20200;-83
2022/10/18 09:03:32;;;;;;;2.30;0.90;;;;;;;;;;5079439;28;20292;-83
2022/10/18 09:06:04;;;;;;;2.37;0.90;;;;;;;;;;5084673;28;20199;-83
2022/10/18 09:08:56;;;;;;;4.50;0.87;;;;;;;;;;5088970;28;20211;-83
2022/10/18 09:11:30;;;;;;;0.67;0.67;;;;;;;;;;5090967;28;20268;-83
2022/10/18 09:14:20;;;;;;;0.97;0.97;;;;;;;;;;5085656;28;20207;-83
2022/10/18 09:16:57;;;;;;;0.67;0.60;;;;;;;;;;5090983;28;20286;-83
2022/10/18 09:19:31;;;;;;;1.20;0.70;;;;;;;;;;5095638;28;20201;-83
2022/10/18 09:22:02;;;;;;;2.57;1.57;;;;;;;;;;5095587;28;20220;-83
2022/10/18 09:24:39;;;;;;;0.60;0.60;;;;;;;;;;5078624;28;20199;-84
2022/10/18 09:27:12;;;;;;;7.93;1.47;;;;;;;;;;5075703;28;20321;-83
2022/10/18 09:29:54;;;;;;;1.20;1.13;;;;;;;;;;5094273;28;20258;-84
2022/10/18 09:32:28;;;;;;;0.50;0.50;;;;;;;;;;5113281;28;20221;-84
2022/10/18 09:34:58;;;;;;;1.70;1.03;;;;;;;;;;5095120;28;20221;-84
2022/10/18 09:37:29;;;;;;;4.60;0.80;;;;;;;;;;5095208;28;20222;-83
2022/10/18 09:40:04;;;;;;;2.10;1.63;;;;;;;;;;5095416;28;20215;-83
2022/10/18 09:42:35;;;;;;;1.90;0.63;;;;;;;;;;5090409;28;20204;-81
2022/10/18 09:45:06;;;;;;;3.97;3.60;;;;;;;;;;5075361;28;20224;-83
2022/10/18 09:47:38;;;;;;;3.80;0.87;;;;;;;;;;5077830;28;20277;-84
2022/10/18 09:50:15;;;;;;;1.27;1.17;;;;;;;;;;5095230;28;20200;-86
2022/10/18 09:52:47;;;;;;;0.93;0.93;;;;;;;;;;5095502;28;20294;-84
2022/10/18 09:55:18;;;;;;;0.67;0.67;;;;;;;;;;5091431;28;20261;-84
2022/10/18 09:57:49;;;;;;;5.47;1.10;;;;;;;;;;5075489;28;20207;-84
2022/10/18 10:00:21;;;;;;;1.67;1.57;;;;;;;;;;5076778;28;20266;-85
2022/10/18 10:02:51;;;;;;;4.37;1.50;;;;;;;;;;5090882;28;20206;-85
2022/10/18 10:05:20;;;;;;;5.73;1.40;;;;;;;;;;5093410;28;20231;-84
2022/10/18 10:07:50;;;;;;;0.87;0.87;;;;;;;;;;5079632;28;20197;-84
2022/10/18 10:10:21;;;;;;;3.40;0.83;;;;;;;;;;5078889;28;20200;-84
2022/10/18 10:13:02;;;;;;;6.33;1.80;;;;;;;;;;5092377;28;20203;-84
2022/10/18 10:15:31;;;;;;;5.90;0.87;;;;;;;;;;5089269;28;20212;-83
2022/10/18 10:18:18;;;;;;;5.07;1.23;;;;;;;;;;5084409;28;20237;-84
2022/10/18 10:20:48;;;;;;;1.43;1.23;;;;;;;;;;5097752;28;20220;-84
2022/10/18 10:23:28;;;;;;;2.23;1.40;;;;;;;;;;5107627;27;20204;-85
2022/10/18 10:26:02;;;;;;;0.40;0.40;;;;;;;;;;5096899;28;20191;-84
2022/10/18 10:28:33;;;;;;;0.83;0.83;;;;;;;;;;5088893;28;20228;-84
2022/10/18 10:31:20;;;;;;;0.70;0.70;;;;;;;;;;5094833;28;20214;-86
2022/10/18 10:33:59;;;;;;;0.87;0.83;;;;;;;;;;5095244;28;20211;-85
2022/10/18 10:36:29;;;;;;;0.67;0.67;;;;;;;;;;5109873;28;20212;-87
2022/10/18 10:39:03;;;;;;;0.30;0.30;;;;;;;;;;5109322;28;20214;-85
2022/10/18 10:41:35;;;;;;;3.93;1.40;;;;;;;;;;5090617;28;20202;-85
2022/10/18 10:44:15;;;;;;;2.27;2.03;;;;;;;;;;5091953;28;20217;-84
2022/10/18 10:46:44;;;;;;;0.73;0.73;;;;;;;;;;5088238;28;20258;-86
2022/10/18 10:49:18;;;;;;;2.40;1.50;;;;;;;;;;5094920;28;20301;-85
2022/10/18 10:52:07;;;;;;;1.77;1.10;;;;;;;;;;5088485;28;20207;-87
2022/10/18 10:54:56;;;;;;;5.80;1.30;;;;;;;;;;5095852;28;20210;-86
2022/10/18 10:57:39;;;;;;;18.80;1.73;;;;;;;;;;5094355;28;20218;-85
2022/10/18 11:00:08;;;;;;;0.50;0.50;;;;;;;;;;5089923;28;20203;-86
2022/10/18 11:02:37;;;;;;;1.20;0.77;;;;;;;;;;5096720;27;20200;-86
2022/10/18 11:05:21;;;;;;;2.03;0.60;;;;;;;;;;5091748;28;20196;-85
2022/10/18 11:07:52;;;;;;;1.33;0.80;;;;;;;;;;5093120;28;20248;-85
2022/10/18 11:10:23;;;;;;;2.73;1.07;;;;;;;;;;5109082;28;20199;-84
2022/10/18 11:12:54;;;;;;;1.00;1.00;;;;;;;;;;5094402;28;20202;-86
2022/10/18 11:15:27;;;;;;;1.40;0.90;;;;;;;;;;5092492;28;20229;-86
2022/10/18 11:18:00;;;;;;;2.50;1.03;;;;;;;;;;5093922;28;20204;-87
2022/10/18 11:20:31;;;;;;;1.23;0.93;;;;;;;;;;5087682;28;20237;-85
2022/10/18 11:23:03;;;;;;;1.77;0.80;;;;;;;;;;5094876;28;20203;-86
2022/10/18 11:25:50;;;;;;;4.03;1.13;;;;;;;;;;5090280;27;20204;-87
2022/10/18 11:28:25;;;;;;;0.83;0.83;;;;;;;;;;5082004;28;20217;-86
2022/10/18 11:31:04;;;;;;;0.43;0.43;;;;;;;;;;5093592;28;20293;-86
2022/10/18 11:33:38;;;;;;;1.00;0.93;;;;;;;;;;5095410;28;20227;-85
2022/10/18 11:36:30;;;;;;;2.80;0.80;;;;;;;;;;5095148;28;20234;-86
2022/10/18 11:39:09;;;;;;;2.80;0.80;;;;;;;;;;5090334;28;20211;-86
2022/10/18 11:41:39;;;;;;;1.00;0.90;;;;;;;;;;5089403;28;20202;-86
2022/10/18 11:44:14;;;;;;;2.27;0.73;;;;;;;;;;5094051;28;20210;-86
2022/10/18 11:46:48;;;;;;;1.40;0.70;;;;;;;;;;5088687;28;20227;-86
2022/10/18 11:49:24;;;;;;;0.30;0.30;;;;;;;;;;5092162;28;20206;-86
2022/10/18 11:52:00;;;;;;;2.53;0.77;;;;;;;;;;5090202;28;20257;-84
2022/10/18 11:54:55;;;;;;;0.70;0.70;;;;;;;;;;5109682;27;20200;-85
2022/10/18 11:57:32;;;;;;;0.40;0.40;;;;;;;;;;5104544;28;20224;-85
2022/10/18 12:00:19;;;;;;;3.13;1.27;;;;;;;;;;5095123;28;20232;-86
2022/10/18 12:02:55;;;;;;;2.03;1.07;;;;;;;;;;5085771;28;20296;-85
2022/10/18 12:05:25;;;;;;;0.90;0.90;;;;;;;;;;5105767;27;20250;-85
2022/10/18 12:07:57;;;;;;;1.40;0.80;;;;;;;;;;5092493;28;20210;-85
2022/10/18 12:10:29;;;;;;;1.73;1.23;;;;;;;;;;5092125;28;20214;-85
2022/10/18 12:13:22;;;;;;;1.33;1.23;;;;;;;;;;5104790;27;20196;-84
2022/10/18 12:15:51;;;;;;;1.67;1.07;;;;;;;;;;5086482;28;20211;-83
2022/10/18 12:18:25;;;;;;;2.63;1.20;;;;;;;;;;5092975;28;20203;-83
2022/10/18 12:20:54;;;;;;;2.20;0.93;;;;;;;;;;5110786;27;20208;-83
2022/10/18 12:23:30;;;;;;;4.33;0.90;;;;;;;;;;5092560;28;20259;-83
2022/10/18 12:26:02;;;;;;;3.00;1.20;;;;;;;;;;5103173;28;20294;-83
2022/10/18 12:28:34;;;;;;;3.17;1.03;;;;;;;;;;5093028;28;20208;-83
2022/10/18 12:31:07;;;;;;;0.90;0.80;;;;;;;;;;5090768;28;20212;-83
2022/10/18 12:33:40;;;;;;;2.83;0.63;;;;;;;;;;5088414;28;20203;-85
2022/10/18 12:36:14;;;;;;;0.50;0.50;;;;;;;;;;5102315;28;20219;-86
2022/10/18 12:38:47;;;;;;;3.40;0.70;;;;;;;;;;5091371;28;20214;-86
2022/10/18 12:41:20;;;;;;;2.33;0.93;;;;;;;;;;5092946;28;20208;-86
2022/10/18 12:44:04;;;;;;;1.73;0.87;;;;;;;;;;5092066;28;20208;-86
2022/10/18 12:46:46;;;;;;;1.40;0.67;;;;;;;;;;5093783;28;20253;-88
2022/10/18 12:49:20;;;;;;;1.67;1.10;;;;;;;;;;5086638;28;20315;-86
2022/10/18 12:51:53;;;;;;;1.80;1.37;;;;;;;;;;5111499;27;20196;-86
2022/10/18 12:54:27;;;;;;;5.17;1.07;;;;;;;;;;5088115;28;20195;-87
2022/10/18 12:56:58;;;;;;;1.97;0.73;;;;;;;;;;5090071;28;20216;-85
2022/10/18 12:59:51;;;;;;;2.27;0.80;;;;;;;;;;5095211;28;20293;-85
2022/10/18 13:02:21;;;;;;;1.30;1.20;;;;;;;;;;5086139;28;20201;-86
2022/10/18 13:04:49;;;;;;;1.17;0.93;;;;;;;;;;5103812;28;20199;-83
2022/10/18 13:07:20;;;;;;;2.10;1.43;;;;;;;;;;5091597;28;20190;-85
2022/10/18 13:10:11;;;;;;;1.53;1.43;;;;;;;;;;5092072;28;20198;-84
2022/10/18 13:12:56;;;;;;;4.30;0.87;;;;;;;;;;5054718;28;20202;-84
2022/10/18 13:15:37;;;;;;;0.57;0.57;;;;;;;;;;5109278;28;20207;-84
2022/10/18 13:18:09;;;;;;;2.20;0.90;;;;;;;;;;5108348;28;20215;-85
2022/10/18 13:20:39;;;;;;;1.83;1.73;;;;;;;;;;5091220;28;20223;-86
2022/10/18 13:23:15;;;;;;;0.77;0.70;;;;;;;;;;5091437;28;20196;-85
2022/10/18 13:25:51;;;;;;;3.40;1.70;;;;;;;;;;5086296;28;20195;-84
2022/10/18 13:28:26;;;;;;;4.80;2.23;;;;;;;;;;5088079;28;20211;-86
2022/10/18 13:30:56;;;;;;;0.93;0.93;;;;;;;;;;5091233;28;20221;-85
2022/10/18 13:33:35;;;;;;;2.10;1.93;;;;;;;;;;5090037;28;20203;-86
2022/10/18 13:36:06;;;;;;;1.03;1.03;;;;;;;;;;5091197;28;20207;-86
2022/10/18 13:38:47;;;;;;;2.73;1.13;;;;;;;;;;5091731;28;20207;-84
2022/10/18 13:41:17;;;;;;;9.00;1.60;;;;;;;;;;5095119;28;20232;-86
2022/10/18 13:44:10;;;;;;;0.63;0.63;;;;;;;;;;5096540;28;20208;-85
2022/10/18 13:46:57;;;;;;;0.40;0.40;;;;;;;;;;5098145;28;20281;-87
2022/10/18 13:49:32;;;;;;;0.47;0.47;;;;;;;;;;5087542;28;20256;-87
2022/10/18 13:52:05;;;;;;;3.20;0.77;;;;;;;;;;5090700;28;20199;-88
2022/10/18 13:54:50;;;;;;;1.17;0.77;;;;;;;;;;5092117;28;20199;-86
2022/10/18 13:57:26;;;;;;;1.40;0.60;;;;;;;;;;5107124;28;20216;-83
2022/10/18 14:00:09;;;;;;;0.50;0.50;;;;;;;;;;5111228;28;20199;-83
2022/10/18 14:02:46;;;;;;;0.50;0.50;;;;;;;;;;5105035;28;20219;-87
2022/10/18 14:05:39;;;;;;;4.03;1.43;;;;;;;;;;5091718;28;20199;-86
2022/10/18 14:08:12;;;;;;;1.10;0.70;;;;;;;;;;5070860;28;20188;-84
2022/10/18 14:10:43;;;;;;;0.33;0.33;;;;;;;;;;5092604;28;20188;-83
2022/10/18 14:13:32;;;;;;;0.40;0.40;;;;;;;;;;5095100;28;20278;-83
2022/10/18 14:16:04;;;;;;;2.83;1.57;;;;;;;;;;5092482;28;20205;-81
2022/10/18 14:18:36;;;;;;;6.13;1.07;;;;;;;;;;5092525;28;20228;-81
2022/10/18 14:21:07;;;;;;;3.50;1.73;;;;;;;;;;5091430;28;20277;-81
2022/10/18 14:23:43;;;;;;;1.23;1.03;;;;;;;;;;5087057;28;20223;-83
2022/10/18 14:26:14;;;;;;;9.70;0.93;;;;;;;;;;5083597;28;20302;-83
2022/10/18 14:28:43;;;;;;;5.90;1.20;;;;;;;;;;5090582;28;20204;-83
2022/10/18 14:31:29;;;;;;;0.73;0.73;;;;;;;;;;5092836;28;20204;-83
2022/10/18 14:33:59;;;;;;;1.53;1.00;;;;;;;;;;5106176;28;20192;-84
2022/10/18 14:36:30;;;;;;;1.13;1.13;;;;;;;;;;5095553;28;20256;-85
2022/10/18 14:38:59;;;;;;;0.80;0.80;;;;;;;;;;5115042;27;20261;-84
2022/10/18 14:41:28;;;;;;;2.47;1.33;;;;;;;;;;5088426;28;20268;-85
2022/10/18 14:44:12;;;;;;;1.13;0.90;;;;;;;;;;5094620;28;20212;-85
2022/10/18 14:46:43;;;;;;;2.50;2.30;;;;;;;;;;5089407;28;20285;-83
2022/10/18 14:49:13;;;;;;;1.00;0.90;;;;;;;;;;5110747;28;20242;-84
2022/10/18 14:51:43;;;;;;;1.20;1.10;;;;;;;;;;5081823;28;20208;-86
2022/10/18 14:54:15;;;;;;;1.13;0.97;;;;;;;;;;5092696;28;20200;-85
2022/10/18 14:56:44;;;;;;;1.73;0.93;;;;;;;;;;5096694;28;20259;-85
2022/10/18 14:59:18;;;;;;;5.13;1.20;;;;;;;;;;5113457;28;20215;-86
2022/10/18 15:01:54;;;;;;;1.03;0.57;;;;;;;;;;5090640;28;20206;-84
2022/10/18 15:04:29;;;;;;;7.20;1.27;;;;;;;;;;5111851;28;20289;-84
2022/10/18 15:06:58;;;;;;;1.07;0.97;;;;;;;;;;5087838;28;20212;-87
2022/10/18 15:09:31;;;;;;;0.40;0.40;;;;;;;;;;5086967;28;20199;-86
2022/10/18 15:11:59;;;;;;;2.83;1.00;;;;;;;;;;5089230;28;20213;-86