Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 07:43:24;;;;;;;14.07;8.30;;;;;;;;;;6162239;23;20066;-83
2022/04/12 08:28:20;;;;;;;14.25;9.27;;;;;;;;;;6182006;23;20056;-82
2022/04/12 08:30:45;;;;;;;16.30;9.40;;;;;;;;;;6186022;23;20013;-82
2022/04/12 08:33:11;;;;;;;11.30;8.70;;;;;;;;;;6184081;23;20009;-81
2022/04/12 08:35:37;;;;;;;12.50;8.63;;;;;;;;;;6185710;23;20006;-84
2022/04/12 08:38:02;;;;;;;13.15;8.57;;;;;;;;;;6186542;23;20005;-82
2022/04/12 08:40:29;;;;;;;13.35;9.35;;;;;;;;;;6188216;23;20320;-80
2022/04/12 08:42:54;;;;;;;13.02;9.07;;;;;;;;;;6187990;23;20392;-80
2022/04/12 08:45:20;;;;;;;15.38;9.02;;;;;;;;;;6186077;23;20005;-80
2022/04/12 08:47:47;;;;;;;16.27;9.32;;;;;;;;;;6187624;23;20005;-80
2022/04/12 08:50:12;;;;;;;11.40;8.63;;;;;;;;;;6187957;23;20052;-80
2022/04/12 08:52:38;;;;;;;15.95;9.07;;;;;;;;;;6187613;23;20009;-81
2022/04/12 08:55:06;;;;;;;14.18;9.70;;;;;;;;;;6185883;23;20033;-80
2022/04/12 08:57:31;;;;;;;17.27;8.95;;;;;;;;;;6187614;23;20012;-78
2022/04/12 08:59:57;;;;;;;13.77;8.60;;;;;;;;;;6187704;23;20036;-79
2022/04/12 09:02:23;;;;;;;14.75;9.82;;;;;;;;;;6187414;23;20317;-79
2022/04/12 09:04:49;;;;;;;17.38;10.18;;;;;;;;;;6187358;23;20001;-78
2022/04/12 09:07:15;;;;;;;14.40;9.02;;;;;;;;;;6187375;23;20486;-80
2022/04/12 09:09:42;;;;;;;17.02;9.90;;;;;;;;;;6187533;23;20076;-80
2022/04/12 09:12:11;;;;;;;14.60;9.52;;;;;;;;;;6188030;23;20001;-80
2022/04/12 09:14:47;;;;;;;15.18;9.63;;;;;;;;;;6187428;23;20001;-80
2022/04/12 09:17:19;;;;;;;15.82;9.80;;;;;;;;;;6185890;23;20448;-81
2022/04/12 09:19:46;;;;;;;13.95;8.52;;;;;;;;;;6187510;23;20005;-80
2022/04/12 09:22:15;;;;;;;14.52;9.20;;;;;;;;;;6187316;23;20008;-79
2022/04/12 09:24:49;;;;;;;16.90;9.55;;;;;;;;;;6187399;23;20001;-79
2022/04/12 09:27:17;;;;;;;13.23;9.27;;;;;;;;;;6187471;23;20009;-81
2022/04/12 09:29:50;;;;;;;12.90;9.07;;;;;;;;;;6187536;23;20046;-83
2022/04/12 09:32:19;;;;;;;14.25;8.27;;;;;;;;;;6185629;23;20008;-81
2022/04/12 09:34:45;;;;;;;15.00;9.38;;;;;;;;;;6187491;23;20005;-83
2022/04/12 09:37:31;;;;;;;14.70;9.52;;;;;;;;;;6187489;23;20372;-85
2022/04/12 09:39:59;;;;;;;13.55;8.98;;;;;;;;;;6185901;23;20009;-87
2022/04/12 09:42:52;;;;;;;14.02;10.18;;;;;;;;;;6187360;23;20139;-83
2022/04/12 09:45:24;;;;;;;15.45;9.75;;;;;;;;;;6185506;23;20010;-81
2022/04/12 09:47:52;;;;;;;16.05;10.68;;;;;;;;;;6187286;23;20028;-81
2022/04/12 09:50:22;;;;;;;16.17;10.10;;;;;;;;;;6185561;23;19997;-81
2022/04/12 09:52:53;;;;;;;;;;;;;;;;;;6187747;23;20372;-80
2022/04/12 09:55:42;;;;;;;18.27;10.68;;;;;;;;;;6186908;23;20324;-79
2022/04/12 09:58:09;;;;;;;16.58;10.00;;;;;;;;;;6186935;23;20433;-80
2022/04/12 10:00:38;;;;;;;15.15;10.07;;;;;;;;;;6187003;23;20001;-81
2022/04/12 10:03:07;;;;;;;14.93;9.05;;;;;;;;;;6186888;23;20012;-80
2022/04/12 10:05:33;;;;;;;;;;;;;;;;;;6187432;23;20005;-80
2022/04/12 10:08:01;;;;;;;17.65;10.93;;;;;;;;;;6186921;23;19912;-80
2022/04/12 10:10:27;;;;;;;19.52;10.60;;;;;;;;;;6187201;23;20079;-82
2022/04/12 10:12:54;;;;;;;18.60;10.10;;;;;;;;;;6186724;23;20079;-80
2022/04/12 10:15:23;;;;;;;14.95;9.88;;;;;;;;;;6186846;23;20024;-80
2022/04/12 10:17:50;;;;;;;14.23;9.23;;;;;;;;;;6186896;23;20005;-80
2022/04/12 10:20:18;;;;;;;17.13;10.32;;;;;;;;;;6186921;23;20420;-80
2022/04/12 10:22:44;;;;;;;14.45;9.70;;;;;;;;;;6187000;23;20335;-79
2022/04/12 10:25:12;;;;;;;17.20;11.18;;;;;;;;;;6185044;23;20005;-81
2022/04/12 10:27:38;;;;;;;17.88;10.27;;;;;;;;;;6186832;23;20002;-80
2022/04/12 10:30:15;;;;;;;17.88;11.10;;;;;;;;;;6184847;23;20056;-81
2022/04/12 10:33:07;;;;;;;15.50;11.20;;;;;;;;;;6185126;23;20009;-88
2022/04/12 10:35:42;;;;;;;15.30;9.65;;;;;;;;;;6187003;23;20359;-84
2022/04/12 10:38:09;;;;;;;17.50;11.70;;;;;;;;;;6186607;23;20001;-83
2022/04/12 10:40:35;;;;;;;18.00;11.85;;;;;;;;;;6186538;23;20447;-83
2022/04/12 10:43:02;;;;;;;15.90;11.18;;;;;;;;;;6186596;23;20005;-86
2022/04/12 10:45:34;;;;;;;17.98;11.77;;;;;;;;;;6186302;23;20375;-83
2022/04/12 10:48:01;;;;;;;16.05;11.25;;;;;;;;;;6186549;23;20000;-84
2022/04/12 10:50:27;;;;;;;19.38;12.57;;;;;;;;;;6184851;23;20314;-84
2022/04/12 10:52:53;;;;;;;15.90;11.27;;;;;;;;;;6186488;23;20005;-81
2022/04/12 10:55:36;;;;;;;19.80;12.15;;;;;;;;;;6186796;23;20028;-88
2022/04/12 10:58:12;;;;;;;18.83;12.57;;;;;;;;;;6186641;23;20020;-88
2022/04/12 11:00:41;;;;;;;17.98;11.77;;;;;;;;;;6186466;23;20032;-84
2022/04/12 11:03:07;;;;;;;20.03;13.03;;;;;;;;;;6186136;23;20136;-84
2022/04/12 11:05:45;;;;;;;18.95;11.90;;;;;;;;;;6184838;23;20071;-84
2022/04/12 11:08:13;;;;;;;19.20;12.43;;;;;;;;;;6184653;23;20079;-85
2022/04/12 11:10:39;;;;;;;17.77;12.02;;;;;;;;;;6186533;23;20011;-85
2022/04/12 11:13:11;;;;;;;20.38;12.02;;;;;;;;;;6184702;23;20008;-85
2022/04/12 11:15:38;;;;;;;20.17;12.73;;;;;;;;;;6184718;23;20009;-85
2022/04/12 11:18:16;;;;;;;23.63;12.77;;;;;;;;;;6184810;23;20005;-85
2022/04/12 11:20:57;;;;;;;22.38;12.27;;;;;;;;;;6184565;23;20008;-84
2022/04/12 11:23:56;;;;;;;18.77;12.07;;;;;;;;;;6186074;23;20429;-85
2022/04/12 11:26:37;;;;;;;20.55;11.93;;;;;;;;;;6186304;23;20009;-85
2022/04/12 11:29:09;;;;;;;16.48;10.75;;;;;;;;;;6184270;23;20017;-84
2022/04/12 11:31:42;;;;;;;18.38;10.50;;;;;;;;;;6184481;23;20005;-83
2022/04/12 11:34:08;;;;;;;20.42;11.65;;;;;;;;;;6186291;23;20008;-83
2022/04/12 11:36:34;;;;;;;22.52;12.20;;;;;;;;;;6184524;23;20475;-82
2022/04/12 11:39:00;;;;;;;19.10;12.52;;;;;;;;;;6185931;23;19997;-82
2022/04/12 11:41:28;;;;;;;16.77;11.93;;;;;;;;;;6185880;23;20004;-83
2022/04/12 11:44:05;;;;;;;18.27;11.10;;;;;;;;;;6185786;23;20008;-83
2022/04/12 11:46:34;;;;;;;14.82;11.70;;;;;;;;;;6184324;23;20001;-83
2022/04/12 17:04:25;;;;;;;23.30;11.60;;;;;;;;;;6196583;23;20078;-83
2022/04/12 17:06:50;;;;;;;84.50;39.40;;;;;;;;;;6217415;23;20009;-84
2022/04/12 17:09:16;;;;;;;79.75;35.38;;;;;;;;;;6217645;23;20008;-86
2022/04/12 17:11:43;;;;;;;17.00;8.48;;;;;;;;;;6217500;23;20460;-83
2022/04/12 17:14:08;;;;;;;15.85;9.13;;;;;;;;;;6190694;23;20004;-82
2022/04/12 17:16:34;;;;;;;50.58;28.38;;;;;;;;;;6217521;23;20046;-83
2022/04/12 17:19:00;;;;;;;163.60;92.45;;;;;;;;;;6190771;23;20008;-83
2022/04/12 17:21:28;;;;;;;38.17;21.48;;;;;;;;;;6217250;23;20000;-83
2022/04/12 17:23:53;;;;;;;56.78;34.08;;;;;;;;;;6217285;23;19997;-82
2022/04/12 17:26:19;;;;;;;146.05;68.55;;;;;;;;;;6190885;23;20011;-85
2022/04/12 17:28:45;;;;;;;32.70;18.10;;;;;;;;;;6217410;23;20004;-84
2022/04/12 17:31:10;;;;;;;20.75;11.48;;;;;;;;;;6217155;23;20327;-82
2022/04/12 17:33:36;;;;;;;18.92;12.23;;;;;;;;;;6190945;23;20013;-84
2022/04/12 17:36:02;;;;;;;17.23;8.80;;;;;;;;;;6217635;23;20009;-84
2022/04/12 17:38:27;;;;;;;14.98;9.10;;;;;;;;;;6191114;23;20005;-84
2022/04/12 17:40:53;;;;;;;18.30;10.82;;;;;;;;;;6217204;23;20008;-85
2022/04/12 17:43:19;;;;;;;20.63;9.90;;;;;;;;;;6217314;23;20420;-84
2022/04/12 17:45:45;;;;;;;19.30;10.02;;;;;;;;;;6217172;23;20034;-83
2022/04/12 17:48:11;;;;;;;19.08;9.50;;;;;;;;;;6217222;23;20001;-82
2022/04/12 17:50:36;;;;;;;16.67;9.32;;;;;;;;;;6217201;23;20004;-83
2022/04/12 17:53:02;;;;;;;16.98;9.65;;;;;;;;;;6216889;23;20004;-85
2022/04/12 17:55:28;;;;;;;16.50;9.75;;;;;;;;;;6217131;23;20313;-80
2022/04/12 17:57:54;;;;;;;18.58;10.18;;;;;;;;;;6217169;23;20047;-85
2022/04/12 18:00:24;;;;;;;15.43;9.13;;;;;;;;;;6190218;23;20454;-84
2022/04/12 18:02:50;;;;;;;19.42;9.02;;;;;;;;;;6217397;23;20043;-84
2022/04/12 18:05:16;;;;;;;17.40;10.13;;;;;;;;;;6217112;23;20339;-85
2022/04/12 18:07:42;;;;;;;17.52;9.48;;;;;;;;;;6217118;23;20015;-84
2022/04/12 18:10:08;;;;;;;18.27;10.85;;;;;;;;;;6217137;23;20000;-87
2022/04/12 18:12:33;;;;;;;20.38;10.88;;;;;;;;;;6217276;23;20005;-87
2022/04/12 18:14:59;;;;;;;20.08;11.20;;;;;;;;;;6217157;23;20320;-87
2022/04/12 18:17:24;;;;;;;18.10;9.93;;;;;;;;;;6190165;23;20004;-84
2022/04/12 18:19:50;;;;;;;19.58;11.23;;;;;;;;;;6217017;23;20047;-83
2022/04/12 18:22:16;;;;;;;18.70;10.60;;;;;;;;;;6216838;23;20011;-83
2022/04/12 18:24:41;;;;;;;17.98;10.20;;;;;;;;;;6217359;23;20001;-79
2022/04/12 20:33:23;;;;;;;19.37;9.33;;;;;;;;;;6165128;23;20009;-87
2022/04/12 20:35:49;;;;;;;14.65;8.07;;;;;;;;;;6218042;23;20012;-87
2022/04/12 20:38:15;;;;;;;14.75;7.55;;;;;;;;;;6191535;23;20042;-88
2022/04/12 20:40:44;;;;;;;16.98;8.50;;;;;;;;;;6218265;23;20412;-88
2022/04/12 20:43:10;;;;;;;15.73;8.10;;;;;;;;;;6218264;23;20008;-88
2022/04/12 20:45:36;;;;;;;17.50;8.13;;;;;;;;;;6218384;23;20009;-88
2022/04/12 20:48:07;;;;;;;18.23;8.82;;;;;;;;;;6218375;23;20000;-87
2022/04/12 20:50:33;;;;;;;13.05;7.63;;;;;;;;;;6218538;23;20004;-89
2022/04/12 20:52:59;;;;;;;16.30;7.68;;;;;;;;;;6218972;23;20375;-88
2022/04/12 20:55:25;;;;;;;17.25;8.32;;;;;;;;;;6218557;23;20000;-88
2022/04/12 20:57:52;;;;;;;15.07;8.07;;;;;;;;;;6218205;23;20011;-88
2022/04/12 21:00:20;;;;;;;16.20;8.75;;;;;;;;;;6218065;23;20037;-87
2022/04/12 21:02:47;;;;;;;16.40;8.90;;;;;;;;;;6218100;23;20012;-88
2022/04/12 21:05:13;;;;;;;11.98;7.50;;;;;;;;;;6217750;23;20012;-87
2022/04/12 21:07:54;;;;;;;15.65;7.75;;;;;;;;;;6217837;23;20005;-89
2022/04/12 21:10:21;;;;;;;16.30;8.75;;;;;;;;;;6217916;23;20415;-86
2022/04/12 21:12:47;;;;;;;19.98;7.78;;;;;;;;;;6217958;23;20005;-87
2022/04/12 21:15:13;;;;;;;15.98;8.68;;;;;;;;;;6218038;23;20004;-87
2022/04/12 21:17:39;;;;;;;15.57;8.00;;;;;;;;;;6217873;23;19997;-87
2022/04/12 21:20:06;;;;;;;17.10;7.75;;;;;;;;;;6217740;23;20423;-87
2022/04/12 21:22:32;;;;;;;17.10;7.68;;;;;;;;;;6217995;23;20008;-87
2022/04/12 21:24:58;;;;;;;13.90;7.40;;;;;;;;;;6218698;23;20071;-85
2022/04/12 21:27:23;;;;;;;16.05;7.38;;;;;;;;;;6219216;23;20000;-83
