Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/29 00:01:17;;;;;;;5.43;4.47;;;;;;;12.48;86.27;98782.97;5055219;28;20476;-80
2021/10/29 00:03:44;;;;;;;9.60;5.15;;;;;;;12.49;86.16;98784.56;5043552;28;20424;-80
2021/10/29 00:06:11;;;;;;;8.20;5.10;;;;;;;12.49;86.37;98773.44;5057518;28;20060;-80
2021/10/29 00:08:38;;;;;;;7.90;3.85;;;;;;;12.48;86.30;98777.41;5052490;28;20492;-80
2021/10/29 00:11:05;;;;;;;6.90;3.67;;;;;;;12.47;86.37;98784.16;5060373;28;20037;-80
2021/10/29 00:13:32;;;;;;;6.60;3.90;;;;;;;12.50;86.48;98772.25;5045732;28;20944;-80
2021/10/29 00:15:59;;;;;;;9.77;3.85;;;;;;;12.50;86.38;98768.66;5056438;28;20045;-80
2021/10/29 00:18:27;;;;;;;5.10;3.35;;;;;;;12.50;85.94;98769.47;5058612;28;20057;-79
2021/10/29 00:20:55;;;;;;;5.55;3.20;;;;;;;12.54;86.31;98769.44;5050832;28;20041;-79
2021/10/29 00:23:25;;;;;;;6.00;3.85;;;;;;;12.55;86.29;98760.72;5060479;28;20068;-80
2021/10/29 00:25:52;;;;;;;4.95;3.53;;;;;;;12.50;86.15;98763.91;5037224;28;20555;-79
2021/10/29 00:28:18;;;;;;;7.28;4.40;;;;;;;12.52;86.31;98750.41;5053734;28;20048;-79
2021/10/29 00:30:45;;;;;;;5.80;4.35;;;;;;;12.56;86.37;98756.75;5051172;28;20120;-79
2021/10/29 00:33:15;;;;;;;7.05;5.28;;;;;;;12.57;86.12;98763.88;5056455;28;20164;-79
2021/10/29 00:35:43;;;;;;;7.70;4.35;;;;;;;12.56;86.41;98759.53;5055309;28;20040;-79
2021/10/29 00:38:10;;;;;;;7.15;4.30;;;;;;;12.53;86.41;98760.34;5053837;28;20066;-79
2021/10/29 00:40:40;;;;;;;6.10;4.45;;;;;;;12.51;86.34;98742.50;5059421;28;20192;-79
2021/10/29 00:43:09;;;;;;;10.00;4.57;;;;;;;12.46;86.37;98743.72;5059946;28;20082;-80
2021/10/29 00:45:36;;;;;;;6.05;3.53;;;;;;;12.45;86.63;98747.69;5056180;28;20155;-80
2021/10/29 00:48:04;;;;;;;5.10;3.10;;;;;;;12.46;86.58;98749.28;5054652;28;20133;-80
2021/10/29 00:50:31;;;;;;;9.15;3.05;;;;;;;12.47;86.68;98750.84;5057339;28;20104;-80
2021/10/29 00:52:58;;;;;;;3.92;1.83;;;;;;;12.47;86.72;98750.84;5058784;28;20127;-79
2021/10/29 00:55:25;;;;;;;5.82;1.80;;;;;;;12.45;86.33;98747.69;5051208;28;20138;-79
2021/10/29 00:57:52;;;;;;;5.28;1.63;;;;;;;12.43;86.50;98738.19;5053923;28;20143;-80
2021/10/29 01:00:20;;;;;;;7.45;1.80;;;;;;;12.43;86.43;98729.88;5053427;28;20139;-80
2021/10/29 01:02:46;;;;;;;4.88;1.45;;;;;;;12.40;86.30;98725.91;5043604;28;20082;-80
2021/10/29 01:05:14;;;;;;;17.60;2.83;;;;;;;12.37;86.37;98725.94;5053781;28;20048;-79
2021/10/29 01:07:40;;;;;;;4.45;1.70;;;;;;;12.34;86.25;98713.66;5061237;28;20068;-80
2021/10/29 01:10:08;;;;;;;6.57;2.10;;;;;;;12.32;86.29;98707.72;5056182;28;20040;-80
2021/10/29 01:12:35;;;;;;;7.80;2.67;;;;;;;12.29;86.44;98703.00;5041123;28;20433;-79
2021/10/29 01:15:03;;;;;;;5.22;1.80;;;;;;;12.25;86.52;98707.78;5053373;28;20037;-80
2021/10/29 01:17:30;;;;;;;6.45;1.75;;;;;;;12.25;86.54;98707.00;5058550;28;20084;-80
2021/10/29 01:19:58;;;;;;;7.95;3.10;;;;;;;12.27;86.39;98702.63;5061844;28;20067;-80
2021/10/29 01:22:25;;;;;;;7.05;1.95;;;;;;;12.26;86.36;98698.25;5057794;28;20083;-80
2021/10/29 01:24:53;;;;;;;2.97;2.15;;;;;;;12.24;86.60;98695.09;5057296;28;20041;-80
2021/10/29 01:27:20;;;;;;;3.67;1.92;;;;;;;12.20;86.71;98688.78;5039393;28;20080;-80
2021/10/29 01:29:48;;;;;;;3.92;1.83;;;;;;;12.20;86.59;98686.78;5051815;28;20052;-80
2021/10/29 01:32:16;;;;;;;5.60;1.80;;;;;;;12.18;86.50;98672.53;5050875;28;21144;-80
2021/10/29 01:34:43;;;;;;;4.38;1.98;;;;;;;12.17;86.71;98662.66;5055966;28;20101;-80
2021/10/29 01:37:13;;;;;;;6.22;1.80;;;;;;;12.11;86.67;98664.28;5057498;28;20161;-80
2021/10/29 01:39:41;;;;;;;5.95;2.00;;;;;;;12.10;86.77;98668.22;5051507;28;20131;-80
2021/10/29 01:42:08;;;;;;;8.10;2.00;;;;;;;12.08;86.78;98655.97;5038928;28;20147;-80
2021/10/29 01:44:35;;;;;;;6.20;1.90;;;;;;;12.08;86.80;98653.19;5033741;28;20139;-80
2021/10/29 01:47:03;;;;;;;8.85;2.13;;;;;;;12.06;86.87;98650.03;5061216;28;20044;-80
2021/10/29 01:49:30;;;;;;;10.35;2.83;;;;;;;12.05;86.77;98649.25;5060437;28;20047;-80
2021/10/29 01:51:57;;;;;;;4.75;2.00;;;;;;;12.03;86.59;98634.22;5027262;28;20049;-80
2021/10/29 01:54:24;;;;;;;10.30;2.17;;;;;;;12.05;86.59;98640.94;5056298;28;20485;-79
2021/10/29 01:56:56;;;;;;;6.05;2.30;;;;;;;12.02;86.61;98638.19;5053488;28;20044;-79
2021/10/29 01:59:23;;;;;;;3.85;1.50;;;;;;;12.02;86.74;98638.97;5019363;28;20044;-79
2021/10/29 02:01:51;;;;;;;8.38;1.75;;;;;;;12.02;86.45;98638.97;5053273;28;20029;-80
2021/10/29 02:04:18;;;;;;;3.70;1.95;;;;;;;12.02;86.60;98624.31;5042540;28;20121;-80
2021/10/29 02:06:44;;;;;;;1.25;0.82;;;;;;;11.99;86.66;98617.59;5037262;28;20151;-79
2021/10/29 02:09:12;;;;;;;3.08;1.08;;;;;;;12.00;86.84;98618.38;5054952;28;20041;-80
2021/10/29 02:11:39;;;;;;;7.45;1.70;;;;;;;11.99;86.96;98622.38;5055672;28;20045;-79
2021/10/29 02:14:06;;;;;;;11.23;2.38;;;;;;;11.97;87.21;98610.88;5055386;28;20049;-80
2021/10/29 02:16:34;;;;;;;7.18;1.58;;;;;;;11.94;86.85;98614.47;5060597;28;20080;-80
2021/10/29 02:19:02;;;;;;;3.22;1.25;;;;;;;11.92;87.16;98611.28;5061270;28;20364;-80
2021/10/29 02:21:29;;;;;;;4.53;1.48;;;;;;;11.94;86.89;98611.69;5047059;28;20075;-80
2021/10/29 02:23:57;;;;;;;8.80;2.42;;;;;;;11.94;86.93;98603.38;5042940;28;20075;-79
2021/10/29 02:26:24;;;;;;;11.80;3.45;;;;;;;11.94;86.90;98612.47;5060838;28;20114;-80
2021/10/29 02:28:51;;;;;;;7.22;1.90;;;;;;;11.93;87.04;98610.91;5038937;28;20542;-80
2021/10/29 02:31:18;;;;;;;4.13;1.85;;;;;;;11.92;87.01;98602.97;5033003;28;20131;-79
2021/10/29 02:33:47;;;;;;;6.35;2.15;;;;;;;11.87;86.94;98606.97;5058937;28;20478;-80
2021/10/29 02:36:14;;;;;;;5.75;2.40;;;;;;;11.89;87.25;98606.56;5059921;28;20099;-80
2021/10/29 02:38:40;;;;;;;6.05;3.00;;;;;;;11.84;87.31;98604.22;5057283;28;20081;-79
2021/10/29 02:41:07;;;;;;;7.47;3.08;;;;;;;11.80;87.62;98592.38;5033295;28;20060;-79
2021/10/29 02:43:34;;;;;;;7.43;4.32;;;;;;;11.81;87.46;98602.28;5054835;28;20134;-79
2021/10/29 02:46:01;;;;;;;15.60;5.65;;;;;;;11.81;87.43;98591.97;5033738;28;20132;-79
2021/10/29 02:48:28;;;;;;;9.73;3.33;;;;;;;11.81;87.29;98589.19;5033815;28;21324;-79
2021/10/29 02:50:55;;;;;;;8.48;4.70;;;;;;;11.82;87.43;98596.31;5014581;28;20073;-79
2021/10/29 02:53:24;;;;;;;6.68;4.32;;;;;;;11.78;87.54;98589.22;5053684;28;20116;-80
2021/10/29 02:55:51;;;;;;;7.88;3.63;;;;;;;11.76;87.55;98591.59;5055193;28;20075;-80
2021/10/29 02:58:17;;;;;;;8.02;3.67;;;;;;;11.76;87.31;98578.53;5060436;28;20068;-80
2021/10/29 03:00:44;;;;;;;8.65;3.55;;;;;;;11.77;87.37;98576.53;5041236;28;20901;-80
2021/10/29 03:03:11;;;;;;;12.15;5.60;;;;;;;11.73;87.44;98573.78;5047799;28;20048;-79
2021/10/29 03:05:39;;;;;;;7.55;3.35;;;;;;;11.71;87.38;98561.53;5058594;28;20124;-80
2021/10/29 03:08:06;;;;;;;6.15;3.63;;;;;;;11.70;87.39;98557.19;5044070;28;20041;-80
2021/10/29 03:10:33;;;;;;;14.48;4.50;;;;;;;11.70;87.53;98558.00;5054214;28;20099;-80
2021/10/29 03:13:00;;;;;;;9.75;4.18;;;;;;;11.68;87.42;98562.31;5059185;28;20502;-80
2021/10/29 03:15:27;;;;;;;7.55;3.60;;;;;;;11.66;87.48;98559.16;5060361;28;20067;-80
2021/10/29 03:17:54;;;;;;;8.85;3.22;;;;;;;11.59;87.42;98555.25;5023451;28;20122;-80
2021/10/29 03:20:21;;;;;;;6.22;3.10;;;;;;;11.58;87.71;98541.78;5061199;28;20053;-80
2021/10/29 03:22:47;;;;;;;8.35;3.42;;;;;;;11.54;87.61;98525.16;5060575;28;20061;-80
2021/10/29 03:25:15;;;;;;;9.07;3.00;;;;;;;11.55;87.57;98520.41;5057698;28;20132;-80
2021/10/29 03:27:41;;;;;;;6.88;2.97;;;;;;;11.52;87.63;98522.03;5043565;28;20041;-80
2021/10/29 03:30:10;;;;;;;7.25;2.85;;;;;;;11.52;87.77;98512.91;5036271;28;20113;-80
2021/10/29 03:32:37;;;;;;;10.02;3.40;;;;;;;11.51;87.94;98514.91;5052483;28;20119;-80
2021/10/29 03:35:05;;;;;;;6.68;2.88;;;;;;;11.46;87.65;98503.47;5056315;28;20143;-79
2021/10/29 03:38:04;;;;;;;9.95;4.38;;;;;;;11.47;87.78;98503.06;5028199;28;20542;-80
2021/10/29 03:46:23;;;;;;;8.65;2.63;;;;;;;11.45;87.37;98493.56;4991736;28;20597;-78
2021/10/29 03:52:02;;;;;;;8.27;3.03;;;;;;;11.42;87.62;98477.75;5052807;28;20130;-80
2021/10/29 03:54:16;;;;;;;7.00;2.78;;;;;;;11.44;87.63;98481.69;5047795;28;20492;-80
2021/10/29 03:56:56;;;;;;;8.50;2.67;;;;;;;11.42;87.46;98469.44;5048384;28;20136;-80
2021/10/29 03:59:23;;;;;;;10.35;2.85;;;;;;;11.42;87.61;98463.91;5051694;28;20064;-80
2021/10/29 04:01:50;;;;;;;6.65;2.30;;;;;;;11.38;87.71;98477.78;5059574;28;20045;-80
2021/10/29 04:04:17;;;;;;;3.03;2.28;;;;;;;11.36;87.68;98469.09;5051680;28;20477;-80
2021/10/29 04:06:44;;;;;;;13.13;3.22;;;;;;;11.36;87.71;98473.81;5062138;28;20916;-80
2021/10/29 04:09:11;;;;;;;8.40;2.38;;;;;;;11.36;87.63;98462.75;5055529;28;20098;-80
2021/10/29 04:11:39;;;;;;;4.40;2.30;;;;;;;11.36;87.67;98463.53;5037212;28;20120;-80
2021/10/29 04:14:07;;;;;;;5.18;2.25;;;;;;;11.35;87.50;98450.09;5054679;28;20119;-79
2021/10/29 04:16:39;;;;;;;8.05;3.15;;;;;;;11.34;87.56;98449.31;5057178;28;20052;-80
2021/10/29 04:19:09;;;;;;;4.78;2.42;;;;;;;11.33;87.33;98449.72;5058951;28;20115;-80
2021/10/29 04:21:37;;;;;;;6.15;2.92;;;;;;;11.30;87.45;98447.78;5050349;28;20098;-80
2021/10/29 04:24:07;;;;;;;6.55;3.85;;;;;;;11.24;87.81;98446.63;5040527;28;20072;-79
2021/10/29 04:26:35;;;;;;;9.98;2.65;;;;;;;11.25;87.68;98451.72;5040911;28;20192;-79
2021/10/29 04:29:13;;;;;;;7.15;2.45;;;;;;;11.22;87.65;98447.03;5055410;28;20069;-80
2021/10/29 04:31:49;;;;;;;5.65;2.50;;;;;;;11.22;87.77;98449.81;5055687;28;20042;-80
2021/10/29 04:34:24;;;;;;;8.15;2.08;;;;;;;11.19;87.58;98447.84;5054997;28;20045;-79
2021/10/29 04:36:52;;;;;;;6.85;2.60;;;;;;;11.18;87.71;98451.78;5054632;28;20052;-79
2021/10/29 04:39:20;;;;;;;4.45;1.45;;;;;;;11.22;87.60;98451.78;5055863;28;20048;-79
2021/10/29 04:41:52;;;;;;;8.25;1.73;;;;;;;11.20;87.54;98452.16;5040233;28;20139;-80
2021/10/29 04:44:19;;;;;;;;;;;;;;;11.16;87.45;98447.84;5043822;28;20429;-77
2021/10/29 04:46:47;;;;;;;4.20;1.48;;;;;;;11.15;87.51;98446.25;5034551;28;19956;-77
2021/10/29 04:49:14;;;;;;;4.35;1.60;;;;;;;11.13;87.76;98454.97;5059209;28;20044;-77
2021/10/29 04:51:41;;;;;;;8.15;1.50;;;;;;;11.14;87.75;98451.03;5060140;28;20116;-77
2021/10/29 04:54:08;;;;;;;4.38;2.10;;;;;;;11.13;87.54;98454.97;5059416;28;20037;-77
2021/10/29 04:56:35;;;;;;;6.25;1.60;;;;;;;11.14;87.52;98455.78;5049989;28;20128;-77
2021/10/29 04:59:02;;;;;;;6.90;1.38;;;;;;;11.17;87.56;98454.97;5056695;28;20036;-77
2021/10/29 05:01:28;;;;;;;8.10;1.98;;;;;;;11.16;87.67;98454.19;5055885;28;20131;-77
2021/10/29 05:03:55;;;;;;;6.47;1.75;;;;;;;11.18;87.47;98451.00;5057677;28;20158;-77
2021/10/29 05:06:22;;;;;;;5.78;2.17;;;;;;;11.20;87.35;98443.09;5041203;28;20064;-77
2021/10/29 05:08:49;;;;;;;11.05;3.53;;;;;;;11.20;87.38;98452.16;5057761;28;20043;-79
2021/10/29 05:11:16;;;;;;;8.90;2.30;;;;;;;11.22;87.20;98447.03;5059086;28;20098;-80
2021/10/29 05:13:42;;;;;;;7.53;2.30;;;;;;;11.21;87.38;98441.88;5041978;28;20463;-79
2021/10/29 05:16:09;;;;;;;9.52;2.88;;;;;;;11.22;87.36;98440.69;5061068;28;20119;-79
2021/10/29 05:18:36;;;;;;;6.65;2.40;;;;;;;11.21;87.22;98442.66;5057584;28;20070;-77
2021/10/29 05:21:03;;;;;;;4.20;2.22;;;;;;;11.20;87.32;98443.84;5053137;28;20036;-77
2021/10/29 05:23:30;;;;;;;5.55;2.47;;;;;;;11.17;87.45;98444.69;5043653;28;20127;-77
2021/10/29 05:25:56;;;;;;;7.53;2.50;;;;;;;11.16;87.14;98440.34;5059480;28;20099;-77
2021/10/29 05:28:23;;;;;;;7.60;2.70;;;;;;;11.12;87.20;98436.00;5040322;28;20060;-77
2021/10/29 05:30:50;;;;;;;6.80;2.65;;;;;;;11.13;87.16;98438.38;5058920;28;20087;-78
2021/10/29 05:33:17;;;;;;;6.88;3.08;;;;;;;11.11;87.19;98435.22;5054296;28;20041;-78
2021/10/29 05:35:44;;;;;;;6.70;3.25;;;;;;;11.11;86.89;98435.22;5057589;28;20127;-78
2021/10/29 05:38:11;;;;;;;20.75;4.68;;;;;;;11.11;87.20;98434.44;5059563;28;20068;-77
2021/10/29 05:40:38;;;;;;;8.25;2.90;;;;;;;11.11;87.17;98435.22;5058252;28;20076;-78
2021/10/29 05:43:04;;;;;;;7.22;3.72;;;;;;;11.10;87.28;98417.03;5041797;28;20400;-77
2021/10/29 05:45:33;;;;;;;7.88;3.20;;;;;;;11.12;87.10;98420.16;5058857;28;20079;-77
2021/10/29 05:48:05;;;;;;;9.80;3.13;;;;;;;11.10;87.22;98417.03;5058434;28;20135;-78
2021/10/29 05:50:33;;;;;;;8.95;3.40;;;;;;;11.10;87.47;98421.75;5042077;28;20489;-77
2021/10/29 05:53:02;;;;;;;11.00;3.38;;;;;;;11.09;87.51;98418.22;5058704;28;20128;-77
2021/10/29 05:55:30;;;;;;;11.50;3.50;;;;;;;11.09;87.63;98418.22;5043703;28;20041;-77
2021/10/29 05:57:57;;;;;;;10.40;3.25;;;;;;;11.10;87.58;98421.75;5062493;28;20145;-77
2021/10/29 06:00:27;;;;;;;18.13;3.90;;;;;;;11.09;87.53;98436.81;5058483;28;20109;-77
2021/10/29 06:02:55;;;;;;;6.88;2.83;;;;;;;11.07;87.59;98433.69;5023487;28;20435;-77
2021/10/29 06:05:22;;;;;;;8.85;2.78;;;;;;;11.09;87.64;98436.81;5042581;28;20479;-77
2021/10/29 06:07:49;;;;;;;7.55;2.97;;;;;;;11.12;87.46;98442.31;5059434;28;20037;-77
2021/10/29 06:10:17;;;;;;;5.22;2.45;;;;;;;11.13;87.18;98446.69;5053094;28;20045;-77
2021/10/29 06:12:44;;;;;;;5.75;2.95;;;;;;;11.07;86.92;98453.06;5055657;28;20041;-77
2021/10/29 06:15:15;;;;;;;5.18;2.25;;;;;;;11.05;87.02;98452.66;5038084;28;20448;-77
2021/10/29 06:17:43;;;;;;;9.27;2.55;;;;;;;11.03;86.94;98447.53;5053829;28;20139;-78
2021/10/29 06:20:11;;;;;;;8.30;2.67;;;;;;;11.01;87.07;98444.38;5021726;28;20485;-77
2021/10/29 06:22:41;;;;;;;4.97;2.25;;;;;;;10.97;87.19;98446.38;5049517;28;20105;-77
2021/10/29 06:25:12;;;;;;;3.67;2.30;;;;;;;10.96;86.99;98450.34;5054395;28;20139;-77
2021/10/29 06:30:07;;;;;;;7.10;2.90;;;;;;;10.98;87.13;98434.09;5059747;28;20328;-77
2021/10/29 06:32:36;;;;;;;10.85;3.28;;;;;;;10.96;87.07;98439.28;5066022;28;20079;-78
2021/10/29 06:35:03;;;;;;;7.82;2.97;;;;;;;10.93;87.02;98437.31;5062819;28;20119;-78
2021/10/29 06:37:30;;;;;;;7.63;3.70;;;;;;;10.90;87.14;98435.34;5026358;28;20456;-78
2021/10/29 06:39:57;;;;;;;8.57;2.80;;;;;;;10.89;87.17;98437.31;5062571;28;21613;-77
2021/10/29 06:42:30;;;;;;;11.10;3.45;;;;;;;10.91;87.13;98436.91;5064851;28;20539;-78
2021/10/29 07:01:13;;;;;;;7.30;3.28;;;;;;;10.66;87.06;98447.31;5063070;28;20056;-79
2021/10/29 07:04:30;;;;;;;6.25;2.50;;;;;;;10.69;87.21;98452.03;5058315;28;20032;-78
2021/10/29 07:39:56;;;;;;;10.10;3.58;;;;;;;10.67;86.95;98457.19;5062917;28;20049;-78
2021/10/29 07:42:43;;;;;;;9.27;3.15;;;;;;;10.45;86.37;98478.59;5058334;28;20382;-78
2021/10/29 07:45:11;;;;;;;9.90;3.00;;;;;;;10.43;86.13;98489.28;5051127;28;20072;-78
2021/10/29 07:47:39;;;;;;;8.35;2.95;;;;;;;10.43;85.92;98485.72;5038339;28;20072;-78
2021/10/29 07:50:08;;;;;;;8.88;2.45;;;;;;;10.42;86.06;98492.44;5056056;28;20132;-79
2021/10/29 07:52:37;;;;;;;7.30;2.80;;;;;;;10.45;85.94;98489.66;5052747;28;20451;-77
2021/10/29 07:55:07;;;;;;;9.18;2.65;;;;;;;10.48;85.85;98491.63;5062466;28;21833;-78
2021/10/29 07:57:34;;;;;;;6.32;2.45;;;;;;;10.51;85.76;98499.13;5060174;28;20072;-78
2021/10/29 08:00:03;;;;;;;5.35;2.47;;;;;;;10.52;85.61;98492.41;5043387;28;20070;-78
2021/10/29 08:02:31;;;;;;;8.63;3.00;;;;;;;10.54;85.83;98505.84;5054976;28;20062;-78
2021/10/29 08:04:59;;;;;;;9.15;4.18;;;;;;;10.55;85.63;98501.88;5041233;28;20051;-82
2021/10/29 08:07:29;;;;;;;10.30;5.10;;;;;;;10.56;85.61;98506.25;5041117;28;20480;-82
2021/10/29 08:10:00;;;;;;;12.98;5.70;;;;;;;10.56;85.40;98512.56;5055249;28;20041;-83
2021/10/29 08:12:28;;;;;;;11.77;4.95;;;;;;;10.56;85.28;98503.47;5037162;28;20634;-82
2021/10/29 08:14:55;;;;;;;13.40;3.35;;;;;;;10.57;85.27;98505.03;5017715;28;20102;-81
2021/10/29 08:17:21;;;;;;;6.97;2.60;;;;;;;10.57;85.34;98503.06;5041094;28;20530;-78
2021/10/29 08:19:50;;;;;;;10.10;2.67;;;;;;;10.57;85.28;98511.34;5038962;28;20046;-78
2021/10/29 08:22:17;;;;;;;7.47;2.80;;;;;;;10.57;85.22;98502.25;5038731;28;20065;-79
2021/10/29 08:24:45;;;;;;;6.85;2.20;;;;;;;10.54;85.11;98501.09;5059784;28;20190;-81
2021/10/29 08:27:11;;;;;;;9.63;3.53;;;;;;;10.52;85.25;98502.69;5053860;28;20058;-82
2021/10/29 08:29:39;;;;;;;6.63;2.58;;;;;;;10.47;85.44;98490.06;5041536;28;20064;-81
2021/10/29 08:32:07;;;;;;;4.45;2.35;;;;;;;10.44;85.37;98490.84;5043059;28;20072;-82
2021/10/29 08:34:34;;;;;;;10.15;2.50;;;;;;;10.40;85.24;98496.38;5057907;28;20086;-81
2021/10/29 08:37:03;;;;;;;4.28;1.98;;;;;;;10.38;85.55;98498.75;5054705;28;20623;-82
2021/10/29 08:39:32;;;;;;;7.70;2.85;;;;;;;10.39;85.63;98497.56;5043194;28;20084;-82
2021/10/29 08:42:00;;;;;;;6.20;2.30;;;;;;;10.32;85.19;98499.56;5063933;28;20040;-82
2021/10/29 08:44:28;;;;;;;6.38;2.33;;;;;;;10.35;85.23;98515.38;5038629;28;20072;-82
2021/10/29 08:47:00;;;;;;;5.72;2.15;;;;;;;10.34;84.91;98508.25;5054443;28;20043;-81
2021/10/29 08:49:31;;;;;;;;;;;;;;;10.26;83.93;98514.97;5042505;28;20044;-82
2021/10/29 08:52:00;;;;;;;3.38;2.15;;;;;;;10.26;84.61;98520.50;5044021;28;19928;-82
2021/10/29 08:54:28;;;;;;;8.57;2.03;;;;;;;10.23;84.38;98522.09;5025775;28;20105;-82
2021/10/29 08:56:56;;;;;;;7.40;2.70;;;;;;;10.25;84.55;98518.91;5038290;28;20110;-82
2021/10/29 09:07:18;;;;;;;6.18;2.20;;;;;;;10.20;84.53;98525.66;5056885;28;20464;-83
2021/10/29 09:32:55;;;;;;;9.13;2.28;;;;;;;10.29;84.34;98539.88;5055227;28;20127;-82
2021/10/29 09:35:26;;;;;;;15.30;2.90;;;;;;;10.27;84.32;98541.47;5052481;28;20136;-83
2021/10/29 09:38:05;;;;;;;13.43;2.17;;;;;;;10.28;84.62;98537.50;5055827;28;20059;-80
2021/10/29 09:40:37;;;;;;;6.10;1.67;;;;;;;10.31;84.55;98534.72;5053946;28;20549;-81
2021/10/29 09:43:14;;;;;;;7.55;2.17;;;;;;;10.26;84.56;98550.94;5056201;28;20036;-83
2021/10/29 09:45:56;;;;;;;3.95;1.48;;;;;;;10.28;84.91;98552.13;5030964;28;20055;-84
2021/10/29 09:49:04;;;;;;;5.70;1.95;;;;;;;10.30;84.94;98546.97;5038884;28;20064;-83
2021/10/29 09:51:20;;;;;;;10.15;2.55;;;;;;;10.32;85.23;98554.88;5054840;28;20052;-83
2021/10/29 09:54:02;;;;;;;11.10;2.15;;;;;;;10.33;85.22;98554.47;5038221;28;20080;-84
2021/10/29 09:58:58;;;;;;;10.55;1.95;;;;;;;10.44;85.41;98567.50;5056122;28;20045;-83
2021/10/29 10:01:30;;;;;;;8.88;2.05;;;;;;;10.55;85.29;98557.22;5040139;28;20761;-85
2021/10/29 10:04:08;;;;;;;9.13;2.00;;;;;;;10.64;85.33;98554.84;5023186;28;20401;-84
2021/10/29 10:06:41;;;;;;;7.50;2.20;;;;;;;10.68;85.23;98550.88;5059848;28;20051;-84
2021/10/29 10:09:09;;;;;;;7.22;2.58;;;;;;;10.73;85.23;98557.97;5036840;28;20086;-83
2021/10/29 10:11:38;;;;;;;13.32;3.15;;;;;;;10.78;85.29;98561.13;5032592;28;20037;-79
2021/10/29 10:14:06;;;;;;;9.77;3.08;;;;;;;10.82;85.24;98561.91;5050812;28;20049;-80
2021/10/29 10:16:33;;;;;;;6.07;2.45;;;;;;;10.84;84.95;98562.28;5031205;28;20136;-79
2021/10/29 10:19:00;;;;;;;8.80;3.10;;;;;;;10.82;84.99;98569.41;5037930;28;20135;-79
2021/10/29 10:21:37;;;;;;;11.18;3.42;;;;;;;10.85;85.17;98560.31;5059509;28;20066;-79
2021/10/29 10:24:10;;;;;;;6.95;2.25;;;;;;;10.86;85.04;98570.19;5053683;28;20546;-79
2021/10/29 10:26:51;;;;;;;11.25;3.40;;;;;;;10.88;84.87;98576.13;5048728;28;20040;-79
2021/10/29 10:46:10;;;;;;;12.57;2.83;;;;;;;11.09;84.95;98575.28;5056812;28;20048;-79
2021/10/29 10:48:46;;;;;;;10.27;2.88;;;;;;;11.16;84.67;98581.56;5054865;28;20111;-79
2021/10/29 10:54:07;;;;;;;8.40;3.17;;;;;;;11.27;84.55;98593.41;5051349;28;20492;-79
2021/10/29 11:02:33;;;;;;;7.07;1.95;;;;;;;11.25;83.95;98600.53;5051816;28;20575;-82
2021/10/29 11:09:54;;;;;;;13.68;3.55;;;;;;;11.34;83.95;98607.22;5045541;28;20072;-84
2021/10/29 11:11:03;;;;;;;13.40;3.88;;;;;;;11.43;84.18;98593.72;5049106;28;20103;-83
2021/10/29 11:13:45;;;;;;;9.45;2.03;;;;;;;11.53;83.80;98597.63;5041048;28;20127;-84
2021/10/29 11:16:29;;;;;;;14.55;2.22;;;;;;;11.58;83.81;98600.78;5038409;28;20056;-83
2021/10/29 11:19:08;;;;;;;11.02;3.58;;;;;;;11.68;83.63;98606.66;5057112;28;20048;-82
2021/10/29 11:21:48;;;;;;;13.80;2.38;;;;;;;11.67;82.97;98605.09;5054576;28;20032;-81
2021/10/29 11:24:15;;;;;;;11.00;2.17;;;;;;;11.72;83.23;98607.47;5041556;28;20488;-81
2021/10/29 11:26:46;;;;;;;12.05;2.00;;;;;;;11.79;83.10;98612.97;5063079;28;20067;-82
2021/10/29 11:29:15;;;;;;;10.07;2.15;;;;;;;11.81;82.29;98613.38;5057762;28;20094;-82
2021/10/29 11:31:48;;;;;;;7.10;1.80;;;;;;;11.87;82.59;98620.03;5058127;28;20120;-82
2021/10/29 11:34:17;;;;;;;8.73;2.03;;;;;;;11.92;82.09;98605.75;5059184;28;20103;-82
2021/10/29 11:36:50;;;;;;;7.10;1.88;;;;;;;12.00;82.23;98618.38;5061934;28;20109;-82
2021/10/29 11:39:24;;;;;;;8.52;1.90;;;;;;;12.09;82.09;98611.19;5060328;28;20654;-82
2021/10/29 11:41:52;;;;;;;10.25;2.20;;;;;;;12.22;82.18;98619.81;5037312;28;20080;-82
2021/10/29 11:44:24;;;;;;;6.43;1.85;;;;;;;12.31;81.72;98622.91;5060552;28;20044;-80
2021/10/29 11:46:55;;;;;;;;;;;;;;;12.32;80.34;98618.94;5033012;28;20116;-79
2021/10/29 11:49:28;;;;;;;8.45;1.45;;;;;;;12.35;81.19;98614.56;5060929;28;19965;-80
2021/10/29 11:51:58;;;;;;;5.70;1.40;;;;;;;12.35;81.04;98612.59;5054491;28;20107;-80
2021/10/29 11:54:30;;;;;;;7.43;1.85;;;;;;;12.37;80.73;98623.25;5059461;28;20045;-80
2021/10/29 11:57:31;;;;;;;8.23;2.58;;;;;;;12.39;80.48;98624.44;5041882;28;20431;-80
2021/10/29 12:05:52;;;;;;;4.82;1.13;;;;;;;12.59;79.45;98622.69;5053472;28;20072;-80
2021/10/29 12:08:21;;;;;;;10.63;1.52;;;;;;;12.60;80.00;98624.25;5040459;28;20044;-83
2021/10/29 12:10:50;;;;;;;4.32;1.38;;;;;;;12.60;79.88;98621.47;5036638;28;20123;-80
2021/10/29 12:13:17;;;;;;;5.32;1.70;;;;;;;12.63;79.88;98617.88;5042469;28;20083;-78
2021/10/29 12:15:45;;;;;;;9.40;1.50;;;;;;;12.65;79.61;98612.72;5057894;28;20072;-78
2021/10/29 12:18:13;;;;;;;5.72;1.45;;;;;;;12.64;79.42;98625.03;5050053;28;20078;-78
2021/10/29 12:20:46;;;;;;;9.23;1.42;;;;;;;12.69;79.20;98616.25;5060616;28;20140;-79
2021/10/29 12:23:22;;;;;;;3.35;1.10;;;;;;;12.77;79.08;98616.97;5060927;28;20102;-78
2021/10/29 12:30:53;;;;;;;;;;;;;;;12.42;77.13;98606.97;5054628;28;20044;-78
2021/10/29 12:58:53;;;;;;;6.43;1.52;;;;;;;12.73;75.97;98600.34;5055126;28;20119;-84
2021/10/29 13:01:26;;;;;;;3.50;0.90;;;;;;;12.78;76.64;98605.47;5055654;28;20047;-83
2021/10/29 13:04:19;;;;;;;5.53;1.23;;;;;;;12.79;74.51;98598.69;5046167;28;20109;-84
2021/10/29 13:06:52;;;;;;;4.90;0.90;;;;;;;12.87;75.76;98604.97;5039187;28;20040;-86
2021/10/29 13:09:24;;;;;;;4.70;1.00;;;;;;;12.92;76.26;98600.97;5043003;28;20045;-84
2021/10/29 13:11:56;;;;;;;6.78;1.00;;;;;;;12.90;75.97;98597.78;5038311;28;20033;-82
2021/10/29 13:14:52;;;;;;;9.35;1.27;;;;;;;12.89;76.04;98599.81;5044803;28;20084;-84
2021/10/29 13:17:17;;;;;;;4.68;0.93;;;;;;;12.86;75.72;98603.41;5055389;28;20056;-84
2021/10/29 13:25:46;;;;;;;5.40;1.38;;;;;;;13.06;74.71;98589.69;5060213;28;20575;-84
2021/10/29 13:50:56;;;;;;;5.70;0.93;;;;;;;13.46;71.96;98596.38;5043375;28;20052;-84
2021/10/29 13:59:09;;;;;;;3.60;0.73;;;;;;;13.31;71.56;98599.38;4997567;28;20050;-83
2021/10/29 14:16:19;;;;;;;2.65;0.55;;;;;;;13.32;70.95;98591.78;5060745;28;20131;-83
2021/10/29 14:29:14;;;;;;;6.32;0.98;;;;;;;13.72;69.22;98576.97;5053011;28;20072;-82
2021/10/29 14:31:55;;;;;;;4.90;0.65;;;;;;;13.76;69.00;98580.50;5040997;28;20053;-84
2021/10/29 14:34:44;;;;;;;3.78;0.90;;;;;;;13.75;69.04;98573.34;5056431;28;20045;-83
2021/10/29 14:42:47;;;;;;;2.95;0.60;;;;;;;13.52;68.78;98578.06;5021573;28;20091;-80
2021/10/29 14:48:09;;;;;;;2.67;0.40;;;;;;;13.42;68.60;98577.00;5036885;28;20079;-80
2021/10/29 15:28:48;;;;;;;2.30;0.65;;;;;;;12.89;68.94;98593.47;5028175;28;20034;-79
2021/10/29 15:42:07;;;;;;;3.47;0.70;;;;;;;12.65;68.55;98598.84;5053341;28;20049;-79
2021/10/29 15:44:37;;;;;;;6.97;0.57;;;;;;;12.61;68.74;98595.31;5058930;28;20079;-80
2021/10/29 15:47:07;;;;;;;3.42;0.82;;;;;;;12.59;68.51;98597.72;5053588;28;20068;-80
2021/10/29 15:49:41;;;;;;;2.30;1.38;;;;;;;12.54;68.85;98597.38;5057917;28;20115;-80
2021/10/29 15:52:14;;;;;;;3.72;0.70;;;;;;;12.50;68.98;98585.47;5062398;28;20439;-80
2021/10/29 15:54:48;;;;;;;3.67;0.60;;;;;;;12.46;68.85;98595.84;5038837;28;20049;-80
2021/10/29 15:57:22;;;;;;;4.05;0.73;;;;;;;12.37;68.89;98598.28;5053402;28;20070;-84
2021/10/29 16:00:25;;;;;;;2.10;0.60;;;;;;;12.32;68.87;98590.41;5051405;28;20063;-82
2021/10/29 16:02:48;;;;;;;4.75;0.65;;;;;;;12.21;68.74;98588.50;5052650;28;20103;-82
2021/10/29 16:19:02;;;;;;;1.88;1.00;;;;;;;11.96;69.53;98612.09;5043198;28;20422;-83
2021/10/29 16:21:29;;;;;;;6.00;1.30;;;;;;;11.95;69.60;98599.41;5054618;28;20049;-83
2021/10/29 16:23:56;;;;;;;2.55;0.85;;;;;;;11.94;69.48;98603.38;5053086;28;20044;-83
2021/10/29 16:26:24;;;;;;;3.58;1.05;;;;;;;11.87;69.96;98601.44;5058590;28;20068;-82
2021/10/29 16:28:52;;;;;;;3.80;0.88;;;;;;;11.84;70.01;98604.22;5059764;28;20123;-83
2021/10/29 16:31:21;;;;;;;5.70;1.65;;;;;;;11.83;70.11;98588.78;5038034;28;20045;-83
2021/10/29 16:33:48;;;;;;;7.78;1.50;;;;;;;11.81;70.00;98588.41;5054359;28;20037;-83
2021/10/29 16:36:16;;;;;;;5.90;1.20;;;;;;;11.82;70.11;98595.53;5039141;28;20045;-83