Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:03:15;;;;;;;2.75;0.82;;;;;;;;;;5093550;28;20027;-65
2022/07/16 00:05:41;;;;;;;5.68;0.90;;;;;;;;;;5092901;28;20126;-65
2022/07/16 00:08:06;;;;;;;1.90;0.80;;;;;;;;;;5092963;28;20028;-65
2022/07/16 00:10:32;;;;;;;2.45;0.80;;;;;;;;;;5093067;28;20100;-64
2022/07/16 00:12:57;;;;;;;2.35;0.80;;;;;;;;;;5093031;28;20396;-64
2022/07/16 00:15:23;;;;;;;2.55;0.80;;;;;;;;;;5074884;28;20472;-64
2022/07/16 00:19:15;;;;;;;4.07;0.65;;;;;;;;;;5092734;28;20118;-65
2022/07/16 00:20:34;;;;;;;1.88;0.60;;;;;;;;;;5092950;28;20039;-64
2022/07/16 00:22:59;;;;;;;4.75;0.77;;;;;;;;;;5093023;28;20021;-65
2022/07/16 00:25:25;;;;;;;2.83;0.90;;;;;;;;;;5092879;28;20129;-65
2022/07/16 00:27:50;;;;;;;4.63;0.77;;;;;;;;;;5093139;28;20385;-65
2022/07/16 00:30:16;;;;;;;2.22;0.70;;;;;;;;;;5092863;28;20475;-65
2022/07/16 00:32:41;;;;;;;1.08;0.60;;;;;;;;;;5092579;28;20456;-65
2022/07/16 00:35:07;;;;;;;3.20;1.05;;;;;;;;;;5087372;28;20471;-64
2022/07/16 00:37:33;;;;;;;1.40;0.65;;;;;;;;;;5063909;28;20016;-67
2022/07/16 00:39:58;;;;;;;4.28;0.80;;;;;;;;;;5089639;28;20091;-66
2022/07/16 00:42:24;;;;;;;4.30;0.60;;;;;;;;;;5071406;28;20021;-66
2022/07/16 00:44:49;;;;;;;1.77;0.68;;;;;;;;;;5070515;28;20055;-66
2022/07/16 00:47:15;;;;;;;2.22;0.88;;;;;;;;;;5071009;28;20503;-66
2022/07/16 00:49:40;;;;;;;1.83;0.70;;;;;;;;;;5070812;28;20035;-64
2022/07/16 00:52:06;;;;;;;3.15;0.68;;;;;;;;;;5071057;28;20024;-64
2022/07/16 00:54:31;;;;;;;4.43;1.23;;;;;;;;;;5071000;28;20020;-65
2022/07/16 00:56:57;;;;;;;2.40;0.70;;;;;;;;;;5070851;28;20041;-64
2022/07/16 00:59:24;;;;;;;5.70;0.80;;;;;;;;;;5070962;28;20029;-64
2022/07/16 01:01:49;;;;;;;2.17;0.80;;;;;;;;;;5070690;28;20059;-64
2022/07/16 01:04:17;;;;;;;1.02;0.70;;;;;;;;;;5071074;28;20106;-63
2022/07/16 01:06:45;;;;;;;2.78;0.88;;;;;;;;;;5070759;28;20501;-64
2022/07/16 01:09:11;;;;;;;1.45;0.80;;;;;;;;;;5070849;28;20587;-64
2022/07/16 01:11:38;;;;;;;2.53;0.80;;;;;;;;;;5071038;28;20029;-64
2022/07/16 01:14:05;;;;;;;2.05;0.77;;;;;;;;;;5070785;28;20401;-64
2022/07/16 01:16:31;;;;;;;3.10;0.88;;;;;;;;;;5070720;28;20044;-64
2022/07/16 01:18:57;;;;;;;2.25;0.80;;;;;;;;;;5070681;28;20534;-64
2022/07/16 01:21:22;;;;;;;4.18;0.80;;;;;;;;;;5072989;28;20025;-64
2022/07/16 01:23:49;;;;;;;1.83;0.70;;;;;;;;;;5074355;28;20069;-64
2022/07/16 01:26:14;;;;;;;2.40;0.75;;;;;;;;;;5074288;28;20048;-64
2022/07/16 01:28:41;;;;;;;1.65;0.80;;;;;;;;;;5074246;28;20029;-64
2022/07/16 01:31:06;;;;;;;1.45;0.75;;;;;;;;;;5074207;28;20114;-64
2022/07/16 01:33:36;;;;;;;1.55;0.80;;;;;;;;;;5074101;28;20121;-64
2022/07/16 01:36:10;;;;;;;1.55;0.70;;;;;;;;;;5074156;28;20120;-64
2022/07/16 01:38:43;;;;;;;1.52;0.70;;;;;;;;;;5074027;28;20021;-64
2022/07/16 01:41:10;;;;;;;3.72;1.13;;;;;;;;;;5074079;28;20024;-64
2022/07/16 01:43:36;;;;;;;2.15;0.90;;;;;;;;;;5073926;28;20036;-64
2022/07/16 01:46:02;;;;;;;4.80;0.88;;;;;;;;;;5073615;28;20041;-64
2022/07/16 01:48:30;;;;;;;2.45;1.30;;;;;;;;;;5073909;28;20028;-64
2022/07/16 01:50:56;;;;;;;1.60;0.88;;;;;;;;;;5073742;28;20028;-64
2022/07/16 01:53:21;;;;;;;4.15;0.75;;;;;;;;;;5073827;28;20060;-64
2022/07/16 01:55:47;;;;;;;2.65;1.00;;;;;;;;;;5073756;28;20067;-64
2022/07/16 01:58:14;;;;;;;1.50;0.80;;;;;;;;;;5073765;28;20116;-64
2022/07/16 02:00:42;;;;;;;2.83;0.80;;;;;;;;;;5073387;28;20440;-64
2022/07/16 02:03:07;;;;;;;2.00;0.80;;;;;;;;;;5073705;28;20103;-64
2022/07/16 02:05:34;;;;;;;3.13;0.98;;;;;;;;;;5073505;28;20037;-64
2022/07/16 02:07:59;;;;;;;1.80;0.80;;;;;;;;;;5073544;28;20021;-64
2022/07/16 02:10:25;;;;;;;3.70;0.80;;;;;;;;;;5073472;28;20504;-64
2022/07/16 02:12:51;;;;;;;1.08;0.70;;;;;;;;;;5073408;28;20020;-64
2022/07/16 02:15:16;;;;;;;1.15;0.82;;;;;;;;;;5073200;28;20082;-64
2022/07/16 02:17:42;;;;;;;1.77;0.85;;;;;;;;;;5073339;28;20075;-64
2022/07/16 02:20:09;;;;;;;3.78;1.00;;;;;;;;;;5073302;28;20029;-64
2022/07/16 02:22:35;;;;;;;3.97;1.05;;;;;;;;;;5073462;28;20489;-64
2022/07/16 02:25:04;;;;;;;3.45;0.90;;;;;;;;;;5073117;28;20036;-64
2022/07/16 02:27:30;;;;;;;3.10;0.93;;;;;;;;;;5073252;28;20052;-64
2022/07/16 02:29:55;;;;;;;1.70;0.75;;;;;;;;;;5072957;28;20425;-64
2022/07/16 02:32:21;;;;;;;2.25;0.80;;;;;;;;;;5072016;28;20052;-64
2022/07/16 02:34:48;;;;;;;2.50;0.90;;;;;;;;;;5072944;28;20031;-64
2022/07/16 02:37:14;;;;;;;3.10;0.90;;;;;;;;;;5072988;28;20024;-64
2022/07/16 02:39:40;;;;;;;1.98;0.90;;;;;;;;;;5072879;28;20021;-65
2022/07/16 02:42:05;;;;;;;2.40;0.90;;;;;;;;;;5072985;28;20131;-64
2022/07/16 02:44:31;;;;;;;2.25;1.05;;;;;;;;;;5072391;28;20150;-64
2022/07/16 02:46:57;;;;;;;1.95;0.70;;;;;;;;;;5072647;28;20032;-64
2022/07/16 02:49:22;;;;;;;3.60;0.80;;;;;;;;;;5072687;28;20085;-64
2022/07/16 02:51:48;;;;;;;1.70;0.80;;;;;;;;;;5072699;28;20103;-64
2022/07/16 02:54:13;;;;;;;2.67;0.90;;;;;;;;;;5072627;28;20075;-64
2022/07/16 02:56:39;;;;;;;1.58;0.68;;;;;;;;;;5072615;28;20059;-64
2022/07/16 02:59:04;;;;;;;2.30;0.85;;;;;;;;;;5072205;28;20032;-64
2022/07/16 03:01:30;;;;;;;5.78;1.20;;;;;;;;;;5072430;28;20471;-64
2022/07/16 03:03:56;;;;;;;3.65;1.00;;;;;;;;;;5072370;28;20021;-64
2022/07/16 03:06:21;;;;;;;4.50;1.27;;;;;;;;;;5072440;28;20028;-64
2022/07/16 03:08:47;;;;;;;2.20;1.00;;;;;;;;;;5072235;28;20024;-64
2022/07/16 03:11:13;;;;;;;3.42;0.93;;;;;;;;;;5072424;28;20056;-64
2022/07/16 03:13:38;;;;;;;5.32;1.02;;;;;;;;;;5072246;28;20027;-64
2022/07/16 03:16:04;;;;;;;3.00;1.25;;;;;;;;;;5072072;28;20024;-64
2022/07/16 03:18:30;;;;;;;3.17;1.20;;;;;;;;;;5071842;28;20021;-64
2022/07/16 03:20:55;;;;;;;4.80;1.00;;;;;;;;;;5072025;28;20066;-64
2022/07/16 03:23:21;;;;;;;3.03;1.27;;;;;;;;;;5072057;28;20031;-64
2022/07/16 03:25:46;;;;;;;4.20;1.67;;;;;;;;;;5071980;28;20032;-64
2022/07/16 03:28:12;;;;;;;9.60;1.73;;;;;;;;;;5071769;28;20024;-64
2022/07/16 03:30:37;;;;;;;2.60;1.30;;;;;;;;;;5072037;28;20060;-64
2022/07/16 03:33:03;;;;;;;4.57;1.42;;;;;;;;;;5071864;28;20044;-64
2022/07/16 03:35:29;;;;;;;4.30;1.10;;;;;;;;;;5053763;28;20040;-64
2022/07/16 03:40:38;;;;;;;4.93;0.90;;;;;;;;;;5071909;28;20067;-64
2022/07/16 03:43:04;;;;;;;3.45;1.00;;;;;;;;;;5071184;28;20055;-64
2022/07/16 03:45:30;;;;;;;3.25;1.08;;;;;;;;;;5071225;28;20057;-64
2022/07/16 03:47:56;;;;;;;1.48;0.90;;;;;;;;;;5071697;28;20074;-64
2022/07/16 03:50:21;;;;;;;3.03;1.20;;;;;;;;;;5071625;28;20378;-64
2022/07/16 03:52:47;;;;;;;1.98;1.17;;;;;;;;;;5071581;28;20036;-64
2022/07/16 03:55:14;;;;;;;3.85;2.10;;;;;;;;;;5071727;28;20028;-64
2022/07/16 03:57:40;;;;;;;8.75;2.00;;;;;;;;;;5071354;28;20021;-64
2022/07/16 04:00:06;;;;;;;3.55;1.42;;;;;;;;;;5071450;28;20070;-64
2022/07/16 04:02:32;;;;;;;5.15;1.50;;;;;;;;;;5071503;28;20048;-64
2022/07/16 04:04:57;;;;;;;2.72;1.20;;;;;;;;;;5071381;28;20125;-64
2022/07/16 04:07:23;;;;;;;4.30;1.63;;;;;;;;;;5071486;28;20020;-64
2022/07/16 04:09:49;;;;;;;3.35;1.30;;;;;;;;;;5071285;28;20039;-64
2022/07/16 04:12:14;;;;;;;3.15;1.13;;;;;;;;;;5071467;28;20029;-64
2022/07/16 04:14:40;;;;;;;2.67;1.13;;;;;;;;;;5071440;28;20034;-64
2022/07/16 04:17:05;;;;;;;2.97;1.00;;;;;;;;;;5071368;28;20024;-64
2022/07/16 04:19:31;;;;;;;3.08;1.10;;;;;;;;;;5071500;28;20058;-64
2022/07/16 04:21:56;;;;;;;3.42;1.20;;;;;;;;;;5071340;28;20104;-64
2022/07/16 04:24:22;;;;;;;1.83;1.00;;;;;;;;;;5071138;28;20111;-64
2022/07/16 04:26:47;;;;;;;2.70;1.08;;;;;;;;;;5071081;28;20024;-64
2022/07/16 04:29:13;;;;;;;2.50;0.90;;;;;;;;;;5053341;28;20028;-64
2022/07/16 04:31:39;;;;;;;5.78;1.20;;;;;;;;;;5071143;28;20051;-64
2022/07/16 04:34:04;;;;;;;2.75;1.10;;;;;;;;;;5071409;28;20103;-64
2022/07/16 04:36:30;;;;;;;1.75;0.90;;;;;;;;;;5071249;28;20465;-64
2022/07/16 04:38:55;;;;;;;2.17;0.90;;;;;;;;;;5071012;28;20017;-64
2022/07/16 04:41:21;;;;;;;2.83;1.00;;;;;;;;;;5071209;28;20020;-64
2022/07/16 04:43:47;;;;;;;2.47;1.02;;;;;;;;;;5071074;28;20026;-66
2022/07/16 04:46:12;;;;;;;1.83;0.88;;;;;;;;;;5070909;28;20127;-64
2022/07/16 04:48:38;;;;;;;3.58;1.10;;;;;;;;;;5070877;28;20031;-64
2022/07/16 04:51:03;;;;;;;1.83;1.00;;;;;;;;;;5070929;28;20028;-64
2022/07/16 04:53:29;;;;;;;4.15;1.02;;;;;;;;;;5070637;28;20104;-64
2022/07/16 04:55:54;;;;;;;3.67;1.42;;;;;;;;;;5072416;28;20048;-63
2022/07/16 04:58:20;;;;;;;1.40;0.98;;;;;;;;;;5074790;28;20032;-63
2022/07/16 05:00:45;;;;;;;1.88;0.90;;;;;;;;;;5074719;28;20029;-64
2022/07/16 05:03:11;;;;;;;3.33;1.20;;;;;;;;;;5074909;28;20236;-64
2022/07/16 05:05:37;;;;;;;2.40;1.10;;;;;;;;;;5074601;28;20024;-64
2022/07/16 05:08:06;;;;;;;2.58;1.20;;;;;;;;;;5074495;28;20484;-64
2022/07/16 05:10:32;;;;;;;6.40;1.50;;;;;;;;;;5074900;28;20419;-63
2022/07/16 05:12:58;;;;;;;3.03;1.23;;;;;;;;;;5074291;28;20038;-64
2022/07/16 05:15:25;;;;;;;5.90;1.30;;;;;;;;;;5074642;28;20037;-65
2022/07/16 05:17:50;;;;;;;2.30;1.15;;;;;;;;;;5074628;28;20051;-65
2022/07/16 05:20:16;;;;;;;5.45;1.40;;;;;;;;;;5074539;28;20050;-64
2022/07/16 05:22:42;;;;;;;4.57;1.45;;;;;;;;;;5074213;28;20025;-64
2022/07/16 05:25:09;;;;;;;4.85;1.58;;;;;;;;;;5074319;28;20051;-65
2022/07/16 05:27:35;;;;;;;4.15;1.40;;;;;;;;;;5074287;28;20579;-65
2022/07/16 05:30:02;;;;;;;5.20;1.80;;;;;;;;;;5074186;28;20032;-64
2022/07/16 05:32:28;;;;;;;5.35;1.70;;;;;;;;;;5074316;28;20036;-65
2022/07/16 05:34:53;;;;;;;6.15;1.98;;;;;;;;;;5074100;28;20062;-65
2022/07/16 05:37:19;;;;;;;5.47;1.90;;;;;;;;;;5056025;28;20036;-65
2022/07/16 05:39:44;;;;;;;4.38;1.90;;;;;;;;;;5073956;28;20397;-64
2022/07/16 05:42:10;;;;;;;3.28;1.67;;;;;;;;;;5074230;28;20028;-65
2022/07/16 05:44:36;;;;;;;4.05;2.05;;;;;;;;;;5073625;28;20040;-65
2022/07/16 05:47:01;;;;;;;6.75;2.05;;;;;;;;;;5074022;28;20032;-65
2022/07/16 05:49:27;;;;;;;3.45;1.70;;;;;;;;;;5073960;28;20060;-65
2022/07/16 05:51:52;;;;;;;5.68;1.70;;;;;;;;;;5073717;28;20031;-65
2022/07/16 05:54:18;;;;;;;5.40;1.70;;;;;;;;;;5074071;28;20074;-65
2022/07/16 05:56:44;;;;;;;4.28;1.70;;;;;;;;;;5073648;28;20070;-65
2022/07/16 05:59:09;;;;;;;6.05;1.90;;;;;;;;;;5073842;28;20037;-65
2022/07/16 06:01:35;;;;;;;4.85;1.73;;;;;;;;;;5073736;28;20029;-64
2022/07/16 06:04:00;;;;;;;5.15;2.17;;;;;;;;;;5073449;28;20120;-65
2022/07/16 06:06:26;;;;;;;8.80;1.90;;;;;;;;;;5073187;28;20078;-65
2022/07/16 06:08:51;;;;;;;6.80;2.10;;;;;;;;;;5073621;28;20024;-65
2022/07/16 06:11:17;;;;;;;6.55;1.98;;;;;;;;;;5073543;28;20111;-65
2022/07/16 06:13:42;;;;;;;8.30;2.20;;;;;;;;;;5073521;28;20024;-65
2022/07/16 06:16:08;;;;;;;4.18;1.90;;;;;;;;;;5073202;28;20099;-64
2022/07/16 06:18:35;;;;;;;2.92;1.63;;;;;;;;;;5073394;28;20051;-65
2022/07/16 06:21:01;;;;;;;7.70;2.28;;;;;;;;;;5073176;28;20037;-65
2022/07/16 06:23:27;;;;;;;5.28;2.00;;;;;;;;;;5073292;28;20029;-65
2022/07/16 06:25:53;;;;;;;2.92;1.70;;;;;;;;;;5073242;28;20032;-65
2022/07/16 06:28:18;;;;;;;6.20;2.05;;;;;;;;;;5073246;28;20109;-66
2022/07/16 06:30:44;;;;;;;2.58;1.90;;;;;;;;;;5073115;28;20412;-65
2022/07/16 06:33:10;;;;;;;6.50;2.47;;;;;;;;;;5073176;28;20492;-65
2022/07/16 06:35:35;;;;;;;4.63;2.03;;;;;;;;;;5072874;28;20470;-65
2022/07/16 06:38:04;;;;;;;4.95;2.13;;;;;;;;;;5072979;28;20035;-66
2022/07/16 06:40:30;;;;;;;4.38;2.15;;;;;;;;;;5072952;28;20032;-65
2022/07/16 06:42:55;;;;;;;4.57;2.78;;;;;;;;;;5072808;28;20025;-65
2022/07/16 06:45:22;;;;;;;3.97;2.15;;;;;;;;;;5072669;28;20052;-66
2022/07/16 06:47:48;;;;;;;5.22;2.50;;;;;;;;;;5072950;28;20037;-65
2022/07/16 06:50:14;;;;;;;5.80;2.50;;;;;;;;;;5072788;28;20037;-65
2022/07/16 06:52:40;;;;;;;5.00;2.30;;;;;;;;;;5072712;28;20028;-65
2022/07/16 06:55:06;;;;;;;4.80;2.90;;;;;;;;;;5072391;28;20081;-64
2022/07/16 06:57:32;;;;;;;5.53;2.80;;;;;;;;;;5072854;28;20052;-64
2022/07/16 06:59:58;;;;;;;7.60;2.60;;;;;;;;;;5072544;28;20118;-65
2022/07/16 07:02:24;;;;;;;5.28;2.10;;;;;;;;;;5072747;28;20013;-65
2022/07/16 07:04:49;;;;;;;5.45;2.47;;;;;;;;;;5079868;28;20472;-65
2022/07/16 07:07:15;;;;;;;4.90;2.10;;;;;;;;;;5092824;28;20028;-65
2022/07/16 07:09:40;;;;;;;6.07;2.60;;;;;;;;;;5092661;28;20023;-65
2022/07/16 07:12:06;;;;;;;3.92;2.10;;;;;;;;;;5092498;28;20034;-65
2022/07/16 07:14:32;;;;;;;2.92;1.98;;;;;;;;;;5092426;28;20131;-64
2022/07/16 07:16:57;;;;;;;4.30;1.80;;;;;;;;;;5092599;28;20083;-64
2022/07/16 07:19:23;;;;;;;3.42;1.77;;;;;;;;;;5091596;28;20415;-64
2022/07/16 07:21:48;;;;;;;3.22;1.55;;;;;;;;;;5092442;28;20028;-65
2022/07/16 07:24:14;;;;;;;2.83;1.48;;;;;;;;;;5092292;28;20032;-65
2022/07/16 07:26:39;;;;;;;5.53;1.50;;;;;;;;;;5092333;28;20048;-64
2022/07/16 07:29:05;;;;;;;3.33;1.58;;;;;;;;;;5092465;28;20418;-65
2022/07/16 07:31:31;;;;;;;2.88;1.25;;;;;;;;;;5092221;28;20393;-64
2022/07/16 07:33:56;;;;;;;3.25;1.25;;;;;;;;;;5092124;28;20099;-64
2022/07/16 07:36:22;;;;;;;3.03;1.30;;;;;;;;;;5092203;28;20050;-65
2022/07/16 07:38:47;;;;;;;1.80;0.90;;;;;;;;;;5092106;28;20024;-64
2022/07/16 07:41:13;;;;;;;2.42;1.08;;;;;;;;;;5092097;28;20012;-65
2022/07/16 07:43:39;;;;;;;3.38;0.95;;;;;;;;;;5091984;28;20016;-64
2022/07/16 07:46:06;;;;;;;2.15;0.80;;;;;;;;;;5091956;28;20044;-65
2022/07/16 07:48:32;;;;;;;1.45;0.90;;;;;;;;;;5091720;28;20035;-64
2022/07/16 07:50:58;;;;;;;2.13;1.10;;;;;;;;;;5091840;28;20485;-65
2022/07/16 07:53:23;;;;;;;2.40;1.00;;;;;;;;;;5091925;28;20024;-65
2022/07/16 07:55:49;;;;;;;2.50;1.08;;;;;;;;;;5092013;28;20021;-64
2022/07/16 07:58:15;;;;;;;2.60;0.90;;;;;;;;;;5091852;28;20024;-65
2022/07/16 08:00:41;;;;;;;3.10;0.80;;;;;;;;;;5091739;28;20465;-66
2022/07/16 08:03:08;;;;;;;3.13;1.02;;;;;;;;;;5091391;28;20024;-64
2022/07/16 08:05:33;;;;;;;4.13;1.08;;;;;;;;;;5091600;28;20035;-65
2022/07/16 08:07:59;;;;;;;2.88;1.00;;;;;;;;;;5091868;28;20020;-64
2022/07/16 08:10:24;;;;;;;1.25;0.80;;;;;;;;;;5091738;28;20028;-64
2022/07/16 08:12:50;;;;;;;1.90;0.90;;;;;;;;;;5091619;28;20028;-64
2022/07/16 08:15:16;;;;;;;1.15;0.90;;;;;;;;;;5091541;28;20236;-64
2022/07/16 08:17:41;;;;;;;1.85;0.85;;;;;;;;;;5091307;28;20027;-64
2022/07/16 08:20:09;;;;;;;2.22;1.00;;;;;;;;;;5091502;28;20028;-65
2022/07/16 08:22:35;;;;;;;1.10;0.80;;;;;;;;;;5091925;28;20426;-64
2022/07/16 08:27:45;;;;;;;1.88;0.80;;;;;;;;;;5091768;28;20070;-65
2022/07/16 08:30:11;;;;;;;1.42;0.77;;;;;;;;;;5093793;28;20043;-64
2022/07/16 08:32:36;;;;;;;2.45;0.80;;;;;;;;;;5095708;28;20024;-65
2022/07/16 08:35:03;;;;;;;1.85;1.00;;;;;;;;;;5095537;28;20039;-65
2022/07/16 08:37:40;;;;;;;3.65;0.77;;;;;;;;;;5095639;28;20016;-65
2022/07/16 08:40:14;;;;;;;3.88;1.00;;;;;;;;;;5095571;28;20416;-64
2022/07/16 08:42:40;;;;;;;1.25;0.80;;;;;;;;;;5095400;28;20047;-64
2022/07/16 08:45:08;;;;;;;3.40;1.10;;;;;;;;;;5094860;28;20142;-65
2022/07/16 08:47:35;;;;;;;3.85;1.13;;;;;;;;;;5094838;28;20149;-65
2022/07/16 08:50:03;;;;;;;4.28;1.00;;;;;;;;;;5095451;28;20070;-64
2022/07/16 08:52:30;;;;;;;3.55;0.93;;;;;;;;;;5095256;28;20111;-64
2022/07/16 08:54:57;;;;;;;3.00;1.13;;;;;;;;;;5095071;28;20031;-64
2022/07/16 08:57:23;;;;;;;1.70;0.90;;;;;;;;;;5095241;28;20024;-64
2022/07/16 08:59:50;;;;;;;5.38;1.10;;;;;;;;;;5094891;28;20020;-64
2022/07/16 09:02:16;;;;;;;2.50;1.00;;;;;;;;;;5095014;28;20020;-64
2022/07/16 09:04:42;;;;;;;1.48;0.68;;;;;;;;;;5094677;28;20031;-64
2022/07/16 09:07:12;;;;;;;2.20;0.90;;;;;;;;;;5094951;28;20028;-65
2022/07/16 09:09:38;;;;;;;3.72;0.60;;;;;;;;;;5094901;28;20035;-65
2022/07/16 09:12:04;;;;;;;2.45;0.80;;;;;;;;;;5095120;28;20457;-65
2022/07/16 09:14:29;;;;;;;3.13;1.30;;;;;;;;;;5094770;28;20075;-65
2022/07/16 09:16:55;;;;;;;5.70;0.98;;;;;;;;;;5094697;28;20111;-64
2022/07/16 09:19:24;;;;;;;2.00;1.10;;;;;;;;;;5094627;28;20122;-64
2022/07/16 09:22:12;;;;;;;1.85;0.93;;;;;;;;;;5094738;28;20089;-65
2022/07/16 09:24:45;;;;;;;2.50;0.70;;;;;;;;;;5094608;28;20032;-64
2022/07/16 09:27:13;;;;;;;8.68;1.20;;;;;;;;;;5094654;28;20377;-64
2022/07/16 09:29:45;;;;;;;2.70;1.20;;;;;;;;;;5094308;28;20024;-64
2022/07/16 09:32:11;;;;;;;2.65;0.90;;;;;;;;;;5094501;28;20055;-64
2022/07/16 09:34:37;;;;;;;2.03;0.90;;;;;;;;;;5094400;28;20432;-64
2022/07/16 09:37:05;;;;;;;3.60;1.20;;;;;;;;;;5094649;28;20059;-65
2022/07/16 09:39:32;;;;;;;3.67;0.90;;;;;;;;;;5094311;28;20024;-65
2022/07/16 09:41:58;;;;;;;2.20;0.80;;;;;;;;;;5093661;28;20020;-64
2022/07/16 09:44:26;;;;;;;2.53;1.05;;;;;;;;;;5093760;28;20032;-65
2022/07/16 09:47:12;;;;;;;2.15;0.90;;;;;;;;;;5094143;28;20048;-65
2022/07/16 09:49:39;;;;;;;2.38;0.90;;;;;;;;;;5094204;28;20103;-64
2022/07/16 09:52:32;;;;;;;2.35;0.80;;;;;;;;;;5094067;28;20021;-64
2022/07/16 09:54:58;;;;;;;2.90;0.90;;;;;;;;;;5094011;28;20103;-64
2022/07/16 09:57:27;;;;;;;3.42;0.90;;;;;;;;;;5094024;28;20032;-64
2022/07/16 09:59:53;;;;;;;2.92;0.70;;;;;;;;;;5093825;28;20024;-64
2022/07/16 10:02:19;;;;;;;1.00;0.50;;;;;;;;;;5093979;28;20377;-64
2022/07/16 10:04:45;;;;;;;1.40;0.70;;;;;;;;;;5075617;28;20016;-64
2022/07/16 10:07:11;;;;;;;2.75;0.90;;;;;;;;;;5088430;28;20480;-64
2022/07/16 10:09:37;;;;;;;2.20;0.90;;;;;;;;;;5093205;28;20059;-64
2022/07/16 10:12:15;;;;;;;1.98;0.80;;;;;;;;;;5093828;28;20020;-64
2022/07/16 10:14:49;;;;;;;3.85;1.00;;;;;;;;;;5093599;28;20024;-64
2022/07/16 10:17:30;;;;;;;6.95;0.80;;;;;;;;;;5093639;28;20107;-64
2022/07/16 10:19:58;;;;;;;2.58;0.80;;;;;;;;;;5093624;28;20082;-64
2022/07/16 10:22:35;;;;;;;2.85;0.80;;;;;;;;;;5093569;28;20077;-64
2022/07/16 10:25:09;;;;;;;1.58;0.80;;;;;;;;;;5093350;28;20412;-63
2022/07/16 10:27:35;;;;;;;2.28;0.70;;;;;;;;;;5093152;28;20052;-64
2022/07/16 10:30:12;;;;;;;2.70;0.90;;;;;;;;;;5092977;28;20032;-64
2022/07/16 10:33:00;;;;;;;2.50;0.88;;;;;;;;;;5093439;28;20374;-64
2022/07/16 10:35:31;;;;;;;2.30;0.90;;;;;;;;;;5093239;28;20451;-63
2022/07/16 10:38:06;;;;;;;2.00;0.88;;;;;;;;;;5093324;28;20069;-64
2022/07/16 10:40:32;;;;;;;3.35;0.70;;;;;;;;;;5093289;28;20089;-64
2022/07/16 10:43:13;;;;;;;2.55;0.60;;;;;;;;;;5092929;28;20431;-64
2022/07/16 10:45:54;;;;;;;3.28;0.77;;;;;;;;;;5092504;28;20480;-63
2022/07/16 10:48:23;;;;;;;0.88;0.60;;;;;;;;;;5092836;28;20043;-64
2022/07/16 10:51:12;;;;;;;1.33;0.63;;;;;;;;;;5092913;28;20481;-64
2022/07/16 10:54:02;;;;;;;1.90;0.90;;;;;;;;;;5091859;28;20439;-64
2022/07/16 10:56:33;;;;;;;1.15;0.65;;;;;;;;;;5092761;28;20052;-63
2022/07/16 10:58:59;;;;;;;4.90;0.88;;;;;;;;;;5092893;28;20032;-64
2022/07/16 11:01:25;;;;;;;1.42;0.80;;;;;;;;;;5092838;28;20129;-64
2022/07/16 11:03:51;;;;;;;4.65;0.95;;;;;;;;;;5092783;28;20074;-64
2022/07/16 11:06:21;;;;;;;2.42;1.00;;;;;;;;;;5092598;28;20036;-64
2022/07/16 11:08:52;;;;;;;3.70;0.97;;;;;;;;;;5092542;28;20024;-64
2022/07/16 11:11:18;;;;;;;2.22;0.85;;;;;;;;;;5092486;28;20509;-64
2022/07/16 11:13:46;;;;;;;2.35;1.00;;;;;;;;;;5092507;28;20509;-64
2022/07/16 11:16:12;;;;;;;1.45;0.80;;;;;;;;;;5092364;28;20032;-64
2022/07/16 11:18:39;;;;;;;1.73;0.80;;;;;;;;;;5092656;28;20021;-64
2022/07/16 11:21:08;;;;;;;4.25;0.90;;;;;;;;;;5092251;28;20065;-64
2022/07/16 11:23:49;;;;;;;3.90;1.10;;;;;;;;;;5092433;28;20107;-64
2022/07/16 11:26:15;;;;;;;2.40;0.90;;;;;;;;;;5091924;28;20429;-63
2022/07/16 11:29:00;;;;;;;4.28;0.85;;;;;;;;;;5092080;28;20059;-63
2022/07/16 11:31:35;;;;;;;1.98;0.80;;;;;;;;;;5092319;28;20024;-64
2022/07/16 11:34:09;;;;;;;2.95;1.00;;;;;;;;;;5092140;28;20068;-64
2022/07/16 11:36:38;;;;;;;2.38;1.05;;;;;;;;;;5092412;28;20050;-63
2022/07/16 11:39:08;;;;;;;4.82;0.90;;;;;;;;;;5092115;28;20158;-64
2022/07/16 11:41:36;;;;;;;3.30;0.80;;;;;;;;;;5091836;28;20099;-63
2022/07/16 11:44:11;;;;;;;1.60;0.80;;;;;;;;;;5091756;28;20016;-64
2022/07/16 11:47:00;;;;;;;5.32;0.80;;;;;;;;;;5091992;28;20063;-64
2022/07/16 11:49:31;;;;;;;3.90;0.80;;;;;;;;;;5092011;28;20162;-63
2022/07/16 11:52:03;;;;;;;3.50;0.80;;;;;;;;;;5092039;28;20066;-64
2022/07/16 11:54:29;;;;;;;6.78;1.63;;;;;;;;;;5091779;28;20036;-64
2022/07/16 11:56:56;;;;;;;4.10;1.13;;;;;;;;;;5091764;28;20020;-64
2022/07/16 11:59:22;;;;;;;3.65;0.98;;;;;;;;;;5091735;28;20021;-64
2022/07/16 12:02:00;;;;;;;4.18;0.93;;;;;;;;;;5073720;28;20028;-64
2022/07/16 12:04:41;;;;;;;4.20;0.90;;;;;;;;;;5091301;28;20028;-64
2022/07/16 12:07:13;;;;;;;4.28;0.73;;;;;;;;;;5091696;28;20028;-64
2022/07/16 12:09:47;;;;;;;6.82;0.60;;;;;;;;;;5091096;28;20042;-64
2022/07/16 12:12:15;;;;;;;3.63;0.70;;;;;;;;;;5091856;28;20050;-64
2022/07/16 12:14:54;;;;;;;3.50;0.88;;;;;;;;;;5091611;28;20024;-64
2022/07/16 12:17:26;;;;;;;3.47;0.60;;;;;;;;;;5091610;28;20052;-64
2022/07/16 12:20:18;;;;;;;5.15;1.00;;;;;;;;;;5091612;28;20024;-64
2022/07/16 12:23:14;;;;;;;6.75;1.08;;;;;;;;;;5091423;28;20058;-64
2022/07/16 12:25:45;;;;;;;3.65;0.90;;;;;;;;;;5091514;28;20035;-64
2022/07/16 12:28:12;;;;;;;2.78;0.70;;;;;;;;;;5091223;28;20028;-64
2022/07/16 12:30:43;;;;;;;4.03;0.90;;;;;;;;;;5091411;28;20049;-64
2022/07/16 12:33:27;;;;;;;2.53;0.82;;;;;;;;;;5091506;28;20051;-64
2022/07/16 12:36:05;;;;;;;4.88;0.85;;;;;;;;;;5080221;28;20081;-66
2022/07/16 12:38:38;;;;;;;7.30;1.13;;;;;;;;;;5071023;28;20082;-65
2022/07/16 12:41:06;;;;;;;4.40;0.60;;;;;;;;;;5071149;28;20036;-64
2022/07/16 12:43:32;;;;;;;5.95;0.80;;;;;;;;;;5071081;28;20025;-64
2022/07/16 12:46:03;;;;;;;3.65;0.73;;;;;;;;;;5070769;28;20056;-64
2022/07/16 12:48:29;;;;;;;6.28;1.10;;;;;;;;;;5071181;28;20378;-64
2022/07/16 12:50:55;;;;;;;3.25;0.80;;;;;;;;;;5052998;28;20070;-64
2022/07/16 12:53:22;;;;;;;1.95;0.95;;;;;;;;;;5070768;28;20094;-64
2022/07/16 12:58:49;;;;;;;4.30;0.77;;;;;;;;;;5071062;28;20036;-64
2022/07/16 13:01:16;;;;;;;5.20;0.90;;;;;;;;;;5071018;28;20025;-64
2022/07/16 13:03:42;;;;;;;4.88;0.90;;;;;;;;;;5070923;28;20025;-64
2022/07/16 13:06:08;;;;;;;8.40;0.82;;;;;;;;;;5070731;28;20024;-64
2022/07/16 13:08:35;;;;;;;5.13;0.80;;;;;;;;;;5070828;28;20020;-64
2022/07/16 13:11:01;;;;;;;1.55;0.80;;;;;;;;;;5070651;28;20086;-64
2022/07/16 13:13:26;;;;;;;2.85;0.90;;;;;;;;;;5070923;28;20488;-64
2022/07/16 13:15:52;;;;;;;4.20;0.80;;;;;;;;;;5070858;28;20494;-64
2022/07/16 13:18:17;;;;;;;3.40;0.75;;;;;;;;;;5074543;28;20060;-64
2022/07/16 13:20:43;;;;;;;2.88;0.80;;;;;;;;;;5074440;28;20032;-64
2022/07/16 13:23:08;;;;;;;3.03;0.65;;;;;;;;;;5074317;28;20036;-64
2022/07/16 13:25:34;;;;;;;2.67;0.90;;;;;;;;;;5074263;28;20056;-64
2022/07/16 13:28:00;;;;;;;4.97;0.82;;;;;;;;;;5074244;28;20466;-64
2022/07/16 13:30:25;;;;;;;4.13;0.60;;;;;;;;;;5074236;28;20031;-65
2022/07/16 13:32:51;;;;;;;10.57;1.00;;;;;;;;;;5074215;28;20555;-64
2022/07/16 13:35:17;;;;;;;5.53;1.17;;;;;;;;;;5074224;28;20409;-64
2022/07/16 13:37:43;;;;;;;5.78;1.10;;;;;;;;;;5074125;28;20107;-64
2022/07/16 13:40:09;;;;;;;4.90;1.02;;;;;;;;;;5074281;28;20107;-64
2022/07/16 13:42:35;;;;;;;2.42;0.70;;;;;;;;;;5074088;28;20036;-65
2022/07/16 13:45:00;;;;;;;2.45;0.70;;;;;;;;;;5073068;28;20052;-64
2022/07/16 13:47:26;;;;;;;5.50;1.00;;;;;;;;;;5073916;28;20112;-64
2022/07/16 13:49:51;;;;;;;5.85;1.02;;;;;;;;;;5073742;28;20029;-65
2022/07/16 13:52:17;;;;;;;6.38;0.90;;;;;;;;;;5074012;28;20025;-64
2022/07/16 13:54:43;;;;;;;5.35;0.70;;;;;;;;;;5073827;28;20028;-64
2022/07/16 13:59:57;;;;;;;3.63;0.90;;;;;;;;;;5011688;28;20037;-64
2022/07/16 14:02:22;;;;;;;6.00;1.02;;;;;;;;;;5011695;28;20076;-65
2022/07/16 14:04:49;;;;;;;3.22;0.85;;;;;;;;;;5010969;28;20149;-64
2022/07/16 14:07:16;;;;;;;5.40;1.30;;;;;;;;;;5011618;28;20026;-65
2022/07/16 14:09:42;;;;;;;4.53;1.20;;;;;;;;;;5011558;28;20116;-64
2022/07/16 14:12:08;;;;;;;3.78;0.90;;;;;;;;;;5011545;28;20161;-65
2022/07/16 14:14:33;;;;;;;6.97;1.20;;;;;;;;;;5011587;28;20070;-64
2022/07/16 14:16:59;;;;;;;4.55;1.13;;;;;;;;;;5011324;28;20041;-64
2022/07/16 14:19:24;;;;;;;4.15;1.10;;;;;;;;;;5011213;28;20030;-64
2022/07/16 14:21:50;;;;;;;3.97;1.05;;;;;;;;;;5011356;28;20029;-64
2022/07/16 14:24:15;;;;;;;5.35;1.00;;;;;;;;;;5011158;28;20598;-65
2022/07/16 14:26:43;;;;;;;4.82;1.20;;;;;;;;;;5011183;28;20410;-65
2022/07/16 14:29:09;;;;;;;4.70;1.20;;;;;;;;;;5011036;28;20037;-65
2022/07/16 14:31:34;;;;;;;5.15;0.90;;;;;;;;;;5011045;28;20113;-64
2022/07/16 14:34:00;;;;;;;4.80;0.98;;;;;;;;;;5010936;28;20125;-65
2022/07/16 14:36:25;;;;;;;3.88;1.40;;;;;;;;;;5028815;28;20049;-64
2022/07/16 14:38:51;;;;;;;3.22;0.98;;;;;;;;;;5072983;28;20028;-65
2022/07/16 14:41:17;;;;;;;3.08;0.88;;;;;;;;;;5073137;28;20036;-64
2022/07/16 14:43:43;;;;;;;5.45;1.00;;;;;;;;;;5072819;28;20358;-65
2022/07/16 14:46:08;;;;;;;3.42;0.85;;;;;;;;;;5072738;28;20053;-64
2022/07/16 14:48:34;;;;;;;2.08;1.00;;;;;;;;;;5072726;28;20067;-64
2022/07/16 14:50:59;;;;;;;3.10;1.10;;;;;;;;;;5072762;28;20062;-64
2022/07/16 14:53:25;;;;;;;3.80;1.25;;;;;;;;;;5072632;28;20024;-65
2022/07/16 14:55:51;;;;;;;7.65;1.02;;;;;;;;;;5072740;28;20050;-65
2022/07/16 14:58:16;;;;;;;4.32;1.00;;;;;;;;;;5072613;28;20021;-65