Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:00:11;;;;;;;5.10;2.88;;;;;;;;;;5064895;28;41630;-66
2024/01/13 00:02:39;;;;;;;4.05;2.33;;;;;;;;;;5051074;28;43625;-66
2024/01/13 00:05:07;;;;;;;4.18;3.08;;;;;;;;;;5063684;28;40568;-66
2024/01/13 00:07:35;;;;;;;2.60;2.15;;;;;;;;;;5060985;28;41654;-65
2024/01/13 00:10:04;;;;;;;4.30;2.40;;;;;;;;;;5057915;28;42015;-65
2024/01/13 00:12:33;;;;;;;2.67;2.38;;;;;;;;;;5063491;28;39884;-66
2024/01/13 00:15:01;;;;;;;3.83;2.47;;;;;;;;;;5064635;28;41711;-66
2024/01/13 00:17:29;;;;;;;4.00;3.08;;;;;;;;;;5065802;28;42266;-66
2024/01/13 00:19:57;;;;;;;2.80;2.50;;;;;;;;;;5066804;28;41178;-65
2024/01/13 00:22:25;;;;;;;2.33;2.13;;;;;;;;;;5063143;28;42744;-66
2024/01/13 00:24:53;;;;;;;2.70;2.13;;;;;;;;;;5051551;28;40909;-66
2024/01/13 00:27:21;;;;;;;3.00;2.67;;;;;;;;;;5066561;28;41637;-66
2024/01/13 00:29:51;;;;;;;3.25;2.75;;;;;;;;;;5066480;28;41994;-65
2024/01/13 00:32:18;;;;;;;5.65;3.13;;;;;;;;;;5060970;28;40630;-66
2024/01/13 00:34:46;;;;;;;3.50;2.42;;;;;;;;;;5066460;28;41719;-66
2024/01/13 00:37:14;;;;;;;4.38;3.08;;;;;;;;;;5065508;28;42119;-66
2024/01/13 00:39:42;;;;;;;3.80;3.15;;;;;;;;;;5054387;28;40896;-66
2024/01/13 00:42:10;;;;;;;3.40;2.35;;;;;;;;;;5049462;28;42620;-66
2024/01/13 00:44:38;;;;;;;2.90;2.35;;;;;;;;;;5046044;28;41296;-67
2024/01/13 00:47:08;;;;;;;3.13;2.83;;;;;;;;;;5052477;28;41757;-62
2024/01/13 00:49:36;;;;;;;3.45;2.53;;;;;;;;;;5058884;28;41608;-63
2024/01/13 00:52:04;;;;;;;3.03;2.60;;;;;;;;;;5063926;28;41212;-63
2024/01/13 00:54:32;;;;;;;2.25;2.03;;;;;;;;;;5049926;28;41438;-63
2024/01/13 00:57:00;;;;;;;2.75;2.25;;;;;;;;;;5052987;28;42213;-63
2024/01/13 00:59:28;;;;;;;2.80;2.20;;;;;;;;;;5050754;28;41053;-63
2024/01/13 01:01:56;;;;;;;2.50;2.08;;;;;;;;;;5046790;28;40446;-62
2024/01/13 01:04:25;;;;;;;2.58;2.15;;;;;;;;;;5060541;28;40190;-62
2024/01/13 01:06:53;;;;;;;2.67;1.90;;;;;;;;;;5054438;28;41830;-62
2024/01/13 01:09:22;;;;;;;2.10;1.80;;;;;;;;;;5057016;28;42673;-63
2024/01/13 01:11:50;;;;;;;2.78;2.38;;;;;;;;;;5054898;28;40901;-62
2024/01/13 01:14:18;;;;;;;3.28;1.70;;;;;;;;;;5054799;28;41601;-61
2024/01/13 01:16:46;;;;;;;2.75;2.17;;;;;;;;;;5057130;28;41891;-62
2024/01/13 01:19:14;;;;;;;3.08;1.95;;;;;;;;;;5053649;28;40166;-62
2024/01/13 01:21:43;;;;;;;2.22;1.80;;;;;;;;;;5054807;28;41135;-62
2024/01/13 01:24:11;;;;;;;2.00;1.70;;;;;;;;;;5054051;28;40363;-62
2024/01/13 01:26:39;;;;;;;2.15;1.65;;;;;;;;;;5052960;28;42510;-62
2024/01/13 01:29:07;;;;;;;2.22;1.80;;;;;;;;;;5047500;28;42182;-62
2024/01/13 01:31:35;;;;;;;2.25;1.92;;;;;;;;;;5048428;28;39777;-62
2024/01/13 01:34:03;;;;;;;5.10;2.13;;;;;;;;;;5045076;28;40707;-62
2024/01/13 01:36:31;;;;;;;1.90;1.70;;;;;;;;;;5061634;28;41571;-63
2024/01/13 01:39:01;;;;;;;2.20;1.80;;;;;;;;;;5062749;28;40333;-62
2024/01/13 01:41:29;;;;;;;2.30;2.00;;;;;;;;;;5050869;28;41526;-62
2024/01/13 01:43:57;;;;;;;2.08;1.85;;;;;;;;;;5061185;28;41376;-62
2024/01/13 01:46:25;;;;;;;3.28;2.15;;;;;;;;;;5052026;28;41049;-62
2024/01/13 01:48:57;;;;;;;2.63;2.20;;;;;;;;;;5053579;28;41644;-62
2024/01/13 01:51:25;;;;;;;2.42;1.83;;;;;;;;;;5061041;28;39964;-62
2024/01/13 01:53:53;;;;;;;2.90;1.77;;;;;;;;;;5057984;28;41453;-62
2024/01/13 01:56:23;;;;;;;1.80;1.50;;;;;;;;;;5062335;28;43121;-62
2024/01/13 01:58:51;;;;;;;2.05;1.75;;;;;;;;;;5056494;28;40453;-62
2024/01/13 02:01:22;;;;;;;2.85;2.55;;;;;;;;;;5056023;28;41790;-62
2024/01/13 02:03:51;;;;;;;2.05;1.85;;;;;;;;;;5054287;28;42674;-62
2024/01/13 02:06:19;;;;;;;2.60;2.40;;;;;;;;;;5061270;28;40339;-62
2024/01/13 02:08:47;;;;;;;3.33;3.03;;;;;;;;;;5057453;28;42144;-62
2024/01/13 02:11:15;;;;;;;2.35;2.03;;;;;;;;;;5067400;28;40223;-62
2024/01/13 02:13:45;;;;;;;2.50;2.20;;;;;;;;;;5068346;28;41308;-62
2024/01/13 02:16:13;;;;;;;3.35;2.80;;;;;;;;;;5065921;28;41592;-62
2024/01/13 02:18:41;;;;;;;3.53;2.40;;;;;;;;;;5050045;28;41385;-62
2024/01/13 02:21:11;;;;;;;2.65;2.15;;;;;;;;;;5048371;28;41615;-62
2024/01/13 02:23:42;;;;;;;3.80;3.28;;;;;;;;;;5051765;28;41572;-62
2024/01/13 02:26:11;;;;;;;3.85;3.42;;;;;;;;;;5067516;28;40558;-62
2024/01/13 02:28:39;;;;;;;3.97;2.80;;;;;;;;;;5067522;28;42496;-62
2024/01/13 02:31:15;;;;;;;3.85;3.40;;;;;;;;;;5066801;28;40364;-63
2024/01/13 02:33:48;;;;;;;5.18;3.95;;;;;;;;;;5062828;28;42176;-62
2024/01/13 02:36:17;;;;;;;2.90;2.55;;;;;;;;;;5065199;28;42624;-62
2024/01/13 02:38:46;;;;;;;4.95;4.15;;;;;;;;;;5057569;28;40674;-62
2024/01/13 02:41:14;;;;;;;3.22;2.53;;;;;;;;;;5068370;28;42216;-62
2024/01/13 02:43:42;;;;;;;4.30;3.45;;;;;;;;;;5057492;28;41975;-63
2024/01/13 02:46:10;;;;;;;4.22;3.83;;;;;;;;;;5049023;28;40750;-62
2024/01/13 02:48:39;;;;;;;4.70;3.78;;;;;;;;;;5059223;28;42068;-62
2024/01/13 02:51:09;;;;;;;4.88;4.38;;;;;;;;;;5064812;28;42632;-62
2024/01/13 02:53:38;;;;;;;5.90;4.57;;;;;;;;;;5066015;28;41603;-62
2024/01/13 02:56:07;;;;;;;5.63;4.43;;;;;;;;;;5054262;28;42705;-63
2024/01/13 02:58:35;;;;;;;3.70;3.22;;;;;;;;;;5062489;28;40705;-62
2024/01/13 03:01:13;;;;;;;3.92;3.40;;;;;;;;;;5061520;28;20350;-61
2024/01/13 03:03:44;;;;;;;6.22;4.32;;;;;;;;;;5065862;28;43086;-62
2024/01/13 03:06:12;;;;;;;5.55;4.60;;;;;;;;;;5055779;28;39983;-62
2024/01/13 03:08:40;;;;;;;4.53;4.07;;;;;;;;;;5054238;28;41287;-62
2024/01/13 03:11:11;;;;;;;8.23;7.07;;;;;;;;;;5055520;28;42103;-62
2024/01/13 03:13:42;;;;;;;7.40;5.88;;;;;;;;;;5052765;28;41307;-62
2024/01/13 03:16:10;;;;;;;5.63;4.43;;;;;;;;;;5059222;28;41893;-63
2024/01/13 03:18:38;;;;;;;6.60;4.97;;;;;;;;;;5055260;28;41279;-63
2024/01/13 03:21:10;;;;;;;5.63;3.85;;;;;;;;;;5063400;28;41770;-62
2024/01/13 03:23:40;;;;;;;6.72;5.78;;;;;;;;;;5051154;28;41593;-63
2024/01/13 03:26:08;;;;;;;5.80;4.45;;;;;;;;;;5065510;28;41026;-63
2024/01/13 03:28:37;;;;;;;5.18;4.43;;;;;;;;;;5065826;28;41147;-63
2024/01/13 03:31:09;;;;;;;7.88;6.07;;;;;;;;;;5050243;28;42671;-63
2024/01/13 03:33:40;;;;;;;4.55;3.95;;;;;;;;;;5051577;28;40643;-63
2024/01/13 03:36:09;;;;;;;4.97;4.03;;;;;;;;;;5059932;28;43060;-63
2024/01/13 03:38:38;;;;;;;8.10;6.43;;;;;;;;;;5065483;28;39771;-62
2024/01/13 03:41:11;;;;;;;5.72;4.90;;;;;;;;;;5055427;28;42354;-63
2024/01/13 03:43:41;;;;;;;6.85;5.65;;;;;;;;;;5048077;28;43168;-63
2024/01/13 03:46:09;;;;;;;4.95;4.15;;;;;;;;;;5047368;28;39908;-63
2024/01/13 03:48:37;;;;;;;6.43;5.40;;;;;;;;;;5063606;28;41576;-63
2024/01/13 03:51:05;;;;;;;6.43;4.50;;;;;;;;;;5060648;28;42206;-63
2024/01/13 03:53:33;;;;;;;5.05;4.45;;;;;;;;;;5065573;28;40249;-63
2024/01/13 03:56:04;;;;;;;4.80;4.03;;;;;;;;;;5063942;28;41710;-63
2024/01/13 03:58:33;;;;;;;5.82;4.90;;;;;;;;;;5062249;28;40027;-63
2024/01/13 04:01:02;;;;;;;6.03;4.78;;;;;;;;;;5060695;28;41247;-63
2024/01/13 04:03:31;;;;;;;4.30;3.85;;;;;;;;;;5058027;28;43424;-63
2024/01/13 04:05:59;;;;;;;7.65;6.38;;;;;;;;;;5063935;28;39981;-63
2024/01/13 04:08:27;;;;;;;5.28;4.60;;;;;;;;;;5056317;28;41430;-63
2024/01/13 04:10:55;;;;;;;5.60;4.93;;;;;;;;;;5055104;28;42762;-63
2024/01/13 04:13:24;;;;;;;4.30;3.60;;;;;;;;;;5052061;28;41001;-63
2024/01/13 04:15:52;;;;;;;5.97;5.18;;;;;;;;;;5057854;28;41514;-63
2024/01/13 04:18:21;;;;;;;6.03;4.93;;;;;;;;;;5053128;28;42628;-63
2024/01/13 04:20:53;;;;;;;5.22;4.05;;;;;;;;;;5050392;28;41162;-63
2024/01/13 04:23:39;;;;;;;6.13;3.90;;;;;;;;;;5049752;28;42572;-63
2024/01/13 04:26:09;;;;;;;5.15;4.60;;;;;;;;;;5060365;28;41116;-63
2024/01/13 04:28:37;;;;;;;5.68;4.63;;;;;;;;;;5059608;28;41826;-63
2024/01/13 04:31:07;;;;;;;4.43;4.03;;;;;;;;;;5050208;28;42744;-63
2024/01/13 04:33:36;;;;;;;5.25;4.30;;;;;;;;;;5051254;28;41198;-63
2024/01/13 04:36:05;;;;;;;5.35;4.60;;;;;;;;;;5059271;28;41212;-63
2024/01/13 04:38:33;;;;;;;8.57;6.43;;;;;;;;;;5056074;28;42382;-62
2024/01/13 04:41:01;;;;;;;4.78;4.07;;;;;;;;;;5054300;28;40478;-62
2024/01/13 04:43:29;;;;;;;6.25;5.05;;;;;;;;;;5050014;28;42623;-62
2024/01/13 04:45:57;;;;;;;4.68;3.92;;;;;;;;;;5051857;28;40724;-62
2024/01/13 04:48:26;;;;;;;5.15;3.13;;;;;;;;;;5046972;28;41497;-62
2024/01/13 04:50:55;;;;;;;4.22;3.70;;;;;;;;;;5060897;28;41760;-62
2024/01/13 04:53:23;;;;;;;3.92;3.53;;;;;;;;;;5048122;28;40093;-62
2024/01/13 04:55:51;;;;;;;6.38;5.55;;;;;;;;;;5047462;28;41858;-62
2024/01/13 04:58:19;;;;;;;4.88;3.90;;;;;;;;;;5061209;28;42932;-62
2024/01/13 05:00:47;;;;;;;3.85;3.47;;;;;;;;;;5053747;28;39709;-62
2024/01/13 05:03:15;;;;;;;4.28;3.47;;;;;;;;;;5047326;28;41669;-62
2024/01/13 05:05:43;;;;;;;4.05;3.65;;;;;;;;;;5047177;28;40433;-63
2024/01/13 05:08:13;;;;;;;4.03;3.33;;;;;;;;;;5052088;28;41724;-63
2024/01/13 05:10:41;;;;;;;4.40;3.58;;;;;;;;;;5051057;28;41796;-63
2024/01/13 05:13:09;;;;;;;4.38;3.97;;;;;;;;;;5050491;28;39994;-63
2024/01/13 05:15:37;;;;;;;3.80;3.30;;;;;;;;;;5053528;28;41482;-63
2024/01/13 05:18:05;;;;;;;6.57;5.55;;;;;;;;;;5058703;28;42511;-63
2024/01/13 05:20:34;;;;;;;6.07;5.00;;;;;;;;;;5058090;28;40153;-63
2024/01/13 05:23:03;;;;;;;4.40;3.55;;;;;;;;;;5053618;28;42173;-63
2024/01/13 05:25:32;;;;;;;4.63;4.03;;;;;;;;;;5059852;28;33208;-63
2024/01/13 05:28:00;;;;;;;4.18;3.75;;;;;;;;;;5064371;28;41500;-63
2024/01/13 05:30:32;;;;;;;3.80;3.40;;;;;;;;;;5060384;28;41149;-62
2024/01/13 05:33:00;;;;;;;4.00;3.53;;;;;;;;;;5053049;28;41336;-63
2024/01/13 05:35:28;;;;;;;3.33;3.03;;;;;;;;;;5048230;28;41547;-62
2024/01/13 05:37:56;;;;;;;4.15;3.50;;;;;;;;;;5061790;28;41891;-63
2024/01/13 05:40:24;;;;;;;4.00;3.60;;;;;;;;;;5049739;28;41624;-62
2024/01/13 05:42:54;;;;;;;4.72;3.92;;;;;;;;;;5053411;28;41560;-63
2024/01/13 05:45:22;;;;;;;3.13;2.83;;;;;;;;;;5051533;28;41937;-63
2024/01/13 05:47:52;;;;;;;4.63;3.97;;;;;;;;;;5052972;28;42202;-63
2024/01/13 05:50:20;;;;;;;5.18;4.00;;;;;;;;;;5051909;28;43149;-63
2024/01/13 05:52:48;;;;;;;3.88;3.08;;;;;;;;;;5051918;28;40226;-64
2024/01/13 05:55:16;;;;;;;3.90;3.50;;;;;;;;;;5055976;28;42241;-62
2024/01/13 05:57:44;;;;;;;5.30;4.57;;;;;;;;;;5055993;28;42711;-63
2024/01/13 06:00:14;;;;;;;4.60;3.60;;;;;;;;;;5054896;28;40072;-63
2024/01/13 06:02:43;;;;;;;3.40;3.05;;;;;;;;;;5047325;28;41296;-63
2024/01/13 06:05:11;;;;;;;5.03;3.83;;;;;;;;;;5056743;28;42163;-63
2024/01/13 06:07:40;;;;;;;5.35;4.55;;;;;;;;;;5054774;28;40814;-63
2024/01/13 06:10:11;;;;;;;7.47;6.50;;;;;;;;;;5053316;28;41940;-63
2024/01/13 06:12:39;;;;;;;8.07;6.60;;;;;;;;;;5049530;28;40203;-63
2024/01/13 06:15:08;;;;;;;5.88;4.82;;;;;;;;;;5053845;28;42685;-63
2024/01/13 06:17:37;;;;;;;5.30;4.55;;;;;;;;;;5051763;28;42009;-63
2024/01/13 06:20:06;;;;;;;5.47;4.38;;;;;;;;;;5052118;28;39660;-63
2024/01/13 06:22:34;;;;;;;5.10;4.60;;;;;;;;;;5047306;28;41775;-63
2024/01/13 06:25:02;;;;;;;8.07;6.90;;;;;;;;;;5057978;28;42296;-63
2024/01/13 06:27:30;;;;;;;7.38;5.82;;;;;;;;;;5063717;28;40328;-61
2024/01/13 06:29:58;;;;;;;4.45;4.00;;;;;;;;;;5063172;28;41631;-62
2024/01/13 06:32:26;;;;;;;5.25;4.50;;;;;;;;;;5047582;28;41004;-62
2024/01/13 06:34:57;;;;;;;3.67;3.28;;;;;;;;;;5046533;28;41654;-62
2024/01/13 06:37:27;;;;;;;4.47;3.78;;;;;;;;;;5050652;28;42755;-62
2024/01/13 06:39:55;;;;;;;4.47;3.75;;;;;;;;;;5051395;28;40602;-62
2024/01/13 06:42:23;;;;;;;5.07;4.05;;;;;;;;;;5054605;28;41140;-62
2024/01/13 06:44:52;;;;;;;4.30;3.90;;;;;;;;;;5051155;28;41488;-61
2024/01/13 06:47:20;;;;;;;3.63;3.25;;;;;;;;;;5050143;28;40241;-62
2024/01/13 06:49:49;;;;;;;3.92;3.50;;;;;;;;;;5062513;28;41467;-62
2024/01/13 06:52:18;;;;;;;4.70;3.92;;;;;;;;;;5061693;28;43105;-62
2024/01/13 06:54:46;;;;;;;4.88;4.10;;;;;;;;;;5052277;28;41869;-63
2024/01/13 06:57:15;;;;;;;4.65;3.75;;;;;;;;;;5049025;28;41515;-63
2024/01/13 06:59:46;;;;;;;5.97;5.25;;;;;;;;;;5047982;28;39917;-63
2024/01/13 07:02:14;;;;;;;4.30;3.88;;;;;;;;;;5048345;28;42407;-63
2024/01/13 07:04:42;;;;;;;6.43;4.70;;;;;;;;;;5062819;28;42214;-63
2024/01/13 07:07:10;;;;;;;4.07;3.40;;;;;;;;;;5064725;28;39898;-63
2024/01/13 07:09:39;;;;;;;5.95;4.82;;;;;;;;;;5060665;28;41495;-63
2024/01/13 07:12:07;;;;;;;6.50;5.35;;;;;;;;;;5052329;28;41576;-63
2024/01/13 07:14:35;;;;;;;5.90;5.25;;;;;;;;;;5053492;28;40515;-63
2024/01/13 07:17:04;;;;;;;5.07;4.57;;;;;;;;;;5060962;28;42844;-63
2024/01/13 07:19:34;;;;;;;6.88;5.78;;;;;;;;;;5065889;28;42441;-63
2024/01/13 07:22:02;;;;;;;5.70;5.13;;;;;;;;;;5055948;28;40287;-63
2024/01/13 07:24:31;;;;;;;5.35;4.70;;;;;;;;;;5055744;28;42874;-63
2024/01/13 07:27:00;;;;;;;4.78;4.32;;;;;;;;;;5062414;28;40127;-62
2024/01/13 07:29:28;;;;;;;5.38;4.80;;;;;;;;;;5067340;28;41437;-63
2024/01/13 07:31:56;;;;;;;7.03;5.80;;;;;;;;;;5052702;28;41974;-63
2024/01/13 07:34:24;;;;;;;4.95;4.45;;;;;;;;;;5059494;28;40348;-63
2024/01/13 07:36:52;;;;;;;7.28;6.50;;;;;;;;;;5056420;28;42384;-63
2024/01/13 07:39:20;;;;;;;5.43;4.68;;;;;;;;;;5064963;28;41422;-63
2024/01/13 07:41:51;;;;;;;6.97;6.25;;;;;;;;;;5064939;28;43235;-63
2024/01/13 07:44:21;;;;;;;6.22;5.57;;;;;;;;;;5057176;28;43367;-63
2024/01/13 07:46:49;;;;;;;8.52;7.55;;;;;;;;;;5066194;28;39886;-63
2024/01/13 07:49:17;;;;;;;6.85;5.80;;;;;;;;;;5065879;28;41148;-64
2024/01/13 07:51:49;;;;;;;9.60;8.50;;;;;;;;;;5064025;28;43890;-63
2024/01/13 07:54:17;;;;;;;6.65;5.53;;;;;;;;;;5067233;28;39691;-63
2024/01/13 07:56:46;;;;;;;5.03;4.25;;;;;;;;;;5066843;28;41590;-63
2024/01/13 07:59:14;;;;;;;5.93;5.30;;;;;;;;;;5060913;28;39654;-63
2024/01/13 08:01:44;;;;;;;6.50;5.47;;;;;;;;;;5059286;28;42140;-63
2024/01/13 08:04:12;;;;;;;5.25;4.75;;;;;;;;;;5055157;28;42558;-63
2024/01/13 08:06:40;;;;;;;5.57;4.97;;;;;;;;;;5051559;28;39933;-63
2024/01/13 08:09:09;;;;;;;5.80;4.85;;;;;;;;;;5066128;28;41217;-63
2024/01/13 08:11:36;;;;;;;4.93;4.18;;;;;;;;;;5067734;28;42703;-63
2024/01/13 08:14:09;;;;;;;6.88;5.90;;;;;;;;;;5063331;28;40884;-63
2024/01/13 08:16:37;;;;;;;7.22;6.32;;;;;;;;;;5064861;28;41263;-63
2024/01/13 08:19:06;;;;;;;4.57;4.15;;;;;;;;;;5065236;28;41560;-63
2024/01/13 08:21:34;;;;;;;4.55;3.95;;;;;;;;;;5057830;28;41693;-63
2024/01/13 08:24:08;;;;;;;6.57;5.65;;;;;;;;;;5053622;28;42208;-63
2024/01/13 08:26:37;;;;;;;8.85;7.07;;;;;;;;;;5054953;28;40092;-65
2024/01/13 08:29:05;;;;;;;5.25;4.65;;;;;;;;;;5053485;28;41727;-65
2024/01/13 08:31:35;;;;;;;4.63;3.95;;;;;;;;;;5047615;28;41993;-65
2024/01/13 08:34:10;;;;;;;4.00;3.55;;;;;;;;;;5063235;28;41124;-64
2024/01/13 08:36:41;;;;;;;7.20;5.07;;;;;;;;;;5056353;28;41615;-64
2024/01/13 08:39:09;;;;;;;6.13;5.22;;;;;;;;;;5066132;28;42044;-64
2024/01/13 08:41:37;;;;;;;5.78;3.22;;;;;;;;;;5060334;28;40530;-72
2024/01/13 08:44:05;;;;;;;7.00;5.65;;;;;;;;;;5057883;28;41616;-70
2024/01/13 08:46:33;;;;;;;4.50;3.75;;;;;;;;;;5065145;28;40329;-73
2024/01/13 08:49:01;;;;;;;7.10;4.65;;;;;;;;;;5059711;28;41543;-73
2024/01/13 08:51:31;;;;;;;6.28;3.08;;;;;;;;;;5056724;28;42696;-73
2024/01/13 08:54:03;;;;;;;6.88;4.13;;;;;;;;;;5059073;28;38825;-73
2024/01/13 08:56:34;;;;;;;5.32;3.53;;;;;;;;;;5066382;28;42251;-72
2024/01/13 08:59:03;;;;;;;3.90;2.83;;;;;;;;;;5058150;28;41782;-71
2024/01/13 09:01:31;;;;;;;7.75;4.28;;;;;;;;;;5056372;28;39691;-71
2024/01/13 09:04:06;;;;;;;3.10;2.72;;;;;;;;;;5063900;28;42674;-73
2024/01/13 09:06:35;;;;;;;5.95;2.40;;;;;;;;;;5049045;28;40444;-73
2024/01/13 09:09:04;;;;;;;3.63;3.00;;;;;;;;;;5048035;28;41948;-71
2024/01/13 09:11:32;;;;;;;6.70;2.97;;;;;;;;;;5048383;28;41447;-71
2024/01/13 09:14:10;;;;;;;4.95;3.65;;;;;;;;;;5047667;28;40339;-70
2024/01/13 09:16:39;;;;;;;4.60;3.42;;;;;;;;;;5054876;28;41640;-70
2024/01/13 09:19:08;;;;;;;5.22;4.20;;;;;;;;;;5065352;28;42538;-71
2024/01/13 09:21:39;;;;;;;4.63;3.50;;;;;;;;;;5065469;28;39751;-71
2024/01/13 09:24:12;;;;;;;4.00;3.42;;;;;;;;;;5065984;28;42128;-73
2024/01/13 09:26:41;;;;;;;3.28;2.15;;;;;;;;;;5065583;28;42100;-73
2024/01/13 09:29:12;;;;;;;3.95;2.40;;;;;;;;;;5055091;28;41098;-75
2024/01/13 09:31:42;;;;;;;5.00;2.25;;;;;;;;;;5064817;28;43080;-72
2024/01/13 09:34:10;;;;;;;3.65;2.30;;;;;;;;;;5059905;28;40578;-75
2024/01/13 09:36:42;;;;;;;7.43;2.15;;;;;;;;;;5064247;28;41975;-74
2024/01/13 09:39:15;;;;;;;2.95;2.63;;;;;;;;;;5062372;28;42060;-74
2024/01/13 09:41:43;;;;;;;16.20;2.05;;;;;;;;;;5065371;28;40666;-77
2024/01/13 09:44:13;;;;;;;5.45;2.05;;;;;;;;;;5055989;28;41683;-74
2024/01/13 09:46:41;;;;;;;2.20;1.67;;;;;;;;;;5055176;28;42709;-69
2024/01/13 09:49:12;;;;;;;2.20;2.00;;;;;;;;;;5058725;28;41803;-69
2024/01/13 09:51:41;;;;;;;5.28;2.35;;;;;;;;;;5063749;28;42599;-69
2024/01/13 09:54:10;;;;;;;5.75;2.25;;;;;;;;;;5051217;28;41371;-69
2024/01/13 09:56:39;;;;;;;3.97;2.53;;;;;;;;;;5059675;28;42605;-69
2024/01/13 09:59:09;;;;;;;4.25;2.22;;;;;;;;;;5050167;28;43184;-68
2024/01/13 10:01:39;;;;;;;2.80;2.50;;;;;;;;;;5056673;28;40967;-68
2024/01/13 10:04:07;;;;;;;6.68;2.40;;;;;;;;;;5061263;28;41784;-68
2024/01/13 10:06:35;;;;;;;3.80;2.10;;;;;;;;;;5058085;28;42181;-69
2024/01/13 10:09:05;;;;;;;3.10;2.35;;;;;;;;;;5048096;28;40427;-70
2024/01/13 10:11:53;;;;;;;3.75;2.67;;;;;;;;;;5019550;28;69582;-70
2024/01/13 10:14:21;;;;;;;2.35;1.92;;;;;;;;;;5024935;28;41186;-70
2024/01/13 10:16:49;;;;;;;2.80;2.42;;;;;;;;;;5018973;28;42650;-70
2024/01/13 10:19:17;;;;;;;3.85;2.90;;;;;;;;;;5015390;28;41994;-71
2024/01/13 10:21:45;;;;;;;1.60;1.45;;;;;;;;;;5002516;28;40604;-72
2024/01/13 10:24:16;;;;;;;2.70;1.55;;;;;;;;;;4997419;28;41145;-69
2024/01/13 10:26:44;;;;;;;3.70;1.75;;;;;;;;;;5009651;28;42129;-71
2024/01/13 10:29:13;;;;;;;2.30;1.70;;;;;;;;;;5008232;28;40185;-70
2024/01/13 10:31:41;;;;;;;1.30;1.10;;;;;;;;;;4999319;28;41738;-74
2024/01/13 10:34:09;;;;;;;3.92;1.85;;;;;;;;;;5003236;28;40301;-68
2024/01/13 10:36:38;;;;;;;2.15;1.75;;;;;;;;;;5019514;28;60717;-69
2024/01/13 10:39:07;;;;;;;5.97;2.42;;;;;;;;;;5026780;28;41879;-69
2024/01/13 10:41:38;;;;;;;3.22;1.85;;;;;;;;;;5026730;28;39990;-68
2024/01/13 10:44:07;;;;;;;1.88;1.67;;;;;;;;;;5020961;28;42210;-68
2024/01/13 10:46:37;;;;;;;3.72;2.25;;;;;;;;;;5023599;28;43088;-69
2024/01/13 10:49:06;;;;;;;2.83;1.50;;;;;;;;;;5028782;28;40520;-69
2024/01/13 10:51:42;;;;;;;1.33;1.23;;;;;;;;;;5026849;28;41670;-68
2024/01/13 10:54:10;;;;;;;4.18;1.88;;;;;;;;;;5021293;28;41704;-68
2024/01/13 10:56:40;;;;;;;3.67;1.92;;;;;;;;;;5022389;28;41283;-68
2024/01/13 10:59:08;;;;;;;2.28;1.80;;;;;;;;;;5018287;28;41943;-67
2024/01/13 11:01:36;;;;;;;3.03;2.30;;;;;;;;;;5014396;28;41302;-67
2024/01/13 11:04:04;;;;;;;2.90;2.13;;;;;;;;;;5028902;28;42564;-67
2024/01/13 11:06:32;;;;;;;2.35;1.92;;;;;;;;;;5027209;28;41989;-67
2024/01/13 11:09:01;;;;;;;3.05;1.45;;;;;;;;;;5016705;28;41994;-67
2024/01/13 11:11:29;;;;;;;2.58;2.13;;;;;;;;;;5027792;28;41311;-67
2024/01/13 11:14:07;;;;;;;4.78;3.47;;;;;;;;;;5008986;28;42178;-67
2024/01/13 11:16:36;;;;;;;3.45;3.13;;;;;;;;;;5024106;28;40316;-67
2024/01/13 11:19:05;;;;;;;6.70;4.68;;;;;;;;;;5026925;28;42183;-67
2024/01/13 11:21:33;;;;;;;3.08;2.58;;;;;;;;;;5026633;28;40937;-67
2024/01/13 11:24:13;;;;;;;3.10;2.22;;;;;;;;;;5026603;28;42587;-67
2024/01/13 11:26:43;;;;;;;5.40;4.43;;;;;;;;;;5026875;28;42671;-67
2024/01/13 11:29:16;;;;;;;5.35;3.83;;;;;;;;;;5027747;28;41855;-67
2024/01/13 11:31:45;;;;;;;6.40;3.80;;;;;;;;;;5016802;28;41704;-67
2024/01/13 11:34:16;;;;;;;5.53;3.85;;;;;;;;;;5023797;28;41837;-67
2024/01/13 11:36:45;;;;;;;2.63;1.92;;;;;;;;;;5026842;28;40390;-67
2024/01/13 11:39:14;;;;;;;8.60;4.85;;;;;;;;;;5014148;28;41840;-67
2024/01/13 11:41:45;;;;;;;5.43;3.95;;;;;;;;;;5026874;28;41086;-67
2024/01/13 11:44:20;;;;;;;4.88;3.63;;;;;;;;;;5019645;28;41643;-73
2024/01/13 11:46:58;;;;;;;10.15;7.15;;;;;;;;;;5011466;28;43224;-74
2024/01/13 11:49:29;;;;;;;6.63;2.30;;;;;;;;;;5022989;28;39856;-77
2024/01/13 11:52:01;;;;;;;7.32;2.95;;;;;;;;;;5012000;28;41529;-75
2024/01/13 11:54:30;;;;;;;6.28;3.80;;;;;;;;;;5010862;28;42220;-70
2024/01/13 11:56:58;;;;;;;11.60;7.28;;;;;;;;;;5023338;28;40914;-70
2024/01/13 11:59:27;;;;;;;7.82;3.08;;;;;;;;;;5024505;28;41941;-69
2024/01/13 12:01:56;;;;;;;7.85;5.38;;;;;;;;;;5025721;28;40510;-70
2024/01/13 12:04:25;;;;;;;11.30;7.50;;;;;;;;;;5027088;28;42523;-78
2024/01/13 12:06:54;;;;;;;8.60;4.22;;;;;;;;;;5023752;28;41515;-69
2024/01/13 12:09:22;;;;;;;13.95;6.70;;;;;;;;;;5018761;28;41370;-70
2024/01/13 12:11:51;;;;;;;6.85;4.63;;;;;;;;;;5020017;28;41295;-69
2024/01/13 12:14:19;;;;;;;9.73;6.93;;;;;;;;;;5027573;28;41682;-69
2024/01/13 12:16:48;;;;;;;11.18;5.53;;;;;;;;;;5018230;28;40910;-70
2024/01/13 12:19:16;;;;;;;15.68;7.22;;;;;;;;;;5027825;28;41146;-73
2024/01/13 12:21:44;;;;;;;10.60;5.80;;;;;;;;;;5026697;28;42527;-73
2024/01/13 12:24:15;;;;;;;7.55;6.10;;;;;;;;;;5029758;28;41989;-68
2024/01/13 12:26:43;;;;;;;7.88;5.47;;;;;;;;;;5027531;28;42630;-70
2024/01/13 12:29:11;;;;;;;13.07;7.57;;;;;;;;;;5020871;28;41344;-70
2024/01/13 12:31:39;;;;;;;9.93;5.88;;;;;;;;;;5016412;28;41712;-70
2024/01/13 12:34:14;;;;;;;9.85;7.60;;;;;;;;;;5026069;28;42839;-71
2024/01/13 12:36:43;;;;;;;12.43;8.60;;;;;;;;;;5024752;28;39959;-70
2024/01/13 12:39:12;;;;;;;13.10;9.45;;;;;;;;;;5026243;28;42427;-71
2024/01/13 12:41:40;;;;;;;13.07;8.15;;;;;;;;;;5026393;28;43298;-76
2024/01/13 12:44:23;;;;;;;13.07;7.25;;;;;;;;;;5022954;28;41047;-77
2024/01/13 12:46:53;;;;;;;14.50;10.68;;;;;;;;;;5023194;28;41978;-73
2024/01/13 12:49:23;;;;;;;11.30;7.32;;;;;;;;;;5008578;28;39184;-73
2024/01/13 12:51:51;;;;;;;12.13;7.60;;;;;;;;;;5012373;28;41503;-71
2024/01/13 12:54:20;;;;;;;13.85;7.78;;;;;;;;;;5012144;28;43019;-70
2024/01/13 12:56:48;;;;;;;13.10;8.65;;;;;;;;;;5021372;28;40155;-70
2024/01/13 12:59:18;;;;;;;11.20;7.97;;;;;;;;;;5012525;28;41267;-72
2024/01/13 13:01:46;;;;;;;15.18;11.20;;;;;;;;;;5017721;28;40640;-73
2024/01/13 13:04:14;;;;;;;19.77;13.20;;;;;;;;;;5018449;28;42004;-70
2024/01/13 13:06:47;;;;;;;13.77;9.10;;;;;;;;;;5023281;28;41616;-71
2024/01/13 13:09:17;;;;;;;15.45;11.43;;;;;;;;;;5025569;28;42287;-70
2024/01/13 13:11:46;;;;;;;13.48;8.45;;;;;;;;;;5024413;28;42562;-72
2024/01/13 13:14:14;;;;;;;15.75;10.02;;;;;;;;;;5016611;28;42055;-73
2024/01/13 13:16:42;;;;;;;13.65;7.25;;;;;;;;;;5020181;28;41306;-71
2024/01/13 13:19:12;;;;;;;16.05;8.45;;;;;;;;;;5007188;28;41868;-70
2024/01/13 13:21:41;;;;;;;14.45;11.05;;;;;;;;;;5021656;28;42196;-70
2024/01/13 13:24:10;;;;;;;14.68;8.73;;;;;;;;;;5013037;28;40387;-70
2024/01/13 13:26:41;;;;;;;10.48;8.68;;;;;;;;;;5026149;28;41671;-70
2024/01/13 13:29:09;;;;;;;12.55;8.68;;;;;;;;;;5025725;28;41631;-69
2024/01/13 13:31:37;;;;;;;11.93;9.38;;;;;;;;;;5015575;28;42260;-70
2024/01/13 13:34:05;;;;;;;13.18;8.07;;;;;;;;;;5019002;28;41743;-70
2024/01/13 13:36:34;;;;;;;15.85;11.55;;;;;;;;;;5014146;28;40946;-68
2024/01/13 13:39:02;;;;;;;13.88;8.75;;;;;;;;;;5020454;28;41694;-69
2024/01/13 13:41:31;;;;;;;22.92;16.60;;;;;;;;;;5014532;28;42102;-69
2024/01/13 13:43:59;;;;;;;13.98;9.30;;;;;;;;;;5009399;28;40036;-69
2024/01/13 13:46:27;;;;;;;14.95;9.23;;;;;;;;;;5015243;28;42219;-69
2024/01/13 13:48:55;;;;;;;19.15;14.25;;;;;;;;;;5028642;28;41827;-69
2024/01/13 13:51:23;;;;;;;14.57;10.68;;;;;;;;;;5028206;28;40299;-69
2024/01/13 13:53:51;;;;;;;13.57;10.05;;;;;;;;;;5027278;28;41755;-70
2024/01/13 13:56:19;;;;;;;14.40;11.15;;;;;;;;;;5028772;28;40410;-69
2024/01/13 13:58:48;;;;;;;20.42;14.40;;;;;;;;;;5018272;28;41614;-69
2024/01/13 14:01:17;;;;;;;18.75;12.98;;;;;;;;;;5026976;28;42941;-69
2024/01/13 14:03:44;;;;;;;14.27;11.30;;;;;;;;;;5028036;28;39869;-69
2024/01/13 14:06:12;;;;;;;15.98;11.13;;;;;;;;;;5028739;28;41266;-69
2024/01/13 14:08:45;;;;;;;14.05;10.38;;;;;;;;;;5016809;28;42771;-69
2024/01/13 14:11:13;;;;;;;18.58;13.18;;;;;;;;;;5028755;28;39473;-69
2024/01/13 14:13:41;;;;;;;26.70;18.10;;;;;;;;;;5017164;28;42686;-68
2024/01/13 14:16:10;;;;;;;16.58;12.20;;;;;;;;;;5023153;28;39803;-69
2024/01/13 14:18:38;;;;;;;20.33;13.98;;;;;;;;;;5025498;28;41577;-69
2024/01/13 14:21:06;;;;;;;14.05;9.02;;;;;;;;;;5019510;28;42192;-69
2024/01/13 14:23:34;;;;;;;14.02;9.98;;;;;;;;;;5021957;28;40801;-68
2024/01/13 14:26:03;;;;;;;21.40;15.52;;;;;;;;;;5026274;28;41661;-68
2024/01/13 14:28:31;;;;;;;13.60;10.20;;;;;;;;;;5028947;28;41615;-68
2024/01/13 14:31:00;;;;;;;18.83;10.82;;;;;;;;;;5041627;28;40339;-68
2024/01/13 14:33:30;;;;;;;11.60;9.00;;;;;;;;;;5029159;28;42532;-68
2024/01/13 14:35:58;;;;;;;14.90;11.95;;;;;;;;;;5023704;28;41187;-68
2024/01/13 14:38:28;;;;;;;15.82;12.60;;;;;;;;;;5025296;28;42337;-68
2024/01/13 14:40:56;;;;;;;20.02;14.50;;;;;;;;;;5027077;28;42483;-68
2024/01/13 14:43:30;;;;;;;11.77;9.15;;;;;;;;;;5019187;28;39535;-68
2024/01/13 14:45:58;;;;;;;17.30;12.40;;;;;;;;;;5019767;28;41530;-68
2024/01/13 14:48:26;;;;;;;15.63;11.98;;;;;;;;;;5028709;28;42074;-68
2024/01/13 14:50:55;;;;;;;17.77;12.50;;;;;;;;;;5026982;28;40928;-68