Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/18 00:01:57;;;;;;;16.03;13.97;;;;;;;15.49;78.44;96297.66;4976550;28;20181;-58
2021/09/18 00:04:22;;;;;;;12.23;10.80;;;;;;;15.48;78.44;96294.19;4976274;28;20261;-51
2021/09/18 00:06:47;;;;;;;12.00;10.80;;;;;;;15.48;78.16;96296.84;4976664;28;20166;-58
2021/09/18 00:09:13;;;;;;;10.10;9.20;;;;;;;15.42;78.81;96306.63;4976598;28;20185;-51
2021/09/18 00:11:38;;;;;;;9.03;8.13;;;;;;;15.42;78.55;96303.97;4976311;28;20261;-52
2021/09/18 00:14:04;;;;;;;7.83;7.13;;;;;;;15.26;79.55;96304.91;4974995;28;20495;-52
2021/09/18 00:16:29;;;;;;;9.13;8.20;;;;;;;15.26;80.18;96312.03;4976409;28;20260;-58
2021/09/18 00:18:55;;;;;;;9.30;8.43;;;;;;;15.31;79.78;96307.56;4976426;28;20182;-51
2021/09/18 00:21:20;;;;;;;9.90;8.20;;;;;;;15.27;80.47;96301.19;4976368;28;20166;-51
2021/09/18 00:23:46;;;;;;;8.93;8.03;;;;;;;15.32;80.12;96303.09;4975929;28;20171;-59
2021/09/18 00:26:11;;;;;;;8.97;8.17;;;;;;;15.32;80.00;96306.53;4975981;28;20201;-52
2021/09/18 00:28:38;;;;;;;8.47;7.77;;;;;;;15.27;80.37;96306.50;4976183;28;20185;-51
2021/09/18 00:31:03;;;;;;;10.00;8.20;;;;;;;15.30;80.51;96303.34;4976291;28;20177;-58
2021/09/18 00:33:29;;;;;;;11.73;8.93;;;;;;;15.35;80.40;96302.56;4975775;28;20445;-57
2021/09/18 00:35:54;;;;;;;9.97;8.97;;;;;;;15.39;80.10;96301.00;4975931;28;20461;-58
2021/09/18 00:38:21;;;;;;;10.17;9.07;;;;;;;15.42;80.33;96303.16;4975935;28;20276;-57
2021/09/18 00:40:46;;;;;;;9.10;8.30;;;;;;;15.43;80.22;96302.94;4975563;28;20831;-57
2021/09/18 00:43:12;;;;;;;9.37;8.23;;;;;;;15.38;80.35;96302.06;4975470;28;20178;-51
2021/09/18 00:45:37;;;;;;;7.93;7.20;;;;;;;15.41;80.28;96305.03;4975813;28;20194;-51
2021/09/18 00:48:04;;;;;;;8.10;7.30;;;;;;;15.41;79.95;96306.88;4975845;28;20178;-51
2021/09/18 00:50:29;;;;;;;8.10;6.97;;;;;;;15.40;79.57;96302.59;4975824;28;20174;-51
2021/09/18 00:52:55;;;;;;;9.33;7.73;;;;;;;15.39;79.43;96301.00;4975397;28;20480;-51
2021/09/18 00:55:21;;;;;;;7.97;7.27;;;;;;;15.41;79.14;96305.03;4974897;28;20238;-51
2021/09/18 00:57:46;;;;;;;8.70;7.30;;;;;;;15.35;79.28;96299.91;4975932;28;20614;-51
2021/09/18 01:00:16;;;;;;;7.70;7.00;;;;;;;15.38;79.41;96294.91;4975692;28;20497;-51
2021/09/18 01:02:42;;;;;;;8.50;7.70;;;;;;;15.30;80.00;96303.34;4975284;28;20581;-57
2021/09/18 01:05:09;;;;;;;9.80;7.97;;;;;;;15.32;79.76;96303.91;4975688;28;20434;-51
2021/09/18 01:07:36;;;;;;;8.73;7.93;;;;;;;15.36;79.44;96302.31;4975717;28;20648;-57
2021/09/18 01:10:03;;;;;;;7.30;6.70;;;;;;;15.29;79.68;96300.97;4974961;28;20595;-51
2021/09/18 01:12:28;;;;;;;7.50;6.80;;;;;;;15.32;78.92;96303.91;4975658;28;20417;-57
2021/09/18 01:14:54;;;;;;;6.73;6.10;;;;;;;15.39;78.33;96306.31;4975005;28;20425;-51
2021/09/18 01:17:19;;;;;;;7.17;6.47;;;;;;;15.27;78.72;96303.06;4975780;28;20201;-51
2021/09/18 01:19:45;;;;;;;8.27;6.60;;;;;;;15.19;78.93;96304.34;4975176;28;20696;-57
2021/09/18 01:22:11;;;;;;;6.60;5.93;;;;;;;15.14;79.35;96304.31;4975401;28;20261;-51
2021/09/18 01:24:37;;;;;;;6.57;5.73;;;;;;;15.09;79.63;96295.53;4974783;28;20177;-52
2021/09/18 01:27:04;;;;;;;5.90;5.50;;;;;;;15.09;79.70;96304.25;4974971;28;20456;-57
2021/09/18 01:29:29;;;;;;;8.37;7.20;;;;;;;15.07;80.06;96295.78;4975174;28;20457;-57
2021/09/18 01:31:54;;;;;;;6.67;6.07;;;;;;;15.03;80.23;96292.06;4975181;28;20465;-57
2021/09/18 01:34:22;;;;;;;6.90;6.30;;;;;;;15.07;80.01;96289.69;4974477;28;20189;-57
2021/09/18 01:36:49;;;;;;;7.60;6.90;;;;;;;15.06;80.67;96283.59;4974705;28;20224;-57
2021/09/18 01:39:16;;;;;;;10.87;7.00;;;;;;;15.10;80.34;96286.53;4975204;28;20402;-57
2021/09/18 01:41:43;;;;;;;8.40;7.47;;;;;;;15.20;79.92;96292.69;4974987;28;20865;-57
2021/09/18 01:44:12;;;;;;;7.80;7.00;;;;;;;15.13;80.24;96288.66;4974654;28;20402;-57
2021/09/18 01:46:39;;;;;;;7.70;7.10;;;;;;;15.04;80.33;96285.72;4973810;28;20430;-51
2021/09/18 01:49:11;;;;;;;6.70;6.10;;;;;;;15.06;80.05;96288.09;4974670;28;20410;-51
2021/09/18 01:51:39;;;;;;;6.57;5.80;;;;;;;15.06;79.96;96282.81;4975033;28;20409;-51
2021/09/18 01:54:05;;;;;;;7.33;6.07;;;;;;;15.02;79.75;96287.03;4974658;28;20460;-57
2021/09/18 01:56:30;;;;;;;5.70;5.20;;;;;;;15.00;79.53;96299.72;4974680;28;20959;-57
2021/09/18 01:58:56;;;;;;;6.60;6.10;;;;;;;14.93;79.67;96291.97;4974702;28;20175;-51
2021/09/18 02:01:21;;;;;;;6.37;5.87;;;;;;;14.84;79.86;96290.84;4974871;28;20201;-57
2021/09/18 02:03:46;;;;;;;8.23;7.50;;;;;;;14.88;79.82;96284.00;4974411;28;20170;-51
2021/09/18 02:06:16;;;;;;;7.70;6.33;;;;;;;14.93;79.16;96289.34;4974502;28;20668;-57
2021/09/18 02:08:41;;;;;;;6.30;5.80;;;;;;;14.90;79.18;96287.22;4974567;28;20178;-57
2021/09/18 02:11:06;;;;;;;9.50;6.47;;;;;;;14.87;79.58;96281.63;4974840;28;20805;-57
2021/09/18 02:13:32;;;;;;;6.90;6.20;;;;;;;14.89;79.58;96282.19;4974359;28;20174;-51
2021/09/18 02:15:57;;;;;;;7.40;6.70;;;;;;;14.91;79.13;96280.84;4974628;28;20683;-51
2021/09/18 02:18:23;;;;;;;8.13;7.17;;;;;;;14.94;78.65;96279.56;4974787;28;20214;-51
2021/09/18 02:20:48;;;;;;;7.83;7.13;;;;;;;14.86;79.20;96280.00;4974287;28;20247;-51
2021/09/18 02:23:14;;;;;;;7.30;6.00;;;;;;;14.82;79.66;96282.38;4974161;28;20252;-51
2021/09/18 02:25:40;;;;;;;6.80;6.20;;;;;;;14.86;79.13;96282.66;4974615;28;20190;-51
2021/09/18 02:28:06;;;;;;;6.97;6.20;;;;;;;14.87;78.61;96277.16;4974692;28;20181;-51
2021/09/18 02:30:33;;;;;;;6.93;6.23;;;;;;;14.73;79.54;96272.53;4974585;28;20417;-51
2021/09/18 02:32:59;;;;;;;6.73;6.13;;;;;;;14.72;79.67;96270.94;4974236;28;20185;-57
2021/09/18 02:35:27;;;;;;;6.40;5.80;;;;;;;14.77;78.98;96273.59;4973945;28;20457;-51
2021/09/18 02:37:54;;;;;;;6.47;5.87;;;;;;;14.66;79.99;96272.72;4975977;28;20841;-51
2021/09/18 02:40:21;;;;;;;7.13;6.63;;;;;;;14.65;79.87;96273.00;4978192;28;20416;-57
2021/09/18 02:42:51;;;;;;;7.63;6.67;;;;;;;14.66;79.54;96279.88;4978008;28;20410;-57
2021/09/18 02:45:17;;;;;;;6.20;5.60;;;;;;;14.67;79.78;96274.34;4978378;28;20428;-51
2021/09/18 02:47:44;;;;;;;7.50;6.80;;;;;;;14.67;79.78;96279.63;4978435;28;20910;-51
2021/09/18 02:50:12;;;;;;;6.80;6.20;;;;;;;14.69;79.75;96272.25;4977831;28;20449;-51
2021/09/18 02:52:37;;;;;;;7.30;6.60;;;;;;;14.72;79.56;96274.38;4977577;28;20430;-52
2021/09/18 02:55:04;;;;;;;7.83;7.13;;;;;;;14.73;79.29;96273.31;4977873;28;20460;-51
2021/09/18 02:57:29;;;;;;;7.67;6.87;;;;;;;14.70;79.65;96278.31;4976929;28;20217;-51
2021/09/18 02:59:54;;;;;;;6.83;6.23;;;;;;;14.67;79.50;96277.00;4978021;28;20500;-51
2021/09/18 03:02:20;;;;;;;7.50;6.80;;;;;;;14.55;80.45;96276.34;4978026;28;20197;-57
2021/09/18 03:04:45;;;;;;;7.90;7.10;;;;;;;14.56;80.61;96277.16;4977103;28;20206;-57
2021/09/18 03:07:10;;;;;;;6.63;6.03;;;;;;;14.60;80.19;96271.13;4978031;28;20197;-51
2021/09/18 03:09:36;;;;;;;8.17;7.07;;;;;;;14.57;80.43;96270.81;4977774;28;20244;-51
2021/09/18 03:12:01;;;;;;;7.23;6.53;;;;;;;14.54;80.58;96266.03;4977799;28;20170;-58
2021/09/18 03:14:27;;;;;;;7.60;6.90;;;;;;;14.57;80.44;96268.16;4977414;28;20538;-51
2021/09/18 03:16:52;;;;;;;6.80;6.10;;;;;;;14.59;80.15;96268.72;4977497;28;20241;-51
2021/09/18 03:19:17;;;;;;;7.13;6.47;;;;;;;14.51;82.26;96259.41;4977353;28;20181;-51
2021/09/18 03:21:43;;;;;;;7.57;6.90;;;;;;;14.55;81.54;96252.53;4977720;28;20174;-57
2021/09/18 03:24:08;;;;;;;8.10;7.10;;;;;;;14.52;81.78;96257.53;4977144;28;20174;-57
2021/09/18 03:26:34;;;;;;;7.83;6.60;;;;;;;14.55;81.90;96254.41;4977338;28;20194;-51
2021/09/18 03:28:59;;;;;;;7.53;6.83;;;;;;;14.54;81.80;96258.09;4977495;28;20213;-57
2021/09/18 03:31:25;;;;;;;8.10;7.40;;;;;;;14.55;81.71;96260.47;4977493;28;20582;-58
2021/09/18 03:33:50;;;;;;;7.93;7.23;;;;;;;14.61;80.95;96254.19;4976677;28;20229;-51
2021/09/18 03:36:15;;;;;;;8.23;7.53;;;;;;;14.58;81.36;96259.19;4977124;28;20213;-51
2021/09/18 03:38:41;;;;;;;7.70;7.00;;;;;;;14.53;81.81;96252.00;4977218;28;20201;-52
2021/09/18 03:41:06;;;;;;;8.20;7.50;;;;;;;14.55;81.20;96254.41;4977137;28;20170;-57
2021/09/18 03:43:32;;;;;;;8.63;7.23;;;;;;;14.59;81.20;96258.94;4976313;28;20190;-51
2021/09/18 03:45:57;;;;;;;7.97;7.23;;;;;;;14.57;80.69;96260.22;4977052;28;20276;-51
2021/09/18 03:48:23;;;;;;;7.60;6.90;;;;;;;14.53;81.07;96251.22;4977062;28;20182;-51
2021/09/18 03:50:49;;;;;;;7.17;6.47;;;;;;;14.55;81.04;96257.84;4976941;28;20186;-51
2021/09/18 03:53:14;;;;;;;7.47;6.87;;;;;;;14.57;80.79;96252.28;4976780;28;20185;-51
2021/09/18 03:55:40;;;;;;;7.57;6.87;;;;;;;14.51;81.05;96253.31;4975748;28;20201;-51
2021/09/18 03:58:05;;;;;;;7.10;6.50;;;;;;;14.44;81.61;96256.16;4976831;28;20229;-51
2021/09/18 04:00:31;;;;;;;9.50;7.07;;;;;;;14.48;81.16;96256.44;4976876;28;20178;-58
2021/09/18 04:02:56;;;;;;;8.03;7.30;;;;;;;14.49;80.90;96258.06;4976582;28;20178;-51
2021/09/18 04:05:22;;;;;;;9.20;7.30;;;;;;;14.57;80.51;96255.75;4976891;28;20649;-57
2021/09/18 04:07:47;;;;;;;7.23;6.63;;;;;;;14.61;79.75;96256.03;4976913;28;20178;-57
2021/09/18 04:10:13;;;;;;;7.33;6.73;;;;;;;14.61;79.49;96256.03;4976691;28;20529;-57
2021/09/18 04:12:38;;;;;;;7.27;6.67;;;;;;;14.64;79.25;96256.31;4975895;28;20189;-52
2021/09/18 04:15:04;;;;;;;7.50;6.70;;;;;;;14.52;80.36;96262.84;4976618;28;20190;-51
2021/09/18 04:17:30;;;;;;;6.47;5.87;;;;;;;14.42;80.88;96259.06;4976562;28;20191;-51
2021/09/18 04:19:55;;;;;;;7.80;6.97;;;;;;;14.36;80.76;96260.09;4976412;28;20193;-51
2021/09/18 04:22:20;;;;;;;6.73;6.10;;;;;;;14.42;80.95;96261.69;4976381;28;20676;-58
2021/09/18 04:24:46;;;;;;;7.67;7.07;;;;;;;14.42;80.69;96259.06;4976097;28;20192;-57
2021/09/18 04:27:11;;;;;;;9.10;6.50;;;;;;;14.47;79.92;96265.44;4976446;28;20182;-51
2021/09/18 04:29:37;;;;;;;8.13;7.33;;;;;;;14.42;80.16;96259.06;4976480;28;20528;-52
2021/09/18 04:32:02;;;;;;;7.43;6.70;;;;;;;14.39;80.09;96258.78;4976381;28;20170;-52
2021/09/18 04:34:28;;;;;;;7.80;7.10;;;;;;;14.42;80.36;96263.56;4974534;28;20221;-52
2021/09/18 04:36:53;;;;;;;7.37;6.50;;;;;;;14.39;80.14;96256.94;4975781;28;20201;-57
2021/09/18 04:39:19;;;;;;;7.83;7.13;;;;;;;14.36;80.49;96262.72;4975884;28;20266;-51
2021/09/18 04:41:44;;;;;;;7.90;7.10;;;;;;;14.33;80.85;96265.84;4976315;28;20202;-58
2021/09/18 04:44:10;;;;;;;14.43;11.00;;;;;;;14.31;81.73;96273.22;4975671;28;20212;-51
2021/09/18 04:46:35;;;;;;;8.63;7.93;;;;;;;14.42;81.78;96271.50;4976090;28;20281;-51
2021/09/18 04:49:01;;;;;;;7.90;7.20;;;;;;;14.36;82.36;96272.50;4975700;28;20190;-57
2021/09/18 04:51:26;;;;;;;8.20;7.40;;;;;;;14.41;81.19;96278.63;4976109;28;20198;-51
2021/09/18 04:53:52;;;;;;;7.63;6.83;;;;;;;14.44;80.92;96275.47;4975605;28;20587;-57
2021/09/18 04:56:17;;;;;;;8.60;7.80;;;;;;;14.47;80.26;96284.75;4975755;28;20622;-57
2021/09/18 04:58:42;;;;;;;8.53;7.50;;;;;;;14.48;79.32;96286.34;4975968;28;20537;-57
2021/09/18 05:01:08;;;;;;;7.30;6.70;;;;;;;14.47;79.37;96283.94;4975219;28;20208;-51
2021/09/18 05:03:33;;;;;;;7.33;6.63;;;;;;;14.47;79.90;96289.25;4975070;28;20269;-51
2021/09/18 05:05:58;;;;;;;7.80;7.10;;;;;;;14.41;79.35;96291.03;4975560;28;20276;-57
2021/09/18 05:08:24;;;;;;;7.47;6.77;;;;;;;14.30;80.35;96289.34;4975633;28;20170;-57
2021/09/18 05:10:49;;;;;;;7.00;6.40;;;;;;;14.18;81.03;96291.31;4975653;28;20572;-57
2021/09/18 05:13:14;;;;;;;7.67;6.80;;;;;;;14.12;81.53;96290.47;4975282;28;20174;-51
2021/09/18 05:15:40;;;;;;;7.27;6.60;;;;;;;14.17;80.92;96297.63;4975358;28;20274;-57
2021/09/18 05:18:05;;;;;;;7.77;6.67;;;;;;;14.16;80.50;96291.59;4975203;28;20190;-51
2021/09/18 05:20:31;;;;;;;8.17;7.43;;;;;;;14.18;80.40;96297.41;4975963;28;20181;-51
2021/09/18 05:22:56;;;;;;;7.20;6.60;;;;;;;14.11;80.83;96298.66;4975191;28;20252;-51
2021/09/18 05:25:22;;;;;;;7.17;6.47;;;;;;;14.05;81.58;96295.16;4975035;28;20696;-57
2021/09/18 05:27:47;;;;;;;8.43;6.90;;;;;;;13.92;82.42;96306.13;4975325;28;20178;-57
2021/09/18 05:30:13;;;;;;;9.53;8.67;;;;;;;13.98;82.59;96299.03;4975370;28;20174;-57
2021/09/18 05:32:38;;;;;;;7.63;6.90;;;;;;;13.97;82.29;96298.22;4974693;28;20178;-57
2021/09/18 05:35:05;;;;;;;9.30;7.00;;;;;;;13.99;82.27;96298.78;4974926;28;20200;-52
2021/09/18 05:37:30;;;;;;;9.10;7.43;;;;;;;14.07;82.24;96308.94;4974764;28;20214;-57
2021/09/18 05:39:56;;;;;;;8.43;7.30;;;;;;;14.16;81.89;96296.88;4975130;28;20452;-51
2021/09/18 05:42:21;;;;;;;8.67;7.93;;;;;;;14.27;80.87;96300.44;4974220;28;20194;-51
2021/09/18 05:44:47;;;;;;;8.63;7.90;;;;;;;14.29;80.47;96309.69;4974630;28;20231;-51
2021/09/18 05:47:12;;;;;;;11.00;9.13;;;;;;;14.13;82.39;96302.63;4975087;28;20186;-51
2021/09/18 05:49:38;;;;;;;10.23;7.57;;;;;;;14.18;82.13;96299.25;4975137;28;20197;-51
2021/09/18 05:52:03;;;;;;;9.17;7.60;;;;;;;14.17;82.65;96308.22;4974878;28;20197;-51
2021/09/18 05:54:29;;;;;;;10.03;9.03;;;;;;;14.24;82.08;96301.69;4974537;28;20189;-57
2021/09/18 05:56:55;;;;;;;10.83;9.53;;;;;;;14.35;81.76;96313.19;4974581;28;20457;-51
2021/09/18 05:59:20;;;;;;;10.23;9.03;;;;;;;14.38;81.78;96313.47;4974994;28;20626;-51
2021/09/18 06:01:45;;;;;;;8.70;7.80;;;;;;;14.38;81.76;96310.84;4974819;28;20596;-51
2021/09/18 06:04:11;;;;;;;9.13;8.23;;;;;;;14.34;82.56;96312.41;4974614;28;20236;-51
2021/09/18 06:06:36;;;;;;;9.47;8.57;;;;;;;14.35;83.12;96318.47;4974410;28;20608;-57
2021/09/18 06:09:02;;;;;;;9.77;8.80;;;;;;;14.36;83.69;96310.31;4974616;28;20209;-58
2021/09/18 06:11:27;;;;;;;10.27;9.27;;;;;;;14.41;83.85;96317.47;4974072;28;20174;-57
2021/09/18 06:13:53;;;;;;;10.50;9.50;;;;;;;14.52;83.52;96310.44;4973898;28;20611;-51
2021/09/18 06:16:19;;;;;;;9.97;8.83;;;;;;;14.48;84.49;96317.25;4974020;28;20198;-51
2021/09/18 06:18:44;;;;;;;9.70;8.83;;;;;;;14.47;85.08;96320.97;4974391;28;20170;-57
2021/09/18 06:21:10;;;;;;;9.77;8.83;;;;;;;14.60;84.76;96329.31;4974417;28;20420;-51
2021/09/18 06:23:37;;;;;;;10.30;9.30;;;;;;;14.66;84.70;96322.19;4974102;28;20178;-57
2021/09/18 06:26:06;;;;;;;9.40;8.50;;;;;;;14.69;84.62;96330.44;4974089;28;20201;-57
2021/09/18 06:28:31;;;;;;;8.37;7.67;;;;;;;14.75;84.76;96326.75;4974511;28;20423;-57
2021/09/18 06:30:57;;;;;;;9.70;8.43;;;;;;;14.80;84.72;96326.03;4974470;28;20766;-51
2021/09/18 06:33:22;;;;;;;10.53;9.53;;;;;;;14.84;85.12;96327.13;4974464;28;20186;-57
2021/09/18 06:35:48;;;;;;;12.33;8.97;;;;;;;14.89;85.16;96327.16;4973930;28;20653;-57
2021/09/18 06:38:14;;;;;;;10.00;9.10;;;;;;;14.94;85.38;96329.81;4973756;28;20251;-57
2021/09/18 06:40:40;;;;;;;10.00;9.10;;;;;;;15.02;85.35;96332.03;4974357;28;20185;-51
2021/09/18 06:43:05;;;;;;;11.07;10.00;;;;;;;15.07;85.87;96326.75;4974151;28;20418;-51
2021/09/18 06:45:31;;;;;;;10.90;9.87;;;;;;;15.15;86.16;96332.38;4974036;28;20788;-57
2021/09/18 06:47:56;;;;;;;11.60;10.47;;;;;;;15.18;86.40;96329.19;4974274;28;20253;-51
2021/09/18 06:50:22;;;;;;;11.70;10.60;;;;;;;15.24;86.90;96325.53;4974460;28;20265;-51
2021/09/18 06:52:47;;;;;;;16.03;12.17;;;;;;;15.25;87.21;96331.63;4974142;28;20312;-57
2021/09/18 06:55:13;;;;;;;11.77;10.63;;;;;;;15.26;87.55;96331.38;4974153;28;20206;-58
2021/09/18 06:57:38;;;;;;;11.33;10.23;;;;;;;15.39;87.12;96333.59;4974105;28;20186;-51
2021/09/18 07:00:05;;;;;;;12.73;11.40;;;;;;;15.40;87.25;96337.84;4974317;28;20174;-57
2021/09/18 07:02:31;;;;;;;14.40;12.90;;;;;;;15.31;87.29;96323.47;4974114;28;20691;-52
2021/09/18 07:04:56;;;;;;;14.03;12.60;;;;;;;15.53;87.20;96338.47;4973231;28;20449;-51
2021/09/18 07:07:21;;;;;;;12.60;11.40;;;;;;;15.61;86.98;96336.13;4974260;28;20178;-58
2021/09/18 07:09:47;;;;;;;12.33;11.13;;;;;;;15.73;86.84;96331.41;4974323;28;20174;-57
2021/09/18 07:12:12;;;;;;;12.07;10.73;;;;;;;15.84;86.67;96332.22;4974267;28;20178;-58
2021/09/18 07:14:37;;;;;;;12.30;11.10;;;;;;;15.89;86.55;96330.41;4973613;28;20173;-57
2021/09/18 07:17:03;;;;;;;12.57;11.30;;;;;;;15.95;86.81;96325.91;4973745;28;20228;-57
2021/09/18 07:19:28;;;;;;;12.40;11.20;;;;;;;15.94;86.99;96326.97;4974285;28;20205;-51
2021/09/18 07:21:54;;;;;;;13.00;11.23;;;;;;;16.02;86.99;96326.47;4974132;28;20175;-57
2021/09/18 07:24:19;;;;;;;10.90;9.90;;;;;;;16.12;86.59;96331.81;4975943;28;20209;-55
2021/09/18 07:26:44;;;;;;;11.13;10.03;;;;;;;16.18;86.94;96339.50;4977800;28;20185;-51
2021/09/18 07:29:10;;;;;;;10.40;9.50;;;;;;;16.25;86.90;96336.63;4977585;28;20176;-57
2021/09/18 07:31:35;;;;;;;10.43;9.53;;;;;;;16.32;86.70;96339.81;4977202;28;20185;-51
2021/09/18 07:34:00;;;;;;;10.40;9.50;;;;;;;16.38;86.84;96342.22;4977069;28;20170;-58
2021/09/18 07:36:26;;;;;;;10.33;9.23;;;;;;;16.27;86.34;96345.09;4977165;28;20535;-58
2021/09/18 07:38:51;;;;;;;10.17;9.27;;;;;;;16.40;85.80;96342.75;4977393;28;20185;-58
2021/09/18 07:41:17;;;;;;;8.93;8.13;;;;;;;16.45;85.42;96342.75;4977147;28;20514;-51
2021/09/18 07:43:43;;;;;;;9.63;8.73;;;;;;;16.58;85.47;96344.13;4976783;28;20185;-57
2021/09/18 07:46:08;;;;;;;10.70;9.63;;;;;;;16.64;85.77;96344.94;4976780;28;20198;-57
2021/09/18 07:48:34;;;;;;;10.17;9.30;;;;;;;16.62;84.08;96342.56;4976745;28;20425;-58
2021/09/18 07:51:00;;;;;;;11.37;9.40;;;;;;;16.68;83.95;96343.34;4977201;28;20539;-58
2021/09/18 07:53:26;;;;;;;9.80;9.00;;;;;;;16.81;83.84;96348.16;4976735;28;20433;-58
2021/09/18 07:55:51;;;;;;;9.37;8.10;;;;;;;16.96;83.34;96348.13;4976835;28;20457;-57
2021/09/18 07:58:17;;;;;;;9.23;8.33;;;;;;;17.07;83.66;96347.06;4976809;28;20224;-52
2021/09/18 08:00:47;;;;;;;7.77;7.00;;;;;;;17.15;84.11;96338.56;4976470;28;20174;-57
2021/09/18 08:03:14;;;;;;;9.70;8.80;;;;;;;17.25;84.28;96342.00;4976336;28;20178;-57
2021/09/18 08:05:40;;;;;;;7.60;6.90;;;;;;;17.20;80.84;96338.56;4976698;28;20525;-57
2021/09/18 08:08:05;;;;;;;8.20;7.50;;;;;;;17.35;81.55;96338.56;4976809;28;20818;-57
2021/09/18 08:10:32;;;;;;;8.00;7.30;;;;;;;17.47;81.44;96349.72;4976866;28;20185;-51
2021/09/18 08:12:58;;;;;;;7.10;6.50;;;;;;;17.55;81.43;96346.50;4976155;28;20629;-57
2021/09/18 08:15:23;;;;;;;8.60;7.70;;;;;;;17.66;81.65;96347.28;4976149;28;20480;-52
2021/09/18 08:17:49;;;;;;;9.93;8.73;;;;;;;17.72;81.82;96354.97;4976876;28;20228;-51
2021/09/18 08:20:16;;;;;;;8.87;8.07;;;;;;;17.81;81.37;96352.56;4976463;28;20197;-57
2021/09/18 08:22:42;;;;;;;8.93;7.77;;;;;;;17.85;81.45;96345.59;4976084;28;20625;-57
2021/09/18 08:25:08;;;;;;;7.63;6.90;;;;;;;17.92;81.34;96344.25;4976490;28;20433;-57
2021/09/18 08:27:34;;;;;;;7.70;7.00;;;;;;;17.99;81.75;96346.66;4976422;28;20306;-58
2021/09/18 08:30:00;;;;;;;8.60;7.80;;;;;;;17.95;79.85;96343.72;4975912;28;20409;-52
2021/09/18 08:32:26;;;;;;;7.83;7.13;;;;;;;18.02;79.58;96346.09;4976301;28;20745;-57
2021/09/18 08:34:51;;;;;;;8.03;7.33;;;;;;;18.12;79.56;96344.19;4974967;28;20285;-57
2021/09/18 08:37:17;;;;;;;7.90;7.20;;;;;;;18.24;79.72;96343.88;4975959;28;20198;-57
2021/09/18 08:39:42;;;;;;;7.80;7.00;;;;;;;18.28;80.37;96345.69;4975010;28;20177;-57
2021/09/18 08:42:12;;;;;;;6.93;6.30;;;;;;;18.33;79.61;96356.28;4976211;28;20174;-52
2021/09/18 08:44:38;;;;;;;9.63;8.77;;;;;;;18.35;78.30;96350.72;4975357;28;20180;-52
2021/09/18 08:47:05;;;;;;;8.60;7.87;;;;;;;18.46;77.89;96350.41;4976162;28;20417;-51
2021/09/18 08:49:32;;;;;;;7.37;6.67;;;;;;;18.55;77.06;96352.50;4976024;28;20233;-51
2021/09/18 08:51:59;;;;;;;7.90;7.20;;;;;;;18.63;77.16;96352.69;4976277;28;20424;-57
2021/09/18 08:54:25;;;;;;;7.10;6.50;;;;;;;18.74;77.62;96356.09;4974212;28;20448;-57
2021/09/18 08:56:50;;;;;;;8.50;7.70;;;;;;;18.85;77.29;96355.75;4975690;28;20457;-52
2021/09/18 08:59:16;;;;;;;7.80;7.10;;;;;;;18.91;77.80;96354.66;4975146;28;20170;-57
2021/09/18 09:01:41;;;;;;;7.07;6.47;;;;;;;18.98;77.96;96362.31;4975651;28;20259;-58
2021/09/18 09:04:07;;;;;;;7.67;6.93;;;;;;;19.01;76.08;96359.06;4974869;28;20551;-52
2021/09/18 09:06:49;;;;;;;7.67;6.97;;;;;;;19.10;76.30;96358.22;4975715;28;20222;-58
2021/09/18 09:09:16;;;;;;;9.07;8.17;;;;;;;19.16;76.16;96354.44;4975618;28;20409;-57
2021/09/18 09:11:52;;;;;;;8.20;7.50;;;;;;;19.19;75.85;96355.72;4975372;28;20414;-52
2021/09/18 09:14:18;;;;;;;8.70;7.80;;;;;;;19.28;76.00;96349.53;4974968;28;20405;-57
2021/09/18 09:16:55;;;;;;;9.43;7.97;;;;;;;19.29;75.99;96351.13;4975216;28;20454;-52
2021/09/18 09:19:20;;;;;;;9.23;8.37;;;;;;;19.32;74.03;96349.78;4975392;28;20484;-58
2021/09/18 09:21:53;;;;;;;7.97;7.20;;;;;;;19.41;74.44;96345.44;4975002;28;20829;-57
2021/09/18 09:24:23;;;;;;;7.33;6.73;;;;;;;19.50;73.85;96349.09;4975182;28;20174;-52
2021/09/18 09:27:10;;;;;;;6.90;6.30;;;;;;;19.63;72.88;96347.63;4975384;28;20765;-52
2021/09/18 09:29:47;;;;;;;6.57;6.07;;;;;;;19.71;72.35;96341.69;4975259;28;20910;-51
2021/09/18 09:32:33;;;;;;;6.90;6.30;;;;;;;19.76;71.66;96345.09;4975245;28;20416;-58
2021/09/18 09:35:02;;;;;;;7.30;6.60;;;;;;;19.82;69.57;96341.25;4974552;28;20452;-52
2021/09/18 09:37:28;;;;;;;6.80;6.23;;;;;;;19.89;69.96;96341.72;4975066;28;20822;-57
2021/09/18 09:39:56;;;;;;;6.47;5.87;;;;;;;19.89;66.82;96338.28;4975225;28;20397;-57
2021/09/18 09:42:31;;;;;;;7.13;6.53;;;;;;;19.98;67.59;96334.69;4975202;28;20170;-57
2021/09/18 09:45:15;;;;;;;7.00;6.17;;;;;;;19.94;64.91;96336.34;4974576;28;20429;-58
2021/09/18 09:47:41;;;;;;;5.27;4.87;;;;;;;20.11;66.31;96341.97;4974979;28;20415;-53
2021/09/18 09:50:07;;;;;;;4.20;3.67;;;;;;;20.17;65.90;96335.53;4974740;28;20429;-58
2021/09/18 09:52:35;;;;;;;4.83;4.47;;;;;;;20.21;65.28;96336.56;4974987;28;20177;-51
2021/09/18 09:55:09;;;;;;;5.30;4.80;;;;;;;20.39;65.03;96334.97;4974753;28;20449;-57
2021/09/18 09:57:35;;;;;;;3.97;3.67;;;;;;;20.49;63.84;96335.63;4974946;28;20440;-58
2021/09/18 10:00:12;;;;;;;4.30;4.00;;;;;;;20.61;61.36;96337.06;4974948;28;20904;-52
2021/09/18 10:02:39;;;;;;;3.90;3.60;;;;;;;20.69;62.70;96333.78;4974434;28;20538;-52
2021/09/18 10:05:07;;;;;;;6.00;3.80;;;;;;;20.78;63.22;96334.69;4974269;28;20826;-58
2021/09/18 10:07:33;;;;;;;4.33;3.97;;;;;;;20.84;63.27;96344.19;4974527;28;20505;-57
2021/09/18 10:10:00;;;;;;;3.90;3.60;;;;;;;20.94;62.92;96336.03;4974596;28;20410;-52
2021/09/18 10:12:26;;;;;;;4.10;3.70;;;;;;;21.07;63.24;96336.09;4974554;28;20912;-52
2021/09/18 10:14:53;;;;;;;3.37;3.17;;;;;;;21.18;62.99;96331.38;4974276;28;20789;-52
2021/09/18 10:17:19;;;;;;;5.07;4.67;;;;;;;21.23;62.51;96328.66;4974583;28;20460;-58
2021/09/18 10:25:01;;;;;;;2.27;2.17;;;;;;;21.45;57.25;96326.91;4974871;28;20509;-52
2021/09/18 10:27:27;;;;;;;2.60;2.17;;;;;;;21.54;59.42;96332.38;4974544;28;20493;-52
2021/09/18 10:29:53;;;;;;;3.00;2.83;;;;;;;21.65;59.14;96330.31;4974526;28;20637;-58
2021/09/18 10:32:20;;;;;;;2.90;2.70;;;;;;;21.73;58.54;96329.59;4974551;28;20414;-52
2021/09/18 10:34:46;;;;;;;2.43;2.17;;;;;;;21.77;57.55;96333.28;4973951;28;20280;-58
2021/09/18 10:37:35;;;;;;;2.57;2.40;;;;;;;21.85;52.91;96325.38;4973983;28;20461;-58
2021/09/18 10:40:09;;;;;;;2.43;2.23;;;;;;;21.95;55.78;96316.34;4974353;28;20779;-52
2021/09/18 10:42:37;;;;;;;2.67;2.30;;;;;;;21.95;53.42;96319.03;4974401;28;20484;-55
2021/09/18 10:45:06;;;;;;;3.40;2.10;;;;;;;22.04;52.91;96314.56;4974389;28;20437;-52
2021/09/18 10:47:37;;;;;;;2.63;2.43;;;;;;;22.12;54.86;96309.28;4974267;28;20428;-57
2021/09/18 10:50:05;;;;;;;2.30;2.20;;;;;;;22.14;51.47;96306.34;4974325;28;20641;-58
2021/09/18 10:52:33;;;;;;;2.30;2.20;;;;;;;22.17;54.36;96317.25;4974524;28;20410;-58
2021/09/18 10:55:10;;;;;;;2.10;2.00;;;;;;;22.28;54.32;96307.09;4973658;28;20479;-52
2021/09/18 10:57:36;;;;;;;2.00;1.90;;;;;;;22.29;53.01;96312.16;4974193;28;20444;-58
2021/09/18 11:00:04;;;;;;;2.20;2.00;;;;;;;22.32;51.77;96311.53;4978391;28;20453;-51
2021/09/18 11:02:34;;;;;;;2.00;1.90;;;;;;;22.31;50.62;96314.53;4978145;28;20166;-58
2021/09/18 11:05:05;;;;;;;1.73;1.63;;;;;;;22.32;52.37;96314.22;4977634;28;20835;-52
2021/09/18 11:07:39;;;;;;;2.20;2.00;;;;;;;22.51;52.09;96311.41;4977826;28;20496;-57
2021/09/18 11:10:05;;;;;;;2.20;2.10;;;;;;;22.57;52.81;96304.88;4977980;28;20432;-52
2021/09/18 11:12:30;;;;;;;2.30;2.20;;;;;;;22.67;51.88;96311.88;4978389;28;20405;-52
2021/09/18 11:15:11;;;;;;;2.77;2.40;;;;;;;22.75;53.76;96303.91;4977567;28;20427;-52
2021/09/18 11:17:42;;;;;;;2.23;2.13;;;;;;;22.82;54.07;96309.63;4977896;28;20182;-52
2021/09/18 11:20:16;;;;;;;2.10;2.00;;;;;;;22.94;52.87;96291.09;4977865;28;20401;-52
2021/09/18 11:22:42;;;;;;;3.40;2.37;;;;;;;23.02;51.33;96294.94;4977000;28;20414;-52
2021/09/18 11:25:33;;;;;;;2.73;2.53;;;;;;;22.91;49.93;96296.28;4977677;28;20440;-52
2021/09/18 11:28:09;;;;;;;2.20;2.10;;;;;;;22.92;51.07;96295.22;4977610;28;20409;-58
2021/09/18 11:30:56;;;;;;;2.47;2.27;;;;;;;22.73;52.76;96298.06;4976961;28;20417;-58
2021/09/18 11:33:23;;;;;;;2.90;2.70;;;;;;;22.91;49.96;96293.63;4977065;28;20896;-58
2021/09/18 11:35:57;;;;;;;2.80;2.47;;;;;;;23.04;52.21;96292.75;4977402;28;20456;-58