Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:01:03;;;;;;;5.07;3.03;;;;;;;;;;5017787;28;20068;-77
2022/12/25 00:03:30;;;;;;;3.47;2.55;;;;;;;;;;5023887;28;20013;-78
2022/12/25 00:05:57;;;;;;;5.72;2.60;;;;;;;;;;5030285;28;20028;-78
2022/12/25 00:08:23;;;;;;;3.97;2.42;;;;;;;;;;5017518;28;20472;-77
2022/12/25 00:10:56;;;;;;;6.63;2.42;;;;;;;;;;5017633;28;20032;-77
2022/12/25 00:13:22;;;;;;;4.40;2.55;;;;;;;;;;5021776;28;20108;-77
2022/12/25 00:15:48;;;;;;;5.35;2.63;;;;;;;;;;5028024;28;20408;-77
2022/12/25 00:18:14;;;;;;;5.82;2.47;;;;;;;;;;5024007;28;20475;-77
2022/12/25 00:20:40;;;;;;;6.18;2.42;;;;;;;;;;5021220;28;20033;-77
2022/12/25 00:23:06;;;;;;;4.47;2.28;;;;;;;;;;5019751;28;20029;-77
2022/12/25 00:25:32;;;;;;;5.38;2.42;;;;;;;;;;5019081;28;20037;-77
2022/12/25 00:27:58;;;;;;;4.68;2.42;;;;;;;;;;5018333;28;20032;-77
2022/12/25 00:30:24;;;;;;;3.85;2.05;;;;;;;;;;5018036;28;20079;-78
2022/12/25 00:32:49;;;;;;;4.50;2.25;;;;;;;;;;5017778;28;20068;-77
2022/12/25 00:35:15;;;;;;;2.95;2.38;;;;;;;;;;5019472;28;20021;-78
2022/12/25 00:37:41;;;;;;;5.00;2.47;;;;;;;;;;5019962;28;20053;-77
2022/12/25 00:40:08;;;;;;;4.10;1.90;;;;;;;;;;5020886;28;20026;-77
2022/12/25 00:42:34;;;;;;;4.53;2.30;;;;;;;;;;5025460;28;20029;-77
2022/12/25 00:45:00;;;;;;;4.43;2.00;;;;;;;;;;5020589;28;20031;-77
2022/12/25 00:47:26;;;;;;;5.05;2.42;;;;;;;;;;5022406;28;20053;-76
2022/12/25 00:49:52;;;;;;;3.92;2.42;;;;;;;;;;5019645;28;20128;-77
2022/12/25 00:52:18;;;;;;;3.53;2.17;;;;;;;;;;5022474;28;20106;-76
2022/12/25 00:54:44;;;;;;;3.85;2.22;;;;;;;;;;5024769;28;20562;-77
2022/12/25 00:57:10;;;;;;;2.58;2.10;;;;;;;;;;5022064;28;20025;-77
2022/12/25 00:59:36;;;;;;;3.05;2.00;;;;;;;;;;5023390;28;20045;-77
2022/12/25 01:04:46;;;;;;;2.85;2.15;;;;;;;;;;5018441;28;20039;-77
2022/12/25 01:07:12;;;;;;;2.25;1.80;;;;;;;;;;5026920;28;20006;-76
2022/12/25 01:12:23;;;;;;;4.65;2.05;;;;;;;;;;5020654;28;20656;-76
2022/12/25 01:14:49;;;;;;;4.75;2.05;;;;;;;;;;5022650;28;20120;-76
2022/12/25 01:17:15;;;;;;;6.93;2.28;;;;;;;;;;5023403;28;20126;-77
2022/12/25 01:19:41;;;;;;;3.80;1.98;;;;;;;;;;5018417;28;20649;-77
2022/12/25 01:22:07;;;;;;;2.90;1.80;;;;;;;;;;5025768;28;20030;-77
2022/12/25 01:24:33;;;;;;;4.25;2.00;;;;;;;;;;5023238;28;20021;-76
2022/12/25 01:26:59;;;;;;;4.07;2.20;;;;;;;;;;5021736;28;20022;-77
2022/12/25 01:29:25;;;;;;;4.18;2.10;;;;;;;;;;5026850;28;20091;-77
2022/12/25 01:31:51;;;;;;;2.92;1.70;;;;;;;;;;5014884;28;20057;-76
2022/12/25 01:34:17;;;;;;;3.65;2.20;;;;;;;;;;5018148;28;20025;-77
2022/12/25 01:36:43;;;;;;;3.45;2.00;;;;;;;;;;5020316;28;20367;-77
2022/12/25 01:39:09;;;;;;;3.45;1.90;;;;;;;;;;5017996;28;20476;-77
2022/12/25 01:41:35;;;;;;;2.65;1.92;;;;;;;;;;5018305;28;20476;-77
2022/12/25 01:44:06;;;;;;;3.88;1.70;;;;;;;;;;5023132;28;20400;-77
2022/12/25 01:46:32;;;;;;;;;;;;;;;;;;5023703;28;20021;-77
2022/12/25 01:49:01;;;;;;;2.90;1.60;;;;;;;;;;5024874;28;19975;-77
2022/12/25 01:51:34;;;;;;;2.88;1.60;;;;;;;;;;5015045;28;20098;-77
2022/12/25 01:54:03;;;;;;;2.75;1.58;;;;;;;;;;5021411;28;20112;-77
2022/12/25 01:56:30;;;;;;;2.45;1.70;;;;;;;;;;5021257;28;20087;-77
2022/12/25 01:58:56;;;;;;;5.22;1.75;;;;;;;;;;5019424;28;20714;-79
2022/12/25 02:01:22;;;;;;;3.03;1.83;;;;;;;;;;5020792;28;20042;-79
2022/12/25 02:03:48;;;;;;;3.22;1.90;;;;;;;;;;5027846;28;20018;-79
2022/12/25 02:06:14;;;;;;;2.78;1.55;;;;;;;;;;5016574;28;20491;-79
2022/12/25 02:08:40;;;;;;;2.95;1.85;;;;;;;;;;5025920;28;20048;-79
2022/12/25 02:11:55;;;;;;;3.20;2.03;;;;;;;;;;5025243;28;21163;-79
2022/12/25 02:13:54;;;;;;;2.53;1.77;;;;;;;;;;5022739;28;20032;-79
2022/12/25 02:16:22;;;;;;;3.70;1.75;;;;;;;;;;5025442;28;20087;-79
2022/12/25 02:18:53;;;;;;;2.67;1.58;;;;;;;;;;5022936;28;20124;-78
2022/12/25 02:21:22;;;;;;;2.05;1.55;;;;;;;;;;5027380;28;20029;-79
2022/12/25 02:23:54;;;;;;;3.35;1.70;;;;;;;;;;5019910;28;20049;-78
2022/12/25 02:26:38;;;;;;;3.78;1.75;;;;;;;;;;5023455;28;20478;-79
2022/12/25 02:29:11;;;;;;;2.00;1.58;;;;;;;;;;5026998;28;20021;-79
2022/12/25 02:31:40;;;;;;;1.40;1.25;;;;;;;;;;5013786;28;21866;-79
2022/12/25 02:34:18;;;;;;;2.78;1.65;;;;;;;;;;5026136;28;20033;-78
2022/12/25 02:37:03;;;;;;;2.90;2.08;;;;;;;;;;5027810;28;20042;-79
2022/12/25 03:07:41;;;;;;;3.50;1.27;;;;;;;;;;5020713;28;20044;-79
2022/12/25 03:12:56;;;;;;;2.10;1.40;;;;;;;;;;5018637;28;20032;-79
2022/12/25 03:18:11;;;;;;;2.15;1.60;;;;;;;;;;5021026;28;20448;-79
2022/12/25 03:28:54;;;;;;;4.25;1.42;;;;;;;;;;5023389;28;20118;-79
2022/12/25 03:31:25;;;;;;;1.77;1.40;;;;;;;;;;5024232;28;20052;-79
2022/12/25 03:36:58;;;;;;;1.52;1.42;;;;;;;;;;5025566;28;20033;-79
2022/12/25 03:50:48;;;;;;;1.60;1.30;;;;;;;;;;5022264;28;20125;-79
2022/12/25 04:37:42;;;;;;;1.70;1.38;;;;;;;;;;5019509;28;20573;-78
2022/12/25 04:40:08;;;;;;;1.38;1.10;;;;;;;;;;5020000;28;20033;-79
2022/12/25 04:42:34;;;;;;;1.10;1.00;;;;;;;;;;5020312;28;20769;-79
2022/12/25 04:45:00;;;;;;;2.28;1.20;;;;;;;;;;5026736;28;20029;-79
2022/12/25 04:47:26;;;;;;;1.30;1.00;;;;;;;;;;5022478;28;20028;-79
2022/12/25 04:49:52;;;;;;;1.58;1.30;;;;;;;;;;5020673;28;20037;-78
2022/12/25 04:52:18;;;;;;;2.42;1.20;;;;;;;;;;5015394;28;20033;-79
2022/12/25 04:54:44;;;;;;;1.30;1.10;;;;;;;;;;5019027;28;20038;-79
2022/12/25 04:57:10;;;;;;;2.10;1.30;;;;;;;;;;5023765;28;20029;-78
2022/12/25 04:59:36;;;;;;;3.45;1.15;;;;;;;;;;5021646;28;20033;-78
2022/12/25 05:02:02;;;;;;;1.85;1.25;;;;;;;;;;5022300;28;20028;-78
2022/12/25 05:04:28;;;;;;;2.42;1.20;;;;;;;;;;5018096;28;20033;-79
2022/12/25 05:06:54;;;;;;;1.52;0.98;;;;;;;;;;5020985;28;20522;-79
2022/12/25 05:09:20;;;;;;;1.70;1.15;;;;;;;;;;5020259;28;20393;-79
2022/12/25 05:11:46;;;;;;;1.42;1.08;;;;;;;;;;5021869;28;20030;-78
2022/12/25 05:14:12;;;;;;;2.20;1.13;;;;;;;;;;5017608;28;20503;-79
2022/12/25 05:16:38;;;;;;;1.48;1.23;;;;;;;;;;5014619;28;21473;-78
2022/12/25 05:19:04;;;;;;;2.45;1.20;;;;;;;;;;5019783;28;21787;-76
2022/12/25 05:21:30;;;;;;;2.00;1.33;;;;;;;;;;5019879;28;20025;-78
2022/12/25 05:23:56;;;;;;;1.23;1.08;;;;;;;;;;5018704;28;20046;-79
2022/12/25 05:26:23;;;;;;;1.30;1.20;;;;;;;;;;5019641;28;20025;-79
2022/12/25 05:28:49;;;;;;;1.70;1.05;;;;;;;;;;5012300;28;20029;-79
2022/12/25 05:31:16;;;;;;;2.97;1.10;;;;;;;;;;5015705;28;20049;-79
2022/12/25 05:33:42;;;;;;;1.92;0.90;;;;;;;;;;5015324;28;20021;-78
2022/12/25 05:36:09;;;;;;;2.33;0.88;;;;;;;;;;5016646;28;20105;-78
2022/12/25 05:38:35;;;;;;;2.00;1.40;;;;;;;;;;5022605;28;20041;-78
2022/12/25 05:41:01;;;;;;;2.35;1.20;;;;;;;;;;5018440;28;20064;-78
2022/12/25 05:43:27;;;;;;;1.60;1.20;;;;;;;;;;5020857;28;20666;-79
2022/12/25 05:45:53;;;;;;;0.98;0.88;;;;;;;;;;5023594;28;20099;-79
2022/12/25 05:48:20;;;;;;;2.15;1.05;;;;;;;;;;5018169;28;20037;-78
2022/12/25 05:50:46;;;;;;;1.50;1.10;;;;;;;;;;5020182;28;20082;-78
2022/12/25 05:53:13;;;;;;;1.20;1.10;;;;;;;;;;5019128;28;20041;-78
2022/12/25 05:55:42;;;;;;;1.17;0.98;;;;;;;;;;5023718;28;20160;-78
2022/12/25 05:58:08;;;;;;;1.25;1.00;;;;;;;;;;5022465;28;20089;-78
2022/12/25 06:00:34;;;;;;;1.77;1.23;;;;;;;;;;5021261;28;20076;-78
2022/12/25 06:03:00;;;;;;;1.55;1.25;;;;;;;;;;5019064;28;20026;-78
2022/12/25 06:05:26;;;;;;;1.23;0.98;;;;;;;;;;5020275;28;20026;-79
2022/12/25 06:07:52;;;;;;;1.73;1.08;;;;;;;;;;5024337;28;20029;-78
2022/12/25 06:10:18;;;;;;;1.48;1.13;;;;;;;;;;5018065;28;20021;-78
2022/12/25 06:12:44;;;;;;;1.40;1.00;;;;;;;;;;5022689;28;20038;-78
2022/12/25 06:15:10;;;;;;;1.42;1.20;;;;;;;;;;5024146;28;20026;-78
2022/12/25 06:17:36;;;;;;;1.23;1.10;;;;;;;;;;5024426;28;20111;-78
2022/12/25 06:20:02;;;;;;;3.38;1.05;;;;;;;;;;5021930;28;20034;-78
2022/12/25 06:22:29;;;;;;;1.05;0.98;;;;;;;;;;5019748;28;20022;-78
2022/12/25 06:24:55;;;;;;;0.95;0.93;;;;;;;;;;5018555;28;20028;-78
2022/12/25 06:27:21;;;;;;;1.40;1.05;;;;;;;;;;5022930;28;20669;-78
2022/12/25 06:29:47;;;;;;;1.20;1.10;;;;;;;;;;5017314;28;20033;-79
2022/12/25 06:32:16;;;;;;;1.27;1.10;;;;;;;;;;5018230;28;20053;-78
2022/12/25 06:35:20;;;;;;;1.50;1.17;;;;;;;;;;5021084;28;20644;-77
2022/12/25 06:37:46;;;;;;;1.05;0.95;;;;;;;;;;5021100;28;20025;-77
2022/12/25 06:40:13;;;;;;;1.33;0.95;;;;;;;;;;5023430;28;20025;-79
2022/12/25 06:42:44;;;;;;;1.20;0.98;;;;;;;;;;5020362;28;20029;-77
2022/12/25 06:45:10;;;;;;;1.02;0.88;;;;;;;;;;5022685;28;20025;-77
2022/12/25 06:47:37;;;;;;;1.38;0.80;;;;;;;;;;5023150;28;20495;-77
2022/12/25 06:50:04;;;;;;;1.80;0.90;;;;;;;;;;5021335;28;20087;-77
2022/12/25 06:52:31;;;;;;;2.22;1.23;;;;;;;;;;5018340;28;20057;-78
2022/12/25 06:54:57;;;;;;;1.08;0.98;;;;;;;;;;5021330;28;20065;-78
2022/12/25 06:57:23;;;;;;;1.23;1.02;;;;;;;;;;5025243;28;20041;-77
2022/12/25 06:59:49;;;;;;;1.50;1.00;;;;;;;;;;5020795;28;20026;-78
2022/12/25 07:02:18;;;;;;;0.88;0.88;;;;;;;;;;5016494;28;20021;-78
2022/12/25 07:04:44;;;;;;;0.98;0.90;;;;;;;;;;5016900;28;20553;-78
2022/12/25 07:07:10;;;;;;;3.63;1.00;;;;;;;;;;5020068;28;20034;-77
2022/12/25 07:09:37;;;;;;;2.40;1.13;;;;;;;;;;5021149;28;20036;-77
2022/12/25 07:12:04;;;;;;;1.35;1.00;;;;;;;;;;5022176;28;20025;-78
2022/12/25 07:14:30;;;;;;;1.13;1.02;;;;;;;;;;5016680;28;20472;-78
2022/12/25 07:16:56;;;;;;;1.02;0.95;;;;;;;;;;5024446;28;20045;-78
2022/12/25 07:19:22;;;;;;;1.77;1.25;;;;;;;;;;5014671;28;20431;-78
2022/12/25 07:21:48;;;;;;;1.50;1.13;;;;;;;;;;5017286;28;20388;-78
2022/12/25 07:24:19;;;;;;;2.03;1.10;;;;;;;;;;5019753;28;20110;-77
2022/12/25 07:26:44;;;;;;;0.80;0.80;;;;;;;;;;5015332;28;20017;-77
2022/12/25 07:29:11;;;;;;;3.28;1.25;;;;;;;;;;5014568;28;20052;-78
2022/12/25 07:31:36;;;;;;;2.60;1.58;;;;;;;;;;5015321;28;21742;-77
2022/12/25 07:34:02;;;;;;;2.10;1.10;;;;;;;;;;5014636;28;20021;-77
2022/12/25 07:36:29;;;;;;;1.05;0.88;;;;;;;;;;5011662;28;20490;-78
2022/12/25 07:38:55;;;;;;;1.50;1.10;;;;;;;;;;5021601;28;20044;-78
2022/12/25 07:41:21;;;;;;;1.08;0.93;;;;;;;;;;5017256;28;20033;-78
2022/12/25 07:43:51;;;;;;;1.95;1.10;;;;;;;;;;5020856;28;20099;-78
2022/12/25 07:46:17;;;;;;;1.05;0.90;;;;;;;;;;5018224;28;20029;-78
2022/12/25 07:48:43;;;;;;;1.25;0.90;;;;;;;;;;5022093;28;20301;-78
2022/12/25 07:51:11;;;;;;;1.17;1.00;;;;;;;;;;5021565;28;20488;-78
2022/12/25 07:53:37;;;;;;;1.42;0.88;;;;;;;;;;5016764;28;20037;-78
2022/12/25 07:56:04;;;;;;;1.33;0.90;;;;;;;;;;5020401;28;20059;-77
2022/12/25 07:58:30;;;;;;;1.42;1.05;;;;;;;;;;5019586;28;20032;-77
2022/12/25 08:01:01;;;;;;;1.60;1.20;;;;;;;;;;5020465;28;20026;-78
2022/12/25 08:03:27;;;;;;;1.15;1.00;;;;;;;;;;5024574;28;20033;-78
2022/12/25 08:05:53;;;;;;;1.08;0.77;;;;;;;;;;5021504;28;20053;-76
2022/12/25 08:08:19;;;;;;;1.73;1.10;;;;;;;;;;5023186;28;20038;-92
2022/12/25 08:10:48;;;;;;;1.15;0.90;;;;;;;;;;5023871;28;20032;-80
2022/12/25 08:13:16;;;;;;;1.30;1.02;;;;;;;;;;5022873;28;20043;-81
2022/12/25 08:15:42;;;;;;;2.15;1.02;;;;;;;;;;5032842;28;20037;-90
2022/12/25 08:18:08;;;;;;;1.90;1.17;;;;;;;;;;5029661;28;20503;-81
2022/12/25 08:20:34;;;;;;;1.42;1.10;;;;;;;;;;5027860;28;20032;-79
2022/12/25 08:23:00;;;;;;;4.03;1.13;;;;;;;;;;5023325;28;20035;-82
2022/12/25 08:25:26;;;;;;;0.93;0.93;;;;;;;;;;5026324;28;20022;-81
2022/12/25 08:27:52;;;;;;;1.05;0.80;;;;;;;;;;5021872;28;20496;-91
2022/12/25 08:30:18;;;;;;;1.30;1.05;;;;;;;;;;5020518;28;20030;-75
2022/12/25 08:32:44;;;;;;;1.48;1.10;;;;;;;;;;5022490;28;20048;-79
2022/12/25 08:35:10;;;;;;;3.90;1.23;;;;;;;;;;5024430;28;20484;-76
2022/12/25 08:37:39;;;;;;;1.05;0.82;;;;;;;;;;5020184;28;20563;-84
2022/12/25 08:40:05;;;;;;;1.45;1.20;;;;;;;;;;5040852;28;20086;-84
2022/12/25 08:42:31;;;;;;;3.97;1.00;;;;;;;;;;5023789;28;20029;-85
2022/12/25 08:44:57;;;;;;;1.60;1.30;;;;;;;;;;5039721;28;20036;-86
2022/12/25 08:47:24;;;;;;;2.67;1.20;;;;;;;;;;5028280;28;20030;-84
2022/12/25 08:49:50;;;;;;;3.08;1.40;;;;;;;;;;5026900;28;20391;-84
2022/12/25 08:52:15;;;;;;;1.85;1.38;;;;;;;;;;5027060;28;20025;-81
2022/12/25 08:54:41;;;;;;;1.83;1.20;;;;;;;;;;5026733;28;20030;-83
2022/12/25 08:57:07;;;;;;;2.65;1.90;;;;;;;;;;5023115;28;20029;-81
2022/12/25 08:59:33;;;;;;;1.88;1.35;;;;;;;;;;5018069;28;20040;-85
2022/12/25 09:01:59;;;;;;;1.23;1.13;;;;;;;;;;5018346;28;20562;-84
2022/12/25 09:04:25;;;;;;;1.83;1.35;;;;;;;;;;5022442;28;20029;-84
2022/12/25 09:06:51;;;;;;;1.10;1.00;;;;;;;;;;5021559;28;20021;-87
2022/12/25 09:09:17;;;;;;;1.85;1.40;;;;;;;;;;5028727;28;20056;-83
2022/12/25 09:11:52;;;;;;;3.78;1.80;;;;;;;;;;5023851;28;20448;-88
2022/12/25 09:14:18;;;;;;;2.30;1.55;;;;;;;;;;5031310;28;20352;-75
2022/12/25 09:16:44;;;;;;;2.03;1.27;;;;;;;;;;5023198;28;21921;-79
2022/12/25 09:19:10;;;;;;;2.15;1.60;;;;;;;;;;5026108;28;20029;-79
2022/12/25 09:21:36;;;;;;;2.40;1.90;;;;;;;;;;5023990;28;20107;-75
2022/12/25 09:24:03;;;;;;;2.08;1.60;;;;;;;;;;5029474;28;20022;-76
2022/12/25 09:26:29;;;;;;;2.03;1.60;;;;;;;;;;5031039;28;20029;-82
2022/12/25 09:28:55;;;;;;;4.03;1.63;;;;;;;;;;5030429;28;20392;-79
2022/12/25 09:31:22;;;;;;;1.40;1.30;;;;;;;;;;5027751;28;20048;-76
2022/12/25 09:33:56;;;;;;;2.47;1.70;;;;;;;;;;5030349;28;20044;-81
2022/12/25 09:36:23;;;;;;;1.73;1.33;;;;;;;;;;5022747;28;20214;-79
2022/12/25 09:38:49;;;;;;;4.10;1.67;;;;;;;;;;5038617;28;20040;-78
2022/12/25 09:41:33;;;;;;;2.75;1.70;;;;;;;;;;5024642;28;20040;-78
2022/12/25 09:44:14;;;;;;;4.07;1.65;;;;;;;;;;5021450;28;20029;-75
2022/12/25 09:46:40;;;;;;;;;;;;;;;;;;5019252;28;20542;-78
2022/12/25 09:49:21;;;;;;;2.22;1.55;;;;;;;;;;5028356;28;19909;-78
2022/12/25 09:51:48;;;;;;;3.30;1.70;;;;;;;;;;5028441;28;20036;-78
2022/12/25 09:54:20;;;;;;;2.42;1.75;;;;;;;;;;5027787;28;20091;-78
2022/12/25 09:56:46;;;;;;;5.05;2.00;;;;;;;;;;5031835;28;20034;-82
2022/12/25 09:59:16;;;;;;;3.67;1.88;;;;;;;;;;5029169;28;20501;-79
2022/12/25 10:02:00;;;;;;;2.92;1.85;;;;;;;;;;5027487;28;20835;-77
2022/12/25 10:04:44;;;;;;;1.65;1.38;;;;;;;;;;5028957;28;20082;-80
2022/12/25 10:07:17;;;;;;;4.20;1.65;;;;;;;;;;5033498;28;20022;-75
2022/12/25 10:09:56;;;;;;;5.40;1.52;;;;;;;;;;5036007;28;20029;-76
2022/12/25 10:12:25;;;;;;;2.03;1.42;;;;;;;;;;5028509;28;20112;-76
2022/12/25 10:15:01;;;;;;;2.92;1.70;;;;;;;;;;5023338;28;20049;-80
2022/12/25 10:17:29;;;;;;;2.28;1.50;;;;;;;;;;5030171;28;20451;-79
2022/12/25 10:20:03;;;;;;;2.17;1.55;;;;;;;;;;5030142;28;20032;-80
2022/12/25 10:22:35;;;;;;;2.08;1.70;;;;;;;;;;5021832;28;20492;-78
2022/12/25 10:25:02;;;;;;;2.22;1.75;;;;;;;;;;5032115;28;20116;-77
2022/12/25 10:27:33;;;;;;;2.20;1.50;;;;;;;;;;5047036;28;20674;-77
2022/12/25 10:30:01;;;;;;;2.92;1.70;;;;;;;;;;5024857;28;20025;-77
2022/12/25 10:32:27;;;;;;;3.80;2.00;;;;;;;;;;5023584;28;20471;-81
2022/12/25 10:34:53;;;;;;;2.35;1.85;;;;;;;;;;5017042;28;20018;-76
2022/12/25 10:37:19;;;;;;;3.08;1.85;;;;;;;;;;5027366;28;20151;-83
2022/12/25 10:39:45;;;;;;;2.60;1.58;;;;;;;;;;5021684;28;20664;-76
2022/12/25 10:42:28;;;;;;;2.70;1.60;;;;;;;;;;5020092;28;20025;-76
2022/12/25 10:44:55;;;;;;;2.95;1.77;;;;;;;;;;5032935;28;20017;-84
2022/12/25 10:47:23;;;;;;;3.58;2.00;;;;;;;;;;5027374;28;20033;-78
2022/12/25 10:49:49;;;;;;;2.42;2.05;;;;;;;;;;5027360;28;20030;-76
2022/12/25 10:52:37;;;;;;;2.38;1.80;;;;;;;;;;5029237;28;20441;-76
2022/12/25 10:55:12;;;;;;;2.88;1.67;;;;;;;;;;5020262;28;20029;-79
2022/12/25 10:57:44;;;;;;;2.53;1.85;;;;;;;;;;5029518;28;20423;-77
2022/12/25 11:00:27;;;;;;;4.78;2.15;;;;;;;;;;5022275;28;20029;-75
2022/12/25 11:02:54;;;;;;;5.15;2.08;;;;;;;;;;5021703;28;20030;-75
2022/12/25 11:05:26;;;;;;;3.05;2.08;;;;;;;;;;5023574;28;20037;-86
2022/12/25 11:07:57;;;;;;;4.10;1.75;;;;;;;;;;5026707;28;20041;-87
2022/12/25 11:10:23;;;;;;;4.33;2.40;;;;;;;;;;5023831;28;20180;-84
2022/12/25 11:12:52;;;;;;;4.10;1.80;;;;;;;;;;5029141;28;20446;-82
2022/12/25 11:15:36;;;;;;;6.00;2.40;;;;;;;;;;5027147;28;20029;-83
2022/12/25 11:18:20;;;;;;;3.60;2.30;;;;;;;;;;5017969;28;20076;-80
2022/12/25 11:21:09;;;;;;;3.50;2.22;;;;;;;;;;5027678;28;20033;-80
2022/12/25 11:23:35;;;;;;;7.05;2.88;;;;;;;;;;5022210;28;20062;-77
2022/12/25 11:26:02;;;;;;;6.13;2.47;;;;;;;;;;5024163;28;20181;-83
2022/12/25 11:28:29;;;;;;;3.47;2.15;;;;;;;;;;5016248;28;20424;-84
2022/12/25 11:30:58;;;;;;;2.67;2.03;;;;;;;;;;5022659;28;20029;-77
2022/12/25 11:33:27;;;;;;;4.38;2.45;;;;;;;;;;5022556;28;20033;-79
2022/12/25 11:35:54;;;;;;;5.38;2.42;;;;;;;;;;5023286;28;20033;-79
2022/12/25 11:38:20;;;;;;;4.75;2.78;;;;;;;;;;5030260;28;20027;-81
2022/12/25 11:40:48;;;;;;;3.90;2.78;;;;;;;;;;5030002;28;20124;-86
2022/12/25 11:43:24;;;;;;;5.03;2.63;;;;;;;;;;5026296;28;20046;-80
2022/12/25 11:45:53;;;;;;;4.78;3.13;;;;;;;;;;5024153;28;20036;-85
2022/12/25 11:48:29;;;;;;;6.22;3.08;;;;;;;;;;5020617;28;20459;-78
2022/12/25 11:50:58;;;;;;;5.55;3.13;;;;;;;;;;5030864;28;20035;-78
2022/12/25 11:53:30;;;;;;;8.40;3.75;;;;;;;;;;5021555;28;20030;-83
2022/12/25 11:55:59;;;;;;;10.98;3.00;;;;;;;;;;5029176;28;20392;-80
2022/12/25 11:58:25;;;;;;;11.07;3.58;;;;;;;;;;5023528;28;20040;-77
2022/12/25 12:00:52;;;;;;;4.75;2.50;;;;;;;;;;5019461;28;20025;-78
2022/12/25 12:03:21;;;;;;;3.92;2.50;;;;;;;;;;5024164;28;20722;-79
2022/12/25 12:05:57;;;;;;;6.18;2.80;;;;;;;;;;5020695;28;20128;-78
2022/12/25 12:08:23;;;;;;;4.75;3.17;;;;;;;;;;5021260;28;20040;-78
2022/12/25 12:10:57;;;;;;;5.93;3.03;;;;;;;;;;5021922;28;20025;-79
2022/12/25 12:13:29;;;;;;;3.80;2.45;;;;;;;;;;5019853;28;20040;-78
2022/12/25 12:15:57;;;;;;;5.18;2.88;;;;;;;;;;5021371;28;20021;-81
2022/12/25 12:18:26;;;;;;;6.70;3.50;;;;;;;;;;5022902;28;20079;-78
2022/12/25 12:21:01;;;;;;;5.75;2.95;;;;;;;;;;5027487;28;20032;-76
2022/12/25 12:23:27;;;;;;;7.35;3.15;;;;;;;;;;5029585;28;20021;-78
2022/12/25 12:25:54;;;;;;;5.38;2.90;;;;;;;;;;5026982;28;20048;-77
2022/12/25 12:28:22;;;;;;;4.65;2.78;;;;;;;;;;5033294;28;20025;-76
2022/12/25 12:31:01;;;;;;;6.05;2.53;;;;;;;;;;5029857;28;20029;-77
2022/12/25 12:33:30;;;;;;;5.10;2.85;;;;;;;;;;5024848;28;20042;-77
2022/12/25 12:35:56;;;;;;;4.15;2.70;;;;;;;;;;5031208;28;20025;-82
2022/12/25 12:38:23;;;;;;;4.97;2.70;;;;;;;;;;5022762;28;20037;-79
2022/12/25 12:40:54;;;;;;;6.38;2.88;;;;;;;;;;5024511;28;20021;-78
2022/12/25 12:43:27;;;;;;;4.53;2.72;;;;;;;;;;5027543;28;20017;-79
2022/12/25 12:46:00;;;;;;;3.65;2.38;;;;;;;;;;5022389;28;20120;-77
2022/12/25 12:48:28;;;;;;;4.57;2.30;;;;;;;;;;5024366;28;20026;-74
2022/12/25 12:51:11;;;;;;;5.13;2.42;;;;;;;;;;5021309;28;20034;-78
2022/12/25 12:53:38;;;;;;;5.05;2.47;;;;;;;;;;5025258;28;20472;-82
2022/12/25 12:56:17;;;;;;;4.40;2.35;;;;;;;;;;5026664;28;20033;-82
2022/12/25 12:58:49;;;;;;;6.07;2.55;;;;;;;;;;5024098;28;20447;-84
2022/12/25 13:01:21;;;;;;;4.15;2.40;;;;;;;;;;5022716;28;20388;-77
2022/12/25 13:03:47;;;;;;;7.18;2.25;;;;;;;;;;5019123;28;20022;-77
2022/12/25 13:06:33;;;;;;;3.17;2.28;;;;;;;;;;5021128;28;20071;-75
2022/12/25 13:09:06;;;;;;;3.85;2.45;;;;;;;;;;5020417;28;20564;-77
2022/12/25 13:11:35;;;;;;;3.72;2.20;;;;;;;;;;5025849;28;20030;-81
2022/12/25 13:14:02;;;;;;;4.45;2.33;;;;;;;;;;5020409;28;20080;-76
2022/12/25 13:16:38;;;;;;;6.00;2.88;;;;;;;;;;5026508;28;20139;-84
2022/12/25 13:19:07;;;;;;;3.80;2.38;;;;;;;;;;5024325;28;20026;-75
2022/12/25 13:21:33;;;;;;;3.83;2.42;;;;;;;;;;5028721;28;20033;-76
2022/12/25 13:24:01;;;;;;;4.72;2.25;;;;;;;;;;5019761;28;20080;-72
2022/12/25 13:26:27;;;;;;;3.50;2.03;;;;;;;;;;5020908;28;20029;-76
2022/12/25 13:28:54;;;;;;;4.55;2.38;;;;;;;;;;5023261;28;20510;-75
2022/12/25 13:31:27;;;;;;;3.45;2.28;;;;;;;;;;5016274;28;20124;-74
2022/12/25 13:33:58;;;;;;;5.85;2.15;;;;;;;;;;5026742;28;20030;-74
2022/12/25 13:36:24;;;;;;;9.05;2.58;;;;;;;;;;5021369;28;20112;-74
2022/12/25 13:38:51;;;;;;;3.45;2.08;;;;;;;;;;5027450;28;20387;-76
2022/12/25 13:44:13;;;;;;;4.03;2.30;;;;;;;;;;5020126;28;20040;-73
2022/12/25 13:46:39;;;;;;;5.05;2.00;;;;;;;;;;5016953;28;20136;-74
2022/12/25 13:49:09;;;;;;;3.55;2.05;;;;;;;;;;5014582;28;20053;-73
2022/12/25 13:51:35;;;;;;;3.17;1.77;;;;;;;;;;5025322;28;20068;-74
2022/12/25 13:54:05;;;;;;;3.17;2.17;;;;;;;;;;5022734;28;20033;-75
2022/12/25 13:56:31;;;;;;;2.67;1.85;;;;;;;;;;5014943;28;20189;-74
2022/12/25 13:58:57;;;;;;;4.57;2.13;;;;;;;;;;5021091;28;20061;-74
2022/12/25 14:01:23;;;;;;;3.53;2.13;;;;;;;;;;5027324;28;20030;-74
2022/12/25 14:03:49;;;;;;;2.78;1.60;;;;;;;;;;5030835;28;20110;-75
2022/12/25 14:06:25;;;;;;;3.20;1.80;;;;;;;;;;5033251;28;20096;-74
2022/12/25 14:08:52;;;;;;;3.55;2.08;;;;;;;;;;5027126;28;20056;-71
2022/12/25 14:11:19;;;;;;;4.15;1.98;;;;;;;;;;5031674;28;20032;-73
2022/12/25 14:13:46;;;;;;;4.60;2.55;;;;;;;;;;5029339;28;20342;-74
2022/12/25 14:16:15;;;;;;;3.10;2.08;;;;;;;;;;5022068;28;20484;-74
2022/12/25 14:18:49;;;;;;;5.43;2.00;;;;;;;;;;5027697;28;20043;-74
2022/12/25 14:21:22;;;;;;;3.20;1.90;;;;;;;;;;5026195;28;20022;-73
2022/12/25 14:23:48;;;;;;;5.05;1.77;;;;;;;;;;5030965;28;20029;-75
2022/12/25 14:26:24;;;;;;;3.50;1.90;;;;;;;;;;5033902;28;20141;-75
2022/12/25 14:29:09;;;;;;;2.50;1.80;;;;;;;;;;5043374;28;20029;-75
2022/12/25 14:31:38;;;;;;;1.58;1.35;;;;;;;;;;5031106;28;20567;-74
2022/12/25 14:34:07;;;;;;;2.67;1.92;;;;;;;;;;5026905;28;20033;-75
2022/12/25 14:36:33;;;;;;;2.03;1.60;;;;;;;;;;5029485;28;20453;-75
2022/12/25 14:39:07;;;;;;;2.63;1.65;;;;;;;;;;5030981;28;20506;-74
2022/12/25 14:41:40;;;;;;;3.45;1.73;;;;;;;;;;5025883;28;20018;-76
2022/12/25 14:44:25;;;;;;;3.17;1.85;;;;;;;;;;5028539;28;20480;-74
2022/12/25 14:47:02;;;;;;;2.92;1.90;;;;;;;;;;5026894;28;20071;-75
2022/12/25 14:49:31;;;;;;;2.10;1.73;;;;;;;;;;5027413;28;20440;-74
2022/12/25 14:51:57;;;;;;;2.20;1.70;;;;;;;;;;5023761;28;20535;-78
2022/12/25 14:54:23;;;;;;;3.17;2.05;;;;;;;;;;5029889;28;20033;-76
2022/12/25 14:56:51;;;;;;;3.83;1.60;;;;;;;;;;5030699;28;20515;-76
2022/12/25 14:59:19;;;;;;;4.90;1.98;;;;;;;;;;5023877;28;20021;-74
2022/12/25 15:01:50;;;;;;;2.60;1.83;;;;;;;;;;5021334;28;20029;-76
2022/12/25 15:04:24;;;;;;;2.38;1.65;;;;;;;;;;5027234;28;20260;-75
2022/12/25 15:06:54;;;;;;;2.80;1.70;;;;;;;;;;5016593;28;20032;-77
2022/12/25 15:09:21;;;;;;;3.38;1.73;;;;;;;;;;5027449;28;20037;-76
2022/12/25 15:11:48;;;;;;;3.05;1.60;;;;;;;;;;5023308;28;20083;-77
2022/12/25 15:14:14;;;;;;;2.75;1.90;;;;;;;;;;5033918;28;20028;-79
2022/12/25 15:16:41;;;;;;;3.15;1.67;;;;;;;;;;5026797;28;20029;-81
2022/12/25 15:19:08;;;;;;;2.35;1.52;;;;;;;;;;5025169;28;20021;-75
2022/12/25 15:21:35;;;;;;;3.60;1.75;;;;;;;;;;5024907;28;20052;-75
2022/12/25 15:24:01;;;;;;;5.13;1.98;;;;;;;;;;5029476;28;20036;-81
2022/12/25 15:26:28;;;;;;;2.60;1.60;;;;;;;;;;5026924;28;20083;-76
2022/12/25 15:28:54;;;;;;;2.60;1.50;;;;;;;;;;5020035;28;20021;-80
2022/12/25 15:31:27;;;;;;;1.70;1.33;;;;;;;;;;5023321;28;20381;-76
2022/12/25 15:33:55;;;;;;;6.13;1.70;;;;;;;;;;5025704;28;20028;-76
2022/12/25 15:36:21;;;;;;;3.70;1.40;;;;;;;;;;5025214;28;20029;-76
2022/12/25 15:38:47;;;;;;;2.05;1.73;;;;;;;;;;5025163;28;20030;-75
2022/12/25 15:43:58;;;;;;;4.57;2.00;;;;;;;;;;5028842;28;20044;-76
2022/12/25 15:46:25;;;;;;;8.35;2.05;;;;;;;;;;5026347;28;20034;-76
2022/12/25 15:48:51;;;;;;;4.47;1.38;;;;;;;;;;5027645;28;20029;-76
2022/12/25 15:51:17;;;;;;;10.75;2.45;;;;;;;;;;5028632;28;20036;-76
2022/12/25 15:53:43;;;;;;;2.08;1.58;;;;;;;;;;5027617;28;20026;-76
2022/12/25 15:56:11;;;;;;;3.17;1.95;;;;;;;;;;5023075;28;20022;-76
2022/12/25 15:58:36;;;;;;;2.13;1.60;;;;;;;;;;5025558;28;20086;-76
2022/12/25 16:01:03;;;;;;;1.38;1.23;;;;;;;;;;5031239;28;20024;-76
2022/12/25 16:03:29;;;;;;;2.58;1.80;;;;;;;;;;5028262;28;20525;-76
2022/12/25 16:05:55;;;;;;;2.53;1.70;;;;;;;;;;5026248;28;20029;-76
2022/12/25 16:08:21;;;;;;;5.03;1.98;;;;;;;;;;5024314;28;20480;-76
2022/12/25 16:10:47;;;;;;;2.47;1.90;;;;;;;;;;5023409;28;20094;-76
2022/12/25 16:13:13;;;;;;;3.97;1.77;;;;;;;;;;5024161;28;20040;-76
2022/12/25 16:15:39;;;;;;;2.63;1.83;;;;;;;;;;5025011;28;20018;-76
2022/12/25 16:18:06;;;;;;;2.00;1.45;;;;;;;;;;5019618;28;20216;-76
2022/12/25 16:20:33;;;;;;;2.88;2.15;;;;;;;;;;5027690;28;20029;-76
2022/12/25 16:22:59;;;;;;;1.98;1.40;;;;;;;;;;5027244;28;20029;-76
2022/12/25 16:25:25;;;;;;;6.60;1.95;;;;;;;;;;5025185;28;20083;-76
2022/12/25 16:27:51;;;;;;;3.55;1.70;;;;;;;;;;5024275;28;20030;-76
2022/12/25 16:30:17;;;;;;;6.53;1.80;;;;;;;;;;5024233;28;20032;-76
2022/12/25 16:32:44;;;;;;;6.88;1.77;;;;;;;;;;5029890;28;20132;-76
2022/12/25 16:35:11;;;;;;;2.47;1.60;;;;;;;;;;5014616;28;20029;-77
2022/12/25 16:37:37;;;;;;;2.63;1.60;;;;;;;;;;5018308;28;20030;-76
2022/12/25 16:40:08;;;;;;;7.22;1.85;;;;;;;;;;5023989;28;20502;-76
2022/12/25 16:42:34;;;;;;;3.13;1.70;;;;;;;;;;5030371;28;20021;-76