Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:00:18;;;;;;;30.88;22.38;;;4.90;99.90;;;;;;4992304;28;20073;-74
2023/12/08 00:02:44;;;;;;;29.02;22.17;;;4.10;99.90;;;;;;4995208;28;20614;-78
2023/12/08 00:05:10;;;;;;;31.08;23.52;;;4.20;99.90;;;;;;4979719;28;20041;-78
2023/12/08 00:07:36;;;;;;;31.40;21.75;;;4.50;99.90;;;;;;4999974;28;20037;-77
2023/12/08 00:10:02;;;;;;;27.27;20.95;;;4.10;99.90;;;;;;4990618;28;20060;-77
2023/12/08 00:12:28;;;;;;;29.92;21.63;;;4.20;99.90;;;;;;4995017;28;20050;-78
2023/12/08 00:14:54;;;;;;;27.77;21.75;;;4.40;99.90;;;;;;4993185;28;20044;-74
2023/12/08 00:17:20;;;;;;;28.38;20.52;;;4.20;99.90;;;;;;4998046;28;20034;-75
2023/12/08 00:19:45;;;;;;;30.17;22.40;;;4.60;99.90;;;;;;5014488;28;20037;-76
2023/12/08 00:22:11;;;;;;;28.02;20.23;;;4.60;99.90;;;;;;5024737;28;20120;-79
2023/12/08 00:24:37;;;;;;;29.08;21.63;;;4.60;99.90;;;;;;5015827;28;20048;-80
2023/12/08 00:27:03;;;;;;;29.27;20.92;;;4.50;99.90;;;;;;5022001;28;20124;-74
2023/12/08 00:29:29;;;;;;;25.63;19.05;;;4.30;99.90;;;;;;5000796;28;20061;-78
2023/12/08 00:31:54;;;;;;;27.73;19.92;;;4.50;99.90;;;;;;5011555;28;20037;-78
2023/12/08 00:34:20;;;;;;;26.20;20.10;;;4.10;99.90;;;;;;5008201;28;20034;-78
2023/12/08 00:36:46;;;;;;;29.40;21.35;;;4.50;99.90;;;;;;5026850;28;20076;-75
2023/12/08 00:39:12;;;;;;;25.08;19.02;;;5.00;99.90;;;;;;5012106;28;20046;-76
2023/12/08 00:41:37;;;;;;;29.05;21.25;;;4.30;99.90;;;;;;4992534;28;20092;-76
2023/12/08 00:44:03;;;;;;;28.23;21.02;;;5.40;99.90;;;;;;5000801;28;20042;-76
2023/12/08 00:46:30;;;;;;;26.45;20.90;;;4.30;99.90;;;;;;5000377;28;20081;-77
2023/12/08 00:48:55;;;;;;;27.08;21.90;;;4.50;99.90;;;;;;5003180;28;20231;-78
2023/12/08 00:51:21;;;;;;;27.35;22.17;;;4.10;99.90;;;;;;4977318;28;20144;-73
2023/12/08 00:53:47;;;;;;;27.60;19.73;;;4.40;99.90;;;;;;5004649;28;20064;-77
2023/12/08 00:56:13;;;;;;;25.98;20.13;;;4.20;99.90;;;;;;5014578;28;20037;-78
2023/12/08 00:58:38;;;;;;;26.88;20.77;;;4.50;99.90;;;;;;5008149;28;20449;-79
2023/12/08 01:01:04;;;;;;;30.45;22.25;;;4.00;99.90;;;;;;5028561;28;20787;-78
2023/12/08 01:03:30;;;;;;;29.65;20.42;;;4.20;99.90;;;;;;5012149;28;20033;-80
2023/12/08 01:05:57;;;;;;;29.17;22.27;;;4.10;99.90;;;;;;5021591;28;20456;-81
2023/12/08 01:08:22;;;;;;;29.25;21.83;;;4.00;99.90;;;;;;5012698;28;20360;-74
2023/12/08 01:10:48;;;;;;;29.70;21.88;;;4.40;99.90;;;;;;5003000;28;20057;-78
2023/12/08 01:13:14;;;;;;;30.63;22.13;;;4.40;99.90;;;;;;5026827;28;20077;-76
2023/12/08 01:15:40;;;;;;;30.05;21.85;;;4.40;99.90;;;;;;5013280;28;20132;-76
2023/12/08 01:18:05;;;;;;;26.55;20.73;;;4.20;99.90;;;;;;4990191;28;20034;-77
2023/12/08 01:20:31;;;;;;;28.80;22.10;;;4.10;99.90;;;;;;5023378;28;20067;-78
2023/12/08 01:22:57;;;;;;;27.13;20.83;;;4.20;99.90;;;;;;5015800;28;20037;-76
2023/12/08 01:25:22;;;;;;;28.05;21.67;;;4.40;99.90;;;;;;5028933;28;20098;-77
2023/12/08 01:27:48;;;;;;;29.02;22.15;;;4.20;99.90;;;;;;5042045;28;20044;-76
2023/12/08 01:30:14;;;;;;;28.02;20.38;;;4.40;99.90;;;;;;5011350;28;20144;-76
2023/12/08 01:32:39;;;;;;;28.30;21.13;;;4.10;99.90;;;;;;5034996;28;20041;-74
2023/12/08 01:35:05;;;;;;;28.95;22.00;;;4.00;99.90;;;;;;5040446;28;20576;-76
2023/12/08 01:37:31;;;;;;;28.30;21.90;;;4.40;99.90;;;;;;5022436;28;20480;-80
2023/12/08 01:39:56;;;;;;;26.63;20.92;;;4.10;99.90;;;;;;5030270;28;20116;-76
2023/12/08 01:42:22;;;;;;;26.75;19.92;;;4.50;99.90;;;;;;5009433;28;20094;-76
2023/12/08 01:44:48;;;;;;;30.40;23.13;;;4.30;99.90;;;;;;5016068;28;20040;-79
2023/12/08 01:47:15;;;;;;;28.50;22.05;;;4.20;99.90;;;;;;5019898;28;20106;-78
2023/12/08 01:49:41;;;;;;;29.65;21.35;;;4.30;99.90;;;;;;5029826;28;20554;-75
2023/12/08 01:52:09;;;;;;;29.75;20.40;;;4.20;99.90;;;;;;5028797;28;20090;-76
2023/12/08 01:54:35;;;;;;;29.38;21.92;;;4.50;99.90;;;;;;5035583;28;20045;-78
2023/12/08 01:57:02;;;;;;;28.70;22.25;;;4.40;99.90;;;;;;5015316;28;20048;-76
2023/12/08 01:59:28;;;;;;;31.25;24.38;;;4.40;99.90;;;;;;5021092;28;20052;-78
2023/12/08 02:01:54;;;;;;;32.20;22.60;;;4.60;99.90;;;;;;5018949;28;20138;-76
2023/12/08 02:04:20;;;;;;;28.13;20.23;;;4.40;99.90;;;;;;5018893;28;20496;-78
2023/12/08 02:06:46;;;;;;;31.08;23.65;;;4.40;99.90;;;;;;5019427;28;20045;-75
2023/12/08 02:09:12;;;;;;;30.35;23.98;;;4.20;99.90;;;;;;4997801;28;20051;-75
2023/12/08 02:11:39;;;;;;;29.63;22.88;;;4.10;99.90;;;;;;5042115;28;20045;-75
2023/12/08 02:14:05;;;;;;;30.35;22.98;;;4.00;99.90;;;;;;5033234;28;20048;-78
2023/12/08 02:16:38;;;;;;;33.13;24.58;;;4.10;99.90;;;;;;5051705;28;20059;-75
2023/12/08 02:19:07;;;;;;;31.30;24.00;;;4.40;99.90;;;;;;5051009;28;20626;-79
2023/12/08 02:21:34;;;;;;;31.08;22.88;;;4.00;99.90;;;;;;5036492;28;20052;-75
2023/12/08 02:23:59;;;;;;;31.25;24.10;;;4.40;99.90;;;;;;5047970;28;20044;-76
2023/12/08 02:26:26;;;;;;;29.83;23.67;;;4.30;99.90;;;;;;5048853;28;20059;-77
2023/12/08 02:28:52;;;;;;;29.02;20.67;;;4.50;99.90;;;;;;5025341;28;20048;-74
2023/12/08 02:31:24;;;;;;;28.15;22.70;;;4.30;99.90;;;;;;5037256;28;20075;-80
2023/12/08 02:33:52;;;;;;;28.25;18.85;;;4.30;99.90;;;;;;5030357;28;20512;-75
2023/12/08 02:36:19;;;;;;;27.38;22.63;;;4.00;99.90;;;;;;5051003;28;20382;-80
2023/12/08 02:38:47;;;;;;;30.17;23.17;;;4.40;99.90;;;;;;5034775;28;20035;-80
2023/12/08 02:41:13;;;;;;;27.58;20.95;;;4.00;99.90;;;;;;5029565;28;20049;-78
2023/12/08 02:43:38;;;;;;;30.15;22.42;;;4.40;99.90;;;;;;5017031;28;20447;-78
2023/12/08 02:46:04;;;;;;;26.90;20.95;;;4.30;99.90;;;;;;5014385;28;20071;-77
2023/12/08 02:48:30;;;;;;;27.35;21.75;;;4.00;99.90;;;;;;5033622;28;20066;-76
2023/12/08 02:50:55;;;;;;;30.65;21.02;;;4.20;99.90;;;;;;5040444;28;20046;-75
2023/12/08 02:53:21;;;;;;;28.42;21.90;;;4.20;99.90;;;;;;5011906;28;20032;-76
2023/12/08 02:55:47;;;;;;;29.83;22.42;;;4.00;99.90;;;;;;5014306;28;20045;-76
2023/12/08 02:58:12;;;;;;;27.77;20.85;;;4.10;99.90;;;;;;5014613;28;20062;-76
2023/12/08 03:00:38;;;;;;;28.58;20.00;;;4.60;99.90;;;;;;5030974;28;20044;-73
2023/12/08 03:03:04;;;;;;;27.45;21.23;;;4.20;99.90;;;;;;5012469;28;20101;-78
2023/12/08 03:05:29;;;;;;;27.63;20.55;;;4.40;99.90;;;;;;5046694;28;20036;-75
2023/12/08 03:07:55;;;;;;;27.27;21.27;;;4.20;99.90;;;;;;5051147;28;20059;-78
2023/12/08 03:10:21;;;;;;;24.92;20.63;;;4.60;99.90;;;;;;5051143;28;20076;-76
2023/12/08 03:12:46;;;;;;;26.42;21.77;;;4.10;99.90;;;;;;5009519;28;20049;-76
2023/12/08 03:15:12;;;;;;;26.63;19.98;;;4.50;99.90;;;;;;5031760;28;20067;-76
2023/12/08 03:17:38;;;;;;;27.98;21.48;;;4.00;99.90;;;;;;5022432;28;20463;-79
2023/12/08 03:20:04;;;;;;;25.33;19.25;;;4.10;99.90;;;;;;5033024;28;20037;-77
2023/12/08 03:22:30;;;;;;;25.08;19.38;;;4.40;99.90;;;;;;5018059;28;20041;-74
2023/12/08 03:24:55;;;;;;;25.63;18.85;;;4.10;99.90;;;;;;5033140;28;20036;-78
2023/12/08 03:27:21;;;;;;;26.95;20.48;;;4.00;99.90;;;;;;5001374;28;20119;-76
2023/12/08 03:29:47;;;;;;;26.92;20.92;;;4.10;99.90;;;;;;5050971;28;20070;-79
2023/12/08 03:32:12;;;;;;;25.85;19.35;;;4.20;99.90;;;;;;5043785;28;20052;-78
2023/12/08 03:34:38;;;;;;;26.52;20.15;;;4.10;99.90;;;;;;5044057;28;20036;-76
2023/12/08 03:37:04;;;;;;;26.38;19.88;;;4.30;99.90;;;;;;5037449;28;20052;-78
2023/12/08 03:39:29;;;;;;;25.77;20.95;;;4.30;99.90;;;;;;5050561;28;20450;-75
2023/12/08 03:41:55;;;;;;;27.85;20.73;;;4.00;99.90;;;;;;5034354;28;20045;-75
2023/12/08 03:44:21;;;;;;;25.83;20.88;;;4.30;99.90;;;;;;5000637;28;20091;-75
2023/12/08 03:46:46;;;;;;;24.73;19.80;;;4.20;99.90;;;;;;5027272;28;20040;-77
2023/12/08 03:49:12;;;;;;;25.42;20.88;;;4.40;99.90;;;;;;5033453;28;20049;-78
2023/12/08 03:51:38;;;;;;;24.98;20.23;;;4.30;99.90;;;;;;5018034;28;20455;-78
2023/12/08 03:54:04;;;;;;;24.30;19.27;;;4.50;99.90;;;;;;5028466;28;20084;-81
2023/12/08 03:56:29;;;;;;;23.85;19.13;;;4.20;99.90;;;;;;5014046;28;20045;-79
2023/12/08 03:58:55;;;;;;;23.85;17.70;;;4.30;99.90;;;;;;4982555;28;20080;-76
2023/12/08 04:01:22;;;;;;;25.77;20.55;;;4.30;99.90;;;;;;5033946;28;20711;-75
2023/12/08 04:03:48;;;;;;;24.80;19.30;;;4.00;99.90;;;;;;5039108;28;20032;-77
2023/12/08 04:06:13;;;;;;;25.77;20.70;;;4.10;99.90;;;;;;5036735;28;20119;-76
2023/12/08 04:08:39;;;;;;;25.63;20.98;;;4.00;99.90;;;;;;5020770;28;20392;-79
2023/12/08 04:11:05;;;;;;;26.73;20.42;;;4.40;99.90;;;;;;5036881;28;20123;-77
2023/12/08 04:13:32;;;;;;;25.17;19.65;;;4.40;99.90;;;;;;5040806;28;20092;-76
2023/12/08 04:15:58;;;;;;;24.05;19.27;;;4.10;99.90;;;;;;5032482;28;20045;-77
2023/12/08 04:18:23;;;;;;;24.92;20.15;;;4.40;99.90;;;;;;5026835;28;20037;-75
2023/12/08 04:20:49;;;;;;;25.40;19.77;;;4.20;99.90;;;;;;5045684;28;20051;-75
2023/12/08 04:23:15;;;;;;;24.85;19.73;;;4.10;99.90;;;;;;5053044;28;20127;-78
2023/12/08 04:25:41;;;;;;;24.60;19.40;;;4.30;99.90;;;;;;5049814;28;20037;-79
2023/12/08 04:28:06;;;;;;;27.95;20.63;;;4.00;99.90;;;;;;5034202;28;20116;-79
2023/12/08 04:30:32;;;;;;;23.30;18.58;;;4.40;99.90;;;;;;5005033;28;20442;-76
2023/12/08 04:32:58;;;;;;;27.25;19.02;;;4.60;99.90;;;;;;5036574;28;20101;-76
2023/12/08 04:35:24;;;;;;;23.25;17.95;;;4.10;99.90;;;;;;5019896;28;21102;-75
2023/12/08 04:37:53;;;;;;;25.85;19.52;;;4.30;99.90;;;;;;5053356;28;20033;-77
2023/12/08 04:40:18;;;;;;;27.08;20.65;;;4.20;99.90;;;;;;5032872;28;20072;-80
2023/12/08 04:42:44;;;;;;;26.60;19.90;;;3.90;99.90;;;;;;5050827;28;20068;-78
2023/12/08 04:45:13;;;;;;;27.30;19.33;;;3.90;99.90;;;;;;5030334;28;20040;-77
2023/12/08 04:47:39;;;;;;;31.38;21.13;;;3.80;99.90;;;;;;5036989;28;20063;-76
2023/12/08 04:50:05;;;;;;;31.30;21.42;;;3.90;99.90;;;;;;5029019;28;20389;-77
2023/12/08 04:52:30;;;;;;;27.58;20.83;;;4.10;99.90;;;;;;5019136;28;20480;-76
2023/12/08 04:54:56;;;;;;;28.92;21.05;;;4.20;99.90;;;;;;5036772;28;20052;-79
2023/12/08 04:57:22;;;;;;;29.65;21.08;;;3.90;99.90;;;;;;5043989;28;20051;-76
2023/12/08 04:59:47;;;;;;;30.30;22.70;;;4.30;99.90;;;;;;5026760;28;20044;-76
2023/12/08 05:02:13;;;;;;;28.80;21.65;;;3.70;99.90;;;;;;5024461;28;20052;-76
2023/12/08 05:04:40;;;;;;;28.20;20.15;;;4.00;99.90;;;;;;5019664;28;20043;-76
2023/12/08 05:07:06;;;;;;;29.23;22.67;;;4.20;99.90;;;;;;5029722;28;20044;-77
2023/12/08 05:09:31;;;;;;;31.30;21.85;;;4.30;99.90;;;;;;5033688;28;20048;-78
2023/12/08 05:11:57;;;;;;;29.65;22.08;;;3.60;99.90;;;;;;5002741;28;20390;-78
2023/12/08 05:14:23;;;;;;;30.92;21.45;;;4.20;99.90;;;;;;5033261;28;20055;-78
2023/12/08 05:16:48;;;;;;;30.05;22.23;;;3.40;99.90;;;;;;5017093;28;20040;-80
2023/12/08 05:19:14;;;;;;;31.70;21.92;;;4.30;99.90;;;;;;5019766;28;20040;-78
2023/12/08 05:21:40;;;;;;;35.08;23.65;;;3.90;99.90;;;;;;5014488;28;20044;-77
2023/12/08 05:24:06;;;;;;;32.00;23.77;;;3.50;99.90;;;;;;5026307;28;20037;-78
2023/12/08 05:26:32;;;;;;;33.25;22.88;;;3.60;99.90;;;;;;5042598;28;20103;-79
2023/12/08 05:28:57;;;;;;;27.88;20.17;;;3.90;99.90;;;;;;4997810;28;20469;-77
2023/12/08 05:31:23;;;;;;;32.33;22.90;;;4.10;99.90;;;;;;4996964;28;20147;-76
2023/12/08 05:33:49;;;;;;;29.13;21.55;;;4.30;99.90;;;;;;5011463;28;20052;-76
2023/12/08 05:36:14;;;;;;;29.65;22.48;;;4.30;99.90;;;;;;5033973;28;20547;-77
2023/12/08 05:38:40;;;;;;;29.77;21.10;;;4.20;99.90;;;;;;5023236;28;20393;-77
2023/12/08 05:41:07;;;;;;;34.67;24.33;;;4.30;99.90;;;;;;5017803;28;20045;-78
2023/12/08 05:43:33;;;;;;;31.73;23.08;;;4.00;99.90;;;;;;5026436;28;20091;-77
2023/12/08 05:45:59;;;;;;;32.30;23.05;;;3.30;99.90;;;;;;5055548;28;20088;-78
2023/12/08 05:48:24;;;;;;;30.52;22.80;;;3.50;99.90;;;;;;5013897;28;20057;-75
2023/12/08 05:50:50;;;;;;;32.63;23.23;;;3.40;99.90;;;;;;5033915;28;20049;-76
2023/12/08 05:53:16;;;;;;;32.85;23.15;;;3.50;99.90;;;;;;5020296;28;20036;-80
2023/12/08 05:55:41;;;;;;;35.40;24.70;;;4.00;99.90;;;;;;5038379;28;20048;-80
2023/12/08 05:58:07;;;;;;;33.95;23.45;;;3.20;99.90;;;;;;5024753;28;20059;-80
2023/12/08 06:00:33;;;;;;;30.65;21.52;;;4.60;99.90;;;;;;5033548;28;20048;-79
2023/12/08 06:02:59;;;;;;;34.65;24.60;;;3.60;99.90;;;;;;5010476;28;20047;-78
2023/12/08 06:05:25;;;;;;;35.00;24.58;;;3.20;99.90;;;;;;5018670;28;20095;-76
2023/12/08 06:07:50;;;;;;;34.10;25.33;;;4.40;99.90;;;;;;5021854;28;20057;-77
2023/12/08 06:10:17;;;;;;;38.40;25.85;;;4.90;99.90;;;;;;5033131;28;20044;-78
2023/12/08 06:12:43;;;;;;;32.65;23.60;;;3.20;99.90;;;;;;5014575;28;20045;-81
2023/12/08 06:15:10;;;;;;;37.15;24.38;;;4.60;99.90;;;;;;5034954;28;20101;-78
2023/12/08 06:17:37;;;;;;;36.70;25.38;;;3.00;99.90;;;;;;5032507;28;20040;-78
2023/12/08 06:20:10;;;;;;;37.40;25.63;;;4.50;99.90;;;;;;5014028;28;20040;-81
2023/12/08 06:22:40;;;;;;;36.95;24.77;;;4.70;99.90;;;;;;5035444;28;20036;-78
2023/12/08 06:25:06;;;;;;;28.35;17.42;;;3.00;99.90;;;;;;5034828;28;20145;-80
2023/12/08 06:27:31;;;;;;;34.05;24.13;;;3.30;99.90;;;;;;5015641;28;20035;-79
2023/12/08 06:29:57;;;;;;;37.55;25.27;;;3.90;99.90;;;;;;4992672;28;20477;-81
2023/12/08 06:32:26;;;;;;;32.45;23.83;;;4.30;99.90;;;;;;5009172;28;20127;-75
2023/12/08 06:34:53;;;;;;;36.40;25.02;;;4.60;99.90;;;;;;5036067;28;20704;-75
2023/12/08 06:37:19;;;;;;;32.45;22.80;;;3.90;99.90;;;;;;5034354;28;20475;-80
2023/12/08 06:39:45;;;;;;;34.45;23.52;;;3.10;99.90;;;;;;5024894;28;20229;-81
2023/12/08 06:42:10;;;;;;;34.75;23.58;;;3.80;99.90;;;;;;5002825;28;20049;-77
2023/12/08 06:44:36;;;;;;;40.78;26.48;;;3.10;99.90;;;;;;5033946;28;20044;-80
2023/12/08 06:47:02;;;;;;;34.88;23.67;;;3.90;99.90;;;;;;5017156;28;20063;-76
2023/12/08 06:49:28;;;;;;;53.35;30.02;;;4.10;99.90;;;;;;5041449;28;20320;-77
2023/12/08 06:51:53;;;;;;;48.63;28.23;;;4.30;99.90;;;;;;5021591;28;20055;-76
2023/12/08 06:54:19;;;;;;;45.63;27.83;;;4.10;99.90;;;;;;5024243;28;20045;-77
2023/12/08 06:56:45;;;;;;;38.30;25.88;;;4.80;99.90;;;;;;5030992;28;20044;-68
2023/12/08 06:59:11;;;;;;;42.58;27.38;;;4.80;99.90;;;;;;5015226;28;20453;-76
2023/12/08 07:01:36;;;;;;;49.08;29.15;;;4.80;99.90;;;;;;5028864;28;20049;-77
2023/12/08 07:04:03;;;;;;;56.70;30.55;;;4.50;99.90;;;;;;5039758;28;20059;-78
2023/12/08 07:06:30;;;;;;;58.22;32.17;;;4.70;99.90;;;;;;5003089;28;20136;-79
2023/12/08 07:08:55;;;;;;;67.43;35.90;;;4.20;99.90;;;;;;5034255;28;20079;-77
2023/12/08 07:11:21;;;;;;;69.47;36.05;;;5.60;99.90;;;;;;5048438;28;20798;-78
2023/12/08 07:13:47;;;;;;;45.88;28.27;;;3.30;99.90;;;;;;5022259;28;20117;-79
2023/12/08 07:16:13;;;;;;;42.13;26.02;;;5.30;99.90;;;;;;5017434;28;20051;-78
2023/12/08 07:18:38;;;;;;;39.50;25.27;;;3.20;99.90;;;;;;5020428;28;20658;-76
2023/12/08 07:21:04;;;;;;;41.40;27.40;;;4.40;99.90;;;;;;5029384;28;20041;-77
2023/12/08 07:23:30;;;;;;;49.47;28.70;;;4.90;99.90;;;;;;5007615;28;20033;-79
2023/12/08 07:25:56;;;;;;;46.72;29.33;;;5.30;99.90;;;;;;5048574;28;20427;-79
2023/12/08 07:28:21;;;;;;;46.75;29.17;;;3.20;99.90;;;;;;5053235;28;20106;-79
2023/12/08 07:30:47;;;;;;;39.92;27.20;;;5.00;99.90;;;;;;5049431;28;20041;-78
2023/12/08 07:33:13;;;;;;;37.80;25.45;;;3.30;99.90;;;;;;4999483;28;20045;-82
2023/12/08 07:35:38;;;;;;;43.97;27.50;;;3.50;99.90;;;;;;5019767;28;20140;-78
2023/12/08 07:38:04;;;;;;;38.60;26.00;;;5.20;99.90;;;;;;5016291;28;20037;-77
2023/12/08 07:40:30;;;;;;;41.58;27.33;;;4.60;99.90;;;;;;5054979;28;20040;-80
2023/12/08 07:42:56;;;;;;;44.80;27.02;;;4.50;99.90;;;;;;5002931;28;20037;-79
2023/12/08 07:45:22;;;;;;;40.85;26.35;;;4.80;99.90;;;;;;5012524;28;20083;-77
2023/12/08 07:47:47;;;;;;;46.10;28.85;;;4.30;99.90;;;;;;5048925;28;20052;-78
2023/12/08 07:50:13;;;;;;;44.15;28.10;;;3.10;99.90;;;;;;5038888;28;20041;-79
2023/12/08 07:52:41;;;;;;;57.97;32.03;;;5.30;99.90;;;;;;5055361;28;20384;-77
2023/12/08 07:55:08;;;;;;;46.72;28.83;;;3.10;99.90;;;;;;5017801;28;20060;-79
2023/12/08 07:57:34;;;;;;;46.10;28.98;;;4.80;99.90;;;;;;5032862;28;20037;-80
2023/12/08 08:00:00;;;;;;;57.88;32.10;;;3.80;99.90;;;;;;5021425;28;20043;-80
2023/12/08 08:02:26;;;;;;;46.45;29.63;;;4.80;99.90;;;;;;5001363;28;20037;-82
2023/12/08 08:04:52;;;;;;;55.28;30.35;;;3.40;99.90;;;;;;5017058;28;20040;-79
2023/12/08 08:07:18;;;;;;;47.25;28.75;;;3.40;99.90;;;;;;5013125;28;20421;-79
2023/12/08 08:09:44;;;;;;;42.33;27.52;;;4.10;99.90;;;;;;5039006;28;20048;-77
2023/12/08 08:12:09;;;;;;;43.53;28.33;;;5.00;99.90;;;;;;4985777;28;20134;-79
2023/12/08 08:14:35;;;;;;;42.25;26.52;;;5.10;99.90;;;;;;5007873;28;20076;-77
2023/12/08 08:17:01;;;;;;;52.30;29.85;;;5.30;99.90;;;;;;5021938;28;20405;-77
2023/12/08 08:19:27;;;;;;;44.15;28.85;;;3.40;99.90;;;;;;5049884;28;20056;-79
2023/12/08 08:21:53;;;;;;;48.13;30.23;;;3.40;99.90;;;;;;5040423;28;20036;-80
2023/12/08 08:24:19;;;;;;;51.83;29.90;;;3.50;99.90;;;;;;5004398;28;20063;-78
2023/12/08 08:26:45;;;;;;;50.03;30.20;;;5.00;99.90;;;;;;5014641;28;20043;-77
2023/12/08 08:29:11;;;;;;;58.70;32.50;;;5.00;99.90;;;;;;5020056;28;20127;-83
2023/12/08 08:31:37;;;;;;;49.72;32.10;;;3.40;99.90;;;;;;5028593;28;20123;-79
2023/12/08 08:34:03;;;;;;;44.50;28.90;;;4.40;99.90;;;;;;5016813;28;20489;-81
2023/12/08 08:36:29;;;;;;;48.20;30.10;;;3.20;99.90;;;;;;5032519;28;20095;-79
2023/12/08 08:38:55;;;;;;;53.65;32.42;;;4.30;99.90;;;;;;5014655;28;20040;-80
2023/12/08 08:41:22;;;;;;;45.33;27.13;;;3.60;99.90;;;;;;4993016;28;20122;-82
2023/12/08 08:43:48;;;;;;;55.28;30.90;;;4.00;99.90;;;;;;5009355;28;20116;-79
2023/12/08 08:46:14;;;;;;;42.28;27.63;;;5.60;99.90;;;;;;4999626;28;20045;-80
2023/12/08 08:48:41;;;;;;;52.42;31.40;;;3.00;99.90;;;;;;4999647;28;20111;-80
2023/12/08 08:51:07;;;;;;;47.65;30.13;;;5.50;99.90;;;;;;5012027;28;20060;-78
2023/12/08 08:53:33;;;;;;;48.70;31.02;;;5.30;99.90;;;;;;5030119;28;20045;-79
2023/12/08 08:55:59;;;;;;;55.78;32.55;;;5.10;99.90;;;;;;5033059;28;20416;-82
2023/12/08 08:58:25;;;;;;;47.33;29.55;;;3.10;99.90;;;;;;5032264;28;20043;-80
2023/12/08 09:00:51;;;;;;;60.80;35.05;;;3.30;99.90;;;;;;5018462;28;20040;-79
2023/12/08 09:03:17;;;;;;;48.60;30.55;;;3.20;99.90;;;;;;5031604;28;20033;-81
2023/12/08 09:05:43;;;;;;;51.25;32.25;;;3.80;99.90;;;;;;5016124;28;20037;-79
2023/12/08 09:08:09;;;;;;;61.67;34.42;;;4.80;99.90;;;;;;5007244;28;20048;-79
2023/12/08 09:10:36;;;;;;;52.90;31.73;;;3.50;99.90;;;;;;5031840;28;20041;-82
2023/12/08 09:13:02;;;;;;;49.72;30.35;;;5.10;99.90;;;;;;5017039;28;20098;-81
2023/12/08 09:15:28;;;;;;;58.83;32.97;;;4.10;99.90;;;;;;5032421;28;20047;-78
2023/12/08 09:17:54;;;;;;;54.05;32.30;;;5.20;99.90;;;;;;4996907;28;20124;-81
2023/12/08 09:20:20;;;;;;;52.00;31.35;;;3.20;99.90;;;;;;5018526;28;20037;-81
2023/12/08 09:22:46;;;;;;;47.42;30.58;;;5.20;99.90;;;;;;5017844;28;20086;-79
2023/12/08 09:25:12;;;;;;;48.60;30.38;;;5.20;99.90;;;;;;5032780;28;20175;-79
2023/12/08 09:27:38;;;;;;;59.22;33.60;;;3.20;99.90;;;;;;5005505;28;20696;-80
2023/12/08 09:30:05;;;;;;;53.42;31.00;;;3.60;99.90;;;;;;4994624;28;20131;-80
2023/12/08 09:32:31;;;;;;;59.67;33.88;;;3.20;99.90;;;;;;5017474;28;20056;-81
2023/12/08 09:34:56;;;;;;;54.88;32.63;;;5.30;99.90;;;;;;5017422;28;20037;-79
2023/12/08 09:37:22;;;;;;;47.88;29.58;;;4.10;99.90;;;;;;5014963;28;20041;-82
2023/12/08 09:39:48;;;;;;;51.03;31.50;;;3.20;99.90;;;;;;5006886;28;20070;-80
2023/12/08 09:42:21;;;;;;;53.25;31.88;;;3.40;99.90;;;;;;5009258;28;20046;-82
2023/12/08 09:44:49;;;;;;;49.03;29.55;;;5.60;99.90;;;;;;5010353;28;20042;-83
2023/12/08 09:47:19;;;;;;;49.65;30.33;;;5.60;99.90;;;;;;5015178;28;20045;-83
2023/12/08 09:49:49;;;;;;;43.38;28.35;;;5.30;99.90;;;;;;5032202;28;20052;-82
2023/12/08 09:52:15;;;;;;;42.15;28.67;;;5.30;99.90;;;;;;5018111;28;20107;-83
2023/12/08 09:54:42;;;;;;;41.88;28.63;;;3.50;99.90;;;;;;5016812;28;20043;-83
2023/12/08 09:57:09;;;;;;;42.75;28.77;;;5.90;99.90;;;;;;5016287;28;20119;-82
2023/12/08 09:59:38;;;;;;;49.88;30.42;;;4.30;99.90;;;;;;5010017;28;20091;-82
2023/12/08 10:02:04;;;;;;;55.80;31.83;;;3.30;99.90;;;;;;5048918;28;20069;-83
2023/12/08 10:04:30;;;;;;;57.28;32.88;;;3.60;99.90;;;;;;5032991;28;20075;-81
2023/12/08 10:06:57;;;;;;;51.53;31.40;;;5.00;99.90;;;;;;5000353;28;20469;-82
2023/12/08 10:09:22;;;;;;;46.80;30.88;;;5.60;99.90;;;;;;5011554;28;20043;-82
2023/12/08 10:11:50;;;;;;;45.25;28.52;;;3.20;99.90;;;;;;5001917;28;20041;-82
2023/12/08 10:14:18;;;;;;;45.47;27.75;;;4.20;99.90;;;;;;5046638;28;20051;-81
2023/12/08 10:16:45;;;;;;;50.47;30.80;;;5.60;99.90;;;;;;5027776;28;20571;-82
2023/12/08 10:19:11;;;;;;;52.17;30.73;;;3.30;99.90;;;;;;5032478;28;20044;-82
2023/12/08 10:21:37;;;;;;;46.00;29.67;;;5.60;99.90;;;;;;4996335;28;20037;-82
2023/12/08 10:24:03;;;;;;;44.33;29.73;;;5.40;99.90;;;;;;4989732;28;20466;-82
2023/12/08 10:26:32;;;;;;;49.50;31.55;;;5.60;99.90;;;;;;5016739;28;20402;-82
2023/12/08 10:29:00;;;;;;;58.95;34.35;;;4.60;99.90;;;;;;5014347;28;20059;-82
2023/12/08 10:31:27;;;;;;;45.67;30.30;;;5.50;99.90;;;;;;4994748;28;20125;-81
2023/12/08 10:33:54;;;;;;;45.63;30.63;;;5.50;99.90;;;;;;5020988;28;20776;-81
2023/12/08 10:36:20;;;;;;;50.20;30.27;;;5.60;99.90;;;;;;5048598;28;20033;-81
2023/12/08 10:38:49;;;;;;;48.65;30.80;;;5.40;99.90;;;;;;5028495;28;20092;-81
2023/12/08 10:41:16;;;;;;;47.08;30.48;;;3.60;99.90;;;;;;5017544;28;20046;-81
2023/12/08 10:43:43;;;;;;;45.42;29.33;;;5.60;99.90;;;;;;4992175;28;20132;-81
2023/12/08 10:46:09;;;;;;;54.47;31.55;;;5.40;99.90;;;;;;5013798;28;20137;-81
2023/12/08 10:48:37;;;;;;;51.50;31.25;;;3.40;99.90;;;;;;5015894;28;20052;-81
2023/12/08 10:51:04;;;;;;;55.40;31.95;;;5.80;99.90;;;;;;5015773;28;20079;-81
2023/12/08 10:53:31;;;;;;;48.78;30.42;;;4.90;99.90;;;;;;5014161;28;20041;-82
2023/12/08 10:56:12;;;;;;;49.30;32.00;;;5.70;99.90;;;;;;4981151;28;20416;-82
2023/12/08 10:58:41;;;;;;;55.38;32.92;;;3.90;99.90;;;;;;5012999;28;20046;-81
2023/12/08 11:01:14;;;;;;;62.95;35.50;;;5.70;99.90;;;;;;5032567;28;20119;-82
2023/12/08 11:03:46;;;;;;;51.53;30.95;;;3.50;99.90;;;;;;4994085;28;20129;-82
2023/12/08 11:06:21;;;;;;;54.95;32.67;;;3.80;99.90;;;;;;5010864;28;20034;-82
2023/12/08 11:08:48;;;;;;;58.03;33.03;;;5.60;99.90;;;;;;4998406;28;20052;-80
2023/12/08 11:11:15;;;;;;;65.13;34.67;;;5.10;99.90;;;;;;5015619;28;20469;-83
2023/12/08 11:13:47;;;;;;;47.97;29.70;;;5.00;99.90;;;;;;4999824;28;20057;-80
2023/12/08 11:16:31;;;;;;;63.28;34.45;;;5.80;99.90;;;;;;5046365;28;20040;-82
2023/12/08 11:18:58;;;;;;;66.60;34.88;;;3.50;99.90;;;;;;5031720;28;20116;-82
2023/12/08 11:21:24;;;;;;;55.80;32.28;;;3.50;99.90;;;;;;5015821;28;20060;-80
2023/12/08 11:23:50;;;;;;;56.30;33.15;;;5.70;99.90;;;;;;5031665;28;20451;-82
2023/12/08 11:26:23;;;;;;;58.10;33.85;;;5.10;99.90;;;;;;5035012;28;20048;-80
2023/12/08 11:29:13;;;;;;;51.80;31.55;;;5.50;99.90;;;;;;5009784;28;20041;-82
2023/12/08 11:32:00;;;;;;;80.20;39.95;;;5.90;99.90;;;;;;5014913;28;20082;-80
2023/12/08 11:34:58;;;;;;;62.97;36.10;;;5.20;99.90;;;;;;5014869;28;20127;-83
2023/12/08 11:37:24;;;;;;;56.20;33.42;;;3.80;99.90;;;;;;5031946;28;20045;-80
2023/12/08 11:39:58;;;;;;;63.65;34.90;;;6.30;99.90;;;;;;4995588;28;20379;-80
2023/12/08 11:42:24;;;;;;;54.03;34.22;;;4.00;99.90;;;;;;5023336;28;20378;-80
2023/12/08 11:44:49;;;;;;;62.35;35.05;;;5.70;99.90;;;;;;5015013;28;20045;-80
2023/12/08 11:47:19;;;;;;;75.43;36.97;;;6.20;99.90;;;;;;5017046;28;20051;-80
2023/12/08 11:49:48;;;;;;;62.53;37.75;;;4.20;99.90;;;;;;5005124;28;20060;-81
2023/12/08 11:52:15;;;;;;;70.10;38.97;;;3.80;99.90;;;;;;5031711;28;20044;-81
2023/12/08 11:55:06;;;;;;;72.80;37.58;;;5.40;99.90;;;;;;5015261;28;20033;-82
2023/12/08 11:57:33;;;;;;;78.80;40.45;;;5.30;99.90;;;;;;5014776;28;20033;-81
2023/12/08 11:59:59;;;;;;;69.85;37.63;;;3.80;99.90;;;;;;5006065;28;20169;-81
2023/12/08 12:02:25;;;;;;;84.68;41.28;;;5.30;99.90;;;;;;5031631;28;20041;-79
2023/12/08 12:04:51;;;;;;;66.95;37.92;;;3.60;99.90;;;;;;5031400;28;20037;-81
2023/12/08 12:07:19;;;;;;;67.68;35.65;;;4.00;99.90;;;;;;5036676;28;20079;-80
2023/12/08 12:09:49;;;;;;;73.05;36.63;;;6.10;99.90;;;;;;5000977;28;20168;-80
2023/12/08 12:12:31;;;;;;;73.53;39.25;;;4.50;99.90;;;;;;5009952;28;20041;-80
2023/12/08 12:15:01;;;;;;;78.72;39.20;;;3.80;99.90;;;;;;4999791;28;20981;-80
2023/12/08 12:17:27;;;;;;;60.08;32.67;;;5.80;99.90;;;;;;5036872;28;20136;-80
2023/12/08 12:19:53;;;;;;;68.28;37.05;;;6.30;99.90;;;;;;5018749;28;20116;-80
2023/12/08 12:22:19;;;;;;;85.80;41.03;;;6.20;99.90;;;;;;5020720;28;20068;-80
2023/12/08 12:24:46;;;;;;;71.03;37.10;;;5.40;99.90;;;;;;5002692;28;20033;-81
2023/12/08 12:27:12;;;;;;;77.97;38.38;;;3.90;99.90;;;;;;5038136;28;20041;-82
2023/12/08 12:29:37;;;;;;;73.00;37.97;;;5.90;99.90;;;;;;5028196;28;20039;-80
2023/12/08 12:32:05;;;;;;;77.65;38.38;;;3.80;99.90;;;;;;5034681;28;20096;-81