Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/24 00:00:10;;;;;;;1.73;0.20;;;13.00;72.20;;;;;;5071333;28;20024;-67
2021/05/24 00:02:36;;;;;;;;;;;13.00;72.30;;;;;;5071331;28;20024;-67
2021/05/24 00:05:04;;;;;;;1.42;0.20;;;13.00;72.30;;;;;;5067540;28;20488;-67
2021/05/24 00:07:29;;;;;;;2.47;0.30;;;13.00;72.30;;;;;;5070404;28;20064;-67
2021/05/24 00:09:55;;;;;;;3.42;0.40;;;13.00;72.30;;;;;;5067980;28;20401;-67
2021/05/24 00:12:25;;;;;;;2.05;0.20;;;13.00;72.30;;;;;;5067834;28;20101;-67
2021/05/24 00:14:52;;;;;;;2.40;0.30;;;13.00;72.40;;;;;;5069373;28;20101;-68
2021/05/24 00:17:18;;;;;;;2.22;0.30;;;13.10;72.60;;;;;;5067767;28;20557;-67
2021/05/24 00:19:43;;;;;;;1.98;0.22;;;13.10;72.80;;;;;;5069253;28;21412;-67
2021/05/24 00:22:09;;;;;;;2.88;0.20;;;13.10;72.70;;;;;;5073751;28;20044;-67
2021/05/24 00:24:34;;;;;;;2.45;0.20;;;13.10;72.70;;;;;;5069630;28;20025;-67
2021/05/24 00:27:00;;;;;;;3.22;0.25;;;13.10;72.70;;;;;;5067679;28;20024;-68
2021/05/24 00:29:26;;;;;;;3.58;0.30;;;13.20;72.80;;;;;;5072363;28;20036;-69
2021/05/24 00:31:52;;;;;;;1.10;0.20;;;13.20;72.70;;;;;;5069571;28;20024;-68
2021/05/24 00:34:17;;;;;;;2.05;0.30;;;13.30;72.70;;;;;;5069790;28;20085;-68
2021/05/24 00:36:43;;;;;;;1.45;0.22;;;13.20;72.70;;;;;;5072175;28;20036;-68
2021/05/24 00:39:08;;;;;;;1.45;0.20;;;13.20;72.70;;;;;;5068214;28;20056;-68
2021/05/24 00:41:39;;;;;;;1.23;0.20;;;13.20;72.70;;;;;;5067037;28;20035;-68
2021/05/24 00:44:06;;;;;;;3.05;0.30;;;13.20;72.70;;;;;;5071999;28;20028;-68
2021/05/24 00:46:32;;;;;;;1.30;0.38;;;13.30;72.80;;;;;;5071357;28;20029;-68
2021/05/24 00:48:58;;;;;;;2.55;0.30;;;13.30;72.80;;;;;;5071778;28;20040;-68
2021/05/24 00:51:24;;;;;;;1.48;0.30;;;13.20;72.90;;;;;;5072005;28;20063;-69
2021/05/24 00:53:50;;;;;;;2.65;0.25;;;13.30;73.10;;;;;;5071561;28;20504;-68
2021/05/24 00:56:15;;;;;;;1.65;0.20;;;13.20;73.10;;;;;;5072087;28;20039;-68
2021/05/24 00:58:41;;;;;;;2.67;0.20;;;13.20;73.20;;;;;;5074470;28;20041;-68
2021/05/24 01:01:06;;;;;;;2.53;0.20;;;13.20;73.20;;;;;;5073939;28;20023;-68
2021/05/24 01:03:32;;;;;;;1.33;0.20;;;13.20;73.40;;;;;;5074605;28;20623;-68
2021/05/24 01:05:58;;;;;;;2.25;0.20;;;13.30;73.40;;;;;;5075356;28;20024;-68
2021/05/24 01:08:23;;;;;;;0.82;0.20;;;13.20;73.40;;;;;;5071666;28;20436;-68
2021/05/24 01:10:49;;;;;;;2.67;0.30;;;13.20;73.50;;;;;;5076481;28;20520;-68
2021/05/24 01:13:16;;;;;;;1.88;0.30;;;13.20;73.60;;;;;;5073888;28;20036;-68
2021/05/24 01:15:42;;;;;;;3.25;0.40;;;13.20;73.70;;;;;;5070900;28;20028;-68
2021/05/24 01:18:08;;;;;;;2.20;0.20;;;13.30;73.80;;;;;;5073214;28;20107;-68
2021/05/24 01:20:34;;;;;;;3.60;0.20;;;13.30;73.90;;;;;;5069632;28;21415;-68
2021/05/24 01:25:32;;;;;;;1.50;0.20;;;13.20;74.00;;;;;;5073448;28;20036;-68
2021/05/24 01:27:58;;;;;;;5.85;0.20;;;13.20;74.00;;;;;;5071466;28;20024;-68
2021/05/24 01:30:24;;;;;;;0.88;0.40;;;13.30;74.20;;;;;;5059217;28;20032;-68
2021/05/24 01:32:50;;;;;;;2.25;0.20;;;13.20;74.10;;;;;;5054837;28;20466;-68
2021/05/24 01:35:16;;;;;;;1.05;0.20;;;13.20;74.10;;;;;;5071883;28;20173;-68
2021/05/24 01:37:42;;;;;;;2.08;0.20;;;13.20;74.20;;;;;;5077155;28;20390;-68
2021/05/24 01:40:08;;;;;;;2.90;0.20;;;13.20;74.20;;;;;;5070793;28;20032;-68
2021/05/24 01:42:34;;;;;;;3.40;0.20;;;13.20;74.40;;;;;;5071443;28;20028;-68
2021/05/24 01:44:59;;;;;;;2.28;0.20;;;13.20;74.60;;;;;;5073088;28;20397;-68
2021/05/24 01:47:25;;;;;;;0.50;0.20;;;13.20;74.70;;;;;;5070652;28;20409;-68
2021/05/24 01:49:50;;;;;;;1.95;0.20;;;13.20;74.90;;;;;;5076632;28;20115;-69
2021/05/24 01:52:17;;;;;;;2.92;0.20;;;13.20;75.00;;;;;;5072344;28;20032;-68
2021/05/24 01:54:44;;;;;;;2.88;0.20;;;13.10;75.10;;;;;;5069759;28;20043;-68
2021/05/24 01:57:10;;;;;;;1.58;0.20;;;13.10;75.20;;;;;;5075044;28;20029;-68
2021/05/24 01:59:37;;;;;;;2.05;0.22;;;13.10;75.20;;;;;;5074416;28;20024;-68
2021/05/24 02:02:03;;;;;;;1.83;0.30;;;13.10;75.20;;;;;;5051563;28;20040;-68
2021/05/24 02:04:29;;;;;;;2.08;0.20;;;13.10;75.30;;;;;;5070887;28;20043;-68
2021/05/24 02:06:55;;;;;;;2.60;0.30;;;13.10;75.30;;;;;;5055469;28;20028;-68
2021/05/24 02:09:20;;;;;;;0.85;0.17;;;13.10;75.40;;;;;;5071063;28;21206;-68
2021/05/24 02:11:46;;;;;;;3.17;0.30;;;13.10;75.50;;;;;;5068268;28;20509;-68
2021/05/24 02:14:12;;;;;;;2.92;0.20;;;13.10;75.70;;;;;;5074759;28;20040;-68
2021/05/24 02:16:40;;;;;;;1.23;0.10;;;13.10;75.90;;;;;;5069939;28;20193;-68
2021/05/24 02:19:11;;;;;;;2.20;0.10;;;13.00;76.10;;;;;;5071083;28;20020;-68
2021/05/24 02:21:38;;;;;;;2.22;0.20;;;13.10;76.30;;;;;;5063422;28;20049;-69
2021/05/24 02:24:08;;;;;;;0.60;0.20;;;13.00;76.30;;;;;;5052680;28;20013;-68
2021/05/24 02:26:35;;;;;;;1.65;0.20;;;13.00;76.40;;;;;;5050101;28;20048;-68
2021/05/24 02:29:01;;;;;;;2.67;0.28;;;13.00;76.50;;;;;;5054588;28;20130;-68
2021/05/24 02:31:27;;;;;;;5.45;0.20;;;13.00;76.60;;;;;;5050003;28;20123;-68
2021/05/24 02:33:53;;;;;;;0.57;0.17;;;13.00;76.70;;;;;;5048809;28;20062;-68
2021/05/24 02:36:23;;;;;;;2.25;0.20;;;13.10;76.80;;;;;;5049299;28;20531;-68
2021/05/24 02:38:49;;;;;;;2.35;0.40;;;13.00;76.80;;;;;;5053214;28;20033;-67
2021/05/24 02:41:15;;;;;;;1.50;0.13;;;13.00;76.90;;;;;;5049334;28;20044;-68
2021/05/24 02:43:40;;;;;;;0.80;0.10;;;13.10;77.00;;;;;;5051518;28;20390;-68
2021/05/24 02:46:06;;;;;;;0.88;0.20;;;13.10;77.00;;;;;;5048901;28;20107;-68
2021/05/24 02:48:32;;;;;;;0.68;0.13;;;13.00;77.10;;;;;;5050828;28;20037;-68
2021/05/24 02:50:58;;;;;;;0.88;0.10;;;13.00;77.10;;;;;;5049464;28;20032;-68
2021/05/24 02:53:24;;;;;;;1.27;0.20;;;13.10;77.10;;;;;;5048895;28;20123;-68
2021/05/24 02:55:50;;;;;;;0.80;0.15;;;13.10;77.10;;;;;;5049807;28;20071;-68
2021/05/24 02:58:15;;;;;;;1.80;0.20;;;13.10;77.00;;;;;;5047777;28;20435;-68
2021/05/24 03:00:41;;;;;;;2.97;0.30;;;13.10;76.90;;;;;;5049114;28;21435;-68
2021/05/24 03:03:08;;;;;;;1.25;0.10;;;13.10;76.90;;;;;;5048739;28;20028;-68
2021/05/24 03:05:34;;;;;;;0.70;0.15;;;13.10;77.00;;;;;;5049253;28;20025;-68
2021/05/24 03:08:00;;;;;;;1.33;0.20;;;13.10;76.90;;;;;;5052335;28;20521;-69
2021/05/24 03:10:26;;;;;;;0.45;0.10;;;13.10;76.90;;;;;;5052781;28;20036;-68
2021/05/24 03:12:53;;;;;;;1.20;0.10;;;13.10;77.30;;;;;;5049115;28;20029;-68
2021/05/24 03:15:20;;;;;;;0.60;0.22;;;13.10;77.20;;;;;;5048994;28;20111;-68
2021/05/24 03:17:46;;;;;;;2.15;0.28;;;13.10;77.30;;;;;;5049164;28;20036;-68
2021/05/24 03:20:15;;;;;;;1.80;0.20;;;13.00;77.30;;;;;;5054381;28;20036;-68
2021/05/24 03:22:41;;;;;;;2.25;0.20;;;13.00;77.30;;;;;;5068213;28;20497;-68
2021/05/24 03:25:08;;;;;;;1.42;0.15;;;13.00;77.40;;;;;;5071333;28;20032;-68
2021/05/24 03:27:34;;;;;;;0.65;0.10;;;13.00;77.50;;;;;;5078075;28;20107;-68
2021/05/24 03:29:59;;;;;;;0.82;0.20;;;13.00;77.50;;;;;;5072029;28;20032;-68
2021/05/24 03:32:25;;;;;;;1.15;0.20;;;13.00;77.50;;;;;;5069481;28;20031;-68
2021/05/24 03:34:50;;;;;;;2.00;0.20;;;13.00;77.50;;;;;;5068462;28;20575;-68
2021/05/24 03:37:16;;;;;;;1.58;0.25;;;13.00;77.60;;;;;;5068332;28;20028;-68
2021/05/24 03:39:42;;;;;;;2.70;0.20;;;13.00;77.90;;;;;;5072758;28;20055;-68
2021/05/24 03:42:07;;;;;;;1.80;0.20;;;13.00;77.80;;;;;;5068494;28;20039;-68
2021/05/24 03:44:35;;;;;;;2.70;0.20;;;12.90;77.90;;;;;;5052238;28;20040;-68
2021/05/24 03:47:00;;;;;;;1.48;0.20;;;12.90;78.60;;;;;;5074729;28;20024;-68
2021/05/24 03:49:26;;;;;;;1.38;0.20;;;12.90;78.10;;;;;;5054839;28;20035;-68
2021/05/24 03:51:51;;;;;;;3.03;0.20;;;12.90;78.20;;;;;;5051442;28;20032;-68
2021/05/24 03:54:17;;;;;;;1.77;0.20;;;12.90;78.30;;;;;;5070577;28;20051;-68
2021/05/24 03:56:43;;;;;;;0.90;0.17;;;12.90;78.40;;;;;;5068438;28;20110;-68
2021/05/24 03:59:08;;;;;;;4.93;0.22;;;12.90;78.40;;;;;;5071516;28;20032;-69
2021/05/24 04:01:37;;;;;;;1.35;0.10;;;12.80;78.40;;;;;;5068481;28;20613;-68
2021/05/24 04:04:04;;;;;;;0.88;0.20;;;12.80;78.50;;;;;;5067765;28;20470;-68
2021/05/24 04:06:30;;;;;;;1.05;0.20;;;12.90;78.60;;;;;;5067835;28;20546;-68
2021/05/24 04:08:55;;;;;;;0.70;0.13;;;12.90;78.70;;;;;;5074953;28;20032;-68
2021/05/24 04:11:21;;;;;;;2.17;0.22;;;12.80;78.60;;;;;;5068482;28;20051;-68
2021/05/24 04:13:53;;;;;;;1.17;0.10;;;12.90;78.80;;;;;;5069286;28;20033;-68
2021/05/24 04:16:19;;;;;;;1.40;0.20;;;12.80;78.80;;;;;;5068056;28;20074;-68
2021/05/24 04:18:47;;;;;;;0.85;0.20;;;12.90;79.10;;;;;;5069203;28;20040;-68
2021/05/24 04:21:14;;;;;;;1.20;0.20;;;12.80;79.00;;;;;;5051427;28;20086;-68
2021/05/24 04:23:41;;;;;;;5.03;0.20;;;12.80;79.20;;;;;;5074545;28;20090;-67
2021/05/24 04:26:07;;;;;;;1.30;0.20;;;12.80;79.20;;;;;;5071125;28;20039;-68
2021/05/24 04:28:32;;;;;;;1.38;0.20;;;12.80;79.20;;;;;;5078719;28;20040;-68
2021/05/24 04:30:58;;;;;;;2.42;0.22;;;12.80;79.20;;;;;;5073771;28;20032;-69
2021/05/24 04:33:24;;;;;;;4.40;0.20;;;12.80;79.20;;;;;;5073375;28;20036;-68
2021/05/24 04:35:49;;;;;;;3.58;0.40;;;12.90;79.20;;;;;;5070768;28;20371;-68
2021/05/24 04:38:15;;;;;;;2.05;0.20;;;12.90;79.20;;;;;;5072300;28;20024;-68
2021/05/24 04:40:40;;;;;;;1.27;0.20;;;12.90;79.10;;;;;;5070421;28;20028;-68
2021/05/24 04:43:06;;;;;;;1.85;0.30;;;12.90;78.90;;;;;;5073888;28;20408;-68
2021/05/24 04:45:32;;;;;;;3.95;0.43;;;12.90;78.80;;;;;;5072016;28;20112;-68
2021/05/24 04:47:57;;;;;;;3.72;0.28;;;12.90;78.90;;;;;;5079175;28;20064;-68
2021/05/24 04:50:23;;;;;;;1.13;0.20;;;12.90;79.50;;;;;;5073572;28;20512;-68
2021/05/24 04:52:48;;;;;;;2.03;0.20;;;13.00;79.00;;;;;;5072040;28;20107;-68
2021/05/24 04:55:14;;;;;;;3.92;0.68;;;12.90;79.00;;;;;;5070991;28;20166;-68
2021/05/24 04:57:40;;;;;;;1.85;0.20;;;13.00;78.90;;;;;;5071258;28;20030;-67
2021/05/24 05:00:09;;;;;;;0.70;0.15;;;13.00;78.90;;;;;;5075450;28;20074;-67
2021/05/24 05:02:35;;;;;;;3.33;0.30;;;13.00;78.80;;;;;;5070693;28;20123;-67
2021/05/24 05:05:02;;;;;;;0.70;0.10;;;13.10;78.90;;;;;;5071080;28;20393;-67
2021/05/24 05:07:28;;;;;;;0.55;0.10;;;13.10;78.80;;;;;;5079195;28;20058;-67
2021/05/24 05:09:54;;;;;;;0.30;0.13;;;13.10;79.30;;;;;;5073398;28;20387;-67
2021/05/24 05:12:20;;;;;;;2.22;0.10;;;13.20;78.40;;;;;;5073527;28;20078;-67
2021/05/24 05:14:45;;;;;;;0.90;0.20;;;13.20;78.40;;;;;;5070519;28;20028;-68
2021/05/24 05:17:11;;;;;;;3.30;0.20;;;13.20;78.40;;;;;;5054199;28;20114;-68
2021/05/24 05:19:36;;;;;;;2.03;0.20;;;13.20;78.40;;;;;;5071067;28;20036;-68
2021/05/24 05:22:02;;;;;;;2.00;0.17;;;13.30;78.40;;;;;;5070938;28;20082;-68
2021/05/24 05:24:27;;;;;;;3.20;0.20;;;13.30;78.20;;;;;;5074739;28;20032;-67
2021/05/24 05:26:53;;;;;;;2.35;0.20;;;13.30;78.10;;;;;;5073211;28;20532;-67
2021/05/24 05:29:19;;;;;;;0.85;0.10;;;13.30;78.00;;;;;;5072544;28;20036;-67
2021/05/24 05:31:44;;;;;;;1.70;0.20;;;13.40;78.10;;;;;;5070806;28;20534;-68
2021/05/24 05:34:10;;;;;;;1.10;0.20;;;13.40;78.00;;;;;;5073805;28;20115;-67
2021/05/24 05:36:37;;;;;;;2.10;0.20;;;13.40;77.90;;;;;;5087948;28;20051;-67
2021/05/24 05:39:04;;;;;;;1.88;0.13;;;13.50;77.80;;;;;;5068281;28;20378;-67
2021/05/24 05:41:30;;;;;;;1.42;0.17;;;13.50;77.60;;;;;;5090583;28;20030;-67
2021/05/24 05:43:56;;;;;;;2.05;0.20;;;13.50;77.40;;;;;;5094888;28;20028;-67
2021/05/24 05:46:21;;;;;;;2.58;0.22;;;13.60;77.40;;;;;;5079476;28;20063;-67
2021/05/24 05:48:47;;;;;;;1.85;0.15;;;13.60;77.10;;;;;;5092602;28;20038;-67
2021/05/24 05:51:12;;;;;;;1.65;0.20;;;13.70;77.00;;;;;;5084342;28;20032;-67
2021/05/24 05:53:38;;;;;;;2.70;0.20;;;13.70;76.80;;;;;;5077062;28;20028;-67
2021/05/24 05:56:04;;;;;;;1.75;0.20;;;13.80;76.50;;;;;;5092194;28;20020;-67
2021/05/24 05:58:30;;;;;;;2.40;0.22;;;13.80;76.50;;;;;;5088549;28;20046;-67
2021/05/24 06:00:55;;;;;;;2.78;0.15;;;13.80;76.50;;;;;;5083629;28;20050;-67
2021/05/24 06:03:21;;;;;;;3.00;0.20;;;13.80;76.70;;;;;;5086011;28;20024;-67
2021/05/24 06:05:46;;;;;;;2.42;0.20;;;13.80;76.90;;;;;;5081584;28;20478;-67
2021/05/24 06:08:12;;;;;;;2.05;0.10;;;13.70;77.30;;;;;;5086525;28;20031;-67
2021/05/24 06:10:37;;;;;;;1.75;0.15;;;13.70;77.40;;;;;;5089524;28;20020;-67
2021/05/24 06:13:03;;;;;;;2.55;0.10;;;13.60;77.60;;;;;;5083101;28;20035;-67
2021/05/24 06:15:29;;;;;;;1.25;0.10;;;13.50;77.80;;;;;;5085057;28;20044;-67
2021/05/24 06:17:55;;;;;;;0.88;0.20;;;13.20;78.40;;;;;;5081931;28;20385;-67
2021/05/24 06:20:20;;;;;;;0.85;0.20;;;12.90;79.30;;;;;;5090212;28;20041;-67
2021/05/24 06:22:46;;;;;;;0.70;0.10;;;12.70;80.30;;;;;;5065417;28;20034;-67
2021/05/24 06:25:12;;;;;;;1.75;0.20;;;12.50;81.00;;;;;;5083792;28;20054;-68
2021/05/24 06:27:38;;;;;;;0.73;0.10;;;12.40;81.80;;;;;;5092425;28;20119;-67
2021/05/24 06:30:05;;;;;;;1.95;0.10;;;12.40;82.20;;;;;;5092329;28;20154;-67
2021/05/24 06:32:31;;;;;;;1.92;0.10;;;12.40;82.40;;;;;;5077158;28;20024;-67
2021/05/24 06:34:56;;;;;;;1.25;0.20;;;12.40;82.70;;;;;;5090197;28;20051;-67
2021/05/24 06:37:22;;;;;;;1.05;0.20;;;12.40;82.80;;;;;;5089399;28;20416;-67
2021/05/24 06:39:48;;;;;;;2.58;0.20;;;12.50;83.00;;;;;;5092021;28;20489;-67
2021/05/24 06:42:13;;;;;;;1.85;0.17;;;12.40;83.20;;;;;;5083806;28;20052;-67
2021/05/24 06:44:39;;;;;;;0.80;0.20;;;12.40;83.20;;;;;;5090266;28;20016;-68
2021/05/24 06:47:05;;;;;;;2.38;0.15;;;12.40;83.20;;;;;;5083686;28;20036;-67
2021/05/24 06:49:31;;;;;;;1.50;0.20;;;12.40;83.40;;;;;;5089869;28;20027;-67
2021/05/24 06:51:57;;;;;;;1.58;0.10;;;12.50;83.40;;;;;;5089186;28;20024;-67
2021/05/24 06:54:23;;;;;;;1.08;0.13;;;12.50;83.50;;;;;;5088464;28;20149;-67
2021/05/24 06:56:48;;;;;;;2.58;0.20;;;12.50;83.60;;;;;;5073251;28;20389;-67
2021/05/24 06:59:14;;;;;;;2.17;0.20;;;12.60;83.60;;;;;;5092647;28;20115;-67
2021/05/24 07:01:39;;;;;;;1.45;0.20;;;12.70;83.40;;;;;;5078839;28;20025;-67
2021/05/24 07:04:06;;;;;;;1.42;0.20;;;12.70;84.00;;;;;;5086983;28;20028;-67
2021/05/24 07:06:31;;;;;;;2.40;0.20;;;12.80;83.30;;;;;;5083062;28;20102;-68
2021/05/24 07:08:57;;;;;;;0.75;0.10;;;12.80;83.30;;;;;;5083062;28;20112;-67
2021/05/24 07:11:23;;;;;;;1.60;0.20;;;12.90;83.20;;;;;;5088593;28;20028;-68
2021/05/24 07:13:49;;;;;;;1.27;0.20;;;13.00;83.00;;;;;;5074529;28;20056;-69
2021/05/24 07:16:15;;;;;;;2.38;0.20;;;13.00;82.90;;;;;;5092634;28;20063;-67
2021/05/24 07:18:40;;;;;;;0.85;0.20;;;13.00;82.90;;;;;;5092375;28;20073;-67
2021/05/24 07:21:06;;;;;;;0.60;0.20;;;13.10;83.00;;;;;;5065793;28;20768;-67
2021/05/24 07:23:31;;;;;;;1.05;0.20;;;13.10;82.80;;;;;;5061666;28;20025;-67
2021/05/24 07:25:58;;;;;;;1.50;0.32;;;13.10;82.80;;;;;;5066140;28;20025;-68
2021/05/24 07:28:23;;;;;;;0.82;0.20;;;13.10;82.90;;;;;;5069692;28;20120;-69
2021/05/24 07:30:49;;;;;;;2.65;0.28;;;13.20;83.10;;;;;;5064442;28;20112;-67
2021/05/24 07:33:17;;;;;;;2.90;0.20;;;13.20;83.10;;;;;;5071125;28;20032;-68
2021/05/24 07:35:43;;;;;;;1.83;0.17;;;13.20;83.10;;;;;;5069699;28;20726;-67
2021/05/24 07:38:09;;;;;;;2.67;0.20;;;13.30;82.90;;;;;;5064680;28;20112;-66
2021/05/24 07:40:35;;;;;;;1.88;0.20;;;13.40;82.60;;;;;;5069198;28;20039;-66
2021/05/24 07:43:01;;;;;;;1.75;0.28;;;13.40;82.40;;;;;;5069149;28;20548;-67
2021/05/24 07:45:27;;;;;;;1.00;0.25;;;13.40;82.20;;;;;;5071143;28;20033;-67
2021/05/24 07:47:52;;;;;;;2.28;0.60;;;13.50;82.30;;;;;;5071211;28;20059;-66
2021/05/24 07:50:18;;;;;;;2.67;0.10;;;13.60;82.30;;;;;;5069999;28;20056;-66
2021/05/24 07:52:43;;;;;;;1.20;0.30;;;13.60;81.70;;;;;;5063262;28;20437;-67
2021/05/24 07:55:09;;;;;;;1.67;0.30;;;13.70;81.90;;;;;;5068847;28;20031;-67
2021/05/24 07:57:37;;;;;;;2.33;0.30;;;13.70;81.80;;;;;;5061502;28;20033;-67
2021/05/24 08:00:06;;;;;;;1.95;0.20;;;13.70;81.60;;;;;;5066341;28;20493;-67
2021/05/24 08:02:31;;;;;;;1.55;0.20;;;13.70;81.30;;;;;;5070684;28;20050;-67
2021/05/24 08:04:57;;;;;;;4.03;0.30;;;13.70;81.50;;;;;;5071300;28;20024;-67
2021/05/24 08:07:22;;;;;;;2.03;0.40;;;13.70;81.70;;;;;;5069400;28;20028;-67
2021/05/24 08:09:49;;;;;;;1.15;0.20;;;13.70;81.80;;;;;;5065424;28;20017;-67
2021/05/24 08:12:15;;;;;;;2.38;0.28;;;13.60;81.80;;;;;;5060559;28;20052;-67
2021/05/24 08:14:41;;;;;;;3.08;0.30;;;13.60;82.30;;;;;;5063722;28;20426;-67
2021/05/24 08:17:06;;;;;;;1.80;0.30;;;13.60;82.70;;;;;;5067200;28;20043;-67
2021/05/24 08:19:32;;;;;;;1.33;0.20;;;13.50;82.90;;;;;;5062580;28;20017;-67
2021/05/24 08:21:57;;;;;;;2.55;0.28;;;13.50;83.20;;;;;;5078087;28;20032;-67
2021/05/24 08:24:23;;;;;;;4.00;0.50;;;13.50;83.70;;;;;;5090884;28;20046;-67
2021/05/24 08:26:48;;;;;;;0.85;0.15;;;13.50;83.70;;;;;;5062426;28;20036;-67
2021/05/24 08:29:14;;;;;;;2.40;0.30;;;13.50;83.60;;;;;;5055176;28;20029;-67
2021/05/24 08:31:40;;;;;;;1.83;0.20;;;13.50;83.70;;;;;;5061048;28;20048;-67
2021/05/24 08:34:06;;;;;;;0.85;0.30;;;13.40;83.90;;;;;;5057384;28;20115;-66
2021/05/24 08:36:32;;;;;;;3.92;0.30;;;13.40;84.00;;;;;;5076242;28;20363;-67
2021/05/24 08:38:58;;;;;;;1.13;0.28;;;13.40;84.40;;;;;;5075963;28;20100;-67
2021/05/24 08:41:23;;;;;;;1.08;0.30;;;13.40;84.30;;;;;;5079389;28;20032;-67
2021/05/24 08:43:49;;;;;;;2.03;0.30;;;13.30;84.30;;;;;;5061591;28;20031;-67
2021/05/24 08:46:15;;;;;;;3.15;0.38;;;13.20;84.40;;;;;;5072016;28;20033;-67
2021/05/24 08:48:41;;;;;;;1.63;0.20;;;13.10;84.70;;;;;;5053386;28;20025;-67
2021/05/24 08:51:07;;;;;;;0.73;0.22;;;13.10;84.90;;;;;;5072570;28;20110;-67
2021/05/24 08:53:35;;;;;;;1.00;0.20;;;13.10;85.20;;;;;;5075368;28;20040;-67
2021/05/24 08:56:01;;;;;;;1.58;0.20;;;13.00;85.20;;;;;;5075371;28;20390;-67
2021/05/24 08:58:26;;;;;;;0.40;0.20;;;13.00;85.90;;;;;;5076795;28;20020;-67
2021/05/24 09:00:52;;;;;;;1.45;0.20;;;12.90;86.00;;;;;;5065144;28;20036;-67
2021/05/24 09:03:23;;;;;;;1.15;0.20;;;12.90;86.10;;;;;;5054078;28;20056;-67
2021/05/24 09:05:51;;;;;;;1.95;0.20;;;13.00;86.30;;;;;;5079626;28;20028;-67
2021/05/24 09:08:17;;;;;;;1.38;0.20;;;13.20;86.40;;;;;;5078673;28;20031;-68
2021/05/24 09:10:45;;;;;;;1.02;0.38;;;13.40;86.50;;;;;;5074546;28;20016;-68
2021/05/24 09:13:16;;;;;;;1.42;0.20;;;13.60;86.40;;;;;;5094480;28;20104;-68
2021/05/24 09:15:44;;;;;;;2.38;0.20;;;13.80;85.20;;;;;;5077321;28;20046;-68
2021/05/24 09:18:11;;;;;;;1.77;0.20;;;13.80;85.00;;;;;;5090832;28;20020;-68
2021/05/24 09:20:41;;;;;;;3.20;0.43;;;14.00;84.60;;;;;;5072095;28;20493;-69
2021/05/24 09:23:24;;;;;;;2.40;0.20;;;14.10;84.50;;;;;;5084576;28;20020;-69
2021/05/24 09:25:53;;;;;;;3.50;0.20;;;14.20;84.00;;;;;;5094086;28;20557;-67
2021/05/24 09:28:37;;;;;;;1.50;0.28;;;14.40;83.60;;;;;;5076395;28;20028;-67
2021/05/24 09:31:22;;;;;;;2.03;0.30;;;14.50;83.90;;;;;;5093945;28;20051;-67
2021/05/24 09:34:00;;;;;;;0.90;0.10;;;14.70;84.20;;;;;;5090107;28;20142;-68
2021/05/24 09:36:31;;;;;;;1.58;0.20;;;15.00;83.70;;;;;;5095246;28;20045;-68
2021/05/24 09:39:06;;;;;;;1.20;0.20;;;15.10;82.70;;;;;;5094620;28;20470;-69
2021/05/24 09:41:47;;;;;;;1.05;0.30;;;15.00;82.80;;;;;;5084991;28;20028;-69
2021/05/24 09:44:20;;;;;;;1.48;0.40;;;14.90;82.70;;;;;;5084812;28;20149;-69
2021/05/24 09:46:46;;;;;;;2.58;0.30;;;14.80;82.60;;;;;;5095109;28;20045;-69
2021/05/24 09:49:12;;;;;;;2.78;0.40;;;14.70;82.60;;;;;;5088319;28;20042;-68
2021/05/24 09:51:38;;;;;;;1.63;0.30;;;14.50;82.30;;;;;;5092002;28;20038;-68
2021/05/24 09:54:05;;;;;;;1.90;0.30;;;14.40;83.00;;;;;;5085238;28;20032;-68
2021/05/24 09:56:35;;;;;;;1.05;0.40;;;14.40;83.40;;;;;;5076596;28;20111;-69
2021/05/24 09:59:06;;;;;;;1.50;0.20;;;14.40;82.90;;;;;;5076307;28;20017;-68
2021/05/24 10:01:50;;;;;;;2.45;0.22;;;14.40;83.00;;;;;;5079671;28;20024;-68
2021/05/24 10:04:18;;;;;;;1.73;0.20;;;14.30;82.80;;;;;;5079184;28;20020;-68
2021/05/24 10:06:44;;;;;;;2.88;0.30;;;14.10;84.00;;;;;;5062126;28;20166;-69
2021/05/24 10:09:12;;;;;;;1.85;0.30;;;14.10;83.80;;;;;;5072092;28;20070;-69
2021/05/24 10:11:42;;;;;;;2.58;0.30;;;14.10;84.30;;;;;;5075076;28;20109;-68
2021/05/24 10:14:08;;;;;;;1.25;0.38;;;14.20;84.60;;;;;;5076316;28;20504;-69
2021/05/24 10:16:37;;;;;;;0.98;0.30;;;14.20;84.60;;;;;;5076689;28;20025;-69
2021/05/24 10:19:05;;;;;;;2.08;0.30;;;14.10;84.80;;;;;;5077450;28;20032;-67
2021/05/24 10:21:31;;;;;;;1.77;0.35;;;14.00;85.00;;;;;;5076693;28;20044;-67
2021/05/24 10:23:57;;;;;;;1.02;0.38;;;14.00;85.50;;;;;;5080648;28;20432;-67
2021/05/24 10:26:25;;;;;;;1.70;0.40;;;13.90;85.90;;;;;;5075415;28;20390;-67
2021/05/24 10:28:52;;;;;;;1.95;0.40;;;13.80;86.30;;;;;;5077820;28;20032;-67
2021/05/24 10:31:28;;;;;;;1.00;0.30;;;13.80;86.60;;;;;;5077247;28;20485;-67
2021/05/24 10:33:53;;;;;;;3.00;0.35;;;13.80;87.10;;;;;;5065802;28;20383;-66
2021/05/24 10:36:25;;;;;;;4.43;1.33;;;13.90;87.50;;;;;;5074555;28;20046;-67
2021/05/24 10:39:04;;;;;;;4.90;0.40;;;14.00;87.80;;;;;;5076222;28;20553;-67
2021/05/24 10:41:50;;;;;;;2.25;0.30;;;14.00;87.60;;;;;;5078963;28;20027;-67
2021/05/24 10:44:22;;;;;;;2.25;0.40;;;14.00;87.80;;;;;;5077300;28;20024;-67
2021/05/24 10:46:52;;;;;;;3.40;0.40;;;14.10;87.80;;;;;;5076484;28;20500;-68
2021/05/24 10:49:25;;;;;;;1.73;0.35;;;14.10;88.10;;;;;;5074959;28;20117;-68
2021/05/24 10:51:54;;;;;;;1.30;0.40;;;14.30;88.30;;;;;;5085985;28;20116;-68
2021/05/24 10:54:19;;;;;;;0.98;0.40;;;14.50;88.10;;;;;;5073220;28;20020;-68
2021/05/24 10:56:57;;;;;;;1.73;0.40;;;14.60;87.60;;;;;;5061010;28;20397;-68
2021/05/24 10:59:41;;;;;;;1.05;0.30;;;14.70;87.70;;;;;;5075614;28;20069;-67
2021/05/24 11:02:07;;;;;;;0.93;0.35;;;14.80;87.80;;;;;;5083719;28;20024;-67
2021/05/24 11:04:51;;;;;;;2.78;0.40;;;14.90;87.50;;;;;;5071217;28;20028;-68
2021/05/24 11:07:39;;;;;;;1.92;0.30;;;15.00;87.40;;;;;;5085634;28;20028;-68
2021/05/24 11:10:20;;;;;;;0.60;0.20;;;15.20;86.90;;;;;;5078705;28;20126;-68
2021/05/24 11:12:50;;;;;;;0.82;0.20;;;15.20;85.60;;;;;;5080405;28;20020;-67
2021/05/24 11:15:18;;;;;;;1.05;0.20;;;15.00;85.60;;;;;;5087533;28;20485;-67
2021/05/24 11:18:05;;;;;;;0.93;0.28;;;14.90;85.90;;;;;;5088592;28;20032;-67
2021/05/24 11:20:55;;;;;;;1.23;0.20;;;14.90;86.40;;;;;;5089332;28;20436;-67
2021/05/24 11:23:44;;;;;;;1.13;0.25;;;14.90;87.20;;;;;;5087554;28;20020;-67
2021/05/24 11:26:34;;;;;;;1.55;0.20;;;15.00;85.20;;;;;;5072918;28;20032;-66
2021/05/24 11:29:07;;;;;;;0.82;0.25;;;15.00;85.30;;;;;;5087799;28;20032;-67
2021/05/24 11:31:36;;;;;;;0.77;0.20;;;15.00;85.80;;;;;;5073780;28;20025;-66
2021/05/24 11:34:03;;;;;;;0.40;0.20;;;15.20;86.10;;;;;;5078295;28;20035;-67
2021/05/24 11:36:35;;;;;;;1.27;0.20;;;15.30;85.10;;;;;;5083411;28;20474;-67
2021/05/24 11:39:22;;;;;;;0.52;0.20;;;15.40;84.90;;;;;;5088265;28;20057;-66
2021/05/24 11:42:11;;;;;;;0.20;0.10;;;15.40;83.50;;;;;;5085550;28;20210;-67
2021/05/24 11:44:39;;;;;;;1.95;0.10;;;15.30;82.60;;;;;;5081906;28;20110;-67
2021/05/24 11:47:14;;;;;;;0.90;0.10;;;15.20;82.70;;;;;;5090258;28;20028;-67
2021/05/24 11:49:42;;;;;;;0.57;0.20;;;15.20;82.20;;;;;;5083845;28;20056;-67
2021/05/24 11:52:12;;;;;;;0.65;0.00;;;15.20;81.90;;;;;;5083845;28;20052;-67
2021/05/24 11:54:38;;;;;;;0.80;0.10;;;15.10;82.10;;;;;;5080790;28;20043;-68
2021/05/24 11:57:06;;;;;;;0.47;0.00;;;15.10;81.10;;;;;;5086140;28;20295;-67
2021/05/24 11:59:33;;;;;;;1.50;0.00;;;15.20;81.40;;;;;;5082127;28;20062;-67
2021/05/24 12:02:00;;;;;;;0.10;0.03;;;15.40;81.60;;;;;;5065354;28;20743;-68
2021/05/24 12:04:32;;;;;;;0.35;0.00;;;15.60;80.20;;;;;;5089264;28;20362;-68
2021/05/24 12:07:04;;;;;;;0.30;0.08;;;15.90;79.60;;;;;;5083412;28;20113;-68
2021/05/24 12:09:44;;;;;;;;;;;16.30;79.60;;;;;;5088350;28;20020;-67
2021/05/24 12:12:14;;;;;;;0.30;0.10;;;16.50;78.60;;;;;;5086429;28;19909;-68
2021/05/24 12:14:43;;;;;;;0.10;0.00;;;16.60;77.30;;;;;;5092182;28;20432;-67
2021/05/24 12:17:14;;;;;;;0.30;0.10;;;16.70;76.40;;;;;;5089952;28;20059;-67
2021/05/24 12:19:41;;;;;;;0.80;0.10;;;16.60;76.30;;;;;;5091109;28;20516;-67
2021/05/24 12:22:08;;;;;;;0.30;0.10;;;16.60;76.90;;;;;;5088922;28;20120;-68
2021/05/24 12:24:39;;;;;;;0.20;0.10;;;16.50;76.70;;;;;;5085994;28;20031;-68
2021/05/24 12:27:06;;;;;;;1.42;0.10;;;16.20;76.40;;;;;;5083607;28;20041;-67
2021/05/24 12:29:34;;;;;;;0.30;0.10;;;16.00;77.40;;;;;;5090428;28;20024;-68
2021/05/24 12:32:03;;;;;;;1.20;0.10;;;15.90;77.80;;;;;;5086382;28;20054;-67
2021/05/24 12:34:34;;;;;;;0.22;0.10;;;15.90;77.90;;;;;;5091562;28;20032;-68
2021/05/24 12:37:00;;;;;;;0.88;0.10;;;15.80;77.60;;;;;;5084452;28;20032;-68
2021/05/24 12:39:29;;;;;;;0.15;0.00;;;15.80;77.60;;;;;;5088007;28;20111;-68
2021/05/24 12:41:58;;;;;;;0.17;0.00;;;15.80;76.90;;;;;;5090432;28;20100;-68
2021/05/24 12:44:26;;;;;;;0.30;0.10;;;15.80;76.50;;;;;;5089642;28;20043;-68
2021/05/24 12:47:03;;;;;;;0.30;0.10;;;15.70;76.50;;;;;;5091614;28;20099;-69
2021/05/24 12:49:36;;;;;;;1.65;0.20;;;15.50;76.10;;;;;;5093654;28;20024;-68
2021/05/24 12:52:05;;;;;;;1.92;0.75;;;15.30;76.80;;;;;;5089677;28;20401;-69