Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/04 00:00:08;;;;;;;4.32;2.97;;;20.40;74.40;;;;;;3532932;40;20070;-83
2021/06/04 00:02:42;;;;;;;7.60;3.38;;;20.30;74.60;;;;;;3532846;40;20090;-84
2021/06/04 00:05:12;;;;;;;6.07;3.45;;;20.30;74.70;;;;;;3534304;40;20110;-83
2021/06/04 00:07:42;;;;;;;7.22;3.40;;;20.30;74.70;;;;;;3533891;40;20334;-83
2021/06/04 00:10:14;;;;;;;5.77;3.30;;;20.30;74.90;;;;;;3540878;40;20078;-84
2021/06/04 00:12:43;;;;;;;6.72;3.15;;;20.30;74.90;;;;;;3542625;40;20074;-83
2021/06/04 00:15:17;;;;;;;4.70;3.27;;;20.30;75.20;;;;;;3525757;40;20507;-83
2021/06/04 00:17:45;;;;;;;6.50;3.50;;;20.20;75.20;;;;;;3541010;40;20066;-84
2021/06/04 00:20:26;;;;;;;8.80;3.50;;;20.20;75.50;;;;;;3549853;40;21558;-83
2021/06/04 00:22:55;;;;;;;7.70;3.33;;;20.20;75.60;;;;;;3538694;40;20070;-86
2021/06/04 00:25:23;;;;;;;8.10;3.53;;;20.20;75.70;;;;;;3535068;40;20070;-82
2021/06/04 00:27:50;;;;;;;13.02;4.55;;;20.20;75.70;;;;;;3535904;40;20070;-84
2021/06/04 00:30:21;;;;;;;5.93;3.95;;;20.20;75.90;;;;;;3528061;40;20074;-84
2021/06/04 00:32:53;;;;;;;4.97;3.22;;;20.10;76.00;;;;;;3533979;40;20050;-83
2021/06/04 00:35:23;;;;;;;4.90;3.08;;;20.10;76.10;;;;;;3509866;40;20082;-84
2021/06/04 00:37:52;;;;;;;5.45;3.17;;;20.00;76.50;;;;;;3532870;40;20070;-84
2021/06/04 00:40:24;;;;;;;6.80;3.60;;;20.00;77.10;;;;;;3541628;40;20417;-84
2021/06/04 00:42:52;;;;;;;6.88;3.28;;;19.90;77.40;;;;;;3526069;40;20070;-84
2021/06/04 00:45:36;;;;;;;4.95;3.60;;;19.80;77.60;;;;;;3528030;40;20070;-83
2021/06/04 00:48:06;;;;;;;7.18;3.58;;;19.80;78.00;;;;;;3543973;40;20076;-83
2021/06/04 00:50:42;;;;;;;5.10;3.33;;;19.80;78.30;;;;;;3508551;40;20066;-84
2021/06/04 00:53:12;;;;;;;6.68;3.42;;;19.80;78.20;;;;;;3535601;40;20035;-84
2021/06/04 00:55:39;;;;;;;7.93;3.38;;;19.80;78.60;;;;;;3532337;40;20074;-84
2021/06/04 00:58:12;;;;;;;6.05;3.78;;;19.80;78.50;;;;;;3520777;40;20054;-84
2021/06/04 01:00:47;;;;;;;8.20;4.00;;;19.70;78.30;;;;;;3538339;40;20086;-83
2021/06/04 01:03:22;;;;;;;6.55;3.60;;;19.80;78.30;;;;;;3533568;40;20074;-82
2021/06/04 01:05:50;;;;;;;5.18;3.05;;;19.80;78.30;;;;;;3540278;40;20082;-83
2021/06/04 01:08:35;;;;;;;6.68;3.85;;;19.80;78.30;;;;;;3533605;40;20131;-83
2021/06/04 01:11:10;;;;;;;5.85;3.40;;;19.80;78.20;;;;;;3526692;40;20070;-83
2021/06/04 01:14:00;;;;;;;9.75;3.83;;;19.80;78.00;;;;;;3541402;40;20322;-84
2021/06/04 01:16:36;;;;;;;7.22;3.30;;;19.80;77.80;;;;;;3543530;40;20063;-83
2021/06/04 01:19:40;;;;;;;6.97;3.50;;;19.80;77.70;;;;;;3523488;40;20031;-83
2021/06/04 01:22:13;;;;;;;6.05;3.55;;;19.80;77.80;;;;;;3493062;41;20092;-84
2021/06/04 01:25:12;;;;;;;5.57;3.42;;;19.80;77.70;;;;;;3480377;41;20061;-83
2021/06/04 01:27:46;;;;;;;6.85;3.72;;;19.80;77.70;;;;;;3463512;41;20069;-83
2021/06/04 01:30:24;;;;;;;7.05;2.90;;;19.80;77.50;;;;;;3467755;41;20093;-83
2021/06/04 01:32:58;;;;;;;7.93;3.40;;;19.80;77.60;;;;;;3462131;41;20032;-85
2021/06/04 01:35:29;;;;;;;5.70;3.22;;;19.90;77.60;;;;;;3459405;41;20069;-87
2021/06/04 01:37:59;;;;;;;5.95;3.35;;;19.90;77.60;;;;;;3463292;41;20347;-83
2021/06/04 01:40:32;;;;;;;7.80;3.50;;;19.90;77.60;;;;;;3466852;41;20066;-82
2021/06/04 01:43:08;;;;;;;5.53;3.03;;;19.80;77.80;;;;;;3465819;41;20090;-83
2021/06/04 01:45:39;;;;;;;5.75;3.20;;;19.80;78.00;;;;;;3456126;41;20417;-83
2021/06/04 01:48:19;;;;;;;6.47;3.33;;;19.80;78.20;;;;;;3454997;41;20354;-83
2021/06/04 01:51:03;;;;;;;5.72;3.17;;;19.80;78.50;;;;;;3465599;41;20213;-84
2021/06/04 01:53:40;;;;;;;5.20;3.38;;;19.70;78.70;;;;;;3466823;41;20070;-84
2021/06/04 01:56:15;;;;;;;6.05;3.25;;;19.70;78.90;;;;;;3471257;41;20069;-84
2021/06/04 01:58:48;;;;;;;5.15;3.30;;;19.70;79.20;;;;;;3473924;41;20084;-84
2021/06/04 02:01:19;;;;;;;8.65;3.63;;;19.70;79.60;;;;;;3485400;41;20072;-85
2021/06/04 02:03:47;;;;;;;9.13;3.58;;;19.60;79.90;;;;;;3498023;40;20096;-82
2021/06/04 02:06:31;;;;;;;8.27;3.20;;;19.60;80.70;;;;;;3518595;40;20075;-84
2021/06/04 02:09:00;;;;;;;;;;;19.60;80.60;;;;;;3525330;40;20070;-84
2021/06/04 02:11:48;;;;;;;8.32;3.70;;;19.50;80.60;;;;;;3533815;40;20210;-85
2021/06/04 02:14:27;;;;;;;4.93;3.30;;;19.50;81.00;;;;;;3540217;40;20078;-85
2021/06/04 02:17:07;;;;;;;6.47;3.47;;;19.50;81.30;;;;;;3532931;40;20418;-84
2021/06/04 02:19:50;;;;;;;5.38;3.20;;;19.40;81.70;;;;;;3529479;40;20310;-83
2021/06/04 02:22:43;;;;;;;7.03;3.78;;;19.40;82.10;;;;;;3533955;40;20070;-83
2021/06/04 02:25:17;;;;;;;5.65;3.17;;;19.40;82.50;;;;;;3535310;40;20089;-83
2021/06/04 02:27:51;;;;;;;7.63;3.67;;;19.30;82.60;;;;;;3534145;40;20094;-83
2021/06/04 02:30:27;;;;;;;6.20;3.63;;;19.30;82.90;;;;;;3536831;40;20074;-82
2021/06/04 02:33:00;;;;;;;7.47;3.60;;;19.30;83.00;;;;;;3527558;40;20090;-83
2021/06/04 02:35:33;;;;;;;7.32;3.83;;;19.30;83.10;;;;;;3536355;40;20071;-83
2021/06/04 02:38:05;;;;;;;7.68;3.65;;;19.30;83.10;;;;;;3544462;40;20066;-84
2021/06/04 02:40:38;;;;;;;8.45;4.00;;;19.30;83.20;;;;;;3535740;40;20334;-84
2021/06/04 02:43:11;;;;;;;5.75;3.50;;;19.30;83.50;;;;;;3530710;40;20070;-83
2021/06/04 02:45:44;;;;;;;6.30;4.32;;;19.40;83.60;;;;;;3537491;40;20102;-83
2021/06/04 02:48:20;;;;;;;8.52;4.45;;;19.30;83.80;;;;;;3527154;40;20120;-87
2021/06/04 02:50:57;;;;;;;7.78;4.00;;;19.30;83.80;;;;;;3518498;40;20066;-84
2021/06/04 02:53:30;;;;;;;8.00;4.03;;;19.30;83.80;;;;;;3524139;40;20090;-87
2021/06/04 02:56:18;;;;;;;6.03;3.67;;;19.30;83.80;;;;;;3532575;40;20400;-86
2021/06/04 02:58:51;;;;;;;6.90;4.75;;;19.30;84.10;;;;;;3533445;40;20537;-84
2021/06/04 03:01:22;;;;;;;12.25;4.57;;;19.30;84.10;;;;;;3523785;40;20343;-84
2021/06/04 03:03:52;;;;;;;7.10;4.15;;;19.30;84.30;;;;;;3539606;40;20071;-84
2021/06/04 03:06:23;;;;;;;10.32;4.07;;;19.30;84.30;;;;;;3532801;40;20079;-84
2021/06/04 03:08:52;;;;;;;8.93;3.67;;;19.30;84.80;;;;;;3540206;40;20058;-85
2021/06/04 03:11:21;;;;;;;6.95;3.58;;;19.30;84.70;;;;;;3531620;40;20063;-84
2021/06/04 03:13:49;;;;;;;10.77;3.80;;;19.30;85.00;;;;;;3532750;40;20086;-83
2021/06/04 03:16:21;;;;;;;7.82;4.10;;;19.30;85.30;;;;;;3531918;40;20079;-83
2021/06/04 03:18:55;;;;;;;6.18;3.85;;;19.20;85.50;;;;;;3530768;40;20327;-84
2021/06/04 03:21:27;;;;;;;9.93;5.15;;;19.20;85.60;;;;;;3503631;40;20071;-83
2021/06/04 03:23:57;;;;;;;11.20;7.35;;;19.20;85.80;;;;;;3529324;40;20067;-85
2021/06/04 03:26:26;;;;;;;;;;;19.20;85.90;;;;;;3523199;40;20091;-83
2021/06/04 03:29:02;;;;;;;6.47;3.70;;;19.20;86.00;;;;;;3526589;40;19978;-83
2021/06/04 03:31:38;;;;;;;10.45;4.38;;;19.20;86.00;;;;;;3530315;40;20071;-84
2021/06/04 03:34:07;;;;;;;8.65;3.85;;;19.30;86.00;;;;;;3520097;40;20064;-84
2021/06/04 03:36:40;;;;;;;8.88;4.25;;;19.30;85.90;;;;;;3521664;40;20091;-83
2021/06/04 03:39:12;;;;;;;7.65;3.55;;;19.30;85.80;;;;;;3522261;40;20067;-84
2021/06/04 03:41:44;;;;;;;8.27;4.07;;;19.30;85.70;;;;;;3529810;40;20095;-83
2021/06/04 03:44:16;;;;;;;10.70;4.30;;;19.30;85.70;;;;;;3524687;40;20031;-84
2021/06/04 03:46:47;;;;;;;6.00;3.63;;;19.30;85.80;;;;;;3530780;40;20059;-84
2021/06/04 03:49:17;;;;;;;9.70;3.88;;;19.30;86.00;;;;;;3527187;40;20046;-84
2021/06/04 03:51:46;;;;;;;7.03;3.90;;;19.30;86.30;;;;;;3532084;40;20108;-86
2021/06/04 03:54:19;;;;;;;6.38;3.95;;;19.30;86.60;;;;;;3532090;40;20059;-84
2021/06/04 03:56:50;;;;;;;6.07;4.03;;;19.30;86.60;;;;;;3531617;40;20241;-85
2021/06/04 03:59:17;;;;;;;;;;;19.30;86.40;;;;;;3541554;40;20051;-86
2021/06/04 04:01:49;;;;;;;8.60;4.40;;;19.30;86.40;;;;;;3523423;40;19950;-85
2021/06/04 04:04:18;;;;;;;6.30;3.80;;;19.30;85.70;;;;;;3525614;40;20070;-85
2021/06/04 04:06:46;;;;;;;10.60;5.95;;;19.40;86.10;;;;;;3530008;40;20205;-84
2021/06/04 04:09:14;;;;;;;7.72;4.00;;;19.40;86.00;;;;;;3534786;40;20090;-84
2021/06/04 04:11:45;;;;;;;5.95;3.72;;;19.40;85.70;;;;;;3552501;40;20098;-85
2021/06/04 04:14:16;;;;;;;7.20;4.43;;;19.50;85.50;;;;;;3527599;40;20075;-84
2021/06/04 04:16:43;;;;;;;7.47;4.18;;;19.50;85.40;;;;;;3537303;40;20097;-85
2021/06/04 04:19:12;;;;;;;5.82;4.10;;;19.50;85.30;;;;;;3543187;40;20075;-83
2021/06/04 04:21:41;;;;;;;9.70;4.70;;;19.50;85.40;;;;;;3522826;40;20427;-84
2021/06/04 04:24:13;;;;;;;6.55;4.22;;;19.50;85.30;;;;;;3504480;40;20351;-84
2021/06/04 04:26:42;;;;;;;10.02;4.50;;;19.50;85.20;;;;;;3526542;40;20071;-84
2021/06/04 04:29:11;;;;;;;6.47;3.92;;;19.60;85.20;;;;;;3514378;40;20199;-84
2021/06/04 04:31:44;;;;;;;7.95;4.00;;;19.60;85.00;;;;;;3520362;40;20419;-84
2021/06/04 04:34:16;;;;;;;7.63;3.88;;;19.60;84.80;;;;;;3512668;40;20058;-84
2021/06/04 04:36:45;;;;;;;7.15;3.97;;;19.60;84.70;;;;;;3516744;40;20104;-83
2021/06/04 04:39:15;;;;;;;7.93;3.85;;;19.70;84.20;;;;;;3512533;40;20072;-84
2021/06/04 04:41:44;;;;;;;6.82;3.90;;;19.70;84.80;;;;;;3518741;40;20087;-84
2021/06/04 04:44:13;;;;;;;7.45;4.20;;;19.70;84.80;;;;;;3505979;40;20071;-84
2021/06/04 04:46:41;;;;;;;5.95;3.75;;;19.80;84.10;;;;;;3520544;40;20427;-84
2021/06/04 04:49:08;;;;;;;7.50;3.75;;;19.70;84.30;;;;;;3522965;40;20144;-84
2021/06/04 04:51:39;;;;;;;8.48;4.13;;;19.70;84.60;;;;;;3529472;40;20087;-82
2021/06/04 04:54:13;;;;;;;9.30;4.22;;;19.80;84.40;;;;;;3532514;40;20063;-85
2021/06/04 04:56:41;;;;;;;10.05;4.05;;;19.80;84.40;;;;;;3526153;40;20070;-85
2021/06/04 04:59:09;;;;;;;7.67;3.80;;;19.90;84.40;;;;;;3534795;40;20313;-83
2021/06/04 05:01:37;;;;;;;;;;;20.00;84.20;;;;;;3534479;40;20058;-83
2021/06/04 05:04:05;;;;;;;8.43;3.80;;;20.00;84.00;;;;;;3532944;40;20208;-83
2021/06/04 05:06:34;;;;;;;9.85;4.35;;;20.10;83.90;;;;;;3521030;40;20057;-84
2021/06/04 05:09:03;;;;;;;;;;;20.10;83.50;;;;;;3519767;40;20068;-83
2021/06/04 05:11:39;;;;;;;6.53;4.20;;;20.20;82.60;;;;;;3508896;41;19963;-85
2021/06/04 05:14:23;;;;;;;13.40;4.05;;;20.20;82.20;;;;;;3496655;41;20115;-82
2021/06/04 05:16:50;;;;;;;6.25;3.55;;;20.30;82.20;;;;;;3471611;41;20073;-85
2021/06/04 05:19:18;;;;;;;8.05;4.03;;;20.40;81.40;;;;;;3486960;41;20085;-84
2021/06/04 05:21:45;;;;;;;9.95;3.65;;;20.40;81.70;;;;;;3489168;41;20274;-87
2021/06/04 05:24:14;;;;;;;11.50;3.45;;;20.50;80.50;;;;;;3485981;41;20409;-84
2021/06/04 05:26:43;;;;;;;11.50;3.63;;;20.70;80.00;;;;;;3488270;41;20073;-84
2021/06/04 05:29:12;;;;;;;8.50;3.45;;;20.70;79.40;;;;;;3487815;41;20077;-85
2021/06/04 05:31:40;;;;;;;;;;;20.80;78.60;;;;;;3482693;41;20087;-84
2021/06/04 05:34:08;;;;;;;8.30;4.10;;;20.80;78.40;;;;;;3486252;41;19979;-83
2021/06/04 05:36:40;;;;;;;5.93;3.75;;;20.80;78.80;;;;;;3490036;41;20108;-84
2021/06/04 05:39:10;;;;;;;8.75;3.45;;;20.80;78.70;;;;;;3502122;41;20151;-84
2021/06/04 05:41:41;;;;;;;7.60;3.00;;;20.70;78.60;;;;;;3502398;40;20071;-84
2021/06/04 05:44:13;;;;;;;7.28;3.40;;;20.80;78.60;;;;;;3499706;41;20087;-83
2021/06/04 05:46:41;;;;;;;9.25;3.80;;;20.80;78.40;;;;;;3494255;40;20072;-86
2021/06/04 05:49:12;;;;;;;7.88;3.47;;;20.80;78.50;;;;;;3504007;41;20213;-85
2021/06/04 05:51:40;;;;;;;5.78;3.67;;;20.80;78.80;;;;;;3491442;40;20084;-86
2021/06/04 05:54:07;;;;;;;8.47;3.23;;;20.70;78.90;;;;;;3502086;41;20147;-85
2021/06/04 05:56:36;;;;;;;6.88;3.50;;;20.70;79.10;;;;;;3502677;40;20331;-85
2021/06/04 05:59:06;;;;;;;9.80;3.38;;;20.70;79.40;;;;;;3502827;41;20064;-86
2021/06/04 06:01:37;;;;;;;9.75;3.63;;;20.70;79.50;;;;;;3500775;40;20082;-84
2021/06/04 06:04:06;;;;;;;9.27;4.25;;;20.60;79.70;;;;;;3523044;40;20322;-84
2021/06/04 06:06:44;;;;;;;9.23;4.03;;;20.60;80.20;;;;;;3519892;40;20103;-84
2021/06/04 06:09:13;;;;;;;14.45;4.30;;;20.60;80.60;;;;;;3511461;40;20088;-86
2021/06/04 06:11:41;;;;;;;14.82;4.25;;;20.60;80.80;;;;;;3498543;40;20235;-85
2021/06/04 06:14:13;;;;;;;21.27;4.80;;;20.60;80.90;;;;;;3515570;40;20091;-85
2021/06/04 06:16:42;;;;;;;15.25;4.10;;;20.60;81.20;;;;;;3514604;40;20091;-84
2021/06/04 06:19:16;;;;;;;12.07;4.40;;;20.70;81.00;;;;;;3507562;40;20083;-85
2021/06/04 06:21:49;;;;;;;11.35;3.70;;;20.70;80.90;;;;;;3503070;40;20342;-85
2021/06/04 06:24:18;;;;;;;18.98;4.57;;;20.70;81.10;;;;;;3505197;40;20067;-83
2021/06/04 06:26:50;;;;;;;13.70;3.83;;;20.70;81.60;;;;;;3505020;40;20346;-85
2021/06/04 06:29:19;;;;;;;12.02;3.92;;;20.80;81.40;;;;;;3496586;40;20071;-85
2021/06/04 06:31:48;;;;;;;12.27;4.05;;;20.90;81.20;;;;;;3510118;40;20079;-86
2021/06/04 06:34:21;;;;;;;14.60;3.78;;;20.90;81.30;;;;;;3516390;40;20059;-85
2021/06/04 06:36:50;;;;;;;11.60;3.50;;;21.00;80.90;;;;;;3518263;40;20095;-87
2021/06/04 06:39:30;;;;;;;14.48;4.00;;;21.10;81.00;;;;;;3524254;40;20086;-85
2021/06/04 06:42:02;;;;;;;7.72;3.60;;;21.10;81.20;;;;;;3516091;40;20062;-85
2021/06/04 06:44:32;;;;;;;11.80;4.03;;;21.10;81.10;;;;;;3523127;40;20088;-84
2021/06/04 06:47:00;;;;;;;8.88;3.67;;;21.10;81.50;;;;;;3532300;40;20110;-85
2021/06/04 06:49:28;;;;;;;11.02;4.10;;;21.00;81.70;;;;;;3531667;40;20071;-86
2021/06/04 06:51:59;;;;;;;13.55;4.18;;;21.10;81.90;;;;;;3527806;40;20091;-84
2021/06/04 06:54:31;;;;;;;13.57;4.57;;;21.10;81.70;;;;;;3520112;40;20417;-85
2021/06/04 06:57:23;;;;;;;6.63;3.50;;;21.10;82.00;;;;;;3528097;40;20075;-85
2021/06/04 06:59:52;;;;;;;22.10;4.20;;;21.10;81.60;;;;;;3519638;40;20079;-85
2021/06/04 07:02:20;;;;;;;11.48;3.95;;;21.20;81.50;;;;;;3509967;40;20072;-85
2021/06/04 07:05:38;;;;;;;9.38;3.65;;;21.20;81.40;;;;;;3513160;40;20092;-84
2021/06/04 07:08:14;;;;;;;9.27;4.32;;;21.20;81.70;;;;;;3531922;40;20427;-85
2021/06/04 07:10:46;;;;;;;10.63;3.63;;;21.30;82.10;;;;;;3525035;40;20066;-86
2021/06/04 07:13:25;;;;;;;12.38;4.15;;;21.30;81.20;;;;;;3527978;40;20082;-83
2021/06/04 07:15:56;;;;;;;12.10;3.65;;;21.30;80.90;;;;;;3520241;40;20081;-85
2021/06/04 07:18:24;;;;;;;11.60;3.88;;;21.40;80.70;;;;;;3525271;40;20094;-85
2021/06/04 07:20:56;;;;;;;10.85;4.00;;;21.40;80.40;;;;;;3533392;40;20079;-85
2021/06/04 07:23:25;;;;;;;12.23;3.92;;;21.50;80.10;;;;;;3534026;40;20087;-83
2021/06/04 07:25:56;;;;;;;11.80;3.60;;;21.60;80.20;;;;;;3517177;40;20102;-84
2021/06/04 07:28:27;;;;;;;11.13;4.28;;;21.60;80.20;;;;;;3537375;40;20129;-85
2021/06/04 07:31:00;;;;;;;11.45;3.88;;;21.70;79.70;;;;;;3528550;40;20354;-85
2021/06/04 07:33:35;;;;;;;9.85;4.00;;;21.80;79.00;;;;;;3527761;40;20092;-84
2021/06/04 07:36:06;;;;;;;10.48;3.70;;;21.90;78.50;;;;;;3530364;40;20071;-85
2021/06/04 07:38:37;;;;;;;11.98;3.88;;;22.00;78.70;;;;;;3531388;40;20071;-85
2021/06/04 07:41:06;;;;;;;9.73;3.80;;;22.20;78.10;;;;;;3535625;40;20062;-84
2021/06/04 07:43:35;;;;;;;11.60;3.40;;;22.30;77.80;;;;;;3534637;40;20104;-78
2021/06/04 07:46:08;;;;;;;12.82;3.85;;;22.30;80.10;;;;;;3540708;40;20082;-82
2021/06/04 07:48:36;;;;;;;19.08;8.35;;;22.40;78.20;;;;;;3532089;40;20094;-81
2021/06/04 07:51:07;;;;;;;13.48;3.83;;;22.50;76.90;;;;;;3538820;40;20059;-82
2021/06/04 07:53:39;;;;;;;10.27;3.55;;;22.60;75.90;;;;;;3524262;40;20094;-83
2021/06/04 07:56:06;;;;;;;15.93;4.00;;;22.40;75.60;;;;;;3538142;40;20391;-82
2021/06/04 07:58:34;;;;;;;10.00;3.28;;;22.10;76.80;;;;;;3528699;40;20082;-83
2021/06/04 08:01:04;;;;;;;8.02;3.72;;;22.10;77.30;;;;;;3538789;40;20340;-83
2021/06/04 08:03:34;;;;;;;10.90;3.95;;;22.10;77.70;;;;;;3539043;40;20070;-82
2021/06/04 08:06:05;;;;;;;10.93;3.85;;;22.10;77.90;;;;;;3533967;40;20079;-81
2021/06/04 08:08:33;;;;;;;17.95;3.83;;;22.20;78.20;;;;;;3549424;40;20066;-80
2021/06/04 08:11:02;;;;;;;11.15;3.85;;;22.50;76.30;;;;;;3549880;40;20090;-83
2021/06/04 08:13:29;;;;;;;14.32;3.70;;;22.70;76.90;;;;;;3532413;40;20078;-82
2021/06/04 08:16:00;;;;;;;13.93;3.50;;;23.00;76.40;;;;;;3532834;40;20039;-80
2021/06/04 08:18:30;;;;;;;9.50;3.70;;;23.00;73.70;;;;;;3550561;40;20118;-84
2021/06/04 08:21:00;;;;;;;8.43;4.10;;;22.90;74.40;;;;;;3551009;40;20066;-83
2021/06/04 08:23:30;;;;;;;18.10;3.58;;;22.70;74.00;;;;;;3541852;40;20094;-84
2021/06/04 08:25:58;;;;;;;10.90;4.07;;;22.90;75.00;;;;;;3531796;40;20063;-81
2021/06/04 08:28:28;;;;;;;11.48;3.67;;;23.00;73.30;;;;;;3540702;40;20078;-81
2021/06/04 08:30:58;;;;;;;14.55;3.50;;;23.20;72.80;;;;;;3533333;40;20430;-82
2021/06/04 08:33:28;;;;;;;8.65;3.42;;;23.10;71.90;;;;;;3524942;40;20071;-83
2021/06/04 08:35:59;;;;;;;13.48;3.22;;;23.20;71.50;;;;;;3540870;40;20094;-83
2021/06/04 08:38:29;;;;;;;9.00;3.42;;;23.50;70.50;;;;;;3541166;40;20358;-80
2021/06/04 08:41:01;;;;;;;11.35;3.15;;;23.70;69.80;;;;;;3550589;40;20067;-80
2021/06/04 08:43:45;;;;;;;12.18;3.38;;;23.50;69.90;;;;;;3541048;40;20422;-80
2021/06/04 08:46:22;;;;;;;7.25;3.15;;;23.50;70.40;;;;;;3530999;40;20063;-83
2021/06/04 08:48:57;;;;;;;7.35;3.03;;;23.60;71.60;;;;;;3541928;40;20418;-81
2021/06/04 08:51:37;;;;;;;11.18;3.70;;;23.90;69.50;;;;;;3528877;40;20094;-81
2021/06/04 08:54:19;;;;;;;8.38;2.78;;;24.40;68.80;;;;;;3532212;40;20070;-79
2021/06/04 08:56:56;;;;;;;12.18;3.35;;;24.80;67.30;;;;;;3538452;40;20326;-81
2021/06/04 08:59:25;;;;;;;9.80;3.75;;;24.80;66.30;;;;;;3533925;40;20074;-79
2021/06/04 09:01:58;;;;;;;7.72;3.83;;;24.70;66.30;;;;;;3532579;40;20272;-82
2021/06/04 09:04:29;;;;;;;6.55;3.63;;;24.40;67.10;;;;;;3530617;40;20086;-82
2021/06/04 09:07:03;;;;;;;9.30;3.28;;;24.10;67.70;;;;;;3533300;40;20078;-82
2021/06/04 09:09:38;;;;;;;12.30;3.60;;;24.10;67.90;;;;;;3539491;40;20089;-81
2021/06/04 09:12:14;;;;;;;7.15;3.58;;;24.40;68.30;;;;;;3549763;40;20090;-82
2021/06/04 09:14:45;;;;;;;15.95;4.30;;;24.50;67.00;;;;;;3540040;40;20059;-81
2021/06/04 09:17:17;;;;;;;;;;;24.40;67.50;;;;;;3532019;40;20418;-79
2021/06/04 09:20:05;;;;;;;6.50;3.28;;;24.20;68.00;;;;;;3528082;40;19982;-80
2021/06/04 09:22:41;;;;;;;;;;;24.30;68.80;;;;;;3626915;23;20061;-81
2021/06/04 09:25:11;;;;;;;6.90;3.28;;;24.30;68.70;;;;;;3531420;40;20240;-84
2021/06/04 09:27:43;;;;;;;6.90;3.72;;;24.30;68.50;;;;;;3529554;40;20070;-84
2021/06/04 09:30:16;;;;;;;7.65;3.67;;;24.80;68.20;;;;;;3515397;40;20099;-83
2021/06/04 09:33:00;;;;;;;8.73;3.85;;;25.30;66.60;;;;;;3517323;40;20098;-83
2021/06/04 09:35:28;;;;;;;5.95;3.42;;;25.60;66.50;;;;;;3528715;40;20031;-83
2021/06/04 09:38:10;;;;;;;12.32;3.47;;;25.70;66.40;;;;;;3523205;40;20098;-82
2021/06/04 09:40:39;;;;;;;7.18;3.15;;;25.60;66.50;;;;;;3524372;40;20094;-83
2021/06/04 09:43:15;;;;;;;10.45;4.00;;;25.10;67.40;;;;;;3522179;40;20083;-83
2021/06/04 09:45:53;;;;;;;9.68;3.88;;;25.10;68.10;;;;;;3523711;40;20087;-84
2021/06/04 09:48:37;;;;;;;8.50;3.40;;;25.00;68.10;;;;;;3522149;40;20071;-83
2021/06/04 09:51:13;;;;;;;6.40;3.30;;;25.10;67.80;;;;;;3530766;40;20103;-83
2021/06/04 09:53:45;;;;;;;5.28;3.33;;;25.10;67.90;;;;;;3530683;40;20434;-84
2021/06/04 09:56:25;;;;;;;6.55;3.50;;;25.30;67.40;;;;;;3519092;40;20063;-85
2021/06/04 09:58:55;;;;;;;6.10;3.30;;;24.90;67.90;;;;;;3524411;40;20079;-89
2021/06/04 10:01:24;;;;;;;9.50;3.80;;;24.70;68.80;;;;;;3531468;40;20046;-85
2021/06/04 10:03:58;;;;;;;5.63;3.53;;;24.60;69.40;;;;;;3527706;40;20079;-87
2021/06/04 10:06:36;;;;;;;10.43;4.10;;;24.50;69.80;;;;;;3532274;40;20296;-80
2021/06/04 10:09:29;;;;;;;8.93;4.07;;;24.60;69.80;;;;;;3532634;40;20047;-86
2021/06/04 10:17:58;;;;;;;6.18;3.17;;;25.20;68.20;;;;;;3557617;40;20027;-87
2021/06/04 10:23:20;;;;;;;8.55;3.80;;;24.80;68.60;;;;;;3546771;40;20055;-88
2021/06/04 10:25:53;;;;;;;12.93;3.95;;;25.00;69.30;;;;;;3528085;40;20062;-84
2021/06/04 10:28:53;;;;;;;11.90;3.92;;;25.10;68.20;;;;;;3782285;23;20104;-84
2021/06/04 10:31:59;;;;;;;6.72;3.40;;;25.40;67.30;;;;;;3550193;40;20292;-84
2021/06/04 10:35:07;;;;;;;11.35;4.18;;;25.80;67.10;;;;;;3519963;40;20036;-85
2021/06/04 10:37:48;;;;;;;8.20;3.22;;;25.90;67.10;;;;;;3554858;40;20038;-85
2021/06/04 10:40:27;;;;;;;6.97;3.92;;;25.70;68.10;;;;;;3539580;40;20054;-87
2021/06/04 10:43:32;;;;;;;5.93;3.55;;;25.70;68.80;;;;;;3560245;40;20057;-85
2021/06/04 10:46:13;;;;;;;5.50;3.80;;;25.90;67.70;;;;;;3553056;40;20070;-86
2021/06/04 10:49:07;;;;;;;10.48;4.03;;;26.00;68.10;;;;;;3533565;40;20318;-85
2021/06/04 10:51:46;;;;;;;9.27;3.53;;;26.70;66.40;;;;;;3498109;41;20076;-83
2021/06/04 10:54:23;;;;;;;15.82;4.00;;;27.70;64.70;;;;;;3532324;40;20186;-85
2021/06/04 10:56:59;;;;;;;6.55;3.60;;;27.60;64.30;;;;;;3534245;40;20107;-84
2021/06/04 10:59:48;;;;;;;9.38;3.40;;;27.50;64.50;;;;;;3546302;40;20191;-84
2021/06/04 11:02:24;;;;;;;8.88;3.08;;;28.60;63.30;;;;;;3531501;40;20078;-82
2021/06/04 11:05:05;;;;;;;8.50;3.10;;;30.50;59.90;;;;;;3522547;40;20063;-84
2021/06/04 11:07:38;;;;;;;6.53;3.20;;;30.70;57.80;;;;;;3520852;40;20084;-85
2021/06/04 11:10:14;;;;;;;15.30;3.50;;;32.40;55.40;;;;;;3524022;40;20066;-85
2021/06/04 11:13:10;;;;;;;10.43;3.20;;;32.50;53.30;;;;;;3540478;40;20091;-83
2021/06/04 11:15:54;;;;;;;10.50;3.30;;;31.20;56.00;;;;;;3546640;40;20077;-84
2021/06/04 11:18:36;;;;;;;8.02;3.42;;;31.10;56.40;;;;;;3542489;40;20069;-84
2021/06/04 11:21:06;;;;;;;7.30;3.35;;;31.00;56.10;;;;;;3549150;40;20063;-85
2021/06/04 11:23:43;;;;;;;9.27;3.50;;;29.60;58.70;;;;;;3558558;40;20057;-79
2021/06/04 11:26:17;;;;;;;7.43;3.55;;;28.80;61.00;;;;;;3535873;40;20083;-85
2021/06/04 11:28:48;;;;;;;10.52;3.90;;;27.90;62.40;;;;;;3549451;40;20115;-86
2021/06/04 11:31:25;;;;;;;12.57;3.63;;;27.80;63.60;;;;;;3551590;40;20049;-86
2021/06/04 11:33:58;;;;;;;9.60;3.70;;;27.80;63.70;;;;;;3546530;40;20078;-84
2021/06/04 11:36:30;;;;;;;12.93;3.95;;;27.70;64.20;;;;;;3560886;40;20070;-83
2021/06/04 11:41:53;;;;;;;6.28;3.97;;;27.30;66.50;;;;;;3530158;40;20068;-85
2021/06/04 11:44:29;;;;;;;7.45;4.22;;;27.30;66.30;;;;;;3524126;40;20047;-84
2021/06/04 11:47:32;;;;;;;8.45;3.85;;;27.40;66.40;;;;;;3532589;40;20061;-84
2021/06/04 11:50:21;;;;;;;6.53;3.42;;;27.90;65.10;;;;;;3471610;41;20069;-86
2021/06/04 11:52:50;;;;;;;5.97;3.20;;;28.10;64.60;;;;;;3527625;40;20339;-84
2021/06/04 11:55:36;;;;;;;7.53;3.50;;;28.10;64.10;;;;;;3524987;40;20059;-84
2021/06/04 11:58:18;;;;;;;4.70;3.00;;;27.80;65.20;;;;;;3507109;40;20084;-85
2021/06/04 12:00:54;;;;;;;6.18;3.28;;;27.40;65.60;;;;;;3519749;40;20098;-84
2021/06/04 12:03:31;;;;;;;7.63;3.10;;;27.20;66.70;;;;;;3521098;40;20060;-83
2021/06/04 12:06:46;;;;;;;11.50;3.38;;;27.60;65.70;;;;;;3501407;40;20204;-84
2021/06/04 12:09:39;;;;;;;6.78;3.25;;;27.90;64.90;;;;;;3479613;41;20042;-84
2021/06/04 12:12:40;;;;;;;9.73;4.85;;;28.00;64.50;;;;;;3467407;41;20179;-84
2021/06/04 12:15:48;;;;;;;7.30;3.10;;;28.60;63.20;;;;;;3472303;41;20323;-80
2021/06/04 12:19:06;;;;;;;6.15;2.92;;;29.60;61.10;;;;;;3480451;41;20042;-81
2021/06/04 12:22:33;;;;;;;4.38;2.80;;;30.40;59.90;;;;;;3501830;41;20064;-81
2021/06/04 12:25:03;;;;;;;7.35;2.70;;;31.40;58.00;;;;;;3499302;41;20075;-82
2021/06/04 12:28:06;;;;;;;6.35;2.67;;;30.70;57.40;;;;;;3492468;41;20373;-79
2021/06/04 12:30:59;;;;;;;4.97;2.42;;;30.10;58.80;;;;;;3492209;41;20315;-79
2021/06/04 12:33:50;;;;;;;5.05;2.75;;;30.60;58.60;;;;;;3509004;40;20080;-80
2021/06/04 12:36:52;;;;;;;7.25;3.20;;;31.30;57.20;;;;;;3508051;41;20064;-80
2021/06/04 12:39:44;;;;;;;8.55;2.80;;;31.90;56.20;;;;;;3508385;41;20080;-80
2021/06/04 12:42:17;;;;;;;7.63;3.35;;;32.00;55.20;;;;;;3501750;40;20043;-80
2021/06/04 12:44:57;;;;;;;13.52;2.83;;;31.70;56.10;;;;;;3548832;40;20364;-80
2021/06/04 12:47:38;;;;;;;8.25;2.47;;;31.80;56.00;;;;;;3550342;40;20073;-81
2021/06/04 12:50:17;;;;;;;8.35;2.90;;;32.10;55.20;;;;;;3552122;40;20652;-79
2021/06/04 12:52:45;;;;;;;6.28;2.80;;;32.50;54.90;;;;;;3549995;40;20089;-81
2021/06/04 12:55:28;;;;;;;4.30;2.88;;;32.10;55.50;;;;;;3558584;40;20069;-79
2021/06/04 12:58:10;;;;;;;6.75;2.42;;;30.90;56.80;;;;;;3542776;40;20093;-80
2021/06/04 13:00:39;;;;;;;5.03;2.30;;;30.70;57.70;;;;;;3561274;40;20101;-81
2021/06/04 13:03:19;;;;;;;4.25;1.98;;;31.80;56.50;;;;;;3538632;40;20070;-80
2021/06/04 13:05:49;;;;;;;6.82;2.30;;;33.80;53.10;;;;;;3542505;40;20306;-81
2021/06/04 13:08:21;;;;;;;5.75;2.17;;;35.70;51.10;;;;;;3539410;40;20066;-80
2021/06/04 13:11:05;;;;;;;6.63;2.20;;;37.80;47.10;;;;;;3559143;40;20081;-79
2021/06/04 13:13:38;;;;;;;4.82;2.80;;;39.30;44.60;;;;;;3549406;40;20081;-82
2021/06/04 13:16:20;;;;;;;3.78;2.08;;;40.30;43.80;;;;;;3554779;40;20089;-79
2021/06/04 13:18:51;;;;;;;4.55;2.22;;;41.50;40.80;;;;;;3540828;40;20082;-81
2021/06/04 13:21:21;;;;;;;3.63;2.50;;;38.90;42.00;;;;;;3543563;40;20386;-80
2021/06/04 13:24:02;;;;;;;4.20;1.90;;;37.50;43.90;;;;;;3548376;40;20069;-79
2021/06/04 13:26:36;;;;;;;3.60;2.05;;;38.60;44.10;;;;;;3560267;40;20081;-79
2021/06/04 13:29:07;;;;;;;4.40;1.90;;;38.50;42.80;;;;;;3553671;40;20381;-79
2021/06/04 13:31:38;;;;;;;4.32;2.20;;;38.50;42.90;;;;;;3555019;40;20086;-79
2021/06/04 13:34:12;;;;;;;4.57;2.30;;;38.50;43.30;;;;;;3551869;40;20097;-81
2021/06/04 13:36:40;;;;;;;4.25;1.92;;;38.50;42.60;;;;;;3542641;40;20073;-82