Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:01:20;;;;;;;3.40;0.80;;;;;;;;;;5082309;28;20029;-69
2023/03/20 00:03:46;;;;;;;3.72;0.90;;;;;;;;;;5082365;28;20059;-70
2023/03/20 00:06:23;;;;;;;3.78;1.00;;;;;;;;;;5082142;28;20077;-70
2023/03/20 00:08:51;;;;;;;3.65;0.90;;;;;;;;;;5080575;28;20036;-69
2023/03/20 00:11:25;;;;;;;3.03;1.00;;;;;;;;;;5081176;28;20047;-70
2023/03/20 00:13:56;;;;;;;3.22;0.93;;;;;;;;;;5080751;28;20051;-68
2023/03/20 00:16:23;;;;;;;3.42;0.90;;;;;;;;;;5080967;28;20027;-69
2023/03/20 00:18:49;;;;;;;2.47;1.00;;;;;;;;;;5080587;28;20178;-69
2023/03/20 00:21:18;;;;;;;2.35;0.95;;;;;;;;;;5080589;28;20070;-68
2023/03/20 00:23:44;;;;;;;2.70;0.80;;;;;;;;;;5080523;28;20036;-69
2023/03/20 00:26:17;;;;;;;2.05;0.70;;;;;;;;;;5080337;28;20033;-68
2023/03/20 00:28:45;;;;;;;2.88;0.80;;;;;;;;;;5080069;28;20105;-68
2023/03/20 00:31:24;;;;;;;2.85;0.70;;;;;;;;;;5080047;28;20024;-68
2023/03/20 00:33:51;;;;;;;3.90;0.98;;;;;;;;;;5080108;28;20143;-70
2023/03/20 00:36:16;;;;;;;3.85;0.82;;;;;;;;;;5080376;28;20197;-70
2023/03/20 00:38:42;;;;;;;4.70;1.00;;;;;;;;;;5080908;28;20036;-68
2023/03/20 00:41:19;;;;;;;3.60;0.82;;;;;;;;;;5079940;28;20602;-67
2023/03/20 00:43:45;;;;;;;3.60;1.00;;;;;;;;;;5080399;28;20021;-69
2023/03/20 00:46:12;;;;;;;3.95;1.10;;;;;;;;;;5080121;28;20036;-68
2023/03/20 00:48:41;;;;;;;2.70;0.82;;;;;;;;;;5070468;28;20677;-68
2023/03/20 00:51:06;;;;;;;2.22;0.80;;;;;;;;;;5070188;28;20125;-68
2023/03/20 00:53:32;;;;;;;4.30;1.02;;;;;;;;;;5070067;28;20107;-68
2023/03/20 00:55:58;;;;;;;2.47;0.70;;;;;;;;;;5068983;28;20036;-67
2023/03/20 00:58:24;;;;;;;3.40;0.90;;;;;;;;;;5069885;28;20035;-68
2023/03/20 01:00:49;;;;;;;3.55;0.80;;;;;;;;;;5076489;28;20030;-69
2023/03/20 01:03:18;;;;;;;3.35;0.77;;;;;;;;;;5079654;28;20035;-68
2023/03/20 01:05:44;;;;;;;2.20;0.75;;;;;;;;;;5079612;28;20033;-70
2023/03/20 01:08:21;;;;;;;1.60;0.60;;;;;;;;;;5079884;28;20320;-69
2023/03/20 01:10:50;;;;;;;2.72;0.70;;;;;;;;;;5080803;28;20093;-69
2023/03/20 01:13:24;;;;;;;2.95;0.65;;;;;;;;;;5080791;28;20032;-67
2023/03/20 01:15:51;;;;;;;2.72;0.70;;;;;;;;;;5080819;28;20024;-69
2023/03/20 01:18:22;;;;;;;3.15;0.75;;;;;;;;;;5080524;28;20419;-69
2023/03/20 01:20:48;;;;;;;1.92;0.80;;;;;;;;;;5080056;28;20216;-69
2023/03/20 01:23:14;;;;;;;4.13;0.82;;;;;;;;;;5079453;28;20071;-69
2023/03/20 01:25:40;;;;;;;2.30;0.77;;;;;;;;;;5079672;28;20016;-67
2023/03/20 01:28:17;;;;;;;2.33;0.70;;;;;;;;;;5079578;28;20032;-67
2023/03/20 01:30:43;;;;;;;3.20;0.75;;;;;;;;;;5079827;28;20025;-67
2023/03/20 01:33:17;;;;;;;2.15;0.77;;;;;;;;;;5079335;28;20021;-67
2023/03/20 01:35:44;;;;;;;2.80;0.70;;;;;;;;;;5079749;28;20325;-67
2023/03/20 01:38:21;;;;;;;1.63;0.50;;;;;;;;;;5077670;28;20385;-70
2023/03/20 01:41:03;;;;;;;3.53;0.90;;;;;;;;;;5079453;28;20049;-70
2023/03/20 01:43:29;;;;;;;2.30;0.80;;;;;;;;;;5079353;28;20030;-69
2023/03/20 01:46:10;;;;;;;2.90;0.60;;;;;;;;;;5080203;28;20025;-68
2023/03/20 01:48:51;;;;;;;1.60;0.60;;;;;;;;;;5079591;28;20040;-67
2023/03/20 01:51:26;;;;;;;1.98;0.60;;;;;;;;;;5079383;28;20087;-67
2023/03/20 01:54:05;;;;;;;3.50;0.75;;;;;;;;;;5079170;28;20024;-67
2023/03/20 01:56:35;;;;;;;4.50;0.80;;;;;;;;;;5079201;28;20024;-67
2023/03/20 01:59:16;;;;;;;3.10;0.73;;;;;;;;;;5079152;28;20407;-67
2023/03/20 02:01:42;;;;;;;;;;;;;;;;;;5079696;28;20747;-67
2023/03/20 02:04:08;;;;;;;2.25;0.70;;;;;;;;;;5078235;28;19912;-68
2023/03/20 02:06:35;;;;;;;4.07;0.68;;;;;;;;;;5080033;28;20059;-67
2023/03/20 02:09:01;;;;;;;2.55;0.60;;;;;;;;;;5079319;28;20042;-67
2023/03/20 02:11:26;;;;;;;2.17;0.65;;;;;;;;;;5079455;28;20056;-67
2023/03/20 02:13:54;;;;;;;2.17;0.75;;;;;;;;;;5079532;28;20039;-67
2023/03/20 02:16:20;;;;;;;4.05;0.80;;;;;;;;;;5079631;28;20028;-67
2023/03/20 02:18:49;;;;;;;2.30;0.73;;;;;;;;;;5081599;28;20107;-69
2023/03/20 02:21:45;;;;;;;2.15;0.70;;;;;;;;;;5082765;28;20063;-68
2023/03/20 02:24:28;;;;;;;3.20;0.70;;;;;;;;;;5082705;28;20059;-69
2023/03/20 02:27:06;;;;;;;4.28;0.80;;;;;;;;;;5081398;28;20044;-69
2023/03/20 02:29:52;;;;;;;1.67;0.60;;;;;;;;;;5082992;28;20024;-68
2023/03/20 02:32:26;;;;;;;3.83;0.90;;;;;;;;;;5082573;28;20024;-69
2023/03/20 02:35:29;;;;;;;3.72;0.80;;;;;;;;;;5082577;28;20059;-69
2023/03/20 02:37:54;;;;;;;2.42;0.60;;;;;;;;;;5082328;28;20035;-68
2023/03/20 02:40:44;;;;;;;3.60;0.90;;;;;;;;;;5082864;28;20064;-68
2023/03/20 02:43:42;;;;;;;1.70;0.70;;;;;;;;;;5082234;28;20409;-70
2023/03/20 02:46:15;;;;;;;2.63;0.90;;;;;;;;;;5082757;28;20040;-68
2023/03/20 02:48:53;;;;;;;4.18;0.95;;;;;;;;;;5082779;28;20059;-69
2023/03/20 02:51:34;;;;;;;2.10;0.70;;;;;;;;;;5082635;28;20032;-68
2023/03/20 02:54:08;;;;;;;3.70;0.82;;;;;;;;;;5082068;28;20038;-71
2023/03/20 02:56:47;;;;;;;4.55;0.98;;;;;;;;;;5082338;28;20029;-67
2023/03/20 02:59:31;;;;;;;2.08;0.77;;;;;;;;;;5082139;28;20127;-69
2023/03/20 03:02:02;;;;;;;3.47;0.70;;;;;;;;;;5082255;28;20031;-68
2023/03/20 03:04:33;;;;;;;1.05;0.57;;;;;;;;;;5082207;28;20063;-70
2023/03/20 03:07:02;;;;;;;3.95;0.88;;;;;;;;;;5082394;28;20099;-68
2023/03/20 03:09:32;;;;;;;2.60;0.80;;;;;;;;;;5082260;28;20036;-70
2023/03/20 03:12:06;;;;;;;2.07;0.70;;;;;;;;;;5081891;28;20247;-73
2023/03/20 03:14:40;;;;;;;2.42;0.63;;;;;;;;;;5081837;28;20032;-70
2023/03/20 03:17:07;;;;;;;2.85;0.80;;;;;;;;;;5081902;28;20020;-67
2023/03/20 03:19:36;;;;;;;2.53;0.80;;;;;;;;;;5081559;28;20078;-68
2023/03/20 03:22:03;;;;;;;2.60;0.70;;;;;;;;;;5081632;28;20032;-69
2023/03/20 03:24:33;;;;;;;2.78;0.60;;;;;;;;;;5081270;28;20033;-70
2023/03/20 03:27:02;;;;;;;1.65;0.52;;;;;;;;;;5081416;28;20028;-69
2023/03/20 03:29:33;;;;;;;3.10;0.80;;;;;;;;;;5077752;28;20035;-69
2023/03/20 03:32:00;;;;;;;3.10;0.80;;;;;;;;;;5081426;28;20039;-69
2023/03/20 03:34:26;;;;;;;1.98;0.70;;;;;;;;;;5081211;28;20040;-70
2023/03/20 03:37:07;;;;;;;2.08;0.70;;;;;;;;;;5081761;28;20050;-69
2023/03/20 03:39:48;;;;;;;4.60;0.80;;;;;;;;;;5082614;28;20460;-69
2023/03/20 03:42:13;;;;;;;4.78;0.82;;;;;;;;;;5082036;28;20095;-73
2023/03/20 03:45:12;;;;;;;4.57;0.80;;;;;;;;;;5081392;28;20032;-73
2023/03/20 03:48:02;;;;;;;2.35;0.50;;;;;;;;;;5081169;28;20044;-70
2023/03/20 03:50:32;;;;;;;4.35;0.80;;;;;;;;;;5081276;28;20095;-74
2023/03/20 03:53:03;;;;;;;2.92;0.73;;;;;;;;;;5081116;28;20409;-71
2023/03/20 03:55:35;;;;;;;3.50;0.73;;;;;;;;;;5079995;28;20036;-70
2023/03/20 03:58:03;;;;;;;2.15;0.70;;;;;;;;;;5080984;28;20074;-74
2023/03/20 04:00:31;;;;;;;3.38;0.80;;;;;;;;;;5080790;28;20078;-72
2023/03/20 04:02:57;;;;;;;4.03;0.60;;;;;;;;;;5080945;28;20036;-70
2023/03/20 04:05:26;;;;;;;2.42;0.60;;;;;;;;;;5080776;28;20036;-69
2023/03/20 04:07:57;;;;;;;2.53;0.75;;;;;;;;;;5080710;28;20468;-74
2023/03/20 04:10:23;;;;;;;4.70;0.75;;;;;;;;;;5080311;28;20327;-72
2023/03/20 04:12:48;;;;;;;2.85;0.73;;;;;;;;;;5080902;28;20036;-71
2023/03/20 04:15:15;;;;;;;3.40;0.80;;;;;;;;;;5080526;28;20064;-73
2023/03/20 04:17:41;;;;;;;2.38;0.70;;;;;;;;;;5080522;28;20028;-70
2023/03/20 04:20:07;;;;;;;4.63;0.77;;;;;;;;;;5080334;28;20036;-69
2023/03/20 04:22:33;;;;;;;4.38;0.77;;;;;;;;;;5080154;28;20032;-70
2023/03/20 04:25:01;;;;;;;2.50;0.63;;;;;;;;;;5080612;28;20059;-72
2023/03/20 04:27:26;;;;;;;5.95;0.73;;;;;;;;;;5080636;28;20044;-69
2023/03/20 04:29:52;;;;;;;2.05;0.70;;;;;;;;;;5080040;28;20036;-70
2023/03/20 04:32:17;;;;;;;4.00;0.73;;;;;;;;;;5080475;28;20024;-69
2023/03/20 04:34:42;;;;;;;2.60;0.80;;;;;;;;;;5080607;28;20024;-71
2023/03/20 04:37:08;;;;;;;5.57;0.85;;;;;;;;;;5080150;28;20023;-69
2023/03/20 04:39:35;;;;;;;1.25;0.75;;;;;;;;;;5079970;28;20424;-69
2023/03/20 04:42:01;;;;;;;2.95;0.80;;;;;;;;;;5079537;28;20017;-69
2023/03/20 04:44:27;;;;;;;2.75;0.88;;;;;;;;;;5080655;28;20032;-69
2023/03/20 04:46:52;;;;;;;4.35;1.02;;;;;;;;;;5080798;28;20020;-69
2023/03/20 04:49:17;;;;;;;1.65;0.70;;;;;;;;;;5080325;28;20031;-71
2023/03/20 04:51:43;;;;;;;2.30;0.73;;;;;;;;;;5080004;28;20042;-70
2023/03/20 04:54:08;;;;;;;4.35;0.90;;;;;;;;;;5080439;28;20020;-69
2023/03/20 04:56:34;;;;;;;4.00;1.35;;;;;;;;;;5079441;28;20035;-69
2023/03/20 04:58:59;;;;;;;3.38;0.82;;;;;;;;;;5080501;28;20019;-73
2023/03/20 05:01:24;;;;;;;5.35;1.00;;;;;;;;;;5080667;28;20375;-72
2023/03/20 05:03:50;;;;;;;3.80;0.90;;;;;;;;;;5080446;28;20021;-70
2023/03/20 05:06:16;;;;;;;5.05;1.02;;;;;;;;;;5080474;28;20355;-74
2023/03/20 05:08:41;;;;;;;5.70;1.00;;;;;;;;;;5080826;28;20021;-74
2023/03/20 05:11:07;;;;;;;5.28;1.00;;;;;;;;;;5079467;28;20355;-74
2023/03/20 05:13:32;;;;;;;2.55;0.93;;;;;;;;;;5079938;28;20024;-74
2023/03/20 05:15:58;;;;;;;2.90;0.85;;;;;;;;;;5079996;28;20508;-70
2023/03/20 05:18:23;;;;;;;6.57;1.05;;;;;;;;;;5080246;28;20028;-71
2023/03/20 05:20:49;;;;;;;4.30;0.88;;;;;;;;;;5079295;28;20338;-75
2023/03/20 05:23:15;;;;;;;3.65;0.90;;;;;;;;;;5079818;28;20496;-70
2023/03/20 05:25:40;;;;;;;2.63;1.00;;;;;;;;;;5079709;28;20059;-69
2023/03/20 05:28:05;;;;;;;6.25;1.10;;;;;;;;;;5080045;28;20032;-74
2023/03/20 05:30:31;;;;;;;4.32;1.05;;;;;;;;;;5079410;28;20040;-71
2023/03/20 05:32:56;;;;;;;2.33;0.93;;;;;;;;;;5080098;28;20032;-71
2023/03/20 05:35:22;;;;;;;7.13;1.20;;;;;;;;;;5081269;28;20332;-74
2023/03/20 05:37:47;;;;;;;4.50;1.10;;;;;;;;;;5080534;28;20056;-70
2023/03/20 05:40:14;;;;;;;4.53;1.02;;;;;;;;;;5080995;28;20050;-74
2023/03/20 05:42:40;;;;;;;2.85;0.98;;;;;;;;;;5080758;28;20037;-74
2023/03/20 05:45:06;;;;;;;3.70;1.05;;;;;;;;;;5080557;28;20029;-74
2023/03/20 05:47:31;;;;;;;3.33;1.00;;;;;;;;;;5080714;28;20095;-70
2023/03/20 05:49:57;;;;;;;3.72;0.90;;;;;;;;;;5080536;28;20025;-71
2023/03/20 05:52:23;;;;;;;3.53;0.90;;;;;;;;;;5083111;28;20078;-70
2023/03/20 05:54:48;;;;;;;4.38;1.15;;;;;;;;;;5084949;28;20039;-71
2023/03/20 05:57:14;;;;;;;4.45;0.98;;;;;;;;;;5083615;28;20020;-71
2023/03/20 05:59:40;;;;;;;3.08;0.93;;;;;;;;;;5083228;28;20504;-70
2023/03/20 06:02:05;;;;;;;2.30;0.90;;;;;;;;;;5082525;28;20040;-74
2023/03/20 06:04:31;;;;;;;3.67;0.90;;;;;;;;;;5083104;28;20295;-71
2023/03/20 06:06:56;;;;;;;3.80;1.10;;;;;;;;;;5082439;28;20025;-72
2023/03/20 06:09:22;;;;;;;4.15;0.90;;;;;;;;;;5084180;28;20048;-70
2023/03/20 06:11:47;;;;;;;3.28;0.93;;;;;;;;;;5083522;28;20028;-71
2023/03/20 06:14:13;;;;;;;3.83;1.10;;;;;;;;;;5083543;28;20039;-71
2023/03/20 06:16:38;;;;;;;3.70;1.10;;;;;;;;;;5084137;28;20059;-71
2023/03/20 06:19:04;;;;;;;4.72;1.00;;;;;;;;;;5083028;28;20027;-75
2023/03/20 06:21:29;;;;;;;3.20;1.00;;;;;;;;;;5082438;28;20063;-74
2023/03/20 06:23:56;;;;;;;5.30;1.20;;;;;;;;;;5082784;28;20040;-71
2023/03/20 06:26:22;;;;;;;3.35;1.00;;;;;;;;;;5082534;28;20030;-73
2023/03/20 06:28:47;;;;;;;5.65;1.30;;;;;;;;;;5082931;28;20084;-73
2023/03/20 06:31:13;;;;;;;6.45;1.10;;;;;;;;;;5082303;28;20033;-75
2023/03/20 06:33:39;;;;;;;4.65;1.20;;;;;;;;;;5082720;28;20088;-70
2023/03/20 06:36:04;;;;;;;3.38;1.20;;;;;;;;;;5082092;28;20020;-71
2023/03/20 06:38:30;;;;;;;4.50;1.13;;;;;;;;;;5082708;28;20021;-73
2023/03/20 06:40:55;;;;;;;3.50;1.10;;;;;;;;;;5083129;28;20058;-72
2023/03/20 06:43:20;;;;;;;4.40;1.23;;;;;;;;;;5082592;28;20160;-72
2023/03/20 06:45:47;;;;;;;5.65;1.63;;;;;;;;;;5082256;28;20070;-74
2023/03/20 06:48:12;;;;;;;5.07;1.65;;;;;;;;;;5082398;28;20316;-74
2023/03/20 06:50:37;;;;;;;4.90;1.60;;;;;;;;;;5080932;28;20020;-74
2023/03/20 06:53:03;;;;;;;6.13;1.77;;;;;;;;;;5082423;28;20047;-74
2023/03/20 06:55:28;;;;;;;3.75;1.33;;;;;;;;;;5082222;28;20024;-74
2023/03/20 06:57:54;;;;;;;4.55;1.20;;;;;;;;;;5081960;28;20085;-74
2023/03/20 07:00:20;;;;;;;4.63;1.67;;;;;;;;;;5082065;28;20029;-74
2023/03/20 07:02:47;;;;;;;4.38;1.40;;;;;;;;;;5082083;28;20095;-70
2023/03/20 07:05:12;;;;;;;4.10;1.38;;;;;;;;;;5081862;28;20035;-72
2023/03/20 07:07:38;;;;;;;4.78;1.40;;;;;;;;;;5081415;28;20096;-69
2023/03/20 07:10:04;;;;;;;8.13;2.67;;;;;;;;;;5081921;28;20418;-69
2023/03/20 07:12:29;;;;;;;5.97;1.40;;;;;;;;;;5082116;28;20021;-69
2023/03/20 07:14:55;;;;;;;3.75;1.40;;;;;;;;;;5081700;28;20470;-69
2023/03/20 07:17:21;;;;;;;2.78;1.30;;;;;;;;;;5081232;28;20224;-69
2023/03/20 07:19:46;;;;;;;4.68;1.60;;;;;;;;;;5081390;28;20028;-69
2023/03/20 07:22:27;;;;;;;3.90;1.55;;;;;;;;;;5081545;28;20079;-69
2023/03/20 07:24:53;;;;;;;5.05;1.60;;;;;;;;;;5081200;28;20028;-69
2023/03/20 07:27:18;;;;;;;6.90;1.63;;;;;;;;;;5081585;28;20388;-69
2023/03/20 07:29:44;;;;;;;7.97;1.77;;;;;;;;;;5081887;28;20024;-69
2023/03/20 07:32:10;;;;;;;4.22;1.42;;;;;;;;;;5080777;28;20029;-69
2023/03/20 07:34:35;;;;;;;2.92;1.17;;;;;;;;;;5081180;28;20035;-69
2023/03/20 07:37:01;;;;;;;7.95;1.60;;;;;;;;;;5081730;28;20062;-69
2023/03/20 07:39:26;;;;;;;4.93;1.35;;;;;;;;;;5079372;28;20041;-70
2023/03/20 07:41:52;;;;;;;4.50;1.20;;;;;;;;;;5074606;28;20554;-69
2023/03/20 07:44:18;;;;;;;8.00;1.20;;;;;;;;;;5072128;28;20025;-74
2023/03/20 07:46:45;;;;;;;3.63;1.10;;;;;;;;;;5074739;28;20020;-72
2023/03/20 07:49:12;;;;;;;7.97;1.40;;;;;;;;;;5073065;28;20094;-69
2023/03/20 07:51:38;;;;;;;3.67;1.23;;;;;;;;;;5070915;28;20089;-70
2023/03/20 07:54:04;;;;;;;5.28;1.30;;;;;;;;;;5072077;28;20434;-71
2023/03/20 07:56:29;;;;;;;4.20;1.25;;;;;;;;;;5071411;28;20025;-70
2023/03/20 07:58:54;;;;;;;3.33;1.20;;;;;;;;;;5071664;28;20471;-73
2023/03/20 08:01:20;;;;;;;4.68;1.55;;;;;;;;;;5076232;28;20028;-74
2023/03/20 08:03:46;;;;;;;2.95;1.23;;;;;;;;;;5082295;28;20028;-72
2023/03/20 08:06:11;;;;;;;5.07;1.33;;;;;;;;;;5082356;28;20023;-76
2023/03/20 08:08:36;;;;;;;3.65;1.35;;;;;;;;;;5081926;28;20078;-78
2023/03/20 08:11:02;;;;;;;5.95;1.25;;;;;;;;;;5074772;28;20024;-72
2023/03/20 08:13:27;;;;;;;4.05;1.45;;;;;;;;;;5078938;28;20024;-72
2023/03/20 08:15:53;;;;;;;3.60;1.35;;;;;;;;;;5078718;28;20040;-71
2023/03/20 08:18:21;;;;;;;4.53;1.13;;;;;;;;;;5079475;28;20077;-72
2023/03/20 08:20:48;;;;;;;3.35;1.10;;;;;;;;;;5076406;28;20239;-75
2023/03/20 08:23:14;;;;;;;2.15;1.00;;;;;;;;;;5077879;28;20047;-68
2023/03/20 08:25:40;;;;;;;2.33;1.00;;;;;;;;;;5067303;28;20052;-67
2023/03/20 08:28:06;;;;;;;3.65;1.00;;;;;;;;;;5076586;28;20031;-67
2023/03/20 08:30:31;;;;;;;4.35;1.00;;;;;;;;;;5061762;28;20252;-69
2023/03/20 08:32:57;;;;;;;3.92;1.10;;;;;;;;;;5071102;28;20096;-68
2023/03/20 08:35:23;;;;;;;3.75;2.35;;;;;;;;;;5081897;28;20025;-67
2023/03/20 08:37:49;;;;;;;3.53;1.10;;;;;;;;;;5081240;28;20028;-67
2023/03/20 08:40:15;;;;;;;0.68;0.50;;;;;;;;;;5080713;28;20354;-67
2023/03/20 08:42:41;;;;;;;4.20;0.50;;;;;;;;;;5060847;28;20092;-67
2023/03/20 08:45:08;;;;;;;1.73;0.60;;;;;;;;;;5061367;28;20051;-70
2023/03/20 08:47:33;;;;;;;1.48;0.60;;;;;;;;;;5061868;28;20048;-70
2023/03/20 08:49:59;;;;;;;2.22;0.60;;;;;;;;;;5081508;28;20028;-75
2023/03/20 08:52:26;;;;;;;1.77;0.50;;;;;;;;;;5081608;28;20366;-78
2023/03/20 08:54:51;;;;;;;4.55;0.60;;;;;;;;;;5078941;28;20028;-77
2023/03/20 08:57:16;;;;;;;3.03;0.70;;;;;;;;;;5080277;28;20028;-73
2023/03/20 08:59:42;;;;;;;0.98;0.50;;;;;;;;;;5078352;28;20498;-73
2023/03/20 09:02:10;;;;;;;3.03;0.80;;;;;;;;;;5080707;28;20024;-72
2023/03/20 09:04:35;;;;;;;1.45;0.40;;;;;;;;;;5079732;28;20150;-78
2023/03/20 09:07:01;;;;;;;2.40;0.60;;;;;;;;;;5080041;28;20117;-73
2023/03/20 09:09:28;;;;;;;1.77;0.50;;;;;;;;;;5073306;28;20029;-71
2023/03/20 09:11:55;;;;;;;1.02;0.45;;;;;;;;;;5075019;28;20032;-69
2023/03/20 09:14:22;;;;;;;1.95;0.50;;;;;;;;;;5063729;28;20029;-73
2023/03/20 09:16:47;;;;;;;1.10;0.60;;;;;;;;;;5062711;28;20399;-74
2023/03/20 09:19:12;;;;;;;2.60;0.73;;;;;;;;;;5080026;28;20025;-77
2023/03/20 09:21:38;;;;;;;1.38;0.65;;;;;;;;;;5080262;28;20032;-70
2023/03/20 09:24:04;;;;;;;1.92;0.70;;;;;;;;;;5094470;28;20228;-71
2023/03/20 09:26:29;;;;;;;2.45;0.77;;;;;;;;;;5073297;28;20033;-71
2023/03/20 09:28:55;;;;;;;2.10;0.60;;;;;;;;;;5080948;28;20029;-69
2023/03/20 09:31:21;;;;;;;2.00;0.60;;;;;;;;;;5082642;28;20089;-67
2023/03/20 09:33:47;;;;;;;2.65;0.80;;;;;;;;;;5075378;28;20017;-68
2023/03/20 09:36:14;;;;;;;2.78;0.85;;;;;;;;;;5081101;28;20028;-68
2023/03/20 09:38:40;;;;;;;1.98;0.63;;;;;;;;;;5083795;28;20028;-67
2023/03/20 09:41:16;;;;;;;3.97;0.60;;;;;;;;;;5082101;28;20355;-68
2023/03/20 09:44:08;;;;;;;2.92;0.80;;;;;;;;;;5082861;28;20062;-69
2023/03/20 09:46:48;;;;;;;1.85;0.70;;;;;;;;;;5082846;28;20032;-67
2023/03/20 09:49:39;;;;;;;2.10;0.60;;;;;;;;;;5083877;28;20044;-69
2023/03/20 09:52:28;;;;;;;3.22;0.70;;;;;;;;;;5083800;28;20044;-67
2023/03/20 09:54:59;;;;;;;2.10;0.80;;;;;;;;;;5083425;28;20033;-68
2023/03/20 09:57:27;;;;;;;1.65;0.60;;;;;;;;;;5083060;28;20054;-68
2023/03/20 10:00:00;;;;;;;3.00;0.93;;;;;;;;;;5083290;28;20138;-73
2023/03/20 10:02:42;;;;;;;4.10;0.77;;;;;;;;;;5082162;28;20036;-68
2023/03/20 10:05:24;;;;;;;2.60;0.70;;;;;;;;;;5082203;28;20032;-69
2023/03/20 10:07:50;;;;;;;1.33;0.65;;;;;;;;;;5078125;28;20044;-72
2023/03/20 10:10:19;;;;;;;2.38;0.80;;;;;;;;;;5074551;28;20024;-70
2023/03/20 10:12:59;;;;;;;2.35;0.70;;;;;;;;;;5077605;28;20409;-72
2023/03/20 10:15:43;;;;;;;2.97;0.73;;;;;;;;;;5074904;28;20063;-72
2023/03/20 10:18:26;;;;;;;3.10;0.90;;;;;;;;;;5060405;28;20013;-72
2023/03/20 10:21:04;;;;;;;2.53;0.90;;;;;;;;;;5059641;28;20021;-70
2023/03/20 10:23:45;;;;;;;3.80;0.80;;;;;;;;;;5067425;28;20031;-70
2023/03/20 10:26:14;;;;;;;3.65;0.80;;;;;;;;;;5077114;28;20027;-67
2023/03/20 10:28:50;;;;;;;8.63;0.90;;;;;;;;;;5082395;28;20035;-73
2023/03/20 10:31:40;;;;;;;3.63;0.80;;;;;;;;;;5080852;28;20028;-70
2023/03/20 10:34:23;;;;;;;1.83;0.70;;;;;;;;;;5079287;28;20025;-68
2023/03/20 10:36:49;;;;;;;3.47;0.77;;;;;;;;;;5086415;28;20032;-69
2023/03/20 10:39:26;;;;;;;1.88;0.70;;;;;;;;;;5081517;28;20108;-70
2023/03/20 10:42:00;;;;;;;3.40;0.75;;;;;;;;;;5081406;28;20039;-69
2023/03/20 10:44:36;;;;;;;1.30;0.63;;;;;;;;;;5080952;28;20021;-72
2023/03/20 10:47:05;;;;;;;2.63;0.75;;;;;;;;;;5082934;28;20039;-68
2023/03/20 10:50:09;;;;;;;6.00;1.10;;;;;;;;;;5082779;28;20078;-69
2023/03/20 10:52:39;;;;;;;3.67;0.70;;;;;;;;;;5070583;28;20048;-68
2023/03/20 10:55:10;;;;;;;3.00;0.70;;;;;;;;;;5080767;28;20028;-73
2023/03/20 10:57:46;;;;;;;2.58;0.77;;;;;;;;;;5073455;28;20021;-71
2023/03/20 11:00:20;;;;;;;3.95;0.80;;;;;;;;;;5070170;28;20035;-71
2023/03/20 11:02:46;;;;;;;4.07;0.90;;;;;;;;;;5079016;28;20205;-73
2023/03/20 11:05:33;;;;;;;1.85;0.60;;;;;;;;;;5077515;28;20331;-73
2023/03/20 11:08:02;;;;;;;2.88;0.80;;;;;;;;;;5069631;28;20090;-74
2023/03/20 11:10:31;;;;;;;3.80;0.88;;;;;;;;;;5074228;28;20028;-82
2023/03/20 11:12:56;;;;;;;5.70;0.85;;;;;;;;;;5073480;28;20047;-72
2023/03/20 11:15:33;;;;;;;1.02;0.63;;;;;;;;;;5070159;28;20455;-72
2023/03/20 11:18:04;;;;;;;2.42;0.85;;;;;;;;;;5064664;28;20096;-72
2023/03/20 11:20:37;;;;;;;2.08;0.80;;;;;;;;;;5058953;28;20021;-71
2023/03/20 11:23:05;;;;;;;4.85;0.80;;;;;;;;;;5068918;28;20028;-74
2023/03/20 11:25:38;;;;;;;3.60;0.90;;;;;;;;;;5067944;28;20021;-73
2023/03/20 11:28:37;;;;;;;5.18;0.80;;;;;;;;;;5075002;28;20224;-78
2023/03/20 11:31:12;;;;;;;2.92;0.80;;;;;;;;;;5066936;28;20020;-76
2023/03/20 11:33:42;;;;;;;5.22;0.80;;;;;;;;;;5069728;28;20028;-74
2023/03/20 11:36:28;;;;;;;2.95;0.75;;;;;;;;;;5076830;28;20358;-72
2023/03/20 11:39:04;;;;;;;2.58;0.77;;;;;;;;;;5070264;28;20027;-75
2023/03/20 11:41:30;;;;;;;5.18;1.00;;;;;;;;;;5079612;28;20067;-70
2023/03/20 11:43:55;;;;;;;2.83;0.90;;;;;;;;;;5067446;28;20036;-71
2023/03/20 11:46:23;;;;;;;3.97;1.00;;;;;;;;;;5081349;28;20078;-71
2023/03/20 11:49:05;;;;;;;3.67;0.90;;;;;;;;;;5080775;28;20339;-71
2023/03/20 11:51:31;;;;;;;1.58;0.90;;;;;;;;;;5075566;28;20060;-75
2023/03/20 11:54:00;;;;;;;3.78;1.17;;;;;;;;;;5075962;28;20044;-75
2023/03/20 11:56:29;;;;;;;2.43;0.90;;;;;;;;;;5074822;28;20334;-71
2023/03/20 11:58:56;;;;;;;4.43;0.80;;;;;;;;;;5078089;28;20308;-78
2023/03/20 12:01:22;;;;;;;2.67;0.80;;;;;;;;;;5079052;28;20055;-79
2023/03/20 12:04:00;;;;;;;5.32;1.10;;;;;;;;;;5080194;28;20231;-78
2023/03/20 12:06:27;;;;;;;3.38;1.10;;;;;;;;;;5079128;28;20028;-85
2023/03/20 12:09:06;;;;;;;2.45;0.80;;;;;;;;;;5081387;28;20091;-73
2023/03/20 12:11:45;;;;;;;1.92;0.90;;;;;;;;;;5075270;28;20051;-76
2023/03/20 12:14:22;;;;;;;3.17;0.90;;;;;;;;;;5076715;28;20036;-74
2023/03/20 12:16:52;;;;;;;3.53;0.98;;;;;;;;;;5080547;28;20306;-80
2023/03/20 12:19:26;;;;;;;2.63;0.90;;;;;;;;;;5073556;28;20035;-73
2023/03/20 12:22:04;;;;;;;3.20;0.98;;;;;;;;;;5058898;28;20060;-79
2023/03/20 12:25:04;;;;;;;3.10;0.90;;;;;;;;;;5065432;28;20030;-77
2023/03/20 12:27:36;;;;;;;2.08;0.80;;;;;;;;;;5083587;28;20059;-74
2023/03/20 12:30:13;;;;;;;2.88;0.80;;;;;;;;;;5064599;28;20107;-68
2023/03/20 12:32:50;;;;;;;2.72;0.77;;;;;;;;;;5064522;28;20088;-69
2023/03/20 12:35:23;;;;;;;3.30;0.90;;;;;;;;;;5070119;28;20032;-71
2023/03/20 12:37:50;;;;;;;2.47;0.90;;;;;;;;;;5074677;28;20021;-69
2023/03/20 12:40:17;;;;;;;2.58;0.93;;;;;;;;;;5072157;28;20036;-70
2023/03/20 12:43:08;;;;;;;2.60;0.82;;;;;;;;;;5076329;28;20053;-69
2023/03/20 12:45:59;;;;;;;2.63;0.77;;;;;;;;;;5053483;28;20091;-68
2023/03/20 12:48:33;;;;;;;;;;;;;;;;;;5068239;28;20111;-70
2023/03/20 12:51:24;;;;;;;2.33;0.90;;;;;;;;;;5075307;28;19988;-69
2023/03/20 12:54:01;;;;;;;2.28;0.68;;;;;;;;;;5072596;28;20028;-73
2023/03/20 12:56:41;;;;;;;2.53;0.88;;;;;;;;;;5072573;28;20243;-68
2023/03/20 12:59:36;;;;;;;3.15;0.93;;;;;;;;;;5068019;28;20037;-67
2023/03/20 13:02:23;;;;;;;2.55;1.08;;;;;;;;;;5068424;28;20099;-69
2023/03/20 13:05:14;;;;;;;2.95;0.90;;;;;;;;;;5063527;28;20093;-67
2023/03/20 13:08:06;;;;;;;2.95;0.80;;;;;;;;;;5068573;28;20675;-71
2023/03/20 13:10:38;;;;;;;3.08;0.90;;;;;;;;;;5071592;28;20028;-73
2023/03/20 13:13:18;;;;;;;3.42;1.00;;;;;;;;;;5067728;28;20033;-73
2023/03/20 13:15:55;;;;;;;2.15;0.82;;;;;;;;;;5069213;28;20165;-74
2023/03/20 13:18:39;;;;;;;1.67;0.80;;;;;;;;;;5080342;28;20839;-74
2023/03/20 13:21:41;;;;;;;2.50;0.73;;;;;;;;;;5068397;28;20095;-75
2023/03/20 13:24:18;;;;;;;3.90;0.77;;;;;;;;;;5055211;28;20041;-74
2023/03/20 13:27:04;;;;;;;1.30;0.68;;;;;;;;;;5068112;28;20028;-75
2023/03/20 13:29:46;;;;;;;3.17;0.80;;;;;;;;;;5068888;28;20028;-74
2023/03/20 13:33:15;;;;;;;2.08;0.80;;;;;;;;;;5070474;28;20036;-75
2023/03/20 13:36:18;;;;;;;3.33;0.80;;;;;;;;;;5019844;28;20063;-74
2023/03/20 13:38:52;;;;;;;2.55;0.68;;;;;;;;;;5028162;28;20034;-74
2023/03/20 13:41:17;;;;;;;2.20;0.93;;;;;;;;;;5063252;28;20461;-75
2023/03/20 13:43:56;;;;;;;2.10;0.82;;;;;;;;;;5070929;28;20037;-73
2023/03/20 13:46:46;;;;;;;2.45;0.90;;;;;;;;;;5068294;28;20035;-74
2023/03/20 13:49:14;;;;;;;1.60;0.82;;;;;;;;;;5065892;28;20103;-71
2023/03/20 13:51:43;;;;;;;3.40;0.98;;;;;;;;;;5070038;28;20043;-74
2023/03/20 13:54:37;;;;;;;1.98;0.90;;;;;;;;;;5068532;28;20492;-74
2023/03/20 13:57:27;;;;;;;2.70;0.80;;;;;;;;;;5069384;28;20021;-68
2023/03/20 13:59:59;;;;;;;1.73;0.77;;;;;;;;;;5070297;28;20450;-73
2023/03/20 14:02:49;;;;;;;1.58;0.70;;;;;;;;;;5057596;28;20082;-74
2023/03/20 14:05:21;;;;;;;3.83;0.98;;;;;;;;;;5057620;28;20035;-68
2023/03/20 14:07:53;;;;;;;1.83;0.80;;;;;;;;;;5070757;28;20028;-68
2023/03/20 14:10:21;;;;;;;2.47;0.90;;;;;;;;;;5078488;28;20067;-70
2023/03/20 14:13:12;;;;;;;2.28;0.80;;;;;;;;;;5071466;28;20032;-75
2023/03/20 14:15:44;;;;;;;3.00;1.00;;;;;;;;;;5068457;28;20037;-71
2023/03/20 14:18:16;;;;;;;2.17;0.82;;;;;;;;;;5072951;28;20186;-73
2023/03/20 14:20:50;;;;;;;1.42;0.77;;;;;;;;;;5072353;28;20020;-75
2023/03/20 14:23:19;;;;;;;2.85;0.70;;;;;;;;;;5073168;28;20028;-69
2023/03/20 14:25:46;;;;;;;2.83;0.77;;;;;;;;;;5070661;28;20020;-69
2023/03/20 14:28:12;;;;;;;2.45;0.57;;;;;;;;;;5072548;28;20246;-75
2023/03/20 14:30:43;;;;;;;1.05;0.63;;;;;;;;;;5072420;28;20539;-72
2023/03/20 14:33:14;;;;;;;2.50;0.80;;;;;;;;;;5071624;28;20027;-75
2023/03/20 14:36:16;;;;;;;2.17;0.80;;;;;;;;;;5071254;28;20048;-70
2023/03/20 14:39:01;;;;;;;2.70;0.80;;;;;;;;;;5070082;28;20033;-70
2023/03/20 14:41:58;;;;;;;2.47;0.82;;;;;;;;;;5070820;28;20037;-70
2023/03/20 14:44:45;;;;;;;2.78;0.73;;;;;;;;;;5074351;28;20029;-73
2023/03/20 14:47:37;;;;;;;2.55;0.70;;;;;;;;;;5072876;28;20194;-68
2023/03/20 14:50:17;;;;;;;1.10;0.65;;;;;;;;;;5049168;28;20043;-73
2023/03/20 14:52:54;;;;;;;2.55;0.70;;;;;;;;;;5072712;28;20033;-72
2023/03/20 14:55:20;;;;;;;2.65;1.10;;;;;;;;;;5071834;28;20038;-68
2023/03/20 14:57:45;;;;;;;1.38;0.60;;;;;;;;;;5073372;28;20032;-68
2023/03/20 15:00:23;;;;;;;3.13;0.90;;;;;;;;;;5072293;28;20328;-68
2023/03/20 15:03:10;;;;;;;2.75;0.70;;;;;;;;;;5063555;28;20094;-68
2023/03/20 15:05:37;;;;;;;2.03;0.80;;;;;;;;;;5059115;28;20044;-68
2023/03/20 15:08:12;;;;;;;3.25;0.70;;;;;;;;;;5070876;28;20036;-71
2023/03/20 15:10:46;;;;;;;1.40;0.70;;;;;;;;;;5058200;28;20062;-71