Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:01:21;;;;;;;46.28;24.38;;;0.60;99.90;;;;;;5192178;28;20400;-79
2022/04/03 00:03:53;;;;;;;44.28;24.17;;;0.60;99.90;;;;;;5192637;28;20056;-80
2022/04/03 00:06:26;;;;;;;43.92;23.48;;;0.60;99.90;;;;;;5220706;28;20338;-81
2022/04/03 00:08:58;;;;;;;45.08;24.73;;;0.60;99.90;;;;;;5223948;28;20037;-79
2022/04/03 00:11:32;;;;;;;41.28;23.35;;;0.60;99.90;;;;;;5214888;28;20053;-78
2022/04/03 00:14:05;;;;;;;45.15;25.13;;;0.60;99.90;;;;;;5209710;28;20641;-78
2022/04/03 00:16:37;;;;;;;47.25;23.65;;;0.60;99.90;;;;;;5201876;28;20060;-80
2022/04/03 00:19:09;;;;;;;44.10;23.33;;;0.50;99.90;;;;;;5209133;28;20056;-79
2022/04/03 00:21:42;;;;;;;44.30;24.08;;;0.50;99.90;;;;;;5220671;28;20964;-80
2022/04/03 00:24:14;;;;;;;46.03;24.15;;;0.50;99.90;;;;;;5201965;28;20056;-78
2022/04/03 00:26:47;;;;;;;41.20;21.98;;;0.60;99.90;;;;;;5232146;28;20032;-78
2022/04/03 00:29:19;;;;;;;44.47;23.45;;;0.50;99.90;;;;;;5223251;28;20064;-79
2022/04/03 00:31:52;;;;;;;44.58;23.75;;;0.60;99.90;;;;;;5206338;28;20048;-81
2022/04/03 00:34:24;;;;;;;43.83;22.90;;;0.60;99.90;;;;;;5226654;28;20041;-79
2022/04/03 00:36:56;;;;;;;41.97;22.02;;;0.60;99.90;;;;;;5226726;28;20507;-79
2022/04/03 00:39:29;;;;;;;40.78;21.83;;;0.60;99.90;;;;;;5224810;28;20444;-79
2022/04/03 00:42:03;;;;;;;43.53;21.90;;;0.50;99.90;;;;;;5221341;28;20052;-78
2022/04/03 00:44:36;;;;;;;39.00;21.55;;;0.50;99.90;;;;;;5231495;28;20037;-81
2022/04/03 00:47:11;;;;;;;36.90;19.77;;;0.50;99.90;;;;;;5207647;28;20413;-78
2022/04/03 00:49:43;;;;;;;40.20;21.77;;;0.50;99.90;;;;;;5205834;28;20044;-83
2022/04/03 00:52:16;;;;;;;36.63;20.60;;;0.50;99.90;;;;;;5225696;28;20045;-80
2022/04/03 00:54:49;;;;;;;39.83;19.98;;;0.50;99.90;;;;;;5232593;28;20044;-80
2022/04/03 00:57:24;;;;;;;40.88;20.67;;;0.40;99.90;;;;;;5235384;28;20049;-79
2022/04/03 00:59:58;;;;;;;35.75;19.33;;;0.40;99.90;;;;;;5216075;28;20044;-78
2022/04/03 01:02:47;;;;;;;34.72;19.55;;;0.50;99.90;;;;;;5220507;28;20048;-82
2022/04/03 01:05:19;;;;;;;36.97;20.52;;;0.50;99.90;;;;;;5209243;28;20048;-79
2022/04/03 01:07:51;;;;;;;41.13;20.73;;;0.60;99.90;;;;;;5228879;28;20041;-80
2022/04/03 01:10:24;;;;;;;34.88;19.98;;;0.60;99.90;;;;;;5218404;28;20040;-79
2022/04/03 01:12:57;;;;;;;35.03;19.20;;;0.50;99.90;;;;;;5235458;28;20044;-80
2022/04/03 01:15:29;;;;;;;35.33;18.83;;;0.50;99.90;;;;;;5214867;28;20483;-82
2022/04/03 01:18:02;;;;;;;36.47;19.25;;;0.50;99.90;;;;;;5232798;28;20472;-81
2022/04/03 01:20:35;;;;;;;36.35;19.63;;;0.60;99.90;;;;;;5230176;28;20412;-81
2022/04/03 01:23:07;;;;;;;38.22;20.75;;;0.50;99.90;;;;;;5219220;28;20063;-81
2022/04/03 01:25:39;;;;;;;43.13;21.70;;;0.50;99.90;;;;;;5218257;28;20507;-77
2022/04/03 01:28:12;;;;;;;41.47;21.38;;;0.50;99.90;;;;;;5214086;28;20953;-79
2022/04/03 01:30:44;;;;;;;39.45;21.67;;;0.60;99.90;;;;;;5215686;28;20048;-80
2022/04/03 01:33:17;;;;;;;44.83;22.92;;;0.60;99.90;;;;;;5204405;28;20846;-80
2022/04/03 01:35:49;;;;;;;47.72;23.05;;;0.50;99.90;;;;;;5223858;28;20052;-79
2022/04/03 01:38:22;;;;;;;43.70;22.98;;;0.50;99.90;;;;;;5224757;28;20075;-80
2022/04/03 01:40:54;;;;;;;41.78;21.85;;;0.50;99.90;;;;;;5217510;28;20052;-79
2022/04/03 01:43:27;;;;;;;46.45;23.85;;;0.60;99.90;;;;;;5221318;28;20479;-79
2022/04/03 01:45:59;;;;;;;43.05;21.50;;;0.50;99.90;;;;;;5204461;28;20379;-81
2022/04/03 01:48:32;;;;;;;45.03;22.48;;;0.60;99.90;;;;;;5212264;28;20420;-81
2022/04/03 01:51:05;;;;;;;41.93;22.30;;;0.60;99.90;;;;;;5216182;28;20047;-80
2022/04/03 01:53:37;;;;;;;48.63;23.60;;;0.60;99.90;;;;;;5224759;28;20067;-79
2022/04/03 01:56:09;;;;;;;39.33;21.38;;;0.60;99.90;;;;;;5223182;28;20041;-80
2022/04/03 01:58:42;;;;;;;46.47;25.40;;;0.60;99.90;;;;;;5214882;28;20041;-79
2022/04/03 02:01:14;;;;;;;53.22;26.13;;;0.60;99.90;;;;;;5220132;28;20630;-80
2022/04/03 02:03:47;;;;;;;57.25;27.77;;;0.60;99.90;;;;;;5218800;28;20041;-78
2022/04/03 02:06:19;;;;;;;50.33;25.63;;;0.60;99.90;;;;;;5222995;28;20469;-80
2022/04/03 02:08:51;;;;;;;51.00;26.80;;;0.60;99.90;;;;;;5211594;28;20053;-81
2022/04/03 02:11:24;;;;;;;50.80;26.23;;;0.60;99.90;;;;;;5229033;28;20056;-81
2022/04/03 02:13:56;;;;;;;42.60;23.85;;;0.60;99.90;;;;;;5197185;28;20051;-80
2022/04/03 02:16:29;;;;;;;55.35;28.55;;;0.70;99.90;;;;;;5226206;28;20404;-79
2022/04/03 02:19:01;;;;;;;44.97;25.17;;;0.70;99.90;;;;;;5220608;28;20048;-79
2022/04/03 02:21:33;;;;;;;53.35;28.05;;;0.60;99.90;;;;;;5212575;28;20386;-80
2022/04/03 02:24:07;;;;;;;53.38;28.08;;;0.60;99.90;;;;;;5220251;28;20060;-81
2022/04/03 02:26:41;;;;;;;63.35;30.98;;;0.60;99.90;;;;;;5223292;28;20052;-79
2022/04/03 02:29:14;;;;;;;57.78;28.45;;;0.70;99.90;;;;;;5221272;28;20506;-78
2022/04/03 02:31:46;;;;;;;52.80;26.67;;;0.70;99.90;;;;;;5221516;28;20044;-79
2022/04/03 02:34:19;;;;;;;56.08;28.80;;;0.70;99.90;;;;;;5220662;28;20092;-80
2022/04/03 02:36:52;;;;;;;59.38;29.70;;;0.60;99.90;;;;;;5223327;28;20412;-80
2022/04/03 02:39:24;;;;;;;54.58;28.80;;;0.60;99.90;;;;;;5185702;28;20063;-78
2022/04/03 02:41:57;;;;;;;55.03;29.25;;;0.60;99.90;;;;;;5219926;28;20037;-78
2022/04/03 02:44:29;;;;;;;55.67;29.00;;;0.60;99.90;;;;;;5222534;28;20060;-79
2022/04/03 02:47:02;;;;;;;54.03;27.38;;;0.60;99.90;;;;;;5223013;28;20044;-79
2022/04/03 02:49:34;;;;;;;60.20;28.77;;;0.60;99.90;;;;;;5221217;28;20049;-78
2022/04/03 02:52:06;;;;;;;52.70;26.60;;;0.50;99.90;;;;;;5221047;28;20053;-79
2022/04/03 02:54:39;;;;;;;56.72;29.50;;;0.60;99.90;;;;;;5225168;28;20044;-78
2022/04/03 02:57:12;;;;;;;54.47;27.45;;;0.50;99.90;;;;;;5225947;28;20052;-78
2022/04/03 02:59:45;;;;;;;56.95;28.55;;;0.50;99.90;;;;;;5204604;28;20071;-78
2022/04/03 03:02:17;;;;;;;61.27;29.50;;;0.50;99.90;;;;;;5186008;28;20584;-79
2022/04/03 03:04:50;;;;;;;59.28;27.33;;;0.50;99.90;;;;;;5217560;28;20705;-79
2022/04/03 03:07:23;;;;;;;55.40;28.80;;;0.50;99.90;;;;;;5220211;28;20059;-77
2022/04/03 03:09:55;;;;;;;57.50;29.65;;;0.50;99.90;;;;;;5214933;28;20049;-79
2022/04/03 03:12:29;;;;;;;53.92;27.77;;;0.50;99.90;;;;;;5218252;28;20079;-80
2022/04/03 03:15:04;;;;;;;60.13;27.38;;;0.50;99.90;;;;;;5213215;28;20060;-78
2022/04/03 03:17:36;;;;;;;55.50;29.05;;;0.50;99.90;;;;;;5213846;28;20053;-78
2022/04/03 03:20:10;;;;;;;59.85;29.73;;;0.50;99.90;;;;;;5206115;28;20059;-78
2022/04/03 03:22:44;;;;;;;;;;;0.50;99.90;;;;;;5213362;28;20049;-79
2022/04/03 03:25:18;;;;;;;52.70;25.83;;;0.40;99.90;;;;;;5220818;28;19924;-79
2022/04/03 03:27:52;;;;;;;58.72;29.23;;;0.50;99.90;;;;;;5213496;28;20041;-78
2022/04/03 03:30:24;;;;;;;56.08;27.10;;;0.50;99.90;;;;;;5204180;28;21189;-78
2022/04/03 03:32:57;;;;;;;57.87;30.87;;;0.50;99.90;;;;;;5218139;28;20044;-78
2022/04/03 03:35:30;;;;;;;53.30;27.73;;;0.50;99.90;;;;;;5218985;28;20055;-79
2022/04/03 03:38:03;;;;;;;58.33;29.27;;;0.50;99.90;;;;;;5221165;28;20067;-78
2022/04/03 03:40:38;;;;;;;57.92;29.30;;;0.40;99.90;;;;;;5191576;28;20514;-78
2022/04/03 03:43:11;;;;;;;53.85;28.00;;;0.40;99.90;;;;;;5221345;28;20048;-77
2022/04/03 03:45:44;;;;;;;56.70;28.27;;;0.40;99.90;;;;;;5191704;28;20037;-78
2022/04/03 03:48:16;;;;;;;55.47;28.40;;;0.50;99.90;;;;;;5211086;28;20044;-79
2022/04/03 03:50:49;;;;;;;52.50;27.92;;;0.50;99.90;;;;;;5213248;28;20053;-79
2022/04/03 03:53:22;;;;;;;55.97;26.15;;;0.50;99.90;;;;;;5218709;28;20060;-79
2022/04/03 03:55:54;;;;;;;51.25;28.48;;;0.40;99.90;;;;;;5222287;28;20048;-79
2022/04/03 03:58:27;;;;;;;54.63;29.52;;;0.40;99.90;;;;;;5221639;28;20048;-80
2022/04/03 04:00:59;;;;;;;53.97;28.63;;;0.50;99.90;;;;;;5219030;28;20472;-79
2022/04/03 04:03:32;;;;;;;58.05;28.67;;;0.50;99.90;;;;;;5221880;28;20662;-79
2022/04/03 04:06:05;;;;;;;53.17;28.13;;;0.50;99.90;;;;;;5224697;28;20048;-76
2022/04/03 04:08:37;;;;;;;55.15;29.15;;;0.50;99.90;;;;;;5224623;28;20048;-80
2022/04/03 04:11:09;;;;;;;53.97;28.58;;;0.50;99.90;;;;;;5207418;28;20041;-79
2022/04/03 04:13:42;;;;;;;53.95;27.90;;;0.50;99.90;;;;;;5205320;28;20524;-79
2022/04/03 04:16:14;;;;;;;51.53;27.00;;;0.50;99.90;;;;;;5217875;28;20045;-80
2022/04/03 04:18:47;;;;;;;57.50;29.02;;;0.50;99.90;;;;;;5221598;28;20051;-77
2022/04/03 04:21:19;;;;;;;57.78;27.90;;;0.50;99.90;;;;;;5220785;28;20598;-80
2022/04/03 04:23:52;;;;;;;71.15;43.10;;;0.50;99.90;;;;;;5224268;28;20060;-80
2022/04/03 04:26:25;;;;;;;53.05;27.70;;;0.50;99.90;;;;;;5192858;28;20053;-79
2022/04/03 04:28:57;;;;;;;59.85;30.27;;;0.50;99.90;;;;;;5222300;28;20052;-80
2022/04/03 04:31:30;;;;;;;61.00;29.90;;;0.60;99.90;;;;;;5210912;28;20060;-79
2022/04/03 04:34:03;;;;;;;61.80;29.50;;;0.50;99.90;;;;;;5221400;28;20053;-80
2022/04/03 04:36:36;;;;;;;80.70;36.10;;;0.50;99.90;;;;;;5204338;28;20052;-81
2022/04/03 04:39:08;;;;;;;64.90;30.60;;;0.50;99.90;;;;;;5229033;28;20045;-79
2022/04/03 04:41:41;;;;;;;88.70;37.60;;;0.60;99.90;;;;;;5219391;28;20048;-79
2022/04/03 04:44:13;;;;;;;76.82;34.47;;;0.50;99.90;;;;;;5203877;28;20064;-80
2022/04/03 04:46:45;;;;;;;67.15;30.67;;;0.50;99.90;;;;;;5220075;28;20266;-81
2022/04/03 04:49:18;;;;;;;64.55;29.08;;;0.50;99.90;;;;;;5224573;28;20518;-82
2022/04/03 04:51:50;;;;;;;56.05;27.60;;;0.50;99.90;;;;;;5206330;28;20595;-81
2022/04/03 04:54:25;;;;;;;55.85;28.10;;;0.50;99.90;;;;;;5211718;28;20351;-82
2022/04/03 04:56:58;;;;;;;56.33;27.85;;;0.50;99.90;;;;;;5224957;28;20040;-82
2022/04/03 04:59:36;;;;;;;55.00;27.05;;;0.50;99.90;;;;;;5205604;28;20052;-81
2022/04/03 05:02:09;;;;;;;57.45;28.98;;;0.40;99.90;;;;;;5222971;28;20068;-82
2022/04/03 05:04:41;;;;;;;54.03;27.65;;;0.50;99.90;;;;;;5207329;28;20052;-82
2022/04/03 05:07:13;;;;;;;52.50;26.60;;;0.60;99.90;;;;;;5216754;28;20127;-82
2022/04/03 05:09:47;;;;;;;50.60;26.73;;;0.70;99.90;;;;;;5227316;28;20041;-81
2022/04/03 05:12:20;;;;;;;50.83;25.70;;;0.90;99.90;;;;;;5217187;28;20045;-81
2022/04/03 05:14:53;;;;;;;53.60;26.90;;;0.90;99.90;;;;;;5206347;28;21299;-82
2022/04/03 05:17:26;;;;;;;49.35;26.90;;;1.10;99.90;;;;;;5225207;28;20063;-81
2022/04/03 05:19:59;;;;;;;48.75;24.63;;;0.90;99.90;;;;;;5214474;28;20051;-80
2022/04/03 05:22:31;;;;;;;53.65;26.52;;;0.80;99.90;;;;;;5217981;28;20051;-80
2022/04/03 05:25:04;;;;;;;53.63;27.63;;;0.80;99.90;;;;;;5221734;28;20049;-79
2022/04/03 05:27:38;;;;;;;51.97;26.88;;;0.80;99.90;;;;;;5217734;28;20045;-82
2022/04/03 05:30:12;;;;;;;47.30;24.48;;;0.70;99.90;;;;;;5225280;28;20047;-82
2022/04/03 05:32:44;;;;;;;;;;;0.70;99.90;;;;;;5205319;28;20377;-82
2022/04/03 05:35:17;;;;;;;55.75;26.38;;;0.70;99.90;;;;;;5222729;28;19924;-82
2022/04/03 05:37:49;;;;;;;54.80;27.20;;;0.60;99.90;;;;;;5190028;28;20598;-82
2022/04/03 05:40:22;;;;;;;54.08;26.33;;;0.70;99.90;;;;;;5220090;28;20055;-81
2022/04/03 05:42:54;;;;;;;49.40;24.92;;;0.70;99.90;;;;;;5184071;28;20045;-81
2022/04/03 05:45:27;;;;;;;56.30;28.30;;;0.70;99.90;;;;;;5199593;28;20079;-81
2022/04/03 05:48:01;;;;;;;55.67;27.05;;;0.70;99.90;;;;;;5208269;28;20045;-81
2022/04/03 05:50:35;;;;;;;57.97;27.55;;;0.60;99.90;;;;;;5203121;28;20051;-82
2022/04/03 05:53:07;;;;;;;55.08;28.10;;;0.70;99.90;;;;;;5227275;28;20507;-81
2022/04/03 05:55:40;;;;;;;57.00;27.50;;;0.70;99.90;;;;;;5225781;28;20063;-82
2022/04/03 05:58:12;;;;;;;54.88;26.15;;;0.60;99.90;;;;;;5214621;28;20053;-82
2022/04/03 06:00:45;;;;;;;52.42;26.08;;;0.70;99.90;;;;;;5221059;28;20051;-81
2022/04/03 06:03:17;;;;;;;47.63;24.80;;;0.80;99.90;;;;;;5200694;28;20050;-81
2022/04/03 06:05:51;;;;;;;51.60;27.67;;;0.70;99.90;;;;;;5203588;28;20143;-81
2022/04/03 06:08:23;;;;;;;;;;;0.80;99.90;;;;;;5207855;28;20384;-82
2022/04/03 06:10:55;;;;;;;55.13;26.77;;;0.70;99.90;;;;;;5223794;28;19924;-81
2022/04/03 06:13:28;;;;;;;57.13;27.67;;;0.70;99.90;;;;;;5177415;28;20641;-81
2022/04/03 06:16:00;;;;;;;56.85;28.08;;;0.80;99.90;;;;;;5191395;28;20232;-82
2022/04/03 06:18:33;;;;;;;56.08;25.95;;;0.80;99.90;;;;;;5229326;28;20068;-82
2022/04/03 06:21:05;;;;;;;57.30;28.13;;;0.80;99.90;;;;;;5215950;28;20056;-82
2022/04/03 06:23:38;;;;;;;59.20;27.48;;;0.80;99.90;;;;;;5227799;28;20044;-81
2022/04/03 06:26:10;;;;;;;56.42;27.80;;;0.70;99.90;;;;;;5229690;28;20056;-82
2022/04/03 06:28:42;;;;;;;58.80;27.00;;;0.80;99.90;;;;;;5227477;28;20040;-81
2022/04/03 06:31:15;;;;;;;54.00;27.95;;;0.80;99.90;;;;;;5214823;28;20059;-81
2022/04/03 06:33:47;;;;;;;61.25;29.35;;;0.90;99.90;;;;;;5218584;28;20048;-82
2022/04/03 06:36:20;;;;;;;57.83;28.45;;;0.80;99.90;;;;;;5222836;28;20055;-81
2022/04/03 06:38:53;;;;;;;57.90;29.33;;;0.90;99.90;;;;;;5212866;28;20136;-82
2022/04/03 06:41:25;;;;;;;58.28;29.58;;;1.00;99.90;;;;;;5235063;28;20052;-82
2022/04/03 06:43:59;;;;;;;61.67;30.55;;;1.00;99.90;;;;;;5204646;28;20247;-82
2022/04/03 06:46:31;;;;;;;58.92;28.05;;;1.00;99.90;;;;;;5235350;28;20400;-81
2022/04/03 06:49:04;;;;;;;61.33;29.38;;;1.00;99.90;;;;;;5219588;28;20048;-83
2022/04/03 06:51:36;;;;;;;58.30;29.13;;;1.00;99.90;;;;;;5220832;28;20045;-82
2022/04/03 06:54:08;;;;;;;56.22;28.58;;;1.00;99.90;;;;;;5225563;28;20451;-82
2022/04/03 06:56:41;;;;;;;58.97;30.02;;;1.00;99.90;;;;;;5196263;28;20053;-82
2022/04/03 06:59:13;;;;;;;50.47;25.75;;;1.00;99.90;;;;;;5237004;28;20040;-84
2022/04/03 07:01:46;;;;;;;53.90;27.13;;;1.10;99.90;;;;;;5217953;28;20053;-82
2022/04/03 07:04:18;;;;;;;49.53;25.73;;;1.10;99.90;;;;;;5216281;28;20045;-82
2022/04/03 07:06:51;;;;;;;52.88;26.33;;;1.20;99.90;;;;;;5229091;28;20798;-82
2022/04/03 07:09:23;;;;;;;52.92;25.02;;;1.30;99.90;;;;;;5213554;28;20048;-82
2022/04/03 07:11:56;;;;;;;52.40;25.30;;;1.40;99.90;;;;;;5232130;28;20123;-82
2022/04/03 07:14:29;;;;;;;47.70;25.02;;;1.50;99.90;;;;;;5214674;28;20041;-83
2022/04/03 07:17:02;;;;;;;52.45;27.17;;;1.50;99.90;;;;;;5210235;28;20119;-82
2022/04/03 07:19:34;;;;;;;52.70;29.60;;;1.50;99.90;;;;;;5213259;28;20052;-82
2022/04/03 07:22:07;;;;;;;51.42;27.30;;;1.60;99.90;;;;;;5210954;28;20432;-82
2022/04/03 07:24:39;;;;;;;44.10;24.23;;;1.60;99.90;;;;;;5227378;28;20049;-83
2022/04/03 07:27:12;;;;;;;43.45;23.48;;;1.60;99.90;;;;;;5233285;28;20040;-82
2022/04/03 07:29:44;;;;;;;44.65;23.10;;;1.50;99.90;;;;;;5232106;28;20049;-81
2022/04/03 07:32:16;;;;;;;44.20;23.48;;;1.60;99.90;;;;;;5230362;28;20045;-81
2022/04/03 07:34:49;;;;;;;44.97;22.60;;;1.70;99.90;;;;;;5215227;28;20056;-81
2022/04/03 07:37:22;;;;;;;46.17;22.20;;;1.70;99.90;;;;;;5203203;28;20060;-81
2022/04/03 07:39:54;;;;;;;40.53;21.80;;;1.60;99.90;;;;;;5181149;28;20052;-81
2022/04/03 07:42:27;;;;;;;40.75;22.08;;;1.60;99.90;;;;;;5207561;28;20055;-81
2022/04/03 07:44:59;;;;;;;44.17;22.80;;;1.60;99.90;;;;;;5213571;28;20053;-83
2022/04/03 07:47:32;;;;;;;44.35;23.65;;;1.60;99.90;;;;;;5223318;28;20056;-80
2022/04/03 07:50:06;;;;;;;44.53;22.83;;;1.50;99.90;;;;;;5191176;28;20068;-81
2022/04/03 07:52:38;;;;;;;40.97;21.20;;;1.50;99.90;;;;;;5228400;28;20384;-81
2022/04/03 07:55:10;;;;;;;44.65;22.52;;;1.40;99.90;;;;;;5226992;28;20052;-81
2022/04/03 07:57:43;;;;;;;41.83;22.13;;;1.40;99.90;;;;;;5213678;28;20052;-81
2022/04/03 08:00:16;;;;;;;44.40;21.77;;;1.40;99.90;;;;;;5194277;28;20071;-81
2022/04/03 08:02:48;;;;;;;46.00;22.33;;;1.40;99.90;;;;;;5230840;28;20048;-82
2022/04/03 08:05:21;;;;;;;48.00;22.42;;;1.40;99.90;;;;;;5194962;28;20499;-83
2022/04/03 08:07:55;;;;;;;42.60;23.35;;;1.40;99.90;;;;;;5210089;28;20052;-82
2022/04/03 08:10:28;;;;;;;42.50;22.52;;;1.40;99.90;;;;;;5228521;28;20049;-81
2022/04/03 08:13:00;;;;;;;38.22;20.30;;;1.50;99.90;;;;;;5209817;28;20048;-81
2022/04/03 08:15:33;;;;;;;36.00;18.50;;;1.60;99.90;;;;;;5194341;28;20045;-82
2022/04/03 08:18:06;;;;;;;30.30;16.60;;;1.70;99.90;;;;;;5210166;28;20068;-81
2022/04/03 08:20:38;;;;;;;27.13;14.73;;;1.80;99.90;;;;;;5228755;28;20314;-82
2022/04/03 08:23:12;;;;;;;30.15;15.25;;;1.90;99.90;;;;;;5233813;28;20052;-82
2022/04/03 08:25:45;;;;;;;36.08;17.13;;;2.10;99.90;;;;;;5221775;28;20052;-82
2022/04/03 08:28:18;;;;;;;28.67;15.98;;;2.30;99.90;;;;;;5201242;28;20647;-82
2022/04/03 08:30:52;;;;;;;31.57;16.87;;;2.40;99.90;;;;;;5210314;28;20051;-82
2022/04/03 08:33:25;;;;;;;28.17;17.42;;;2.50;99.90;;;;;;5216344;28;20056;-82
2022/04/03 08:35:57;;;;;;;31.85;16.52;;;2.80;99.90;;;;;;5220302;28;20048;-81
2022/04/03 08:38:29;;;;;;;32.83;17.38;;;2.80;99.90;;;;;;5228014;28;20064;-82
2022/04/03 08:41:02;;;;;;;30.80;17.33;;;2.80;99.90;;;;;;5205851;28;20428;-81
2022/04/03 08:43:35;;;;;;;35.47;19.17;;;2.80;99.90;;;;;;5235516;28;20423;-80
2022/04/03 08:46:08;;;;;;;30.85;18.40;;;2.80;99.90;;;;;;5212698;28;20068;-81
2022/04/03 08:48:46;;;;;;;38.58;19.10;;;2.80;99.90;;;;;;5216728;28;20056;-84
2022/04/03 08:51:20;;;;;;;35.38;19.73;;;2.90;99.90;;;;;;5234966;28;20388;-82
2022/04/03 08:53:53;;;;;;;39.30;20.50;;;2.90;99.90;;;;;;5228019;28;20056;-81
2022/04/03 08:56:26;;;;;;;;;;;2.90;99.90;;;;;;5221557;28;20051;-81
2022/04/03 08:58:58;;;;;;;39.28;19.90;;;2.70;99.90;;;;;;5234691;28;19936;-82
2022/04/03 09:01:35;;;;;;;38.22;20.15;;;2.60;99.90;;;;;;5202892;28;20068;-82
2022/04/03 09:04:08;;;;;;;43.42;22.92;;;2.50;99.90;;;;;;5184169;28;20056;-80
2022/04/03 09:06:58;;;;;;;40.08;21.10;;;2.40;99.90;;;;;;5213692;28;20067;-81
2022/04/03 09:09:31;;;;;;;47.83;23.98;;;2.50;99.90;;;;;;5235721;28;20053;-81
2022/04/03 09:12:06;;;;;;;41.78;23.70;;;2.70;99.90;;;;;;5214602;28;20055;-81
2022/04/03 09:14:52;;;;;;;44.13;23.83;;;2.80;99.90;;;;;;5225085;28;20061;-82
2022/04/03 09:17:33;;;;;;;34.67;20.10;;;2.90;99.90;;;;;;5206372;28;20629;-82
2022/04/03 09:20:08;;;;;;;36.92;21.30;;;2.90;99.90;;;;;;5226111;28;20424;-82
2022/04/03 09:22:42;;;;;;;34.50;20.05;;;3.00;99.90;;;;;;5222247;28;20056;-82
2022/04/03 09:25:17;;;;;;;37.38;22.48;;;3.10;99.90;;;;;;5233335;28;20519;-81
2022/04/03 09:27:55;;;;;;;37.00;20.95;;;3.30;99.90;;;;;;5225970;28;20041;-83
2022/04/03 09:30:36;;;;;;;33.72;20.55;;;3.50;99.90;;;;;;5196566;28;20059;-82
2022/04/03 09:33:22;;;;;;;32.80;18.98;;;3.50;99.90;;;;;;5231517;28;20075;-82
2022/04/03 09:35:57;;;;;;;34.00;20.33;;;3.30;99.90;;;;;;5187462;28;20451;-81
2022/04/03 09:38:35;;;;;;;34.97;19.88;;;3.10;99.90;;;;;;5235299;28;20076;-81
2022/04/03 09:41:07;;;;;;;35.10;19.75;;;2.90;99.90;;;;;;5212294;28;20053;-82
2022/04/03 09:43:40;;;;;;;32.25;20.63;;;2.90;99.90;;;;;;5201657;28;20060;-82
2022/04/03 09:46:13;;;;;;;34.75;20.42;;;2.90;99.90;;;;;;5210946;28;20561;-82
2022/04/03 09:48:46;;;;;;;34.58;19.85;;;2.90;99.90;;;;;;5208362;28;20416;-82
2022/04/03 09:51:22;;;;;;;28.90;17.87;;;3.00;99.90;;;;;;5228432;28;20036;-82
2022/04/03 09:54:01;;;;;;;30.17;17.52;;;2.90;99.90;;;;;;5193148;28;20048;-82
2022/04/03 09:56:34;;;;;;;26.88;16.55;;;2.90;99.90;;;;;;5232577;28;20053;-82
2022/04/03 09:59:08;;;;;;;29.63;19.23;;;2.90;99.90;;;;;;5215102;28;20052;-82
2022/04/03 10:01:42;;;;;;;27.05;17.27;;;3.00;99.90;;;;;;5185059;28;20063;-82
2022/04/03 10:04:15;;;;;;;30.23;17.60;;;3.10;99.90;;;;;;5223729;28;20048;-83
2022/04/03 10:06:48;;;;;;;29.47;17.97;;;2.90;99.00;;;;;;5230468;28;20079;-82
2022/04/03 10:09:22;;;;;;;28.40;17.35;;;2.80;99.40;;;;;;5206735;28;20046;-82
2022/04/03 10:11:56;;;;;;;29.40;17.33;;;2.80;99.90;;;;;;5212304;28;20049;-82
2022/04/03 10:14:36;;;;;;;26.39;16.97;;;3.00;99.90;;;;;;5144651;28;10000760;-82
2022/04/03 10:17:08;;;;;;;26.90;16.83;;;3.20;99.40;;;;;;5239599;28;20249;-83
2022/04/03 10:19:42;;;;;;;25.00;15.32;;;3.10;97.80;;;;;;5213123;28;20053;-82
2022/04/03 10:22:28;;;;;;;26.13;16.15;;;3.20;97.20;;;;;;5229147;28;20041;-82
2022/04/03 10:25:06;;;;;;;25.35;15.73;;;3.20;96.90;;;;;;5198783;28;20075;-83
2022/04/03 10:27:40;;;;;;;22.20;13.93;;;3.20;96.40;;;;;;5220832;28;20127;-82
2022/04/03 10:30:17;;;;;;;26.08;15.90;;;3.30;96.60;;;;;;5199536;28;20036;-82
2022/04/03 10:32:59;;;;;;;25.55;15.40;;;3.50;95.90;;;;;;5215716;28;20079;-82
2022/04/03 10:35:32;;;;;;;31.10;16.02;;;3.40;94.20;;;;;;5214825;28;20049;-83
2022/04/03 10:38:05;;;;;;;28.73;15.90;;;3.20;95.10;;;;;;5218321;28;20084;-83
2022/04/03 10:40:38;;;;;;;26.73;16.35;;;3.20;95.90;;;;;;5204873;28;21461;-82
2022/04/03 10:43:25;;;;;;;24.45;14.55;;;3.20;96.40;;;;;;5235807;28;20044;-82
2022/04/03 10:45:58;;;;;;;23.85;15.48;;;3.30;95.90;;;;;;5213530;28;20059;-82
2022/04/03 10:48:31;;;;;;;22.53;14.30;;;3.30;95.40;;;;;;5214493;28;20599;-82
2022/04/03 10:51:05;;;;;;;26.90;14.77;;;3.70;94.20;;;;;;5228894;28;20055;-79
2022/04/03 10:53:41;;;;;;;20.25;13.35;;;4.20;94.10;;;;;;5234229;28;20344;-80
2022/04/03 10:56:28;;;;;;;19.92;13.65;;;4.10;92.80;;;;;;5212903;28;20056;-80
2022/04/03 10:59:10;;;;;;;27.35;14.88;;;3.90;93.10;;;;;;5213909;28;20036;-79
2022/04/03 11:01:45;;;;;;;22.52;14.68;;;3.70;93.70;;;;;;5215022;28;20412;-79
2022/04/03 11:04:21;;;;;;;21.05;14.50;;;3.50;94.60;;;;;;5205995;28;20064;-80
2022/04/03 11:07:12;;;;;;;23.80;13.70;;;3.50;95.60;;;;;;5235401;28;20060;-80
2022/04/03 11:09:48;;;;;;;26.95;14.93;;;3.70;94.10;;;;;;5232967;28;20535;-80
2022/04/03 11:12:43;;;;;;;22.70;14.43;;;3.70;94.60;;;;;;5215719;28;20563;-79
2022/04/03 11:15:16;;;;;;;18.95;12.40;;;3.80;94.50;;;;;;5201150;28;20049;-81
2022/04/03 11:17:54;;;;;;;23.17;14.27;;;3.90;94.10;;;;;;5228798;28;20055;-79
2022/04/03 11:20:37;;;;;;;22.92;13.80;;;3.90;94.40;;;;;;5226807;28;20527;-79
2022/04/03 11:23:14;;;;;;;24.00;14.43;;;3.90;94.00;;;;;;5192701;28;20059;-80
2022/04/03 11:25:48;;;;;;;19.85;13.02;;;3.80;94.30;;;;;;5230754;28;20817;-81
2022/04/03 11:28:21;;;;;;;17.97;12.13;;;3.70;94.10;;;;;;5206806;28;20056;-81
2022/04/03 11:30:54;;;;;;;22.27;13.43;;;3.70;93.30;;;;;;5234485;28;20044;-81
2022/04/03 11:33:29;;;;;;;22.67;12.93;;;3.60;93.10;;;;;;5216408;28;20036;-79
2022/04/03 11:36:16;;;;;;;22.02;13.52;;;3.60;92.30;;;;;;5184461;28;20396;-79
2022/04/03 11:38:50;;;;;;;21.40;14.27;;;3.50;91.20;;;;;;5232936;28;20045;-81
2022/04/03 11:41:27;;;;;;;;;;;3.40;91.90;;;;;;5236108;28;20063;-81
2022/04/03 11:44:07;;;;;;;21.95;14.32;;;3.50;92.40;;;;;;5219011;28;20300;-80
2022/04/03 11:46:42;;;;;;;18.60;12.38;;;3.60;92.50;;;;;;5233244;28;20060;-80
2022/04/03 11:49:18;;;;;;;21.70;11.82;;;3.80;92.10;;;;;;5214554;28;20395;-81
2022/04/03 11:51:55;;;;;;;21.40;14.27;;;3.80;90.30;;;;;;5214830;28;20075;-80
2022/04/03 11:54:28;;;;;;;26.20;14.35;;;3.70;90.00;;;;;;5226125;28;20600;-80
2022/04/03 11:57:03;;;;;;;21.23;13.43;;;3.80;91.10;;;;;;5224829;28;20500;-80
2022/04/03 11:59:37;;;;;;;19.60;12.77;;;4.20;91.10;;;;;;5188355;28;20051;-79
2022/04/03 12:02:15;;;;;;;17.67;13.15;;;4.50;90.00;;;;;;5217991;28;20064;-80
2022/04/03 12:04:48;;;;;;;23.25;13.18;;;5.40;91.30;;;;;;5203157;28;20059;-82
2022/04/03 12:07:20;;;;;;;17.58;12.68;;;6.10;87.30;;;;;;5209668;28;20575;-78
2022/04/03 12:09:52;;;;;;;21.27;11.77;;;6.10;83.50;;;;;;5235839;28;20056;-82
2022/04/03 12:12:25;;;;;;;17.08;11.90;;;5.90;85.10;;;;;;5234270;28;20960;-82
2022/04/03 12:14:58;;;;;;;17.75;12.45;;;5.90;85.30;;;;;;5218407;28;20585;-80
2022/04/03 12:17:38;;;;;;;18.25;12.82;;;5.70;85.50;;;;;;5230620;28;20699;-82
2022/04/03 12:20:14;;;;;;;18.40;12.40;;;5.40;84.60;;;;;;5231648;28;20044;-81
2022/04/03 12:22:51;;;;;;;17.30;11.63;;;5.00;85.90;;;;;;5215627;28;20053;-80
2022/04/03 12:25:24;;;;;;;19.27;13.10;;;4.90;86.40;;;;;;5233304;28;20642;-81
2022/04/03 12:27:57;;;;;;;19.70;11.85;;;5.00;87.60;;;;;;5207946;28;20053;-79
2022/04/03 12:30:30;;;;;;;16.27;10.90;;;4.80;86.10;;;;;;5212946;28;20071;-78
2022/04/03 12:33:04;;;;;;;17.33;11.15;;;4.80;85.50;;;;;;5232013;28;20036;-81
2022/04/03 12:35:36;;;;;;;17.08;10.75;;;4.60;83.80;;;;;;5219321;28;20052;-80
2022/04/03 12:38:30;;;;;;;17.15;11.05;;;4.60;84.80;;;;;;5217305;28;20068;-82
2022/04/03 12:41:03;;;;;;;18.35;11.98;;;4.90;84.90;;;;;;5205155;28;20048;-78
2022/04/03 12:43:45;;;;;;;17.52;12.07;;;5.10;84.00;;;;;;5206275;28;20045;-79
2022/04/03 12:46:18;;;;;;;19.08;9.85;;;5.10;83.20;;;;;;5185704;28;20056;-83
2022/04/03 12:48:51;;;;;;;14.18;10.07;;;5.00;83.90;;;;;;5225142;28;20519;-81
2022/04/03 12:51:25;;;;;;;16.75;9.07;;;4.90;84.10;;;;;;5209600;28;20072;-81
2022/04/03 12:53:59;;;;;;;13.30;8.40;;;4.80;83.50;;;;;;5196566;28;20269;-80
2022/04/03 12:58:24;;;;;;;11.75;8.70;;;4.80;82.20;;;;;;5187295;28;20044;-79
2022/04/03 12:59:25;;;;;;;11.48;8.20;;;4.80;82.80;;;;;;5216294;28;20048;-81
2022/04/03 13:01:58;;;;;;;15.52;8.35;;;5.10;83.60;;;;;;5206027;28;20052;-80
2022/04/03 13:04:31;;;;;;;11.23;7.43;;;5.50;82.40;;;;;;5216861;28;20433;-81
2022/04/03 13:07:07;;;;;;;12.13;7.32;;;5.60;81.30;;;;;;5193177;28;20518;-82
2022/04/03 13:09:46;;;;;;;11.20;7.22;;;5.60;80.70;;;;;;5224195;28;20519;-82
2022/04/03 13:12:27;;;;;;;12.20;8.02;;;5.40;80.00;;;;;;5225345;28;20040;-81