Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 00:00:17;;;;;;;34.25;12.00;;;;;;;-2.36;100.00;103358.63;5076319;28;20067;-77
2024/01/28 00:02:43;;;;;;;31.13;15.45;;;;;;;-2.35;100.00;103357.75;5076903;28;20078;-77
2024/01/28 00:05:12;;;;;;;25.15;11.70;;;;;;;-2.36;100.00;103358.63;5094734;28;20097;-76
2024/01/28 00:07:38;;;;;;;27.90;12.45;;;;;;;-2.40;100.00;103362.97;5094306;28;20032;-76
2024/01/28 00:10:03;;;;;;;23.58;11.00;;;;;;;-2.45;100.00;103358.59;5093805;28;20036;-76
2024/01/28 00:12:29;;;;;;;23.77;13.40;;;;;;;-2.49;100.00;103355.97;5094128;28;20115;-75
2024/01/28 00:14:54;;;;;;;30.30;13.70;;;;;;;-2.53;100.00;103358.56;5094287;28;20048;-75
2024/01/28 00:17:19;;;;;;;29.10;13.82;;;;;;;-2.56;100.00;103345.50;5094349;28;20028;-78
2024/01/28 00:19:45;;;;;;;20.73;11.57;;;;;;;-2.59;100.00;103340.28;5094482;28;20028;-76
2024/01/28 00:22:10;;;;;;;20.77;10.85;;;;;;;-2.63;100.00;103342.00;5094484;28;20024;-75
2024/01/28 00:24:35;;;;;;;24.02;11.35;;;;;;;-2.64;100.00;103341.97;5094455;28;20085;-77
2024/01/28 00:27:01;;;;;;;24.92;11.18;;;;;;;-2.66;100.00;103339.38;5075905;28;20057;-76
2024/01/28 00:29:29;;;;;;;22.60;9.68;;;;;;;-2.73;100.00;103338.47;5076081;28;20036;-76
2024/01/28 00:31:55;;;;;;;21.73;9.73;;;;;;;-2.79;100.00;103321.94;5094326;28;20036;-76
2024/01/28 00:34:21;;;;;;;20.17;9.60;;;;;;;-2.83;100.00;103323.66;5094331;28;20093;-77
2024/01/28 00:36:47;;;;;;;26.80;10.40;;;;;;;-2.87;100.00;103307.13;5093951;28;20040;-77
2024/01/28 00:39:15;;;;;;;19.77;9.80;;;;;;;-2.89;100.00;103308.00;5075749;28;20060;-76
2024/01/28 00:41:40;;;;;;;19.13;9.07;;;;;;;-2.94;100.00;103307.06;5094231;28;20032;-77
2024/01/28 00:44:06;;;;;;;20.85;9.68;;;;;;;-2.99;100.00;103311.41;5093810;28;20034;-76
2024/01/28 00:46:34;;;;;;;23.85;9.88;;;;;;;-3.03;100.00;103306.19;5093777;28;20457;-76
2024/01/28 00:49:01;;;;;;;23.15;8.63;;;;;;;-3.03;100.00;103313.09;5093578;28;20038;-76
2024/01/28 00:51:27;;;;;;;18.58;9.85;;;;;;;-3.08;100.00;103314.81;5093776;28;20036;-77
2024/01/28 00:53:52;;;;;;;21.50;9.68;;;;;;;-3.14;100.00;103315.66;5094704;28;20032;-76
2024/01/28 00:56:18;;;;;;;14.18;9.30;;;;;;;-3.20;100.00;103323.44;5092805;28;20024;-77
2024/01/28 00:58:44;;;;;;;16.55;9.43;;;;;;;-3.23;100.00;103321.66;5093932;28;20024;-82
2024/01/28 01:01:09;;;;;;;14.90;8.52;;;;;;;-3.26;100.00;103319.03;5075690;28;20043;-76
2024/01/28 01:03:35;;;;;;;21.70;9.75;;;;;;;-3.29;100.00;103312.94;5076186;28;20020;-76
2024/01/28 01:06:00;;;;;;;15.55;8.45;;;;;;;-3.29;100.00;103308.59;5093722;28;20538;-77
2024/01/28 01:08:26;;;;;;;17.23;8.73;;;;;;;-3.30;100.00;103292.97;5093613;28;20040;-76
2024/01/28 01:10:51;;;;;;;22.85;9.07;;;;;;;-3.31;100.00;103283.41;5093518;28;20119;-76
2024/01/28 01:13:19;;;;;;;22.05;9.35;;;;;;;-3.37;100.00;103287.72;5093183;28;20495;-77
2024/01/28 01:15:45;;;;;;;21.40;9.68;;;;;;;-3.38;100.00;103279.91;5093371;28;20024;-76
2024/01/28 01:18:10;;;;;;;17.60;8.27;;;;;;;-3.41;100.00;103272.94;5093396;28;20024;-76
2024/01/28 01:20:36;;;;;;;21.58;9.48;;;;;;;-3.42;100.00;103270.31;5093805;28;20032;-76
2024/01/28 01:23:01;;;;;;;21.55;9.13;;;;;;;-3.42;100.00;103258.19;5093766;28;20040;-76
2024/01/28 01:25:27;;;;;;;18.60;8.65;;;;;;;-3.45;100.00;103252.09;5093452;28;20472;-76
2024/01/28 01:27:53;;;;;;;21.13;9.00;;;;;;;-3.47;100.00;103246.00;5093290;28;20073;-77
2024/01/28 01:30:19;;;;;;;14.90;8.27;;;;;;;-3.49;100.00;103237.28;5093347;28;20028;-76
2024/01/28 01:32:45;;;;;;;19.27;8.10;;;;;;;-3.50;100.00;103240.78;5093333;28;20314;-76
2024/01/28 01:35:16;;;;;;;18.08;8.48;;;;;;;-3.50;100.00;103236.44;5093538;28;20060;-76
2024/01/28 01:37:41;;;;;;;20.88;9.52;;;;;;;-3.49;100.00;103232.09;5075118;28;20028;-76
2024/01/28 01:40:07;;;;;;;20.08;9.52;;;;;;;-3.48;100.00;103231.25;5093835;28;20036;-75
2024/01/28 01:42:33;;;;;;;16.55;8.60;;;;;;;-3.49;100.00;103230.38;5093582;28;20032;-76
2024/01/28 01:44:58;;;;;;;22.08;9.93;;;;;;;-3.49;100.00;103238.19;5075884;28;20067;-76
2024/01/28 01:47:26;;;;;;;27.35;9.07;;;;;;;-3.52;100.00;103234.69;5093215;28;20445;-75
2024/01/28 01:49:52;;;;;;;17.65;8.70;;;;;;;-3.56;100.00;103229.44;5093113;28;20460;-77
2024/01/28 01:52:19;;;;;;;14.93;8.43;;;;;;;-3.53;100.00;103231.22;5093249;28;20111;-74
2024/01/28 01:54:46;;;;;;;26.55;9.02;;;;;;;-3.55;100.00;103228.59;5092943;28;20089;-76
2024/01/28 01:57:11;;;;;;;25.13;10.30;;;;;;;-3.55;100.00;103230.34;5074989;28;20036;-75
2024/01/28 01:59:37;;;;;;;23.52;11.13;;;;;;;-3.57;100.00;103230.34;5093649;28;20035;-76
2024/01/28 02:02:07;;;;;;;20.00;9.90;;;;;;;-3.52;100.00;103235.56;5093031;28;20032;-76
2024/01/28 02:04:33;;;;;;;19.65;10.18;;;;;;;-3.49;100.00;103238.19;5093158;28;20021;-75
2024/01/28 02:06:58;;;;;;;22.75;10.20;;;;;;;-3.50;100.00;103236.44;5075167;28;20085;-75
2024/01/28 02:09:23;;;;;;;26.05;10.05;;;;;;;-3.50;100.00;103239.03;5097188;28;20456;-76
2024/01/28 02:11:49;;;;;;;18.35;9.27;;;;;;;-3.53;100.00;103241.63;5096990;28;20032;-76
2024/01/28 02:14:27;;;;;;;19.80;9.68;;;;;;;-3.55;100.00;103243.34;5096330;28;20048;-76
2024/01/28 02:16:52;;;;;;;22.48;9.63;;;;;;;-3.58;100.00;103238.13;5096515;28;20032;-75
2024/01/28 02:19:17;;;;;;;22.65;9.45;;;;;;;-3.60;100.00;103238.13;5078508;28;20037;-75
2024/01/28 02:21:43;;;;;;;16.92;9.13;;;;;;;-3.61;100.00;103238.13;5096573;28;20035;-75
2024/01/28 02:24:09;;;;;;;22.63;9.85;;;;;;;-3.63;100.00;103238.06;5096168;28;20161;-76
2024/01/28 02:26:35;;;;;;;18.63;9.13;;;;;;;-3.66;100.00;103238.06;5096336;28;20537;-76
2024/01/28 02:29:00;;;;;;;15.45;9.40;;;;;;;-3.66;100.00;103235.44;5078179;28;20115;-76
2024/01/28 02:31:26;;;;;;;20.35;9.45;;;;;;;-3.66;100.00;103229.38;5096605;28;20103;-76
2024/01/28 02:33:51;;;;;;;16.38;9.02;;;;;;;-3.66;100.00;103230.25;5095875;28;20039;-75
2024/01/28 02:36:16;;;;;;;17.88;9.10;;;;;;;-3.66;100.00;103227.63;5096461;28;20107;-76
2024/01/28 02:38:42;;;;;;;24.48;10.10;;;;;;;-3.64;100.00;103217.25;5077914;28;20036;-76
2024/01/28 02:41:07;;;;;;;18.25;8.90;;;;;;;-3.62;100.00;103218.13;5095858;28;20036;-75
2024/01/28 02:43:32;;;;;;;17.50;9.27;;;;;;;-3.61;100.00;103212.09;5096167;28;20024;-75
2024/01/28 02:45:58;;;;;;;21.75;9.65;;;;;;;-3.60;100.00;103206.00;5078234;28;20503;-80
2024/01/28 02:48:23;;;;;;;17.45;9.38;;;;;;;-3.59;100.00;103205.16;5096008;28;20430;-75
2024/01/28 02:50:49;;;;;;;24.83;10.27;;;;;;;-3.62;100.00;103198.19;5096031;28;20414;-75
2024/01/28 02:53:14;;;;;;;17.98;9.15;;;;;;;-3.63;100.00;103196.44;5095892;28;20028;-75
2024/01/28 02:55:40;;;;;;;22.60;8.93;;;;;;;-3.68;100.00;103195.53;5095781;28;20059;-75
2024/01/28 02:58:05;;;;;;;16.70;8.90;;;;;;;-3.68;100.00;103186.88;5096346;28;20063;-76
2024/01/28 03:00:30;;;;;;;15.55;8.95;;;;;;;-3.69;100.00;103178.19;5095865;28;20035;-75
2024/01/28 03:02:56;;;;;;;18.33;8.73;;;;;;;-3.63;100.00;103180.81;5095825;28;20032;-76
2024/01/28 03:05:21;;;;;;;19.02;9.00;;;;;;;-3.53;100.00;103180.91;5095694;28;20036;-76
2024/01/28 03:07:47;;;;;;;23.50;9.30;;;;;;;-3.44;100.00;103180.94;5077760;28;20452;-76
2024/01/28 03:10:12;;;;;;;24.63;9.52;;;;;;;-3.41;100.00;103179.22;5077680;28;20071;-76
2024/01/28 03:12:38;;;;;;;17.55;9.20;;;;;;;-3.45;100.00;103171.38;5095922;28;20097;-76
2024/01/28 03:15:04;;;;;;;20.73;9.52;;;;;;;-3.48;100.00;103177.44;5095392;28;20067;-76
2024/01/28 03:17:29;;;;;;;15.30;9.18;;;;;;;-3.52;100.00;103169.59;5095434;28;20430;-76
2024/01/28 03:19:55;;;;;;;20.25;8.93;;;;;;;-3.55;100.00;103171.34;5094586;28;20055;-76
2024/01/28 03:22:20;;;;;;;15.23;8.77;;;;;;;-3.60;100.00;103173.06;5095432;28;20388;-76
2024/01/28 03:24:47;;;;;;;15.77;8.63;;;;;;;-3.66;100.00;103167.78;5078078;28;20113;-76
2024/01/28 03:27:13;;;;;;;15.93;8.68;;;;;;;-3.72;100.00;103158.22;5095471;28;20036;-76
2024/01/28 03:29:38;;;;;;;16.05;8.07;;;;;;;-3.75;100.00;103155.63;5095322;28;20032;-75
2024/01/28 03:32:05;;;;;;;19.05;9.75;;;;;;;-3.73;100.00;103158.22;5095248;28;20113;-75
2024/01/28 03:34:30;;;;;;;18.50;9.43;;;;;;;-3.69;100.00;103165.16;5077169;28;20181;-77
2024/01/28 03:36:55;;;;;;;22.00;9.40;;;;;;;-3.66;100.00;103157.38;5095432;28;20106;-77
2024/01/28 03:39:21;;;;;;;19.73;8.50;;;;;;;-3.62;100.00;103161.75;5094880;28;20032;-76
2024/01/28 03:41:46;;;;;;;16.13;9.07;;;;;;;-3.61;100.00;103160.03;5095010;28;20063;-76
2024/01/28 03:44:12;;;;;;;19.67;9.07;;;;;;;-3.60;100.00;103153.94;5094821;28;20461;-76
2024/01/28 03:46:38;;;;;;;21.17;9.52;;;;;;;-3.59;100.00;103156.56;5094944;28;20119;-75
2024/01/28 03:49:04;;;;;;;13.77;8.15;;;;;;;-3.61;100.00;103147.88;5094803;28;20032;-75
2024/01/28 03:51:30;;;;;;;15.63;8.50;;;;;;;-3.60;100.00;103156.56;5095694;28;20028;-75
2024/01/28 03:53:55;;;;;;;17.10;8.07;;;;;;;-3.62;100.00;103145.28;5095167;28;20364;-76
2024/01/28 03:56:21;;;;;;;17.15;8.20;;;;;;;-3.60;100.00;103156.56;5095059;28;20107;-76
2024/01/28 03:58:46;;;;;;;12.77;7.65;;;;;;;-3.61;100.00;103157.44;5076577;28;20032;-75
2024/01/28 04:01:12;;;;;;;25.83;8.70;;;;;;;-3.62;100.00;103155.69;5095218;28;20036;-75
2024/01/28 04:03:38;;;;;;;23.38;8.73;;;;;;;-3.65;100.00;103153.06;5094539;28;20480;-76
2024/01/28 04:06:03;;;;;;;20.90;8.43;;;;;;;-3.67;100.00;103147.84;5077090;28;20032;-76
2024/01/28 04:08:29;;;;;;;17.98;8.05;;;;;;;-3.66;100.00;103139.16;5094434;28;20036;-77
2024/01/28 04:10:54;;;;;;;23.33;8.55;;;;;;;-3.64;100.00;103137.47;5076286;28;20365;-75
2024/01/28 04:13:19;;;;;;;14.18;7.68;;;;;;;-3.59;100.00;103137.47;5094372;28;20056;-74
2024/01/28 04:15:45;;;;;;;16.70;8.20;;;;;;;-3.56;100.00;103133.16;5095298;28;20474;-76
2024/01/28 04:18:10;;;;;;;20.55;9.10;;;;;;;-3.50;100.00;103134.91;5076472;28;20035;-76
2024/01/28 04:20:36;;;;;;;17.58;8.60;;;;;;;-3.42;100.00;103132.34;5094461;28;20105;-76
2024/01/28 04:23:01;;;;;;;20.27;7.55;;;;;;;-3.38;100.00;103127.16;5094010;28;20028;-76
2024/01/28 04:25:26;;;;;;;14.82;7.50;;;;;;;-3.32;100.00;103130.66;5094442;28;20036;-76
2024/01/28 04:27:52;;;;;;;22.83;8.25;;;;;;;-3.30;100.00;103127.22;5094188;28;20069;-76
2024/01/28 04:30:17;;;;;;;18.10;7.68;;;;;;;-3.33;100.00;103111.56;5093380;28;20446;-74
2024/01/28 04:32:44;;;;;;;19.77;9.85;;;;;;;-3.35;100.00;103107.22;5094665;28;20495;-76
2024/01/28 04:35:13;;;;;;;15.77;8.52;;;;;;;-3.34;100.00;103106.34;5093771;28;20516;-75
2024/01/28 04:37:39;;;;;;;23.40;9.35;;;;;;;-3.32;100.00;103112.44;5094308;28;20024;-75
2024/01/28 04:40:06;;;;;;;18.60;8.45;;;;;;;-3.27;100.00;103113.31;5093917;28;20028;-75
2024/01/28 04:42:32;;;;;;;17.85;8.38;;;;;;;-3.27;100.00;103113.31;5075735;28;20043;-76
2024/01/28 04:44:57;;;;;;;16.67;7.70;;;;;;;-3.28;100.00;103115.06;5093829;28;20028;-76
2024/01/28 04:47:22;;;;;;;15.32;8.10;;;;;;;-3.27;100.00;103108.09;5093552;28;20028;-76
2024/01/28 04:49:48;;;;;;;21.73;8.48;;;;;;;-3.30;100.00;103109.00;5075668;28;20060;-75
2024/01/28 04:52:13;;;;;;;15.90;7.97;;;;;;;-3.37;100.00;103094.19;5093887;28;20034;-75
2024/01/28 04:54:39;;;;;;;16.02;8.25;;;;;;;-3.43;100.00;103099.38;5075874;28;20488;-74
2024/01/28 04:57:04;;;;;;;21.63;8.45;;;;;;;-3.48;100.00;103093.28;5093873;28;20119;-76
2024/01/28 04:59:30;;;;;;;13.85;7.97;;;;;;;-3.49;100.00;103094.13;5093528;28;20036;-75
2024/01/28 05:01:55;;;;;;;18.77;8.18;;;;;;;-3.52;100.00;103086.31;5075719;28;20436;-74
2024/01/28 05:04:21;;;;;;;18.70;7.95;;;;;;;-3.53;100.00;103092.41;5094090;28;20038;-75
2024/01/28 05:06:47;;;;;;;17.77;8.23;;;;;;;-3.55;100.00;103085.44;5094193;28;20501;-75
2024/01/28 05:09:12;;;;;;;15.95;7.78;;;;;;;-3.59;100.00;103082.81;5075273;28;20046;-75
2024/01/28 05:11:38;;;;;;;15.02;7.43;;;;;;;-3.65;100.00;103073.25;5094203;28;20059;-76
2024/01/28 05:14:04;;;;;;;13.50;7.55;;;;;;;-3.67;100.00;103075.00;5093292;28;20055;-74
2024/01/28 05:16:30;;;;;;;14.10;7.93;;;;;;;-3.66;100.00;103071.50;5094252;28;20089;-76
2024/01/28 05:18:56;;;;;;;15.55;7.90;;;;;;;-3.64;100.00;103061.09;5094070;28;20078;-75
2024/01/28 05:21:23;;;;;;;14.57;8.30;;;;;;;-3.61;100.00;103058.53;5094083;28;20452;-75
2024/01/28 05:23:49;;;;;;;19.52;8.43;;;;;;;-3.56;100.00;103062.88;5093652;28;20399;-75
2024/01/28 05:26:15;;;;;;;24.23;7.97;;;;;;;-3.51;100.00;103055.09;5075524;28;20032;-75
2024/01/28 05:28:41;;;;;;;21.90;8.57;;;;;;;-3.39;100.00;103055.16;5075163;28;20111;-75
2024/01/28 05:31:08;;;;;;;21.95;9.90;;;;;;;-3.20;100.00;103049.97;5093283;28;20452;-75
2024/01/28 05:33:37;;;;;;;18.13;9.68;;;;;;;-3.07;100.00;103048.28;5075202;28;20115;-75
2024/01/28 05:36:12;;;;;;;22.85;8.82;;;;;;;-3.04;100.00;103053.50;5094163;28;20051;-75
2024/01/28 05:38:38;;;;;;;20.13;10.38;;;;;;;-3.07;100.00;103040.47;5093342;28;20047;-76
2024/01/28 05:41:04;;;;;;;17.40;9.60;;;;;;;-3.13;100.00;103041.31;5059065;28;20047;-76
2024/01/28 05:43:29;;;;;;;23.55;9.55;;;;;;;-3.17;100.00;103049.13;5078469;28;20099;-76
2024/01/28 05:45:54;;;;;;;20.38;8.65;;;;;;;-3.17;100.00;103042.16;5097412;28;20384;-76
2024/01/28 05:48:20;;;;;;;16.00;8.23;;;;;;;-3.20;100.00;103043.03;5097372;28;20404;-74
2024/01/28 05:50:45;;;;;;;21.73;7.85;;;;;;;-3.22;100.00;103038.69;5097186;28;20406;-75
2024/01/28 05:53:10;;;;;;;19.25;8.65;;;;;;;-3.24;100.00;103049.13;5097265;28;20073;-75
2024/01/28 05:55:35;;;;;;;16.33;8.20;;;;;;;-3.24;100.00;103046.50;5096971;28;20092;-75
2024/01/28 05:58:01;;;;;;;17.25;7.78;;;;;;;-3.28;100.00;103042.16;5099380;28;20074;-76
2024/01/28 06:00:26;;;;;;;17.48;8.35;;;;;;;-3.30;100.00;103038.69;5102017;28;20043;-76
2024/01/28 06:02:52;;;;;;;18.27;8.13;;;;;;;-3.29;100.00;103042.16;5083208;28;20035;-76
2024/01/28 06:05:17;;;;;;;15.60;7.60;;;;;;;-3.30;100.00;103043.00;5098616;28;20037;-76
2024/01/28 06:07:42;;;;;;;12.10;6.75;;;;;;;-3.31;100.00;103046.47;5098007;28;20028;-76
2024/01/28 06:10:08;;;;;;;21.08;8.52;;;;;;;-3.30;100.00;103043.00;5097976;28;20071;-76
2024/01/28 06:12:33;;;;;;;13.23;7.22;;;;;;;-3.33;100.00;103033.44;5102851;28;20036;-75
2024/01/28 06:15:04;;;;;;;20.40;8.40;;;;;;;-3.35;100.00;103029.97;5109073;28;20395;-76
2024/01/28 06:17:29;;;;;;;17.58;7.80;;;;;;;-3.32;100.00;103036.94;5109181;28;20038;-76
2024/01/28 06:19:55;;;;;;;15.45;7.43;;;;;;;-3.33;100.00;103035.19;5089957;28;20458;-75
2024/01/28 06:22:20;;;;;;;26.98;8.88;;;;;;;-3.37;100.00;103026.50;5088597;28;20028;-75
2024/01/28 06:24:45;;;;;;;13.82;7.57;;;;;;;-3.40;100.00;103023.91;5106195;28;20032;-75
2024/01/28 06:27:11;;;;;;;15.38;7.75;;;;;;;-3.39;100.00;103033.44;5105440;28;20525;-76
2024/01/28 06:29:36;;;;;;;17.60;7.50;;;;;;;-3.40;100.00;103026.50;5103505;28;20029;-76
2024/01/28 06:32:02;;;;;;;16.23;7.68;;;;;;;-3.43;100.00;103024.75;5081988;28;20035;-75
2024/01/28 06:34:27;;;;;;;20.60;7.75;;;;;;;-3.45;100.00;103025.59;5097649;28;20035;-76
2024/01/28 06:36:52;;;;;;;19.52;7.53;;;;;;;-3.43;100.00;103018.69;5096664;28;20476;-77
2024/01/28 06:39:18;;;;;;;21.00;8.25;;;;;;;-3.42;100.00;103017.81;5096697;28;20460;-76
2024/01/28 06:41:43;;;;;;;23.58;8.23;;;;;;;-3.46;100.00;103010.84;5078738;28;20043;-76
2024/01/28 06:44:09;;;;;;;19.23;8.23;;;;;;;-3.45;100.00;103010.00;5082845;28;20460;-76
2024/01/28 06:46:34;;;;;;;15.75;7.22;;;;;;;-3.48;100.00;103013.44;5101214;28;20380;-76
2024/01/28 06:49:01;;;;;;;17.92;8.82;;;;;;;-3.42;100.00;103005.69;5078492;28;20067;-75
2024/01/28 06:51:26;;;;;;;19.40;8.40;;;;;;;-3.41;100.00;103003.94;5096468;28;20035;-75
2024/01/28 06:53:52;;;;;;;15.88;7.75;;;;;;;-3.40;100.00;103014.34;5095565;28;20039;-75
2024/01/28 06:56:17;;;;;;;16.88;8.27;;;;;;;-3.39;100.00;103015.22;5097286;28;20032;-76
2024/01/28 06:58:43;;;;;;;15.48;8.00;;;;;;;-3.42;100.00;103015.19;5096137;28;20032;-75
2024/01/28 07:01:12;;;;;;;17.88;7.68;;;;;;;-3.44;100.00;103016.94;5077847;28;20047;-75
2024/01/28 07:03:37;;;;;;;21.10;7.57;;;;;;;-3.46;100.00;103016.94;5078008;28;20036;-76
2024/01/28 07:06:03;;;;;;;13.60;7.38;;;;;;;-3.46;100.00;103014.34;5061222;28;20089;-75
2024/01/28 07:08:28;;;;;;;15.48;7.45;;;;;;;-3.45;100.00;103015.19;5095781;28;20032;-75
2024/01/28 07:10:54;;;;;;;21.73;8.13;;;;;;;-3.35;100.00;103014.34;5077437;28;20036;-76
2024/01/28 07:13:19;;;;;;;19.58;8.07;;;;;;;-3.27;100.00;103007.44;5095668;28;20111;-75
2024/01/28 07:15:44;;;;;;;20.63;8.32;;;;;;;-3.22;100.00;103004.84;5095056;28;20056;-75
2024/01/28 07:18:10;;;;;;;18.50;7.60;;;;;;;-3.23;100.00;103003.97;5077413;28;20107;-76
2024/01/28 07:20:35;;;;;;;13.80;7.25;;;;;;;-3.24;100.00;103003.97;5095973;28;20376;-80
2024/01/28 07:23:01;;;;;;;18.77;7.93;;;;;;;-3.22;100.00;103005.72;5095507;28;20106;-75
2024/01/28 07:25:26;;;;;;;16.35;7.57;;;;;;;-3.23;100.00;103003.97;5095974;28;20407;-75
2024/01/28 07:27:52;;;;;;;18.55;7.85;;;;;;;-3.22;100.00;103004.84;5095184;28;20028;-75
2024/01/28 07:30:17;;;;;;;22.95;8.23;;;;;;;-3.25;100.00;102997.03;5095271;28;20032;-76
2024/01/28 07:32:43;;;;;;;13.27;7.60;;;;;;;-3.29;100.00;103000.50;5094818;28;20032;-76
2024/01/28 07:35:08;;;;;;;12.32;7.45;;;;;;;-3.31;100.00;102992.69;5095376;28;20035;-76
2024/01/28 07:37:33;;;;;;;15.32;7.05;;;;;;;-3.32;100.00;102988.31;5077023;28;20036;-76
2024/01/28 07:39:59;;;;;;;16.13;7.68;;;;;;;-3.30;100.00;102980.50;5095233;28;20040;-75
2024/01/28 07:42:24;;;;;;;23.30;8.13;;;;;;;-3.21;100.00;102981.41;5095486;28;20418;-75
2024/01/28 07:44:49;;;;;;;20.40;8.18;;;;;;;-3.18;100.00;102970.09;5076874;28;20032;-76
2024/01/28 07:47:15;;;;;;;14.68;8.15;;;;;;;-3.12;100.00;102975.34;5095169;28;20035;-76
2024/01/28 07:49:40;;;;;;;15.88;8.02;;;;;;;-3.04;100.00;102972.75;5094447;28;20028;-77
2024/01/28 07:52:06;;;;;;;22.88;8.10;;;;;;;-2.98;100.00;102972.75;5094443;28;20427;-76
2024/01/28 07:54:31;;;;;;;18.35;7.93;;;;;;;-2.96;100.00;102975.34;5094721;28;20028;-77
2024/01/28 07:56:57;;;;;;;15.13;7.68;;;;;;;-2.90;100.00;102970.13;5094929;28;20028;-76
2024/01/28 07:59:23;;;;;;;19.13;8.65;;;;;;;-2.88;100.00;102966.66;5094583;28;20038;-76
2024/01/28 08:01:49;;;;;;;14.55;8.10;;;;;;;-2.84;100.00;102968.41;5076326;28;20032;-77
2024/01/28 08:04:14;;;;;;;16.30;7.35;;;;;;;-2.81;100.00;102958.84;5095002;28;20418;-77
2024/01/28 08:06:39;;;;;;;16.88;6.97;;;;;;;-2.76;100.00;102964.91;5094657;28;20031;-77
2024/01/28 08:09:05;;;;;;;16.05;7.40;;;;;;;-2.73;100.00;102960.59;5094618;28;20042;-76
2024/01/28 08:11:30;;;;;;;16.13;6.45;;;;;;;-2.66;100.00;102958.81;5094185;28;20509;-77
2024/01/28 08:13:55;;;;;;;17.42;7.32;;;;;;;-2.54;100.00;102957.94;5094135;28;20434;-76
2024/01/28 08:16:21;;;;;;;12.85;7.13;;;;;;;-2.38;100.00;102962.25;5094684;28;20035;-76
2024/01/28 08:18:47;;;;;;;15.35;6.72;;;;;;;-2.32;100.00;102961.38;5094405;28;20028;-77
2024/01/28 08:21:12;;;;;;;17.67;6.72;;;;;;;-2.18;100.00;102961.31;5094856;28;20040;-77
2024/01/28 08:23:38;;;;;;;11.45;6.18;;;;;;;-2.07;100.00;102953.47;5094303;28;20085;-76
2024/01/28 08:26:04;;;;;;;16.30;6.55;;;;;;;-1.99;100.00;102957.78;5093814;28;20447;-76
2024/01/28 08:28:29;;;;;;;20.48;7.20;;;;;;;-1.91;100.00;102951.66;5093902;28;20119;-79
2024/01/28 08:30:56;;;;;;;13.57;6.43;;;;;;;-1.81;100.00;102955.97;5093783;28;20032;-76
2024/01/28 08:33:21;;;;;;;13.82;6.60;;;;;;;-1.74;100.00;102944.63;5093568;28;20028;-78
2024/01/28 08:35:46;;;;;;;10.00;6.10;;;;;;;-1.64;100.00;102948.06;5093402;28;20183;-78
2024/01/28 08:38:12;;;;;;;16.13;5.55;;;;;;;-1.59;100.00;102943.66;5075306;28;20032;-77
2024/01/28 08:40:38;;;;;;;12.23;6.57;;;;;;;-1.49;100.00;102947.09;5093677;28;20089;-76
2024/01/28 08:43:05;;;;;;;12.93;5.90;;;;;;;-1.40;100.00;102948.75;5093723;28;20032;-77
2024/01/28 08:45:30;;;;;;;12.32;5.65;;;;;;;-1.34;100.00;102943.53;5093639;28;20058;-77
2024/01/28 08:47:56;;;;;;;12.70;5.97;;;;;;;-1.27;100.00;102947.81;5093575;28;20028;-75
2024/01/28 08:50:23;;;;;;;10.63;5.32;;;;;;;-1.21;100.00;102941.66;5093852;28;20043;-77
2024/01/28 08:52:51;;;;;;;13.57;5.22;;;;;;;-1.13;100.00;102937.28;5076139;28;20038;-77
2024/01/28 08:55:16;;;;;;;16.20;7.10;;;;;;;-1.07;100.00;102930.22;5093591;28;20027;-78
2024/01/28 08:57:42;;;;;;;13.00;6.28;;;;;;;-0.97;100.00;102933.66;5094084;28;20118;-76
2024/01/28 09:00:11;;;;;;;13.40;5.60;;;;;;;-0.91;100.00;102935.31;5093167;28;20047;-78
2024/01/28 09:02:38;;;;;;;14.45;5.57;;;;;;;-0.82;100.00;102930.03;5093400;28;20100;-77
2024/01/28 09:05:04;;;;;;;14.00;5.30;;;;;;;-0.74;100.00;102925.56;5093188;28;20039;-78
2024/01/28 09:07:29;;;;;;;12.13;5.25;;;;;;;-0.62;100.00;102923.75;5093157;28;20032;-77
2024/01/28 09:09:54;;;;;;;11.32;5.50;;;;;;;-0.52;100.00;102925.38;5093030;28;20032;-77
2024/01/28 09:12:20;;;;;;;11.82;5.30;;;;;;;-0.40;100.00;102921.75;5075198;28;20055;-77
2024/01/28 09:14:45;;;;;;;9.18;4.72;;;;;;;-0.31;100.00;102926.00;5074929;28;20051;-79
2024/01/28 09:17:11;;;;;;;12.15;5.60;;;;;;;-0.18;100.00;102919.75;5092778;28;20087;-77
2024/01/28 09:19:37;;;;;;;12.20;5.28;;;;;;;-0.05;100.00;102918.69;5093507;28;20123;-78
2024/01/28 09:22:04;;;;;;;10.65;5.93;;;;;;;0.08;100.00;102919.41;5075106;28;20051;-76
2024/01/28 09:24:30;;;;;;;10.70;5.82;;;;;;;0.25;100.00;102913.94;5093135;28;20048;-75
2024/01/28 09:26:55;;;;;;;11.75;5.07;;;;;;;0.39;100.00;102919.00;5092623;28;20035;-75
2024/01/28 09:29:22;;;;;;;12.25;5.38;;;;;;;0.45;100.00;102916.28;5074865;28;20032;-79
2024/01/28 09:31:47;;;;;;;13.35;5.22;;;;;;;0.55;100.00;102903.91;5058287;28;20119;-77
2024/01/28 09:34:13;;;;;;;11.68;5.30;;;;;;;0.66;100.00;102907.22;5058444;28;20080;-77
2024/01/28 09:36:38;;;;;;;8.70;5.15;;;;;;;0.75;100.00;102907.97;5058271;28;20056;-77
2024/01/28 09:39:04;;;;;;;10.02;5.25;;;;;;;0.82;100.00;102902.63;5092998;28;20109;-78
2024/01/28 09:41:54;;;;;;;10.60;4.93;;;;;;;0.96;100.00;102904.16;5074943;28;20028;-78
2024/01/28 09:44:19;;;;;;;12.27;5.53;;;;;;;1.05;100.00;102899.59;5092601;28;20483;-78
2024/01/28 09:46:45;;;;;;;10.55;5.15;;;;;;;1.17;100.00;102897.66;5075422;28;20036;-78
2024/01/28 09:49:11;;;;;;;15.30;5.60;;;;;;;1.30;100.00;102904.41;5092925;28;20117;-78
2024/01/28 09:51:38;;;;;;;7.38;5.10;;;;;;;1.45;100.00;102897.13;5074889;28;20032;-79
2024/01/28 09:54:03;;;;;;;11.93;5.20;;;;;;;1.56;100.00;102895.16;5075035;28;20086;-79
2024/01/28 09:56:31;;;;;;;12.35;5.55;;;;;;;1.70;100.00;102889.63;5092891;28;20033;-78
2024/01/28 09:58:56;;;;;;;11.73;5.68;;;;;;;1.81;100.00;102892.03;5057697;28;20108;-79
2024/01/28 10:01:24;;;;;;;10.90;5.75;;;;;;;1.92;100.00;102884.78;5074984;28;20130;-77
2024/01/28 10:03:50;;;;;;;12.05;6.20;;;;;;;2.02;100.00;102885.47;5092693;28;20024;-78
2024/01/28 10:06:15;;;;;;;10.60;5.90;;;;;;;2.09;100.00;102885.31;5092896;28;20039;-77
2024/01/28 10:08:41;;;;;;;14.30;6.22;;;;;;;2.17;100.00;102879.88;5092750;28;20044;-78
2024/01/28 10:11:07;;;;;;;11.23;6.35;;;;;;;2.25;100.00;102880.53;5092550;28;20056;-78
2024/01/28 10:13:32;;;;;;;11.77;5.75;;;;;;;2.35;100.00;102883.84;5093057;28;20090;-78
2024/01/28 10:15:58;;;;;;;13.20;5.97;;;;;;;2.45;100.00;102876.63;5092952;28;20510;-78
2024/01/28 10:18:27;;;;;;;11.45;5.95;;;;;;;2.54;100.00;102881.66;5092799;28;20054;-80
2024/01/28 10:20:53;;;;;;;34.33;6.03;;;;;;;2.64;100.00;102879.63;5075256;28;20032;-78
2024/01/28 10:23:18;;;;;;;12.95;5.88;;;;;;;2.72;100.00;102877.69;5092539;28;20361;-78
2024/01/28 10:25:44;;;;;;;11.20;5.72;;;;;;;2.82;100.00;102879.19;5092577;28;20035;-79
2024/01/28 10:28:10;;;;;;;12.25;6.20;;;;;;;2.98;100.00;102877.00;5075067;28;20045;-79
2024/01/28 10:30:35;;;;;;;12.43;5.97;;;;;;;3.15;100.00;102873.06;5096631;28;20032;-75
2024/01/28 10:33:01;;;;;;;11.85;6.50;;;;;;;3.37;100.00;102878.63;5095812;28;20034;-76
2024/01/28 10:35:26;;;;;;;12.15;5.75;;;;;;;3.59;100.00;102878.03;5096151;28;20375;-76
2024/01/28 10:37:55;;;;;;;9.00;6.00;;;;;;;3.86;100.00;102879.84;5096100;28;20028;-77
2024/01/28 10:40:23;;;;;;;9.77;5.93;;;;;;;4.13;100.00;102865.91;5077581;28;20476;-75
2024/01/28 10:42:49;;;;;;;16.27;5.70;;;;;;;4.37;100.00;102873.06;5096209;28;20024;-77
2024/01/28 10:45:18;;;;;;;10.05;5.38;;;;;;;4.61;100.00;102867.00;5096226;28;20131;-77
2024/01/28 10:47:48;;;;;;;11.98;5.53;;;;;;;4.92;100.00;102866.84;5096030;28;20456;-77
2024/01/28 10:50:14;;;;;;;9.68;5.18;;;;;;;5.28;100.00;102863.81;5095558;28;20035;-77
2024/01/28 10:52:41;;;;;;;10.55;5.30;;;;;;;5.69;100.00;102848.25;5060744;28;20424;-76
2024/01/28 10:55:06;;;;;;;11.75;4.78;;;;;;;5.89;100.00;102849.25;5077293;28;20032;-77
2024/01/28 10:57:33;;;;;;;11.73;5.38;;;;;;;6.12;100.00;102851.03;5077425;28;20405;-78
2024/01/28 10:59:59;;;;;;;11.90;4.78;;;;;;;6.55;100.00;102845.78;5095875;28;20039;-77
2024/01/28 11:02:27;;;;;;;12.10;5.25;;;;;;;6.83;100.00;102829.59;5095572;28;20036;-76