Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:01:45;;;;;;;4.72;3.58;;;5.90;99.90;;;;;;5004677;28;20171;-62
2024/01/29 00:04:11;;;;;;;6.80;3.75;;;5.90;99.90;;;;;;5001247;28;20113;-62
2024/01/29 00:06:36;;;;;;;7.65;3.63;;;5.80;99.90;;;;;;4987016;28;20162;-62
2024/01/29 00:09:02;;;;;;;8.70;3.60;;;5.90;99.90;;;;;;4998618;28;20062;-62
2024/01/29 00:11:28;;;;;;;4.53;3.70;;;5.90;99.90;;;;;;4995090;28;20467;-62
2024/01/29 00:13:53;;;;;;;6.20;3.50;;;5.90;99.90;;;;;;4998521;28;20193;-62
2024/01/29 00:16:19;;;;;;;5.88;3.67;;;5.90;99.90;;;;;;4999130;28;20118;-62
2024/01/29 00:18:45;;;;;;;5.85;3.90;;;6.00;99.90;;;;;;5001192;28;20034;-62
2024/01/29 00:21:12;;;;;;;6.22;3.90;;;5.90;99.90;;;;;;4998065;28;20438;-62
2024/01/29 00:23:38;;;;;;;6.47;3.80;;;6.00;99.90;;;;;;4997677;28;20113;-62
2024/01/29 00:26:03;;;;;;;5.45;3.55;;;5.90;99.90;;;;;;4996648;28;20169;-62
2024/01/29 00:28:29;;;;;;;6.65;3.85;;;5.90;99.90;;;;;;4998019;28;20045;-62
2024/01/29 00:30:55;;;;;;;6.60;3.78;;;5.90;99.90;;;;;;4997071;28;20046;-62
2024/01/29 00:33:20;;;;;;;6.35;3.72;;;6.00;99.90;;;;;;4995925;28;20038;-62
2024/01/29 00:35:46;;;;;;;5.32;4.07;;;5.80;99.90;;;;;;5006752;28;20037;-62
2024/01/29 00:38:12;;;;;;;6.53;4.10;;;5.80;99.90;;;;;;4988913;28;20046;-63
2024/01/29 00:40:37;;;;;;;4.80;3.50;;;5.80;99.90;;;;;;4990598;28;20046;-62
2024/01/29 00:43:03;;;;;;;5.63;3.90;;;5.80;99.90;;;;;;4999895;28;20471;-62
2024/01/29 00:45:29;;;;;;;6.43;4.07;;;5.80;99.90;;;;;;4994616;28;20676;-62
2024/01/29 00:47:55;;;;;;;6.25;3.90;;;5.80;99.90;;;;;;4991221;28;20081;-62
2024/01/29 00:50:21;;;;;;;6.45;4.30;;;5.80;99.90;;;;;;4990385;28;20038;-62
2024/01/29 00:52:47;;;;;;;5.70;4.00;;;5.80;99.90;;;;;;4992473;28;20455;-62
2024/01/29 00:55:12;;;;;;;8.32;4.07;;;5.80;99.90;;;;;;4994431;28;20030;-62
2024/01/29 00:57:38;;;;;;;6.93;4.25;;;5.70;99.90;;;;;;4984402;28;20034;-62
2024/01/29 01:00:06;;;;;;;7.75;4.57;;;5.70;99.90;;;;;;4987144;28;20034;-62
2024/01/29 01:02:32;;;;;;;5.68;3.90;;;5.70;99.90;;;;;;4998916;28;20455;-62
2024/01/29 01:04:58;;;;;;;5.53;3.88;;;5.70;99.90;;;;;;4995791;28;20539;-62
2024/01/29 01:07:24;;;;;;;5.72;4.30;;;5.70;99.90;;;;;;4986388;28;20030;-62
2024/01/29 01:09:50;;;;;;;6.85;4.05;;;5.70;99.90;;;;;;4997467;28;20042;-62
2024/01/29 01:12:15;;;;;;;5.95;3.58;;;5.70;99.90;;;;;;5003574;28;20045;-62
2024/01/29 01:14:41;;;;;;;5.75;3.80;;;5.70;99.90;;;;;;4998464;28;20395;-62
2024/01/29 01:17:07;;;;;;;7.22;4.30;;;5.60;99.90;;;;;;4999838;28;20450;-62
2024/01/29 01:19:32;;;;;;;6.15;4.20;;;5.70;99.90;;;;;;4994649;28;20121;-62
2024/01/29 01:21:58;;;;;;;5.65;3.90;;;5.60;99.90;;;;;;4998093;28;20604;-62
2024/01/29 01:24:24;;;;;;;6.55;4.07;;;5.60;99.90;;;;;;4994277;28;20403;-62
2024/01/29 01:26:49;;;;;;;6.35;3.80;;;5.60;99.90;;;;;;4995375;28;20053;-62
2024/01/29 01:29:15;;;;;;;8.10;4.10;;;5.60;99.90;;;;;;4988420;28;20041;-62
2024/01/29 01:31:40;;;;;;;8.00;4.22;;;5.60;99.90;;;;;;4993572;28;20049;-62
2024/01/29 01:34:06;;;;;;;5.22;4.00;;;5.60;99.90;;;;;;5001639;28;20065;-62
2024/01/29 01:36:32;;;;;;;7.05;4.20;;;5.60;99.90;;;;;;4992431;28;20038;-62
2024/01/29 01:38:58;;;;;;;7.55;4.05;;;5.60;99.90;;;;;;4985840;28;20035;-62
2024/01/29 01:41:24;;;;;;;5.80;4.03;;;5.60;99.90;;;;;;4996901;28;20041;-62
2024/01/29 01:43:49;;;;;;;5.90;4.28;;;5.60;99.90;;;;;;4996308;28;20046;-62
2024/01/29 01:46:23;;;;;;;6.30;4.18;;;5.70;99.90;;;;;;4995043;28;20034;-62
2024/01/29 01:48:51;;;;;;;7.55;4.10;;;5.70;99.90;;;;;;4993403;28;20422;-62
2024/01/29 01:51:19;;;;;;;6.38;3.90;;;5.70;99.90;;;;;;5000085;28;20041;-62
2024/01/29 01:53:45;;;;;;;7.45;4.35;;;5.70;99.90;;;;;;4996571;28;20046;-62
2024/01/29 01:56:11;;;;;;;7.28;4.25;;;5.70;99.90;;;;;;4994425;28;20046;-62
2024/01/29 01:58:40;;;;;;;8.27;4.43;;;5.70;99.90;;;;;;4987598;28;20039;-63
2024/01/29 02:01:06;;;;;;;5.20;4.10;;;5.70;99.90;;;;;;4996943;28;20108;-62
2024/01/29 02:03:32;;;;;;;7.47;4.20;;;5.60;99.90;;;;;;5000885;28;20134;-62
2024/01/29 02:05:58;;;;;;;6.95;4.45;;;5.70;99.90;;;;;;4997110;28;20046;-62
2024/01/29 02:08:24;;;;;;;6.25;4.20;;;5.60;99.90;;;;;;4983195;28;20042;-62
2024/01/29 02:10:50;;;;;;;7.57;4.40;;;5.60;99.90;;;;;;4993592;28;20502;-62
2024/01/29 02:13:16;;;;;;;7.75;4.38;;;5.60;99.90;;;;;;4996623;28;20045;-62
2024/01/29 02:15:42;;;;;;;7.25;4.10;;;5.50;99.90;;;;;;4991961;28;20038;-62
2024/01/29 02:18:08;;;;;;;7.93;4.75;;;5.50;99.90;;;;;;4988760;28;20030;-62
2024/01/29 02:20:35;;;;;;;8.65;4.40;;;5.40;99.90;;;;;;4997500;28;20109;-62
2024/01/29 02:23:01;;;;;;;8.27;4.63;;;5.40;99.90;;;;;;4998295;28;20480;-62
2024/01/29 02:25:26;;;;;;;6.47;4.65;;;5.30;99.90;;;;;;4987448;28;20038;-62
2024/01/29 02:27:52;;;;;;;8.07;4.50;;;5.30;99.90;;;;;;4994994;28;20575;-62
2024/01/29 02:30:18;;;;;;;9.27;4.70;;;5.30;99.90;;;;;;4990804;28;20113;-62
2024/01/29 02:32:44;;;;;;;5.72;4.55;;;5.30;99.90;;;;;;4995758;28;20410;-62
2024/01/29 02:35:10;;;;;;;6.75;4.68;;;5.20;99.90;;;;;;4994875;28;20038;-62
2024/01/29 02:37:35;;;;;;;8.80;5.03;;;5.10;99.90;;;;;;4995424;28;20038;-62
2024/01/29 02:40:01;;;;;;;9.13;5.05;;;5.10;99.90;;;;;;4996885;28;20624;-62
2024/01/29 02:42:26;;;;;;;7.07;4.53;;;5.10;99.90;;;;;;4999666;28;20093;-62
2024/01/29 02:44:52;;;;;;;10.25;4.95;;;5.10;99.90;;;;;;4993419;28;20034;-62
2024/01/29 02:47:18;;;;;;;9.52;5.07;;;5.10;99.90;;;;;;4999964;28;20108;-61
2024/01/29 02:49:44;;;;;;;7.07;4.75;;;5.10;99.90;;;;;;4994242;28;20122;-62
2024/01/29 02:52:10;;;;;;;7.57;5.07;;;5.10;99.90;;;;;;4995848;28;20026;-62
2024/01/29 02:54:36;;;;;;;8.05;5.00;;;5.00;99.90;;;;;;4989928;28;20709;-62
2024/01/29 02:57:03;;;;;;;5.95;4.43;;;5.00;99.90;;;;;;4995573;28;20148;-62
2024/01/29 02:59:28;;;;;;;5.95;4.60;;;5.00;99.90;;;;;;4999954;28;20038;-62
2024/01/29 03:01:58;;;;;;;5.70;4.13;;;5.00;99.90;;;;;;5003252;28;20039;-62
2024/01/29 03:04:24;;;;;;;6.95;4.70;;;5.00;99.90;;;;;;5008522;28;20037;-62
2024/01/29 03:06:49;;;;;;;8.80;5.15;;;5.00;99.90;;;;;;4995984;28;20499;-62
2024/01/29 03:09:15;;;;;;;8.18;4.80;;;4.90;99.90;;;;;;5008670;28;20457;-62
2024/01/29 03:11:41;;;;;;;8.48;5.18;;;5.00;99.90;;;;;;5007309;28;20141;-62
2024/01/29 03:14:07;;;;;;;6.30;4.55;;;4.90;99.90;;;;;;5004031;28;20049;-62
2024/01/29 03:16:33;;;;;;;5.85;4.38;;;4.90;99.90;;;;;;4993097;28;20184;-62
2024/01/29 03:18:58;;;;;;;7.40;4.38;;;4.90;99.90;;;;;;4991713;28;20034;-62
2024/01/29 03:21:27;;;;;;;6.00;4.55;;;4.80;99.90;;;;;;4993834;28;20119;-62
2024/01/29 03:23:53;;;;;;;8.48;4.68;;;4.80;99.90;;;;;;5003677;28;20034;-62
2024/01/29 03:26:19;;;;;;;8.27;4.90;;;4.80;99.90;;;;;;5007356;28;20046;-62
2024/01/29 03:28:44;;;;;;;8.70;4.30;;;4.80;99.90;;;;;;4999411;28;20132;-61
2024/01/29 03:31:10;;;;;;;7.00;4.75;;;4.80;99.90;;;;;;5004254;28;20730;-62
2024/01/29 03:33:36;;;;;;;11.20;4.72;;;4.70;99.90;;;;;;5009165;28;20445;-62
2024/01/29 03:36:05;;;;;;;5.88;4.80;;;4.70;99.90;;;;;;5001059;28;20050;-62
2024/01/29 03:38:32;;;;;;;8.40;5.18;;;4.60;99.90;;;;;;5007498;28;20125;-62
2024/01/29 03:40:58;;;;;;;9.88;4.68;;;4.60;99.90;;;;;;5011248;28;20217;-62
2024/01/29 03:43:23;;;;;;;7.53;4.70;;;4.60;99.90;;;;;;5011048;28;20042;-62
2024/01/29 03:45:50;;;;;;;7.53;4.45;;;4.60;99.90;;;;;;5000815;28;20050;-62
2024/01/29 03:48:15;;;;;;;7.85;5.07;;;4.50;99.90;;;;;;4998340;28;20414;-62
2024/01/29 03:50:41;;;;;;;9.73;5.35;;;4.50;99.90;;;;;;4994740;28;20042;-62
2024/01/29 03:53:07;;;;;;;7.78;5.22;;;4.50;99.90;;;;;;4992637;28;20038;-62
2024/01/29 03:55:32;;;;;;;9.27;4.72;;;4.40;99.90;;;;;;4986112;28;20046;-62
2024/01/29 03:57:58;;;;;;;8.98;5.13;;;4.40;99.90;;;;;;4998665;28;20054;-62
2024/01/29 04:00:26;;;;;;;7.28;4.90;;;4.40;99.90;;;;;;5002885;28;20112;-61
2024/01/29 04:02:52;;;;;;;9.32;4.90;;;4.40;99.90;;;;;;5008267;28;20039;-61
2024/01/29 04:05:17;;;;;;;8.27;5.13;;;4.40;99.90;;;;;;5000558;28;20682;-62
2024/01/29 04:07:43;;;;;;;7.60;4.88;;;4.40;99.90;;;;;;4992996;28;20070;-62
2024/01/29 04:10:09;;;;;;;7.03;4.97;;;4.40;99.90;;;;;;4994710;28;20046;-62
2024/01/29 04:12:35;;;;;;;8.30;5.30;;;4.30;99.90;;;;;;4999722;28;20053;-61
2024/01/29 04:15:00;;;;;;;7.25;5.22;;;4.30;99.90;;;;;;5010558;28;20049;-61
2024/01/29 04:17:26;;;;;;;6.32;4.78;;;4.30;99.90;;;;;;5010016;28;20034;-61
2024/01/29 04:19:52;;;;;;;7.95;4.95;;;4.30;99.90;;;;;;5003602;28;20053;-61
2024/01/29 04:22:17;;;;;;;6.82;4.85;;;4.20;99.90;;;;;;4998098;28;20034;-62
2024/01/29 04:24:43;;;;;;;7.75;5.10;;;4.20;99.90;;;;;;4996304;28;20038;-61
2024/01/29 04:27:08;;;;;;;8.63;5.53;;;4.20;99.90;;;;;;4997806;28;20041;-62
2024/01/29 04:29:34;;;;;;;6.75;4.25;;;4.10;99.90;;;;;;5011435;28;20574;-61
2024/01/29 04:32:00;;;;;;;8.88;5.15;;;4.10;99.90;;;;;;5010793;28;20117;-62
2024/01/29 04:34:25;;;;;;;8.82;4.88;;;4.10;99.90;;;;;;5003435;28;20553;-62
2024/01/29 04:36:51;;;;;;;6.60;4.97;;;4.10;99.90;;;;;;5002127;28;20046;-62
2024/01/29 04:39:17;;;;;;;7.13;4.78;;;4.10;99.90;;;;;;4992975;28;20464;-62
2024/01/29 04:41:42;;;;;;;7.28;4.60;;;4.20;99.90;;;;;;4998876;28;20042;-62
2024/01/29 04:44:08;;;;;;;6.50;4.90;;;4.20;99.90;;;;;;5007444;28;20025;-62
2024/01/29 04:46:34;;;;;;;10.60;5.63;;;4.20;99.90;;;;;;4997061;28;20047;-61
2024/01/29 04:48:59;;;;;;;7.80;5.30;;;4.20;99.90;;;;;;4992241;28;20053;-62
2024/01/29 04:51:26;;;;;;;9.45;5.15;;;4.20;99.90;;;;;;4993854;28;20030;-62
2024/01/29 04:53:52;;;;;;;7.05;4.70;;;4.20;99.90;;;;;;4994312;28;20119;-62
2024/01/29 04:56:18;;;;;;;7.53;5.22;;;4.20;99.90;;;;;;4995224;28;20471;-62
2024/01/29 04:58:43;;;;;;;7.95;5.25;;;4.10;99.90;;;;;;5007038;28;20042;-62
2024/01/29 05:01:09;;;;;;;7.78;4.88;;;4.10;99.90;;;;;;4998071;28;20513;-62
2024/01/29 05:03:36;;;;;;;8.13;5.30;;;4.10;99.90;;;;;;4981580;28;20041;-62
2024/01/29 05:06:02;;;;;;;8.70;5.15;;;4.10;99.90;;;;;;4993322;28;20511;-62
2024/01/29 05:08:27;;;;;;;7.13;5.15;;;4.10;99.90;;;;;;4986893;28;20074;-62
2024/01/29 05:10:53;;;;;;;10.77;5.25;;;4.10;99.90;;;;;;4997804;28;20046;-62
2024/01/29 05:13:19;;;;;;;7.03;5.05;;;4.10;99.90;;;;;;4996690;28;20038;-62
2024/01/29 05:15:44;;;;;;;8.38;5.57;;;4.10;99.90;;;;;;4998662;28;20136;-62
2024/01/29 05:18:10;;;;;;;9.20;5.35;;;4.10;99.90;;;;;;4993613;28;20037;-62
2024/01/29 05:20:36;;;;;;;6.43;4.80;;;4.10;99.90;;;;;;4990346;28;20039;-61
2024/01/29 05:23:02;;;;;;;6.65;5.45;;;4.10;99.90;;;;;;4998476;28;20045;-62
2024/01/29 05:25:28;;;;;;;8.68;5.35;;;4.10;99.90;;;;;;4994936;28;20056;-62
2024/01/29 05:27:53;;;;;;;7.35;5.45;;;4.20;99.90;;;;;;5000424;28;20053;-61
2024/01/29 05:30:19;;;;;;;6.43;5.18;;;4.10;99.90;;;;;;4996630;28;20050;-62
2024/01/29 05:32:45;;;;;;;7.90;5.05;;;4.10;99.90;;;;;;4991540;28;20038;-61
2024/01/29 05:35:11;;;;;;;7.18;5.20;;;4.10;99.90;;;;;;4989545;28;20080;-62
2024/01/29 05:37:37;;;;;;;7.85;5.43;;;4.10;99.90;;;;;;4993915;28;20517;-61
2024/01/29 05:40:04;;;;;;;8.43;5.05;;;4.10;99.90;;;;;;4993458;28;20467;-62
2024/01/29 05:42:30;;;;;;;7.50;5.47;;;4.10;99.90;;;;;;4990835;28;20038;-62
2024/01/29 05:44:56;;;;;;;9.38;5.68;;;4.10;99.90;;;;;;4991165;28;20487;-61
2024/01/29 05:47:23;;;;;;;7.88;5.15;;;4.10;99.90;;;;;;4991020;28;20121;-62
2024/01/29 05:49:49;;;;;;;11.93;6.00;;;4.10;99.90;;;;;;4990438;28;20053;-62
2024/01/29 05:52:15;;;;;;;8.15;5.25;;;4.00;99.90;;;;;;4993023;28;20040;-61
2024/01/29 05:54:41;;;;;;;8.70;5.43;;;4.00;99.90;;;;;;4994336;28;20121;-62
2024/01/29 05:57:10;;;;;;;7.03;5.32;;;4.00;99.90;;;;;;4991355;28;20060;-61
2024/01/29 05:59:38;;;;;;;8.23;5.28;;;4.00;99.90;;;;;;4981832;28;20043;-62
2024/01/29 06:02:04;;;;;;;8.45;5.40;;;4.00;99.90;;;;;;4983987;28;20029;-62
2024/01/29 06:04:29;;;;;;;7.13;5.10;;;4.00;99.90;;;;;;4966042;28;20037;-61
2024/01/29 06:06:55;;;;;;;7.43;5.30;;;4.00;99.90;;;;;;4989337;28;20088;-62
2024/01/29 06:09:22;;;;;;;8.43;5.65;;;4.00;99.90;;;;;;4989459;28;20042;-61
2024/01/29 06:11:49;;;;;;;7.50;5.47;;;4.10;99.90;;;;;;4998001;28;20569;-61
2024/01/29 06:14:15;;;;;;;7.88;5.35;;;4.10;99.90;;;;;;4991249;28;20050;-61
2024/01/29 06:16:43;;;;;;;8.32;5.70;;;4.10;99.90;;;;;;4989426;28;20060;-61
2024/01/29 06:19:11;;;;;;;7.40;5.15;;;4.10;99.90;;;;;;4986853;28;22316;-61
2024/01/29 06:21:37;;;;;;;10.07;5.80;;;4.10;99.90;;;;;;4987399;28;20077;-62
2024/01/29 06:24:03;;;;;;;7.80;5.35;;;4.10;99.90;;;;;;4981759;28;20077;-61
2024/01/29 06:26:29;;;;;;;9.27;5.72;;;4.10;99.90;;;;;;4987915;28;20045;-62
2024/01/29 06:28:55;;;;;;;10.60;5.88;;;4.10;99.90;;;;;;4981786;28;20061;-62
2024/01/29 06:31:20;;;;;;;8.23;5.43;;;4.10;99.90;;;;;;4983018;28;20038;-62
2024/01/29 06:33:46;;;;;;;9.23;5.63;;;4.10;99.90;;;;;;4993894;28;20093;-62
2024/01/29 06:36:15;;;;;;;8.23;5.32;;;4.10;99.90;;;;;;5001158;28;20030;-62
2024/01/29 06:38:41;;;;;;;9.32;5.90;;;4.10;99.90;;;;;;5004598;28;20129;-61
2024/01/29 06:41:07;;;;;;;7.03;5.30;;;4.10;99.90;;;;;;4988832;28;20117;-62
2024/01/29 06:43:32;;;;;;;7.45;5.65;;;4.10;99.90;;;;;;4989261;28;20134;-62
2024/01/29 06:45:58;;;;;;;8.05;5.72;;;4.10;99.90;;;;;;4990487;28;20039;-62
2024/01/29 06:48:23;;;;;;;9.70;6.05;;;4.10;99.90;;;;;;4999199;28;20068;-61
2024/01/29 06:50:49;;;;;;;10.88;5.90;;;4.10;99.90;;;;;;4990290;28;20042;-62
2024/01/29 06:53:15;;;;;;;8.93;6.15;;;4.10;99.90;;;;;;4990167;28;20463;-61
2024/01/29 06:55:41;;;;;;;9.43;5.50;;;4.20;99.90;;;;;;4984161;28;20487;-61
2024/01/29 06:58:07;;;;;;;9.43;5.85;;;4.20;99.90;;;;;;4984135;28;20045;-61
2024/01/29 07:00:32;;;;;;;9.95;5.60;;;4.20;99.90;;;;;;4986586;28;20046;-62
2024/01/29 07:02:58;;;;;;;7.97;5.45;;;4.20;99.90;;;;;;4985766;28;20113;-62
2024/01/29 07:05:23;;;;;;;10.20;6.15;;;4.20;99.90;;;;;;4990274;28;20161;-62
2024/01/29 07:07:49;;;;;;;9.65;5.72;;;4.20;99.90;;;;;;4989637;28;20061;-61
2024/01/29 07:10:15;;;;;;;12.05;5.93;;;4.20;99.90;;;;;;4991030;28;20121;-62
2024/01/29 07:12:40;;;;;;;9.43;5.70;;;4.20;99.90;;;;;;4986329;28;20108;-62
2024/01/29 07:15:06;;;;;;;8.80;5.60;;;4.20;99.90;;;;;;4995023;28;20038;-61
2024/01/29 07:17:32;;;;;;;9.40;5.90;;;4.20;99.90;;;;;;4986187;28;20043;-62
2024/01/29 07:19:58;;;;;;;7.35;5.60;;;4.20;99.90;;;;;;4985186;28;20031;-61
2024/01/29 07:22:24;;;;;;;8.98;5.68;;;4.20;99.90;;;;;;4985687;28;20034;-61
2024/01/29 07:24:50;;;;;;;10.85;6.38;;;4.20;99.90;;;;;;4983586;28;20045;-61
2024/01/29 07:27:16;;;;;;;9.65;5.93;;;4.20;99.90;;;;;;4988585;28;20035;-61
2024/01/29 07:29:42;;;;;;;7.90;6.18;;;4.20;99.90;;;;;;4991738;28;20042;-62
2024/01/29 07:32:07;;;;;;;12.07;6.45;;;4.20;99.90;;;;;;4982406;28;20117;-62
2024/01/29 07:34:34;;;;;;;8.73;5.93;;;4.20;99.90;;;;;;4999743;28;20041;-61
2024/01/29 07:36:59;;;;;;;8.50;6.03;;;4.20;99.90;;;;;;4992430;28;20101;-61
2024/01/29 07:39:25;;;;;;;8.13;6.13;;;4.20;99.90;;;;;;4988047;28;20034;-62
2024/01/29 07:41:51;;;;;;;12.23;6.25;;;4.20;99.90;;;;;;4986236;28;20159;-61
2024/01/29 07:44:17;;;;;;;10.75;6.07;;;4.20;99.90;;;;;;4993630;28;20060;-61
2024/01/29 07:46:42;;;;;;;11.18;6.28;;;4.20;99.90;;;;;;4989804;28;20114;-62
2024/01/29 07:49:09;;;;;;;10.25;6.50;;;4.20;99.90;;;;;;4992143;28;20035;-61
2024/01/29 07:51:35;;;;;;;9.13;6.18;;;4.20;99.90;;;;;;4980516;28;20116;-62
2024/01/29 07:54:00;;;;;;;11.68;6.70;;;4.20;99.90;;;;;;4991019;28;20543;-62
2024/01/29 07:56:26;;;;;;;8.15;5.82;;;4.20;99.90;;;;;;4981293;28;20089;-61
2024/01/29 07:58:52;;;;;;;10.05;6.10;;;4.20;99.90;;;;;;4992339;28;20038;-61
2024/01/29 08:01:17;;;;;;;9.73;6.30;;;4.20;99.90;;;;;;4983128;28;20121;-62
2024/01/29 08:03:43;;;;;;;8.50;6.18;;;4.20;99.90;;;;;;4986376;28;20040;-61
2024/01/29 08:06:09;;;;;;;9.57;6.18;;;4.20;99.90;;;;;;4973023;28;20413;-61
2024/01/29 08:08:36;;;;;;;8.65;6.57;;;4.20;99.90;;;;;;4968298;28;20046;-61
2024/01/29 08:11:02;;;;;;;10.48;6.00;;;4.30;99.90;;;;;;4997279;28;20034;-61
2024/01/29 08:13:28;;;;;;;7.88;6.22;;;4.30;99.90;;;;;;4989806;28;20046;-61
2024/01/29 08:15:54;;;;;;;7.78;5.78;;;4.30;99.90;;;;;;4994021;28;20047;-61
2024/01/29 08:18:20;;;;;;;12.18;7.47;;;4.40;99.90;;;;;;4994628;28;20406;-61
2024/01/29 08:20:45;;;;;;;8.10;6.13;;;4.50;99.90;;;;;;5004409;28;20108;-61
2024/01/29 08:23:11;;;;;;;9.77;6.35;;;4.50;99.90;;;;;;5003438;28;20033;-61
2024/01/29 08:25:38;;;;;;;7.95;6.10;;;4.50;99.90;;;;;;5001032;28;20048;-61
2024/01/29 08:28:04;;;;;;;9.73;6.25;;;4.60;99.90;;;;;;4994383;28;20037;-61
2024/01/29 08:30:30;;;;;;;10.90;6.43;;;4.60;99.90;;;;;;5004743;28;20066;-61
2024/01/29 08:32:55;;;;;;;8.52;6.20;;;4.70;99.90;;;;;;5007171;28;20534;-61
2024/01/29 08:35:21;;;;;;;10.73;6.35;;;4.70;99.90;;;;;;5004871;28;22007;-61
2024/01/29 08:37:47;;;;;;;9.93;6.43;;;4.80;99.90;;;;;;4997762;28;20045;-61
2024/01/29 08:40:13;;;;;;;11.40;7.18;;;4.80;99.90;;;;;;4986293;28;20054;-61
2024/01/29 08:42:38;;;;;;;9.50;6.78;;;4.90;99.90;;;;;;5001991;28;20475;-61
2024/01/29 08:45:05;;;;;;;8.98;7.13;;;4.90;99.90;;;;;;5006455;28;20113;-61
2024/01/29 08:47:30;;;;;;;10.57;6.35;;;5.00;99.90;;;;;;5000914;28;20074;-61
2024/01/29 08:49:56;;;;;;;9.52;6.30;;;5.10;99.90;;;;;;4991415;28;20070;-62
2024/01/29 08:52:22;;;;;;;11.27;6.47;;;5.20;99.90;;;;;;5008106;28;20092;-61
2024/01/29 08:54:49;;;;;;;9.75;6.35;;;5.20;99.90;;;;;;5003580;28;20121;-61
2024/01/29 08:57:15;;;;;;;11.73;6.95;;;5.30;99.90;;;;;;4995320;28;20034;-61
2024/01/29 08:59:43;;;;;;;10.68;7.13;;;5.30;99.90;;;;;;5007888;28;20083;-61
2024/01/29 09:02:09;;;;;;;10.20;6.53;;;5.40;99.90;;;;;;4998733;28;20083;-61
2024/01/29 09:04:34;;;;;;;8.82;6.80;;;5.50;99.90;;;;;;4990668;28;20038;-61
2024/01/29 09:07:00;;;;;;;8.85;6.00;;;5.50;99.90;;;;;;5002265;28;20037;-61
2024/01/29 09:09:26;;;;;;;12.15;6.30;;;5.60;99.90;;;;;;5002264;28;20038;-61
2024/01/29 09:11:51;;;;;;;8.63;6.38;;;5.60;99.90;;;;;;5000181;28;20038;-61
2024/01/29 09:14:19;;;;;;;13.18;7.13;;;5.70;99.90;;;;;;5006119;28;20406;-61
2024/01/29 09:16:45;;;;;;;8.85;6.70;;;5.80;99.90;;;;;;4997876;28;20038;-61
2024/01/29 09:19:13;;;;;;;9.35;6.80;;;5.80;99.90;;;;;;5003929;28;20505;-61
2024/01/29 09:21:41;;;;;;;9.88;6.20;;;5.80;99.90;;;;;;5004792;28;20117;-61
2024/01/29 09:24:06;;;;;;;10.30;6.85;;;5.80;99.90;;;;;;5002333;28;20413;-61
2024/01/29 09:26:32;;;;;;;10.65;6.18;;;5.90;99.90;;;;;;4990837;28;20121;-61
2024/01/29 09:28:58;;;;;;;10.15;6.75;;;6.00;99.90;;;;;;5007415;28;20473;-61
2024/01/29 09:31:24;;;;;;;8.95;6.47;;;6.00;99.90;;;;;;4994915;28;20077;-61
2024/01/29 09:33:50;;;;;;;11.85;7.25;;;6.00;99.90;;;;;;4988386;28;20038;-61
2024/01/29 09:36:16;;;;;;;9.10;7.00;;;6.10;99.90;;;;;;5010810;28;20341;-61
2024/01/29 09:38:41;;;;;;;10.63;6.78;;;6.10;99.90;;;;;;5007594;28;20041;-61
2024/01/29 09:41:07;;;;;;;13.10;7.30;;;6.30;99.90;;;;;;5011276;28;20083;-61
2024/01/29 09:43:34;;;;;;;11.50;7.18;;;6.30;99.90;;;;;;4999059;28;20421;-61
2024/01/29 09:46:02;;;;;;;11.13;7.45;;;6.30;99.90;;;;;;5000931;28;20053;-60
2024/01/29 09:48:28;;;;;;;13.13;7.18;;;6.40;99.90;;;;;;5011649;28;20121;-61
2024/01/29 09:50:55;;;;;;;9.13;7.05;;;6.50;99.90;;;;;;5006195;28;20076;-61
2024/01/29 09:53:22;;;;;;;13.05;7.45;;;6.60;99.90;;;;;;4998605;28;20124;-61
2024/01/29 09:55:48;;;;;;;11.45;7.95;;;6.70;99.90;;;;;;5009565;28;20169;-61
2024/01/29 09:58:14;;;;;;;10.43;7.50;;;6.80;99.90;;;;;;5001745;28;20031;-61
2024/01/29 10:00:40;;;;;;;11.80;7.50;;;6.90;99.90;;;;;;4998911;28;20057;-61
2024/01/29 10:03:07;;;;;;;10.70;7.40;;;7.00;99.90;;;;;;4998035;28;20053;-61
2024/01/29 10:05:33;;;;;;;12.70;7.57;;;7.00;99.90;;;;;;4984563;28;20129;-61
2024/01/29 10:07:59;;;;;;;13.05;7.95;;;7.10;99.90;;;;;;5001194;28;20121;-61
2024/01/29 10:10:25;;;;;;;10.80;7.97;;;7.20;99.90;;;;;;5011150;28;20046;-61
2024/01/29 10:13:06;;;;;;;11.70;7.65;;;7.30;99.90;;;;;;5010259;28;20057;-61
2024/01/29 10:15:31;;;;;;;12.10;8.23;;;7.30;99.90;;;;;;4983620;28;20499;-61
2024/01/29 10:17:58;;;;;;;10.90;7.18;;;7.40;99.90;;;;;;5009581;28;20137;-61
2024/01/29 10:20:24;;;;;;;12.90;8.00;;;7.40;99.90;;;;;;5010845;28;20049;-61
2024/01/29 10:23:00;;;;;;;12.23;8.07;;;7.50;99.90;;;;;;5008797;28;20030;-61
2024/01/29 10:25:27;;;;;;;15.77;7.82;;;7.50;99.90;;;;;;4999086;28;20054;-61
2024/01/29 10:27:52;;;;;;;11.02;7.82;;;7.50;99.90;;;;;;4999812;28;20046;-61
2024/01/29 10:30:18;;;;;;;12.35;8.25;;;7.50;99.90;;;;;;5011044;28;20549;-61
2024/01/29 10:32:44;;;;;;;16.83;9.32;;;7.60;99.90;;;;;;5009679;28;20045;-61
2024/01/29 10:35:09;;;;;;;16.10;9.27;;;7.60;99.90;;;;;;5007764;28;20473;-61
2024/01/29 10:37:35;;;;;;;15.20;8.60;;;7.70;99.90;;;;;;5006535;28;20408;-61
2024/01/29 10:40:02;;;;;;;13.32;8.70;;;7.70;99.90;;;;;;5009942;28;20058;-61
2024/01/29 10:42:28;;;;;;;11.88;8.13;;;7.80;99.90;;;;;;5005304;28;20046;-61
2024/01/29 10:44:58;;;;;;;13.32;9.20;;;7.70;99.90;;;;;;4994856;28;20034;-61
2024/01/29 10:47:37;;;;;;;12.05;8.57;;;7.80;99.90;;;;;;5010802;28;20041;-61
2024/01/29 10:50:03;;;;;;;14.32;9.07;;;7.80;99.90;;;;;;5009845;28;20157;-61
2024/01/29 10:52:30;;;;;;;13.60;9.30;;;7.80;99.90;;;;;;4995679;28;20497;-61
2024/01/29 10:54:57;;;;;;;13.13;8.88;;;7.80;99.90;;;;;;4995071;28;20041;-61
2024/01/29 10:57:24;;;;;;;17.02;8.98;;;7.90;99.90;;;;;;5006819;28;20038;-61
2024/01/29 10:59:52;;;;;;;15.32;9.80;;;7.90;99.90;;;;;;5009934;28;20034;-61
2024/01/29 11:02:19;;;;;;;14.23;9.48;;;7.90;99.90;;;;;;5004372;28;20030;-61
2024/01/29 11:04:44;;;;;;;15.70;9.45;;;7.90;99.90;;;;;;4994794;28;20053;-61
2024/01/29 11:07:16;;;;;;;18.23;9.40;;;8.00;99.90;;;;;;5010398;28;20041;-61
2024/01/29 11:09:57;;;;;;;14.10;9.70;;;8.10;99.90;;;;;;5007186;28;20044;-61
2024/01/29 11:12:23;;;;;;;13.02;9.07;;;8.10;99.90;;;;;;4999527;28;20580;-61
2024/01/29 11:14:57;;;;;;;15.40;10.02;;;8.10;99.90;;;;;;5002369;28;20175;-61
2024/01/29 11:17:24;;;;;;;15.50;10.30;;;8.20;99.90;;;;;;5010343;28;20045;-61
2024/01/29 11:19:53;;;;;;;17.92;10.23;;;8.20;99.90;;;;;;4999913;28;20165;-61
2024/01/29 11:22:19;;;;;;;14.75;9.45;;;8.30;99.90;;;;;;4999901;28;20120;-61
2024/01/29 11:24:44;;;;;;;16.65;10.70;;;8.40;99.90;;;;;;4995806;28;20164;-61
2024/01/29 11:27:12;;;;;;;13.32;9.65;;;8.40;99.90;;;;;;5010483;28;20549;-61
2024/01/29 11:29:38;;;;;;;12.90;8.93;;;8.40;99.90;;;;;;5009961;28;20087;-61
2024/01/29 11:32:05;;;;;;;12.88;9.02;;;8.50;99.90;;;;;;5009667;28;20080;-61
2024/01/29 11:34:31;;;;;;;14.38;10.00;;;8.50;99.90;;;;;;4997435;28;20473;-61
2024/01/29 11:36:57;;;;;;;14.20;9.63;;;8.60;99.90;;;;;;5002507;28;20049;-61
2024/01/29 11:39:24;;;;;;;16.58;10.85;;;8.60;99.90;;;;;;4988185;28;20035;-61
2024/01/29 11:41:52;;;;;;;14.68;10.23;;;8.70;99.90;;;;;;5007927;28;20511;-61
2024/01/29 11:44:18;;;;;;;17.60;9.70;;;8.70;99.90;;;;;;4999760;28;20042;-61
2024/01/29 11:46:44;;;;;;;14.80;10.23;;;8.80;99.90;;;;;;5005492;28;20042;-61
2024/01/29 11:49:10;;;;;;;14.85;10.25;;;8.80;99.90;;;;;;5014273;28;20042;-61
2024/01/29 11:51:37;;;;;;;13.60;10.27;;;8.90;99.90;;;;;;5014261;28;20067;-61
2024/01/29 11:54:04;;;;;;;15.15;10.30;;;8.90;99.90;;;;;;4994083;28;20042;-61
2024/01/29 11:56:29;;;;;;;15.75;10.60;;;9.00;99.90;;;;;;5013493;28;20116;-61
2024/01/29 11:59:02;;;;;;;16.02;10.52;;;9.00;99.90;;;;;;5013526;28;20062;-61
2024/01/29 12:01:33;;;;;;;13.18;9.60;;;9.10;99.90;;;;;;4996156;28;20491;-61
2024/01/29 12:04:00;;;;;;;13.45;10.35;;;9.10;99.90;;;;;;5001577;28;20105;-61
2024/01/29 12:06:26;;;;;;;17.92;10.00;;;9.10;99.90;;;;;;4997390;28;20395;-61
2024/01/29 12:08:56;;;;;;;14.27;10.73;;;9.20;99.90;;;;;;5001725;28;20460;-61
2024/01/29 12:11:24;;;;;;;17.92;11.27;;;9.30;99.90;;;;;;5013765;28;20034;-61
2024/01/29 12:13:53;;;;;;;17.23;10.40;;;9.30;99.90;;;;;;5007308;28;20050;-61
2024/01/29 12:16:19;;;;;;;14.63;9.93;;;9.30;99.90;;;;;;4994598;28;20111;-61
2024/01/29 12:18:45;;;;;;;14.43;10.50;;;9.40;99.90;;;;;;5013246;28;20046;-61
2024/01/29 12:21:11;;;;;;;15.50;10.32;;;9.30;99.90;;;;;;5007543;28;20156;-61
2024/01/29 12:23:37;;;;;;;19.85;11.43;;;9.30;99.90;;;;;;5002193;28;20495;-61
2024/01/29 12:26:03;;;;;;;16.88;11.23;;;9.30;99.90;;;;;;5000656;28;20494;-61
2024/01/29 12:28:30;;;;;;;16.55;11.40;;;9.30;99.90;;;;;;5013448;28;20033;-61
2024/01/29 12:31:06;;;;;;;18.00;11.82;;;9.30;99.90;;;;;;5010825;28;20057;-61
2024/01/29 12:33:32;;;;;;;19.17;11.40;;;9.20;99.90;;;;;;5013488;28;20049;-61
2024/01/29 12:36:11;;;;;;;15.73;11.45;;;9.30;99.90;;;;;;5012274;28;20493;-61
2024/01/29 12:38:38;;;;;;;15.60;10.90;;;9.30;99.90;;;;;;5011392;28;20042;-61
2024/01/29 12:41:04;;;;;;;16.17;11.57;;;9.20;99.90;;;;;;5011754;28;20537;-61
2024/01/29 12:43:29;;;;;;;14.50;11.02;;;9.30;99.90;;;;;;5013634;28;20026;-61
2024/01/29 12:46:13;;;;;;;16.50;11.07;;;9.20;99.90;;;;;;5012436;28;20038;-61
2024/01/29 12:48:42;;;;;;;16.83;10.85;;;9.30;99.90;;;;;;4996226;28;20511;-61