Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/21 00:00:07;;;;;;;2.30;0.35;;;15.40;99.90;;;;;;5069092;28;20045;-90
2023/08/21 00:02:33;;;;;;;2.28;0.50;;;15.30;99.90;;;;;;5052295;28;20090;-90
2023/08/21 00:04:58;;;;;;;1.45;0.55;;;15.20;99.90;;;;;;5052028;28;20041;-90
2023/08/21 00:07:24;;;;;;;2.05;0.70;;;15.20;99.90;;;;;;5053176;28;20071;-91
2023/08/21 00:09:51;;;;;;;3.15;0.70;;;15.20;99.90;;;;;;5052699;28;20052;-90
2023/08/21 00:12:16;;;;;;;1.23;0.40;;;15.10;99.90;;;;;;5058307;28;20056;-90
2023/08/21 00:14:42;;;;;;;3.25;0.88;;;15.10;99.90;;;;;;5049978;28;20044;-90
2023/08/21 00:17:08;;;;;;;3.47;1.33;;;15.10;99.90;;;;;;5052099;28;20076;-89
2023/08/21 00:19:34;;;;;;;2.97;1.15;;;15.10;99.90;;;;;;5052170;28;20049;-90
2023/08/21 00:22:00;;;;;;;6.70;2.13;;;15.00;99.90;;;;;;5042397;28;20040;-89
2023/08/21 00:24:26;;;;;;;6.40;1.88;;;15.20;99.90;;;;;;5065943;28;20044;-89
2023/08/21 00:26:51;;;;;;;3.47;1.58;;;15.10;99.90;;;;;;5052303;28;20063;-90
2023/08/21 00:29:17;;;;;;;7.20;1.73;;;15.00;99.90;;;;;;5052348;28;20036;-90
2023/08/21 00:31:43;;;;;;;4.18;1.50;;;15.00;99.90;;;;;;5051146;28;20109;-90
2023/08/21 00:34:09;;;;;;;4.30;1.10;;;15.00;99.90;;;;;;5052585;28;20041;-90
2023/08/21 00:36:35;;;;;;;4.00;1.10;;;15.00;99.90;;;;;;5085920;28;20041;-89
2023/08/21 00:39:00;;;;;;;5.78;1.60;;;15.00;99.90;;;;;;5050048;28;20055;-90
2023/08/21 00:41:26;;;;;;;7.35;1.75;;;15.00;99.90;;;;;;5052354;28;20040;-89
2023/08/21 00:43:52;;;;;;;4.22;1.80;;;14.90;99.90;;;;;;5039571;28;20408;-90
2023/08/21 00:46:18;;;;;;;7.75;1.70;;;15.00;99.90;;;;;;5051664;28;20062;-90
2023/08/21 00:48:44;;;;;;;5.05;1.42;;;15.00;99.90;;;;;;5074970;28;20048;-90
2023/08/21 00:51:11;;;;;;;3.78;1.60;;;15.00;99.90;;;;;;5052364;28;20045;-89
2023/08/21 00:53:38;;;;;;;3.97;1.58;;;14.90;99.90;;;;;;5053993;28;20491;-90
2023/08/21 00:56:04;;;;;;;3.35;1.40;;;14.90;99.90;;;;;;5072696;28;20044;-90
2023/08/21 00:58:30;;;;;;;4.78;1.60;;;14.90;99.90;;;;;;5067208;28;20465;-90
2023/08/21 01:00:57;;;;;;;4.28;1.73;;;14.90;99.90;;;;;;5070568;28;20044;-90
2023/08/21 01:03:24;;;;;;;7.85;1.75;;;14.80;99.90;;;;;;5068640;28;20189;-90
2023/08/21 01:05:50;;;;;;;3.50;1.60;;;14.80;99.90;;;;;;5071625;28;20082;-90
2023/08/21 01:08:59;;;;;;;3.88;1.33;;;14.80;99.90;;;;;;5071683;28;20043;-90
2023/08/21 01:11:50;;;;;;;3.75;1.58;;;14.80;99.90;;;;;;5071864;28;20040;-91
2023/08/21 01:14:29;;;;;;;3.42;1.55;;;14.70;99.90;;;;;;5057790;28;20108;-90
2023/08/21 01:17:02;;;;;;;1.95;1.10;;;14.60;99.90;;;;;;5054070;28;20505;-90
2023/08/21 01:19:37;;;;;;;5.22;1.58;;;14.50;99.90;;;;;;5042689;28;20056;-90
2023/08/21 01:22:03;;;;;;;3.88;1.60;;;14.50;99.90;;;;;;5071383;28;20033;-90
2023/08/21 01:24:29;;;;;;;0.80;0.60;;;14.40;99.90;;;;;;5071878;28;20183;-90
2023/08/21 01:26:55;;;;;;;1.33;0.80;;;14.30;99.90;;;;;;5070515;28;20045;-90
2023/08/21 01:29:21;;;;;;;0.80;0.43;;;14.30;99.90;;;;;;5054397;28;20403;-90
2023/08/21 01:32:17;;;;;;;2.70;1.20;;;14.20;99.90;;;;;;5054152;28;20101;-89
2023/08/21 01:34:43;;;;;;;1.27;0.50;;;14.20;99.90;;;;;;5059106;28;20382;-90
2023/08/21 01:37:10;;;;;;;5.05;1.75;;;14.20;99.90;;;;;;5071158;28;20044;-90
2023/08/21 01:39:36;;;;;;;3.08;1.50;;;14.20;99.90;;;;;;5054407;28;20036;-90
2023/08/21 01:42:01;;;;;;;1.17;0.50;;;14.20;99.90;;;;;;5068528;28;20484;-89
2023/08/21 01:44:27;;;;;;;0.30;0.20;;;14.20;99.90;;;;;;5054603;28;20050;-90
2023/08/21 01:46:53;;;;;;;1.55;0.40;;;14.20;99.90;;;;;;5053417;28;20065;-90
2023/08/21 01:49:20;;;;;;;2.38;0.70;;;14.20;99.90;;;;;;5054682;28;20052;-90
2023/08/21 01:51:46;;;;;;;4.47;1.83;;;14.10;99.90;;;;;;5070355;28;20150;-90
2023/08/21 01:54:12;;;;;;;4.68;1.70;;;14.10;99.90;;;;;;5054908;28;20048;-90
2023/08/21 01:56:37;;;;;;;4.05;1.90;;;14.10;99.90;;;;;;5051147;28;20059;-90
2023/08/21 01:59:04;;;;;;;3.47;1.58;;;14.00;99.90;;;;;;5043175;28;20074;-90
2023/08/21 02:01:30;;;;;;;5.45;2.00;;;14.00;99.90;;;;;;5086152;28;20066;-90
2023/08/21 02:03:56;;;;;;;3.85;1.50;;;14.00;99.90;;;;;;5053817;28;20054;-90
2023/08/21 02:06:22;;;;;;;3.03;1.40;;;14.00;99.90;;;;;;5054211;28;20126;-90
2023/08/21 02:08:49;;;;;;;4.38;1.58;;;14.00;99.90;;;;;;5070319;28;20050;-90
2023/08/21 02:11:15;;;;;;;6.10;1.60;;;14.00;99.90;;;;;;5070626;28;20040;-90
2023/08/21 02:13:41;;;;;;;3.28;1.38;;;13.90;99.90;;;;;;5053611;28;20044;-90
2023/08/21 02:16:06;;;;;;;1.20;0.85;;;13.90;99.90;;;;;;5053909;28;20036;-90
2023/08/21 02:18:32;;;;;;;2.25;1.05;;;13.90;99.90;;;;;;5070536;28;20098;-89
2023/08/21 02:20:59;;;;;;;3.10;1.10;;;13.90;99.90;;;;;;5040585;28;20528;-89
2023/08/21 02:23:25;;;;;;;2.17;0.75;;;13.90;99.90;;;;;;5062358;28;20407;-90
2023/08/21 02:25:51;;;;;;;2.17;1.10;;;13.80;99.90;;;;;;5052434;28;20320;-89
2023/08/21 02:28:17;;;;;;;2.65;1.20;;;13.80;99.90;;;;;;5054408;28;20070;-89
2023/08/21 02:30:43;;;;;;;2.63;0.90;;;13.80;99.90;;;;;;5070354;28;20082;-90
2023/08/21 02:33:09;;;;;;;1.17;0.50;;;13.80;99.90;;;;;;5052876;28;20135;-90
2023/08/21 02:35:35;;;;;;;1.05;0.30;;;13.80;99.90;;;;;;5070851;28;20123;-90
2023/08/21 02:38:01;;;;;;;0.88;0.40;;;13.80;99.90;;;;;;5053168;28;20177;-89
2023/08/21 02:40:27;;;;;;;0.50;0.40;;;13.90;99.90;;;;;;5054184;28;20130;-89
2023/08/21 02:42:52;;;;;;;0.77;0.30;;;13.70;99.90;;;;;;5086657;28;20545;-89
2023/08/21 02:45:19;;;;;;;1.20;0.30;;;13.70;99.90;;;;;;5069765;28;20134;-90
2023/08/21 02:47:45;;;;;;;2.58;0.90;;;13.70;99.90;;;;;;5055565;28;20059;-89
2023/08/21 02:50:11;;;;;;;5.90;2.00;;;13.70;99.90;;;;;;5074892;28;20193;-90
2023/08/21 02:52:37;;;;;;;7.07;2.33;;;13.60;99.90;;;;;;5057184;28;20115;-89
2023/08/21 02:55:04;;;;;;;4.05;1.42;;;13.60;99.90;;;;;;5057565;28;20036;-90
2023/08/21 02:57:30;;;;;;;2.83;1.20;;;13.60;99.90;;;;;;5057728;28;20048;-89
2023/08/21 02:59:56;;;;;;;3.10;0.75;;;13.60;99.90;;;;;;5073016;28;20044;-90
2023/08/21 03:02:22;;;;;;;1.60;0.65;;;13.60;99.90;;;;;;5073497;28;20047;-90
2023/08/21 03:04:49;;;;;;;3.65;0.90;;;13.50;99.90;;;;;;5043736;28;20036;-89
2023/08/21 03:07:15;;;;;;;1.95;0.65;;;13.50;99.90;;;;;;5057036;28;20044;-90
2023/08/21 03:09:41;;;;;;;4.32;0.90;;;13.40;99.90;;;;;;5056974;28;20062;-88
2023/08/21 03:12:08;;;;;;;3.00;1.10;;;13.40;99.90;;;;;;5074155;28;20036;-89
2023/08/21 03:14:34;;;;;;;3.78;0.93;;;13.40;99.90;;;;;;5056537;28;20047;-89
2023/08/21 03:17:00;;;;;;;2.50;1.00;;;13.30;99.90;;;;;;5073027;28;20040;-89
2023/08/21 03:19:26;;;;;;;4.53;1.23;;;13.30;99.90;;;;;;5057387;28;20044;-89
2023/08/21 03:21:51;;;;;;;4.25;1.45;;;13.30;99.90;;;;;;5056104;28;20132;-90
2023/08/21 03:24:17;;;;;;;4.05;1.38;;;13.30;99.90;;;;;;5057188;28;20131;-89
2023/08/21 03:26:44;;;;;;;4.93;1.23;;;13.30;99.90;;;;;;5047049;28;20044;-90
2023/08/21 03:29:09;;;;;;;3.70;1.20;;;13.30;99.90;;;;;;5052785;28;20040;-90
2023/08/21 03:31:35;;;;;;;3.65;1.02;;;13.30;99.90;;;;;;5086459;28;20036;-89
2023/08/21 03:34:01;;;;;;;2.53;1.02;;;13.20;99.90;;;;;;5057027;28;20062;-89
2023/08/21 03:36:33;;;;;;;4.85;1.25;;;13.20;99.90;;;;;;5073134;28;20409;-89
2023/08/21 03:39:02;;;;;;;18.10;2.97;;;13.10;99.90;;;;;;5073675;28;20071;-89
2023/08/21 03:41:28;;;;;;;22.55;2.83;;;13.10;99.90;;;;;;5069502;28;20514;-90
2023/08/21 03:43:53;;;;;;;4.75;1.65;;;13.10;99.90;;;;;;5058593;28;20048;-89
2023/08/21 03:46:19;;;;;;;3.65;1.38;;;13.10;99.90;;;;;;5056023;28;20082;-90
2023/08/21 03:48:45;;;;;;;132.00;7.18;;;13.10;99.90;;;;;;5068496;28;20053;-90
2023/08/21 03:51:11;;;;;;;8.13;1.70;;;13.10;99.90;;;;;;5056844;28;20051;-89
2023/08/21 03:53:39;;;;;;;195.38;6.55;;;13.00;99.90;;;;;;5069459;28;20037;-89
2023/08/21 03:56:05;;;;;;;14.85;1.92;;;13.00;99.90;;;;;;5072697;28;20048;-89
2023/08/21 03:58:31;;;;;;;6.75;1.67;;;13.00;99.90;;;;;;5072625;28;20044;-89
2023/08/21 04:00:57;;;;;;;3.90;1.33;;;13.00;99.90;;;;;;5055295;28;20229;-89
2023/08/21 04:03:23;;;;;;;3.90;1.60;;;13.00;99.90;;;;;;5051136;28;20048;-89
2023/08/21 04:05:48;;;;;;;19.95;2.22;;;13.10;99.90;;;;;;5063382;28;20041;-88
2023/08/21 04:08:14;;;;;;;22.75;2.60;;;13.10;99.90;;;;;;5056690;28;20510;-89
2023/08/21 04:10:41;;;;;;;3.97;1.73;;;13.10;99.90;;;;;;5072254;28;20047;-89
2023/08/21 04:13:07;;;;;;;4.07;1.73;;;13.10;99.90;;;;;;5055968;28;20040;-89
2023/08/21 04:15:35;;;;;;;150.13;5.35;;;13.10;99.90;;;;;;5069647;28;20040;-89
2023/08/21 04:18:00;;;;;;;4.80;1.70;;;13.20;99.90;;;;;;5049961;28;20040;-89
2023/08/21 04:20:26;;;;;;;15.68;1.75;;;13.10;99.90;;;;;;5083159;28;20077;-90
2023/08/21 04:22:52;;;;;;;3.17;1.83;;;13.10;99.90;;;;;;5071836;28;20076;-90
2023/08/21 04:25:18;;;;;;;3.35;1.77;;;13.20;99.90;;;;;;5071561;28;20045;-90
2023/08/21 04:27:44;;;;;;;23.23;1.88;;;13.20;99.90;;;;;;5072947;28;20036;-89
2023/08/21 04:30:11;;;;;;;3.22;1.08;;;13.20;99.90;;;;;;5054468;28;20051;-89
2023/08/21 04:32:37;;;;;;;4.60;1.38;;;13.20;99.90;;;;;;5060923;28;20035;-88
2023/08/21 04:35:03;;;;;;;7.22;1.80;;;13.20;99.90;;;;;;5066624;28;20122;-89
2023/08/21 04:37:28;;;;;;;4.18;1.95;;;13.20;99.90;;;;;;5052740;28;20315;-89
2023/08/21 04:39:54;;;;;;;4.72;1.63;;;13.20;99.90;;;;;;5055583;28;20048;-88
2023/08/21 04:42:21;;;;;;;5.15;1.15;;;13.20;99.90;;;;;;5070909;28;20040;-89
2023/08/21 04:44:47;;;;;;;1.70;0.90;;;13.20;99.90;;;;;;5054989;28;20039;-89
2023/08/21 04:47:26;;;;;;;1.10;0.57;;;13.20;99.90;;;;;;5043629;28;20385;-89
2023/08/21 04:49:53;;;;;;;1.40;0.70;;;13.20;99.90;;;;;;5060918;28;20122;-89
2023/08/21 04:52:19;;;;;;;0.85;0.52;;;13.20;99.90;;;;;;5052893;28;20040;-90
2023/08/21 04:54:46;;;;;;;1.67;0.40;;;13.20;99.90;;;;;;5052717;28;20145;-89
2023/08/21 04:57:11;;;;;;;3.15;1.40;;;13.30;99.90;;;;;;5046474;28;20171;-89
2023/08/21 04:59:38;;;;;;;4.95;1.67;;;13.30;99.90;;;;;;5069467;28;20574;-88
2023/08/21 05:02:04;;;;;;;2.05;0.90;;;13.40;99.90;;;;;;5054185;28;20039;-90
2023/08/21 05:04:30;;;;;;;7.57;2.00;;;13.40;99.90;;;;;;5054991;28;20085;-89
2023/08/21 05:06:57;;;;;;;6.82;2.75;;;13.40;99.90;;;;;;5053978;28;20067;-89
2023/08/21 05:09:22;;;;;;;6.50;2.10;;;13.40;99.90;;;;;;5054138;28;20090;-89
2023/08/21 05:11:48;;;;;;;3.97;2.00;;;13.50;99.90;;;;;;5058362;28;20465;-89
2023/08/21 05:14:14;;;;;;;6.00;2.05;;;13.50;99.90;;;;;;5054326;28;20128;-89
2023/08/21 05:16:40;;;;;;;5.90;1.90;;;13.60;99.90;;;;;;5070994;28;20102;-89
2023/08/21 05:19:05;;;;;;;6.80;1.88;;;13.60;99.90;;;;;;5042168;28;20044;-90
2023/08/21 05:21:31;;;;;;;3.85;1.85;;;13.60;99.90;;;;;;5047180;28;20539;-90
2023/08/21 05:23:59;;;;;;;5.55;1.40;;;13.70;99.90;;;;;;5065438;28;20052;-90
2023/08/21 05:26:25;;;;;;;4.80;1.67;;;13.70;99.90;;;;;;5054483;28;20491;-90
2023/08/21 05:28:51;;;;;;;2.63;1.33;;;13.80;99.90;;;;;;5053629;28;20516;-89
2023/08/21 05:31:16;;;;;;;3.20;1.42;;;13.90;99.90;;;;;;5054233;28;20388;-90
2023/08/21 05:33:42;;;;;;;2.88;1.40;;;13.90;99.90;;;;;;5053379;28;20058;-89
2023/08/21 05:36:08;;;;;;;4.13;1.30;;;14.00;99.90;;;;;;5071351;28;20473;-89
2023/08/21 05:38:33;;;;;;;3.17;1.20;;;14.00;99.90;;;;;;5077285;28;20044;-90
2023/08/21 05:41:00;;;;;;;2.60;1.27;;;14.10;99.90;;;;;;5053539;28;20059;-89
2023/08/21 05:43:26;;;;;;;3.83;1.48;;;14.20;99.90;;;;;;5076981;28;20509;-89
2023/08/21 05:45:52;;;;;;;4.85;1.80;;;14.30;99.90;;;;;;5053104;28;20143;-90
2023/08/21 05:48:18;;;;;;;3.88;1.45;;;14.40;99.90;;;;;;5053771;28;20060;-90
2023/08/21 05:50:43;;;;;;;5.80;1.90;;;14.40;99.90;;;;;;5070061;28;20043;-89
2023/08/21 05:53:09;;;;;;;5.63;2.00;;;14.50;99.90;;;;;;5054197;28;20048;-90
2023/08/21 05:55:37;;;;;;;8.40;3.50;;;14.60;99.90;;;;;;5070843;28;20032;-90
2023/08/21 05:58:03;;;;;;;9.60;3.78;;;14.70;99.90;;;;;;5045414;28;20076;-90
2023/08/21 06:00:29;;;;;;;11.95;4.50;;;14.80;99.90;;;;;;5050379;28;20040;-89
2023/08/21 06:02:55;;;;;;;10.48;3.72;;;14.90;99.90;;;;;;5049524;28;20055;-89
2023/08/21 06:05:21;;;;;;;9.50;3.47;;;15.00;99.90;;;;;;5070149;28;20036;-89
2023/08/21 06:07:49;;;;;;;13.85;4.53;;;15.10;99.90;;;;;;5052979;28;20044;-88
2023/08/21 06:10:16;;;;;;;14.60;4.63;;;15.20;99.90;;;;;;5051295;28;20126;-90
2023/08/21 06:12:42;;;;;;;11.43;4.40;;;15.30;99.90;;;;;;5065895;28;20053;-89
2023/08/21 06:15:08;;;;;;;13.50;4.50;;;15.50;99.90;;;;;;5050101;28;20052;-89
2023/08/21 06:17:35;;;;;;;13.07;4.65;;;15.60;99.90;;;;;;5051498;28;20517;-88
2023/08/21 06:20:01;;;;;;;10.80;4.38;;;15.70;99.90;;;;;;5057337;28;20068;-88
2023/08/21 06:22:26;;;;;;;13.45;4.82;;;15.90;99.90;;;;;;5066359;28;20137;-89
2023/08/21 06:24:52;;;;;;;12.40;4.00;;;16.00;99.90;;;;;;5058977;28;20048;-88
2023/08/21 06:27:18;;;;;;;9.90;3.63;;;16.10;99.90;;;;;;5053551;28;20036;-89
2023/08/21 06:29:44;;;;;;;9.73;3.85;;;16.20;99.90;;;;;;5055286;28;20503;-85
2023/08/21 06:32:09;;;;;;;17.25;4.13;;;16.30;99.90;;;;;;5079170;28;20040;-86
2023/08/21 06:34:35;;;;;;;10.82;3.70;;;16.50;99.90;;;;;;5059198;28;20047;-87
2023/08/21 06:37:01;;;;;;;16.42;3.40;;;16.50;99.90;;;;;;5061452;28;20040;-87
2023/08/21 06:39:27;;;;;;;10.40;3.40;;;16.70;99.90;;;;;;5054138;28;20047;-88
2023/08/21 06:41:54;;;;;;;15.27;3.78;;;16.80;99.90;;;;;;5065876;28;20477;-87
2023/08/21 06:44:20;;;;;;;11.57;3.80;;;16.90;99.90;;;;;;5065546;28;20047;-88
2023/08/21 06:46:46;;;;;;;8.73;3.15;;;17.00;99.90;;;;;;5053211;28;20041;-88
2023/08/21 06:49:11;;;;;;;10.75;2.95;;;17.10;99.90;;;;;;5043355;28;20124;-88
2023/08/21 06:51:37;;;;;;;8.75;2.80;;;17.20;99.90;;;;;;5057333;28;20044;-87
2023/08/21 06:54:03;;;;;;;7.70;2.55;;;17.30;99.90;;;;;;5039657;28;20184;-87
2023/08/21 06:56:29;;;;;;;9.60;2.50;;;17.30;99.90;;;;;;5073697;28;20119;-88
2023/08/21 06:58:55;;;;;;;7.82;2.35;;;17.40;99.90;;;;;;5049670;28;20052;-87
2023/08/21 07:01:21;;;;;;;11.65;3.05;;;17.50;99.90;;;;;;5056477;28;20110;-87
2023/08/21 07:03:47;;;;;;;7.18;1.95;;;17.60;99.90;;;;;;5037621;28;20044;-87
2023/08/21 07:06:13;;;;;;;7.78;2.00;;;17.70;99.90;;;;;;5072349;28;20036;-87
2023/08/21 07:08:40;;;;;;;8.65;2.10;;;17.90;99.90;;;;;;5066572;28;20513;-87
2023/08/21 07:11:08;;;;;;;10.30;2.15;;;17.90;99.90;;;;;;5067105;28;20128;-87
2023/08/21 07:13:34;;;;;;;9.40;2.53;;;18.10;99.90;;;;;;5049649;28;20048;-86
2023/08/21 07:16:02;;;;;;;12.18;1.88;;;18.20;99.90;;;;;;5060823;28;20082;-86
2023/08/21 07:18:32;;;;;;;8.55;2.05;;;18.30;99.90;;;;;;5087172;28;20394;-88
2023/08/21 07:20:58;;;;;;;10.20;1.75;;;18.40;99.90;;;;;;5051912;28;20067;-87
2023/08/21 07:23:24;;;;;;;7.93;1.75;;;18.50;99.90;;;;;;5051366;28;20475;-88
2023/08/21 07:25:50;;;;;;;5.63;1.10;;;18.60;99.90;;;;;;5062517;28;20043;-87
2023/08/21 07:28:15;;;;;;;9.82;1.50;;;18.80;99.90;;;;;;5052393;28;20493;-89
2023/08/21 07:30:41;;;;;;;9.68;1.27;;;18.90;99.90;;;;;;5044075;28;20422;-89
2023/08/21 07:33:07;;;;;;;11.43;1.52;;;19.00;99.90;;;;;;5069066;28;20123;-88
2023/08/21 07:35:33;;;;;;;7.38;1.10;;;19.00;99.90;;;;;;5085456;28;20377;-88
2023/08/21 07:37:58;;;;;;;11.52;1.10;;;19.20;99.90;;;;;;5051645;28;20044;-89
2023/08/21 07:40:24;;;;;;;3.25;1.05;;;19.30;99.90;;;;;;5054231;28;20073;-89
2023/08/21 07:42:51;;;;;;;12.13;1.70;;;19.40;99.90;;;;;;5069431;28;20043;-87
2023/08/21 07:45:17;;;;;;;7.32;1.35;;;19.50;99.90;;;;;;5053695;28;20044;-88
2023/08/21 07:47:42;;;;;;;6.15;1.48;;;19.60;99.90;;;;;;5051564;28;20070;-87
2023/08/21 07:50:09;;;;;;;6.88;1.30;;;19.70;99.90;;;;;;5053982;28;20052;-88
2023/08/21 07:52:36;;;;;;;5.88;0.90;;;19.80;99.90;;;;;;5069959;28;20124;-87
2023/08/21 07:55:02;;;;;;;7.68;1.00;;;19.90;99.90;;;;;;5052730;28;20079;-88
2023/08/21 07:57:29;;;;;;;6.13;1.17;;;19.90;99.90;;;;;;5070600;28;20071;-88
2023/08/21 07:59:55;;;;;;;5.32;1.08;;;20.00;99.90;;;;;;5069688;28;20569;-88
2023/08/21 08:02:20;;;;;;;6.30;1.35;;;20.10;99.90;;;;;;5053061;28;20057;-87
2023/08/21 08:04:46;;;;;;;6.25;1.33;;;20.20;99.90;;;;;;5055034;28;20044;-88
2023/08/21 08:07:13;;;;;;;5.72;1.35;;;20.30;99.90;;;;;;5046292;28;20040;-88
2023/08/21 08:09:39;;;;;;;6.15;1.38;;;20.30;99.90;;;;;;5067222;28;20119;-88
2023/08/21 08:12:05;;;;;;;6.10;1.17;;;20.50;99.90;;;;;;5055256;28;20044;-88
2023/08/21 08:14:31;;;;;;;6.85;1.10;;;20.60;99.90;;;;;;5055268;28;20127;-88
2023/08/21 08:16:57;;;;;;;6.32;1.00;;;20.70;99.90;;;;;;5054087;28;20131;-89
2023/08/21 08:19:23;;;;;;;7.35;1.33;;;20.80;99.90;;;;;;5054391;28;20059;-89
2023/08/21 08:21:48;;;;;;;7.78;1.10;;;20.90;99.90;;;;;;5054655;28;20131;-88
2023/08/21 08:24:14;;;;;;;6.47;1.00;;;21.00;99.90;;;;;;5054362;28;20055;-88
2023/08/21 08:26:42;;;;;;;8.55;1.00;;;21.10;99.90;;;;;;5063485;28;20395;-86
2023/08/21 08:29:08;;;;;;;4.50;0.90;;;21.20;99.90;;;;;;5086147;28;20054;-87
2023/08/21 08:31:34;;;;;;;6.28;1.20;;;21.30;99.90;;;;;;5069639;28;20044;-86
2023/08/21 08:33:59;;;;;;;6.05;0.98;;;21.40;99.90;;;;;;5070645;28;20051;-87
2023/08/21 08:36:25;;;;;;;5.15;0.80;;;21.40;99.90;;;;;;5055378;28;20036;-87
2023/08/21 08:38:51;;;;;;;5.65;0.93;;;21.50;99.90;;;;;;5053530;28;20469;-90
2023/08/21 08:41:54;;;;;;;4.65;0.95;;;21.50;99.90;;;;;;5072035;28;20071;-93
2023/08/21 08:44:20;;;;;;;4.18;0.73;;;21.60;99.90;;;;;;5051492;28;20048;-93
2023/08/21 08:46:45;;;;;;;4.88;1.13;;;21.70;99.90;;;;;;5036531;28;20121;-87
2023/08/21 08:49:12;;;;;;;5.57;1.13;;;21.80;99.90;;;;;;5044033;28;20201;-87
2023/08/21 08:51:39;;;;;;;7.22;0.93;;;21.80;99.90;;;;;;5064523;28;20040;-88
2023/08/21 08:54:06;;;;;;;6.03;0.82;;;21.90;99.90;;;;;;5054326;28;20478;-87
2023/08/21 08:56:34;;;;;;;4.47;1.10;;;22.00;99.90;;;;;;5053623;28;20048;-87
2023/08/21 08:59:00;;;;;;;6.20;1.20;;;22.00;99.90;;;;;;5053019;28;20134;-87
2023/08/21 09:01:25;;;;;;;6.60;1.00;;;22.10;99.90;;;;;;5045301;28;20492;-86
2023/08/21 09:03:51;;;;;;;9.80;1.23;;;22.20;99.90;;;;;;5076138;28;20099;-86
2023/08/21 09:06:17;;;;;;;4.38;1.05;;;22.30;99.90;;;;;;5062729;28;20542;-84
2023/08/21 09:08:54;;;;;;;6.10;0.68;;;22.40;99.90;;;;;;5066372;28;20510;-84
2023/08/21 09:11:20;;;;;;;5.15;1.10;;;22.40;99.90;;;;;;5053364;28;20028;-85
2023/08/21 09:13:48;;;;;;;5.97;0.88;;;22.50;99.90;;;;;;5063524;28;20097;-85
2023/08/21 09:16:16;;;;;;;4.30;0.90;;;22.60;99.90;;;;;;5062217;28;20364;-87
2023/08/21 09:18:56;;;;;;;3.90;0.75;;;22.70;99.90;;;;;;5063945;28;20048;-87
2023/08/21 09:21:28;;;;;;;4.78;1.00;;;22.80;99.90;;;;;;5082869;28;20036;-88
2023/08/21 09:24:04;;;;;;;3.97;0.68;;;22.90;99.90;;;;;;5044376;28;20129;-88
2023/08/21 09:26:33;;;;;;;6.05;0.80;;;22.90;99.90;;;;;;5039779;28;20132;-88
2023/08/21 09:29:01;;;;;;;6.35;0.85;;;23.00;99.90;;;;;;5070514;28;20123;-88
2023/08/21 09:31:36;;;;;;;8.27;0.90;;;23.10;99.90;;;;;;5054383;28;20098;-89
2023/08/21 09:34:04;;;;;;;4.63;1.33;;;23.20;99.90;;;;;;5078067;28;20048;-88
2023/08/21 09:36:32;;;;;;;5.22;0.77;;;23.30;99.90;;;;;;5054184;28;20036;-88
2023/08/21 09:38:57;;;;;;;4.63;0.85;;;23.30;99.90;;;;;;5053220;28;20397;-88
2023/08/21 09:41:25;;;;;;;12.10;0.93;;;23.30;99.90;;;;;;5053024;28;20279;-87
2023/08/21 09:43:51;;;;;;;3.20;0.60;;;23.30;99.90;;;;;;5070137;28;20032;-88
2023/08/21 09:46:23;;;;;;;5.72;0.90;;;23.50;99.90;;;;;;5069938;28;20047;-88
2023/08/21 09:48:51;;;;;;;7.13;0.80;;;23.60;99.90;;;;;;5065102;28;20048;-89
2023/08/21 09:51:17;;;;;;;4.47;0.70;;;23.60;99.90;;;;;;5054415;28;20047;-93
2023/08/21 09:53:43;;;;;;;3.70;0.90;;;23.60;99.90;;;;;;5051372;28;20102;-92
2023/08/21 09:56:12;;;;;;;3.65;0.75;;;23.60;99.90;;;;;;5055937;28;20032;-92
2023/08/21 09:58:38;;;;;;;8.30;0.85;;;23.60;99.90;;;;;;5062425;28;20048;-90
2023/08/21 10:01:14;;;;;;;3.08;0.80;;;23.70;99.90;;;;;;5069364;28;20046;-88
2023/08/21 10:03:42;;;;;;;3.38;0.70;;;23.70;99.90;;;;;;5069761;28;20083;-89
2023/08/21 10:06:12;;;;;;;3.63;0.70;;;23.70;99.90;;;;;;5053584;28;20518;-89
2023/08/21 10:08:40;;;;;;;3.53;0.70;;;23.80;99.90;;;;;;5069101;28;20105;-89
2023/08/21 10:11:10;;;;;;;6.90;1.23;;;23.90;99.90;;;;;;5070125;28;20048;-89
2023/08/21 10:13:38;;;;;;;8.13;1.08;;;24.00;99.90;;;;;;5053455;28;20055;-89
2023/08/21 10:16:05;;;;;;;3.90;0.85;;;24.00;99.90;;;;;;5049948;28;20035;-90
2023/08/21 10:18:32;;;;;;;4.22;0.77;;;24.00;99.90;;;;;;5059499;28;20131;-89
2023/08/21 10:21:19;;;;;;;6.57;0.80;;;24.10;99.90;;;;;;5052736;28;20052;-89
2023/08/21 10:23:49;;;;;;;10.60;0.90;;;24.20;99.90;;;;;;5086418;28;20048;-90
2023/08/21 10:26:19;;;;;;;4.70;0.80;;;24.20;99.90;;;;;;5059302;28;20513;-90
2023/08/21 10:29:07;;;;;;;5.47;0.77;;;24.30;99.90;;;;;;5049958;28;20048;-89
2023/08/21 10:31:40;;;;;;;13.75;1.55;;;24.30;99.90;;;;;;5068879;28;20040;-89
2023/08/21 10:34:10;;;;;;;4.88;0.95;;;24.30;99.90;;;;;;5040288;28;20123;-89
2023/08/21 10:36:45;;;;;;;5.70;0.73;;;24.40;99.90;;;;;;5069388;28;20088;-88
2023/08/21 10:39:16;;;;;;;7.47;1.42;;;24.40;99.90;;;;;;5053614;28;20044;-92
2023/08/21 10:42:05;;;;;;;4.68;0.80;;;24.40;99.90;;;;;;5054179;28;20044;-88
2023/08/21 10:44:37;;;;;;;7.22;1.20;;;24.50;99.90;;;;;;5050883;28;20036;-87
2023/08/21 10:47:20;;;;;;;43.55;3.72;;;24.60;99.90;;;;;;5068802;28;20049;-89
2023/08/21 10:49:49;;;;;;;5.30;0.70;;;24.60;99.90;;;;;;5088269;28;20135;-89
2023/08/21 10:52:21;;;;;;;3.95;0.70;;;24.60;99.90;;;;;;5054103;28;20510;-90
2023/08/21 10:54:52;;;;;;;4.03;0.82;;;24.60;99.90;;;;;;5055231;28;20043;-89
2023/08/21 10:57:18;;;;;;;5.90;0.90;;;24.60;99.90;;;;;;5054463;28;20036;-87
2023/08/21 11:00:14;;;;;;;5.88;0.85;;;24.60;99.90;;;;;;5057210;28;20048;-88
2023/08/21 11:02:43;;;;;;;4.57;0.82;;;24.70;99.90;;;;;;5051364;28;20052;-88
2023/08/21 11:05:10;;;;;;;6.28;0.75;;;24.70;99.90;;;;;;5055436;28;20134;-88
2023/08/21 11:07:54;;;;;;;6.72;0.68;;;24.80;99.90;;;;;;5054678;28;20601;-88
2023/08/21 11:10:24;;;;;;;6.22;0.75;;;24.80;99.90;;;;;;5046253;28;20044;-89
2023/08/21 11:12:59;;;;;;;4.68;1.10;;;24.80;99.90;;;;;;5042805;28;20043;-90
2023/08/21 11:15:28;;;;;;;5.20;1.08;;;24.80;99.90;;;;;;5048376;28;20059;-90
2023/08/21 11:17:58;;;;;;;3.20;0.63;;;24.80;99.90;;;;;;5057844;28;20044;-89
2023/08/21 11:20:28;;;;;;;4.57;0.90;;;24.90;99.90;;;;;;5074682;28;20083;-88
2023/08/21 11:22:59;;;;;;;3.50;0.90;;;24.90;99.90;;;;;;5072785;28;20044;-90
2023/08/21 11:25:34;;;;;;;4.85;0.80;;;25.10;99.90;;;;;;5075590;28;20056;-91
2023/08/21 11:28:02;;;;;;;4.07;0.90;;;25.20;99.90;;;;;;5057522;28;20475;-89
2023/08/21 11:30:33;;;;;;;3.90;0.70;;;25.30;99.90;;;;;;5057810;28;20079;-89
2023/08/21 11:33:11;;;;;;;4.80;1.13;;;25.40;99.90;;;;;;5054785;28;20052;-88
2023/08/21 11:35:38;;;;;;;4.47;1.15;;;25.40;99.90;;;;;;5040368;28;20127;-89
2023/08/21 11:38:26;;;;;;;4.78;0.90;;;25.50;99.90;;;;;;5051303;28;20047;-89
2023/08/21 11:40:55;;;;;;;2.60;0.52;;;25.60;99.90;;;;;;5079453;28;20083;-85
2023/08/21 11:43:21;;;;;;;4.43;0.80;;;25.50;99.90;;;;;;5046698;28;20050;-85
2023/08/21 11:45:47;;;;;;;4.65;0.68;;;25.50;99.90;;;;;;5074032;28;20047;-86
2023/08/21 11:48:13;;;;;;;4.93;0.80;;;25.60;99.90;;;;;;5049712;28;20052;-90
2023/08/21 11:50:49;;;;;;;6.50;0.90;;;25.60;99.90;;;;;;5065421;28;20123;-87
2023/08/21 11:53:15;;;;;;;4.35;0.90;;;25.80;99.90;;;;;;5053150;28;20170;-87
2023/08/21 11:55:44;;;;;;;4.30;0.63;;;25.90;99.90;;;;;;5062259;28;20492;-88
2023/08/21 11:58:21;;;;;;;3.97;0.70;;;26.00;99.90;;;;;;5054915;28;20109;-87
2023/08/21 12:00:47;;;;;;;6.45;1.40;;;26.00;99.90;;;;;;5053850;28;20294;-87
2023/08/21 12:03:18;;;;;;;2.92;0.80;;;26.20;99.90;;;;;;5069545;28;20051;-86
2023/08/21 12:05:44;;;;;;;4.32;0.95;;;26.20;99.90;;;;;;5045574;28;20052;-88
2023/08/21 12:08:10;;;;;;;5.63;1.23;;;26.30;99.90;;;;;;5060209;28;20040;-88
2023/08/21 12:10:41;;;;;;;4.15;0.80;;;26.30;99.90;;;;;;5072522;28;20044;-87
2023/08/21 12:13:09;;;;;;;5.32;0.80;;;26.30;99.90;;;;;;5070283;28;20036;-89
2023/08/21 12:15:35;;;;;;;4.43;0.93;;;26.40;99.90;;;;;;5056550;28;20067;-89
2023/08/21 12:18:03;;;;;;;8.57;0.93;;;26.40;99.90;;;;;;5050530;28;20036;-89
2023/08/21 12:20:31;;;;;;;5.35;0.88;;;26.40;99.90;;;;;;5052551;28;20052;-89
2023/08/21 12:22:57;;;;;;;5.10;0.80;;;26.50;99.90;;;;;;5082534;28;20051;-87
2023/08/21 12:25:23;;;;;;;3.75;0.90;;;26.50;99.90;;;;;;5048440;28;20823;-89
2023/08/21 12:27:51;;;;;;;4.15;0.93;;;26.50;99.90;;;;;;5052480;28;20135;-89
2023/08/21 12:30:17;;;;;;;4.03;1.08;;;26.50;99.90;;;;;;5065811;28;20119;-89
2023/08/21 12:32:43;;;;;;;9.13;0.93;;;26.50;99.90;;;;;;5035132;28;20541;-90
2023/08/21 12:35:17;;;;;;;7.25;1.00;;;26.50;99.90;;;;;;5035810;28;20040;-93
2023/08/21 12:39:09;;;;;;;4.43;0.80;;;26.40;99.90;;;;;;5087138;28;20040;-96
2023/08/21 12:41:19;;;;;;;5.22;1.20;;;26.40;99.90;;;;;;5053740;28;20109;-95
2023/08/21 12:43:48;;;;;;;6.30;1.00;;;26.40;99.90;;;;;;5074877;28;20151;-92
2023/08/21 12:46:14;;;;;;;6.50;1.30;;;26.40;99.90;;;;;;5051715;28;20080;-94
2023/08/21 12:48:42;;;;;;;9.13;1.52;;;26.40;99.90;;;;;;5041085;28;20098;-93