Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 00:00:38;;;;;;;9.20;5.87;;;;;;;;;;5091025;28;20625;-65
2023/08/05 00:03:06;;;;;;;9.33;7.23;;;;;;;;;;5091007;28;20745;-65
2023/08/05 00:05:35;;;;;;;11.10;6.90;;;;;;;;;;5090387;28;20625;-65
2023/08/05 00:08:03;;;;;;;8.90;6.73;;;;;;;;;;5073898;28;20631;-65
2023/08/05 00:10:31;;;;;;;9.80;7.40;;;;;;;;;;5070115;28;20658;-65
2023/08/05 00:12:59;;;;;;;10.23;6.97;;;;;;;;;;5072010;28;20621;-65
2023/08/05 00:15:27;;;;;;;7.37;6.40;;;;;;;;;;5071010;28;21182;-65
2023/08/05 00:17:57;;;;;;;7.03;5.97;;;;;;;;;;5070289;28;20641;-68
2023/08/05 00:20:25;;;;;;;10.90;7.40;;;;;;;;;;5071295;28;20681;-65
2023/08/05 00:22:54;;;;;;;9.97;7.50;;;;;;;;;;5067908;28;20689;-65
2023/08/05 00:25:22;;;;;;;11.40;7.70;;;;;;;;;;5051965;28;20613;-66
2023/08/05 00:27:50;;;;;;;9.80;7.40;;;;;;;;;;5061829;28;20581;-66
2023/08/05 00:30:19;;;;;;;7.80;6.97;;;;;;;;;;5071071;28;20614;-66
2023/08/05 00:32:47;;;;;;;19.13;7.70;;;;;;;;;;5072078;28;20610;-64
2023/08/05 00:35:16;;;;;;;10.80;7.87;;;;;;;;;;5074938;28;20625;-64
2023/08/05 00:37:45;;;;;;;8.20;7.33;;;;;;;;;;5081390;28;20737;-64
2023/08/05 00:40:13;;;;;;;9.77;8.07;;;;;;;;;;5067174;28;20706;-63
2023/08/05 00:42:41;;;;;;;9.80;7.60;;;;;;;;;;5063685;28;20706;-62
2023/08/05 00:45:10;;;;;;;8.43;7.73;;;;;;;;;;5064260;28;20678;-62
2023/08/05 00:47:38;;;;;;;9.07;7.40;;;;;;;;;;5065750;28;20613;-62
2023/08/05 00:50:06;;;;;;;8.90;7.97;;;;;;;;;;5064457;28;20615;-62
2023/08/05 00:52:36;;;;;;;8.30;7.60;;;;;;;;;;5064754;28;20738;-62
2023/08/05 00:55:05;;;;;;;10.60;7.87;;;;;;;;;;5071041;28;20701;-62
2023/08/05 00:57:33;;;;;;;8.47;7.60;;;;;;;;;;5084724;28;20713;-62
2023/08/05 01:00:02;;;;;;;11.23;8.20;;;;;;;;;;5084136;28;20710;-63
2023/08/05 01:02:31;;;;;;;9.70;8.67;;;;;;;;;;5083052;28;20721;-64
2023/08/05 01:05:01;;;;;;;13.13;8.33;;;;;;;;;;5081522;28;20736;-64
2023/08/05 01:07:29;;;;;;;9.13;8.23;;;;;;;;;;5084552;28;20681;-63
2023/08/05 01:09:59;;;;;;;10.00;7.60;;;;;;;;;;5082834;28;21080;-63
2023/08/05 01:12:30;;;;;;;10.23;8.70;;;;;;;;;;5079464;28;20713;-64
2023/08/05 01:14:58;;;;;;;9.40;7.97;;;;;;;;;;5074405;28;20606;-65
2023/08/05 01:17:26;;;;;;;15.83;9.77;;;;;;;;;;5074144;28;20630;-66
2023/08/05 01:19:55;;;;;;;9.27;8.00;;;;;;;;;;5073549;28;21110;-66
2023/08/05 01:22:26;;;;;;;9.30;8.30;;;;;;;;;;5074329;28;20658;-66
2023/08/05 01:24:59;;;;;;;9.80;8.10;;;;;;;;;;5054991;28;20601;-66
2023/08/05 01:27:30;;;;;;;12.03;9.20;;;;;;;;;;5058987;28;20602;-66
2023/08/05 01:29:58;;;;;;;10.53;8.43;;;;;;;;;;5069843;28;20699;-66
2023/08/05 01:32:27;;;;;;;12.40;8.60;;;;;;;;;;5054120;28;20611;-65
2023/08/05 01:34:55;;;;;;;11.47;7.27;;;;;;;;;;5054377;28;20951;-66
2023/08/05 01:37:23;;;;;;;8.90;8.10;;;;;;;;;;5058783;28;20702;-64
2023/08/05 01:39:52;;;;;;;17.20;8.53;;;;;;;;;;5067036;28;20610;-64
2023/08/05 01:42:20;;;;;;;8.00;7.30;;;;;;;;;;5078887;28;20736;-64
2023/08/05 01:44:49;;;;;;;14.20;8.80;;;;;;;;;;5079210;28;21253;-64
2023/08/05 01:47:18;;;;;;;10.20;7.87;;;;;;;;;;5079013;28;20681;-64
2023/08/05 01:49:46;;;;;;;13.70;9.47;;;;;;;;;;5077734;28;20682;-65
2023/08/05 01:52:15;;;;;;;8.80;7.90;;;;;;;;;;5078536;28;20737;-64
2023/08/05 01:54:43;;;;;;;12.87;8.67;;;;;;;;;;5077661;28;21306;-64
2023/08/05 01:57:11;;;;;;;8.70;7.37;;;;;;;;;;5069279;28;20730;-64
2023/08/05 01:59:39;;;;;;;13.70;9.47;;;;;;;;;;5079096;28;20629;-64
2023/08/05 02:02:09;;;;;;;8.97;7.83;;;;;;;;;;5077325;28;20690;-65
2023/08/05 02:04:37;;;;;;;8.40;7.50;;;;;;;;;;5077555;28;21260;-64
2023/08/05 02:07:06;;;;;;;10.00;8.20;;;;;;;;;;5077749;28;20626;-65
2023/08/05 02:09:34;;;;;;;11.70;9.20;;;;;;;;;;5081647;28;20705;-64
2023/08/05 02:12:02;;;;;;;12.17;8.33;;;;;;;;;;5099052;28;20733;-63
2023/08/05 02:14:31;;;;;;;11.70;8.00;;;;;;;;;;5098329;28;20758;-63
2023/08/05 02:16:59;;;;;;;9.67;7.83;;;;;;;;;;5099136;28;20692;-64
2023/08/05 02:19:28;;;;;;;12.20;8.80;;;;;;;;;;5098126;28;20773;-64
2023/08/05 02:21:56;;;;;;;14.37;9.03;;;;;;;;;;5099399;28;20717;-63
2023/08/05 02:24:25;;;;;;;11.23;8.00;;;;;;;;;;5099001;28;21044;-64
2023/08/05 02:26:54;;;;;;;8.90;8.00;;;;;;;;;;5098398;28;20692;-63
2023/08/05 02:29:22;;;;;;;9.10;8.20;;;;;;;;;;5080384;28;20706;-63
2023/08/05 02:31:50;;;;;;;13.10;7.87;;;;;;;;;;5099041;28;20712;-64
2023/08/05 02:34:18;;;;;;;13.77;7.10;;;;;;;;;;5095429;28;20685;-65
2023/08/05 02:36:48;;;;;;;8.57;7.67;;;;;;;;;;5082305;28;20713;-63
2023/08/05 02:39:16;;;;;;;12.20;8.50;;;;;;;;;;5077884;28;20709;-64
2023/08/05 02:41:46;;;;;;;8.97;8.07;;;;;;;;;;5078507;28;20705;-64
2023/08/05 02:44:14;;;;;;;12.30;8.80;;;;;;;;;;5097411;28;21289;-63
2023/08/05 02:46:44;;;;;;;11.07;8.70;;;;;;;;;;5079896;28;20723;-65
2023/08/05 02:49:12;;;;;;;10.03;9.03;;;;;;;;;;5094947;28;20600;-65
2023/08/05 02:51:40;;;;;;;8.80;7.30;;;;;;;;;;5098928;28;20664;-64
2023/08/05 02:54:10;;;;;;;11.30;7.83;;;;;;;;;;5080434;28;20701;-64
2023/08/05 02:56:39;;;;;;;10.90;8.27;;;;;;;;;;5089851;28;20667;-64
2023/08/05 02:59:07;;;;;;;17.40;7.60;;;;;;;;;;5098555;28;20721;-65
2023/08/05 03:01:36;;;;;;;13.70;7.70;;;;;;;;;;5071502;28;20721;-64
2023/08/05 03:04:05;;;;;;;13.73;7.70;;;;;;;;;;5083046;28;20659;-64
2023/08/05 03:06:33;;;;;;;9.97;7.97;;;;;;;;;;5079402;28;20708;-64
2023/08/05 03:09:01;;;;;;;8.13;7.43;;;;;;;;;;5098205;28;20778;-63
2023/08/05 03:11:32;;;;;;;11.57;8.37;;;;;;;;;;5079042;28;20705;-63
2023/08/05 03:14:00;;;;;;;10.93;7.50;;;;;;;;;;5098673;28;21046;-62
2023/08/05 03:16:28;;;;;;;41.97;8.77;;;;;;;;;;5079762;28;20696;-66
2023/08/05 03:19:06;;;;;;;17.63;8.97;;;;;;;;;;5080309;28;20650;-63
2023/08/05 03:21:35;;;;;;;91.13;10.70;;;;;;;;;;5078861;28;20723;-66
2023/08/05 03:24:03;;;;;;;82.67;9.17;;;;;;;;;;5080332;28;20729;-64
2023/08/05 03:26:36;;;;;;;32.87;7.87;;;;;;;;;;5063317;28;20653;-66
2023/08/05 03:29:07;;;;;;;18.03;8.80;;;;;;;;;;5080398;28;20673;-64
2023/08/05 03:31:36;;;;;;;10.33;9.27;;;;;;;;;;5078954;28;21240;-64
2023/08/05 03:34:06;;;;;;;10.60;8.37;;;;;;;;;;5094938;28;20722;-65
2023/08/05 03:36:36;;;;;;;10.87;7.60;;;;;;;;;;5078261;28;20618;-64
2023/08/05 03:39:06;;;;;;;12.73;8.37;;;;;;;;;;5080425;28;21437;-64
2023/08/05 03:41:34;;;;;;;8.97;7.40;;;;;;;;;;5078819;28;20685;-64
2023/08/05 03:44:04;;;;;;;8.87;7.27;;;;;;;;;;5079743;28;20740;-64
2023/08/05 03:46:33;;;;;;;8.40;7.60;;;;;;;;;;5078128;28;20613;-64
2023/08/05 03:49:02;;;;;;;8.17;6.70;;;;;;;;;;5098032;28;20739;-65
2023/08/05 03:51:30;;;;;;;9.47;7.67;;;;;;;;;;5096991;28;20688;-64
2023/08/05 03:54:02;;;;;;;10.27;7.30;;;;;;;;;;5075780;28;20687;-64
2023/08/05 03:56:31;;;;;;;9.77;8.50;;;;;;;;;;5096869;28;21387;-65
2023/08/05 03:59:00;;;;;;;9.03;8.13;;;;;;;;;;5079270;28;20712;-64
2023/08/05 04:01:32;;;;;;;9.70;7.60;;;;;;;;;;5078086;28;20684;-65
2023/08/05 04:04:00;;;;;;;9.63;7.63;;;;;;;;;;5096816;28;20742;-64
2023/08/05 04:06:30;;;;;;;8.47;7.57;;;;;;;;;;5078206;28;20763;-65
2023/08/05 04:08:58;;;;;;;7.60;6.63;;;;;;;;;;5097900;28;20774;-64
2023/08/05 04:11:27;;;;;;;8.33;7.27;;;;;;;;;;5096782;28;20728;-65
2023/08/05 04:13:58;;;;;;;9.93;7.17;;;;;;;;;;5097315;28;20704;-66
2023/08/05 04:16:27;;;;;;;8.50;6.83;;;;;;;;;;5080681;28;20700;-64
2023/08/05 04:18:57;;;;;;;6.97;6.27;;;;;;;;;;5102088;28;20720;-64
2023/08/05 04:21:30;;;;;;;8.73;7.43;;;;;;;;;;5101110;28;20626;-66
2023/08/05 04:23:59;;;;;;;8.00;7.20;;;;;;;;;;5084095;28;20625;-64
2023/08/05 04:26:27;;;;;;;8.33;6.27;;;;;;;;;;5096394;28;20270;-64
2023/08/05 04:28:55;;;;;;;8.83;7.67;;;;;;;;;;5081581;28;20683;-66
2023/08/05 04:31:24;;;;;;;8.47;6.43;;;;;;;;;;5093478;28;20696;-63
2023/08/05 04:33:52;;;;;;;6.87;6.20;;;;;;;;;;5101030;28;20700;-65
2023/08/05 04:36:21;;;;;;;7.43;6.60;;;;;;;;;;5087025;28;20652;-63
2023/08/05 04:38:51;;;;;;;6.53;5.93;;;;;;;;;;5080536;28;20700;-64
2023/08/05 04:41:19;;;;;;;6.13;5.53;;;;;;;;;;5081031;28;21055;-65
2023/08/05 04:43:47;;;;;;;6.10;5.50;;;;;;;;;;5094355;28;20632;-64
2023/08/05 04:46:15;;;;;;;5.63;5.13;;;;;;;;;;5082955;28;20678;-63
2023/08/05 04:48:44;;;;;;;6.03;5.63;;;;;;;;;;5100747;28;20703;-63
2023/08/05 04:51:12;;;;;;;5.73;5.27;;;;;;;;;;5101026;28;20671;-64
2023/08/05 04:53:42;;;;;;;4.63;4.30;;;;;;;;;;5079319;28;20682;-64
2023/08/05 04:56:10;;;;;;;4.67;4.37;;;;;;;;;;5062606;28;20816;-65
2023/08/05 04:58:40;;;;;;;6.97;3.73;;;;;;;;;;5088075;28;20697;-64
2023/08/05 05:01:08;;;;;;;3.80;3.57;;;;;;;;;;5082554;28;21028;-65
2023/08/05 05:03:36;;;;;;;4.60;3.80;;;;;;;;;;5080721;28;20637;-64
2023/08/05 05:06:04;;;;;;;4.30;4.00;;;;;;;;;;5100227;28;20670;-64
2023/08/05 05:08:33;;;;;;;4.87;4.37;;;;;;;;;;5099143;28;20704;-65
2023/08/05 05:11:02;;;;;;;3.88;3.58;;;;;;;;;;5096005;28;21047;-64
2023/08/05 05:13:30;;;;;;;3.80;3.60;;;;;;;;;;5099663;28;20629;-64
2023/08/05 05:15:59;;;;;;;3.87;3.63;;;;;;;;;;5099939;28;21173;-64
2023/08/05 05:18:27;;;;;;;4.87;4.47;;;;;;;;;;5100012;28;20699;-64
2023/08/05 05:20:55;;;;;;;3.90;3.70;;;;;;;;;;5099941;28;21087;-67
2023/08/05 05:23:23;;;;;;;4.90;4.60;;;;;;;;;;5100081;28;20721;-63
2023/08/05 05:25:51;;;;;;;7.13;3.60;;;;;;;;;;5081818;28;20697;-62
2023/08/05 05:28:21;;;;;;;3.77;3.57;;;;;;;;;;5100081;28;21066;-63
2023/08/05 05:30:49;;;;;;;4.37;3.97;;;;;;;;;;5098333;28;20704;-69
2023/08/05 05:33:17;;;;;;;4.30;4.00;;;;;;;;;;5094005;28;20608;-67
2023/08/05 05:35:46;;;;;;;4.13;3.77;;;;;;;;;;5083720;28;20632;-68
2023/08/05 05:38:14;;;;;;;6.87;3.80;;;;;;;;;;5073506;28;20614;-68
2023/08/05 05:40:42;;;;;;;4.40;4.10;;;;;;;;;;5088242;28;20596;-67
2023/08/05 05:43:10;;;;;;;5.00;3.53;;;;;;;;;;5092890;28;20662;-68
2023/08/05 05:45:40;;;;;;;4.27;4.00;;;;;;;;;;5093054;28;20661;-68
2023/08/05 05:48:08;;;;;;;6.30;4.00;;;;;;;;;;5094030;28;20674;-68
2023/08/05 05:50:40;;;;;;;3.20;3.00;;;;;;;;;;5092515;28;20633;-69
2023/08/05 05:53:13;;;;;;;4.20;3.77;;;;;;;;;;5093188;28;20576;-68
2023/08/05 05:55:42;;;;;;;4.37;4.00;;;;;;;;;;5091899;28;20605;-68
2023/08/05 05:58:10;;;;;;;4.40;4.10;;;;;;;;;;5075206;28;20617;-68
2023/08/05 06:00:40;;;;;;;5.10;4.70;;;;;;;;;;5092345;28;21054;-68
2023/08/05 06:03:08;;;;;;;5.13;4.73;;;;;;;;;;5090762;28;20638;-67
2023/08/05 06:05:36;;;;;;;4.33;4.10;;;;;;;;;;5091572;28;20686;-68
2023/08/05 06:08:05;;;;;;;4.57;4.27;;;;;;;;;;5093093;28;20670;-68
2023/08/05 06:10:37;;;;;;;5.40;4.87;;;;;;;;;;5078591;28;21290;-64
2023/08/05 06:13:05;;;;;;;5.50;5.00;;;;;;;;;;5098781;28;20803;-63
2023/08/05 06:15:33;;;;;;;5.17;4.77;;;;;;;;;;5103167;28;20705;-64
2023/08/05 06:18:03;;;;;;;8.70;5.10;;;;;;;;;;5110928;28;20712;-65
2023/08/05 06:20:31;;;;;;;5.83;4.27;;;;;;;;;;5103635;28;20700;-63
2023/08/05 06:22:59;;;;;;;5.93;5.43;;;;;;;;;;5102209;28;20720;-63
2023/08/05 06:25:28;;;;;;;6.83;4.27;;;;;;;;;;5096642;28;20764;-64
2023/08/05 06:27:57;;;;;;;7.13;4.50;;;;;;;;;;5102150;28;20696;-64
2023/08/05 06:30:25;;;;;;;5.83;4.73;;;;;;;;;;5101680;28;21045;-67
2023/08/05 06:32:53;;;;;;;6.20;5.63;;;;;;;;;;5100766;28;20766;-64
2023/08/05 06:35:22;;;;;;;4.70;3.83;;;;;;;;;;5090540;28;20613;-63
2023/08/05 06:37:51;;;;;;;5.23;4.20;;;;;;;;;;5103088;28;21246;-63
2023/08/05 06:40:19;;;;;;;4.57;4.17;;;;;;;;;;5084298;28;20708;-63
2023/08/05 06:42:49;;;;;;;5.70;3.60;;;;;;;;;;5103618;28;20681;-63
2023/08/05 06:45:17;;;;;;;4.43;4.13;;;;;;;;;;5085595;28;20712;-63
2023/08/05 06:47:45;;;;;;;5.30;4.80;;;;;;;;;;5104220;28;20682;-63
2023/08/05 06:50:13;;;;;;;4.30;3.90;;;;;;;;;;5103178;28;20715;-65
2023/08/05 06:52:43;;;;;;;4.30;4.00;;;;;;;;;;5101714;28;20605;-63
2023/08/05 06:55:12;;;;;;;6.13;4.17;;;;;;;;;;5102832;28;20720;-64
2023/08/05 06:57:40;;;;;;;3.67;3.47;;;;;;;;;;5102458;28;20676;-63
2023/08/05 07:00:09;;;;;;;4.37;3.63;;;;;;;;;;5101691;28;20689;-64
2023/08/05 07:02:37;;;;;;;6.70;4.20;;;;;;;;;;5110286;28;20685;-64
2023/08/05 07:05:06;;;;;;;4.17;3.87;;;;;;;;;;5075951;28;20668;-64
2023/08/05 07:07:34;;;;;;;6.00;3.30;;;;;;;;;;5099437;28;20701;-64
2023/08/05 07:10:07;;;;;;;4.00;3.70;;;;;;;;;;5099073;28;20783;-64
2023/08/05 07:12:35;;;;;;;4.90;3.87;;;;;;;;;;5100977;28;20697;-65
2023/08/05 07:15:04;;;;;;;5.77;4.50;;;;;;;;;;5098112;28;20709;-64
2023/08/05 07:17:33;;;;;;;5.33;3.97;;;;;;;;;;5096960;28;20679;-63
2023/08/05 07:20:01;;;;;;;6.30;3.90;;;;;;;;;;5093443;28;20647;-65
2023/08/05 07:22:29;;;;;;;4.10;3.80;;;;;;;;;;5101140;28;20697;-64
2023/08/05 07:24:57;;;;;;;5.37;4.43;;;;;;;;;;5101203;28;20708;-63
2023/08/05 07:27:27;;;;;;;4.40;3.93;;;;;;;;;;5101170;28;20670;-64
2023/08/05 07:29:55;;;;;;;4.07;3.70;;;;;;;;;;5089150;28;20752;-65
2023/08/05 07:32:23;;;;;;;4.07;3.23;;;;;;;;;;5093829;28;20718;-66
2023/08/05 07:34:55;;;;;;;4.20;3.80;;;;;;;;;;5099761;28;21039;-65
2023/08/05 07:37:24;;;;;;;3.77;3.57;;;;;;;;;;5099697;28;20648;-64
2023/08/05 07:39:53;;;;;;;4.90;4.50;;;;;;;;;;5083552;28;20708;-63
2023/08/05 07:42:24;;;;;;;4.60;4.20;;;;;;;;;;5100342;28;20692;-63
2023/08/05 07:44:53;;;;;;;3.90;3.50;;;;;;;;;;5089087;28;20733;-64
2023/08/05 07:47:22;;;;;;;3.60;3.30;;;;;;;;;;5098667;28;20688;-64
2023/08/05 07:49:50;;;;;;;3.93;3.63;;;;;;;;;;5101039;28;20681;-64
2023/08/05 07:52:18;;;;;;;4.27;3.87;;;;;;;;;;5099418;28;20721;-64
2023/08/05 07:54:47;;;;;;;4.30;3.93;;;;;;;;;;5098399;28;20700;-64
2023/08/05 07:57:15;;;;;;;4.57;4.17;;;;;;;;;;5100018;28;20732;-65
2023/08/05 07:59:43;;;;;;;4.20;3.80;;;;;;;;;;5097395;28;20721;-65
2023/08/05 08:02:13;;;;;;;5.33;3.70;;;;;;;;;;5098180;28;20716;-64
2023/08/05 08:04:41;;;;;;;4.20;3.20;;;;;;;;;;5079469;28;20704;-64
2023/08/05 08:07:08;;;;;;;3.90;2.80;;;;;;;;;;5082033;28;20705;-64
2023/08/05 08:09:37;;;;;;;4.63;4.10;;;;;;;;;;5078131;28;20721;-62
2023/08/05 08:12:05;;;;;;;8.00;4.07;;;;;;;;;;5079150;28;20668;-62
2023/08/05 08:14:33;;;;;;;4.63;4.30;;;;;;;;;;5078504;28;21406;-63
2023/08/05 08:17:02;;;;;;;5.13;3.40;;;;;;;;;;5079694;28;20694;-63
2023/08/05 08:19:31;;;;;;;4.60;4.07;;;;;;;;;;5079512;28;20689;-64
2023/08/05 08:22:00;;;;;;;6.00;3.87;;;;;;;;;;5079827;28;21082;-63
2023/08/05 08:24:28;;;;;;;3.70;3.50;;;;;;;;;;5082115;28;20703;-63
2023/08/05 08:26:56;;;;;;;8.60;4.17;;;;;;;;;;5098330;28;20736;-65
2023/08/05 08:29:24;;;;;;;6.00;4.57;;;;;;;;;;5100466;28;20680;-63
2023/08/05 08:31:52;;;;;;;8.90;4.03;;;;;;;;;;5079550;28;20693;-64
2023/08/05 08:34:21;;;;;;;4.87;4.50;;;;;;;;;;5099609;28;20707;-63
2023/08/05 08:36:50;;;;;;;5.40;4.13;;;;;;;;;;5083577;28;20713;-64
2023/08/05 08:39:19;;;;;;;5.40;3.90;;;;;;;;;;5098400;28;20697;-66
2023/08/05 08:41:49;;;;;;;7.97;4.43;;;;;;;;;;5099549;28;20747;-63
2023/08/05 08:44:18;;;;;;;4.47;4.17;;;;;;;;;;5083458;28;20661;-65
2023/08/05 08:46:47;;;;;;;4.20;4.00;;;;;;;;;;5064009;28;20748;-63
2023/08/05 08:49:16;;;;;;;5.00;4.47;;;;;;;;;;5098361;28;21253;-66
2023/08/05 08:51:46;;;;;;;5.47;4.57;;;;;;;;;;5100439;28;20684;-64
2023/08/05 08:54:16;;;;;;;5.20;4.70;;;;;;;;;;5100659;28;20739;-63
2023/08/05 08:56:45;;;;;;;4.53;4.20;;;;;;;;;;5100775;28;21737;-63
2023/08/05 08:59:13;;;;;;;7.70;4.90;;;;;;;;;;5099835;28;20669;-63
2023/08/05 09:01:41;;;;;;;6.03;4.93;;;;;;;;;;5099479;28;20685;-64
2023/08/05 09:04:12;;;;;;;7.63;4.20;;;;;;;;;;5084643;28;21226;-64
2023/08/05 09:06:40;;;;;;;4.90;4.60;;;;;;;;;;5083843;28;20696;-64
2023/08/05 09:09:08;;;;;;;10.40;5.40;;;;;;;;;;5084912;28;20681;-64
2023/08/05 09:11:38;;;;;;;4.60;4.30;;;;;;;;;;5100778;28;20756;-63
2023/08/05 09:14:06;;;;;;;4.80;4.40;;;;;;;;;;5101825;28;20744;-63
2023/08/05 09:16:34;;;;;;;5.50;5.20;;;;;;;;;;5102527;28;20696;-63
2023/08/05 09:19:02;;;;;;;5.53;5.13;;;;;;;;;;5102204;28;20708;-64
2023/08/05 09:21:31;;;;;;;5.10;4.70;;;;;;;;;;5102533;28;21049;-63
2023/08/05 09:23:59;;;;;;;10.23;5.57;;;;;;;;;;5074936;28;20685;-64
2023/08/05 09:26:28;;;;;;;5.97;5.40;;;;;;;;;;5100497;28;20744;-62
2023/08/05 09:28:58;;;;;;;6.10;5.47;;;;;;;;;;5101251;28;20700;-64
2023/08/05 09:31:27;;;;;;;7.40;6.90;;;;;;;;;;5100145;28;20712;-64
2023/08/05 09:33:55;;;;;;;5.33;5.03;;;;;;;;;;5100404;28;20689;-63
2023/08/05 09:36:24;;;;;;;5.43;4.20;;;;;;;;;;5097709;28;20761;-63
2023/08/05 09:39:03;;;;;;;5.73;5.23;;;;;;;;;;5101534;28;20673;-63
2023/08/05 09:41:35;;;;;;;5.20;4.80;;;;;;;;;;5081704;28;20687;-63
2023/08/05 09:44:07;;;;;;;4.30;4.10;;;;;;;;;;5076278;28;20700;-63
2023/08/05 09:46:40;;;;;;;5.00;4.60;;;;;;;;;;5100940;28;20740;-65
2023/08/05 09:49:09;;;;;;;5.20;4.80;;;;;;;;;;5084021;28;20672;-64
2023/08/05 09:51:38;;;;;;;4.60;4.37;;;;;;;;;;5102512;28;20689;-64
2023/08/05 09:54:08;;;;;;;5.37;4.97;;;;;;;;;;5082511;28;20704;-63
2023/08/05 09:56:37;;;;;;;5.60;5.07;;;;;;;;;;5083721;28;20692;-63
2023/08/05 09:59:08;;;;;;;5.73;5.40;;;;;;;;;;5081844;28;20704;-62
2023/08/05 10:01:37;;;;;;;6.10;5.80;;;;;;;;;;5082805;28;20672;-63
2023/08/05 10:04:05;;;;;;;9.40;5.10;;;;;;;;;;5099629;28;20714;-63
2023/08/05 10:06:37;;;;;;;8.03;5.10;;;;;;;;;;5099740;28;20737;-64
2023/08/05 10:09:07;;;;;;;4.83;4.50;;;;;;;;;;5100122;28;20641;-64
2023/08/05 10:11:37;;;;;;;5.90;4.57;;;;;;;;;;5089143;28;20831;-65
2023/08/05 10:14:08;;;;;;;5.20;4.83;;;;;;;;;;5098050;28;21051;-63
2023/08/05 10:16:39;;;;;;;5.73;5.23;;;;;;;;;;5100832;28;20685;-63
2023/08/05 10:19:07;;;;;;;5.80;5.30;;;;;;;;;;5100007;28;20686;-64
2023/08/05 10:21:36;;;;;;;6.50;4.80;;;;;;;;;;5101316;28;20708;-63
2023/08/05 10:24:05;;;;;;;7.20;5.40;;;;;;;;;;5095942;28;20704;-63
2023/08/05 10:26:38;;;;;;;7.00;6.40;;;;;;;;;;5080842;28;20661;-63
2023/08/05 10:29:21;;;;;;;6.07;5.60;;;;;;;;;;5098641;28;21029;-63
2023/08/05 10:31:50;;;;;;;5.77;5.03;;;;;;;;;;5079531;28;20705;-64
2023/08/05 10:34:20;;;;;;;6.57;6.07;;;;;;;;;;5089762;28;20697;-66
2023/08/05 10:36:49;;;;;;;4.77;4.57;;;;;;;;;;5100696;28;20700;-64
2023/08/05 10:39:39;;;;;;;5.63;4.97;;;;;;;;;;5099506;28;21027;-64
2023/08/05 10:42:22;;;;;;;5.67;5.40;;;;;;;;;;5100520;28;20696;-63
2023/08/05 10:44:50;;;;;;;6.03;5.73;;;;;;;;;;5097804;28;20736;-64
2023/08/05 10:47:23;;;;;;;6.33;5.83;;;;;;;;;;5100213;28;20740;-63
2023/08/05 10:49:52;;;;;;;5.27;4.80;;;;;;;;;;5100731;28;20668;-63
2023/08/05 10:52:21;;;;;;;7.50;5.47;;;;;;;;;;5100810;28;20719;-63
2023/08/05 10:54:50;;;;;;;6.07;5.57;;;;;;;;;;5077655;28;20700;-64
2023/08/05 10:57:46;;;;;;;5.70;5.30;;;;;;;;;;5096824;28;21046;-64
2023/08/05 11:00:28;;;;;;;6.37;5.77;;;;;;;;;;5093928;28;20619;-66
2023/08/05 11:03:15;;;;;;;10.00;6.47;;;;;;;;;;5076172;28;20759;-64
2023/08/05 11:05:44;;;;;;;6.97;6.33;;;;;;;;;;5093217;28;20605;-64
2023/08/05 11:08:17;;;;;;;6.90;6.40;;;;;;;;;;5096393;28;21262;-64
2023/08/05 11:10:46;;;;;;;6.53;6.13;;;;;;;;;;5087154;28;20744;-65
2023/08/05 11:13:14;;;;;;;7.13;6.83;;;;;;;;;;5094337;28;21453;-65
2023/08/05 11:15:42;;;;;;;6.47;6.07;;;;;;;;;;5097249;28;20633;-64
2023/08/05 11:18:10;;;;;;;7.20;6.80;;;;;;;;;;5095616;28;20685;-64
2023/08/05 11:20:39;;;;;;;8.10;7.50;;;;;;;;;;5086623;28;20709;-64
2023/08/05 11:23:09;;;;;;;8.03;7.73;;;;;;;;;;5089840;28;20690;-64
2023/08/05 11:25:37;;;;;;;9.50;9.03;;;;;;;;;;5079502;28;20716;-64
2023/08/05 11:28:08;;;;;;;10.33;9.60;;;;;;;;;;5091878;28;20728;-64
2023/08/05 11:30:40;;;;;;;11.40;10.90;;;;;;;;;;5092949;28;20726;-64
2023/08/05 11:33:08;;;;;;;12.73;11.70;;;;;;;;;;5091167;28;20712;-65
2023/08/05 11:35:43;;;;;;;11.23;10.60;;;;;;;;;;5090115;28;20644;-64
2023/08/05 11:38:13;;;;;;;11.27;10.77;;;;;;;;;;5067716;28;20616;-65
2023/08/05 11:40:42;;;;;;;12.20;11.50;;;;;;;;;;5094219;28;20714;-64
2023/08/05 11:43:10;;;;;;;11.20;10.77;;;;;;;;;;5069053;28;20728;-64
2023/08/05 11:45:41;;;;;;;11.10;10.60;;;;;;;;;;5079902;28;20701;-66
2023/08/05 11:48:17;;;;;;;12.27;11.67;;;;;;;;;;5091287;28;20731;-64
2023/08/05 11:50:45;;;;;;;12.57;11.87;;;;;;;;;;5086155;28;20707;-64
2023/08/05 11:53:16;;;;;;;13.50;12.73;;;;;;;;;;5090926;28;20713;-64
2023/08/05 11:55:46;;;;;;;12.43;11.93;;;;;;;;;;5087873;28;20620;-64
2023/08/05 11:58:15;;;;;;;13.00;12.40;;;;;;;;;;5092609;28;21792;-65
2023/08/05 12:00:44;;;;;;;13.20;12.40;;;;;;;;;;5089666;28;20629;-63
2023/08/05 12:03:14;;;;;;;13.63;12.73;;;;;;;;;;5090882;28;20651;-64
2023/08/05 12:05:43;;;;;;;12.47;11.97;;;;;;;;;;5090482;28;21276;-63
2023/08/05 12:08:12;;;;;;;13.03;12.23;;;;;;;;;;5085666;28;20672;-64
2023/08/05 12:10:57;;;;;;;12.57;11.80;;;;;;;;;;5073861;28;20673;-63
2023/08/05 12:13:25;;;;;;;12.60;12.10;;;;;;;;;;5074575;28;20688;-64
2023/08/05 12:15:53;;;;;;;11.97;11.33;;;;;;;;;;5092564;28;21460;-64
2023/08/05 12:18:21;;;;;;;12.67;11.97;;;;;;;;;;5090910;28;20705;-64
2023/08/05 12:20:49;;;;;;;12.63;12.10;;;;;;;;;;5091798;28;20636;-63
2023/08/05 12:23:18;;;;;;;12.90;12.30;;;;;;;;;;5087574;28;20617;-65
2023/08/05 12:25:47;;;;;;;13.27;12.67;;;;;;;;;;5088317;28;20709;-65
2023/08/05 12:28:16;;;;;;;13.17;12.57;;;;;;;;;;5093224;28;20740;-64
2023/08/05 12:30:44;;;;;;;13.43;12.83;;;;;;;;;;5092917;28;21075;-64
2023/08/05 12:33:12;;;;;;;13.23;12.73;;;;;;;;;;5090520;28;20705;-64
2023/08/05 12:35:42;;;;;;;13.20;12.60;;;;;;;;;;5095286;28;20643;-63
2023/08/05 12:38:10;;;;;;;13.13;12.53;;;;;;;;;;5098597;28;21042;-64
2023/08/05 12:40:38;;;;;;;13.30;12.20;;;;;;;;;;5098141;28;20696;-65
2023/08/05 12:43:08;;;;;;;13.10;12.50;;;;;;;;;;5092932;28;20642;-64
2023/08/05 12:45:38;;;;;;;13.30;12.60;;;;;;;;;;5081013;28;21048;-64
2023/08/05 12:48:06;;;;;;;12.83;12.23;;;;;;;;;;5095877;28;21004;-63
2023/08/05 12:50:35;;;;;;;12.73;12.23;;;;;;;;;;5098671;28;21254;-65
2023/08/05 12:53:03;;;;;;;12.70;12.20;;;;;;;;;;5086783;28;20645;-64
2023/08/05 12:55:31;;;;;;;12.30;11.80;;;;;;;;;;5089519;28;21043;-64
2023/08/05 12:58:00;;;;;;;13.63;11.80;;;;;;;;;;5098045;28;20765;-63
2023/08/05 13:00:29;;;;;;;12.20;11.60;;;;;;;;;;5098559;28;21217;-64
2023/08/05 13:02:57;;;;;;;12.73;11.73;;;;;;;;;;5097553;28;20692;-64
2023/08/05 13:05:25;;;;;;;12.70;12.00;;;;;;;;;;5097882;28;20632;-64
2023/08/05 13:07:55;;;;;;;12.60;11.90;;;;;;;;;;5097187;28;21519;-63
2023/08/05 13:10:23;;;;;;;12.23;11.73;;;;;;;;;;5085724;28;20681;-65
2023/08/05 13:12:51;;;;;;;12.70;11.73;;;;;;;;;;5098786;28;20624;-64
2023/08/05 13:15:19;;;;;;;12.07;11.47;;;;;;;;;;5094881;28;20714;-63
2023/08/05 13:17:49;;;;;;;12.57;11.87;;;;;;;;;;5079960;28;20639;-63
2023/08/05 13:20:20;;;;;;;12.17;11.67;;;;;;;;;;5090460;28;20687;-63
2023/08/05 13:22:48;;;;;;;12.27;11.67;;;;;;;;;;5082250;28;20701;-64
2023/08/05 13:25:15;;;;;;;13.30;12.40;;;;;;;;;;5098764;28;20739;-64
2023/08/05 13:27:44;;;;;;;12.70;12.10;;;;;;;;;;5098018;28;21003;-64
2023/08/05 13:30:12;;;;;;;12.20;11.70;;;;;;;;;;5089572;28;20728;-64
2023/08/05 13:32:40;;;;;;;13.17;12.17;;;;;;;;;;5094041;28;20663;-64
2023/08/05 13:35:10;;;;;;;13.43;12.73;;;;;;;;;;5098868;28;20625;-65
2023/08/05 13:37:38;;;;;;;13.17;12.57;;;;;;;;;;5097390;28;20996;-64
2023/08/05 13:40:07;;;;;;;12.90;12.40;;;;;;;;;;5094438;28;20692;-64
2023/08/05 13:42:35;;;;;;;13.63;12.77;;;;;;;;;;5096561;28;21253;-65
2023/08/05 13:45:03;;;;;;;14.10;13.40;;;;;;;;;;5096861;28;20617;-64
2023/08/05 13:47:32;;;;;;;13.53;12.93;;;;;;;;;;5096484;28;20621;-63
2023/08/05 13:50:00;;;;;;;13.97;13.23;;;;;;;;;;5096571;28;21261;-64
2023/08/05 13:52:29;;;;;;;14.00;13.30;;;;;;;;;;5098632;28;20712;-64
2023/08/05 13:54:58;;;;;;;13.97;13.37;;;;;;;;;;5097298;28;20621;-63
2023/08/05 13:57:26;;;;;;;13.50;12.80;;;;;;;;;;5075977;28;20628;-64
2023/08/05 13:59:54;;;;;;;13.47;12.80;;;;;;;;;;5095130;28;20617;-64
2023/08/05 14:02:22;;;;;;;12.97;12.37;;;;;;;;;;5095271;28;20628;-64
2023/08/05 14:04:51;;;;;;;13.30;12.73;;;;;;;;;;5074945;28;20613;-64
2023/08/05 14:07:19;;;;;;;13.37;12.77;;;;;;;;;;5093262;28;20662;-63
2023/08/05 14:09:48;;;;;;;13.10;12.50;;;;;;;;;;5095301;28;20656;-63
2023/08/05 14:12:17;;;;;;;13.60;13.00;;;;;;;;;;5077986;28;20622;-64
2023/08/05 14:14:45;;;;;;;13.80;13.20;;;;;;;;;;5077246;28;20657;-63
2023/08/05 14:17:13;;;;;;;13.83;13.23;;;;;;;;;;5095915;28;20615;-63
2023/08/05 14:19:41;;;;;;;13.97;13.33;;;;;;;;;;5092284;28;20621;-63
2023/08/05 14:22:09;;;;;;;14.40;13.73;;;;;;;;;;5073234;28;20621;-63
2023/08/05 14:24:40;;;;;;;14.40;13.80;;;;;;;;;;5093150;28;20629;-63
2023/08/05 14:27:09;;;;;;;14.57;13.97;;;;;;;;;;5095140;28;20606;-64
2023/08/05 14:29:38;;;;;;;14.90;14.23;;;;;;;;;;5055178;28;20658;-64
2023/08/05 14:32:06;;;;;;;14.90;14.20;;;;;;;;;;5075205;28;20616;-63
2023/08/05 14:34:34;;;;;;;14.30;13.70;;;;;;;;;;5073230;28;20624;-64
2023/08/05 14:37:02;;;;;;;14.87;13.80;;;;;;;;;;5074894;28;20618;-63
2023/08/05 14:39:30;;;;;;;15.40;14.60;;;;;;;;;;5073643;28;20695;-63
2023/08/05 14:41:59;;;;;;;14.50;13.80;;;;;;;;;;5074765;28;21161;-63
2023/08/05 14:44:28;;;;;;;13.80;13.20;;;;;;;;;;5073518;28;20992;-63
2023/08/05 14:46:56;;;;;;;14.97;14.27;;;;;;;;;;5074685;28;20620;-63