Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:00:08;;;;;;;8.43;3.92;;;;;;;-3.56;100.00;102592.00;4861423;29;20066;-78
2022/03/05 00:02:34;;;;;;;15.23;6.63;;;;;;;-3.68;100.00;102584.63;4847207;29;20060;-78
2022/03/05 00:05:00;;;;;;;13.70;7.35;;;;;;;-3.61;100.00;102600.09;4842580;29;20494;-78
2022/03/05 00:07:25;;;;;;;9.20;5.07;;;;;;;-3.61;100.00;102602.75;4843700;29;20037;-78
2022/03/05 00:09:51;;;;;;;7.05;4.00;;;;;;;-3.74;100.00;102582.22;4842687;29;20030;-78
2022/03/05 00:12:16;;;;;;;9.43;3.83;;;;;;;-3.71;100.00;102597.91;4862384;29;20425;-79
2022/03/05 00:14:43;;;;;;;9.88;3.67;;;;;;;-3.84;100.00;102592.28;4866377;29;20412;-78
2022/03/05 00:17:08;;;;;;;8.10;3.15;;;;;;;-3.86;100.00;102600.25;4864803;29;20097;-78
2022/03/05 00:19:34;;;;;;;8.75;3.50;;;;;;;-3.79;100.00;102606.09;4864304;29;20061;-78
2022/03/05 00:22:01;;;;;;;9.40;3.28;;;;;;;-3.79;100.00;102595.59;4863350;29;20093;-78
2022/03/05 00:24:27;;;;;;;6.32;3.53;;;;;;;-3.76;100.00;102605.13;4847467;29;20098;-78
2022/03/05 00:26:53;;;;;;;7.88;3.30;;;;;;;-3.81;100.00;102598.28;4847600;29;20033;-78
2022/03/05 00:29:18;;;;;;;11.18;3.70;;;;;;;-3.82;100.00;102585.19;4857817;29;20036;-79
2022/03/05 00:31:44;;;;;;;7.45;3.85;;;;;;;-3.97;100.00;102572.66;4866062;29;20044;-78
2022/03/05 00:34:09;;;;;;;12.00;3.97;;;;;;;-3.88;100.00;102598.56;4863060;29;20042;-78
2022/03/05 00:36:36;;;;;;;12.10;3.88;;;;;;;-3.87;100.00;102602.94;4855891;29;20041;-78
2022/03/05 00:39:01;;;;;;;12.07;4.30;;;;;;;-3.86;100.00;102605.50;4844970;29;20059;-78
2022/03/05 00:41:26;;;;;;;8.63;3.38;;;;;;;-3.88;100.00;102599.44;4851510;29;20033;-78
2022/03/05 00:43:52;;;;;;;10.05;3.40;;;;;;;-3.92;100.00;102586.47;4867688;29;20041;-79
2022/03/05 00:46:17;;;;;;;8.15;3.45;;;;;;;-3.88;100.00;102596.81;4863386;29;20113;-79
2022/03/05 00:48:43;;;;;;;8.60;3.30;;;;;;;-3.90;100.00;102597.81;4848444;29;20479;-78
2022/03/05 00:51:08;;;;;;;10.27;4.13;;;;;;;-3.93;100.00;102596.16;4863897;29;20086;-78
2022/03/05 00:53:33;;;;;;;9.30;3.50;;;;;;;-4.01;100.00;102595.56;4863130;29;20030;-79
2022/03/05 00:55:59;;;;;;;10.45;3.60;;;;;;;-4.06;100.00;102590.50;4863861;29;20092;-78
2022/03/05 00:58:24;;;;;;;9.40;3.85;;;;;;;-4.17;100.00;102566.44;4848120;29;20052;-78
2022/03/05 01:00:52;;;;;;;8.77;3.30;;;;;;;-3.97;100.00;102591.06;4848054;29;20034;-78
2022/03/05 01:03:18;;;;;;;8.85;3.55;;;;;;;-3.91;100.00;102591.66;4863738;29;20037;-78
2022/03/05 01:05:43;;;;;;;12.32;3.50;;;;;;;-3.87;100.00;102595.91;4864143;29;20416;-78
2022/03/05 01:08:09;;;;;;;9.10;3.53;;;;;;;-3.93;100.00;102596.16;4849016;29;20033;-78
2022/03/05 01:10:34;;;;;;;8.77;3.08;;;;;;;-4.10;100.00;102578.41;4863608;29;20116;-78
2022/03/05 01:13:00;;;;;;;11.75;3.30;;;;;;;-4.02;100.00;102593.88;4862703;29;20034;-78
2022/03/05 01:15:25;;;;;;;13.57;3.22;;;;;;;-4.06;100.00;102587.03;4864438;29;20444;-78
2022/03/05 01:17:50;;;;;;;14.00;3.50;;;;;;;-4.01;100.00;102606.09;4863231;29;20053;-78
2022/03/05 01:20:16;;;;;;;9.82;3.45;;;;;;;-4.09;100.00;102600.31;4864642;29;20030;-78
2022/03/05 01:22:41;;;;;;;8.68;3.10;;;;;;;-4.18;100.00;102593.63;4862979;29;20041;-78
2022/03/05 01:25:07;;;;;;;9.00;3.00;;;;;;;-4.20;100.00;102584.09;4847903;29;20033;-78
2022/03/05 01:27:32;;;;;;;15.15;3.03;;;;;;;-4.25;100.00;102577.22;4863081;29;20033;-78
2022/03/05 01:29:58;;;;;;;6.35;2.70;;;;;;;-4.13;100.00;102585.56;4848211;29;20096;-78
2022/03/05 01:32:23;;;;;;;7.50;3.10;;;;;;;-4.29;100.00;102574.78;4864699;29;20037;-78
2022/03/05 01:34:49;;;;;;;6.10;2.90;;;;;;;-4.26;100.00;102579.94;4863253;29;20111;-78
2022/03/05 01:37:14;;;;;;;6.82;3.00;;;;;;;-4.31;100.00;102566.94;4863471;29;20038;-78
2022/03/05 01:39:43;;;;;;;9.43;3.72;;;;;;;-4.25;100.00;102585.13;4862982;29;20045;-78
2022/03/05 01:42:09;;;;;;;8.48;2.92;;;;;;;-4.38;100.00;102564.63;4864022;29;20036;-79
2022/03/05 01:44:34;;;;;;;10.40;3.72;;;;;;;-4.28;100.00;102571.25;4867243;29;20045;-79
2022/03/05 01:47:04;;;;;;;10.30;3.20;;;;;;;-4.08;100.00;102594.13;4865217;29;20037;-78
2022/03/05 01:49:30;;;;;;;6.80;2.65;;;;;;;-3.96;100.00;102575.22;4863062;29;20115;-78
2022/03/05 01:51:57;;;;;;;11.10;3.33;;;;;;;-3.84;100.00;102579.13;4863771;29;20464;-79
2022/03/05 01:54:23;;;;;;;7.60;2.95;;;;;;;-3.77;100.00;102575.34;4863016;29;20061;-78
2022/03/05 01:56:49;;;;;;;12.13;2.92;;;;;;;-3.73;100.00;102562.94;4865820;29;20029;-78
2022/03/05 01:59:15;;;;;;;15.18;3.83;;;;;;;-3.57;100.00;102574.53;4863070;29;20457;-78
2022/03/05 02:01:41;;;;;;;8.80;2.88;;;;;;;-3.51;100.00;102573.38;4861876;29;20041;-78
2022/03/05 02:04:07;;;;;;;10.60;3.17;;;;;;;-3.43;100.00;102579.19;4862538;29;20033;-78
2022/03/05 02:06:32;;;;;;;7.28;2.90;;;;;;;-3.38;100.00;102586.00;4862660;29;20045;-78
2022/03/05 02:08:58;;;;;;;7.40;2.65;;;;;;;-3.36;100.00;102578.00;4863266;29;20048;-77
2022/03/05 02:11:25;;;;;;;5.32;2.70;;;;;;;-3.37;100.00;102577.16;4861349;29;20060;-78
2022/03/05 02:13:50;;;;;;;8.25;2.80;;;;;;;-3.34;100.00;102584.94;4863004;29;20045;-78
2022/03/05 02:16:17;;;;;;;8.63;2.75;;;;;;;-3.37;100.00;102576.31;4855890;29;20106;-78
2022/03/05 02:18:47;;;;;;;9.38;2.80;;;;;;;-3.34;100.00;102577.03;4844588;29;20141;-78
2022/03/05 02:21:14;;;;;;;7.90;2.92;;;;;;;-3.40;100.00;102585.19;4843948;29;20038;-78
2022/03/05 02:23:40;;;;;;;6.15;2.53;;;;;;;-3.47;100.00;102578.47;4847447;29;20109;-78
2022/03/05 02:26:06;;;;;;;10.23;3.25;;;;;;;-3.54;100.00;102566.50;4844350;29;20081;-78
2022/03/05 02:28:33;;;;;;;13.43;3.35;;;;;;;-3.45;100.00;102578.41;4847563;29;20100;-78
2022/03/05 02:30:58;;;;;;;6.28;2.45;;;;;;;-3.46;100.00;102566.16;4862547;29;20508;-79
2022/03/05 02:33:24;;;;;;;9.13;2.53;;;;;;;-3.44;100.00;102573.09;4862643;29;20033;-78
2022/03/05 02:35:49;;;;;;;6.07;2.88;;;;;;;-3.46;100.00;102571.44;4860243;29;20037;-78
2022/03/05 02:38:20;;;;;;;5.93;2.58;;;;;;;-3.62;100.00;102558.06;4863201;29;20337;-78
2022/03/05 02:40:47;;;;;;;11.73;2.80;;;;;;;-3.62;100.00;102560.69;4862510;29;20025;-78
2022/03/05 02:43:13;;;;;;;8.25;3.30;;;;;;;-3.64;100.00;102567.78;4861755;29;20053;-78
2022/03/05 02:45:39;;;;;;;9.45;3.00;;;;;;;-3.76;100.00;102563.91;4863964;29;20029;-78
2022/03/05 02:48:07;;;;;;;6.25;2.67;;;;;;;-4.21;100.00;102491.22;4862715;29;20127;-78
2022/03/05 02:50:32;;;;;;;10.80;2.85;;;;;;;-3.87;100.00;102572.25;4854452;29;20026;-78
2022/03/05 02:52:58;;;;;;;8.35;2.40;;;;;;;-3.96;100.00;102556.81;4851375;29;20114;-79
2022/03/05 02:55:24;;;;;;;6.00;2.67;;;;;;;-4.17;100.00;102544.53;4860145;29;20108;-78
2022/03/05 02:57:49;;;;;;;12.65;3.45;;;;;;;-4.11;100.00;102562.69;4862980;29;20115;-78
2022/03/05 03:00:17;;;;;;;9.52;2.55;;;;;;;-4.13;100.00;102569.78;4862362;29;20022;-78
2022/03/05 03:02:45;;;;;;;5.85;2.60;;;;;;;-4.09;100.00;102566.13;4847957;29;20049;-78
2022/03/05 03:05:11;;;;;;;8.07;2.92;;;;;;;-4.22;100.00;102535.97;4843693;29;20034;-78
2022/03/05 03:07:36;;;;;;;5.35;2.58;;;;;;;-4.03;100.00;102556.22;4845506;29;20113;-78
2022/03/05 03:10:04;;;;;;;9.93;2.38;;;;;;;-3.95;100.00;102569.03;4843733;29;20041;-79
2022/03/05 03:12:29;;;;;;;16.35;3.25;;;;;;;-3.91;100.00;102565.38;4842435;29;20045;-78
2022/03/05 03:14:54;;;;;;;9.05;2.25;;;;;;;-3.85;100.00;102570.38;4842992;29;20368;-78
2022/03/05 03:17:20;;;;;;;6.43;2.38;;;;;;;-3.75;100.00;102570.00;4861256;29;20049;-77
2022/03/05 03:19:47;;;;;;;7.75;2.50;;;;;;;-3.81;100.00;102560.59;4859602;29;20145;-78
2022/03/05 03:22:12;;;;;;;6.30;2.30;;;;;;;-3.72;100.00;102565.47;4862363;29;20093;-78
2022/03/05 03:24:37;;;;;;;5.80;2.00;;;;;;;-3.69;100.00;102551.34;4861622;29;20402;-78
2022/03/05 03:27:03;;;;;;;7.40;2.40;;;;;;;-3.65;100.00;102566.94;4845113;29;20034;-78
2022/03/05 03:29:28;;;;;;;7.40;2.40;;;;;;;-3.80;100.00;102544.75;4843248;29;20537;-78
2022/03/05 03:31:54;;;;;;;5.97;2.35;;;;;;;-3.63;100.00;102570.38;4850733;29;20547;-78
2022/03/05 03:34:19;;;;;;;6.25;2.50;;;;;;;-3.65;100.00;102571.34;4861523;29;20037;-78
2022/03/05 03:36:45;;;;;;;5.75;2.30;;;;;;;-3.72;100.00;102562.84;4842972;29;20128;-78
2022/03/05 03:39:11;;;;;;;4.10;2.00;;;;;;;-3.63;100.00;102582.66;4858111;29;20031;-78
2022/03/05 03:41:36;;;;;;;4.97;2.22;;;;;;;-3.61;100.00;102583.44;4847358;29;20056;-78
2022/03/05 03:44:02;;;;;;;6.43;2.22;;;;;;;-3.72;100.00;102569.88;4861939;29;20029;-78
2022/03/05 03:46:28;;;;;;;5.28;2.30;;;;;;;-3.69;100.00;102575.03;4862598;29;20034;-79
2022/03/05 03:48:53;;;;;;;9.82;2.33;;;;;;;-3.75;100.00;102580.53;4872626;29;20041;-79
2022/03/05 03:51:19;;;;;;;5.30;2.08;;;;;;;-3.95;100.00;102555.91;4869737;29;20456;-78
2022/03/05 03:53:44;;;;;;;8.45;2.50;;;;;;;-3.82;100.00;102578.16;4867332;29;20472;-78
2022/03/05 03:56:09;;;;;;;4.88;2.10;;;;;;;-3.76;100.00;102570.94;4871677;29;20052;-78
2022/03/05 03:58:35;;;;;;;4.28;2.42;;;;;;;-3.66;100.00;102570.50;4859500;29;20113;-78
2022/03/05 04:01:00;;;;;;;8.88;2.10;;;;;;;-3.71;100.00;102540.88;4847321;29;20038;-78
2022/03/05 04:03:26;;;;;;;7.45;2.38;;;;;;;-3.54;100.00;102548.09;4846738;29;20445;-78
2022/03/05 04:05:52;;;;;;;10.13;2.40;;;;;;;-3.37;100.00;102556.09;4833088;29;20102;-78
2022/03/05 04:11:01;;;;;;;6.28;2.20;;;;;;;-3.19;100.00;102566.75;4866810;29;20045;-78
2022/03/05 04:13:27;;;;;;;6.63;2.35;;;;;;;-3.16;100.00;102572.75;4864309;29;20078;-78
2022/03/05 04:15:53;;;;;;;6.38;2.10;;;;;;;-3.09;100.00;102565.44;4864098;29;20053;-78
2022/03/05 04:18:18;;;;;;;7.05;2.40;;;;;;;-3.03;100.00;102574.84;4872297;29;20475;-77
2022/03/05 04:20:44;;;;;;;5.53;2.50;;;;;;;-3.04;100.00;102570.50;4879573;29;20464;-78
2022/03/05 04:23:09;;;;;;;8.00;2.47;;;;;;;-3.02;100.00;102571.28;4860583;29;20041;-78
2022/03/05 04:25:34;;;;;;;7.50;2.45;;;;;;;-3.02;100.00;102566.84;4845197;29;20030;-78
2022/03/05 04:28:00;;;;;;;4.90;2.35;;;;;;;-3.11;100.00;102543.59;4862219;29;20041;-78
2022/03/05 04:30:27;;;;;;;5.03;2.47;;;;;;;-2.97;100.00;102564.03;4863795;29;20034;-78
2022/03/05 04:32:52;;;;;;;5.78;2.20;;;;;;;-3.11;100.00;102546.22;4864248;29;20113;-78
2022/03/05 04:35:17;;;;;;;7.22;2.67;;;;;;;-2.92;100.00;102577.84;4848705;29;20102;-78
2022/03/05 04:37:44;;;;;;;3.95;2.13;;;;;;;-2.93;100.00;102569.09;4850078;29;20069;-79
2022/03/05 04:40:10;;;;;;;4.53;2.30;;;;;;;-2.91;100.00;102572.53;4844782;29;20577;-78
2022/03/05 04:42:35;;;;;;;3.78;2.05;;;;;;;-2.96;100.00;102569.22;4862426;29;20143;-79
2022/03/05 04:45:02;;;;;;;6.72;2.38;;;;;;;-3.00;100.00;102548.38;4864435;29;20033;-78
2022/03/05 04:47:28;;;;;;;5.13;2.40;;;;;;;-2.88;100.00;102566.25;4863960;29;20367;-78
2022/03/05 04:49:53;;;;;;;4.75;2.00;;;;;;;-2.86;100.00;102567.03;4865033;29;20037;-78
2022/03/05 04:52:19;;;;;;;5.45;2.30;;;;;;;-2.85;100.00;102574.00;4864830;29;20500;-78
2022/03/05 04:54:44;;;;;;;3.55;2.00;;;;;;;-2.85;100.00;102574.88;4864826;29;20029;-78
2022/03/05 04:57:10;;;;;;;7.28;2.08;;;;;;;-2.81;100.00;102574.72;4863347;29;20061;-78
2022/03/05 04:59:35;;;;;;;5.13;2.13;;;;;;;-2.83;100.00;102567.75;4863898;29;20501;-78
2022/03/05 05:02:00;;;;;;;3.10;1.67;;;;;;;-2.94;100.00;102550.75;4864482;29;20038;-78
2022/03/05 05:04:26;;;;;;;8.23;1.85;;;;;;;-2.83;100.00;102574.81;4865268;29;20037;-79
2022/03/05 05:06:52;;;;;;;4.15;1.70;;;;;;;-2.84;100.00;102571.31;4866485;29;20033;-78
2022/03/05 05:09:17;;;;;;;4.35;1.77;;;;;;;-2.86;100.00;102567.88;4864512;29;20032;-78
2022/03/05 05:11:43;;;;;;;4.97;1.80;;;;;;;-2.96;100.00;102550.78;4862842;29;20371;-78
2022/03/05 05:14:09;;;;;;;5.50;1.67;;;;;;;-2.92;100.00;102562.88;4866492;29;20049;-78
2022/03/05 05:16:34;;;;;;;3.92;1.90;;;;;;;-2.81;100.00;102577.34;4867127;29;20173;-78
2022/03/05 05:21:44;;;;;;;4.35;1.83;;;;;;;-2.78;100.00;102570.19;4854382;29;20130;-78
2022/03/05 05:24:09;;;;;;;6.38;2.42;;;;;;;-2.87;100.00;102555.66;4845124;29;20057;-78
2022/03/05 05:26:35;;;;;;;6.60;1.90;;;;;;;-2.75;100.00;102577.09;4853229;29;20048;-78
2022/03/05 05:29:00;;;;;;;4.75;1.92;;;;;;;-2.76;100.00;102580.66;4847389;29;20048;-78
2022/03/05 05:31:25;;;;;;;4.78;2.28;;;;;;;-2.75;100.00;102574.44;4862684;29;20422;-78
2022/03/05 05:33:51;;;;;;;4.95;2.20;;;;;;;-2.75;100.00;102585.00;4863569;29;20037;-79
2022/03/05 05:36:18;;;;;;;6.28;2.40;;;;;;;-2.77;100.00;102584.22;4847371;29;20033;-79
2022/03/05 05:38:43;;;;;;;5.35;2.47;;;;;;;-2.73;100.00;102583.16;4847700;29;20022;-79
2022/03/05 05:41:09;;;;;;;4.13;2.28;;;;;;;-2.70;100.00;102578.59;4844513;29;20050;-79
2022/03/05 05:43:34;;;;;;;7.18;2.75;;;;;;;-2.77;100.00;102565.78;4846454;29;20129;-79
2022/03/05 05:46:00;;;;;;;4.97;2.60;;;;;;;-2.68;100.00;102584.66;4860378;29;20497;-79
2022/03/05 05:48:25;;;;;;;7.88;2.88;;;;;;;-2.68;100.00;102584.66;4862892;29;20038;-78
2022/03/05 05:50:51;;;;;;;4.90;2.30;;;;;;;-2.68;100.00;102587.31;4863884;29;20071;-78
2022/03/05 05:53:16;;;;;;;5.93;2.60;;;;;;;-2.93;100.00;102548.03;4859793;29;20101;-79
2022/03/05 05:55:42;;;;;;;6.38;2.15;;;;;;;-2.94;100.00;102585.84;4862944;29;20035;-78
2022/03/05 05:58:07;;;;;;;4.68;2.00;;;;;;;-2.95;100.00;102599.91;4845589;29;20459;-79
2022/03/05 06:00:33;;;;;;;5.88;2.17;;;;;;;-2.95;100.00;102607.81;4876835;29;20116;-78
2022/03/05 06:02:58;;;;;;;3.53;2.10;;;;;;;-2.97;100.00;102603.56;4862763;29;20121;-79
2022/03/05 06:05:24;;;;;;;4.93;2.10;;;;;;;-2.96;100.00;102611.38;4862920;29;20042;-79
2022/03/05 06:07:49;;;;;;;4.25;2.30;;;;;;;-2.56;100.00;102606.94;4864100;29;20567;-78
2022/03/05 06:10:15;;;;;;;5.38;2.17;;;;;;;-2.45;100.00;102612.59;4863821;29;20080;-79
2022/03/05 06:12:41;;;;;;;3.72;1.85;;;;;;;-2.42;100.00;102601.03;4862491;29;20173;-79
2022/03/05 06:15:09;;;;;;;7.03;2.00;;;;;;;-2.38;100.00;102606.13;4861593;29;20033;-79
2022/03/05 06:17:35;;;;;;;6.20;2.53;;;;;;;-2.37;100.00;102602.56;4861851;29;20500;-79
2022/03/05 06:20:01;;;;;;;4.88;2.33;;;;;;;-2.39;100.00;102596.47;4862440;29;20131;-80
2022/03/05 06:22:26;;;;;;;6.65;2.28;;;;;;;-2.26;100.00;102603.81;4861130;29;20029;-80
2022/03/05 06:24:52;;;;;;;4.15;1.70;;;;;;;-2.25;100.00;102608.16;4865945;29;20059;-79
2022/03/05 06:27:17;;;;;;;4.78;2.20;;;;;;;-2.34;100.00;102591.00;4863999;29;20480;-78
2022/03/05 06:29:42;;;;;;;4.88;1.90;;;;;;;-2.29;100.00;102604.81;4868197;29;20029;-79
2022/03/05 06:32:08;;;;;;;4.88;1.92;;;;;;;-2.18;100.00;102618.38;4862715;29;20038;-78
2022/03/05 06:34:33;;;;;;;4.72;1.80;;;;;;;-2.17;100.00;102613.94;4861125;29;20421;-78
2022/03/05 06:37:00;;;;;;;4.68;2.13;;;;;;;-2.11;100.00;102613.66;4859364;29;20121;-81
2022/03/05 06:39:26;;;;;;;5.07;1.95;;;;;;;-2.08;100.00;102615.31;4851618;29;20113;-82
2022/03/05 06:41:51;;;;;;;4.53;1.77;;;;;;;-2.03;100.00;102623.84;4862580;29;20559;-82
2022/03/05 06:44:16;;;;;;;7.72;2.00;;;;;;;-1.96;100.00;102614.72;4855758;29;20034;-81
2022/03/05 06:46:42;;;;;;;3.08;1.70;;;;;;;-1.88;100.00;102615.22;4844627;29;20049;-80
2022/03/05 06:49:07;;;;;;;3.70;1.92;;;;;;;-1.81;100.00;102621.91;4845318;29;20117;-80
2022/03/05 06:51:33;;;;;;;5.18;1.88;;;;;;;-1.82;100.00;102611.41;4853755;29;20037;-83
2022/03/05 06:53:59;;;;;;;3.75;1.80;;;;;;;-1.64;100.00;102618.44;4863596;29;20052;-79
2022/03/05 06:56:25;;;;;;;5.57;1.90;;;;;;;-1.56;100.00;102621.53;4864943;29;20052;-80
2022/03/05 06:58:50;;;;;;;8.55;1.85;;;;;;;-1.53;100.00;102612.63;4865363;29;20467;-80
2022/03/05 07:01:15;;;;;;;4.57;1.70;;;;;;;-1.50;100.00;102601.91;4865229;29;20051;-81
2022/03/05 07:03:41;;;;;;;3.40;1.60;;;;;;;-1.33;100.00;102628.31;4877733;29;20033;-80
2022/03/05 07:06:06;;;;;;;4.15;1.95;;;;;;;-1.26;100.00;102618.28;4862668;29;20048;-81
2022/03/05 07:08:32;;;;;;;6.95;1.88;;;;;;;-1.27;100.00;102611.31;4861256;29;20345;-80
2022/03/05 07:10:57;;;;;;;3.35;1.80;;;;;;;-1.17;100.00;102619.63;4860285;29;20030;-80
2022/03/05 07:13:24;;;;;;;4.20;1.75;;;;;;;-1.05;100.00;102624.28;4862956;29;20029;-80
2022/03/05 07:15:49;;;;;;;9.07;2.22;;;;;;;-1.00;100.00;102625.72;4858730;29;20037;-80
2022/03/05 07:18:15;;;;;;;5.97;2.25;;;;;;;-0.92;100.00;102632.44;4858360;29;20090;-80
2022/03/05 07:20:41;;;;;;;4.25;1.70;;;;;;;-0.85;100.00;102624.09;4859752;29;20046;-79
2022/03/05 07:23:06;;;;;;;6.45;2.05;;;;;;;-0.76;100.00;102634.19;4856579;29;20042;-80
2022/03/05 07:25:36;;;;;;;5.28;1.73;;;;;;;-0.68;100.00;102633.78;4858210;29;20121;-80
2022/03/05 07:28:03;;;;;;;4.72;1.88;;;;;;;-0.70;100.00;102635.63;4862925;29;20379;-80
2022/03/05 07:30:28;;;;;;;6.20;1.90;;;;;;;-0.72;100.00;102633.09;4864937;29;20030;-80
2022/03/05 07:32:54;;;;;;;4.95;1.90;;;;;;;-0.72;100.00;102619.03;4861288;29;20044;-78
2022/03/05 07:35:19;;;;;;;5.35;1.98;;;;;;;-0.56;100.00;102633.13;4858848;29;20036;-79
2022/03/05 07:37:44;;;;;;;5.07;2.22;;;;;;;-0.45;100.00;102640.50;4854562;29;20170;-78
2022/03/05 07:40:11;;;;;;;7.90;2.55;;;;;;;-0.41;100.00;102625.31;4862568;29;20037;-80
2022/03/05 07:42:36;;;;;;;4.18;2.15;;;;;;;-0.30;100.00;102637.03;4855323;29;20041;-80
2022/03/05 07:45:02;;;;;;;5.55;2.28;;;;;;;-0.28;100.00;102623.72;4857584;29;20069;-80
2022/03/05 07:47:27;;;;;;;5.53;2.10;;;;;;;-0.23;100.00;102624.31;4857755;29;20029;-79
2022/03/05 07:49:53;;;;;;;5.47;1.98;;;;;;;-0.09;100.00;102624.41;4839748;29;20030;-80
2022/03/05 07:52:18;;;;;;;5.00;2.05;;;;;;;0.08;100.00;102638.50;4844976;29;20062;-80
2022/03/05 07:54:44;;;;;;;5.38;2.17;;;;;;;0.19;100.00;102644.88;4860835;29;20456;-80
2022/03/05 07:57:09;;;;;;;4.70;2.05;;;;;;;0.32;100.00;102638.88;4861192;29;20037;-80
2022/03/05 07:59:34;;;;;;;6.45;2.47;;;;;;;0.47;100.00;102645.97;4853308;29;20038;-80
2022/03/05 08:02:00;;;;;;;8.32;2.70;;;;;;;0.38;100.00;102612.91;4857151;29;20046;-80
2022/03/05 08:04:25;;;;;;;6.00;2.40;;;;;;;0.74;100.00;102646.16;4861385;29;20029;-80
2022/03/05 08:06:50;;;;;;;6.28;2.47;;;;;;;0.87;100.00;102639.19;4860717;29;20037;-81
2022/03/05 08:09:16;;;;;;;4.00;2.20;;;;;;;0.92;100.00;102629.16;4845286;29;20037;-80
2022/03/05 08:11:41;;;;;;;6.53;2.30;;;;;;;1.17;100.00;102654.22;4855616;29;20044;-79
2022/03/05 08:14:07;;;;;;;10.38;2.60;;;;;;;1.30;100.00;102652.53;4843881;29;20037;-79
2022/03/05 08:16:32;;;;;;;6.68;2.70;;;;;;;1.43;100.00;102657.94;4860682;29;20409;-80
2022/03/05 08:18:59;;;;;;;5.30;2.28;;;;;;;1.53;100.00;102663.53;4860045;29;20057;-80
2022/03/05 08:21:27;;;;;;;5.18;2.40;;;;;;;1.62;100.00;102657.63;4855817;29;20104;-79
2022/03/05 08:23:53;;;;;;;4.95;2.40;;;;;;;1.67;100.00;102652.06;4860481;29;20038;-78
2022/03/05 08:26:19;;;;;;;6.93;2.22;;;;;;;1.78;100.00;102658.38;4859422;29;20033;-79
2022/03/05 08:28:45;;;;;;;5.43;2.17;;;;;;;1.77;100.00;102645.22;4859235;29;20034;-80
2022/03/05 08:31:11;;;;;;;7.50;2.60;;;;;;;1.76;100.00;102631.09;4860039;29;20108;-79
2022/03/05 08:33:40;;;;;;;6.45;2.53;;;;;;;1.90;100.00;102645.31;4859020;29;20038;-79
2022/03/05 08:36:06;;;;;;;11.32;2.25;;;;;;;2.08;100.00;102654.72;4867104;29;20034;-79
2022/03/05 08:38:34;;;;;;;6.22;2.58;;;;;;;2.10;100.00;102647.53;4865380;29;20040;-79
2022/03/05 08:41:00;;;;;;;5.75;2.33;;;;;;;2.18;100.00;102642.56;4859261;29;20026;-79
2022/03/05 08:43:25;;;;;;;7.35;2.40;;;;;;;2.27;100.00;102631.34;4865016;29;20056;-79
2022/03/05 08:45:51;;;;;;;8.90;2.47;;;;;;;2.43;100.00;102640.97;4862923;29;20049;-79
2022/03/05 08:48:17;;;;;;;9.30;2.47;;;;;;;2.48;100.00;102630.88;4859238;29;20086;-79
2022/03/05 08:50:42;;;;;;;5.70;2.47;;;;;;;2.68;100.00;102646.38;4848148;29;20065;-79
2022/03/05 08:53:08;;;;;;;5.20;2.20;;;;;;;2.70;100.00;102628.50;4856437;29;20093;-79
2022/03/05 08:55:33;;;;;;;7.53;2.00;;;;;;;2.81;100.00;102644.59;4864342;29;20356;-80
2022/03/05 08:57:58;;;;;;;7.18;2.20;;;;;;;2.93;100.00;102642.06;4868648;29;20108;-79
2022/03/05 09:00:25;;;;;;;6.25;2.00;;;;;;;3.03;100.00;102648.47;4854438;29;20041;-79
2022/03/05 09:02:51;;;;;;;6.22;1.80;;;;;;;2.96;100.00;102623.25;4869498;29;20049;-79
2022/03/05 09:05:16;;;;;;;8.63;1.92;;;;;;;2.94;100.00;102626.00;4874951;29;20029;-79
2022/03/05 09:07:43;;;;;;;3.50;1.13;;;;;;;3.11;100.00;102648.75;4869057;29;20112;-79
2022/03/05 09:10:09;;;;;;;5.15;1.45;;;;;;;3.26;100.00;102642.41;4869855;29;20038;-79
2022/03/05 09:12:36;;;;;;;4.72;1.40;;;;;;;3.32;100.00;102640.28;4871024;29;20622;-78
2022/03/05 09:15:01;;;;;;;3.78;1.02;;;;;;;3.47;100.00;102639.19;4871737;29;20037;-79
2022/03/05 09:17:27;;;;;;;9.30;1.30;;;;;;;3.50;100.00;102649.63;4871698;29;20056;-79
2022/03/05 09:19:53;;;;;;;6.53;1.10;;;;;;;3.45;100.00;102643.78;4867988;29;20069;-79
2022/03/05 09:22:19;;;;;;;4.43;1.00;;;;;;;3.46;100.00;102643.69;4863678;29;20033;-79
2022/03/05 09:24:45;;;;;;;5.28;1.35;;;;;;;3.48;100.00;102646.25;4864070;29;20034;-79
2022/03/05 09:27:11;;;;;;;5.28;1.40;;;;;;;3.61;100.00;102644.44;4864603;29;20037;-79
2022/03/05 09:29:36;;;;;;;6.20;1.20;;;;;;;3.71;100.00;102652.63;4864362;29;20045;-79
2022/03/05 09:32:02;;;;;;;4.00;0.85;;;;;;;3.72;100.00;102652.50;4863398;29;20040;-79
2022/03/05 09:34:29;;;;;;;4.55;1.00;;;;;;;3.83;100.00;102641.06;4864442;29;20029;-79
2022/03/05 09:36:54;;;;;;;6.20;1.20;;;;;;;3.93;100.00;102636.78;4864467;29;20044;-79
2022/03/05 09:39:20;;;;;;;7.57;1.30;;;;;;;3.92;100.00;102647.56;4848099;29;20739;-79
2022/03/05 09:41:45;;;;;;;3.08;1.13;;;;;;;3.99;100.00;102648.81;4868962;29;20043;-80
2022/03/05 09:44:11;;;;;;;5.28;1.13;;;;;;;3.97;100.00;102638.28;4871078;29;20045;-79
2022/03/05 09:46:36;;;;;;;5.68;1.27;;;;;;;3.89;100.00;102621.97;4852451;29;20048;-79
2022/03/05 09:49:03;;;;;;;6.38;1.33;;;;;;;4.07;100.00;102640.25;4864874;29;20356;-79
2022/03/05 09:51:31;;;;;;;5.65;1.20;;;;;;;3.99;100.00;102623.00;4864188;29;20121;-79
2022/03/05 09:53:57;;;;;;;4.00;1.10;;;;;;;4.14;100.00;102650.38;4864767;29;20068;-79
2022/03/05 09:56:23;;;;;;;6.45;1.23;;;;;;;4.10;100.00;102643.53;4863550;29;20062;-79
2022/03/05 09:58:50;;;;;;;7.97;1.33;;;;;;;4.04;100.00;102638.69;4863979;29;20045;-79
2022/03/05 10:01:17;;;;;;;6.75;1.23;;;;;;;4.09;100.00;102641.84;4843539;29;20057;-79
2022/03/05 10:03:47;;;;;;;4.65;0.90;;;;;;;4.13;100.00;102639.81;4844218;29;20060;-79
2022/03/05 10:06:21;;;;;;;7.43;1.17;;;;;;;4.14;100.00;102650.38;4852750;29;20040;-80
2022/03/05 10:08:50;;;;;;;4.93;1.20;;;;;;;4.20;100.00;102639.25;4864037;29;20021;-79
2022/03/05 10:11:15;;;;;;;8.55;2.05;;;;;;;4.20;100.00;102651.72;4862243;29;20096;-80
2022/03/05 10:13:42;;;;;;;5.45;1.23;;;;;;;4.15;100.00;102653.88;4861315;29;20128;-79
2022/03/05 10:16:26;;;;;;;3.67;1.05;;;;;;;4.23;100.00;102647.00;4862146;29;20031;-79
2022/03/05 10:18:53;;;;;;;3.85;1.10;;;;;;;4.19;100.00;102650.03;4864812;29;20061;-81
2022/03/05 10:21:29;;;;;;;5.65;1.08;;;;;;;4.15;100.00;102652.06;4863509;29;20030;-79
2022/03/05 10:24:09;;;;;;;6.72;1.20;;;;;;;4.18;100.00;102651.00;4862097;29;20029;-79
2022/03/05 10:26:55;;;;;;;4.95;0.95;;;;;;;4.21;100.00;102654.28;4844500;29;20022;-79
2022/03/05 10:29:23;;;;;;;5.28;1.80;;;;;;;4.26;100.00;102650.41;4845227;29;20105;-79
2022/03/05 10:32:08;;;;;;;4.85;0.93;;;;;;;4.29;100.00;102653.72;4844485;29;20120;-80
2022/03/05 10:34:46;;;;;;;4.00;0.82;;;;;;;4.30;100.00;102652.75;4846357;29;20021;-80
2022/03/05 10:37:12;;;;;;;3.30;0.70;;;;;;;4.27;100.00;102649.44;4863383;29;20032;-79
2022/03/05 10:39:38;;;;;;;5.65;0.90;;;;;;;4.16;100.00;102643.09;4861468;29;20368;-80
2022/03/05 10:42:16;;;;;;;3.38;0.70;;;;;;;4.30;100.00;102646.56;4857361;29;20034;-80
2022/03/05 10:44:41;;;;;;;3.45;0.85;;;;;;;4.34;100.00;102651.56;4857183;29;20033;-80
2022/03/05 10:47:07;;;;;;;7.65;1.15;;;;;;;4.37;100.00;102651.34;4858456;29;20041;-79
2022/03/05 10:49:37;;;;;;;4.63;1.38;;;;;;;4.38;100.00;102633.53;4859463;29;20042;-79
2022/03/05 10:52:02;;;;;;;4.13;0.70;;;;;;;4.42;100.00;102648.34;4858518;29;20063;-80
2022/03/05 10:54:44;;;;;;;4.40;0.80;;;;;;;4.50;100.00;102645.09;4862690;29;20060;-79
2022/03/05 10:57:22;;;;;;;4.45;1.00;;;;;;;4.50;100.00;102645.94;4859715;29;20029;-80
2022/03/05 10:59:52;;;;;;;3.97;0.95;;;;;;;4.49;100.00;102636.25;4865305;29;20029;-81
2022/03/05 11:02:20;;;;;;;4.07;1.10;;;;;;;4.48;100.00;102640.72;4866631;29;20066;-81
2022/03/05 11:04:47;;;;;;;4.53;0.93;;;;;;;4.51;100.00;102647.66;4862632;29;20471;-81
2022/03/05 11:07:17;;;;;;;4.78;0.95;;;;;;;4.57;100.00;102649.00;4868317;29;20045;-80
2022/03/05 11:09:44;;;;;;;3.85;1.10;;;;;;;4.59;100.00;102645.25;4862691;29;20566;-80
2022/03/05 11:12:16;;;;;;;5.55;1.20;;;;;;;4.44;100.00;102630.41;4863955;29;20072;-81
2022/03/05 11:14:47;;;;;;;5.97;0.95;;;;;;;4.36;100.00;102630.97;4865822;29;20044;-78
2022/03/05 11:17:13;;;;;;;3.83;0.80;;;;;;;4.41;100.00;102642.16;4855460;29;20077;-79
2022/03/05 11:19:39;;;;;;;5.50;0.90;;;;;;;4.48;100.00;102645.22;4856383;29;20469;-78