Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:00:07;;;;;;;61.83;38.00;;;;;;;;;;5034468;28;20041;-87
2023/04/19 00:02:34;;;;;;;55.50;35.20;;;;;;;;;;5017247;28;20453;-88
2023/04/19 00:05:02;;;;;;;51.08;34.22;;;;;;;;;;5017127;28;20045;-87
2023/04/19 00:07:29;;;;;;;55.85;36.97;;;;;;;;;;5017479;28;20057;-87
2023/04/19 00:09:57;;;;;;;66.53;41.30;;;;;;;;;;5017015;28;20049;-88
2023/04/19 00:12:24;;;;;;;71.68;45.08;;;;;;;;;;5017000;28;20045;-87
2023/04/19 00:14:51;;;;;;;59.92;41.13;;;;;;;;;;5034172;28;20052;-87
2023/04/19 00:17:18;;;;;;;68.00;42.72;;;;;;;;;;5016842;28;20682;-88
2023/04/19 00:19:46;;;;;;;65.28;42.17;;;;;;;;;;5016705;28;20041;-88
2023/04/19 00:22:13;;;;;;;62.80;41.67;;;;;;;;;;5034231;28;20056;-88
2023/04/19 00:24:40;;;;;;;63.63;42.10;;;;;;;;;;5016529;28;20041;-88
2023/04/19 00:27:08;;;;;;;69.95;45.90;;;;;;;;;;5016828;28;20053;-88
2023/04/19 00:29:35;;;;;;;82.63;49.38;;;;;;;;;;5034136;28;20085;-88
2023/04/19 00:32:04;;;;;;;81.60;48.40;;;;;;;;;;5016237;28;20049;-87
2023/04/19 00:34:31;;;;;;;76.70;47.67;;;;;;;;;;5016630;28;20055;-88
2023/04/19 00:36:59;;;;;;;88.93;52.05;;;;;;;;;;5034922;28;20459;-87
2023/04/19 00:39:26;;;;;;;94.30;51.33;;;;;;;;;;5016636;28;20128;-87
2023/04/19 00:41:54;;;;;;;78.85;48.97;;;;;;;;;;5016358;28;20049;-87
2023/04/19 00:44:21;;;;;;;80.80;48.90;;;;;;;;;;5016609;28;20045;-86
2023/04/19 00:46:49;;;;;;;99.05;54.88;;;;;;;;;;5016221;28;20144;-87
2023/04/19 00:49:17;;;;;;;102.78;54.97;;;;;;;;;;5033714;28;20051;-87
2023/04/19 00:51:44;;;;;;;89.53;52.85;;;;;;;;;;5033783;28;20089;-87
2023/04/19 00:54:12;;;;;;;81.45;51.58;;;;;;;;;;5015556;28;20049;-87
2023/04/19 00:56:40;;;;;;;93.57;52.85;;;;;;;;;;5016158;28;20084;-86
2023/04/19 00:59:07;;;;;;;94.65;56.65;;;;;;;;;;5033276;28;20384;-88
2023/04/19 01:01:34;;;;;;;82.88;51.20;;;;;;;;;;5015970;28;20490;-87
2023/04/19 01:04:02;;;;;;;84.15;51.17;;;;;;;;;;5015995;28;20397;-88
2023/04/19 01:06:30;;;;;;;95.97;55.70;;;;;;;;;;5016188;28;20056;-87
2023/04/19 01:08:57;;;;;;;84.97;52.67;;;;;;;;;;5016023;28;20053;-87
2023/04/19 01:11:25;;;;;;;92.65;53.88;;;;;;;;;;5016047;28;20045;-87
2023/04/19 01:13:52;;;;;;;80.63;52.75;;;;;;;;;;5016009;28;20148;-87
2023/04/19 01:16:19;;;;;;;84.70;51.22;;;;;;;;;;5016068;28;20418;-88
2023/04/19 01:18:46;;;;;;;77.95;50.65;;;;;;;;;;5033407;28;20049;-87
2023/04/19 01:21:14;;;;;;;79.28;51.13;;;;;;;;;;5016077;28;20045;-87
2023/04/19 01:23:41;;;;;;;78.18;49.30;;;;;;;;;;5032964;28;20056;-88
2023/04/19 01:26:09;;;;;;;77.57;50.55;;;;;;;;;;5033328;28;20041;-88
2023/04/19 01:28:36;;;;;;;71.95;47.70;;;;;;;;;;5033172;28;20099;-87
2023/04/19 01:31:03;;;;;;;80.38;50.03;;;;;;;;;;5033064;28;20049;-87
2023/04/19 01:33:31;;;;;;;72.78;46.58;;;;;;;;;;5033229;28;20049;-87
2023/04/19 01:35:58;;;;;;;72.53;45.25;;;;;;;;;;5015835;28;20053;-88
2023/04/19 01:38:25;;;;;;;73.30;46.67;;;;;;;;;;5033099;28;20045;-88
2023/04/19 01:40:52;;;;;;;73.60;46.60;;;;;;;;;;5015869;28;20068;-87
2023/04/19 01:43:19;;;;;;;79.43;48.13;;;;;;;;;;5015898;28;20054;-88
2023/04/19 01:45:46;;;;;;;67.28;44.72;;;;;;;;;;5015574;28;20050;-88
2023/04/19 01:48:13;;;;;;;67.55;45.20;;;;;;;;;;5033365;28;20052;-88
2023/04/19 01:50:44;;;;;;;64.10;43.40;;;;;;;;;;5033276;28;20046;-88
2023/04/19 01:53:11;;;;;;;69.05;44.55;;;;;;;;;;5015489;28;20053;-88
2023/04/19 01:55:38;;;;;;;65.28;45.60;;;;;;;;;;5033063;28;20064;-88
2023/04/19 01:58:06;;;;;;;66.22;44.17;;;;;;;;;;5033071;28;20076;-88
2023/04/19 02:00:33;;;;;;;59.80;42.97;;;;;;;;;;5033000;28;20046;-88
2023/04/19 02:03:00;;;;;;;66.78;44.65;;;;;;;;;;5032914;28;20549;-89
2023/04/19 02:05:28;;;;;;;61.92;43.63;;;;;;;;;;5015668;28;20050;-89
2023/04/19 02:07:55;;;;;;;75.63;45.88;;;;;;;;;;5015396;28;20060;-88
2023/04/19 02:10:22;;;;;;;63.40;42.10;;;;;;;;;;5015472;28;20059;-88
2023/04/19 02:12:49;;;;;;;56.40;40.63;;;;;;;;;;5018919;28;20166;-88
2023/04/19 02:15:16;;;;;;;54.85;38.58;;;;;;;;;;5036283;28;20041;-88
2023/04/19 02:17:46;;;;;;;46.22;33.08;;;;;;;;;;5036321;28;20053;-89
2023/04/19 02:20:13;;;;;;;47.58;31.55;;;;;;;;;;5019253;28;20049;-88
2023/04/19 02:22:40;;;;;;;42.58;32.03;;;;;;;;;;5036035;28;20065;-89
2023/04/19 02:25:07;;;;;;;45.78;30.88;;;;;;;;;;5035558;28;20049;-88
2023/04/19 02:27:35;;;;;;;32.60;24.25;;;;;;;;;;5015249;28;20045;-88
2023/04/19 02:30:02;;;;;;;28.58;22.63;;;;;;;;;;5015206;28;20076;-88
2023/04/19 02:32:29;;;;;;;33.88;22.38;;;;;;;;;;5016342;28;20121;-89
2023/04/19 02:34:56;;;;;;;32.97;23.90;;;;;;;;;;5015203;28;20093;-89
2023/04/19 02:37:23;;;;;;;29.80;21.45;;;;;;;;;;5016360;28;20129;-88
2023/04/19 02:39:51;;;;;;;26.92;19.88;;;;;;;;;;5015262;28;20050;-88
2023/04/19 02:42:18;;;;;;;28.25;21.17;;;;;;;;;;5016385;28;20383;-88
2023/04/19 02:44:45;;;;;;;24.98;18.67;;;;;;;;;;5015802;28;20056;-89
2023/04/19 02:47:12;;;;;;;24.02;17.40;;;;;;;;;;5016303;28;20532;-89
2023/04/19 02:49:40;;;;;;;21.58;16.73;;;;;;;;;;5016083;28;20391;-89
2023/04/19 02:52:07;;;;;;;23.67;17.48;;;;;;;;;;5015036;28;20141;-88
2023/04/19 02:54:34;;;;;;;18.83;16.10;;;;;;;;;;5014976;28;20060;-88
2023/04/19 02:57:02;;;;;;;22.10;16.55;;;;;;;;;;5014944;28;20046;-90
2023/04/19 02:59:29;;;;;;;20.45;16.75;;;;;;;;;;5015882;28;20418;-88
2023/04/19 03:01:56;;;;;;;22.73;17.77;;;;;;;;;;5014838;28;20145;-88
2023/04/19 03:04:24;;;;;;;24.92;17.00;;;;;;;;;;5015869;28;20506;-89
2023/04/19 03:06:51;;;;;;;24.42;16.92;;;;;;;;;;5014641;28;20049;-89
2023/04/19 03:09:19;;;;;;;19.35;14.35;;;;;;;;;;5015743;28;20054;-87
2023/04/19 03:11:46;;;;;;;19.05;15.00;;;;;;;;;;5014586;28;20048;-88
2023/04/19 03:14:13;;;;;;;21.10;14.85;;;;;;;;;;5015558;28;20049;-88
2023/04/19 03:16:41;;;;;;;18.58;13.93;;;;;;;;;;5014410;28;20052;-89
2023/04/19 03:19:08;;;;;;;19.48;13.07;;;;;;;;;;5015618;28;20060;-89
2023/04/19 03:21:35;;;;;;;15.20;12.65;;;;;;;;;;5014411;28;20092;-89
2023/04/19 03:24:02;;;;;;;15.80;12.18;;;;;;;;;;5014759;28;20057;-89
2023/04/19 03:26:30;;;;;;;13.95;10.50;;;;;;;;;;5015375;28;20056;-88
2023/04/19 03:28:57;;;;;;;14.63;10.55;;;;;;;;;;5016717;28;20064;-89
2023/04/19 03:31:24;;;;;;;15.38;10.90;;;;;;;;;;5017778;28;20049;-89
2023/04/19 03:33:52;;;;;;;15.27;12.27;;;;;;;;;;5017608;28;20553;-89
2023/04/19 03:36:19;;;;;;;17.38;11.52;;;;;;;;;;5017711;28;20068;-89
2023/04/19 03:38:46;;;;;;;15.18;11.75;;;;;;;;;;5034935;28;20052;-89
2023/04/19 03:41:26;;;;;;;13.25;10.68;;;;;;;;;;5035185;28;20045;-89
2023/04/19 03:43:53;;;;;;;10.77;9.65;;;;;;;;;;5034562;28;20049;-89
2023/04/19 03:46:21;;;;;;;15.52;11.48;;;;;;;;;;5017487;28;20057;-89
2023/04/19 03:48:48;;;;;;;12.05;9.52;;;;;;;;;;5034640;28;20060;-89
2023/04/19 03:51:15;;;;;;;13.15;10.70;;;;;;;;;;5034695;28;20064;-89
2023/04/19 03:53:42;;;;;;;11.80;9.30;;;;;;;;;;5034866;28;20128;-89
2023/04/19 03:56:10;;;;;;;13.98;9.25;;;;;;;;;;5034866;28;20072;-89
2023/04/19 03:58:37;;;;;;;12.05;9.68;;;;;;;;;;5034567;28;20046;-89
2023/04/19 04:01:07;;;;;;;12.52;9.82;;;;;;;;;;5034423;28;20049;-89
2023/04/19 04:03:35;;;;;;;12.75;9.40;;;;;;;;;;5017262;28;20051;-90
2023/04/19 04:06:02;;;;;;;11.50;9.30;;;;;;;;;;5017097;28;20049;-89
2023/04/19 04:08:29;;;;;;;15.15;9.80;;;;;;;;;;5016962;28;20050;-90
2023/04/19 04:10:56;;;;;;;16.13;9.85;;;;;;;;;;5034188;28;20053;-89
2023/04/19 04:13:24;;;;;;;14.88;10.15;;;;;;;;;;5034552;28;20042;-91
2023/04/19 04:15:51;;;;;;;17.08;10.23;;;;;;;;;;5034640;28;20052;-89
2023/04/19 04:18:18;;;;;;;13.23;10.40;;;;;;;;;;5016952;28;20080;-89
2023/04/19 04:20:45;;;;;;;18.10;11.93;;;;;;;;;;5016941;28;20057;-89
2023/04/19 04:23:13;;;;;;;15.25;11.20;;;;;;;;;;5016888;28;20041;-90
2023/04/19 04:25:41;;;;;;;15.60;11.43;;;;;;;;;;5016845;28;20533;-89
2023/04/19 04:28:09;;;;;;;14.00;12.10;;;;;;;;;;5016898;28;20045;-90
2023/04/19 04:30:36;;;;;;;19.50;12.50;;;;;;;;;;5016753;28;20053;-88
2023/04/19 04:33:03;;;;;;;13.68;11.57;;;;;;;;;;5016505;28;20470;-89
2023/04/19 04:35:31;;;;;;;17.10;12.25;;;;;;;;;;5016484;28;20045;-89
2023/04/19 04:37:58;;;;;;;17.48;11.80;;;;;;;;;;5016449;28;20049;-90
2023/04/19 04:40:26;;;;;;;13.55;11.88;;;;;;;;;;5016556;28;20060;-90
2023/04/19 04:42:54;;;;;;;15.80;12.25;;;;;;;;;;5016744;28;20099;-90
2023/04/19 04:45:21;;;;;;;18.10;12.82;;;;;;;;;;5016232;28;20520;-89
2023/04/19 04:47:48;;;;;;;21.58;13.32;;;;;;;;;;5033467;28;20053;-92
2023/04/19 04:50:15;;;;;;;15.73;12.32;;;;;;;;;;5016447;28;20052;-89
2023/04/19 04:52:43;;;;;;;18.17;13.15;;;;;;;;;;5033565;28;20041;-90
2023/04/19 04:55:10;;;;;;;19.17;13.50;;;;;;;;;;5034380;28;20051;-89
2023/04/19 04:57:37;;;;;;;17.08;13.40;;;;;;;;;;5035561;28;20057;-90
2023/04/19 05:00:05;;;;;;;22.40;14.00;;;;;;;;;;5017675;28;20144;-89
2023/04/19 05:02:33;;;;;;;18.58;14.23;;;;;;;;;;5035493;28;20140;-89
2023/04/19 05:05:00;;;;;;;22.77;14.55;;;;;;;;;;5017251;28;20489;-90
2023/04/19 05:07:30;;;;;;;20.70;14.35;;;;;;;;;;5035478;28;20053;-88
2023/04/19 05:09:58;;;;;;;17.85;13.27;;;;;;;;;;5016334;28;20100;-89
2023/04/19 05:12:25;;;;;;;20.65;13.50;;;;;;;;;;5016150;28;20406;-90
2023/04/19 05:14:52;;;;;;;19.05;14.40;;;;;;;;;;5033025;28;20054;-88
2023/04/19 05:17:22;;;;;;;22.80;13.38;;;;;;;;;;5016449;28;20095;-90
2023/04/19 05:19:49;;;;;;;20.10;13.77;;;;;;;;;;5016388;28;20080;-90
2023/04/19 05:22:17;;;;;;;21.42;14.90;;;;;;;;;;5033124;28;20050;-89
2023/04/19 05:24:44;;;;;;;25.33;15.70;;;;;;;;;;5015721;28;20049;-89
2023/04/19 05:27:11;;;;;;;23.85;17.13;;;;;;;;;;5015893;28;20124;-89
2023/04/19 05:29:38;;;;;;;25.33;15.75;;;;;;;;;;5015785;28;20058;-89
2023/04/19 05:32:06;;;;;;;27.67;15.68;;;;;;;;;;5033092;28;20056;-90
2023/04/19 05:34:34;;;;;;;30.13;17.98;;;;;;;;;;5033011;28;20109;-90
2023/04/19 05:37:02;;;;;;;33.47;22.15;;;;;;;;;;5016085;28;20510;-88
2023/04/19 05:39:29;;;;;;;28.67;16.27;;;;;;;;;;5015761;28;20129;-89
2023/04/19 05:41:56;;;;;;;28.88;16.15;;;;;;;;;;5015724;28;20120;-90
2023/04/19 05:44:23;;;;;;;39.47;27.35;;;;;;;;;;5015732;28;20482;-89
2023/04/19 05:46:51;;;;;;;28.35;18.65;;;;;;;;;;5018072;28;20057;-89
2023/04/19 05:49:18;;;;;;;33.50;22.30;;;;;;;;;;5019931;28;20054;-89
2023/04/19 05:51:45;;;;;;;29.60;18.90;;;;;;;;;;5019832;28;20211;-89
2023/04/19 05:54:13;;;;;;;29.63;19.60;;;;;;;;;;5019531;28;20480;-89
2023/04/19 05:56:40;;;;;;;33.63;19.60;;;;;;;;;;5019584;28;20045;-90
2023/04/19 05:59:10;;;;;;;27.88;17.92;;;;;;;;;;5019424;28;20049;-89
2023/04/19 06:01:37;;;;;;;26.98;17.65;;;;;;;;;;5019384;28;20099;-89
2023/04/19 06:04:04;;;;;;;30.15;19.25;;;;;;;;;;5019238;28;20055;-90
2023/04/19 06:06:32;;;;;;;30.90;16.50;;;;;;;;;;5036796;28;20045;-90
2023/04/19 06:08:59;;;;;;;28.73;19.10;;;;;;;;;;5019422;28;20100;-90
2023/04/19 06:11:26;;;;;;;24.20;15.75;;;;;;;;;;5019447;28;20049;-89
2023/04/19 06:14:09;;;;;;;27.88;17.80;;;;;;;;;;5021356;28;20056;-90
2023/04/19 06:16:37;;;;;;;26.65;15.63;;;;;;;;;;5019120;28;20128;-90
2023/04/19 06:19:04;;;;;;;25.25;14.88;;;;;;;;;;5018899;28;20132;-91
2023/04/19 06:21:31;;;;;;;22.55;15.25;;;;;;;;;;5036421;28;20053;-89
2023/04/19 06:23:59;;;;;;;22.60;14.30;;;;;;;;;;5019033;28;20107;-89
2023/04/19 06:26:26;;;;;;;27.17;16.48;;;;;;;;;;5018389;28;20056;-88
2023/04/19 06:28:53;;;;;;;25.35;16.65;;;;;;;;;;5018696;28;20056;-90
2023/04/19 06:31:21;;;;;;;25.33;16.23;;;;;;;;;;5034600;28;20057;-91
2023/04/19 06:33:48;;;;;;;29.73;17.67;;;;;;;;;;5019092;28;20497;-89
2023/04/19 06:36:15;;;;;;;47.90;24.35;;;;;;;;;;5036121;28;20060;-90
2023/04/19 06:38:45;;;;;;;34.33;19.67;;;;;;;;;;5036455;28;20053;-89
2023/04/19 06:41:12;;;;;;;37.17;22.13;;;;;;;;;;5018679;28;20103;-90
2023/04/19 06:43:41;;;;;;;22.23;15.00;;;;;;;;;;5018651;28;20057;-89
2023/04/19 06:46:08;;;;;;;33.15;18.00;;;;;;;;;;5035973;28;20559;-90
2023/04/19 06:48:38;;;;;;;25.20;15.35;;;;;;;;;;5018720;28;20489;-90
2023/04/19 06:51:06;;;;;;;25.48;13.90;;;;;;;;;;5036165;28;20168;-90
2023/04/19 06:53:34;;;;;;;27.67;15.40;;;;;;;;;;5035811;28;20136;-90
2023/04/19 06:56:05;;;;;;;20.45;13.15;;;;;;;;;;5035998;28;20041;-89
2023/04/19 06:58:33;;;;;;;21.33;12.40;;;;;;;;;;5017980;28;20049;-91
2023/04/19 07:01:02;;;;;;;19.70;12.45;;;;;;;;;;5018526;28;20088;-90
2023/04/19 07:03:30;;;;;;;18.92;10.70;;;;;;;;;;5018338;28;20441;-90
2023/04/19 07:05:58;;;;;;;23.33;13.45;;;;;;;;;;5035617;28;20045;-90
2023/04/19 07:08:25;;;;;;;44.17;26.08;;;;;;;;;;5018310;28;20391;-90
2023/04/19 07:11:01;;;;;;;118.43;67.43;;;;;;;;;;5019616;28;20079;-89
2023/04/19 07:13:28;;;;;;;50.70;31.38;;;;;;;;;;5018562;28;20045;-90
2023/04/19 07:15:55;;;;;;;54.47;30.05;;;;;;;;;;5035695;28;20060;-89
2023/04/19 07:18:22;;;;;;;40.13;19.60;;;;;;;;;;5018120;28;20339;-88
2023/04/19 07:20:50;;;;;;;20.35;14.90;;;;;;;;;;5018294;28;20041;-89
2023/04/19 07:23:18;;;;;;;15.73;8.80;;;;;;;;;;5035530;28;20498;-90
2023/04/19 07:25:45;;;;;;;12.68;9.25;;;;;;;;;;5018120;28;20061;-90
2023/04/19 07:28:12;;;;;;;12.18;7.60;;;;;;;;;;5035658;28;20132;-90
2023/04/19 07:30:40;;;;;;;15.02;8.40;;;;;;;;;;5017894;28;20056;-90
2023/04/19 07:33:07;;;;;;;13.27;11.02;;;;;;;;;;5018087;28;20056;-89
2023/04/19 07:35:34;;;;;;;14.00;12.02;;;;;;;;;;5018791;28;20049;-90
2023/04/19 07:38:02;;;;;;;10.70;7.90;;;;;;;;;;5035475;28;20053;-90
2023/04/19 07:40:29;;;;;;;40.05;30.38;;;;;;;;;;5017790;28;20049;-91
2023/04/19 07:42:56;;;;;;;9.93;5.55;;;;;;;;;;5018183;28;20045;-89
2023/04/19 07:45:23;;;;;;;8.50;4.72;;;;;;;;;;5017577;28;20060;-90
2023/04/19 07:47:50;;;;;;;7.20;4.35;;;;;;;;;;5017613;28;20076;-90
2023/04/19 07:50:18;;;;;;;9.35;5.35;;;;;;;;;;5017348;28;20076;-89
2023/04/19 07:52:47;;;;;;;23.90;11.20;;;;;;;;;;5017743;28;20041;-91
2023/04/19 07:55:15;;;;;;;12.45;4.88;;;;;;;;;;5017681;28;20045;-91
2023/04/19 07:57:46;;;;;;;7.43;4.55;;;;;;;;;;5034816;28;20057;-91
2023/04/19 08:00:14;;;;;;;19.70;10.20;;;;;;;;;;5034696;28;20132;-89
2023/04/19 08:02:45;;;;;;;10.20;4.65;;;;;;;;;;5017537;28;20053;-91
2023/04/19 08:05:15;;;;;;;17.55;12.48;;;;;;;;;;5034660;28;20049;-90
2023/04/19 08:07:43;;;;;;;13.50;4.63;;;;;;;;;;5017599;28;20045;-89
2023/04/19 08:10:13;;;;;;;19.17;3.53;;;;;;;;;;5016880;28;20049;-89
2023/04/19 08:12:41;;;;;;;3.80;2.80;;;;;;;;;;5016782;28;20057;-89
2023/04/19 08:15:28;;;;;;;11.63;4.45;;;;;;;;;;5020576;28;20052;-90
2023/04/19 08:18:15;;;;;;;4.30;2.88;;;;;;;;;;5019920;28;20453;-89
2023/04/19 08:20:42;;;;;;;3.30;2.35;;;;;;;;;;5016688;28;20061;-91
2023/04/19 08:23:10;;;;;;;6.13;2.42;;;;;;;;;;5017161;28;20046;-92
2023/04/19 08:25:50;;;;;;;4.10;2.40;;;;;;;;;;5018595;28;20055;-88
2023/04/19 08:28:18;;;;;;;5.20;2.05;;;;;;;;;;5017031;28;20410;-93
2023/04/19 08:30:45;;;;;;;10.98;9.10;;;;;;;;;;5016549;28;20115;-90
2023/04/19 08:33:13;;;;;;;3.17;2.13;;;;;;;;;;5033914;28;20061;-91
2023/04/19 08:35:40;;;;;;;2.53;2.33;;;;;;;;;;5033977;28;20045;-90
2023/04/19 08:38:08;;;;;;;4.03;2.38;;;;;;;;;;5016621;28;20079;-91
2023/04/19 08:40:41;;;;;;;4.95;2.00;;;;;;;;;;5034064;28;20137;-88
2023/04/19 08:43:08;;;;;;;3.83;2.22;;;;;;;;;;5034171;28;20049;-91
2023/04/19 08:45:35;;;;;;;3.97;2.08;;;;;;;;;;5033672;28;20052;-90
2023/04/19 08:48:03;;;;;;;3.40;2.22;;;;;;;;;;5016415;28;20103;-90
2023/04/19 08:50:30;;;;;;;4.32;2.10;;;;;;;;;;5033656;28;20052;-87
2023/04/19 08:53:11;;;;;;;12.27;3.20;;;;;;;;;;5018615;28;20087;-92
2023/04/19 08:55:42;;;;;;;2.97;1.75;;;;;;;;;;5033579;28;20049;-90
2023/04/19 08:58:31;;;;;;;8.00;2.42;;;;;;;;;;5019274;28;20119;-89
2023/04/19 09:01:18;;;;;;;3.17;2.00;;;;;;;;;;5019173;28;20498;-88
2023/04/19 09:04:00;;;;;;;3.03;2.10;;;;;;;;;;5018352;28;20544;-92
2023/04/19 09:06:47;;;;;;;2.90;2.20;;;;;;;;;;5019404;28;20057;-93
2023/04/19 09:09:19;;;;;;;4.20;1.77;;;;;;;;;;5033393;28;20474;-92
2023/04/19 09:11:49;;;;;;;3.25;1.90;;;;;;;;;;5016742;28;20046;-91
2023/04/19 09:14:18;;;;;;;5.82;2.15;;;;;;;;;;5015750;28;20059;-91
2023/04/19 09:16:45;;;;;;;2.75;2.42;;;;;;;;;;5016194;28;20055;-91
2023/04/19 09:19:15;;;;;;;5.55;2.10;;;;;;;;;;5016262;28;20221;-87
2023/04/19 09:21:52;;;;;;;3.33;1.92;;;;;;;;;;5017656;28;20054;-91
2023/04/19 09:24:37;;;;;;;2.33;1.70;;;;;;;;;;5016514;28;20049;-93
2023/04/19 09:27:34;;;;;;;3.45;2.00;;;;;;;;;;5033757;28;20045;-92
2023/04/19 09:30:02;;;;;;;2.60;1.70;;;;;;;;;;5033300;28;20085;-92
2023/04/19 09:32:44;;;;;;;2.03;1.63;;;;;;;;;;5033675;28;20042;-93
2023/04/19 09:35:11;;;;;;;2.70;1.73;;;;;;;;;;5033536;28;20512;-90
2023/04/19 09:37:40;;;;;;;2.03;1.83;;;;;;;;;;5033533;28;20053;-88
2023/04/19 09:40:27;;;;;;;3.65;1.90;;;;;;;;;;5019229;28;20057;-91
2023/04/19 09:42:55;;;;;;;5.85;1.90;;;;;;;;;;5016041;28;20049;-92
2023/04/19 09:45:27;;;;;;;2.45;1.80;;;;;;;;;;5016086;28;20053;-92
2023/04/19 09:48:05;;;;;;;3.53;1.80;;;;;;;;;;5033673;28;20099;-89
2023/04/19 09:50:34;;;;;;;7.35;1.80;;;;;;;;;;5016119;28;20072;-92
2023/04/19 09:53:22;;;;;;;2.33;1.80;;;;;;;;;;5019163;28;20057;-91
2023/04/19 09:55:49;;;;;;;2.25;1.65;;;;;;;;;;5016162;28;20095;-92
2023/04/19 09:58:27;;;;;;;4.20;2.85;;;;;;;;;;5034019;28;20095;-92
2023/04/19 10:01:11;;;;;;;4.05;3.10;;;;;;;;;;5018206;28;20076;-92
2023/04/19 10:03:44;;;;;;;5.70;1.92;;;;;;;;;;5016676;28;20510;-91
2023/04/19 10:06:15;;;;;;;2.70;1.90;;;;;;;;;;5016805;28;20509;-92
2023/04/19 10:08:47;;;;;;;3.55;2.10;;;;;;;;;;5016411;28;20045;-93
2023/04/19 10:11:14;;;;;;;4.22;1.55;;;;;;;;;;5016042;28;20057;-93
2023/04/19 10:13:43;;;;;;;2.15;1.48;;;;;;;;;;5015657;28;20405;-91
2023/04/19 10:16:10;;;;;;;1.40;1.30;;;;;;;;;;5015798;28;20050;-91
2023/04/19 10:18:45;;;;;;;3.70;1.20;;;;;;;;;;5016126;28;20042;-90
2023/04/19 10:21:13;;;;;;;7.75;1.60;;;;;;;;;;5033366;28;20049;-89
2023/04/19 10:23:41;;;;;;;4.28;1.50;;;;;;;;;;5016224;28;20500;-93
2023/04/19 10:26:08;;;;;;;2.25;1.63;;;;;;;;;;5016432;28;20084;-93
2023/04/19 10:28:36;;;;;;;3.28;1.65;;;;;;;;;;5015972;28;20406;-92
2023/04/19 10:31:04;;;;;;;2.47;1.60;;;;;;;;;;5015888;28;20049;-93
2023/04/19 10:33:36;;;;;;;4.97;1.42;;;;;;;;;;5018850;28;20079;-89
2023/04/19 10:36:04;;;;;;;2.38;1.90;;;;;;;;;;5018936;28;20136;-92
2023/04/19 10:38:54;;;;;;;2.25;1.70;;;;;;;;;;5019364;28;20052;-92
2023/04/19 10:41:21;;;;;;;3.60;1.70;;;;;;;;;;5019072;28;20053;-91
2023/04/19 10:43:56;;;;;;;2.85;1.92;;;;;;;;;;5018908;28;20049;-92
2023/04/19 10:46:24;;;;;;;4.20;1.40;;;;;;;;;;5018903;28;20100;-91
2023/04/19 10:49:02;;;;;;;3.05;1.65;;;;;;;;;;5037611;28;20140;-93
2023/04/19 10:51:34;;;;;;;2.97;1.25;;;;;;;;;;5036204;28;20447;-88
2023/04/19 10:54:02;;;;;;;2.25;1.60;;;;;;;;;;5018884;28;20409;-90
2023/04/19 10:56:33;;;;;;;1.60;1.50;;;;;;;;;;5036220;28;20410;-91
2023/04/19 10:59:00;;;;;;;2.67;1.65;;;;;;;;;;5018432;28;20053;-91
2023/04/19 11:01:38;;;;;;;3.60;1.75;;;;;;;;;;5035959;28;20103;-91
2023/04/19 11:04:06;;;;;;;3.63;1.83;;;;;;;;;;5018899;28;20042;-93
2023/04/19 11:06:34;;;;;;;1.63;1.52;;;;;;;;;;5018888;28;20049;-92
2023/04/19 11:09:04;;;;;;;7.25;3.40;;;;;;;;;;5018576;28;20049;-91
2023/04/19 11:11:34;;;;;;;2.60;2.20;;;;;;;;;;5018726;28;20049;-91
2023/04/19 11:14:03;;;;;;;2.20;2.00;;;;;;;;;;5035850;28;20045;-86
2023/04/19 11:16:30;;;;;;;11.48;2.13;;;;;;;;;;5018357;28;20088;-90
2023/04/19 11:19:15;;;;;;;3.17;2.33;;;;;;;;;;5020554;28;20049;-90
2023/04/19 11:21:47;;;;;;;2.83;2.35;;;;;;;;;;5018328;28;20054;-89
2023/04/19 11:24:17;;;;;;;6.80;2.33;;;;;;;;;;5016691;28;20081;-90
2023/04/19 11:26:45;;;;;;;4.55;2.20;;;;;;;;;;5018443;28;20056;-90
2023/04/19 11:29:12;;;;;;;3.17;1.95;;;;;;;;;;5018119;28;20506;-89
2023/04/19 11:31:40;;;;;;;3.97;2.20;;;;;;;;;;5018172;28;20049;-92
2023/04/19 11:34:08;;;;;;;2.30;2.10;;;;;;;;;;5017769;28;20053;-91
2023/04/19 11:36:46;;;;;;;3.33;2.10;;;;;;;;;;5017530;28;20053;-90
2023/04/19 11:39:13;;;;;;;2.00;1.90;;;;;;;;;;5017480;28;20061;-88
2023/04/19 11:41:41;;;;;;;4.78;1.88;;;;;;;;;;5017758;28;20067;-91
2023/04/19 11:44:21;;;;;;;2.42;2.13;;;;;;;;;;5017640;28;20067;-90
2023/04/19 11:46:58;;;;;;;3.00;1.90;;;;;;;;;;5035221;28;20409;-93
2023/04/19 11:49:27;;;;;;;5.75;2.20;;;;;;;;;;5035289;28;20481;-92
2023/04/19 11:51:59;;;;;;;3.70;1.60;;;;;;;;;;5035142;28;20146;-92
2023/04/19 11:54:27;;;;;;;19.13;12.60;;;;;;;;;;5034768;28;20045;-91
2023/04/19 11:57:01;;;;;;;11.50;7.22;;;;;;;;;;5016943;28;20111;-88
2023/04/19 11:59:29;;;;;;;17.67;9.15;;;;;;;;;;5017211;28;20080;-92
2023/04/19 12:01:56;;;;;;;6.00;4.63;;;;;;;;;;5017690;28;20049;-91
2023/04/19 12:04:24;;;;;;;8.73;5.38;;;;;;;;;;5034612;28;20053;-89
2023/04/19 12:06:58;;;;;;;2.05;1.92;;;;;;;;;;5034246;28;20057;-90
2023/04/19 12:09:26;;;;;;;9.32;7.93;;;;;;;;;;5034223;28;20050;-90
2023/04/19 12:11:53;;;;;;;3.42;3.13;;;;;;;;;;5016972;28;20046;-89
2023/04/19 12:14:21;;;;;;;2.17;1.90;;;;;;;;;;5017118;28;20052;-87
2023/04/19 12:17:08;;;;;;;5.55;3.03;;;;;;;;;;5034391;28;20056;-89
2023/04/19 12:19:36;;;;;;;17.25;12.88;;;;;;;;;;5016586;28;20556;-92
2023/04/19 12:22:11;;;;;;;33.47;23.90;;;;;;;;;;5016310;28;20056;-88
2023/04/19 12:24:39;;;;;;;7.90;5.05;;;;;;;;;;5016911;28;20071;-88
2023/04/19 12:27:06;;;;;;;5.22;4.15;;;;;;;;;;5016847;28;20172;-90
2023/04/19 12:29:34;;;;;;;5.13;2.60;;;;;;;;;;5016076;28;20371;-92
2023/04/19 12:32:02;;;;;;;5.30;2.70;;;;;;;;;;5016727;28;20064;-87
2023/04/19 12:34:29;;;;;;;7.18;2.60;;;;;;;;;;5016978;28;20055;-88
2023/04/19 12:36:57;;;;;;;7.15;2.13;;;;;;;;;;5034029;28;20137;-93
2023/04/19 12:39:24;;;;;;;4.28;2.25;;;;;;;;;;5034111;28;20053;-91
2023/04/19 12:41:51;;;;;;;2.33;2.10;;;;;;;;;;5016584;28;20052;-92
2023/04/19 12:44:18;;;;;;;5.75;2.58;;;;;;;;;;5034260;28;20128;-91
2023/04/19 12:46:45;;;;;;;3.28;2.25;;;;;;;;;;5016786;28;20046;-92
2023/04/19 12:49:13;;;;;;;3.03;1.95;;;;;;;;;;5017063;28;20053;-92
2023/04/19 12:51:41;;;;;;;2.88;2.13;;;;;;;;;;5016539;28;20099;-91
2023/04/19 12:54:08;;;;;;;6.97;2.17;;;;;;;;;;5016363;28;20049;-90
2023/04/19 12:56:38;;;;;;;5.65;2.17;;;;;;;;;;5016893;28;20050;-92
2023/04/19 12:59:05;;;;;;;3.92;2.83;;;;;;;;;;5033945;28;20052;-89
2023/04/19 13:01:32;;;;;;;2.45;2.08;;;;;;;;;;5034909;28;20046;-90
2023/04/19 13:04:00;;;;;;;1.95;1.85;;;;;;;;;;5033683;28;20391;-91
2023/04/19 13:06:27;;;;;;;10.25;2.35;;;;;;;;;;5016358;28;20045;-89
2023/04/19 13:08:54;;;;;;;11.93;4.07;;;;;;;;;;5016855;28;20045;-90
2023/04/19 13:11:27;;;;;;;8.13;4.07;;;;;;;;;;5018039;28;20049;-91
2023/04/19 13:13:54;;;;;;;4.22;2.20;;;;;;;;;;5017062;28;20080;-91
2023/04/19 13:16:21;;;;;;;9.65;2.70;;;;;;;;;;5033568;28;20410;-90
2023/04/19 13:18:51;;;;;;;7.00;2.45;;;;;;;;;;5016111;28;20108;-91
2023/04/19 13:21:18;;;;;;;2.17;2.00;;;;;;;;;;5033548;28;20053;-92
2023/04/19 13:23:45;;;;;;;4.68;1.88;;;;;;;;;;5033402;28;20045;-88
2023/04/19 13:26:13;;;;;;;2.25;2.05;;;;;;;;;;5016110;28;20080;-86
2023/04/19 13:28:41;;;;;;;7.20;2.45;;;;;;;;;;5015938;28;20049;-87
2023/04/19 13:31:08;;;;;;;3.78;2.00;;;;;;;;;;5033616;28;20046;-88
2023/04/19 13:33:36;;;;;;;3.65;2.22;;;;;;;;;;5016114;28;20056;-90
2023/04/19 13:36:03;;;;;;;6.50;2.60;;;;;;;;;;5016040;28;20057;-90
2023/04/19 13:38:31;;;;;;;4.25;2.15;;;;;;;;;;5016036;28;20073;-88
2023/04/19 13:40:58;;;;;;;3.38;1.83;;;;;;;;;;5016125;28;20051;-89
2023/04/19 13:43:25;;;;;;;4.45;2.35;;;;;;;;;;5016024;28;20048;-91
2023/04/19 13:45:53;;;;;;;5.82;2.20;;;;;;;;;;5015759;28;20148;-91
2023/04/19 13:48:20;;;;;;;5.03;2.50;;;;;;;;;;5033266;28;20080;-89
2023/04/19 13:50:48;;;;;;;10.38;2.15;;;;;;;;;;5016178;28;20171;-86
2023/04/19 13:53:17;;;;;;;5.40;2.60;;;;;;;;;;5016039;28;20541;-92
2023/04/19 13:55:44;;;;;;;3.22;2.08;;;;;;;;;;5015717;28;20057;-89
2023/04/19 13:58:11;;;;;;;2.78;2.28;;;;;;;;;;5015825;28;20050;-90
2023/04/19 14:00:39;;;;;;;4.32;2.38;;;;;;;;;;5016052;28;20056;-89
2023/04/19 14:03:06;;;;;;;3.08;1.73;;;;;;;;;;5016456;28;20045;-91
2023/04/19 14:05:33;;;;;;;4.80;2.40;;;;;;;;;;5033117;28;20053;-86
2023/04/19 14:08:01;;;;;;;2.90;2.00;;;;;;;;;;5035639;28;20136;-91
2023/04/19 14:10:28;;;;;;;6.30;2.40;;;;;;;;;;5036846;28;20049;-89
2023/04/19 14:12:55;;;;;;;11.23;2.40;;;;;;;;;;5036742;28;20049;-89
2023/04/19 14:15:24;;;;;;;3.05;2.20;;;;;;;;;;5019143;28;20049;-90
2023/04/19 14:17:51;;;;;;;8.23;2.50;;;;;;;;;;5018374;28;20049;-90
2023/04/19 14:20:19;;;;;;;7.78;2.35;;;;;;;;;;5019479;28;20107;-90
2023/04/19 14:22:46;;;;;;;3.67;2.05;;;;;;;;;;5036864;28;20498;-92
2023/04/19 14:25:19;;;;;;;5.00;2.13;;;;;;;;;;5036910;28;20056;-91
2023/04/19 14:27:47;;;;;;;4.10;2.33;;;;;;;;;;5036456;28;20498;-89
2023/04/19 14:30:14;;;;;;;2.80;2.45;;;;;;;;;;5019337;28;20053;-89
2023/04/19 14:32:41;;;;;;;6.55;2.40;;;;;;;;;;5036607;28;20133;-89
2023/04/19 14:35:10;;;;;;;8.50;2.42;;;;;;;;;;5018514;28;20088;-88
2023/04/19 14:37:37;;;;;;;2.88;2.45;;;;;;;;;;5018526;28;20053;-91