Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:02:02;;;;;;;147.73;133.23;;;16.90;92.70;;;;;;5032813;28;20053;-79
2022/07/16 00:04:29;;;;;;;150.02;135.32;;;17.00;92.70;;;;;;5014477;28;20042;-79
2022/07/16 00:06:56;;;;;;;151.95;136.88;;;16.90;92.80;;;;;;5030784;28;20046;-78
2022/07/16 00:09:24;;;;;;;153.43;138.23;;;16.90;92.80;;;;;;5014139;28;20057;-79
2022/07/16 00:11:51;;;;;;;150.57;135.68;;;16.90;92.80;;;;;;5030835;28;20124;-78
2022/07/16 00:14:18;;;;;;;152.32;137.32;;;16.90;92.80;;;;;;5028402;28;20045;-79
2022/07/16 00:16:45;;;;;;;151.18;136.38;;;17.00;92.90;;;;;;5036430;28;20054;-79
2022/07/16 00:19:18;;;;;;;148.90;134.15;;;17.00;93.00;;;;;;5014833;28;20547;-79
2022/07/16 00:21:46;;;;;;;150.90;136.00;;;17.00;93.10;;;;;;5032567;28;20504;-79
2022/07/16 00:24:13;;;;;;;147.25;132.88;;;16.90;93.20;;;;;;5030798;28;20423;-79
2022/07/16 00:26:42;;;;;;;150.40;135.57;;;17.00;93.30;;;;;;5013856;28;20046;-79
2022/07/16 00:29:10;;;;;;;151.77;136.77;;;17.00;93.50;;;;;;5032812;28;20054;-79
2022/07/16 00:31:37;;;;;;;150.20;135.23;;;17.00;93.50;;;;;;5038727;28;20050;-79
2022/07/16 00:34:07;;;;;;;147.05;132.85;;;17.00;93.70;;;;;;5027815;28;20141;-79
2022/07/16 00:36:34;;;;;;;148.48;133.98;;;16.90;93.70;;;;;;5022584;28;20046;-79
2022/07/16 00:39:01;;;;;;;145.63;131.52;;;16.90;93.90;;;;;;5023848;28;20097;-78
2022/07/16 00:41:28;;;;;;;146.52;132.20;;;16.90;94.00;;;;;;5022337;28;20168;-78
2022/07/16 00:44:01;;;;;;;146.40;132.35;;;17.00;94.10;;;;;;5035756;28;20492;-79
2022/07/16 00:46:29;;;;;;;146.93;132.88;;;17.00;94.30;;;;;;5016851;28;20475;-79
2022/07/16 00:48:57;;;;;;;147.27;133.07;;;17.00;94.40;;;;;;5028943;28;20054;-79
2022/07/16 00:51:25;;;;;;;148.52;134.02;;;16.90;94.30;;;;;;5030761;28;20100;-79
2022/07/16 00:53:52;;;;;;;156.30;140.63;;;16.90;94.50;;;;;;5030091;28;20132;-79
2022/07/16 00:56:20;;;;;;;156.70;140.90;;;16.90;94.40;;;;;;5033823;28;20054;-79
2022/07/16 00:58:48;;;;;;;154.25;138.55;;;16.90;94.40;;;;;;5033422;28;20431;-79
2022/07/16 01:01:17;;;;;;;148.25;133.73;;;16.90;94.50;;;;;;5027456;28;20564;-79
2022/07/16 01:03:45;;;;;;;147.80;133.27;;;16.90;94.50;;;;;;5026724;28;20050;-79
2022/07/16 01:06:13;;;;;;;144.95;130.65;;;16.90;94.60;;;;;;5033378;28;20101;-78
2022/07/16 01:08:42;;;;;;;145.80;131.32;;;16.90;94.60;;;;;;5033367;28;20560;-78
2022/07/16 01:11:11;;;;;;;142.60;128.68;;;16.90;94.60;;;;;;5050333;28;20116;-79
2022/07/16 01:13:40;;;;;;;146.73;131.80;;;16.90;94.60;;;;;;5034774;28;20064;-79
2022/07/16 01:16:08;;;;;;;144.45;130.30;;;16.90;94.60;;;;;;5034906;28;20564;-79
2022/07/16 01:18:37;;;;;;;149.63;134.38;;;17.00;94.80;;;;;;5026743;28;20054;-79
2022/07/16 01:21:05;;;;;;;147.23;132.52;;;16.90;94.90;;;;;;5032037;28;20074;-79
2022/07/16 01:23:33;;;;;;;148.45;133.45;;;17.00;94.90;;;;;;5015723;28;20046;-79
2022/07/16 01:26:00;;;;;;;148.90;134.00;;;17.00;95.00;;;;;;5033919;28;20048;-78
2022/07/16 01:28:27;;;;;;;143.73;129.43;;;16.90;94.90;;;;;;5035700;28;20058;-79
2022/07/16 01:30:54;;;;;;;140.68;127.07;;;17.00;95.00;;;;;;5039816;28;20554;-79
2022/07/16 01:33:23;;;;;;;140.68;127.15;;;16.90;95.10;;;;;;5029475;28;20586;-79
2022/07/16 01:35:51;;;;;;;142.73;128.82;;;17.00;95.30;;;;;;5036777;28;20049;-79
2022/07/16 01:38:18;;;;;;;143.73;129.57;;;16.90;95.50;;;;;;5025289;28;20050;-79
2022/07/16 01:40:46;;;;;;;143.30;129.45;;;16.90;95.80;;;;;;5036063;28;20061;-79
2022/07/16 01:43:14;;;;;;;143.43;129.23;;;16.80;95.90;;;;;;5038297;28;20058;-79
2022/07/16 01:45:41;;;;;;;142.90;128.80;;;16.80;96.30;;;;;;5042025;28;20145;-79
2022/07/16 01:48:09;;;;;;;146.15;131.68;;;16.80;96.80;;;;;;5036320;28;20104;-79
2022/07/16 01:50:36;;;;;;;145.18;130.95;;;16.80;96.90;;;;;;5039975;28;20492;-79
2022/07/16 01:53:03;;;;;;;150.65;136.15;;;16.80;97.10;;;;;;5034985;28;20049;-79
2022/07/16 01:55:30;;;;;;;149.77;134.77;;;16.80;97.20;;;;;;5029079;28;20140;-79
2022/07/16 01:57:59;;;;;;;153.18;137.93;;;16.80;97.00;;;;;;5015017;28;20132;-79
2022/07/16 02:00:26;;;;;;;159.32;143.05;;;16.80;97.20;;;;;;5030993;28;20053;-79
2022/07/16 02:02:53;;;;;;;159.43;143.23;;;16.70;97.20;;;;;;5034196;28;20054;-79
2022/07/16 02:05:20;;;;;;;153.77;138.35;;;16.70;97.10;;;;;;5030664;28;20065;-79
2022/07/16 02:07:47;;;;;;;150.43;135.55;;;16.80;97.00;;;;;;5031564;28;20121;-79
2022/07/16 02:10:14;;;;;;;151.40;136.38;;;16.80;97.10;;;;;;5035733;28;20054;-79
2022/07/16 02:12:41;;;;;;;152.50;137.00;;;16.80;97.20;;;;;;5031577;28;20468;-79
2022/07/16 02:15:11;;;;;;;148.10;133.48;;;16.80;97.10;;;;;;5031385;28;20064;-79
2022/07/16 02:17:39;;;;;;;149.35;134.70;;;16.80;97.00;;;;;;5030999;28;20582;-79
2022/07/16 02:20:09;;;;;;;147.75;133.48;;;16.80;97.10;;;;;;5014971;28;20165;-79
2022/07/16 02:22:36;;;;;;;146.88;132.52;;;16.80;97.10;;;;;;5035758;28;20050;-79
2022/07/16 02:25:04;;;;;;;146.15;132.15;;;16.80;97.00;;;;;;5030839;28;20053;-79
2022/07/16 02:27:31;;;;;;;150.48;135.77;;;16.80;96.90;;;;;;5029032;28;20112;-79
2022/07/16 02:29:59;;;;;;;149.73;134.93;;;16.80;97.00;;;;;;5021129;28;20076;-79
2022/07/16 02:32:28;;;;;;;150.82;136.02;;;16.80;97.10;;;;;;5010285;28;20180;-79
2022/07/16 02:34:55;;;;;;;149.65;135.30;;;16.80;97.20;;;;;;4984058;28;1076055;-79
2022/07/16 02:37:22;;;;;;;146.32;132.30;;;16.80;97.30;;;;;;5013932;28;20073;-79
2022/07/16 02:39:49;;;;;;;145.35;131.25;;;16.80;97.30;;;;;;5032549;28;20050;-79
2022/07/16 02:42:16;;;;;;;148.02;133.63;;;16.80;97.30;;;;;;5030430;28;20052;-79
2022/07/16 02:44:43;;;;;;;152.18;137.55;;;16.70;97.40;;;;;;5032106;28;20230;-79
2022/07/16 02:47:09;;;;;;;152.52;137.77;;;16.80;97.50;;;;;;5032132;28;20109;-79
2022/07/16 02:49:38;;;;;;;151.00;136.10;;;16.70;97.50;;;;;;5028401;28;20126;-79
2022/07/16 02:52:06;;;;;;;150.52;135.82;;;16.70;97.50;;;;;;5070763;28;20200;-79
2022/07/16 02:54:33;;;;;;;148.30;133.70;;;16.70;97.50;;;;;;5065087;28;20057;-79
2022/07/16 02:56:59;;;;;;;152.90;137.85;;;16.70;97.70;;;;;;5033437;28;20127;-79
2022/07/16 02:59:26;;;;;;;158.07;142.80;;;16.60;97.70;;;;;;5029755;28;20133;-79
2022/07/16 03:01:53;;;;;;;150.93;135.82;;;16.60;97.80;;;;;;5030989;28;20078;-79
2022/07/16 03:04:20;;;;;;;153.80;138.30;;;16.60;97.90;;;;;;5031681;28;20137;-79
2022/07/16 03:06:48;;;;;;;148.77;133.80;;;16.50;98.10;;;;;;5039057;28;20057;-79
2022/07/16 03:09:15;;;;;;;146.60;132.07;;;16.60;97.90;;;;;;5034937;28;20115;-79
2022/07/16 03:11:42;;;;;;;146.93;132.38;;;16.50;98.00;;;;;;5031259;28;20140;-79
2022/07/16 03:14:09;;;;;;;143.23;129.15;;;16.50;97.90;;;;;;5031603;28;20049;-79
2022/07/16 03:16:36;;;;;;;143.48;129.40;;;16.50;97.90;;;;;;5014660;28;20046;-79
2022/07/16 03:19:03;;;;;;;141.07;127.20;;;16.50;97.90;;;;;;5064026;28;20046;-80
2022/07/16 03:21:30;;;;;;;140.48;126.68;;;16.50;97.90;;;;;;5016447;28;20046;-79
2022/07/16 03:23:58;;;;;;;140.23;126.32;;;16.50;97.90;;;;;;5031163;28;20509;-79
2022/07/16 03:26:25;;;;;;;141.15;127.45;;;16.50;97.90;;;;;;5014835;28;20096;-79
2022/07/16 03:28:52;;;;;;;142.10;127.97;;;16.50;97.90;;;;;;5033501;28;20062;-79
2022/07/16 03:31:18;;;;;;;139.07;125.38;;;16.50;98.00;;;;;;5020010;28;20046;-79
2022/07/16 03:33:45;;;;;;;140.18;126.57;;;16.40;98.00;;;;;;5036887;28;20054;-79
2022/07/16 03:36:12;;;;;;;140.88;127.10;;;16.40;97.90;;;;;;5030916;28;20097;-79
2022/07/16 03:41:25;;;;;;;;;;;16.30;97.90;;;;;;5034625;28;20104;-79
2022/07/16 03:43:52;;;;;;;137.82;124.22;;;16.30;98.00;;;;;;5031511;28;19929;-79
2022/07/16 03:46:19;;;;;;;138.65;125.22;;;16.30;97.90;;;;;;5014571;28;20046;-79
2022/07/16 03:48:46;;;;;;;136.27;122.95;;;16.20;97.90;;;;;;5034620;28;20050;-79
2022/07/16 03:51:13;;;;;;;135.27;122.15;;;16.20;97.80;;;;;;5033771;28;20820;-79
2022/07/16 03:53:40;;;;;;;137.02;123.82;;;16.20;97.80;;;;;;5030383;28;20518;-79
2022/07/16 03:56:08;;;;;;;137.13;124.05;;;16.10;97.90;;;;;;5030867;28;20052;-79
2022/07/16 03:58:37;;;;;;;137.52;124.15;;;16.10;97.80;;;;;;5030930;28;20054;-79
2022/07/16 04:01:04;;;;;;;135.48;122.47;;;16.10;97.80;;;;;;5030952;28;20500;-79
2022/07/16 04:03:31;;;;;;;138.52;124.75;;;16.10;97.90;;;;;;5014141;28;21045;-79
2022/07/16 04:05:58;;;;;;;148.73;134.45;;;16.10;97.80;;;;;;5029950;28;20496;-79
2022/07/16 04:08:25;;;;;;;137.75;124.45;;;16.00;98.10;;;;;;5007654;28;20201;-79
2022/07/16 04:10:52;;;;;;;137.73;124.15;;;16.00;98.00;;;;;;5028691;28;20050;-79
2022/07/16 04:13:19;;;;;;;138.25;124.75;;;15.90;97.90;;;;;;5047191;28;20508;-79
2022/07/16 04:15:47;;;;;;;136.38;123.18;;;15.90;97.90;;;;;;5017170;28;20375;-79
2022/07/16 04:18:14;;;;;;;137.20;123.90;;;15.90;97.90;;;;;;5025101;28;20053;-79
2022/07/16 04:20:41;;;;;;;138.05;124.65;;;15.90;97.90;;;;;;5030556;28;20054;-79
2022/07/16 04:23:08;;;;;;;137.15;123.80;;;15.80;98.00;;;;;;5022025;28;20058;-79
2022/07/16 04:25:35;;;;;;;137.85;124.20;;;15.80;98.00;;;;;;5014589;28;20148;-79
2022/07/16 04:28:02;;;;;;;137.88;124.47;;;15.80;98.00;;;;;;5030227;28;20570;-79
2022/07/16 04:30:29;;;;;;;136.50;123.38;;;15.80;98.10;;;;;;5021715;28;20409;-79
2022/07/16 04:32:57;;;;;;;136.50;123.10;;;15.80;98.10;;;;;;5055763;28;20149;-79
2022/07/16 04:35:24;;;;;;;137.23;123.88;;;15.70;98.20;;;;;;5066048;28;20050;-79
2022/07/16 04:37:51;;;;;;;135.48;121.95;;;15.70;98.10;;;;;;5040262;28;20097;-79
2022/07/16 04:40:18;;;;;;;134.98;121.57;;;15.70;98.10;;;;;;5033160;28;20057;-79
2022/07/16 04:42:45;;;;;;;134.13;120.85;;;15.60;98.10;;;;;;5031573;28;20139;-79
2022/07/16 04:45:13;;;;;;;135.18;121.88;;;15.60;98.10;;;;;;5035535;28;20046;-79
2022/07/16 04:47:41;;;;;;;136.98;123.35;;;15.60;98.20;;;;;;5029903;28;20054;-79
2022/07/16 04:50:10;;;;;;;138.15;124.57;;;15.60;98.20;;;;;;5064204;28;20239;-79
2022/07/16 04:52:37;;;;;;;136.88;123.18;;;15.50;98.20;;;;;;5032763;28;20054;-79
2022/07/16 04:55:05;;;;;;;139.77;125.63;;;15.50;98.20;;;;;;5033111;28;20057;-79
2022/07/16 04:57:32;;;;;;;139.85;125.50;;;15.50;98.10;;;;;;5032196;28;20054;-79
2022/07/16 05:00:00;;;;;;;153.60;136.85;;;15.50;98.10;;;;;;5033210;28;20042;-79
2022/07/16 05:05:12;;;;;;;144.50;128.80;;;15.50;98.10;;;;;;5033672;28;20057;-78
2022/07/16 05:07:39;;;;;;;144.18;128.75;;;15.40;98.10;;;;;;5027564;28;20050;-78
2022/07/16 05:10:07;;;;;;;143.27;128.27;;;15.50;98.20;;;;;;5034613;28;20046;-78
2022/07/16 05:12:34;;;;;;;150.82;135.02;;;15.40;98.10;;;;;;5036646;28;20579;-79
2022/07/16 05:15:01;;;;;;;147.52;131.85;;;15.40;98.10;;;;;;5050057;28;20081;-80
2022/07/16 05:17:28;;;;;;;150.32;134.43;;;15.40;98.00;;;;;;5050540;28;20184;-80
2022/07/16 05:19:55;;;;;;;148.20;132.60;;;15.40;98.00;;;;;;5063578;28;20069;-81
2022/07/16 05:22:24;;;;;;;146.77;131.30;;;15.40;97.90;;;;;;5033886;28;20070;-85
2022/07/16 05:24:51;;;;;;;142.88;127.75;;;15.50;97.90;;;;;;5045753;28;20141;-86
2022/07/16 05:27:18;;;;;;;142.90;127.75;;;15.50;97.90;;;;;;5018517;28;20081;-86
2022/07/16 05:29:48;;;;;;;140.73;125.88;;;15.50;97.90;;;;;;5029715;28;20048;-88
2022/07/16 05:32:41;;;;;;;136.83;122.13;;;15.50;97.90;;;;;;5035682;28;20061;-87
2022/07/16 05:35:12;;;;;;;142.00;127.07;;;15.50;97.80;;;;;;5017581;28;20759;-85
2022/07/16 05:37:41;;;;;;;142.88;127.88;;;15.50;97.70;;;;;;5051039;28;20480;-88
2022/07/16 05:40:10;;;;;;;139.43;124.82;;;15.50;97.60;;;;;;5022461;28;20960;-82
2022/07/16 05:42:37;;;;;;;139.02;124.63;;;15.50;97.60;;;;;;5032823;28;20054;-78
2022/07/16 05:45:05;;;;;;;137.20;122.95;;;15.50;97.60;;;;;;5017423;28;20050;-76
2022/07/16 05:47:33;;;;;;;144.25;129.32;;;15.50;97.50;;;;;;5028428;28;20428;-78
2022/07/16 05:50:00;;;;;;;140.30;125.88;;;15.60;97.50;;;;;;5013037;28;20144;-78
2022/07/16 05:52:27;;;;;;;147.75;131.65;;;15.60;97.40;;;;;;5029805;28;20140;-79
2022/07/16 05:54:55;;;;;;;157.65;140.52;;;15.60;97.10;;;;;;5030027;28;20057;-79
2022/07/16 05:57:22;;;;;;;144.05;129.07;;;15.60;96.80;;;;;;5032976;28;20054;-81
2022/07/16 05:59:49;;;;;;;141.38;127.15;;;15.60;96.90;;;;;;5029981;28;20777;-80
2022/07/16 06:02:16;;;;;;;146.10;130.60;;;15.70;96.80;;;;;;5029805;28;20140;-82
2022/07/16 06:04:43;;;;;;;143.43;128.77;;;15.70;96.70;;;;;;5014919;28;20053;-81
2022/07/16 06:07:10;;;;;;;144.75;129.95;;;15.70;96.60;;;;;;5030990;28;20058;-81
2022/07/16 06:09:37;;;;;;;142.93;128.20;;;15.70;96.60;;;;;;5031271;28;20129;-80
2022/07/16 06:12:06;;;;;;;143.32;128.48;;;15.70;96.30;;;;;;5030865;28;20131;-80
2022/07/16 06:14:33;;;;;;;139.63;124.88;;;15.80;96.40;;;;;;5066041;28;20105;-80
2022/07/16 06:16:59;;;;;;;144.63;129.18;;;15.80;96.20;;;;;;5066162;28;20473;-79
2022/07/16 06:19:26;;;;;;;141.82;127.30;;;15.80;95.80;;;;;;5032925;28;20162;-78
2022/07/16 06:21:53;;;;;;;144.45;129.77;;;15.80;95.60;;;;;;5026060;28;20571;-78
2022/07/16 06:24:20;;;;;;;138.77;124.55;;;15.70;95.60;;;;;;5013910;28;20046;-75
2022/07/16 06:26:47;;;;;;;142.75;128.15;;;15.80;95.70;;;;;;5029102;28;20082;-78
2022/07/16 06:29:16;;;;;;;135.20;121.47;;;15.80;95.80;;;;;;5033460;28;20132;-76
2022/07/16 06:31:44;;;;;;;129.80;117.10;;;15.80;95.70;;;;;;5024933;28;20538;-76
2022/07/16 06:34:12;;;;;;;133.82;120.85;;;15.80;95.50;;;;;;5037429;28;20050;-77
2022/07/16 06:36:39;;;;;;;133.82;120.82;;;15.90;95.40;;;;;;5018614;28;20137;-76
2022/07/16 06:39:06;;;;;;;133.52;120.40;;;15.90;95.30;;;;;;5037899;28;20137;-76
2022/07/16 06:41:33;;;;;;;135.13;121.93;;;15.90;95.30;;;;;;5044919;28;20157;-76
2022/07/16 06:44:00;;;;;;;132.45;119.68;;;15.90;95.40;;;;;;5038159;28;20188;-76
2022/07/16 06:46:28;;;;;;;135.90;122.65;;;15.90;95.30;;;;;;5033570;28;20204;-77
2022/07/16 06:48:55;;;;;;;137.88;124.68;;;15.90;94.60;;;;;;5032380;28;20137;-76
2022/07/16 06:51:22;;;;;;;135.38;122.40;;;16.00;94.30;;;;;;5040824;28;20042;-76
2022/07/16 06:53:49;;;;;;;137.15;124.07;;;16.00;94.40;;;;;;5045777;28;20603;-77
2022/07/16 06:56:16;;;;;;;135.07;121.75;;;16.00;94.40;;;;;;5047618;28;20060;-76
2022/07/16 06:58:43;;;;;;;138.48;125.10;;;16.00;94.30;;;;;;5032661;28;20136;-75
2022/07/16 07:01:10;;;;;;;134.57;121.35;;;16.00;94.40;;;;;;5017569;28;20133;-76
2022/07/16 07:03:40;;;;;;;142.30;128.10;;;16.10;94.30;;;;;;5064123;28;20137;-76
2022/07/16 07:06:07;;;;;;;145.65;130.73;;;16.10;94.40;;;;;;5029513;28;20136;-76
2022/07/16 07:08:34;;;;;;;148.30;132.95;;;16.10;94.30;;;;;;5025811;28;20080;-76
2022/07/16 07:11:01;;;;;;;147.80;132.40;;;16.10;94.20;;;;;;5014421;28;20066;-76
2022/07/16 07:13:29;;;;;;;148.15;132.85;;;16.20;94.10;;;;;;5031711;28;20401;-76
2022/07/16 07:15:56;;;;;;;147.80;132.20;;;16.20;93.70;;;;;;5027843;28;20057;-80
2022/07/16 07:18:24;;;;;;;146.15;131.25;;;16.20;93.80;;;;;;5029575;28;20052;-79
2022/07/16 07:20:52;;;;;;;147.77;132.27;;;16.20;93.80;;;;;;5015734;28;20054;-81
2022/07/16 07:23:19;;;;;;;147.13;132.20;;;16.20;93.40;;;;;;5029384;28;20050;-78
2022/07/16 07:25:46;;;;;;;147.18;132.10;;;16.20;92.30;;;;;;5031985;28;20576;-77
2022/07/16 07:28:13;;;;;;;147.88;133.18;;;16.20;92.30;;;;;;5032497;28;20109;-77
2022/07/16 07:30:40;;;;;;;150.32;135.32;;;16.20;91.70;;;;;;5026108;28;20158;-77
2022/07/16 07:33:08;;;;;;;148.77;133.95;;;16.20;92.30;;;;;;5048100;28;20061;-77
2022/07/16 07:35:35;;;;;;;146.45;131.82;;;16.20;91.90;;;;;;5023418;28;20061;-77
2022/07/16 07:38:03;;;;;;;143.10;129.10;;;16.20;91.80;;;;;;5063552;28;20048;-79
2022/07/16 07:40:30;;;;;;;144.48;130.32;;;16.20;91.80;;;;;;5029021;28;20137;-78
2022/07/16 07:42:59;;;;;;;151.05;135.10;;;16.20;90.90;;;;;;5029916;28;20046;-80
2022/07/16 07:45:26;;;;;;;142.68;128.13;;;16.30;91.10;;;;;;5064875;28;20112;-77
2022/07/16 07:47:53;;;;;;;142.75;128.13;;;16.30;90.80;;;;;;5063593;28;20463;-77
2022/07/16 07:50:20;;;;;;;146.77;131.70;;;16.30;89.80;;;;;;5025883;28;20133;-82
2022/07/16 07:52:47;;;;;;;145.88;131.02;;;16.30;89.30;;;;;;5029176;28;20133;-82
2022/07/16 07:55:16;;;;;;;145.60;131.10;;;16.30;89.60;;;;;;5009854;28;20160;-82
2022/07/16 07:57:43;;;;;;;145.15;130.73;;;16.20;89.30;;;;;;5030517;28;20188;-82
2022/07/16 08:00:10;;;;;;;154.52;138.93;;;16.30;89.60;;;;;;5026962;28;20599;-81
2022/07/16 08:02:44;;;;;;;141.98;127.68;;;16.30;89.70;;;;;;5059648;28;20050;-83
2022/07/16 08:05:12;;;;;;;144.52;129.93;;;16.30;88.30;;;;;;5026170;28;20046;-82
2022/07/16 08:07:39;;;;;;;138.90;124.85;;;16.30;85.20;;;;;;5006338;28;20523;-82
2022/07/16 08:10:08;;;;;;;138.93;124.93;;;16.30;85.40;;;;;;5028126;28;20061;-83
2022/07/16 08:12:36;;;;;;;138.85;124.95;;;16.30;85.00;;;;;;5028951;28;20049;-80
2022/07/16 08:15:05;;;;;;;138.07;124.03;;;16.30;86.40;;;;;;5011113;28;20069;-82
2022/07/16 08:17:32;;;;;;;138.82;124.90;;;16.30;87.10;;;;;;5043489;28;20084;-81
2022/07/16 08:19:59;;;;;;;139.15;125.25;;;16.30;87.00;;;;;;5027795;28;20550;-81
2022/07/16 08:22:26;;;;;;;138.82;125.00;;;16.30;85.60;;;;;;5029916;28;20080;-80
2022/07/16 08:27:38;;;;;;;138.23;124.57;;;16.30;86.90;;;;;;5001842;28;20132;-78
2022/07/16 08:30:06;;;;;;;141.70;127.80;;;16.30;87.20;;;;;;5013460;28;20050;-81
2022/07/16 08:32:33;;;;;;;137.70;123.93;;;16.30;87.60;;;;;;5031675;28;20046;-80
2022/07/16 08:35:00;;;;;;;141.45;127.45;;;16.40;87.90;;;;;;5031376;28;20081;-80
2022/07/16 08:37:36;;;;;;;132.85;119.82;;;16.40;85.90;;;;;;5011891;28;20129;-79
2022/07/16 08:40:05;;;;;;;137.43;123.78;;;16.50;87.50;;;;;;5030976;28;20057;-79
2022/07/16 08:42:33;;;;;;;139.45;125.88;;;16.50;87.00;;;;;;5029367;28;20084;-79
2022/07/16 08:45:03;;;;;;;138.95;124.90;;;16.60;84.70;;;;;;5030856;28;20140;-80
2022/07/16 08:47:32;;;;;;;141.98;127.75;;;16.60;85.80;;;;;;5024824;28;20078;-79
2022/07/16 08:49:59;;;;;;;139.57;125.68;;;16.70;86.00;;;;;;5038642;28;20062;-79
2022/07/16 08:52:27;;;;;;;143.15;129.43;;;16.80;87.40;;;;;;5060216;28;20045;-79
2022/07/16 08:54:55;;;;;;;141.13;127.57;;;16.80;87.50;;;;;;5007677;28;20057;-79
2022/07/16 08:57:23;;;;;;;141.25;127.82;;;16.90;85.80;;;;;;5024175;28;20998;-80
2022/07/16 08:59:50;;;;;;;144.40;130.63;;;16.90;85.30;;;;;;5031094;28;20515;-80
2022/07/16 09:02:19;;;;;;;139.45;125.45;;;17.00;85.20;;;;;;5011581;28;20042;-80
2022/07/16 09:04:47;;;;;;;141.55;128.23;;;17.10;85.10;;;;;;5029139;28;20060;-80
2022/07/16 09:07:14;;;;;;;144.98;131.32;;;17.10;83.80;;;;;;5012203;28;20120;-80
2022/07/16 09:09:42;;;;;;;147.48;133.35;;;17.20;82.50;;;;;;5013565;28;20056;-79
2022/07/16 09:12:09;;;;;;;149.48;135.13;;;17.30;82.20;;;;;;5025279;28;20055;-81
2022/07/16 09:14:36;;;;;;;151.48;136.98;;;17.40;82.00;;;;;;5029238;28;20053;-81
2022/07/16 09:17:03;;;;;;;149.60;135.00;;;17.50;82.30;;;;;;5014344;28;20089;-81
2022/07/16 09:19:31;;;;;;;146.80;131.93;;;17.50;83.10;;;;;;5050090;28;20049;-81
2022/07/16 09:22:02;;;;;;;139.63;126.45;;;17.60;82.40;;;;;;5016388;28;20050;-81
2022/07/16 09:24:34;;;;;;;140.93;127.68;;;17.70;81.60;;;;;;5033582;28;20077;-79
2022/07/16 09:27:03;;;;;;;138.07;125.15;;;17.70;80.90;;;;;;5026879;28;20115;-79
2022/07/16 09:29:30;;;;;;;137.57;124.55;;;17.70;80.80;;;;;;5035294;28;20058;-79
2022/07/16 09:31:56;;;;;;;136.68;123.60;;;17.80;78.20;;;;;;5038857;28;20137;-79
2022/07/16 09:34:25;;;;;;;137.93;125.03;;;17.80;79.70;;;;;;5034967;28;20540;-79
2022/07/16 09:37:02;;;;;;;143.32;130.32;;;17.80;80.80;;;;;;5042043;28;20041;-80
2022/07/16 09:39:30;;;;;;;142.75;129.73;;;17.90;81.30;;;;;;5034280;28;20045;-80
2022/07/16 09:41:57;;;;;;;138.73;125.78;;;17.90;81.50;;;;;;5031166;28;20128;-80
2022/07/16 09:44:25;;;;;;;140.60;127.22;;;18.00;81.60;;;;;;5036573;28;20100;-80
2022/07/16 09:47:04;;;;;;;143.27;130.05;;;18.00;79.60;;;;;;5029133;28;20623;-80
2022/07/16 09:49:33;;;;;;;137.15;124.15;;;18.10;80.30;;;;;;5026175;28;20136;-80
2022/07/16 09:52:02;;;;;;;147.55;134.43;;;18.10;79.00;;;;;;5046621;28;20129;-81
2022/07/16 09:54:32;;;;;;;140.63;127.22;;;18.10;79.90;;;;;;5032801;28;20096;-82
2022/07/16 09:57:11;;;;;;;139.48;126.57;;;18.10;78.80;;;;;;5031164;28;20056;-80
2022/07/16 09:59:39;;;;;;;137.88;124.72;;;18.10;78.60;;;;;;5016196;28;20046;-79
2022/07/16 10:02:06;;;;;;;135.88;122.72;;;18.10;77.10;;;;;;5049498;28;20058;-81
2022/07/16 10:04:34;;;;;;;138.73;125.22;;;18.10;79.10;;;;;;5029783;28;20148;-79
2022/07/16 10:07:02;;;;;;;138.45;125.20;;;18.10;79.60;;;;;;5028031;28;20062;-79
2022/07/16 10:09:30;;;;;;;138.50;125.30;;;18.10;80.40;;;;;;5033542;28;20058;-79
2022/07/16 10:12:02;;;;;;;139.98;126.75;;;18.10;80.60;;;;;;5032293;28;20148;-80
2022/07/16 10:14:32;;;;;;;138.00;125.00;;;18.10;81.60;;;;;;5034717;28;20092;-80
2022/07/16 10:17:00;;;;;;;138.82;125.70;;;18.10;81.90;;;;;;5015746;28;20050;-79
2022/07/16 10:19:36;;;;;;;136.38;123.65;;;18.20;80.70;;;;;;5030984;28;20054;-80
2022/07/16 10:22:17;;;;;;;139.73;127.00;;;18.20;81.30;;;;;;5032339;28;20061;-80
2022/07/16 10:24:46;;;;;;;140.45;127.50;;;18.20;80.60;;;;;;5025323;28;20054;-82
2022/07/16 10:27:23;;;;;;;138.95;126.05;;;18.10;77.50;;;;;;5018114;28;20064;-80
2022/07/16 10:29:50;;;;;;;142.40;129.48;;;18.20;78.70;;;;;;5064445;28;20470;-79
2022/07/16 10:32:29;;;;;;;134.95;122.45;;;18.20;80.20;;;;;;5047852;28;20050;-79
2022/07/16 10:35:01;;;;;;;136.05;123.15;;;18.30;80.00;;;;;;5027275;28;20526;-80
2022/07/16 10:37:33;;;;;;;141.27;128.20;;;18.30;77.80;;;;;;5014429;28;20061;-80
2022/07/16 10:40:03;;;;;;;142.95;130.15;;;18.40;76.90;;;;;;5032674;28;20058;-80
2022/07/16 10:42:30;;;;;;;142.27;129.57;;;18.40;76.80;;;;;;5030450;28;20054;-84
2022/07/16 10:44:58;;;;;;;142.93;130.25;;;18.40;77.20;;;;;;5016606;28;20052;-83
2022/07/16 10:47:44;;;;;;;145.80;132.80;;;18.50;77.90;;;;;;5037175;28;20046;-83
2022/07/16 10:50:16;;;;;;;146.57;133.07;;;18.60;77.00;;;;;;5031924;28;20065;-80
2022/07/16 10:52:47;;;;;;;143.73;130.18;;;18.60;74.60;;;;;;5058669;28;20054;-80
2022/07/16 10:55:29;;;;;;;144.25;130.65;;;18.70;74.30;;;;;;5027537;28;20054;-79
2022/07/16 10:57:57;;;;;;;140.60;127.20;;;18.80;73.50;;;;;;5065317;28;20053;-80
2022/07/16 11:00:24;;;;;;;141.27;127.78;;;18.80;74.20;;;;;;5028545;28;20790;-79
2022/07/16 11:02:58;;;;;;;148.85;135.23;;;18.80;73.70;;;;;;5063340;28;20056;-80
2022/07/16 11:05:25;;;;;;;147.27;133.38;;;18.80;74.70;;;;;;5045554;28;20565;-79
2022/07/16 11:07:53;;;;;;;142.82;129.82;;;18.90;75.60;;;;;;5032409;28;20508;-79
2022/07/16 11:10:25;;;;;;;139.07;125.97;;;19.00;73.40;;;;;;5016139;28;20050;-79
2022/07/16 11:12:53;;;;;;;136.80;124.18;;;19.00;72.60;;;;;;5027926;28;20527;-79
2022/07/16 11:15:20;;;;;;;139.57;126.97;;;19.00;74.10;;;;;;5027441;28;20522;-79
2022/07/16 11:17:56;;;;;;;146.10;133.10;;;19.10;75.60;;;;;;5032293;28;20050;-80
2022/07/16 11:20:35;;;;;;;143.13;130.18;;;19.20;75.80;;;;;;5030868;28;20497;-80
2022/07/16 11:23:06;;;;;;;143.98;131.13;;;19.20;77.00;;;;;;5032591;28;20138;-79
2022/07/16 11:25:33;;;;;;;144.05;130.93;;;19.30;78.20;;;;;;5025825;28;20062;-79
2022/07/16 11:28:02;;;;;;;143.00;130.10;;;19.40;77.90;;;;;;5065313;28;20133;-79
2022/07/16 11:30:31;;;;;;;141.02;128.25;;;19.40;76.60;;;;;;5028687;28;20053;-79
2022/07/16 11:32:57;;;;;;;140.00;127.28;;;19.50;73.10;;;;;;5046616;28;20057;-80
2022/07/16 11:35:24;;;;;;;149.27;135.82;;;19.40;72.60;;;;;;5028117;28;20065;-79
2022/07/16 11:37:53;;;;;;;151.80;138.50;;;19.40;73.70;;;;;;5037569;28;20046;-79
2022/07/16 11:40:21;;;;;;;148.80;134.82;;;19.40;75.40;;;;;;5035866;28;20076;-79
2022/07/16 11:42:58;;;;;;;144.68;131.15;;;19.40;76.60;;;;;;5029350;28;20052;-79
2022/07/16 11:45:28;;;;;;;153.85;138.98;;;19.50;76.10;;;;;;5032286;28;20049;-79
2022/07/16 11:48:12;;;;;;;149.65;135.27;;;19.60;75.80;;;;;;5031953;28;20073;-79
2022/07/16 11:50:39;;;;;;;;;;;19.60;75.70;;;;;;5032831;28;20108;-80
2022/07/16 11:53:06;;;;;;;153.77;139.07;;;19.60;73.10;;;;;;5032613;28;20492;-79
2022/07/16 11:55:35;;;;;;;151.35;137.60;;;19.60;74.20;;;;;;5032416;28;20054;-79
2022/07/16 11:58:01;;;;;;;158.90;144.80;;;19.60;74.90;;;;;;5032026;28;20867;-79
2022/07/16 12:00:28;;;;;;;150.10;135.95;;;19.60;74.90;;;;;;5031040;28;20054;-79
2022/07/16 12:02:57;;;;;;;153.57;139.50;;;19.60;73.10;;;;;;5048434;28;20132;-79
2022/07/16 12:05:30;;;;;;;152.27;138.40;;;19.70;73.90;;;;;;5032305;28;20062;-79
2022/07/16 12:07:57;;;;;;;148.82;135.35;;;19.80;73.40;;;;;;5031080;28;20130;-79
2022/07/16 12:10:25;;;;;;;142.63;129.38;;;19.80;74.70;;;;;;5065399;28;20065;-79
2022/07/16 12:13:04;;;;;;;145.38;132.13;;;19.90;75.10;;;;;;5030818;28;20053;-79
2022/07/16 12:15:31;;;;;;;142.77;129.75;;;20.00;74.50;;;;;;5031681;28;20060;-79
2022/07/16 12:18:13;;;;;;;147.73;134.85;;;20.00;74.70;;;;;;5014848;28;20061;-80
2022/07/16 12:20:40;;;;;;;143.82;131.02;;;20.10;73.00;;;;;;5059801;28;20152;-80
2022/07/16 12:23:10;;;;;;;144.95;131.98;;;20.10;73.50;;;;;;5031716;28;20058;-79