Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/16 00:01:18;;;;;;;38.28;18.02;;;-2.90;99.90;;;;;;5015267;28;20026;-78
2021/03/16 00:03:44;;;;;;;55.00;20.30;;;-2.80;99.90;;;;;;5016688;28;20091;-77
2021/03/16 00:06:10;;;;;;;52.40;18.70;;;-2.90;99.90;;;;;;5016747;28;20069;-78
2021/03/16 00:08:35;;;;;;;37.85;18.77;;;-2.90;99.90;;;;;;5013976;28;20076;-78
2021/03/16 00:11:01;;;;;;;42.05;17.67;;;-2.80;99.90;;;;;;5014932;28;20030;-78
2021/03/16 00:13:26;;;;;;;35.70;16.60;;;-2.80;99.90;;;;;;5001838;28;20041;-78
2021/03/16 00:15:52;;;;;;;43.42;16.88;;;-2.80;99.90;;;;;;5008520;28;20034;-78
2021/03/16 00:18:18;;;;;;;27.42;13.73;;;-2.80;99.90;;;;;;5016401;28;20399;-78
2021/03/16 00:20:45;;;;;;;31.25;13.98;;;-2.80;99.90;;;;;;5016582;28;20137;-78
2021/03/16 00:23:12;;;;;;;30.95;15.45;;;-2.80;99.90;;;;;;5016089;28;20026;-78
2021/03/16 00:25:39;;;;;;;33.05;14.70;;;-2.80;99.90;;;;;;5016426;28;20420;-78
2021/03/16 00:28:06;;;;;;;42.47;18.20;;;-2.80;99.90;;;;;;5016305;28;20038;-77
2021/03/16 00:30:32;;;;;;;31.58;14.02;;;-2.80;99.90;;;;;;5015070;28;20453;-77
2021/03/16 00:32:58;;;;;;;37.40;17.02;;;-2.70;99.90;;;;;;5014964;28;20018;-78
2021/03/16 00:35:24;;;;;;;42.97;19.20;;;-2.80;99.90;;;;;;5016199;28;20500;-78
2021/03/16 00:37:50;;;;;;;43.17;18.25;;;-2.70;99.90;;;;;;5014738;28;20030;-79
2021/03/16 00:40:16;;;;;;;38.47;16.30;;;-2.70;99.90;;;;;;5013939;28;20243;-78
2021/03/16 00:42:42;;;;;;;38.88;16.52;;;-2.70;99.90;;;;;;5014568;28;20030;-78
2021/03/16 00:45:09;;;;;;;34.50;16.98;;;-2.60;99.90;;;;;;5014682;28;20506;-78
2021/03/16 00:47:35;;;;;;;40.08;17.63;;;-2.60;99.90;;;;;;5015939;28;20075;-78
2021/03/16 00:50:05;;;;;;;41.95;17.05;;;-2.60;99.90;;;;;;5013491;28;20034;-78
2021/03/16 00:52:31;;;;;;;45.22;20.42;;;-2.60;99.90;;;;;;4996282;28;20514;-78
2021/03/16 00:54:57;;;;;;;54.40;23.05;;;-2.60;99.90;;;;;;4994955;28;20101;-78
2021/03/16 00:57:23;;;;;;;52.25;23.17;;;-2.60;99.90;;;;;;4996307;28;20050;-78
2021/03/16 00:59:49;;;;;;;53.05;24.90;;;-2.70;99.90;;;;;;4994884;28;20485;-78
2021/03/16 01:02:15;;;;;;;56.08;25.98;;;-2.70;99.90;;;;;;4996176;28;20489;-77
2021/03/16 01:04:41;;;;;;;61.33;24.30;;;-2.80;99.90;;;;;;5009671;28;20022;-78
2021/03/16 01:07:07;;;;;;;62.40;25.92;;;-2.80;99.90;;;;;;5014057;28;20546;-78
2021/03/16 01:09:32;;;;;;;55.67;24.23;;;-2.80;99.90;;;;;;5014184;28;20088;-77
2021/03/16 01:11:58;;;;;;;63.42;27.98;;;-2.80;99.90;;;;;;5012860;28;20304;-78
2021/03/16 01:14:23;;;;;;;72.47;31.05;;;-2.80;99.90;;;;;;5015482;28;20385;-78
2021/03/16 01:16:49;;;;;;;64.72;31.45;;;-2.80;99.90;;;;;;5014151;28;20064;-78
2021/03/16 01:19:15;;;;;;;78.82;31.75;;;-2.90;99.90;;;;;;5014114;28;20388;-77
2021/03/16 01:21:40;;;;;;;75.38;33.63;;;-2.90;99.90;;;;;;4995715;28;20026;-77
2021/03/16 01:24:07;;;;;;;65.78;31.77;;;-2.90;99.90;;;;;;5013952;28;20360;-78
2021/03/16 01:26:32;;;;;;;64.32;28.50;;;-2.90;99.90;;;;;;5015193;28;20036;-78
2021/03/16 01:28:58;;;;;;;43.67;22.95;;;-2.90;99.90;;;;;;5013952;28;20383;-77
2021/03/16 01:31:24;;;;;;;35.97;17.98;;;-2.90;99.90;;;;;;5015144;28;20018;-77
2021/03/16 01:33:50;;;;;;;34.67;14.57;;;-3.00;99.90;;;;;;5015170;28;20029;-78
2021/03/16 01:36:15;;;;;;;22.67;10.77;;;-3.00;99.90;;;;;;5015111;28;20507;-77
2021/03/16 01:38:41;;;;;;;18.13;11.88;;;-3.00;99.90;;;;;;5007362;28;20033;-77
2021/03/16 01:41:06;;;;;;;21.95;10.68;;;-3.10;99.90;;;;;;5027857;28;20030;-77
2021/03/16 01:43:33;;;;;;;20.80;10.85;;;-3.10;99.90;;;;;;5009317;28;20026;-77
2021/03/16 01:45:59;;;;;;;28.23;11.50;;;-3.10;99.90;;;;;;5010142;28;20100;-77
2021/03/16 01:48:26;;;;;;;22.33;12.27;;;-3.20;99.90;;;;;;4998398;28;20038;-77
2021/03/16 01:50:52;;;;;;;45.15;19.83;;;-3.20;99.90;;;;;;5007910;28;20054;-78
2021/03/16 01:53:18;;;;;;;40.53;17.63;;;-3.10;99.90;;;;;;5013556;28;20475;-78
2021/03/16 01:55:45;;;;;;;39.03;16.60;;;-3.20;99.90;;;;;;5014693;28;20530;-78
2021/03/16 01:58:11;;;;;;;33.38;16.98;;;-3.20;99.90;;;;;;5013389;28;20045;-78
2021/03/16 02:00:39;;;;;;;57.92;28.77;;;-3.30;99.90;;;;;;5013376;28;20056;-78
2021/03/16 02:03:06;;;;;;;40.92;20.40;;;-3.30;99.90;;;;;;5014273;28;20105;-77
2021/03/16 02:05:32;;;;;;;40.73;19.97;;;-3.30;99.90;;;;;;5014580;28;20033;-77
2021/03/16 02:08:20;;;;;;;46.97;19.67;;;-3.30;99.90;;;;;;5013135;28;20034;-79
2021/03/16 02:11:17;;;;;;;38.65;20.33;;;-3.30;99.90;;;;;;5012859;28;20037;-77
2021/03/16 02:13:49;;;;;;;42.47;18.77;;;-3.30;99.90;;;;;;5014071;28;20061;-78
2021/03/16 02:16:26;;;;;;;36.38;18.85;;;-3.40;99.90;;;;;;5013458;28;20053;-77
2021/03/16 02:18:55;;;;;;;37.63;19.20;;;-3.40;99.90;;;;;;5012833;28;20037;-77
2021/03/16 02:21:39;;;;;;;39.27;18.37;;;-3.40;99.90;;;;;;5012799;28;20025;-77
2021/03/16 02:24:05;;;;;;;37.55;17.50;;;-3.40;99.90;;;;;;5014137;28;20068;-77
2021/03/16 02:27:09;;;;;;;37.25;17.30;;;-3.40;99.90;;;;;;5012847;28;20058;-77
2021/03/16 02:29:37;;;;;;;38.63;18.90;;;-3.50;99.90;;;;;;4993300;28;20052;-77
2021/03/16 02:32:08;;;;;;;34.83;16.83;;;-3.50;99.90;;;;;;5014147;28;20022;-78
2021/03/16 02:34:36;;;;;;;36.57;16.43;;;-3.50;99.90;;;;;;5012756;28;20032;-77
2021/03/16 02:37:09;;;;;;;44.73;16.90;;;-3.50;99.90;;;;;;5012391;28;20036;-79
2021/03/16 02:39:37;;;;;;;30.63;17.27;;;-3.50;99.90;;;;;;5012339;28;20022;-78
2021/03/16 02:42:05;;;;;;;37.00;16.83;;;-3.50;99.90;;;;;;5012595;28;20018;-78
2021/03/16 02:44:31;;;;;;;30.33;13.97;;;-3.50;99.90;;;;;;5013796;28;20026;-77
2021/03/16 02:46:58;;;;;;;31.47;14.57;;;-3.60;99.90;;;;;;5013488;28;20496;-78
2021/03/16 02:49:24;;;;;;;38.60;17.37;;;-3.60;99.90;;;;;;5013770;28;20056;-78
2021/03/16 02:51:53;;;;;;;34.20;15.13;;;-3.60;99.90;;;;;;5013775;28;20026;-78
2021/03/16 02:54:19;;;;;;;33.10;14.15;;;-3.60;99.90;;;;;;5013315;28;20124;-78
2021/03/16 02:56:48;;;;;;;20.83;10.68;;;-3.60;99.90;;;;;;5012491;28;20018;-77
2021/03/16 02:59:16;;;;;;;30.98;14.18;;;-3.60;99.90;;;;;;5012285;28;20029;-78
2021/03/16 03:01:44;;;;;;;37.77;18.47;;;-3.60;99.90;;;;;;5013645;28;20049;-78
2021/03/16 03:04:11;;;;;;;51.10;22.10;;;-3.70;99.90;;;;;;5013305;28;20109;-79
2021/03/16 03:06:41;;;;;;;48.97;21.23;;;-3.70;99.90;;;;;;5013440;28;20044;-79
2021/03/16 03:09:11;;;;;;;42.90;19.87;;;-3.80;99.90;;;;;;5013028;28;20103;-79
2021/03/16 03:11:36;;;;;;;91.77;36.20;;;-3.80;99.90;;;;;;5013292;28;20113;-79
2021/03/16 03:14:04;;;;;;;64.87;26.97;;;-3.90;99.90;;;;;;5013329;28;20108;-79
2021/03/16 03:16:30;;;;;;;61.97;26.33;;;-3.90;99.90;;;;;;5011419;28;20026;-79
2021/03/16 03:18:56;;;;;;;71.65;29.85;;;-3.90;99.90;;;;;;5013312;28;20022;-78
2021/03/16 03:21:28;;;;;;;83.05;35.92;;;-3.90;99.90;;;;;;5013268;28;20468;-78
2021/03/16 03:24:05;;;;;;;102.90;39.40;;;-3.90;99.90;;;;;;5011962;28;20043;-79
2021/03/16 03:26:42;;;;;;;68.32;27.85;;;-4.00;99.90;;;;;;4993467;28;20023;-78
2021/03/16 03:29:11;;;;;;;58.63;28.47;;;-4.10;99.90;;;;;;5011081;28;20048;-78
2021/03/16 03:31:41;;;;;;;79.47;38.83;;;-4.10;99.90;;;;;;5011874;28;20026;-79
2021/03/16 03:34:08;;;;;;;92.90;36.97;;;-4.10;99.90;;;;;;5012841;28;20080;-79
2021/03/16 03:36:39;;;;;;;92.63;42.60;;;-4.10;99.90;;;;;;5013203;28;20076;-78
2021/03/16 03:39:06;;;;;;;97.90;40.60;;;-4.10;99.90;;;;;;5011379;28;20030;-77
2021/03/16 03:41:34;;;;;;;85.60;37.53;;;-4.10;99.90;;;;;;5012980;28;20498;-78
2021/03/16 03:44:01;;;;;;;79.50;34.37;;;-4.10;99.90;;;;;;4992072;28;20048;-79
2021/03/16 03:46:29;;;;;;;110.70;41.90;;;-4.10;99.90;;;;;;4993451;28;20033;-79
2021/03/16 03:48:56;;;;;;;96.07;39.10;;;-4.10;99.90;;;;;;4993400;28;20038;-78
2021/03/16 03:51:22;;;;;;;107.47;45.33;;;-4.10;99.90;;;;;;4995153;28;20025;-79
2021/03/16 03:53:49;;;;;;;89.20;37.17;;;-4.10;99.90;;;;;;5010801;28;20037;-78
2021/03/16 03:56:16;;;;;;;72.47;30.80;;;-4.10;99.90;;;;;;5011597;28;20030;-78
2021/03/16 03:58:43;;;;;;;93.83;36.83;;;-4.10;99.90;;;;;;5012972;28;20050;-78
2021/03/16 04:01:09;;;;;;;116.00;45.50;;;-4.10;99.90;;;;;;5011245;28;20373;-78
2021/03/16 04:03:36;;;;;;;120.20;48.17;;;-4.20;99.90;;;;;;5011440;28;20041;-77
2021/03/16 04:06:03;;;;;;;132.17;48.57;;;-4.20;99.90;;;;;;5011439;28;20049;-78
2021/03/16 04:08:30;;;;;;;107.17;45.30;;;-4.20;99.90;;;;;;5011169;28;20034;-78
2021/03/16 04:10:59;;;;;;;115.53;45.67;;;-4.20;99.90;;;;;;5011257;28;20483;-78
2021/03/16 04:13:25;;;;;;;115.67;45.20;;;-4.20;99.90;;;;;;5012574;28;20048;-78
2021/03/16 04:15:50;;;;;;;129.67;50.70;;;-4.30;99.90;;;;;;5012724;28;20032;-78
2021/03/16 04:18:16;;;;;;;137.03;49.60;;;-4.30;99.90;;;;;;5011336;28;20396;-78
2021/03/16 04:20:44;;;;;;;124.13;45.80;;;-4.30;99.90;;;;;;5011481;28;20029;-78
2021/03/16 04:23:11;;;;;;;121.93;47.73;;;-4.20;99.90;;;;;;5011214;28;20030;-78
2021/03/16 04:25:37;;;;;;;83.07;33.27;;;-4.30;99.90;;;;;;5012662;28;20026;-79
2021/03/16 04:28:02;;;;;;;78.63;32.27;;;-4.30;99.90;;;;;;5010888;28;20388;-79
2021/03/16 04:30:28;;;;;;;104.23;38.93;;;-4.20;99.90;;;;;;5011327;28;20030;-79
2021/03/16 04:32:54;;;;;;;101.83;36.57;;;-4.20;99.90;;;;;;5012397;28;20053;-79
2021/03/16 04:35:19;;;;;;;92.80;38.53;;;-4.20;99.90;;;;;;5011287;28;20029;-79
2021/03/16 04:37:45;;;;;;;115.97;42.43;;;-4.20;99.90;;;;;;5011327;28;20026;-79
2021/03/16 04:40:11;;;;;;;114.03;40.27;;;-4.10;99.90;;;;;;5010931;28;20031;-78
2021/03/16 04:42:37;;;;;;;68.23;29.90;;;-4.10;99.90;;;;;;4995272;28;20045;-79
2021/03/16 04:45:04;;;;;;;117.70;42.83;;;-4.00;99.90;;;;;;5014511;28;20444;-80
2021/03/16 04:47:30;;;;;;;103.40;39.50;;;-4.00;99.90;;;;;;5015908;28;20038;-78
2021/03/16 04:49:55;;;;;;;91.60;37.03;;;-3.90;99.90;;;;;;5015887;28;20044;-78
2021/03/16 04:52:21;;;;;;;108.57;38.83;;;-3.90;99.90;;;;;;5014730;28;20037;-78
2021/03/16 04:54:46;;;;;;;102.40;42.63;;;-3.80;99.90;;;;;;5014051;28;20068;-79
2021/03/16 04:57:12;;;;;;;125.53;49.97;;;-3.90;99.90;;;;;;5015456;28;20099;-79
2021/03/16 04:59:38;;;;;;;125.57;49.73;;;-3.90;99.90;;;;;;5015860;28;20033;-77
2021/03/16 05:02:04;;;;;;;123.60;44.47;;;-3.90;99.90;;;;;;5015767;28;20033;-78
2021/03/16 05:04:30;;;;;;;105.60;38.07;;;-3.90;99.90;;;;;;5014230;28;20324;-78
2021/03/16 05:06:55;;;;;;;100.43;42.10;;;-4.00;99.90;;;;;;5013721;28;20407;-79
2021/03/16 05:09:21;;;;;;;78.47;33.10;;;-4.00;99.90;;;;;;5014254;28;20040;-78
2021/03/16 05:11:46;;;;;;;73.30;30.15;;;-4.00;99.90;;;;;;5013609;28;20018;-78
2021/03/16 05:14:12;;;;;;;62.37;25.83;;;-4.00;99.90;;;;;;5014143;28;20018;-78
2021/03/16 05:16:38;;;;;;;305.57;96.53;;;-4.00;99.90;;;;;;5014323;28;20087;-78
2021/03/16 05:19:03;;;;;;;315.83;97.63;;;-4.00;99.90;;;;;;5015194;28;20098;-79
2021/03/16 05:21:30;;;;;;;186.73;58.47;;;-4.10;99.90;;;;;;5014210;28;20365;-79
2021/03/16 05:23:56;;;;;;;90.00;35.23;;;-4.10;99.90;;;;;;5014998;28;20022;-79
2021/03/16 05:26:22;;;;;;;76.37;30.30;;;-4.00;99.90;;;;;;5014096;28;20073;-78
2021/03/16 05:28:48;;;;;;;85.73;36.50;;;-4.00;99.90;;;;;;5013837;28;20040;-78
2021/03/16 05:31:14;;;;;;;82.23;35.67;;;-4.00;99.90;;;;;;5015331;28;20026;-79
2021/03/16 05:33:39;;;;;;;97.77;39.13;;;-4.00;99.90;;;;;;5013716;28;20026;-78
2021/03/16 05:36:05;;;;;;;94.20;38.23;;;-4.00;99.90;;;;;;5008885;28;20022;-78
2021/03/16 05:38:31;;;;;;;98.20;40.27;;;-3.90;99.90;;;;;;5006353;28;20030;-78
2021/03/16 05:40:59;;;;;;;91.23;37.33;;;-3.90;99.90;;;;;;5014677;28;20025;-79
2021/03/16 05:43:25;;;;;;;89.03;36.33;;;-3.80;99.90;;;;;;5012230;28;20018;-78
2021/03/16 05:45:56;;;;;;;86.33;37.43;;;-3.80;99.90;;;;;;5014607;28;20037;-79
2021/03/16 05:48:24;;;;;;;85.87;35.30;;;-3.70;99.90;;;;;;5014870;28;20381;-79
2021/03/16 05:50:51;;;;;;;98.93;42.77;;;-3.60;99.90;;;;;;5013978;28;20018;-79
2021/03/16 05:53:17;;;;;;;101.70;45.73;;;-3.50;99.90;;;;;;5014638;28;20061;-79
2021/03/16 05:55:44;;;;;;;140.07;57.37;;;-3.40;99.90;;;;;;5013529;28;20026;-79
2021/03/16 05:58:10;;;;;;;153.43;60.17;;;-3.30;99.90;;;;;;5014623;28;20026;-79
2021/03/16 06:00:36;;;;;;;149.65;58.75;;;-3.20;99.90;;;;;;5012026;28;20471;-77
2021/03/16 06:03:01;;;;;;;168.30;68.82;;;-3.00;99.90;;;;;;5009810;28;20022;-78
2021/03/16 06:05:27;;;;;;;197.50;80.65;;;-2.90;99.90;;;;;;5013026;28;20388;-78
2021/03/16 06:07:53;;;;;;;162.15;68.47;;;-2.70;99.90;;;;;;5013177;28;20036;-80
2021/03/16 06:10:21;;;;;;;183.45;71.78;;;-2.50;99.90;;;;;;5014775;28;20022;-78
2021/03/16 06:12:47;;;;;;;153.23;62.33;;;-2.30;99.90;;;;;;5012758;28;20467;-78
2021/03/16 06:15:15;;;;;;;156.65;65.25;;;-2.10;99.90;;;;;;5013119;28;20030;-78
2021/03/16 06:17:54;;;;;;;112.43;47.00;;;-1.90;99.90;;;;;;5013945;28;20029;-78
2021/03/16 06:20:31;;;;;;;103.35;41.22;;;-1.60;99.90;;;;;;5013070;28;20029;-78
2021/03/16 06:23:13;;;;;;;111.28;47.08;;;-1.30;99.90;;;;;;5012934;28;20077;-80
2021/03/16 06:25:44;;;;;;;106.72;50.13;;;-0.90;99.90;;;;;;5014024;28;20037;-78
2021/03/16 06:28:12;;;;;;;151.00;62.70;;;-0.70;99.90;;;;;;5012823;28;20038;-77
2021/03/16 06:30:39;;;;;;;288.67;112.57;;;-0.50;99.90;;;;;;5009284;28;20018;-78
2021/03/16 06:33:19;;;;;;;311.10;124.45;;;-0.20;99.90;;;;;;5012668;28;20395;-78
2021/03/16 06:35:57;;;;;;;151.82;64.47;;;0.00;99.90;;;;;;5010308;28;20395;-77
2021/03/16 06:38:23;;;;;;;110.53;49.90;;;0.30;99.90;;;;;;5012507;28;20037;-78
2021/03/16 06:40:49;;;;;;;97.18;43.67;;;0.60;99.90;;;;;;5008533;28;20551;-78
2021/03/16 06:43:15;;;;;;;105.40;44.45;;;0.70;99.90;;;;;;5011103;28;20105;-78
2021/03/16 06:45:40;;;;;;;99.70;42.35;;;0.90;99.90;;;;;;5037984;28;20073;-78
2021/03/16 06:48:17;;;;;;;92.68;40.58;;;1.10;99.90;;;;;;5011773;28;20133;-78
2021/03/16 06:50:44;;;;;;;96.50;43.25;;;1.30;99.90;;;;;;5010240;28;20022;-77
2021/03/16 06:53:13;;;;;;;97.20;44.35;;;1.40;99.90;;;;;;4994126;28;20037;-78
2021/03/16 06:55:50;;;;;;;125.20;52.53;;;1.70;99.90;;;;;;5010768;28;20156;-78
2021/03/16 06:58:16;;;;;;;118.68;47.40;;;1.60;99.90;;;;;;5006551;28;20132;-76
2021/03/16 07:00:41;;;;;;;101.43;42.03;;;1.80;99.90;;;;;;5011222;28;20518;-76
2021/03/16 07:03:14;;;;;;;97.78;41.60;;;2.00;99.90;;;;;;5010143;28;20044;-75
2021/03/16 07:05:40;;;;;;;105.00;44.83;;;2.00;99.90;;;;;;5009956;28;20038;-79
2021/03/16 07:08:07;;;;;;;89.03;37.35;;;2.10;99.90;;;;;;5009433;28;20038;-76
2021/03/16 07:10:36;;;;;;;109.07;42.58;;;2.10;99.90;;;;;;5009432;28;20028;-76
2021/03/16 07:13:03;;;;;;;105.50;41.03;;;2.10;99.90;;;;;;5012607;28;20052;-76
2021/03/16 07:15:30;;;;;;;139.63;51.83;;;2.10;99.90;;;;;;5005281;28;20053;-75
2021/03/16 07:17:58;;;;;;;87.57;37.88;;;2.20;99.90;;;;;;5012224;28;20104;-76
2021/03/16 07:20:32;;;;;;;92.63;39.28;;;2.30;99.90;;;;;;5011696;28;20022;-76
2021/03/16 07:22:58;;;;;;;89.63;39.28;;;2.40;99.90;;;;;;5011953;28;20022;-76
2021/03/16 07:25:24;;;;;;;76.13;30.85;;;2.40;99.90;;;;;;5011764;28;20506;-76
2021/03/16 07:27:51;;;;;;;71.20;30.95;;;2.70;99.90;;;;;;5011579;28;20111;-76
2021/03/16 07:30:18;;;;;;;56.83;27.10;;;2.70;99.90;;;;;;5010722;28;20033;-75
2021/03/16 07:32:44;;;;;;;56.33;27.50;;;2.90;99.90;;;;;;5010201;28;20048;-76
2021/03/16 07:35:10;;;;;;;59.13;26.85;;;3.10;99.90;;;;;;5008107;28;20395;-76
2021/03/16 07:37:36;;;;;;;82.18;39.67;;;3.30;99.90;;;;;;5006942;28;20030;-76
2021/03/16 07:40:06;;;;;;;65.47;30.23;;;3.40;99.90;;;;;;5007223;28;20018;-74
2021/03/16 07:42:32;;;;;;;53.13;26.15;;;3.60;99.90;;;;;;5011434;28;20037;-75
2021/03/16 07:44:58;;;;;;;60.63;26.10;;;3.70;99.90;;;;;;5011694;28;20392;-76
2021/03/16 07:47:34;;;;;;;54.20;25.45;;;3.70;99.90;;;;;;5008188;28;20041;-76
2021/03/16 07:50:03;;;;;;;47.08;23.08;;;3.70;99.90;;;;;;5009983;28;20076;-75
2021/03/16 07:52:29;;;;;;;43.15;21.63;;;3.70;99.90;;;;;;5011314;28;20526;-75
2021/03/16 07:54:54;;;;;;;37.60;17.35;;;3.80;99.90;;;;;;5010880;28;20030;-76
2021/03/16 07:57:31;;;;;;;50.05;24.60;;;3.80;96.90;;;;;;5010035;28;20026;-75
2021/03/16 08:00:03;;;;;;;52.65;24.90;;;3.70;97.00;;;;;;5009543;28;20025;-75
2021/03/16 08:02:30;;;;;;;46.30;20.45;;;3.70;97.50;;;;;;5009828;28;20113;-75
2021/03/16 08:04:56;;;;;;;45.78;21.25;;;3.90;98.00;;;;;;5012320;28;20522;-75
2021/03/16 08:07:24;;;;;;;51.63;25.58;;;4.00;97.50;;;;;;5009876;28;20438;-76
2021/03/16 08:09:52;;;;;;;53.25;28.27;;;4.10;97.70;;;;;;5007540;28;20506;-75
2021/03/16 08:12:29;;;;;;;21.73;12.63;;;4.30;91.90;;;;;;5008845;28;20029;-75
2021/03/16 08:14:55;;;;;;;30.55;15.88;;;4.40;88.60;;;;;;5012022;28;20041;-75
2021/03/16 08:17:32;;;;;;;31.48;14.35;;;4.60;88.30;;;;;;5014257;28;20101;-76
2021/03/16 08:19:59;;;;;;;24.48;10.68;;;4.80;86.40;;;;;;5013214;28;20026;-76
2021/03/16 08:22:27;;;;;;;28.08;14.63;;;4.90;83.00;;;;;;5006834;28;20030;-75
2021/03/16 08:25:05;;;;;;;29.98;14.30;;;4.90;78.20;;;;;;5002433;28;20080;-78
2021/03/16 08:27:36;;;;;;;16.23;7.82;;;4.90;78.90;;;;;;5003615;28;20038;-75
2021/03/16 08:30:07;;;;;;;44.28;21.48;;;4.80;76.80;;;;;;5004566;28;20084;-75
2021/03/16 08:32:33;;;;;;;11.30;7.93;;;4.80;77.30;;;;;;5005944;28;20034;-76
2021/03/16 08:34:59;;;;;;;17.60;9.30;;;4.90;76.40;;;;;;5004604;28;20030;-76
2021/03/16 08:37:32;;;;;;;18.08;9.80;;;4.80;76.60;;;;;;5006271;28;20174;-76
2021/03/16 08:39:59;;;;;;;15.23;8.77;;;4.90;76.00;;;;;;5005840;28;20034;-75
2021/03/16 08:42:26;;;;;;;18.20;9.90;;;5.00;73.10;;;;;;5006650;28;20018;-76
2021/03/16 08:44:53;;;;;;;13.45;6.60;;;5.10;74.40;;;;;;5003425;28;20033;-76
2021/03/16 08:47:22;;;;;;;13.07;7.70;;;5.10;71.40;;;;;;5004385;28;20062;-76
2021/03/16 08:49:50;;;;;;;18.75;11.13;;;5.00;71.20;;;;;;5005445;28;20037;-75
2021/03/16 08:52:20;;;;;;;16.83;10.35;;;5.10;72.40;;;;;;5005843;28;20040;-75
2021/03/16 08:54:46;;;;;;;31.65;14.18;;;5.20;72.20;;;;;;5003223;28;20041;-75
2021/03/16 08:57:23;;;;;;;33.88;17.25;;;5.20;73.40;;;;;;5005337;28;20391;-77
2021/03/16 08:59:51;;;;;;;36.83;17.77;;;5.30;75.80;;;;;;5005488;28;20149;-76
2021/03/16 09:02:30;;;;;;;76.22;31.38;;;5.30;76.60;;;;;;5005186;28;20040;-76
2021/03/16 09:04:57;;;;;;;56.25;25.83;;;5.30;81.90;;;;;;5005515;28;20062;-76
2021/03/16 09:07:27;;;;;;;58.70;26.92;;;5.10;81.50;;;;;;5005544;28;20042;-77
2021/03/16 09:10:10;;;;;;;60.80;26.95;;;5.20;83.60;;;;;;5005102;28;20403;-76
2021/03/16 09:12:37;;;;;;;52.50;24.33;;;5.20;81.40;;;;;;5004790;28;20061;-76
2021/03/16 09:15:11;;;;;;;47.63;24.60;;;5.30;81.50;;;;;;5002978;28;20538;-76
2021/03/16 09:17:39;;;;;;;47.17;22.20;;;5.30;79.70;;;;;;5003668;28;20471;-76
2021/03/16 09:20:16;;;;;;;84.03;34.38;;;5.20;77.50;;;;;;5002967;28;20074;-76
2021/03/16 09:22:45;;;;;;;46.90;19.63;;;5.30;78.70;;;;;;5003276;28;20026;-75
2021/03/16 09:25:12;;;;;;;52.33;23.90;;;5.30;78.50;;;;;;5001328;28;20039;-76
2021/03/16 09:27:39;;;;;;;43.55;23.33;;;5.30;77.50;;;;;;5004570;28;20520;-76
2021/03/16 09:30:07;;;;;;;51.97;22.95;;;5.30;78.20;;;;;;5003777;28;20105;-76
2021/03/16 09:32:34;;;;;;;37.80;20.05;;;5.50;77.80;;;;;;5004624;28;20022;-75
2021/03/16 09:35:00;;;;;;;32.65;15.80;;;5.50;74.30;;;;;;5003512;28;20616;-76
2021/03/16 09:37:25;;;;;;;34.75;18.08;;;5.50;72.30;;;;;;5003762;28;20026;-75
2021/03/16 09:39:59;;;;;;;29.58;16.15;;;5.60;73.10;;;;;;5001139;28;20036;-75
2021/03/16 09:42:51;;;;;;;28.98;15.57;;;5.80;70.60;;;;;;5005485;28;20068;-76
2021/03/16 09:45:26;;;;;;;28.70;13.38;;;6.00;67.80;;;;;;5001931;28;20769;-75
2021/03/16 09:47:52;;;;;;;36.97;17.15;;;6.10;69.60;;;;;;5004780;28;20117;-76
2021/03/16 09:50:24;;;;;;;32.60;16.23;;;6.10;70.60;;;;;;5003810;28;20030;-76
2021/03/16 09:53:06;;;;;;;80.45;42.10;;;5.90;70.60;;;;;;5003465;28;20034;-75
2021/03/16 09:55:33;;;;;;;97.25;50.95;;;5.80;70.20;;;;;;5002106;28;20457;-76
2021/03/16 09:57:59;;;;;;;92.93;50.45;;;5.70;70.10;;;;;;5002283;28;20132;-76
2021/03/16 10:00:27;;;;;;;35.20;20.45;;;5.70;70.00;;;;;;5002988;28;20129;-76
2021/03/16 10:03:06;;;;;;;50.20;23.42;;;5.60;70.10;;;;;;5002818;28;20522;-76
2021/03/16 10:05:32;;;;;;;35.05;18.33;;;5.60;70.90;;;;;;5002862;28;20026;-76
2021/03/16 10:07:58;;;;;;;30.88;16.85;;;5.50;71.40;;;;;;5001505;28;20201;-76
2021/03/16 10:10:25;;;;;;;28.58;17.60;;;5.40;71.90;;;;;;4999871;28;20049;-76
2021/03/16 10:12:54;;;;;;;37.58;18.50;;;5.40;72.20;;;;;;5002115;28;20038;-76
2021/03/16 10:15:24;;;;;;;39.78;19.38;;;5.30;72.60;;;;;;5003515;28;20460;-75
2021/03/16 10:17:50;;;;;;;38.58;19.00;;;5.30;74.10;;;;;;5002698;28;20022;-76
2021/03/16 10:20:21;;;;;;;40.75;19.50;;;5.10;76.10;;;;;;5003367;28;20022;-76
2021/03/16 10:22:57;;;;;;;33.28;17.08;;;5.10;77.30;;;;;;5002541;28;20061;-76
2021/03/16 10:25:24;;;;;;;30.55;18.08;;;5.10;77.00;;;;;;5002712;28;20030;-75
2021/03/16 10:28:04;;;;;;;50.97;25.10;;;5.10;77.90;;;;;;5002545;28;20037;-76
2021/03/16 10:30:31;;;;;;;47.55;22.23;;;5.00;77.70;;;;;;5003087;28;21075;-75
2021/03/16 10:32:57;;;;;;;35.47;18.88;;;5.00;77.80;;;;;;5004153;28;20443;-75
2021/03/16 10:35:22;;;;;;;30.25;17.33;;;5.00;78.50;;;;;;5001932;28;20029;-75
2021/03/16 10:37:48;;;;;;;29.55;15.70;;;5.00;79.40;;;;;;5000914;28;20499;-76
2021/03/16 10:40:14;;;;;;;26.58;13.82;;;4.80;83.00;;;;;;5001762;28;20029;-76
2021/03/16 10:42:40;;;;;;;24.02;14.55;;;4.60;86.10;;;;;;5002515;28;20076;-76
2021/03/16 10:45:06;;;;;;;23.27;13.05;;;4.50;88.50;;;;;;5002687;28;20026;-76
2021/03/16 10:47:31;;;;;;;26.48;13.32;;;4.40;90.70;;;;;;5002213;28;20533;-75
2021/03/16 10:49:57;;;;;;;22.40;13.05;;;4.40;90.90;;;;;;5002556;28;20034;-75
2021/03/16 10:52:23;;;;;;;38.20;17.73;;;4.40;93.70;;;;;;5001951;28;20030;-75
2021/03/16 10:54:48;;;;;;;41.88;20.08;;;4.40;97.30;;;;;;5002055;28;20041;-76
2021/03/16 10:57:15;;;;;;;45.13;22.85;;;4.40;99.20;;;;;;5002622;28;20364;-74
2021/03/16 10:59:41;;;;;;;36.17;19.95;;;4.40;99.10;;;;;;5001981;28;20030;-75
2021/03/16 11:02:07;;;;;;;39.17;17.85;;;4.50;99.10;;;;;;5002676;28;20087;-75
2021/03/16 11:04:34;;;;;;;35.35;17.80;;;4.60;97.50;;;;;;5002835;28;20491;-74
2021/03/16 11:07:00;;;;;;;36.15;18.55;;;4.70;95.90;;;;;;5003537;28;20112;-75
2021/03/16 11:09:25;;;;;;;34.70;18.73;;;4.80;90.10;;;;;;5002041;28;20442;-75
2021/03/16 11:11:51;;;;;;;35.50;18.23;;;4.90;89.10;;;;;;5003423;28;20448;-77
2021/03/16 11:14:17;;;;;;;28.85;15.93;;;4.90;88.90;;;;;;5000486;28;20018;-75
2021/03/16 11:16:42;;;;;;;28.75;15.35;;;4.90;86.30;;;;;;5001234;28;20545;-75
2021/03/16 11:19:08;;;;;;;31.50;15.07;;;4.90;85.70;;;;;;5002243;28;20092;-75
2021/03/16 11:21:34;;;;;;;25.80;14.52;;;5.10;86.90;;;;;;5002205;28;20032;-75
2021/03/16 11:23:59;;;;;;;25.55;15.25;;;5.20;84.70;;;;;;5003067;28;20048;-75
2021/03/16 11:26:26;;;;;;;25.70;14.18;;;5.10;83.00;;;;;;5003267;28;20037;-75
2021/03/16 11:28:52;;;;;;;24.20;13.73;;;5.20;84.10;;;;;;5002690;28;20568;-75
2021/03/16 11:31:18;;;;;;;27.35;14.07;;;5.20;83.50;;;;;;5003236;28;20025;-75
2021/03/16 11:33:44;;;;;;;31.60;14.73;;;5.20;82.00;;;;;;5002216;28;20066;-75
2021/03/16 11:36:10;;;;;;;29.60;14.77;;;5.30;81.20;;;;;;5001672;28;20038;-76
2021/03/16 11:38:35;;;;;;;41.35;18.27;;;5.30;80.20;;;;;;5001114;28;20018;-75
2021/03/16 11:41:01;;;;;;;27.05;15.05;;;5.40;81.30;;;;;;5002153;28;20041;-76
2021/03/16 11:43:27;;;;;;;28.38;13.65;;;5.40;78.30;;;;;;5001646;28;20030;-75
2021/03/16 11:45:53;;;;;;;28.90;15.10;;;5.50;79.00;;;;;;5001007;28;20060;-76
2021/03/16 11:48:19;;;;;;;30.90;15.57;;;5.60;79.00;;;;;;5003087;28;20492;-77
2021/03/16 11:50:44;;;;;;;29.40;15.02;;;5.60;78.10;;;;;;5004899;28;20021;-75
2021/03/16 11:53:10;;;;;;;28.60;15.65;;;5.60;76.70;;;;;;5007152;28;20029;-76
2021/03/16 11:55:36;;;;;;;22.70;13.48;;;5.70;77.00;;;;;;5005317;28;20442;-76
2021/03/16 11:58:01;;;;;;;29.92;15.82;;;5.90;77.00;;;;;;5005527;28;20037;-77
2021/03/16 12:00:27;;;;;;;25.98;14.77;;;5.90;76.80;;;;;;5005226;28;20034;-76
2021/03/16 12:02:53;;;;;;;27.50;12.02;;;5.90;76.20;;;;;;5006990;28;20044;-76
2021/03/16 12:05:19;;;;;;;20.98;12.05;;;5.90;75.60;;;;;;5005973;28;20042;-75
2021/03/16 12:07:45;;;;;;;34.65;13.82;;;5.80;75.50;;;;;;5006792;28;20443;-75
2021/03/16 12:10:13;;;;;;;22.58;11.43;;;5.80;76.60;;;;;;5006320;28;20030;-76
2021/03/16 12:12:38;;;;;;;13.40;8.93;;;5.80;75.40;;;;;;5002341;28;20092;-76
2021/03/16 12:15:12;;;;;;;13.52;8.50;;;5.80;74.10;;;;;;5005069;28;20464;-76
2021/03/16 12:17:38;;;;;;;12.80;7.78;;;5.60;74.50;;;;;;5006893;28;20022;-77
2021/03/16 12:20:06;;;;;;;16.20;8.80;;;5.50;75.20;;;;;;5005758;28;20487;-76
2021/03/16 12:22:32;;;;;;;11.35;6.68;;;5.60;76.50;;;;;;5005502;28;20026;-76
2021/03/16 12:24:58;;;;;;;14.38;8.05;;;5.50;73.10;;;;;;5003937;28;20088;-76
2021/03/16 12:27:23;;;;;;;20.48;9.93;;;5.60;74.50;;;;;;5006351;28;20129;-77
2021/03/16 12:29:50;;;;;;;45.20;16.27;;;5.70;74.20;;;;;;5004529;28;20041;-76
2021/03/16 12:32:16;;;;;;;14.43;8.48;;;5.80;74.40;;;;;;5007458;28;20486;-75
2021/03/16 12:34:42;;;;;;;19.77;9.95;;;5.80;74.00;;;;;;5014278;28;20076;-76