Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:00:33;;;;;;;40.95;14.90;;;-1.30;99.90;;;;;;5090875;28;20040;-66
2023/01/21 00:02:58;;;;;;;33.28;14.20;;;-1.30;99.90;;;;;;5091243;28;20040;-66
2023/01/21 00:05:24;;;;;;;32.13;12.57;;;-1.40;99.90;;;;;;5091636;28;20444;-66
2023/01/21 00:07:49;;;;;;;35.88;14.25;;;-1.30;99.90;;;;;;5072389;28;20037;-66
2023/01/21 00:10:15;;;;;;;35.78;15.23;;;-1.30;99.90;;;;;;5083206;28;20036;-66
2023/01/21 00:12:41;;;;;;;41.85;16.83;;;-1.30;99.90;;;;;;5090650;28;20043;-66
2023/01/21 00:15:06;;;;;;;41.30;16.55;;;-1.40;99.90;;;;;;5080445;28;20114;-66
2023/01/21 00:17:34;;;;;;;43.65;15.98;;;-1.40;99.90;;;;;;5089895;28;20039;-66
2023/01/21 00:20:02;;;;;;;45.90;17.25;;;-1.40;99.90;;;;;;5088030;28;20071;-66
2023/01/21 00:22:28;;;;;;;41.63;16.77;;;-1.40;99.90;;;;;;5087978;28;20044;-66
2023/01/21 00:24:53;;;;;;;44.40;17.30;;;-1.40;99.90;;;;;;5083490;28;20039;-66
2023/01/21 00:27:19;;;;;;;39.78;16.35;;;-1.40;99.90;;;;;;5090866;28;20038;-66
2023/01/21 00:29:44;;;;;;;41.95;17.13;;;-1.40;99.90;;;;;;5091539;28;20093;-66
2023/01/21 00:32:10;;;;;;;43.00;17.83;;;-1.20;99.90;;;;;;5072897;28;20123;-66
2023/01/21 00:34:36;;;;;;;42.55;17.40;;;-1.10;99.90;;;;;;5085726;28;20123;-66
2023/01/21 00:37:01;;;;;;;45.28;16.58;;;-1.00;99.90;;;;;;5090798;28;20100;-66
2023/01/21 00:39:27;;;;;;;43.42;18.25;;;-0.90;99.90;;;;;;5075411;28;20052;-66
2023/01/21 00:41:53;;;;;;;41.78;17.50;;;-0.80;99.90;;;;;;5080661;28;20051;-66
2023/01/21 00:44:18;;;;;;;42.55;15.82;;;-0.70;99.90;;;;;;5090958;28;20085;-66
2023/01/21 00:46:44;;;;;;;43.67;17.65;;;-0.60;99.90;;;;;;5088723;28;20397;-66
2023/01/21 00:49:09;;;;;;;43.28;17.80;;;-0.50;99.90;;;;;;5082811;28;20041;-66
2023/01/21 00:51:35;;;;;;;27.17;10.48;;;-0.40;99.90;;;;;;5089103;28;20062;-66
2023/01/21 00:54:01;;;;;;;38.95;14.30;;;-0.40;99.90;;;;;;5089724;28;20062;-66
2023/01/21 00:56:26;;;;;;;39.40;15.73;;;-0.40;99.90;;;;;;5087262;28;20036;-66
2023/01/21 00:58:52;;;;;;;30.55;12.43;;;-0.40;99.90;;;;;;5077393;28;20075;-66
2023/01/21 01:01:19;;;;;;;43.25;16.70;;;-0.30;99.90;;;;;;5093847;28;20035;-66
2023/01/21 01:03:46;;;;;;;39.97;14.82;;;-0.30;99.90;;;;;;5088741;28;20029;-66
2023/01/21 01:06:15;;;;;;;34.08;14.30;;;-0.30;99.90;;;;;;5091808;28;20032;-66
2023/01/21 01:08:42;;;;;;;43.22;16.60;;;-0.30;99.90;;;;;;5094158;28;20036;-66
2023/01/21 01:11:08;;;;;;;45.45;18.05;;;-0.30;99.90;;;;;;5094135;28;20051;-66
2023/01/21 01:13:34;;;;;;;44.20;17.75;;;-0.30;99.90;;;;;;5091656;22;20040;-66
2023/01/21 01:16:01;;;;;;;45.58;18.55;;;-0.30;99.90;;;;;;5075494;28;20051;-66
2023/01/21 01:18:28;;;;;;;46.35;19.40;;;-0.20;99.90;;;;;;5073787;28;20566;-66
2023/01/21 01:20:54;;;;;;;47.83;19.05;;;-0.30;99.90;;;;;;5069025;28;20082;-66
2023/01/21 01:23:19;;;;;;;50.90;18.85;;;-0.30;99.90;;;;;;5078869;28;20041;-66
2023/01/21 01:26:04;;;;;;;46.28;16.85;;;-0.20;99.90;;;;;;5053477;28;20372;-66
2023/01/21 01:28:31;;;;;;;51.17;19.40;;;-0.20;99.90;;;;;;5053011;28;20486;-66
2023/01/21 01:30:58;;;;;;;48.72;19.35;;;-0.20;99.90;;;;;;5051328;28;20792;-66
2023/01/21 01:33:25;;;;;;;49.55;19.20;;;-0.20;99.90;;;;;;5053231;28;20486;-66
2023/01/21 01:35:50;;;;;;;55.47;19.40;;;-0.20;99.90;;;;;;5053644;28;20033;-66
2023/01/21 01:38:19;;;;;;;43.10;17.70;;;-0.20;99.90;;;;;;5051625;28;20099;-66
2023/01/21 01:40:45;;;;;;;36.08;15.02;;;-0.20;99.90;;;;;;5051636;28;20033;-66
2023/01/21 01:43:45;;;;;;;24.98;11.32;;;-0.20;99.90;;;;;;5055502;28;20041;-66
2023/01/21 01:46:10;;;;;;;46.42;17.77;;;-0.20;99.90;;;;;;5046523;28;20055;-66
2023/01/21 01:48:36;;;;;;;46.25;19.13;;;-0.30;99.90;;;;;;5049974;28;20046;-67
2023/01/21 01:51:06;;;;;;;38.20;15.43;;;-0.30;99.90;;;;;;5054278;28;20049;-67
2023/01/21 01:53:34;;;;;;;36.65;14.88;;;-0.30;99.90;;;;;;5052374;28;20048;-66
2023/01/21 01:56:00;;;;;;;45.97;17.30;;;-0.30;99.90;;;;;;5054269;28;20091;-66
2023/01/21 01:58:29;;;;;;;37.97;15.07;;;-0.30;99.90;;;;;;5051489;28;20444;-67
2023/01/21 02:00:55;;;;;;;56.25;18.63;;;-0.30;99.90;;;;;;5052810;28;20101;-67
2023/01/21 02:06:06;;;;;;;44.10;16.67;;;-0.30;99.90;;;;;;5054676;28;20075;-66
2023/01/21 02:08:33;;;;;;;46.97;18.65;;;-0.40;99.90;;;;;;5051675;28;20056;-66
2023/01/21 02:10:59;;;;;;;50.75;20.25;;;-0.30;99.90;;;;;;5062221;28;20550;-67
2023/01/21 02:13:28;;;;;;;53.55;19.88;;;-0.30;99.90;;;;;;5076148;28;20037;-67
2023/01/21 02:16:22;;;;;;;58.70;22.02;;;-0.30;99.90;;;;;;5052752;28;20114;-66
2023/01/21 02:19:12;;;;;;;55.80;20.38;;;-0.30;99.90;;;;;;5053897;28;20120;-66
2023/01/21 02:22:18;;;;;;;56.47;22.35;;;-0.30;99.90;;;;;;5057915;28;20044;-66
2023/01/21 02:25:28;;;;;;;59.58;20.73;;;-0.30;99.90;;;;;;5051635;28;20049;-66
2023/01/21 02:28:31;;;;;;;64.00;21.15;;;-0.30;99.90;;;;;;5061019;28;20047;-67
2023/01/21 02:31:21;;;;;;;66.32;21.10;;;-0.30;99.90;;;;;;5051895;28;20079;-66
2023/01/21 02:34:09;;;;;;;56.50;21.65;;;-0.30;99.90;;;;;;5052608;28;20041;-66
2023/01/21 02:36:57;;;;;;;63.80;22.05;;;-0.30;99.90;;;;;;5056135;28;20479;-66
2023/01/21 02:39:45;;;;;;;55.83;20.85;;;-0.30;99.90;;;;;;5055981;28;20041;-66
2023/01/21 02:42:22;;;;;;;60.20;20.00;;;-0.20;99.90;;;;;;5051692;28;20055;-66
2023/01/21 02:45:02;;;;;;;54.47;19.33;;;-0.30;99.90;;;;;;5048987;28;20037;-66
2023/01/21 02:47:40;;;;;;;56.72;19.77;;;-0.30;99.90;;;;;;5052316;28;20033;-66
2023/01/21 02:50:16;;;;;;;53.17;19.58;;;-0.30;99.90;;;;;;5052178;28;20036;-66
2023/01/21 02:52:42;;;;;;;57.97;21.13;;;-0.30;99.90;;;;;;5061923;28;20040;-66
2023/01/21 02:55:13;;;;;;;80.10;20.77;;;-0.30;99.90;;;;;;5060652;28;20040;-66
2023/01/21 02:57:44;;;;;;;44.20;14.50;;;-0.30;99.90;;;;;;5052366;28;20127;-66
2023/01/21 03:00:50;;;;;;;53.63;20.65;;;-0.30;99.90;;;;;;5051915;28;20111;-66
2023/01/21 03:03:27;;;;;;;54.70;18.10;;;-0.30;99.90;;;;;;5054443;28;20063;-66
2023/01/21 03:06:12;;;;;;;62.08;20.23;;;-0.30;99.90;;;;;;5050410;28;20106;-66
2023/01/21 03:09:00;;;;;;;64.65;19.95;;;-0.30;99.90;;;;;;5052261;28;20068;-66
2023/01/21 03:11:27;;;;;;;70.55;20.90;;;-0.30;99.90;;;;;;5059046;28;20494;-66
2023/01/21 03:17:05;;;;;;;55.85;19.50;;;-0.30;99.90;;;;;;5051838;28;20482;-67
2023/01/21 03:19:44;;;;;;;62.17;19.25;;;-0.30;99.90;;;;;;5073506;28;20044;-67
2023/01/21 03:22:18;;;;;;;59.50;19.92;;;-0.30;99.90;;;;;;5052189;28;20033;-67
2023/01/21 03:24:47;;;;;;;53.65;19.00;;;-0.30;99.90;;;;;;5050765;28;20036;-66
2023/01/21 03:27:16;;;;;;;65.18;19.25;;;-0.30;99.90;;;;;;5060040;28;20032;-66
2023/01/21 03:29:45;;;;;;;78.65;19.88;;;-0.30;99.90;;;;;;5053952;28;20041;-66
2023/01/21 03:32:14;;;;;;;78.05;20.30;;;-0.30;99.90;;;;;;5050890;28;20047;-66
2023/01/21 03:34:44;;;;;;;79.38;20.90;;;-0.30;99.90;;;;;;5052909;28;20105;-66
2023/01/21 03:37:42;;;;;;;56.63;19.58;;;-0.30;99.90;;;;;;5050098;28;20053;-67
2023/01/21 03:40:19;;;;;;;58.92;19.65;;;-0.30;99.90;;;;;;5051500;28;20491;-66
2023/01/21 03:42:46;;;;;;;60.42;19.70;;;-0.30;99.90;;;;;;5050824;28;20033;-66
2023/01/21 03:45:13;;;;;;;63.20;21.42;;;-0.30;99.90;;;;;;5051424;28;20095;-66
2023/01/21 03:47:43;;;;;;;62.80;19.38;;;-0.20;99.90;;;;;;5051123;28;20036;-66
2023/01/21 03:50:15;;;;;;;55.17;19.73;;;-0.30;99.90;;;;;;5051619;28;20037;-66
2023/01/21 03:52:43;;;;;;;66.72;23.08;;;-0.20;99.90;;;;;;5069185;28;20104;-66
2023/01/21 03:55:10;;;;;;;60.90;20.58;;;-0.20;99.90;;;;;;5054713;28;22264;-66
2023/01/21 03:57:36;;;;;;;63.83;19.85;;;-0.20;99.90;;;;;;5071750;28;20119;-66
2023/01/21 04:00:03;;;;;;;64.10;20.45;;;-0.20;99.90;;;;;;5076308;28;20162;-66
2023/01/21 04:02:29;;;;;;;59.35;19.48;;;-0.20;99.90;;;;;;5056676;28;20037;-66
2023/01/21 04:04:54;;;;;;;60.85;20.20;;;-0.20;99.90;;;;;;5051333;28;20033;-66
2023/01/21 04:07:20;;;;;;;57.42;19.60;;;-0.10;99.90;;;;;;5052599;28;21072;-66
2023/01/21 04:09:46;;;;;;;63.05;20.50;;;-0.20;99.90;;;;;;5084679;28;20036;-66
2023/01/21 04:12:12;;;;;;;61.08;21.27;;;-0.10;99.90;;;;;;5050843;28;20124;-66
2023/01/21 04:14:37;;;;;;;68.88;22.15;;;-0.10;99.90;;;;;;5050420;28;20045;-66
2023/01/21 04:17:03;;;;;;;65.05;21.38;;;-0.10;99.90;;;;;;5065252;28;20097;-66
2023/01/21 04:19:29;;;;;;;60.55;21.20;;;-0.10;99.90;;;;;;5069763;28;20037;-66
2023/01/21 04:21:55;;;;;;;59.58;20.23;;;-0.10;99.90;;;;;;5050552;28;20051;-66
2023/01/21 04:24:20;;;;;;;68.65;20.17;;;-0.10;99.90;;;;;;5048611;28;20399;-66
2023/01/21 04:26:46;;;;;;;65.10;21.15;;;0.00;99.90;;;;;;5051211;28;20057;-66
2023/01/21 04:29:11;;;;;;;67.95;21.20;;;0.00;99.90;;;;;;5049422;28;20471;-66
2023/01/21 04:31:37;;;;;;;65.43;21.08;;;-0.10;99.90;;;;;;5051001;28;20108;-66
2023/01/21 04:34:03;;;;;;;72.65;22.05;;;0.00;99.90;;;;;;5069066;28;20065;-66
2023/01/21 04:36:28;;;;;;;73.22;22.63;;;0.00;99.90;;;;;;5053097;28;20099;-66
2023/01/21 04:38:54;;;;;;;70.78;22.45;;;-0.10;99.90;;;;;;5054623;28;20124;-66
2023/01/21 04:41:20;;;;;;;67.57;21.63;;;-0.10;99.90;;;;;;5057978;28;20471;-66
2023/01/21 04:43:45;;;;;;;71.07;20.80;;;-0.10;99.90;;;;;;5063690;28;20082;-67
2023/01/21 04:46:11;;;;;;;68.07;20.67;;;-0.10;99.90;;;;;;5053117;28;20045;-67
2023/01/21 04:48:36;;;;;;;67.35;21.88;;;0.00;99.90;;;;;;5054084;28;20107;-66
2023/01/21 04:51:02;;;;;;;64.47;22.25;;;0.00;99.90;;;;;;5059138;28;20409;-66
2023/01/21 04:53:28;;;;;;;70.85;22.13;;;0.00;99.90;;;;;;5066228;28;20033;-66
2023/01/21 04:55:53;;;;;;;67.03;22.58;;;0.00;99.90;;;;;;5059810;28;20041;-66
2023/01/21 04:58:20;;;;;;;62.00;21.45;;;0.00;99.90;;;;;;5064536;28;20047;-66
2023/01/21 05:00:45;;;;;;;73.07;23.23;;;0.00;99.90;;;;;;5063013;28;20047;-66
2023/01/21 05:03:11;;;;;;;70.03;21.52;;;0.00;99.90;;;;;;5053772;28;20045;-66
2023/01/21 05:05:37;;;;;;;63.15;20.75;;;0.00;99.90;;;;;;5053685;28;20112;-66
2023/01/21 05:08:02;;;;;;;65.18;22.38;;;0.00;99.90;;;;;;5050411;28;20539;-66
2023/01/21 05:10:28;;;;;;;70.47;20.73;;;0.10;99.90;;;;;;5054109;28;20033;-67
2023/01/21 05:12:53;;;;;;;62.88;21.85;;;0.10;99.90;;;;;;5052185;28;20517;-66
2023/01/21 05:15:19;;;;;;;61.45;18.92;;;0.10;99.90;;;;;;5050596;28;20044;-66
2023/01/21 05:17:45;;;;;;;53.47;18.10;;;0.10;99.90;;;;;;5052393;28;20120;-66
2023/01/21 05:20:11;;;;;;;52.55;18.20;;;0.10;99.90;;;;;;5053769;28;20442;-67
2023/01/21 05:22:37;;;;;;;59.10;18.00;;;0.20;99.90;;;;;;5052448;28;20072;-67
2023/01/21 05:25:03;;;;;;;58.78;18.83;;;0.20;99.90;;;;;;5066705;28;21164;-66
2023/01/21 05:27:28;;;;;;;57.15;18.70;;;0.20;99.90;;;;;;5054008;28;20084;-66
2023/01/21 05:29:55;;;;;;;61.45;20.33;;;0.30;99.90;;;;;;5053817;28;20462;-66
2023/01/21 05:32:22;;;;;;;60.80;19.17;;;0.20;99.90;;;;;;5071559;28;20064;-66
2023/01/21 05:34:47;;;;;;;67.95;20.10;;;0.30;99.90;;;;;;5058849;28;20051;-66
2023/01/21 05:37:13;;;;;;;61.70;19.10;;;0.30;99.90;;;;;;5068480;28;20048;-66
2023/01/21 05:39:38;;;;;;;63.42;19.23;;;0.20;99.90;;;;;;5071020;28;20545;-66
2023/01/21 05:42:04;;;;;;;58.50;19.83;;;0.30;99.90;;;;;;5076049;28;20041;-66
2023/01/21 05:44:30;;;;;;;52.38;17.02;;;0.20;99.90;;;;;;5053072;28;20519;-66
2023/01/21 05:46:55;;;;;;;59.28;18.30;;;0.30;99.90;;;;;;5053712;28;20511;-66
2023/01/21 05:49:21;;;;;;;54.95;18.75;;;0.20;99.90;;;;;;5064403;28;20032;-66
2023/01/21 05:51:46;;;;;;;53.20;18.95;;;0.20;99.90;;;;;;5056272;28;20064;-66
2023/01/21 05:54:12;;;;;;;53.38;18.33;;;0.20;99.90;;;;;;5053582;28;20071;-66
2023/01/21 05:56:38;;;;;;;51.45;18.10;;;0.20;99.90;;;;;;5066436;28;20411;-66
2023/01/21 05:59:04;;;;;;;55.13;18.70;;;0.10;99.90;;;;;;5054066;28;20091;-66
2023/01/21 06:01:29;;;;;;;49.13;16.50;;;0.10;99.90;;;;;;5054316;28;20036;-66
2023/01/21 06:03:55;;;;;;;51.90;17.75;;;0.00;99.90;;;;;;5064766;28;20044;-66
2023/01/21 06:06:21;;;;;;;47.38;17.15;;;0.00;99.90;;;;;;5065322;28;20035;-66
2023/01/21 06:08:46;;;;;;;47.22;16.35;;;0.00;99.90;;;;;;5064386;28;20041;-66
2023/01/21 06:11:12;;;;;;;54.58;17.52;;;0.10;99.90;;;;;;5065188;28;20033;-66
2023/01/21 06:13:38;;;;;;;49.30;17.23;;;0.00;99.90;;;;;;5064225;28;20025;-66
2023/01/21 06:16:03;;;;;;;48.10;16.10;;;0.10;99.90;;;;;;5063004;28;21019;-66
2023/01/21 06:18:29;;;;;;;40.40;14.60;;;0.10;99.90;;;;;;5063676;28;20032;-66
2023/01/21 06:20:58;;;;;;;43.67;15.23;;;0.10;99.90;;;;;;5056439;28;20047;-66
2023/01/21 06:23:23;;;;;;;51.50;16.73;;;0.10;99.90;;;;;;5068874;28;20049;-66
2023/01/21 06:25:49;;;;;;;42.22;14.93;;;0.10;99.90;;;;;;5065058;28;20039;-66
2023/01/21 06:28:14;;;;;;;43.40;15.38;;;0.20;99.90;;;;;;5071188;28;20025;-67
2023/01/21 06:30:40;;;;;;;41.38;15.57;;;0.20;99.90;;;;;;5070941;28;20115;-66
2023/01/21 06:33:06;;;;;;;48.05;16.58;;;0.20;99.90;;;;;;5062594;28;20418;-66
2023/01/21 06:35:31;;;;;;;46.00;17.40;;;0.20;99.90;;;;;;5065165;28;20131;-66
2023/01/21 06:37:57;;;;;;;48.50;16.42;;;0.20;99.90;;;;;;5071354;28;20044;-66
2023/01/21 06:40:22;;;;;;;46.92;15.10;;;0.30;99.90;;;;;;5076262;28;20028;-67
2023/01/21 06:42:48;;;;;;;41.63;15.57;;;0.30;99.90;;;;;;5062310;28;20036;-67
2023/01/21 06:45:15;;;;;;;46.08;16.40;;;0.30;99.90;;;;;;5064312;28;20479;-66
2023/01/21 06:47:41;;;;;;;39.50;15.93;;;0.30;99.90;;;;;;5051435;28;20029;-66
2023/01/21 06:50:09;;;;;;;44.25;16.70;;;0.30;99.90;;;;;;5051789;28;20087;-67
2023/01/21 06:52:35;;;;;;;38.80;14.18;;;0.30;99.90;;;;;;5057210;28;20121;-66
2023/01/21 06:55:00;;;;;;;41.40;15.38;;;0.40;99.90;;;;;;5055485;28;20071;-66
2023/01/21 06:57:26;;;;;;;42.00;15.48;;;0.40;99.90;;;;;;5062145;28;20040;-67
2023/01/21 06:59:52;;;;;;;46.20;16.55;;;0.40;99.90;;;;;;5062067;28;20041;-67
2023/01/21 07:02:17;;;;;;;46.10;16.25;;;0.40;99.90;;;;;;5057215;28;20053;-67
2023/01/21 07:04:44;;;;;;;44.13;16.23;;;0.40;99.90;;;;;;5064777;28;20041;-67
2023/01/21 07:07:10;;;;;;;41.67;15.80;;;0.40;99.90;;;;;;5064182;28;20037;-67
2023/01/21 07:09:35;;;;;;;44.10;15.73;;;0.40;99.90;;;;;;5061667;28;20028;-67
2023/01/21 07:12:01;;;;;;;50.92;16.52;;;0.40;99.90;;;;;;5076991;22;20049;-66
2023/01/21 07:14:26;;;;;;;47.60;16.58;;;0.40;99.90;;;;;;5042658;28;20037;-66
2023/01/21 07:16:52;;;;;;;40.88;15.15;;;0.50;99.90;;;;;;5040374;28;20079;-66
2023/01/21 07:19:18;;;;;;;47.75;16.55;;;0.40;99.90;;;;;;5038608;28;20495;-66
2023/01/21 07:21:43;;;;;;;48.50;18.00;;;0.40;99.90;;;;;;5040385;28;20495;-66
2023/01/21 07:24:09;;;;;;;46.40;17.23;;;0.50;99.90;;;;;;5018631;28;20037;-66
2023/01/21 07:26:36;;;;;;;42.97;15.65;;;0.50;99.90;;;;;;5022926;28;20058;-66
2023/01/21 07:29:04;;;;;;;44.45;16.83;;;0.50;99.90;;;;;;5018815;28;20042;-66
2023/01/21 07:31:30;;;;;;;45.95;15.52;;;0.50;99.90;;;;;;5019784;28;20712;-66
2023/01/21 07:33:56;;;;;;;41.38;15.98;;;0.50;99.90;;;;;;5028966;28;20480;-66
2023/01/21 07:36:22;;;;;;;51.15;16.92;;;0.50;99.90;;;;;;5024716;28;20120;-66
2023/01/21 07:38:47;;;;;;;48.63;16.90;;;0.50;99.90;;;;;;5017437;28;20033;-66
2023/01/21 07:41:13;;;;;;;44.70;16.80;;;0.50;99.90;;;;;;5018384;28;20403;-66
2023/01/21 07:43:38;;;;;;;42.83;16.92;;;0.50;99.90;;;;;;5019799;28;20041;-66
2023/01/21 07:46:04;;;;;;;45.90;16.23;;;0.50;99.90;;;;;;5011417;28;20041;-66
2023/01/21 07:48:30;;;;;;;41.75;15.13;;;0.60;99.90;;;;;;5019383;28;20038;-66
2023/01/21 07:50:59;;;;;;;39.70;13.73;;;0.60;99.90;;;;;;5028654;28;20049;-66
2023/01/21 07:53:25;;;;;;;42.28;15.23;;;0.60;99.90;;;;;;5025573;28;20041;-66
2023/01/21 07:55:51;;;;;;;45.80;16.58;;;0.60;99.90;;;;;;5021297;28;20042;-66
2023/01/21 07:58:16;;;;;;;48.15;15.13;;;0.50;99.90;;;;;;5023182;28;20033;-66
2023/01/21 08:00:42;;;;;;;33.15;13.32;;;0.50;99.90;;;;;;5024804;28;20491;-66
2023/01/21 08:03:08;;;;;;;43.40;14.45;;;0.60;99.90;;;;;;5014692;28;20069;-66
2023/01/21 08:05:33;;;;;;;42.95;16.80;;;0.50;99.90;;;;;;5013079;28;20708;-66
2023/01/21 08:07:59;;;;;;;41.95;15.85;;;0.50;99.90;;;;;;5020223;28;20057;-66
2023/01/21 08:10:25;;;;;;;36.60;13.20;;;0.50;99.90;;;;;;5016695;28;20037;-66
2023/01/21 08:12:50;;;;;;;45.78;16.55;;;0.50;99.90;;;;;;5017422;28;20048;-66
2023/01/21 08:15:16;;;;;;;49.92;17.60;;;0.50;99.90;;;;;;5013012;28;20041;-66
2023/01/21 08:17:42;;;;;;;46.97;16.63;;;0.60;99.90;;;;;;5014410;28;20075;-66
2023/01/21 08:20:10;;;;;;;46.85;16.38;;;0.60;99.90;;;;;;5018212;28;20083;-66
2023/01/21 08:22:36;;;;;;;35.40;14.00;;;0.60;99.90;;;;;;5020043;28;20041;-66
2023/01/21 08:25:02;;;;;;;41.42;15.00;;;0.60;99.90;;;;;;5020095;28;20726;-66
2023/01/21 08:27:28;;;;;;;41.95;16.85;;;0.60;99.90;;;;;;5016452;28;20435;-67
2023/01/21 08:29:54;;;;;;;46.03;16.25;;;0.60;99.90;;;;;;5019797;28;20052;-67
2023/01/21 08:32:19;;;;;;;41.38;14.80;;;0.60;99.90;;;;;;5016416;28;20044;-67
2023/01/21 08:34:45;;;;;;;46.97;15.32;;;0.60;99.90;;;;;;5019993;28;20905;-67
2023/01/21 08:37:10;;;;;;;28.13;10.70;;;0.70;99.90;;;;;;5015061;28;20592;-67
2023/01/21 08:39:36;;;;;;;37.83;14.23;;;0.60;99.90;;;;;;5017933;28;20036;-67
2023/01/21 08:42:02;;;;;;;39.58;14.50;;;0.70;99.90;;;;;;5018335;28;20744;-66
2023/01/21 08:44:27;;;;;;;40.75;14.48;;;0.70;99.90;;;;;;5013059;28;20123;-66
2023/01/21 08:46:53;;;;;;;44.35;16.20;;;0.70;99.90;;;;;;5009156;28;20042;-66
2023/01/21 08:49:21;;;;;;;40.92;15.75;;;0.70;99.90;;;;;;5016707;28;20043;-66
2023/01/21 08:51:46;;;;;;;40.15;15.23;;;0.80;99.90;;;;;;5015651;28;20088;-66
2023/01/21 08:54:12;;;;;;;46.25;15.25;;;0.80;99.90;;;;;;5015240;28;20192;-67
2023/01/21 08:56:38;;;;;;;39.85;14.10;;;0.80;99.90;;;;;;5023017;28;20048;-66
2023/01/21 08:59:03;;;;;;;40.30;14.30;;;0.90;99.90;;;;;;5016051;28;20574;-66
2023/01/21 09:01:29;;;;;;;42.25;16.00;;;0.90;99.90;;;;;;5018052;28;20046;-66
2023/01/21 09:03:59;;;;;;;41.78;15.18;;;0.90;99.90;;;;;;5021370;28;20038;-65
2023/01/21 09:06:27;;;;;;;36.65;13.38;;;0.90;99.90;;;;;;5004638;28;20117;-67
2023/01/21 09:08:53;;;;;;;43.63;15.95;;;1.00;99.90;;;;;;5004527;28;20081;-67
2023/01/21 09:11:19;;;;;;;33.95;13.32;;;1.00;99.90;;;;;;5019857;28;20045;-67
2023/01/21 09:13:44;;;;;;;37.08;13.20;;;1.00;99.90;;;;;;5018361;28;20091;-67
2023/01/21 09:16:19;;;;;;;38.13;14.35;;;1.10;99.90;;;;;;5022462;28;20511;-67
2023/01/21 09:18:46;;;;;;;41.10;14.82;;;1.10;99.90;;;;;;5011936;28;20531;-67
2023/01/21 09:21:12;;;;;;;39.22;14.45;;;1.10;99.90;;;;;;5016603;28;20038;-67
2023/01/21 09:23:39;;;;;;;35.58;12.73;;;1.10;99.90;;;;;;5033079;28;20044;-67
2023/01/21 09:26:07;;;;;;;42.95;15.23;;;1.10;99.90;;;;;;5020954;28;20519;-67
2023/01/21 09:28:38;;;;;;;40.33;15.93;;;1.20;99.90;;;;;;5025938;28;20091;-67
2023/01/21 09:31:06;;;;;;;26.35;11.07;;;1.20;99.90;;;;;;5030138;28;20043;-68
2023/01/21 09:33:34;;;;;;;39.92;15.18;;;1.20;99.90;;;;;;5026067;28;20045;-67
2023/01/21 09:36:01;;;;;;;36.80;13.60;;;1.30;99.90;;;;;;5013470;28;20050;-67
2023/01/21 09:38:28;;;;;;;38.97;13.85;;;1.20;99.90;;;;;;5018277;28;20038;-67
2023/01/21 09:40:56;;;;;;;41.67;14.75;;;1.30;99.90;;;;;;5019334;28;20046;-67
2023/01/21 09:43:45;;;;;;;40.67;15.60;;;1.30;99.90;;;;;;5025648;28;20399;-67
2023/01/21 09:46:39;;;;;;;34.70;14.50;;;1.30;99.90;;;;;;5025060;28;20042;-67
2023/01/21 09:49:12;;;;;;;23.77;9.63;;;1.30;99.90;;;;;;4995144;28;20133;-67
2023/01/21 09:51:49;;;;;;;33.85;13.18;;;1.30;99.90;;;;;;5023431;28;20049;-67
2023/01/21 09:54:22;;;;;;;24.08;10.18;;;1.20;99.90;;;;;;5017411;28;20512;-66
2023/01/21 09:56:56;;;;;;;41.10;16.10;;;1.30;99.90;;;;;;5021078;28;20045;-67
2023/01/21 09:59:35;;;;;;;41.53;14.65;;;1.30;99.90;;;;;;5019342;28;20705;-69
2023/01/21 10:02:06;;;;;;;36.58;13.27;;;1.30;99.90;;;;;;5020457;28;20057;-68
2023/01/21 10:05:05;;;;;;;35.03;14.20;;;1.30;99.90;;;;;;5014892;28;20068;-67
2023/01/21 10:07:39;;;;;;;40.42;15.38;;;1.40;99.90;;;;;;5009194;28;20050;-70
2023/01/21 10:10:32;;;;;;;40.47;15.05;;;1.40;99.90;;;;;;5026965;28;20056;-68
2023/01/21 10:13:33;;;;;;;37.75;15.23;;;1.50;99.90;;;;;;5018663;28;21228;-68
2023/01/21 10:16:29;;;;;;;41.55;15.93;;;1.50;99.90;;;;;;5009399;28;20064;-67
2023/01/21 10:18:57;;;;;;;40.10;14.68;;;1.50;99.90;;;;;;5019763;28;20076;-65
2023/01/21 10:21:33;;;;;;;37.47;13.55;;;1.50;99.90;;;;;;5017976;28;20061;-66
2023/01/21 10:24:23;;;;;;;35.30;14.52;;;1.60;99.90;;;;;;5023277;28;20033;-66
2023/01/21 10:26:52;;;;;;;35.80;13.10;;;1.60;99.90;;;;;;5018767;28;20050;-67
2023/01/21 10:29:21;;;;;;;43.40;16.23;;;1.60;99.90;;;;;;5019642;28;20096;-67
2023/01/21 10:32:01;;;;;;;29.20;11.73;;;1.70;99.90;;;;;;5016631;28;20041;-66
2023/01/21 10:34:34;;;;;;;41.08;16.85;;;1.80;99.90;;;;;;5021310;28;20034;-66
2023/01/21 10:37:02;;;;;;;43.10;16.25;;;1.80;99.90;;;;;;5025826;28;20037;-72
2023/01/21 10:39:42;;;;;;;41.00;16.30;;;1.80;99.90;;;;;;5027485;28;20042;-66
2023/01/21 10:42:34;;;;;;;34.42;14.10;;;1.90;99.90;;;;;;5020912;28;20046;-66
2023/01/21 10:45:14;;;;;;;39.05;15.77;;;2.00;99.90;;;;;;5004323;28;20496;-67
2023/01/21 10:47:52;;;;;;;40.17;16.20;;;2.00;99.90;;;;;;5024596;28;20046;-68
2023/01/21 10:51:03;;;;;;;34.05;14.18;;;2.00;99.90;;;;;;5022141;28;20607;-65
2023/01/21 10:53:45;;;;;;;36.35;13.43;;;2.10;99.90;;;;;;4984951;28;20471;-68
2023/01/21 10:56:45;;;;;;;25.42;10.93;;;2.10;99.90;;;;;;5016671;28;20665;-68
2023/01/21 10:59:16;;;;;;;36.75;15.05;;;2.20;99.90;;;;;;5027105;28;20411;-67
2023/01/21 11:01:46;;;;;;;21.20;10.30;;;2.20;99.90;;;;;;5027637;28;20073;-68
2023/01/21 11:04:21;;;;;;;29.60;12.38;;;2.20;99.90;;;;;;5027434;28;20104;-66
2023/01/21 11:06:59;;;;;;;30.33;12.52;;;2.20;99.90;;;;;;5024093;28;20120;-69
2023/01/21 11:09:47;;;;;;;24.05;10.30;;;2.30;99.90;;;;;;5016923;28;20052;-68
2023/01/21 11:12:16;;;;;;;32.83;14.18;;;2.20;99.90;;;;;;5030072;28;20058;-67
2023/01/21 11:14:54;;;;;;;34.30;13.93;;;2.20;99.90;;;;;;5024838;28;20037;-68
2023/01/21 11:17:35;;;;;;;20.17;8.93;;;2.20;99.90;;;;;;5018561;28;20041;-68
2023/01/21 11:20:05;;;;;;;30.42;11.27;;;2.20;99.90;;;;;;5020435;28;20038;-66
2023/01/21 11:22:31;;;;;;;27.38;12.52;;;2.20;99.90;;;;;;5017195;28;20034;-67
2023/01/21 11:24:59;;;;;;;32.60;13.02;;;2.30;99.90;;;;;;5019750;28;20037;-66
2023/01/21 11:27:27;;;;;;;26.75;11.13;;;2.30;99.90;;;;;;5014381;28;20069;-64
2023/01/21 11:29:53;;;;;;;26.83;11.48;;;2.40;99.90;;;;;;5017688;28;20042;-64
2023/01/21 11:32:21;;;;;;;30.98;12.57;;;2.40;99.90;;;;;;5016459;28;20047;-65
2023/01/21 11:34:53;;;;;;;25.95;12.10;;;2.40;99.90;;;;;;5023331;28;20045;-65
2023/01/21 11:37:26;;;;;;;35.28;14.77;;;2.50;99.90;;;;;;5016485;28;20506;-66
2023/01/21 11:40:04;;;;;;;40.67;16.85;;;2.40;99.90;;;;;;5015516;28;20047;-68
2023/01/21 11:42:29;;;;;;;40.40;16.15;;;2.40;99.90;;;;;;5020027;28;20040;-67
2023/01/21 11:45:19;;;;;;;34.72;14.60;;;2.40;99.90;;;;;;5028644;28;20041;-67
2023/01/21 11:47:50;;;;;;;36.35;16.27;;;2.50;99.90;;;;;;5021261;28;20038;-68
2023/01/21 11:50:29;;;;;;;36.67;15.98;;;2.60;99.90;;;;;;5018485;28;20045;-68
2023/01/21 11:53:07;;;;;;;37.83;16.08;;;2.70;99.90;;;;;;5011367;28;20034;-68
2023/01/21 11:55:40;;;;;;;32.72;14.15;;;2.90;99.90;;;;;;5010105;28;20049;-68
2023/01/21 11:58:19;;;;;;;41.17;16.52;;;3.00;99.90;;;;;;5003623;28;20160;-68
2023/01/21 12:00:47;;;;;;;34.25;15.48;;;3.10;99.90;;;;;;5011965;28;20077;-66
2023/01/21 12:03:17;;;;;;;33.75;14.70;;;3.30;99.90;;;;;;5013385;28;20041;-66
2023/01/21 12:05:47;;;;;;;35.20;15.18;;;3.50;99.90;;;;;;5019718;28;20026;-64
2023/01/21 12:08:25;;;;;;;35.20;15.73;;;3.60;99.90;;;;;;5017580;28;20504;-65
2023/01/21 12:10:54;;;;;;;36.03;16.00;;;3.70;99.90;;;;;;5014094;28;20045;-65
2023/01/21 12:13:58;;;;;;;32.67;15.95;;;3.80;99.90;;;;;;5015647;28;20084;-65
2023/01/21 12:16:53;;;;;;;33.22;15.52;;;3.90;99.90;;;;;;5017068;28;20050;-63
2023/01/21 12:19:52;;;;;;;36.50;15.23;;;4.00;99.90;;;;;;5022131;28;20539;-65
2023/01/21 12:22:44;;;;;;;34.22;15.57;;;4.10;99.90;;;;;;5027005;28;20476;-65
2023/01/21 12:25:16;;;;;;;31.75;15.00;;;3.90;99.90;;;;;;5021614;28;20044;-65
2023/01/21 12:27:49;;;;;;;;;;;3.80;99.90;;;;;;5013764;28;20107;-67
2023/01/21 12:30:25;;;;;;;29.50;13.55;;;3.80;99.90;;;;;;5017795;28;20368;-66
2023/01/21 12:33:00;;;;;;;22.75;9.73;;;3.70;99.90;;;;;;5016343;28;20064;-67
2023/01/21 12:35:34;;;;;;;33.10;14.73;;;3.70;99.90;;;;;;5016827;28;20058;-67
2023/01/21 12:38:10;;;;;;;32.90;15.88;;;3.70;99.90;;;;;;5003764;28;20049;-67
2023/01/21 12:40:51;;;;;;;26.85;12.63;;;3.70;99.90;;;;;;5017671;28;20037;-65
2023/01/21 12:43:26;;;;;;;33.88;15.18;;;3.60;99.90;;;;;;5017906;28;20034;-66
2023/01/21 12:46:10;;;;;;;33.33;14.93;;;3.70;99.90;;;;;;5008837;28;20029;-67
2023/01/21 12:48:43;;;;;;;22.40;9.25;;;3.80;99.90;;;;;;5014528;28;20050;-67
2023/01/21 12:51:29;;;;;;;25.27;11.02;;;3.80;99.90;;;;;;5017894;28;20042;-67
2023/01/21 12:54:03;;;;;;;26.65;11.43;;;3.80;99.90;;;;;;5020373;28;20564;-66
2023/01/21 12:56:47;;;;;;;29.70;13.95;;;3.70;99.90;;;;;;5028869;28;20040;-66