Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:01:11;;;;;;;5.77;4.17;;;;;;;;;;4914078;29;20422;-76
2022/01/13 00:03:36;;;;;;;7.87;4.83;;;;;;;;;;4923479;29;20217;-76
2022/01/13 00:06:02;;;;;;;7.73;4.77;;;;;;;;;;4933492;29;20210;-76
2022/01/13 00:08:27;;;;;;;7.83;4.47;;;;;;;;;;4933025;29;20186;-76
2022/01/13 00:10:55;;;;;;;6.17;5.20;;;;;;;;;;4922756;29;20273;-76
2022/01/13 00:13:30;;;;;;;6.93;4.73;;;;;;;;;;4921289;28;20199;-76
2022/01/13 00:18:48;;;;;;;6.90;4.60;;;;;;;;;;4921478;29;20209;-76
2022/01/13 00:21:28;;;;;;;7.13;4.80;;;;;;;;;;4915034;29;20198;-76
2022/01/13 00:23:55;;;;;;;7.27;4.57;;;;;;;;;;4916562;29;20206;-76
2022/01/13 00:26:23;;;;;;;6.93;4.73;;;;;;;;;;4930553;29;20568;-76
2022/01/13 00:28:50;;;;;;;7.70;4.90;;;;;;;;;;4932040;29;20229;-76
2022/01/13 00:31:19;;;;;;;6.97;4.77;;;;;;;;;;4917723;29;20208;-76
2022/01/13 00:33:46;;;;;;;6.60;4.53;;;;;;;;;;4937889;29;20205;-76
2022/01/13 00:36:12;;;;;;;8.53;4.87;;;;;;;;;;4916832;29;20193;-76
2022/01/13 00:38:37;;;;;;;7.40;4.40;;;;;;;;;;4930032;29;20187;-76
2022/01/13 00:41:03;;;;;;;7.93;4.80;;;;;;;;;;4931774;29;20183;-76
2022/01/13 00:43:28;;;;;;;5.30;4.07;;;;;;;;;;4915435;29;20250;-76
2022/01/13 00:45:53;;;;;;;5.50;4.17;;;;;;;;;;4912528;29;20197;-76
2022/01/13 00:48:19;;;;;;;8.77;5.50;;;;;;;;;;4914742;29;20194;-76
2022/01/13 00:50:44;;;;;;;5.97;4.37;;;;;;;;;;4926727;29;20179;-76
2022/01/13 00:53:09;;;;;;;6.03;4.20;;;;;;;;;;4914904;29;20311;-76
2022/01/13 00:56:17;;;;;;;8.27;4.23;;;;;;;;;;4916416;29;20178;-76
2022/01/13 00:58:23;;;;;;;7.00;4.27;;;;;;;;;;4910651;29;20233;-76
2022/01/13 01:00:49;;;;;;;6.53;4.50;;;;;;;;;;4930810;29;20186;-76
2022/01/13 01:03:14;;;;;;;5.47;3.57;;;;;;;;;;4911843;29;20277;-76
2022/01/13 01:05:39;;;;;;;6.27;3.73;;;;;;;;;;4916089;29;20230;-76
2022/01/13 01:08:05;;;;;;;6.50;3.50;;;;;;;;;;4916225;29;20242;-76
2022/01/13 01:10:30;;;;;;;6.97;4.43;;;;;;;;;;4931025;29;20179;-76
2022/01/13 01:12:56;;;;;;;5.63;4.40;;;;;;;;;;4919370;29;20222;-76
2022/01/13 01:15:21;;;;;;;6.10;4.53;;;;;;;;;;4916375;29;20179;-76
2022/01/13 01:17:51;;;;;;;7.13;4.97;;;;;;;;;;4916372;29;20219;-76
2022/01/13 01:20:17;;;;;;;5.87;3.97;;;;;;;;;;4913814;29;20192;-76
2022/01/13 01:27:58;;;;;;;6.77;4.23;;;;;;;;;;4914617;29;20190;-76
2022/01/13 01:30:38;;;;;;;7.27;4.40;;;;;;;;;;4927791;29;20270;-76
2022/01/13 01:33:04;;;;;;;5.30;4.10;;;;;;;;;;4911213;29;20199;-76
2022/01/13 01:35:29;;;;;;;5.97;4.53;;;;;;;;;;4913824;29;20182;-76
2022/01/13 01:37:54;;;;;;;6.60;4.53;;;;;;;;;;4913473;29;20234;-76
2022/01/13 01:40:20;;;;;;;8.27;5.47;;;;;;;;;;4925392;29;20193;-76
2022/01/13 01:42:46;;;;;;;8.00;5.50;;;;;;;;;;4929714;29;20207;-76
2022/01/13 01:45:13;;;;;;;5.97;3.97;;;;;;;;;;4929674;28;20179;-76
2022/01/13 01:47:39;;;;;;;8.87;5.10;;;;;;;;;;4911971;29;20186;-76
2022/01/13 01:50:12;;;;;;;7.90;5.00;;;;;;;;;;4915660;29;20174;-76
2022/01/13 01:52:38;;;;;;;5.97;4.00;;;;;;;;;;4931976;29;20188;-76
2022/01/13 01:55:04;;;;;;;5.33;3.77;;;;;;;;;;4928253;29;20186;-76
2022/01/13 01:57:29;;;;;;;6.63;5.17;;;;;;;;;;4929417;29;20238;-76
2022/01/13 01:59:55;;;;;;;5.73;4.07;;;;;;;;;;4913781;29;20186;-76
2022/01/13 02:02:21;;;;;;;6.93;4.33;;;;;;;;;;4916172;29;20202;-76
2022/01/13 02:04:47;;;;;;;6.07;4.50;;;;;;;;;;4929793;29;20201;-76
2022/01/13 02:07:13;;;;;;;5.50;3.97;;;;;;;;;;4914116;29;20206;-76
2022/01/13 02:09:41;;;;;;;6.53;4.47;;;;;;;;;;4929592;29;20219;-76
2022/01/13 02:12:10;;;;;;;6.17;4.80;;;;;;;;;;4914398;29;20263;-76
2022/01/13 02:14:49;;;;;;;5.80;4.40;;;;;;;;;;4929524;29;20271;-76
2022/01/13 02:17:22;;;;;;;5.57;4.33;;;;;;;;;;4934653;29;20200;-76
2022/01/13 02:19:48;;;;;;;6.13;4.13;;;;;;;;;;4924745;29;20187;-76
2022/01/13 02:22:13;;;;;;;7.27;4.10;;;;;;;;;;4928307;29;20208;-76
2022/01/13 02:24:39;;;;;;;5.73;3.83;;;;;;;;;;4929076;29;20206;-76
2022/01/13 02:27:05;;;;;;;6.33;3.27;;;;;;;;;;4929365;29;20213;-76
2022/01/13 02:29:30;;;;;;;6.43;3.60;;;;;;;;;;4912845;29;20179;-76
2022/01/13 02:31:55;;;;;;;4.97;3.43;;;;;;;;;;4914494;29;20183;-76
2022/01/13 02:34:20;;;;;;;6.47;4.10;;;;;;;;;;4913752;29;20195;-76
2022/01/13 02:36:48;;;;;;;6.33;3.93;;;;;;;;;;4916626;29;20186;-76
2022/01/13 02:39:13;;;;;;;5.53;4.10;;;;;;;;;;4911802;29;20184;-76
2022/01/13 02:41:38;;;;;;;5.97;3.20;;;;;;;;;;4913953;29;20180;-76
2022/01/13 02:44:13;;;;;;;6.40;3.77;;;;;;;;;;4927899;29;20216;-76
2022/01/13 02:49:07;;;;;;;5.27;3.77;;;;;;;;;;4910873;29;20191;-76
2022/01/13 02:51:32;;;;;;;3.93;3.40;;;;;;;;;;4909422;29;20182;-76
2022/01/13 02:53:58;;;;;;;4.13;2.90;;;;;;;;;;4928260;29;20183;-76
2022/01/13 02:56:23;;;;;;;6.17;3.60;;;;;;;;;;4912829;29;20484;-76
2022/01/13 02:58:48;;;;;;;5.47;3.90;;;;;;;;;;4928621;29;20206;-76
2022/01/13 03:01:14;;;;;;;5.20;3.50;;;;;;;;;;4926846;29;20180;-76
2022/01/13 03:03:40;;;;;;;7.00;3.90;;;;;;;;;;4929220;29;20305;-76
2022/01/13 03:06:06;;;;;;;4.40;2.80;;;;;;;;;;4916689;29;20194;-76
2022/01/13 03:08:32;;;;;;;3.57;2.83;;;;;;;;;;4928741;29;20181;-76
2022/01/13 03:10:57;;;;;;;4.17;2.93;;;;;;;;;;4913030;29;20188;-76
2022/01/13 03:13:23;;;;;;;4.77;3.40;;;;;;;;;;4929462;28;20219;-76
2022/01/13 03:15:49;;;;;;;4.53;3.30;;;;;;;;;;4932783;29;20187;-76
2022/01/13 03:18:16;;;;;;;4.83;3.50;;;;;;;;;;4913762;29;20243;-76
2022/01/13 03:20:41;;;;;;;6.50;3.30;;;;;;;;;;4941270;29;20323;-76
2022/01/13 03:23:07;;;;;;;4.90;3.07;;;;;;;;;;4911749;29;20211;-76
2022/01/13 03:25:32;;;;;;;5.80;3.63;;;;;;;;;;4912129;29;20192;-76
2022/01/13 03:28:05;;;;;;;4.33;3.57;;;;;;;;;;4927029;29;20226;-76
2022/01/13 03:30:31;;;;;;;4.93;2.97;;;;;;;;;;4927978;29;20184;-75
2022/01/13 03:32:56;;;;;;;4.13;3.00;;;;;;;;;;4913486;29;20183;-76
2022/01/13 03:35:21;;;;;;;4.93;3.30;;;;;;;;;;4920645;29;20240;-75
2022/01/13 03:37:46;;;;;;;6.97;2.90;;;;;;;;;;4931543;29;20266;-76
2022/01/13 03:40:12;;;;;;;6.03;3.20;;;;;;;;;;4918577;29;20175;-76
2022/01/13 03:42:37;;;;;;;4.80;3.57;;;;;;;;;;4931827;29;20218;-76
2022/01/13 03:45:02;;;;;;;4.30;2.90;;;;;;;;;;4916672;29;20175;-76
2022/01/13 03:47:28;;;;;;;5.47;2.97;;;;;;;;;;4918952;29;20181;-76
2022/01/13 03:49:54;;;;;;;6.50;3.57;;;;;;;;;;4919249;29;20187;-75
2022/01/13 03:52:22;;;;;;;6.03;3.17;;;;;;;;;;4917182;29;20237;-76
2022/01/13 03:55:06;;;;;;;3.93;3.50;;;;;;;;;;4918493;29;20174;-76
2022/01/13 03:57:50;;;;;;;6.33;3.30;;;;;;;;;;4929725;29;20241;-76
2022/01/13 04:00:40;;;;;;;3.50;2.33;;;;;;;;;;4930047;29;20195;-75
2022/01/13 04:03:05;;;;;;;6.60;3.47;;;;;;;;;;4931755;29;20206;-76
2022/01/13 04:05:30;;;;;;;3.83;2.93;;;;;;;;;;4931258;29;20221;-76
2022/01/13 04:07:56;;;;;;;5.70;3.23;;;;;;;;;;4916322;29;20179;-76
2022/01/13 04:10:40;;;;;;;5.87;2.90;;;;;;;;;;4919533;29;20190;-76
2022/01/13 04:13:11;;;;;;;4.17;3.00;;;;;;;;;;4931610;29;20188;-76
2022/01/13 04:15:46;;;;;;;5.10;2.97;;;;;;;;;;4933558;29;20205;-76
2022/01/13 04:18:11;;;;;;;5.93;3.03;;;;;;;;;;4937130;29;20206;-75
2022/01/13 04:20:36;;;;;;;3.63;2.83;;;;;;;;;;4930971;29;20196;-76
2022/01/13 04:23:01;;;;;;;3.67;2.43;;;;;;;;;;4915024;29;20453;-76
2022/01/13 04:25:27;;;;;;;4.63;2.77;;;;;;;;;;4915456;29;20174;-76
2022/01/13 04:27:53;;;;;;;4.97;3.40;;;;;;;;;;4925391;29;20252;-76
2022/01/13 04:32:44;;;;;;;4.40;3.07;;;;;;;;;;4916462;29;20195;-76
2022/01/13 04:35:09;;;;;;;4.93;3.83;;;;;;;;;;4918890;29;20195;-76
2022/01/13 04:37:34;;;;;;;4.03;3.17;;;;;;;;;;4930426;29;20182;-76
2022/01/13 04:40:00;;;;;;;4.53;3.60;;;;;;;;;;4917823;29;20193;-76
2022/01/13 04:42:30;;;;;;;5.10;3.73;;;;;;;;;;4929998;29;20203;-76
2022/01/13 04:44:55;;;;;;;4.73;3.43;;;;;;;;;;4930057;29;20190;-76
2022/01/13 04:47:20;;;;;;;4.70;3.90;;;;;;;;;;4915575;29;20187;-76
2022/01/13 04:49:46;;;;;;;5.40;4.43;;;;;;;;;;4935573;29;20282;-76
2022/01/13 04:52:11;;;;;;;4.60;3.73;;;;;;;;;;4941373;29;20285;-76
2022/01/13 04:54:36;;;;;;;5.70;4.30;;;;;;;;;;4931209;29;20182;-75
2022/01/13 04:57:07;;;;;;;5.07;3.33;;;;;;;;;;4915686;29;20231;-76
2022/01/13 04:59:33;;;;;;;5.17;4.13;;;;;;;;;;4930645;29;20274;-75
2022/01/13 05:02:00;;;;;;;5.83;3.40;;;;;;;;;;4915181;29;20277;-76
2022/01/13 05:04:25;;;;;;;4.17;3.40;;;;;;;;;;4914605;29;20194;-76
2022/01/13 05:06:50;;;;;;;4.67;3.60;;;;;;;;;;4928452;29;20179;-76
2022/01/13 05:09:15;;;;;;;5.00;3.97;;;;;;;;;;4915623;29;20194;-76
2022/01/13 05:11:40;;;;;;;3.77;3.33;;;;;;;;;;4914927;29;20179;-76
2022/01/13 05:14:06;;;;;;;4.32;3.30;;;;;;;;;;4930373;29;20188;-76
2022/01/13 05:16:50;;;;;;;6.30;4.20;;;;;;;;;;4931593;29;20182;-77
2022/01/13 05:19:20;;;;;;;5.90;4.33;;;;;;;;;;4920878;29;20206;-78
2022/01/13 05:24:19;;;;;;;5.70;3.77;;;;;;;;;;4914998;29;20280;-76
2022/01/13 05:26:44;;;;;;;5.93;4.63;;;;;;;;;;4929955;29;20187;-75
2022/01/13 05:29:12;;;;;;;6.68;4.03;;;;;;;;;;4913916;29;20232;-76
2022/01/13 05:31:37;;;;;;;6.37;4.37;;;;;;;;;;4925757;29;20189;-76
2022/01/13 05:34:02;;;;;;;5.73;4.57;;;;;;;;;;4914595;29;20199;-76
2022/01/13 05:36:27;;;;;;;8.33;5.40;;;;;;;;;;4915012;29;20235;-76
2022/01/13 05:38:53;;;;;;;7.37;5.20;;;;;;;;;;4912967;29;20178;-76
2022/01/13 05:41:18;;;;;;;5.07;4.17;;;;;;;;;;4913609;29;20259;-76
2022/01/13 05:43:43;;;;;;;6.37;4.57;;;;;;;;;;4929906;29;20287;-76
2022/01/13 05:46:08;;;;;;;6.37;4.80;;;;;;;;;;4930174;29;20180;-76
2022/01/13 05:48:34;;;;;;;8.33;5.37;;;;;;;;;;4930093;29;20174;-76
2022/01/13 05:50:59;;;;;;;8.27;6.07;;;;;;;;;;4914282;29;20312;-76
2022/01/13 05:53:24;;;;;;;13.90;6.80;;;;;;;;;;4914398;29;20258;-76
2022/01/13 05:55:50;;;;;;;9.03;6.27;;;;;;;;;;4921764;29;20247;-76
2022/01/13 05:58:15;;;;;;;7.60;5.40;;;;;;;;;;4927399;29;20355;-76
2022/01/13 06:00:40;;;;;;;8.60;5.57;;;;;;;;;;4929608;29;20175;-76
2022/01/13 06:03:05;;;;;;;10.53;6.40;;;;;;;;;;4914752;29;20298;-76
2022/01/13 06:05:31;;;;;;;12.20;6.90;;;;;;;;;;4928979;29;20179;-78
2022/01/13 06:07:56;;;;;;;13.47;7.03;;;;;;;;;;4929946;29;20207;-78
2022/01/13 06:10:22;;;;;;;11.17;7.00;;;;;;;;;;4928826;28;20179;-78
2022/01/13 06:12:48;;;;;;;17.13;6.30;;;;;;;;;;4921483;29;20219;-78
2022/01/13 06:15:14;;;;;;;31.77;19.53;;;;;;;;;;4914746;29;20238;-78
2022/01/13 06:17:40;;;;;;;15.43;6.90;;;;;;;;;;4937204;29;20287;-78
2022/01/13 06:20:06;;;;;;;17.00;8.07;;;;;;;;;;4929380;29;20179;-79
2022/01/13 06:22:31;;;;;;;14.67;6.13;;;;;;;;;;4916911;29;20214;-78
2022/01/13 06:24:57;;;;;;;9.33;6.27;;;;;;;;;;4930167;29;20172;-79
2022/01/13 06:27:22;;;;;;;8.67;5.27;;;;;;;;;;4918909;29;20266;-79
2022/01/13 06:29:48;;;;;;;11.67;4.93;;;;;;;;;;4913508;29;20204;-78
2022/01/13 06:32:13;;;;;;;17.27;6.57;;;;;;;;;;4908048;29;20230;-79
2022/01/13 06:34:39;;;;;;;18.47;6.73;;;;;;;;;;4927831;29;20241;-78
2022/01/13 06:37:04;;;;;;;10.73;5.50;;;;;;;;;;4926435;29;20186;-81
2022/01/13 06:39:29;;;;;;;16.70;8.37;;;;;;;;;;4924825;29;20179;-78
2022/01/13 06:41:54;;;;;;;18.27;7.03;;;;;;;;;;4916224;29;20198;-78
2022/01/13 06:44:19;;;;;;;13.90;5.23;;;;;;;;;;4914372;29;20218;-78
2022/01/13 06:46:46;;;;;;;12.90;6.47;;;;;;;;;;4912027;29;20365;-78
2022/01/13 06:49:11;;;;;;;25.17;5.67;;;;;;;;;;4914931;29;20282;-79
2022/01/13 06:51:36;;;;;;;18.83;5.33;;;;;;;;;;4920944;29;20182;-78
2022/01/13 06:54:01;;;;;;;20.53;3.43;;;;;;;;;;4931925;29;20270;-79
2022/01/13 06:56:27;;;;;;;11.53;3.30;;;;;;;;;;4913650;29;20232;-78
2022/01/13 06:58:53;;;;;;;19.70;4.77;;;;;;;;;;4928418;29;20199;-78
2022/01/13 07:01:20;;;;;;;19.23;4.00;;;;;;;;;;4927478;29;20193;-78
2022/01/13 07:03:46;;;;;;;16.40;5.23;;;;;;;;;;4928665;29;20210;-79
2022/01/13 07:06:11;;;;;;;17.93;4.20;;;;;;;;;;4913194;29;20201;-79
2022/01/13 07:08:36;;;;;;;9.73;6.07;;;;;;;;;;4928747;29;20190;-79
2022/01/13 07:11:03;;;;;;;10.67;3.57;;;;;;;;;;4924347;29;20175;-79
2022/01/13 07:13:29;;;;;;;15.90;4.90;;;;;;;;;;4919110;29;20179;-79
2022/01/13 07:15:54;;;;;;;15.30;3.67;;;;;;;;;;4940788;29;20184;-79
2022/01/13 07:18:19;;;;;;;12.80;3.33;;;;;;;;;;4936887;28;20537;-79
2022/01/13 07:20:45;;;;;;;17.30;6.97;;;;;;;;;;4918658;29;20179;-79
2022/01/13 07:23:11;;;;;;;14.17;3.57;;;;;;;;;;4919194;29;20199;-79
2022/01/13 07:25:36;;;;;;;12.83;4.00;;;;;;;;;;4919493;29;20182;-79
2022/01/13 07:28:01;;;;;;;19.53;5.00;;;;;;;;;;4935534;29;20291;-79
2022/01/13 07:30:27;;;;;;;18.63;5.87;;;;;;;;;;4930572;29;20205;-79
2022/01/13 07:32:52;;;;;;;30.97;8.87;;;;;;;;;;4919814;29;20220;-78
2022/01/13 07:35:17;;;;;;;32.57;12.23;;;;;;;;;;4917737;29;20206;-78
2022/01/13 07:37:42;;;;;;;66.03;25.10;;;;;;;;;;4934938;29;20193;-79
2022/01/13 07:40:13;;;;;;;43.67;16.00;;;;;;;;;;4936276;29;20263;-79
2022/01/13 07:42:41;;;;;;;149.87;52.23;;;;;;;;;;4932457;29;20214;-77
2022/01/13 07:45:07;;;;;;;88.73;29.27;;;;;;;;;;4918981;29;20381;-79
2022/01/13 07:47:32;;;;;;;33.03;13.83;;;;;;;;;;4933221;29;20179;-79
2022/01/13 07:49:57;;;;;;;29.80;9.20;;;;;;;;;;4919512;29;20237;-79
2022/01/13 07:52:25;;;;;;;63.93;19.13;;;;;;;;;;4933892;29;20183;-78
2022/01/13 07:54:51;;;;;;;108.30;31.07;;;;;;;;;;4921009;29;20210;-79
2022/01/13 07:57:16;;;;;;;144.03;43.67;;;;;;;;;;4913744;29;20235;-79
2022/01/13 07:59:41;;;;;;;79.57;24.97;;;;;;;;;;4917860;29;20620;-78
2022/01/13 08:02:07;;;;;;;60.17;21.13;;;;;;;;;;4919031;29;20179;-78
2022/01/13 08:04:32;;;;;;;36.30;14.27;;;;;;;;;;4916884;29;20186;-79
2022/01/13 08:06:59;;;;;;;107.87;37.50;;;;;;;;;;4917135;29;20176;-79
2022/01/13 08:09:25;;;;;;;105.33;40.10;;;;;;;;;;4916544;29;20230;-78
2022/01/13 08:11:50;;;;;;;113.10;38.47;;;;;;;;;;4933572;29;20227;-79
2022/01/13 08:14:15;;;;;;;274.13;98.97;;;;;;;;;;4915895;29;20186;-79
2022/01/13 08:16:43;;;;;;;30.23;13.27;;;;;;;;;;4918027;29;20192;-78
2022/01/13 08:21:52;;;;;;;14.73;7.50;;;;;;;;;;4914431;29;20197;-78
2022/01/13 08:24:17;;;;;;;280.53;106.30;;;;;;;;;;4916406;29;20199;-79
2022/01/13 08:26:43;;;;;;;32.13;17.43;;;;;;;;;;4932461;29;20487;-78
2022/01/13 08:29:08;;;;;;;20.87;10.00;;;;;;;;;;4916620;29;20175;-79
2022/01/13 08:31:33;;;;;;;93.47;38.07;;;;;;;;;;4916344;29;20180;-79
2022/01/13 08:33:58;;;;;;;58.53;25.83;;;;;;;;;;4918373;29;20214;-79
2022/01/13 08:36:24;;;;;;;38.43;17.37;;;;;;;;;;4916387;29;20203;-79
2022/01/13 08:38:49;;;;;;;8.97;5.67;;;;;;;;;;4930370;29;20281;-78
2022/01/13 08:41:15;;;;;;;97.57;44.37;;;;;;;;;;4931347;28;20187;-78
2022/01/13 08:43:41;;;;;;;13.30;7.17;;;;;;;;;;4931842;29;20220;-79
2022/01/13 08:46:06;;;;;;;12.23;6.27;;;;;;;;;;4916539;29;20208;-78
2022/01/13 08:48:33;;;;;;;10.13;5.70;;;;;;;;;;4929806;29;20183;-78
2022/01/13 08:50:58;;;;;;;13.93;10.13;;;;;;;;;;4922787;29;20191;-79
2022/01/13 08:53:23;;;;;;;11.57;6.83;;;;;;;;;;4922460;29;20274;-78
2022/01/13 08:55:51;;;;;;;9.70;5.73;;;;;;;;;;4933194;29;20275;-78
2022/01/13 08:58:16;;;;;;;20.47;11.40;;;;;;;;;;4928818;29;20227;-78
2022/01/13 09:00:41;;;;;;;13.33;7.93;;;;;;;;;;4914798;29;20269;-79
2022/01/13 09:03:07;;;;;;;21.97;15.03;;;;;;;;;;4915186;29;20237;-79
2022/01/13 09:05:32;;;;;;;22.37;15.17;;;;;;;;;;4930707;29;20180;-78
2022/01/13 09:07:57;;;;;;;27.80;19.43;;;;;;;;;;4930396;29;20171;-78
2022/01/13 09:10:22;;;;;;;30.53;20.87;;;;;;;;;;4915009;29;20187;-78
2022/01/13 09:12:48;;;;;;;9.37;6.50;;;;;;;;;;4931154;29;20217;-78
2022/01/13 09:15:16;;;;;;;7.80;5.63;;;;;;;;;;4931325;29;20190;-79
2022/01/13 09:17:43;;;;;;;9.20;5.90;;;;;;;;;;4915421;29;20196;-78
2022/01/13 09:20:12;;;;;;;8.93;5.27;;;;;;;;;;4929983;29;20183;-78
2022/01/13 09:22:39;;;;;;;9.67;5.93;;;;;;;;;;4931584;29;20210;-79
2022/01/13 09:25:06;;;;;;;12.00;5.93;;;;;;;;;;4928319;29;20180;-79
2022/01/13 09:27:32;;;;;;;7.33;5.53;;;;;;;;;;4919903;29;20184;-79
2022/01/13 09:29:57;;;;;;;10.97;5.87;;;;;;;;;;4913751;29;20183;-78
2022/01/13 09:32:22;;;;;;;8.40;5.33;;;;;;;;;;4928641;29;20186;-78
2022/01/13 09:34:47;;;;;;;8.47;5.27;;;;;;;;;;4914558;29;20235;-78
2022/01/13 09:37:12;;;;;;;8.87;5.20;;;;;;;;;;4915479;29;20270;-78
2022/01/13 09:39:38;;;;;;;6.90;4.63;;;;;;;;;;4929697;29;20314;-79
2022/01/13 09:42:04;;;;;;;7.90;4.17;;;;;;;;;;4914960;29;20199;-78
2022/01/13 09:44:29;;;;;;;7.30;4.30;;;;;;;;;;4926347;29;20202;-78
2022/01/13 09:46:55;;;;;;;12.27;5.83;;;;;;;;;;4929518;29;20192;-79
2022/01/13 09:49:20;;;;;;;11.27;5.97;;;;;;;;;;4914438;29;20196;-78
2022/01/13 09:51:45;;;;;;;7.20;4.20;;;;;;;;;;4914297;29;20235;-78
2022/01/13 09:54:12;;;;;;;6.03;3.90;;;;;;;;;;4914321;29;20192;-79
2022/01/13 09:56:37;;;;;;;7.33;4.43;;;;;;;;;;4914266;29;20235;-78
2022/01/13 09:59:04;;;;;;;7.10;4.13;;;;;;;;;;4914008;29;20195;-78
2022/01/13 10:01:29;;;;;;;6.27;3.83;;;;;;;;;;4911220;29;20282;-78
2022/01/13 10:03:55;;;;;;;6.77;4.20;;;;;;;;;;4926068;29;20294;-78
2022/01/13 10:06:20;;;;;;;7.43;3.97;;;;;;;;;;4928563;29;20171;-78
2022/01/13 10:08:49;;;;;;;10.10;4.87;;;;;;;;;;4930267;29;20273;-78
2022/01/13 10:11:32;;;;;;;7.00;4.60;;;;;;;;;;4927551;29;20183;-78
2022/01/13 10:14:05;;;;;;;12.00;6.27;;;;;;;;;;4929558;29;20191;-78
2022/01/13 10:16:30;;;;;;;12.47;6.17;;;;;;;;;;4911102;29;20175;-78
2022/01/13 10:18:55;;;;;;;13.10;6.57;;;;;;;;;;4937136;29;20192;-78
2022/01/13 10:21:21;;;;;;;11.83;8.50;;;;;;;;;;4914273;29;20191;-79
2022/01/13 10:24:06;;;;;;;13.13;7.17;;;;;;;;;;4928959;29;20303;-78
2022/01/13 10:26:34;;;;;;;14.87;7.80;;;;;;;;;;4920991;29;20181;-78
2022/01/13 10:28:59;;;;;;;10.77;7.70;;;;;;;;;;4927779;29;20274;-78
2022/01/13 10:31:43;;;;;;;16.23;7.97;;;;;;;;;;4911707;29;20194;-78
2022/01/13 10:34:15;;;;;;;12.47;7.07;;;;;;;;;;4914368;29;20286;-78
2022/01/13 10:36:57;;;;;;;11.60;8.57;;;;;;;;;;4925835;29;20179;-78
2022/01/13 10:39:42;;;;;;;11.43;7.30;;;;;;;;;;4928291;29;20187;-77
2022/01/13 10:44:53;;;;;;;10.77;7.93;;;;;;;;;;4915145;29;20242;-78
2022/01/13 10:47:18;;;;;;;7.10;3.93;;;;;;;;;;4927490;29;20187;-77
2022/01/13 10:49:44;;;;;;;9.77;6.70;;;;;;;;;;4910667;29;20301;-78
2022/01/13 10:52:24;;;;;;;10.70;6.33;;;;;;;;;;4912226;29;20206;-78
2022/01/13 10:54:53;;;;;;;6.97;4.27;;;;;;;;;;4927580;29;20175;-77
2022/01/13 10:57:20;;;;;;;6.33;4.17;;;;;;;;;;4927003;29;20223;-78
2022/01/13 10:59:45;;;;;;;6.43;3.60;;;;;;;;;;4928752;29;20198;-78
2022/01/13 11:02:10;;;;;;;9.63;6.40;;;;;;;;;;4919821;29;20179;-78
2022/01/13 11:04:36;;;;;;;5.80;4.30;;;;;;;;;;4928173;29;20187;-78
2022/01/13 11:07:15;;;;;;;5.20;4.57;;;;;;;;;;4912539;29;20183;-78
2022/01/13 11:09:43;;;;;;;4.57;3.60;;;;;;;;;;4913661;29;20182;-78
2022/01/13 11:12:13;;;;;;;4.73;3.90;;;;;;;;;;4928439;29;20178;-78
2022/01/13 11:14:43;;;;;;;8.53;5.00;;;;;;;;;;4928025;29;20213;-78
2022/01/13 11:17:11;;;;;;;4.17;3.40;;;;;;;;;;4925493;29;20261;-77
2022/01/13 11:19:41;;;;;;;5.13;3.73;;;;;;;;;;4913452;29;20192;-78
2022/01/13 11:22:07;;;;;;;4.03;3.63;;;;;;;;;;4925421;29;20169;-77
2022/01/13 11:24:32;;;;;;;3.40;2.80;;;;;;;;;;4930655;29;20203;-78
2022/01/13 11:26:59;;;;;;;2.80;2.50;;;;;;;;;;4912727;29;20532;-78
2022/01/13 11:29:25;;;;;;;3.57;2.93;;;;;;;;;;4913748;29;20187;-78
2022/01/13 11:31:50;;;;;;;3.47;2.87;;;;;;;;;;4911751;29;20179;-78
2022/01/13 11:34:16;;;;;;;5.00;2.90;;;;;;;;;;4934606;28;20223;-78
2022/01/13 11:36:41;;;;;;;4.10;3.13;;;;;;;;;;4925978;28;20187;-78
2022/01/13 11:39:07;;;;;;;2.67;2.47;;;;;;;;;;4926511;29;20246;-78
2022/01/13 11:41:32;;;;;;;2.57;2.33;;;;;;;;;;4928154;29;20182;-77
2022/01/13 11:44:14;;;;;;;4.07;3.40;;;;;;;;;;4928060;29;20211;-78
2022/01/13 11:46:46;;;;;;;3.60;2.20;;;;;;;;;;4927678;29;20182;-78
2022/01/13 11:49:18;;;;;;;3.23;2.20;;;;;;;;;;4924658;29;20179;-78
2022/01/13 11:51:56;;;;;;;3.90;2.70;;;;;;;;;;4931874;29;20197;-77
2022/01/13 11:54:26;;;;;;;2.80;2.20;;;;;;;;;;4928779;29;20289;-77
2022/01/13 11:57:10;;;;;;;3.73;3.00;;;;;;;;;;4931275;29;20227;-78
2022/01/13 11:59:35;;;;;;;2.80;2.23;;;;;;;;;;4916115;29;20424;-78
2022/01/13 12:02:33;;;;;;;3.83;2.13;;;;;;;;;;4931965;29;20190;-78
2022/01/13 12:05:18;;;;;;;3.73;2.90;;;;;;;;;;4904508;29;20207;-78
2022/01/13 12:07:44;;;;;;;4.03;2.30;;;;;;;;;;4930711;29;20187;-78
2022/01/13 12:10:28;;;;;;;2.07;1.77;;;;;;;;;;4930532;29;20205;-78
2022/01/13 12:12:54;;;;;;;3.53;1.97;;;;;;;;;;4930782;29;20179;-78
2022/01/13 12:15:26;;;;;;;3.53;2.43;;;;;;;;;;4929809;29;20179;-78
2022/01/13 12:17:52;;;;;;;2.47;2.00;;;;;;;;;;4919221;29;20183;-78
2022/01/13 12:20:38;;;;;;;2.33;1.60;;;;;;;;;;4932058;28;20174;-78
2022/01/13 12:23:15;;;;;;;2.67;1.97;;;;;;;;;;4930872;29;20304;-78
2022/01/13 12:25:40;;;;;;;2.60;1.80;;;;;;;;;;4910731;29;20197;-78
2022/01/13 12:28:14;;;;;;;2.77;1.90;;;;;;;;;;4915207;29;20186;-78
2022/01/13 12:30:40;;;;;;;2.83;2.20;;;;;;;;;;4928119;29;20179;-78
2022/01/13 12:33:07;;;;;;;2.47;2.10;;;;;;;;;;4915334;29;20299;-79
2022/01/13 12:35:39;;;;;;;2.17;1.97;;;;;;;;;;4929203;29;20301;-79
2022/01/13 12:38:16;;;;;;;3.27;2.37;;;;;;;;;;4926660;29;20239;-79
2022/01/13 12:40:46;;;;;;;2.37;1.93;;;;;;;;;;4914713;29;20194;-78
2022/01/13 12:46:05;;;;;;;2.67;1.63;;;;;;;;;;4926821;29;20182;-78
2022/01/13 12:48:33;;;;;;;3.13;2.40;;;;;;;;;;4930283;29;20175;-78
2022/01/13 12:50:59;;;;;;;4.50;2.30;;;;;;;;;;4912849;29;20226;-77
2022/01/13 12:53:25;;;;;;;2.93;2.60;;;;;;;;;;4916534;29;20270;-77
2022/01/13 12:55:55;;;;;;;3.97;2.43;;;;;;;;;;4930961;29;20187;-78
2022/01/13 12:58:22;;;;;;;3.07;1.93;;;;;;;;;;4930134;29;20226;-78
2022/01/13 13:00:47;;;;;;;2.20;2.00;;;;;;;;;;4914347;29;20214;-77
2022/01/13 13:03:13;;;;;;;3.93;1.90;;;;;;;;;;4930335;28;20218;-77
2022/01/13 13:05:38;;;;;;;2.23;2.03;;;;;;;;;;4931197;28;20185;-78
2022/01/13 13:08:04;;;;;;;2.87;2.47;;;;;;;;;;4930329;29;20183;-78
2022/01/13 13:10:29;;;;;;;2.93;2.23;;;;;;;;;;4928907;29;20210;-77
2022/01/13 13:12:55;;;;;;;3.77;2.43;;;;;;;;;;4914186;29;20262;-77
2022/01/13 13:17:49;;;;;;;4.03;2.47;;;;;;;;;;4927198;29;20182;-77
2022/01/13 13:20:41;;;;;;;3.93;2.53;;;;;;;;;;4930118;29;20242;-77
2022/01/13 13:23:07;;;;;;;17.10;8.30;;;;;;;;;;4910151;29;20207;-77
2022/01/13 13:25:34;;;;;;;9.20;3.97;;;;;;;;;;4913578;29;20178;-77
2022/01/13 13:28:17;;;;;;;7.70;4.47;;;;;;;;;;4915601;29;20211;-77
2022/01/13 13:30:43;;;;;;;6.27;4.27;;;;;;;;;;4928170;29;20213;-77
2022/01/13 13:33:08;;;;;;;4.10;3.70;;;;;;;;;;4918214;29;20269;-77
2022/01/13 13:35:34;;;;;;;4.80;3.57;;;;;;;;;;4930543;29;20183;-77
2022/01/13 13:37:59;;;;;;;3.23;2.83;;;;;;;;;;4911742;29;20186;-77
2022/01/13 13:40:24;;;;;;;4.27;3.50;;;;;;;;;;4915412;29;20254;-76
2022/01/13 13:43:03;;;;;;;4.50;3.07;;;;;;;;;;4928664;29;20293;-76
2022/01/13 13:45:28;;;;;;;3.83;2.57;;;;;;;;;;4930119;29;20199;-76
2022/01/13 13:47:54;;;;;;;3.10;2.43;;;;;;;;;;4930978;29;20179;-80
2022/01/13 13:50:20;;;;;;;4.00;3.00;;;;;;;;;;4920854;29;20171;-74
2022/01/13 13:52:46;;;;;;;3.47;2.73;;;;;;;;;;4926801;29;20218;-74
2022/01/13 13:55:11;;;;;;;3.27;2.50;;;;;;;;;;4913683;29;20234;-74
2022/01/13 13:57:38;;;;;;;4.07;2.77;;;;;;;;;;4929662;29;20230;-74
2022/01/13 14:00:08;;;;;;;3.83;2.70;;;;;;;;;;4929478;29;20189;-74
2022/01/13 14:02:37;;;;;;;3.27;2.93;;;;;;;;;;4912366;29;20198;-74
2022/01/13 14:05:04;;;;;;;5.07;3.87;;;;;;;;;;4918143;29;20179;-74
2022/01/13 14:07:31;;;;;;;3.30;2.30;;;;;;;;;;4928819;29;20179;-74
2022/01/13 14:10:01;;;;;;;6.63;2.63;;;;;;;;;;4915389;29;20246;-74
2022/01/13 14:12:27;;;;;;;4.70;2.90;;;;;;;;;;4928647;29;20183;-74
2022/01/13 14:14:52;;;;;;;3.70;2.80;;;;;;;;;;4929141;29;20215;-74
2022/01/13 14:17:28;;;;;;;3.47;2.90;;;;;;;;;;4915989;29;20209;-74
2022/01/13 14:20:00;;;;;;;4.27;2.80;;;;;;;;;;4939835;29;20221;-74
2022/01/13 14:22:25;;;;;;;3.33;3.03;;;;;;;;;;4916741;29;20190;-74
2022/01/13 14:24:52;;;;;;;5.73;3.00;;;;;;;;;;4913412;29;20178;-74
2022/01/13 14:27:17;;;;;;;3.17;2.77;;;;;;;;;;4929598;28;20254;-74
2022/01/13 14:32:45;;;;;;;4.00;3.20;;;;;;;;;;4912851;29;20218;-74
2022/01/13 14:35:10;;;;;;;4.70;2.90;;;;;;;;;;4915749;29;20179;-74
2022/01/13 14:37:36;;;;;;;3.47;3.00;;;;;;;;;;4913046;29;20516;-74
2022/01/13 14:40:11;;;;;;;5.23;3.40;;;;;;;;;;4926780;29;20187;-74
2022/01/13 14:42:37;;;;;;;3.40;3.10;;;;;;;;;;4913133;29;20179;-74
2022/01/13 14:45:17;;;;;;;4.27;3.23;;;;;;;;;;4932354;29;20197;-75
2022/01/13 14:47:43;;;;;;;4.17;2.73;;;;;;;;;;4916527;29;20274;-74
2022/01/13 14:50:08;;;;;;;3.87;2.80;;;;;;;;;;4929330;29;20283;-74
2022/01/13 14:52:34;;;;;;;3.50;2.83;;;;;;;;;;4928608;29;20179;-74
2022/01/13 14:54:59;;;;;;;3.80;3.10;;;;;;;;;;4913481;29;20242;-75
2022/01/13 14:57:24;;;;;;;4.83;4.10;;;;;;;;;;4913537;29;20237;-74
2022/01/13 14:59:49;;;;;;;9.07;5.63;;;;;;;;;;4914918;29;20179;-75
2022/01/13 15:02:15;;;;;;;14.67;8.27;;;;;;;;;;4927995;29;20178;-75
2022/01/13 15:04:40;;;;;;;5.47;3.93;;;;;;;;;;4929255;29;20214;-75
2022/01/13 15:07:06;;;;;;;10.57;6.83;;;;;;;;;;4913437;29;20186;-75
2022/01/13 15:09:31;;;;;;;6.43;5.30;;;;;;;;;;4912069;29;20215;-74