Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/11 00:01:38;;;;;;;32.40;18.48;;;8.10;39.30;;;;;;5075147;28;20029;-74
2021/04/11 00:04:04;;;;;;;41.40;23.05;;;8.10;39.40;;;;;;5074917;28;20083;-75
2021/04/11 00:06:30;;;;;;;41.60;22.23;;;8.10;39.60;;;;;;5075188;28;20458;-75
2021/04/11 00:08:56;;;;;;;45.45;23.00;;;8.00;39.70;;;;;;5074613;28;20103;-76
2021/04/11 00:11:22;;;;;;;47.92;24.13;;;7.90;39.90;;;;;;5074979;28;20025;-75
2021/04/11 00:13:51;;;;;;;45.22;23.83;;;7.90;40.10;;;;;;5074838;28;20382;-75
2021/04/11 00:16:17;;;;;;;43.67;23.30;;;7.80;40.30;;;;;;5074863;28;20055;-75
2021/04/11 00:18:43;;;;;;;44.63;23.10;;;7.80;40.40;;;;;;5074647;28;20145;-75
2021/04/11 00:21:10;;;;;;;44.53;23.77;;;7.70;40.60;;;;;;5074737;28;20090;-74
2021/04/11 00:23:36;;;;;;;42.25;21.70;;;7.60;40.70;;;;;;5074773;28;20063;-74
2021/04/11 00:26:03;;;;;;;43.17;20.38;;;7.60;41.00;;;;;;5074458;28;20024;-74
2021/04/11 00:28:29;;;;;;;32.42;17.85;;;7.50;41.10;;;;;;5074978;28;20031;-74
2021/04/11 00:30:55;;;;;;;35.13;18.75;;;7.50;41.30;;;;;;5074785;28;20526;-74
2021/04/11 00:33:44;;;;;;;32.53;17.23;;;7.40;41.30;;;;;;5074554;28;20032;-75
2021/04/11 00:36:16;;;;;;;36.83;18.67;;;7.40;41.50;;;;;;5073213;28;20458;-74
2021/04/11 00:38:43;;;;;;;30.40;18.63;;;7.30;41.50;;;;;;5074275;28;20024;-74
2021/04/11 00:41:15;;;;;;;30.83;16.77;;;7.30;41.60;;;;;;5074170;28;20036;-75
2021/04/11 00:43:42;;;;;;;30.85;17.25;;;7.30;41.80;;;;;;5074074;28;20021;-75
2021/04/11 00:46:22;;;;;;;31.80;17.02;;;7.20;41.70;;;;;;5072575;28;20179;-75
2021/04/11 00:48:49;;;;;;;30.67;17.73;;;7.20;42.00;;;;;;5074182;28;20032;-75
2021/04/11 00:51:18;;;;;;;29.60;17.17;;;7.20;41.90;;;;;;5073744;28;20501;-74
2021/04/11 00:53:44;;;;;;;24.98;14.48;;;7.20;42.00;;;;;;5072961;28;20466;-74
2021/04/11 00:56:13;;;;;;;23.27;13.23;;;7.20;42.00;;;;;;5074764;28;20052;-74
2021/04/11 00:58:39;;;;;;;24.48;12.98;;;7.10;42.00;;;;;;5073435;28;20528;-74
2021/04/11 01:01:06;;;;;;;27.27;14.35;;;7.10;42.00;;;;;;5073594;28;20028;-74
2021/04/11 01:03:35;;;;;;;21.50;13.98;;;7.10;42.00;;;;;;5074207;28;20427;-74
2021/04/11 01:06:06;;;;;;;25.27;13.82;;;7.10;42.00;;;;;;5074656;28;20031;-75
2021/04/11 01:08:34;;;;;;;26.25;14.45;;;7.10;42.00;;;;;;5074049;28;20056;-74
2021/04/11 01:11:15;;;;;;;23.42;13.75;;;7.20;42.10;;;;;;5074153;28;20390;-79
2021/04/11 01:13:45;;;;;;;20.05;11.63;;;7.20;42.10;;;;;;5073823;28;20025;-75
2021/04/11 01:16:12;;;;;;;22.75;13.35;;;7.20;42.00;;;;;;5074045;28;20455;-75
2021/04/11 01:18:40;;;;;;;21.88;11.57;;;7.20;41.90;;;;;;5073554;28;20052;-75
2021/04/11 01:21:44;;;;;;;17.02;10.85;;;7.20;41.70;;;;;;5073854;28;20021;-75
2021/04/11 01:24:21;;;;;;;21.42;13.55;;;7.30;41.70;;;;;;5073986;28;20028;-75
2021/04/11 01:26:51;;;;;;;29.65;14.85;;;7.40;41.50;;;;;;5073700;28;20025;-75
2021/04/11 01:29:17;;;;;;;30.25;16.15;;;7.40;41.40;;;;;;5073722;28;20039;-75
2021/04/11 01:31:44;;;;;;;27.17;16.67;;;7.40;41.30;;;;;;5073601;28;20035;-75
2021/04/11 01:34:11;;;;;;;24.67;15.13;;;7.40;41.30;;;;;;5073572;28;20128;-75
2021/04/11 01:36:41;;;;;;;23.65;14.95;;;7.40;41.30;;;;;;5073507;28;20028;-75
2021/04/11 01:39:14;;;;;;;21.70;13.65;;;7.40;41.30;;;;;;5073514;28;20102;-75
2021/04/11 01:41:42;;;;;;;25.90;13.93;;;7.40;41.30;;;;;;5073762;28;20109;-75
2021/04/11 01:44:11;;;;;;;25.05;13.55;;;7.40;41.30;;;;;;5073411;28;20037;-75
2021/04/11 01:46:37;;;;;;;26.52;13.80;;;7.40;41.30;;;;;;5073948;28;20378;-75
2021/04/11 01:49:04;;;;;;;20.48;12.95;;;7.40;41.30;;;;;;5073606;28;20032;-75
2021/04/11 01:51:42;;;;;;;25.35;14.05;;;7.40;42.00;;;;;;5073636;28;20054;-75
2021/04/11 01:54:16;;;;;;;26.50;15.32;;;7.40;41.40;;;;;;5073413;28;20022;-75
2021/04/11 01:56:47;;;;;;;27.10;15.20;;;7.40;41.40;;;;;;5073446;28;20046;-74
2021/04/11 01:59:24;;;;;;;27.75;15.32;;;7.40;41.50;;;;;;5073920;28;20090;-75
2021/04/11 02:01:50;;;;;;;34.97;16.98;;;7.30;41.50;;;;;;5073282;28;20028;-75
2021/04/11 02:04:17;;;;;;;28.25;16.67;;;7.30;41.60;;;;;;5072762;28;20104;-75
2021/04/11 02:06:49;;;;;;;29.92;16.85;;;7.30;41.70;;;;;;5073171;28;20470;-75
2021/04/11 02:09:26;;;;;;;33.65;16.63;;;7.20;41.80;;;;;;5072656;28;20032;-74
2021/04/11 02:11:52;;;;;;;29.20;15.68;;;7.20;42.00;;;;;;5076251;28;20021;-75
2021/04/11 02:14:18;;;;;;;26.50;16.42;;;7.20;41.90;;;;;;5076963;28;20485;-74
2021/04/11 02:16:44;;;;;;;26.92;14.65;;;7.20;42.00;;;;;;5076884;28;20077;-74
2021/04/11 02:19:19;;;;;;;25.60;13.65;;;7.20;42.00;;;;;;5075608;28;20052;-74
2021/04/11 02:22:06;;;;;;;25.83;12.90;;;7.10;41.90;;;;;;5075797;28;20397;-74
2021/04/11 02:24:40;;;;;;;24.30;14.38;;;7.20;41.90;;;;;;5077087;28;20024;-74
2021/04/11 02:27:07;;;;;;;29.23;14.48;;;7.20;41.90;;;;;;5076951;28;20021;-75
2021/04/11 02:29:34;;;;;;;27.67;15.88;;;7.20;41.90;;;;;;5076484;28;20477;-74
2021/04/11 02:32:00;;;;;;;21.13;13.43;;;7.10;41.90;;;;;;5076913;28;20029;-74
2021/04/11 02:34:29;;;;;;;29.40;14.55;;;7.10;41.90;;;;;;5077124;28;20043;-75
2021/04/11 02:36:56;;;;;;;33.78;15.77;;;7.10;42.00;;;;;;5077075;28;20029;-75
2021/04/11 02:39:27;;;;;;;28.35;15.70;;;7.10;42.10;;;;;;5077097;28;20409;-75
2021/04/11 02:41:54;;;;;;;33.80;16.55;;;7.10;42.20;;;;;;5076747;28;20028;-74
2021/04/11 02:44:21;;;;;;;41.25;18.73;;;7.10;42.20;;;;;;5076897;28;20025;-75
2021/04/11 02:46:47;;;;;;;41.53;19.25;;;7.10;42.20;;;;;;5076889;28;20082;-74
2021/04/11 02:49:16;;;;;;;37.65;18.60;;;7.00;42.30;;;;;;5076456;28;20075;-75
2021/04/11 02:51:42;;;;;;;37.03;18.17;;;7.00;42.30;;;;;;5076607;28;20425;-74
2021/04/11 02:54:13;;;;;;;40.25;17.75;;;7.00;42.40;;;;;;5076218;28;20028;-75
2021/04/11 02:56:41;;;;;;;38.58;18.67;;;7.00;42.50;;;;;;5076387;28;20028;-75
2021/04/11 02:59:07;;;;;;;38.38;18.90;;;6.90;42.50;;;;;;5074805;28;20029;-76
2021/04/11 03:01:40;;;;;;;35.92;18.67;;;6.90;42.60;;;;;;5076258;28;20343;-75
2021/04/11 03:04:05;;;;;;;40.25;19.27;;;6.90;42.70;;;;;;5075903;28;20081;-75
2021/04/11 03:06:36;;;;;;;41.53;21.83;;;6.90;42.80;;;;;;5075141;28;20021;-75
2021/04/11 03:09:11;;;;;;;40.45;19.70;;;6.90;42.90;;;;;;5075931;28;20037;-74
2021/04/11 03:11:43;;;;;;;42.88;18.60;;;6.90;42.90;;;;;;5074913;28;20390;-75
2021/04/11 03:14:13;;;;;;;33.28;16.80;;;6.90;43.00;;;;;;5074720;28;20033;-75
2021/04/11 03:16:43;;;;;;;35.50;18.63;;;6.80;43.00;;;;;;5075969;28;20035;-74
2021/04/11 03:19:10;;;;;;;33.92;19.08;;;6.80;43.20;;;;;;5076007;28;20186;-75
2021/04/11 03:21:41;;;;;;;38.17;20.75;;;6.80;43.20;;;;;;5075824;28;20525;-75
2021/04/11 03:24:07;;;;;;;30.33;17.70;;;6.80;43.40;;;;;;5075516;28;20514;-75
2021/04/11 03:26:39;;;;;;;28.42;17.00;;;6.90;43.40;;;;;;5074579;28;20032;-75
2021/04/11 03:29:16;;;;;;;31.70;17.98;;;6.90;43.50;;;;;;5075515;28;20467;-75
2021/04/11 03:32:01;;;;;;;32.17;20.30;;;6.90;43.50;;;;;;5075903;28;20021;-75
2021/04/11 03:34:30;;;;;;;33.35;20.80;;;6.90;43.50;;;;;;5075725;28;20033;-76
2021/04/11 03:36:57;;;;;;;33.85;19.60;;;6.90;43.40;;;;;;5075373;28;20035;-75
2021/04/11 03:39:22;;;;;;;39.30;22.40;;;6.90;43.40;;;;;;5075391;28;20025;-75
2021/04/11 03:41:49;;;;;;;42.42;20.65;;;6.90;43.50;;;;;;5075216;28;20040;-75
2021/04/11 03:44:23;;;;;;;36.35;19.52;;;6.90;43.60;;;;;;5075110;28;20505;-75
2021/04/11 03:47:04;;;;;;;37.13;19.48;;;6.90;43.70;;;;;;5075361;28;20025;-75
2021/04/11 03:49:57;;;;;;;33.30;19.58;;;6.80;43.80;;;;;;5075074;28;20063;-74
2021/04/11 03:52:36;;;;;;;32.55;18.77;;;6.80;43.80;;;;;;5075443;28;20021;-75
2021/04/11 03:55:06;;;;;;;36.35;19.70;;;6.80;43.90;;;;;;5075306;28;20032;-75
2021/04/11 03:57:50;;;;;;;44.20;21.75;;;6.80;43.90;;;;;;5073797;28;20036;-74
2021/04/11 04:00:29;;;;;;;38.33;20.92;;;6.80;44.10;;;;;;5075380;28;20033;-75
2021/04/11 04:03:02;;;;;;;38.60;19.27;;;6.80;44.10;;;;;;5075381;28;20025;-75
2021/04/11 04:05:29;;;;;;;34.50;18.85;;;6.80;44.10;;;;;;5057477;28;20024;-75
2021/04/11 04:07:58;;;;;;;40.60;20.63;;;6.80;44.10;;;;;;5075322;28;20032;-75
2021/04/11 04:10:34;;;;;;;35.13;18.30;;;6.80;44.10;;;;;;5074885;28;20375;-76
2021/04/11 04:13:18;;;;;;;32.55;17.98;;;6.80;44.20;;;;;;5075004;28;20454;-75
2021/04/11 04:15:46;;;;;;;32.20;17.13;;;6.90;44.20;;;;;;5074805;28;20028;-75
2021/04/11 04:18:43;;;;;;;36.30;18.90;;;6.90;44.80;;;;;;5074610;28;20040;-75
2021/04/11 04:21:31;;;;;;;39.97;20.45;;;6.90;44.30;;;;;;5074959;28;20115;-75
2021/04/11 04:24:06;;;;;;;39.65;21.40;;;7.00;44.30;;;;;;5073175;28;20016;-74
2021/04/11 04:27:12;;;;;;;41.03;20.92;;;7.00;44.20;;;;;;5073327;28;20028;-75
2021/04/11 04:29:56;;;;;;;40.55;21.05;;;7.10;44.30;;;;;;5072669;28;20048;-75
2021/04/11 04:32:59;;;;;;;39.85;21.73;;;7.10;44.30;;;;;;5072855;28;20031;-76
2021/04/11 04:35:30;;;;;;;48.28;23.23;;;7.10;44.40;;;;;;5071341;28;20020;-75
2021/04/11 04:38:19;;;;;;;49.97;24.90;;;7.10;44.30;;;;;;5073704;28;20103;-74
2021/04/11 04:40:49;;;;;;;42.88;23.30;;;7.20;44.70;;;;;;5072218;28;20035;-75
2021/04/11 04:43:26;;;;;;;49.42;24.77;;;7.30;44.60;;;;;;5073840;28;20021;-76
2021/04/11 04:46:24;;;;;;;47.70;25.08;;;7.40;44.70;;;;;;5071619;28;20028;-76
2021/04/11 04:48:56;;;;;;;40.78;21.90;;;7.50;44.80;;;;;;5071697;28;20158;-77
2021/04/11 04:51:45;;;;;;;43.92;22.73;;;7.60;44.50;;;;;;5074481;28;20405;-76
2021/04/11 04:54:19;;;;;;;48.28;25.35;;;7.70;44.50;;;;;;5072196;28;20032;-77
2021/04/11 04:56:52;;;;;;;45.88;24.70;;;7.90;44.50;;;;;;5073700;28;20094;-74
2021/04/11 04:59:23;;;;;;;41.28;23.40;;;8.00;44.50;;;;;;5071862;28;20044;-76
2021/04/11 05:02:02;;;;;;;41.20;22.48;;;8.10;44.40;;;;;;5073997;28;20036;-75
2021/04/11 05:04:31;;;;;;;39.25;21.98;;;8.20;44.30;;;;;;5074053;28;20051;-75
2021/04/11 05:07:13;;;;;;;37.17;20.30;;;8.40;44.10;;;;;;5074190;28;20017;-75
2021/04/11 05:09:47;;;;;;;39.78;21.40;;;8.50;43.90;;;;;;5073300;28;20103;-77
2021/04/11 05:12:25;;;;;;;37.33;21.02;;;8.70;43.70;;;;;;5070647;28;20027;-76
2021/04/11 05:14:59;;;;;;;37.65;20.33;;;8.90;43.40;;;;;;5073586;28;20029;-76
2021/04/11 05:17:34;;;;;;;37.15;21.02;;;9.10;43.10;;;;;;5073605;28;20056;-76
2021/04/11 05:20:03;;;;;;;;;;;9.20;42.80;;;;;;5072379;28;20094;-76
2021/04/11 05:22:46;;;;;;;48.25;27.65;;;9.40;42.60;;;;;;5074057;28;20282;-75
2021/04/11 05:25:19;;;;;;;52.47;28.67;;;9.50;42.30;;;;;;5073700;28;20047;-75
2021/04/11 05:28:02;;;;;;;50.08;28.35;;;9.60;42.20;;;;;;5069043;28;20436;-74
2021/04/11 05:30:42;;;;;;;42.83;25.52;;;9.80;42.00;;;;;;5073514;28;20029;-73
2021/04/11 05:33:16;;;;;;;48.38;26.13;;;9.90;41.80;;;;;;5073600;28;20148;-74
2021/04/11 05:35:42;;;;;;;;;;;10.10;41.70;;;;;;5053458;28;20126;-74
2021/04/11 05:38:14;;;;;;;45.92;24.13;;;10.20;41.70;;;;;;5052940;28;20384;-75
2021/04/11 05:40:45;;;;;;;42.70;24.08;;;10.30;41.80;;;;;;5052821;28;20079;-75
2021/04/11 05:43:37;;;;;;;49.55;25.38;;;10.50;42.20;;;;;;5053170;28;20033;-76
2021/04/11 05:46:42;;;;;;;42.13;23.10;;;10.60;42.20;;;;;;5053275;28;20040;-74
2021/04/11 05:49:23;;;;;;;43.45;23.48;;;10.80;42.20;;;;;;5035333;28;20364;-73
2021/04/11 05:52:01;;;;;;;37.47;22.38;;;10.90;42.00;;;;;;5053001;28;20033;-75
2021/04/11 05:54:33;;;;;;;37.47;21.00;;;11.00;41.80;;;;;;5064125;28;20032;-76
2021/04/11 05:57:09;;;;;;;33.70;20.80;;;11.20;41.90;;;;;;5073171;28;20092;-75
2021/04/11 05:59:40;;;;;;;31.38;19.17;;;11.20;41.80;;;;;;5073023;28;20032;-75
2021/04/11 06:02:11;;;;;;;34.95;21.05;;;11.30;42.50;;;;;;5071705;28;20032;-74
2021/04/11 06:04:50;;;;;;;34.50;20.45;;;11.40;41.90;;;;;;5072487;28;20089;-74
2021/04/11 06:07:43;;;;;;;34.75;20.45;;;11.50;42.10;;;;;;5052817;28;20364;-75
2021/04/11 06:10:17;;;;;;;28.38;18.77;;;11.60;42.60;;;;;;5052780;28;20509;-75
2021/04/11 06:12:58;;;;;;;30.10;17.70;;;11.70;42.80;;;;;;5052627;28;20163;-75
2021/04/11 06:15:34;;;;;;;32.30;16.15;;;11.70;42.90;;;;;;5062676;28;20016;-74
2021/04/11 06:18:03;;;;;;;23.08;14.07;;;11.90;43.00;;;;;;5072326;28;20072;-76
2021/04/11 06:20:29;;;;;;;23.35;12.65;;;11.90;41.60;;;;;;5072397;28;20082;-75
2021/04/11 06:23:52;;;;;;;23.83;13.65;;;12.00;40.80;;;;;;5072826;28;20455;-76
2021/04/11 06:26:36;;;;;;;19.48;11.18;;;12.20;40.00;;;;;;5063811;28;20110;-75
2021/04/11 06:29:14;;;;;;;14.43;9.55;;;12.30;39.20;;;;;;5072671;28;20032;-75
2021/04/11 06:31:48;;;;;;;15.38;8.27;;;12.40;38.30;;;;;;5071246;28;20055;-75
2021/04/11 06:34:36;;;;;;;13.20;7.93;;;12.50;37.70;;;;;;5073162;28;20020;-75
2021/04/11 06:37:06;;;;;;;13.00;7.30;;;12.60;37.10;;;;;;5072377;28;20467;-74
2021/04/11 06:39:44;;;;;;;8.18;6.45;;;12.70;36.60;;;;;;5072150;28;20040;-76
2021/04/11 06:42:25;;;;;;;11.82;6.25;;;12.80;36.10;;;;;;5071668;28;20063;-75
2021/04/11 06:45:05;;;;;;;13.30;6.25;;;12.90;35.50;;;;;;5072582;28;20104;-75
2021/04/11 06:48:19;;;;;;;11.77;6.22;;;13.10;35.10;;;;;;5071232;28;20028;-75
2021/04/11 06:51:00;;;;;;;7.78;5.55;;;13.20;34.60;;;;;;5072474;28;20029;-74
2021/04/11 06:53:28;;;;;;;12.30;6.65;;;13.30;34.40;;;;;;5071964;28;20028;-75
2021/04/11 06:56:15;;;;;;;12.95;5.75;;;13.40;34.70;;;;;;5072263;28;20481;-75
2021/04/11 06:58:52;;;;;;;8.27;5.97;;;13.50;33.70;;;;;;5075176;28;20143;-75
2021/04/11 07:01:45;;;;;;;8.32;4.75;;;13.60;33.40;;;;;;5075891;28;20077;-74
2021/04/11 07:04:27;;;;;;;6.03;5.25;;;13.70;33.30;;;;;;5076521;28;20408;-74
2021/04/11 07:07:01;;;;;;;10.77;5.15;;;13.80;33.10;;;;;;5076073;28;20474;-75
2021/04/11 07:09:56;;;;;;;7.65;5.05;;;13.90;32.80;;;;;;5075671;28;20036;-75
2021/04/11 07:13:04;;;;;;;12.68;5.50;;;14.00;32.70;;;;;;5075711;28;20094;-75
2021/04/11 07:15:51;;;;;;;9.82;5.20;;;14.20;32.60;;;;;;5072819;28;20470;-76
2021/04/11 07:18:46;;;;;;;10.82;5.78;;;14.20;32.50;;;;;;5075123;28;20056;-76
2021/04/11 07:21:33;;;;;;;8.95;6.40;;;14.30;32.10;;;;;;5069120;28;20427;-75
2021/04/11 07:24:26;;;;;;;11.02;6.45;;;14.40;32.10;;;;;;5068778;28;20067;-75
2021/04/11 07:26:54;;;;;;;13.23;7.07;;;14.50;31.80;;;;;;5075250;28;20017;-77
2021/04/11 07:29:43;;;;;;;10.15;6.80;;;14.60;31.80;;;;;;5075112;28;20021;-75
2021/04/11 07:32:34;;;;;;;15.65;7.28;;;14.70;31.70;;;;;;5071389;28;20452;-76
2021/04/11 07:35:33;;;;;;;14.10;7.60;;;14.90;31.40;;;;;;5073811;28;20045;-77
2021/04/11 07:38:19;;;;;;;13.25;7.28;;;15.00;31.30;;;;;;5073266;28;20044;-78
2021/04/11 07:41:03;;;;;;;16.65;7.55;;;15.20;31.10;;;;;;5072390;28;20119;-77
2021/04/11 07:43:57;;;;;;;10.67;7.70;;;15.40;31.10;;;;;;5057572;28;20082;-76
2021/04/11 07:46:44;;;;;;;11.25;7.65;;;15.70;30.60;;;;;;5073740;28;20382;-77
2021/04/11 07:49:18;;;;;;;13.27;8.20;;;15.90;30.20;;;;;;5073127;28;20107;-77
2021/04/11 07:52:05;;;;;;;12.60;8.13;;;16.00;30.00;;;;;;5072279;28;20049;-76
2021/04/11 07:54:44;;;;;;;22.52;9.85;;;16.20;29.70;;;;;;5070596;28;20520;-76
2021/04/11 07:57:20;;;;;;;14.50;8.40;;;16.40;29.60;;;;;;5070382;28;20032;-76
2021/04/11 08:00:16;;;;;;;11.75;7.68;;;16.60;29.40;;;;;;5072996;28;20436;-76
2021/04/11 08:03:20;;;;;;;25.40;8.55;;;16.90;29.10;;;;;;5074306;28;20094;-77
2021/04/11 08:06:12;;;;;;;10.65;7.43;;;17.10;28.90;;;;;;5065566;28;20044;-75
2021/04/11 08:09:02;;;;;;;18.45;8.88;;;17.30;28.60;;;;;;5074661;28;20028;-75
2021/04/11 08:11:54;;;;;;;10.48;7.38;;;17.50;28.50;;;;;;5074813;28;20028;-76
2021/04/11 08:14:57;;;;;;;12.95;8.60;;;17.80;28.20;;;;;;5074523;28;20111;-76
2021/04/11 08:17:59;;;;;;;9.80;7.70;;;18.10;28.10;;;;;;5073439;28;20052;-75
2021/04/11 08:20:53;;;;;;;12.32;8.07;;;18.40;27.90;;;;;;5074474;28;20067;-76
2021/04/11 08:23:40;;;;;;;13.10;8.55;;;18.70;27.70;;;;;;5074997;28;20038;-77
2021/04/11 08:26:28;;;;;;;13.93;7.93;;;19.00;27.50;;;;;;5074649;28;20029;-75
2021/04/11 08:29:23;;;;;;;18.02;8.98;;;19.30;27.50;;;;;;5075590;28;20397;-77
2021/04/11 08:32:36;;;;;;;23.98;9.02;;;19.80;27.10;;;;;;5074291;28;20024;-75
2021/04/11 08:35:25;;;;;;;14.75;9.18;;;20.40;26.90;;;;;;5074520;28;20057;-76
2021/04/11 08:37:58;;;;;;;14.27;8.25;;;21.10;26.70;;;;;;5074042;28;20103;-75
2021/04/11 08:40:47;;;;;;;9.57;7.13;;;21.90;26.70;;;;;;5073962;28;20172;-77
2021/04/11 08:44:00;;;;;;;11.27;8.07;;;22.80;26.50;;;;;;5070371;28;20333;-76
2021/04/11 08:46:44;;;;;;;13.65;9.00;;;24.00;26.30;;;;;;5030293;28;20033;-75
2021/04/11 08:49:26;;;;;;;;;;;25.10;25.80;;;;;;5028283;28;20144;-76
2021/04/11 08:52:01;;;;;;;21.90;8.40;;;25.90;26.70;;;;;;5059977;28;19954;-76
2021/04/11 08:54:48;;;;;;;15.98;8.40;;;27.00;25.70;;;;;;5073082;28;20059;-77
2021/04/11 08:57:39;;;;;;;13.93;9.88;;;27.80;24.80;;;;;;5070422;28;20056;-76
2021/04/11 09:00:25;;;;;;;13.05;9.45;;;28.40;24.40;;;;;;5071149;28;20119;-78
2021/04/11 09:03:03;;;;;;;18.95;10.55;;;29.10;24.20;;;;;;5069793;28;20032;-75
2021/04/11 09:05:54;;;;;;;12.52;9.35;;;29.80;23.90;;;;;;5072357;28;20031;-77
2021/04/11 09:08:19;;;;;;;15.05;10.13;;;30.40;23.80;;;;;;5071136;28;20032;-76
2021/04/11 09:11:16;;;;;;;18.58;9.98;;;31.10;23.70;;;;;;5072186;28;20025;-76
2021/04/11 09:14:07;;;;;;;14.70;9.35;;;31.70;23.20;;;;;;5070833;28;20056;-74
2021/04/11 09:16:40;;;;;;;12.90;9.05;;;32.30;23.10;;;;;;5069521;28;20382;-76
2021/04/11 09:19:24;;;;;;;;;;;32.60;22.90;;;;;;5072330;28;20044;-74
2021/04/11 09:22:14;;;;;;;12.27;9.43;;;32.90;23.70;;;;;;5068946;28;20369;-76
2021/04/11 09:24:53;;;;;;;14.27;9.68;;;33.40;23.00;;;;;;5070849;28;20123;-76
2021/04/11 09:27:39;;;;;;;11.32;8.57;;;33.70;22.60;;;;;;5070492;28;20062;-76
2021/04/11 09:30:23;;;;;;;11.07;9.35;;;34.00;22.60;;;;;;5070127;28;20392;-77
2021/04/11 09:33:04;;;;;;;;;;;34.30;22.40;;;;;;5072558;28;20059;-76
2021/04/11 09:36:04;;;;;;;9.75;8.75;;;34.60;23.30;;;;;;5072368;28;19904;-76
2021/04/11 09:39:07;;;;;;;11.82;9.55;;;35.00;22.70;;;;;;5068279;28;20047;-78
2021/04/11 09:41:54;;;;;;;11.45;9.15;;;35.20;22.30;;;;;;5069783;28;20104;-78
2021/04/11 09:44:42;;;;;;;9.63;8.73;;;35.20;22.00;;;;;;5070373;28;20080;-76
2021/04/11 09:47:31;;;;;;;8.93;7.70;;;35.40;21.90;;;;;;5071412;28;20078;-76
2021/04/11 09:50:12;;;;;;;9.00;8.00;;;35.70;21.60;;;;;;5069476;28;20025;-77
2021/04/11 09:53:20;;;;;;;8.15;7.35;;;35.90;21.40;;;;;;5070277;28;20028;-75
2021/04/11 09:55:50;;;;;;;15.68;8.75;;;36.10;21.40;;;;;;5070944;28;20036;-77
2021/04/11 09:58:42;;;;;;;20.55;8.45;;;36.30;21.40;;;;;;5071709;28;20466;-77
2021/04/11 10:01:10;;;;;;;9.32;7.45;;;36.50;21.20;;;;;;5062178;28;20040;-77
2021/04/11 10:03:41;;;;;;;9.55;7.93;;;36.70;21.10;;;;;;5071380;28;20020;-76
2021/04/11 10:06:48;;;;;;;11.35;7.75;;;36.80;21.00;;;;;;5070298;28;20039;-76
2021/04/11 10:09:27;;;;;;;13.57;7.78;;;37.00;21.10;;;;;;5067954;28;20390;-77
2021/04/11 10:12:23;;;;;;;11.88;8.65;;;37.20;21.20;;;;;;5068776;28;20021;-76
2021/04/11 10:15:23;;;;;;;17.70;8.38;;;37.40;21.20;;;;;;5070168;28;20074;-77
2021/04/11 10:18:01;;;;;;;8.40;7.32;;;37.70;21.20;;;;;;5071985;28;20629;-76
2021/04/11 10:20:52;;;;;;;9.10;7.40;;;38.00;21.10;;;;;;5071497;28;20036;-77
2021/04/11 10:23:55;;;;;;;10.00;7.80;;;38.20;20.90;;;;;;5066125;28;20041;-76
2021/04/11 10:26:37;;;;;;;11.73;7.28;;;38.40;20.90;;;;;;5064374;28;20441;-76
2021/04/11 10:29:10;;;;;;;9.32;7.93;;;38.70;20.90;;;;;;5072208;28;20029;-77
2021/04/11 10:31:51;;;;;;;8.48;7.65;;;38.90;20.60;;;;;;5066806;28;20017;-75
2021/04/11 10:34:31;;;;;;;16.13;8.25;;;39.00;20.60;;;;;;5073623;28;20058;-78
2021/04/11 10:37:15;;;;;;;10.88;7.47;;;39.00;20.50;;;;;;5069953;28;20024;-77
2021/04/11 10:40:10;;;;;;;12.05;8.20;;;39.10;20.50;;;;;;5069911;28;20083;-76
2021/04/11 10:43:01;;;;;;;9.38;7.75;;;38.90;20.40;;;;;;5066604;28;20029;-76
2021/04/11 10:45:45;;;;;;;9.60;7.90;;;39.00;20.40;;;;;;5066775;28;20129;-77
2021/04/11 10:48:33;;;;;;;8.85;7.55;;;39.20;20.40;;;;;;5067160;28;20107;-77
2021/04/11 10:51:23;;;;;;;11.20;7.28;;;39.40;20.50;;;;;;5065075;28;20028;-76
2021/04/11 10:54:07;;;;;;;24.05;8.07;;;39.80;20.40;;;;;;5069901;28;20016;-77
2021/04/11 10:56:54;;;;;;;11.13;7.82;;;40.10;20.30;;;;;;5067221;28;20033;-77
2021/04/11 10:59:49;;;;;;;11.43;7.68;;;40.40;20.10;;;;;;5073354;28;20038;-78
2021/04/11 11:02:31;;;;;;;8.43;7.63;;;40.40;20.10;;;;;;5075550;28;20028;-78
2021/04/11 11:05:21;;;;;;;11.10;8.02;;;40.60;20.20;;;;;;5075559;28;20016;-77
2021/04/11 11:08:23;;;;;;;8.30;7.45;;;40.80;20.10;;;;;;5073829;28;20016;-77
2021/04/11 11:11:01;;;;;;;7.72;7.03;;;41.00;20.10;;;;;;5075000;28;20025;-76
2021/04/11 11:14:05;;;;;;;8.05;7.20;;;41.20;20.00;;;;;;5076133;28;20032;-78
2021/04/11 11:17:03;;;;;;;9.05;8.00;;;41.30;20.00;;;;;;5074284;28;20039;-77
2021/04/11 11:19:47;;;;;;;8.95;8.00;;;41.50;20.10;;;;;;5069252;28;20497;-78
2021/04/11 11:22:36;;;;;;;9.13;7.30;;;41.60;20.00;;;;;;5071963;28;20405;-79
2021/04/11 11:25:13;;;;;;;11.10;7.70;;;41.70;19.80;;;;;;5074516;28;20098;-79
2021/04/11 11:27:51;;;;;;;8.68;7.65;;;41.90;19.70;;;;;;5075860;28;20016;-77
2021/04/11 11:30:23;;;;;;;9.27;7.63;;;42.00;19.80;;;;;;5074542;28;20044;-79
2021/04/11 11:33:12;;;;;;;17.75;8.68;;;42.10;19.60;;;;;;5074814;28;20040;-78
2021/04/11 11:35:58;;;;;;;8.07;7.28;;;42.20;19.50;;;;;;5075063;28;20405;-77
2021/04/11 11:38:41;;;;;;;13.85;8.00;;;42.30;19.50;;;;;;5071863;28;20027;-78
2021/04/11 11:41:11;;;;;;;8.23;7.15;;;42.20;19.50;;;;;;5075151;28;20048;-78
2021/04/11 11:43:58;;;;;;;21.27;8.15;;;42.30;19.50;;;;;;5069130;28;20036;-78
2021/04/11 11:46:27;;;;;;;9.98;7.43;;;42.20;19.50;;;;;;5075087;28;20074;-77
2021/04/11 11:49:17;;;;;;;9.32;7.40;;;42.30;19.70;;;;;;5074772;28;20031;-79
2021/04/11 11:52:04;;;;;;;9.20;7.47;;;42.40;19.50;;;;;;5071504;28;20167;-79
2021/04/11 11:54:56;;;;;;;10.32;6.82;;;42.50;19.40;;;;;;5073137;28;20151;-78
2021/04/11 11:57:42;;;;;;;11.43;7.28;;;42.50;19.30;;;;;;5073645;28;20067;-77
2021/04/11 12:00:29;;;;;;;20.30;7.90;;;42.60;19.30;;;;;;5071655;28;20056;-78
2021/04/11 12:03:16;;;;;;;9.50;6.95;;;42.60;19.40;;;;;;5072119;28;20398;-79
2021/04/11 12:05:58;;;;;;;9.35;7.95;;;42.50;19.30;;;;;;5073810;28;20029;-78
2021/04/11 12:08:51;;;;;;;9.98;7.65;;;42.50;19.30;;;;;;5075187;28;20024;-79
2021/04/11 12:11:55;;;;;;;9.35;7.65;;;42.40;19.20;;;;;;5075308;28;20025;-80
2021/04/11 12:14:35;;;;;;;7.93;6.95;;;42.40;19.20;;;;;;5075372;28;20531;-80
2021/04/11 12:17:13;;;;;;;7.60;6.82;;;42.40;19.20;;;;;;5075121;28;20029;-79
2021/04/11 12:19:42;;;;;;;9.07;7.72;;;42.40;19.30;;;;;;5075338;28;20102;-80
2021/04/11 12:22:36;;;;;;;7.75;6.90;;;42.50;19.50;;;;;;5075228;28;20052;-79
2021/04/11 12:25:17;;;;;;;7.78;7.00;;;42.60;19.40;;;;;;5073477;28;20143;-80
2021/04/11 12:27:44;;;;;;;8.98;7.10;;;42.60;19.30;;;;;;5074658;28;20103;-79
2021/04/11 12:30:26;;;;;;;9.00;7.57;;;42.60;19.30;;;;;;5074937;28;20432;-78
2021/04/11 12:33:04;;;;;;;7.53;6.72;;;42.70;19.30;;;;;;5074544;28;20029;-78
2021/04/11 12:36:01;;;;;;;8.80;6.97;;;42.60;19.10;;;;;;5074882;28;20063;-80
2021/04/11 12:38:43;;;;;;;9.40;7.38;;;42.70;19.10;;;;;;5074908;28;20078;-78
2021/04/11 12:41:21;;;;;;;8.40;7.43;;;42.80;19.10;;;;;;5074638;28;20474;-79
2021/04/11 12:44:23;;;;;;;8.63;7.47;;;42.80;19.10;;;;;;5074294;28;20246;-79
2021/04/11 12:47:06;;;;;;;21.67;9.07;;;42.70;19.10;;;;;;5073984;28;20103;-80
2021/04/11 12:49:41;;;;;;;8.40;7.60;;;42.60;19.00;;;;;;5074223;28;20074;-79
2021/04/11 12:52:31;;;;;;;8.77;7.88;;;42.50;18.90;;;;;;5074204;28;20028;-79
2021/04/11 12:55:22;;;;;;;17.40;8.75;;;42.30;18.90;;;;;;5069431;28;20044;-78
2021/04/11 12:58:24;;;;;;;8.55;7.75;;;42.20;18.90;;;;;;5073923;28;20097;-79
2021/04/11 13:01:11;;;;;;;8.95;8.05;;;42.20;18.90;;;;;;5071069;28;20070;-81
2021/04/11 13:03:43;;;;;;;9.68;8.52;;;42.10;18.80;;;;;;5073856;28;20032;-79
2021/04/11 13:06:31;;;;;;;9.50;8.30;;;41.90;18.90;;;;;;5073737;28;20033;-79
2021/04/11 13:09:14;;;;;;;10.02;8.77;;;41.70;18.80;;;;;;5073531;28;20434;-79
2021/04/11 13:11:44;;;;;;;9.10;8.13;;;41.50;18.70;;;;;;5073771;28;20028;-79
2021/04/11 13:14:23;;;;;;;9.65;8.68;;;41.50;18.80;;;;;;5072955;28;20031;-77
2021/04/11 13:16:56;;;;;;;10.60;8.30;;;41.50;18.90;;;;;;5070447;28;20024;-78
2021/04/11 13:19:26;;;;;;;30.05;10.00;;;41.50;18.80;;;;;;5072567;28;20056;-77
2021/04/11 13:22:22;;;;;;;9.82;8.60;;;41.50;18.90;;;;;;5072923;28;20027;-78
2021/04/11 13:24:59;;;;;;;10.55;8.35;;;41.50;18.90;;;;;;5070329;28;20021;-80
2021/04/11 13:27:30;;;;;;;10.45;9.35;;;41.30;18.90;;;;;;5073338;28;20095;-79
2021/04/11 13:30:10;;;;;;;10.60;7.88;;;41.30;19.10;;;;;;5073110;28;20056;-80
2021/04/11 13:32:59;;;;;;;10.98;8.50;;;41.30;19.00;;;;;;5071744;28;20029;-77
2021/04/11 13:35:52;;;;;;;10.10;8.30;;;41.20;18.90;;;;;;5072999;28;20036;-77
2021/04/11 13:38:26;;;;;;;9.32;8.30;;;41.00;18.80;;;;;;5071737;28;20035;-79
2021/04/11 13:41:06;;;;;;;16.77;9.27;;;40.90;18.90;;;;;;5069647;28;20047;-78
2021/04/11 13:47:31;;;;;;;10.15;8.30;;;40.60;18.80;;;;;;5070793;28;20023;-78
2021/04/11 13:50:32;;;;;;;;;;;40.50;18.80;;;;;;5070752;28;20090;-78