Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:02:00;;;;;;;2.42;1.30;;;13.00;99.90;;;;;;4977932;28;20025;-70
2022/08/08 00:04:49;;;;;;;4.22;0.98;;;13.00;99.90;;;;;;4977427;28;20040;-73
2022/08/08 00:07:26;;;;;;;2.33;0.70;;;13.10;99.90;;;;;;4976723;28;20149;-71
2022/08/08 00:10:43;;;;;;;1.23;0.77;;;13.10;99.90;;;;;;4979291;28;20041;-70
2022/08/08 00:13:22;;;;;;;2.67;0.70;;;13.20;99.90;;;;;;4992603;28;20042;-72
2022/08/08 00:16:08;;;;;;;3.80;0.90;;;13.30;99.90;;;;;;4978083;28;20079;-71
2022/08/08 00:18:38;;;;;;;4.35;0.80;;;13.40;99.80;;;;;;4981685;28;20034;-72
2022/08/08 00:21:10;;;;;;;5.85;1.63;;;13.40;99.80;;;;;;4977785;28;20030;-70
2022/08/08 00:23:42;;;;;;;3.08;0.73;;;13.60;99.70;;;;;;4974841;28;20508;-70
2022/08/08 00:26:14;;;;;;;5.35;1.10;;;13.80;99.40;;;;;;4977573;28;20058;-70
2022/08/08 00:28:47;;;;;;;4.53;0.80;;;13.80;99.00;;;;;;4979736;28;20031;-72
2022/08/08 00:31:30;;;;;;;2.20;1.35;;;13.90;99.10;;;;;;4977742;28;20023;-74
2022/08/08 00:37:01;;;;;;;4.60;1.50;;;14.20;98.70;;;;;;4960175;28;20495;-72
2022/08/08 00:40:06;;;;;;;5.57;1.60;;;14.50;98.30;;;;;;4976544;28;20588;-71
2022/08/08 00:43:07;;;;;;;3.13;0.88;;;14.50;97.60;;;;;;4988927;28;20381;-70
2022/08/08 00:46:07;;;;;;;7.65;1.25;;;14.60;97.40;;;;;;4979758;28;20034;-71
2022/08/08 00:49:04;;;;;;;3.70;0.95;;;14.70;97.40;;;;;;4979855;28;20054;-71
2022/08/08 00:51:52;;;;;;;3.65;1.45;;;14.80;97.30;;;;;;4958762;28;20074;-72
2022/08/08 00:54:22;;;;;;;2.53;0.70;;;14.80;97.00;;;;;;4971841;28;20101;-73
2022/08/08 00:57:17;;;;;;;3.20;0.75;;;14.80;96.60;;;;;;4979699;28;20054;-71
2022/08/08 01:00:02;;;;;;;3.30;0.73;;;14.80;96.70;;;;;;4977944;28;20467;-71
2022/08/08 01:02:50;;;;;;;2.05;1.10;;;14.90;96.70;;;;;;4979120;28;20117;-73
2022/08/08 01:06:04;;;;;;;5.90;0.82;;;15.00;96.50;;;;;;4978703;28;20056;-71
2022/08/08 01:08:50;;;;;;;4.95;0.98;;;15.10;95.80;;;;;;5019698;28;20027;-72
2022/08/08 01:11:53;;;;;;;6.18;1.33;;;15.20;95.70;;;;;;4979301;28;20053;-72
2022/08/08 01:14:32;;;;;;;9.15;1.67;;;15.30;95.40;;;;;;4978441;28;20142;-69
2022/08/08 01:17:33;;;;;;;2.97;0.80;;;15.40;95.60;;;;;;4978861;28;20034;-70
2022/08/08 01:20:21;;;;;;;6.47;1.30;;;15.50;95.40;;;;;;4978988;28;20846;-75
2022/08/08 01:23:24;;;;;;;5.10;1.85;;;15.70;95.50;;;;;;4977187;28;20042;-71
2022/08/08 01:26:26;;;;;;;5.63;1.45;;;15.80;95.20;;;;;;4981985;28;20058;-73
2022/08/08 01:29:12;;;;;;;3.33;1.85;;;15.90;95.00;;;;;;4977827;28;20034;-73
2022/08/08 01:32:10;;;;;;;5.10;1.20;;;16.10;94.60;;;;;;4977761;28;20033;-71
2022/08/08 01:35:03;;;;;;;5.20;1.13;;;16.30;94.20;;;;;;4978247;28;20054;-71
2022/08/08 01:37:48;;;;;;;3.08;0.90;;;16.40;93.90;;;;;;4975248;28;20387;-73
2022/08/08 01:40:46;;;;;;;6.32;0.93;;;16.50;93.60;;;;;;4965334;28;20034;-70
2022/08/08 01:43:37;;;;;;;2.35;0.88;;;16.50;93.40;;;;;;4967215;28;20038;-70
2022/08/08 01:46:26;;;;;;;3.40;0.90;;;16.70;93.00;;;;;;4956991;28;20031;-69
2022/08/08 01:49:36;;;;;;;3.30;0.95;;;16.80;92.70;;;;;;4969339;28;20158;-72
2022/08/08 01:53:01;;;;;;;1.42;0.80;;;16.80;92.70;;;;;;4969918;28;20775;-70
2022/08/08 01:55:52;;;;;;;2.03;0.60;;;16.80;92.90;;;;;;4994220;28;20045;-68
2022/08/08 01:58:44;;;;;;;2.80;1.58;;;16.90;92.60;;;;;;4989298;28;20519;-72
2022/08/08 02:01:40;;;;;;;4.10;1.20;;;17.20;92.40;;;;;;4980716;28;20034;-71
2022/08/08 02:04:50;;;;;;;2.70;1.25;;;17.40;91.70;;;;;;4983928;28;20045;-71
2022/08/08 02:07:47;;;;;;;4.75;1.10;;;17.60;91.40;;;;;;4977721;28;20038;-71
2022/08/08 02:10:17;;;;;;;3.30;0.80;;;18.00;91.00;;;;;;4991885;28;20034;-69
2022/08/08 02:13:15;;;;;;;3.42;0.68;;;18.20;90.60;;;;;;4977420;28;20025;-71
2022/08/08 02:16:09;;;;;;;2.03;0.70;;;18.30;89.80;;;;;;4974710;28;20057;-68
2022/08/08 02:18:55;;;;;;;3.70;0.70;;;18.30;89.60;;;;;;4976345;28;20037;-70
2022/08/08 02:25:10;;;;;;;3.83;0.85;;;18.00;89.50;;;;;;4976911;28;20041;-69
2022/08/08 02:28:14;;;;;;;4.45;0.80;;;17.80;90.00;;;;;;4983315;28;20368;-69
2022/08/08 02:31:06;;;;;;;4.07;0.70;;;17.90;90.20;;;;;;4975490;28;20030;-71
2022/08/08 02:34:08;;;;;;;4.35;1.27;;;17.70;90.00;;;;;;4976399;28;20154;-69
2022/08/08 02:36:52;;;;;;;2.95;1.60;;;18.00;90.10;;;;;;4963684;28;20034;-72
2022/08/08 02:39:35;;;;;;;2.75;0.90;;;18.30;88.80;;;;;;4977677;28;20075;-69
2022/08/08 02:42:26;;;;;;;2.35;1.02;;;18.50;88.30;;;;;;4994482;28;20029;-70
2022/08/08 02:45:21;;;;;;;2.60;0.70;;;18.60;86.90;;;;;;4975378;28;20197;-71
2022/08/08 02:48:35;;;;;;;5.35;1.27;;;19.10;85.70;;;;;;4976309;28;20029;-73
2022/08/08 02:51:39;;;;;;;1.23;0.60;;;19.50;84.90;;;;;;5016824;28;20037;-72
2022/08/08 02:54:27;;;;;;;3.78;0.95;;;20.00;82.70;;;;;;4993964;28;20046;-71
2022/08/08 02:57:13;;;;;;;2.72;0.75;;;20.30;81.70;;;;;;4966272;28;20577;-70
2022/08/08 02:59:43;;;;;;;2.72;0.70;;;20.60;81.20;;;;;;4975046;28;20034;-72
2022/08/08 03:02:43;;;;;;;2.40;0.60;;;21.00;80.70;;;;;;4975021;28;20030;-71
2022/08/08 03:05:22;;;;;;;2.30;0.50;;;21.40;78.20;;;;;;4985015;28;20382;-71
2022/08/08 03:08:10;;;;;;;3.97;1.20;;;21.40;77.30;;;;;;4994697;28;20096;-69
2022/08/08 03:11:10;;;;;;;3.28;1.00;;;21.60;76.10;;;;;;4976994;28;20478;-70
2022/08/08 03:13:52;;;;;;;2.35;0.75;;;21.70;76.00;;;;;;4977240;28;20023;-69
2022/08/08 03:16:31;;;;;;;1.63;0.50;;;21.80;76.30;;;;;;4971932;28;20018;-72
2022/08/08 03:19:24;;;;;;;2.28;0.65;;;22.00;74.70;;;;;;4976211;28;20027;-69
2022/08/08 03:21:51;;;;;;;4.10;0.65;;;22.20;74.90;;;;;;4989662;28;20372;-72
2022/08/08 03:24:19;;;;;;;2.22;0.45;;;22.70;73.80;;;;;;4975818;28;20037;-70
2022/08/08 03:27:00;;;;;;;3.05;0.50;;;23.10;73.10;;;;;;4977052;28;20073;-69
2022/08/08 03:29:40;;;;;;;3.58;0.65;;;23.30;72.20;;;;;;4975962;28;20431;-72
2022/08/08 03:34:54;;;;;;;2.97;0.60;;;23.70;72.40;;;;;;4970391;28;20024;-71
2022/08/08 03:37:21;;;;;;;3.28;0.68;;;23.80;71.80;;;;;;4978523;28;20027;-69
2022/08/08 03:39:49;;;;;;;1.98;0.63;;;23.90;70.60;;;;;;4979308;28;20084;-72
2022/08/08 03:42:17;;;;;;;1.83;0.82;;;24.10;70.30;;;;;;4976979;28;20045;-71
2022/08/08 03:44:45;;;;;;;9.73;0.75;;;24.00;69.60;;;;;;4979504;28;20026;-71
2022/08/08 03:47:18;;;;;;;2.25;0.80;;;24.20;68.80;;;;;;4978911;28;20503;-71
2022/08/08 03:49:46;;;;;;;2.22;0.50;;;23.90;68.70;;;;;;4980568;28;20395;-68
2022/08/08 03:52:14;;;;;;;0.98;0.40;;;23.70;69.20;;;;;;4979976;28;20026;-70
2022/08/08 03:54:46;;;;;;;3.83;0.80;;;23.80;68.90;;;;;;4980899;28;20022;-72
2022/08/08 03:57:15;;;;;;;0.68;0.40;;;24.00;69.00;;;;;;4977733;28;20047;-71
2022/08/08 03:59:43;;;;;;;1.08;0.45;;;24.00;68.40;;;;;;4980269;28;20031;-69
2022/08/08 04:02:19;;;;;;;3.13;0.47;;;24.10;68.10;;;;;;4978825;28;20030;-72
2022/08/08 04:04:47;;;;;;;0.73;0.40;;;24.00;68.80;;;;;;4979131;28;20170;-71
2022/08/08 04:07:14;;;;;;;1.23;0.40;;;24.00;68.00;;;;;;4964268;28;20082;-71
2022/08/08 04:09:58;;;;;;;3.70;0.50;;;24.00;68.50;;;;;;4975665;28;20045;-72
2022/08/08 04:12:26;;;;;;;2.85;0.75;;;24.00;67.60;;;;;;4978668;28;20210;-67
2022/08/08 04:14:53;;;;;;;1.83;0.50;;;24.00;68.50;;;;;;4979689;28;20113;-72
2022/08/08 04:17:20;;;;;;;2.80;0.85;;;23.90;68.80;;;;;;4977693;28;20023;-69
2022/08/08 04:19:48;;;;;;;3.67;0.60;;;23.80;69.80;;;;;;4980447;28;20042;-69
2022/08/08 04:22:15;;;;;;;6.25;1.58;;;23.80;70.30;;;;;;4976101;28;20141;-69
2022/08/08 04:24:42;;;;;;;5.25;0.95;;;23.90;70.70;;;;;;4973528;28;20027;-70
2022/08/08 04:27:10;;;;;;;2.75;0.75;;;24.00;70.60;;;;;;4978801;28;20018;-71
2022/08/08 04:29:37;;;;;;;3.13;0.90;;;24.10;70.70;;;;;;4978568;28;20023;-70
2022/08/08 04:32:06;;;;;;;2.25;0.68;;;24.20;70.80;;;;;;4998851;28;20474;-70
2022/08/08 04:34:33;;;;;;;2.90;0.73;;;24.00;70.60;;;;;;4979544;28;20030;-71
2022/08/08 04:37:00;;;;;;;4.15;0.88;;;23.70;71.20;;;;;;4979379;28;20037;-70
2022/08/08 04:39:28;;;;;;;4.88;1.00;;;23.30;71.90;;;;;;4977760;28;20033;-71
2022/08/08 04:41:55;;;;;;;3.20;0.50;;;23.30;72.40;;;;;;4980580;28;20058;-70
2022/08/08 04:44:22;;;;;;;6.63;0.95;;;23.30;71.90;;;;;;4997895;28;20036;-71
2022/08/08 04:46:49;;;;;;;5.97;1.67;;;23.20;72.60;;;;;;4998266;28;20030;-68
2022/08/08 04:49:17;;;;;;;4.18;0.82;;;23.20;72.70;;;;;;4977289;28;20101;-71
2022/08/08 04:51:44;;;;;;;3.83;1.13;;;23.30;72.30;;;;;;4979614;28;20031;-70
2022/08/08 04:54:12;;;;;;;3.35;0.60;;;23.20;72.00;;;;;;4979680;28;20386;-72
2022/08/08 04:56:39;;;;;;;2.95;0.70;;;22.80;72.50;;;;;;4978004;28;20042;-70
2022/08/08 04:59:06;;;;;;;4.57;0.70;;;22.60;72.50;;;;;;4978052;28;20054;-71
2022/08/08 05:01:34;;;;;;;5.00;0.82;;;22.30;72.20;;;;;;4976940;28;20140;-71
2022/08/08 05:04:01;;;;;;;4.03;0.98;;;22.00;73.50;;;;;;4977108;28;20035;-71
2022/08/08 05:06:28;;;;;;;5.15;0.82;;;21.60;75.00;;;;;;4982200;28;20479;-70
2022/08/08 05:08:56;;;;;;;3.83;1.05;;;21.40;75.50;;;;;;4987180;28;20035;-70
2022/08/08 05:11:24;;;;;;;2.65;0.70;;;21.00;75.00;;;;;;4977810;28;20023;-69
2022/08/08 05:13:51;;;;;;;4.75;1.05;;;21.00;75.20;;;;;;4977946;28;20133;-69
2022/08/08 05:16:19;;;;;;;4.43;1.23;;;21.30;75.10;;;;;;4978081;28;20097;-71
2022/08/08 05:18:46;;;;;;;4.05;0.80;;;21.60;74.70;;;;;;4982646;28;20058;-70
2022/08/08 05:21:14;;;;;;;4.50;0.70;;;21.90;74.30;;;;;;4996970;28;20030;-71
2022/08/08 05:23:41;;;;;;;3.50;0.60;;;22.10;72.50;;;;;;4996627;28;20487;-70
2022/08/08 05:26:08;;;;;;;2.95;0.70;;;22.30;72.80;;;;;;4981365;28;20653;-69
2022/08/08 05:28:36;;;;;;;4.03;0.80;;;22.70;72.20;;;;;;4976868;28;20030;-71
2022/08/08 05:31:03;;;;;;;5.32;0.90;;;22.80;71.90;;;;;;4984349;28;20033;-73
2022/08/08 05:33:30;;;;;;;5.03;0.70;;;22.80;72.00;;;;;;4976397;28;20034;-74
2022/08/08 05:36:02;;;;;;;2.47;0.60;;;22.80;71.20;;;;;;4977760;28;20538;-70
2022/08/08 05:38:31;;;;;;;4.43;0.95;;;22.50;70.90;;;;;;4964986;28;20029;-72
2022/08/08 05:41:02;;;;;;;2.38;0.60;;;22.00;72.40;;;;;;4977133;28;20026;-72
2022/08/08 05:43:31;;;;;;;3.80;0.77;;;21.70;73.60;;;;;;4999245;28;20397;-70
2022/08/08 05:46:02;;;;;;;4.38;0.68;;;21.10;75.90;;;;;;4976035;28;20015;-69
2022/08/08 05:48:29;;;;;;;5.65;0.98;;;20.70;77.50;;;;;;4976438;28;20030;-70
2022/08/08 05:50:57;;;;;;;4.32;0.73;;;20.50;77.30;;;;;;4977635;28;20018;-70
2022/08/08 05:53:27;;;;;;;4.28;0.63;;;20.40;77.30;;;;;;4976772;28;20582;-69
2022/08/08 05:55:57;;;;;;;3.45;0.70;;;20.40;75.90;;;;;;4987528;28;20211;-70
2022/08/08 05:58:28;;;;;;;2.47;0.70;;;20.50;76.10;;;;;;4975800;28;20084;-71
2022/08/08 06:01:00;;;;;;;4.40;0.98;;;20.80;75.60;;;;;;4970739;28;20027;-70
2022/08/08 06:03:29;;;;;;;4.72;0.93;;;21.10;74.50;;;;;;4971042;28;20034;-72
2022/08/08 06:06:06;;;;;;;3.13;0.52;;;21.50;73.90;;;;;;4969666;28;20023;-71
2022/08/08 06:09:07;;;;;;;5.45;0.68;;;21.80;73.60;;;;;;4974357;28;20030;-70
2022/08/08 06:11:35;;;;;;;4.10;1.05;;;22.20;73.70;;;;;;4969992;28;20031;-72
2022/08/08 06:14:05;;;;;;;4.70;1.10;;;22.30;73.40;;;;;;4974616;28;20019;-72
2022/08/08 06:16:36;;;;;;;5.30;0.90;;;22.10;74.60;;;;;;4975190;28;20024;-71
2022/08/08 06:19:04;;;;;;;3.70;0.60;;;22.10;74.90;;;;;;4975479;28;20027;-71
2022/08/08 06:21:32;;;;;;;6.90;0.70;;;22.10;73.90;;;;;;4974669;28;20113;-69
2022/08/08 06:24:01;;;;;;;4.05;0.80;;;22.10;73.90;;;;;;4976066;28;20448;-74
2022/08/08 06:26:35;;;;;;;7.20;0.90;;;22.10;72.70;;;;;;4990925;28;20121;-75
2022/08/08 06:29:08;;;;;;;2.20;0.90;;;21.80;72.80;;;;;;4975022;28;20014;-73
2022/08/08 06:31:40;;;;;;;4.53;0.70;;;21.50;73.80;;;;;;4974670;28;20081;-70
2022/08/08 06:34:17;;;;;;;3.80;0.63;;;21.00;75.40;;;;;;4973309;28;20030;-72
2022/08/08 06:36:47;;;;;;;4.57;0.80;;;20.40;78.00;;;;;;4972677;28;20101;-71
2022/08/08 06:39:14;;;;;;;3.22;0.82;;;19.90;79.70;;;;;;4975912;28;20027;-73
2022/08/08 06:41:49;;;;;;;6.20;0.68;;;19.20;81.10;;;;;;4975516;28;20025;-71
2022/08/08 06:44:17;;;;;;;5.32;0.70;;;18.80;82.40;;;;;;4974839;28;20121;-73
2022/08/08 06:46:45;;;;;;;4.22;0.70;;;18.20;83.50;;;;;;4972165;28;20030;-71
2022/08/08 06:49:12;;;;;;;4.95;1.25;;;17.80;85.00;;;;;;4976343;28;20121;-71
2022/08/08 06:51:40;;;;;;;6.85;0.98;;;17.50;85.80;;;;;;4972888;28;20479;-71
2022/08/08 06:54:08;;;;;;;6.15;1.10;;;17.10;87.10;;;;;;4972050;28;20022;-70
2022/08/08 06:56:36;;;;;;;6.57;1.17;;;17.00;88.20;;;;;;4974104;28;20518;-70
2022/08/08 06:59:05;;;;;;;8.73;0.82;;;16.80;89.00;;;;;;4974313;28;20867;-71
2022/08/08 07:01:42;;;;;;;8.07;1.40;;;16.70;89.80;;;;;;4976013;28;20070;-69
2022/08/08 07:04:11;;;;;;;4.47;0.80;;;16.50;90.20;;;;;;4975344;28;20034;-70
2022/08/08 07:06:43;;;;;;;6.85;1.30;;;16.20;90.40;;;;;;4980447;28;20037;-72
2022/08/08 07:09:18;;;;;;;;;;;16.10;90.50;;;;;;4981444;28;20022;-72
2022/08/08 07:11:51;;;;;;;4.60;0.90;;;16.00;90.60;;;;;;4982292;28;19914;-72
2022/08/08 07:14:30;;;;;;;6.35;0.98;;;15.90;90.90;;;;;;4983841;28;20041;-73
2022/08/08 07:17:05;;;;;;;5.00;1.75;;;15.70;91.30;;;;;;4979788;28;20033;-73
2022/08/08 07:19:54;;;;;;;5.63;0.75;;;15.70;91.60;;;;;;4983338;28;20056;-72
2022/08/08 07:22:49;;;;;;;4.18;1.10;;;15.50;91.80;;;;;;4983786;28;20185;-74
2022/08/08 07:25:18;;;;;;;8.77;1.20;;;15.40;91.70;;;;;;4979015;28;20034;-73
2022/08/08 07:28:12;;;;;;;6.80;1.30;;;15.30;91.90;;;;;;4963893;28;20088;-72
2022/08/08 07:30:40;;;;;;;9.85;1.42;;;15.20;91.80;;;;;;4981832;28;20025;-74
2022/08/08 07:33:11;;;;;;;3.78;0.90;;;15.20;91.90;;;;;;4982222;28;20031;-73
2022/08/08 07:35:43;;;;;;;7.25;1.50;;;15.20;92.00;;;;;;4983260;28;20077;-75
2022/08/08 07:38:11;;;;;;;5.88;1.45;;;15.10;92.30;;;;;;4980883;28;20041;-73
2022/08/08 07:40:38;;;;;;;4.63;0.98;;;15.00;92.50;;;;;;4983461;28;20025;-73
2022/08/08 07:43:06;;;;;;;5.57;0.98;;;14.90;92.60;;;;;;4980778;28;20109;-75
2022/08/08 07:45:34;;;;;;;7.13;1.30;;;14.90;92.80;;;;;;4981890;28;20038;-75
2022/08/08 07:48:03;;;;;;;5.63;1.35;;;14.90;93.00;;;;;;4978671;28;20503;-74
2022/08/08 07:50:33;;;;;;;5.63;1.00;;;14.90;93.20;;;;;;4983311;28;20104;-73
2022/08/08 07:53:09;;;;;;;7.25;2.15;;;14.80;93.50;;;;;;4981575;28;20018;-73
2022/08/08 07:55:39;;;;;;;3.60;1.35;;;14.80;93.50;;;;;;4981969;28;20026;-73
2022/08/08 07:58:23;;;;;;;10.10;2.38;;;14.70;93.80;;;;;;4991505;28;20052;-71
2022/08/08 08:00:55;;;;;;;4.45;1.45;;;14.70;93.90;;;;;;4977249;28;20030;-71
2022/08/08 08:03:31;;;;;;;6.03;1.23;;;14.60;93.90;;;;;;4980206;28;20038;-72
2022/08/08 08:06:04;;;;;;;8.75;3.28;;;14.60;93.90;;;;;;4992006;28;20030;-74
2022/08/08 08:08:38;;;;;;;9.50;2.35;;;14.60;94.20;;;;;;4981438;28;20050;-73
2022/08/08 08:11:11;;;;;;;7.28;1.75;;;14.60;94.40;;;;;;4977689;28;20030;-74
2022/08/08 08:14:05;;;;;;;6.70;2.30;;;14.50;94.30;;;;;;4978446;28;20089;-73
2022/08/08 08:16:39;;;;;;;6.63;1.20;;;14.50;94.20;;;;;;5002791;28;20096;-72
2022/08/08 08:19:09;;;;;;;10.23;4.53;;;14.50;94.00;;;;;;4975599;28;20033;-73
2022/08/08 08:21:41;;;;;;;10.00;4.72;;;14.50;94.00;;;;;;4974051;28;20022;-73
2022/08/08 08:24:09;;;;;;;7.03;1.55;;;14.50;94.00;;;;;;4976420;28;20034;-72
2022/08/08 08:26:37;;;;;;;4.30;0.93;;;14.50;93.90;;;;;;4974666;28;20118;-72
2022/08/08 08:29:05;;;;;;;5.28;1.42;;;14.50;94.00;;;;;;4976847;28;20034;-72
2022/08/08 08:31:32;;;;;;;6.85;2.35;;;14.40;94.00;;;;;;4978683;28;20025;-71
2022/08/08 08:34:01;;;;;;;7.05;1.45;;;14.40;94.10;;;;;;4978505;28;20502;-75
2022/08/08 08:36:28;;;;;;;5.75;1.35;;;14.40;93.90;;;;;;4977295;28;20023;-71
2022/08/08 08:38:56;;;;;;;5.15;1.40;;;14.40;94.10;;;;;;4977668;28;20026;-72
2022/08/08 08:41:25;;;;;;;8.25;1.70;;;14.30;94.20;;;;;;4976244;28;20057;-72
2022/08/08 08:43:53;;;;;;;7.07;1.50;;;14.40;94.40;;;;;;4977628;28;20057;-74
2022/08/08 08:46:21;;;;;;;6.18;1.50;;;14.40;94.50;;;;;;4992051;28;20026;-72
2022/08/08 08:48:50;;;;;;;5.70;1.83;;;14.30;94.70;;;;;;4978126;28;20030;-73
2022/08/08 08:51:18;;;;;;;5.50;1.75;;;14.30;94.90;;;;;;4971568;28;20019;-70
2022/08/08 08:53:53;;;;;;;7.75;1.23;;;14.20;95.00;;;;;;4977557;28;20093;-73
2022/08/08 08:56:23;;;;;;;7.70;1.35;;;14.20;95.20;;;;;;4975062;28;20029;-71
2022/08/08 08:58:52;;;;;;;5.20;1.20;;;14.20;95.20;;;;;;4991880;28;20121;-73
2022/08/08 09:01:23;;;;;;;8.32;1.42;;;14.30;95.60;;;;;;4972997;28;20027;-75
2022/08/08 09:03:59;;;;;;;9.30;2.58;;;14.20;95.40;;;;;;4970636;28;20043;-72
2022/08/08 09:06:30;;;;;;;4.22;1.48;;;14.10;95.50;;;;;;4975001;28;20167;-73
2022/08/08 09:09:22;;;;;;;6.30;1.40;;;14.10;95.40;;;;;;4975188;28;20183;-73
2022/08/08 09:11:53;;;;;;;5.35;1.20;;;14.10;95.40;;;;;;4977839;28;20114;-71
2022/08/08 09:14:25;;;;;;;5.03;1.83;;;14.10;95.00;;;;;;4976504;28;20642;-75
2022/08/08 09:16:53;;;;;;;7.00;2.33;;;14.10;94.80;;;;;;4977469;28;20497;-73
2022/08/08 09:19:24;;;;;;;7.22;2.45;;;14.10;94.70;;;;;;4977846;28;20085;-73
2022/08/08 09:21:53;;;;;;;3.85;1.38;;;14.00;94.80;;;;;;4979247;28;20022;-74
2022/08/08 09:24:21;;;;;;;4.97;1.33;;;14.10;94.90;;;;;;4977499;28;20030;-73
2022/08/08 09:27:02;;;;;;;7.03;1.48;;;14.00;94.90;;;;;;4976523;28;20018;-73
2022/08/08 09:29:36;;;;;;;9.38;3.40;;;14.00;95.00;;;;;;4969774;28;20116;-74
2022/08/08 09:32:04;;;;;;;5.05;1.50;;;14.00;95.20;;;;;;4957769;28;20023;-73
2022/08/08 09:34:34;;;;;;;6.13;1.33;;;14.00;95.20;;;;;;4974753;28;20034;-75
2022/08/08 09:37:10;;;;;;;5.90;1.48;;;13.90;95.20;;;;;;4976447;28;20025;-71
2022/08/08 09:39:52;;;;;;;6.88;2.10;;;13.90;95.40;;;;;;4977178;28;20026;-74
2022/08/08 09:42:23;;;;;;;8.43;1.50;;;13.90;95.30;;;;;;4977750;28;20527;-73
2022/08/08 09:45:05;;;;;;;6.88;2.08;;;13.90;95.40;;;;;;4976190;28;20097;-73
2022/08/08 09:47:34;;;;;;;5.55;1.50;;;13.90;95.40;;;;;;4977308;28;20031;-75
2022/08/08 09:50:11;;;;;;;5.13;1.27;;;13.90;95.50;;;;;;4978697;28;20030;-74
2022/08/08 09:52:48;;;;;;;6.30;1.42;;;13.80;95.50;;;;;;4972581;28;20484;-73
2022/08/08 09:55:15;;;;;;;8.30;1.77;;;13.80;95.60;;;;;;4959462;28;20090;-73
2022/08/08 09:57:46;;;;;;;6.07;1.95;;;13.70;95.60;;;;;;4958350;28;20046;-73
2022/08/08 10:00:16;;;;;;;5.38;2.38;;;13.70;95.80;;;;;;4977760;28;20026;-73
2022/08/08 10:02:50;;;;;;;8.40;2.47;;;13.70;96.00;;;;;;4976460;28;20042;-71
2022/08/08 10:05:26;;;;;;;9.10;2.45;;;13.70;96.10;;;;;;4978331;28;20027;-71
2022/08/08 10:07:54;;;;;;;7.65;2.03;;;13.60;96.40;;;;;;4976052;28;20030;-70
2022/08/08 10:10:31;;;;;;;6.70;1.98;;;13.60;96.70;;;;;;4977175;28;20019;-72
2022/08/08 10:13:00;;;;;;;8.82;2.53;;;13.60;97.10;;;;;;4979056;28;20117;-70
2022/08/08 10:15:36;;;;;;;6.63;1.50;;;13.60;97.50;;;;;;4978212;28;20637;-71
2022/08/08 10:18:03;;;;;;;6.43;1.95;;;13.60;97.70;;;;;;4979599;28;20025;-72
2022/08/08 10:20:41;;;;;;;10.93;2.20;;;13.50;98.00;;;;;;4979060;28;20490;-72
2022/08/08 10:23:10;;;;;;;5.20;1.77;;;13.50;98.10;;;;;;4978601;28;20045;-73
2022/08/08 10:25:41;;;;;;;5.90;1.85;;;13.50;98.40;;;;;;4978818;28;20901;-73
2022/08/08 10:28:16;;;;;;;9.18;2.40;;;13.50;98.40;;;;;;4978167;28;20550;-73
2022/08/08 10:32:30;;;;;;;8.23;1.92;;;13.40;98.60;;;;;;4977021;28;20023;-72
2022/08/08 10:33:51;;;;;;;5.88;2.08;;;13.40;98.70;;;;;;4977265;28;20422;-71
2022/08/08 10:36:24;;;;;;;9.77;2.85;;;13.30;98.80;;;;;;4978438;28;20043;-72
2022/08/08 10:38:57;;;;;;;6.20;1.75;;;13.30;98.90;;;;;;4977244;28;20026;-73
2022/08/08 10:41:26;;;;;;;7.57;1.52;;;13.30;99.10;;;;;;4978275;28;20719;-73
2022/08/08 10:43:56;;;;;;;7.10;2.45;;;13.20;99.10;;;;;;4976839;28;20034;-72
2022/08/08 10:46:28;;;;;;;8.10;2.50;;;13.20;99.20;;;;;;4991481;28;20033;-73
2022/08/08 10:48:56;;;;;;;8.75;2.35;;;13.10;99.30;;;;;;4976134;28;20081;-71
2022/08/08 10:51:28;;;;;;;7.40;1.63;;;13.10;99.40;;;;;;4976587;28;20037;-74
2022/08/08 10:53:56;;;;;;;6.35;2.05;;;13.10;99.30;;;;;;4975574;28;20023;-72
2022/08/08 10:56:24;;;;;;;8.15;3.10;;;13.10;99.30;;;;;;4976484;28;20566;-73
2022/08/08 10:58:59;;;;;;;5.65;1.80;;;13.00;99.40;;;;;;4973419;28;20060;-72
2022/08/08 11:01:30;;;;;;;5.88;1.83;;;13.00;99.40;;;;;;4976761;28;20034;-73
2022/08/08 11:04:00;;;;;;;8.82;3.03;;;12.90;99.40;;;;;;4975913;28;20038;-72
2022/08/08 11:06:32;;;;;;;7.13;1.77;;;12.90;99.30;;;;;;4973805;28;20023;-73
2022/08/08 11:09:08;;;;;;;7.65;1.75;;;12.90;99.30;;;;;;4974441;28;21279;-71
2022/08/08 11:11:44;;;;;;;7.05;1.70;;;12.80;99.30;;;;;;4975424;28;20061;-72
2022/08/08 11:14:13;;;;;;;1.75;1.30;;;12.80;99.40;;;;;;4973682;28;20022;-72
2022/08/08 11:16:44;;;;;;;12.05;3.08;;;12.80;99.50;;;;;;4975851;28;20495;-73
2022/08/08 11:19:12;;;;;;;5.68;1.50;;;12.80;99.60;;;;;;4977562;28;20105;-73
2022/08/08 11:21:44;;;;;;;3.85;2.25;;;12.70;99.60;;;;;;4978019;28;20391;-71
2022/08/08 11:24:12;;;;;;;3.97;1.58;;;12.60;99.50;;;;;;4978002;28;20039;-73
2022/08/08 11:26:42;;;;;;;7.13;1.90;;;12.60;99.60;;;;;;4971177;28;20038;-73
2022/08/08 11:29:10;;;;;;;8.32;1.83;;;12.50;99.60;;;;;;4976998;28;20019;-73
2022/08/08 11:31:46;;;;;;;4.10;1.50;;;12.50;99.40;;;;;;4976624;28;20507;-72
2022/08/08 11:34:18;;;;;;;4.65;1.73;;;12.50;99.50;;;;;;4977396;28;20034;-72
2022/08/08 11:36:46;;;;;;;6.68;1.60;;;12.50;99.50;;;;;;4977263;28;20106;-73
2022/08/08 11:39:16;;;;;;;7.40;2.17;;;12.40;99.50;;;;;;4972909;28;20199;-71
2022/08/08 11:41:45;;;;;;;3.75;1.70;;;12.40;99.60;;;;;;4958310;28;20507;-71
2022/08/08 11:44:13;;;;;;;6.05;1.48;;;12.30;99.70;;;;;;4956456;28;20596;-70
2022/08/08 11:46:41;;;;;;;8.02;1.85;;;12.30;99.80;;;;;;4960479;28;20105;-72
2022/08/08 11:49:12;;;;;;;7.63;2.28;;;12.20;99.90;;;;;;4976489;28;20022;-71
2022/08/08 11:51:40;;;;;;;6.07;2.13;;;12.20;99.90;;;;;;4976848;28;20029;-72
2022/08/08 11:54:08;;;;;;;9.95;2.67;;;12.10;99.70;;;;;;4978881;28;20026;-71
2022/08/08 11:56:37;;;;;;;10.05;2.90;;;12.00;99.90;;;;;;4980462;28;20395;-73
2022/08/08 11:59:09;;;;;;;7.80;2.55;;;12.00;99.70;;;;;;4980656;28;20027;-72
2022/08/08 12:01:36;;;;;;;;;;;11.90;99.70;;;;;;4980300;28;20368;-72
2022/08/08 12:04:05;;;;;;;8.43;2.67;;;11.90;99.60;;;;;;4979908;28;19924;-73
2022/08/08 12:06:33;;;;;;;5.95;1.80;;;11.80;99.60;;;;;;4976962;28;20030;-71
2022/08/08 12:09:10;;;;;;;7.88;2.38;;;11.80;99.80;;;;;;4961020;28;20061;-70
2022/08/08 12:11:42;;;;;;;6.82;2.40;;;11.80;99.80;;;;;;4962171;28;20468;-72
2022/08/08 12:14:10;;;;;;;4.88;2.30;;;11.70;99.80;;;;;;4975269;28;20483;-72
2022/08/08 12:16:48;;;;;;;5.60;2.95;;;11.70;99.80;;;;;;4980569;28;20026;-72
2022/08/08 12:19:15;;;;;;;7.47;2.08;;;11.70;99.80;;;;;;4980049;28;20113;-71
2022/08/08 12:21:42;;;;;;;7.95;2.85;;;11.60;99.30;;;;;;4980235;28;20053;-70
2022/08/08 12:24:15;;;;;;;5.93;2.13;;;11.50;99.30;;;;;;4980963;28;20168;-70
2022/08/08 12:26:43;;;;;;;;;;;11.50;99.50;;;;;;4980325;28;20058;-72
2022/08/08 12:29:21;;;;;;;5.97;2.13;;;11.40;99.50;;;;;;4980996;28;20309;-73
2022/08/08 12:32:04;;;;;;;6.65;2.05;;;11.40;99.40;;;;;;4980725;28;20387;-71
2022/08/08 12:34:39;;;;;;;5.38;2.13;;;11.30;99.40;;;;;;4978812;28;20026;-73
2022/08/08 12:37:10;;;;;;;7.00;2.80;;;11.30;99.60;;;;;;4980910;28;20110;-72
2022/08/08 12:39:38;;;;;;;4.45;1.85;;;11.30;99.60;;;;;;4979521;28;20054;-74
2022/08/08 12:42:06;;;;;;;5.25;1.85;;;11.20;99.50;;;;;;4981107;28;20375;-72
2022/08/08 12:44:35;;;;;;;7.40;2.40;;;11.20;99.50;;;;;;4978709;28;20038;-72
2022/08/08 12:47:04;;;;;;;9.13;2.45;;;11.10;99.50;;;;;;4975455;28;20062;-72
2022/08/08 12:49:34;;;;;;;6.55;2.38;;;11.10;99.60;;;;;;4959960;28;20479;-72
2022/08/08 12:52:03;;;;;;;5.80;1.80;;;11.10;99.70;;;;;;4983118;28;20075;-72
2022/08/08 12:54:33;;;;;;;7.07;1.98;;;11.10;99.90;;;;;;4959097;28;20027;-73
2022/08/08 12:57:11;;;;;;;7.30;2.63;;;11.10;99.90;;;;;;4979526;28;20073;-72
2022/08/08 12:59:51;;;;;;;3.47;1.60;;;11.10;99.90;;;;;;4979377;28;20030;-73
2022/08/08 13:02:29;;;;;;;6.57;2.33;;;11.00;99.90;;;;;;4978982;28;20114;-71
2022/08/08 13:05:00;;;;;;;3.65;1.45;;;11.00;99.90;;;;;;4980802;28;20495;-71
2022/08/08 13:07:41;;;;;;;5.45;1.40;;;10.90;99.90;;;;;;4978800;28;20030;-71
2022/08/08 13:10:15;;;;;;;3.88;1.67;;;10.90;99.80;;;;;;4980005;28;20034;-70
2022/08/08 13:12:45;;;;;;;2.78;1.40;;;11.00;99.90;;;;;;4979501;28;20026;-70
2022/08/08 13:15:16;;;;;;;5.47;1.42;;;11.00;99.80;;;;;;4961403;28;20037;-73
2022/08/08 13:17:44;;;;;;;5.40;1.40;;;11.00;99.90;;;;;;4974722;28;20027;-72
2022/08/08 13:20:17;;;;;;;5.43;1.42;;;10.90;99.90;;;;;;4960710;28;20085;-71
2022/08/08 13:22:45;;;;;;;2.78;1.30;;;10.90;99.90;;;;;;4959894;28;20027;-70
2022/08/08 13:25:20;;;;;;;4.03;1.42;;;10.90;99.80;;;;;;4964448;28;20144;-71
2022/08/08 13:27:55;;;;;;;4.30;1.20;;;10.90;99.90;;;;;;4979636;28;20472;-71
2022/08/08 13:30:27;;;;;;;2.58;1.40;;;10.80;99.90;;;;;;4976956;28;20030;-72
2022/08/08 13:33:00;;;;;;;2.17;1.23;;;10.80;99.90;;;;;;4979602;28;20038;-70
2022/08/08 13:35:27;;;;;;;5.88;1.35;;;10.80;99.90;;;;;;4978670;28;20284;-73
2022/08/08 13:38:05;;;;;;;2.78;1.20;;;10.80;99.90;;;;;;4978943;28;20050;-73
2022/08/08 13:40:33;;;;;;;3.03;1.20;;;10.70;99.90;;;;;;4978520;28;20065;-72