Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:00:59;;;;;;;;;;;;;;;18.79;56.18;100804.44;5047807;28;1062;-74
2023/06/08 00:03:26;;;;;;;;;;;;;;;18.77;56.25;100803.91;5047477;28;1116;-74
2023/06/08 00:05:53;;;;;;;;;;;;;;;18.76;56.68;100806.88;5048072;28;1914;-74
2023/06/08 00:08:19;;;;;;;;;;;;;;;18.75;56.29;100808.81;5043064;28;1625;-73
2023/06/08 00:10:46;;;;;;;;;;;;;;;18.75;56.53;100810.72;5048528;28;1240;-74
2023/06/08 00:13:12;;;;;;;;;;;;;;;18.75;56.59;100808.81;5048477;28;1002;-74
2023/06/08 00:15:39;;;;;;;;;;;;;;;18.74;56.18;100806.34;5049228;28;1147;-74
2023/06/08 00:18:07;;;;;;;;;;;;;;;18.72;56.22;100806.56;5041996;28;1615;-74
2023/06/08 00:20:34;;;;;;;;;;;;;;;18.72;56.05;100813.94;5049308;28;1058;-74
2023/06/08 00:23:03;;;;;;;;;;;;;;;18.69;56.08;100809.84;5049156;28;1250;-74
2023/06/08 00:25:30;;;;;;;;;;;;;;;18.70;56.49;100810.66;5047965;28;1973;-74
2023/06/08 00:27:56;;;;;;;;;;;;;;;18.72;56.07;100813.94;5047611;28;1669;-74
2023/06/08 00:30:23;;;;;;;;;;;;;;;18.68;56.44;100810.94;5048481;28;1072;-74
2023/06/08 00:32:49;;;;;;;;;;;;;;;18.68;56.13;100812.81;5048421;28;1041;-74
2023/06/08 00:35:16;;;;;;;;;;;;;;;18.66;56.30;100806.84;5049783;28;986;-74
2023/06/08 00:37:43;;;;;;;;;;;;;;;18.66;56.47;100818.56;5051254;28;1482;-74
2023/06/08 00:40:10;;;;;;;;;;;;;;;18.65;56.19;100811.47;5051274;28;1074;-74
2023/06/08 00:42:36;;;;;;;;;;;;;;;18.64;56.22;100815.28;5051004;28;1490;-74
2023/06/08 00:45:03;;;;;;;;;;;;;;;18.63;56.23;100813.63;5052078;28;1914;-74
2023/06/08 00:47:30;;;;;;;;;;;;;;;18.64;56.09;100814.47;5050131;28;1424;-74
2023/06/08 00:49:57;;;;;;;;;;;;;;;18.61;56.11;100813.06;5052053;28;1026;-74
2023/06/08 00:52:25;;;;;;;;;;;;;;;18.61;56.21;100816.63;5051536;28;992;-74
2023/06/08 00:54:52;;;;;;;;;;;;;;;18.61;56.24;100818.53;5052821;28;951;-74
2023/06/08 00:57:19;;;;;;;;;;;;;;;18.60;56.08;100822.34;5051257;28;1522;-74
2023/06/08 00:59:49;;;;;;;;;;;;;;;18.58;56.24;100814.44;5046297;28;1203;-74
2023/06/08 01:02:15;;;;;;;;;;;;;;;18.58;56.11;100819.06;5050700;28;1479;-74
2023/06/08 01:04:42;;;;;;;;;;;;;;;18.57;56.32;100823.72;5046628;28;1245;-74
2023/06/08 01:07:14;;;;;;;;;;;;;;;18.56;56.18;100823.97;5052476;28;2085;-74
2023/06/08 01:09:40;;;;;;;;;;;;;;;18.55;56.34;100820.41;5050413;28;1019;-75
2023/06/08 01:12:07;;;;;;;;;;;;;;;18.55;56.14;100825.06;5051392;28;1046;-75
2023/06/08 01:14:33;;;;;;;;;;;;;;;18.54;55.89;100835.16;5050966;28;975;-74
2023/06/08 01:17:00;;;;;;;;;;;;;;;18.53;55.92;100832.66;5051189;28;1459;-73
2023/06/08 01:19:28;;;;;;;;;;;;;;;18.52;56.05;100837.31;5050977;28;1058;-75
2023/06/08 01:21:54;;;;;;;;;;;;;;;18.52;56.20;100837.31;5044472;28;1442;-73
2023/06/08 01:24:23;;;;;;;;;;;;;;;18.51;56.03;100848.50;5068404;28;1159;-75
2023/06/08 01:26:50;;;;;;;;;;;;;;;18.50;55.99;100855.03;5051279;28;1973;-75
2023/06/08 01:29:17;;;;;;;;;;;;;;;18.50;55.88;100855.03;5050961;28;1122;-74
2023/06/08 01:31:44;;;;;;;;;;;;;;;18.49;55.84;100867.84;5050884;28;1502;-74
2023/06/08 01:34:10;;;;;;;;;;;;;;;18.50;55.73;100871.38;5049926;28;1410;-73
2023/06/08 01:36:37;;;;;;;;;;;;;;;18.47;55.98;100867.31;5052650;28;1046;-74
2023/06/08 01:39:03;;;;;;;;;;;;;;;18.46;55.99;100876.56;5051562;28;1090;-74
2023/06/08 01:41:30;;;;;;;;;;;;;;;18.46;55.79;100873.00;5052322;28;1002;-73
2023/06/08 01:43:56;;;;;;;;;;;;;;;18.45;55.90;100876.84;5050339;28;1487;-74
2023/06/08 01:46:23;;;;;;;;;;;;;;;18.44;56.08;100869.72;5049550;28;1970;-74
2023/06/08 01:48:49;;;;;;;;;;;;;;;18.43;55.80;100863.44;5050825;28;1053;-74
2023/06/08 01:51:16;;;;;;;;;;;;;;;18.43;55.92;100868.09;5051468;28;1077;-73
2023/06/08 01:53:43;;;;;;;;;;;;;;;18.42;56.02;100869.19;5049798;28;1523;-74
2023/06/08 01:56:09;;;;;;;;;;;;;;;18.41;55.60;100871.06;5050341;28;1050;-74
2023/06/08 01:58:36;;;;;;;;;;;;;;;18.39;55.84;100862.34;5050446;28;1362;-74
2023/06/08 02:01:02;;;;;;;;;;;;;;;18.39;55.89;100867.81;5050136;28;1006;-74
2023/06/08 02:03:29;;;;;;;;;;;;;;;18.37;55.70;100862.59;5050335;28;1448;-74
2023/06/08 02:05:55;;;;;;;;;;;;;;;18.36;55.84;100866.41;5051286;28;1902;-74
2023/06/08 02:08:22;;;;;;;;;;;;;;;18.35;55.77;100881.16;5050368;28;1062;-75
2023/06/08 02:10:48;;;;;;;;;;;;;;;18.35;55.85;100880.31;5049978;28;1031;-75
2023/06/08 02:13:15;;;;;;;;;;;;;;;18.34;55.60;100878.66;5049276;28;1423;-74
2023/06/08 02:15:41;;;;;;;;;;;;;;;18.34;55.42;100882.22;5050044;28;1080;-75
2023/06/08 02:18:08;;;;;;;;;;;;;;;18.32;55.47;100881.69;5050421;28;951;-75
2023/06/08 02:20:34;;;;;;;;;;;;;;;18.33;55.57;100886.03;5049824;28;1034;-75
2023/06/08 02:23:01;;;;;;;;;;;;;;;18.31;55.80;100888.19;5050877;28;1491;-74
2023/06/08 02:25:28;;;;;;;;;;;;;;;18.29;55.58;100890.34;5049935;28;1972;-72
2023/06/08 02:27:55;;;;;;;;;;;;;;;18.29;55.58;100893.06;5049361;28;1043;-73
2023/06/08 02:30:21;;;;;;;;;;;;;;;18.28;55.77;100896.91;5048923;28;984;-73
2023/06/08 02:32:48;;;;;;;;;;;;;;;18.27;55.63;100897.19;5049154;28;1493;-73
2023/06/08 02:35:14;;;;;;;;;;;;;;;18.26;55.63;100898.25;5050308;28;971;-75
2023/06/08 02:37:42;;;;;;;;;;;;;;;18.25;55.65;100900.16;5050707;28;1009;-73
2023/06/08 02:40:09;;;;;;;;;;;;;;;18.24;55.57;100905.88;5050216;28;998;-73
2023/06/08 02:42:35;;;;;;;;;;;;;;;18.23;55.56;100901.50;5047916;28;1594;-73
2023/06/08 02:45:02;;;;;;;;;;;;;;;18.22;55.55;100905.31;5049546;28;1012;-74
2023/06/08 02:47:28;;;;;;;;;;;;;;;18.22;55.71;100908.03;5050348;28;1902;-73
2023/06/08 02:49:55;;;;;;;;;;;;;;;18.20;55.79;100908.28;5043316;28;1357;-74
2023/06/08 02:52:22;;;;;;;;;;;;;;;18.20;55.77;100910.19;5066671;28;1535;-74
2023/06/08 02:54:48;;;;;;;;;;;;;;;18.19;55.41;100924.91;5049988;28;1035;-74
2023/06/08 02:57:15;;;;;;;;;;;;;;;18.17;55.36;100917.00;5048743;28;1259;-73
2023/06/08 02:59:42;;;;;;;;;;;;;;;18.16;55.71;100926.25;5050463;28;986;-74
2023/06/08 03:02:08;;;;;;;;;;;;;;;18.16;55.51;100923.53;5047614;28;1494;-74
2023/06/08 03:04:35;;;;;;;;;;;;;;;18.14;55.71;100926.50;5048483;28;1046;-74
2023/06/08 03:07:01;;;;;;;;;;;;;;;18.13;55.77;100927.59;5048403;28;1973;-72
2023/06/08 03:09:29;;;;;;;;;;;;;;;18.12;55.69;100928.69;5049363;28;963;-73
2023/06/08 03:11:55;;;;;;;;;;;;;;;18.12;55.34;100927.88;5049898;28;1771;-74
2023/06/08 03:14:28;;;;;;;;;;;;;;;18.11;55.50;100926.22;5049247;28;1433;-74
2023/06/08 03:16:57;;;;;;;;;;;;;;;18.10;55.61;100924.56;5048450;28;1380;-74
2023/06/08 03:19:24;;;;;;;;;;;;;;;18.09;55.22;100931.94;5049764;28;1022;-74
2023/06/08 03:21:51;;;;;;;;;;;;;;;18.08;55.47;100927.56;5048456;28;1501;-74
2023/06/08 03:24:18;;;;;;;;;;;;;;;18.07;55.48;100928.66;5056842;28;1215;-74
2023/06/08 03:26:44;;;;;;;;;;;;;;;18.06;55.32;100935.19;5049699;28;1910;-74
2023/06/08 03:29:11;;;;;;;;;;;;;;;18.06;55.30;100935.19;5048316;28;1329;-74
2023/06/08 03:31:37;;;;;;;;;;;;;;;18.05;55.50;100935.44;5045678;28;1622;-73
2023/06/08 03:34:05;;;;;;;;;;;;;;;18.02;55.23;100935.94;5043274;28;1318;-74
2023/06/08 03:36:33;;;;;;;;;;;;;;;18.03;55.37;100935.72;5056524;28;1183;-74
2023/06/08 03:39:00;;;;;;;;;;;;;;;18.01;55.41;100946.03;5040925;28;1101;-74
2023/06/08 03:41:26;;;;;;;;;;;;;;;18.00;55.28;100938.09;5042975;28;1524;-74
2023/06/08 03:43:54;;;;;;;;;;;;;;;18.00;55.14;100938.94;5042501;28;1048;-74
2023/06/08 03:46:21;;;;;;;;;;;;;;;17.99;55.31;100945.47;5042786;28;1914;-74
2023/06/08 03:48:48;;;;;;;;;;;;;;;17.97;55.22;100944.91;5042571;28;1458;-74
2023/06/08 03:51:15;;;;;;;;;;;;;;;17.97;55.59;100953.09;5056862;28;1117;-73
2023/06/08 03:53:41;;;;;;;;;;;;;;;17.96;55.41;100959.59;5049353;28;1193;-74
2023/06/08 03:56:08;;;;;;;;;;;;;;;17.97;55.18;100960.44;5041484;28;1405;-74
2023/06/08 03:58:34;;;;;;;;;;;;;;;17.97;55.31;100960.44;5042583;28;1361;-74
2023/06/08 04:01:01;;;;;;;;;;;;;;;17.93;55.21;100958.22;5040870;28;1578;-75
2023/06/08 04:03:28;;;;;;;;;;;;;;;17.94;55.18;100964.47;5042096;28;987;-74
2023/06/08 04:05:56;;;;;;;;;;;;;;;17.92;55.39;100966.66;5042937;28;1917;-74
2023/06/08 04:08:23;;;;;;;;;;;;;;;17.91;55.26;100974.03;5042539;28;1034;-74
2023/06/08 04:10:49;;;;;;;;;;;;;;;17.91;55.24;100974.03;5043735;28;1547;-74
2023/06/08 04:13:17;;;;;;;;;;;;;;;17.89;55.29;100978.91;5046744;28;1023;-74
2023/06/08 04:15:45;;;;;;;;;;;;;;;17.88;55.39;100976.41;5047272;28;963;-74
2023/06/08 04:18:13;;;;;;;;;;;;;;;17.88;55.09;100973.69;5045679;28;972;-74
2023/06/08 04:20:40;;;;;;;;;;;;;;;17.87;55.12;100981.06;5046518;28;1438;-73
2023/06/08 04:23:06;;;;;;;;;;;;;;;17.90;54.89;100982.44;5046038;28;983;-74
2023/06/08 04:25:33;;;;;;;;;;;;;;;17.86;55.02;100982.16;5046503;28;1257;-73
2023/06/08 04:28:00;;;;;;;;;;;;;;;17.88;54.94;100987.31;5044937;28;1918;-74
2023/06/08 04:30:28;;;;;;;;;;;;;;;18.09;54.44;100983.72;5045433;28;1458;-76
2023/06/08 04:32:55;;;;;;;;;;;;;;;17.90;54.71;100985.16;5046271;28;1268;-74
2023/06/08 04:35:21;;;;;;;;;;;;;;;17.45;54.74;100910.06;5046377;28;972;-73
2023/06/08 04:37:48;;;;;;;;;;;;;;;17.87;54.99;100991.13;5045918;28;1034;-73
2023/06/08 04:40:16;;;;;;;;;;;;;;;17.86;54.92;100987.59;5045367;28;1541;-74
2023/06/08 04:42:44;;;;;;;;;;;;;;;17.82;55.17;100991.06;5045832;28;1155;-74
2023/06/08 04:45:11;;;;;;;;;;;;;;;17.81;55.02;100986.72;5045045;28;1023;-74
2023/06/08 04:47:40;;;;;;;;;;;;;;;17.83;54.87;100993.56;5045286;28;1914;-73
2023/06/08 04:50:07;;;;;;;;;;;;;;;17.87;54.84;100994.69;5045477;28;1526;-75
2023/06/08 04:52:40;;;;;;;;;;;;;;;17.87;54.63;101002.84;5046127;28;1034;-73
2023/06/08 04:55:07;;;;;;;;;;;;;;;17.92;54.33;101000.19;5045728;28;1018;-73
2023/06/08 04:57:33;;;;;;;;;;;;;;;17.81;54.64;100998.44;5044848;28;1510;-73
2023/06/08 05:00:00;;;;;;;;;;;;;;;17.93;54.17;100996.38;5045686;28;1006;-74
2023/06/08 05:02:26;;;;;;;;;;;;;;;17.92;54.40;100991.19;5045805;28;1065;-72
2023/06/08 05:04:53;;;;;;;;;;;;;;;17.81;54.85;101013.97;5045796;28;971;-74
2023/06/08 05:07:20;;;;;;;;;;;;;;;17.83;54.50;101006.38;5045075;28;1906;-74
2023/06/08 05:09:46;;;;;;;;;;;;;;;17.84;54.44;101005.28;5045769;28;1078;-73
2023/06/08 05:12:13;;;;;;;;;;;;;;;17.81;54.51;101005.78;5068012;28;1479;-75
2023/06/08 05:14:39;;;;;;;;;;;;;;;17.77;54.78;101007.34;5044594;28;1179;-74
2023/06/08 05:17:08;;;;;;;;;;;;;;;17.77;54.66;101012.81;5050354;28;1523;-75
2023/06/08 05:19:35;;;;;;;;;;;;;;;17.74;54.64;101011.41;5051280;28;1018;-74
2023/06/08 05:22:01;;;;;;;;;;;;;;;17.89;54.31;101014.31;5045141;28;1191;-74
2023/06/08 05:24:28;;;;;;;;;;;;;;;18.04;53.66;101018.28;5043944;28;1441;-74
2023/06/08 05:26:54;;;;;;;;;;;;;;;17.84;54.23;101018.91;5045086;28;1918;-74
2023/06/08 05:29:21;;;;;;;;;;;;;;;17.98;53.73;101020.13;5045535;28;1105;-74
2023/06/08 05:31:49;;;;;;;;;;;;;;;18.00;53.79;101017.13;5044768;28;1057;-74
2023/06/08 05:34:15;;;;;;;;;;;;;;;17.93;53.89;101030.97;5044524;28;1089;-74
2023/06/08 05:36:42;;;;;;;;;;;;;;;17.96;53.53;101035.09;5044966;28;1558;-74
2023/06/08 05:39:08;;;;;;;;;;;;;;;17.92;53.98;101030.16;5044875;28;1483;-74
2023/06/08 05:41:35;;;;;;;;;;;;;;;17.85;54.15;101028.69;5044869;28;1038;-74
2023/06/08 05:44:01;;;;;;;;;;;;;;;18.01;53.57;101033.25;5045270;28;1015;-74
2023/06/08 05:46:28;;;;;;;;;;;;;;;18.08;53.49;101041.19;5044787;28;1914;-73
2023/06/08 05:48:54;;;;;;;;;;;;;;;17.77;54.10;101024.53;5043331;28;1681;-74
2023/06/08 05:51:21;;;;;;;;;;;;;;;17.75;54.47;101023.13;5043621;28;988;-74
2023/06/08 05:53:47;;;;;;;;;;;;;;;17.77;54.22;101029.16;5045008;28;983;-74
2023/06/08 05:56:14;;;;;;;;;;;;;;;17.84;53.95;101032.50;5043596;28;1066;-74
2023/06/08 05:58:41;;;;;;;;;;;;;;;18.08;53.09;101041.19;5043274;28;1515;-74
2023/06/08 06:01:07;;;;;;;;;;;;;;;18.17;53.00;101039.66;5043785;28;1070;-75
2023/06/08 06:03:34;;;;;;;;;;;;;;;18.03;53.16;101033.81;5044432;28;1081;-73
2023/06/08 06:06:00;;;;;;;;;;;;;;;17.97;53.31;101036.72;5044374;28;1030;-75
2023/06/08 06:08:27;;;;;;;;;;;;;;;17.90;53.53;101037.75;5043287;28;1930;-74
2023/06/08 06:10:54;;;;;;;;;;;;;;;17.92;53.62;101038.31;5044299;28;1152;-73
2023/06/08 06:13:21;;;;;;;;;;;;;;;18.02;53.09;101037.59;5044394;28;1034;-74
2023/06/08 06:15:48;;;;;;;;;;;;;;;17.89;53.50;101038.03;5042710;28;2389;-75
2023/06/08 06:18:14;;;;;;;;;;;;;;;17.90;53.44;101037.75;5043266;28;1463;-75
2023/06/08 06:20:41;;;;;;;;;;;;;;;17.90;53.55;101040.47;5043427;28;1068;-74
2023/06/08 06:23:07;;;;;;;;;;;;;;;17.95;53.19;101041.63;5044562;28;1031;-75
2023/06/08 06:25:35;;;;;;;;;;;;;;;17.85;53.51;101045.06;5044052;28;1054;-75
2023/06/08 06:28:01;;;;;;;;;;;;;;;18.01;52.96;101032.41;5043902;28;1914;-75
2023/06/08 06:30:28;;;;;;;;;;;;;;;18.18;52.35;101038.59;5044516;28;1074;-74
2023/06/08 06:32:55;;;;;;;;;;;;;;;18.16;52.50;101036.09;5042928;28;1100;-74
2023/06/08 06:35:21;;;;;;;;;;;;;;;17.87;53.27;101048.34;5043491;28;1070;-74
2023/06/08 06:37:49;;;;;;;;;;;;;;;17.97;53.10;101043.03;5042749;28;1553;-74
2023/06/08 06:40:16;;;;;;;;;;;;;;;17.81;53.59;101044.75;5042386;28;1472;-74
2023/06/08 06:42:42;;;;;;;;;;;;;;;18.10;52.97;101041.78;5056370;28;925;-74
2023/06/08 06:45:11;;;;;;;;;;;;;;;17.79;53.64;101048.81;5043543;28;1611;-75
2023/06/08 06:47:37;;;;;;;;;;;;;;;17.88;53.22;101048.09;5043328;28;1910;-75
2023/06/08 06:50:04;;;;;;;;;;;;;;;18.16;52.52;101047.00;5043831;28;1011;-73
2023/06/08 06:52:31;;;;;;;;;;;;;;;17.91;53.14;101041.28;5042867;28;1066;-74
2023/06/08 06:54:58;;;;;;;;;;;;;;;18.14;52.56;101048.34;5043386;28;1010;-73
2023/06/08 06:57:25;;;;;;;;;;;;;;;18.01;52.89;101046.06;5040462;28;1531;-73
2023/06/08 06:59:51;;;;;;;;;;;;;;;18.28;51.92;101046.84;5043188;28;1559;-74
2023/06/08 07:02:18;;;;;;;;;;;;;;;18.03;52.74;101047.44;5042457;28;1598;-73
2023/06/08 07:04:45;;;;;;;;;;;;;;;17.79;53.56;101048.81;5043194;28;1549;-74
2023/06/08 07:07:11;;;;;;;;;;;;;;;17.96;52.60;101052.25;5049173;28;1910;-74
2023/06/08 07:09:38;;;;;;;;;;;;;;;18.00;52.76;101045.22;5043166;28;1108;-73
2023/06/08 07:12:05;;;;;;;;;;;;;;;17.90;52.96;101050.56;5043525;28;1073;-74
2023/06/08 07:14:32;;;;;;;;;;;;;;;17.99;52.53;101051.75;5049883;28;1520;-74
2023/06/08 07:16:58;;;;;;;;;;;;;;;17.99;52.77;101043.56;5042700;28;1554;-74
2023/06/08 07:19:25;;;;;;;;;;;;;;;17.78;53.24;101047.97;5042697;28;1167;-73
2023/06/08 07:21:52;;;;;;;;;;;;;;;17.78;53.42;101053.44;5049462;28;1191;-74
2023/06/08 07:24:19;;;;;;;;;;;;;;;17.78;53.17;101053.44;5041153;28;1593;-75
2023/06/08 07:26:45;;;;;;;;;;;;;;;17.77;53.29;101056.41;5042917;28;1977;-75
2023/06/08 07:29:12;;;;;;;;;;;;;;;17.78;53.42;101055.34;5043343;28;1110;-73
2023/06/08 07:31:39;;;;;;;;;;;;;;;17.68;53.66;101059.56;5055852;28;1346;-75
2023/06/08 07:34:06;;;;;;;;;;;;;;;17.60;53.88;101060.00;5064113;28;1494;-74
2023/06/08 07:36:35;;;;;;;;;;;;;;;17.61;53.83;101060.81;5043145;28;1029;-73
2023/06/08 07:39:02;;;;;;;;;;;;;;;17.54;53.84;101054.75;5042041;28;1491;-73
2023/06/08 07:41:28;;;;;;;;;;;;;;;17.51;54.16;101066.97;5043228;28;974;-74
2023/06/08 07:43:56;;;;;;;;;;;;;;;17.56;54.10;101060.75;5042422;28;1490;-73
2023/06/08 07:46:22;;;;;;;;;;;;;;;17.60;53.73;101056.47;5046815;28;1077;-75
2023/06/08 07:48:49;;;;;;;;;;;;;;;17.53;53.77;101064.84;5047210;28;1914;-76
2023/06/08 07:51:15;;;;;;;;;;;;;;;17.53;53.92;101062.13;5045525;28;1304;-74
2023/06/08 07:53:42;;;;;;;;;;;;;;;17.51;54.12;101072.44;5047393;28;1479;-74
2023/06/08 07:56:08;;;;;;;;;;;;;;;17.52;54.07;101060.44;5047391;28;1003;-74
2023/06/08 07:58:35;;;;;;;;;;;;;;;17.51;54.18;101058.81;5047150;28;1290;-74
2023/06/08 08:01:01;;;;;;;;;;;;;;;17.49;53.91;101066.41;5047009;28;1444;-74
2023/06/08 08:03:28;;;;;;;;;;;;;;;17.50;54.00;101059.91;5045728;28;2323;-73
2023/06/08 08:05:55;;;;;;;;;;;;;;;17.49;54.12;101061.78;5046554;28;1010;-74
2023/06/08 08:08:21;;;;;;;;;;;;;;;17.49;54.32;101067.22;5045316;28;1983;-74
2023/06/08 08:10:48;;;;;;;;;;;;;;;17.49;54.27;101060.94;5046729;28;1524;-75
2023/06/08 08:13:14;;;;;;;;;;;;;;;17.49;54.11;101069.13;5060348;28;986;-73
2023/06/08 08:15:41;;;;;;;;;;;;;;;17.50;54.06;101073.50;5046060;28;1125;-73
2023/06/08 08:18:07;;;;;;;;;;;;;;;17.50;54.24;101068.06;5046484;28;1012;-76
2023/06/08 08:20:34;;;;;;;;;;;;;;;17.50;54.27;101065.34;5046833;28;1979;-73
2023/06/08 08:23:00;;;;;;;;;;;;;;;17.50;53.97;101070.78;5053122;28;1105;-74
2023/06/08 08:25:27;;;;;;;;;;;;;;;17.49;54.04;101067.22;5046908;28;1089;-74
2023/06/08 08:27:54;;;;;;;;;;;;;;;17.51;54.00;101066.16;5044657;28;1927;-73
2023/06/08 08:30:20;;;;;;;;;;;;;;;17.49;53.97;101056.31;5045525;28;1537;-73
2023/06/08 08:32:47;;;;;;;;;;;;;;;17.49;54.03;101060.94;5052999;28;1085;-74
2023/06/08 08:35:14;;;;;;;;;;;;;;;17.49;54.08;101058.22;5051812;28;1050;-74
2023/06/08 08:37:42;;;;;;;;;;;;;;;17.49;54.07;101066.41;5053461;28;1102;-75
2023/06/08 08:40:09;;;;;;;;;;;;;;;17.49;53.98;101063.69;5052334;28;1567;-75
2023/06/08 08:42:35;;;;;;;;;;;;;;;17.51;54.20;101066.16;5035823;28;1195;-75
2023/06/08 08:45:02;;;;;;;;;;;;;;;17.49;54.06;101059.03;5052302;28;1136;-74
2023/06/08 08:47:29;;;;;;;;;;;;;;;17.53;53.99;101064.00;5035901;28;1977;-76
2023/06/08 08:49:55;;;;;;;;;;;;;;;17.55;54.01;101056.41;5052912;28;994;-75
2023/06/08 08:52:23;;;;;;;;;;;;;;;17.55;53.86;101068.09;5052916;28;991;-73
2023/06/08 08:54:55;;;;;;;;;;;;;;;17.53;54.01;101062.13;5033995;28;1316;-74
2023/06/08 08:57:21;;;;;;;;;;;;;;;17.54;53.75;101071.91;5051107;28;1490;-74
2023/06/08 08:59:48;;;;;;;;;;;;;;;17.52;53.86;101057.72;5052170;28;960;-74
2023/06/08 09:02:15;;;;;;;;;;;;;;;17.54;54.08;101065.66;5051608;28;1031;-74
2023/06/08 09:04:41;;;;;;;;;;;;;;;17.54;54.01;101061.03;5052787;28;1022;-76
2023/06/08 09:07:08;;;;;;;;;;;;;;;17.52;54.14;101059.63;5052109;28;1507;-73
2023/06/08 09:09:34;;;;;;;;;;;;;;;17.52;54.02;101056.91;5036446;28;1906;-75
2023/06/08 09:12:01;;;;;;;;;;;;;;;17.54;54.02;101063.75;5033496;28;1121;-73
2023/06/08 09:14:27;;;;;;;;;;;;;;;17.56;53.79;101060.75;5052230;28;1682;-75
2023/06/08 09:16:54;;;;;;;;;;;;;;;17.53;54.03;101064.84;5035588;28;1049;-75
2023/06/08 09:19:22;;;;;;;;;;;;;;;17.54;53.93;101060.22;5035864;28;1176;-74
2023/06/08 09:21:49;;;;;;;;;;;;;;;17.53;53.97;101062.13;5032924;28;1201;-74
2023/06/08 09:24:16;;;;;;;;;;;;;;;17.56;53.93;101053.44;5034687;28;1412;-74
2023/06/08 09:26:42;;;;;;;;;;;;;;;17.56;53.87;101058.88;5051481;28;1010;-75
2023/06/08 09:29:09;;;;;;;;;;;;;;;17.56;53.90;101052.59;5051935;28;1973;-75
2023/06/08 09:31:39;;;;;;;;;;;;;;;17.57;53.97;101065.16;5050575;28;1066;-75
2023/06/08 09:34:06;;;;;;;;;;;;;;;17.56;53.99;101049.84;5044916;28;1523;-75
2023/06/08 09:36:35;;;;;;;;;;;;;;;17.57;53.91;101048.81;5034274;28;1428;-76
2023/06/08 09:39:03;;;;;;;;;;;;;;;17.56;53.93;101050.72;5044180;28;1466;-74
2023/06/08 09:41:30;;;;;;;;;;;;;;;17.55;54.04;101051.75;5033013;28;1031;-74
2023/06/08 09:43:56;;;;;;;;;;;;;;;17.57;54.02;101052.34;5044573;28;1556;-74
2023/06/08 09:46:23;;;;;;;;;;;;;;;17.56;53.82;101047.97;5044665;28;1086;-74
2023/06/08 09:48:49;;;;;;;;;;;;;;;17.56;53.86;101049.84;5044129;28;1978;-74
2023/06/08 09:51:16;;;;;;;;;;;;;;;17.53;54.04;101048.50;5033929;28;1289;-74
2023/06/08 09:53:43;;;;;;;;;;;;;;;17.55;53.94;101050.94;5044608;28;947;-74
2023/06/08 09:56:09;;;;;;;;;;;;;;;17.57;54.00;101049.63;5044053;28;1675;-74
2023/06/08 09:58:37;;;;;;;;;;;;;;;17.58;54.08;101055.88;5033535;28;1366;-75
2023/06/08 10:01:04;;;;;;;;;;;;;;;17.57;54.08;101046.09;5043956;28;1328;-74
2023/06/08 10:03:31;;;;;;;;;;;;;;;17.55;53.96;101043.59;5044099;28;1058;-74
2023/06/08 10:05:57;;;;;;;;;;;;;;;17.57;54.11;101049.63;5043979;28;1538;-74
2023/06/08 10:08:24;;;;;;;;;;;;;;;17.59;54.11;101049.34;5042847;28;1978;-74
2023/06/08 10:10:51;;;;;;;;;;;;;;;17.58;54.18;101043.09;5044428;28;907;-74
2023/06/08 10:13:17;;;;;;;;;;;;;;;17.59;54.03;101038.47;5044464;28;1019;-74
2023/06/08 10:15:44;;;;;;;;;;;;;;;17.59;54.13;101046.63;5043937;28;1490;-74
2023/06/08 10:18:10;;;;;;;;;;;;;;;17.60;54.15;101043.66;5032891;28;1250;-76
2023/06/08 10:20:37;;;;;;;;;;;;;;;17.60;54.17;101051.84;5044235;28;1055;-73
2023/06/08 10:23:03;;;;;;;;;;;;;;;17.60;54.16;101040.13;5043786;28;1514;-75
2023/06/08 10:25:30;;;;;;;;;;;;;;;17.61;54.01;101047.22;5033690;28;1405;-73
2023/06/08 10:27:56;;;;;;;;;;;;;;;17.61;54.24;101041.75;5043739;28;1977;-74
2023/06/08 10:30:23;;;;;;;;;;;;;;;17.61;54.25;101041.75;5043848;28;1003;-74
2023/06/08 10:32:49;;;;;;;;;;;;;;;17.64;54.20;101043.97;5048241;28;1638;-74
2023/06/08 10:35:16;;;;;;;;;;;;;;;17.62;54.01;101036.06;5050029;28;1272;-74
2023/06/08 10:37:43;;;;;;;;;;;;;;;17.64;54.22;101042.06;5050935;28;995;-76
2023/06/08 10:40:09;;;;;;;;;;;;;;;17.62;54.22;101036.06;5050897;28;1381;-75
2023/06/08 10:42:36;;;;;;;;;;;;;;;17.63;54.12;101034.16;5050587;28;1519;-76
2023/06/08 10:45:02;;;;;;;;;;;;;;;17.64;54.40;101033.06;5030931;28;1559;-75
2023/06/08 10:47:31;;;;;;;;;;;;;;;17.63;54.14;101034.97;5033404;28;1184;-73
2023/06/08 10:49:58;;;;;;;;;;;;;;;17.65;54.24;101035.56;5051005;28;1903;-76
2023/06/08 10:52:24;;;;;;;;;;;;;;;17.67;54.22;101051.63;5033469;28;1725;-73
2023/06/08 10:54:52;;;;;;;;;;;;;;;17.68;54.36;101040.50;5050168;28;995;-75
2023/06/08 10:57:19;;;;;;;;;;;;;;;17.66;54.47;101031.75;5051387;28;1428;-76
2023/06/08 10:59:46;;;;;;;;;;;;;;;17.67;54.46;101036.09;5032207;28;1054;-73
2023/06/08 11:02:12;;;;;;;;;;;;;;;17.68;54.19;101036.94;5049520;28;1491;-75
2023/06/08 11:04:39;;;;;;;;;;;;;;;17.68;54.40;101031.50;5033700;28;1485;-75
2023/06/08 11:07:05;;;;;;;;;;;;;;;17.69;54.56;101039.41;5049845;28;1035;-73
2023/06/08 11:09:32;;;;;;;;;;;;;;;17.70;54.51;101026.59;5050171;28;1891;-74
2023/06/08 11:11:59;;;;;;;;;;;;;;;17.72;54.47;101032.63;5049797;28;1618;-74
2023/06/08 11:14:25;;;;;;;;;;;;;;;17.72;54.58;101035.34;5031345;28;1090;-74
2023/06/08 11:16:52;;;;;;;;;;;;;;;17.73;54.48;101019.81;5049717;28;1050;-74
2023/06/08 11:19:18;;;;;;;;;;;;;;;17.72;54.41;101021.72;5050149;28;1050;-74
2023/06/08 11:21:45;;;;;;;;;;;;;;;17.73;54.67;101020.66;5048396;28;1534;-74
2023/06/08 11:24:12;;;;;;;;;;;;;;;17.73;54.52;101020.66;5033801;28;1650;-74
2023/06/08 11:26:38;;;;;;;;;;;;;;;17.74;54.53;101014.13;5050384;28;1010;-74
2023/06/08 11:29:05;;;;;;;;;;;;;;;17.74;54.68;101027.75;5049983;28;1946;-74
2023/06/08 11:31:31;;;;;;;;;;;;;;;17.76;54.46;101022.03;5046549;28;1495;-75
2023/06/08 11:33:58;;;;;;;;;;;;;;;17.77;54.78;101019.06;5042909;28;1054;-74
2023/06/08 11:36:24;;;;;;;;;;;;;;;17.77;54.72;101020.97;5043214;28;999;-74
2023/06/08 11:38:51;;;;;;;;;;;;;;;17.78;54.58;101019.91;5043161;28;1003;-74
2023/06/08 11:41:20;;;;;;;;;;;;;;;17.77;54.70;101008.19;5042567;28;1537;-76
2023/06/08 11:43:47;;;;;;;;;;;;;;;17.77;54.63;101018.25;5043382;28;1023;-76
2023/06/08 11:46:13;;;;;;;;;;;;;;;17.78;54.60;101012.56;5042526;28;1082;-76
2023/06/08 11:48:40;;;;;;;;;;;;;;;17.81;54.52;101013.97;5042133;28;1906;-74
2023/06/08 11:51:07;;;;;;;;;;;;;;;17.81;54.78;101016.69;5042408;28;1657;-75
2023/06/08 11:53:33;;;;;;;;;;;;;;;17.81;54.68;101012.06;5031354;28;1035;-75
2023/06/08 11:56:00;;;;;;;;;;;;;;;17.82;54.83;101015.59;5043084;28;1065;-75
2023/06/08 11:58:27;;;;;;;;;;;;;;;17.83;54.69;101012.63;5041676;28;1388;-76
2023/06/08 12:00:54;;;;;;;;;;;;;;;17.83;54.77;101018.06;5031728;28;1552;-75
2023/06/08 12:03:20;;;;;;;;;;;;;;;17.83;54.87;101020.81;5042550;28;1137;-75
2023/06/08 12:05:47;;;;;;;;;;;;;;;17.84;55.02;101021.63;5042460;28;1038;-75
2023/06/08 12:08:14;;;;;;;;;;;;;;;17.86;55.10;101024.91;5042145;28;1973;-75
2023/06/08 12:10:41;;;;;;;;;;;;;;;17.85;54.88;101024.09;5031094;28;1723;-75
2023/06/08 12:13:08;;;;;;;;;;;;;;;17.87;54.74;101018.38;5043167;28;1526;-75
2023/06/08 12:15:34;;;;;;;;;;;;;;;17.88;54.97;101017.28;5042129;28;1513;-76
2023/06/08 12:18:01;;;;;;;;;;;;;;;17.89;55.14;101013.50;5032078;28;1795;-75
2023/06/08 12:20:27;;;;;;;;;;;;;;;17.89;55.02;101014.31;5041890;28;1074;-75
2023/06/08 12:22:54;;;;;;;;;;;;;;;17.89;55.05;101019.78;5038770;28;1509;-75
2023/06/08 12:25:20;;;;;;;;;;;;;;;17.90;55.31;101007.78;5042382;28;1037;-75
2023/06/08 12:27:49;;;;;;;;;;;;;;;17.92;55.30;101010.25;5042056;28;995;-75
2023/06/08 12:30:15;;;;;;;;;;;;;;;17.93;55.25;101010.00;5042034;28;1915;-73
2023/06/08 12:32:42;;;;;;;;;;;;;;;17.94;55.06;101005.34;5034888;28;1333;-77
2023/06/08 12:35:09;;;;;;;;;;;;;;;17.96;55.13;101018.75;5046752;28;1102;-74
2023/06/08 12:37:36;;;;;;;;;;;;;;;17.95;55.15;101008.94;5045751;28;1078;-74
2023/06/08 12:40:06;;;;;;;;;;;;;;;17.96;55.07;101007.84;5045938;28;1407;-76
2023/06/08 12:42:33;;;;;;;;;;;;;;;17.97;55.35;101007.59;5046474;28;1019;-74
2023/06/08 12:45:00;;;;;;;;;;;;;;;17.98;55.12;101013.88;5045639;28;1007;-75