Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/07 00:00:20;;;;;;;1.25;0.90;;;3.50;99.90;;;;;;5070979;28;20471;-70
2022/02/07 00:05:16;;;;;;;0.75;0.75;;;3.40;99.90;;;;;;5069168;28;20380;-71
2022/02/07 00:07:42;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;5067273;28;20012;-70
2022/02/07 00:10:08;;;;;;;1.55;1.08;;;3.30;99.90;;;;;;5070303;28;20797;-71
2022/02/07 00:12:33;;;;;;;1.58;1.13;;;3.30;99.90;;;;;;5051064;28;20028;-68
2022/02/07 00:14:59;;;;;;;1.88;1.05;;;3.20;99.90;;;;;;5069588;28;20126;-71
2022/02/07 00:17:24;;;;;;;1.40;1.30;;;3.20;99.90;;;;;;5048575;28;20027;-71
2022/02/07 00:19:50;;;;;;;1.45;1.00;;;3.20;99.90;;;;;;5052735;28;20052;-69
2022/02/07 00:22:15;;;;;;;0.93;0.93;;;3.10;99.90;;;;;;5051763;28;20409;-71
2022/02/07 00:24:41;;;;;;;0.80;0.80;;;3.10;99.90;;;;;;5068743;28;20420;-69
2022/02/07 00:27:06;;;;;;;1.27;0.80;;;3.10;99.90;;;;;;5067761;28;20051;-70
2022/02/07 00:29:32;;;;;;;1.23;0.73;;;3.10;99.90;;;;;;5064120;28;20023;-70
2022/02/07 00:31:57;;;;;;;1.85;1.00;;;3.10;99.90;;;;;;5064910;28;21618;-71
2022/02/07 00:34:23;;;;;;;1.73;0.90;;;3.10;99.90;;;;;;5070173;28;20130;-71
2022/02/07 00:36:49;;;;;;;2.20;1.08;;;3.10;99.90;;;;;;5066789;28;20020;-71
2022/02/07 00:39:22;;;;;;;3.45;1.40;;;3.10;99.90;;;;;;5069274;28;20035;-71
2022/02/07 00:41:58;;;;;;;3.38;1.48;;;3.10;99.90;;;;;;5069845;28;20024;-71
2022/02/07 00:44:24;;;;;;;1.42;1.05;;;3.00;99.90;;;;;;5070461;28;20055;-70
2022/02/07 00:46:57;;;;;;;3.22;1.33;;;3.00;99.90;;;;;;5068540;28;20048;-71
2022/02/07 00:49:23;;;;;;;2.13;1.00;;;3.00;99.90;;;;;;5064042;28;20107;-71
2022/02/07 00:51:49;;;;;;;2.47;1.48;;;3.00;99.90;;;;;;5067970;28;20044;-70
2022/02/07 00:54:15;;;;;;;1.38;1.17;;;3.00;99.90;;;;;;5050318;28;20032;-71
2022/02/07 00:56:41;;;;;;;1.98;1.10;;;3.00;99.90;;;;;;5046899;28;20028;-71
2022/02/07 00:59:07;;;;;;;2.63;1.50;;;3.00;99.90;;;;;;5050200;28;20024;-69
2022/02/07 01:01:33;;;;;;;3.20;1.20;;;3.00;99.90;;;;;;5051165;28;20389;-70
2022/02/07 01:03:59;;;;;;;2.80;1.20;;;3.00;99.90;;;;;;5065303;28;20134;-71
2022/02/07 01:06:24;;;;;;;1.23;1.10;;;3.00;99.90;;;;;;5064869;28;20089;-71
2022/02/07 01:09:01;;;;;;;1.10;1.10;;;3.10;99.90;;;;;;5062454;28;20048;-71
2022/02/07 01:14:24;;;;;;;3.08;1.00;;;3.10;99.90;;;;;;5068724;28;20032;-71
2022/02/07 01:20:11;;;;;;;1.58;1.00;;;3.20;99.90;;;;;;5068509;28;20051;-71
2022/02/07 01:47:35;;;;;;;1.30;0.80;;;3.30;99.90;;;;;;5063090;28;20039;-71
2022/02/07 01:55:08;;;;;;;1.15;0.85;;;3.40;99.90;;;;;;5066083;28;20338;-71
2022/02/07 01:57:34;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;5064543;28;20451;-71
2022/02/07 01:59:59;;;;;;;0.63;0.63;;;3.40;99.90;;;;;;5067312;28;20025;-71
2022/02/07 02:02:25;;;;;;;1.67;0.75;;;3.40;99.90;;;;;;5048763;28;20032;-71
2022/02/07 02:04:51;;;;;;;0.75;0.70;;;3.30;99.90;;;;;;5064166;28;20139;-71
2022/02/07 02:07:16;;;;;;;0.77;0.60;;;3.30;99.90;;;;;;5061491;28;20105;-71
2022/02/07 02:09:42;;;;;;;0.55;0.50;;;3.30;99.90;;;;;;5046690;28;20060;-71
2022/02/07 02:12:09;;;;;;;0.70;0.70;;;3.30;99.90;;;;;;5068074;28;20416;-71
2022/02/07 02:17:28;;;;;;;1.05;0.77;;;3.30;99.90;;;;;;5066407;28;20035;-71
2022/02/07 02:20:36;;;;;;;0.68;0.68;;;3.30;99.90;;;;;;5050456;28;20039;-71
2022/02/07 02:38:48;;;;;;;0.85;0.60;;;3.10;99.90;;;;;;5060008;28;20036;-71
2022/02/07 02:46:30;;;;;;;1.85;0.50;;;3.10;99.90;;;;;;5063071;28;20039;-71
2022/02/07 02:49:01;;;;;;;3.92;0.73;;;3.10;99.90;;;;;;5060441;28;20020;-72
2022/02/07 02:51:27;;;;;;;1.25;0.68;;;3.10;99.90;;;;;;5067671;28;20012;-71
2022/02/07 02:53:53;;;;;;;5.13;0.80;;;3.10;99.90;;;;;;5065559;28;20077;-71
2022/02/07 02:56:18;;;;;;;1.42;0.68;;;3.20;99.90;;;;;;5045544;28;20534;-71
2022/02/07 02:58:44;;;;;;;1.52;0.80;;;3.10;99.90;;;;;;5066216;28;20032;-71
2022/02/07 03:01:09;;;;;;;3.65;0.70;;;3.10;99.90;;;;;;5066867;28;20025;-71
2022/02/07 03:03:35;;;;;;;3.22;0.90;;;3.20;99.90;;;;;;5066272;28;20051;-71
2022/02/07 03:06:01;;;;;;;2.05;0.65;;;3.20;99.90;;;;;;5066716;28;20036;-71
2022/02/07 03:08:26;;;;;;;2.15;0.80;;;3.20;99.90;;;;;;5048536;28;20397;-71
2022/02/07 03:13:33;;;;;;;3.35;0.90;;;3.20;99.90;;;;;;5071741;28;20031;-71
2022/02/07 03:18:43;;;;;;;1.77;0.68;;;3.20;99.90;;;;;;5068732;28;20070;-71
2022/02/07 03:21:09;;;;;;;1.50;0.70;;;3.20;99.90;;;;;;5053465;28;20468;-72
2022/02/07 03:23:34;;;;;;;1.08;0.88;;;3.10;99.90;;;;;;5070729;28;20537;-71
2022/02/07 03:26:00;;;;;;;2.58;0.70;;;3.10;99.90;;;;;;5051203;28;20028;-71
2022/02/07 03:28:28;;;;;;;5.68;1.08;;;3.20;99.90;;;;;;5070892;28;20016;-71
2022/02/07 03:30:54;;;;;;;5.95;0.90;;;3.20;99.90;;;;;;5064444;28;20043;-71
2022/02/07 03:33:21;;;;;;;3.25;0.77;;;3.10;99.90;;;;;;5070990;28;20028;-71
2022/02/07 03:35:46;;;;;;;2.50;0.90;;;3.20;99.90;;;;;;5070151;28;20056;-71
2022/02/07 03:38:12;;;;;;;5.60;0.77;;;3.10;99.90;;;;;;5070001;28;20488;-71
2022/02/07 03:40:38;;;;;;;3.10;0.90;;;3.20;99.90;;;;;;5053406;28;20021;-72
2022/02/07 03:43:04;;;;;;;6.32;0.90;;;3.20;99.90;;;;;;5069514;28;20029;-71
2022/02/07 03:45:30;;;;;;;2.17;0.73;;;3.20;99.90;;;;;;5051281;28;20075;-71
2022/02/07 03:47:56;;;;;;;1.75;0.82;;;3.20;99.90;;;;;;5047685;28;20452;-71
2022/02/07 03:50:22;;;;;;;2.17;1.30;;;3.20;99.90;;;;;;5070809;28;20098;-71
2022/02/07 03:52:50;;;;;;;1.75;0.80;;;3.20;99.90;;;;;;5065016;28;20476;-72
2022/02/07 03:55:16;;;;;;;3.88;0.82;;;3.20;99.90;;;;;;5070948;28;20028;-71
2022/02/07 03:57:41;;;;;;;1.92;0.90;;;3.10;99.90;;;;;;5052899;28;20021;-72
2022/02/07 04:00:09;;;;;;;1.27;0.80;;;2.90;99.90;;;;;;5067950;28;20107;-72
2022/02/07 04:02:40;;;;;;;2.58;0.85;;;2.80;99.90;;;;;;5067694;28;20016;-71
2022/02/07 04:05:38;;;;;;;0.80;0.80;;;2.60;99.90;;;;;;5044034;28;20025;-71
2022/02/07 04:07:52;;;;;;;2.00;0.90;;;2.50;99.90;;;;;;5067923;28;20056;-72
2022/02/07 04:10:19;;;;;;;1.60;0.80;;;2.50;99.90;;;;;;5069775;28;20499;-71
2022/02/07 04:12:51;;;;;;;1.52;0.77;;;2.50;99.90;;;;;;5069511;28;20158;-71
2022/02/07 04:15:19;;;;;;;2.47;0.80;;;2.40;99.90;;;;;;5053299;28;20028;-71
2022/02/07 04:17:51;;;;;;;1.90;1.08;;;2.40;99.90;;;;;;5050819;28;20033;-72
2022/02/07 04:20:18;;;;;;;5.00;1.13;;;2.40;99.90;;;;;;5048215;28;20419;-71
2022/02/07 04:22:44;;;;;;;2.50;1.00;;;2.40;99.90;;;;;;5053206;28;20466;-71
2022/02/07 04:25:09;;;;;;;4.63;1.00;;;2.40;99.90;;;;;;5062389;28;20071;-71
2022/02/07 04:27:35;;;;;;;4.43;0.90;;;2.30;99.90;;;;;;5065815;28;20036;-71
2022/02/07 04:30:02;;;;;;;1.15;1.00;;;2.30;99.90;;;;;;5069752;28;20465;-71
2022/02/07 04:32:27;;;;;;;3.20;0.80;;;2.30;99.90;;;;;;5067705;28;20392;-71
2022/02/07 04:34:53;;;;;;;4.38;0.88;;;2.20;99.90;;;;;;5064674;28;20039;-72
2022/02/07 04:37:19;;;;;;;1.80;0.77;;;2.20;99.90;;;;;;5063530;28;20433;-71
2022/02/07 04:39:44;;;;;;;4.40;0.85;;;2.20;99.90;;;;;;5050631;28;20082;-71
2022/02/07 04:42:12;;;;;;;0.80;0.80;;;2.10;99.90;;;;;;5068944;28;20020;-71
2022/02/07 04:44:48;;;;;;;3.63;0.77;;;2.10;99.90;;;;;;5066438;28;20024;-71
2022/02/07 04:54:58;;;;;;;1.23;0.90;;;1.90;99.90;;;;;;5068010;28;20060;-71
2022/02/07 05:00:23;;;;;;;1.90;0.70;;;1.90;99.90;;;;;;5067171;28;20074;-71
2022/02/07 05:03:03;;;;;;;2.58;0.80;;;1.80;99.90;;;;;;5066981;28;20067;-70
2022/02/07 05:16:10;;;;;;;3.40;0.93;;;1.80;99.90;;;;;;5059654;28;20053;-68
2022/02/07 05:18:36;;;;;;;2.30;0.90;;;1.80;99.90;;;;;;5060639;28;20044;-68
2022/02/07 05:21:03;;;;;;;3.08;1.00;;;1.80;99.90;;;;;;5067051;28;20079;-68
2022/02/07 05:23:28;;;;;;;8.00;1.42;;;1.80;99.90;;;;;;5068008;28;20386;-68
2022/02/07 05:25:54;;;;;;;9.10;1.52;;;1.80;99.90;;;;;;5065204;28;20024;-69
2022/02/07 05:28:19;;;;;;;3.47;1.00;;;1.90;99.90;;;;;;5064196;28;20035;-69
2022/02/07 05:30:46;;;;;;;5.55;1.70;;;1.90;99.90;;;;;;5067239;28;20029;-69
2022/02/07 05:33:11;;;;;;;9.90;3.20;;;1.90;99.90;;;;;;5067701;28;20028;-69
2022/02/07 05:35:37;;;;;;;3.67;1.20;;;1.90;99.90;;;;;;5068556;28;20078;-69
2022/02/07 05:38:05;;;;;;;7.07;1.40;;;1.90;99.90;;;;;;5068623;28;20036;-69
2022/02/07 05:43:16;;;;;;;4.55;1.48;;;1.90;99.90;;;;;;5059057;28;20044;-69
2022/02/07 05:45:41;;;;;;;3.40;1.50;;;1.80;99.90;;;;;;5065388;28;20032;-69
2022/02/07 05:48:07;;;;;;;2.58;1.20;;;1.80;99.90;;;;;;5065513;28;20047;-68
2022/02/07 05:50:32;;;;;;;2.78;1.20;;;1.80;99.90;;;;;;5050102;28;20591;-69
2022/02/07 05:52:59;;;;;;;6.88;1.25;;;1.80;99.90;;;;;;5070125;28;20128;-69
2022/02/07 05:55:25;;;;;;;6.47;1.48;;;1.80;99.90;;;;;;5068954;28;20028;-69
2022/02/07 05:57:51;;;;;;;3.80;1.17;;;1.80;99.90;;;;;;5068804;28;20066;-69
2022/02/07 06:00:16;;;;;;;3.90;1.27;;;1.80;99.90;;;;;;5069468;28;20047;-69
2022/02/07 06:02:43;;;;;;;4.30;1.20;;;1.80;99.90;;;;;;5070114;28;20025;-69
2022/02/07 06:05:09;;;;;;;3.70;1.17;;;1.90;99.90;;;;;;5069480;28;20028;-69
2022/02/07 06:07:34;;;;;;;5.50;1.35;;;1.90;99.90;;;;;;5050840;28;20017;-69
2022/02/07 06:10:00;;;;;;;3.38;1.52;;;1.90;99.90;;;;;;5068117;28;20520;-68
2022/02/07 06:12:25;;;;;;;3.40;1.40;;;1.90;99.90;;;;;;5054537;28;20025;-69
2022/02/07 06:14:52;;;;;;;8.50;1.80;;;1.90;99.90;;;;;;5062296;28;20123;-69
2022/02/07 06:17:18;;;;;;;6.18;2.03;;;1.90;99.90;;;;;;5051909;28;20071;-69
2022/02/07 06:19:43;;;;;;;4.68;1.90;;;1.90;99.90;;;;;;5060001;28;20024;-69
2022/02/07 06:22:09;;;;;;;3.95;1.98;;;1.90;99.90;;;;;;5069122;28;20389;-69
2022/02/07 06:24:35;;;;;;;8.43;2.08;;;1.90;99.90;;;;;;5069540;28;20098;-69
2022/02/07 06:27:00;;;;;;;4.40;2.00;;;1.90;99.90;;;;;;5063437;28;20334;-68
2022/02/07 06:29:26;;;;;;;7.50;1.98;;;1.90;99.90;;;;;;5069500;28;20036;-69
2022/02/07 06:31:51;;;;;;;5.68;1.83;;;1.90;99.90;;;;;;5070576;28;20108;-69
2022/02/07 06:34:17;;;;;;;6.55;1.90;;;1.90;99.90;;;;;;5062196;28;20365;-69
2022/02/07 06:36:43;;;;;;;6.90;1.77;;;1.90;99.90;;;;;;5063228;28;20138;-69
2022/02/07 06:39:08;;;;;;;3.58;1.38;;;1.90;99.90;;;;;;5068119;28;20040;-66
2022/02/07 06:41:34;;;;;;;5.25;1.60;;;1.90;99.90;;;;;;5069536;28;20025;-66
2022/02/07 06:44:00;;;;;;;6.28;1.50;;;1.90;99.90;;;;;;5067135;28;20039;-68
2022/02/07 06:46:26;;;;;;;8.25;1.95;;;2.00;99.90;;;;;;5069037;28;20607;-69
2022/02/07 06:48:52;;;;;;;5.15;1.60;;;2.00;99.90;;;;;;5071251;28;20039;-70
2022/02/07 06:51:17;;;;;;;4.68;1.40;;;2.00;99.90;;;;;;5069923;28;20029;-70
2022/02/07 06:53:43;;;;;;;3.72;2.03;;;2.00;99.90;;;;;;5069298;28;20029;-69
2022/02/07 06:56:09;;;;;;;7.05;1.90;;;2.00;99.90;;;;;;5069750;28;20082;-69
2022/02/07 06:58:34;;;;;;;5.88;1.50;;;2.00;99.90;;;;;;5068717;28;20060;-69
2022/02/07 07:01:01;;;;;;;6.32;1.35;;;2.00;99.90;;;;;;5070291;28;20047;-69
2022/02/07 07:03:31;;;;;;;5.80;1.50;;;1.90;99.90;;;;;;5068858;28;20024;-69
2022/02/07 07:05:57;;;;;;;5.82;1.65;;;1.90;99.90;;;;;;5058835;28;20025;-69
2022/02/07 07:08:22;;;;;;;4.85;1.35;;;1.90;99.90;;;;;;5057426;28;20027;-69
2022/02/07 07:10:49;;;;;;;2.70;1.10;;;1.90;99.90;;;;;;5072043;28;20021;-69
2022/02/07 07:13:21;;;;;;;6.68;1.42;;;1.90;99.90;;;;;;5069201;28;20082;-69
2022/02/07 07:18:33;;;;;;;7.70;1.20;;;1.90;99.90;;;;;;5041119;28;20112;-69
2022/02/07 07:20:58;;;;;;;5.85;1.42;;;1.90;99.90;;;;;;5069013;28;20457;-69
2022/02/07 07:23:25;;;;;;;7.80;1.60;;;1.90;99.90;;;;;;5068486;28;20076;-69
2022/02/07 07:25:50;;;;;;;5.50;1.45;;;1.90;99.90;;;;;;5068344;28;20023;-69
2022/02/07 07:28:18;;;;;;;6.10;1.40;;;1.90;99.90;;;;;;5067540;28;20099;-69
2022/02/07 07:30:52;;;;;;;5.55;1.10;;;1.90;99.90;;;;;;5062846;28;20035;-69
2022/02/07 07:33:22;;;;;;;6.80;1.38;;;1.90;99.90;;;;;;5057292;28;20019;-69
2022/02/07 07:35:47;;;;;;;7.60;1.13;;;2.00;99.90;;;;;;5052371;28;20029;-69
2022/02/07 07:38:13;;;;;;;8.25;1.40;;;2.00;99.90;;;;;;5055391;28;20032;-69
2022/02/07 07:40:40;;;;;;;5.88;1.00;;;2.00;99.90;;;;;;5069318;28;20081;-70
2022/02/07 07:43:07;;;;;;;7.80;1.33;;;2.00;99.90;;;;;;5069252;28;20393;-70
2022/02/07 07:45:36;;;;;;;6.00;1.20;;;2.00;99.90;;;;;;5060456;28;20016;-69
2022/02/07 07:48:09;;;;;;;3.70;1.17;;;2.10;99.90;;;;;;5079526;28;20024;-69
2022/02/07 07:50:42;;;;;;;4.88;1.20;;;2.10;99.90;;;;;;5079147;28;20074;-70
2022/02/07 08:03:48;;;;;;;6.60;1.70;;;2.20;99.90;;;;;;5058540;28;20043;-70
2022/02/07 08:06:21;;;;;;;6.32;1.80;;;2.20;99.90;;;;;;5084974;28;20107;-70
2022/02/07 08:11:15;;;;;;;4.13;1.15;;;2.20;99.90;;;;;;5071154;28;20032;-70
2022/02/07 08:13:42;;;;;;;4.45;1.30;;;2.20;99.90;;;;;;5064765;28;20017;-69
2022/02/07 08:16:08;;;;;;;6.03;1.40;;;2.20;99.90;;;;;;5072016;28;20081;-70
2022/02/07 08:18:34;;;;;;;6.22;1.15;;;2.30;99.90;;;;;;5072015;28;20021;-70
2022/02/07 08:20:59;;;;;;;3.92;1.27;;;2.30;99.90;;;;;;5071216;28;20032;-70
2022/02/07 08:23:25;;;;;;;8.20;1.10;;;2.30;99.90;;;;;;5072435;28;20529;-70
2022/02/07 08:25:52;;;;;;;6.45;1.20;;;2.40;99.90;;;;;;5070967;28;20028;-70
2022/02/07 08:28:18;;;;;;;6.90;1.30;;;2.50;99.90;;;;;;5071772;28;20032;-70
2022/02/07 08:30:44;;;;;;;8.93;1.45;;;2.50;99.90;;;;;;5072586;28;20031;-70
2022/02/07 08:33:10;;;;;;;10.88;1.33;;;2.50;99.90;;;;;;5071035;28;20048;-70
2022/02/07 08:35:36;;;;;;;5.72;1.25;;;2.50;99.90;;;;;;5056211;28;20047;-70
2022/02/07 08:38:02;;;;;;;8.52;1.33;;;2.60;99.90;;;;;;5067967;28;20039;-70
2022/02/07 08:40:28;;;;;;;7.20;1.38;;;2.60;99.90;;;;;;5071972;28;20016;-70
2022/02/07 08:42:57;;;;;;;10.98;1.45;;;2.60;99.90;;;;;;5063183;28;20112;-70
2022/02/07 08:45:23;;;;;;;5.93;1.23;;;2.60;99.90;;;;;;5066928;28;20047;-70
2022/02/07 08:47:49;;;;;;;7.53;1.17;;;2.60;99.90;;;;;;5052226;28;20024;-70
2022/02/07 08:50:15;;;;;;;6.90;1.30;;;2.70;99.90;;;;;;5072107;28;20414;-70
2022/02/07 08:52:45;;;;;;;5.68;1.42;;;2.70;99.90;;;;;;5070693;28;20427;-69
2022/02/07 08:55:16;;;;;;;8.20;2.20;;;2.70;99.90;;;;;;5072232;28;20056;-70
2022/02/07 08:57:45;;;;;;;9.57;1.50;;;2.70;99.90;;;;;;5067972;28;20029;-70
2022/02/07 09:00:23;;;;;;;2.92;1.10;;;2.70;99.90;;;;;;5060091;28;20024;-70
2022/02/07 09:03:08;;;;;;;7.47;1.50;;;2.70;99.90;;;;;;5071273;28;20034;-69
2022/02/07 09:05:44;;;;;;;8.45;1.52;;;2.70;99.90;;;;;;5058524;28;20056;-69
2022/02/07 09:08:23;;;;;;;6.68;1.38;;;2.70;99.90;;;;;;5051529;28;20477;-69
2022/02/07 09:10:50;;;;;;;3.22;1.92;;;2.70;99.90;;;;;;5060425;28;20035;-70
2022/02/07 09:13:17;;;;;;;6.53;2.58;;;2.80;99.90;;;;;;5072041;28;20023;-69
2022/02/07 09:15:56;;;;;;;9.35;2.88;;;2.80;99.90;;;;;;5070890;28;20034;-69
2022/02/07 09:18:21;;;;;;;8.27;2.00;;;2.90;99.90;;;;;;5057349;28;20116;-69
2022/02/07 09:20:49;;;;;;;4.97;1.90;;;2.90;99.90;;;;;;5060806;28;20442;-69
2022/02/07 09:23:15;;;;;;;4.10;1.55;;;3.00;99.90;;;;;;5058083;28;20031;-69
2022/02/07 09:25:42;;;;;;;4.88;1.52;;;3.00;99.90;;;;;;5069500;28;20016;-69
2022/02/07 09:28:08;;;;;;;3.38;1.25;;;3.00;99.90;;;;;;5054223;28;20020;-70
2022/02/07 09:30:34;;;;;;;3.00;1.20;;;3.00;99.90;;;;;;5071448;28;20444;-70
2022/02/07 09:32:59;;;;;;;8.43;3.35;;;3.00;99.90;;;;;;5070135;28;20020;-70
2022/02/07 09:35:25;;;;;;;33.65;14.98;;;3.10;99.90;;;;;;5062643;28;20362;-70
2022/02/07 09:37:52;;;;;;;7.22;1.88;;;3.20;99.90;;;;;;5052074;28;20017;-70
2022/02/07 09:40:20;;;;;;;5.30;1.73;;;3.20;99.90;;;;;;5070968;28;20104;-70
2022/02/07 09:42:47;;;;;;;5.00;1.45;;;3.20;99.90;;;;;;5052159;28;20111;-70
2022/02/07 09:45:20;;;;;;;8.52;1.77;;;3.20;99.90;;;;;;5071079;28;20071;-69
2022/02/07 09:47:46;;;;;;;6.47;1.50;;;3.20;99.90;;;;;;5069921;28;20108;-70
2022/02/07 09:50:12;;;;;;;6.13;1.90;;;3.30;99.90;;;;;;5070345;28;20031;-69
2022/02/07 09:52:38;;;;;;;8.93;1.60;;;3.30;99.90;;;;;;5070712;28;20396;-70
2022/02/07 09:55:05;;;;;;;6.22;1.48;;;3.30;99.90;;;;;;5069880;28;20028;-69
2022/02/07 09:57:31;;;;;;;5.90;1.50;;;3.40;99.90;;;;;;5053996;28;20367;-70
2022/02/07 10:00:04;;;;;;;4.00;1.30;;;3.40;99.90;;;;;;5034100;28;20058;-69
2022/02/07 10:02:36;;;;;;;6.55;1.30;;;3.50;99.90;;;;;;5054437;28;20085;-70
2022/02/07 10:05:08;;;;;;;3.03;1.33;;;3.60;99.90;;;;;;5062926;28;20476;-69
2022/02/07 10:10:27;;;;;;;6.72;1.15;;;3.70;99.90;;;;;;5059532;28;20032;-70
2022/02/07 10:13:21;;;;;;;12.90;2.38;;;3.70;99.90;;;;;;5053437;28;20175;-70
2022/02/07 10:15:53;;;;;;;5.35;1.67;;;3.70;99.90;;;;;;5068966;28;20055;-70
2022/02/07 10:38:01;;;;;;;5.47;1.25;;;3.90;99.90;;;;;;5068963;28;20102;-70
2022/02/07 10:46:18;;;;;;;8.38;1.60;;;4.10;99.90;;;;;;5066337;28;20370;-69
2022/02/07 10:48:50;;;;;;;7.35;1.50;;;4.10;99.90;;;;;;4955648;28;20034;-70
2022/02/07 10:51:26;;;;;;;6.28;1.40;;;4.10;99.90;;;;;;4949785;28;20098;-70
2022/02/07 10:54:03;;;;;;;5.57;1.40;;;4.20;99.90;;;;;;5028702;28;20886;-70
2022/02/07 10:56:51;;;;;;;10.63;1.77;;;4.10;99.90;;;;;;5063673;28;20032;-70
2022/02/07 10:59:20;;;;;;;11.80;1.48;;;4.20;99.90;;;;;;5049504;28;20082;-70
2022/02/07 11:04:20;;;;;;;15.18;5.38;;;4.20;99.90;;;;;;5069050;28;20081;-69
2022/02/07 11:06:49;;;;;;;3.85;1.58;;;4.20;99.90;;;;;;5050443;28;20024;-70
2022/02/07 11:09:25;;;;;;;7.90;1.30;;;4.20;99.90;;;;;;5060904;28;20021;-70
2022/02/07 11:27:51;;;;;;;5.95;1.35;;;4.50;99.90;;;;;;5121620;27;20085;-71
2022/02/07 11:30:19;;;;;;;7.00;1.90;;;4.50;99.90;;;;;;5127269;27;20107;-72
2022/02/07 11:32:46;;;;;;;5.03;1.13;;;4.60;99.90;;;;;;5123481;27;20027;-72
2022/02/07 11:35:48;;;;;;;7.93;1.35;;;4.60;99.90;;;;;;5110193;28;20024;-70
2022/02/07 11:38:18;;;;;;;6.68;1.27;;;4.70;99.90;;;;;;5119350;27;20028;-72
2022/02/07 11:40:57;;;;;;;9.32;1.42;;;4.70;99.90;;;;;;5121196;27;20024;-70
2022/02/07 11:43:31;;;;;;;3.88;1.23;;;4.70;99.90;;;;;;5121834;27;20069;-71
2022/02/07 11:45:58;;;;;;;4.53;1.20;;;4.70;99.90;;;;;;5123801;27;20039;-72
2022/02/07 11:48:34;;;;;;;5.38;1.20;;;4.70;99.90;;;;;;5130227;27;20047;-71
2022/02/07 11:51:08;;;;;;;7.68;1.50;;;4.60;99.90;;;;;;5124395;27;20079;-71
2022/02/07 11:53:59;;;;;;;10.15;1.60;;;4.60;99.90;;;;;;5135014;27;20042;-70
2022/02/07 11:59:16;;;;;;;9.18;1.98;;;4.70;99.90;;;;;;5113835;27;20444;-70
2022/02/07 12:01:58;;;;;;;7.00;1.30;;;4.70;99.90;;;;;;5128510;27;20023;-71
2022/02/07 12:04:48;;;;;;;4.57;0.80;;;4.70;99.90;;;;;;5132855;27;20123;-72
2022/02/07 12:07:27;;;;;;;6.13;1.48;;;4.80;99.90;;;;;;5116157;27;20103;-71
2022/02/07 12:12:48;;;;;;;3.33;1.00;;;4.80;99.90;;;;;;5113573;28;20111;-71
2022/02/07 12:15:47;;;;;;;3.55;1.60;;;4.80;99.90;;;;;;5118545;27;20054;-71
2022/02/07 12:18:13;;;;;;;8.75;1.67;;;4.80;99.90;;;;;;5123213;27;20398;-71
2022/02/07 12:20:43;;;;;;;7.38;1.60;;;4.80;99.90;;;;;;5133398;27;20028;-68
2022/02/07 12:23:12;;;;;;;12.68;1.40;;;4.80;99.90;;;;;;5134080;27;20398;-71
2022/02/07 12:25:46;;;;;;;6.25;1.40;;;4.80;99.90;;;;;;5132649;27;20019;-71
2022/02/07 12:28:20;;;;;;;4.40;1.42;;;4.90;99.90;;;;;;5133262;27;20079;-71
2022/02/07 12:33:32;;;;;;;4.97;1.20;;;5.10;99.90;;;;;;5126743;27;20539;-72
2022/02/07 12:35:58;;;;;;;4.57;1.10;;;5.30;99.90;;;;;;5111299;28;20063;-71
2022/02/07 12:38:25;;;;;;;3.42;1.10;;;5.30;99.90;;;;;;5118877;27;20061;-71
2022/02/07 12:40:52;;;;;;;5.00;1.33;;;5.40;99.90;;;;;;5124635;27;20051;-71
2022/02/07 12:43:22;;;;;;;3.85;1.35;;;5.50;99.90;;;;;;5111954;27;20471;-72
2022/02/07 12:45:49;;;;;;;4.05;1.02;;;5.50;99.90;;;;;;5122902;27;20038;-71
2022/02/07 12:48:19;;;;;;;10.10;1.55;;;5.50;99.90;;;;;;5130019;27;20023;-72
2022/02/07 12:50:52;;;;;;;3.45;1.15;;;5.40;99.90;;;;;;5132201;27;20035;-72
2022/02/07 12:53:18;;;;;;;5.88;1.30;;;5.40;99.90;;;;;;5131233;27;20046;-72
2022/02/07 12:55:46;;;;;;;6.40;1.80;;;5.40;99.90;;;;;;5112942;28;20039;-71
2022/02/07 12:58:13;;;;;;;5.10;1.20;;;5.40;99.90;;;;;;5111864;28;20034;-71
2022/02/07 13:00:38;;;;;;;4.97;1.10;;;5.40;99.90;;;;;;5114499;27;20034;-72
2022/02/07 13:03:04;;;;;;;5.32;1.60;;;5.60;99.90;;;;;;5128159;27;20031;-72
2022/02/07 13:05:30;;;;;;;4.20;1.45;;;5.70;99.90;;;;;;5111910;27;20034;-72
2022/02/07 13:07:57;;;;;;;7.07;1.70;;;5.80;99.90;;;;;;5111032;27;20045;-72
2022/02/07 13:10:24;;;;;;;6.45;1.42;;;5.70;99.90;;;;;;5113238;28;20027;-74
2022/02/07 13:15:23;;;;;;;;;;;5.50;99.90;;;;;;5119857;27;20028;-72
2022/02/07 13:18:00;;;;;;;3.85;1.40;;;5.40;99.90;;;;;;5132112;27;19915;-73
2022/02/07 13:20:26;;;;;;;5.78;1.42;;;5.30;99.90;;;;;;5118558;27;20479;-72
2022/02/07 13:23:12;;;;;;;5.00;1.25;;;5.30;99.90;;;;;;5112281;27;20076;-72
2022/02/07 13:25:53;;;;;;;5.97;1.50;;;5.20;99.90;;;;;;5120753;27;20023;-72
2022/02/07 13:28:28;;;;;;;4.13;1.25;;;5.10;99.90;;;;;;5118863;27;20020;-74
2022/02/07 13:30:58;;;;;;;7.93;1.73;;;5.10;99.90;;;;;;5123885;27;20020;-73
2022/02/07 13:33:24;;;;;;;3.75;1.05;;;5.10;99.90;;;;;;5129310;27;20019;-73
2022/02/07 13:35:55;;;;;;;4.60;1.02;;;5.10;99.90;;;;;;5123000;27;20110;-71
2022/02/07 13:38:22;;;;;;;3.10;1.45;;;5.10;99.90;;;;;;5129309;27;20015;-72
2022/02/07 13:40:50;;;;;;;4.35;1.70;;;5.00;99.90;;;;;;5118471;27;20031;-72
2022/02/07 13:43:25;;;;;;;3.25;1.60;;;5.00;99.90;;;;;;5132383;27;20024;-72
2022/02/07 13:45:53;;;;;;;6.05;1.65;;;4.90;99.90;;;;;;5126742;27;20027;-72
2022/02/07 13:48:22;;;;;;;3.58;1.17;;;4.90;99.90;;;;;;5131675;27;20019;-71
2022/02/07 13:50:50;;;;;;;4.70;1.65;;;4.90;99.90;;;;;;5130414;27;20501;-72
2022/02/07 13:53:17;;;;;;;5.57;1.38;;;4.80;99.90;;;;;;5132653;27;20084;-71
2022/02/07 13:55:45;;;;;;;5.68;1.20;;;4.80;99.90;;;;;;5130030;27;20102;-72
2022/02/07 13:58:19;;;;;;;7.05;1.40;;;4.80;99.90;;;;;;5130200;27;20165;-72
2022/02/07 14:00:45;;;;;;;7.03;1.40;;;4.80;99.90;;;;;;5127155;27;20101;-72
2022/02/07 14:03:14;;;;;;;9.98;1.48;;;4.70;99.90;;;;;;5110323;28;20475;-73
2022/02/07 14:05:52;;;;;;;6.90;1.20;;;4.80;99.90;;;;;;5129068;27;20031;-72
2022/02/07 14:08:40;;;;;;;3.35;1.13;;;4.80;99.90;;;;;;5131296;27;20027;-72
2022/02/07 14:11:10;;;;;;;7.80;1.30;;;4.70;99.90;;;;;;5132079;27;20029;-72
2022/02/07 14:13:37;;;;;;;7.35;1.80;;;4.70;99.90;;;;;;5120024;27;20030;-72
2022/02/07 14:16:04;;;;;;;6.32;1.65;;;4.70;99.90;;;;;;5123319;27;20841;-72
2022/02/07 14:18:32;;;;;;;8.48;1.38;;;4.70;99.90;;;;;;5130794;27;20471;-72
2022/02/07 14:21:01;;;;;;;2.78;1.10;;;4.70;99.90;;;;;;5112634;27;20031;-74
2022/02/07 14:23:28;;;;;;;7.38;1.70;;;4.70;99.90;;;;;;5130462;27;20076;-73
2022/02/07 14:25:59;;;;;;;8.02;1.60;;;4.70;99.90;;;;;;5122085;27;20081;-72
2022/02/07 14:28:26;;;;;;;11.95;3.58;;;4.70;99.90;;;;;;5109830;28;20024;-72
2022/02/07 14:30:52;;;;;;;6.97;2.15;;;4.70;99.90;;;;;;5110259;28;20375;-72
2022/02/07 14:33:17;;;;;;;4.82;1.65;;;4.70;99.90;;;;;;5124776;27;20027;-72
2022/02/07 14:35:43;;;;;;;6.60;1.80;;;4.70;99.90;;;;;;5121725;27;20020;-74
2022/02/07 14:38:09;;;;;;;4.75;2.05;;;4.70;99.90;;;;;;5128500;27;20060;-71
2022/02/07 14:40:38;;;;;;;6.80;1.60;;;4.70;99.90;;;;;;5131520;27;20039;-72
2022/02/07 14:43:05;;;;;;;6.05;1.50;;;4.70;99.90;;;;;;5117469;27;20027;-73
2022/02/07 14:45:37;;;;;;;9.57;1.73;;;4.70;99.90;;;;;;5123225;28;20019;-72
2022/02/07 14:48:05;;;;;;;8.05;1.40;;;4.60;99.90;;;;;;5117513;27;20016;-72
2022/02/07 14:50:33;;;;;;;7.22;1.45;;;4.60;99.90;;;;;;5126409;28;20115;-72
2022/02/07 14:52:58;;;;;;;4.57;1.23;;;4.60;99.90;;;;;;5122155;28;20051;-72
2022/02/07 14:55:25;;;;;;;3.45;1.10;;;4.60;99.90;;;;;;5129980;27;20073;-72
2022/02/07 14:57:51;;;;;;;5.07;1.45;;;4.60;99.90;;;;;;5130767;27;20406;-71
2022/02/07 15:00:21;;;;;;;6.65;1.92;;;4.60;99.90;;;;;;5115537;28;20031;-70
2022/02/07 15:02:47;;;;;;;9.23;2.90;;;4.70;99.90;;;;;;5119762;27;20035;-71
2022/02/07 15:05:14;;;;;;;5.40;1.30;;;4.70;99.90;;;;;;5122458;27;20475;-71
2022/02/07 15:07:39;;;;;;;9.82;1.80;;;4.60;99.90;;;;;;5133319;27;20504;-71
2022/02/07 15:10:07;;;;;;;4.68;1.20;;;4.60;99.90;;;;;;5133097;27;20019;-71
2022/02/07 15:12:33;;;;;;;7.70;1.77;;;4.70;99.90;;;;;;5135503;27;20030;-71
2022/02/07 15:14:59;;;;;;;5.15;1.63;;;4.60;99.90;;;;;;5130712;27;20047;-71
2022/02/07 15:17:28;;;;;;;7.93;1.75;;;4.60;99.90;;;;;;5134425;27;20011;-71
2022/02/07 15:19:55;;;;;;;11.15;1.60;;;4.50;99.90;;;;;;5126893;27;20072;-71
2022/02/07 15:22:21;;;;;;;4.03;1.38;;;4.60;99.90;;;;;;5115737;27;20030;-71
2022/02/07 15:24:46;;;;;;;7.57;1.60;;;4.50;99.90;;;;;;5112641;28;20436;-72
2022/02/07 15:27:12;;;;;;;4.30;1.30;;;4.50;99.90;;;;;;5113714;28;20059;-71
2022/02/07 15:29:38;;;;;;;4.03;1.40;;;4.50;99.90;;;;;;5114397;28;20028;-71
2022/02/07 15:35:01;;;;;;;5.95;1.38;;;4.50;99.90;;;;;;5115933;27;20034;-72
2022/02/07 15:37:29;;;;;;;8.52;1.58;;;4.50;99.90;;;;;;5128450;27;20506;-70
2022/02/07 15:39:56;;;;;;;6.40;1.38;;;4.50;99.90;;;;;;5132037;27;20031;-71
2022/02/07 15:42:22;;;;;;;7.68;1.60;;;4.40;99.90;;;;;;5128037;27;20584;-70
2022/02/07 15:44:50;;;;;;;9.50;2.70;;;4.40;99.90;;;;;;5127290;27;20047;-71
2022/02/07 15:47:16;;;;;;;59.25;17.02;;;4.40;99.90;;;;;;5133327;27;20019;-71
2022/02/07 15:49:42;;;;;;;9.63;2.72;;;4.30;99.90;;;;;;5131288;27;20492;-70
2022/02/07 15:52:08;;;;;;;8.00;1.80;;;4.30;99.90;;;;;;5127307;27;20102;-71