Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:03:11;;;;;;;51.00;25.70;;;;;;;4.25;41.92;100063.79;233192;1217;139333;-60
2022/03/28 00:08:14;;;;;;;53.10;25.40;;;;;;;4.25;42.31;100056.58;233174;1217;139448;-59
2022/03/28 00:13:17;;;;;;;47.50;24.90;;;;;;;4.25;42.41;100049.20;233203;1217;139551;-61
2022/03/28 00:18:20;;;;;;;51.00;25.00;;;;;;;4.23;42.51;100041.15;233327;1218;140258;-61
2022/03/28 00:23:24;;;;;;;50.80;25.00;;;;;;;4.22;42.45;100043.83;233174;1219;139356;-62
2022/03/28 00:28:27;;;;;;;49.50;24.70;;;;;;;4.22;42.67;100050.14;233222;1218;139939;-61
2022/03/28 00:33:30;;;;;;;49.90;24.00;;;;;;;4.22;42.84;100045.40;233157;1219;139432;-61
2022/03/28 00:38:34;;;;;;;50.70;23.90;;;;;;;4.18;42.90;100026.52;233209;1218;139635;-63
2022/03/28 00:43:55;;;;;;;53.60;24.80;;;;;;;4.17;42.95;100024.79;233197;1218;139968;-60
2022/03/28 00:48:58;;;;;;;49.90;23.30;;;;;;;4.16;43.01;100022.16;233159;1218;139494;-61
2022/03/28 00:54:02;;;;;;;47.80;23.90;;;;;;;4.15;43.19;100012.89;233049;1217;138951;-62
2022/03/28 00:59:05;;;;;;;50.90;24.80;;;;;;;4.11;43.37;100012.61;232893;1217;139297;-60
2022/03/28 01:04:09;;;;;;;50.80;24.30;;;;;;;4.07;43.43;100010.95;233136;1218;140221;-58
2022/03/28 01:09:12;;;;;;;56.20;24.40;;;;;;;4.06;43.68;100009.21;233156;1219;139321;-61
2022/03/28 01:14:15;;;;;;;51.30;24.60;;;;;;;4.04;43.45;100000.80;233210;1217;139151;-60
2022/03/28 01:19:18;;;;;;;42.90;19.70;;;;;;;3.98;43.45;99986.54;233162;1217;139176;-60
2022/03/28 01:24:21;;;;;;;49.00;22.60;;;;;;;4.08;42.95;99969.84;233329;1217;138881;-61
2022/03/28 01:29:28;;;;;;;45.70;21.80;;;;;;;4.26;42.59;99969.80;233155;1218;139629;-61
2022/03/28 01:34:31;;;;;;;46.50;21.10;;;;;;;4.42;42.24;99961.20;233031;1217;139171;-61
2022/03/28 01:39:34;;;;;;;54.40;22.50;;;;;;;4.51;42.15;99952.39;233133;1219;139278;-59
2022/03/28 01:44:37;;;;;;;52.90;22.20;;;;;;;4.48;42.63;99946.32;233030;1217;139703;-62
2022/03/28 01:49:40;;;;;;;49.10;22.50;;;;;;;4.40;42.81;99945.27;233137;1219;139278;-59
2022/03/28 01:54:43;;;;;;;41.60;21.50;;;;;;;4.36;42.51;99938.15;233175;1219;139162;-62
2022/03/28 01:59:46;;;;;;;45.40;22.10;;;;;;;4.41;41.92;99936.27;233270;1219;140562;-59
2022/03/28 02:04:49;;;;;;;46.20;21.90;;;;;;;4.43;42.18;99933.59;233187;1217;138986;-61
2022/03/28 02:09:52;;;;;;;43.60;22.00;;;;;;;4.36;42.40;99933.23;233195;1218;140812;-59
2022/03/28 02:14:55;;;;;;;43.40;21.30;;;;;;;4.35;41.82;99928.33;233151;1218;139487;-59
2022/03/28 02:19:58;;;;;;;49.60;22.10;;;;;;;4.39;41.55;99928.43;233190;1218;140480;-60
2022/03/28 02:25:04;;;;;;;49.40;22.00;;;;;;;4.41;41.68;99923.26;233226;1217;139985;-62
2022/03/28 02:30:08;;;;;;;51.50;23.70;;;;;;;4.43;41.35;99918.83;233299;1217;139547;-60
2022/03/28 02:35:12;;;;;;;47.10;23.70;;;;;;;4.43;41.22;99912.16;233155;1217;139042;-60
2022/03/28 02:40:18;;;;;;;43.80;22.10;;;;;;;4.44;41.03;99912.83;233151;1218;139930;-58
2022/03/28 02:45:21;;;;;;;46.50;22.90;;;;;;;4.46;41.00;99906.83;232932;1217;139893;-57
2022/03/28 02:50:24;;;;;;;50.60;23.70;;;;;;;4.51;40.84;99897.38;232704;1219;139266;-59
2022/03/28 02:55:27;;;;;;;47.60;23.90;;;;;;;4.58;40.77;99898.11;233123;1217;138490;-61
2022/03/28 03:00:30;;;;;;;48.10;23.00;;;;;;;4.58;40.70;99888.10;233186;1220;140984;-58
2022/03/28 03:05:33;;;;;;;45.80;22.20;;;;;;;4.56;40.55;99887.79;233070;1217;140159;-62
2022/03/28 03:10:36;;;;;;;45.00;22.20;;;;;;;4.58;40.50;99883.69;233163;1218;139082;-62
2022/03/28 03:15:40;;;;;;;44.70;21.60;;;;;;;4.65;40.29;99884.77;233137;1217;138635;-61
2022/03/28 03:20:43;;;;;;;122.80;73.50;;;;;;;4.74;40.62;99881.02;233160;1218;139258;-59
2022/03/28 03:25:46;;;;;;;49.60;24.90;;;;;;;4.87;40.76;99878.06;233274;1217;139453;-61
2022/03/28 03:30:50;;;;;;;47.80;22.90;;;;;;;4.86;40.16;99876.67;233115;1217;138957;-60
2022/03/28 03:35:54;;;;;;;106.10;57.40;;;;;;;4.82;40.28;99869.73;233211;1218;139559;-62
2022/03/28 03:40:57;;;;;;;58.70;28.40;;;;;;;4.83;40.40;99875.34;233081;1219;139456;-61
2022/03/28 03:46:00;;;;;;;54.90;25.70;;;;;;;4.82;40.14;99868.33;233319;1219;139987;-61
2022/03/28 03:51:03;;;;;;;48.00;24.40;;;;;;;4.78;40.12;99865.98;233110;1217;141222;-61
2022/03/28 03:56:06;;;;;;;50.60;26.20;;;;;;;4.73;40.30;99865.73;233042;1218;139165;-60
2022/03/28 04:01:10;;;;;;;52.60;24.10;;;;;;;4.74;40.12;99863.63;233121;1219;139297;-58
2022/03/28 04:06:13;;;;;;;48.10;23.20;;;;;;;4.68;40.17;99861.66;233246;1218;139257;-60
2022/03/28 04:11:16;;;;;;;47.90;23.50;;;;;;;4.65;40.11;99856.27;233095;1217;139736;-58
2022/03/28 04:16:19;;;;;;;47.10;22.60;;;;;;;4.64;40.23;99851.20;233185;1217;140075;-59
2022/03/28 04:21:22;;;;;;;49.70;26.40;;;;;;;4.68;40.28;99853.76;233080;1219;140691;-59
2022/03/28 04:26:25;;;;;;;51.90;24.10;;;;;;;4.69;40.15;99852.30;233114;1217;140247;-58
2022/03/28 04:31:28;;;;;;;47.80;24.20;;;;;;;4.62;39.99;99852.66;233213;1217;139269;-58
2022/03/28 04:36:31;;;;;;;49.90;24.10;;;;;;;4.57;40.12;99853.30;233257;1217;139171;-58
2022/03/28 04:41:34;;;;;;;48.00;23.10;;;;;;;4.55;40.09;99850.39;233157;1217;139998;-60
2022/03/28 04:46:37;;;;;;;52.50;25.80;;;;;;;4.50;40.20;99856.98;233019;1217;139113;-59
2022/03/28 04:51:41;;;;;;;56.40;24.90;;;;;;;4.51;40.40;99858.38;233114;1217;140554;-59
2022/03/28 04:56:44;;;;;;;48.70;24.00;;;;;;;4.54;40.45;99858.65;233174;1217;139424;-59
2022/03/28 05:01:47;;;;;;;50.30;23.70;;;;;;;4.57;40.34;99853.33;233098;1217;139385;-59
2022/03/28 05:06:51;;;;;;;50.50;23.80;;;;;;;4.61;40.44;99847.77;233103;1217;139388;-59
2022/03/28 05:11:53;;;;;;;50.40;22.40;;;;;;;4.66;40.49;99845.36;233255;1217;139440;-60
2022/03/28 05:16:59;;;;;;;54.10;22.90;;;;;;;4.73;40.51;99844.82;233139;1217;139410;-59
2022/03/28 05:22:02;;;;;;;49.80;24.00;;;;;;;4.79;40.64;99843.45;233072;1217;140009;-59
2022/03/28 05:27:05;;;;;;;51.40;23.20;;;;;;;4.86;40.54;99841.67;232771;1220;139040;-57
2022/03/28 05:32:09;;;;;;;52.00;23.80;;;;;;;4.94;40.72;99837.95;232983;1217;139188;-60
2022/03/28 05:37:16;;;;;;;55.40;24.70;;;;;;;5.06;40.74;99831.30;233075;1218;138833;-61
2022/03/28 05:42:19;;;;;;;47.60;21.70;;;;;;;5.17;40.81;99826.61;233240;1217;141480;-60
2022/03/28 05:47:23;;;;;;;50.10;21.60;;;;;;;5.26;40.77;99824.27;233077;1217;139439;-58
2022/03/28 05:52:26;;;;;;;45.30;22.10;;;;;;;5.28;40.91;99824.40;233122;1217;142625;-57
2022/03/28 05:57:28;;;;;;;47.10;21.30;;;;;;;5.32;40.85;99823.04;233042;1217;139160;-57
2022/03/28 06:02:34;;;;;;;43.60;20.50;;;;;;;5.44;41.00;99823.22;233078;1219;139244;-55
2022/03/28 06:07:37;;;;;;;50.80;27.30;;;;;;;5.61;40.74;99819.39;233079;1220;139544;-57
2022/03/28 06:12:41;;;;;;;53.00;25.60;;;;;;;5.85;40.95;99811.46;232829;1217;140006;-57
2022/03/28 06:17:44;;;;;;;44.50;20.60;;;;;;;6.07;40.63;99804.29;233233;1217;139269;-58
2022/03/28 06:22:47;;;;;;;42.50;19.30;;;;;;;6.26;40.93;99796.65;233161;1218;141365;-59
2022/03/28 06:27:50;;;;;;;51.00;20.80;;;;;;;6.52;40.98;99791.20;233066;1217;139768;-57
2022/03/28 06:32:54;;;;;;;47.30;22.10;;;;;;;6.72;40.88;99787.87;233137;1217;140172;-58
2022/03/28 06:37:57;;;;;;;43.00;20.00;;;;;;;6.92;40.29;99783.68;233170;1217;140171;-59
2022/03/28 06:42:59;;;;;;;45.10;20.70;;;;;;;7.10;40.62;99780.55;232707;1217;139099;-59
2022/03/28 06:48:06;;;;;;;41.70;19.70;;;;;;;7.28;40.58;99778.33;233262;1217;139837;-58
2022/03/28 06:53:29;;;;;;;43.40;19.40;;;;;;;7.45;39.98;99771.51;233164;1217;139429;-56
2022/03/28 06:58:32;;;;;;;41.40;19.20;;;;;;;7.62;39.89;99766.45;233171;1217;139220;-57
2022/03/28 07:03:35;;;;;;;38.00;17.80;;;;;;;7.81;39.67;99760.94;233258;1217;139456;-58
2022/03/28 07:08:38;;;;;;;40.10;17.50;;;;;;;7.97;39.53;99759.59;233115;1217;139021;-59
2022/03/28 07:13:41;;;;;;;38.30;16.80;;;;;;;8.13;39.39;99745.56;233029;1217;139037;-57
2022/03/28 07:18:45;;;;;;;30.40;15.10;;;;;;;8.29;39.35;99735.86;233128;1217;140793;-57
2022/03/28 07:23:49;;;;;;;31.80;15.50;;;;;;;8.47;39.11;99733.73;233255;1217;139884;-59
2022/03/28 07:28:52;;;;;;;28.90;14.90;;;;;;;8.66;38.88;99727.63;233157;1217;139480;-59
2022/03/28 07:34:29;;;;;;;30.90;15.40;;;;;;;8.82;38.54;99717.36;233087;1217;139255;-60
2022/03/28 07:39:20;;;;;;;24.10;13.30;;;;;;;9.02;38.57;99713.30;233101;1217;139436;-59
2022/03/28 07:44:23;;;;;;;31.10;15.10;;;;;;;9.21;38.22;99702.17;233056;1217;139015;-59
2022/03/28 07:49:27;;;;;;;32.40;16.20;;;;;;;9.42;38.18;99694.63;233125;1217;139774;-59
2022/03/28 07:54:32;;;;;;;27.60;13.30;;;;;;;9.70;38.00;99682.52;233353;1217;139117;-58
2022/03/28 07:59:35;;;;;;;29.40;11.90;;;;;;;10.00;37.70;99675.71;233202;1217;140052;-58
2022/03/28 08:04:38;;;;;;;20.90;10.00;;;;;;;10.28;37.16;99663.88;233299;1217;139821;-57
2022/03/28 08:09:41;;;;;;;21.10;9.30;;;;;;;10.59;36.77;99656.12;233174;1217;140119;-59
2022/03/28 08:14:44;;;;;;;20.10;11.10;;;;;;;10.89;36.73;99644.59;233182;1217;139458;-60
2022/03/28 08:19:47;;;;;;;24.60;9.40;;;;;;;11.53;38.81;99641.60;233256;1217;140125;-60
2022/03/28 08:24:50;;;;;;;20.70;10.80;;;;;;;12.17;38.34;99636.29;233182;1217;139234;-59
2022/03/28 08:29:54;;;;;;;17.80;9.30;;;;;;;12.71;37.91;99627.04;233352;1217;140101;-60
2022/03/28 08:34:57;;;;;;;18.60;8.80;;;;;;;13.07;36.24;99619.11;233111;1217;139268;-58
2022/03/28 08:40:00;;;;;;;18.20;8.50;;;;;;;13.08;35.16;99616.52;233227;1217;139706;-59
2022/03/28 08:45:03;;;;;;;14.70;7.50;;;;;;;13.09;34.85;99612.71;233213;1217;141216;-60
2022/03/28 08:50:07;;;;;;;15.20;8.40;;;;;;;13.17;34.22;99600.27;233220;1217;140051;-59
2022/03/28 08:55:11;;;;;;;13.70;7.60;;;;;;;13.29;33.80;99594.20;233213;1217;139470;-60
2022/03/28 09:00:15;;;;;;;16.40;7.50;;;;;;;13.35;33.54;99589.33;233342;1217;140387;-59
2022/03/28 09:05:29;;;;;;;12.40;7.40;;;;;;;13.51;33.66;99585.48;233192;1217;140436;-59
2022/03/28 09:10:34;;;;;;;14.40;7.90;;;;;;;13.63;33.53;99571.29;233251;1217;142853;-60
2022/03/28 09:15:47;;;;;;;15.20;8.00;;;;;;;13.81;33.27;99563.00;233192;1217;142423;-57
2022/03/28 09:20:59;;;;;;;16.70;8.30;;;;;;;13.99;33.40;99558.02;233154;1217;139128;-58
2022/03/28 09:26:09;;;;;;;16.30;8.70;;;;;;;14.18;33.34;99550.46;233338;1217;139295;-60
2022/03/28 09:31:32;;;;;;;18.20;9.10;;;;;;;14.35;33.51;99547.31;233241;1217;139424;-58
2022/03/28 09:36:44;;;;;;;15.90;9.70;;;;;;;14.52;33.08;99541.68;233314;1217;139426;-58
2022/03/28 09:42:11;;;;;;;17.40;9.20;;;;;;;14.65;33.24;99533.46;233262;1217;139605;-60
2022/03/28 09:47:16;;;;;;;;;;;;;;;14.79;33.04;99516.77;233216;1219;139438;-60
2022/03/28 09:52:22;;;;;;;17.70;9.50;;;;;;;14.95;32.88;99508.51;233284;1217;125982;-58
2022/03/28 09:57:34;;;;;;;26.80;10.80;;;;;;;15.09;32.58;99498.02;233163;1218;139328;-57
2022/03/28 10:02:37;;;;;;;23.40;10.30;;;;;;;15.22;32.60;99489.90;233173;1219;139867;-57
2022/03/28 10:07:41;;;;;;;18.40;9.10;;;;;;;15.37;32.51;99485.56;233232;1217;139736;-56
2022/03/28 10:12:47;;;;;;;14.10;8.50;;;;;;;15.51;32.36;99474.65;233336;1218;139571;-59
2022/03/28 10:17:50;;;;;;;;;;;;;;;15.65;32.18;99467.33;233303;1217;140248;-58
2022/03/28 10:22:56;;;;;;;15.70;8.40;;;;;;;15.82;32.14;99447.64;233300;1218;126089;-59
2022/03/28 10:27:59;;;;;;;;;;;;;;;16.05;32.16;99446.00;233239;1217;139256;-58
2022/03/28 10:33:16;;;;;;;12.10;7.20;;;;;;;16.22;31.80;99438.09;233370;1217;126278;-61
2022/03/28 10:38:21;;;;;;;10.10;6.90;;;;;;;16.43;31.48;99429.92;233234;1217;139346;-59
2022/03/28 10:43:27;;;;;;;12.90;7.40;;;;;;;16.62;30.85;99423.05;233265;1217;139162;-61
2022/03/28 10:48:39;;;;;;;16.30;7.40;;;;;;;16.79;30.57;99405.20;233244;1217;139479;-61
2022/03/28 10:53:47;;;;;;;13.10;6.80;;;;;;;16.99;30.21;99395.48;233386;1217;139751;-60
2022/03/28 10:58:53;;;;;;;11.10;6.80;;;;;;;17.16;29.84;99391.19;233141;1217;139373;-58
2022/03/28 11:04:00;;;;;;;13.10;6.30;;;;;;;17.32;29.96;99377.88;233297;1217;139070;-61
2022/03/28 11:09:03;;;;;;;12.70;5.90;;;;;;;17.42;29.23;99382.36;233224;1217;139546;-61
2022/03/28 11:14:11;;;;;;;12.40;6.70;;;;;;;17.55;29.26;99370.17;233301;1217;139956;-61
2022/03/28 11:19:31;;;;;;;11.00;5.40;;;;;;;17.65;29.14;99351.48;233244;1217;140177;-61
2022/03/28 11:25:01;;;;;;;14.60;6.60;;;;;;;17.79;28.72;99346.55;233422;1217;139580;-58
2022/03/28 11:30:10;;;;;;;8.20;5.50;;;;;;;17.90;28.85;99338.75;233229;1217;139792;-61
2022/03/28 11:35:15;;;;;;;12.80;6.60;;;;;;;18.01;28.74;99323.61;233103;1217;140070;-61
2022/03/28 11:40:19;;;;;;;11.30;5.60;;;;;;;18.21;29.03;99300.86;233186;1217;139847;-60
2022/03/28 11:45:24;;;;;;;11.40;6.20;;;;;;;18.45;28.71;99301.00;233230;1217;139560;-61
2022/03/28 11:50:32;;;;;;;9.90;5.70;;;;;;;18.62;28.51;99279.54;233269;1217;139659;-61
2022/03/28 11:55:35;;;;;;;11.70;5.70;;;;;;;18.83;28.55;99268.49;233293;1217;140237;-60
2022/03/28 12:00:38;;;;;;;11.80;6.60;;;;;;;18.97;28.02;99261.21;233330;1217;139732;-61
2022/03/28 12:05:44;;;;;;;14.60;6.90;;;;;;;19.13;27.89;99260.07;233297;1217;139317;-62
2022/03/28 12:10:49;;;;;;;16.20;7.40;;;;;;;19.23;27.84;99240.11;233251;1217;140366;-61
2022/03/28 12:15:55;;;;;;;13.00;6.30;;;;;;;19.41;27.63;99235.23;233275;1218;140864;-58
2022/03/28 12:20:58;;;;;;;9.90;6.70;;;;;;;19.57;27.70;99215.23;233283;1217;139428;-59
2022/03/28 12:26:04;;;;;;;10.70;6.30;;;;;;;19.73;27.56;99204.56;233135;1217;139090;-59
2022/03/28 12:31:08;;;;;;;;;;;;;;;19.87;27.58;99194.31;233395;1217;139591;-60
2022/03/28 12:36:21;;;;;;;11.20;5.90;;;;;;;20.05;27.44;99178.65;233359;1217;125951;-59
2022/03/28 12:41:28;;;;;;;10.10;6.60;;;;;;;20.24;27.52;99172.66;233280;1217;139444;-57
2022/03/28 12:46:31;;;;;;;82.10;66.30;;;;;;;20.50;27.57;99160.65;233127;1219;140636;-59
2022/03/28 12:51:35;;;;;;;11.10;5.20;;;;;;;20.71;27.69;99148.27;233133;1217;140027;-58
2022/03/28 12:56:46;;;;;;;11.10;5.60;;;;;;;20.80;27.22;99142.63;233143;1218;141811;-59
2022/03/28 13:01:50;;;;;;;11.10;5.30;;;;;;;20.89;26.89;99146.95;233208;1218;138776;-59
2022/03/28 13:07:02;;;;;;;9.90;4.40;;;;;;;20.99;26.84;99126.04;233152;1217;143103;-58
2022/03/28 13:12:08;;;;;;;7.60;4.60;;;;;;;21.13;26.63;99128.27;233134;1217;140202;-58
2022/03/28 13:17:19;;;;;;;8.40;4.70;;;;;;;21.34;26.40;99118.45;233075;1217;139402;-58
2022/03/28 13:22:35;;;;;;;14.00;4.90;;;;;;;21.40;26.16;99111.86;233207;1218;141200;-58
2022/03/28 13:28:10;;;;;;;8.60;4.60;;;;;;;21.59;26.15;99099.73;233143;1219;141914;-58
2022/03/28 13:33:17;;;;;;;13.20;4.40;;;;;;;21.72;25.78;99087.27;233149;1219;139913;-58
2022/03/28 13:38:22;;;;;;;12.60;5.40;;;;;;;21.74;25.41;99073.75;233189;1217;139430;-57
2022/03/28 13:43:26;;;;;;;13.60;5.20;;;;;;;21.85;25.66;99066.46;233146;1218;139925;-59
2022/03/28 13:48:29;;;;;;;14.70;5.80;;;;;;;21.92;25.33;99063.09;233233;1219;140045;-53
2022/03/28 13:53:33;;;;;;;17.70;5.70;;;;;;;21.89;25.25;99048.27;233144;1219;140029;-56
2022/03/28 13:58:37;;;;;;;16.30;6.90;;;;;;;21.84;25.22;99042.92;233132;1218;139526;-58
2022/03/28 14:03:40;;;;;;;14.00;6.40;;;;;;;21.62;25.34;99028.30;232986;1219;139204;-56
2022/03/28 14:08:44;;;;;;;16.80;10.10;;;;;;;21.39;25.32;99020.50;233021;1218;141268;-60
2022/03/28 14:13:48;;;;;;;12.00;8.70;;;;;;;21.07;25.30;99011.09;233145;1218;139162;-59
2022/03/28 14:18:54;;;;;;;13.00;6.30;;;;;;;20.77;25.20;99010.91;233174;1219;141447;-59
2022/03/28 14:23:57;;;;;;;8.40;5.40;;;;;;;20.43;25.48;98997.50;233114;1218;139523;-57
2022/03/28 14:29:00;;;;;;;12.60;5.00;;;;;;;20.21;25.63;98988.84;233345;1218;138498;-59
2022/03/28 14:34:03;;;;;;;13.00;6.80;;;;;;;20.05;25.65;98991.18;232952;1219;139546;-60
2022/03/28 14:39:06;;;;;;;11.60;5.30;;;;;;;19.84;25.79;98984.35;233168;1217;139482;-60
2022/03/28 14:44:09;;;;;;;7.50;4.60;;;;;;;19.71;25.81;98975.73;233060;1219;139658;-59
2022/03/28 14:49:15;;;;;;;7.60;4.40;;;;;;;19.62;25.84;98966.21;233260;1219;138905;-58
2022/03/28 14:54:18;;;;;;;10.80;4.40;;;;;;;19.51;25.96;98957.39;233083;1219;139763;-59
2022/03/28 14:59:22;;;;;;;11.30;4.40;;;;;;;19.46;25.89;98955.41;233171;1217;140083;-58
2022/03/28 15:04:25;;;;;;;10.10;5.50;;;;;;;19.36;25.95;98951.50;233122;1218;139398;-58
2022/03/28 15:09:28;;;;;;;9.40;4.50;;;;;;;19.27;26.18;98946.83;233086;1217;139589;-59
2022/03/28 15:14:32;;;;;;;12.00;4.90;;;;;;;19.20;26.07;98940.11;233030;1219;139390;-58
2022/03/28 15:19:35;;;;;;;8.90;4.90;;;;;;;19.20;26.14;98941.80;233108;1218;139611;-57
2022/03/28 15:24:38;;;;;;;13.00;5.00;;;;;;;19.18;26.24;98936.20;233289;1218;138908;-59
2022/03/28 15:29:49;;;;;;;12.70;5.40;;;;;;;19.12;26.41;98923.27;233164;1217;139680;-59
2022/03/28 15:34:52;;;;;;;12.20;5.20;;;;;;;19.11;26.55;98914.08;233145;1218;139241;-58
2022/03/28 15:39:55;;;;;;;8.80;4.90;;;;;;;19.06;26.60;98897.58;233119;1219;139888;-57
2022/03/28 15:44:58;;;;;;;9.00;4.20;;;;;;;19.04;26.74;98893.34;233105;1217;139544;-57
2022/03/28 15:50:04;;;;;;;20.00;5.10;;;;;;;19.02;26.61;98888.66;233165;1217;140148;-56
2022/03/28 15:55:08;;;;;;;6.10;4.10;;;;;;;18.96;26.67;98884.06;233248;1218;139510;-56
2022/03/28 16:00:11;;;;;;;9.90;4.60;;;;;;;18.94;26.74;98879.77;232826;1217;139309;-57
2022/03/28 16:05:17;;;;;;;12.50;5.10;;;;;;;18.89;26.69;98878.26;233026;1217;139668;-58
2022/03/28 16:10:21;;;;;;;17.30;4.30;;;;;;;18.86;26.89;98870.17;232985;1219;140712;-58
2022/03/28 16:15:24;;;;;;;10.60;3.90;;;;;;;18.86;26.77;98871.09;233100;1217;139423;-59
2022/03/28 16:20:27;;;;;;;9.30;5.10;;;;;;;18.83;26.98;98875.84;233145;1217;139102;-58
2022/03/28 16:25:30;;;;;;;8.20;3.70;;;;;;;18.78;26.82;98868.05;233146;1217;139062;-57
2022/03/28 16:30:34;;;;;;;8.50;3.80;;;;;;;18.69;26.75;98857.55;233215;1217;139907;-59
2022/03/28 16:35:45;;;;;;;8.60;4.60;;;;;;;18.64;26.90;98857.70;233072;1217;139171;-57
2022/03/28 16:40:49;;;;;;;10.80;5.40;;;;;;;18.53;27.24;98849.44;233156;1217;138988;-58
2022/03/28 16:45:52;;;;;;;15.80;5.40;;;;;;;18.42;27.25;98843.34;233117;1217;139097;-59
2022/03/28 16:50:55;;;;;;;10.30;5.50;;;;;;;18.34;27.67;98843.20;233093;1217;139687;-57
2022/03/28 16:55:59;;;;;;;10.20;5.80;;;;;;;18.26;27.96;98844.02;233047;1217;140418;-58
2022/03/28 17:01:04;;;;;;;11.60;5.50;;;;;;;18.18;28.14;98835.66;233367;1217;140630;-58
2022/03/28 17:06:07;;;;;;;11.70;5.80;;;;;;;18.13;28.10;98832.84;232957;1217;140773;-57
2022/03/28 17:11:10;;;;;;;185.80;117.80;;;;;;;18.03;28.33;98827.38;232644;1217;139266;-58
2022/03/28 17:16:13;;;;;;;24.20;11.50;;;;;;;17.98;28.52;98826.06;233106;1217;140213;-60
2022/03/28 17:21:17;;;;;;;13.70;6.10;;;;;;;17.90;28.76;98826.09;233040;1218;143120;-58
2022/03/28 17:26:20;;;;;;;11.60;5.70;;;;;;;17.81;28.89;98825.39;232959;1220;139395;-58
2022/03/28 17:31:23;;;;;;;11.90;5.90;;;;;;;17.74;28.91;98818.17;233269;1217;140208;-57
2022/03/28 17:36:26;;;;;;;17.40;6.00;;;;;;;17.70;29.41;98819.23;232891;1217;140848;-58
2022/03/28 17:41:29;;;;;;;12.40;6.00;;;;;;;17.61;29.26;98814.70;233095;1217;139399;-57
2022/03/28 17:46:32;;;;;;;15.10;5.90;;;;;;;17.53;29.71;98813.30;233031;1219;139938;-59
2022/03/28 17:51:38;;;;;;;17.00;7.60;;;;;;;17.45;30.04;98814.05;233099;1217;138557;-60
2022/03/28 17:56:42;;;;;;;;;;;;;;;17.40;29.95;98811.09;233028;1217;140135;-61
2022/03/28 18:01:45;;;;;;;18.80;6.60;;;;;;;17.30;30.28;98808.48;233018;1217;125841;-61
2022/03/28 18:06:48;;;;;;;14.70;6.70;;;;;;;17.22;30.31;98814.22;233093;1217;139940;-61
2022/03/28 18:11:52;;;;;;;19.00;7.20;;;;;;;17.13;30.30;98807.18;233075;1218;139685;-61
2022/03/28 18:16:55;;;;;;;15.80;7.00;;;;;;;17.08;30.33;98807.45;233051;1217;139313;-61
2022/03/28 18:21:58;;;;;;;17.40;6.60;;;;;;;17.00;30.52;98805.17;233085;1217;142089;-61
2022/03/28 18:27:02;;;;;;;13.90;6.70;;;;;;;16.90;30.87;98807.88;233251;1218;141129;-60
2022/03/28 18:32:05;;;;;;;17.10;7.20;;;;;;;16.79;30.92;98803.19;233111;1217;139645;-61
2022/03/28 18:37:08;;;;;;;80.30;56.90;;;;;;;16.69;30.98;98805.85;233155;1217;139714;-59
2022/03/28 18:42:11;;;;;;;16.10;11.20;;;;;;;16.65;31.27;98806.56;233132;1218;139572;-59
2022/03/28 18:47:14;;;;;;;14.80;8.40;;;;;;;16.62;31.48;98807.31;233001;1217;140807;-59
2022/03/28 18:52:18;;;;;;;17.00;8.80;;;;;;;16.52;31.49;98809.08;233060;1218;139301;-60
2022/03/28 18:57:23;;;;;;;16.50;8.60;;;;;;;16.41;31.70;98802.92;233048;1217;139445;-59
2022/03/28 19:02:26;;;;;;;19.30;9.30;;;;;;;16.33;31.86;98796.52;233059;1217;138933;-60
2022/03/28 19:07:30;;;;;;;116.70;80.60;;;;;;;16.29;31.94;98799.40;232879;1217;139295;-58
2022/03/28 19:12:34;;;;;;;26.40;13.50;;;;;;;16.28;32.14;98789.09;233299;1217;139399;-59
2022/03/28 19:17:42;;;;;;;21.10;10.40;;;;;;;16.30;32.23;98787.66;233183;1217;139662;-58
2022/03/28 19:22:46;;;;;;;18.30;9.10;;;;;;;16.21;31.96;98792.25;233027;1217;139211;-60
2022/03/28 19:27:49;;;;;;;20.80;10.00;;;;;;;16.14;32.29;98784.95;233135;1217;139882;-60
2022/03/28 19:32:55;;;;;;;19.10;10.20;;;;;;;16.01;32.42;98779.16;232960;1217;139538;-59
2022/03/28 19:37:58;;;;;;;22.20;10.10;;;;;;;15.92;32.50;98781.41;233016;1217;140007;-59
2022/03/28 19:43:01;;;;;;;23.60;11.00;;;;;;;15.84;32.56;98774.94;233158;1217;139403;-60
2022/03/28 19:48:04;;;;;;;21.10;10.30;;;;;;;15.81;32.71;98775.03;233125;1217;139674;-58
2022/03/28 19:53:17;;;;;;;19.60;10.40;;;;;;;15.73;32.86;98770.93;233041;1217;139942;-60
2022/03/28 19:58:24;;;;;;;23.80;11.90;;;;;;;15.67;32.96;98767.69;232952;1219;139877;-59
2022/03/28 20:03:27;;;;;;;20.30;10.70;;;;;;;15.62;33.13;98759.86;233176;1217;139241;-60
2022/03/28 20:08:30;;;;;;;23.70;11.80;;;;;;;15.63;33.14;98756.55;233032;1217;140183;-57
2022/03/28 20:13:33;;;;;;;73.50;47.60;;;;;;;15.51;33.49;98746.42;233006;1217;139839;-60
2022/03/28 20:18:39;;;;;;;24.40;15.00;;;;;;;15.54;33.62;98747.69;233216;1217;139316;-57
2022/03/28 20:23:42;;;;;;;24.60;13.20;;;;;;;15.47;33.57;98738.24;233055;1217;141207;-57
2022/03/28 20:28:45;;;;;;;21.70;13.20;;;;;;;15.38;33.67;98735.98;233060;1217;139894;-58
2022/03/28 20:33:49;;;;;;;23.30;13.10;;;;;;;15.34;33.73;98735.25;233133;1218;139891;-57
2022/03/28 20:38:52;;;;;;;23.30;13.60;;;;;;;15.28;33.89;98733.30;233414;1217;139353;-58
2022/03/28 20:43:55;;;;;;;30.10;15.30;;;;;;;15.21;33.87;98728.02;233416;1217;140236;-60
2022/03/28 20:48:58;;;;;;;28.80;16.00;;;;;;;15.20;34.04;98721.87;233244;1217;139548;-59
2022/03/28 20:54:02;;;;;;;34.50;16.20;;;;;;;15.18;34.03;98715.41;233114;1217;139928;-58
2022/03/28 20:59:08;;;;;;;33.00;17.20;;;;;;;15.13;34.06;98709.23;232705;1217;140004;-60
2022/03/28 21:04:12;;;;;;;33.20;17.60;;;;;;;15.10;34.11;98698.74;233084;1217;139665;-61
2022/03/28 21:09:16;;;;;;;33.00;17.10;;;;;;;15.09;34.15;98706.70;232835;1219;141214;-61
2022/03/28 21:14:19;;;;;;;37.10;18.80;;;;;;;15.00;34.20;98700.11;233050;1218;139744;-60
2022/03/28 21:19:24;;;;;;;38.80;20.50;;;;;;;14.94;34.22;98700.64;233204;1217;139631;-60
2022/03/28 21:24:27;;;;;;;36.60;17.30;;;;;;;14.87;34.39;98696.59;233105;1217;139967;-59
2022/03/28 21:29:33;;;;;;;33.20;17.80;;;;;;;14.81;34.41;98692.14;233148;1217;139303;-60
2022/03/28 21:34:37;;;;;;;31.70;18.00;;;;;;;14.75;34.38;98682.60;233168;1217;139849;-61
2022/03/28 21:39:44;;;;;;;32.80;17.90;;;;;;;14.72;34.50;98674.10;233097;1217;139279;-61
2022/03/28 21:44:47;;;;;;;35.00;18.40;;;;;;;14.65;34.36;98669.16;233238;1217;141281;-59
2022/03/28 21:49:55;;;;;;;38.20;18.80;;;;;;;14.59;34.56;98668.05;233149;1217;139298;-60
2022/03/28 21:54:59;;;;;;;38.70;18.60;;;;;;;14.51;34.49;98664.31;233269;1217;139758;-60
2022/03/28 22:00:04;;;;;;;33.60;18.20;;;;;;;14.35;34.59;98660.10;233231;1218;140556;-60
2022/03/28 22:05:08;;;;;;;35.90;19.90;;;;;;;14.24;34.93;98661.52;233213;1218;139600;-60
2022/03/28 22:10:11;;;;;;;36.60;20.20;;;;;;;14.17;35.12;98647.61;233120;1217;139656;-60
2022/03/28 22:15:15;;;;;;;38.90;21.90;;;;;;;14.13;35.17;98639.95;233345;1218;139347;-60
2022/03/28 22:20:18;;;;;;;39.30;22.20;;;;;;;14.10;35.37;98634.13;233204;1217;139748;-58
2022/03/28 22:25:21;;;;;;;47.00;22.30;;;;;;;14.10;35.15;98631.30;233308;1217;139556;-59
2022/03/28 22:30:24;;;;;;;41.60;22.80;;;;;;;14.07;35.50;98622.67;233237;1217;139521;-59
2022/03/28 22:35:29;;;;;;;41.00;22.20;;;;;;;14.01;35.24;98623.10;233342;1217;140233;-58
2022/03/28 22:40:32;;;;;;;41.80;21.90;;;;;;;13.96;35.57;98618.95;233214;1217;139995;-60
2022/03/28 22:45:39;;;;;;;46.60;21.30;;;;;;;13.83;35.35;98608.69;233095;1219;139445;-61
2022/03/28 22:50:42;;;;;;;39.40;20.50;;;;;;;13.72;35.73;98603.56;233113;1217;142626;-60
2022/03/28 22:55:45;;;;;;;42.70;20.60;;;;;;;13.64;35.75;98596.17;233308;1217;139527;-60
2022/03/28 23:00:48;;;;;;;40.40;19.70;;;;;;;13.58;35.67;98587.59;233389;1217;143279;-59
2022/03/28 23:05:51;;;;;;;39.50;19.60;;;;;;;13.54;35.79;98582.98;233244;1217;139993;-60