Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 00:00:02;;;;;;;1.65;1.23;;;;;;;3.24;59.05;94285.75;523835;28;2009;-62
2024/01/28 00:00:17;;;;;;;1.83;1.30;;;;;;;3.19;59.37;94285.69;523091;28;1559;-62
2024/01/28 00:00:33;;;;;;;2.13;1.33;;;;;;;3.15;58.91;94279.69;522797;28;813;-61
2024/01/28 00:00:49;;;;;;;2.00;1.10;;;;;;;3.19;58.22;94286.44;524692;28;812;-61
2024/01/28 00:01:04;;;;;;;2.35;1.30;;;;;;;3.22;58.26;94288.22;524108;28;808;-62
2024/01/28 00:01:20;;;;;;;2.53;1.40;;;;;;;3.23;57.81;94288.97;523752;28;874;-61
2024/01/28 00:01:35;;;;;;;1.70;1.30;;;;;;;3.25;57.92;94289.22;522231;28;1685;-61
2024/01/28 00:01:51;;;;;;;1.43;1.27;;;;;;;3.22;57.79;94288.22;523022;28;936;-61
2024/01/28 00:02:06;;;;;;;1.73;1.33;;;;;;;3.23;57.55;94283.50;523098;28;867;-62
2024/01/28 00:02:22;;;;;;;1.77;1.40;;;;;;;3.22;57.43;94290.19;521994;28;855;-62
2024/01/28 00:02:37;;;;;;;2.63;1.30;;;;;;;3.24;57.66;94287.72;522596;28;887;-62
2024/01/28 00:02:53;;;;;;;3.90;1.37;;;;;;;3.24;57.63;94293.19;524367;28;799;-61
2024/01/28 00:03:08;;;;;;;3.15;1.48;;;;;;;3.26;57.69;94288.75;524014;28;872;-62
2024/01/28 00:03:24;;;;;;;2.27;1.60;;;;;;;3.28;57.39;94293.72;523332;28;1247;-62
2024/01/28 00:03:39;;;;;;;2.67;1.67;;;;;;;3.26;57.55;94290.72;522954;28;1079;-62
2024/01/28 00:03:55;;;;;;;3.03;1.60;;;;;;;3.23;57.28;94297.16;525011;28;1180;-62
2024/01/28 00:04:10;;;;;;;4.57;1.77;;;;;;;3.24;57.43;94293.19;522472;28;1266;-61
2024/01/28 00:04:26;;;;;;;4.80;1.70;;;;;;;3.23;57.29;94292.41;521850;28;801;-61
2024/01/28 00:04:41;;;;;;;2.40;1.58;;;;;;;3.19;57.52;94293.84;522375;28;1108;-61
2024/01/28 00:04:56;;;;;;;2.50;1.60;;;;;;;3.14;57.31;94291.84;523652;28;859;-61
2024/01/28 00:05:13;;;;;;;2.67;1.50;;;;;;;3.11;57.64;94295.53;523075;28;1546;-61
2024/01/28 00:05:28;;;;;;;1.60;1.30;;;;;;;3.07;57.46;94295.75;522996;28;939;-61
2024/01/28 00:05:44;;;;;;;1.63;1.30;;;;;;;2.82;57.16;94269.91;522474;28;1395;-62
2024/01/28 00:06:00;;;;;;;1.95;1.45;;;;;;;3.04;56.91;94296.69;521941;28;804;-62
2024/01/28 00:06:15;;;;;;;2.08;1.40;;;;;;;3.04;57.06;94293.97;521877;28;903;-61
2024/01/28 00:06:31;;;;;;;2.70;1.63;;;;;;;3.08;57.51;94292.53;522058;28;777;-61
2024/01/28 00:06:46;;;;;;;1.95;1.40;;;;;;;3.06;57.43;94288.78;523397;28;773;-60
2024/01/28 00:07:02;;;;;;;1.20;1.10;;;;;;;3.02;57.36;94289.00;524107;28;1032;-61
2024/01/28 00:07:17;;;;;;;1.40;1.08;;;;;;;3.09;56.33;94298.72;523000;28;1405;-62
2024/01/28 00:07:33;;;;;;;1.67;1.13;;;;;;;3.04;56.89;94294.72;522018;28;812;-62
2024/01/28 00:07:48;;;;;;;1.90;1.50;;;;;;;3.04;57.07;94297.44;523739;28;769;-62
2024/01/28 00:08:05;;;;;;;2.40;1.67;;;;;;;3.01;56.88;94298.38;522313;28;1824;-62
2024/01/28 00:08:20;;;;;;;2.28;1.60;;;;;;;2.95;57.34;94294.84;523965;28;881;-62
2024/01/28 00:08:35;;;;;;;2.57;1.77;;;;;;;2.95;57.14;94294.84;523379;28;816;-62
2024/01/28 00:08:51;;;;;;;2.15;1.67;;;;;;;2.93;56.93;94289.13;523698;28;1141;-62
2024/01/28 00:09:06;;;;;;;2.33;1.73;;;;;;;2.96;57.15;94295.63;521970;28;848;-62
2024/01/28 00:09:22;;;;;;;2.35;1.80;;;;;;;2.94;57.54;94290.66;521988;28;809;-63
2024/01/28 00:09:37;;;;;;;1.87;1.70;;;;;;;2.82;57.20;94269.16;521880;28;745;-62
2024/01/28 00:09:53;;;;;;;1.83;1.40;;;;;;;2.97;56.66;94291.66;523705;28;728;-63
2024/01/28 00:10:08;;;;;;;2.03;1.30;;;;;;;2.97;57.00;94288.91;523250;28;898;-62
2024/01/28 00:10:25;;;;;;;1.58;1.30;;;;;;;2.91;56.90;94293.56;523824;28;1322;-62
2024/01/28 00:10:41;;;;;;;2.05;1.20;;;;;;;2.92;57.08;94295.81;524425;28;828;-62
2024/01/28 00:10:56;;;;;;;2.47;1.20;;;;;;;2.93;57.04;94291.84;523957;28;776;-62
2024/01/28 00:11:12;;;;;;;1.23;1.07;;;;;;;2.93;57.03;94291.84;524122;28;769;-63
2024/01/28 00:11:27;;;;;;;2.22;1.10;;;;;;;2.93;57.50;94286.41;524099;28;860;-62
2024/01/28 00:11:43;;;;;;;2.57;1.13;;;;;;;2.88;57.29;94300.00;524299;28;909;-62
2024/01/28 00:11:58;;;;;;;1.45;1.10;;;;;;;2.89;56.97;94302.22;524020;28;792;-62
2024/01/28 00:12:13;;;;;;;2.60;1.20;;;;;;;2.90;56.76;94298.25;523404;28;1080;-63
2024/01/28 00:12:30;;;;;;;2.63;1.30;;;;;;;2.90;56.89;94292.81;521799;28;1415;-63
2024/01/28 00:12:45;;;;;;;2.72;1.42;;;;;;;2.94;56.94;94292.63;523451;28;1156;-62
2024/01/28 00:13:01;;;;;;;3.00;1.50;;;;;;;2.95;57.20;94294.84;521944;28;765;-63
2024/01/28 00:13:18;;;;;;;3.13;1.60;;;;;;;2.98;56.91;94296.63;522007;28;836;-63
2024/01/28 00:13:34;;;;;;;4.13;1.60;;;;;;;2.95;57.20;94294.84;522606;28;907;-62
2024/01/28 00:13:49;;;;;;;3.80;1.53;;;;;;;2.95;57.37;94296.81;523910;28;853;-63
2024/01/28 00:14:05;;;;;;;3.72;1.60;;;;;;;2.94;56.92;94293.38;523931;28;1064;-63
2024/01/28 00:14:21;;;;;;;2.13;1.13;;;;;;;2.93;56.52;94291.84;523521;28;1415;-63
2024/01/28 00:14:37;;;;;;;1.23;1.03;;;;;;;2.89;57.06;94294.06;523576;28;745;-62
2024/01/28 00:14:53;;;;;;;2.47;1.20;;;;;;;2.92;57.46;94295.81;523741;28;891;-61
2024/01/28 00:15:10;;;;;;;3.50;1.20;;;;;;;2.85;57.45;94298.22;524086;28;804;-62
2024/01/28 00:15:26;;;;;;;3.28;1.30;;;;;;;2.82;57.82;94297.19;523918;28;868;-62
2024/01/28 00:15:43;;;;;;;2.13;1.23;;;;;;;2.87;58.09;94299.22;524202;28;1088;-62
2024/01/28 00:15:58;;;;;;;2.00;1.20;;;;;;;2.85;57.36;94300.94;523287;28;1287;-63
2024/01/28 00:16:17;;;;;;;1.30;1.05;;;;;;;2.81;57.42;94294.94;523475;28;753;-62
2024/01/28 00:16:33;;;;;;;1.42;1.33;;;;;;;2.78;57.53;94293.91;523969;28;827;-62
2024/01/28 00:16:49;;;;;;;1.50;1.40;;;;;;;2.78;57.34;94291.19;524353;28;855;-62
2024/01/28 00:17:04;;;;;;;1.70;1.25;;;;;;;2.79;57.47;94300.13;522785;28;1594;-62
2024/01/28 00:17:20;;;;;;;1.50;1.13;;;;;;;2.80;57.34;94294.19;523286;28;1033;-61
2024/01/28 00:17:35;;;;;;;1.50;1.30;;;;;;;2.79;57.07;94292.69;523368;28;1087;-62
2024/01/28 00:17:57;;;;;;;2.65;1.70;;;;;;;2.78;57.14;94291.19;524175;28;921;-62
2024/01/28 00:18:13;;;;;;;1.92;1.38;;;;;;;2.78;56.96;94290.44;522028;28;911;-62
2024/01/28 00:18:29;;;;;;;2.70;1.40;;;;;;;2.77;56.84;94300.59;521947;28;789;-62
2024/01/28 00:18:45;;;;;;;2.72;1.50;;;;;;;2.68;56.89;94280.91;523326;28;813;-62
2024/01/28 00:19:00;;;;;;;1.67;1.53;;;;;;;2.78;57.20;94296.63;523972;28;835;-62
2024/01/28 00:19:16;;;;;;;3.22;1.50;;;;;;;2.80;56.77;94293.44;523062;28;918;-62
2024/01/28 00:19:31;;;;;;;3.47;1.40;;;;;;;2.79;57.26;94298.16;524140;28;851;-62
2024/01/28 00:19:47;;;;;;;3.03;1.50;;;;;;;2.82;57.53;94302.63;522878;28;1745;-62
2024/01/28 00:20:05;;;;;;;3.70;1.70;;;;;;;2.84;56.73;94300.19;522142;28;1930;-62
2024/01/28 00:20:20;;;;;;;3.10;1.70;;;;;;;2.82;56.94;94301.88;523717;28;949;-62
2024/01/28 00:20:36;;;;;;;2.70;1.67;;;;;;;2.77;57.37;94300.59;523833;28;784;-62
2024/01/28 00:20:51;;;;;;;3.27;1.83;;;;;;;2.79;57.16;94300.88;522058;28;1429;-62
2024/01/28 00:21:07;;;;;;;2.97;1.80;;;;;;;2.80;57.77;94299.63;523566;28;879;-62
2024/01/28 00:21:22;;;;;;;2.73;1.70;;;;;;;2.76;57.45;94298.34;522808;28;781;-62
2024/01/28 00:21:38;;;;;;;3.30;1.73;;;;;;;2.77;57.37;94300.59;522024;28;876;-62
2024/01/28 00:21:53;;;;;;;3.07;1.80;;;;;;;2.74;57.38;94298.06;522698;28;852;-62
2024/01/28 00:22:09;;;;;;;3.10;1.70;;;;;;;2.74;57.70;94301.56;521936;28;808;-62
2024/01/28 00:22:24;;;;;;;3.43;1.80;;;;;;;2.76;57.43;94303.78;521900;28;1526;-62
2024/01/28 00:22:40;;;;;;;2.80;1.63;;;;;;;2.72;57.91;94304.00;522497;28;1032;-62
2024/01/28 00:22:55;;;;;;;2.87;1.40;;;;;;;2.72;57.41;94301.28;521935;28;809;-62
2024/01/28 00:23:11;;;;;;;3.75;1.50;;;;;;;2.71;56.92;94302.50;524069;28;867;-62
2024/01/28 00:23:26;;;;;;;3.33;1.60;;;;;;;2.72;57.48;94303.25;523881;28;781;-62
2024/01/28 00:23:41;;;;;;;1.88;1.58;;;;;;;2.71;56.82;94307.94;522708;28;853;-62
2024/01/28 00:23:59;;;;;;;2.13;1.60;;;;;;;2.72;57.66;94300.53;521960;28;828;-62
2024/01/28 00:24:18;;;;;;;2.38;1.50;;;;;;;2.70;57.99;94311.16;522895;28;1010;-62
2024/01/28 00:24:33;;;;;;;2.88;1.55;;;;;;;2.71;57.76;94309.91;523399;28;981;-62
2024/01/28 00:24:50;;;;;;;3.10;1.70;;;;;;;2.65;58.11;94309.09;523866;28;852;-61
2024/01/28 00:25:06;;;;;;;3.35;2.10;;;;;;;2.63;57.78;94306.13;523379;28;1680;-62
2024/01/28 00:25:21;;;;;;;3.40;1.92;;;;;;;2.59;57.49;94308.28;522765;28;749;-62
2024/01/28 00:25:37;;;;;;;2.75;1.50;;;;;;;2.59;57.39;94303.59;523786;28;764;-62
2024/01/28 00:25:52;;;;;;;1.40;1.30;;;;;;;2.59;57.62;94300.13;524313;28;831;-62
2024/01/28 00:26:07;;;;;;;2.22;1.58;;;;;;;2.59;57.74;94311.78;523689;28;1149;-62
2024/01/28 00:26:23;;;;;;;3.37;1.53;;;;;;;2.61;56.99;94303.88;521944;28;1310;-62
2024/01/28 00:26:39;;;;;;;4.00;1.47;;;;;;;2.63;57.38;94303.38;522318;28;794;-62
2024/01/28 00:26:55;;;;;;;3.30;1.38;;;;;;;2.65;57.54;94303.66;521945;28;943;-62
2024/01/28 00:27:10;;;;;;;1.37;1.27;;;;;;;2.66;57.42;94305.16;522002;28;911;-62
2024/01/28 00:27:26;;;;;;;2.50;1.60;;;;;;;2.68;57.67;94306.19;523920;28;816;-62
2024/01/28 00:27:41;;;;;;;2.63;1.57;;;;;;;2.69;57.01;94309.66;523721;28;909;-62
2024/01/28 00:27:57;;;;;;;2.15;1.33;;;;;;;2.70;57.17;94306.47;521881;28;840;-61
2024/01/28 00:28:12;;;;;;;3.27;1.50;;;;;;;2.56;56.96;94284.69;521958;28;872;-62
2024/01/28 00:28:28;;;;;;;2.70;1.60;;;;;;;2.65;57.22;94307.13;521913;28;1697;-62
2024/01/28 00:28:44;;;;;;;3.08;1.58;;;;;;;2.67;57.48;94307.41;522053;28;2207;-62
2024/01/28 00:28:59;;;;;;;4.00;1.73;;;;;;;2.71;57.75;94312.66;522446;28;773;-62
2024/01/28 00:29:14;;;;;;;2.22;1.63;;;;;;;2.73;57.09;94310.94;523939;28;788;-62
2024/01/28 00:29:30;;;;;;;1.70;1.50;;;;;;;2.74;57.41;94309.75;522402;28;962;-62
2024/01/28 00:29:45;;;;;;;2.27;1.47;;;;;;;2.75;57.08;94311.22;524102;28;991;-62
2024/01/28 00:30:01;;;;;;;2.30;1.50;;;;;;;2.76;56.84;94307.28;523856;28;891;-62
2024/01/28 00:30:17;;;;;;;2.53;1.70;;;;;;;2.70;57.37;94311.91;523801;28;800;-62
2024/01/28 00:30:33;;;;;;;2.42;1.50;;;;;;;2.67;57.35;94315.59;523315;28;872;-62
2024/01/28 00:30:48;;;;;;;2.40;1.50;;;;;;;2.68;57.79;94308.91;523663;28;797;-62
2024/01/28 00:31:08;;;;;;;2.75;1.70;;;;;;;2.68;56.76;94313.63;523606;28;1126;-62
2024/01/28 00:31:24;;;;;;;2.08;1.70;;;;;;;2.71;56.70;94315.38;523479;28;1129;-62
2024/01/28 00:31:39;;;;;;;2.00;1.67;;;;;;;2.72;57.11;94312.19;524199;28;872;-62
2024/01/28 00:31:56;;;;;;;1.70;1.53;;;;;;;2.75;57.06;94321.41;521942;28;1048;-62
2024/01/28 00:32:11;;;;;;;1.65;1.40;;;;;;;2.75;57.43;94316.69;521909;28;923;-61
2024/01/28 00:32:27;;;;;;;2.50;1.40;;;;;;;2.76;57.11;94307.28;521442;28;1901;-62
2024/01/28 00:32:43;;;;;;;1.90;1.30;;;;;;;2.75;57.62;94315.94;522865;28;833;-62
2024/01/28 00:32:59;;;;;;;1.70;1.30;;;;;;;2.77;57.10;94316.94;522815;28;1125;-62
2024/01/28 00:33:14;;;;;;;2.13;1.60;;;;;;;2.79;57.34;94314.53;522402;28;864;-62
2024/01/28 00:33:29;;;;;;;2.25;1.50;;;;;;;2.82;57.43;94320.97;523704;28;800;-62
2024/01/28 00:33:45;;;;;;;1.70;1.30;;;;;;;2.84;56.86;94318.50;524139;28;816;-62
2024/01/28 00:34:01;;;;;;;1.55;1.20;;;;;;;2.85;56.20;94323.50;523835;28;875;-62
2024/01/28 00:34:16;;;;;;;3.17;1.23;;;;;;;2.86;56.68;94313.31;523824;28;908;-62
2024/01/28 00:34:32;;;;;;;3.10;1.30;;;;;;;2.81;57.43;94317.50;523474;28;1025;-62
2024/01/28 00:34:47;;;;;;;1.83;1.30;;;;;;;2.79;56.90;94314.53;523400;28;850;-62
2024/01/28 00:35:04;;;;;;;1.88;1.30;;;;;;;2.80;57.79;94315.25;523798;28;844;-62
2024/01/28 00:35:19;;;;;;;2.03;1.45;;;;;;;2.79;56.88;94319.22;522024;28;1784;-62
2024/01/28 00:35:34;;;;;;;2.15;1.50;;;;;;;2.79;57.14;94311.78;523648;28;860;-62
2024/01/28 00:35:50;;;;;;;2.23;1.63;;;;;;;2.78;56.93;94321.19;523769;28;856;-62
2024/01/28 00:36:06;;;;;;;2.05;1.80;;;;;;;2.77;57.16;94322.41;523637;28;1159;-62
2024/01/28 00:36:21;;;;;;;1.80;1.70;;;;;;;2.75;57.08;94319.41;522064;28;883;-62
2024/01/28 00:36:37;;;;;;;2.07;1.80;;;;;;;2.76;56.73;94315.47;521742;28;788;-62
2024/01/28 00:36:53;;;;;;;2.60;1.60;;;;;;;2.75;57.68;94313.94;524138;28;836;-62
2024/01/28 00:37:10;;;;;;;4.47;1.70;;;;;;;2.73;57.47;94318.41;523796;28;878;-62
2024/01/28 00:37:25;;;;;;;2.80;1.60;;;;;;;2.72;57.34;94314.91;522063;28;933;-62
2024/01/28 00:37:41;;;;;;;2.17;1.50;;;;;;;2.71;56.83;94315.38;523112;28;1247;-61
2024/01/28 00:37:57;;;;;;;2.47;1.37;;;;;;;2.70;56.96;94316.63;523434;28;1487;-62
2024/01/28 00:38:13;;;;;;;2.38;1.25;;;;;;;2.69;57.01;94315.88;522782;28;872;-62
2024/01/28 00:38:31;;;;;;;1.53;1.20;;;;;;;2.46;57.32;94278.66;523715;28;907;-61
2024/01/28 00:38:47;;;;;;;2.00;1.23;;;;;;;2.67;57.29;94314.84;523476;28;921;-62
2024/01/28 00:39:03;;;;;;;3.07;1.30;;;;;;;2.68;56.93;94308.16;523427;28;816;-62
2024/01/28 00:39:18;;;;;;;1.88;1.30;;;;;;;2.69;56.90;94313.13;523598;28;1069;-62
2024/01/28 00:39:35;;;;;;;2.10;1.10;;;;;;;2.68;56.89;94308.16;524066;28;787;-62
2024/01/28 00:39:51;;;;;;;2.35;1.08;;;;;;;2.66;57.29;94316.84;524297;28;930;-61
2024/01/28 00:40:07;;;;;;;1.13;1.00;;;;;;;2.66;57.28;94311.38;523200;28;1984;-62
2024/01/28 00:40:24;;;;;;;1.40;1.20;;;;;;;2.68;57.46;94316.34;521780;28;920;-61
2024/01/28 00:40:39;;;;;;;1.95;1.20;;;;;;;2.69;57.11;94315.09;522401;28;880;-61
2024/01/28 00:40:55;;;;;;;1.67;1.15;;;;;;;2.68;57.33;94311.66;523898;28;1017;-61
2024/01/28 00:41:29;;;;;;;1.90;1.33;;;;;;;2.67;56.86;94321.03;524041;28;784;-62
2024/01/28 00:41:45;;;;;;;2.58;1.50;;;;;;;2.70;57.65;94309.19;524106;28;919;-62
2024/01/28 00:42:00;;;;;;;2.50;1.60;;;;;;;2.71;57.92;94309.91;523827;28;817;-62
2024/01/28 00:42:16;;;;;;;2.58;1.60;;;;;;;2.70;58.13;94311.91;523886;28;824;-62
2024/01/28 00:42:31;;;;;;;1.57;1.40;;;;;;;2.68;58.49;94311.66;522346;28;1420;-61
2024/01/28 00:42:46;;;;;;;1.40;1.30;;;;;;;2.69;58.32;94312.38;522754;28;780;-62
2024/01/28 00:43:03;;;;;;;1.50;1.30;;;;;;;2.58;57.75;94296.63;521714;28;891;-62
2024/01/28 00:43:18;;;;;;;2.00;1.48;;;;;;;2.72;57.73;94312.19;521785;28;919;-61
2024/01/28 00:43:34;;;;;;;1.63;1.40;;;;;;;2.73;57.66;94312.94;522178;28;888;-61
2024/01/28 00:43:50;;;;;;;1.43;1.27;;;;;;;2.73;57.56;94313.69;524156;28;867;-61
2024/01/28 00:44:05;;;;;;;1.60;1.38;;;;;;;2.75;57.00;94316.69;523590;28;1044;-61
2024/01/28 00:44:21;;;;;;;1.20;1.10;;;;;;;2.77;57.72;94313.50;523866;28;844;-61
2024/01/28 00:44:36;;;;;;;2.25;1.35;;;;;;;2.78;57.21;94317.69;523333;28;859;-62
2024/01/28 00:44:52;;;;;;;3.00;1.47;;;;;;;2.76;57.47;94311.97;524003;28;780;-61
2024/01/28 00:45:07;;;;;;;1.87;1.33;;;;;;;2.76;57.19;94320.16;523391;28;1685;-61
2024/01/28 00:45:23;;;;;;;1.52;1.42;;;;;;;2.73;57.38;94305.50;522493;28;767;-61
2024/01/28 00:45:39;;;;;;;2.28;1.65;;;;;;;2.76;57.23;94315.47;523554;28;1049;-62
2024/01/28 00:45:54;;;;;;;2.35;1.52;;;;;;;2.78;57.45;94313.00;521758;28;824;-61
2024/01/28 00:46:10;;;;;;;3.33;1.47;;;;;;;2.76;57.10;94306.53;521851;28;860;-61
2024/01/28 00:46:25;;;;;;;3.50;1.45;;;;;;;2.77;57.37;94311.50;523892;28;772;-61
2024/01/28 00:46:41;;;;;;;1.80;1.30;;;;;;;2.79;57.74;94311.78;524125;28;828;-61
2024/01/28 00:46:57;;;;;;;2.35;1.33;;;;;;;2.80;57.53;94315.25;523732;28;772;-62
2024/01/28 00:47:13;;;;;;;4.25;1.40;;;;;;;2.83;57.39;94315.06;523737;28;895;-61
2024/01/28 00:47:28;;;;;;;3.53;1.40;;;;;;;2.86;57.22;94318.78;523782;28;858;-61
2024/01/28 00:47:44;;;;;;;2.27;1.40;;;;;;;2.84;57.46;94316.53;524062;28;875;-61
2024/01/28 00:48:00;;;;;;;1.63;1.20;;;;;;;2.83;57.15;94317.03;523012;28;1736;-61
2024/01/28 00:48:15;;;;;;;1.80;1.13;;;;;;;2.80;56.86;94310.53;522571;28;805;-61
2024/01/28 00:48:30;;;;;;;4.43;1.83;;;;;;;2.85;57.40;94317.31;523205;28;808;-61
2024/01/28 00:48:47;;;;;;;5.57;2.00;;;;;;;2.86;57.23;94316.06;523038;28;1271;-61
2024/01/28 00:49:03;;;;;;;4.68;1.52;;;;;;;2.86;57.37;94314.09;522539;28;1101;-61
2024/01/28 00:49:18;;;;;;;2.80;1.17;;;;;;;2.90;57.13;94313.91;522847;28;1038;-61
2024/01/28 00:49:34;;;;;;;2.23;1.10;;;;;;;2.90;57.46;94314.63;523703;28;944;-61
2024/01/28 00:49:50;;;;;;;2.45;1.23;;;;;;;2.89;57.04;94306.94;523890;28;851;-61
2024/01/28 00:50:06;;;;;;;2.30;1.40;;;;;;;2.85;57.18;94312.59;523142;28;796;-61
2024/01/28 00:50:22;;;;;;;3.00;1.40;;;;;;;2.84;57.03;94305.63;525470;28;887;-61
2024/01/28 00:50:37;;;;;;;2.77;1.20;;;;;;;2.90;56.91;94308.44;525850;28;764;-61
2024/01/28 00:50:52;;;;;;;1.70;1.30;;;;;;;2.92;56.81;94303.25;522989;28;993;-61
2024/01/28 00:51:08;;;;;;;1.63;1.30;;;;;;;2.94;56.90;94307.00;523483;28;1227;-61
2024/01/28 00:51:23;;;;;;;2.75;1.40;;;;;;;2.97;56.91;94314.22;525940;28;950;-61
2024/01/28 00:51:40;;;;;;;2.73;1.30;;;;;;;2.98;56.90;94310.28;525647;28;902;-62
2024/01/28 00:51:56;;;;;;;1.92;1.25;;;;;;;2.94;56.61;94301.56;521706;28;871;-60
2024/01/28 00:52:11;;;;;;;2.58;1.33;;;;;;;2.87;56.27;94307.41;521830;28;910;-61
2024/01/28 00:52:27;;;;;;;2.13;1.17;;;;;;;2.84;56.19;94305.63;521568;28;1824;-61
2024/01/28 00:52:43;;;;;;;1.60;1.15;;;;;;;2.85;56.13;94307.16;523149;28;1021;-61
2024/01/28 00:52:59;;;;;;;1.77;1.30;;;;;;;2.85;56.78;94307.16;522825;28;1146;-61
2024/01/28 00:53:15;;;;;;;1.83;1.40;;;;;;;2.83;57.14;94306.88;523743;28;1139;-61
2024/01/28 00:53:31;;;;;;;1.27;1.05;;;;;;;2.85;57.28;94306.38;523853;28;931;-61
2024/01/28 00:53:46;;;;;;;1.15;1.05;;;;;;;2.85;56.88;94309.88;523332;28;836;-61
2024/01/28 00:54:01;;;;;;;1.90;1.20;;;;;;;2.86;57.28;94308.63;524011;28;871;-61
2024/01/28 00:54:17;;;;;;;2.00;1.30;;;;;;;2.81;56.88;94309.34;523927;28;946;-61
2024/01/28 00:54:32;;;;;;;2.50;1.40;;;;;;;2.78;57.06;94306.78;523993;28;831;-61
2024/01/28 00:54:48;;;;;;;2.83;1.23;;;;;;;2.79;56.70;94308.31;523009;28;948;-61
2024/01/28 00:55:04;;;;;;;1.80;1.13;;;;;;;2.81;56.83;94309.34;523484;28;1073;-61
2024/01/28 00:55:20;;;;;;;1.77;1.40;;;;;;;2.83;57.06;94312.34;522341;28;1688;-61
2024/01/28 00:55:35;;;;;;;1.70;1.35;;;;;;;2.86;57.06;94308.63;523496;28;844;-61
2024/01/28 00:55:51;;;;;;;1.57;1.20;;;;;;;2.87;56.30;94312.88;522611;28;867;-61
2024/01/28 00:56:06;;;;;;;2.72;1.38;;;;;;;2.86;56.43;94314.09;521921;28;824;-61
2024/01/28 00:56:21;;;;;;;3.00;1.50;;;;;;;2.87;56.86;94312.88;523370;28;784;-61
2024/01/28 00:56:37;;;;;;;1.80;1.38;;;;;;;2.86;56.81;94310.59;523753;28;950;-61
2024/01/28 00:56:52;;;;;;;1.50;1.40;;;;;;;2.87;57.14;94309.38;523583;28;1029;-62
2024/01/28 00:57:08;;;;;;;3.07;1.37;;;;;;;2.85;57.14;94312.59;523982;28;949;-61
2024/01/28 00:57:23;;;;;;;3.67;1.35;;;;;;;2.86;57.05;94314.09;522764;28;852;-61
2024/01/28 00:57:39;;;;;;;3.57;1.50;;;;;;;2.87;56.94;94314.84;522321;28;752;-61
2024/01/28 00:57:54;;;;;;;2.85;1.35;;;;;;;2.86;57.07;94316.81;523925;28;835;-62
2024/01/28 00:58:10;;;;;;;1.87;1.30;;;;;;;2.85;57.03;94312.59;522319;28;1744;-61
2024/01/28 00:58:29;;;;;;;1.67;1.30;;;;;;;2.82;57.42;94313.53;521950;28;1228;-62
2024/01/28 00:58:45;;;;;;;2.10;1.30;;;;;;;2.86;57.18;94316.81;522991;28;864;-62
2024/01/28 00:59:00;;;;;;;2.70;1.60;;;;;;;2.89;57.15;94318.59;523829;28;836;-62
2024/01/28 00:59:16;;;;;;;2.23;1.60;;;;;;;2.89;57.05;94318.59;521903;28;876;-62
2024/01/28 00:59:31;;;;;;;2.70;1.38;;;;;;;2.88;56.24;94317.09;521714;28;808;-61
2024/01/28 00:59:46;;;;;;;4.30;1.40;;;;;;;2.89;56.99;94320.56;523384;28;1036;-62
2024/01/28 01:00:03;;;;;;;4.43;1.67;;;;;;;2.87;57.19;94315.59;523270;28;1969;-62
2024/01/28 01:00:19;;;;;;;3.90;1.60;;;;;;;2.82;56.48;94319.00;521596;28;852;-62
2024/01/28 01:00:34;;;;;;;3.53;1.48;;;;;;;2.84;57.35;94324.72;521526;28;776;-61
2024/01/28 01:00:50;;;;;;;3.27;1.40;;;;;;;2.82;57.33;94323.69;523433;28;891;-61
2024/01/28 01:01:05;;;;;;;1.95;1.20;;;;;;;2.76;57.31;94315.47;523626;28;788;-61
2024/01/28 01:01:20;;;;;;;1.37;1.27;;;;;;;2.74;57.65;94323.38;523765;28;764;-62
2024/01/28 01:01:36;;;;;;;1.92;1.33;;;;;;;2.74;57.61;94323.38;523691;28;1148;-62
2024/01/28 01:01:52;;;;;;;1.97;1.30;;;;;;;2.75;57.54;94330.31;524060;28;847;-61
2024/01/28 01:02:07;;;;;;;2.47;1.30;;;;;;;2.71;58.14;94329.00;522748;28;1360;-61
2024/01/28 01:02:23;;;;;;;2.67;1.35;;;;;;;2.70;57.23;94322.81;521663;28;863;-63
2024/01/28 01:02:39;;;;;;;2.80;1.30;;;;;;;2.67;57.40;94323.78;521998;28;1685;-61
2024/01/28 01:02:54;;;;;;;2.67;1.25;;;;;;;2.68;57.50;94327.25;524792;28;836;-62
2024/01/28 01:03:10;;;;;;;2.57;1.37;;;;;;;2.66;57.67;94325.00;523472;28;898;-61
2024/01/28 01:03:25;;;;;;;3.58;1.45;;;;;;;2.67;57.47;94321.03;521640;28;815;-61
2024/01/28 01:03:41;;;;;;;4.43;1.17;;;;;;;2.71;57.53;94318.09;522024;28;844;-61
2024/01/28 01:03:56;;;;;;;4.53;1.20;;;;;;;2.68;57.85;94317.09;524320;28;1081;-61
2024/01/28 01:04:12;;;;;;;3.53;1.40;;;;;;;2.51;57.56;94305.25;525782;28;775;-62
2024/01/28 01:04:27;;;;;;;1.95;1.30;;;;;;;2.65;57.04;94325.47;525736;28;812;-62
2024/01/28 01:04:43;;;;;;;2.70;1.27;;;;;;;2.66;57.44;94326.97;524205;28;1131;-61
2024/01/28 01:04:58;;;;;;;3.35;1.35;;;;;;;2.68;57.40;94322.56;521574;28;819;-61
2024/01/28 01:05:14;;;;;;;3.10;1.47;;;;;;;2.68;57.52;94327.25;521567;28;1665;-62
2024/01/28 01:05:29;;;;;;;3.03;1.33;;;;;;;2.68;57.59;94322.56;522630;28;871;-61
2024/01/28 01:05:46;;;;;;;1.93;1.20;;;;;;;2.70;57.01;94324.78;523237;28;1638;-61
2024/01/28 01:06:01;;;;;;;2.30;1.20;;;;;;;2.70;57.21;94328.28;521766;28;833;-62
2024/01/28 01:06:17;;;;;;;3.20;1.30;;;;;;;2.72;57.65;94325.81;522051;28;883;-62
2024/01/28 01:06:33;;;;;;;3.20;1.33;;;;;;;2.66;57.27;94321.53;523096;28;993;-62
2024/01/28 01:06:49;;;;;;;2.65;1.27;;;;;;;2.64;56.68;94323.97;523878;28;977;-61
2024/01/28 01:07:05;;;;;;;2.60;1.42;;;;;;;2.62;57.87;94321.72;523690;28;933;-62
2024/01/28 01:07:20;;;;;;;3.05;1.50;;;;;;;2.60;57.89;94318.72;523190;28;997;-61
2024/01/28 01:07:35;;;;;;;3.10;1.20;;;;;;;2.57;57.73;94318.94;521708;28;757;-61
2024/01/28 01:07:51;;;;;;;3.13;1.27;;;;;;;2.59;57.15;94319.19;523215;28;1621;-61
2024/01/28 01:08:07;;;;;;;2.57;1.30;;;;;;;2.61;57.02;94319.47;522756;28;785;-61
2024/01/28 01:08:22;;;;;;;1.50;1.20;;;;;;;2.64;57.47;94318.53;524061;28;1059;-62
2024/01/28 01:08:38;;;;;;;2.17;1.20;;;;;;;2.64;57.21;94332.16;523377;28;1147;-61
2024/01/28 01:08:53;;;;;;;2.35;1.15;;;;;;;2.63;56.75;94323.22;523702;28;772;-62
2024/01/28 01:09:08;;;;;;;2.87;1.37;;;;;;;2.51;57.03;94299.78;521589;28;848;-61
2024/01/28 01:09:24;;;;;;;3.83;1.55;;;;;;;2.62;57.20;94316.25;521699;28;773;-61
2024/01/28 01:09:41;;;;;;;2.67;1.25;;;;;;;2.64;57.45;94319.25;522283;28;876;-61
2024/01/28 01:09:56;;;;;;;2.40;1.00;;;;;;;2.69;57.48;94323.28;523637;28;847;-61
2024/01/28 01:10:12;;;;;;;2.17;1.10;;;;;;;2.71;57.14;94318.84;521949;28;1072;-61
2024/01/28 01:10:27;;;;;;;1.70;1.20;;;;;;;2.74;57.74;94320.66;523773;28;827;-61
2024/01/28 01:10:43;;;;;;;2.27;1.40;;;;;;;2.74;57.89;94317.16;524003;28;780;-61
2024/01/28 01:11:03;;;;;;;3.03;1.40;;;;;;;2.75;57.41;94316.69;523821;28;894;-61
2024/01/28 01:11:18;;;;;;;2.00;1.10;;;;;;;2.78;56.80;94315.72;522515;28;1668;-61
2024/01/28 01:11:34;;;;;;;2.10;1.40;;;;;;;2.81;57.10;94322.97;523121;28;848;-62
2024/01/28 01:11:49;;;;;;;2.30;1.58;;;;;;;2.83;56.58;94314.31;522637;28;1006;-61
2024/01/28 01:12:06;;;;;;;1.45;1.10;;;;;;;2.85;56.90;94318.06;523723;28;840;-62
2024/01/28 01:12:22;;;;;;;2.15;1.27;;;;;;;2.86;57.09;94316.81;522280;28;871;-61
2024/01/28 01:12:37;;;;;;;2.72;1.70;;;;;;;2.89;57.09;94320.56;521693;28;1519;-62
2024/01/28 01:12:53;;;;;;;3.13;1.60;;;;;;;2.85;56.99;94320.03;523991;28;768;-61
2024/01/28 01:13:08;;;;;;;2.80;1.40;;;;;;;2.84;57.03;94313.06;523731;28;817;-62
2024/01/28 01:13:23;;;;;;;2.53;1.37;;;;;;;2.82;57.02;94320.97;522261;28;1401;-62
2024/01/28 01:13:39;;;;;;;2.10;1.20;;;;;;;2.81;56.94;94322.97;523888;28;1230;-62
2024/01/28 01:13:54;;;;;;;2.33;1.20;;;;;;;2.80;57.08;94316.00;523243;28;784;-62
2024/01/28 01:14:10;;;;;;;2.00;1.20;;;;;;;2.81;56.91;94317.50;521650;28;860;-62
2024/01/28 01:14:25;;;;;;;1.67;1.40;;;;;;;2.79;57.07;94319.22;521682;28;1086;-62
2024/01/28 01:14:41;;;;;;;2.10;1.65;;;;;;;2.81;56.90;94317.50;522390;28;805;-62
2024/01/28 01:14:56;;;;;;;1.60;1.50;;;;;;;2.83;56.51;94323.25;522495;28;891;-61
2024/01/28 01:15:12;;;;;;;1.60;1.40;;;;;;;2.84;56.59;94321.25;523223;28;1751;-62
2024/01/28 01:15:29;;;;;;;2.70;1.60;;;;;;;2.85;57.52;94317.31;522793;28;836;-62
2024/01/28 01:15:45;;;;;;;3.38;1.48;;;;;;;2.84;57.29;94321.25;522438;28;805;-62
2024/01/28 01:16:00;;;;;;;2.10;1.20;;;;;;;2.84;57.26;94316.53;521739;28;1078;-62
2024/01/28 01:16:16;;;;;;;2.38;1.38;;;;;;;2.81;57.32;94322.22;521783;28;915;-62
2024/01/28 01:16:31;;;;;;;2.57;1.67;;;;;;;2.76;57.00;94318.19;522093;28;978;-62
2024/01/28 01:16:46;;;;;;;2.70;1.70;;;;;;;2.68;57.33;94316.34;524263;28;1152;-62
2024/01/28 01:17:02;;;;;;;2.87;1.60;;;;;;;2.62;56.98;94329.88;523988;28;756;-62
2024/01/28 01:17:18;;;;;;;1.85;1.45;;;;;;;2.57;57.33;94327.84;523614;28;895;-62
2024/01/28 01:17:34;;;;;;;1.80;1.50;;;;;;;2.48;57.43;94305.41;522010;28;1216;-62
2024/01/28 01:17:50;;;;;;;1.90;1.60;;;;;;;2.58;57.31;94317.72;524235;28;843;-62