Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/15 00:01:39;;;;;;;8.75;4.18;;;;;;;;;;5034713;28;20121;-53
2021/09/15 00:04:04;;;;;;;7.18;4.38;;;;;;;;;;5050099;28;20032;-52
2021/09/15 00:06:30;;;;;;;14.88;4.82;;;;;;;;;;5055416;28;20351;-53
2021/09/15 00:08:56;;;;;;;10.32;4.38;;;;;;;;;;5055043;28;20127;-53
2021/09/15 00:11:23;;;;;;;6.80;3.83;;;;;;;;;;5054859;28;20340;-53
2021/09/15 00:13:49;;;;;;;7.13;3.92;;;;;;;;;;5045145;28;20501;-53
2021/09/15 00:16:16;;;;;;;8.18;4.55;;;;;;;;;;5035362;28;20029;-53
2021/09/15 00:18:42;;;;;;;7.90;4.18;;;;;;;;;;5046823;28;20025;-53
2021/09/15 00:21:08;;;;;;;8.88;3.85;;;;;;;;;;5048092;28;20022;-53
2021/09/15 00:23:34;;;;;;;8.50;4.18;;;;;;;;;;5034491;28;20029;-53
2021/09/15 00:26:00;;;;;;;8.57;4.35;;;;;;;;;;5040055;28;20066;-53
2021/09/15 00:28:26;;;;;;;10.35;4.40;;;;;;;;;;5050338;28;20526;-52
2021/09/15 00:30:52;;;;;;;5.93;4.28;;;;;;;;;;5034456;28;20528;-53
2021/09/15 00:33:18;;;;;;;7.25;4.25;;;;;;;;;;5048905;28;20178;-52
2021/09/15 00:35:44;;;;;;;8.15;3.78;;;;;;;;;;5053901;28;20443;-53
2021/09/15 00:38:10;;;;;;;7.38;4.10;;;;;;;;;;5054651;28;20028;-53
2021/09/15 00:40:36;;;;;;;6.10;3.75;;;;;;;;;;5054773;28;20029;-53
2021/09/15 00:43:02;;;;;;;16.20;3.85;;;;;;;;;;5054250;28;20048;-52
2021/09/15 00:45:28;;;;;;;5.47;3.40;;;;;;;;;;5033856;28;20088;-52
2021/09/15 00:47:54;;;;;;;7.65;4.05;;;;;;;;;;5039734;28;20037;-53
2021/09/15 00:50:20;;;;;;;7.28;4.53;;;;;;;;;;5054340;28;20347;-52
2021/09/15 00:52:46;;;;;;;9.60;4.45;;;;;;;;;;5054315;28;20029;-53
2021/09/15 00:55:12;;;;;;;7.13;3.75;;;;;;;;;;5053282;28;20366;-52
2021/09/15 00:57:38;;;;;;;6.25;3.72;;;;;;;;;;5054479;28;20032;-53
2021/09/15 01:00:05;;;;;;;6.15;3.30;;;;;;;;;;5038342;28;20041;-53
2021/09/15 01:02:31;;;;;;;9.43;3.80;;;;;;;;;;5035851;28;20024;-52
2021/09/15 01:04:58;;;;;;;8.70;3.92;;;;;;;;;;5053111;28;20025;-52
2021/09/15 01:07:24;;;;;;;9.88;4.68;;;;;;;;;;5053901;28;20025;-53
2021/09/15 01:09:50;;;;;;;6.85;3.58;;;;;;;;;;5053826;28;20028;-52
2021/09/15 01:12:16;;;;;;;8.15;4.30;;;;;;;;;;5053708;28;20033;-53
2021/09/15 01:14:42;;;;;;;4.38;3.72;;;;;;;;;;5041571;28;20025;-53
2021/09/15 01:17:08;;;;;;;7.75;4.25;;;;;;;;;;5033774;28;20458;-53
2021/09/15 01:19:34;;;;;;;9.05;4.47;;;;;;;;;;5053329;28;20024;-53
2021/09/15 01:22:01;;;;;;;7.70;4.22;;;;;;;;;;5053898;28;20040;-53
2021/09/15 01:24:29;;;;;;;7.53;3.80;;;;;;;;;;5052519;28;20029;-53
2021/09/15 01:26:56;;;;;;;6.60;4.25;;;;;;;;;;5043526;28;20025;-53
2021/09/15 01:29:23;;;;;;;7.47;3.97;;;;;;;;;;5032867;28;20116;-53
2021/09/15 01:31:58;;;;;;;6.60;3.80;;;;;;;;;;5033676;28;20072;-52
2021/09/15 01:34:24;;;;;;;7.07;3.92;;;;;;;;;;5050967;28;20036;-52
2021/09/15 01:36:51;;;;;;;6.97;3.83;;;;;;;;;;5053442;28;20020;-53
2021/09/15 01:39:17;;;;;;;6.22;3.90;;;;;;;;;;5053697;28;20029;-52
2021/09/15 01:41:43;;;;;;;8.10;3.85;;;;;;;;;;5053038;28;20027;-53
2021/09/15 01:44:09;;;;;;;6.97;4.18;;;;;;;;;;5047094;28;20033;-52
2021/09/15 01:46:35;;;;;;;7.55;4.28;;;;;;;;;;5033674;28;20037;-53
2021/09/15 01:49:01;;;;;;;10.63;4.07;;;;;;;;;;5048493;28;20384;-53
2021/09/15 01:51:27;;;;;;;6.75;4.07;;;;;;;;;;5053301;28;20032;-52
2021/09/15 01:53:53;;;;;;;6.82;3.67;;;;;;;;;;5052159;28;20447;-52
2021/09/15 01:56:19;;;;;;;7.80;4.88;;;;;;;;;;5053341;28;20025;-52
2021/09/15 01:58:45;;;;;;;12.98;4.47;;;;;;;;;;5052336;28;20320;-52
2021/09/15 02:01:11;;;;;;;13.80;4.93;;;;;;;;;;5032713;28;20120;-52
2021/09/15 02:03:37;;;;;;;10.70;3.95;;;;;;;;;;5044394;28;20128;-52
2021/09/15 02:06:03;;;;;;;9.95;4.22;;;;;;;;;;5052749;28;20025;-52
2021/09/15 02:08:29;;;;;;;9.23;3.95;;;;;;;;;;5052207;28;20040;-52
2021/09/15 02:10:55;;;;;;;11.32;4.00;;;;;;;;;;5051841;28;20266;-53
2021/09/15 02:13:21;;;;;;;7.45;3.80;;;;;;;;;;5053006;28;20036;-52
2021/09/15 02:15:47;;;;;;;6.97;4.68;;;;;;;;;;5035676;28;20116;-52
2021/09/15 02:18:12;;;;;;;10.23;4.40;;;;;;;;;;5041440;28;20112;-52
2021/09/15 02:20:39;;;;;;;8.70;4.43;;;;;;;;;;5052563;28;20032;-53
2021/09/15 02:23:05;;;;;;;6.00;4.00;;;;;;;;;;5052926;28;20115;-53
2021/09/15 02:25:31;;;;;;;6.78;3.88;;;;;;;;;;5051973;28;20100;-52
2021/09/15 02:27:57;;;;;;;6.25;4.20;;;;;;;;;;5033962;28;20143;-53
2021/09/15 02:30:23;;;;;;;8.18;3.83;;;;;;;;;;5026574;28;20311;-52
2021/09/15 02:32:49;;;;;;;5.35;3.85;;;;;;;;;;5038328;28;20458;-53
2021/09/15 02:35:15;;;;;;;10.70;3.83;;;;;;;;;;5051809;28;20075;-52
2021/09/15 02:37:41;;;;;;;12.85;3.97;;;;;;;;;;5050913;28;20065;-52
2021/09/15 02:40:08;;;;;;;9.30;4.18;;;;;;;;;;5052439;28;20331;-52
2021/09/15 02:42:34;;;;;;;8.15;4.18;;;;;;;;;;5052475;28;20032;-53
2021/09/15 02:45:00;;;;;;;11.57;4.30;;;;;;;;;;5044587;28;20056;-52
2021/09/15 02:47:26;;;;;;;10.13;4.43;;;;;;;;;;5034765;28;20025;-52
2021/09/15 02:49:52;;;;;;;9.60;4.05;;;;;;;;;;5052004;28;20025;-53
2021/09/15 02:52:18;;;;;;;7.60;3.58;;;;;;;;;;5052449;28;20343;-52
2021/09/15 02:54:44;;;;;;;6.05;3.88;;;;;;;;;;5052065;28;20469;-52
2021/09/15 02:57:10;;;;;;;6.03;4.15;;;;;;;;;;5052284;28;20025;-52
2021/09/15 02:59:36;;;;;;;7.65;4.07;;;;;;;;;;5048643;28;20082;-52
2021/09/15 03:02:02;;;;;;;8.77;3.97;;;;;;;;;;5032127;28;20444;-52
2021/09/15 03:04:28;;;;;;;6.10;4.13;;;;;;;;;;5042452;28;20029;-52
2021/09/15 03:06:54;;;;;;;7.47;4.32;;;;;;;;;;5051973;28;20029;-52
2021/09/15 03:09:20;;;;;;;7.10;4.45;;;;;;;;;;5052209;28;20059;-52
2021/09/15 03:11:46;;;;;;;6.53;4.15;;;;;;;;;;5051745;28;20093;-52
2021/09/15 03:14:12;;;;;;;7.13;3.88;;;;;;;;;;5051818;28;20359;-52
2021/09/15 03:16:38;;;;;;;8.27;4.35;;;;;;;;;;5033214;28;20037;-52
2021/09/15 03:19:04;;;;;;;5.63;3.70;;;;;;;;;;5039863;28;20028;-52
2021/09/15 03:21:30;;;;;;;11.55;4.03;;;;;;;;;;5051511;28;20027;-52
2021/09/15 03:23:56;;;;;;;5.65;3.97;;;;;;;;;;5051665;28;20028;-53
2021/09/15 03:26:22;;;;;;;7.13;4.07;;;;;;;;;;5038593;28;20071;-53
2021/09/15 03:28:48;;;;;;;8.88;4.18;;;;;;;;;;5049613;28;20427;-52
2021/09/15 03:31:14;;;;;;;7.22;4.25;;;;;;;;;;5042711;28;20026;-52
2021/09/15 03:33:40;;;;;;;6.75;4.22;;;;;;;;;;5054005;28;20411;-52
2021/09/15 03:36:06;;;;;;;16.02;4.50;;;;;;;;;;5055565;28;20082;-52
2021/09/15 03:38:32;;;;;;;8.00;4.50;;;;;;;;;;5055758;28;20021;-52
2021/09/15 03:40:58;;;;;;;5.45;3.83;;;;;;;;;;5055729;28;20021;-53
2021/09/15 03:43:24;;;;;;;7.15;4.43;;;;;;;;;;5055004;28;20025;-52
2021/09/15 03:45:50;;;;;;;8.18;4.57;;;;;;;;;;5044212;28;20033;-53
2021/09/15 03:48:16;;;;;;;8.57;4.07;;;;;;;;;;5036115;28;20033;-52
2021/09/15 03:50:42;;;;;;;9.30;4.88;;;;;;;;;;5055463;28;20043;-52
2021/09/15 03:53:08;;;;;;;5.30;3.55;;;;;;;;;;5054977;28;20033;-52
2021/09/15 03:55:34;;;;;;;9.32;4.75;;;;;;;;;;5054335;28;20021;-53
2021/09/15 03:58:00;;;;;;;8.93;3.92;;;;;;;;;;5055208;28;20439;-52
2021/09/15 04:00:25;;;;;;;7.18;4.55;;;;;;;;;;5049472;28;20030;-52
2021/09/15 04:02:51;;;;;;;6.10;3.90;;;;;;;;;;5033930;28;20048;-52
2021/09/15 04:05:17;;;;;;;10.75;4.25;;;;;;;;;;5050938;28;20114;-53
2021/09/15 04:07:43;;;;;;;8.43;4.32;;;;;;;;;;5053979;28;20700;-53
2021/09/15 04:10:10;;;;;;;12.23;4.47;;;;;;;;;;5054897;28;20412;-53
2021/09/15 04:12:36;;;;;;;7.32;4.32;;;;;;;;;;5054905;28;20140;-52
2021/09/15 04:15:02;;;;;;;8.60;4.97;;;;;;;;;;5052624;28;20091;-52
2021/09/15 04:17:28;;;;;;;13.65;4.68;;;;;;;;;;5035295;28;20014;-53
2021/09/15 04:19:54;;;;;;;13.15;5.03;;;;;;;;;;5048328;28;20032;-52
2021/09/15 04:22:21;;;;;;;7.75;4.40;;;;;;;;;;5054833;28;20045;-52
2021/09/15 04:32:59;;;;;;;7.38;4.05;;;;;;;;;;5034853;28;20048;-53
2021/09/15 04:35:25;;;;;;;7.90;4.30;;;;;;;;;;5043883;28;20494;-52
2021/09/15 04:37:51;;;;;;;12.93;4.45;;;;;;;;;;5053897;28;20025;-53
2021/09/15 04:40:17;;;;;;;11.23;5.75;;;;;;;;;;5055058;28;20056;-52
2021/09/15 04:42:43;;;;;;;8.40;4.55;;;;;;;;;;5054444;28;20025;-52
2021/09/15 04:45:10;;;;;;;10.38;4.30;;;;;;;;;;5053514;28;20032;-52
2021/09/15 04:47:36;;;;;;;6.13;3.90;;;;;;;;;;5034391;28;20049;-52
2021/09/15 04:50:02;;;;;;;6.60;3.83;;;;;;;;;;5041736;28;20116;-52
2021/09/15 04:52:28;;;;;;;8.35;4.95;;;;;;;;;;5054326;28;20075;-52
2021/09/15 04:54:54;;;;;;;8.02;4.85;;;;;;;;;;5053536;28;20033;-52
2021/09/15 04:57:20;;;;;;;7.00;4.43;;;;;;;;;;5054494;28;20056;-52
2021/09/15 04:59:46;;;;;;;6.90;3.95;;;;;;;;;;5053911;28;20072;-52
2021/09/15 05:02:12;;;;;;;9.25;4.50;;;;;;;;;;5037583;28;20026;-53
2021/09/15 05:04:38;;;;;;;7.18;4.32;;;;;;;;;;5037158;28;20075;-53
2021/09/15 05:07:04;;;;;;;6.10;4.10;;;;;;;;;;5054375;28;20431;-53
2021/09/15 05:09:30;;;;;;;8.57;5.20;;;;;;;;;;5049227;28;20432;-52
2021/09/15 05:11:56;;;;;;;11.25;4.10;;;;;;;;;;5034214;28;20075;-52
2021/09/15 05:14:22;;;;;;;10.07;4.78;;;;;;;;;;5033021;28;20048;-52
2021/09/15 05:16:48;;;;;;;7.70;4.45;;;;;;;;;;5033063;28;20033;-52
2021/09/15 05:19:14;;;;;;;11.23;4.43;;;;;;;;;;5034335;28;20029;-53
2021/09/15 05:21:40;;;;;;;9.20;4.75;;;;;;;;;;5053463;28;20111;-52
2021/09/15 05:24:06;;;;;;;8.55;5.32;;;;;;;;;;5052685;28;20082;-53
2021/09/15 05:26:31;;;;;;;10.35;5.88;;;;;;;;;;5046904;28;20104;-53
2021/09/15 05:28:57;;;;;;;9.90;5.60;;;;;;;;;;5033538;28;20379;-52
2021/09/15 05:31:23;;;;;;;8.48;5.53;;;;;;;;;;5032953;28;20117;-52
2021/09/15 05:33:49;;;;;;;9.82;5.38;;;;;;;;;;5031924;28;20037;-53
2021/09/15 05:36:17;;;;;;;15.35;6.63;;;;;;;;;;5051118;28;20049;-53
2021/09/15 05:38:43;;;;;;;15.80;6.13;;;;;;;;;;5053154;28;20115;-53
2021/09/15 05:41:08;;;;;;;10.32;5.50;;;;;;;;;;5053894;28;20029;-52
2021/09/15 05:43:34;;;;;;;10.98;6.57;;;;;;;;;;5052479;28;20040;-53
2021/09/15 05:46:00;;;;;;;8.68;5.38;;;;;;;;;;5049890;28;21179;-52
2021/09/15 05:48:26;;;;;;;14.73;6.30;;;;;;;;;;5033267;28;20033;-52
2021/09/15 05:50:52;;;;;;;8.10;4.55;;;;;;;;;;5047038;28;20036;-52
2021/09/15 05:53:18;;;;;;;6.65;4.65;;;;;;;;;;5053013;28;20112;-53
2021/09/15 05:55:45;;;;;;;12.35;5.40;;;;;;;;;;5052403;28;20025;-52
2021/09/15 05:58:11;;;;;;;7.43;4.13;;;;;;;;;;5053389;28;20108;-52
2021/09/15 06:00:37;;;;;;;10.23;5.78;;;;;;;;;;5049080;28;20032;-52
2021/09/15 06:03:03;;;;;;;6.65;4.78;;;;;;;;;;5038842;28;20120;-52
2021/09/15 06:05:29;;;;;;;9.80;5.60;;;;;;;;;;5042261;28;20074;-52
2021/09/15 06:07:55;;;;;;;7.90;4.97;;;;;;;;;;5052686;28;20451;-52
2021/09/15 06:10:21;;;;;;;9.30;5.18;;;;;;;;;;5053187;28;20020;-52
2021/09/15 06:12:48;;;;;;;11.80;5.47;;;;;;;;;;5052829;28;20029;-52
2021/09/15 06:15:14;;;;;;;9.13;5.60;;;;;;;;;;5051936;28;20066;-52
2021/09/15 06:17:40;;;;;;;8.98;5.30;;;;;;;;;;5050225;28;20029;-53
2021/09/15 06:20:06;;;;;;;8.85;4.90;;;;;;;;;;5049028;28;20029;-52
2021/09/15 06:22:32;;;;;;;11.02;5.25;;;;;;;;;;5047677;28;20053;-52
2021/09/15 06:24:58;;;;;;;10.88;5.28;;;;;;;;;;5035708;28;20469;-52
2021/09/15 06:27:25;;;;;;;10.32;5.82;;;;;;;;;;5041725;28;20060;-53
2021/09/15 06:29:51;;;;;;;12.13;4.75;;;;;;;;;;5032643;28;20045;-52
2021/09/15 06:32:20;;;;;;;13.52;5.97;;;;;;;;;;5033846;28;20033;-52
2021/09/15 06:34:47;;;;;;;11.25;5.72;;;;;;;;;;5036961;28;20246;-52
2021/09/15 06:37:14;;;;;;;12.82;5.82;;;;;;;;;;5052550;28;20340;-52
2021/09/15 06:39:41;;;;;;;15.80;6.32;;;;;;;;;;5052377;28;20025;-52
2021/09/15 06:42:07;;;;;;;11.13;5.40;;;;;;;;;;5052648;28;20029;-52
2021/09/15 06:44:33;;;;;;;11.23;6.60;;;;;;;;;;5051344;28;20451;-52
2021/09/15 06:46:59;;;;;;;17.13;6.38;;;;;;;;;;5045270;28;20430;-52
2021/09/15 06:49:25;;;;;;;14.13;6.80;;;;;;;;;;5033851;28;20511;-52
2021/09/15 06:51:51;;;;;;;21.13;7.03;;;;;;;;;;5042668;28;20017;-52
2021/09/15 06:54:17;;;;;;;15.05;6.65;;;;;;;;;;5051792;28;20041;-52
2021/09/15 06:56:45;;;;;;;15.88;5.82;;;;;;;;;;5052409;28;20028;-52
2021/09/15 06:59:11;;;;;;;14.85;6.50;;;;;;;;;;5034417;28;20410;-52
2021/09/15 07:01:37;;;;;;;11.32;6.45;;;;;;;;;;5039313;28;20197;-52
2021/09/15 07:04:03;;;;;;;14.73;6.50;;;;;;;;;;5054416;28;20017;-52
2021/09/15 07:06:29;;;;;;;10.30;5.85;;;;;;;;;;5055449;28;20125;-52
2021/09/15 07:08:55;;;;;;;14.27;5.97;;;;;;;;;;5056339;28;20071;-52
2021/09/15 07:11:21;;;;;;;9.10;5.53;;;;;;;;;;5048857;28;20363;-52
2021/09/15 07:13:48;;;;;;;11.65;5.78;;;;;;;;;;5035025;28;20406;-52
2021/09/15 07:16:14;;;;;;;11.05;6.05;;;;;;;;;;5036065;28;20029;-52
2021/09/15 07:18:40;;;;;;;10.52;5.68;;;;;;;;;;5035209;28;20025;-53
2021/09/15 07:21:06;;;;;;;11.20;6.35;;;;;;;;;;5050328;28;20039;-52
2021/09/15 07:23:32;;;;;;;10.77;5.25;;;;;;;;;;5055347;28;20025;-52
2021/09/15 07:25:58;;;;;;;13.30;6.13;;;;;;;;;;5052493;28;20035;-52
2021/09/15 07:28:24;;;;;;;10.48;5.78;;;;;;;;;;5035509;28;20112;-52
2021/09/15 07:30:50;;;;;;;10.00;6.25;;;;;;;;;;5035362;28;20516;-52
2021/09/15 07:33:16;;;;;;;10.70;6.38;;;;;;;;;;5035103;28;20309;-52
2021/09/15 07:35:43;;;;;;;14.70;6.47;;;;;;;;;;5047067;28;20100;-52
2021/09/15 07:38:10;;;;;;;15.45;5.88;;;;;;;;;;5055589;28;20108;-52
2021/09/15 07:40:36;;;;;;;19.02;6.05;;;;;;;;;;5055303;28;20029;-52
2021/09/15 07:43:02;;;;;;;9.07;4.55;;;;;;;;;;5049566;28;20039;-52
2021/09/15 07:45:29;;;;;;;8.30;5.30;;;;;;;;;;5037421;28;20075;-52
2021/09/15 07:47:55;;;;;;;8.13;5.25;;;;;;;;;;5034975;28;20030;-53
2021/09/15 07:50:21;;;;;;;14.52;5.70;;;;;;;;;;5034994;28;20033;-52
2021/09/15 07:52:47;;;;;;;7.05;4.93;;;;;;;;;;5054458;28;20056;-53
2021/09/15 07:55:13;;;;;;;8.02;4.78;;;;;;;;;;5054907;28;20036;-52
2021/09/15 07:57:43;;;;;;;7.80;4.80;;;;;;;;;;5055062;28;20342;-53
2021/09/15 08:00:10;;;;;;;11.43;5.47;;;;;;;;;;5044432;28;20123;-52
2021/09/15 08:02:36;;;;;;;8.32;5.43;;;;;;;;;;5040212;28;20057;-53
2021/09/15 08:05:01;;;;;;;10.60;6.05;;;;;;;;;;5033476;28;20084;-52
2021/09/15 08:07:27;;;;;;;17.83;8.15;;;;;;;;;;5053524;28;20376;-53
2021/09/15 08:09:53;;;;;;;22.45;8.57;;;;;;;;;;5049038;28;20029;-53
2021/09/15 08:12:19;;;;;;;16.48;7.68;;;;;;;;;;5047937;28;20082;-53
2021/09/15 08:14:45;;;;;;;13.27;6.75;;;;;;;;;;5054082;28;20040;-53
2021/09/15 08:17:11;;;;;;;9.10;5.28;;;;;;;;;;5051877;28;20283;-52
2021/09/15 08:19:37;;;;;;;12.35;6.93;;;;;;;;;;5034880;28;20075;-52
2021/09/15 08:22:03;;;;;;;17.17;7.35;;;;;;;;;;5050812;28;20112;-52
2021/09/15 08:24:29;;;;;;;15.13;7.55;;;;;;;;;;5053310;28;20159;-52
2021/09/15 08:26:55;;;;;;;14.13;7.35;;;;;;;;;;5053211;28;20028;-53
2021/09/15 08:29:21;;;;;;;13.88;7.90;;;;;;;;;;5053525;28;20036;-52
2021/09/15 08:31:47;;;;;;;10.50;6.47;;;;;;;;;;5054181;28;20029;-52
2021/09/15 08:34:13;;;;;;;10.32;5.90;;;;;;;;;;5035331;28;20128;-53
2021/09/15 08:36:39;;;;;;;10.25;6.68;;;;;;;;;;5044729;28;20115;-52
2021/09/15 08:39:05;;;;;;;12.52;6.07;;;;;;;;;;5054769;28;20021;-52
2021/09/15 08:41:32;;;;;;;12.82;6.50;;;;;;;;;;5053935;28;20021;-52
2021/09/15 08:43:58;;;;;;;13.40;6.90;;;;;;;;;;5053639;28;20167;-52
2021/09/15 08:46:24;;;;;;;14.05;5.95;;;;;;;;;;5053948;28;20120;-52
2021/09/15 08:48:52;;;;;;;12.40;6.32;;;;;;;;;;5039972;28;20029;-52
2021/09/15 08:51:23;;;;;;;11.13;5.97;;;;;;;;;;5043172;28;20362;-52
2021/09/15 08:53:49;;;;;;;9.98;5.47;;;;;;;;;;5053310;28;20045;-52
2021/09/15 08:56:15;;;;;;;12.48;6.30;;;;;;;;;;5054062;28;20025;-52
2021/09/15 08:58:41;;;;;;;15.80;7.47;;;;;;;;;;5053764;28;20029;-52
2021/09/15 09:01:07;;;;;;;15.70;7.65;;;;;;;;;;5053626;28;20033;-52
2021/09/15 09:03:37;;;;;;;12.98;6.70;;;;;;;;;;5042757;28;20040;-52
2021/09/15 09:06:10;;;;;;;9.52;6.15;;;;;;;;;;5041514;28;20023;-52
2021/09/15 09:08:38;;;;;;;13.98;6.60;;;;;;;;;;5046093;28;20040;-52
2021/09/15 09:11:05;;;;;;;10.68;6.45;;;;;;;;;;5052698;28;20017;-52
2021/09/15 09:13:31;;;;;;;9.98;5.85;;;;;;;;;;5052477;28;20446;-53
2021/09/15 09:15:57;;;;;;;9.25;6.32;;;;;;;;;;5053114;28;20115;-52
2021/09/15 09:18:23;;;;;;;17.70;6.70;;;;;;;;;;5048749;28;20021;-52
2021/09/15 09:20:49;;;;;;;10.23;6.50;;;;;;;;;;5051301;28;20021;-52
2021/09/15 09:23:16;;;;;;;10.25;6.53;;;;;;;;;;5053224;28;20021;-52
2021/09/15 09:25:46;;;;;;;15.32;6.43;;;;;;;;;;5052638;28;20035;-53
2021/09/15 09:28:41;;;;;;;10.25;5.90;;;;;;;;;;5052938;28;20032;-52
2021/09/15 09:31:08;;;;;;;10.90;6.40;;;;;;;;;;5037124;28;20076;-52
2021/09/15 09:33:34;;;;;;;14.48;6.40;;;;;;;;;;5043976;28;20041;-52
2021/09/15 09:36:10;;;;;;;14.50;6.82;;;;;;;;;;5040611;28;20059;-52
2021/09/15 09:38:37;;;;;;;20.35;6.70;;;;;;;;;;5045228;28;20037;-52
2021/09/15 09:41:11;;;;;;;10.50;6.75;;;;;;;;;;5053533;28;20056;-52
2021/09/15 09:43:41;;;;;;;14.13;6.75;;;;;;;;;;5052608;28;20032;-52
2021/09/15 09:46:09;;;;;;;14.30;5.80;;;;;;;;;;5052738;28;20086;-53
2021/09/15 09:48:46;;;;;;;11.23;7.25;;;;;;;;;;5045790;28;20034;-52
2021/09/15 09:51:24;;;;;;;14.07;6.75;;;;;;;;;;5040799;28;20029;-52
2021/09/15 09:53:50;;;;;;;12.00;6.75;;;;;;;;;;5052546;28;20064;-52
2021/09/15 09:56:16;;;;;;;14.13;6.68;;;;;;;;;;5053211;28;20021;-53
2021/09/15 09:58:46;;;;;;;13.98;8.40;;;;;;;;;;5053027;28;20049;-52
2021/09/15 10:01:17;;;;;;;10.77;6.72;;;;;;;;;;5052747;28;20024;-53
2021/09/15 10:03:44;;;;;;;12.48;8.07;;;;;;;;;;5044089;28;20040;-52
2021/09/15 10:06:11;;;;;;;11.30;6.07;;;;;;;;;;5041400;28;20095;-53
2021/09/15 10:08:37;;;;;;;11.63;7.20;;;;;;;;;;5051963;28;20070;-52
2021/09/15 10:11:03;;;;;;;16.50;7.85;;;;;;;;;;5052772;28;20439;-52
2021/09/15 10:13:29;;;;;;;9.98;6.68;;;;;;;;;;5051954;28;20075;-52
2021/09/15 10:15:57;;;;;;;10.80;6.55;;;;;;;;;;5052442;28;20025;-52
2021/09/15 10:18:24;;;;;;;13.40;6.63;;;;;;;;;;5047875;28;20355;-53
2021/09/15 10:20:52;;;;;;;10.48;6.45;;;;;;;;;;5038002;28;20442;-52
2021/09/15 10:23:33;;;;;;;10.02;5.70;;;;;;;;;;5050384;28;20435;-52
2021/09/15 10:25:59;;;;;;;12.80;6.10;;;;;;;;;;5052634;28;20029;-52
2021/09/15 10:28:27;;;;;;;11.43;5.45;;;;;;;;;;5052402;28;20064;-52
2021/09/15 10:30:54;;;;;;;10.30;5.72;;;;;;;;;;5051897;28;20397;-52
2021/09/15 10:33:38;;;;;;;11.52;5.85;;;;;;;;;;5048956;28;20033;-52
2021/09/15 10:36:13;;;;;;;8.60;5.15;;;;;;;;;;5044470;28;20036;-53
2021/09/15 10:38:52;;;;;;;7.88;5.32;;;;;;;;;;5051613;28;20029;-52
2021/09/15 10:41:36;;;;;;;10.32;4.55;;;;;;;;;;5058455;28;20530;-52
2021/09/15 10:44:04;;;;;;;9.43;5.20;;;;;;;;;;5058252;28;20409;-52
2021/09/15 10:46:30;;;;;;;11.57;4.95;;;;;;;;;;5059187;28;20036;-52
2021/09/15 10:49:15;;;;;;;8.07;4.55;;;;;;;;;;5052210;28;20025;-52
2021/09/15 10:51:41;;;;;;;6.22;3.80;;;;;;;;;;5050661;28;20028;-52
2021/09/15 10:54:25;;;;;;;7.32;3.58;;;;;;;;;;5058198;28;20033;-52
2021/09/15 10:57:11;;;;;;;7.22;3.15;;;;;;;;;;5052748;28;20447;-52
2021/09/15 10:59:56;;;;;;;7.05;2.70;;;;;;;;;;5048370;28;20064;-52
2021/09/15 11:02:29;;;;;;;8.15;3.25;;;;;;;;;;5046995;28;20112;-52
2021/09/15 11:04:56;;;;;;;10.38;2.92;;;;;;;;;;5045417;28;20135;-53
2021/09/15 11:07:41;;;;;;;4.15;2.70;;;;;;;;;;5047997;28;20115;-52
2021/09/15 11:10:09;;;;;;;7.55;3.40;;;;;;;;;;5049331;28;20025;-53
2021/09/15 11:12:47;;;;;;;10.70;3.30;;;;;;;;;;5046338;28;20021;-53
2021/09/15 11:15:30;;;;;;;5.28;2.42;;;;;;;;;;5046405;28;20031;-52
2021/09/15 11:17:56;;;;;;;10.60;3.33;;;;;;;;;;5047735;28;20025;-53
2021/09/15 11:20:22;;;;;;;5.25;3.05;;;;;;;;;;5045316;28;20147;-53
2021/09/15 11:22:49;;;;;;;5.90;2.83;;;;;;;;;;5051312;28;20125;-52
2021/09/15 11:25:16;;;;;;;5.93;2.88;;;;;;;;;;5045853;28;20459;-53
2021/09/15 11:27:42;;;;;;;4.93;2.80;;;;;;;;;;5038529;28;20037;-52
2021/09/15 11:30:08;;;;;;;4.88;2.90;;;;;;;;;;5047176;28;20530;-53
2021/09/15 11:32:34;;;;;;;3.33;2.60;;;;;;;;;;5047749;28;20102;-52
2021/09/15 11:35:00;;;;;;;6.45;2.88;;;;;;;;;;5044306;28;20069;-52
2021/09/15 11:37:28;;;;;;;3.17;2.20;;;;;;;;;;5050702;28;20108;-52
2021/09/15 11:39:54;;;;;;;4.47;2.95;;;;;;;;;;5047851;28;20035;-52
2021/09/15 11:42:24;;;;;;;5.43;2.70;;;;;;;;;;5046562;28;20100;-52
2021/09/15 11:44:50;;;;;;;7.35;2.60;;;;;;;;;;5046748;28;20033;-52
2021/09/15 11:47:24;;;;;;;8.70;2.42;;;;;;;;;;5045371;28;20469;-52
2021/09/15 11:49:50;;;;;;;5.20;2.90;;;;;;;;;;5041309;28;20024;-52
2021/09/15 11:52:16;;;;;;;5.25;2.42;;;;;;;;;;5044277;28;20025;-53
2021/09/15 11:54:49;;;;;;;6.20;2.50;;;;;;;;;;5043360;28;20025;-52
2021/09/15 11:57:16;;;;;;;4.88;2.83;;;;;;;;;;5045329;28;20025;-52
2021/09/15 11:59:42;;;;;;;3.95;2.80;;;;;;;;;;5043416;28;20020;-52
2021/09/15 12:02:14;;;;;;;6.15;3.03;;;;;;;;;;5045437;28;20025;-52
2021/09/15 12:04:44;;;;;;;5.43;2.53;;;;;;;;;;5042099;28;20064;-53
2021/09/15 12:07:10;;;;;;;5.90;2.58;;;;;;;;;;5044919;28;20056;-52
2021/09/15 12:09:38;;;;;;;7.95;2.95;;;;;;;;;;5046491;28;20470;-52
2021/09/15 12:12:09;;;;;;;6.35;2.83;;;;;;;;;;5042823;28;20021;-52
2021/09/15 12:14:35;;;;;;;5.35;2.90;;;;;;;;;;5054217;28;20044;-52
2021/09/15 12:17:04;;;;;;;4.72;3.30;;;;;;;;;;5054932;28;20355;-52
2021/09/15 12:19:30;;;;;;;8.75;2.47;;;;;;;;;;5050166;28;20045;-52
2021/09/15 12:21:56;;;;;;;8.05;3.22;;;;;;;;;;5041173;28;20078;-53
2021/09/15 12:24:23;;;;;;;4.75;2.85;;;;;;;;;;5051608;28;20072;-52
2021/09/15 12:26:49;;;;;;;6.85;2.70;;;;;;;;;;5054688;28;20024;-53
2021/09/15 12:29:17;;;;;;;5.18;2.53;;;;;;;;;;5055019;28;20138;-52
2021/09/15 12:31:46;;;;;;;7.78;3.33;;;;;;;;;;5053555;28;20458;-52
2021/09/15 12:34:13;;;;;;;6.20;2.75;;;;;;;;;;5052552;28;20040;-52
2021/09/15 12:36:39;;;;;;;4.05;2.75;;;;;;;;;;5038909;28;20025;-52
2021/09/15 12:39:13;;;;;;;6.75;2.90;;;;;;;;;;5054106;28;20087;-52
2021/09/15 12:41:49;;;;;;;6.03;2.80;;;;;;;;;;5054693;28;20017;-52
2021/09/15 12:44:15;;;;;;;3.78;2.20;;;;;;;;;;5053116;28;20033;-53
2021/09/15 12:46:48;;;;;;;4.18;2.88;;;;;;;;;;5054532;28;20028;-52
2021/09/15 12:49:31;;;;;;;4.65;2.50;;;;;;;;;;5054201;28;20078;-52
2021/09/15 12:52:16;;;;;;;5.75;2.30;;;;;;;;;;5043693;28;20104;-52
2021/09/15 12:54:55;;;;;;;6.25;2.53;;;;;;;;;;5044992;28;20774;-52
2021/09/15 12:57:27;;;;;;;6.30;2.93;;;;;;;;;;5054051;28;20040;-52
2021/09/15 12:59:53;;;;;;;6.05;3.50;;;;;;;;;;5053079;28;20029;-52
2021/09/15 13:02:24;;;;;;;6.40;3.17;;;;;;;;;;5054071;28;20053;-53
2021/09/15 13:04:51;;;;;;;3.58;2.67;;;;;;;;;;5047716;28;20421;-53
2021/09/15 13:07:17;;;;;;;3.80;2.95;;;;;;;;;;5051035;28;20028;-52
2021/09/15 13:09:46;;;;;;;6.72;2.95;;;;;;;;;;5053772;28;20025;-52
2021/09/15 13:12:14;;;;;;;6.10;3.03;;;;;;;;;;5036449;28;20522;-52
2021/09/15 13:14:40;;;;;;;4.68;2.88;;;;;;;;;;5032763;28;20033;-52
2021/09/15 13:17:06;;;;;;;5.47;2.58;;;;;;;;;;5034023;28;20147;-52
2021/09/15 13:19:32;;;;;;;7.07;3.58;;;;;;;;;;5033420;28;20028;-53
2021/09/15 13:21:58;;;;;;;6.55;3.20;;;;;;;;;;5040450;28;20111;-52
2021/09/15 13:24:24;;;;;;;6.35;3.10;;;;;;;;;;5052164;28;20502;-52
2021/09/15 13:26:50;;;;;;;6.68;3.05;;;;;;;;;;5053679;28;20025;-53
2021/09/15 13:29:16;;;;;;;8.27;3.10;;;;;;;;;;5053542;28;20439;-52
2021/09/15 13:31:42;;;;;;;5.63;2.97;;;;;;;;;;5053320;28;20021;-52
2021/09/15 13:34:08;;;;;;;6.55;3.28;;;;;;;;;;5052537;28;20037;-53
2021/09/15 13:36:34;;;;;;;6.90;3.25;;;;;;;;;;5040267;28;20027;-52
2021/09/15 13:39:00;;;;;;;6.10;3.33;;;;;;;;;;5053637;28;20025;-53
2021/09/15 13:41:26;;;;;;;8.75;4.03;;;;;;;;;;5053127;28;20473;-53
2021/09/15 13:43:52;;;;;;;6.20;3.17;;;;;;;;;;5052386;28;20040;-53
2021/09/15 13:46:18;;;;;;;5.57;3.35;;;;;;;;;;5049435;28;20052;-52
2021/09/15 13:48:44;;;;;;;7.80;3.65;;;;;;;;;;5052382;28;20332;-52
2021/09/15 13:51:10;;;;;;;8.23;2.90;;;;;;;;;;5041114;28;20033;-52
2021/09/15 13:53:36;;;;;;;4.30;3.30;;;;;;;;;;5051397;28;20354;-52
2021/09/15 13:56:02;;;;;;;10.73;3.08;;;;;;;;;;5050673;28;20021;-52
2021/09/15 13:58:28;;;;;;;7.75;3.72;;;;;;;;;;5042958;28;20029;-52
2021/09/15 14:00:54;;;;;;;7.10;3.40;;;;;;;;;;5039567;28;20028;-53
2021/09/15 14:03:20;;;;;;;9.73;3.97;;;;;;;;;;5052632;28;20183;-52
2021/09/15 14:05:46;;;;;;;8.38;3.70;;;;;;;;;;5043741;28;20045;-53
2021/09/15 14:08:12;;;;;;;7.88;3.50;;;;;;;;;;5049226;28;20040;-53
2021/09/15 14:10:38;;;;;;;5.22;3.13;;;;;;;;;;5047775;28;20022;-52
2021/09/15 14:13:04;;;;;;;7.60;3.45;;;;;;;;;;5032906;28;20032;-53
2021/09/15 14:15:30;;;;;;;8.88;3.50;;;;;;;;;;5032022;28;20026;-52
2021/09/15 14:17:56;;;;;;;7.30;3.40;;;;;;;;;;5037592;28;20338;-53
2021/09/15 14:20:22;;;;;;;9.98;3.17;;;;;;;;;;5038857;28;20039;-52
2021/09/15 14:22:48;;;;;;;6.10;2.60;;;;;;;;;;5042744;28;20339;-52
2021/09/15 14:25:14;;;;;;;7.75;3.55;;;;;;;;;;5050086;28;20033;-52
2021/09/15 14:27:40;;;;;;;9.80;3.65;;;;;;;;;;5042270;28;20021;-53
2021/09/15 14:30:07;;;;;;;5.10;3.40;;;;;;;;;;5052716;28;20435;-52
2021/09/15 14:32:33;;;;;;;10.30;3.28;;;;;;;;;;5051817;28;20021;-52
2021/09/15 14:34:59;;;;;;;8.70;4.18;;;;;;;;;;5052185;28;20041;-53
2021/09/15 14:37:25;;;;;;;7.70;3.35;;;;;;;;;;5035327;28;20325;-53
2021/09/15 14:39:51;;;;;;;6.60;3.65;;;;;;;;;;5045711;28;20020;-53
2021/09/15 14:42:17;;;;;;;8.43;4.00;;;;;;;;;;5042290;28;20370;-53
2021/09/15 14:44:43;;;;;;;5.75;3.20;;;;;;;;;;5031418;28;20105;-53
2021/09/15 14:47:10;;;;;;;5.97;3.22;;;;;;;;;;5048679;28;20150;-53