Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:00:15;;;;;;;9.93;4.53;;;;;;;18.71;45.81;94987.56;4159017;28;20046;-67
2023/10/01 00:02:16;;;;;;;13.07;4.45;;;;;;;18.72;45.83;94983.91;4161013;28;20139;-69
2023/10/01 00:04:19;;;;;;;9.30;4.45;;;;;;;18.73;45.71;94981.00;4160625;28;20049;-69
2023/10/01 00:06:21;;;;;;;10.82;4.53;;;;;;;18.70;45.79;94980.63;4161606;28;20131;-67
2023/10/01 00:08:23;;;;;;;10.00;3.90;;;;;;;18.71;45.67;94987.56;4153996;28;20045;-68
2023/10/01 00:10:25;;;;;;;6.25;4.07;;;;;;;18.72;45.58;94982.06;4160596;28;20164;-69
2023/10/01 00:12:27;;;;;;;5.07;4.30;;;;;;;18.74;45.66;94972.06;4150075;28;20544;-68
2023/10/01 00:14:29;;;;;;;9.18;4.10;;;;;;;18.71;45.60;94969.78;4160079;28;20629;-69
2023/10/01 00:16:31;;;;;;;8.05;4.43;;;;;;;18.76;45.62;94974.50;4163889;28;20056;-68
2023/10/01 00:18:34;;;;;;;9.17;4.27;;;;;;;18.71;45.54;94968.97;4161345;28;20051;-68
2023/10/01 00:20:36;;;;;;;9.50;4.95;;;;;;;18.68;45.48;94967.56;4160866;28;20045;-66
2023/10/01 00:22:38;;;;;;;7.20;4.30;;;;;;;18.69;45.47;94976.31;4161812;28;20064;-67
2023/10/01 00:24:41;;;;;;;8.52;4.22;;;;;;;18.69;45.47;94971.84;4161127;28;20046;-68
2023/10/01 00:26:43;;;;;;;7.55;4.28;;;;;;;18.67;45.63;94967.75;4160531;28;20096;-70
2023/10/01 00:28:45;;;;;;;10.27;4.30;;;;;;;18.67;45.43;94971.25;4159751;28;20045;-68
2023/10/01 00:30:47;;;;;;;8.05;4.47;;;;;;;18.64;45.34;94974.28;4161470;28;20080;-67
2023/10/01 00:32:49;;;;;;;6.90;4.30;;;;;;;18.58;45.66;94972.44;4161591;28;20128;-68
2023/10/01 00:34:51;;;;;;;11.50;4.65;;;;;;;18.52;45.74;94978.53;4161065;28;20050;-68
2023/10/01 00:36:53;;;;;;;7.40;4.47;;;;;;;18.51;45.63;94980.38;4174063;28;20053;-68
2023/10/01 00:38:56;;;;;;;10.02;4.72;;;;;;;18.49;45.84;94973.66;4164527;28;20050;-68
2023/10/01 00:40:58;;;;;;;8.82;4.30;;;;;;;18.44;46.04;94976.09;4163888;28;20056;-69
2023/10/01 00:43:02;;;;;;;6.57;4.25;;;;;;;18.31;46.12;94982.19;4163895;28;20144;-68
2023/10/01 00:45:11;;;;;;;8.13;4.20;;;;;;;18.28;46.27;94977.25;4161141;28;20049;-69
2023/10/01 00:47:14;;;;;;;8.55;4.13;;;;;;;18.25;46.46;94978.47;4164981;28;20183;-68
2023/10/01 00:49:17;;;;;;;7.53;4.50;;;;;;;18.28;46.46;94978.06;4155368;28;20081;-69
2023/10/01 00:51:20;;;;;;;8.63;4.28;;;;;;;18.23;46.49;94975.22;4163401;28;20077;-68
2023/10/01 00:53:23;;;;;;;11.60;4.35;;;;;;;18.21;46.43;94971.94;4159551;28;20470;-68
2023/10/01 00:55:28;;;;;;;;;;;;;;;18.19;46.68;94973.97;4160505;28;20514;-67
2023/10/01 00:57:30;;;;;;;7.95;4.63;;;;;;;18.16;46.75;94974.38;4152835;28;19921;-68
2023/10/01 00:59:33;;;;;;;7.85;4.60;;;;;;;18.16;46.37;94963.78;4159409;28;20385;-68
2023/10/01 01:01:35;;;;;;;8.52;4.50;;;;;;;18.14;46.64;94968.47;4164864;28;20045;-68
2023/10/01 01:03:37;;;;;;;6.68;4.78;;;;;;;18.07;46.84;94970.25;4164023;28;20063;-68
2023/10/01 01:05:46;;;;;;;10.52;4.40;;;;;;;18.04;46.75;94965.38;4160796;28;20139;-69
2023/10/01 01:07:48;;;;;;;7.70;4.40;;;;;;;18.06;46.44;94963.34;4164579;28;20060;-69
2023/10/01 01:09:50;;;;;;;6.53;4.55;;;;;;;18.11;46.47;94966.19;4162978;28;20046;-68
2023/10/01 01:11:52;;;;;;;13.05;4.68;;;;;;;18.10;46.38;94961.91;4161251;28;20057;-70
2023/10/01 01:13:55;;;;;;;8.80;4.68;;;;;;;18.12;46.26;94967.84;4176035;28;20070;-68
2023/10/01 01:16:00;;;;;;;7.57;5.00;;;;;;;18.12;46.42;94962.53;4165066;28;20057;-67
2023/10/01 01:18:07;;;;;;;10.75;4.80;;;;;;;18.07;46.38;94964.94;4152193;28;20053;-68
2023/10/01 01:20:10;;;;;;;8.18;4.55;;;;;;;18.01;46.40;94962.09;4163883;28;20058;-68
2023/10/01 01:22:28;;;;;;;10.05;4.65;;;;;;;17.97;46.48;94960.84;4160379;28;20084;-68
2023/10/01 01:24:30;;;;;;;8.10;4.38;;;;;;;17.90;46.60;94964.50;4165068;28;20056;-69
2023/10/01 01:26:32;;;;;;;9.02;4.65;;;;;;;17.87;46.87;94962.22;4164882;28;20080;-67
2023/10/01 01:28:35;;;;;;;11.02;4.68;;;;;;;17.85;46.88;94962.44;4161502;28;20054;-67
2023/10/01 01:30:42;;;;;;;16.88;4.97;;;;;;;17.87;46.91;94964.88;4163674;28;20430;-67
2023/10/01 01:32:47;;;;;;;8.52;4.45;;;;;;;17.91;46.83;94960.81;4163743;28;20049;-70
2023/10/01 01:34:52;;;;;;;8.82;4.40;;;;;;;17.89;46.90;94958.38;4169028;28;20049;-66
2023/10/01 01:36:54;;;;;;;9.32;4.65;;;;;;;17.92;46.83;94963.28;4163012;28;20053;-69
2023/10/01 01:39:12;;;;;;;8.32;4.57;;;;;;;17.87;47.10;94962.22;4164584;28;20129;-67
2023/10/01 01:41:19;;;;;;;6.70;4.32;;;;;;;17.77;47.08;94963.41;4162361;28;20423;-69
2023/10/01 01:43:23;;;;;;;9.77;5.00;;;;;;;17.54;47.94;94963.69;4154867;28;20455;-69
2023/10/01 01:45:27;;;;;;;6.95;4.60;;;;;;;17.54;47.80;94966.34;4163644;28;20045;-67
2023/10/01 01:47:30;;;;;;;7.53;5.03;;;;;;;17.54;47.78;94955.75;4151254;28;20485;-69
2023/10/01 01:49:32;;;;;;;9.75;4.40;;;;;;;17.59;47.68;94958.63;4151025;28;20436;-69
2023/10/01 01:51:35;;;;;;;8.27;4.90;;;;;;;17.66;47.55;94958.66;4155044;28;20140;-68
2023/10/01 01:53:41;;;;;;;8.82;5.15;;;;;;;17.70;47.45;94964.38;4157585;28;20115;-67
2023/10/01 01:55:43;;;;;;;9.50;4.55;;;;;;;17.71;47.38;94960.72;4171610;28;20053;-68
2023/10/01 01:57:56;;;;;;;9.70;5.07;;;;;;;17.69;47.38;94958.25;4159921;28;20049;-68
2023/10/01 01:59:59;;;;;;;6.28;4.00;;;;;;;17.70;47.29;94959.06;4174001;28;20047;-69
2023/10/01 02:02:02;;;;;;;8.88;4.57;;;;;;;17.72;47.30;94960.50;4178058;28;20479;-69
2023/10/01 02:04:04;;;;;;;11.40;4.67;;;;;;;17.73;46.96;94959.50;4173100;28;20056;-70
2023/10/01 02:06:07;;;;;;;6.38;4.80;;;;;;;17.74;47.23;94955.81;4163674;28;20057;-69
2023/10/01 02:08:23;;;;;;;10.45;4.35;;;;;;;17.73;47.15;94954.19;4152336;28;20061;-69
2023/10/01 02:10:25;;;;;;;8.77;5.22;;;;;;;17.76;47.07;94958.28;4151399;28;20037;-69
2023/10/01 02:12:30;;;;;;;9.25;4.70;;;;;;;17.78;47.03;94954.41;4155371;28;20053;-70
2023/10/01 02:14:33;;;;;;;8.43;5.68;;;;;;;17.78;46.84;94951.78;4167491;28;20053;-69
2023/10/01 02:16:37;;;;;;;;;;;;;;;17.78;46.88;94961.56;4173131;28;20405;-68
2023/10/01 02:18:41;;;;;;;6.93;4.97;;;;;;;17.75;46.92;94952.19;4171066;28;19964;-67
2023/10/01 02:20:51;;;;;;;;;;;;;;;17.77;46.88;94963.41;4176041;28;20064;-68
2023/10/01 02:22:53;;;;;;;9.05;4.45;;;;;;;17.74;46.80;94949.72;4171929;28;19920;-68
2023/10/01 02:24:54;;;;;;;7.60;4.35;;;;;;;17.77;46.66;94955.44;4161286;28;20077;-67
2023/10/01 02:27:00;;;;;;;11.85;4.80;;;;;;;17.76;46.84;94951.16;4162351;28;20052;-67
2023/10/01 02:29:02;;;;;;;9.95;4.90;;;;;;;17.78;46.90;94953.59;4178118;28;20081;-68
2023/10/01 02:31:08;;;;;;;9.63;4.75;;;;;;;17.73;46.83;94948.91;4161796;28;20057;-67
2023/10/01 02:33:19;;;;;;;6.70;4.40;;;;;;;17.69;46.98;94952.97;4162871;28;20049;-68
2023/10/01 02:35:36;;;;;;;7.18;4.30;;;;;;;17.72;46.74;94949.91;4167724;28;20060;-68
2023/10/01 02:37:42;;;;;;;15.10;4.90;;;;;;;17.76;46.76;94950.34;4174253;28;20052;-67
2023/10/01 02:39:44;;;;;;;11.48;4.85;;;;;;;17.70;47.03;94949.31;4177654;28;20049;-66
2023/10/01 02:44:11;;;;;;;8.10;5.32;;;;;;;17.79;46.79;94952.59;4162972;28;20132;-67
2023/10/01 02:46:15;;;;;;;8.07;5.30;;;;;;;17.78;46.94;94950.97;4151206;28;20496;-69
2023/10/01 02:48:17;;;;;;;6.40;4.80;;;;;;;17.79;46.90;94952.59;4148758;28;20055;-69
2023/10/01 02:50:20;;;;;;;9.00;5.60;;;;;;;17.77;47.06;94952.00;4153852;28;20140;-69
2023/10/01 02:52:26;;;;;;;10.98;4.93;;;;;;;17.74;47.02;94949.72;4165102;28;20053;-68
2023/10/01 02:54:28;;;;;;;8.77;4.75;;;;;;;17.72;47.26;94949.91;4158776;28;20543;-71
2023/10/01 02:56:37;;;;;;;7.13;4.70;;;;;;;17.65;47.14;94950.91;4154858;28;20542;-69
2023/10/01 02:58:45;;;;;;;11.57;4.40;;;;;;;17.66;47.18;94949.88;4165668;28;20046;-68
2023/10/01 03:00:50;;;;;;;11.55;5.30;;;;;;;17.65;47.30;94945.59;4163085;28;20045;-70
2023/10/01 03:02:53;;;;;;;10.70;5.32;;;;;;;17.60;47.54;94948.84;4173379;28;20107;-69
2023/10/01 03:05:05;;;;;;;11.73;4.63;;;;;;;17.60;47.46;94946.19;4168235;28;20050;-68
2023/10/01 03:07:07;;;;;;;9.88;4.53;;;;;;;17.63;47.44;94945.78;4162785;28;20075;-68
2023/10/01 03:09:22;;;;;;;6.45;5.07;;;;;;;17.63;47.42;94950.28;4164746;28;20082;-68
2023/10/01 03:11:24;;;;;;;9.23;4.97;;;;;;;17.59;47.58;94950.69;4161610;28;20503;-68
2023/10/01 03:13:30;;;;;;;8.70;4.88;;;;;;;17.59;47.39;94945.38;4161161;28;20116;-67
2023/10/01 03:15:35;;;;;;;9.00;5.32;;;;;;;17.60;47.46;94949.66;4158819;28;20111;-70
2023/10/01 03:17:41;;;;;;;11.90;5.10;;;;;;;17.53;47.81;94954.13;4161987;28;20499;-68
2023/10/01 03:19:52;;;;;;;9.93;5.22;;;;;;;17.51;47.57;94950.84;4161423;28;20119;-66
2023/10/01 03:24:08;;;;;;;8.10;4.80;;;;;;;17.30;48.44;94949.09;4158113;28;20136;-68
2023/10/01 03:26:10;;;;;;;6.68;5.03;;;;;;;17.16;48.83;94947.34;4160054;28;20526;-68
2023/10/01 03:28:25;;;;;;;11.77;6.05;;;;;;;17.22;48.62;94953.72;4156821;28;20111;-68
2023/10/01 03:30:32;;;;;;;9.63;5.05;;;;;;;17.01;49.12;94957.22;4163666;28;20391;-69
2023/10/01 03:32:34;;;;;;;11.00;5.68;;;;;;;16.86;49.70;94952.03;4161417;28;20049;-67
2023/10/01 03:34:43;;;;;;;13.27;5.43;;;;;;;16.69;50.19;94949.63;4165306;28;20068;-68
2023/10/01 03:36:52;;;;;;;8.90;5.82;;;;;;;16.45;51.00;94953.47;4155356;28;20131;-69
2023/10/01 03:39:09;;;;;;;14.52;5.65;;;;;;;16.40;51.37;94963.81;4162205;28;20054;-68
2023/10/01 03:41:24;;;;;;;12.60;6.05;;;;;;;16.34;51.29;94959.25;4152697;28;20123;-68
2023/10/01 03:43:34;;;;;;;10.60;6.47;;;;;;;16.35;51.36;94953.00;4160241;28;20055;-68
2023/10/01 03:45:39;;;;;;;15.02;6.30;;;;;;;16.42;51.70;94956.50;4161941;28;20412;-69
2023/10/01 03:47:41;;;;;;;10.55;6.53;;;;;;;16.49;52.17;94961.84;4161860;28;20061;-68
2023/10/01 03:49:46;;;;;;;9.57;6.50;;;;;;;16.55;52.17;94964.56;4160932;28;20404;-68
2023/10/01 03:51:58;;;;;;;10.43;6.47;;;;;;;16.48;52.57;94968.16;4155760;28;20045;-68
2023/10/01 03:54:06;;;;;;;11.27;6.35;;;;;;;16.45;52.53;94966.69;4163781;28;20081;-67
2023/10/01 03:56:08;;;;;;;9.98;6.22;;;;;;;16.37;52.63;94965.00;4157970;28;20061;-68
2023/10/01 03:58:18;;;;;;;12.43;6.22;;;;;;;16.28;53.08;94968.78;4159919;28;20365;-69
2023/10/01 04:00:32;;;;;;;11.77;7.28;;;;;;;16.27;53.13;94967.13;4161479;28;20061;-69
2023/10/01 04:02:46;;;;;;;15.00;6.95;;;;;;;16.31;53.10;94970.22;4174402;28;20475;-69
2023/10/01 04:04:58;;;;;;;13.57;6.85;;;;;;;16.29;53.12;94974.88;4175242;28;20091;-70
2023/10/01 04:07:09;;;;;;;10.23;6.13;;;;;;;16.27;53.01;94975.06;4164153;28;20048;-69
2023/10/01 04:09:11;;;;;;;10.65;6.78;;;;;;;16.21;53.37;94975.00;4177644;28;20087;-69
2023/10/01 04:11:15;;;;;;;11.45;6.80;;;;;;;16.13;53.63;94976.75;4166907;28;20184;-70
2023/10/01 04:13:20;;;;;;;11.27;6.78;;;;;;;16.17;53.60;94972.75;4149783;28;20045;-69
2023/10/01 04:15:31;;;;;;;10.82;6.97;;;;;;;16.14;53.50;94977.56;4169729;28;20056;-70
2023/10/01 04:17:35;;;;;;;11.07;6.60;;;;;;;16.08;53.58;94975.66;4165578;28;20049;-68
2023/10/01 04:19:43;;;;;;;15.30;7.85;;;;;;;15.99;53.93;94976.78;4173866;28;20041;-69
2023/10/01 04:21:50;;;;;;;20.00;8.18;;;;;;;15.61;54.96;94979.53;4151327;28;20125;-69
2023/10/01 04:23:54;;;;;;;14.32;7.38;;;;;;;15.57;54.80;94979.91;4161678;28;20092;-70
2023/10/01 04:26:04;;;;;;;17.75;7.38;;;;;;;15.64;54.55;94974.72;4164339;28;20118;-69
2023/10/01 04:28:05;;;;;;;12.25;7.25;;;;;;;15.70;54.47;94984.53;4162094;28;20055;-68
2023/10/01 04:30:09;;;;;;;12.00;7.38;;;;;;;15.76;54.38;94980.38;4172611;28;20067;-69
2023/10/01 04:32:12;;;;;;;;;;;;;;;15.86;53.94;94986.19;4160925;28;20050;-69
2023/10/01 04:34:16;;;;;;;12.68;7.63;;;;;;;15.86;53.56;94985.38;4165937;28;20024;-69
2023/10/01 04:36:20;;;;;;;14.80;7.55;;;;;;;15.67;53.98;94986.72;4164154;28;20046;-70
2023/10/01 04:38:22;;;;;;;16.42;9.38;;;;;;;15.56;54.57;94988.00;4171080;28;20128;-69
2023/10/01 04:40:37;;;;;;;17.20;8.40;;;;;;;15.48;54.88;94988.91;4168255;28;20044;-70
2023/10/01 04:42:39;;;;;;;20.25;8.90;;;;;;;15.53;54.32;94986.56;4164429;28;20133;-69
2023/10/01 04:44:41;;;;;;;11.23;7.63;;;;;;;15.35;54.94;94996.63;4156404;28;20049;-69
2023/10/01 04:46:45;;;;;;;13.45;6.65;;;;;;;15.48;54.75;95002.09;4165957;28;20053;-70
2023/10/01 04:48:48;;;;;;;12.13;7.65;;;;;;;15.60;54.26;94993.75;4166411;28;20083;-71
2023/10/01 04:50:53;;;;;;;12.25;6.70;;;;;;;15.62;54.09;94995.19;4166966;28;20107;-70
2023/10/01 04:52:59;;;;;;;15.05;7.22;;;;;;;15.79;53.71;95003.78;4167087;28;20053;-71
2023/10/01 04:55:01;;;;;;;13.10;6.60;;;;;;;15.73;53.64;95007.16;4161275;28;20090;-69
2023/10/01 04:57:24;;;;;;;13.82;7.40;;;;;;;15.59;53.96;95007.94;4153684;28;20048;-70
2023/10/01 04:59:27;;;;;;;10.10;6.88;;;;;;;15.71;53.83;95015.25;4161278;28;20053;-71
2023/10/01 05:01:29;;;;;;;11.90;6.50;;;;;;;15.67;54.05;95016.59;4157811;28;20064;-69
2023/10/01 05:03:40;;;;;;;10.82;7.13;;;;;;;15.60;54.02;95009.59;4159347;28;20137;-70
2023/10/01 05:05:45;;;;;;;16.15;7.65;;;;;;;15.36;54.77;95020.22;4156508;28;20133;-71
2023/10/01 05:07:47;;;;;;;20.77;7.00;;;;;;;15.40;54.96;95015.41;4161572;28;20057;-71
2023/10/01 05:09:53;;;;;;;19.13;7.18;;;;;;;15.47;54.98;95018.97;4160078;28;20085;-70
2023/10/01 05:11:58;;;;;;;11.40;7.22;;;;;;;15.37;55.35;95026.31;4161039;28;20042;-69
2023/10/01 05:14:04;;;;;;;13.40;7.05;;;;;;;15.32;55.46;95026.06;4163666;28;20130;-69
2023/10/01 05:16:14;;;;;;;12.63;7.28;;;;;;;15.37;55.49;95031.59;4160188;28;20111;-69
2023/10/01 05:18:17;;;;;;;16.65;7.63;;;;;;;15.60;55.08;95026.25;4160255;28;20057;-69
2023/10/01 05:20:19;;;;;;;16.17;6.75;;;;;;;15.84;54.28;95027.00;4162776;28;20203;-68
2023/10/01 05:22:21;;;;;;;14.80;6.75;;;;;;;15.88;54.19;95037.00;4171633;28;20072;-70
2023/10/01 05:24:36;;;;;;;13.43;6.53;;;;;;;15.75;54.46;95035.03;4168496;28;20760;-71
2023/10/01 05:26:39;;;;;;;11.38;6.57;;;;;;;15.67;54.99;95036.91;4160260;28;20056;-70
2023/10/01 05:28:42;;;;;;;13.52;7.47;;;;;;;15.62;55.04;95034.81;4155999;28;20116;-73
2023/10/01 05:30:44;;;;;;;9.67;7.20;;;;;;;15.54;55.20;95040.16;4168009;28;20077;-71
2023/10/01 05:32:51;;;;;;;13.88;6.78;;;;;;;15.62;55.26;95044.56;4164346;28;20437;-70
2023/10/01 05:34:53;;;;;;;15.57;6.95;;;;;;;15.84;54.67;95048.94;4174209;28;20057;-69
2023/10/01 05:37:08;;;;;;;14.88;6.13;;;;;;;16.08;54.10;95049.66;4165074;28;20061;-71
2023/10/01 05:39:11;;;;;;;15.93;6.80;;;;;;;16.37;53.34;95049.59;4163872;28;20061;-70
2023/10/01 05:41:15;;;;;;;16.17;6.57;;;;;;;16.58;52.76;95043.53;4163825;28;20085;-70
2023/10/01 05:43:17;;;;;;;11.93;6.85;;;;;;;16.78;52.13;95056.16;4164342;28;20298;-70
2023/10/01 05:45:36;;;;;;;12.15;7.10;;;;;;;16.91;51.73;95053.66;4164900;28;20136;-70
2023/10/01 05:47:48;;;;;;;12.57;6.43;;;;;;;17.04;51.59;95050.31;4152317;28;20054;-71
2023/10/01 05:49:53;;;;;;;15.10;6.75;;;;;;;17.12;51.34;95058.13;4157710;28;20046;-70
2023/10/01 05:51:56;;;;;;;14.57;6.85;;;;;;;17.17;51.12;95061.00;4156997;28;20046;-70
2023/10/01 05:53:59;;;;;;;15.15;5.95;;;;;;;17.27;51.03;95055.41;4162555;28;20496;-70
2023/10/01 05:56:08;;;;;;;9.55;6.38;;;;;;;17.29;50.90;95047.25;4162682;28;20045;-71
2023/10/01 05:58:13;;;;;;;11.65;6.30;;;;;;;17.34;50.55;95050.97;4160880;28;20389;-69
2023/10/01 06:00:18;;;;;;;13.75;6.57;;;;;;;17.35;50.63;95051.78;4151968;28;20545;-69
2023/10/01 06:05:22;;;;;;;12.52;6.65;;;;;;;17.47;50.55;95052.06;4154136;28;20129;-71
2023/10/01 06:07:24;;;;;;;12.82;6.50;;;;;;;17.51;50.47;95059.44;4168002;28;20052;-72
2023/10/01 06:09:32;;;;;;;19.92;7.82;;;;;;;17.51;50.19;95061.25;4161933;28;20053;-72
2023/10/01 06:12:03;;;;;;;15.88;7.28;;;;;;;17.25;50.95;95057.41;4162573;28;20046;-70
2023/10/01 06:14:06;;;;;;;12.00;7.07;;;;;;;17.44;50.63;95052.44;4170717;28;20060;-71
2023/10/01 06:16:15;;;;;;;11.07;6.85;;;;;;;17.63;50.08;95050.94;4164884;28;20153;-70
2023/10/01 06:18:18;;;;;;;15.98;7.55;;;;;;;17.70;50.18;95050.00;4170205;28;20122;-73
2023/10/01 06:20:30;;;;;;;20.60;8.10;;;;;;;17.75;50.18;95049.41;4168594;28;20520;-71
2023/10/01 06:22:33;;;;;;;24.75;7.70;;;;;;;17.88;49.83;95038.91;4157150;28;20046;-70
2023/10/01 06:24:36;;;;;;;16.27;7.72;;;;;;;18.02;49.82;95042.44;4156342;28;20057;-68
2023/10/01 06:26:45;;;;;;;15.15;7.40;;;;;;;18.16;49.38;95045.97;4161714;28;20054;-71
2023/10/01 06:28:49;;;;;;;14.15;6.75;;;;;;;18.27;49.44;95042.75;4159654;28;20041;-71
2023/10/01 06:30:50;;;;;;;9.05;6.57;;;;;;;18.37;49.55;95040.53;4166838;28;20069;-71
2023/10/01 06:32:52;;;;;;;14.40;6.85;;;;;;;18.46;49.23;95048.34;4154767;28;20125;-72
2023/10/01 06:34:57;;;;;;;12.98;6.88;;;;;;;18.63;49.35;95047.75;4174071;28;20114;-70
2023/10/01 06:37:01;;;;;;;14.50;6.68;;;;;;;18.71;49.08;95043.28;4163643;28;20564;-71
2023/10/01 06:39:03;;;;;;;19.40;7.18;;;;;;;18.78;49.34;95050.28;4162998;28;20108;-71
2023/10/01 06:41:06;;;;;;;17.75;8.10;;;;;;;18.64;49.89;95053.88;4163445;28;20123;-71
2023/10/01 06:43:08;;;;;;;23.48;8.23;;;;;;;18.77;49.81;95051.25;4162492;28;20149;-71
2023/10/01 06:45:10;;;;;;;18.70;8.38;;;;;;;18.90;49.68;95060.31;4162389;28;20520;-71
2023/10/01 06:47:15;;;;;;;17.92;8.98;;;;;;;18.76;50.14;95060.25;4163726;28;20059;-71
2023/10/01 06:49:19;;;;;;;17.20;8.13;;;;;;;18.85;49.98;95058.25;4163946;28;20613;-69
2023/10/01 06:51:24;;;;;;;15.70;8.23;;;;;;;18.79;50.40;95064.38;4165718;28;20405;-71
2023/10/01 06:53:43;;;;;;;16.38;7.85;;;;;;;18.90;50.12;95062.94;4161947;28;20049;-69
2023/10/01 06:55:47;;;;;;;11.50;7.70;;;;;;;19.02;50.06;95069.31;4167369;28;20119;-70
2023/10/01 06:57:50;;;;;;;15.70;8.43;;;;;;;18.89;50.56;95070.09;4152001;28;20042;-71
2023/10/01 06:59:57;;;;;;;13.57;7.53;;;;;;;18.93;50.88;95075.81;4157801;28;20049;-70
2023/10/01 07:01:59;;;;;;;13.02;8.60;;;;;;;18.25;52.63;95079.25;4168289;28;20057;-71
2023/10/01 07:04:02;;;;;;;15.68;8.68;;;;;;;18.10;53.50;95074.09;4161699;28;20041;-70
2023/10/01 07:06:04;;;;;;;14.20;8.15;;;;;;;18.48;52.89;95083.44;4156942;28;20426;-70
2023/10/01 07:08:06;;;;;;;13.07;9.30;;;;;;;18.79;52.58;95073.13;4163173;28;20111;-71
2023/10/01 07:10:11;;;;;;;15.35;9.50;;;;;;;18.86;52.60;95083.75;4161548;28;20084;-70
2023/10/01 07:12:19;;;;;;;15.23;9.63;;;;;;;18.94;52.64;95086.22;4157127;28;20081;-71
2023/10/01 07:14:30;;;;;;;22.77;10.00;;;;;;;19.13;52.40;95089.13;4152005;28;20140;-69
2023/10/01 07:16:36;;;;;;;15.52;10.18;;;;;;;18.35;54.76;95095.63;4157592;28;20042;-71
2023/10/01 07:18:38;;;;;;;19.60;10.45;;;;;;;18.15;55.50;95102.66;4162154;28;20119;-71
2023/10/01 07:20:44;;;;;;;20.77;10.48;;;;;;;18.42;55.28;95088.50;4163594;28;20579;-70
2023/10/01 07:22:46;;;;;;;20.85;10.95;;;;;;;18.26;55.89;95093.31;4163091;28;20041;-69
2023/10/01 07:24:48;;;;;;;22.20;10.52;;;;;;;18.32;55.53;95088.03;4164681;28;20061;-70
2023/10/01 07:26:50;;;;;;;17.13;10.50;;;;;;;18.16;56.42;95091.84;4163356;28;20462;-70
2023/10/01 07:28:59;;;;;;;21.30;10.45;;;;;;;18.01;56.77;95083.22;4166862;28;20046;-71
2023/10/01 07:31:02;;;;;;;19.23;10.30;;;;;;;18.06;56.67;95094.03;4163020;28;20052;-74
2023/10/01 07:33:05;;;;;;;16.93;11.13;;;;;;;17.89;57.30;95085.59;4161674;28;20251;-69
2023/10/01 07:35:07;;;;;;;16.55;10.80;;;;;;;18.09;56.85;95083.06;4173869;28;20365;-71
2023/10/01 07:37:10;;;;;;;18.85;11.20;;;;;;;18.39;56.27;95086.25;4156211;28;20049;-69
2023/10/01 07:39:13;;;;;;;16.85;11.27;;;;;;;18.67;55.26;95079.19;4139850;28;20489;-70
2023/10/01 07:41:17;;;;;;;18.25;11.43;;;;;;;18.90;55.05;95084.19;4161962;28;20132;-69
2023/10/01 07:43:19;;;;;;;19.65;14.38;;;;;;;18.66;55.66;95099.63;4162783;28;20046;-72
2023/10/01 07:45:21;;;;;;;26.55;16.52;;;;;;;18.49;56.31;95087.72;4162293;28;20056;-70
2023/10/01 07:47:29;;;;;;;29.20;15.35;;;;;;;18.87;55.83;95087.25;4162968;28;20053;-72
2023/10/01 07:49:48;;;;;;;18.08;14.85;;;;;;;19.23;54.71;95087.72;4161172;28;20058;-71
2023/10/01 07:51:52;;;;;;;20.52;13.05;;;;;;;19.29;54.32;95093.22;4162623;28;20041;-72
2023/10/01 07:53:56;;;;;;;23.67;12.38;;;;;;;19.42;54.41;95090.56;4163441;28;20092;-72
2023/10/01 07:56:01;;;;;;;17.13;11.93;;;;;;;19.42;54.42;95087.91;4161593;28;20060;-70
2023/10/01 08:00:28;;;;;;;16.48;11.50;;;;;;;19.70;53.48;95089.56;4155692;28;20053;-70
2023/10/01 08:03:08;;;;;;;19.25;12.32;;;;;;;19.78;53.21;95092.03;4166385;28;20132;-69
2023/10/01 08:04:59;;;;;;;18.05;13.05;;;;;;;19.49;54.27;95095.88;4161281;28;20053;-70
2023/10/01 08:07:15;;;;;;;17.30;12.52;;;;;;;19.74;53.96;95088.94;4178249;28;20045;-71
2023/10/01 08:09:21;;;;;;;17.60;11.27;;;;;;;19.90;53.60;95094.88;4167362;28;20780;-72
2023/10/01 08:13:46;;;;;;;25.75;11.15;;;;;;;19.99;53.31;95094.44;4160063;28;21198;-69
2023/10/01 08:15:57;;;;;;;21.23;10.77;;;;;;;20.08;53.45;95095.03;4162337;28;20067;-70
2023/10/01 08:18:26;;;;;;;20.70;12.25;;;;;;;20.13;53.17;95094.41;4152242;28;20045;-71
2023/10/01 08:20:30;;;;;;;24.90;14.95;;;;;;;19.50;55.02;95103.66;4162607;28;20120;-70
2023/10/01 08:22:44;;;;;;;22.65;14.73;;;;;;;19.35;55.18;95103.03;4171665;28;20057;-70
2023/10/01 08:24:49;;;;;;;;;;;;;;;19.37;56.00;95093.03;4155672;28;20061;-69
2023/10/01 08:27:12;;;;;;;21.75;12.95;;;;;;;19.67;54.93;95088.13;4152251;28;20157;-71
2023/10/01 08:29:15;;;;;;;22.27;12.35;;;;;;;19.57;55.09;95080.53;4161616;28;20111;-70
2023/10/01 08:33:42;;;;;;;24.52;12.27;;;;;;;19.77;54.67;95079.78;4157757;28;20124;-70
2023/10/01 08:35:56;;;;;;;20.27;12.05;;;;;;;19.87;54.51;95081.97;4161387;28;20053;-71
2023/10/01 08:38:02;;;;;;;19.48;12.15;;;;;;;19.89;54.95;95086.06;4161874;28;20247;-70
2023/10/01 08:40:13;;;;;;;20.25;11.82;;;;;;;20.21;54.65;95088.88;4172604;28;20471;-72
2023/10/01 08:42:17;;;;;;;21.40;12.80;;;;;;;19.97;54.29;95088.50;4161166;28;20049;-70
2023/10/01 08:44:30;;;;;;;15.85;11.55;;;;;;;19.79;54.64;95088.34;4156102;28;20058;-72
2023/10/01 08:46:32;;;;;;;17.25;10.68;;;;;;;19.66;53.99;95083.84;4154173;28;20276;-69
2023/10/01 08:48:38;;;;;;;15.10;10.20;;;;;;;19.74;53.79;95088.13;4152592;28;20049;-72
2023/10/01 08:50:45;;;;;;;16.55;10.10;;;;;;;19.74;54.03;95088.94;4163299;28;20053;-74
2023/10/01 08:52:58;;;;;;;20.30;11.13;;;;;;;19.96;53.57;95078.91;4162633;28;20120;-71
2023/10/01 08:55:02;;;;;;;19.95;11.45;;;;;;;20.27;53.09;95080.03;4160777;28;20045;-73
2023/10/01 08:57:15;;;;;;;;;;;;;;;20.51;51.92;95078.53;4161468;28;20057;-71
2023/10/01 08:59:25;;;;;;;16.55;9.85;;;;;;;20.51;51.32;95093.69;4163440;28;19921;-71
2023/10/01 09:01:29;;;;;;;20.60;11.27;;;;;;;20.68;51.22;95084.22;4163853;28;20049;-74
2023/10/01 09:03:34;;;;;;;18.15;10.77;;;;;;;20.82;51.08;95085.78;4146250;28;20483;-72
2023/10/01 09:05:37;;;;;;;20.40;11.23;;;;;;;21.05;50.59;95079.88;4165119;28;20104;-72
2023/10/01 09:07:41;;;;;;;22.83;10.52;;;;;;;20.98;49.98;95080.97;4164237;28;20103;-70
2023/10/01 09:10:05;;;;;;;18.70;10.68;;;;;;;21.08;49.65;95086.66;4164509;28;20049;-76
2023/10/01 09:12:18;;;;;;;16.92;9.75;;;;;;;21.33;48.87;95080.53;4165104;28;20481;-72
2023/10/01 09:14:35;;;;;;;20.38;9.98;;;;;;;21.25;48.64;95100.25;4163297;28;20061;-72
2023/10/01 09:16:42;;;;;;;13.95;10.00;;;;;;;21.11;49.66;95088.88;4163331;28;20077;-72
2023/10/01 09:19:29;;;;;;;16.02;9.93;;;;;;;21.36;48.78;95086.25;4157390;28;20414;-72
2023/10/01 09:21:28;;;;;;;16.75;9.25;;;;;;;21.54;48.38;95084.72;4167092;28;20056;-70
2023/10/01 09:23:55;;;;;;;17.83;9.77;;;;;;;21.82;47.78;95078.91;4167692;28;20049;-72
2023/10/01 09:26:00;;;;;;;22.23;9.85;;;;;;;21.63;47.39;95097.53;4167060;28;20124;-72
2023/10/01 09:28:29;;;;;;;19.27;9.82;;;;;;;21.49;48.03;95096.03;4162403;28;20056;-69
2023/10/01 09:30:35;;;;;;;18.33;9.60;;;;;;;21.38;48.90;95088.69;4166630;28;20068;-71
2023/10/01 09:33:04;;;;;;;22.70;10.02;;;;;;;21.86;48.16;95086.25;4154513;28;20050;-71
2023/10/01 09:34:59;;;;;;;22.25;10.70;;;;;;;21.85;47.63;95084.63;4171372;28;20093;-71
2023/10/01 09:37:34;;;;;;;20.42;10.50;;;;;;;22.15;46.59;95093.78;4163525;28;20049;-70
2023/10/01 09:39:41;;;;;;;18.80;10.60;;;;;;;22.10;46.50;95089.09;4171496;28;20049;-72
2023/10/01 09:41:45;;;;;;;22.55;11.07;;;;;;;22.11;46.10;95097.91;4171256;28;20045;-72
2023/10/01 09:43:58;;;;;;;22.17;12.05;;;;;;;21.83;46.92;95086.72;4171727;28;20059;-71
2023/10/01 09:46:14;;;;;;;30.90;11.73;;;;;;;21.88;46.61;95078.84;4172639;28;20053;-70
2023/10/01 09:48:48;;;;;;;26.88;12.20;;;;;;;21.56;46.29;95090.63;4163912;28;20053;-70
2023/10/01 09:50:50;;;;;;;;;;;;;;;21.43;46.61;95087.03;4171560;28;20563;-69
2023/10/01 09:53:00;;;;;;;18.33;11.23;;;;;;;21.48;46.59;95083.72;4164823;28;19975;-73
2023/10/01 09:55:24;;;;;;;18.50;11.07;;;;;;;21.51;45.32;95087.78;4169932;28;20098;-72
2023/10/01 09:57:27;;;;;;;16.75;10.95;;;;;;;21.88;46.19;95084.19;4164340;28;20068;-73
2023/10/01 09:59:39;;;;;;;16.65;9.75;;;;;;;22.26;44.50;95085.06;4165745;28;20084;-72
2023/10/01 10:01:47;;;;;;;35.90;11.00;;;;;;;22.52;44.21;95083.94;4163773;28;20107;-69
2023/10/01 10:03:54;;;;;;;18.75;10.05;;;;;;;22.41;44.63;95077.50;4166200;28;20092;-71