Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:01:36;;;;;;;36.15;12.63;;;4.50;99.90;;;;;;5029801;28;20041;-87
2022/12/02 00:04:25;;;;;;;27.07;11.40;;;4.40;99.90;;;;;;5008804;28;20044;-88
2022/12/02 00:06:53;;;;;;;30.45;11.98;;;4.40;99.90;;;;;;5025165;28;20050;-87
2022/12/02 00:09:24;;;;;;;32.78;12.02;;;4.40;99.90;;;;;;5012296;28;20128;-88
2022/12/02 00:11:50;;;;;;;31.55;12.73;;;4.40;99.90;;;;;;5024559;28;20033;-88
2022/12/02 00:14:33;;;;;;;33.27;12.67;;;4.30;99.90;;;;;;5028430;28;20029;-88
2022/12/02 00:16:59;;;;;;;28.65;10.90;;;4.40;99.90;;;;;;5042430;28;20037;-88
2022/12/02 00:19:24;;;;;;;30.47;12.87;;;4.30;99.90;;;;;;5007609;28;20042;-88
2022/12/02 00:21:52;;;;;;;30.97;12.40;;;4.30;99.90;;;;;;5020673;28;20294;-87
2022/12/02 00:24:24;;;;;;;32.85;13.73;;;4.30;99.90;;;;;;5029731;28;20072;-87
2022/12/02 00:26:50;;;;;;;32.83;13.18;;;4.20;99.90;;;;;;5026076;28;20713;-88
2022/12/02 00:29:15;;;;;;;28.47;11.53;;;4.30;99.90;;;;;;5026304;28;20048;-88
2022/12/02 00:31:47;;;;;;;30.73;11.20;;;4.20;99.90;;;;;;5023605;28;20144;-88
2022/12/02 00:34:15;;;;;;;39.00;14.82;;;4.20;99.90;;;;;;5025685;28;20037;-88
2022/12/02 00:36:41;;;;;;;37.40;12.45;;;4.30;99.90;;;;;;5024787;28;20042;-88
2022/12/02 00:39:07;;;;;;;32.87;12.77;;;4.20;99.90;;;;;;5028125;28;20069;-87
2022/12/02 00:41:32;;;;;;;30.00;11.80;;;4.30;99.90;;;;;;5014615;28;20079;-88
2022/12/02 00:46:45;;;;;;;31.63;12.35;;;4.20;99.90;;;;;;5043293;28;20057;-88
2022/12/02 00:49:16;;;;;;;37.03;13.33;;;4.20;99.90;;;;;;5043969;28;20045;-88
2022/12/02 00:51:43;;;;;;;31.42;11.88;;;4.10;99.90;;;;;;5032073;28;20072;-88
2022/12/02 00:54:09;;;;;;;;;;;4.10;99.90;;;;;;5020478;28;20050;-88
2022/12/02 00:56:35;;;;;;;28.13;11.25;;;4.10;99.90;;;;;;5022751;28;19917;-88
2022/12/02 00:59:01;;;;;;;33.10;12.82;;;4.10;99.90;;;;;;5026319;28;20144;-87
2022/12/02 01:01:30;;;;;;;;;;;4.10;99.90;;;;;;5020304;28;20336;-87
2022/12/02 01:03:56;;;;;;;33.45;11.95;;;4.10;99.90;;;;;;5006699;28;19932;-88
2022/12/02 01:06:25;;;;;;;35.35;13.30;;;4.10;99.90;;;;;;5014269;28;20033;-87
2022/12/02 01:08:51;;;;;;;33.05;13.90;;;4.10;99.90;;;;;;5043943;28;20053;-87
2022/12/02 01:11:16;;;;;;;40.03;13.43;;;4.10;99.90;;;;;;5010789;28;20537;-88
2022/12/02 01:13:42;;;;;;;32.23;12.30;;;4.10;99.90;;;;;;5007698;28;20046;-88
2022/12/02 01:16:08;;;;;;;32.80;12.83;;;4.10;99.90;;;;;;5009685;28;20055;-87
2022/12/02 01:18:34;;;;;;;29.00;10.95;;;4.00;99.90;;;;;;5005808;28;20099;-88
2022/12/02 01:21:01;;;;;;;32.28;12.52;;;4.00;99.90;;;;;;5024296;28;20046;-88
2022/12/02 01:23:27;;;;;;;32.20;13.07;;;4.10;99.90;;;;;;5011237;28;20045;-87
2022/12/02 01:25:56;;;;;;;31.70;12.67;;;4.00;99.90;;;;;;5020387;28;20128;-88
2022/12/02 01:28:21;;;;;;;33.22;12.18;;;4.00;99.90;;;;;;5016430;28;20045;-88
2022/12/02 01:30:47;;;;;;;35.37;12.17;;;3.90;99.90;;;;;;5024164;28;20041;-88
2022/12/02 01:33:13;;;;;;;32.00;13.23;;;4.00;99.90;;;;;;5009341;28;20029;-88
2022/12/02 01:35:39;;;;;;;34.20;13.55;;;4.00;99.90;;;;;;5005386;28;20069;-87
2022/12/02 01:38:05;;;;;;;31.00;12.13;;;4.00;99.90;;;;;;5003477;28;20083;-88
2022/12/02 01:40:31;;;;;;;31.17;12.37;;;4.00;99.90;;;;;;5023610;28;20063;-87
2022/12/02 01:42:57;;;;;;;32.50;12.45;;;4.00;99.90;;;;;;5026858;28;20126;-87
2022/12/02 01:45:23;;;;;;;34.77;12.37;;;4.00;99.90;;;;;;5025761;28;20092;-87
2022/12/02 01:47:48;;;;;;;35.47;12.67;;;4.00;99.90;;;;;;5021475;28;20045;-87
2022/12/02 01:50:16;;;;;;;32.07;12.30;;;4.00;99.90;;;;;;5025239;28;20451;-88
2022/12/02 01:52:42;;;;;;;32.63;12.43;;;3.90;99.90;;;;;;5034605;28;20251;-89
2022/12/02 01:55:17;;;;;;;33.20;13.15;;;3.90;99.90;;;;;;5041289;28;20120;-88
2022/12/02 01:57:43;;;;;;;35.38;12.82;;;4.00;99.90;;;;;;5030598;28;20160;-88
2022/12/02 02:00:09;;;;;;;40.00;12.87;;;4.00;99.90;;;;;;5040455;28;20057;-88
2022/12/02 02:02:37;;;;;;;29.80;11.88;;;4.00;99.90;;;;;;5031886;28;20064;-87
2022/12/02 02:05:33;;;;;;;31.05;11.38;;;4.00;99.90;;;;;;5037798;28;20064;-88
2022/12/02 02:08:09;;;;;;;36.95;12.40;;;4.00;99.90;;;;;;4991608;28;20052;-87
2022/12/02 02:10:36;;;;;;;34.42;12.32;;;4.00;99.90;;;;;;5028799;28;20037;-87
2022/12/02 02:13:03;;;;;;;29.38;12.57;;;4.00;99.90;;;;;;5042827;28;20038;-87
2022/12/02 02:15:33;;;;;;;34.50;12.23;;;3.90;99.90;;;;;;5022161;28;20071;-87
2022/12/02 02:18:01;;;;;;;38.55;13.15;;;3.90;99.90;;;;;;5026296;28;20057;-87
2022/12/02 02:20:30;;;;;;;31.50;11.82;;;3.90;99.90;;;;;;5023117;28;20089;-88
2022/12/02 02:23:05;;;;;;;35.28;12.27;;;3.90;99.90;;;;;;5020209;28;20045;-87
2022/12/02 02:25:42;;;;;;;33.22;12.93;;;3.90;99.90;;;;;;5022643;28;20804;-88
2022/12/02 02:28:08;;;;;;;;;;;3.90;99.90;;;;;;5040350;28;20171;-87
2022/12/02 02:30:35;;;;;;;28.80;10.40;;;3.90;99.90;;;;;;5009229;28;19932;-88
2022/12/02 02:33:04;;;;;;;30.23;11.07;;;3.90;99.90;;;;;;5029107;28;20029;-88
2022/12/02 02:35:32;;;;;;;30.90;13.13;;;3.80;99.90;;;;;;5010763;28;20107;-88
2022/12/02 02:38:01;;;;;;;34.50;13.13;;;3.80;99.90;;;;;;5002951;28;20057;-87
2022/12/02 02:40:30;;;;;;;29.05;12.07;;;3.80;99.90;;;;;;5027252;28;20037;-88
2022/12/02 02:43:00;;;;;;;29.80;11.65;;;3.80;99.90;;;;;;5022999;28;20041;-88
2022/12/02 02:45:34;;;;;;;36.92;12.30;;;3.80;99.90;;;;;;5024885;28;20134;-88
2022/12/02 02:48:03;;;;;;;28.73;10.95;;;3.80;99.90;;;;;;5022517;28;20124;-88
2022/12/02 02:50:37;;;;;;;29.58;10.45;;;3.80;99.90;;;;;;5001178;28;20045;-87
2022/12/02 02:53:06;;;;;;;30.23;11.17;;;3.80;99.90;;;;;;5025917;28;20041;-88
2022/12/02 02:55:38;;;;;;;26.15;10.95;;;3.80;99.90;;;;;;5026259;28;20087;-88
2022/12/02 02:58:09;;;;;;;26.30;10.63;;;3.70;99.90;;;;;;5028544;28;20504;-88
2022/12/02 03:00:35;;;;;;;25.08;9.95;;;3.80;99.90;;;;;;5026966;28;20559;-87
2022/12/02 03:03:02;;;;;;;25.05;10.10;;;3.80;99.90;;;;;;5017517;28;20046;-88
2022/12/02 03:05:31;;;;;;;26.95;10.27;;;3.80;99.90;;;;;;5028476;28;20171;-88
2022/12/02 03:07:57;;;;;;;29.52;10.13;;;3.80;99.90;;;;;;5028247;28;20045;-87
2022/12/02 03:10:26;;;;;;;25.50;10.40;;;3.80;99.90;;;;;;5015412;28;20132;-88
2022/12/02 03:12:52;;;;;;;23.60;9.30;;;3.80;99.90;;;;;;5020837;28;20133;-87
2022/12/02 03:15:21;;;;;;;29.35;10.57;;;3.80;99.90;;;;;;5008681;28;20205;-88
2022/12/02 03:17:47;;;;;;;29.33;10.40;;;3.80;99.90;;;;;;5030125;28;20081;-87
2022/12/02 03:20:13;;;;;;;27.55;10.25;;;3.80;99.90;;;;;;5024230;28;20041;-87
2022/12/02 03:22:42;;;;;;;30.27;10.73;;;3.80;99.90;;;;;;5045890;28;20304;-87
2022/12/02 03:25:08;;;;;;;33.15;10.73;;;3.80;99.90;;;;;;5025211;28;20094;-88
2022/12/02 03:27:34;;;;;;;31.40;11.57;;;3.80;99.90;;;;;;5009537;28;20108;-88
2022/12/02 03:30:00;;;;;;;31.53;10.53;;;3.80;99.90;;;;;;5018589;28;20604;-88
2022/12/02 03:32:25;;;;;;;35.83;11.82;;;3.80;99.90;;;;;;5019350;28;20114;-87
2022/12/02 03:34:52;;;;;;;30.93;10.40;;;3.80;99.90;;;;;;5024603;28;20071;-87
2022/12/02 03:37:18;;;;;;;31.42;11.25;;;3.80;99.90;;;;;;5016764;28;20113;-88
2022/12/02 03:39:44;;;;;;;39.80;13.05;;;3.80;99.90;;;;;;5046893;28;20107;-87
2022/12/02 03:42:10;;;;;;;28.85;10.52;;;3.80;99.90;;;;;;5035937;28;20049;-87
2022/12/02 03:44:36;;;;;;;32.25;10.73;;;3.60;99.90;;;;;;5031572;28;20137;-88
2022/12/02 03:47:02;;;;;;;34.90;12.18;;;3.80;99.90;;;;;;5031915;28;20041;-88
2022/12/02 03:49:33;;;;;;;36.97;12.30;;;3.80;99.90;;;;;;5022509;28;20084;-88
2022/12/02 03:52:02;;;;;;;27.65;11.30;;;3.70;99.90;;;;;;5010732;28;20063;-87
2022/12/02 03:54:31;;;;;;;32.03;11.52;;;3.80;99.90;;;;;;5011459;28;20045;-88
2022/12/02 03:56:56;;;;;;;29.38;11.15;;;3.80;99.90;;;;;;5008245;28;20044;-87
2022/12/02 03:59:27;;;;;;;29.27;11.37;;;3.80;99.90;;;;;;5032201;28;20045;-88
2022/12/02 04:01:54;;;;;;;34.63;11.60;;;3.80;99.90;;;;;;5037807;28;20091;-87
2022/12/02 04:04:19;;;;;;;33.08;11.77;;;3.80;99.90;;;;;;5008868;28;20049;-88
2022/12/02 04:06:45;;;;;;;32.70;11.97;;;3.80;99.90;;;;;;5022164;28;20041;-88
2022/12/02 04:09:11;;;;;;;32.30;11.67;;;3.80;99.90;;;;;;5018150;28;20038;-88
2022/12/02 04:11:37;;;;;;;33.60;12.03;;;3.80;99.90;;;;;;5048350;28;20029;-87
2022/12/02 04:14:03;;;;;;;32.30;12.20;;;3.80;99.90;;;;;;5031208;28;20089;-88
2022/12/02 04:16:31;;;;;;;30.58;11.55;;;3.80;99.90;;;;;;5020140;28;20508;-88
2022/12/02 04:18:57;;;;;;;31.92;12.10;;;3.70;99.90;;;;;;5044568;28;20088;-88
2022/12/02 04:21:25;;;;;;;37.57;13.23;;;3.70;99.90;;;;;;5032911;28;20042;-87
2022/12/02 04:23:52;;;;;;;31.50;12.15;;;3.70;99.90;;;;;;5016501;28;20038;-88
2022/12/02 04:26:19;;;;;;;39.10;13.07;;;3.70;99.90;;;;;;5029617;28;20116;-87
2022/12/02 04:28:45;;;;;;;29.83;11.57;;;3.70;99.90;;;;;;5036357;28;20057;-87
2022/12/02 04:31:17;;;;;;;35.58;11.77;;;3.70;99.90;;;;;;5024068;28;20034;-87
2022/12/02 04:33:42;;;;;;;32.55;10.68;;;3.70;99.90;;;;;;5009978;28;20405;-87
2022/12/02 04:36:08;;;;;;;36.27;13.87;;;3.70;99.90;;;;;;5016753;28;20029;-90
2022/12/02 04:38:37;;;;;;;36.30;11.80;;;3.70;99.90;;;;;;5024238;28;20041;-87
2022/12/02 04:41:05;;;;;;;30.58;11.07;;;3.70;99.90;;;;;;5032447;28;20116;-87
2022/12/02 04:43:31;;;;;;;32.25;11.70;;;3.70;99.90;;;;;;5031655;28;20278;-87
2022/12/02 04:45:57;;;;;;;33.03;11.17;;;3.60;99.90;;;;;;5036154;28;20434;-88
2022/12/02 04:48:26;;;;;;;29.60;12.00;;;3.60;99.90;;;;;;5041319;28;20041;-88
2022/12/02 04:50:51;;;;;;;28.33;11.63;;;3.60;99.90;;;;;;5038238;28;20038;-88
2022/12/02 04:53:17;;;;;;;37.47;12.30;;;3.70;99.90;;;;;;5035733;28;20415;-87
2022/12/02 04:55:45;;;;;;;39.17;12.30;;;3.60;99.90;;;;;;5014511;28;20037;-87
2022/12/02 04:58:11;;;;;;;26.65;10.70;;;3.60;99.90;;;;;;5022477;28;20465;-87
2022/12/02 05:00:37;;;;;;;33.85;12.30;;;3.60;99.90;;;;;;5028475;28;20037;-88
2022/12/02 05:03:03;;;;;;;27.50;10.65;;;3.60;99.90;;;;;;5029649;28;20116;-88
2022/12/02 05:05:29;;;;;;;33.80;11.23;;;3.60;99.90;;;;;;5013763;28;20072;-88
2022/12/02 05:07:54;;;;;;;35.33;11.82;;;3.60;99.90;;;;;;5017513;28;20489;-88
2022/12/02 05:10:22;;;;;;;32.20;11.00;;;3.60;99.90;;;;;;5026079;28;20053;-88
2022/12/02 05:12:48;;;;;;;36.40;13.15;;;3.60;99.90;;;;;;5010058;28;20097;-88
2022/12/02 05:15:18;;;;;;;35.03;11.02;;;3.60;99.90;;;;;;5026407;28;20053;-88
2022/12/02 05:17:53;;;;;;;34.65;12.02;;;3.60;99.90;;;;;;5032318;28;20075;-88
2022/12/02 05:20:19;;;;;;;33.10;10.13;;;3.60;99.90;;;;;;5034804;28;20088;-88
2022/12/02 05:22:48;;;;;;;30.33;11.30;;;3.60;99.90;;;;;;5014495;28;20037;-88
2022/12/02 05:25:13;;;;;;;29.55;12.10;;;3.60;99.90;;;;;;5018893;28;20374;-88
2022/12/02 05:27:39;;;;;;;30.87;11.83;;;3.60;99.90;;;;;;5007774;28;20475;-88
2022/12/02 05:30:06;;;;;;;29.00;11.27;;;3.60;99.90;;;;;;5024874;28;20038;-88
2022/12/02 05:32:35;;;;;;;37.90;12.23;;;3.60;99.90;;;;;;5002454;28;20410;-89
2022/12/02 05:35:00;;;;;;;38.28;11.93;;;3.60;99.90;;;;;;5015166;28;20043;-88
2022/12/02 05:37:35;;;;;;;36.40;12.13;;;3.60;99.90;;;;;;5025827;28;20465;-89
2022/12/02 05:40:05;;;;;;;30.17;11.13;;;3.60;99.90;;;;;;5031819;28;20045;-88
2022/12/02 05:42:32;;;;;;;29.73;11.35;;;3.60;99.90;;;;;;5009088;28;20050;-88
2022/12/02 05:45:15;;;;;;;32.00;11.48;;;3.60;99.90;;;;;;5030939;28;20037;-88
2022/12/02 05:47:42;;;;;;;35.17;11.35;;;3.50;99.90;;;;;;5024798;28;20048;-89
2022/12/02 05:50:12;;;;;;;32.83;11.68;;;3.50;99.90;;;;;;5006969;28;20073;-88
2022/12/02 05:52:38;;;;;;;38.28;12.73;;;3.50;99.90;;;;;;5028781;28;20045;-88
2022/12/02 05:55:18;;;;;;;35.92;12.88;;;3.50;99.90;;;;;;5024769;28;20038;-88
2022/12/02 05:57:44;;;;;;;37.17;12.32;;;3.50;99.90;;;;;;5033532;28;20568;-88
2022/12/02 06:00:23;;;;;;;31.65;10.15;;;3.50;99.90;;;;;;5014059;28;20083;-88
2022/12/02 06:02:59;;;;;;;35.33;11.70;;;3.50;99.90;;;;;;5005640;28;20144;-88
2022/12/02 06:05:36;;;;;;;37.90;12.23;;;3.50;99.90;;;;;;5022368;28;20042;-88
2022/12/02 06:08:33;;;;;;;33.95;11.35;;;3.50;99.90;;;;;;5029797;28;20103;-88
2022/12/02 06:11:04;;;;;;;35.78;11.68;;;3.50;99.90;;;;;;5022794;28;20040;-88
2022/12/02 06:13:36;;;;;;;38.15;11.55;;;3.50;99.90;;;;;;5056580;28;20059;-89
2022/12/02 06:16:15;;;;;;;34.63;11.35;;;3.40;99.90;;;;;;5030611;28;20034;-88
2022/12/02 06:18:43;;;;;;;31.95;11.48;;;3.40;99.90;;;;;;5018880;28;20053;-88
2022/12/02 06:21:15;;;;;;;36.00;13.30;;;3.40;99.90;;;;;;5025770;28;20041;-88
2022/12/02 06:23:44;;;;;;;34.65;12.75;;;3.30;99.90;;;;;;5025556;28;20278;-88
2022/12/02 06:26:18;;;;;;;35.13;12.02;;;3.30;99.90;;;;;;5038354;28;20081;-89
2022/12/02 06:28:59;;;;;;;29.35;10.57;;;3.30;99.90;;;;;;5002532;28;20146;-88
2022/12/02 06:31:33;;;;;;;29.10;11.57;;;3.30;99.90;;;;;;5023229;28;20057;-88
2022/12/02 06:34:18;;;;;;;32.45;12.25;;;3.30;99.90;;;;;;5024993;28;20071;-88
2022/12/02 06:36:47;;;;;;;28.92;10.82;;;3.30;99.90;;;;;;5020641;28;20809;-88
2022/12/02 06:39:21;;;;;;;36.05;12.70;;;3.30;99.90;;;;;;5028277;28;20083;-88
2022/12/02 06:41:47;;;;;;;32.67;11.85;;;3.30;99.90;;;;;;5010640;28;20037;-88
2022/12/02 06:47:32;;;;;;;37.78;12.57;;;3.30;99.90;;;;;;5038020;28;20124;-87
2022/12/02 06:50:31;;;;;;;33.67;11.52;;;3.30;99.90;;;;;;5008971;28;20132;-87
2022/12/02 06:53:29;;;;;;;34.00;11.75;;;3.30;99.90;;;;;;5021906;28;20037;-88
2022/12/02 06:56:04;;;;;;;35.15;12.05;;;3.30;99.90;;;;;;5023964;28;20487;-87
2022/12/02 06:58:43;;;;;;;34.63;12.02;;;3.20;99.90;;;;;;5013308;28;20056;-87
2022/12/02 07:01:40;;;;;;;29.98;11.55;;;3.20;99.90;;;;;;5023985;28;20697;-88
2022/12/02 07:04:31;;;;;;;36.47;11.98;;;3.30;99.90;;;;;;5017526;28;20360;-87
2022/12/02 07:07:31;;;;;;;33.92;11.43;;;3.30;99.90;;;;;;5029040;28;20052;-88
2022/12/02 07:10:03;;;;;;;39.50;12.48;;;3.20;99.90;;;;;;5022405;28;20045;-88
2022/12/02 07:12:44;;;;;;;39.70;11.93;;;3.20;99.90;;;;;;5027991;28;20041;-88
2022/12/02 07:15:30;;;;;;;36.13;12.70;;;3.20;99.90;;;;;;5017515;28;20076;-88
2022/12/02 07:18:25;;;;;;;40.35;12.88;;;3.20;99.90;;;;;;5002268;28;20056;-87
2022/12/02 07:20:55;;;;;;;42.15;12.90;;;3.20;99.90;;;;;;5010562;28;20038;-87
2022/12/02 07:23:26;;;;;;;35.13;14.40;;;3.20;99.90;;;;;;5009940;28;20044;-88
2022/12/02 07:25:54;;;;;;;33.28;11.45;;;3.20;99.90;;;;;;5021435;28;20049;-86
2022/12/02 07:28:26;;;;;;;39.67;12.50;;;3.20;99.90;;;;;;5006117;28;20157;-88
2022/12/02 07:31:20;;;;;;;35.58;12.20;;;3.20;99.90;;;;;;5026638;28;20037;-87
2022/12/02 07:33:46;;;;;;;37.35;12.75;;;3.20;99.90;;;;;;5047094;28;20435;-87
2022/12/02 07:36:32;;;;;;;42.47;13.25;;;3.20;99.90;;;;;;5021416;28;20512;-87
2022/12/02 07:39:03;;;;;;;40.13;13.50;;;3.20;99.90;;;;;;5012337;28;20052;-86
2022/12/02 07:41:30;;;;;;;37.70;12.55;;;3.20;99.90;;;;;;5038807;28;20157;-88
2022/12/02 07:44:13;;;;;;;37.92;12.90;;;3.20;99.90;;;;;;5035867;28;20120;-88
2022/12/02 07:46:39;;;;;;;30.23;11.38;;;3.20;99.90;;;;;;5032923;28;20057;-87
2022/12/02 07:49:04;;;;;;;40.13;13.00;;;3.20;99.90;;;;;;5029492;28;20502;-87
2022/12/02 07:51:30;;;;;;;34.10;11.73;;;3.20;99.90;;;;;;5032498;28;20054;-87
2022/12/02 07:53:56;;;;;;;32.90;11.53;;;3.20;99.90;;;;;;5029277;28;20418;-87
2022/12/02 07:56:21;;;;;;;38.13;13.47;;;3.20;99.90;;;;;;5029052;28;20038;-87
2022/12/02 07:58:47;;;;;;;43.17;14.33;;;3.20;99.90;;;;;;5034848;28;20037;-87
2022/12/02 08:01:25;;;;;;;47.20;12.90;;;3.20;99.90;;;;;;5057858;28;20382;-87
2022/12/02 08:03:51;;;;;;;41.33;14.07;;;3.20;99.90;;;;;;5038865;28;20136;-87
2022/12/02 08:06:17;;;;;;;44.17;12.93;;;3.20;99.90;;;;;;5051397;28;20037;-87
2022/12/02 08:08:43;;;;;;;41.97;13.57;;;3.20;99.90;;;;;;5061176;28;20042;-88
2022/12/02 08:11:08;;;;;;;35.83;13.70;;;3.20;99.90;;;;;;5041818;28;20060;-88
2022/12/02 08:13:34;;;;;;;37.00;13.47;;;3.30;99.90;;;;;;5045131;28;20112;-87
2022/12/02 08:16:00;;;;;;;33.40;12.63;;;3.30;99.90;;;;;;5042250;28;20091;-87
2022/12/02 08:18:25;;;;;;;38.50;13.70;;;3.30;99.90;;;;;;5059085;28;20092;-87
2022/12/02 08:20:51;;;;;;;41.57;13.63;;;3.40;99.90;;;;;;5024239;28;20150;-87
2022/12/02 08:23:17;;;;;;;34.30;12.30;;;3.40;99.90;;;;;;5041268;28;20102;-87
2022/12/02 08:25:42;;;;;;;35.80;12.57;;;3.40;99.90;;;;;;5018770;28;20136;-89
2022/12/02 08:28:08;;;;;;;45.47;14.57;;;3.40;99.90;;;;;;5029370;28;20041;-87
2022/12/02 08:30:37;;;;;;;35.20;13.00;;;3.40;99.90;;;;;;5050466;28;20044;-87
2022/12/02 08:33:02;;;;;;;38.63;12.52;;;3.50;99.90;;;;;;5052925;28;20061;-87
2022/12/02 08:35:49;;;;;;;38.50;13.23;;;3.50;99.90;;;;;;5047038;28;20048;-87
2022/12/02 08:38:15;;;;;;;35.90;13.57;;;3.40;99.90;;;;;;5044413;28;20064;-89
2022/12/02 08:40:44;;;;;;;37.57;11.73;;;3.60;99.90;;;;;;5033908;28;20049;-88
2022/12/02 08:43:09;;;;;;;36.35;12.02;;;3.60;99.90;;;;;;5025920;28;20052;-88
2022/12/02 08:45:35;;;;;;;39.23;13.60;;;3.50;99.90;;;;;;5036010;28;20041;-89
2022/12/02 08:48:01;;;;;;;34.70;13.13;;;3.60;99.90;;;;;;5034773;28;20042;-87
2022/12/02 08:50:26;;;;;;;42.03;12.23;;;3.60;99.90;;;;;;5035537;28;20041;-88
2022/12/02 08:53:02;;;;;;;36.50;12.83;;;3.60;99.90;;;;;;5048329;28;20041;-87
2022/12/02 08:55:37;;;;;;;36.45;12.55;;;3.50;99.90;;;;;;5053293;28;20042;-88
2022/12/02 08:58:06;;;;;;;43.47;14.45;;;3.60;99.90;;;;;;5040342;28;20094;-87
2022/12/02 09:00:42;;;;;;;36.78;13.57;;;3.60;99.90;;;;;;5054153;28;20053;-87
2022/12/02 09:03:19;;;;;;;36.90;13.00;;;3.60;99.90;;;;;;5054167;28;20097;-88
2022/12/02 09:05:48;;;;;;;33.42;12.00;;;3.60;99.90;;;;;;5047865;28;20050;-90
2022/12/02 09:08:19;;;;;;;33.83;11.70;;;3.60;99.90;;;;;;5028784;28;20048;-88
2022/12/02 09:10:45;;;;;;;27.60;9.93;;;3.60;99.90;;;;;;5064345;28;20045;-88
2022/12/02 09:13:11;;;;;;;33.43;12.90;;;3.50;99.90;;;;;;5052945;28;20070;-87
2022/12/02 09:15:39;;;;;;;33.20;12.87;;;3.50;99.90;;;;;;5042465;28;20454;-87
2022/12/02 09:18:05;;;;;;;31.58;11.60;;;3.50;99.90;;;;;;5022662;28;20037;-87
2022/12/02 09:20:31;;;;;;;27.83;10.20;;;3.50;99.90;;;;;;5020164;28;20042;-88
2022/12/02 09:22:56;;;;;;;33.07;11.23;;;3.50;99.90;;;;;;5019918;28;20072;-87
2022/12/02 09:25:22;;;;;;;29.93;11.53;;;3.50;99.90;;;;;;5023935;28;20140;-87
2022/12/02 09:27:48;;;;;;;29.55;11.70;;;3.50;99.90;;;;;;5044986;28;20048;-87
2022/12/02 09:30:16;;;;;;;42.10;12.67;;;3.50;99.90;;;;;;5016792;28;20033;-87
2022/12/02 09:32:42;;;;;;;29.83;11.35;;;3.50;99.90;;;;;;5037441;28;20041;-87
2022/12/02 09:35:08;;;;;;;28.50;9.77;;;3.50;99.90;;;;;;5021613;28;20041;-87
2022/12/02 09:37:40;;;;;;;23.55;9.65;;;3.50;99.90;;;;;;5025133;28;20463;-87
2022/12/02 09:40:09;;;;;;;33.00;10.35;;;3.50;99.90;;;;;;5030659;28;20048;-88
2022/12/02 09:42:35;;;;;;;31.33;10.43;;;3.50;99.90;;;;;;5018114;28;20121;-87
2022/12/02 09:45:04;;;;;;;29.95;10.90;;;3.50;99.90;;;;;;5011549;28;20069;-88
2022/12/02 09:47:30;;;;;;;30.65;9.82;;;3.50;99.90;;;;;;5042398;28;20494;-87
2022/12/02 09:49:56;;;;;;;25.77;10.70;;;3.50;99.90;;;;;;5040775;28;20037;-87
2022/12/02 09:52:24;;;;;;;25.30;8.73;;;3.50;99.90;;;;;;5012427;28;20062;-87
2022/12/02 09:54:56;;;;;;;31.27;9.90;;;3.50;99.90;;;;;;5025602;28;20110;-86
2022/12/02 09:57:30;;;;;;;23.50;8.90;;;3.50;99.90;;;;;;5019903;28;20088;-86
2022/12/02 10:00:06;;;;;;;24.77;8.88;;;3.50;99.90;;;;;;5044415;28;20064;-87
2022/12/02 10:02:43;;;;;;;25.90;8.50;;;3.40;99.90;;;;;;5019020;28;20046;-86
2022/12/02 10:05:17;;;;;;;34.17;9.80;;;3.40;99.90;;;;;;5025799;28;20048;-86
2022/12/02 10:07:44;;;;;;;27.77;10.25;;;3.40;99.90;;;;;;5041408;28;20103;-86
2022/12/02 10:10:13;;;;;;;25.98;8.48;;;3.40;99.90;;;;;;5010256;28;20038;-86
2022/12/02 10:12:40;;;;;;;28.85;10.20;;;3.40;99.90;;;;;;5028503;28;20048;-86
2022/12/02 10:15:07;;;;;;;28.13;9.45;;;3.40;99.90;;;;;;5040512;28;20033;-87
2022/12/02 10:17:45;;;;;;;30.95;10.70;;;3.40;99.90;;;;;;5031322;28;20052;-87
2022/12/02 10:20:26;;;;;;;24.38;10.15;;;3.50;99.90;;;;;;5031179;28;20048;-86
2022/12/02 10:23:24;;;;;;;26.00;8.77;;;3.40;99.90;;;;;;5038314;28;20064;-86
2022/12/02 10:26:12;;;;;;;26.85;9.93;;;3.30;99.90;;;;;;5037991;28;20072;-86
2022/12/02 10:28:40;;;;;;;31.95;10.38;;;3.20;99.90;;;;;;5010533;28;20045;-86
2022/12/02 10:31:11;;;;;;;29.05;10.05;;;3.20;99.90;;;;;;5010535;28;20498;-86
2022/12/02 10:33:51;;;;;;;26.20;9.57;;;3.20;99.90;;;;;;5028921;28;20043;-86
2022/12/02 10:36:39;;;;;;;36.78;10.27;;;3.20;99.90;;;;;;5030375;28;20117;-86
2022/12/02 10:39:17;;;;;;;32.45;10.98;;;3.20;99.90;;;;;;5029223;28;20214;-86
2022/12/02 10:41:44;;;;;;;30.63;10.57;;;3.20;99.90;;;;;;5024750;28;20049;-85
2022/12/02 10:44:18;;;;;;;35.30;10.95;;;3.20;99.90;;;;;;5033180;28;20036;-86
2022/12/02 10:46:44;;;;;;;34.85;11.20;;;3.20;99.90;;;;;;5031145;28;20041;-86
2022/12/02 10:49:15;;;;;;;;;;;3.30;99.90;;;;;;5028220;28;20065;-86
2022/12/02 10:51:41;;;;;;;30.88;10.02;;;3.30;99.90;;;;;;5035111;28;19924;-85
2022/12/02 10:54:20;;;;;;;29.55;10.68;;;3.30;99.90;;;;;;5016437;28;20079;-86
2022/12/02 10:56:46;;;;;;;34.13;10.82;;;3.40;99.90;;;;;;5030345;28;20124;-86
2022/12/02 10:59:17;;;;;;;34.97;11.02;;;3.40;99.90;;;;;;5031320;28;20307;-85
2022/12/02 11:01:44;;;;;;;33.50;10.15;;;3.40;99.90;;;;;;5030972;28;20045;-85
2022/12/02 11:04:14;;;;;;;33.28;10.70;;;3.50;99.90;;;;;;5026960;28;20099;-86
2022/12/02 11:06:42;;;;;;;33.25;10.60;;;3.50;99.90;;;;;;5030018;28;20053;-86
2022/12/02 11:09:17;;;;;;;29.23;10.57;;;3.50;99.90;;;;;;5011269;28;20498;-86
2022/12/02 11:11:43;;;;;;;30.65;9.93;;;3.50;99.90;;;;;;5008923;28;20040;-86
2022/12/02 11:14:33;;;;;;;32.75;10.82;;;3.60;99.90;;;;;;5025518;28;20094;-86
2022/12/02 11:17:10;;;;;;;27.73;9.90;;;3.60;99.90;;;;;;5011704;28;20044;-86
2022/12/02 11:19:36;;;;;;;27.05;9.98;;;3.60;99.90;;;;;;5024304;28;20068;-86
2022/12/02 11:22:03;;;;;;;30.42;10.52;;;3.60;99.90;;;;;;5038478;28;20045;-86
2022/12/02 11:24:29;;;;;;;24.10;9.30;;;3.70;99.90;;;;;;5011974;28;20041;-86
2022/12/02 11:27:03;;;;;;;32.17;10.57;;;3.70;99.90;;;;;;5021341;28;20048;-85
2022/12/02 11:29:37;;;;;;;27.63;9.98;;;3.70;99.90;;;;;;5026098;28;20048;-86
2022/12/02 11:32:21;;;;;;;28.00;10.35;;;3.70;99.90;;;;;;5028817;28;20075;-86
2022/12/02 11:35:00;;;;;;;31.42;10.40;;;3.70;99.90;;;;;;5030535;28;20041;-86
2022/12/02 11:37:26;;;;;;;25.02;9.93;;;3.70;99.90;;;;;;5032369;28;20040;-86
2022/12/02 11:40:02;;;;;;;26.50;10.95;;;3.70;99.90;;;;;;5031521;28;20045;-86
2022/12/02 11:42:38;;;;;;;32.57;11.83;;;3.70;99.90;;;;;;5014996;28;20550;-86
2022/12/02 11:45:14;;;;;;;29.27;10.68;;;3.70;99.90;;;;;;5019844;28;20493;-86
2022/12/02 11:48:02;;;;;;;29.48;10.07;;;3.70;99.90;;;;;;5009330;28;20041;-86
2022/12/02 11:50:43;;;;;;;30.52;11.18;;;3.70;99.90;;;;;;5025902;28;20048;-86
2022/12/02 11:53:26;;;;;;;29.00;10.30;;;3.80;99.90;;;;;;5027605;28;20068;-86
2022/12/02 11:55:53;;;;;;;29.73;10.82;;;3.70;99.90;;;;;;5023108;28;20042;-87
2022/12/02 11:58:18;;;;;;;24.17;10.88;;;3.80;99.90;;;;;;5029872;28;20053;-85
2022/12/02 12:01:04;;;;;;;31.77;12.10;;;3.70;99.90;;;;;;5029650;28;20038;-86
2022/12/02 12:03:30;;;;;;;30.08;10.88;;;3.80;99.90;;;;;;5027573;28;20049;-86
2022/12/02 12:06:07;;;;;;;27.98;10.35;;;3.80;99.90;;;;;;5043765;28;20033;-85
2022/12/02 12:08:34;;;;;;;30.35;12.02;;;3.80;99.90;;;;;;5009109;28;20081;-86
2022/12/02 12:11:17;;;;;;;29.58;11.45;;;3.80;99.90;;;;;;5021611;28;20037;-85
2022/12/02 12:14:02;;;;;;;27.42;11.73;;;3.80;99.90;;;;;;5005203;28;20050;-87
2022/12/02 12:16:33;;;;;;;28.33;12.30;;;3.80;99.90;;;;;;5028570;28;20038;-86
2022/12/02 12:19:01;;;;;;;28.65;11.10;;;3.90;99.90;;;;;;5027198;28;20043;-86
2022/12/02 12:21:41;;;;;;;31.33;12.07;;;3.90;99.90;;;;;;5016706;28;20041;-86
2022/12/02 12:26:50;;;;;;;32.50;12.98;;;3.90;99.90;;;;;;5028778;28;20073;-85
2022/12/02 12:29:17;;;;;;;32.95;12.65;;;3.90;99.90;;;;;;5026661;28;20037;-86
2022/12/02 12:31:42;;;;;;;35.20;12.85;;;3.90;99.90;;;;;;5022939;28;20542;-86
2022/12/02 12:34:09;;;;;;;34.37;13.67;;;3.80;99.90;;;;;;5028423;28;20068;-86
2022/12/02 12:36:35;;;;;;;;;;;3.90;99.90;;;;;;5028553;28;20465;-86
2022/12/02 12:39:05;;;;;;;35.83;13.68;;;3.90;99.90;;;;;;5021936;28;19971;-87
2022/12/02 12:41:31;;;;;;;28.60;12.75;;;3.90;99.90;;;;;;5013702;28;20559;-86
2022/12/02 12:44:06;;;;;;;32.67;13.93;;;3.90;99.90;;;;;;5018729;28;20106;-87
2022/12/02 12:46:32;;;;;;;34.30;13.93;;;3.90;99.90;;;;;;5026774;28;20637;-85
2022/12/02 12:49:01;;;;;;;35.70;15.13;;;3.90;99.90;;;;;;5012449;28;20038;-86
2022/12/02 12:51:27;;;;;;;37.70;14.82;;;3.90;99.90;;;;;;5033873;28;20076;-86
2022/12/02 12:53:55;;;;;;;31.80;13.50;;;3.90;99.90;;;;;;5027716;28;21070;-86
2022/12/02 12:56:21;;;;;;;34.35;14.57;;;3.90;99.90;;;;;;5004345;28;20042;-86
2022/12/02 12:58:47;;;;;;;39.07;14.13;;;3.90;99.90;;;;;;5008694;28;20037;-86
2022/12/02 13:01:12;;;;;;;34.37;14.40;;;3.90;99.90;;;;;;5024646;28;20116;-86
2022/12/02 13:03:38;;;;;;;36.05;15.13;;;3.90;99.90;;;;;;5017240;28;20038;-86