Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:00:18;;;;;;;7.53;3.67;;;14.70;99.90;;;;;;5021126;28;20432;-76
2023/05/07 00:02:47;;;;;;;4.00;3.17;;;14.60;99.90;;;;;;5055890;28;20446;-77
2023/05/07 00:05:12;;;;;;;11.80;3.90;;;14.60;99.90;;;;;;5054925;28;20419;-76
2023/05/07 00:07:38;;;;;;;11.23;2.83;;;14.70;99.90;;;;;;5055353;28;20860;-76
2023/05/07 00:10:06;;;;;;;4.00;2.53;;;14.60;99.90;;;;;;5054265;28;20187;-77
2023/05/07 00:12:33;;;;;;;3.07;2.20;;;14.60;99.90;;;;;;5053408;28;20172;-77
2023/05/07 00:15:00;;;;;;;9.83;6.70;;;14.60;99.90;;;;;;5054456;28;20419;-76
2023/05/07 00:17:26;;;;;;;22.10;11.10;;;14.50;99.90;;;;;;5053309;28;20925;-77
2023/05/07 00:19:51;;;;;;;11.80;6.03;;;14.50;99.90;;;;;;5052346;28;20414;-77
2023/05/07 00:22:17;;;;;;;5.33;3.27;;;14.40;99.90;;;;;;5051036;28;20422;-77
2023/05/07 00:24:42;;;;;;;5.33;2.63;;;14.40;99.90;;;;;;5050805;28;20199;-77
2023/05/07 00:27:08;;;;;;;3.20;1.93;;;14.40;99.90;;;;;;5052343;28;20226;-77
2023/05/07 00:29:34;;;;;;;3.07;2.00;;;14.30;99.90;;;;;;5050940;28;20318;-77
2023/05/07 00:31:59;;;;;;;1.90;1.60;;;14.40;99.90;;;;;;5051227;28;20203;-76
2023/05/07 00:34:25;;;;;;;3.07;2.10;;;14.30;99.90;;;;;;5053883;28;20187;-77
2023/05/07 00:36:50;;;;;;;11.43;4.97;;;14.30;99.90;;;;;;5053855;28;20257;-77
2023/05/07 00:39:16;;;;;;;9.23;6.53;;;14.20;99.90;;;;;;5052863;28;20210;-78
2023/05/07 00:41:41;;;;;;;34.07;14.87;;;14.10;99.90;;;;;;5036127;28;20672;-77
2023/05/07 00:44:07;;;;;;;21.47;10.00;;;14.10;99.90;;;;;;5036903;28;20188;-78
2023/05/07 00:46:33;;;;;;;4.60;3.80;;;14.10;99.90;;;;;;5053714;28;20191;-77
2023/05/07 00:48:59;;;;;;;7.77;3.30;;;14.10;99.90;;;;;;5053550;28;20212;-78
2023/05/07 00:51:27;;;;;;;6.90;3.00;;;14.00;99.90;;;;;;5055498;28;20423;-78
2023/05/07 00:53:53;;;;;;;4.70;3.53;;;14.10;99.90;;;;;;5055076;28;20431;-77
2023/05/07 00:56:23;;;;;;;3.10;2.40;;;14.20;99.90;;;;;;5052024;28;20414;-77
2023/05/07 00:58:49;;;;;;;2.93;2.27;;;14.20;99.90;;;;;;5051688;28;20450;-77
2023/05/07 01:01:16;;;;;;;3.30;2.57;;;14.30;99.90;;;;;;5050166;28;20431;-75
2023/05/07 01:03:42;;;;;;;3.73;2.80;;;14.30;99.90;;;;;;5050013;28;20188;-78
2023/05/07 01:06:09;;;;;;;25.53;16.73;;;14.40;99.90;;;;;;5033353;28;20807;-78
2023/05/07 01:08:36;;;;;;;19.07;10.90;;;14.30;99.90;;;;;;5050836;28;20474;-77
2023/05/07 01:11:03;;;;;;;27.93;14.87;;;14.10;99.90;;;;;;5050009;28;20429;-77
2023/05/07 01:13:29;;;;;;;27.13;8.50;;;14.20;99.90;;;;;;5049763;28;20418;-77
2023/05/07 01:15:55;;;;;;;10.00;6.20;;;14.10;99.90;;;;;;5051416;28;20450;-78
2023/05/07 01:18:21;;;;;;;8.57;5.70;;;14.00;99.90;;;;;;5051212;28;20948;-76
2023/05/07 01:20:47;;;;;;;7.20;5.20;;;14.00;99.90;;;;;;5048749;28;20588;-78
2023/05/07 01:23:12;;;;;;;8.07;5.30;;;13.90;99.90;;;;;;5052147;28;20424;-78
2023/05/07 01:25:38;;;;;;;11.87;5.60;;;13.80;99.90;;;;;;5048967;28;20192;-78
2023/05/07 01:28:05;;;;;;;6.70;4.50;;;13.80;99.90;;;;;;5051632;28;20237;-77
2023/05/07 01:30:32;;;;;;;3.97;3.47;;;13.90;99.90;;;;;;5050343;28;20207;-78
2023/05/07 01:33:04;;;;;;;7.37;4.03;;;13.70;99.90;;;;;;5051094;28;20452;-77
2023/05/07 01:35:35;;;;;;;4.13;3.33;;;13.60;99.90;;;;;;5050570;28;20429;-78
2023/05/07 01:38:04;;;;;;;4.43;2.63;;;13.60;99.90;;;;;;5051104;28;20443;-76
2023/05/07 01:40:30;;;;;;;5.30;3.73;;;13.70;99.90;;;;;;5051247;28;20446;-77
2023/05/07 01:43:02;;;;;;;7.00;3.50;;;13.60;99.90;;;;;;5169158;27;20537;-66
2023/05/07 01:45:29;;;;;;;5.20;3.90;;;13.60;99.90;;;;;;5160498;27;20434;-68
2023/05/07 01:47:56;;;;;;;4.00;3.40;;;13.60;99.90;;;;;;5148025;27;20418;-68
2023/05/07 01:50:22;;;;;;;3.17;2.97;;;13.60;99.90;;;;;;5129237;27;20414;-67
2023/05/07 01:52:50;;;;;;;4.90;3.83;;;13.60;99.90;;;;;;5129210;27;20502;-68
2023/05/07 01:55:16;;;;;;;3.13;2.83;;;13.50;99.90;;;;;;5147198;27;20529;-68
2023/05/07 01:57:42;;;;;;;4.90;2.80;;;13.50;99.90;;;;;;5147306;27;20497;-68
2023/05/07 02:00:08;;;;;;;12.33;3.30;;;13.40;99.90;;;;;;5128484;27;20681;-67
2023/05/07 02:02:35;;;;;;;3.53;2.70;;;13.50;99.90;;;;;;5128309;27;20471;-67
2023/05/07 02:05:03;;;;;;;4.50;2.43;;;13.40;99.90;;;;;;5147082;27;20449;-68
2023/05/07 02:07:28;;;;;;;6.63;2.73;;;13.50;99.90;;;;;;5147243;27;20894;-67
2023/05/07 02:09:55;;;;;;;4.97;2.57;;;13.50;99.90;;;;;;5147166;27;20464;-69
2023/05/07 02:12:21;;;;;;;3.30;2.70;;;13.50;99.90;;;;;;5147312;27;20551;-68
2023/05/07 02:14:46;;;;;;;3.37;2.37;;;13.40;99.90;;;;;;5147130;27;20790;-69
2023/05/07 02:17:12;;;;;;;3.10;2.90;;;13.50;99.90;;;;;;5147116;27;20406;-68
2023/05/07 02:19:37;;;;;;;4.00;2.73;;;13.50;99.90;;;;;;5147139;27;20223;-68
2023/05/07 02:22:03;;;;;;;3.73;2.93;;;13.50;99.90;;;;;;5146968;27;20212;-68
2023/05/07 02:24:29;;;;;;;4.27;2.80;;;13.60;99.90;;;;;;5146989;27;20507;-68
2023/05/07 02:26:55;;;;;;;3.03;2.83;;;13.50;99.90;;;;;;5146931;27;20196;-67
2023/05/07 02:29:21;;;;;;;7.73;3.20;;;13.50;99.90;;;;;;5146942;27;20980;-67
2023/05/07 02:31:50;;;;;;;4.03;3.27;;;13.50;99.90;;;;;;5146789;27;20195;-68
2023/05/07 02:34:16;;;;;;;5.47;3.07;;;13.40;99.90;;;;;;5128141;27;20257;-68
2023/05/07 02:36:42;;;;;;;4.33;3.10;;;13.40;99.90;;;;;;5146814;27;20440;-68
2023/05/07 02:39:07;;;;;;;7.97;4.00;;;13.20;99.90;;;;;;5146673;27;20413;-67
2023/05/07 02:41:33;;;;;;;6.23;4.37;;;13.20;99.90;;;;;;5146672;27;20220;-68
2023/05/07 02:43:59;;;;;;;6.97;4.53;;;13.10;99.90;;;;;;5146885;27;20255;-68
2023/05/07 02:46:24;;;;;;;8.73;5.43;;;13.10;99.90;;;;;;5146672;27;20203;-68
2023/05/07 02:48:50;;;;;;;11.03;5.67;;;13.00;99.90;;;;;;5146796;27;20601;-67
2023/05/07 02:51:20;;;;;;;9.40;5.27;;;12.90;99.90;;;;;;5146613;27;20180;-67
2023/05/07 02:53:46;;;;;;;8.07;5.83;;;12.90;99.90;;;;;;5136393;27;20177;-67
2023/05/07 02:56:11;;;;;;;5.83;5.33;;;12.90;99.90;;;;;;5114020;27;20472;-68
2023/05/07 02:58:39;;;;;;;10.00;6.10;;;12.90;99.90;;;;;;5132565;27;20552;-68
2023/05/07 03:01:05;;;;;;;9.33;5.93;;;12.80;99.90;;;;;;5132677;27;20688;-68
2023/05/07 03:03:31;;;;;;;6.80;5.20;;;12.80;99.90;;;;;;5132523;27;20418;-68
2023/05/07 03:05:56;;;;;;;8.83;5.00;;;12.70;99.90;;;;;;5132532;27;20486;-68
2023/05/07 03:08:22;;;;;;;11.80;5.97;;;12.70;99.90;;;;;;5132568;27;20253;-68
2023/05/07 03:10:48;;;;;;;6.57;5.77;;;12.60;99.90;;;;;;5132414;27;20180;-67
2023/05/07 03:13:14;;;;;;;9.17;6.43;;;12.60;99.90;;;;;;5132498;27;20733;-67
2023/05/07 03:15:40;;;;;;;7.60;5.70;;;12.60;99.90;;;;;;5132314;27;20427;-67
2023/05/07 03:18:05;;;;;;;5.93;5.33;;;12.50;99.90;;;;;;5132180;27;20426;-68
2023/05/07 03:20:31;;;;;;;8.70;5.90;;;12.50;99.90;;;;;;5132202;27;20192;-68
2023/05/07 03:22:56;;;;;;;8.47;6.60;;;12.50;99.90;;;;;;5132191;27;20218;-67
2023/05/07 03:25:22;;;;;;;8.53;6.10;;;12.40;99.90;;;;;;5113948;27;20200;-67
2023/05/07 03:27:48;;;;;;;6.10;5.33;;;12.30;99.90;;;;;;5132490;27;20256;-67
2023/05/07 03:30:14;;;;;;;8.87;5.80;;;12.30;99.90;;;;;;5132164;27;20225;-68
2023/05/07 03:32:39;;;;;;;7.07;6.10;;;12.30;99.90;;;;;;5131953;27;20208;-68
2023/05/07 03:35:05;;;;;;;6.27;5.50;;;12.30;99.90;;;;;;5131719;27;20211;-67
2023/05/07 03:37:31;;;;;;;6.27;5.67;;;12.30;99.90;;;;;;5131814;27;20850;-68
2023/05/07 03:39:57;;;;;;;11.30;6.80;;;12.40;99.90;;;;;;5132220;27;20185;-68
2023/05/07 03:42:22;;;;;;;6.80;5.27;;;12.40;99.90;;;;;;5131696;27;20318;-68
2023/05/07 03:44:48;;;;;;;9.80;6.50;;;12.20;99.90;;;;;;5131680;27;20660;-68
2023/05/07 03:47:13;;;;;;;11.17;6.07;;;12.10;99.90;;;;;;5131896;27;20229;-68
2023/05/07 03:49:40;;;;;;;10.07;7.13;;;11.80;99.90;;;;;;5131631;27;20267;-68
2023/05/07 03:52:05;;;;;;;7.40;6.70;;;11.70;99.90;;;;;;5131417;27;20192;-67
2023/05/07 03:54:31;;;;;;;6.73;6.03;;;11.70;99.90;;;;;;5131445;27;20420;-68
2023/05/07 03:56:57;;;;;;;12.10;7.40;;;11.80;99.90;;;;;;5131324;27;20621;-67
2023/05/07 03:59:22;;;;;;;12.10;5.90;;;11.90;99.90;;;;;;5113151;27;20612;-68
2023/05/07 04:01:48;;;;;;;6.03;5.43;;;12.00;99.90;;;;;;5131574;27;20264;-67
2023/05/07 04:04:15;;;;;;;11.37;6.17;;;12.00;99.90;;;;;;5130905;27;20251;-67
2023/05/07 04:06:41;;;;;;;8.10;5.17;;;12.00;99.90;;;;;;5112651;27;20931;-68
2023/05/07 04:09:06;;;;;;;10.03;6.20;;;12.00;99.90;;;;;;5130999;27;20419;-67
2023/05/07 04:11:32;;;;;;;7.63;6.40;;;12.10;99.90;;;;;;5131073;27;20186;-67
2023/05/07 04:13:57;;;;;;;9.30;6.20;;;12.10;99.90;;;;;;5131223;27;20189;-68
2023/05/07 04:16:23;;;;;;;10.20;5.93;;;12.20;99.90;;;;;;5096241;27;20230;-69
2023/05/07 04:18:49;;;;;;;9.03;5.03;;;12.10;99.90;;;;;;5131323;27;20189;-67
2023/05/07 04:21:19;;;;;;;9.20;5.53;;;12.10;99.90;;;;;;5131367;27;20211;-67
2023/05/07 04:23:48;;;;;;;9.07;5.10;;;12.10;99.90;;;;;;5131193;27;20932;-67
2023/05/07 04:26:15;;;;;;;6.70;5.17;;;12.20;99.90;;;;;;5131484;27;20433;-67
2023/05/07 04:28:41;;;;;;;7.30;5.00;;;12.30;99.90;;;;;;5112616;27;20516;-67
2023/05/07 04:31:06;;;;;;;5.87;5.27;;;12.30;99.90;;;;;;5112488;27;20515;-67
2023/05/07 04:33:32;;;;;;;5.83;5.07;;;12.50;99.90;;;;;;5130991;27;20917;-68
2023/05/07 04:36:02;;;;;;;7.60;5.00;;;12.40;99.90;;;;;;5130638;27;20410;-66
2023/05/07 04:38:29;;;;;;;11.00;5.53;;;12.30;99.90;;;;;;5130657;27;20950;-67
2023/05/07 04:40:55;;;;;;;10.60;5.60;;;12.30;99.90;;;;;;5130709;27;20445;-67
2023/05/07 04:43:21;;;;;;;10.13;6.00;;;12.20;99.90;;;;;;5130939;27;20763;-67
2023/05/07 04:45:46;;;;;;;5.83;5.20;;;12.10;99.90;;;;;;5130785;27;20528;-68
2023/05/07 04:48:14;;;;;;;16.27;6.20;;;12.10;99.90;;;;;;5131143;27;20188;-67
2023/05/07 04:50:40;;;;;;;10.90;6.10;;;12.10;99.90;;;;;;5130964;27;20168;-68
2023/05/07 04:53:06;;;;;;;10.73;6.43;;;12.10;99.90;;;;;;5112200;27;20467;-67
2023/05/07 04:55:31;;;;;;;11.27;5.97;;;12.20;99.90;;;;;;5130186;27;20426;-68
2023/05/07 04:57:57;;;;;;;12.07;5.70;;;12.20;99.90;;;;;;5130280;27;20198;-68
2023/05/07 05:00:23;;;;;;;8.20;6.03;;;12.20;99.90;;;;;;5111488;27;20286;-67
2023/05/07 05:02:48;;;;;;;8.10;6.30;;;12.30;99.90;;;;;;5129873;27;20226;-68
2023/05/07 05:05:14;;;;;;;10.20;6.27;;;12.30;99.90;;;;;;5130093;27;20204;-68
2023/05/07 05:07:39;;;;;;;10.03;6.23;;;12.50;99.90;;;;;;5111847;27;20177;-68
2023/05/07 05:10:05;;;;;;;8.80;6.57;;;12.60;99.90;;;;;;5130227;27;20177;-68
2023/05/07 05:12:31;;;;;;;8.07;6.00;;;12.60;99.90;;;;;;5130441;27;20647;-68
2023/05/07 05:14:57;;;;;;;7.90;6.20;;;12.70;99.90;;;;;;5129976;27;20457;-67
2023/05/07 05:17:23;;;;;;;9.80;6.10;;;12.90;99.90;;;;;;5130056;27;20180;-68
2023/05/07 05:19:49;;;;;;;9.00;6.40;;;12.90;99.90;;;;;;5130264;27;20181;-68
2023/05/07 05:22:15;;;;;;;8.60;6.60;;;13.10;99.90;;;;;;5129757;27;21129;-67
2023/05/07 05:24:40;;;;;;;13.53;6.10;;;13.10;99.90;;;;;;5129975;27;20418;-68
2023/05/07 05:27:06;;;;;;;12.90;5.77;;;13.30;99.90;;;;;;5129869;27;20226;-68
2023/05/07 05:29:31;;;;;;;5.60;5.00;;;13.40;99.90;;;;;;5129800;27;20185;-68
2023/05/07 05:31:57;;;;;;;6.60;5.83;;;13.60;99.90;;;;;;5130077;27;20260;-67
2023/05/07 05:34:23;;;;;;;6.30;5.53;;;13.70;99.90;;;;;;5129560;27;20740;-67
2023/05/07 05:36:48;;;;;;;4.73;4.33;;;13.90;99.90;;;;;;5111128;28;20534;-68
2023/05/07 05:39:14;;;;;;;7.40;4.73;;;14.00;99.90;;;;;;5111019;28;20183;-68
2023/05/07 05:41:40;;;;;;;8.43;5.70;;;14.20;99.90;;;;;;5129725;28;20258;-68
2023/05/07 05:44:06;;;;;;;6.17;4.63;;;14.30;99.90;;;;;;5129663;28;20710;-68
2023/05/07 05:46:31;;;;;;;5.53;4.83;;;14.50;99.90;;;;;;5129701;27;20205;-68
2023/05/07 05:48:57;;;;;;;5.93;4.50;;;14.70;99.90;;;;;;5129663;28;20411;-68
2023/05/07 05:51:23;;;;;;;10.77;5.13;;;14.80;99.90;;;;;;5111075;28;20553;-68
2023/05/07 05:53:48;;;;;;;7.43;4.93;;;14.90;99.90;;;;;;5111277;28;20182;-69
2023/05/07 05:56:15;;;;;;;7.43;4.70;;;15.00;99.90;;;;;;5129245;27;20926;-68
2023/05/07 05:58:41;;;;;;;7.33;4.70;;;15.10;99.90;;;;;;5129295;28;20177;-68
2023/05/07 06:01:06;;;;;;;5.03;4.33;;;15.30;99.90;;;;;;5128908;28;20511;-68
2023/05/07 06:03:32;;;;;;;5.70;4.93;;;15.50;99.90;;;;;;5129028;28;20449;-67
2023/05/07 06:05:59;;;;;;;8.07;4.83;;;15.60;99.90;;;;;;5093586;28;20684;-67
2023/05/07 06:08:25;;;;;;;11.07;4.83;;;15.60;99.90;;;;;;5128896;28;20175;-67
2023/05/07 06:10:51;;;;;;;7.60;4.70;;;15.70;99.90;;;;;;5129342;28;20416;-67
2023/05/07 06:13:19;;;;;;;7.00;5.30;;;15.90;99.90;;;;;;5128944;28;20188;-68
2023/05/07 06:15:45;;;;;;;5.27;4.70;;;16.00;99.90;;;;;;5129007;27;20223;-67
2023/05/07 06:18:11;;;;;;;13.30;5.00;;;16.10;99.90;;;;;;5128872;28;20411;-67
2023/05/07 06:20:36;;;;;;;6.00;4.90;;;16.20;99.90;;;;;;5128776;28;20174;-69
2023/05/07 06:23:02;;;;;;;5.87;5.27;;;16.30;99.90;;;;;;5110227;28;20215;-69
2023/05/07 06:25:27;;;;;;;4.70;4.33;;;16.40;99.90;;;;;;5128617;27;20201;-68
2023/05/07 06:27:53;;;;;;;4.43;4.10;;;16.50;99.90;;;;;;5129764;27;20176;-69
2023/05/07 06:30:19;;;;;;;6.57;4.73;;;16.60;99.90;;;;;;5132743;27;20198;-69
2023/05/07 06:32:44;;;;;;;13.80;5.20;;;16.70;99.90;;;;;;5114278;27;20678;-69
2023/05/07 06:35:10;;;;;;;7.47;4.90;;;16.80;99.90;;;;;;5133043;27;20202;-68
2023/05/07 06:37:38;;;;;;;6.97;4.40;;;16.90;99.90;;;;;;5114027;27;20248;-69
2023/05/07 06:40:04;;;;;;;6.53;4.53;;;17.00;99.90;;;;;;5132761;27;20182;-68
2023/05/07 06:42:30;;;;;;;5.30;4.30;;;17.20;99.90;;;;;;5113583;27;20485;-67
2023/05/07 06:44:56;;;;;;;5.33;4.83;;;17.40;99.90;;;;;;5132344;27;20457;-67
2023/05/07 06:47:21;;;;;;;9.60;4.10;;;17.50;99.90;;;;;;5132475;27;20509;-70
2023/05/07 06:49:47;;;;;;;8.37;4.40;;;17.50;99.90;;;;;;5132317;27;20232;-69
2023/05/07 06:52:12;;;;;;;5.83;4.50;;;17.50;99.90;;;;;;5113833;27;20190;-69
2023/05/07 06:54:38;;;;;;;5.10;3.80;;;17.70;99.90;;;;;;5132102;27;20193;-69
2023/05/07 06:57:03;;;;;;;9.80;4.53;;;17.80;99.90;;;;;;5113851;27;20186;-69
2023/05/07 06:59:29;;;;;;;5.90;3.67;;;17.80;99.90;;;;;;5112566;27;20194;-69
2023/05/07 07:01:55;;;;;;;15.53;3.97;;;17.90;99.90;;;;;;5130606;27;20223;-69
2023/05/07 07:04:22;;;;;;;11.60;3.77;;;18.00;99.90;;;;;;5130522;27;20181;-68
2023/05/07 07:06:48;;;;;;;7.80;4.03;;;18.10;99.90;;;;;;5130619;27;20274;-69
2023/05/07 07:09:14;;;;;;;6.03;3.40;;;18.10;99.90;;;;;;5130671;27;20411;-68
2023/05/07 07:11:39;;;;;;;4.00;3.60;;;18.10;99.90;;;;;;5131153;27;20179;-69
2023/05/07 07:14:05;;;;;;;5.30;3.43;;;18.10;99.90;;;;;;5130660;27;20275;-68
2023/05/07 07:16:31;;;;;;;6.10;3.53;;;18.10;99.90;;;;;;5130438;27;20259;-69
2023/05/07 07:18:56;;;;;;;6.13;3.90;;;18.20;99.90;;;;;;5130300;27;20420;-68
2023/05/07 07:21:22;;;;;;;8.57;3.50;;;18.10;99.90;;;;;;5130530;27;20232;-67
2023/05/07 07:23:48;;;;;;;5.10;4.07;;;18.00;99.90;;;;;;5130409;27;20607;-67
2023/05/07 07:26:13;;;;;;;6.70;3.83;;;18.00;99.90;;;;;;5130646;27;20257;-68
2023/05/07 07:28:43;;;;;;;7.23;3.93;;;18.10;99.90;;;;;;5130230;27;20263;-67
2023/05/07 07:31:09;;;;;;;4.60;3.83;;;18.20;99.90;;;;;;5111574;27;20552;-68
2023/05/07 07:33:35;;;;;;;4.07;3.47;;;18.10;99.90;;;;;;5130156;27;20420;-67
2023/05/07 07:36:00;;;;;;;7.17;3.97;;;18.20;99.90;;;;;;5130168;27;20444;-67
2023/05/07 07:38:26;;;;;;;10.60;4.13;;;18.20;99.90;;;;;;5130162;27;20182;-68
2023/05/07 07:40:51;;;;;;;7.60;3.37;;;18.30;99.90;;;;;;5130002;27;20185;-68
2023/05/07 07:43:17;;;;;;;8.73;3.50;;;18.50;99.90;;;;;;5130818;27;20786;-68
2023/05/07 07:45:43;;;;;;;4.70;3.80;;;18.70;99.90;;;;;;5130174;27;20204;-68
2023/05/07 07:48:09;;;;;;;5.67;3.37;;;18.90;99.90;;;;;;5111892;27;20176;-67
2023/05/07 07:50:35;;;;;;;5.57;3.10;;;19.10;99.90;;;;;;5111452;27;20540;-68
2023/05/07 07:53:00;;;;;;;8.77;3.63;;;19.30;99.90;;;;;;5130041;27;20624;-68
2023/05/07 07:55:26;;;;;;;3.83;3.53;;;19.40;99.90;;;;;;5130447;27;20201;-69
2023/05/07 07:57:52;;;;;;;3.80;2.77;;;19.60;99.90;;;;;;5111209;27;20195;-68
2023/05/07 08:00:18;;;;;;;4.50;3.13;;;19.70;99.90;;;;;;5129437;27;20426;-68
2023/05/07 08:02:43;;;;;;;4.83;3.60;;;19.80;99.90;;;;;;5129411;27;20679;-68
2023/05/07 08:05:09;;;;;;;7.87;3.23;;;19.80;99.90;;;;;;5129518;27;20216;-68
2023/05/07 08:07:35;;;;;;;3.87;2.70;;;19.80;99.90;;;;;;5129742;27;20180;-69
2023/05/07 08:10:00;;;;;;;5.00;3.00;;;20.00;99.90;;;;;;5110713;27;20260;-69
2023/05/07 08:12:26;;;;;;;9.17;3.37;;;20.00;99.90;;;;;;5129503;27;20220;-69
2023/05/07 08:14:52;;;;;;;3.93;2.73;;;20.00;99.90;;;;;;5130115;27;20189;-73
2023/05/07 08:17:17;;;;;;;8.67;3.83;;;20.00;99.90;;;;;;5130026;27;20701;-74
2023/05/07 08:19:43;;;;;;;3.37;3.17;;;20.00;99.90;;;;;;5111387;27;20185;-74
2023/05/07 08:22:10;;;;;;;4.50;3.07;;;19.90;99.90;;;;;;5110791;27;20579;-73
2023/05/07 08:24:36;;;;;;;3.80;3.07;;;19.80;99.90;;;;;;5129248;27;20265;-72
2023/05/07 08:27:01;;;;;;;5.70;3.30;;;19.90;99.90;;;;;;5129311;27;20997;-73
2023/05/07 08:29:27;;;;;;;6.17;2.90;;;19.80;99.90;;;;;;5110597;27;20189;-73
2023/05/07 08:31:53;;;;;;;5.23;3.20;;;19.80;99.90;;;;;;5129395;27;20189;-73
2023/05/07 08:34:18;;;;;;;3.27;2.90;;;19.80;99.90;;;;;;5129370;27;20185;-73
2023/05/07 08:36:46;;;;;;;4.80;3.10;;;19.80;99.90;;;;;;5128913;27;20291;-73
2023/05/07 08:39:12;;;;;;;4.57;2.60;;;19.90;99.90;;;;;;5129085;27;20552;-73
2023/05/07 08:41:38;;;;;;;3.63;3.00;;;20.20;99.90;;;;;;5110500;27;20477;-73
2023/05/07 08:44:11;;;;;;;4.60;3.30;;;20.20;99.90;;;;;;5129039;27;20177;-72
2023/05/07 08:46:37;;;;;;;3.73;2.80;;;20.30;99.90;;;;;;5111060;27;20489;-72
2023/05/07 08:49:03;;;;;;;4.50;2.70;;;20.30;99.90;;;;;;5129305;27;20424;-72
2023/05/07 08:51:28;;;;;;;3.20;2.90;;;20.30;99.90;;;;;;5093223;27;20497;-73
2023/05/07 08:53:54;;;;;;;5.17;2.50;;;20.50;99.90;;;;;;5093368;27;20192;-74
2023/05/07 08:56:20;;;;;;;4.03;2.80;;;20.60;99.90;;;;;;5093520;27;20659;-74
2023/05/07 08:58:46;;;;;;;10.03;3.43;;;20.70;99.90;;;;;;5092999;27;20674;-73
2023/05/07 09:01:16;;;;;;;3.40;3.10;;;21.00;99.90;;;;;;5129503;27;20676;-73
2023/05/07 09:03:46;;;;;;;6.07;3.00;;;21.30;99.90;;;;;;5110965;27;20917;-73
2023/05/07 09:06:12;;;;;;;6.50;3.30;;;21.70;99.90;;;;;;5110468;27;21088;-71
2023/05/07 09:08:37;;;;;;;7.53;3.07;;;22.10;99.90;;;;;;5128649;27;20423;-72
2023/05/07 09:11:03;;;;;;;2.63;2.27;;;22.50;99.90;;;;;;5109890;27;20184;-72
2023/05/07 09:13:29;;;;;;;2.60;2.40;;;22.90;99.90;;;;;;5092674;27;20680;-72
2023/05/07 09:15:55;;;;;;;3.10;2.80;;;23.00;99.90;;;;;;5109778;27;20729;-72
2023/05/07 09:18:23;;;;;;;3.23;2.30;;;23.20;99.90;;;;;;5128474;27;20485;-73
2023/05/07 09:20:48;;;;;;;5.80;2.80;;;23.30;99.90;;;;;;5109588;27;20422;-74
2023/05/07 09:23:14;;;;;;;2.80;2.60;;;23.70;99.90;;;;;;5109417;27;20465;-73
2023/05/07 09:25:40;;;;;;;3.97;2.57;;;23.90;99.90;;;;;;5109446;27;20237;-74
2023/05/07 09:28:07;;;;;;;4.50;2.83;;;24.20;99.80;;;;;;5092642;27;20451;-72
2023/05/07 09:30:34;;;;;;;2.80;2.40;;;24.50;99.10;;;;;;5128417;27;20556;-72
2023/05/07 09:33:01;;;;;;;11.80;2.53;;;24.80;96.90;;;;;;5128584;27;20429;-72
2023/05/07 09:35:28;;;;;;;5.23;2.23;;;24.70;95.30;;;;;;5128135;27;20482;-72
2023/05/07 09:37:58;;;;;;;4.87;2.00;;;24.80;94.90;;;;;;5128290;27;20426;-72
2023/05/07 09:40:26;;;;;;;4.93;2.70;;;25.00;93.40;;;;;;5110054;28;20502;-72
2023/05/07 09:42:52;;;;;;;4.40;2.20;;;25.30;91.30;;;;;;5110029;28;20477;-72
2023/05/07 09:45:28;;;;;;;3.03;2.00;;;25.40;91.20;;;;;;5110430;28;20448;-72
2023/05/07 09:47:58;;;;;;;4.60;2.10;;;25.60;90.20;;;;;;5109900;28;20176;-72
2023/05/07 09:50:30;;;;;;;1.63;1.53;;;25.90;89.20;;;;;;5128496;27;20925;-72
2023/05/07 09:52:57;;;;;;;2.90;1.77;;;26.00;85.00;;;;;;5110026;28;20456;-72
2023/05/07 09:55:23;;;;;;;2.00;1.80;;;26.00;86.00;;;;;;5109246;28;20445;-72
2023/05/07 09:57:53;;;;;;;2.50;1.90;;;26.30;84.50;;;;;;5109423;28;20423;-72
2023/05/07 10:00:21;;;;;;;1.80;1.70;;;26.20;84.00;;;;;;5109152;28;20456;-73
2023/05/07 10:02:51;;;;;;;3.17;1.80;;;26.60;82.10;;;;;;5109372;27;20553;-75
2023/05/07 10:05:21;;;;;;;3.70;1.80;;;26.90;82.90;;;;;;5113177;27;20480;-74
2023/05/07 10:07:48;;;;;;;5.17;1.50;;;27.00;79.80;;;;;;5131741;27;20447;-73
2023/05/07 10:10:15;;;;;;;2.60;1.50;;;27.10;79.10;;;;;;5131674;27;20422;-73
2023/05/07 10:12:41;;;;;;;2.10;1.63;;;27.40;79.10;;;;;;5113234;27;20486;-73
2023/05/07 10:15:08;;;;;;;2.03;1.50;;;27.30;78.20;;;;;;5113029;27;20479;-74
2023/05/07 10:17:40;;;;;;;2.00;1.50;;;27.10;76.30;;;;;;5131734;27;20510;-74
2023/05/07 10:20:08;;;;;;;6.37;1.57;;;27.40;77.00;;;;;;5112961;27;20530;-74
2023/05/07 10:22:43;;;;;;;2.13;1.50;;;27.60;76.10;;;;;;5131435;27;20461;-74
2023/05/07 10:25:30;;;;;;;7.03;1.67;;;27.60;73.40;;;;;;5131781;27;20536;-74
2023/05/07 10:28:00;;;;;;;3.23;1.60;;;26.60;72.40;;;;;;5131676;27;20431;-74
2023/05/07 10:31:14;;;;;;;2.30;1.60;;;26.10;73.80;;;;;;5113349;27;20932;-74
2023/05/07 10:33:40;;;;;;;3.87;2.20;;;25.70;77.10;;;;;;5028940;28;20427;-74
2023/05/07 10:36:07;;;;;;;3.33;1.80;;;26.10;76.40;;;;;;5094383;27;20449;-74
2023/05/07 10:38:33;;;;;;;2.20;1.70;;;26.40;79.10;;;;;;5131303;27;20411;-74
2023/05/07 10:40:59;;;;;;;1.80;1.70;;;26.50;75.50;;;;;;5112417;27;20437;-74
2023/05/07 10:43:25;;;;;;;2.20;1.83;;;26.60;76.10;;;;;;5131165;27;20555;-74
2023/05/07 10:46:10;;;;;;;3.93;2.00;;;26.70;77.60;;;;;;5131340;27;20208;-74
2023/05/07 10:49:02;;;;;;;3.17;1.90;;;26.80;76.20;;;;;;5131113;27;20197;-75
2023/05/07 10:51:30;;;;;;;2.53;1.53;;;26.30;76.20;;;;;;5130991;27;20506;-74
2023/05/07 10:54:11;;;;;;;1.87;1.37;;;25.80;79.00;;;;;;5130971;27;20457;-74
2023/05/07 10:56:47;;;;;;;1.87;1.57;;;25.80;81.20;;;;;;5131089;27;20433;-75
2023/05/07 10:59:27;;;;;;;1.80;1.67;;;26.20;80.00;;;;;;5131300;27;20487;-74
2023/05/07 11:01:57;;;;;;;3.57;1.90;;;26.40;81.70;;;;;;5112337;27;20454;-73
2023/05/07 11:04:27;;;;;;;2.17;1.60;;;26.50;79.30;;;;;;5131032;27;20415;-73
2023/05/07 11:07:08;;;;;;;8.73;2.47;;;26.40;76.60;;;;;;5130900;27;20998;-73
2023/05/07 11:09:52;;;;;;;2.80;1.93;;;25.90;76.90;;;;;;5131120;27;20417;-73
2023/05/07 11:12:38;;;;;;;1.30;1.20;;;25.60;78.90;;;;;;5131030;27;20494;-76
2023/05/07 11:15:07;;;;;;;2.97;1.83;;;25.20;79.30;;;;;;5112550;27;20452;-76
2023/05/07 11:17:34;;;;;;;3.13;1.80;;;24.90;79.90;;;;;;5130956;27;20416;-73
2023/05/07 11:20:01;;;;;;;2.00;1.80;;;24.50;78.90;;;;;;5131324;27;20406;-75
2023/05/07 11:22:35;;;;;;;3.43;1.90;;;24.20;79.70;;;;;;5112511;27;20465;-75
2023/05/07 11:25:04;;;;;;;2.20;1.80;;;24.00;83.30;;;;;;5130496;27;20484;-75
2023/05/07 11:27:30;;;;;;;3.33;1.60;;;23.90;84.90;;;;;;5130488;27;20415;-75
2023/05/07 11:29:56;;;;;;;4.33;2.00;;;23.70;87.10;;;;;;5130292;27;20413;-76
2023/05/07 11:32:26;;;;;;;1.73;1.60;;;23.60;86.50;;;;;;5094735;27;20216;-74
2023/05/07 11:34:53;;;;;;;10.40;2.50;;;23.40;88.40;;;;;;5111704;27;20487;-74
2023/05/07 11:37:19;;;;;;;10.07;2.60;;;23.20;92.10;;;;;;5130140;27;20826;-75
2023/05/07 11:39:45;;;;;;;6.70;3.70;;;22.60;95.70;;;;;;5130199;27;20840;-75
2023/05/07 11:42:32;;;;;;;12.20;3.57;;;22.10;99.90;;;;;;5111154;27;20475;-75
2023/05/07 11:44:57;;;;;;;8.53;3.40;;;21.30;99.90;;;;;;5129914;27;20199;-74
2023/05/07 11:47:25;;;;;;;6.60;2.40;;;20.70;99.90;;;;;;5111090;27;20420;-75
2023/05/07 11:49:52;;;;;;;7.33;4.40;;;20.00;99.90;;;;;;5111842;27;20226;-74
2023/05/07 11:52:20;;;;;;;16.70;4.47;;;19.30;99.90;;;;;;5111286;27;20415;-71
2023/05/07 11:54:54;;;;;;;3.27;2.03;;;18.30;99.90;;;;;;5129804;27;20914;-71
2023/05/07 11:57:21;;;;;;;10.63;3.60;;;17.80;99.90;;;;;;5129780;27;20422;-71
2023/05/07 11:59:49;;;;;;;8.60;3.23;;;17.40;99.90;;;;;;5129526;27;21147;-71
2023/05/07 12:02:16;;;;;;;8.63;3.50;;;17.10;99.90;;;;;;5129589;27;20991;-71
2023/05/07 12:04:42;;;;;;;8.73;3.90;;;16.90;99.90;;;;;;5129619;27;20411;-70
2023/05/07 12:07:15;;;;;;;15.13;4.30;;;16.80;99.90;;;;;;5129308;27;20493;-70
2023/05/07 12:09:41;;;;;;;7.50;3.40;;;16.80;99.90;;;;;;5129451;27;20180;-70
2023/05/07 12:12:07;;;;;;;9.27;5.10;;;16.90;99.90;;;;;;5110729;27;21000;-70
2023/05/07 12:14:38;;;;;;;11.43;4.77;;;16.90;99.90;;;;;;5129230;27;20452;-70
2023/05/07 12:17:05;;;;;;;12.23;5.73;;;16.70;99.90;;;;;;5129320;27;20722;-70
2023/05/07 12:19:33;;;;;;;16.60;5.67;;;16.60;99.90;;;;;;5110396;27;20429;-71
2023/05/07 12:21:59;;;;;;;18.20;6.93;;;16.70;99.90;;;;;;5129251;27;20451;-69
2023/05/07 12:24:24;;;;;;;13.50;5.97;;;16.70;99.90;;;;;;5129411;27;20427;-69
2023/05/07 12:26:50;;;;;;;10.60;6.13;;;16.50;99.90;;;;;;5128213;27;20683;-69
2023/05/07 12:29:15;;;;;;;10.23;6.50;;;16.30;99.90;;;;;;5128865;27;20182;-70
2023/05/07 12:31:42;;;;;;;9.80;7.00;;;16.40;99.90;;;;;;5128936;27;20207;-70
2023/05/07 12:34:08;;;;;;;7.23;6.10;;;16.40;99.90;;;;;;5129066;27;20580;-70
2023/05/07 12:36:40;;;;;;;7.30;5.47;;;16.40;99.90;;;;;;5128825;27;20432;-70
2023/05/07 12:39:08;;;;;;;16.90;5.27;;;16.40;99.90;;;;;;5128859;27;20184;-70
2023/05/07 12:41:55;;;;;;;6.00;4.93;;;16.50;99.90;;;;;;5128531;27;20870;-70
2023/05/07 12:44:32;;;;;;;7.00;4.63;;;16.60;99.90;;;;;;5128761;27;20450;-70