Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/09 05:00:57;;;;;;;24.63;11.40;;;1.80;99.90;;;;;;5700677;23;20313;-72
2021/01/09 05:03:24;;;;;;;21.27;11.52;;;1.80;99.90;;;;;;4934549;29;20655;-72
2021/01/09 05:05:50;;;;;;;23.80;11.63;;;1.80;99.90;;;;;;4928598;29;20278;-71
2021/01/09 05:08:16;;;;;;;22.90;12.40;;;1.80;99.90;;;;;;4917526;29;20222;-72
2021/01/09 05:10:43;;;;;;;22.05;12.73;;;1.80;99.90;;;;;;4912278;29;20227;-71
2021/01/09 05:13:09;;;;;;;23.23;10.98;;;1.80;99.90;;;;;;4905421;29;20566;-71
2021/01/09 05:15:37;;;;;;;22.02;12.30;;;1.80;99.90;;;;;;4913369;29;20214;-71
2021/01/09 05:18:05;;;;;;;26.80;13.15;;;1.80;99.90;;;;;;4899369;29;20287;-71
2021/01/09 05:20:31;;;;;;;25.58;13.02;;;1.80;99.90;;;;;;4903282;29;20219;-71
2021/01/09 05:22:58;;;;;;;19.75;10.68;;;1.80;99.90;;;;;;4918549;29;20572;-71
2021/01/09 05:25:25;;;;;;;26.35;13.32;;;1.80;99.90;;;;;;4910065;29;20294;-71
2021/01/09 05:27:53;;;;;;;24.92;11.73;;;1.80;99.90;;;;;;4917542;29;20243;-71
2021/01/09 05:30:19;;;;;;;21.80;11.63;;;1.80;99.90;;;;;;4908633;29;20298;-71
2021/01/09 05:32:46;;;;;;;23.02;11.82;;;1.80;99.90;;;;;;4917380;29;20509;-71
2021/01/09 05:35:14;;;;;;;21.75;11.60;;;1.80;99.90;;;;;;4908056;29;20247;-71
2021/01/09 05:37:41;;;;;;;22.55;13.43;;;1.80;99.90;;;;;;4898772;29;20683;-70
2021/01/09 05:40:09;;;;;;;19.00;12.18;;;1.80;99.90;;;;;;4903661;29;20235;-70
2021/01/09 05:42:36;;;;;;;22.55;11.00;;;1.80;99.90;;;;;;4897469;29;20251;-70
2021/01/09 05:45:03;;;;;;;23.55;12.90;;;1.80;99.90;;;;;;4902943;29;20199;-70
2021/01/09 05:47:30;;;;;;;21.17;10.63;;;1.80;99.90;;;;;;4898239;29;20211;-69
2021/01/09 05:49:58;;;;;;;23.05;12.32;;;1.80;99.90;;;;;;4910384;29;20200;-70
2021/01/09 05:52:26;;;;;;;27.90;12.60;;;1.90;99.90;;;;;;4897773;29;20555;-70
2021/01/09 05:54:56;;;;;;;24.52;11.40;;;1.80;99.90;;;;;;4911673;29;20199;-70
2021/01/09 05:57:28;;;;;;;25.08;13.00;;;1.80;99.90;;;;;;4916159;29;20717;-70
2021/01/09 05:59:57;;;;;;;19.52;11.18;;;1.80;99.90;;;;;;4909182;29;20214;-70
2021/01/09 06:02:24;;;;;;;22.58;11.73;;;1.90;99.90;;;;;;4915989;29;20261;-70
2021/01/09 06:04:58;;;;;;;24.98;11.68;;;1.80;99.90;;;;;;4899398;29;20742;-70
2021/01/09 06:07:31;;;;;;;23.58;11.68;;;1.80;99.90;;;;;;4897451;29;20211;-70
2021/01/09 06:10:01;;;;;;;23.25;12.70;;;1.80;99.90;;;;;;4899833;29;20203;-70
2021/01/09 06:12:28;;;;;;;25.48;11.98;;;1.90;99.90;;;;;;4897014;29;20575;-70
2021/01/09 06:14:54;;;;;;;24.20;12.32;;;1.90;99.90;;;;;;4913319;29;20207;-70
2021/01/09 06:17:22;;;;;;;24.95;13.05;;;1.80;99.90;;;;;;4916045;29;20349;-71
2021/01/09 06:19:48;;;;;;;23.33;12.30;;;1.90;99.90;;;;;;4901270;29;20204;-70
2021/01/09 06:22:15;;;;;;;27.80;13.77;;;1.90;99.90;;;;;;4897348;29;20235;-70
2021/01/09 06:24:42;;;;;;;21.77;11.32;;;1.90;99.90;;;;;;4899667;29;20207;-70
2021/01/09 06:27:17;;;;;;;24.75;12.10;;;1.90;99.90;;;;;;4897700;29;20305;-70
2021/01/09 06:29:48;;;;;;;27.40;13.50;;;1.90;99.90;;;;;;4915191;29;20584;-70
2021/01/09 06:32:19;;;;;;;26.13;12.20;;;1.80;99.90;;;;;;4900407;29;20226;-71
2021/01/09 06:34:48;;;;;;;28.92;15.15;;;1.80;99.90;;;;;;4895970;29;20703;-71
2021/01/09 06:37:21;;;;;;;25.25;13.73;;;1.90;99.90;;;;;;4897324;29;20343;-71
2021/01/09 06:39:49;;;;;;;31.60;13.80;;;1.80;99.90;;;;;;4897385;29;20211;-71
2021/01/09 06:42:18;;;;;;;31.05;13.98;;;1.80;99.90;;;;;;4897630;29;20262;-71
2021/01/09 06:44:49;;;;;;;27.35;14.48;;;1.80;99.90;;;;;;4901531;29;20203;-71
2021/01/09 06:47:24;;;;;;;30.13;14.85;;;1.80;99.90;;;;;;4913974;29;20687;-71
2021/01/09 06:49:51;;;;;;;25.08;12.70;;;1.80;99.90;;;;;;4897479;29;20215;-71
2021/01/09 06:52:17;;;;;;;28.70;11.65;;;1.90;99.90;;;;;;4897345;29;20785;-71
2021/01/09 06:54:45;;;;;;;22.73;12.93;;;1.80;99.90;;;;;;4896963;29;20207;-71
2021/01/09 06:57:17;;;;;;;23.23;11.80;;;1.80;99.90;;;;;;4904957;29;20227;-70
2021/01/09 06:59:45;;;;;;;24.33;12.75;;;1.80;99.90;;;;;;4897025;29;20208;-71
2021/01/09 07:02:13;;;;;;;29.40;15.23;;;1.80;99.90;;;;;;4905418;29;20256;-71
2021/01/09 07:04:49;;;;;;;26.13;13.00;;;1.80;99.90;;;;;;4916107;29;20211;-71
2021/01/09 07:07:38;;;;;;;29.15;13.23;;;1.80;99.90;;;;;;4906631;29;20203;-71
2021/01/09 07:10:16;;;;;;;22.58;12.30;;;1.80;99.90;;;;;;4913450;29;20210;-71
2021/01/09 07:12:49;;;;;;;30.95;14.52;;;1.80;99.90;;;;;;4904356;29;20207;-71
2021/01/09 07:15:16;;;;;;;26.15;13.32;;;1.80;99.90;;;;;;4915740;29;20281;-71
2021/01/09 07:17:53;;;;;;;28.92;12.90;;;1.80;99.90;;;;;;4912895;29;20222;-71
2021/01/09 07:20:23;;;;;;;25.10;13.70;;;1.80;99.90;;;;;;4913874;29;20694;-71
2021/01/09 07:22:51;;;;;;;26.73;14.80;;;1.80;99.90;;;;;;4911450;29;20211;-71
2021/01/09 07:25:28;;;;;;;29.98;15.32;;;1.80;99.90;;;;;;4897125;29;20215;-69
2021/01/09 07:27:58;;;;;;;28.27;14.80;;;1.80;99.90;;;;;;4909890;29;20294;-70
2021/01/09 07:30:26;;;;;;;39.88;15.95;;;1.80;99.90;;;;;;4914694;29;20203;-70
2021/01/09 07:32:53;;;;;;;29.05;14.50;;;1.90;99.90;;;;;;4912863;29;20214;-69
2021/01/09 07:35:23;;;;;;;32.05;16.08;;;1.90;99.90;;;;;;4915419;29;20809;-70
2021/01/09 07:37:52;;;;;;;31.58;15.63;;;1.90;99.90;;;;;;4914287;29;20241;-69
2021/01/09 07:40:20;;;;;;;28.77;15.77;;;1.90;99.90;;;;;;4907729;29;20211;-69
2021/01/09 07:42:47;;;;;;;27.98;15.40;;;1.90;99.90;;;;;;4898694;29;20218;-70
2021/01/09 07:45:16;;;;;;;24.65;12.65;;;1.90;99.90;;;;;;4896336;29;20218;-70
2021/01/09 07:47:44;;;;;;;25.15;14.88;;;1.90;99.90;;;;;;4899222;29;20263;-70
2021/01/09 07:50:13;;;;;;;32.90;14.20;;;1.80;99.90;;;;;;4897864;29;20564;-70
2021/01/09 07:52:41;;;;;;;27.20;13.55;;;1.90;99.90;;;;;;4914345;29;20336;-70
2021/01/09 07:55:09;;;;;;;26.30;13.40;;;1.90;99.90;;;;;;4918128;29;20302;-70
2021/01/09 07:57:38;;;;;;;24.80;15.38;;;1.90;99.90;;;;;;4914704;29;20227;-70
2021/01/09 08:00:23;;;;;;;24.75;13.80;;;1.90;99.90;;;;;;4918223;29;20214;-70
2021/01/09 08:02:49;;;;;;;28.60;14.68;;;1.90;99.90;;;;;;4916088;29;20550;-70
2021/01/09 08:05:19;;;;;;;34.67;17.30;;;1.90;99.90;;;;;;4918900;29;20647;-70
2021/01/09 08:07:48;;;;;;;30.77;13.07;;;1.90;99.90;;;;;;4914585;29;20211;-70
2021/01/09 08:10:25;;;;;;;26.27;13.80;;;1.90;99.90;;;;;;4899948;29;20218;-70
2021/01/09 08:12:59;;;;;;;32.38;14.18;;;1.90;99.90;;;;;;4912729;29;20203;-70
2021/01/09 08:15:27;;;;;;;30.98;13.20;;;1.90;99.90;;;;;;4904838;29;20219;-70
2021/01/09 08:17:54;;;;;;;38.50;16.17;;;1.90;99.90;;;;;;4918498;29;20309;-70
2021/01/09 08:20:21;;;;;;;28.50;14.38;;;2.00;99.90;;;;;;4914398;29;20211;-70
2021/01/09 08:22:53;;;;;;;30.85;17.02;;;2.00;99.90;;;;;;4917662;29;20562;-70
2021/01/09 08:25:19;;;;;;;40.40;16.85;;;2.10;99.90;;;;;;4917602;29;20231;-70
2021/01/09 08:27:48;;;;;;;26.75;14.60;;;2.10;99.90;;;;;;4917821;29;20258;-70
2021/01/09 08:30:16;;;;;;;32.83;16.02;;;2.10;99.90;;;;;;4917584;29;20214;-70
2021/01/09 08:32:44;;;;;;;30.13;16.23;;;2.00;99.90;;;;;;4917994;29;20671;-70
2021/01/09 08:35:11;;;;;;;31.88;15.60;;;2.10;99.90;;;;;;4918226;29;20207;-70
2021/01/09 08:37:38;;;;;;;29.23;13.27;;;2.00;99.90;;;;;;4918334;29;20227;-70
2021/01/09 08:40:16;;;;;;;33.08;14.15;;;2.00;99.90;;;;;;4917760;29;20198;-70
2021/01/09 08:42:56;;;;;;;26.80;14.32;;;2.10;99.90;;;;;;4917611;29;20202;-70
2021/01/09 08:45:47;;;;;;;27.70;14.38;;;2.10;99.90;;;;;;4900057;29;20220;-70
2021/01/09 08:48:16;;;;;;;27.58;14.35;;;2.10;99.90;;;;;;4915530;29;20257;-71
2021/01/09 08:51:00;;;;;;;28.42;14.55;;;2.10;99.90;;;;;;4914687;29;20255;-71
2021/01/09 08:53:28;;;;;;;30.40;14.43;;;2.10;99.90;;;;;;4917157;29;20225;-71
2021/01/09 08:56:01;;;;;;;29.52;15.18;;;2.10;99.90;;;;;;4914501;29;20211;-71
2021/01/09 08:58:30;;;;;;;29.55;14.55;;;2.10;99.90;;;;;;4917563;29;20683;-70
2021/01/09 09:00:57;;;;;;;23.15;12.70;;;2.10;99.90;;;;;;4910244;29;20271;-71
2021/01/09 09:03:25;;;;;;;27.83;13.95;;;2.20;99.90;;;;;;4898933;29;20318;-71
2021/01/09 09:05:52;;;;;;;30.42;15.02;;;2.10;99.90;;;;;;4905139;29;20199;-71
2021/01/09 09:08:19;;;;;;;38.88;15.20;;;2.20;99.90;;;;;;4918961;29;20206;-71
2021/01/09 09:10:46;;;;;;;26.38;13.23;;;2.10;99.90;;;;;;4909071;29;20270;-71
2021/01/09 09:13:17;;;;;;;24.13;12.50;;;2.20;99.90;;;;;;4919250;29;20289;-71
2021/01/09 09:15:43;;;;;;;24.35;12.80;;;2.20;99.90;;;;;;4911532;29;20214;-71
2021/01/09 09:18:10;;;;;;;26.70;13.98;;;2.20;99.90;;;;;;4904570;29;20234;-71
2021/01/09 09:20:38;;;;;;;36.33;15.70;;;2.20;99.90;;;;;;4900043;29;20335;-70
2021/01/09 09:23:24;;;;;;;30.33;14.10;;;2.20;99.90;;;;;;4933844;29;20233;-72
2021/01/09 09:26:04;;;;;;;30.58;13.75;;;2.20;99.90;;;;;;4915069;29;20210;-72
2021/01/09 09:28:30;;;;;;;26.98;13.85;;;2.20;99.90;;;;;;4912037;29;20221;-71
2021/01/09 09:30:57;;;;;;;26.05;13.00;;;2.10;99.90;;;;;;4916666;29;20231;-71
2021/01/09 09:33:24;;;;;;;35.67;14.20;;;2.10;99.90;;;;;;4911812;29;20210;-71
2021/01/09 09:35:51;;;;;;;28.17;14.35;;;2.10;99.90;;;;;;4916987;29;20207;-71
2021/01/09 09:38:27;;;;;;;26.27;14.98;;;2.10;99.90;;;;;;4915225;29;20244;-71
2021/01/09 09:41:04;;;;;;;30.42;14.80;;;2.10;99.90;;;;;;4897823;29;20317;-71
2021/01/09 09:43:31;;;;;;;30.40;16.38;;;2.10;99.90;;;;;;4903636;29;20281;-71
2021/01/09 09:45:57;;;;;;;26.80;14.20;;;2.10;99.90;;;;;;4898218;29;20208;-71
2021/01/09 09:48:31;;;;;;;27.02;14.15;;;2.10;99.90;;;;;;4912292;29;20203;-71
2021/01/09 09:51:04;;;;;;;28.63;14.30;;;2.20;99.90;;;;;;4911270;29;20278;-71
2021/01/09 09:53:33;;;;;;;25.88;14.07;;;2.20;99.90;;;;;;4911723;29;20358;-71
2021/01/09 09:56:13;;;;;;;32.60;15.07;;;2.30;99.90;;;;;;4905906;29;20207;-70
2021/01/09 09:58:40;;;;;;;30.20;14.02;;;2.30;99.90;;;;;;4907413;29;20541;-70
2021/01/09 10:01:19;;;;;;;26.98;13.90;;;2.30;99.90;;;;;;4900946;29;20231;-70
2021/01/09 10:03:46;;;;;;;26.52;14.45;;;2.40;99.90;;;;;;4912473;29;20229;-71
2021/01/09 10:06:13;;;;;;;24.20;13.73;;;2.40;99.90;;;;;;4904539;29;20207;-70
2021/01/09 10:08:40;;;;;;;26.55;15.73;;;2.40;99.90;;;;;;4916043;29;20618;-70
2021/01/09 10:11:06;;;;;;;28.08;15.52;;;2.50;99.90;;;;;;4912343;29;20226;-70
2021/01/09 10:13:33;;;;;;;23.23;13.02;;;2.50;99.90;;;;;;4914200;29;20573;-70
2021/01/09 10:16:00;;;;;;;27.00;13.65;;;2.50;99.90;;;;;;4912592;29;20278;-70
2021/01/09 10:18:27;;;;;;;33.38;15.68;;;2.50;99.90;;;;;;4915937;29;20230;-71
2021/01/09 10:20:53;;;;;;;24.52;14.13;;;2.50;99.90;;;;;;4909347;29;20234;-71
2021/01/09 10:23:21;;;;;;;25.33;12.65;;;2.50;99.90;;;;;;4906802;29;20207;-72
2021/01/09 10:25:47;;;;;;;31.27;15.70;;;2.50;99.90;;;;;;4905268;29;20206;-72
2021/01/09 10:28:13;;;;;;;27.63;14.27;;;2.50;99.90;;;;;;4910745;29;20234;-71
2021/01/09 10:30:39;;;;;;;25.55;14.15;;;2.50;99.90;;;;;;4901050;29;20226;-71
2021/01/09 10:33:06;;;;;;;30.10;14.65;;;2.50;99.90;;;;;;4902629;29;20286;-71
2021/01/09 10:35:32;;;;;;;28.27;13.48;;;2.50;99.90;;;;;;4898674;29;20214;-71
2021/01/09 10:37:58;;;;;;;26.02;12.93;;;2.50;99.90;;;;;;4901821;29;20302;-72
2021/01/09 10:40:25;;;;;;;23.17;12.73;;;2.50;99.90;;;;;;4906179;29;20691;-71
2021/01/09 10:42:52;;;;;;;23.70;13.82;;;2.50;99.90;;;;;;4902303;29;20206;-71
2021/01/09 10:45:18;;;;;;;25.27;12.50;;;2.50;99.90;;;;;;4902164;29;20203;-71
2021/01/09 10:47:44;;;;;;;25.50;14.10;;;2.50;99.90;;;;;;4898805;29;20207;-72
2021/01/09 10:50:11;;;;;;;24.88;13.95;;;2.50;99.90;;;;;;4907238;29;20226;-72
2021/01/09 10:52:38;;;;;;;36.05;16.95;;;2.50;99.90;;;;;;4906521;29;20211;-70
2021/01/09 10:55:05;;;;;;;36.50;16.33;;;2.50;99.90;;;;;;4915273;29;20671;-71
2021/01/09 10:57:33;;;;;;;51.22;21.13;;;2.50;99.90;;;;;;4914749;29;20294;-71
2021/01/09 10:59:59;;;;;;;32.83;13.18;;;2.50;99.90;;;;;;4908884;29;20203;-71
2021/01/09 11:02:25;;;;;;;34.28;14.52;;;2.50;99.90;;;;;;4904808;29;20238;-71
2021/01/09 11:04:51;;;;;;;29.95;13.85;;;2.50;99.90;;;;;;4907006;29;20214;-71
2021/01/09 11:07:18;;;;;;;23.48;12.50;;;2.50;99.90;;;;;;4913104;29;20643;-71
2021/01/09 11:09:44;;;;;;;21.23;11.32;;;2.50;99.90;;;;;;4914583;29;20203;-72
2021/01/09 11:12:10;;;;;;;27.30;13.10;;;2.50;99.90;;;;;;4912896;29;20226;-71
2021/01/09 11:14:37;;;;;;;23.90;12.00;;;2.50;99.90;;;;;;4914114;29;20218;-71
2021/01/09 11:17:03;;;;;;;27.58;12.15;;;2.50;99.90;;;;;;4914067;29;20222;-71
2021/01/09 11:19:29;;;;;;;16.70;9.00;;;2.50;99.90;;;;;;4913571;29;20210;-71
2021/01/09 11:22:01;;;;;;;25.20;12.02;;;2.50;99.90;;;;;;4909900;29;20592;-71
2021/01/09 11:24:28;;;;;;;24.63;12.68;;;2.50;99.90;;;;;;4913306;29;20750;-71
2021/01/09 11:26:57;;;;;;;16.48;10.40;;;2.50;99.90;;;;;;4911396;29;20206;-72
2021/01/09 11:29:23;;;;;;;19.20;9.95;;;2.50;99.90;;;;;;4916438;29;20214;-71
2021/01/09 11:31:56;;;;;;;26.48;11.88;;;2.60;99.90;;;;;;4919111;29;20598;-71
2021/01/09 11:34:22;;;;;;;20.88;11.50;;;2.60;99.90;;;;;;4919179;29;20263;-72
2021/01/09 11:36:48;;;;;;;22.40;11.70;;;2.60;99.90;;;;;;4919143;29;20226;-71
2021/01/09 11:39:14;;;;;;;23.20;13.40;;;2.60;99.90;;;;;;4918321;29;20207;-72
2021/01/09 11:41:41;;;;;;;31.98;14.95;;;2.60;99.90;;;;;;4918758;29;20304;-71
2021/01/09 11:44:07;;;;;;;38.65;15.10;;;2.60;99.90;;;;;;4917979;29;20656;-71
2021/01/09 11:46:33;;;;;;;48.92;19.90;;;2.60;99.90;;;;;;4918905;29;20302;-71
2021/01/09 11:49:00;;;;;;;22.13;12.70;;;2.60;99.90;;;;;;4918673;29;20217;-72
2021/01/09 11:51:26;;;;;;;33.17;15.82;;;2.70;99.90;;;;;;4918621;29;20775;-72
2021/01/09 11:53:52;;;;;;;37.15;16.42;;;2.60;99.90;;;;;;4918221;29;20206;-72
2021/01/09 11:56:19;;;;;;;33.50;15.50;;;2.70;99.90;;;;;;4918729;29;20221;-72
2021/01/09 11:58:45;;;;;;;37.50;18.98;;;2.60;99.90;;;;;;4917827;29;20306;-72
2021/01/09 12:01:12;;;;;;;36.10;15.77;;;2.60;99.90;;;;;;4918521;29;20242;-71
2021/01/09 12:03:38;;;;;;;34.50;15.98;;;2.70;99.90;;;;;;4918426;29;20214;-71
2021/01/09 12:06:05;;;;;;;25.27;13.70;;;2.70;99.90;;;;;;4918777;29;20241;-71
2021/01/09 12:08:31;;;;;;;29.63;13.13;;;2.70;99.90;;;;;;4918305;29;20515;-71
2021/01/09 12:10:57;;;;;;;24.40;12.95;;;2.60;99.90;;;;;;4919091;29;20235;-72
2021/01/09 12:13:24;;;;;;;28.58;15.48;;;2.70;99.90;;;;;;4917954;29;20214;-71
2021/01/09 12:15:50;;;;;;;25.75;13.23;;;2.70;99.90;;;;;;4917592;29;20207;-72
2021/01/09 12:18:19;;;;;;;30.63;16.48;;;2.70;99.90;;;;;;4918049;29;20233;-70
2021/01/09 12:20:47;;;;;;;29.77;16.65;;;2.70;99.90;;;;;;4918376;29;20652;-72
2021/01/09 12:23:14;;;;;;;33.95;15.60;;;2.70;99.90;;;;;;4917732;29;20217;-71
2021/01/09 12:25:40;;;;;;;28.08;14.40;;;2.70;99.90;;;;;;4918218;29;20290;-72
2021/01/09 12:28:06;;;;;;;29.38;15.40;;;2.70;99.90;;;;;;4917502;29;20352;-72
2021/01/09 12:30:32;;;;;;;26.15;13.13;;;2.70;99.90;;;;;;4917297;29;20230;-71
2021/01/09 12:32:58;;;;;;;32.25;14.93;;;2.70;99.90;;;;;;4917632;29;20222;-70
2021/01/09 12:35:25;;;;;;;32.47;16.33;;;2.70;99.90;;;;;;4918096;29;20297;-70
2021/01/09 12:37:53;;;;;;;28.30;15.93;;;2.70;99.90;;;;;;4918109;29;20261;-70
2021/01/09 12:40:20;;;;;;;29.63;15.88;;;2.60;99.90;;;;;;4917571;29;20271;-71
2021/01/09 12:42:47;;;;;;;24.10;11.50;;;2.60;99.90;;;;;;4917214;29;20594;-71
2021/01/09 12:45:14;;;;;;;29.38;14.68;;;2.60;99.90;;;;;;4917565;29;20210;-71
2021/01/09 12:47:40;;;;;;;27.58;14.35;;;2.60;99.90;;;;;;4917199;29;20199;-71
2021/01/09 12:50:07;;;;;;;32.67;14.82;;;2.60;99.90;;;;;;4917783;29;20221;-70
2021/01/09 12:52:33;;;;;;;34.28;15.20;;;2.60;99.90;;;;;;4917568;29;20210;-70
2021/01/09 12:55:00;;;;;;;31.65;14.80;;;2.60;99.90;;;;;;4917683;29;20574;-70
2021/01/09 12:57:27;;;;;;;27.58;14.43;;;2.60;99.90;;;;;;4916913;29;20237;-71
2021/01/09 12:59:53;;;;;;;28.38;13.32;;;2.60;99.90;;;;;;4917534;29;20218;-70
2021/01/09 13:02:19;;;;;;;31.02;13.65;;;2.60;99.90;;;;;;4916641;29;20226;-71
2021/01/09 13:04:45;;;;;;;29.98;16.60;;;2.60;99.90;;;;;;4917623;29;20218;-71
2021/01/09 13:07:11;;;;;;;26.33;14.32;;;2.60;99.90;;;;;;4917169;29;20583;-71
2021/01/09 13:09:37;;;;;;;35.78;16.92;;;2.70;99.90;;;;;;4903988;29;20208;-69
2021/01/09 13:12:06;;;;;;;31.08;16.42;;;2.80;99.90;;;;;;4899468;29;20257;-71
2021/01/09 13:14:33;;;;;;;38.58;16.90;;;2.80;99.90;;;;;;4899217;29;20302;-71
2021/01/09 13:16:59;;;;;;;37.03;18.15;;;2.80;99.90;;;;;;4905359;29;20223;-70
2021/01/09 13:19:26;;;;;;;27.95;14.25;;;2.80;99.90;;;;;;4899544;29;20271;-70
2021/01/09 13:21:54;;;;;;;30.80;14.80;;;2.90;99.90;;;;;;4912873;29;20270;-70
2021/01/09 13:24:21;;;;;;;32.47;15.85;;;2.80;99.90;;;;;;4918123;29;20226;-68
2021/01/09 13:26:48;;;;;;;28.58;15.80;;;2.90;99.90;;;;;;4908061;29;20602;-69
2021/01/09 13:29:14;;;;;;;27.52;17.08;;;2.80;99.90;;;;;;4897442;29;20332;-69
2021/01/09 13:31:42;;;;;;;30.20;16.27;;;2.90;99.90;;;;;;4910664;29;20537;-69
2021/01/09 13:34:09;;;;;;;34.33;15.98;;;2.90;99.90;;;;;;4898229;29;20212;-69
2021/01/09 13:36:36;;;;;;;28.58;15.75;;;2.90;99.90;;;;;;4907861;29;20226;-70
2021/01/09 13:39:05;;;;;;;27.08;14.95;;;2.90;99.90;;;;;;4912461;29;20207;-72
2021/01/09 13:41:32;;;;;;;31.25;16.55;;;2.90;99.90;;;;;;4916685;29;20223;-70
2021/01/09 13:43:58;;;;;;;24.35;14.55;;;2.90;99.90;;;;;;4909346;29;20348;-71
2021/01/09 13:46:27;;;;;;;25.90;14.57;;;2.90;99.90;;;;;;4915904;29;20210;-70
2021/01/09 13:48:55;;;;;;;25.02;14.80;;;3.00;99.90;;;;;;4909985;29;20211;-70
2021/01/09 13:51:22;;;;;;;28.52;14.07;;;2.90;99.90;;;;;;4910915;29;20699;-71
2021/01/09 13:53:49;;;;;;;29.88;14.70;;;2.90;99.90;;;;;;4915272;29;20270;-71
2021/01/09 13:56:15;;;;;;;29.73;16.90;;;2.90;99.90;;;;;;4909547;29;20211;-71
2021/01/09 13:58:42;;;;;;;33.65;16.83;;;2.90;99.90;;;;;;4913829;29;20226;-71
2021/01/09 14:01:08;;;;;;;32.40;17.52;;;2.90;99.90;;;;;;4903135;29;20585;-71
2021/01/09 14:03:34;;;;;;;26.92;15.70;;;2.90;99.90;;;;;;4897163;29;20215;-70
2021/01/09 14:06:01;;;;;;;29.95;15.25;;;2.90;99.90;;;;;;4904157;29;20548;-71
2021/01/09 14:08:27;;;;;;;33.35;16.65;;;2.90;99.90;;;;;;4907218;29;20207;-71
2021/01/09 14:10:53;;;;;;;24.15;15.48;;;2.90;99.90;;;;;;4911599;29;20233;-70
2021/01/09 14:13:20;;;;;;;30.88;16.90;;;2.90;99.90;;;;;;4912974;29;20860;-71
2021/01/09 14:15:46;;;;;;;34.58;18.25;;;2.80;99.90;;;;;;4897429;29;20700;-71
2021/01/09 14:18:12;;;;;;;29.70;15.98;;;2.80;99.90;;;;;;4902797;29;20235;-70
2021/01/09 14:20:38;;;;;;;32.03;17.48;;;2.80;99.90;;;;;;4912936;29;20519;-71
2021/01/09 14:23:05;;;;;;;38.78;18.42;;;2.80;99.90;;;;;;4897886;29;20206;-72
2021/01/09 14:25:31;;;;;;;31.95;16.48;;;2.80;99.90;;;;;;4909319;29;20236;-71
2021/01/09 14:27:57;;;;;;;36.13;17.75;;;2.80;99.90;;;;;;4915279;29;20211;-72
2021/01/09 14:30:24;;;;;;;36.13;16.30;;;2.80;99.90;;;;;;4901968;29;20215;-73
2021/01/09 14:32:50;;;;;;;29.60;16.17;;;2.80;99.90;;;;;;4915041;29;20621;-73
2021/01/09 14:35:16;;;;;;;40.72;22.60;;;2.80;99.90;;;;;;4913799;29;20233;-72
2021/01/09 14:37:43;;;;;;;43.30;21.35;;;2.80;99.90;;;;;;4911887;29;20345;-71
2021/01/09 14:40:11;;;;;;;52.65;25.45;;;2.80;99.90;;;;;;4897110;29;20768;-72
2021/01/09 14:42:37;;;;;;;40.08;21.80;;;2.80;99.90;;;;;;4910439;29;20289;-71
2021/01/09 14:45:05;;;;;;;36.28;19.17;;;2.70;99.90;;;;;;4915864;29;20233;-71
2021/01/09 14:47:31;;;;;;;36.55;19.25;;;2.70;99.90;;;;;;4903140;29;20211;-71
2021/01/09 14:49:57;;;;;;;35.90;23.23;;;2.70;99.90;;;;;;4911408;29;20289;-71
2021/01/09 14:52:23;;;;;;;37.50;20.23;;;2.70;99.90;;;;;;4915227;29;20289;-71
2021/01/09 14:54:49;;;;;;;34.63;17.55;;;2.80;99.90;;;;;;4898083;29;20211;-71
2021/01/09 14:57:19;;;;;;;38.88;18.13;;;2.70;99.90;;;;;;4896697;29;20263;-71
2021/01/09 14:59:45;;;;;;;33.58;18.65;;;2.70;99.90;;;;;;4913243;29;20221;-70
2021/01/09 15:02:11;;;;;;;37.90;19.10;;;2.70;99.90;;;;;;4915631;29;20606;-70
2021/01/09 15:04:37;;;;;;;31.90;17.90;;;2.70;99.90;;;;;;4915688;29;21213;-71
2021/01/09 15:07:03;;;;;;;37.05;18.63;;;2.70;99.90;;;;;;4918501;29;20215;-71
2021/01/09 15:09:29;;;;;;;46.47;23.02;;;2.70;99.90;;;;;;4919324;29;20261;-70
2021/01/09 15:11:56;;;;;;;39.63;19.55;;;2.70;99.90;;;;;;4919152;29;20227;-70
2021/01/09 15:14:23;;;;;;;37.63;18.70;;;2.70;99.90;;;;;;4918567;29;20313;-70
2021/01/09 15:16:49;;;;;;;28.15;14.63;;;2.70;99.90;;;;;;4914954;29;20233;-69
2021/01/09 15:19:17;;;;;;;36.20;18.65;;;2.70;99.90;;;;;;4918764;29;20333;-69
2021/01/09 15:21:45;;;;;;;30.77;16.85;;;2.60;99.90;;;;;;4907056;29;20230;-70
2021/01/09 15:24:11;;;;;;;30.23;16.63;;;2.70;99.90;;;;;;4913873;29;20241;-69
2021/01/09 15:26:38;;;;;;;34.00;19.25;;;2.60;99.90;;;;;;4900130;29;20251;-69
2021/01/09 15:29:06;;;;;;;25.48;14.60;;;2.60;99.90;;;;;;4897376;29;20208;-69
2021/01/09 15:31:35;;;;;;;30.25;16.80;;;2.60;99.90;;;;;;4904987;29;20323;-69
2021/01/09 15:34:01;;;;;;;27.70;15.45;;;2.60;99.90;;;;;;4918019;29;20214;-69
2021/01/09 15:36:29;;;;;;;36.75;16.23;;;2.60;99.90;;;;;;4916715;29;20308;-69
2021/01/09 15:38:55;;;;;;;32.88;22.05;;;2.60;99.90;;;;;;4919466;29;20238;-69
2021/01/09 15:41:21;;;;;;;31.40;16.38;;;2.60;99.90;;;;;;4911840;29;20638;-69
2021/01/09 15:43:48;;;;;;;37.95;16.77;;;2.60;99.90;;;;;;4899094;29;20215;-70
2021/01/09 15:46:14;;;;;;;33.00;16.30;;;2.60;99.90;;;;;;4900635;29;20229;-69
2021/01/09 15:48:41;;;;;;;29.42;16.25;;;2.60;99.90;;;;;;4899221;29;20211;-70
2021/01/09 15:51:07;;;;;;;28.10;15.18;;;2.60;99.90;;;;;;4915655;29;20230;-70
2021/01/09 15:53:33;;;;;;;27.67;16.85;;;2.60;99.90;;;;;;4920227;29;20513;-69
2021/01/09 15:56:04;;;;;;;35.60;16.95;;;2.60;99.90;;;;;;4908586;29;20231;-71
2021/01/09 15:58:32;;;;;;;34.30;16.48;;;2.60;99.90;;;;;;4916284;29;20250;-71
2021/01/09 16:00:59;;;;;;;27.15;14.77;;;2.50;99.90;;;;;;4915909;29;20242;-71
2021/01/09 16:03:26;;;;;;;30.15;15.93;;;2.50;99.90;;;;;;4905311;29;20271;-71
2021/01/09 16:05:54;;;;;;;31.67;16.48;;;2.50;99.90;;;;;;4898011;29;20218;-71
2021/01/09 16:08:20;;;;;;;132.02;82.43;;;2.50;99.90;;;;;;4915188;29;20207;-70
2021/01/09 16:10:47;;;;;;;37.67;20.85;;;2.50;99.90;;;;;;4912672;29;20227;-71
2021/01/09 16:13:13;;;;;;;25.02;14.02;;;2.50;99.90;;;;;;4906061;29;20219;-71
2021/01/09 16:15:39;;;;;;;31.23;17.17;;;2.40;99.90;;;;;;4915422;29;20254;-71
2021/01/09 16:18:05;;;;;;;30.42;17.17;;;2.50;99.90;;;;;;4901234;29;20251;-71
2021/01/09 16:20:32;;;;;;;32.22;16.45;;;2.40;99.90;;;;;;4914357;29;20299;-71
2021/01/09 16:22:59;;;;;;;30.60;14.60;;;2.40;99.90;;;;;;4917752;29;20206;-72
2021/01/09 16:25:25;;;;;;;26.00;13.70;;;2.40;99.90;;;;;;4903519;29;20277;-72
2021/01/09 16:27:51;;;;;;;26.48;14.68;;;2.40;99.90;;;;;;4912586;29;20207;-72
2021/01/09 16:30:18;;;;;;;25.45;15.38;;;2.40;99.90;;;;;;4917134;29;20587;-72
2021/01/09 16:32:44;;;;;;;26.27;14.85;;;2.30;99.90;;;;;;4905344;29;20577;-72
2021/01/09 16:35:11;;;;;;;27.52;15.32;;;2.40;99.90;;;;;;4898621;29;20310;-71
2021/01/09 16:37:37;;;;;;;26.70;15.88;;;2.40;99.90;;;;;;4909031;29;20718;-72
2021/01/09 16:40:05;;;;;;;32.75;16.70;;;2.30;99.90;;;;;;4916596;29;20203;-73
2021/01/09 16:42:32;;;;;;;24.17;15.20;;;2.40;99.90;;;;;;4917150;29;20644;-72
2021/01/09 16:44:58;;;;;;;28.52;15.77;;;2.30;99.90;;;;;;4917153;29;20633;-72
2021/01/09 16:47:24;;;;;;;29.30;16.60;;;2.40;99.90;;;;;;4911601;29;20216;-72
2021/01/09 16:49:51;;;;;;;35.90;18.38;;;2.40;99.90;;;;;;4909980;29;20211;-72
2021/01/09 16:52:17;;;;;;;29.20;14.93;;;2.40;99.90;;;;;;4901926;29;20230;-72
2021/01/09 16:54:43;;;;;;;31.02;16.35;;;2.40;99.90;;;;;;4915020;29;20215;-72
2021/01/09 16:57:10;;;;;;;34.97;18.88;;;2.40;99.90;;;;;;4913741;29;20233;-72
2021/01/09 16:59:36;;;;;;;30.73;17.13;;;2.40;99.90;;;;;;4914583;29;20242;-72
2021/01/09 17:02:03;;;;;;;23.40;15.57;;;2.40;99.90;;;;;;4912945;29;20238;-72
2021/01/09 17:04:29;;;;;;;30.00;15.50;;;2.40;99.90;;;;;;4914842;29;20218;-71
2021/01/09 17:06:55;;;;;;;31.05;16.90;;;2.30;99.90;;;;;;4901452;29;20229;-71
2021/01/09 17:09:22;;;;;;;29.95;16.75;;;2.30;99.90;;;;;;4895542;29;20358;-72
2021/01/09 17:11:50;;;;;;;32.45;16.90;;;2.30;99.90;;;;;;4905688;29;20235;-72
2021/01/09 17:14:17;;;;;;;32.25;16.90;;;2.30;99.90;;;;;;4913296;29;20292;-72
2021/01/09 17:16:44;;;;;;;32.05;18.30;;;2.30;99.90;;;;;;4907523;29;20709;-72
2021/01/09 17:19:10;;;;;;;32.92;18.92;;;2.30;99.90;;;;;;4895022;29;20262;-72
2021/01/09 17:21:41;;;;;;;30.15;15.98;;;2.30;99.90;;;;;;4896946;29;20706;-72
2021/01/09 17:24:09;;;;;;;25.05;16.25;;;2.30;99.90;;;;;;4897637;29;20208;-72
2021/01/09 17:26:39;;;;;;;27.73;17.55;;;2.30;99.90;;;;;;4902065;29;20219;-72
2021/01/09 17:29:07;;;;;;;31.17;19.42;;;2.30;99.90;;;;;;4915990;29;20194;-72
2021/01/09 17:31:42;;;;;;;31.35;17.48;;;2.30;99.90;;;;;;4914704;29;20231;-72
2021/01/09 17:34:08;;;;;;;28.17;15.65;;;2.30;99.90;;;;;;4916225;29;20190;-71
2021/01/09 17:36:35;;;;;;;33.25;14.68;;;2.30;99.90;;;;;;4915923;29;20213;-71
2021/01/09 17:39:04;;;;;;;27.52;16.33;;;2.30;99.90;;;;;;4908395;29;20231;-71