Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/20 00:01:51;;;;;;;9.63;2.38;;;;;;;18.27;67.81;102126.06;5009418;28;20475;-74
2020/12/20 00:04:18;;;;;;;4.97;2.25;;;;;;;18.27;68.38;102126.97;5008092;28;20471;-75
2020/12/20 00:06:44;;;;;;;4.53;2.33;;;;;;;18.27;67.96;102124.28;4992895;28;20038;-75
2020/12/20 00:09:19;;;;;;;5.05;2.35;;;;;;;18.27;68.07;102126.06;4991471;28;20046;-75
2020/12/20 00:11:47;;;;;;;4.25;2.17;;;;;;;18.26;67.79;102132.28;5008704;28;21061;-74
2020/12/20 00:14:28;;;;;;;3.75;2.40;;;;;;;18.27;67.92;102128.75;5007731;28;20037;-75
2020/12/20 00:16:55;;;;;;;2.92;2.20;;;;;;;18.26;68.12;102125.16;5009107;28;20041;-75
2020/12/20 00:19:22;;;;;;;2.05;1.83;;;;;;;18.26;68.32;102129.63;5008916;28;20034;-75
2020/12/20 00:21:55;;;;;;;4.30;2.20;;;;;;;18.27;67.97;102132.31;5009030;28;20033;-75
2020/12/20 00:24:22;;;;;;;3.35;2.10;;;;;;;18.27;68.39;102126.97;4991303;28;20041;-75
2020/12/20 00:26:48;;;;;;;4.05;2.10;;;;;;;18.27;67.92;102121.63;5008488;28;20030;-75
2020/12/20 00:29:15;;;;;;;6.68;2.00;;;;;;;18.26;68.46;102119.81;5007627;28;20041;-75
2020/12/20 00:31:41;;;;;;;4.15;2.00;;;;;;;18.25;67.98;102112.69;5009982;28;20040;-75
2020/12/20 00:34:08;;;;;;;3.65;1.95;;;;;;;18.25;68.23;102120.69;5009091;28;20030;-75
2020/12/20 00:36:34;;;;;;;4.68;1.73;;;;;;;18.27;68.34;102128.75;4992224;28;20499;-75
2020/12/20 00:39:00;;;;;;;3.53;2.42;;;;;;;18.26;68.31;102122.50;5007655;28;20033;-75
2020/12/20 00:41:28;;;;;;;2.05;1.83;;;;;;;18.26;68.32;102125.16;5008351;28;20029;-74
2020/12/20 00:43:54;;;;;;;6.00;1.75;;;;;;;18.25;67.95;102118.03;5007829;28;20026;-75
2020/12/20 00:46:21;;;;;;;2.58;1.80;;;;;;;18.26;68.02;102122.50;5008080;28;20053;-74
2020/12/20 00:48:48;;;;;;;4.82;2.00;;;;;;;18.24;67.95;102126.97;5007454;28;21058;-75
2020/12/20 00:51:15;;;;;;;3.58;1.90;;;;;;;18.25;67.95;102130.50;5008916;28;20033;-75
2020/12/20 00:53:41;;;;;;;31.77;2.13;;;;;;;18.26;68.36;102142.97;5006647;28;20053;-73
2020/12/20 00:56:08;;;;;;;2.95;2.03;;;;;;;18.26;67.80;102146.56;5009469;28;20029;-74
2020/12/20 00:58:35;;;;;;;5.85;1.70;;;;;;;18.26;68.28;102140.31;5007176;28;20395;-74
2020/12/20 01:01:01;;;;;;;9.02;2.17;;;;;;;18.25;68.17;102139.41;5007653;28;20030;-75
2020/12/20 01:03:28;;;;;;;6.80;1.73;;;;;;;18.24;68.10;102140.31;5007363;28;20041;-75
2020/12/20 01:05:54;;;;;;;2.88;1.70;;;;;;;18.23;67.95;102135.84;5007395;28;20890;-74
2020/12/20 01:08:20;;;;;;;3.00;1.73;;;;;;;18.25;68.13;102141.19;4991314;28;20434;-74
2020/12/20 01:10:47;;;;;;;3.63;1.73;;;;;;;18.24;67.89;102142.09;5007786;28;20044;-75
2020/12/20 01:13:14;;;;;;;7.90;1.77;;;;;;;18.24;67.99;102136.75;5008686;28;20026;-75
2020/12/20 01:15:40;;;;;;;4.07;2.13;;;;;;;18.23;68.17;102130.50;5007167;28;20018;-74
2020/12/20 01:18:06;;;;;;;3.20;1.60;;;;;;;18.22;67.54;102128.72;5007401;28;20064;-74
2020/12/20 01:20:32;;;;;;;2.85;1.75;;;;;;;18.22;68.07;102130.50;5006925;28;20025;-75
2020/12/20 01:22:59;;;;;;;6.18;1.73;;;;;;;18.21;67.48;102128.69;5007593;28;20032;-75
2020/12/20 01:25:26;;;;;;;3.47;1.50;;;;;;;18.20;67.75;102122.47;5007236;28;20046;-75
2020/12/20 01:27:52;;;;;;;3.10;1.80;;;;;;;18.20;67.77;102109.09;5023713;28;20042;-75
2020/12/20 01:30:18;;;;;;;9.15;1.90;;;;;;;18.23;67.44;102122.50;5008139;28;20034;-74
2020/12/20 01:32:45;;;;;;;6.60;1.88;;;;;;;18.22;67.45;102111.78;5007574;28;20057;-74
2020/12/20 01:35:11;;;;;;;4.20;1.95;;;;;;;18.21;67.63;102110.88;5006482;28;20037;-74
2020/12/20 01:37:37;;;;;;;10.65;1.67;;;;;;;18.22;67.38;102111.78;5007979;28;20571;-74
2020/12/20 01:40:04;;;;;;;7.80;1.42;;;;;;;18.19;67.54;102109.97;5010670;28;20034;-74
2020/12/20 01:42:31;;;;;;;25.58;1.80;;;;;;;18.20;67.36;102108.19;5011675;28;20037;-74
2020/12/20 01:44:57;;;;;;;12.77;1.90;;;;;;;18.20;67.37;102118.88;5011155;28;20029;-74
2020/12/20 01:47:25;;;;;;;2.55;1.67;;;;;;;18.19;67.54;102118.00;5010051;28;20030;-74
2020/12/20 01:49:51;;;;;;;7.95;1.50;;;;;;;18.19;67.13;102112.66;5011425;28;20045;-74
2020/12/20 01:52:18;;;;;;;5.05;1.20;;;;;;;18.19;67.50;102111.75;5010537;28;20034;-74
2020/12/20 01:54:45;;;;;;;1.98;1.70;;;;;;;18.20;67.31;102114.44;5011579;28;20026;-74
2020/12/20 01:57:11;;;;;;;3.47;1.42;;;;;;;18.20;67.35;102114.44;5010289;28;20498;-74
2020/12/20 01:59:38;;;;;;;1.77;1.50;;;;;;;18.18;67.26;102108.19;5027214;28;20073;-74
2020/12/20 02:02:04;;;;;;;7.68;1.65;;;;;;;18.19;67.31;102109.97;5010200;28;20031;-74
2020/12/20 02:04:30;;;;;;;4.97;1.63;;;;;;;18.20;67.25;102116.22;5011817;28;20045;-73
2020/12/20 02:06:57;;;;;;;4.50;1.45;;;;;;;18.18;66.98;102121.53;5009690;28;20045;-74
2020/12/20 02:09:23;;;;;;;4.78;1.52;;;;;;;18.17;66.87;102117.09;4985688;28;20050;-74
2020/12/20 02:11:49;;;;;;;3.10;1.52;;;;;;;18.18;66.66;102110.00;5009742;28;20037;-74
2020/12/20 02:14:16;;;;;;;3.67;1.30;;;;;;;18.17;66.82;102114.44;5010316;28;20049;-73
2020/12/20 02:16:42;;;;;;;2.35;1.45;;;;;;;18.17;66.65;102109.09;5026284;28;20406;-74
2020/12/20 02:19:09;;;;;;;1.92;1.48;;;;;;;18.17;66.75;102113.53;5010422;28;20054;-73
2020/12/20 02:21:35;;;;;;;2.33;1.20;;;;;;;18.16;67.21;102115.31;5010858;28;20065;-73
2020/12/20 02:24:01;;;;;;;1.52;1.30;;;;;;;18.16;66.53;102101.94;5008525;28;20053;-74
2020/12/20 02:26:30;;;;;;;2.45;1.50;;;;;;;18.16;66.72;102109.97;5011441;28;20033;-74
2020/12/20 02:28:56;;;;;;;1.80;1.30;;;;;;;18.17;67.09;102105.53;5011890;28;20522;-74
2020/12/20 02:31:24;;;;;;;1.52;1.10;;;;;;;18.17;66.85;102100.19;5010634;28;20049;-75
2020/12/20 02:33:50;;;;;;;4.57;1.30;;;;;;;18.16;66.68;102099.28;5010791;28;20030;-74
2020/12/20 02:36:16;;;;;;;2.08;1.42;;;;;;;18.17;66.48;102100.19;5010796;28;20048;-75
2020/12/20 02:38:42;;;;;;;2.03;1.40;;;;;;;18.16;66.67;102095.72;5010086;28;20034;-74
2020/12/20 02:41:09;;;;;;;6.95;1.40;;;;;;;18.16;66.85;102101.06;5010650;28;20379;-74
2020/12/20 02:43:36;;;;;;;16.88;1.40;;;;;;;18.16;66.79;102095.72;5009866;28;20178;-75
2020/12/20 02:46:02;;;;;;;7.10;1.30;;;;;;;18.16;66.35;102098.38;5010111;28;20034;-75
2020/12/20 02:48:28;;;;;;;12.02;1.38;;;;;;;18.16;66.53;102106.41;5009700;28;20038;-74
2020/12/20 02:50:54;;;;;;;13.45;1.33;;;;;;;18.16;66.60;102098.38;5009029;28;20053;-74
2020/12/20 02:53:20;;;;;;;3.03;1.58;;;;;;;18.16;66.86;102101.94;5009826;28;20041;-75
2020/12/20 02:55:46;;;;;;;1.73;1.23;;;;;;;18.14;66.26;102098.38;5010010;28;20045;-75
2020/12/20 02:58:13;;;;;;;1.75;1.15;;;;;;;18.15;66.63;102113.53;4993146;28;20042;-74
2020/12/20 03:00:39;;;;;;;1.85;1.30;;;;;;;18.15;66.30;102120.66;5011086;28;20022;-75
2020/12/20 03:03:07;;;;;;;2.53;1.15;;;;;;;18.15;66.61;102115.31;5010259;28;20026;-75
2020/12/20 03:05:33;;;;;;;5.65;1.33;;;;;;;18.15;66.13;102124.22;5024954;28;20517;-74
2020/12/20 03:07:59;;;;;;;10.23;1.17;;;;;;;18.15;66.52;102120.66;5009641;28;20046;-75
2020/12/20 03:10:25;;;;;;;3.60;1.10;;;;;;;18.15;66.32;102115.31;5008685;28;20034;-75
2020/12/20 03:12:52;;;;;;;4.70;1.20;;;;;;;18.16;66.17;102106.41;5010348;28;20056;-75
2020/12/20 03:15:19;;;;;;;1.73;1.20;;;;;;;18.13;66.12;102115.28;4992853;28;20034;-74
2020/12/20 03:17:45;;;;;;;3.03;1.13;;;;;;;18.13;66.40;102111.72;5009764;28;20050;-74
2020/12/20 03:20:11;;;;;;;2.88;1.13;;;;;;;18.11;66.23;102119.75;5008230;28;20037;-74
2020/12/20 03:22:37;;;;;;;1.52;1.15;;;;;;;18.12;66.57;102121.50;5009466;28;20034;-75
2020/12/20 03:25:05;;;;;;;3.97;1.20;;;;;;;18.13;66.21;102120.63;5009547;28;20033;-74
2020/12/20 03:27:31;;;;;;;2.22;1.00;;;;;;;18.13;65.89;102125.97;5009642;28;20057;-74
2020/12/20 03:29:57;;;;;;;7.57;1.15;;;;;;;18.13;66.03;102119.72;5010646;28;20045;-75
2020/12/20 03:32:24;;;;;;;3.45;1.13;;;;;;;18.13;66.38;102125.97;5008081;28;20046;-74
2020/12/20 03:34:51;;;;;;;1.67;1.10;;;;;;;18.14;65.94;102126.88;5009849;28;20046;-74
2020/12/20 03:37:17;;;;;;;2.08;1.45;;;;;;;18.13;66.14;102127.75;5009633;28;20033;-74
2020/12/20 03:39:44;;;;;;;1.75;1.10;;;;;;;18.13;65.58;102138.44;5009268;28;20495;-75
2020/12/20 03:42:11;;;;;;;1.73;1.08;;;;;;;18.13;65.53;102134.00;5009114;28;20037;-74
2020/12/20 03:44:38;;;;;;;1.33;1.08;;;;;;;18.11;65.66;102125.09;5025245;28;20042;-74
2020/12/20 03:47:05;;;;;;;1.52;1.00;;;;;;;18.12;65.76;102132.19;5009610;28;20434;-74
2020/12/20 03:49:31;;;;;;;2.35;1.00;;;;;;;18.12;66.10;102133.97;5010106;28;20405;-74
2020/12/20 03:51:57;;;;;;;2.28;0.90;;;;;;;18.11;65.70;102138.47;5008398;28;20034;-74
2020/12/20 03:54:24;;;;;;;2.83;1.15;;;;;;;18.12;66.10;102132.19;5010047;28;20030;-74
2020/12/20 03:56:53;;;;;;;1.63;1.17;;;;;;;18.12;65.63;102128.63;5007820;28;20032;-74
2020/12/20 03:59:20;;;;;;;1.45;1.20;;;;;;;18.11;65.73;102130.44;5008511;28;20410;-73
2020/12/20 04:01:47;;;;;;;3.05;1.02;;;;;;;18.11;65.98;102132.22;5007353;28;20038;-73
2020/12/20 04:04:13;;;;;;;2.47;0.82;;;;;;;18.10;65.36;102128.66;5010306;28;20029;-74
2020/12/20 04:06:39;;;;;;;7.55;1.20;;;;;;;18.09;65.58;102126.84;5008316;28;20026;-74
2020/12/20 04:09:07;;;;;;;2.08;1.30;;;;;;;18.11;66.07;102132.22;5007765;28;20022;-74
2020/12/20 04:11:33;;;;;;;2.33;1.05;;;;;;;18.08;65.75;102129.50;5009506;28;20022;-73
2020/12/20 04:14:00;;;;;;;6.68;1.10;;;;;;;18.08;65.62;102134.84;5008087;28;20037;-74
2020/12/20 04:16:26;;;;;;;2.15;1.00;;;;;;;18.06;65.31;102132.16;5009477;28;20794;-74
2020/12/20 04:18:53;;;;;;;1.23;1.00;;;;;;;18.06;65.27;102134.84;5009413;28;20030;-73
2020/12/20 04:21:19;;;;;;;2.45;1.00;;;;;;;18.06;65.67;102148.19;5008836;28;20045;-74
2020/12/20 04:23:46;;;;;;;1.90;0.95;;;;;;;18.07;64.98;102144.66;5007546;28;20045;-74
2020/12/20 04:26:12;;;;;;;1.30;1.10;;;;;;;18.07;65.80;102158.00;5009457;28;20029;-74
2020/12/20 04:28:38;;;;;;;6.35;1.00;;;;;;;18.08;65.68;102150.88;5009110;28;20410;-75
2020/12/20 04:31:04;;;;;;;5.65;1.02;;;;;;;18.06;64.96;102144.63;5008137;28;20037;-75
2020/12/20 04:33:30;;;;;;;1.38;1.20;;;;;;;18.04;65.23;102147.31;5007593;28;20045;-74
2020/12/20 04:35:57;;;;;;;1.88;1.05;;;;;;;18.05;65.65;102153.56;5009792;28;20038;-75
2020/12/20 04:38:24;;;;;;;1.88;1.10;;;;;;;18.04;65.12;102149.09;5007306;28;20034;-74
2020/12/20 04:40:50;;;;;;;2.15;1.00;;;;;;;18.03;65.41;102153.53;5008843;28;20053;-74
2020/12/20 04:43:16;;;;;;;1.80;1.10;;;;;;;18.04;64.93;102141.97;5008426;28;20042;-74
2020/12/20 04:45:43;;;;;;;4.18;1.10;;;;;;;18.02;65.15;102146.41;5008172;28;20579;-74
2020/12/20 04:48:09;;;;;;;1.50;1.00;;;;;;;18.03;65.04;102156.22;5007921;28;20037;-74
2020/12/20 04:50:35;;;;;;;1.42;1.00;;;;;;;18.03;65.45;102156.22;5007444;28;20041;-74
2020/12/20 04:53:01;;;;;;;1.02;0.80;;;;;;;18.03;64.87;102158.00;5006959;28;20482;-74
2020/12/20 04:55:28;;;;;;;2.90;1.00;;;;;;;18.03;64.94;102158.88;5007240;28;20394;-75
2020/12/20 04:57:55;;;;;;;2.25;1.05;;;;;;;18.02;64.67;102162.44;5009128;28;20034;-74
2020/12/20 05:00:21;;;;;;;1.00;0.80;;;;;;;18.01;64.66;102160.63;5008595;28;20030;-74
2020/12/20 05:02:48;;;;;;;1.30;0.90;;;;;;;18.00;64.98;102166.88;5008299;28;20038;-75
2020/12/20 05:05:15;;;;;;;2.00;1.00;;;;;;;18.01;65.42;102160.63;5007447;28;20026;-74
2020/12/20 05:07:42;;;;;;;1.55;0.90;;;;;;;18.02;64.82;102166.88;5007512;28;20695;-74
2020/12/20 05:10:08;;;;;;;4.50;0.90;;;;;;;18.00;65.11;102166.88;5006850;28;20038;-75
2020/12/20 05:12:35;;;;;;;1.48;1.00;;;;;;;18.01;65.12;102167.75;4990707;28;20048;-74
2020/12/20 05:15:24;;;;;;;1.77;0.80;;;;;;;17.99;65.08;102167.75;5008302;28;20496;-75
2020/12/20 05:18:13;;;;;;;0.80;0.80;;;;;;;17.99;65.04;102175.75;5011689;28;20149;-75
2020/12/20 05:20:40;;;;;;;1.90;0.77;;;;;;;17.99;64.82;102170.41;5007902;28;20475;-74
2020/12/20 05:23:07;;;;;;;2.03;0.90;;;;;;;17.98;64.66;102175.78;5007647;28;20053;-74
2020/12/20 05:25:35;;;;;;;1.95;0.90;;;;;;;17.99;64.59;102185.56;5006748;28;20042;-75
2020/12/20 05:28:23;;;;;;;3.90;1.10;;;;;;;18.01;65.06;102189.13;5008189;28;20026;-73
2020/12/20 05:30:49;;;;;;;15.18;0.93;;;;;;;18.00;65.04;102180.22;5007848;28;20017;-73
2020/12/20 05:33:26;;;;;;;2.33;0.90;;;;;;;18.00;64.74;102182.00;5007187;28;20614;-74
2020/12/20 05:36:02;;;;;;;1.95;0.90;;;;;;;18.00;64.86;102176.66;4975595;28;20038;-74
2020/12/20 05:38:28;;;;;;;2.45;1.00;;;;;;;18.00;64.38;102179.31;5005847;28;20034;-74
2020/12/20 05:40:55;;;;;;;2.92;0.75;;;;;;;18.00;64.36;102180.22;5007610;28;20049;-74
2020/12/20 05:43:24;;;;;;;8.90;0.90;;;;;;;18.00;64.68;102180.22;5007838;28;20050;-75
2020/12/20 05:45:51;;;;;;;3.38;0.88;;;;;;;18.00;64.35;102179.31;5007813;28;20022;-74
2020/12/20 05:48:19;;;;;;;1.13;0.80;;;;;;;17.99;64.76;102181.09;5008175;28;20041;-75
2020/12/20 05:50:58;;;;;;;4.15;0.90;;;;;;;17.99;64.58;102186.44;5006794;28;20045;-74
2020/12/20 05:53:29;;;;;;;4.57;1.00;;;;;;;17.99;64.75;102186.44;4991557;28;20034;-74
2020/12/20 05:55:55;;;;;;;1.05;0.77;;;;;;;17.99;64.25;102188.22;5022792;28;20033;-74
2020/12/20 05:58:22;;;;;;;4.30;0.73;;;;;;;17.97;64.44;102182.88;5007617;28;20034;-74
2020/12/20 06:00:49;;;;;;;1.17;0.90;;;;;;;17.99;64.25;102189.13;4990277;28;20678;-74
2020/12/20 06:03:16;;;;;;;1.30;0.90;;;;;;;17.97;64.14;102182.88;5007092;28;20026;-74
2020/12/20 06:05:43;;;;;;;1.40;0.80;;;;;;;17.99;64.41;102190.91;5006975;28;20022;-74
2020/12/20 06:08:14;;;;;;;1.17;0.70;;;;;;;17.98;64.31;102187.34;4990641;28;20049;-74
2020/12/20 06:10:50;;;;;;;1.85;0.80;;;;;;;17.96;64.33;102189.13;5006772;28;20503;-74
2020/12/20 06:13:18;;;;;;;1.73;0.80;;;;;;;17.96;64.28;102182.88;4990823;28;20049;-75
2020/12/20 06:15:47;;;;;;;1.83;0.90;;;;;;;17.95;63.98;102198.00;4989766;28;20475;-74
2020/12/20 06:18:23;;;;;;;0.80;0.80;;;;;;;17.95;64.29;102195.34;5007944;28;20037;-74
2020/12/20 06:20:52;;;;;;;2.05;0.80;;;;;;;17.96;64.25;102197.13;5007425;28;20467;-74
2020/12/20 06:23:30;;;;;;;0.88;0.80;;;;;;;17.95;64.36;102191.75;5007318;28;20463;-74
2020/12/20 06:25:57;;;;;;;3.10;0.73;;;;;;;17.94;64.00;102196.22;5008386;28;20494;-74
2020/12/20 06:28:27;;;;;;;0.80;0.80;;;;;;;17.95;64.58;102198.00;5010332;28;20041;-73
2020/12/20 06:30:54;;;;;;;5.35;0.80;;;;;;;17.94;64.48;102196.22;4993319;28;20026;-73
2020/12/20 06:33:38;;;;;;;7.45;1.00;;;;;;;17.99;64.23;102197.13;4993890;28;20049;-74
2020/12/20 06:36:10;;;;;;;12.13;1.20;;;;;;;17.98;64.25;102191.81;5007530;28;20387;-72
2020/12/20 06:38:37;;;;;;;6.50;1.27;;;;;;;18.00;64.30;102188.25;5026293;28;20049;-71
2020/12/20 06:41:03;;;;;;;6.05;0.98;;;;;;;18.00;64.82;102190.91;5010132;28;20394;-72
2020/12/20 06:43:36;;;;;;;17.42;1.10;;;;;;;17.99;64.30;102186.44;5009434;28;20048;-72
2020/12/20 06:46:04;;;;;;;4.53;0.80;;;;;;;17.99;64.43;102194.47;5008551;28;20056;-71
2020/12/20 06:48:37;;;;;;;2.80;0.82;;;;;;;17.99;64.27;102193.56;4992054;28;20034;-71
2020/12/20 06:51:07;;;;;;;4.75;1.13;;;;;;;17.99;64.37;102193.56;5010176;28;20033;-71
2020/12/20 06:53:45;;;;;;;1.10;0.90;;;;;;;18.01;64.41;102195.38;5009355;28;20030;-71
2020/12/20 06:56:22;;;;;;;6.88;0.80;;;;;;;18.02;64.67;102191.84;5010477;28;20067;-71
2020/12/20 06:58:50;;;;;;;2.75;0.93;;;;;;;18.01;64.59;102195.38;4992455;28;20033;-71
2020/12/20 07:01:39;;;;;;;3.33;0.82;;;;;;;18.03;64.33;102200.75;5009573;28;20030;-72
2020/12/20 07:04:06;;;;;;;4.20;0.85;;;;;;;18.01;64.53;102200.72;5010470;28;20037;-72
2020/12/20 07:06:32;;;;;;;9.57;0.85;;;;;;;18.04;64.75;102200.78;5010078;28;20030;-73
2020/12/20 07:09:03;;;;;;;4.15;0.90;;;;;;;18.03;64.56;102201.66;5008891;28;20033;-73
2020/12/20 07:11:29;;;;;;;1.15;0.70;;;;;;;18.04;64.31;102214.13;5009896;28;20049;-74
2020/12/20 07:13:56;;;;;;;4.05;0.70;;;;;;;18.04;64.40;102205.22;5008870;28;20033;-72
2020/12/20 07:16:24;;;;;;;2.42;0.80;;;;;;;18.05;63.94;102201.66;5009694;28;20045;-73
2020/12/20 07:18:54;;;;;;;1.40;0.70;;;;;;;18.03;64.18;102201.66;5009610;28;20041;-73
2020/12/20 07:21:20;;;;;;;0.70;0.50;;;;;;;18.18;64.30;102203.56;5009871;28;20040;-74
2020/12/20 07:23:48;;;;;;;40.08;1.55;;;;;;;18.16;63.53;102200.84;5010458;28;20034;-72
2020/12/20 07:26:14;;;;;;;2.78;0.70;;;;;;;18.13;63.87;102203.50;4993088;28;20380;-72
2020/12/20 07:28:40;;;;;;;6.50;1.08;;;;;;;18.11;64.18;102204.38;5009749;28;20042;-72
2020/12/20 07:31:14;;;;;;;2.00;0.77;;;;;;;18.08;64.06;102205.25;5009440;28;20485;-73
2020/12/20 07:33:41;;;;;;;25.05;1.27;;;;;;;18.15;64.03;102206.19;5008903;28;20034;-74
2020/12/20 07:36:07;;;;;;;39.45;2.40;;;;;;;18.15;64.19;102209.75;4992797;28;20505;-74
2020/12/20 07:38:34;;;;;;;23.92;1.90;;;;;;;18.15;64.18;102207.09;5008690;28;20042;-78
2020/12/20 07:41:00;;;;;;;82.72;2.75;;;;;;;18.20;64.80;102207.09;5009068;28;20034;-73
2020/12/20 07:43:26;;;;;;;102.20;4.78;;;;;;;18.24;64.64;102212.50;5008809;28;20056;-76
2020/12/20 07:46:02;;;;;;;58.58;3.35;;;;;;;18.21;64.91;102219.59;5010157;28;20033;-77
2020/12/20 07:48:29;;;;;;;73.60;3.28;;;;;;;18.18;64.56;102209.75;5008517;28;20046;-74
2020/12/20 07:51:15;;;;;;;91.38;5.43;;;;;;;18.18;64.73;102220.44;5008757;28;20029;-73
2020/12/20 07:53:51;;;;;;;131.35;6.65;;;;;;;18.20;64.96;102217.81;5009053;28;20034;-74
2020/12/20 07:56:26;;;;;;;82.13;5.93;;;;;;;18.17;64.71;102210.69;5008392;28;20030;-72
2020/12/20 07:58:53;;;;;;;61.63;5.90;;;;;;;18.16;64.65;102203.53;5023330;28;20034;-73
2020/12/20 08:01:20;;;;;;;69.22;6.63;;;;;;;18.15;65.12;102208.84;5008385;28;20038;-72
2020/12/20 08:03:46;;;;;;;51.15;5.95;;;;;;;18.12;64.49;102207.03;5008413;28;20049;-72
2020/12/20 08:06:14;;;;;;;31.50;5.80;;;;;;;18.13;64.44;102200.81;4991596;28;20041;-72
2020/12/20 08:08:41;;;;;;;31.70;6.07;;;;;;;18.12;64.91;102204.38;5007391;28;20066;-72
2020/12/20 08:11:26;;;;;;;23.80;6.00;;;;;;;18.12;64.47;102198.13;5009081;28;20478;-74
2020/12/20 08:13:56;;;;;;;31.13;6.25;;;;;;;18.10;64.95;102203.50;5008066;28;20053;-74
2020/12/20 08:16:49;;;;;;;23.73;6.15;;;;;;;18.10;64.60;102194.56;5008169;28;20029;-73
2020/12/20 08:19:16;;;;;;;25.73;6.15;;;;;;;18.10;64.58;102195.47;5009999;28;20030;-74
2020/12/20 08:21:45;;;;;;;24.10;5.75;;;;;;;18.10;64.25;102192.78;5008615;28;20041;-74
2020/12/20 08:24:12;;;;;;;25.88;6.68;;;;;;;18.09;64.55;102185.66;5010038;28;20033;-79
2020/12/20 08:26:39;;;;;;;24.80;6.07;;;;;;;18.10;64.27;102192.78;5010133;28;20533;-83
2020/12/20 08:29:06;;;;;;;22.30;6.32;;;;;;;18.09;64.59;102199.03;5009053;28;20040;-83
2020/12/20 08:31:38;;;;;;;22.38;6.50;;;;;;;18.08;64.26;102194.56;4992821;28;20045;-84
2020/12/20 08:34:22;;;;;;;25.45;6.65;;;;;;;18.07;64.48;102186.50;5008965;28;20048;-81
2020/12/20 08:36:52;;;;;;;14.15;6.15;;;;;;;18.08;64.67;102182.97;5008221;28;20038;-80
2020/12/20 08:39:22;;;;;;;20.65;6.90;;;;;;;18.08;64.48;102182.97;5009229;28;20402;-81
2020/12/20 08:42:00;;;;;;;20.63;7.00;;;;;;;18.10;64.57;102189.22;4982638;28;20049;-83
2020/12/20 08:44:28;;;;;;;27.95;8.30;;;;;;;18.09;64.77;102191.00;4993045;28;20037;-84
2020/12/20 08:47:18;;;;;;;29.30;9.15;;;;;;;18.10;64.58;102183.88;5007395;28;20030;-77
2020/12/20 08:50:01;;;;;;;28.27;9.88;;;;;;;18.07;65.15;102182.06;5007843;28;20038;-77
2020/12/20 08:52:28;;;;;;;28.13;10.13;;;;;;;18.08;65.19;102182.97;5005548;28;20650;-78
2020/12/20 08:54:55;;;;;;;21.55;9.00;;;;;;;18.05;65.07;102181.16;4990881;28;20049;-74
2020/12/20 08:57:26;;;;;;;16.60;8.77;;;;;;;18.06;64.45;102172.25;4990874;28;20066;-80
2020/12/20 08:59:53;;;;;;;19.00;10.10;;;;;;;18.06;64.95;102176.69;5008519;28;20030;-79
2020/12/20 09:02:26;;;;;;;24.73;9.70;;;;;;;18.06;64.81;102176.69;5006930;28;20042;-75
2020/12/20 09:04:55;;;;;;;19.08;9.27;;;;;;;18.05;64.95;102177.63;5008964;28;20040;-77
2020/12/20 09:07:40;;;;;;;16.50;8.10;;;;;;;18.04;64.83;102179.38;5007196;28;20598;-74
2020/12/20 09:10:08;;;;;;;15.73;8.65;;;;;;;18.04;64.76;102171.38;4990289;28;20394;-75
2020/12/20 09:12:35;;;;;;;21.40;8.43;;;;;;;18.01;65.02;102171.31;4991341;28;20046;-74
2020/12/20 09:15:06;;;;;;;19.15;8.80;;;;;;;18.01;64.51;102171.31;4988899;28;20053;-74
2020/12/20 09:17:34;;;;;;;15.55;8.18;;;;;;;18.00;64.54;102169.53;4991822;28;20073;-74
2020/12/20 09:20:02;;;;;;;12.50;7.47;;;;;;;18.00;64.78;102169.53;5004289;28;20041;-74
2020/12/20 09:22:52;;;;;;;13.27;7.35;;;;;;;18.00;64.88;102166.88;4990822;28;20045;-74
2020/12/20 09:25:34;;;;;;;13.05;7.57;;;;;;;18.00;64.21;102169.53;5021792;28;20037;-74
2020/12/20 09:28:04;;;;;;;11.88;7.40;;;;;;;17.98;64.76;102159.75;5007854;28;20038;-73
2020/12/20 09:30:51;;;;;;;13.98;8.02;;;;;;;17.99;64.50;102154.38;5005945;28;20053;-76
2020/12/20 09:33:25;;;;;;;13.85;7.65;;;;;;;17.99;64.63;102156.16;5006392;28;20487;-75
2020/12/20 09:35:52;;;;;;;;;;;;;;;17.99;64.52;102142.78;5007711;28;20056;-76
2020/12/20 09:38:19;;;;;;;15.55;8.48;;;;;;;17.97;64.21;102141.91;5007463;28;19925;-74
2020/12/20 09:40:45;;;;;;;21.80;8.57;;;;;;;17.98;64.21;102144.59;5006496;28;20065;-75
2020/12/20 09:43:21;;;;;;;13.88;8.35;;;;;;;17.99;64.50;102142.78;5006480;28;20045;-75
2020/12/20 09:45:47;;;;;;;15.25;9.63;;;;;;;17.96;64.38;102135.66;4990525;28;20422;-74
2020/12/20 09:48:14;;;;;;;14.13;8.88;;;;;;;17.96;64.18;102138.34;5006970;28;20041;-74
2020/12/20 09:50:41;;;;;;;23.20;9.18;;;;;;;17.95;64.51;102136.53;5006074;28;20518;-75
2020/12/20 09:53:08;;;;;;;20.05;9.23;;;;;;;17.97;64.08;102134.78;5008641;28;20627;-74
2020/12/20 09:55:34;;;;;;;16.50;9.73;;;;;;;17.98;63.99;102135.69;5022864;28;20034;-74
2020/12/20 09:58:00;;;;;;;23.48;9.20;;;;;;;17.96;64.49;102121.41;5007828;28;20045;-75
2020/12/20 10:00:26;;;;;;;17.40;9.05;;;;;;;17.96;64.34;102129.44;5009526;28;20030;-77
2020/12/20 10:02:52;;;;;;;18.88;8.77;;;;;;;17.95;64.00;102124.97;5012313;28;20376;-75
2020/12/20 10:05:19;;;;;;;30.95;9.05;;;;;;;17.95;64.31;102123.19;5010841;28;20399;-77
2020/12/20 10:07:46;;;;;;;12.63;8.80;;;;;;;17.95;64.17;102123.19;5012452;28;20026;-77
2020/12/20 10:10:12;;;;;;;17.05;8.88;;;;;;;17.94;64.24;102118.72;5011710;28;20049;-79
2020/12/20 10:12:39;;;;;;;18.67;9.48;;;;;;;17.94;63.95;102116.03;5010626;28;20395;-77
2020/12/20 10:15:05;;;;;;;16.88;8.98;;;;;;;17.93;63.62;102122.28;5013180;28;20029;-77
2020/12/20 10:17:31;;;;;;;11.23;8.55;;;;;;;17.93;63.49;102120.50;5011310;28;20034;-77
2020/12/20 10:19:58;;;;;;;13.68;9.02;;;;;;;17.92;63.44;102123.16;5010103;28;20038;-76
2020/12/20 10:22:24;;;;;;;15.05;9.45;;;;;;;17.92;63.50;102117.81;5011341;28;20525;-78
2020/12/20 10:24:50;;;;;;;18.15;9.38;;;;;;;17.90;63.78;102124.94;5010916;28;20056;-78
2020/12/20 10:27:19;;;;;;;24.45;10.45;;;;;;;17.90;64.24;102114.25;5011206;28;20037;-76
2020/12/20 10:29:45;;;;;;;17.52;8.85;;;;;;;17.90;63.83;102120.50;5011874;28;20029;-77
2020/12/20 10:32:12;;;;;;;14.77;9.38;;;;;;;17.90;64.09;102119.59;5011261;28;20029;-77
2020/12/20 10:34:39;;;;;;;14.82;8.88;;;;;;;17.90;64.03;102108.91;5027759;28;20391;-72
2020/12/20 10:37:06;;;;;;;42.60;9.68;;;;;;;17.92;63.80;102108.00;5008162;28;20033;-74
2020/12/20 10:39:33;;;;;;;82.65;11.35;;;;;;;18.01;63.85;102099.16;5010318;28;20373;-73
2020/12/20 10:41:59;;;;;;;76.15;11.73;;;;;;;18.01;64.05;102101.84;5009837;28;20492;-73
2020/12/20 10:44:25;;;;;;;55.22;9.77;;;;;;;17.99;63.89;102097.34;4975994;28;20041;-73
2020/12/20 10:46:52;;;;;;;54.33;9.85;;;;;;;17.97;64.28;102096.47;4992215;28;20046;-73
2020/12/20 10:49:19;;;;;;;30.63;9.52;;;;;;;17.95;64.19;102096.47;5009788;28;20018;-73
2020/12/20 10:51:50;;;;;;;33.20;8.88;;;;;;;17.93;64.17;102095.53;5009196;28;20038;-72
2020/12/20 10:54:16;;;;;;;36.35;9.75;;;;;;;17.94;64.57;102094.66;4994174;28;20052;-73
2020/12/20 10:56:45;;;;;;;23.10;9.15;;;;;;;17.93;64.16;102088.44;5010223;28;20037;-72
2020/12/20 10:59:12;;;;;;;22.95;9.40;;;;;;;17.92;63.99;102093.75;5009647;28;20038;-73
2020/12/20 11:01:38;;;;;;;32.35;9.35;;;;;;;17.92;64.05;102091.06;4992713;28;20038;-73
2020/12/20 11:04:04;;;;;;;20.35;8.63;;;;;;;17.92;64.53;102085.75;5008994;28;20033;-73
2020/12/20 11:06:30;;;;;;;20.10;8.57;;;;;;;17.92;64.59;102085.75;5009588;28;20479;-73
2020/12/20 11:08:56;;;;;;;20.95;8.90;;;;;;;17.92;64.19;102088.41;5009117;28;20048;-73
2020/12/20 11:11:31;;;;;;;22.75;9.90;;;;;;;17.92;64.32;102086.63;5008774;28;20045;-73
2020/12/20 11:14:01;;;;;;;19.23;7.80;;;;;;;17.91;64.26;102082.19;4976735;28;20049;-73
2020/12/20 11:16:27;;;;;;;26.15;9.15;;;;;;;17.91;64.46;102079.53;4992956;28;20057;-73
2020/12/20 11:18:54;;;;;;;15.27;8.68;;;;;;;17.91;64.52;102078.63;5008730;28;20022;-72
2020/12/20 11:21:20;;;;;;;22.02;8.05;;;;;;;17.90;64.67;102080.41;5009465;28;20041;-73
2020/12/20 11:23:47;;;;;;;14.82;9.00;;;;;;;17.91;64.90;102082.19;4992143;28;20037;-73
2020/12/20 11:26:15;;;;;;;14.73;8.57;;;;;;;17.90;64.47;102083.09;5008655;28;20025;-73
2020/12/20 11:28:42;;;;;;;16.35;8.27;;;;;;;17.90;64.47;102082.19;5023658;28;20058;-73