Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:00:58;;;;;;;3.13;2.40;;;9.20;1.00;;;;;;5049918;28;20477;-80
2021/12/26 00:03:30;;;;;;;5.40;2.73;;;9.30;1.00;;;;;;5055452;28;20507;-81
2021/12/26 00:06:01;;;;;;;4.47;2.97;;;9.20;1.00;;;;;;5050878;28;20448;-82
2021/12/26 00:08:30;;;;;;;3.90;2.80;;;9.20;1.00;;;;;;5061605;28;20578;-82
2021/12/26 00:10:58;;;;;;;5.40;2.90;;;9.30;1.00;;;;;;5063805;28;20478;-81
2021/12/26 00:13:26;;;;;;;2.90;1.87;;;9.30;1.00;;;;;;5059615;28;20451;-81
2021/12/26 00:15:55;;;;;;;4.30;2.40;;;9.30;1.00;;;;;;5044520;28;20450;-81
2021/12/26 00:18:23;;;;;;;5.20;2.70;;;9.20;1.00;;;;;;5066822;28;20524;-80
2021/12/26 00:20:53;;;;;;;4.90;2.90;;;9.20;1.00;;;;;;5048344;28;20483;-81
2021/12/26 00:23:22;;;;;;;5.37;3.10;;;9.20;1.00;;;;;;5059111;28;20488;-81
2021/12/26 00:25:51;;;;;;;4.73;2.80;;;9.20;1.00;;;;;;5062568;28;20456;-83
2021/12/26 00:28:19;;;;;;;6.50;3.40;;;9.10;1.00;;;;;;5049265;28;20472;-82
2021/12/26 00:30:48;;;;;;;7.00;2.93;;;9.10;1.00;;;;;;5050001;28;20489;-82
2021/12/26 00:33:16;;;;;;;4.67;2.53;;;9.10;1.00;;;;;;5063415;28;20478;-82
2021/12/26 00:35:45;;;;;;;5.20;3.00;;;9.10;1.00;;;;;;5050707;28;20444;-82
2021/12/26 00:38:15;;;;;;;7.20;4.15;;;9.10;1.00;;;;;;5052520;28;20468;-83
2021/12/26 00:40:44;;;;;;;4.90;2.70;;;9.10;1.00;;;;;;5062337;28;20214;-82
2021/12/26 00:43:13;;;;;;;7.60;3.60;;;9.10;1.00;;;;;;5063878;28;20475;-84
2021/12/26 00:45:41;;;;;;;8.80;4.17;;;9.10;1.00;;;;;;5058665;28;20452;-83
2021/12/26 00:48:10;;;;;;;4.60;3.03;;;9.20;1.00;;;;;;5062636;28;20462;-84
2021/12/26 00:50:42;;;;;;;3.80;2.73;;;9.20;1.00;;;;;;5058330;28;20459;-82
2021/12/26 00:53:11;;;;;;;6.50;3.70;;;9.10;1.00;;;;;;5061756;28;20444;-81
2021/12/26 00:55:41;;;;;;;4.20;3.03;;;9.10;1.00;;;;;;5063798;28;20970;-82
2021/12/26 00:58:09;;;;;;;7.37;3.10;;;9.00;1.00;;;;;;5059115;28;20464;-83
2021/12/26 01:00:42;;;;;;;5.13;3.40;;;9.00;1.00;;;;;;5058688;28;20489;-82
2021/12/26 01:03:12;;;;;;;4.63;3.17;;;9.00;1.00;;;;;;5072814;28;20478;-82
2021/12/26 01:05:44;;;;;;;6.40;3.10;;;9.00;1.00;;;;;;5054510;28;20825;-83
2021/12/26 01:08:14;;;;;;;4.90;2.77;;;9.00;1.00;;;;;;5054734;28;20465;-83
2021/12/26 01:10:49;;;;;;;5.83;2.77;;;9.00;1.00;;;;;;5060230;28;20489;-82
2021/12/26 01:13:24;;;;;;;5.57;2.70;;;9.00;1.00;;;;;;5072801;28;20459;-82
2021/12/26 01:15:56;;;;;;;6.80;4.23;;;9.00;1.00;;;;;;5066949;28;20459;-83
2021/12/26 01:18:27;;;;;;;6.23;3.50;;;9.00;1.00;;;;;;5057987;28;20456;-82
2021/12/26 01:21:01;;;;;;;8.60;3.80;;;9.00;1.00;;;;;;5051051;28;20897;-82
2021/12/26 01:23:30;;;;;;;7.63;3.73;;;9.00;1.00;;;;;;5052283;28;20591;-81
2021/12/26 01:26:00;;;;;;;6.40;3.30;;;9.00;1.00;;;;;;5060558;28;20465;-83
2021/12/26 01:28:29;;;;;;;8.37;3.43;;;9.00;1.00;;;;;;5065767;28;20463;-83
2021/12/26 01:30:58;;;;;;;5.30;3.23;;;9.00;1.00;;;;;;5069275;28;20530;-83
2021/12/26 01:33:28;;;;;;;8.37;3.80;;;9.20;1.00;;;;;;5061478;28;20463;-81
2021/12/26 01:35:58;;;;;;;7.80;3.97;;;8.90;1.00;;;;;;5057071;28;20457;-82
2021/12/26 01:38:26;;;;;;;5.17;3.10;;;9.00;5.60;;;;;;5054260;28;20452;-82
2021/12/26 01:40:57;;;;;;;7.13;4.77;;;8.90;1.00;;;;;;5060831;28;20497;-82
2021/12/26 01:43:30;;;;;;;9.40;4.20;;;8.90;1.00;;;;;;5055872;28;20471;-82
2021/12/26 01:45:59;;;;;;;8.93;4.37;;;8.90;8.50;;;;;;5049023;28;20514;-82
2021/12/26 01:48:27;;;;;;;11.20;5.70;;;8.90;1.00;;;;;;5048458;28;20464;-82
2021/12/26 01:50:55;;;;;;;10.80;4.70;;;9.00;13.20;;;;;;5073429;28;20530;-83
2021/12/26 01:53:26;;;;;;;8.17;3.80;;;8.90;1.00;;;;;;5052255;28;21041;-82
2021/12/26 01:55:55;;;;;;;7.03;4.53;;;8.90;1.00;;;;;;5062677;28;20456;-82
2021/12/26 01:58:27;;;;;;;7.00;3.37;;;8.90;3.00;;;;;;5051952;28;20450;-82
2021/12/26 02:00:58;;;;;;;7.80;3.47;;;8.80;1.00;;;;;;5061835;28;20478;-83
2021/12/26 02:03:27;;;;;;;4.70;3.40;;;8.90;1.00;;;;;;5049643;28;20469;-83
2021/12/26 02:05:56;;;;;;;6.30;3.93;;;8.80;1.00;;;;;;5060878;28;20449;-82
2021/12/26 02:08:25;;;;;;;9.63;4.30;;;8.80;1.00;;;;;;5054806;28;20464;-83
2021/12/26 02:10:53;;;;;;;4.97;3.20;;;8.80;1.00;;;;;;5056576;28;21061;-83
2021/12/26 02:13:21;;;;;;;6.80;3.40;;;8.80;37.10;;;;;;5064132;28;20448;-83
2021/12/26 02:15:53;;;;;;;4.97;4.00;;;8.90;71.40;;;;;;5056895;28;20475;-83
2021/12/26 02:18:21;;;;;;;8.50;4.20;;;8.80;46.90;;;;;;5058257;28;20483;-81
2021/12/26 02:21:06;;;;;;;5.60;3.67;;;8.90;35.40;;;;;;5056442;28;20486;-82
2021/12/26 02:23:42;;;;;;;8.20;4.20;;;8.90;29.10;;;;;;5055862;28;20457;-83
2021/12/26 02:28:56;;;;;;;9.90;4.63;;;8.90;21.10;;;;;;5063198;28;20450;-82
2021/12/26 02:31:24;;;;;;;9.63;4.80;;;8.80;28.20;;;;;;5057933;28;20475;-79
2021/12/26 02:33:53;;;;;;;6.30;4.27;;;8.90;32.60;;;;;;5055900;28;20457;-82
2021/12/26 02:36:22;;;;;;;9.13;4.20;;;8.90;55.20;;;;;;5063967;28;20444;-82
2021/12/26 02:38:50;;;;;;;8.17;3.37;;;8.90;39.30;;;;;;5062408;28;20467;-83
2021/12/26 02:41:19;;;;;;;8.23;3.90;;;8.90;14.20;;;;;;5055313;28;20491;-84
2021/12/26 02:43:47;;;;;;;9.40;4.30;;;8.90;16.20;;;;;;5062258;28;20462;-83
2021/12/26 02:46:15;;;;;;;5.40;4.07;;;9.00;15.40;;;;;;5058884;28;20465;-82
2021/12/26 02:48:44;;;;;;;6.23;3.90;;;9.00;11.70;;;;;;5065626;28;20470;-82
2021/12/26 02:51:12;;;;;;;7.17;4.40;;;8.90;23.40;;;;;;5057236;28;20480;-81
2021/12/26 02:53:41;;;;;;;6.37;3.30;;;8.90;15.00;;;;;;5059466;28;20494;-82
2021/12/26 02:56:10;;;;;;;8.87;5.13;;;8.90;27.90;;;;;;5049872;28;21240;-80
2021/12/26 02:58:38;;;;;;;7.17;3.83;;;8.90;1.00;;;;;;5049899;28;20467;-82
2021/12/26 03:01:08;;;;;;;7.57;3.87;;;8.90;1.00;;;;;;5057533;28;20490;-81
2021/12/26 03:03:37;;;;;;;8.80;4.57;;;8.90;1.00;;;;;;5056635;28;20475;-82
2021/12/26 03:06:15;;;;;;;7.30;4.47;;;8.90;1.00;;;;;;5044437;28;20464;-81
2021/12/26 03:08:46;;;;;;;6.30;3.73;;;8.80;1.00;;;;;;5050060;28;20466;-81
2021/12/26 03:11:15;;;;;;;9.00;5.57;;;8.80;1.00;;;;;;5055464;28;20501;-80
2021/12/26 03:13:44;;;;;;;8.90;3.83;;;9.00;16.30;;;;;;5056686;28;20859;-80
2021/12/26 03:16:12;;;;;;;6.83;4.03;;;8.80;10.00;;;;;;5055650;28;20452;-80
2021/12/26 03:18:40;;;;;;;7.87;4.70;;;8.80;43.50;;;;;;5055813;28;21174;-81
2021/12/26 03:21:09;;;;;;;7.50;3.80;;;8.80;12.60;;;;;;5063632;28;20571;-81
2021/12/26 03:23:37;;;;;;;9.10;5.57;;;8.80;37.50;;;;;;5051305;28;20474;-79
2021/12/26 03:26:08;;;;;;;7.67;4.00;;;8.70;34.30;;;;;;5069123;28;20490;-80
2021/12/26 03:28:36;;;;;;;7.90;4.90;;;8.70;18.60;;;;;;5056990;28;20815;-80
2021/12/26 03:31:05;;;;;;;10.10;4.00;;;8.70;27.20;;;;;;5059685;28;21061;-80
2021/12/26 03:33:33;;;;;;;9.67;4.87;;;8.70;98.80;;;;;;5062158;28;20488;-80
2021/12/26 03:36:02;;;;;;;10.00;5.00;;;8.80;99.90;;;;;;5059653;28;20967;-81
2021/12/26 03:38:30;;;;;;;14.37;4.70;;;8.80;97.80;;;;;;5058059;28;20454;-81
2021/12/26 03:40:58;;;;;;;8.07;4.33;;;8.80;91.30;;;;;;5061989;28;20849;-79
2021/12/26 03:43:27;;;;;;;5.57;4.17;;;8.80;95.00;;;;;;5063051;28;21052;-80
2021/12/26 03:45:56;;;;;;;5.80;3.87;;;8.80;96.00;;;;;;5050105;28;20466;-81
2021/12/26 03:48:26;;;;;;;9.03;4.33;;;8.70;97.70;;;;;;5061387;28;20439;-80
2021/12/26 03:50:57;;;;;;;7.73;3.80;;;8.80;99.90;;;;;;5067213;28;20475;-80
2021/12/26 03:53:25;;;;;;;8.80;4.53;;;8.80;99.90;;;;;;5055719;28;20450;-81
2021/12/26 03:55:54;;;;;;;9.17;5.03;;;8.80;99.90;;;;;;5049445;28;21226;-80
2021/12/26 03:58:22;;;;;;;10.17;4.80;;;8.80;99.90;;;;;;5054377;28;20701;-80
2021/12/26 04:00:53;;;;;;;7.60;5.07;;;8.70;99.90;;;;;;5047825;28;20586;-83
2021/12/26 04:03:22;;;;;;;11.40;5.60;;;8.80;99.90;;;;;;5056671;28;20459;-81
2021/12/26 04:05:51;;;;;;;6.23;3.90;;;8.80;99.90;;;;;;5049388;28;20447;-81
2021/12/26 04:08:19;;;;;;;9.23;4.80;;;8.80;99.90;;;;;;5057067;28;20459;-81
2021/12/26 04:10:48;;;;;;;8.87;4.17;;;8.70;99.90;;;;;;5055310;28;20479;-82
2021/12/26 04:13:16;;;;;;;6.53;3.90;;;8.70;99.90;;;;;;5046784;28;20464;-82
2021/12/26 04:15:45;;;;;;;8.77;4.87;;;8.70;99.90;;;;;;5046964;28;20522;-80
2021/12/26 04:18:14;;;;;;;9.53;4.20;;;8.70;99.90;;;;;;5055326;28;20466;-81
2021/12/26 04:20:43;;;;;;;6.43;3.03;;;8.80;99.90;;;;;;5056345;28;20563;-81
2021/12/26 04:23:12;;;;;;;5.70;3.23;;;8.80;98.60;;;;;;5054584;28;20460;-83
2021/12/26 04:25:41;;;;;;;6.97;3.57;;;8.80;99.90;;;;;;5043974;28;20857;-82
2021/12/26 04:28:09;;;;;;;7.17;3.30;;;8.80;99.90;;;;;;5065059;28;20984;-81
2021/12/26 04:30:37;;;;;;;6.13;3.40;;;8.80;77.90;;;;;;5049358;28;20487;-80
2021/12/26 04:33:06;;;;;;;8.00;4.50;;;8.90;91.90;;;;;;5053578;28;20464;-81
2021/12/26 04:35:36;;;;;;;3.90;2.80;;;8.90;68.30;;;;;;5054795;28;20577;-80
2021/12/26 04:38:04;;;;;;;8.20;4.70;;;8.90;64.30;;;;;;5052283;28;20980;-80
2021/12/26 04:40:32;;;;;;;9.30;5.37;;;8.90;57.50;;;;;;5047961;28;20467;-79
2021/12/26 04:43:00;;;;;;;7.90;5.83;;;8.90;16.50;;;;;;5055286;28;21242;-81
2021/12/26 04:45:29;;;;;;;9.53;5.17;;;8.90;9.60;;;;;;5052305;28;20471;-80
2021/12/26 04:48:01;;;;;;;10.27;5.70;;;8.80;22.10;;;;;;5063471;28;20521;-81
2021/12/26 04:50:29;;;;;;;9.10;5.00;;;8.90;36.20;;;;;;5055980;28;20459;-80
2021/12/26 04:53:00;;;;;;;10.70;6.17;;;8.90;1.00;;;;;;5050205;28;20592;-80
2021/12/26 04:55:29;;;;;;;10.50;5.53;;;8.90;1.00;;;;;;5043224;28;20451;-80
2021/12/26 04:57:58;;;;;;;12.43;6.73;;;9.00;1.00;;;;;;5051310;28;20542;-80
2021/12/26 05:00:28;;;;;;;11.50;6.27;;;9.00;1.00;;;;;;5042985;28;20452;-80
2021/12/26 05:02:58;;;;;;;13.03;6.17;;;9.00;1.00;;;;;;5053976;28;20525;-78
2021/12/26 05:05:28;;;;;;;14.60;5.93;;;8.90;1.00;;;;;;5043022;28;20473;-80
2021/12/26 05:07:58;;;;;;;10.43;5.73;;;8.90;1.00;;;;;;5042433;28;20472;-81
2021/12/26 05:10:28;;;;;;;13.80;7.13;;;8.90;1.00;;;;;;5042623;28;21125;-81
2021/12/26 05:12:57;;;;;;;10.87;5.50;;;8.90;1.00;;;;;;5044400;28;20457;-81
2021/12/26 05:15:26;;;;;;;11.10;5.17;;;8.90;1.00;;;;;;5042246;28;20445;-78
2021/12/26 05:17:56;;;;;;;10.47;5.60;;;8.90;1.00;;;;;;5055625;28;20516;-79
2021/12/26 05:20:26;;;;;;;9.33;7.10;;;9.00;1.00;;;;;;5066764;28;20451;-79
2021/12/26 05:22:55;;;;;;;10.63;5.50;;;8.80;1.00;;;;;;5054421;28;20504;-80
2021/12/26 05:25:27;;;;;;;8.63;4.57;;;8.40;1.00;;;;;;5046666;28;20546;-80
2021/12/26 05:27:55;;;;;;;10.30;5.50;;;8.80;1.00;;;;;;5045413;28;20502;-80
2021/12/26 05:30:25;;;;;;;9.10;5.40;;;8.80;7.40;;;;;;5053531;28;20447;-79
2021/12/26 05:32:54;;;;;;;10.93;5.50;;;8.80;1.00;;;;;;5058860;28;20555;-81
2021/12/26 05:35:22;;;;;;;9.83;4.57;;;8.80;1.00;;;;;;5054294;28;20475;-82
2021/12/26 05:37:51;;;;;;;7.77;4.93;;;8.80;1.00;;;;;;5060330;28;20473;-80
2021/12/26 05:40:19;;;;;;;12.13;5.00;;;8.80;1.50;;;;;;5049858;28;21149;-81
2021/12/26 05:42:49;;;;;;;9.10;5.17;;;8.90;1.00;;;;;;5059248;28;20480;-80
2021/12/26 05:45:18;;;;;;;15.83;7.80;;;8.80;1.00;;;;;;5046880;28;20463;-81
2021/12/26 05:47:46;;;;;;;11.20;5.80;;;8.70;1.00;;;;;;5058947;28;20801;-80
2021/12/26 05:50:21;;;;;;;10.10;6.10;;;8.70;1.00;;;;;;5065926;28;20451;-80
2021/12/26 05:52:49;;;;;;;10.77;5.90;;;8.70;1.00;;;;;;5047171;28;20450;-80
2021/12/26 05:55:18;;;;;;;10.80;7.50;;;8.70;1.00;;;;;;5046553;28;20451;-81
2021/12/26 05:57:49;;;;;;;12.63;6.40;;;8.60;2.80;;;;;;5058543;28;20444;-81
2021/12/26 06:00:19;;;;;;;9.90;5.60;;;8.60;15.40;;;;;;5052071;28;20453;-81
2021/12/26 06:02:50;;;;;;;14.27;6.93;;;8.60;64.30;;;;;;5061473;28;20496;-81
2021/12/26 06:05:19;;;;;;;6.73;4.80;;;8.70;97.10;;;;;;5057677;28;20970;-80
2021/12/26 06:07:48;;;;;;;10.67;5.83;;;8.70;99.90;;;;;;5059130;28;21222;-80
2021/12/26 06:10:17;;;;;;;14.13;6.73;;;8.70;54.70;;;;;;5049255;28;20960;-80
2021/12/26 06:12:45;;;;;;;9.37;6.23;;;8.70;83.40;;;;;;5053163;28;20505;-80
2021/12/26 06:15:15;;;;;;;13.13;6.00;;;8.70;62.10;;;;;;5051410;28;20455;-80
2021/12/26 06:17:43;;;;;;;7.87;5.30;;;8.80;90.60;;;;;;5058412;28;20460;-80
2021/12/26 06:20:14;;;;;;;9.00;5.03;;;8.80;69.70;;;;;;5065366;28;20453;-81
2021/12/26 06:22:43;;;;;;;7.93;4.00;;;8.80;63.50;;;;;;5063825;28;20498;-78
2021/12/26 06:25:13;;;;;;;11.93;6.00;;;8.90;46.30;;;;;;5053930;28;20459;-80
2021/12/26 06:27:41;;;;;;;10.53;5.10;;;8.90;38.00;;;;;;5065354;28;20469;-81
2021/12/26 06:30:11;;;;;;;8.50;5.27;;;8.90;32.30;;;;;;5051771;28;20808;-80
2021/12/26 06:32:41;;;;;;;7.30;4.53;;;8.90;27.80;;;;;;5057258;28;21026;-81
2021/12/26 06:35:10;;;;;;;7.23;4.30;;;8.80;27.60;;;;;;5048907;28;20983;-80
2021/12/26 06:37:38;;;;;;;8.50;3.33;;;8.90;17.30;;;;;;5051098;28;20449;-80
2021/12/26 06:40:09;;;;;;;7.00;3.60;;;8.80;1.00;;;;;;5054365;28;20461;-82
2021/12/26 06:42:41;;;;;;;4.20;3.23;;;8.90;1.00;;;;;;5070673;28;20485;-82
2021/12/26 06:45:10;;;;;;;6.80;3.00;;;8.70;35.40;;;;;;5057757;28;20458;-81
2021/12/26 06:47:38;;;;;;;6.07;3.17;;;8.70;18.40;;;;;;5070855;28;20460;-81
2021/12/26 06:50:09;;;;;;;9.10;4.53;;;8.80;15.90;;;;;;5056590;28;20464;-81
2021/12/26 06:52:37;;;;;;;4.47;3.30;;;8.70;22.10;;;;;;5065882;28;20472;-81
2021/12/26 06:55:06;;;;;;;5.20;3.30;;;8.80;26.90;;;;;;5051059;28;20455;-81
2021/12/26 06:57:34;;;;;;;5.90;3.67;;;8.80;13.80;;;;;;5058614;28;20812;-82
2021/12/26 07:00:04;;;;;;;3.50;2.50;;;8.80;6.50;;;;;;5054340;28;20819;-80
2021/12/26 07:02:32;;;;;;;3.80;3.17;;;8.70;53.40;;;;;;5055374;28;20478;-81
2021/12/26 07:05:01;;;;;;;6.07;2.93;;;8.80;48.20;;;;;;5053959;28;20503;-82
2021/12/26 07:07:31;;;;;;;4.47;3.63;;;8.80;68.40;;;;;;5045013;28;20480;-81
2021/12/26 07:10:00;;;;;;;6.80;3.50;;;8.80;99.90;;;;;;5047453;28;20452;-79
2021/12/26 07:12:28;;;;;;;5.40;3.47;;;8.80;92.40;;;;;;5044902;28;21084;-82
2021/12/26 07:14:56;;;;;;;5.60;2.83;;;8.80;30.10;;;;;;5046697;28;20849;-81
2021/12/26 07:17:24;;;;;;;5.57;3.23;;;8.80;45.60;;;;;;5052030;28;20953;-80
2021/12/26 07:19:52;;;;;;;5.40;3.40;;;8.80;90.90;;;;;;5060266;28;20462;-79
2021/12/26 07:22:20;;;;;;;4.37;2.30;;;8.80;54.80;;;;;;5050475;28;20473;-82
2021/12/26 07:24:50;;;;;;;6.37;3.27;;;8.80;50.10;;;;;;5053495;28;20459;-80
2021/12/26 07:27:18;;;;;;;4.97;3.57;;;8.80;36.20;;;;;;5056760;28;20964;-81
2021/12/26 07:29:46;;;;;;;6.17;3.83;;;8.80;32.50;;;;;;5043839;28;20452;-80
2021/12/26 07:32:14;;;;;;;6.77;3.70;;;8.80;33.70;;;;;;5050569;28;20570;-80
2021/12/26 07:34:43;;;;;;;5.20;4.30;;;8.80;56.80;;;;;;5061054;28;20451;-80
2021/12/26 07:37:11;;;;;;;6.70;4.07;;;8.80;38.80;;;;;;5046858;28;20863;-81
2021/12/26 07:39:39;;;;;;;6.50;3.63;;;8.80;54.40;;;;;;5052125;28;20451;-80
2021/12/26 07:42:11;;;;;;;4.60;3.40;;;8.70;97.10;;;;;;5046742;28;20854;-80
2021/12/26 07:44:39;;;;;;;6.67;4.23;;;8.80;99.90;;;;;;5050252;28;20449;-81
2021/12/26 07:47:07;;;;;;;7.07;4.38;;;8.80;99.90;;;;;;5045252;28;20446;-80
2021/12/26 07:49:36;;;;;;;7.60;3.93;;;8.80;99.90;;;;;;5052045;28;20570;-80
2021/12/26 07:52:10;;;;;;;3.87;2.90;;;8.90;99.90;;;;;;5066086;28;20479;-81
2021/12/26 07:54:39;;;;;;;6.10;2.93;;;8.90;99.90;;;;;;5056044;28;20459;-80
2021/12/26 07:57:09;;;;;;;3.53;2.80;;;9.00;93.20;;;;;;5046246;28;20512;-81
2021/12/26 07:59:37;;;;;;;4.33;3.43;;;8.90;63.70;;;;;;5060497;28;20449;-81
2021/12/26 08:02:06;;;;;;;6.40;2.93;;;9.20;84.20;;;;;;5045621;28;20560;-81
2021/12/26 08:04:35;;;;;;;7.40;4.47;;;9.00;54.60;;;;;;5063850;28;20849;-80
2021/12/26 08:07:03;;;;;;;6.93;3.90;;;9.20;47.80;;;;;;5048302;28;20456;-81
2021/12/26 08:09:31;;;;;;;6.73;3.70;;;8.80;55.20;;;;;;5064187;28;20857;-81
2021/12/26 08:12:00;;;;;;;7.90;3.20;;;8.80;99.90;;;;;;5063007;28;21032;-81
2021/12/26 08:14:29;;;;;;;8.07;4.17;;;8.80;99.90;;;;;;5063246;28;20447;-82
2021/12/26 08:16:57;;;;;;;5.30;3.93;;;8.90;99.90;;;;;;5060060;28;20451;-82
2021/12/26 08:19:25;;;;;;;6.60;3.93;;;8.90;99.90;;;;;;5050609;28;20454;-82
2021/12/26 08:21:54;;;;;;;10.23;5.13;;;9.00;99.90;;;;;;5058369;28;20472;-81
2021/12/26 08:24:24;;;;;;;5.07;3.53;;;9.00;99.90;;;;;;5047029;28;20480;-81
2021/12/26 08:26:53;;;;;;;5.87;4.10;;;8.90;99.90;;;;;;5046939;28;20464;-81
2021/12/26 08:29:21;;;;;;;5.50;3.37;;;9.00;99.90;;;;;;5040679;28;20516;-79
2021/12/26 08:31:57;;;;;;;6.60;4.10;;;8.90;99.90;;;;;;5046479;28;20498;-80
2021/12/26 08:34:25;;;;;;;6.37;3.90;;;9.00;99.90;;;;;;5044754;28;20457;-81
2021/12/26 08:37:00;;;;;;;8.13;4.80;;;9.00;99.90;;;;;;5050178;28;20460;-81
2021/12/26 08:39:30;;;;;;;6.73;4.70;;;9.00;99.90;;;;;;5045991;28;20462;-81
2021/12/26 08:41:58;;;;;;;6.30;4.40;;;9.00;99.90;;;;;;5050180;28;21002;-82
2021/12/26 08:44:32;;;;;;;6.10;4.60;;;9.00;99.90;;;;;;5047819;28;20476;-79
2021/12/26 08:47:03;;;;;;;6.50;3.57;;;9.00;99.90;;;;;;5046273;28;20464;-82
2021/12/26 08:49:31;;;;;;;5.70;3.60;;;9.00;99.90;;;;;;5041918;28;21101;-80
2021/12/26 08:52:00;;;;;;;5.43;3.53;;;9.10;99.90;;;;;;5045224;28;20483;-81
2021/12/26 08:54:29;;;;;;;6.37;3.90;;;9.00;99.90;;;;;;5044698;28;20449;-82
2021/12/26 08:56:59;;;;;;;4.83;2.60;;;9.00;99.90;;;;;;5047383;28;20463;-80
2021/12/26 08:59:30;;;;;;;3.97;3.13;;;9.00;99.90;;;;;;5042983;28;20466;-80
2021/12/26 09:01:59;;;;;;;5.73;3.30;;;9.00;99.90;;;;;;5046278;28;20484;-82
2021/12/26 09:04:28;;;;;;;5.40;3.80;;;9.00;99.90;;;;;;5048934;28;20489;-81
2021/12/26 09:06:57;;;;;;;3.40;3.00;;;9.00;99.90;;;;;;5046849;28;20453;-81
2021/12/26 09:09:27;;;;;;;7.67;4.10;;;9.00;99.90;;;;;;5044242;28;20454;-81
2021/12/26 09:11:56;;;;;;;7.90;4.53;;;9.00;99.90;;;;;;5043232;28;20484;-80
2021/12/26 09:14:24;;;;;;;8.10;4.47;;;9.10;99.90;;;;;;5047306;28;21006;-81
2021/12/26 09:16:52;;;;;;;7.20;4.37;;;9.10;99.90;;;;;;5045532;28;20460;-79
2021/12/26 09:19:21;;;;;;;5.80;3.80;;;9.10;99.90;;;;;;5042884;28;20464;-78
2021/12/26 09:21:50;;;;;;;4.07;3.33;;;9.20;99.90;;;;;;5046121;28;20456;-80
2021/12/26 09:24:18;;;;;;;5.07;4.13;;;9.20;1.00;;;;;;5045315;28;20455;-79
2021/12/26 09:26:47;;;;;;;4.50;3.50;;;9.00;1.00;;;;;;5048019;28;20523;-81
2021/12/26 09:29:16;;;;;;;5.00;3.20;;;9.00;1.00;;;;;;5050989;28;20510;-81
2021/12/26 09:31:45;;;;;;;3.90;2.87;;;9.10;1.00;;;;;;5046474;28;20481;-81
2021/12/26 09:34:14;;;;;;;5.90;3.10;;;9.20;1.00;;;;;;5064462;28;20472;-80
2021/12/26 09:36:43;;;;;;;6.70;3.47;;;9.20;1.00;;;;;;5053877;28;20463;-80
2021/12/26 09:39:13;;;;;;;3.50;2.80;;;9.30;99.90;;;;;;5051497;28;20458;-81
2021/12/26 09:41:41;;;;;;;2.97;2.63;;;9.30;1.00;;;;;;5046814;28;20338;-81
2021/12/26 09:44:10;;;;;;;4.00;2.80;;;9.30;1.00;;;;;;5054122;28;20235;-80
2021/12/26 09:46:39;;;;;;;4.07;3.00;;;9.30;99.90;;;;;;5048734;28;20498;-79
2021/12/26 09:49:07;;;;;;;3.83;3.20;;;9.30;1.00;;;;;;5047235;28;20449;-80
2021/12/26 09:51:36;;;;;;;4.40;3.50;;;9.30;1.00;;;;;;5044874;28;20995;-81
2021/12/26 09:54:05;;;;;;;4.43;2.40;;;9.30;1.00;;;;;;5049994;28;20961;-80
2021/12/26 09:56:35;;;;;;;4.90;3.43;;;9.30;1.00;;;;;;5050917;28;20464;-80
2021/12/26 09:59:06;;;;;;;3.00;2.60;;;9.30;99.90;;;;;;5044585;28;20459;-81
2021/12/26 10:01:38;;;;;;;4.50;2.83;;;9.40;99.90;;;;;;5038944;28;20480;-81
2021/12/26 10:04:18;;;;;;;4.57;3.60;;;9.30;1.00;;;;;;5057606;28;20519;-81
2021/12/26 10:06:47;;;;;;;6.50;3.40;;;9.30;1.00;;;;;;5041196;28;20459;-81
2021/12/26 10:09:17;;;;;;;6.30;4.17;;;9.30;1.00;;;;;;5051146;28;20461;-80
2021/12/26 10:11:49;;;;;;;6.17;3.10;;;9.40;1.00;;;;;;5053339;28;20915;-81
2021/12/26 10:14:19;;;;;;;5.30;3.40;;;9.40;1.00;;;;;;5063342;28;20457;-80
2021/12/26 10:16:51;;;;;;;3.50;2.63;;;9.40;1.00;;;;;;5055949;28;21074;-81
2021/12/26 10:19:20;;;;;;;4.70;3.80;;;9.30;99.90;;;;;;5040048;28;20457;-81
2021/12/26 10:21:50;;;;;;;5.93;3.50;;;9.20;99.90;;;;;;5040517;28;20552;-81
2021/12/26 10:24:21;;;;;;;3.20;2.80;;;9.30;99.90;;;;;;5041275;28;20964;-80
2021/12/26 10:26:54;;;;;;;5.03;3.37;;;9.40;99.90;;;;;;5048078;28;20544;-81
2021/12/26 10:29:25;;;;;;;4.37;2.77;;;9.30;1.00;;;;;;5046626;28;20456;-81
2021/12/26 10:32:07;;;;;;;9.90;4.30;;;9.40;99.90;;;;;;5049313;28;20570;-81
2021/12/26 10:34:39;;;;;;;7.20;3.83;;;9.40;99.90;;;;;;5061815;28;20450;-80
2021/12/26 10:37:09;;;;;;;4.40;3.13;;;9.30;1.00;;;;;;5047984;28;20507;-79
2021/12/26 10:39:40;;;;;;;5.63;3.83;;;9.40;1.00;;;;;;5046215;28;20528;-81
2021/12/26 10:42:16;;;;;;;4.60;3.50;;;9.40;99.90;;;;;;5041561;28;20490;-79
2021/12/26 10:44:46;;;;;;;3.27;2.80;;;9.50;1.00;;;;;;5051682;28;20899;-80
2021/12/26 10:47:17;;;;;;;6.83;4.10;;;9.50;1.00;;;;;;5043096;28;20484;-81
2021/12/26 10:49:51;;;;;;;5.00;3.80;;;9.40;1.00;;;;;;5041681;28;20965;-82
2021/12/26 10:52:23;;;;;;;6.60;4.60;;;9.40;1.00;;;;;;5046892;28;20686;-80
2021/12/26 10:54:57;;;;;;;3.93;3.37;;;9.30;99.90;;;;;;5048693;28;20610;-81
2021/12/26 10:57:30;;;;;;;5.37;3.03;;;9.40;99.90;;;;;;5044783;28;20958;-80
2021/12/26 11:00:01;;;;;;;4.90;3.13;;;9.50;99.90;;;;;;5051965;28;20486;-80
2021/12/26 11:02:32;;;;;;;7.43;3.80;;;9.60;99.90;;;;;;5044435;28;20481;-79
2021/12/26 11:05:05;;;;;;;5.57;3.40;;;9.60;50.00;;;;;;5046524;28;20477;-81
2021/12/26 11:07:43;;;;;;;4.93;4.40;;;9.70;99.90;;;;;;5055784;28;20510;-79
2021/12/26 11:10:14;;;;;;;7.33;3.70;;;9.70;99.90;;;;;;5042656;28;20461;-79
2021/12/26 11:12:46;;;;;;;5.20;3.10;;;9.80;21.60;;;;;;5044156;28;20560;-78
2021/12/26 11:15:17;;;;;;;4.23;3.30;;;9.80;1.00;;;;;;5050581;28;20456;-81
2021/12/26 11:17:49;;;;;;;4.63;3.50;;;10.00;1.00;;;;;;5057906;28;20460;-80
2021/12/26 11:20:33;;;;;;;4.13;3.00;;;10.10;1.00;;;;;;5055141;28;20533;-79
2021/12/26 11:23:09;;;;;;;5.03;3.07;;;10.20;1.00;;;;;;5056224;28;20468;-78
2021/12/26 11:25:39;;;;;;;5.13;3.20;;;10.30;1.00;;;;;;5055715;28;21005;-80
2021/12/26 11:28:11;;;;;;;2.70;2.50;;;10.30;1.00;;;;;;5048589;28;20472;-81
2021/12/26 11:30:39;;;;;;;4.27;2.87;;;10.70;99.90;;;;;;5053324;28;20832;-80
2021/12/26 11:33:08;;;;;;;5.13;3.07;;;10.50;1.00;;;;;;5071813;28;20494;-80
2021/12/26 11:35:39;;;;;;;4.67;3.00;;;10.50;99.90;;;;;;5063284;28;20964;-81
2021/12/26 11:38:11;;;;;;;3.70;2.70;;;10.50;99.90;;;;;;5053059;28;20454;-81
2021/12/26 11:40:41;;;;;;;3.30;2.80;;;10.50;96.40;;;;;;5065153;28;20196;-80
2021/12/26 11:44:01;;;;;;;4.53;2.87;;;10.50;1.00;;;;;;5058832;28;20449;-81
2021/12/26 11:46:42;;;;;;;2.13;1.93;;;10.50;22.00;;;;;;5030092;28;20488;-79
2021/12/26 11:49:49;;;;;;;2.90;2.43;;;10.60;1.00;;;;;;5021644;28;21068;-81
2021/12/26 11:52:37;;;;;;;3.70;2.90;;;10.70;1.00;;;;;;5042345;28;20716;-80
2021/12/26 11:55:16;;;;;;;2.47;2.27;;;10.70;1.00;;;;;;5048457;28;20539;-81
2021/12/26 11:58:11;;;;;;;4.43;2.80;;;10.70;39.90;;;;;;5055586;28;20451;-81
2021/12/26 12:00:42;;;;;;;4.63;2.33;;;10.70;99.90;;;;;;5042580;28;20550;-79
2021/12/26 12:03:20;;;;;;;3.00;2.23;;;10.80;99.90;;;;;;5052544;28;20485;-80
2021/12/26 12:05:50;;;;;;;2.93;2.27;;;10.70;1.00;;;;;;5064336;28;21203;-80
2021/12/26 12:08:26;;;;;;;4.00;2.50;;;10.70;1.00;;;;;;5048997;28;20816;-80
2021/12/26 12:11:00;;;;;;;3.60;3.03;;;10.70;1.00;;;;;;5049239;28;21215;-80
2021/12/26 12:13:46;;;;;;;4.60;2.80;;;10.70;23.20;;;;;;5051606;28;20485;-80
2021/12/26 12:16:30;;;;;;;2.00;1.83;;;10.70;99.90;;;;;;5057201;28;20457;-83
2021/12/26 12:19:04;;;;;;;4.72;3.10;;;10.70;82.00;;;;;;5050187;28;20456;-83
2021/12/26 12:21:37;;;;;;;4.87;2.20;;;10.60;1.00;;;;;;5054549;28;20245;-82
2021/12/26 12:24:08;;;;;;;5.63;3.43;;;10.50;1.00;;;;;;5053076;28;20458;-82
2021/12/26 12:26:50;;;;;;;6.67;3.20;;;10.40;19.10;;;;;;5058599;28;20864;-83
2021/12/26 12:29:47;;;;;;;3.93;2.60;;;10.40;99.90;;;;;;5044498;28;20455;-83
2021/12/26 12:32:18;;;;;;;3.97;2.30;;;10.50;99.90;;;;;;5047587;28;20479;-84
2021/12/26 12:34:55;;;;;;;2.90;1.90;;;10.60;99.90;;;;;;5051082;28;20466;-80
2021/12/26 12:37:30;;;;;;;2.97;1.90;;;10.60;99.90;;;;;;5053836;28;20874;-81
2021/12/26 12:40:17;;;;;;;2.53;2.33;;;10.70;1.00;;;;;;5046312;28;20975;-80
2021/12/26 12:43:02;;;;;;;2.87;2.20;;;10.70;1.00;;;;;;5041656;28;20485;-80
2021/12/26 12:45:31;;;;;;;5.13;2.57;;;10.70;38.40;;;;;;5049650;28;20466;-80
2021/12/26 12:48:22;;;;;;;1.87;1.67;;;10.70;15.80;;;;;;5054811;28;20475;-80
2021/12/26 12:50:53;;;;;;;2.30;1.93;;;10.70;1.00;;;;;;5056830;28;20628;-80
2021/12/26 12:53:40;;;;;;;2.70;2.10;;;10.80;99.90;;;;;;5043885;28;20474;-80
2021/12/26 12:56:09;;;;;;;3.00;2.10;;;10.80;99.90;;;;;;5042955;28;20445;-80
2021/12/26 12:58:37;;;;;;;3.50;1.80;;;10.70;99.90;;;;;;5046769;28;20541;-81
2021/12/26 13:01:07;;;;;;;1.93;1.83;;;10.70;99.90;;;;;;5055908;28;20564;-81
2021/12/26 13:03:36;;;;;;;1.90;1.80;;;10.80;99.90;;;;;;5055830;28;20515;-80
2021/12/26 13:06:10;;;;;;;1.93;1.70;;;10.80;99.90;;;;;;5062661;28;20505;-81
2021/12/26 13:08:39;;;;;;;2.27;1.73;;;10.80;99.90;;;;;;5043887;28;20468;-81
2021/12/26 13:11:09;;;;;;;4.00;2.10;;;10.70;1.00;;;;;;5053870;28;20469;-81
2021/12/26 13:13:40;;;;;;;6.33;3.13;;;10.70;1.00;;;;;;5051749;28;20449;-81
2021/12/26 13:16:08;;;;;;;3.00;2.00;;;10.70;1.00;;;;;;5053540;28;20613;-81
2021/12/26 13:18:40;;;;;;;3.27;2.00;;;10.70;1.00;;;;;;5058976;28;20967;-80