Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:02:58;;;;;;;0.22;0.22;;;;;;;;;;10395247;28;20218;-75
2022/09/22 00:08:00;;;;;;;0.00;0.00;;;;;;;;;;10395253;28;20254;-76
2022/09/22 00:13:02;;;;;;;0.00;0.00;;;;;;;;;;10399420;28;20814;-76
2022/09/22 00:18:03;;;;;;;4.38;0.38;;;;;;;;;;10368357;28;20219;-75
2022/09/22 00:23:04;;;;;;;1.60;1.50;;;;;;;;;;10395802;28;21968;-75
2022/09/22 00:28:05;;;;;;;0.00;0.00;;;;;;;;;;10400554;28;20225;-75
2022/09/22 00:33:07;;;;;;;0.00;0.00;;;;;;;;;;10398089;28;20234;-75
2022/09/22 00:38:08;;;;;;;0.10;0.10;;;;;;;;;;10368531;28;20204;-76
2022/09/22 00:43:13;;;;;;;0.10;0.10;;;;;;;;;;10368250;28;20833;-75
2022/09/22 00:48:14;;;;;;;0.00;0.00;;;;;;;;;;10370477;28;20257;-76
2022/09/22 00:53:16;;;;;;;0.25;0.25;;;;;;;;;;10373402;28;20953;-75
2022/09/22 00:58:19;;;;;;;0.00;0.00;;;;;;;;;;10400045;28;20219;-77
2022/09/22 01:03:21;;;;;;;0.00;0.00;;;;;;;;;;10370330;28;20281;-75
2022/09/22 01:08:24;;;;;;;0.00;0.00;;;;;;;;;;10401089;28;20261;-75
2022/09/22 01:13:31;;;;;;;0.10;0.10;;;;;;;;;;10398982;28;20288;-75
2022/09/22 01:18:48;;;;;;;0.10;0.10;;;;;;;;;;10398538;28;20349;-75
2022/09/22 01:23:55;;;;;;;0.25;0.25;;;;;;;;;;10369604;28;20705;-77
2022/09/22 01:29:22;;;;;;;0.05;0.05;;;;;;;;;;10379511;28;20221;-75
2022/09/22 01:34:28;;;;;;;1.10;0.20;;;;;;;;;;10373858;28;20230;-76
2022/09/22 01:39:29;;;;;;;0.20;0.20;;;;;;;;;;10402275;28;20222;-74
2022/09/22 01:44:43;;;;;;;0.08;0.08;;;;;;;;;;10405382;28;20234;-75
2022/09/22 01:49:47;;;;;;;0.63;0.17;;;;;;;;;;10403946;28;20311;-75
2022/09/22 01:54:52;;;;;;;0.10;0.10;;;;;;;;;;10397833;28;20611;-75
2022/09/22 01:59:57;;;;;;;0.10;0.10;;;;;;;;;;10365938;28;20289;-76
2022/09/22 02:04:59;;;;;;;0.35;0.10;;;;;;;;;;10367635;28;20234;-74
2022/09/22 02:10:02;;;;;;;0.10;0.10;;;;;;;;;;10400221;28;20261;-75
2022/09/22 02:15:58;;;;;;;0.00;0.00;;;;;;;;;;10398379;28;20722;-76
2022/09/22 02:20:30;;;;;;;0.05;0.05;;;;;;;;;;10398851;28;20218;-75
2022/09/22 02:25:31;;;;;;;0.20;0.20;;;;;;;;;;10384543;28;20345;-75
2022/09/22 02:30:33;;;;;;;0.20;0.20;;;;;;;;;;10380235;28;20249;-76
2022/09/22 02:35:36;;;;;;;0.00;0.00;;;;;;;;;;10403137;28;20219;-74
2022/09/22 02:40:41;;;;;;;1.55;0.35;;;;;;;;;;10403148;28;20713;-75
2022/09/22 02:45:46;;;;;;;0.00;0.00;;;;;;;;;;10404522;28;20238;-76
2022/09/22 02:50:47;;;;;;;0.20;0.20;;;;;;;;;;10396404;28;20219;-75
2022/09/22 02:55:48;;;;;;;0.10;0.10;;;;;;;;;;10403418;28;20227;-74
2022/09/22 03:00:49;;;;;;;0.03;0.03;;;;;;;;;;10389933;28;20243;-75
2022/09/22 03:05:50;;;;;;;0.05;0.05;;;;;;;;;;10399552;28;20247;-74
2022/09/22 03:10:51;;;;;;;0.00;0.00;;;;;;;;;;10393355;28;20235;-75
2022/09/22 03:15:52;;;;;;;0.85;0.85;;;;;;;;;;10403170;28;20224;-77
2022/09/22 03:20:53;;;;;;;0.15;0.15;;;;;;;;;;10402446;28;20230;-75
2022/09/22 03:25:54;;;;;;;0.10;0.10;;;;;;;;;;10401473;28;20231;-75
2022/09/22 03:30:55;;;;;;;0.10;0.10;;;;;;;;;;10404546;28;20289;-74
2022/09/22 03:35:56;;;;;;;0.10;0.10;;;;;;;;;;10401874;28;20281;-74
2022/09/22 03:40:58;;;;;;;0.10;0.10;;;;;;;;;;10395002;28;20215;-75
2022/09/22 03:45:59;;;;;;;0.00;0.00;;;;;;;;;;10388626;28;20231;-75
2022/09/22 03:51:01;;;;;;;0.43;0.43;;;;;;;;;;10399498;28;20215;-75
2022/09/22 03:56:06;;;;;;;0.13;0.13;;;;;;;;;;10397723;28;20224;-75
2022/09/22 04:01:09;;;;;;;0.10;0.10;;;;;;;;;;10380653;28;20269;-74
2022/09/22 04:06:11;;;;;;;0.22;0.15;;;;;;;;;;10364837;28;20602;-75
2022/09/22 04:11:12;;;;;;;0.13;0.13;;;;;;;;;;10369660;28;20223;-74
2022/09/22 04:16:13;;;;;;;1.10;0.20;;;;;;;;;;10393227;28;21193;-75
2022/09/22 04:21:14;;;;;;;0.10;0.10;;;;;;;;;;10395517;28;20238;-75
2022/09/22 04:26:15;;;;;;;0.10;0.10;;;;;;;;;;10399552;28;20273;-75
2022/09/22 04:31:16;;;;;;;0.08;0.08;;;;;;;;;;10398091;28;20998;-75
2022/09/22 04:36:17;;;;;;;0.10;0.10;;;;;;;;;;10383724;28;20820;-75
2022/09/22 04:41:18;;;;;;;0.00;0.00;;;;;;;;;;10390783;28;20222;-75
2022/09/22 04:46:19;;;;;;;0.28;0.28;;;;;;;;;;10353560;28;20230;-75
2022/09/22 04:51:20;;;;;;;3.47;0.25;;;;;;;;;;10381749;28;20688;-75
2022/09/22 04:56:21;;;;;;;0.30;0.30;;;;;;;;;;10389754;28;20308;-74
2022/09/22 05:01:26;;;;;;;0.10;0.10;;;;;;;;;;10388964;28;21298;-75
2022/09/22 05:06:27;;;;;;;0.10;0.10;;;;;;;;;;10393733;28;20215;-76
2022/09/22 05:11:29;;;;;;;0.10;0.10;;;;;;;;;;10389625;28;20222;-74
2022/09/22 05:16:31;;;;;;;0.00;0.00;;;;;;;;;;10387352;28;20229;-75
2022/09/22 05:21:32;;;;;;;0.10;0.10;;;;;;;;;;10386813;28;20269;-74
2022/09/22 05:26:33;;;;;;;0.10;0.10;;;;;;;;;;10365667;28;20223;-74
2022/09/22 05:31:34;;;;;;;0.10;0.10;;;;;;;;;;10390193;28;20302;-76
2022/09/22 05:36:35;;;;;;;0.00;0.00;;;;;;;;;;10378928;28;20222;-76
2022/09/22 05:41:36;;;;;;;0.10;0.10;;;;;;;;;;10371811;28;20215;-75
2022/09/22 05:46:37;;;;;;;0.10;0.10;;;;;;;;;;10358937;28;20219;-77
2022/09/22 05:51:38;;;;;;;0.10;0.10;;;;;;;;;;10389232;28;20301;-76
2022/09/22 05:56:39;;;;;;;0.10;0.10;;;;;;;;;;10349673;28;20219;-77
2022/09/22 06:01:41;;;;;;;0.68;0.30;;;;;;;;;;10353125;28;20219;-76
2022/09/22 06:06:42;;;;;;;0.00;0.00;;;;;;;;;;10369967;28;20251;-76
2022/09/22 06:11:43;;;;;;;0.20;0.20;;;;;;;;;;10384673;28;20223;-76
2022/09/22 06:16:46;;;;;;;0.03;0.03;;;;;;;;;;10396515;28;20234;-76
2022/09/22 06:21:48;;;;;;;0.22;0.22;;;;;;;;;;10387786;28;20325;-76
2022/09/22 06:26:49;;;;;;;0.10;0.10;;;;;;;;;;10371926;28;20245;-76
2022/09/22 06:31:50;;;;;;;0.65;0.10;;;;;;;;;;10385318;28;20210;-75
2022/09/22 06:36:54;;;;;;;0.50;0.50;;;;;;;;;;10382880;28;20572;-76
2022/09/22 06:41:55;;;;;;;0.10;0.10;;;;;;;;;;10389270;28;20216;-77
2022/09/22 06:46:57;;;;;;;0.10;0.10;;;;;;;;;;10398150;28;20633;-76
2022/09/22 06:51:58;;;;;;;0.30;0.30;;;;;;;;;;10399174;28;20227;-76
2022/09/22 06:56:59;;;;;;;0.20;0.20;;;;;;;;;;10400434;28;20211;-76
2022/09/22 07:02:03;;;;;;;0.50;0.50;;;;;;;;;;10379448;28;20214;-76
2022/09/22 07:07:04;;;;;;;0.20;0.20;;;;;;;;;;10381027;28;20742;-76
2022/09/22 07:12:05;;;;;;;0.38;0.38;;;;;;;;;;10385581;28;20238;-74
2022/09/22 07:17:06;;;;;;;0.08;0.08;;;;;;;;;;10379753;28;20805;-77
2022/09/22 07:22:07;;;;;;;0.28;0.28;;;;;;;;;;10390046;28;20423;-76
2022/09/22 07:27:09;;;;;;;5.93;1.33;;;;;;;;;;10374267;28;20239;-75
2022/09/22 07:32:10;;;;;;;0.20;0.20;;;;;;;;;;10383418;28;20770;-77
2022/09/22 07:37:14;;;;;;;0.22;0.20;;;;;;;;;;10384269;28;20263;-76
2022/09/22 07:42:15;;;;;;;0.13;0.13;;;;;;;;;;10396733;28;20235;-76
2022/09/22 07:48:34;;;;;;;0.10;0.10;;;;;;;;;;10391470;28;20579;-76
2022/09/22 07:52:37;;;;;;;0.38;0.38;;;;;;;;;;10380145;28;20223;-77
2022/09/22 07:57:38;;;;;;;0.10;0.10;;;;;;;;;;10373253;28;20595;-75
2022/09/22 08:02:40;;;;;;;0.20;0.20;;;;;;;;;;10373349;28;21380;-77
2022/09/22 08:07:42;;;;;;;0.13;0.13;;;;;;;;;;10375499;28;20226;-76
2022/09/22 08:12:43;;;;;;;0.10;0.10;;;;;;;;;;10382878;28;20710;-76
2022/09/22 08:17:44;;;;;;;0.10;0.10;;;;;;;;;;10366414;28;20219;-76
2022/09/22 08:22:51;;;;;;;0.20;0.20;;;;;;;;;;10374761;28;20369;-77
2022/09/22 08:27:53;;;;;;;0.10;0.10;;;;;;;;;;10376423;28;20605;-75
2022/09/22 08:32:54;;;;;;;0.20;0.20;;;;;;;;;;10386832;28;20212;-76
2022/09/22 08:37:55;;;;;;;0.57;0.40;;;;;;;;;;10373937;28;20730;-77
2022/09/22 08:42:59;;;;;;;3.20;0.43;;;;;;;;;;10377458;28;20275;-75
2022/09/22 08:53:31;;;;;;;0.20;0.20;;;;;;;;;;10351535;28;20211;-76
2022/09/22 08:58:45;;;;;;;0.15;0.15;;;;;;;;;;10373757;28;20223;-75
2022/09/22 09:03:56;;;;;;;0.38;0.38;;;;;;;;;;10376898;28;20230;-77
2022/09/22 09:09:09;;;;;;;1.35;1.15;;;;;;;;;;10380678;28;20228;-76
2022/09/22 09:14:39;;;;;;;0.38;0.38;;;;;;;;;;10370916;28;20243;-77
2022/09/22 09:19:42;;;;;;;0.30;0.30;;;;;;;;;;10367381;28;20215;-76
2022/09/22 09:24:45;;;;;;;0.10;0.10;;;;;;;;;;10379410;28;20220;-76
2022/09/22 09:30:00;;;;;;;0.20;0.20;;;;;;;;;;10371062;28;20233;-76
2022/09/22 09:35:02;;;;;;;0.10;0.10;;;;;;;;;;10375015;28;20246;-78
2022/09/22 09:40:04;;;;;;;0.30;0.30;;;;;;;;;;10385898;28;20211;-75
2022/09/22 09:45:05;;;;;;;0.20;0.10;;;;;;;;;;10387995;28;20334;-74
2022/09/22 09:50:09;;;;;;;0.32;0.32;;;;;;;;;;10375730;28;20226;-75
2022/09/22 09:55:19;;;;;;;0.15;0.15;;;;;;;;;;10398719;28;20246;-76
2022/09/22 10:00:30;;;;;;;0.40;0.40;;;;;;;;;;10388277;28;20601;-76
2022/09/22 10:05:36;;;;;;;0.17;0.17;;;;;;;;;;10392116;28;20235;-76
2022/09/22 10:10:39;;;;;;;0.25;0.25;;;;;;;;;;10388353;28;20227;-76
2022/09/22 10:15:42;;;;;;;0.00;0.00;;;;;;;;;;10385222;28;20219;-75
2022/09/22 10:20:43;;;;;;;0.20;0.20;;;;;;;;;;10384979;28;20269;-76
2022/09/22 10:25:44;;;;;;;0.08;0.08;;;;;;;;;;10397344;28;20273;-77
2022/09/22 10:30:59;;;;;;;0.20;0.20;;;;;;;;;;10397196;28;20779;-76
2022/09/22 10:36:07;;;;;;;0.52;0.28;;;;;;;;;;10397405;28;20735;-77
2022/09/22 10:41:16;;;;;;;0.17;0.17;;;;;;;;;;10383681;28;20230;-76
2022/09/22 10:46:31;;;;;;;0.20;0.20;;;;;;;;;;10393223;28;20302;-76
2022/09/22 10:51:44;;;;;;;0.08;0.08;;;;;;;;;;10394596;28;20237;-79
2022/09/22 10:56:48;;;;;;;0.25;0.13;;;;;;;;;;10380849;28;20220;-77
2022/09/22 11:01:58;;;;;;;0.10;0.10;;;;;;;;;;10401077;28;20215;-77
2022/09/22 11:12:21;;;;;;;0.00;0.00;;;;;;;;;;10394380;28;20227;-78
2022/09/22 11:17:43;;;;;;;0.13;0.10;;;;;;;;;;10392508;28;20230;-78
2022/09/22 11:22:54;;;;;;;0.63;0.63;;;;;;;;;;10393339;28;20223;-75
2022/09/22 11:28:04;;;;;;;0.00;0.00;;;;;;;;;;10384450;28;20219;-78
2022/09/22 11:33:37;;;;;;;0.00;0.00;;;;;;;;;;10394910;28;20302;-78
2022/09/22 11:38:48;;;;;;;0.10;0.10;;;;;;;;;;10346658;28;20239;-79
2022/09/22 11:44:08;;;;;;;1.38;0.30;;;;;;;;;;10383300;28;20223;-79
2022/09/22 11:49:28;;;;;;;0.00;0.00;;;;;;;;;;10371833;28;20502;-79
2022/09/22 11:54:48;;;;;;;0.00;0.00;;;;;;;;;;10389509;28;20671;-78
2022/09/22 12:00:02;;;;;;;0.00;0.00;;;;;;;;;;10370789;28;20211;-80
2022/09/22 12:05:15;;;;;;;0.10;0.08;;;;;;;;;;10382635;28;20212;-79
2022/09/22 12:10:18;;;;;;;1.45;0.15;;;;;;;;;;10376785;28;20218;-78
2022/09/22 12:15:28;;;;;;;0.00;0.00;;;;;;;;;;10357477;28;20675;-78
2022/09/22 12:20:44;;;;;;;1.90;0.47;;;;;;;;;;10379632;28;20790;-78
2022/09/22 12:25:46;;;;;;;0.20;0.20;;;;;;;;;;10372025;28;20257;-79
2022/09/22 12:30:52;;;;;;;0.00;0.00;;;;;;;;;;10379778;28;20728;-77
2022/09/22 12:35:57;;;;;;;0.00;0.00;;;;;;;;;;10387827;28;20222;-79
2022/09/22 12:41:01;;;;;;;0.10;0.10;;;;;;;;;;10376918;28;20211;-79
2022/09/22 12:46:05;;;;;;;0.00;0.00;;;;;;;;;;10373790;28;20235;-78
2022/09/22 12:51:24;;;;;;;0.00;0.00;;;;;;;;;;10334586;28;20215;-79
2022/09/22 12:56:52;;;;;;;0.25;0.25;;;;;;;;;;10362166;28;20222;-79
2022/09/22 13:02:23;;;;;;;0.10;0.10;;;;;;;;;;10336956;28;20302;-79
2022/09/22 13:07:33;;;;;;;0.30;0.13;;;;;;;;;;10357162;28;20813;-78
2022/09/22 13:12:34;;;;;;;0.32;0.32;;;;;;;;;;10348489;28;20220;-79
2022/09/22 13:17:40;;;;;;;0.08;0.08;;;;;;;;;;10355340;28;20638;-76
2022/09/22 13:22:41;;;;;;;5.72;0.43;;;;;;;;;;10375409;28;20241;-78
2022/09/22 13:27:43;;;;;;;0.00;0.00;;;;;;;;;;10380870;28;20231;-78
2022/09/22 13:32:48;;;;;;;0.00;0.00;;;;;;;;;;10361260;28;20215;-77
2022/09/22 13:37:49;;;;;;;0.00;0.00;;;;;;;;;;10378050;28;20425;-78
2022/09/22 13:42:51;;;;;;;0.00;0.00;;;;;;;;;;10405964;28;20208;-79
2022/09/22 13:47:54;;;;;;;0.10;0.10;;;;;;;;;;10378742;28;20315;-76
2022/09/22 13:52:55;;;;;;;1.10;0.15;;;;;;;;;;10378666;28;20202;-76
2022/09/22 13:58:01;;;;;;;0.00;0.00;;;;;;;;;;10367304;28;20219;-77
2022/09/22 14:03:03;;;;;;;0.20;0.10;;;;;;;;;;10400122;28;20699;-77
2022/09/22 14:08:04;;;;;;;0.00;0.00;;;;;;;;;;10399907;28;20341;-77
2022/09/22 14:13:25;;;;;;;6.93;0.00;;;;;;;;;;10412592;28;20203;-79
2022/09/22 14:18:28;;;;;;;0.00;0.00;;;;;;;;;;10413788;28;20640;-79
2022/09/22 14:23:30;;;;;;;0.00;0.00;;;;;;;;;;10401272;28;20243;-78
2022/09/22 14:28:34;;;;;;;0.00;0.00;;;;;;;;;;10407602;28;20738;-79
2022/09/22 14:33:35;;;;;;;0.00;0.00;;;;;;;;;;10401575;28;20211;-79
2022/09/22 14:38:38;;;;;;;0.00;0.00;;;;;;;;;;10373680;28;20851;-77
2022/09/22 14:43:40;;;;;;;0.00;0.00;;;;;;;;;;10406701;28;20226;-78
2022/09/22 14:48:42;;;;;;;0.00;0.00;;;;;;;;;;10419725;28;20271;-78
2022/09/22 14:53:45;;;;;;;0.00;0.00;;;;;;;;;;10405235;28;20629;-77
2022/09/22 14:58:49;;;;;;;0.00;0.00;;;;;;;;;;10384668;28;20239;-78
2022/09/22 15:03:53;;;;;;;0.00;0.00;;;;;;;;;;10423039;28;20249;-78
2022/09/22 15:08:54;;;;;;;0.00;0.00;;;;;;;;;;10406167;28;20551;-77
2022/09/22 15:13:55;;;;;;;0.10;0.10;;;;;;;;;;10417915;28;20225;-78
2022/09/22 15:18:56;;;;;;;0.00;0.00;;;;;;;;;;10411040;28;20891;-78
2022/09/22 15:23:59;;;;;;;0.00;0.00;;;;;;;;;;10372366;28;20255;-77
2022/09/22 15:29:00;;;;;;;0.05;0.05;;;;;;;;;;10410794;28;20215;-79
2022/09/22 15:34:02;;;;;;;0.10;0.00;;;;;;;;;;10409672;28;20203;-78
2022/09/22 15:39:07;;;;;;;0.00;0.00;;;;;;;;;;10379808;28;20574;-76
2022/09/22 15:44:08;;;;;;;0.00;0.00;;;;;;;;;;10378143;28;20245;-78
2022/09/22 15:49:12;;;;;;;0.00;0.00;;;;;;;;;;10408284;28;20252;-77
2022/09/22 15:54:14;;;;;;;0.17;0.15;;;;;;;;;;10397760;28;20252;-77
2022/09/22 15:59:20;;;;;;;0.10;0.10;;;;;;;;;;10399380;28;20222;-76
2022/09/22 16:04:21;;;;;;;0.00;0.00;;;;;;;;;;10385368;28;20218;-77
2022/09/22 16:09:22;;;;;;;0.00;0.00;;;;;;;;;;10388155;28;20250;-77
2022/09/22 16:14:23;;;;;;;0.00;0.00;;;;;;;;;;10390433;28;20293;-77
2022/09/22 16:19:27;;;;;;;0.00;0.00;;;;;;;;;;10393453;28;20296;-78
2022/09/22 16:24:28;;;;;;;0.00;0.00;;;;;;;;;;10398428;28;20224;-77
2022/09/22 16:29:29;;;;;;;0.10;0.10;;;;;;;;;;10395350;28;20218;-78
2022/09/22 16:34:30;;;;;;;0.00;0.00;;;;;;;;;;10395900;28;20222;-77
2022/09/22 16:39:31;;;;;;;0.00;0.00;;;;;;;;;;10391445;28;20213;-77
2022/09/22 16:44:32;;;;;;;0.00;0.00;;;;;;;;;;10396655;28;20278;-76
2022/09/22 16:49:34;;;;;;;0.00;0.00;;;;;;;;;;10396275;28;20473;-78
2022/09/22 16:54:35;;;;;;;0.00;0.00;;;;;;;;;;10359666;28;20515;-76
2022/09/22 16:59:37;;;;;;;0.00;0.00;;;;;;;;;;10390344;28;20341;-78
2022/09/22 17:04:38;;;;;;;0.30;0.20;;;;;;;;;;10402445;28;20516;-77
2022/09/22 17:09:39;;;;;;;0.30;0.10;;;;;;;;;;10395132;28;20440;-77
2022/09/22 17:14:42;;;;;;;1.55;1.35;;;;;;;;;;10381612;28;20210;-77
2022/09/22 17:19:46;;;;;;;0.17;0.17;;;;;;;;;;10387824;28;20317;-77
2022/09/22 17:24:47;;;;;;;0.60;0.60;;;;;;;;;;10392324;28;20227;-78
2022/09/22 17:29:49;;;;;;;0.47;0.45;;;;;;;;;;10391824;28;20261;-76
2022/09/22 17:34:50;;;;;;;0.40;0.40;;;;;;;;;;10395262;28;20256;-78
2022/09/22 17:39:51;;;;;;;12.98;1.13;;;;;;;;;;10397902;28;20226;-77
2022/09/22 17:44:52;;;;;;;4.30;0.47;;;;;;;;;;10414320;28;20227;-77
2022/09/22 17:55:20;;;;;;;0.10;0.10;;;;;;;;;;10391018;28;20229;-78
2022/09/22 18:00:22;;;;;;;0.00;0.00;;;;;;;;;;10404046;28;20292;-78
2022/09/22 18:05:25;;;;;;;0.03;0.03;;;;;;;;;;10380535;28;20296;-79
2022/09/22 18:10:29;;;;;;;0.20;0.20;;;;;;;;;;10391160;28;20223;-78
2022/09/22 18:15:31;;;;;;;0.50;0.50;;;;;;;;;;10401192;28;20261;-78
2022/09/22 18:20:33;;;;;;;0.30;0.30;;;;;;;;;;10430550;28;20669;-79
2022/09/22 18:25:34;;;;;;;0.38;0.38;;;;;;;;;;10420431;28;20254;-79
2022/09/22 18:30:38;;;;;;;0.10;0.10;;;;;;;;;;10409955;28;20299;-81
2022/09/22 18:35:39;;;;;;;0.20;0.20;;;;;;;;;;10404627;28;20211;-79
2022/09/22 18:40:40;;;;;;;0.80;0.63;;;;;;;;;;10415547;28;20215;-78
2022/09/22 18:45:42;;;;;;;0.10;0.10;;;;;;;;;;10405199;28;20230;-78
2022/09/22 18:50:44;;;;;;;0.00;0.00;;;;;;;;;;10404771;28;20558;-78
2022/09/22 18:55:47;;;;;;;0.10;0.10;;;;;;;;;;10369949;28;20424;-78
2022/09/22 19:00:50;;;;;;;0.52;0.52;;;;;;;;;;10396554;28;20272;-78
2022/09/22 19:05:51;;;;;;;0.20;0.20;;;;;;;;;;10405670;28;20765;-78
2022/09/22 19:10:52;;;;;;;0.00;0.00;;;;;;;;;;10395752;28;20234;-77
2022/09/22 19:15:53;;;;;;;0.00;0.00;;;;;;;;;;10399130;28;20280;-77
2022/09/22 19:20:55;;;;;;;0.55;0.20;;;;;;;;;;10366914;28;20284;-77
2022/09/22 19:25:56;;;;;;;0.25;0.15;;;;;;;;;;10392981;28;20234;-77
2022/09/22 19:30:57;;;;;;;0.20;0.20;;;;;;;;;;10411489;28;20216;-77
2022/09/22 19:35:58;;;;;;;0.05;0.05;;;;;;;;;;10412155;28;20215;-76
2022/09/22 19:40:59;;;;;;;0.00;0.00;;;;;;;;;;10410160;28;20226;-77
2022/09/22 19:46:01;;;;;;;0.10;0.10;;;;;;;;;;10374219;28;20707;-77
2022/09/22 19:51:02;;;;;;;0.20;0.20;;;;;;;;;;10413214;28;20210;-77
2022/09/22 19:56:04;;;;;;;0.10;0.10;;;;;;;;;;10374097;28;20270;-77
2022/09/22 20:01:08;;;;;;;0.20;0.20;;;;;;;;;;10412128;28;20816;-77
2022/09/22 20:06:09;;;;;;;0.25;0.25;;;;;;;;;;10411458;28;20227;-77
2022/09/22 20:11:10;;;;;;;0.20;0.20;;;;;;;;;;10414094;28;20802;-78
2022/09/22 20:16:11;;;;;;;0.57;0.57;;;;;;;;;;10411712;28;20219;-78
2022/09/22 20:21:14;;;;;;;0.68;0.10;;;;;;;;;;10389583;28;20230;-77
2022/09/22 20:26:15;;;;;;;0.00;0.00;;;;;;;;;;10400025;28;20776;-78
2022/09/22 20:31:16;;;;;;;0.30;0.30;;;;;;;;;;10409012;28;20214;-77
2022/09/22 20:36:18;;;;;;;0.15;0.15;;;;;;;;;;10405201;28;20987;-77
2022/09/22 20:41:20;;;;;;;2.20;0.22;;;;;;;;;;10391613;28;20215;-78
2022/09/22 20:46:21;;;;;;;0.88;0.60;;;;;;;;;;10366025;28;20247;-78
2022/09/22 20:51:22;;;;;;;0.20;0.20;;;;;;;;;;10411447;28;21177;-78
2022/09/22 20:56:23;;;;;;;0.20;0.20;;;;;;;;;;10398093;28;20788;-78
2022/09/22 21:01:25;;;;;;;0.15;0.15;;;;;;;;;;10402402;28;20217;-78
2022/09/22 21:06:26;;;;;;;0.10;0.10;;;;;;;;;;10383722;28;20314;-77
2022/09/22 21:11:27;;;;;;;0.20;0.20;;;;;;;;;;10405477;28;20703;-77
2022/09/22 21:16:29;;;;;;;0.15;0.15;;;;;;;;;;10409807;28;20215;-78
2022/09/22 21:21:31;;;;;;;0.17;0.17;;;;;;;;;;10405995;28;20612;-77
2022/09/22 21:26:32;;;;;;;0.13;0.13;;;;;;;;;;10401500;28;20231;-78
2022/09/22 21:31:33;;;;;;;0.10;0.10;;;;;;;;;;10407750;28;20225;-77
2022/09/22 21:36:34;;;;;;;0.15;0.15;;;;;;;;;;10406719;28;20604;-77
2022/09/22 21:41:35;;;;;;;0.00;0.00;;;;;;;;;;10415229;28;20215;-77
2022/09/22 21:46:39;;;;;;;0.00;0.00;;;;;;;;;;10410528;28;20223;-77
2022/09/22 21:51:41;;;;;;;0.80;0.80;;;;;;;;;;10376696;28;20958;-77
2022/09/22 21:56:42;;;;;;;0.05;0.05;;;;;;;;;;10396384;28;20252;-77
2022/09/22 22:01:43;;;;;;;0.03;0.03;;;;;;;;;;10395078;28;20857;-77
2022/09/22 22:06:45;;;;;;;0.10;0.10;;;;;;;;;;10394940;28;20223;-78
2022/09/22 22:11:48;;;;;;;0.40;0.40;;;;;;;;;;10408017;28;20226;-77
2022/09/22 22:16:52;;;;;;;0.10;0.10;;;;;;;;;;10377395;28;20623;-77
2022/09/22 22:21:53;;;;;;;0.40;0.22;;;;;;;;;;10388761;28;20883;-77
2022/09/22 22:26:55;;;;;;;0.13;0.13;;;;;;;;;;10407455;28;20238;-77
2022/09/22 22:31:58;;;;;;;0.20;0.20;;;;;;;;;;10416097;28;20238;-76
2022/09/22 22:36:59;;;;;;;0.38;0.28;;;;;;;;;;10393436;28;20811;-77
2022/09/22 22:42:00;;;;;;;0.10;0.10;;;;;;;;;;10411878;28;20219;-77
2022/09/22 22:47:02;;;;;;;0.20;0.20;;;;;;;;;;10415025;28;20313;-77
2022/09/22 22:52:03;;;;;;;0.47;0.47;;;;;;;;;;10404857;28;20247;-77
2022/09/22 22:57:04;;;;;;;0.10;0.10;;;;;;;;;;10389599;28;20207;-76
2022/09/22 23:02:05;;;;;;;0.10;0.10;;;;;;;;;;10413002;28;20232;-77
2022/09/22 23:07:06;;;;;;;0.10;0.10;;;;;;;;;;10392442;28;20215;-77
2022/09/22 23:12:09;;;;;;;0.10;0.10;;;;;;;;;;10404203;28;20734;-78
2022/09/22 23:17:10;;;;;;;0.30;0.30;;;;;;;;;;10405901;28;20253;-77
2022/09/22 23:22:11;;;;;;;0.10;0.10;;;;;;;;;;10412915;28;20211;-77
2022/09/22 23:27:12;;;;;;;0.05;0.05;;;;;;;;;;10403609;28;20218;-77
2022/09/22 23:32:13;;;;;;;0.10;0.10;;;;;;;;;;10392741;28;20214;-77
2022/09/22 23:37:14;;;;;;;0.05;0.05;;;;;;;;;;10372028;28;20305;-77
2022/09/22 23:42:16;;;;;;;0.43;0.43;;;;;;;;;;10365962;28;20243;-76
2022/09/22 23:47:17;;;;;;;0.85;0.85;;;;;;;;;;10413872;28;20223;-77
2022/09/22 23:52:18;;;;;;;0.22;0.22;;;;;;;;;;10404931;28;20241;-76
2022/09/22 23:57:19;;;;;;;0.10;0.10;;;;;;;;;;10408672;28;20218;-77
