Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:00:39;;;;;;;11.88;3.52;;;;;;;7.61;100.00;99048.45;1723386;81;20880;-72
2022/09/24 00:03:07;;;;;;;6.70;3.47;;;;;;;7.60;100.00;99040.02;1717949;82;21028;-73
2022/09/24 00:05:42;;;;;;;9.65;3.62;;;;;;;7.59;100.00;99037.84;1724576;82;20978;-72
2022/09/24 00:08:10;;;;;;;5.58;3.47;;;;;;;7.61;100.00;99036.97;1714267;82;20980;-72
2022/09/24 00:10:41;;;;;;;6.58;3.52;;;;;;;7.63;100.00;99031.20;1710408;82;20948;-73
2022/09/24 00:13:15;;;;;;;6.15;3.42;;;;;;;7.63;100.00;99029.27;1725809;81;21070;-72
2022/09/24 00:15:49;;;;;;;6.30;4.10;;;;;;;7.63;100.00;99030.64;1729553;82;21812;-73
2022/09/24 00:18:23;;;;;;;9.00;3.47;;;;;;;7.61;100.00;99031.51;1741628;81;20887;-72
2022/09/24 00:20:50;;;;;;;;;;;;;;;7.60;100.00;99033.18;1720729;83;21041;-73
2022/09/24 00:23:16;;;;;;;4.53;2.92;;;;;;;7.59;100.00;99028.84;1705440;83;20445;-72
2022/09/24 00:28:35;;;;;;;7.62;2.85;;;;;;;7.60;100.00;99031.81;1733929;81;21260;-73
2022/09/24 00:31:06;;;;;;;4.40;3.47;;;;;;;7.61;100.00;99029.34;1714833;82;20920;-73
2022/09/24 00:33:42;;;;;;;7.75;3.65;;;;;;;7.58;100.00;99020.39;1710774;82;21007;-74
2022/09/24 00:36:09;;;;;;;3.95;3.20;;;;;;;7.56;100.00;99020.70;1716653;83;21498;-73
2022/09/24 00:38:39;;;;;;;9.60;3.65;;;;;;;7.54;100.00;99022.93;1733697;81;21018;-73
2022/09/24 00:41:13;;;;;;;4.22;2.83;;;;;;;7.54;100.00;99023.48;1727207;82;21509;-73
2022/09/24 00:43:46;;;;;;;5.43;3.40;;;;;;;7.51;100.00;99020.04;1724940;82;20891;-72
2022/09/24 00:46:39;;;;;;;6.12;4.08;;;;;;;7.48;100.00;99022.02;1720748;82;20963;-73
2022/09/24 00:49:18;;;;;;;5.30;3.50;;;;;;;7.45;100.00;99021.27;1705096;83;21521;-73
2022/09/24 00:51:47;;;;;;;8.95;3.72;;;;;;;7.45;100.00;99017.17;1703640;84;21543;-73
2022/09/24 00:54:27;;;;;;;3.90;3.30;;;;;;;7.43;100.00;99023.50;1707391;81;20974;-75
2022/09/24 00:56:56;;;;;;;4.60;3.30;;;;;;;7.36;100.00;99025.28;1706514;82;20967;-75
2022/09/24 00:59:27;;;;;;;3.83;2.90;;;;;;;7.32;100.00;99020.73;1720683;82;20947;-77
2022/09/24 01:02:04;;;;;;;7.03;3.25;;;;;;;7.26;100.00;99022.22;1686638;82;20982;-76
2022/09/24 01:04:34;;;;;;;4.25;3.00;;;;;;;7.24;100.00;99016.81;1730567;81;20982;-74
2022/09/24 01:07:10;;;;;;;6.10;2.70;;;;;;;7.24;100.00;99014.08;1700929;82;20988;-78
2022/09/24 01:09:40;;;;;;;6.75;3.42;;;;;;;7.25;100.00;99010.23;1667443;84;21410;-77
2022/09/24 01:12:33;;;;;;;5.25;3.15;;;;;;;7.35;100.00;99014.67;1693389;84;20924;-78
2022/09/24 01:15:25;;;;;;;6.40;3.65;;;;;;;7.37;100.00;99013.25;1637714;86;21005;-81
2022/09/24 01:18:22;;;;;;;10.20;3.87;;;;;;;7.35;100.00;99012.75;1670414;85;21050;-78
2022/09/24 01:21:31;;;;;;;7.92;3.05;;;;;;;7.35;100.00;99011.94;1713580;82;21154;-79
2022/09/24 01:24:37;;;;;;;7.17;4.60;;;;;;;7.35;100.00;99009.20;1717122;82;20958;-79
2022/09/24 01:27:29;;;;;;;4.20;3.20;;;;;;;7.35;100.00;99007.84;1723349;82;21002;-75
2022/09/24 01:30:06;;;;;;;4.75;3.17;;;;;;;7.42;100.00;99007.67;1719015;82;21081;-77
2022/09/24 01:32:55;;;;;;;7.28;4.15;;;;;;;7.53;100.00;99009.58;1725625;82;20907;-76
2022/09/24 01:35:43;;;;;;;4.72;3.45;;;;;;;7.57;100.00;99007.84;1694763;83;21755;-77
2022/09/24 01:38:24;;;;;;;5.72;3.50;;;;;;;7.55;100.00;99009.52;1705129;82;20853;-77
2022/09/24 01:40:54;;;;;;;;;;;;;;;7.52;100.00;99009.33;1738895;81;20931;-77
2022/09/24 01:43:27;;;;;;;5.47;3.60;;;;;;;7.48;100.00;99009.17;1732683;82;20094;-76
2022/09/24 01:45:57;;;;;;;4.15;2.98;;;;;;;7.44;100.00;99004.63;1739143;81;21667;-77
2022/09/24 01:48:33;;;;;;;9.03;3.98;;;;;;;7.43;100.00;99003.83;1716427;82;21186;-76
2022/09/24 01:51:25;;;;;;;8.33;4.37;;;;;;;7.41;100.00;99007.98;1708589;82;21092;-74
2022/09/24 01:54:00;;;;;;;6.95;3.65;;;;;;;7.37;100.00;99005.05;1712369;81;21400;-73
2022/09/24 01:56:47;;;;;;;5.17;3.50;;;;;;;7.35;100.00;99004.55;1716396;81;20988;-74
2022/09/24 01:59:39;;;;;;;5.53;3.75;;;;;;;7.35;100.00;99006.48;1742406;82;20931;-74
2022/09/24 02:02:28;;;;;;;5.45;3.80;;;;;;;7.37;100.00;99016.53;1727147;81;21002;-74
2022/09/24 02:05:11;;;;;;;5.53;3.67;;;;;;;7.39;100.00;99011.57;1725706;81;20945;-74
2022/09/24 02:08:15;;;;;;;6.53;3.87;;;;;;;7.38;100.00;99012.13;1730427;81;21446;-79
2022/09/24 02:10:51;;;;;;;4.10;3.22;;;;;;;7.39;100.00;99012.94;1707798;83;21595;-75
2022/09/24 02:13:24;;;;;;;7.50;3.35;;;;;;;7.38;100.00;99016.78;1713456;82;20992;-74
2022/09/24 02:15:55;;;;;;;4.97;3.80;;;;;;;7.36;100.00;99019.02;1719736;82;21158;-75
2022/09/24 02:18:25;;;;;;;5.60;3.60;;;;;;;7.37;100.00;99012.44;1726986;82;20860;-76
2022/09/24 02:21:05;;;;;;;7.37;4.33;;;;;;;7.39;100.00;99012.94;1715875;82;20994;-78
2022/09/24 02:23:37;;;;;;;7.67;3.77;;;;;;;7.39;100.00;99014.30;1707283;82;20892;-76
2022/09/24 02:26:10;;;;;;;13.93;3.80;;;;;;;7.40;100.00;99013.19;1715569;82;21588;-77
2022/09/24 02:28:41;;;;;;;5.17;3.72;;;;;;;7.38;100.00;99011.32;1709008;82;21938;-72
2022/09/24 02:31:17;;;;;;;6.78;4.10;;;;;;;7.36;100.00;99011.63;1727506;82;20930;-72
2022/09/24 02:36:37;;;;;;;4.42;3.67;;;;;;;7.35;100.00;99017.40;1703532;83;21531;-69
2022/09/24 02:39:08;;;;;;;5.97;4.42;;;;;;;7.36;100.00;99023.11;1730239;81;21540;-71
2022/09/24 02:41:38;;;;;;;5.83;3.72;;;;;;;7.35;100.00;99026.95;1699027;82;21186;-75
2022/09/24 02:44:05;;;;;;;5.50;3.90;;;;;;;7.35;100.00;99031.05;1734461;81;21010;-71
2022/09/24 02:46:40;;;;;;;8.43;5.00;;;;;;;7.35;100.00;99031.86;1681076;83;21017;-72
2022/09/24 02:49:11;;;;;;;7.27;4.60;;;;;;;7.35;100.00;99030.49;1715625;83;20950;-72
2022/09/24 02:51:47;;;;;;;11.43;4.42;;;;;;;7.35;100.00;99030.49;1726020;81;21401;-69
2022/09/24 02:54:20;;;;;;;12.73;4.12;;;;;;;7.36;100.00;99034.03;1721291;82;21196;-73
2022/09/24 02:56:54;;;;;;;7.03;4.72;;;;;;;7.35;100.00;99038.69;1716240;81;20887;-73
2022/09/24 02:59:25;;;;;;;9.65;4.22;;;;;;;7.35;100.00;99037.88;1717371;82;21451;-73
2022/09/24 03:01:56;;;;;;;3.65;3.25;;;;;;;7.36;100.00;99035.40;1698263;83;20978;-73
2022/09/24 03:04:28;;;;;;;9.45;4.25;;;;;;;7.36;100.00;99039.49;1696939;83;21054;-73
2022/09/24 03:06:57;;;;;;;6.60;4.20;;;;;;;7.34;100.00;99038.44;1750314;80;21167;-73
2022/09/24 03:09:24;;;;;;;6.10;4.20;;;;;;;7.33;100.00;99039.55;1758808;80;21136;-73
2022/09/24 03:11:55;;;;;;;6.17;4.12;;;;;;;7.32;100.00;99043.39;1747190;80;20986;-73
2022/09/24 03:14:23;;;;;;;9.25;4.08;;;;;;;7.30;100.00;99040.16;1748313;80;21092;-73
2022/09/24 03:16:52;;;;;;;9.20;4.90;;;;;;;7.29;100.00;99037.98;1746801;81;20998;-73
2022/09/24 03:19:25;;;;;;;7.35;4.25;;;;;;;7.30;100.00;99037.43;1747203;80;20915;-73
2022/09/24 03:21:57;;;;;;;8.13;4.42;;;;;;;7.28;100.00;99028.73;1725262;81;21041;-73
2022/09/24 03:24:27;;;;;;;8.55;4.65;;;;;;;7.27;100.00;99036.12;1752982;81;20844;-73
2022/09/24 03:27:01;;;;;;;11.03;5.72;;;;;;;7.25;100.00;99035.62;1727398;81;20927;-72
2022/09/24 03:32:21;;;;;;;8.80;4.90;;;;;;;7.25;100.00;99032.89;1717250;81;20987;-72
2022/09/24 03:34:54;;;;;;;8.55;4.80;;;;;;;7.25;100.00;99034.81;1720321;82;20999;-71
2022/09/24 03:37:32;;;;;;;6.72;4.00;;;;;;;7.25;100.00;99041.08;1710879;82;20928;-71
2022/09/24 03:40:04;;;;;;;6.72;4.35;;;;;;;7.26;100.00;99039.96;1711851;82;20988;-73
2022/09/24 03:42:36;;;;;;;6.53;4.20;;;;;;;7.24;100.00;99034.55;1719281;82;21443;-74
2022/09/24 03:45:09;;;;;;;5.70;4.17;;;;;;;7.23;100.00;99039.77;1710236;82;22079;-74
2022/09/24 03:47:46;;;;;;;8.60;4.62;;;;;;;7.21;100.00;99040.63;1718095;82;21497;-78
2022/09/24 03:50:16;;;;;;;8.90;4.65;;;;;;;7.19;100.00;99049.13;1713443;81;20983;-74
2022/09/24 03:52:49;;;;;;;7.72;4.47;;;;;;;7.18;100.00;99045.33;1722478;81;21531;-74
2022/09/24 03:55:17;;;;;;;4.95;3.45;;;;;;;7.17;100.00;99044.53;1719824;82;21564;-76
2022/09/24 03:57:50;;;;;;;7.10;4.53;;;;;;;7.17;100.00;99041.80;1707780;81;21005;-76
2022/09/24 04:00:19;;;;;;;7.97;4.47;;;;;;;7.16;100.00;99042.09;1715057;82;20959;-76
2022/09/24 04:02:53;;;;;;;6.90;4.85;;;;;;;7.15;100.00;99048.12;1706807;81;21168;-77
2022/09/24 04:05:29;;;;;;;6.72;4.53;;;;;;;7.15;100.00;99054.94;1714764;82;20935;-81
2022/09/24 04:07:58;;;;;;;8.93;4.42;;;;;;;7.15;100.00;99049.48;1714356;82;21004;-82
2022/09/24 04:10:33;;;;;;;6.47;4.33;;;;;;;7.18;100.00;99048.87;1680184;84;20956;-82
2022/09/24 04:13:07;;;;;;;5.55;4.42;;;;;;;7.19;100.00;99046.39;1702364;82;20880;-83
2022/09/24 04:15:35;;;;;;;7.70;4.42;;;;;;;7.19;100.00;99039.56;1713663;82;21838;-80
2022/09/24 04:18:04;;;;;;;9.00;4.33;;;;;;;7.18;100.00;99047.50;1717226;81;20931;-81
2022/09/24 04:20:38;;;;;;;7.95;4.70;;;;;;;7.17;100.00;99043.16;1716424;82;20988;-80
2022/09/24 04:23:09;;;;;;;9.43;4.55;;;;;;;7.18;100.00;99043.97;1748338;80;21156;-83
2022/09/24 04:25:40;;;;;;;7.05;4.85;;;;;;;7.17;100.00;99048.62;1733424;80;21171;-80
2022/09/24 04:28:08;;;;;;;8.07;4.27;;;;;;;7.18;100.00;99053.52;1749628;79;21586;-79
2022/09/24 04:30:35;;;;;;;8.88;5.08;;;;;;;7.18;100.00;99043.41;1746923;80;21360;-78
2022/09/24 04:33:05;;;;;;;9.65;4.37;;;;;;;7.18;100.00;99046.14;1753763;81;20930;-76
2022/09/24 04:35:34;;;;;;;8.80;4.40;;;;;;;7.18;100.00;99048.87;1752249;81;21223;-76
2022/09/24 04:38:02;;;;;;;5.53;4.30;;;;;;;7.17;100.00;99048.62;1754954;80;20856;-80
2022/09/24 04:40:29;;;;;;;6.25;4.45;;;;;;;7.16;100.00;99051.66;1753696;80;21493;-81
2022/09/24 04:42:56;;;;;;;8.30;4.60;;;;;;;7.15;100.00;99050.84;1749022;80;21540;-85
2022/09/24 04:45:23;;;;;;;7.22;3.77;;;;;;;7.15;100.00;99048.67;1746715;81;20887;-83
2022/09/24 04:47:56;;;;;;;7.30;4.58;;;;;;;7.16;100.00;99047.56;1759489;80;21214;-87
2022/09/24 04:50:20;;;;;;;7.78;4.22;;;;;;;7.16;100.00;99047.00;1742982;81;20935;-75
2022/09/24 04:52:49;;;;;;;7.83;4.50;;;;;;;7.17;100.00;99045.89;1745135;81;21082;-75
2022/09/24 04:55:16;;;;;;;5.83;4.08;;;;;;;7.17;100.00;99054.08;1748863;80;20994;-74
2022/09/24 04:57:44;;;;;;;6.80;3.90;;;;;;;7.17;100.00;99049.98;1749081;80;20951;-81
2022/09/24 05:00:14;;;;;;;6.53;4.50;;;;;;;7.18;100.00;99054.89;1745025;80;21073;-77
2022/09/24 05:02:42;;;;;;;10.00;4.95;;;;;;;7.19;100.00;99048.31;1749121;80;20950;-77
2022/09/24 05:05:10;;;;;;;5.97;4.40;;;;;;;7.22;100.00;99059.99;1750623;80;21532;-77
2022/09/24 05:07:37;;;;;;;9.80;4.05;;;;;;;7.24;100.00;99049.58;1747904;81;20978;-77
2022/09/24 05:10:05;;;;;;;9.20;5.00;;;;;;;7.27;100.00;99055.23;1742084;80;21115;-76
2022/09/24 05:12:34;;;;;;;7.03;4.40;;;;;;;7.32;100.00;99057.05;1750901;80;21206;-75
2022/09/24 05:15:01;;;;;;;5.58;4.17;;;;;;;7.34;100.00;99056.18;1759559;80;20968;-72
2022/09/24 05:17:28;;;;;;;7.97;4.45;;;;;;;7.37;100.00;99061.59;1756381;80;21183;-74
2022/09/24 05:19:56;;;;;;;5.83;4.25;;;;;;;7.38;100.00;99062.65;1746957;80;21266;-75
2022/09/24 05:22:26;;;;;;;8.45;4.47;;;;;;;7.44;100.00;99061.98;1741642;80;20903;-76
2022/09/24 05:24:53;;;;;;;6.47;5.10;;;;;;;7.57;100.00;99066.02;1736901;80;21969;-77
2022/09/24 05:27:22;;;;;;;8.80;4.97;;;;;;;7.84;100.00;99062.40;1706582;82;21530;-77
2022/09/24 05:29:50;;;;;;;7.67;4.85;;;;;;;8.01;100.00;99060.36;1719328;82;20926;-76
2022/09/24 05:32:18;;;;;;;8.48;4.37;;;;;;;8.00;100.00;99064.77;1716821;82;21543;-77
2022/09/24 05:34:45;;;;;;;8.58;4.42;;;;;;;7.92;100.00;99063.59;1724014;82;21062;-77
2022/09/24 05:37:12;;;;;;;6.72;4.47;;;;;;;7.84;100.00;99062.40;1706371;82;21106;-78
2022/09/24 05:39:39;;;;;;;9.55;4.95;;;;;;;7.78;100.00;99072.39;1702461;83;20944;-81
2022/09/24 05:42:07;;;;;;;9.28;4.60;;;;;;;7.73;100.00;99064.31;1706735;82;21043;-80
2022/09/24 05:44:35;;;;;;;5.80;4.40;;;;;;;7.70;100.00;99069.02;1695287;83;21011;-80
2022/09/24 05:47:03;;;;;;;7.45;4.58;;;;;;;7.65;100.00;99068.58;1712855;82;20948;-80
2022/09/24 05:49:29;;;;;;;7.35;4.60;;;;;;;7.68;100.00;99069.89;1717586;82;21110;-83
2022/09/24 05:51:55;;;;;;;6.85;4.45;;;;;;;7.73;100.00;99063.75;1713793;82;21622;-75
2022/09/24 05:54:22;;;;;;;7.17;4.58;;;;;;;7.79;100.00;99061.16;1715872;83;21033;-77
2022/09/24 05:56:49;;;;;;;7.42;4.90;;;;;;;7.84;100.00;99063.77;1750850;79;21523;-81
2022/09/24 05:59:16;;;;;;;9.63;4.62;;;;;;;7.88;100.00;99066.13;1754104;80;21061;-77
2022/09/24 06:01:43;;;;;;;12.43;4.80;;;;;;;7.91;100.00;99064.14;1747845;80;21116;-74
2022/09/24 06:04:11;;;;;;;5.05;4.28;;;;;;;8.00;100.00;99071.61;1744495;80;20970;-72
2022/09/24 06:06:38;;;;;;;11.50;4.58;;;;;;;8.10;100.00;99069.97;1726144;80;21585;-74
2022/09/24 06:09:05;;;;;;;9.05;4.60;;;;;;;8.20;100.00;99069.72;1697634;84;21029;-80
2022/09/24 06:11:34;;;;;;;5.70;3.87;;;;;;;8.29;100.00;99070.58;1731603;81;21111;-76
2022/09/24 06:14:05;;;;;;;5.42;3.90;;;;;;;8.37;100.00;99068.49;1755688;80;21575;-87
2022/09/24 06:16:32;;;;;;;6.12;4.00;;;;;;;8.48;100.00;99079.42;1761206;80;21056;-80
2022/09/24 06:19:01;;;;;;;7.28;3.67;;;;;;;8.57;100.00;99074.81;1759390;80;20943;-79
2022/09/24 06:21:28;;;;;;;7.45;3.62;;;;;;;8.67;100.00;99077.00;1753231;80;20986;-77
2022/09/24 06:23:54;;;;;;;6.65;3.55;;;;;;;8.74;100.00;99074.62;1757184;80;21561;-78
2022/09/24 06:26:22;;;;;;;6.72;3.75;;;;;;;8.79;100.00;99078.59;1759211;80;21160;-78
2022/09/24 06:28:55;;;;;;;5.12;3.62;;;;;;;8.82;100.00;99081.50;1754753;80;21037;-78
2022/09/24 06:32:30;;;;;;;7.80;4.05;;;;;;;8.92;100.00;99080.42;1755959;80;21054;-74
2022/09/24 06:34:57;;;;;;;9.15;3.80;;;;;;;9.00;100.00;99083.76;1753150;80;20967;-86
2022/09/24 06:37:23;;;;;;;4.20;3.20;;;;;;;9.03;100.00;99072.73;1759147;80;21004;-82
2022/09/24 06:39:49;;;;;;;5.47;3.52;;;;;;;9.08;100.00;99085.72;1768695;80;21182;-83
2022/09/24 06:42:16;;;;;;;5.22;3.98;;;;;;;9.14;100.00;99091.30;1751107;80;21164;-85
2022/09/24 06:44:43;;;;;;;8.13;4.17;;;;;;;9.22;100.00;99091.09;1764268;80;20868;-91
2022/09/24 06:47:11;;;;;;;7.75;3.55;;;;;;;9.32;100.00;99094.06;1751153;81;21048;-90
2022/09/24 06:49:39;;;;;;;5.97;3.45;;;;;;;9.40;100.00;99098.76;1757806;80;21030;-86
2022/09/24 06:52:06;;;;;;;4.00;3.17;;;;;;;9.40;100.00;99094.09;1763486;80;21132;-78
2022/09/24 06:54:33;;;;;;;4.58;3.08;;;;;;;9.39;100.00;99099.89;1760558;80;20955;-80
2022/09/24 06:57:00;;;;;;;7.17;2.92;;;;;;;9.42;100.00;99101.98;1752249;80;20989;-82
2022/09/24 06:59:27;;;;;;;5.30;3.87;;;;;;;9.47;100.00;99104.58;1756628;80;21069;-76
2022/09/24 07:01:53;;;;;;;6.08;3.17;;;;;;;9.53;100.00;99101.94;1743597;81;20998;-84
2022/09/24 07:04:29;;;;;;;6.22;3.25;;;;;;;9.56;100.00;99101.30;1756644;81;21096;-80
2022/09/24 07:09:57;;;;;;;5.28;3.62;;;;;;;9.66;100.00;99108.41;1756718;80;21326;-77
2022/09/24 07:12:36;;;;;;;6.53;4.10;;;;;;;9.67;100.00;99104.54;1754537;80;21014;-82
2022/09/24 07:15:06;;;;;;;10.18;4.33;;;;;;;9.66;100.00;99116.63;1752755;81;21228;-81
2022/09/24 07:17:33;;;;;;;5.42;3.20;;;;;;;9.69;100.00;99119.55;1749419;80;22235;-79
2022/09/24 07:20:09;;;;;;;6.78;4.58;;;;;;;9.70;100.00;99113.49;1750971;80;21604;-80
2022/09/24 07:22:45;;;;;;;7.72;4.17;;;;;;;9.72;100.00;99112.61;1755882;80;21068;-78
2022/09/24 07:25:13;;;;;;;6.40;4.37;;;;;;;9.82;100.00;99116.42;1739015;80;21023;-79
2022/09/24 07:27:44;;;;;;;7.10;3.95;;;;;;;9.93;100.00;99111.64;1747718;80;21062;-79
2022/09/24 07:30:16;;;;;;;5.12;3.50;;;;;;;10.04;100.00;99118.18;1751266;80;21130;-79
2022/09/24 07:32:54;;;;;;;5.35;3.70;;;;;;;10.16;100.00;99117.77;1754500;80;21049;-78
2022/09/24 07:35:30;;;;;;;6.97;3.02;;;;;;;10.35;100.00;99118.84;1746875;80;20951;-81
2022/09/24 07:38:06;;;;;;;8.20;3.37;;;;;;;10.40;100.00;99116.50;1703775;80;20959;-80
2022/09/24 07:40:34;;;;;;;6.33;2.83;;;;;;;10.36;100.00;99121.03;1751022;80;21073;-81
2022/09/24 07:43:11;;;;;;;7.12;2.72;;;;;;;10.32;100.00;99115.95;1756363;80;20954;-82
2022/09/24 07:45:39;;;;;;;4.58;3.02;;;;;;;10.27;100.00;99114.17;1748227;80;21140;-78
2022/09/24 07:48:11;;;;;;;5.30;2.98;;;;;;;10.18;100.00;99118.26;1737734;80;21015;-79
2022/09/24 07:50:42;;;;;;;4.17;3.02;;;;;;;10.17;100.00;99129.55;1759121;80;21026;-78
2022/09/24 07:53:15;;;;;;;5.67;2.72;;;;;;;10.19;100.00;99132.78;1758544;80;21037;-78
2022/09/24 07:55:46;;;;;;;5.37;2.72;;;;;;;10.22;100.00;99136.28;1744305;80;21205;-81
2022/09/24 07:58:18;;;;;;;5.30;3.00;;;;;;;10.28;100.00;99132.25;1750845;80;21050;-78
2022/09/24 08:00:49;;;;;;;5.05;2.95;;;;;;;10.31;100.00;99133.54;1751223;80;20970;-79
2022/09/24 08:03:19;;;;;;;6.20;3.02;;;;;;;10.25;100.00;99139.19;1746891;81;20943;-78
2022/09/24 08:05:49;;;;;;;6.12;3.22;;;;;;;10.24;100.00;99145.00;1721638;81;21069;-76
2022/09/24 08:08:19;;;;;;;3.75;3.00;;;;;;;10.23;100.00;99140.08;1731776;81;21105;-76
2022/09/24 08:10:45;;;;;;;5.65;2.70;;;;;;;10.32;100.00;99141.45;1711243;81;21080;-79
2022/09/24 08:13:21;;;;;;;4.53;2.85;;;;;;;10.49;100.00;99138.66;1720376;81;21532;-80
2022/09/24 08:15:59;;;;;;;3.20;2.30;;;;;;;10.69;100.00;99141.86;1721711;82;20996;-80
2022/09/24 08:18:35;;;;;;;4.40;2.97;;;;;;;10.84;100.00;99142.72;1717024;82;21055;-78
2022/09/24 08:21:14;;;;;;;3.75;2.40;;;;;;;11.16;100.00;99139.92;1721976;81;22195;-77
2022/09/24 08:23:43;;;;;;;4.15;2.50;;;;;;;11.58;100.00;99138.89;1726148;81;21030;-77
2022/09/24 08:26:16;;;;;;;3.92;2.02;;;;;;;12.10;100.00;99137.21;1724535;82;21075;-79
2022/09/24 08:28:53;;;;;;;5.50;2.60;;;;;;;12.69;99.49;99134.23;1718411;82;20931;-78
2022/09/24 08:31:21;;;;;;;4.83;2.00;;;;;;;13.25;95.82;99130.45;1709098;82;20931;-78
2022/09/24 08:33:54;;;;;;;5.55;2.27;;;;;;;13.54;92.90;99134.34;1704602;82;21225;-78
2022/09/24 08:36:24;;;;;;;4.67;2.02;;;;;;;13.61;86.52;99135.15;1726637;82;21009;-78
2022/09/24 08:38:54;;;;;;;10.25;1.90;;;;;;;13.50;85.29;99136.19;1710552;82;20880;-79
2022/09/24 08:41:42;;;;;;;3.62;2.17;;;;;;;13.49;84.57;99136.53;1711398;83;20972;-79
2022/09/24 08:47:21;;;;;;;5.83;2.33;;;;;;;13.65;84.91;99138.02;1718247;82;20980;-78
2022/09/24 08:49:40;;;;;;;4.20;1.60;;;;;;;14.19;79.52;99130.20;1703941;81;21042;-76
2022/09/24 08:52:27;;;;;;;3.60;2.02;;;;;;;13.94;80.01;99137.73;1693807;82;21039;-74
2022/09/24 08:54:56;;;;;;;2.10;1.75;;;;;;;13.69;81.99;99140.31;1755578;81;20987;-79
2022/09/24 08:57:29;;;;;;;3.08;2.08;;;;;;;13.51;80.63;99133.66;1741710;81;20959;-79
2022/09/24 08:59:57;;;;;;;4.53;1.37;;;;;;;13.37;83.36;99133.19;1682544;85;21837;-82
2022/09/24 09:03:01;;;;;;;2.83;1.70;;;;;;;13.47;84.43;99123.66;1680818;83;22192;-81
2022/09/24 09:06:04;;;;;;;2.67;2.12;;;;;;;13.69;84.26;99137.56;1702529;82;20962;-79
2022/09/24 09:09:13;;;;;;;4.53;1.95;;;;;;;13.99;82.38;99136.69;1697239;83;21106;-76
2022/09/24 09:11:47;;;;;;;3.00;1.92;;;;;;;13.97;80.23;99129.33;1692556;82;21037;-78
2022/09/24 09:14:27;;;;;;;4.97;2.47;;;;;;;13.96;78.47;99138.19;1747751;80;21079;-77
2022/09/24 09:17:00;;;;;;;4.20;1.80;;;;;;;13.97;80.13;99138.98;1728032;80;20992;-77
2022/09/24 09:19:34;;;;;;;2.53;1.53;;;;;;;13.84;77.79;99143.17;1739786;81;21084;-77
2022/09/24 09:22:16;;;;;;;24.18;2.05;;;;;;;13.71;78.28;99126.41;1739370;80;21062;-79
2022/09/24 09:24:54;;;;;;;2.08;1.65;;;;;;;13.57;78.67;99136.98;1744398;80;21468;-77
2022/09/24 09:27:23;;;;;;;3.83;1.60;;;;;;;13.69;79.95;99139.73;1755958;81;21186;-77
2022/09/24 09:29:56;;;;;;;2.87;1.70;;;;;;;13.78;78.49;99141.00;1748518;80;21355;-76
2022/09/24 09:32:59;;;;;;;1.95;1.40;;;;;;;13.79;76.43;99137.09;1733215;80;21077;-76
2022/09/24 09:35:39;;;;;;;2.70;1.65;;;;;;;13.98;77.11;99140.02;1739308;80;21489;-76
2022/09/24 09:38:16;;;;;;;1.45;1.07;;;;;;;14.31;75.01;99137.64;1752529;80;21029;-77
2022/09/24 09:41:10;;;;;;;4.47;1.35;;;;;;;14.38;73.80;99137.84;1689579;81;21146;-77
2022/09/24 09:43:47;;;;;;;2.60;1.85;;;;;;;14.33;74.72;99129.81;1757402;80;21600;-78
2022/09/24 09:46:26;;;;;;;5.78;1.30;;;;;;;14.48;75.82;99129.88;1750399;80;20946;-80
2022/09/24 09:48:57;;;;;;;1.95;1.47;;;;;;;14.77;74.28;99125.94;1748351;80;21647;-80
2022/09/24 09:51:33;;;;;;;1.30;1.12;;;;;;;14.92;71.04;99129.09;1739397;80;21524;-77
2022/09/24 09:54:06;;;;;;;2.10;1.45;;;;;;;14.90;72.85;99128.64;1746918;80;21211;-73
2022/09/24 09:56:39;;;;;;;3.55;1.50;;;;;;;15.11;71.09;99118.92;1755984;81;20914;-79
2022/09/24 09:59:20;;;;;;;3.17;1.60;;;;;;;15.40;70.61;99119.63;1763693;80;21045;-78
2022/09/24 10:01:55;;;;;;;2.35;1.42;;;;;;;15.49;69.46;99119.67;1727249;81;20990;-76
2022/09/24 10:04:38;;;;;;;3.65;1.50;;;;;;;15.34;68.02;99126.02;1761299;80;20960;-78
2022/09/24 10:07:16;;;;;;;11.68;1.92;;;;;;;15.25;69.72;99117.67;1730390;80;21034;-77
2022/09/24 10:09:58;;;;;;;3.22;1.75;;;;;;;15.54;72.57;99118.59;1762193;80;20967;-75
2022/09/24 10:12:29;;;;;;;3.60;1.22;;;;;;;15.99;68.11;99116.68;1741325;80;21014;-77
2022/09/24 10:15:03;;;;;;;2.58;1.27;;;;;;;16.25;63.72;99111.87;1756160;80;21000;-77
2022/09/24 10:17:43;;;;;;;1.62;1.20;;;;;;;16.44;64.31;99109.10;1741770;80;21051;-75
2022/09/24 10:20:26;;;;;;;2.12;1.37;;;;;;;16.58;60.96;99114.71;1753056;80;21748;-76
2022/09/24 10:22:57;;;;;;;5.67;1.32;;;;;;;16.29;60.77;99120.25;1770665;80;20820;-76
2022/09/24 10:25:30;;;;;;;1.77;1.47;;;;;;;15.87;61.13;99111.27;1756178;80;21545;-75
2022/09/24 10:31:03;;;;;;;3.12;1.45;;;;;;;15.16;65.09;99115.09;1721911;80;20926;-77
2022/09/24 10:33:42;;;;;;;1.27;1.12;;;;;;;14.91;66.41;99120.00;1752855;80;21723;-76
2022/09/24 10:36:20;;;;;;;1.90;1.30;;;;;;;14.83;66.90;99118.20;1723635;80;21544;-77
2022/09/24 10:39:05;;;;;;;3.75;1.20;;;;;;;14.94;68.16;99116.52;1765036;80;20956;-78
2022/09/24 10:41:31;;;;;;;1.27;1.10;;;;;;;15.07;66.42;99118.02;1749669;80;21498;-78
2022/09/24 10:44:06;;;;;;;1.35;1.05;;;;;;;14.99;64.50;99107.97;1766639;80;20983;-78
2022/09/24 10:46:58;;;;;;;4.20;1.40;;;;;;;14.75;64.52;99115.02;1724578;80;21807;-76
2022/09/24 10:49:55;;;;;;;2.30;1.12;;;;;;;14.50;66.75;99119.27;1705428;82;21013;-77
2022/09/24 10:52:58;;;;;;;3.47;1.17;;;;;;;14.29;66.98;99122.81;1689500;82;21564;-77
2022/09/24 10:55:56;;;;;;;1.95;1.30;;;;;;;14.02;67.83;99119.44;1713630;82;21101;-76
2022/09/24 10:58:52;;;;;;;1.50;1.32;;;;;;;13.75;67.24;99121.00;1750528;80;21043;-78
2022/09/24 11:01:39;;;;;;;3.08;1.37;;;;;;;13.61;68.74;99126.06;1732245;81;21128;-78
2022/09/24 11:04:39;;;;;;;43.05;2.37;;;;;;;13.74;70.23;99117.44;1738418;80;21680;-81
2022/09/24 11:07:42;;;;;;;8.28;1.50;;;;;;;14.01;72.98;99123.34;1631992;85;34656;-82
2022/09/24 11:10:50;;;;;;;2.98;1.12;;;;;;;14.15;71.68;99123.20;1679116;84;20995;-79
2022/09/24 11:13:54;;;;;;;5.95;1.92;;;;;;;14.13;67.21;99114.45;1724442;82;21029;-76
2022/09/24 11:16:51;;;;;;;5.83;2.45;;;;;;;13.85;69.53;99120.53;1729373;82;21260;-77
2022/09/24 11:19:30;;;;;;;6.97;2.20;;;;;;;13.89;71.30;99120.03;1720672;82;20903;-75
2022/09/24 11:22:21;;;;;;;4.33;2.27;;;;;;;13.95;71.18;99119.22;1735302;82;21014;-78
2022/09/24 11:25:32;;;;;;;4.87;1.60;;;;;;;13.87;68.89;99118.20;1737671;82;21536;-81
2022/09/24 11:28:28;;;;;;;4.45;2.60;;;;;;;13.70;69.20;99117.91;1726504;82;21575;-79
2022/09/24 11:31:17;;;;;;;9.80;3.20;;;;;;;13.48;69.58;99114.23;1730779;80;21637;-76
2022/09/24 11:34:05;;;;;;;12.88;2.60;;;;;;;13.34;71.48;99117.34;1746482;81;21032;-77
2022/09/24 11:36:56;;;;;;;4.83;2.00;;;;;;;13.35;71.95;99119.52;1754456;81;21045;-80
2022/09/24 11:39:46;;;;;;;3.33;2.20;;;;;;;13.46;69.97;99117.34;1752513;81;21462;-80
2022/09/24 11:42:35;;;;;;;5.03;2.25;;;;;;;13.66;70.40;99120.32;1737100;81;21433;-77
2022/09/24 11:45:58;;;;;;;28.27;2.33;;;;;;;13.79;70.49;99115.02;1762365;80;21207;-77
2022/09/24 11:48:36;;;;;;;4.78;1.95;;;;;;;13.86;69.11;99122.14;1687463;83;21056;-77
2022/09/24 11:51:47;;;;;;;3.60;1.72;;;;;;;13.84;66.37;99127.20;1741922;80;21485;-79
2022/09/24 11:54:43;;;;;;;3.10;2.10;;;;;;;13.78;66.59;99123.07;1743218;81;21604;-80
2022/09/24 11:57:24;;;;;;;6.25;2.30;;;;;;;13.77;67.52;99122.84;1699231;80;20934;-78
2022/09/24 12:00:15;;;;;;;4.10;1.98;;;;;;;13.85;66.07;99128.80;1726377;80;21938;-80
2022/09/24 12:02:52;;;;;;;6.55;2.17;;;;;;;13.88;66.90;99121.19;1728929;81;21085;-77
2022/09/24 12:05:48;;;;;;;8.70;2.35;;;;;;;13.89;68.25;99130.49;1766896;81;21050;-74
2022/09/24 12:08:37;;;;;;;7.33;2.60;;;;;;;13.80;68.17;99129.05;1753552;80;20926;-80
2022/09/24 12:11:14;;;;;;;5.03;2.98;;;;;;;13.65;67.22;99127.79;1748763;80;21564;-81
2022/09/24 12:13:55;;;;;;;5.17;2.55;;;;;;;13.44;67.40;99121.59;1749294;80;21131;-76
2022/09/24 12:16:32;;;;;;;3.87;1.90;;;;;;;13.23;68.04;99119.55;1729227;80;21096;-79
2022/09/24 12:19:49;;;;;;;6.90;2.58;;;;;;;12.99;70.80;99118.33;1730026;80;21004;-77
2022/09/24 12:22:11;;;;;;;3.67;2.27;;;;;;;12.87;73.34;99130.70;1753746;81;21083;-75
2022/09/24 12:24:53;;;;;;;7.55;1.70;;;;;;;12.83;72.65;99132.53;1737845;81;21033;-71
2022/09/24 12:27:35;;;;;;;2.25;1.17;;;;;;;12.78;71.68;99132.74;1729423;80;21146;-77
2022/09/24 12:33:41;;;;;;;2.75;1.20;;;;;;;13.05;74.07;99132.69;1704581;82;20927;-76