Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:00:12;;;;;;;1.52;1.23;;;11.70;99.90;;;;;;5049894;28;20092;-92
2023/10/31 00:02:38;;;;;;;2.33;1.20;;;11.70;99.90;;;;;;5044842;28;20629;-92
2023/10/31 00:05:04;;;;;;;1.20;1.00;;;11.70;99.90;;;;;;5055073;28;20281;-91
2023/10/31 00:07:29;;;;;;;1.77;0.82;;;11.60;99.90;;;;;;5049231;28;20021;-91
2023/10/31 00:09:55;;;;;;;5.28;1.25;;;11.60;99.90;;;;;;5033015;28;20048;-92
2023/10/31 00:12:21;;;;;;;1.48;1.38;;;11.60;99.90;;;;;;5042641;28;20025;-92
2023/10/31 00:14:46;;;;;;;1.48;1.38;;;11.50;99.90;;;;;;5054747;28;20017;-92
2023/10/31 00:17:12;;;;;;;1.50;0.98;;;11.50;99.90;;;;;;5054066;28;20511;-91
2023/10/31 00:19:37;;;;;;;2.40;1.33;;;11.40;99.90;;;;;;5055001;28;20029;-92
2023/10/31 00:22:04;;;;;;;1.67;1.02;;;11.40;99.90;;;;;;5055971;28;20040;-92
2023/10/31 00:24:31;;;;;;;1.08;0.82;;;11.50;99.90;;;;;;5055191;28;20033;-91
2023/10/31 00:26:57;;;;;;;2.50;1.10;;;11.40;99.90;;;;;;5051117;28;20021;-92
2023/10/31 00:29:23;;;;;;;1.27;0.93;;;11.40;99.90;;;;;;5034323;28;20089;-93
2023/10/31 00:31:48;;;;;;;1.13;0.60;;;11.40;99.90;;;;;;5054785;28;20025;-93
2023/10/31 00:34:14;;;;;;;2.47;1.08;;;11.30;99.90;;;;;;5055357;28;20075;-92
2023/10/31 00:36:40;;;;;;;0.98;0.93;;;11.30;99.90;;;;;;5055916;28;20025;-92
2023/10/31 00:39:08;;;;;;;1.30;1.20;;;11.30;99.90;;;;;;5038318;28;20656;-93
2023/10/31 00:41:33;;;;;;;;;;;11.20;99.90;;;;;;5039485;28;20021;-91
2023/10/31 00:43:59;;;;;;;1.48;1.38;;;11.20;99.90;;;;;;5054022;28;19904;-92
2023/10/31 00:46:25;;;;;;;1.60;0.95;;;11.20;99.90;;;;;;5040920;28;20116;-92
2023/10/31 00:48:50;;;;;;;1.67;1.08;;;11.10;99.90;;;;;;5058695;28;20032;-92
2023/10/31 00:51:17;;;;;;;1.73;1.45;;;11.10;99.90;;;;;;5055252;28;20067;-89
2023/10/31 00:53:42;;;;;;;1.60;1.10;;;11.10;99.90;;;;;;5058231;28;20052;-91
2023/10/31 00:56:08;;;;;;;1.00;0.88;;;11.10;99.90;;;;;;5053817;28;20018;-93
2023/10/31 00:58:34;;;;;;;1.55;1.30;;;11.10;99.90;;;;;;5041531;28;20033;-94
2023/10/31 01:00:59;;;;;;;1.13;1.02;;;11.00;99.90;;;;;;5058346;28;20040;-91
2023/10/31 01:03:25;;;;;;;1.27;1.25;;;11.00;99.90;;;;;;5052637;28;20037;-92
2023/10/31 01:05:51;;;;;;;3.78;1.02;;;11.00;99.90;;;;;;5039770;28;20025;-93
2023/10/31 01:08:16;;;;;;;2.25;1.17;;;11.00;99.90;;;;;;5057416;28;20025;-93
2023/10/31 01:10:42;;;;;;;1.98;1.10;;;11.00;99.90;;;;;;5041468;28;20017;-92
2023/10/31 01:13:08;;;;;;;3.03;0.90;;;11.00;99.90;;;;;;5058069;28;20036;-92
2023/10/31 01:15:33;;;;;;;1.23;1.13;;;11.00;99.90;;;;;;5023933;28;20041;-92
2023/10/31 01:17:59;;;;;;;0.90;0.75;;;11.00;99.90;;;;;;5039080;28;20439;-93
2023/10/31 01:20:25;;;;;;;1.67;1.13;;;11.00;99.90;;;;;;5055433;28;20029;-91
2023/10/31 01:22:51;;;;;;;1.92;1.42;;;11.00;99.90;;;;;;5058693;28;20559;-92
2023/10/31 01:25:16;;;;;;;0.88;0.88;;;11.00;99.90;;;;;;5052831;28;20041;-92
2023/10/31 01:27:43;;;;;;;0.73;0.65;;;11.00;99.90;;;;;;5047569;28;20025;-92
2023/10/31 01:30:09;;;;;;;1.73;1.30;;;11.00;99.90;;;;;;5053519;28;20025;-91
2023/10/31 01:32:35;;;;;;;3.85;1.15;;;10.90;99.90;;;;;;5046441;28;20073;-92
2023/10/31 01:35:01;;;;;;;1.30;1.13;;;11.00;99.90;;;;;;5058562;28;20103;-92
2023/10/31 01:37:27;;;;;;;1.17;0.98;;;10.90;99.90;;;;;;5058339;28;20028;-91
2023/10/31 01:39:53;;;;;;;2.28;1.10;;;10.90;99.90;;;;;;5058251;28;20025;-91
2023/10/31 01:42:18;;;;;;;1.80;1.33;;;10.90;99.90;;;;;;5050535;28;20021;-93
2023/10/31 01:44:44;;;;;;;0.98;0.70;;;10.80;99.90;;;;;;5050905;28;20036;-92
2023/10/31 01:47:10;;;;;;;1.90;1.10;;;10.90;99.90;;;;;;5059082;28;20728;-92
2023/10/31 01:49:36;;;;;;;1.15;1.05;;;10.90;99.90;;;;;;5039636;28;20049;-93
2023/10/31 01:52:04;;;;;;;2.15;1.13;;;10.80;99.90;;;;;;5031439;28;20558;-92
2023/10/31 01:54:30;;;;;;;2.67;1.00;;;10.70;99.90;;;;;;5039547;28;20104;-93
2023/10/31 01:56:58;;;;;;;1.75;1.42;;;10.70;99.90;;;;;;5050271;28;20416;-92
2023/10/31 01:59:26;;;;;;;;;;;10.60;99.90;;;;;;5057191;28;20096;-91
2023/10/31 02:01:53;;;;;;;1.77;1.33;;;10.60;99.90;;;;;;5048181;28;20559;-92
2023/10/31 02:04:19;;;;;;;1.33;1.05;;;10.60;99.90;;;;;;5057640;28;20685;-91
2023/10/31 02:06:45;;;;;;;1.55;0.93;;;10.50;99.90;;;;;;5057556;28;20070;-92
2023/10/31 02:09:11;;;;;;;1.52;1.42;;;10.50;99.90;;;;;;5045711;28;20092;-92
2023/10/31 02:11:37;;;;;;;2.80;1.75;;;10.50;99.90;;;;;;5048341;28;20025;-93
2023/10/31 02:14:03;;;;;;;2.40;1.27;;;10.40;99.90;;;;;;5055943;28;20037;-92
2023/10/31 02:16:28;;;;;;;3.25;1.30;;;10.40;99.90;;;;;;5057636;28;20123;-91
2023/10/31 02:18:54;;;;;;;1.60;1.33;;;10.40;99.90;;;;;;5056931;28;20541;-92
2023/10/31 02:21:20;;;;;;;3.60;1.55;;;10.40;99.90;;;;;;5042353;28;20060;-92
2023/10/31 02:24:00;;;;;;;1.90;1.80;;;10.40;99.90;;;;;;5057221;28;20419;-92
2023/10/31 02:26:34;;;;;;;3.35;1.30;;;10.40;99.90;;;;;;5057478;28;20028;-92
2023/10/31 02:29:00;;;;;;;1.75;0.95;;;10.40;99.90;;;;;;5057612;28;20005;-91
2023/10/31 02:31:25;;;;;;;1.42;1.00;;;10.40;99.90;;;;;;5057978;28;20124;-93
2023/10/31 02:33:51;;;;;;;2.45;0.73;;;10.50;99.90;;;;;;5050570;28;20060;-92
2023/10/31 02:36:18;;;;;;;1.40;1.17;;;10.50;99.90;;;;;;5057070;28;20082;-93
2023/10/31 02:38:43;;;;;;;1.48;1.00;;;10.50;99.90;;;;;;5037346;28;20387;-93
2023/10/31 02:41:09;;;;;;;1.90;1.15;;;10.60;99.90;;;;;;5040841;28;20071;-91
2023/10/31 02:43:35;;;;;;;1.15;1.05;;;10.60;99.90;;;;;;5039794;28;20650;-92
2023/10/31 02:46:00;;;;;;;1.33;1.23;;;10.60;99.90;;;;;;5044495;28;20033;-94
2023/10/31 02:48:26;;;;;;;2.25;1.30;;;10.70;99.90;;;;;;5041278;28;20018;-94
2023/10/31 02:50:52;;;;;;;1.73;1.20;;;10.70;99.90;;;;;;5035883;28;20498;-92
2023/10/31 02:53:18;;;;;;;1.80;1.15;;;10.70;99.90;;;;;;5056720;28;20021;-92
2023/10/31 02:55:44;;;;;;;2.70;1.80;;;10.70;99.90;;;;;;5057237;28;20025;-93
2023/10/31 02:58:10;;;;;;;3.70;2.08;;;10.70;99.90;;;;;;5055427;28;20083;-93
2023/10/31 03:00:36;;;;;;;1.90;1.27;;;10.70;99.90;;;;;;5052698;28;20048;-92
2023/10/31 03:03:02;;;;;;;2.22;1.00;;;10.80;99.90;;;;;;5037958;28;20475;-92
2023/10/31 03:05:28;;;;;;;2.72;1.58;;;10.80;99.90;;;;;;5056104;28;20029;-93
2023/10/31 03:07:54;;;;;;;2.22;1.35;;;10.80;99.90;;;;;;5045247;28;20102;-94
2023/10/31 03:10:20;;;;;;;1.35;1.25;;;10.80;99.90;;;;;;5037851;28;20075;-90
2023/10/31 03:12:46;;;;;;;2.67;1.38;;;10.80;99.90;;;;;;5048470;28;20032;-93
2023/10/31 03:15:11;;;;;;;2.25;1.80;;;10.80;99.90;;;;;;5052957;28;20024;-92
2023/10/31 03:17:37;;;;;;;4.25;1.63;;;10.80;99.90;;;;;;5057701;28;20112;-93
2023/10/31 03:20:03;;;;;;;1.85;1.67;;;10.80;99.90;;;;;;5056801;28;20032;-94
2023/10/31 03:22:29;;;;;;;1.27;1.00;;;10.80;99.90;;;;;;5048616;28;20017;-94
2023/10/31 03:24:55;;;;;;;1.58;1.23;;;10.80;99.90;;;;;;5056195;28;20088;-92
2023/10/31 03:27:20;;;;;;;3.70;0.90;;;10.80;99.90;;;;;;5048841;28;20045;-92
2023/10/31 03:29:46;;;;;;;1.15;1.02;;;10.80;99.90;;;;;;5026672;28;20510;-90
2023/10/31 03:32:12;;;;;;;1.77;1.10;;;10.80;99.90;;;;;;5051896;28;20813;-91
2023/10/31 03:34:37;;;;;;;1.98;1.88;;;10.80;99.90;;;;;;5040190;28;20089;-91
2023/10/31 03:37:04;;;;;;;2.17;0.85;;;10.80;99.90;;;;;;5043816;28;20030;-93
2023/10/31 03:39:30;;;;;;;1.95;1.23;;;10.80;99.90;;;;;;5047387;28;20029;-92
2023/10/31 03:41:55;;;;;;;1.75;1.42;;;10.80;99.90;;;;;;5047008;28;20021;-92
2023/10/31 03:44:21;;;;;;;1.50;1.23;;;10.80;99.90;;;;;;5048411;28;20029;-93
2023/10/31 03:46:49;;;;;;;1.20;1.05;;;10.80;99.90;;;;;;5056510;28;20033;-93
2023/10/31 03:49:15;;;;;;;1.48;1.35;;;10.80;99.90;;;;;;5034564;28;20117;-93
2023/10/31 03:51:40;;;;;;;2.50;1.77;;;10.70;99.90;;;;;;5038073;28;20049;-93
2023/10/31 03:54:07;;;;;;;2.63;1.20;;;10.80;99.90;;;;;;5038202;28;20090;-92
2023/10/31 03:56:43;;;;;;;2.05;1.13;;;10.70;99.90;;;;;;5047570;28;20495;-93
2023/10/31 03:59:09;;;;;;;2.42;1.40;;;10.70;99.90;;;;;;5040123;28;20033;-89
2023/10/31 04:01:34;;;;;;;3.63;1.38;;;10.70;99.90;;;;;;5053323;28;20025;-91
2023/10/31 04:04:00;;;;;;;1.30;1.20;;;10.70;99.90;;;;;;5048546;28;20025;-92
2023/10/31 04:06:26;;;;;;;1.42;1.33;;;10.70;99.90;;;;;;5022640;28;20438;-93
2023/10/31 04:08:52;;;;;;;2.42;1.52;;;10.70;99.90;;;;;;5040318;28;20030;-92
2023/10/31 04:11:18;;;;;;;2.95;2.00;;;10.70;99.90;;;;;;5039196;28;20483;-91
2023/10/31 04:13:43;;;;;;;1.55;1.17;;;10.70;99.90;;;;;;5046762;28;20025;-94
2023/10/31 04:16:09;;;;;;;1.80;1.00;;;10.70;99.90;;;;;;5042488;28;20071;-93
2023/10/31 04:18:36;;;;;;;2.13;1.23;;;10.70;99.90;;;;;;5055316;28;20059;-92
2023/10/31 04:21:02;;;;;;;1.83;1.65;;;10.70;99.90;;;;;;5052801;28;20033;-93
2023/10/31 04:23:27;;;;;;;2.10;1.05;;;10.70;99.90;;;;;;5042785;28;20033;-93
2023/10/31 04:25:53;;;;;;;2.03;1.33;;;10.70;99.90;;;;;;5060794;28;20056;-93
2023/10/31 04:28:19;;;;;;;1.17;1.05;;;10.70;99.90;;;;;;5052627;28;20021;-92
2023/10/31 04:30:44;;;;;;;2.58;2.10;;;10.70;99.90;;;;;;5053645;28;20029;-91
2023/10/31 04:33:10;;;;;;;1.52;1.42;;;10.70;99.90;;;;;;5055659;28;20029;-91
2023/10/31 04:35:36;;;;;;;2.78;1.13;;;10.70;99.90;;;;;;5058635;28;20550;-93
2023/10/31 04:38:01;;;;;;;7.10;2.22;;;10.70;99.90;;;;;;5042486;28;20051;-94
2023/10/31 04:40:27;;;;;;;1.33;1.23;;;10.80;99.90;;;;;;5037610;28;20053;-91
2023/10/31 04:42:53;;;;;;;1.42;0.95;;;10.80;99.90;;;;;;5025914;28;20083;-93
2023/10/31 04:45:19;;;;;;;1.30;1.20;;;10.80;99.90;;;;;;5051734;28;20070;-92
2023/10/31 04:47:45;;;;;;;3.25;1.38;;;10.80;99.90;;;;;;5059980;28;20475;-93
2023/10/31 04:50:10;;;;;;;1.17;1.13;;;10.70;99.90;;;;;;5055557;28;20085;-92
2023/10/31 04:52:36;;;;;;;0.82;0.80;;;10.80;99.90;;;;;;5024823;28;20029;-93
2023/10/31 04:55:02;;;;;;;0.98;0.88;;;10.70;99.90;;;;;;5045866;28;20022;-93
2023/10/31 04:57:27;;;;;;;3.13;1.02;;;10.70;99.90;;;;;;5037289;28;20379;-93
2023/10/31 04:59:54;;;;;;;1.42;1.33;;;10.80;99.90;;;;;;5058222;28;20036;-93
2023/10/31 05:02:22;;;;;;;1.70;1.15;;;10.80;99.90;;;;;;5042713;28;20044;-91
2023/10/31 05:04:50;;;;;;;1.40;1.30;;;10.80;99.90;;;;;;5058339;28;20029;-91
2023/10/31 05:07:19;;;;;;;3.42;1.48;;;10.70;99.90;;;;;;5058580;28;20017;-91
2023/10/31 05:09:45;;;;;;;1.42;1.25;;;10.70;99.90;;;;;;5057383;28;20079;-90
2023/10/31 05:12:10;;;;;;;2.42;1.63;;;10.60;99.90;;;;;;5050208;28;20021;-91
2023/10/31 05:14:36;;;;;;;1.90;1.42;;;10.60;99.90;;;;;;5040927;28;20483;-92
2023/10/31 05:17:02;;;;;;;2.08;1.10;;;10.60;99.90;;;;;;5032259;28;20108;-89
2023/10/31 05:19:28;;;;;;;1.45;1.30;;;10.50;99.90;;;;;;5053198;28;20055;-91
2023/10/31 05:21:53;;;;;;;1.42;1.15;;;10.50;99.90;;;;;;5038379;28;20068;-91
2023/10/31 05:24:19;;;;;;;2.42;1.20;;;10.50;99.90;;;;;;5021200;28;20095;-92
2023/10/31 05:26:45;;;;;;;1.63;1.52;;;10.40;99.90;;;;;;5037989;28;20033;-92
2023/10/31 05:29:14;;;;;;;2.45;1.45;;;10.40;99.90;;;;;;5055015;28;20025;-91
2023/10/31 05:31:41;;;;;;;2.08;1.08;;;10.40;99.90;;;;;;5047546;28;20100;-91
2023/10/31 05:34:07;;;;;;;2.17;0.93;;;10.40;99.90;;;;;;5021376;28;20518;-91
2023/10/31 05:36:33;;;;;;;1.33;1.20;;;10.40;99.90;;;;;;5032710;28;20025;-91
2023/10/31 05:38:59;;;;;;;1.52;1.35;;;10.50;99.90;;;;;;5036500;28;20026;-92
2023/10/31 05:41:24;;;;;;;1.05;1.02;;;10.50;99.90;;;;;;5036697;28;20029;-92
2023/10/31 05:43:50;;;;;;;3.25;1.30;;;10.50;99.90;;;;;;5048056;28;20029;-91
2023/10/31 05:46:15;;;;;;;2.58;1.33;;;10.50;99.90;;;;;;5038967;28;20550;-91
2023/10/31 05:48:45;;;;;;;2.67;1.10;;;10.60;99.90;;;;;;5054969;28;20059;-91
2023/10/31 05:51:15;;;;;;;1.40;1.30;;;10.60;99.90;;;;;;5046314;28;20469;-91
2023/10/31 05:53:43;;;;;;;2.15;1.55;;;10.60;99.90;;;;;;5055086;28;20598;-91
2023/10/31 05:56:09;;;;;;;1.33;1.10;;;10.60;99.90;;;;;;5055492;28;20037;-93
2023/10/31 05:58:36;;;;;;;1.40;1.30;;;10.50;99.90;;;;;;5041104;28;20035;-92
2023/10/31 06:01:02;;;;;;;1.38;1.27;;;10.50;99.90;;;;;;5018148;28;20112;-92
2023/10/31 06:03:28;;;;;;;1.25;1.15;;;10.50;99.90;;;;;;5021175;28;20171;-91
2023/10/31 06:05:54;;;;;;;2.03;0.90;;;10.50;99.90;;;;;;5038187;28;20127;-91
2023/10/31 06:08:20;;;;;;;2.47;1.05;;;10.50;99.90;;;;;;5039398;28;20618;-91
2023/10/31 06:10:45;;;;;;;2.80;0.82;;;10.50;99.90;;;;;;5031894;28;20029;-89
2023/10/31 06:13:11;;;;;;;1.88;1.60;;;10.50;99.90;;;;;;5031621;28;20025;-93
2023/10/31 06:15:37;;;;;;;3.03;1.52;;;10.50;99.90;;;;;;5039482;28;20028;-89
2023/10/31 06:18:03;;;;;;;2.03;1.10;;;10.50;99.90;;;;;;5039543;28;20041;-90
2023/10/31 06:20:28;;;;;;;2.65;1.38;;;10.50;99.90;;;;;;5039751;28;20048;-92
2023/10/31 06:22:54;;;;;;;3.13;1.55;;;10.50;99.90;;;;;;5034782;28;20480;-91
2023/10/31 06:25:20;;;;;;;1.73;1.15;;;10.50;99.90;;;;;;5042969;28;20025;-92
2023/10/31 06:27:45;;;;;;;2.80;1.10;;;10.50;99.90;;;;;;5040640;28;20033;-95
2023/10/31 06:30:11;;;;;;;2.38;1.60;;;10.50;99.90;;;;;;5021478;28;20025;-90
2023/10/31 06:32:39;;;;;;;2.88;0.98;;;10.50;99.90;;;;;;5035698;28;20649;-92
2023/10/31 06:35:06;;;;;;;1.40;0.95;;;10.50;99.90;;;;;;5035014;28;20029;-92
2023/10/31 06:37:32;;;;;;;2.45;1.35;;;10.50;99.90;;;;;;5034436;28;20026;-91
2023/10/31 06:39:57;;;;;;;4.80;1.67;;;10.40;99.90;;;;;;5038665;28;20046;-92
2023/10/31 06:42:23;;;;;;;2.10;2.00;;;10.40;99.90;;;;;;5034648;28;20026;-89
2023/10/31 06:44:48;;;;;;;4.82;1.58;;;10.40;99.90;;;;;;5041028;28;20554;-92
2023/10/31 06:47:14;;;;;;;3.20;1.92;;;10.40;99.90;;;;;;5019804;28;20060;-91
2023/10/31 06:49:40;;;;;;;3.67;1.83;;;10.40;99.90;;;;;;5034573;28;20044;-90
2023/10/31 06:52:08;;;;;;;3.97;1.63;;;10.40;99.90;;;;;;5042117;28;20025;-91
2023/10/31 06:54:34;;;;;;;1.77;1.67;;;10.40;99.90;;;;;;5020656;28;20112;-92
2023/10/31 06:57:01;;;;;;;3.85;1.15;;;10.40;99.90;;;;;;5039060;28;20037;-90
2023/10/31 06:59:29;;;;;;;3.17;1.90;;;10.40;99.90;;;;;;5041011;28;20516;-91
2023/10/31 07:01:54;;;;;;;1.80;1.42;;;10.50;99.90;;;;;;5035212;28;20102;-92
2023/10/31 07:04:20;;;;;;;1.58;1.20;;;10.50;99.90;;;;;;5034100;28;20372;-92
2023/10/31 07:06:46;;;;;;;1.70;1.55;;;10.50;99.90;;;;;;5042739;28;20040;-91
2023/10/31 07:09:11;;;;;;;1.67;1.48;;;10.50;99.90;;;;;;5036927;28;20025;-89
2023/10/31 07:11:37;;;;;;;1.98;1.35;;;10.50;99.90;;;;;;5019024;28;20032;-93
2023/10/31 07:14:03;;;;;;;2.13;1.20;;;10.50;99.90;;;;;;5036890;28;20033;-91
2023/10/31 07:16:30;;;;;;;2.22;1.45;;;10.50;99.90;;;;;;5041191;28;20029;-91
2023/10/31 07:18:55;;;;;;;4.35;1.95;;;10.50;99.90;;;;;;5017273;28;20059;-93
2023/10/31 07:21:21;;;;;;;3.80;1.85;;;10.50;99.90;;;;;;5050141;28;20025;-92
2023/10/31 07:23:47;;;;;;;1.40;1.10;;;10.50;99.90;;;;;;5036271;28;20083;-91
2023/10/31 07:26:13;;;;;;;1.98;1.02;;;10.50;99.90;;;;;;5054711;28;20553;-90
2023/10/31 07:28:38;;;;;;;3.78;1.38;;;10.60;99.90;;;;;;5046340;28;20021;-91
2023/10/31 07:31:04;;;;;;;2.22;1.83;;;10.60;99.90;;;;;;5037847;28;20032;-92
2023/10/31 07:33:30;;;;;;;3.28;1.58;;;10.60;99.90;;;;;;5039699;28;20017;-92
2023/10/31 07:35:56;;;;;;;3.63;1.50;;;10.60;99.90;;;;;;5046528;28;20032;-95
2023/10/31 07:38:22;;;;;;;2.60;1.60;;;10.60;99.90;;;;;;5054114;28;20035;-94
2023/10/31 07:40:48;;;;;;;1.98;0.98;;;10.70;99.90;;;;;;5034919;28;20025;-93
2023/10/31 07:43:15;;;;;;;3.83;1.00;;;10.70;99.90;;;;;;5034880;28;20546;-94
2023/10/31 07:45:40;;;;;;;2.55;1.63;;;10.70;99.90;;;;;;5036449;28;20029;-93
2023/10/31 07:48:07;;;;;;;2.83;1.30;;;10.80;99.90;;;;;;5048015;28;20028;-92
2023/10/31 07:50:33;;;;;;;3.13;1.23;;;10.80;99.90;;;;;;5039897;28;20492;-93
2023/10/31 07:52:59;;;;;;;3.08;1.27;;;10.80;99.90;;;;;;5043070;28;20079;-93
2023/10/31 07:55:25;;;;;;;2.25;1.48;;;10.90;99.90;;;;;;5052460;28;20025;-91
2023/10/31 07:57:50;;;;;;;2.97;2.20;;;10.90;99.90;;;;;;5028018;28;20176;-92
2023/10/31 08:00:16;;;;;;;2.97;1.05;;;10.90;99.90;;;;;;5030392;28;20033;-92
2023/10/31 08:02:42;;;;;;;3.00;1.23;;;10.90;99.90;;;;;;5053076;28;20039;-92
2023/10/31 08:05:10;;;;;;;5.03;1.90;;;11.00;99.90;;;;;;5053213;28;20020;-92
2023/10/31 08:07:36;;;;;;;2.35;1.30;;;11.10;99.90;;;;;;5037264;28;20029;-92
2023/10/31 08:10:03;;;;;;;1.65;1.10;;;11.10;99.90;;;;;;5055069;28;20021;-93
2023/10/31 08:12:29;;;;;;;3.33;1.60;;;11.10;99.90;;;;;;5039820;28;20029;-91
2023/10/31 08:14:58;;;;;;;1.88;0.90;;;11.20;99.90;;;;;;5026138;28;20395;-92
2023/10/31 08:17:24;;;;;;;3.60;1.50;;;11.20;99.90;;;;;;5051094;28;20072;-92
2023/10/31 08:19:50;;;;;;;4.20;2.10;;;11.30;99.90;;;;;;5034401;28;20040;-91
2023/10/31 08:22:16;;;;;;;2.97;1.15;;;11.30;99.90;;;;;;5050200;28;20092;-92
2023/10/31 08:24:42;;;;;;;2.92;2.70;;;11.30;99.90;;;;;;5053206;28;20029;-92
2023/10/31 08:27:08;;;;;;;2.03;1.80;;;11.40;99.90;;;;;;5050442;28;20025;-92
2023/10/31 08:29:34;;;;;;;2.97;1.83;;;11.40;99.90;;;;;;5052106;28;20017;-93
2023/10/31 08:32:02;;;;;;;4.10;1.30;;;11.40;99.90;;;;;;5042144;28;20028;-92
2023/10/31 08:34:28;;;;;;;2.55;1.17;;;11.50;99.90;;;;;;5031956;28;20017;-93
2023/10/31 08:36:56;;;;;;;5.25;1.88;;;11.50;99.90;;;;;;5050419;28;20116;-92
2023/10/31 08:39:22;;;;;;;;;;;11.50;99.90;;;;;;5035738;28;20035;-91
2023/10/31 08:41:54;;;;;;;3.53;1.50;;;11.60;99.90;;;;;;5035410;28;20149;-93
2023/10/31 08:44:20;;;;;;;3.70;1.27;;;11.70;99.90;;;;;;5049448;28;20033;-90
2023/10/31 08:46:46;;;;;;;3.10;1.42;;;11.80;99.90;;;;;;5033685;28;20032;-92
2023/10/31 08:49:13;;;;;;;2.75;1.30;;;11.80;99.90;;;;;;5023278;28;20020;-92
2023/10/31 08:51:38;;;;;;;3.67;1.20;;;11.80;99.90;;;;;;5037904;28;20108;-91
2023/10/31 08:54:04;;;;;;;3.28;1.30;;;11.80;99.90;;;;;;5043353;28;20053;-91
2023/10/31 08:56:30;;;;;;;1.90;1.48;;;11.70;99.90;;;;;;5052643;28;20052;-90
2023/10/31 08:58:55;;;;;;;2.90;1.38;;;11.80;99.90;;;;;;5055322;28;20049;-91
2023/10/31 09:01:21;;;;;;;2.95;1.05;;;11.80;99.90;;;;;;5048217;28;20041;-92
2023/10/31 09:03:47;;;;;;;4.70;1.40;;;11.80;99.90;;;;;;5054628;28;20051;-92
2023/10/31 09:06:13;;;;;;;3.65;1.48;;;11.80;99.90;;;;;;5040227;28;20544;-91
2023/10/31 09:08:38;;;;;;;2.50;0.82;;;11.70;99.90;;;;;;5047902;28;20025;-90
2023/10/31 09:11:05;;;;;;;3.70;2.15;;;11.70;99.90;;;;;;5052564;28;20289;-90
2023/10/31 09:13:31;;;;;;;2.50;1.42;;;11.70;99.90;;;;;;5032020;28;20040;-93
2023/10/31 09:15:59;;;;;;;4.00;1.42;;;11.70;99.90;;;;;;5038757;28;20435;-92
2023/10/31 09:18:24;;;;;;;3.55;1.48;;;11.60;99.90;;;;;;5054139;28;20040;-91
2023/10/31 09:20:51;;;;;;;5.82;1.90;;;11.60;99.90;;;;;;5038872;28;20044;-91
2023/10/31 09:23:25;;;;;;;4.18;1.17;;;11.60;99.90;;;;;;5052540;28;20031;-92
2023/10/31 09:25:54;;;;;;;1.92;1.27;;;11.70;99.90;;;;;;5050333;28;20075;-92
2023/10/31 09:28:20;;;;;;;4.10;2.22;;;11.70;99.90;;;;;;5044477;28;20119;-92
2023/10/31 09:30:46;;;;;;;2.67;1.40;;;11.70;99.90;;;;;;5040027;28;20029;-95
2023/10/31 09:33:12;;;;;;;3.22;1.83;;;11.80;99.90;;;;;;5041028;28;20026;-93
2023/10/31 09:35:38;;;;;;;4.20;1.80;;;11.90;99.90;;;;;;5058499;28;20025;-93
2023/10/31 09:38:06;;;;;;;2.65;1.70;;;12.00;99.90;;;;;;5040486;28;20020;-92
2023/10/31 09:40:40;;;;;;;1.45;1.23;;;12.10;99.90;;;;;;5039635;28;20031;-93
2023/10/31 09:43:06;;;;;;;3.75;1.70;;;12.20;99.90;;;;;;5027054;28;20033;-92
2023/10/31 09:45:41;;;;;;;3.90;1.33;;;12.30;99.90;;;;;;5033060;28;20104;-94
2023/10/31 09:48:07;;;;;;;3.47;1.77;;;12.40;99.90;;;;;;5058679;28;20084;-93
2023/10/31 09:50:33;;;;;;;2.97;1.33;;;12.50;99.90;;;;;;5050356;28;20033;-93
2023/10/31 09:53:00;;;;;;;4.72;1.58;;;12.40;99.90;;;;;;5037250;28;20033;-90
2023/10/31 09:55:26;;;;;;;1.77;1.13;;;12.60;99.90;;;;;;5037824;28;20164;-91
2023/10/31 09:57:51;;;;;;;3.92;2.22;;;12.70;99.90;;;;;;5039557;28;20491;-95
2023/10/31 10:00:18;;;;;;;3.42;1.85;;;12.90;99.90;;;;;;5019620;28;20108;-92
2023/10/31 10:02:44;;;;;;;4.75;1.80;;;12.70;99.90;;;;;;5049606;28;20033;-92
2023/10/31 10:05:11;;;;;;;2.65;1.48;;;12.80;99.90;;;;;;5029883;28;20021;-91
2023/10/31 10:07:41;;;;;;;6.30;1.77;;;12.80;99.90;;;;;;5041032;28;20059;-92
2023/10/31 10:10:11;;;;;;;1.90;1.23;;;12.90;99.90;;;;;;5058645;28;20504;-92
2023/10/31 10:12:36;;;;;;;5.10;2.10;;;12.70;99.90;;;;;;5058250;28;20021;-91
2023/10/31 10:15:02;;;;;;;4.25;1.20;;;12.50;99.90;;;;;;5059024;28;20021;-92
2023/10/31 10:17:28;;;;;;;3.60;1.08;;;12.40;99.90;;;;;;5055403;28;20403;-93
2023/10/31 10:20:10;;;;;;;3.65;1.17;;;12.40;99.90;;;;;;5055324;28;20036;-94
2023/10/31 10:22:42;;;;;;;4.35;2.20;;;12.40;99.90;;;;;;5058091;28;20174;-91
2023/10/31 10:25:11;;;;;;;12.38;1.70;;;12.50;99.90;;;;;;5047732;28;20112;-92
2023/10/31 10:27:41;;;;;;;4.72;2.47;;;12.50;99.90;;;;;;5033692;28;20408;-94
2023/10/31 10:30:08;;;;;;;4.22;1.60;;;12.50;99.90;;;;;;5041131;28;20021;-91
2023/10/31 10:32:34;;;;;;;4.15;1.60;;;12.40;99.90;;;;;;5070340;28;20025;-94
2023/10/31 10:35:00;;;;;;;5.35;1.42;;;12.50;99.90;;;;;;5051350;28;20048;-96
2023/10/31 10:37:27;;;;;;;4.30;1.42;;;12.70;99.90;;;;;;5052473;28;20021;-96
2023/10/31 10:39:55;;;;;;;2.92;1.10;;;12.80;99.90;;;;;;5061266;28;20017;-96
2023/10/31 10:42:35;;;;;;;6.05;1.95;;;13.00;99.90;;;;;;5064006;28;20046;-96
2023/10/31 10:45:04;;;;;;;3.72;1.77;;;13.20;99.90;;;;;;5068491;28;20037;-96
2023/10/31 10:47:32;;;;;;;2.88;1.98;;;13.20;99.90;;;;;;5056496;28;20321;-96
2023/10/31 10:50:02;;;;;;;2.90;1.38;;;13.20;99.90;;;;;;5057641;28;20017;-96
2023/10/31 10:52:38;;;;;;;3.42;1.52;;;13.30;99.90;;;;;;5072907;28;20040;-93
2023/10/31 10:55:19;;;;;;;6.93;1.92;;;13.20;99.90;;;;;;5057346;28;20093;-94
2023/10/31 10:57:54;;;;;;;5.97;2.35;;;13.10;99.90;;;;;;5074600;28;20009;-96
2023/10/31 11:00:24;;;;;;;3.97;1.45;;;12.90;99.90;;;;;;5060640;28;20028;-95
2023/10/31 11:02:52;;;;;;;1.80;1.50;;;12.80;99.90;;;;;;5037078;28;20077;-94
2023/10/31 11:05:18;;;;;;;4.72;1.95;;;12.70;99.90;;;;;;5057830;28;20095;-94
2023/10/31 11:07:48;;;;;;;2.75;1.48;;;12.80;99.90;;;;;;5066597;22;20049;-93
2023/10/31 11:10:21;;;;;;;3.08;1.33;;;12.80;99.90;;;;;;5061223;28;20035;-93
2023/10/31 11:12:53;;;;;;;3.92;1.80;;;12.90;99.90;;;;;;5056318;28;20044;-94
2023/10/31 11:15:20;;;;;;;6.18;2.25;;;12.90;99.90;;;;;;5053008;28;20037;-94
2023/10/31 11:18:00;;;;;;;5.90;2.70;;;12.70;99.90;;;;;;5036160;28;20044;-95
2023/10/31 11:20:55;;;;;;;4.68;2.88;;;12.80;99.90;;;;;;5017830;28;20427;-94
2023/10/31 11:23:21;;;;;;;5.90;3.20;;;12.60;99.90;;;;;;5035849;28;20044;-94
2023/10/31 11:26:08;;;;;;;4.78;1.90;;;12.50;99.90;;;;;;5016445;28;20033;-94
2023/10/31 11:28:37;;;;;;;5.15;2.08;;;12.40;99.90;;;;;;5008185;28;20040;-93
2023/10/31 11:31:04;;;;;;;5.15;1.65;;;12.40;99.90;;;;;;5033637;28;20033;-92
2023/10/31 11:33:30;;;;;;;5.75;2.42;;;12.30;99.90;;;;;;5036420;28;20029;-93
2023/10/31 11:36:06;;;;;;;2.40;1.80;;;12.30;99.90;;;;;;5017888;28;20080;-93
2023/10/31 11:38:37;;;;;;;4.15;1.70;;;12.30;99.90;;;;;;5060283;23;20120;-93
2023/10/31 11:41:04;;;;;;;4.65;2.63;;;12.30;99.90;;;;;;5060012;28;20492;-93
2023/10/31 11:43:39;;;;;;;4.32;2.55;;;12.30;99.90;;;;;;5059539;28;20267;-93
2023/10/31 11:46:05;;;;;;;5.15;2.15;;;12.30;99.90;;;;;;5078263;28;20032;-94
2023/10/31 11:48:51;;;;;;;5.38;2.75;;;12.40;99.90;;;;;;5051547;28;20900;-92
2023/10/31 11:51:17;;;;;;;5.10;2.28;;;12.50;99.90;;;;;;5074487;28;20077;-93
2023/10/31 11:53:44;;;;;;;4.43;2.83;;;12.80;99.90;;;;;;5057063;28;20096;-94
2023/10/31 11:56:11;;;;;;;4.10;2.97;;;13.00;99.90;;;;;;5076925;28;20016;-94
2023/10/31 11:58:37;;;;;;;6.85;2.50;;;13.30;99.90;;;;;;5073721;28;20059;-92
2023/10/31 12:01:04;;;;;;;7.75;4.72;;;13.40;99.90;;;;;;5077706;28;20056;-92
2023/10/31 12:03:38;;;;;;;;;;;13.60;99.90;;;;;;5057420;28;20028;-92
2023/10/31 12:06:04;;;;;;;;;;;13.50;99.90;;;;;;5074929;28;19916;-92
2023/10/31 12:08:31;;;;;;;4.00;2.10;;;13.40;99.90;;;;;;5050333;28;19912;-94
2023/10/31 12:11:05;;;;;;;6.20;2.70;;;13.20;99.90;;;;;;5073581;28;20063;-93
2023/10/31 12:13:31;;;;;;;4.00;1.70;;;13.10;99.90;;;;;;5079144;28;20021;-92
2023/10/31 12:15:57;;;;;;;4.55;2.63;;;13.00;99.90;;;;;;5072495;28;20063;-92
2023/10/31 12:18:22;;;;;;;4.15;2.15;;;12.90;99.90;;;;;;5072477;28;20098;-94
2023/10/31 12:20:52;;;;;;;13.60;3.28;;;12.80;99.90;;;;;;5076105;28;20021;-91
2023/10/31 12:23:18;;;;;;;3.95;1.70;;;12.80;99.90;;;;;;5054561;28;20124;-94
2023/10/31 12:25:50;;;;;;;3.08;1.55;;;12.90;99.90;;;;;;5075118;28;20098;-95
2023/10/31 12:28:18;;;;;;;3.42;1.48;;;13.30;99.90;;;;;;5074054;28;20080;-92
2023/10/31 12:30:49;;;;;;;3.97;1.58;;;13.50;99.90;;;;;;5074019;28;20082;-93
2023/10/31 12:33:15;;;;;;;2.53;1.58;;;13.70;99.90;;;;;;5056037;28;20035;-94
2023/10/31 12:35:43;;;;;;;5.95;1.23;;;14.10;99.90;;;;;;5074090;28;20160;-93
2023/10/31 12:38:13;;;;;;;2.40;1.30;;;14.20;99.90;;;;;;5073229;28;20032;-91
2023/10/31 12:40:42;;;;;;;1.92;1.40;;;14.00;99.90;;;;;;5079136;28;20039;-94
2023/10/31 12:43:08;;;;;;;3.60;2.15;;;13.90;99.90;;;;;;5077994;28;20032;-92
2023/10/31 12:45:34;;;;;;;2.40;1.30;;;13.70;99.90;;;;;;5082125;28;20054;-93