Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:00:15;;;;;;;;;;;;;;;21.49;63.74;99728.78;2068060;28;19929;-66
2022/10/17 00:01:17;;;;;;;7.83;4.70;;;;;;;21.53;63.31;99730.88;2065141;28;20474;-66
2022/10/17 00:02:17;;;;;;;8.73;4.03;;;;;;;21.59;63.20;99730.09;2063965;28;20885;-66
2022/10/17 00:03:19;;;;;;;;;;;;;;;21.51;63.55;99724.84;2066797;28;20050;-66
2022/10/17 00:04:20;;;;;;;7.05;4.47;;;;;;;21.56;63.32;99721.53;2065333;28;19933;-65
2022/10/17 00:05:22;;;;;;;7.20;3.78;;;;;;;21.60;63.53;99730.94;2065556;28;20457;-66
2022/10/17 00:06:23;;;;;;;7.00;4.18;;;;;;;21.63;63.12;99725.97;2066561;28;20042;-66
2022/10/17 00:07:24;;;;;;;9.60;4.40;;;;;;;21.63;63.28;99728.66;2065272;28;20518;-66
2022/10/17 00:08:25;;;;;;;6.18;3.92;;;;;;;21.66;63.21;99729.31;2066401;28;20072;-66
2022/10/17 00:09:28;;;;;;;;;;;;;;;21.54;63.43;99729.03;2052735;28;20350;-68
2022/10/17 00:10:29;;;;;;;5.70;3.83;;;;;;;21.57;63.40;99729.47;2064837;28;19925;-68
2022/10/17 00:11:31;;;;;;;;;;;;;;;21.50;63.38;99725.88;2070987;28;20052;-68
2022/10/17 00:12:32;;;;;;;9.52;4.28;;;;;;;21.56;63.51;99732.34;2066508;28;19924;-69
2022/10/17 00:13:34;;;;;;;6.93;3.72;;;;;;;21.59;63.20;99724.72;2064392;28;20483;-69
2022/10/17 00:14:35;;;;;;;5.60;3.67;;;;;;;21.62;63.30;99723.47;2066254;28;20053;-69
2022/10/17 00:15:37;;;;;;;;;;;;;;;21.52;63.43;99715.72;2061549;28;20060;-69
2022/10/17 00:16:38;;;;;;;3.90;3.17;;;;;;;21.56;63.28;99717.00;2064789;28;19928;-69
2022/10/17 00:17:40;;;;;;;6.15;3.47;;;;;;;21.60;63.05;99720.97;2064672;28;20053;-68
2022/10/17 00:18:41;;;;;;;9.63;3.50;;;;;;;21.62;63.39;99723.47;2065702;28;20042;-68
2022/10/17 00:19:43;;;;;;;;;;;;;;;21.53;63.58;99722.78;2064085;28;20100;-68
2022/10/17 00:20:43;;;;;;;7.47;3.70;;;;;;;21.55;63.35;99723.41;2063766;28;19953;-68
2022/10/17 00:21:45;;;;;;;;;;;;;;;21.48;63.32;99727.94;2065759;28;20511;-69
2022/10/17 00:22:46;;;;;;;5.90;3.90;;;;;;;21.54;63.36;99727.16;2065824;28;20427;-68
2022/10/17 00:23:47;;;;;;;;;;;;;;;21.47;63.45;99731.66;2064777;28;20330;-69
2022/10/17 00:24:49;;;;;;;;;;;;;;;21.41;63.77;99721.66;2065161;28;19921;-68
2022/10/17 00:25:58;;;;;;;8.57;3.53;;;;;;;21.50;63.42;99731.25;2066042;28;20239;-68
2022/10/17 00:26:59;;;;;;;9.02;3.95;;;;;;;21.54;63.42;99726.31;2065834;28;20057;-68
2022/10/17 00:28:00;;;;;;;;;;;;;;;21.47;63.42;99725.44;2065421;28;20042;-68
2022/10/17 00:29:01;;;;;;;7.57;3.83;;;;;;;21.52;63.49;99734.59;2065119;28;20004;-68
2022/10/17 00:30:03;;;;;;;;;;;;;;;21.46;63.65;99732.69;2064709;28;20482;-68
2022/10/17 00:31:05;;;;;;;8.20;3.70;;;;;;;21.52;63.32;99731.91;2066820;28;19960;-68
2022/10/17 00:32:07;;;;;;;5.72;3.30;;;;;;;21.57;63.52;99731.34;2066569;28;20247;-68
2022/10/17 00:33:08;;;;;;;7.97;4.18;;;;;;;21.57;63.31;99731.34;2065722;28;20049;-68
2022/10/17 00:34:10;;;;;;;;;;;;;;;21.49;63.34;99734.19;2066208;28;20663;-68
2022/10/17 00:35:10;;;;;;;7.15;3.70;;;;;;;21.52;63.41;99740.00;2066904;28;20465;-68
2022/10/17 00:36:14;;;;;;;6.05;3.75;;;;;;;21.56;63.06;99738.59;2061345;28;20053;-68
2022/10/17 00:37:15;;;;;;;5.43;4.20;;;;;;;21.59;63.03;99734.66;2066373;28;20100;-68
2022/10/17 00:38:17;;;;;;;4.07;3.10;;;;;;;21.59;63.25;99742.75;2066248;28;20056;-68
2022/10/17 00:39:18;;;;;;;5.32;3.22;;;;;;;21.59;63.00;99729.25;2065260;28;20042;-69
2022/10/17 00:40:21;;;;;;;;;;;;;;;21.52;63.15;99739.19;2063038;28;20053;-68
2022/10/17 00:41:24;;;;;;;7.00;3.78;;;;;;;21.54;63.22;99740.66;2064822;28;19929;-68
2022/10/17 00:42:26;;;;;;;7.32;3.15;;;;;;;21.56;63.08;99735.91;2069249;28;20053;-69
2022/10/17 00:43:28;;;;;;;6.68;4.40;;;;;;;21.59;63.28;99742.75;2062786;28;20175;-69
2022/10/17 00:44:58;;;;;;;5.10;4.35;;;;;;;21.57;63.12;99736.72;2064364;28;20582;-68
2022/10/17 00:46:00;;;;;;;5.00;3.53;;;;;;;21.57;63.07;99734.03;2065218;28;20498;-68
2022/10/17 00:47:03;;;;;;;6.28;3.72;;;;;;;21.59;62.89;99734.66;2065393;28;20475;-68
2022/10/17 00:48:09;;;;;;;5.55;3.55;;;;;;;21.60;63.27;99733.63;2064819;28;20287;-68
2022/10/17 00:49:11;;;;;;;8.75;3.83;;;;;;;21.61;63.10;99744.22;2065906;28;20457;-69
2022/10/17 00:50:13;;;;;;;5.90;3.83;;;;;;;21.62;62.92;99739.69;2064491;28;20141;-69
2022/10/17 00:51:15;;;;;;;6.85;3.72;;;;;;;21.62;62.91;99737.81;2065523;28;20472;-69
2022/10/17 00:52:21;;;;;;;4.63;3.30;;;;;;;21.62;62.84;99736.97;2066897;28;20061;-69
2022/10/17 00:53:23;;;;;;;7.50;4.10;;;;;;;21.61;63.05;99733.41;2073065;28;20057;-68
2022/10/17 00:54:27;;;;;;;5.07;3.15;;;;;;;21.61;62.95;99733.41;2054781;28;20061;-69
2022/10/17 00:55:33;;;;;;;7.38;4.03;;;;;;;21.61;63.05;99738.00;2065073;28;20041;-69
2022/10/17 00:56:34;;;;;;;6.47;3.72;;;;;;;21.61;63.05;99738.81;2063694;28;20046;-69
2022/10/17 00:57:36;;;;;;;6.18;3.45;;;;;;;21.62;63.01;99734.28;2069137;28;20136;-69
2022/10/17 00:58:37;;;;;;;7.20;3.65;;;;;;;21.62;63.11;99739.69;2064199;28;20873;-69
2022/10/17 00:59:41;;;;;;;6.95;3.90;;;;;;;21.62;62.84;99742.38;2061519;28;20060;-69
2022/10/17 01:00:44;;;;;;;5.32;3.90;;;;;;;21.63;63.01;99747.56;2067660;28;20335;-68
2022/10/17 01:01:52;;;;;;;5.93;3.80;;;;;;;21.61;62.96;99738.81;2064954;28;20071;-69
2022/10/17 01:02:54;;;;;;;6.38;3.55;;;;;;;21.60;62.95;99742.56;2064897;28;20048;-68
2022/10/17 01:03:55;;;;;;;5.97;4.00;;;;;;;21.61;62.92;99738.00;2063468;28;20204;-68
2022/10/17 01:04:59;;;;;;;5.68;3.40;;;;;;;21.62;62.84;99742.38;2064385;28;20341;-68
2022/10/17 01:06:00;;;;;;;5.88;4.25;;;;;;;21.62;62.83;99745.09;2064100;28;20053;-68
2022/10/17 01:07:01;;;;;;;;;;;;;;;21.52;63.21;99740.00;2065171;28;20491;-69
2022/10/17 01:08:02;;;;;;;6.38;3.03;;;;;;;21.54;63.26;99746.06;2061907;28;20457;-68
2022/10/17 01:09:05;;;;;;;5.97;3.70;;;;;;;21.56;63.09;99740.44;2065144;28;20692;-68
2022/10/17 01:10:07;;;;;;;6.35;3.92;;;;;;;21.58;62.74;99739.22;2064312;28;20400;-69
2022/10/17 01:11:23;;;;;;;4.28;3.72;;;;;;;21.58;62.74;99736.50;2065127;28;20303;-68
2022/10/17 01:12:27;;;;;;;6.00;4.15;;;;;;;21.60;62.89;99737.16;2064178;28;20312;-68
2022/10/17 01:13:38;;;;;;;4.78;3.38;;;;;;;21.58;63.06;99738.38;2069264;28;20430;-69
2022/10/17 01:14:48;;;;;;;5.03;3.58;;;;;;;21.57;62.89;99737.56;2065036;28;20045;-68
2022/10/17 01:16:01;;;;;;;3.80;3.40;;;;;;;21.57;63.04;99723.22;2065606;28;20144;-68
2022/10/17 01:17:08;;;;;;;4.80;3.90;;;;;;;21.57;63.09;99732.16;2065829;28;20056;-69
2022/10/17 01:18:18;;;;;;;4.40;3.15;;;;;;;21.58;63.10;99728.41;2054308;28;20212;-68
2022/10/17 01:19:37;;;;;;;5.05;2.92;;;;;;;21.56;63.11;99730.50;2065189;28;20054;-68
2022/10/17 01:21:02;;;;;;;4.82;3.53;;;;;;;21.54;63.10;99726.31;2064471;28;20400;-69
2022/10/17 01:22:10;;;;;;;3.67;3.03;;;;;;;21.57;62.97;99725.94;2065367;28;20664;-68
2022/10/17 01:23:29;;;;;;;4.20;2.60;;;;;;;21.54;62.84;99721.75;2063192;28;20053;-68
2022/10/17 01:24:47;;;;;;;5.70;3.50;;;;;;;21.55;63.04;99722.59;2061025;28;20056;-69
2022/10/17 01:25:54;;;;;;;4.93;3.67;;;;;;;21.57;63.05;99734.84;2062037;28;20306;-69
2022/10/17 01:27:19;;;;;;;8.70;3.53;;;;;;;21.54;62.89;99723.63;2066877;28;21333;-68
2022/10/17 01:28:42;;;;;;;4.60;3.60;;;;;;;21.54;63.16;99727.16;2065707;28;20466;-68
2022/10/17 01:30:19;;;;;;;7.65;3.42;;;;;;;21.52;63.03;99729.22;2064331;28;20047;-68
2022/10/17 01:31:23;;;;;;;5.25;3.20;;;;;;;21.53;63.25;99730.88;2059535;28;20068;-68
2022/10/17 01:32:33;;;;;;;5.03;3.55;;;;;;;21.55;62.79;99728.81;2066496;28;20196;-69
2022/10/17 01:33:45;;;;;;;8.55;3.88;;;;;;;21.55;63.07;99726.13;2060294;28;20056;-68
2022/10/17 01:34:55;;;;;;;6.75;3.83;;;;;;;21.56;63.07;99719.72;2064389;28;20054;-68
2022/10/17 01:36:00;;;;;;;3.50;3.10;;;;;;;21.56;63.02;99726.94;2067034;28;20080;-69
2022/10/17 01:37:06;;;;;;;5.43;3.20;;;;;;;21.57;62.97;99720.53;2061501;28;20049;-69
2022/10/17 01:38:11;;;;;;;4.93;3.03;;;;;;;21.58;62.71;99711.38;2064887;28;20110;-68
2022/10/17 01:39:20;;;;;;;5.47;3.20;;;;;;;21.57;62.85;99721.38;2061746;28;20678;-68
2022/10/17 01:40:26;;;;;;;5.90;3.10;;;;;;;21.57;63.01;99725.94;2073282;28;20319;-68
2022/10/17 01:41:37;;;;;;;6.35;3.60;;;;;;;21.57;62.93;99725.94;2070040;28;20053;-68
2022/10/17 01:42:46;;;;;;;4.88;3.53;;;;;;;21.57;62.76;99720.53;2067803;28;20434;-68
2022/10/17 01:43:54;;;;;;;5.47;3.30;;;;;;;21.57;62.65;99718.66;2060529;28;20053;-68
2022/10/17 01:44:58;;;;;;;4.30;3.10;;;;;;;21.58;62.96;99724.88;2064936;28;20049;-68
2022/10/17 01:46:07;;;;;;;4.82;3.03;;;;;;;21.58;62.72;99727.59;2065347;28;20054;-68
2022/10/17 01:47:12;;;;;;;5.65;3.40;;;;;;;21.57;62.79;99721.38;2063317;28;20573;-68
2022/10/17 01:48:19;;;;;;;7.05;3.83;;;;;;;21.56;62.84;99714.31;2061809;28;20056;-69
2022/10/17 01:49:25;;;;;;;4.05;3.65;;;;;;;21.56;62.61;99718.84;2068706;28;20053;-68
2022/10/17 01:50:34;;;;;;;3.85;2.60;;;;;;;21.56;62.99;99718.84;2067994;28;20271;-68
2022/10/17 01:51:38;;;;;;;4.55;3.13;;;;;;;21.56;62.73;99725.09;2062970;28;20053;-68
2022/10/17 01:52:45;;;;;;;4.80;3.10;;;;;;;21.57;62.67;99724.06;2068378;28;20178;-69
2022/10/17 01:53:51;;;;;;;4.93;3.20;;;;;;;21.56;62.65;99719.72;2062660;28;20057;-68
2022/10/17 01:54:57;;;;;;;4.78;3.15;;;;;;;21.57;62.93;99718.66;2071394;28;20049;-68
2022/10/17 01:56:02;;;;;;;3.78;3.47;;;;;;;21.56;62.64;99717.00;2070784;28;20050;-68
2022/10/17 01:57:10;;;;;;;5.05;3.35;;;;;;;21.57;62.63;99718.66;2070170;28;20082;-68
2022/10/17 01:58:16;;;;;;;3.85;3.05;;;;;;;21.56;62.69;99708.91;2064748;28;20057;-69
2022/10/17 01:59:21;;;;;;;4.57;3.30;;;;;;;21.56;62.89;99714.31;2060861;28;20090;-68
2022/10/17 02:00:25;;;;;;;7.47;3.30;;;;;;;21.57;62.81;99718.66;2063956;28;20292;-69
2022/10/17 02:01:30;;;;;;;4.35;3.33;;;;;;;21.57;62.92;99720.53;2057823;28;23759;-69
2022/10/17 02:02:34;;;;;;;4.20;2.90;;;;;;;21.57;62.90;99725.94;2062535;28;20053;-68
2022/10/17 02:03:37;;;;;;;6.97;3.40;;;;;;;21.58;62.90;99722.19;2063457;28;20109;-68
2022/10/17 02:04:37;;;;;;;4.57;3.35;;;;;;;21.57;62.73;99721.38;2066548;28;20203;-68
2022/10/17 02:05:41;;;;;;;3.35;2.83;;;;;;;21.58;62.71;99717.63;2066640;28;20575;-68
2022/10/17 02:06:42;;;;;;;4.93;3.45;;;;;;;21.57;62.76;99721.38;2070094;28;20123;-69
2022/10/17 02:07:44;;;;;;;4.93;3.00;;;;;;;21.57;62.59;99718.66;2063688;28;20053;-68
2022/10/17 02:08:47;;;;;;;4.72;3.15;;;;;;;21.58;62.71;99725.72;2058368;28;20053;-69
2022/10/17 02:09:49;;;;;;;5.40;2.80;;;;;;;21.58;62.76;99723.03;2069920;28;20049;-68
2022/10/17 02:10:56;;;;;;;5.55;3.33;;;;;;;21.58;62.62;99723.03;2070043;28;20053;-69
2022/10/17 02:12:11;;;;;;;4.15;3.05;;;;;;;21.56;62.67;99719.72;2068260;28;20284;-68
2022/10/17 02:13:21;;;;;;;3.00;2.55;;;;;;;21.56;62.79;99716.16;2062172;28;20596;-69
2022/10/17 02:14:35;;;;;;;3.27;2.70;;;;;;;21.54;62.97;99716.34;2069072;28;20155;-68
2022/10/17 02:15:58;;;;;;;4.68;2.97;;;;;;;21.53;63.03;99711.13;2065638;28;20737;-68
2022/10/17 02:17:09;;;;;;;5.13;3.35;;;;;;;21.52;62.73;99710.31;2060000;28;20053;-69
2022/10/17 02:18:19;;;;;;;;;;;;;;;21.43;63.14;99711.50;2067959;28;20105;-68
2022/10/17 02:19:39;;;;;;;6.05;3.42;;;;;;;21.45;63.06;99714.81;2063009;28;19929;-68
2022/10/17 02:20:51;;;;;;;4.15;3.17;;;;;;;21.48;62.91;99706.34;2064959;28;20050;-68
2022/10/17 02:22:05;;;;;;;5.65;3.05;;;;;;;21.51;62.83;99710.53;2067698;28;20045;-68
2022/10/17 02:23:12;;;;;;;6.65;3.08;;;;;;;21.52;63.05;99702.22;2068432;28;20584;-69
2022/10/17 02:24:27;;;;;;;3.63;2.67;;;;;;;21.52;62.99;99707.63;2068949;28;20503;-68
2022/10/17 02:25:37;;;;;;;4.82;3.30;;;;;;;21.52;63.07;99704.09;2065418;28;20056;-68
2022/10/17 02:26:43;;;;;;;5.30;3.22;;;;;;;21.53;62.80;99703.88;2065306;28;20053;-68
2022/10/17 02:27:52;;;;;;;3.35;3.05;;;;;;;21.54;62.73;99704.72;2068276;28;20045;-68
2022/10/17 02:29:02;;;;;;;3.92;2.53;;;;;;;21.52;62.71;99702.22;2061625;28;20104;-68
2022/10/17 02:30:08;;;;;;;3.55;2.65;;;;;;;21.53;62.68;99698.47;2062187;28;20052;-68
2022/10/17 02:31:14;;;;;;;3.33;2.55;;;;;;;21.53;62.88;99698.47;2064198;28;21043;-69
2022/10/17 02:32:24;;;;;;;4.03;2.83;;;;;;;21.53;62.68;99695.78;2067772;28;20418;-68
2022/10/17 02:33:31;;;;;;;4.10;2.78;;;;;;;21.52;62.92;99702.22;2064872;28;20046;-68
2022/10/17 02:34:38;;;;;;;5.63;3.10;;;;;;;21.54;62.92;99696.63;2061299;28;20049;-68
2022/10/17 02:35:44;;;;;;;3.55;2.45;;;;;;;21.54;62.69;99696.63;2063441;28;20053;-68
2022/10/17 02:36:51;;;;;;;3.92;2.92;;;;;;;21.53;62.76;99703.88;2066243;28;20049;-68
2022/10/17 02:37:54;;;;;;;5.07;2.88;;;;;;;21.53;62.70;99698.47;2067155;28;20099;-68
2022/10/17 02:38:57;;;;;;;4.05;2.85;;;;;;;21.53;62.76;99700.34;2068175;28;20532;-68
2022/10/17 02:40:00;;;;;;;3.33;2.55;;;;;;;21.54;62.78;99700.16;2062165;28;20049;-68
2022/10/17 02:41:03;;;;;;;6.93;3.05;;;;;;;21.54;62.67;99699.34;2068766;28;20058;-68
2022/10/17 02:42:07;;;;;;;4.50;3.70;;;;;;;21.54;62.57;99694.75;2063370;28;20041;-68
2022/10/17 02:43:10;;;;;;;4.82;2.63;;;;;;;21.54;62.87;99696.63;2059221;28;20293;-68
2022/10/17 02:44:11;;;;;;;4.95;3.45;;;;;;;21.54;62.96;99693.94;2058905;28;20668;-68
2022/10/17 02:45:14;;;;;;;4.60;2.78;;;;;;;21.55;62.89;99703.69;2066388;28;20060;-68
2022/10/17 02:46:20;;;;;;;3.75;2.28;;;;;;;21.53;62.72;99695.78;2067085;28;20518;-68
2022/10/17 02:47:25;;;;;;;4.97;2.85;;;;;;;21.54;62.66;99694.75;2061319;28;20176;-68
2022/10/17 02:48:37;;;;;;;3.97;3.15;;;;;;;21.53;62.68;99701.16;2070259;28;20049;-68
2022/10/17 02:49:43;;;;;;;3.63;2.53;;;;;;;21.52;62.87;99691.41;2066717;28;20080;-68
2022/10/17 02:50:51;;;;;;;4.93;2.38;;;;;;;21.52;62.78;99691.41;2066823;28;20053;-68
2022/10/17 02:52:01;;;;;;;3.17;2.53;;;;;;;21.52;62.81;99696.81;2066716;28;20046;-69
2022/10/17 02:53:07;;;;;;;5.30;3.15;;;;;;;21.53;62.97;99698.47;2074393;28;20053;-68
2022/10/17 02:54:17;;;;;;;5.25;3.05;;;;;;;21.53;62.76;99698.47;2066330;28;20510;-68
2022/10/17 02:55:20;;;;;;;4.35;2.97;;;;;;;21.52;62.74;99694.13;2067684;28;20049;-69
2022/10/17 02:56:22;;;;;;;3.72;2.80;;;;;;;21.53;62.67;99703.03;2065808;28;20054;-68
2022/10/17 02:57:29;;;;;;;3.33;2.47;;;;;;;21.54;62.87;99697.47;2066900;28;20641;-68
2022/10/17 02:58:33;;;;;;;4.43;2.65;;;;;;;21.53;62.80;99689.56;2066828;28;20074;-68
2022/10/17 02:59:36;;;;;;;4.88;3.15;;;;;;;21.53;62.73;99697.66;2066029;28;20549;-68
2022/10/17 03:00:38;;;;;;;3.85;2.83;;;;;;;21.52;62.88;99702.22;2065692;28;20053;-68
2022/10/17 03:01:40;;;;;;;6.38;2.95;;;;;;;21.55;62.85;99701.81;2062337;28;20877;-69
2022/10/17 03:02:43;;;;;;;5.50;2.78;;;;;;;21.54;62.71;99702.88;2069399;28;20079;-68
2022/10/17 03:03:46;;;;;;;4.40;2.90;;;;;;;21.54;62.67;99707.44;2066216;28;20045;-68
2022/10/17 03:04:47;;;;;;;3.03;2.63;;;;;;;21.53;62.70;99709.28;2064683;28;20050;-69
2022/10/17 03:05:48;;;;;;;3.42;2.53;;;;;;;21.53;62.62;99703.88;2064552;28;20522;-68
2022/10/17 03:06:50;;;;;;;;;;;;;;;21.43;63.01;99711.50;2059046;28;20129;-68
2022/10/17 03:07:51;;;;;;;;;;;;;;;21.35;63.31;99712.44;2059476;28;19936;-69
2022/10/17 03:08:52;;;;;;;5.97;3.20;;;;;;;21.40;63.32;99703.81;2070367;28;19929;-68
2022/10/17 03:09:53;;;;;;;4.88;2.90;;;;;;;21.46;63.08;99708.41;2066938;28;20049;-68
2022/10/17 03:10:55;;;;;;;;;;;;;;;21.38;63.21;99708.56;2064278;28;20829;-68
2022/10/17 03:11:55;;;;;;;;;;;;;;;21.32;63.45;99709.31;2066419;28;19944;-69
2022/10/17 03:12:57;;;;;;;6.23;4.80;;;;;;;21.38;63.35;99706.69;2060007;28;20020;-69
2022/10/17 03:13:58;;;;;;;3.22;2.92;;;;;;;21.45;62.92;99705.88;2066303;28;20312;-69
2022/10/17 03:14:59;;;;;;;;;;;;;;;21.38;63.14;99711.25;2064245;28;20045;-69
2022/10/17 03:16:00;;;;;;;4.15;2.65;;;;;;;21.40;63.08;99706.50;2062074;28;20020;-69
2022/10/17 03:17:02;;;;;;;;;;;;;;;21.34;63.30;99700.00;2066830;28;21864;-69
2022/10/17 03:18:03;;;;;;;3.67;2.42;;;;;;;21.39;63.37;99702.13;2064465;28;19930;-69
2022/10/17 03:19:06;;;;;;;;;;;;;;;21.34;63.16;99701.81;2068513;28;20103;-68
2022/10/17 03:20:07;;;;;;;5.45;3.20;;;;;;;21.40;63.12;99712.72;2069165;28;19925;-69
2022/10/17 03:21:09;;;;;;;4.88;2.92;;;;;;;21.45;63.21;99711.28;2069155;28;20152;-69
2022/10/17 03:22:10;;;;;;;3.60;2.70;;;;;;;21.47;62.80;99703.84;2068323;28;20046;-69
2022/10/17 03:23:12;;;;;;;;;;;;;;;21.39;63.32;99715.59;2069223;28;20310;-68
2022/10/17 03:24:12;;;;;;;;;;;;;;;21.31;63.19;99711.19;2067904;28;19928;-68
2022/10/17 03:25:14;;;;;;;4.28;2.97;;;;;;;21.36;63.24;99703.31;2072708;28;19931;-68
2022/10/17 03:26:15;;;;;;;2.90;2.30;;;;;;;21.42;63.04;99710.66;2070358;28;20289;-68
2022/10/17 03:27:17;;;;;;;;;;;;;;;21.36;63.06;99707.88;2070953;28;20049;-69
2022/10/17 03:28:17;;;;;;;;;;;;;;;21.29;63.40;99707.81;2071539;28;19922;-69
2022/10/17 03:29:19;;;;;;;3.10;2.77;;;;;;;21.35;63.18;99712.44;2069561;28;20416;-69
2022/10/17 03:30:20;;;;;;;6.15;2.97;;;;;;;21.39;63.01;99710.22;2067077;28;20138;-68
2022/10/17 03:31:22;;;;;;;3.70;2.50;;;;;;;21.44;62.75;99706.94;2068065;28;20076;-69
2022/10/17 03:32:23;;;;;;;2.65;2.30;;;;;;;21.45;62.98;99712.13;2068727;28;20045;-69
2022/10/17 03:33:25;;;;;;;;;;;;;;;21.36;63.22;99710.56;2065332;28;20413;-69
2022/10/17 03:34:27;;;;;;;;;;;;;;;21.30;63.29;99714.06;2069551;28;19925;-69
2022/10/17 03:35:28;;;;;;;3.67;2.38;;;;;;;21.36;63.15;99721.38;2066576;28;19924;-69
2022/10/17 03:36:30;;;;;;;4.32;2.55;;;;;;;21.40;62.91;99714.59;2067316;28;20195;-69
2022/10/17 03:37:31;;;;;;;3.85;2.83;;;;;;;21.44;62.78;99721.25;2061962;28;20054;-69
2022/10/17 03:38:33;;;;;;;;;;;;;;;21.35;62.93;99715.13;2067970;28;20442;-69
2022/10/17 03:39:34;;;;;;;3.08;2.22;;;;;;;21.38;63.18;99722.03;2065661;28;19929;-69
2022/10/17 03:40:35;;;;;;;3.97;2.83;;;;;;;21.42;63.12;99723.31;2066521;28;20061;-69
2022/10/17 03:41:36;;;;;;;4.93;2.30;;;;;;;21.46;63.04;99723.78;2066758;28;20095;-68
2022/10/17 03:42:38;;;;;;;4.35;2.60;;;;;;;21.46;62.69;99723.78;2070810;28;20107;-68
2022/10/17 03:43:39;;;;;;;3.20;2.33;;;;;;;21.47;62.78;99723.56;2063039;28;20107;-68
2022/10/17 03:44:41;;;;;;;4.88;2.88;;;;;;;21.47;62.73;99720.84;2065794;28;20382;-68
2022/10/17 03:45:41;;;;;;;3.75;2.38;;;;;;;21.48;62.86;99727.94;2067278;28;20050;-68
2022/10/17 03:46:43;;;;;;;;;;;;;;;21.37;62.97;99731.19;2067539;28;20532;-69
2022/10/17 03:47:43;;;;;;;5.90;2.47;;;;;;;21.39;62.95;99729.94;2066846;28;19978;-68
2022/10/17 03:48:45;;;;;;;;;;;;;;;21.31;63.15;99730.06;2070026;28;20466;-69
2022/10/17 03:49:47;;;;;;;2.97;2.70;;;;;;;21.37;63.00;99732.00;2069642;28;19967;-68
2022/10/17 03:50:49;;;;;;;3.10;2.70;;;;;;;21.41;63.09;99729.75;2071107;28;20211;-68
2022/10/17 03:51:50;;;;;;;3.20;2.35;;;;;;;21.44;63.06;99732.06;2072131;28;20045;-69
2022/10/17 03:52:52;;;;;;;4.47;2.72;;;;;;;21.45;62.67;99733.72;2072105;28;20364;-68
2022/10/17 03:53:53;;;;;;;4.72;3.00;;;;;;;21.46;62.92;99729.16;2070915;28;20583;-68
2022/10/17 03:54:55;;;;;;;4.55;2.97;;;;;;;21.48;62.56;99733.34;2073333;28;20103;-68
2022/10/17 03:55:56;;;;;;;2.78;2.00;;;;;;;21.47;62.88;99728.13;2069978;28;20264;-69
2022/10/17 03:56:58;;;;;;;3.03;2.70;;;;;;;21.47;62.60;99722.72;2068362;28;20050;-68
2022/10/17 03:57:58;;;;;;;3.08;2.33;;;;;;;21.47;62.50;99731.66;2070940;28;20050;-68
2022/10/17 03:59:00;;;;;;;4.60;3.03;;;;;;;21.47;62.79;99728.97;2069555;28;20597;-69
2022/10/17 04:00:01;;;;;;;3.47;2.70;;;;;;;21.48;62.57;99727.09;2072178;28;20110;-68
2022/10/17 04:01:03;;;;;;;;;;;;;;;21.36;62.86;99729.47;2070763;28;20049;-68
2022/10/17 04:02:05;;;;;;;3.38;2.33;;;;;;;21.38;63.13;99727.44;2070045;28;20187;-69
2022/10/17 04:03:06;;;;;;;3.78;2.42;;;;;;;21.42;62.95;99732.25;2058939;28;20569;-68
2022/10/17 04:04:08;;;;;;;2.92;2.42;;;;;;;21.45;63.13;99728.31;2069476;28;20057;-69
2022/10/17 04:05:10;;;;;;;2.38;2.10;;;;;;;21.45;62.72;99736.41;2073737;28;20046;-68
2022/10/17 04:06:13;;;;;;;3.58;2.55;;;;;;;21.45;62.71;99728.31;2071797;28;20083;-69
2022/10/17 04:07:13;;;;;;;2.80;2.15;;;;;;;21.46;62.82;99724.59;2071905;28;20269;-68
2022/10/17 04:08:15;;;;;;;;;;;;;;;21.36;62.89;99730.28;2073947;28;20323;-68
2022/10/17 04:09:15;;;;;;;3.78;2.45;;;;;;;21.38;62.85;99728.28;2068351;28;19928;-68
2022/10/17 04:10:17;;;;;;;;;;;;;;;21.32;63.04;99733.59;2074571;28;20042;-68
2022/10/17 04:11:19;;;;;;;;;;;;;;;21.26;63.18;99739.78;2070987;28;19921;-68
2022/10/17 04:12:21;;;;;;;3.58;2.42;;;;;;;21.33;63.38;99735.25;2068097;28;19932;-69
2022/10/17 04:13:21;;;;;;;3.75;2.05;;;;;;;21.39;63.25;99731.78;2071327;28;20306;-68
2022/10/17 04:14:23;;;;;;;;;;;;;;;21.30;63.21;99735.63;2070147;28;20080;-68
2022/10/17 04:15:24;;;;;;;3.53;2.63;;;;;;;21.35;63.17;99739.44;2069668;28;19926;-68
2022/10/17 04:16:27;;;;;;;4.05;2.53;;;;;;;21.39;63.14;99740.72;2071156;28;20459;-69
2022/10/17 04:17:29;;;;;;;3.55;2.38;;;;;;;21.42;62.89;99743.06;2072136;28;20135;-68
2022/10/17 04:18:31;;;;;;;2.80;2.10;;;;;;;21.41;62.83;99741.38;2071651;28;20049;-69
2022/10/17 04:19:32;;;;;;;3.13;2.15;;;;;;;21.43;62.74;99749.28;2070045;28;20108;-69
2022/10/17 04:20:35;;;;;;;;;;;;;;;21.34;62.91;99748.56;2074051;28;20053;-69
2022/10/17 04:21:36;;;;;;;4.70;2.30;;;;;;;21.35;62.93;99750.22;2069422;28;19933;-68
2022/10/17 04:22:38;;;;;;;;;;;;;;;21.30;63.26;99754.53;2074594;28;20528;-68
2022/10/17 04:23:38;;;;;;;;;;;;;;;21.24;63.34;99756.16;2070716;28;19929;-68
2022/10/17 04:24:40;;;;;;;4.00;2.47;;;;;;;21.30;63.21;99758.06;2071767;28;19932;-68
2022/10/17 04:25:41;;;;;;;2.17;1.92;;;;;;;21.35;63.04;99752.09;2072409;28;20874;-68
2022/10/17 04:26:42;;;;;;;;;;;;;;;21.30;63.01;99757.22;2074830;28;20104;-68
2022/10/17 04:27:43;;;;;;;3.47;2.53;;;;;;;21.33;63.07;99754.97;2069980;28;20000;-68
2022/10/17 04:28:45;;;;;;;;;;;;;;;21.28;63.44;99759.28;2070459;28;20215;-68
2022/10/17 04:29:46;;;;;;;2.70;2.08;;;;;;;21.32;63.02;99755.19;2068325;28;19921;-68
2022/10/17 04:30:47;;;;;;;;;;;;;;;21.27;63.22;99757.63;2070900;28;20569;-69
2022/10/17 04:31:48;;;;;;;3.13;2.38;;;;;;;21.32;63.00;99758.72;2070084;28;19921;-68
2022/10/17 04:32:50;;;;;;;4.32;2.42;;;;;;;21.36;63.02;99759.16;2069703;28;20053;-68
2022/10/17 04:33:51;;;;;;;3.17;2.55;;;;;;;21.38;62.92;99760.66;2066665;28;20253;-68
2022/10/17 04:34:53;;;;;;;;;;;;;;;21.31;62.94;99761.59;2070699;28;20109;-68
2022/10/17 04:35:58;;;;;;;;;;;;;;;21.23;63.35;99767.97;2070786;28;19933;-68
2022/10/17 04:37:00;;;;;;;3.85;2.60;;;;;;;21.30;63.34;99768.03;2070652;28;19995;-68
2022/10/17 04:38:01;;;;;;;2.90;2.35;;;;;;;21.34;62.84;99764.75;2071527;28;20053;-69
2022/10/17 04:39:03;;;;;;;;;;;;;;;21.28;63.15;99770.06;2072907;28;20531;-69
2022/10/17 04:40:05;;;;;;;3.58;2.92;;;;;;;21.32;63.14;99769.50;2068577;28;20443;-68
2022/10/17 04:41:10;;;;;;;2.67;2.03;;;;;;;21.36;62.92;99768.06;2070781;28;20081;-68
2022/10/17 04:42:11;;;;;;;4.35;2.30;;;;;;;21.37;62.79;99768.97;2069926;28;20469;-69
2022/10/17 04:43:12;;;;;;;;;;;;;;;21.30;63.08;99774.25;2070592;28;20204;-69
2022/10/17 04:44:13;;;;;;;3.10;2.03;;;;;;;21.32;63.03;99768.66;2070860;28;20417;-68
2022/10/17 04:45:15;;;;;;;;;;;;;;;21.27;63.20;99768.41;2071831;28;20046;-68
2022/10/17 04:46:15;;;;;;;;;;;;;;;21.23;63.50;99786.00;2067014;28;20818;-68
2022/10/17 04:47:17;;;;;;;2.75;2.13;;;;;;;21.28;63.44;99784.38;2065353;28;20356;-68
2022/10/17 04:48:18;;;;;;;3.08;2.30;;;;;;;21.34;63.13;99777.38;2071607;28;20285;-68
2022/10/17 04:49:20;;;;;;;;;;;;;;;21.27;63.31;99779.22;2071874;28;20046;-68
2022/10/17 04:50:20;;;;;;;3.30;2.38;;;;;;;21.32;63.33;99771.38;2065828;28;20803;-69
2022/10/17 04:51:23;;;;;;;3.85;2.22;;;;;;;21.36;62.76;99778.88;2068570;28;20057;-68
2022/10/17 04:52:24;;;;;;;2.70;2.47;;;;;;;21.37;62.90;99782.47;2073094;28;20064;-68
2022/10/17 04:53:26;;;;;;;;;;;;;;;21.29;63.05;99788.78;2073089;28;20056;-69
2022/10/17 04:54:27;;;;;;;2.92;2.33;;;;;;;21.32;62.90;99788.38;2066401;28;19976;-68
2022/10/17 04:55:29;;;;;;;;;;;;;;;21.25;63.42;99790.19;2065093;28;20057;-68
2022/10/17 04:56:30;;;;;;;2.67;2.08;;;;;;;21.29;63.02;99787.94;2065401;28;20006;-68
2022/10/17 04:57:34;;;;;;;;;;;;;;;21.22;63.22;99789.75;2064346;28;21045;-69
2022/10/17 04:58:35;;;;;;;2.90;1.65;;;;;;;21.28;63.13;99797.06;2065135;28;19921;-69
2022/10/17 04:59:36;;;;;;;;;;;;;;;21.23;63.47;99792.25;2063624;28;20465;-68
2022/10/17 05:00:37;;;;;;;;;;;;;;;21.18;63.43;99792.81;2065864;28;19969;-69
2022/10/17 05:01:38;;;;;;;3.20;1.90;;;;;;;21.25;63.43;99795.56;2066322;28;19925;-68
2022/10/17 05:02:39;;;;;;;3.33;2.22;;;;;;;21.31;63.13;99802.06;2063516;28;21010;-69
2022/10/17 05:03:41;;;;;;;;;;;;;;;21.24;63.46;99795.78;2068539;28;20045;-69
2022/10/17 05:04:42;;;;;;;;;;;;;;;21.18;63.49;99803.63;2067656;28;20154;-68
2022/10/17 05:05:43;;;;;;;2.70;2.08;;;;;;;21.26;63.09;99796.44;2064243;28;19987;-68
2022/10/17 05:06:46;;;;;;;2.90;2.30;;;;;;;21.31;63.23;99802.94;2061241;28;20307;-68