Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/12 00:01:08;;;;;;;11.68;7.97;;;;;;;8.87;84.48;103227.59;5075014;28;20115;-66
2023/02/12 00:03:36;;;;;;;14.48;7.82;;;;;;;8.85;83.92;103228.91;5058527;28;20112;-67
2023/02/12 00:06:04;;;;;;;12.52;8.20;;;;;;;8.62;85.01;103235.25;5067412;28;20048;-67
2023/02/12 00:08:32;;;;;;;13.48;8.98;;;;;;;8.56;85.59;103227.16;5055136;28;20045;-67
2023/02/12 00:11:10;;;;;;;14.38;8.90;;;;;;;8.56;85.98;103233.47;5057479;28;20044;-67
2023/02/12 00:13:37;;;;;;;15.20;9.93;;;;;;;8.62;85.22;103227.03;5064395;28;20048;-67
2023/02/12 00:16:06;;;;;;;15.48;9.55;;;;;;;8.55;86.04;103220.81;5046684;28;20547;-67
2023/02/12 00:18:34;;;;;;;15.35;9.90;;;;;;;8.55;86.04;103225.47;5065018;28;20055;-67
2023/02/12 00:21:02;;;;;;;18.48;11.35;;;;;;;8.66;86.38;103220.00;5075663;28;20049;-67
2023/02/12 00:23:29;;;;;;;19.20;11.52;;;;;;;8.67;85.98;103216.16;5076691;28;20071;-67
2023/02/12 00:25:56;;;;;;;19.38;12.30;;;;;;;8.66;86.12;103210.91;5073366;28;20052;-66
2023/02/12 00:28:24;;;;;;;21.00;12.43;;;;;;;8.66;86.58;103208.16;5074905;28;20052;-68
2023/02/12 00:30:51;;;;;;;20.30;12.13;;;;;;;8.58;86.90;103212.09;5074936;28;20055;-66
2023/02/12 00:33:19;;;;;;;21.33;12.90;;;;;;;8.65;86.84;103212.81;5060054;28;20045;-67
2023/02/12 00:35:55;;;;;;;19.80;12.82;;;;;;;8.83;86.24;103209.09;5075871;28;20055;-67
2023/02/12 00:38:22;;;;;;;22.25;13.40;;;;;;;8.87;85.84;103207.53;5052759;28;20404;-67
2023/02/12 00:40:50;;;;;;;24.17;13.60;;;;;;;8.69;86.43;103208.50;5045478;28;20060;-67
2023/02/12 00:43:17;;;;;;;22.38;14.40;;;;;;;8.73;86.67;103215.22;5072975;28;20047;-67
2023/02/12 00:45:45;;;;;;;23.63;14.95;;;;;;;8.94;86.37;103208.25;5073126;28;20041;-66
2023/02/12 00:48:13;;;;;;;22.55;14.38;;;;;;;8.81;86.72;103212.06;5057494;28;20053;-66
2023/02/12 00:50:44;;;;;;;25.65;16.33;;;;;;;8.87;85.85;103213.03;5065043;28;20586;-66
2023/02/12 00:53:11;;;;;;;29.00;17.80;;;;;;;8.69;86.49;103215.91;5073386;28;20048;-66
2023/02/12 00:55:39;;;;;;;30.80;17.73;;;;;;;8.61;86.55;103214.34;5068468;28;20059;-66
2023/02/12 00:58:06;;;;;;;27.27;17.20;;;;;;;8.64;86.80;103208.41;5074641;28;20044;-66
2023/02/12 01:00:34;;;;;;;26.55;17.05;;;;;;;8.63;87.12;103212.19;5074054;28;20055;-66
2023/02/12 01:03:03;;;;;;;25.05;16.20;;;;;;;8.62;87.02;103216.03;5062152;28;20040;-66
2023/02/12 01:05:32;;;;;;;24.85;16.35;;;;;;;8.30;88.36;103209.22;5070145;28;20060;-66
2023/02/12 01:07:59;;;;;;;24.52;15.48;;;;;;;8.36;88.47;103216.50;5057492;28;20396;-67
2023/02/12 01:10:27;;;;;;;25.10;15.93;;;;;;;8.43;88.51;103211.75;5067562;28;20053;-66
2023/02/12 01:12:54;;;;;;;25.58;15.60;;;;;;;8.55;88.77;103209.81;5057806;28;20396;-66
2023/02/12 01:15:22;;;;;;;25.23;16.00;;;;;;;8.40;88.49;103209.47;5075824;28;20127;-66
2023/02/12 01:17:52;;;;;;;27.10;17.40;;;;;;;8.40;89.54;103205.88;5057089;28;20060;-67
2023/02/12 01:20:22;;;;;;;28.00;17.13;;;;;;;8.56;88.47;103213.41;5073834;28;20392;-67
2023/02/12 01:22:49;;;;;;;27.05;17.40;;;;;;;8.66;88.54;103202.66;5060524;28;20048;-67
2023/02/12 01:25:17;;;;;;;27.20;16.48;;;;;;;8.82;87.85;103202.75;5039605;28;20053;-67
2023/02/12 01:27:47;;;;;;;28.98;17.48;;;;;;;8.68;88.26;103198.56;5044835;28;20052;-68
2023/02/12 01:30:15;;;;;;;28.67;17.58;;;;;;;8.72;87.90;103198.94;5049892;28;20060;-67
2023/02/12 01:32:42;;;;;;;26.65;16.45;;;;;;;8.71;87.66;103205.50;5054886;28;20068;-67
2023/02/12 01:35:10;;;;;;;26.55;16.20;;;;;;;8.55;88.42;103204.34;5058968;28;20052;-67
2023/02/12 01:37:40;;;;;;;24.73;15.45;;;;;;;8.76;87.48;103200.13;5071894;28;20527;-67
2023/02/12 01:40:10;;;;;;;25.05;15.68;;;;;;;8.69;87.42;103208.50;5075062;28;20049;-66
2023/02/12 01:42:39;;;;;;;24.02;14.65;;;;;;;8.86;86.86;103209.44;5067578;28;20036;-66
2023/02/12 01:45:12;;;;;;;24.73;13.82;;;;;;;8.61;87.05;103203.34;5076882;28;20059;-66
2023/02/12 01:47:41;;;;;;;23.92;14.00;;;;;;;8.69;86.74;103200.25;5058217;28;20048;-66
2023/02/12 01:50:14;;;;;;;22.43;14.17;;;;;;;8.49;87.39;103209.97;5055807;28;20060;-67
2023/02/12 01:52:46;;;;;;;22.38;13.57;;;;;;;8.56;87.56;103197.75;5057922;28;20052;-67
2023/02/12 01:55:14;;;;;;;22.52;14.18;;;;;;;8.45;87.65;103208.75;5058210;28;20080;-67
2023/02/12 01:57:44;;;;;;;22.85;14.80;;;;;;;8.56;87.19;103208.75;5053170;28;20072;-67
2023/02/12 02:00:18;;;;;;;23.25;14.93;;;;;;;8.65;87.31;103209.22;5054556;28;20057;-68
2023/02/12 02:02:50;;;;;;;20.65;14.13;;;;;;;8.43;87.21;103206.25;5048695;28;20053;-67
2023/02/12 02:05:42;;;;;;;22.90;14.02;;;;;;;8.45;87.31;103201.34;5071606;28;20055;-66
2023/02/12 02:08:10;;;;;;;20.35;11.50;;;;;;;8.52;86.76;103199.34;5069133;28;20052;-67
2023/02/12 02:10:38;;;;;;;18.40;10.85;;;;;;;8.73;85.67;103195.13;5050742;28;20089;-67
2023/02/12 02:15:56;;;;;;;15.32;9.20;;;;;;;8.71;84.50;103183.53;5063656;28;20049;-67
2023/02/12 02:18:43;;;;;;;21.80;7.80;;;;;;;8.98;83.65;103192.91;5069287;28;20049;-67
2023/02/12 02:21:30;;;;;;;12.68;7.93;;;;;;;8.86;82.58;103195.69;5037987;28;20051;-67
2023/02/12 02:24:31;;;;;;;10.77;6.53;;;;;;;8.65;82.80;103195.47;5056419;28;20415;-67
2023/02/12 02:27:14;;;;;;;8.75;5.10;;;;;;;8.75;81.80;103193.78;5068987;28;20051;-67
2023/02/12 02:29:51;;;;;;;8.20;4.35;;;;;;;8.83;81.41;103187.94;5055040;28;20048;-67
2023/02/12 02:32:29;;;;;;;8.40;4.38;;;;;;;8.64;81.67;103194.66;5059438;28;20048;-67
2023/02/12 02:35:10;;;;;;;6.85;3.67;;;;;;;8.63;81.48;103186.66;5063427;28;20052;-67
2023/02/12 02:38:07;;;;;;;6.22;3.28;;;;;;;8.45;82.15;103182.13;5061225;28;20041;-68
2023/02/12 02:40:43;;;;;;;6.35;3.85;;;;;;;8.67;82.07;103191.44;5058169;28;20063;-67
2023/02/12 02:43:22;;;;;;;6.28;3.50;;;;;;;8.70;81.49;103188.19;5060261;28;20037;-67
2023/02/12 02:46:05;;;;;;;6.65;3.13;;;;;;;8.91;80.21;103182.06;5059768;28;20056;-67
2023/02/12 02:48:39;;;;;;;5.90;3.17;;;;;;;8.89;80.01;103181.47;5067602;28;20064;-66
2023/02/12 02:51:11;;;;;;;6.25;3.50;;;;;;;8.80;80.43;103179.34;5056170;28;20379;-67
2023/02/12 02:53:46;;;;;;;7.63;3.28;;;;;;;8.89;80.39;103184.22;5068162;28;20048;-67
2023/02/12 02:56:17;;;;;;;5.50;3.05;;;;;;;8.80;80.38;103171.09;5057081;28;20055;-67
2023/02/12 02:58:52;;;;;;;5.70;3.30;;;;;;;8.94;79.94;103178.00;5033298;28;20049;-66
2023/02/12 03:01:28;;;;;;;5.50;3.30;;;;;;;8.90;80.20;103180.41;5063472;28;20056;-67
2023/02/12 03:04:02;;;;;;;5.85;3.33;;;;;;;8.97;79.98;103175.59;5072947;28;20049;-66
2023/02/12 03:06:39;;;;;;;5.20;3.03;;;;;;;8.87;79.90;103178.13;5069717;28;20063;-66
2023/02/12 03:09:41;;;;;;;9.93;3.83;;;;;;;9.16;79.19;103165.25;5060155;28;20052;-67
2023/02/12 03:12:13;;;;;;;7.50;3.60;;;;;;;9.17;78.77;103163.34;5068405;28;20060;-65
2023/02/12 03:14:46;;;;;;;6.40;3.55;;;;;;;9.13;78.78;103164.91;5061999;28;20064;-66
2023/02/12 03:17:23;;;;;;;5.55;3.10;;;;;;;8.97;79.70;103169.25;5072256;28;20162;-66
2023/02/12 03:19:57;;;;;;;8.13;3.33;;;;;;;9.13;78.94;103153.91;5067898;28;20052;-67
2023/02/12 03:22:32;;;;;;;7.22;3.05;;;;;;;8.89;80.11;103145.72;5069924;28;20645;-67
2023/02/12 03:25:08;;;;;;;6.30;3.70;;;;;;;9.23;79.61;103151.34;5067866;28;20060;-67
2023/02/12 03:27:38;;;;;;;6.53;3.53;;;;;;;9.42;78.22;103150.91;5052987;28;20049;-67
2023/02/12 03:30:06;;;;;;;7.05;3.65;;;;;;;9.17;78.94;103152.34;5055668;28;20067;-67
2023/02/12 03:32:48;;;;;;;6.60;3.80;;;;;;;9.18;78.44;103143.84;5052008;28;20057;-67
2023/02/12 03:35:22;;;;;;;6.85;3.88;;;;;;;9.28;77.77;103141.28;5054024;28;20052;-67
2023/02/12 03:38:11;;;;;;;6.40;3.75;;;;;;;9.19;78.07;103144.69;5043293;28;20511;-67
2023/02/12 03:40:42;;;;;;;6.70;3.70;;;;;;;9.04;78.88;103131.47;5056298;28;20420;-67
2023/02/12 03:43:20;;;;;;;7.32;4.32;;;;;;;9.24;78.30;103136.53;5057385;28;20056;-67
2023/02/12 03:46:00;;;;;;;7.13;4.20;;;;;;;9.10;79.11;103138.72;5061103;28;20055;-67
2023/02/12 03:48:59;;;;;;;6.50;3.85;;;;;;;9.20;78.38;103135.34;5054659;28;20519;-67
2023/02/12 03:51:39;;;;;;;7.83;4.17;;;;;;;8.98;78.94;103144.28;5071424;28;20503;-67
2023/02/12 03:54:08;;;;;;;6.50;3.47;;;;;;;8.78;79.51;103141.13;5056203;28;20045;-67
2023/02/12 03:56:42;;;;;;;7.53;3.60;;;;;;;8.98;79.40;103137.94;5063569;28;20049;-67
2023/02/12 03:59:10;;;;;;;6.75;4.05;;;;;;;9.06;78.81;103130.16;5069390;28;20055;-67
2023/02/12 04:01:38;;;;;;;6.97;3.85;;;;;;;9.00;79.07;103127.53;5073257;28;20049;-67
2023/02/12 04:04:07;;;;;;;8.18;4.07;;;;;;;9.18;78.15;103140.25;5072846;28;20045;-67
2023/02/12 04:06:35;;;;;;;7.70;4.40;;;;;;;9.23;77.90;103134.84;5062158;28;20044;-67
2023/02/12 04:09:05;;;;;;;6.70;3.85;;;;;;;9.18;77.42;103140.25;5052564;28;20631;-67
2023/02/12 04:11:51;;;;;;;7.50;4.10;;;;;;;9.16;78.00;103134.16;5063645;28;20049;-67
2023/02/12 04:14:56;;;;;;;7.88;4.32;;;;;;;8.92;78.88;103134.28;5049513;28;20541;-67
2023/02/12 04:17:37;;;;;;;7.57;4.22;;;;;;;9.02;78.85;103144.63;5058971;28;20063;-66
2023/02/12 04:20:10;;;;;;;7.25;4.47;;;;;;;9.02;78.72;103134.47;5054397;28;20059;-67
2023/02/12 04:22:59;;;;;;;7.77;4.50;;;;;;;8.99;78.99;103145.13;5074043;28;20534;-67
2023/02/12 04:25:56;;;;;;;8.43;5.05;;;;;;;8.93;79.61;103141.44;5063775;28;20400;-67
2023/02/12 04:28:29;;;;;;;8.70;4.97;;;;;;;9.00;79.67;103142.13;5072105;28;20052;-67
2023/02/12 04:31:02;;;;;;;8.65;5.15;;;;;;;8.92;79.57;103141.69;5073060;28;20143;-67
2023/02/12 04:33:57;;;;;;;8.55;4.93;;;;;;;8.93;79.50;103135.09;5060281;28;20067;-67
2023/02/12 04:36:29;;;;;;;9.25;5.65;;;;;;;8.83;79.79;103151.38;5066984;28;20056;-67
2023/02/12 04:39:05;;;;;;;7.95;4.82;;;;;;;9.07;78.81;103147.47;5058426;28;20041;-67
2023/02/12 04:41:34;;;;;;;8.50;4.93;;;;;;;9.07;78.21;103153.81;5059345;28;20090;-67
2023/02/12 04:44:21;;;;;;;8.07;4.70;;;;;;;8.95;78.81;103155.75;5057932;28;20048;-67
2023/02/12 04:46:49;;;;;;;8.68;4.18;;;;;;;8.76;78.96;103156.16;5073615;28;20045;-67
2023/02/12 04:49:19;;;;;;;6.97;3.90;;;;;;;8.70;78.93;103157.97;5059304;28;20500;-67
2023/02/12 04:51:47;;;;;;;7.15;3.97;;;;;;;8.71;79.06;103165.16;5065743;28;20143;-67
2023/02/12 04:54:16;;;;;;;14.55;4.65;;;;;;;8.80;78.64;103149.94;5056372;28;20065;-67
2023/02/12 04:56:44;;;;;;;6.85;4.15;;;;;;;8.74;78.75;103155.56;5067571;28;20479;-67
2023/02/12 04:59:12;;;;;;;7.43;4.50;;;;;;;8.70;78.91;103165.41;5042569;28;20144;-66
2023/02/12 05:01:40;;;;;;;7.85;4.30;;;;;;;8.77;78.99;103158.66;5067874;28;20059;-67
2023/02/12 05:04:09;;;;;;;9.68;4.43;;;;;;;8.85;78.42;103155.56;5076048;28;20044;-68
2023/02/12 05:06:37;;;;;;;7.82;4.60;;;;;;;8.82;78.75;103150.53;5057991;28;20064;-67
2023/02/12 05:09:06;;;;;;;8.15;4.70;;;;;;;8.82;78.25;103157.97;5074611;28;20059;-67
2023/02/12 05:11:33;;;;;;;8.05;4.78;;;;;;;8.74;78.84;103152.81;5067940;28;20049;-68
2023/02/12 05:14:00;;;;;;;8.25;5.30;;;;;;;8.73;79.14;103154.75;5065633;28;20048;-67
2023/02/12 05:16:28;;;;;;;9.48;5.32;;;;;;;8.76;79.39;103157.00;5039804;28;20056;-67
2023/02/12 05:18:55;;;;;;;8.20;5.40;;;;;;;9.03;78.17;103141.63;5047827;28;20403;-68
2023/02/12 05:21:23;;;;;;;9.10;5.15;;;;;;;8.80;78.40;103146.38;5074859;28;20044;-68
2023/02/12 05:23:50;;;;;;;9.27;5.47;;;;;;;8.83;78.87;103154.97;5074736;28;20071;-67
2023/02/12 05:26:20;;;;;;;8.75;5.13;;;;;;;8.86;78.73;103139.88;5074009;28;20052;-67
2023/02/12 05:28:47;;;;;;;8.32;4.97;;;;;;;8.77;79.05;103150.44;5073604;28;20052;-67
2023/02/12 05:31:17;;;;;;;8.50;5.07;;;;;;;8.79;79.02;103148.28;5074732;28;20055;-66
2023/02/12 05:33:48;;;;;;;10.85;5.93;;;;;;;8.73;78.99;103142.91;5076731;28;20048;-67
2023/02/12 05:36:17;;;;;;;7.50;4.90;;;;;;;8.70;79.15;103151.66;5070411;28;20048;-66
2023/02/12 05:38:45;;;;;;;8.88;5.53;;;;;;;8.77;79.11;103149.59;5039601;28;20049;-68
2023/02/12 05:41:15;;;;;;;10.40;5.22;;;;;;;8.76;79.01;103140.53;5062812;28;20040;-67
2023/02/12 05:43:43;;;;;;;11.93;6.15;;;;;;;8.61;80.16;103140.16;5061232;28;20060;-67
2023/02/12 05:46:14;;;;;;;9.52;5.90;;;;;;;8.87;79.42;103141.56;5064372;28;20051;-67
2023/02/12 05:48:42;;;;;;;10.05;5.97;;;;;;;9.08;78.64;103138.16;5073796;28;20040;-66
2023/02/12 05:51:12;;;;;;;9.23;5.72;;;;;;;8.88;79.07;103132.22;5072526;28;20053;-67
2023/02/12 05:53:40;;;;;;;8.90;5.22;;;;;;;8.77;78.27;103133.94;5076234;28;20072;-67
2023/02/12 05:56:19;;;;;;;8.10;5.03;;;;;;;8.63;79.22;103135.28;5072934;28;20453;-67
2023/02/12 05:58:51;;;;;;;8.30;5.10;;;;;;;8.65;79.58;103143.28;5037884;28;20049;-67
2023/02/12 06:01:21;;;;;;;9.57;4.70;;;;;;;8.73;78.71;103143.75;5056940;28;20049;-67
2023/02/12 06:03:48;;;;;;;7.20;4.65;;;;;;;8.79;79.23;103139.19;5075916;28;20044;-67
2023/02/12 06:06:16;;;;;;;8.52;5.03;;;;;;;8.61;79.11;103137.44;5069099;28;20044;-67
2023/02/12 06:08:46;;;;;;;7.13;4.43;;;;;;;8.85;78.07;103136.31;5059963;28;20072;-67
2023/02/12 06:11:15;;;;;;;9.20;5.65;;;;;;;8.81;77.86;103132.38;5070049;28;20056;-66
2023/02/12 06:13:43;;;;;;;9.52;5.68;;;;;;;8.64;78.93;103131.47;5055437;28;20508;-66
2023/02/12 06:16:18;;;;;;;9.45;5.75;;;;;;;8.58;79.09;103128.84;5060890;28;20051;-67
2023/02/12 06:18:46;;;;;;;10.25;6.10;;;;;;;8.71;78.16;103136.81;5054728;28;20053;-66
2023/02/12 06:21:14;;;;;;;9.52;5.63;;;;;;;8.68;78.50;103138.13;5033950;28;20056;-67
2023/02/12 06:23:42;;;;;;;9.95;5.88;;;;;;;8.54;78.99;103130.41;5058762;28;20500;-67
2023/02/12 06:26:10;;;;;;;9.93;5.85;;;;;;;8.54;78.99;103130.41;5060054;28;20044;-66
2023/02/12 06:28:37;;;;;;;9.27;5.47;;;;;;;8.67;78.85;103139.22;5055696;28;20057;-67
2023/02/12 06:31:05;;;;;;;9.82;5.18;;;;;;;8.62;78.91;103127.28;5072862;28;20063;-67
2023/02/12 06:33:34;;;;;;;9.77;5.90;;;;;;;8.49;79.34;103130.31;5073005;28;20055;-67
2023/02/12 06:36:03;;;;;;;10.25;6.20;;;;;;;8.38;80.00;103137.47;5059821;28;20503;-67
2023/02/12 06:38:33;;;;;;;10.38;5.68;;;;;;;8.63;79.85;103135.28;5073826;28;20103;-67
2023/02/12 06:41:01;;;;;;;8.48;5.68;;;;;;;8.62;79.05;103139.13;5065595;28;20055;-67
2023/02/12 06:43:29;;;;;;;10.23;6.05;;;;;;;8.41;79.70;103130.66;5062463;28;20056;-67
2023/02/12 06:46:00;;;;;;;10.02;6.50;;;;;;;8.50;79.66;103135.56;5058050;28;20053;-69
2023/02/12 06:48:27;;;;;;;9.80;6.53;;;;;;;8.44;79.93;103136.50;5055575;28;20060;-68
2023/02/12 06:50:55;;;;;;;9.93;6.88;;;;;;;8.42;80.25;103132.34;5065915;28;20475;-68
2023/02/12 06:53:22;;;;;;;12.43;7.40;;;;;;;8.64;79.42;103136.97;5075301;28;20040;-68
2023/02/12 06:55:49;;;;;;;10.98;7.10;;;;;;;8.54;79.53;103138.66;5067289;28;20048;-67
2023/02/12 06:58:17;;;;;;;11.88;7.43;;;;;;;8.63;79.21;103137.22;5055187;28;20052;-67
2023/02/12 07:00:44;;;;;;;12.32;7.28;;;;;;;8.81;78.97;103129.63;5062598;28;20115;-67
2023/02/12 07:03:12;;;;;;;9.82;6.35;;;;;;;8.86;78.35;103140.72;5072990;28;20053;-68
2023/02/12 07:05:39;;;;;;;10.55;7.18;;;;;;;8.60;78.29;103146.75;5070399;28;20053;-67
2023/02/12 07:08:07;;;;;;;10.93;7.07;;;;;;;8.57;79.37;103146.41;5073134;28;20059;-67
2023/02/12 07:10:34;;;;;;;10.05;6.60;;;;;;;8.58;79.16;103148.91;5071691;28;20070;-67
2023/02/12 07:13:02;;;;;;;12.90;6.90;;;;;;;8.60;79.47;103154.16;5061193;28;20040;-67
2023/02/12 07:15:30;;;;;;;12.10;6.88;;;;;;;8.71;79.25;103159.66;5039527;28;20432;-68
2023/02/12 07:17:57;;;;;;;13.82;6.90;;;;;;;8.71;78.92;103153.31;5069946;28;20044;-68
2023/02/12 07:20:24;;;;;;;10.80;6.97;;;;;;;8.69;78.60;103158.22;5056866;28;20052;-68
2023/02/12 07:22:51;;;;;;;10.48;6.75;;;;;;;8.58;78.84;103175.53;5068622;28;20118;-69
2023/02/12 07:25:19;;;;;;;12.00;7.30;;;;;;;8.56;78.95;103162.03;5056217;28;20056;-67
2023/02/12 07:27:46;;;;;;;10.35;6.32;;;;;;;8.74;79.05;103161.06;5056491;28;20048;-67
2023/02/12 07:30:14;;;;;;;10.82;6.20;;;;;;;8.75;78.59;103162.75;5068364;28;20047;-67
2023/02/12 07:32:41;;;;;;;9.30;6.05;;;;;;;8.81;78.36;103170.84;5062562;28;20053;-67
2023/02/12 07:35:08;;;;;;;8.65;5.68;;;;;;;8.80;78.82;103171.91;5064729;28;20048;-67
2023/02/12 07:37:36;;;;;;;9.45;5.75;;;;;;;8.92;77.90;103171.91;5063117;28;20056;-67
2023/02/12 07:40:04;;;;;;;9.52;6.30;;;;;;;8.81;78.47;103165.34;5072402;28;20052;-68
2023/02/12 07:42:31;;;;;;;10.30;6.43;;;;;;;8.99;77.51;103175.34;5068775;28;20044;-66
2023/02/12 07:45:05;;;;;;;9.25;5.97;;;;;;;8.92;77.62;103177.41;5072156;28;20068;-68
2023/02/12 07:47:34;;;;;;;8.85;5.45;;;;;;;8.93;77.07;103174.41;5062550;28;20515;-67
2023/02/12 07:50:01;;;;;;;9.63;5.53;;;;;;;8.90;78.33;103174.06;5072690;28;20047;-67
2023/02/12 07:52:29;;;;;;;10.25;5.47;;;;;;;9.07;78.31;103170.31;5064571;28;20045;-68
2023/02/12 07:54:56;;;;;;;7.60;4.80;;;;;;;9.43;76.87;103169.06;5057878;28;20621;-67
2023/02/12 07:57:23;;;;;;;8.32;5.38;;;;;;;9.61;75.96;103162.53;5067717;28;20055;-70
2023/02/12 07:59:51;;;;;;;8.80;4.85;;;;;;;9.58;75.19;103161.13;5073299;28;20499;-69
2023/02/12 08:02:24;;;;;;;8.48;4.45;;;;;;;9.47;75.82;103173.03;5063827;28;20048;-68
2023/02/12 08:04:58;;;;;;;9.77;5.10;;;;;;;9.52;74.95;103166.78;5071357;28;20057;-69
2023/02/12 08:07:25;;;;;;;8.70;5.00;;;;;;;9.26;75.51;103168.19;5061244;28;20064;-68
2023/02/12 08:09:52;;;;;;;7.88;4.53;;;;;;;9.25;76.08;103166.53;5057455;28;20061;-69
2023/02/12 08:12:20;;;;;;;10.68;5.97;;;;;;;9.49;76.32;103167.25;5080588;28;20053;-69
2023/02/12 08:14:47;;;;;;;9.05;5.82;;;;;;;9.52;75.90;103159.34;5060353;28;20057;-68
2023/02/12 08:17:15;;;;;;;11.27;5.82;;;;;;;9.57;75.39;103158.63;5043836;28;20055;-68
2023/02/12 08:19:42;;;;;;;8.68;4.97;;;;;;;9.51;75.40;103162.34;5070751;28;20055;-70
2023/02/12 08:22:09;;;;;;;8.65;4.85;;;;;;;9.82;75.18;103164.56;5036494;28;20053;-67
2023/02/12 08:24:37;;;;;;;9.65;5.57;;;;;;;9.84;74.33;103165.16;5065222;28;20416;-67
2023/02/12 08:27:04;;;;;;;8.68;5.25;;;;;;;9.40;74.85;103165.97;5070985;28;20052;-67
2023/02/12 08:29:31;;;;;;;8.90;5.65;;;;;;;9.28;75.96;103170.69;5056531;28;20057;-67
2023/02/12 08:32:01;;;;;;;10.57;6.22;;;;;;;9.57;75.77;103170.44;5068185;28;20072;-67
2023/02/12 08:34:32;;;;;;;9.50;5.93;;;;;;;9.64;74.97;103175.81;5060846;28;20060;-66
2023/02/12 08:37:00;;;;;;;10.27;6.03;;;;;;;9.52;75.33;103178.59;5077582;28;20075;-67
2023/02/12 08:39:28;;;;;;;10.57;6.18;;;;;;;9.78;74.49;103174.44;5058757;28;20064;-67
2023/02/12 08:41:57;;;;;;;10.98;5.78;;;;;;;9.73;74.91;103182.56;5070699;28;20072;-68
2023/02/12 08:44:24;;;;;;;10.05;6.03;;;;;;;9.73;74.75;103190.81;5075527;28;20063;-67
2023/02/12 08:46:52;;;;;;;10.00;5.82;;;;;;;9.84;74.37;103184.44;5058099;28;20040;-67
2023/02/12 08:49:22;;;;;;;8.57;5.60;;;;;;;9.94;73.61;103182.69;5057845;28;20523;-68
2023/02/12 08:51:52;;;;;;;10.65;6.05;;;;;;;9.99;73.24;103192.94;5067238;28;20056;-68
2023/02/12 08:54:24;;;;;;;9.32;5.85;;;;;;;9.78;73.74;103191.75;5055856;28;20049;-69
2023/02/12 08:56:56;;;;;;;9.30;5.75;;;;;;;9.62;74.37;103198.09;5069837;28;20408;-69
2023/02/12 08:59:24;;;;;;;10.20;5.25;;;;;;;9.70;73.90;103191.31;5043043;28;20045;-69
2023/02/12 09:01:52;;;;;;;10.75;5.00;;;;;;;9.44;74.96;103186.44;5056510;28;20064;-71
2023/02/12 09:04:24;;;;;;;8.30;4.88;;;;;;;9.44;75.23;103186.44;5061564;28;20045;-68
2023/02/12 09:06:52;;;;;;;9.82;5.30;;;;;;;9.78;74.31;103189.00;5060734;28;20064;-69
2023/02/12 09:09:19;;;;;;;8.80;5.45;;;;;;;9.72;73.80;103186.41;5060399;28;20388;-69
2023/02/12 09:11:47;;;;;;;10.18;6.20;;;;;;;9.76;73.69;103187.59;5069308;28;20071;-69
2023/02/12 09:14:15;;;;;;;8.93;4.82;;;;;;;9.64;73.63;103189.56;5072223;28;20059;-69
2023/02/12 09:16:43;;;;;;;9.23;4.45;;;;;;;9.71;73.47;103182.00;5067901;28;20070;-69
2023/02/12 09:19:12;;;;;;;7.03;4.10;;;;;;;9.78;72.62;103177.19;5053305;28;20057;-70
2023/02/12 09:21:40;;;;;;;7.55;3.92;;;;;;;9.85;72.69;103177.84;5074389;28;20059;-69
2023/02/12 09:24:08;;;;;;;7.38;3.97;;;;;;;10.18;72.15;103180.66;5067303;28;20053;-69
2023/02/12 09:26:36;;;;;;;7.43;3.78;;;;;;;9.77;72.05;103186.50;5046299;28;20049;-68
2023/02/12 09:29:04;;;;;;;10.90;3.88;;;;;;;9.46;73.08;103179.63;5057088;28;20129;-68
2023/02/12 09:31:32;;;;;;;8.05;4.82;;;;;;;9.63;73.00;103185.97;5067240;28;20049;-68
2023/02/12 09:34:02;;;;;;;6.60;3.33;;;;;;;9.56;73.21;103177.03;5071719;28;20538;-68
2023/02/12 09:36:30;;;;;;;;;;;;;;;9.59;73.77;103168.28;5072311;28;20048;-69
2023/02/12 09:38:58;;;;;;;6.82;3.47;;;;;;;9.77;73.06;103183.75;5072146;28;19932;-69
2023/02/12 09:41:42;;;;;;;6.75;3.33;;;;;;;9.86;72.92;103171.25;5058104;28;20052;-69
2023/02/12 09:44:38;;;;;;;7.07;3.65;;;;;;;9.81;72.08;103171.16;5060434;28;20057;-69
2023/02/12 09:47:11;;;;;;;6.03;3.70;;;;;;;9.56;73.17;103165.19;5069240;28;20056;-68
2023/02/12 09:49:51;;;;;;;7.75;3.97;;;;;;;9.54;73.73;103168.19;5060977;28;20068;-69
2023/02/12 09:52:22;;;;;;;6.45;3.50;;;;;;;9.57;73.74;103166.88;5058206;28;20052;-68
2023/02/12 09:54:49;;;;;;;6.88;3.42;;;;;;;9.33;73.96;103166.13;5066262;28;20055;-68
2023/02/12 09:57:24;;;;;;;6.97;3.67;;;;;;;9.51;74.17;103167.84;5064656;28;20036;-68
2023/02/12 09:59:59;;;;;;;8.23;4.10;;;;;;;9.64;73.98;103167.56;5040286;28;20053;-68
2023/02/12 10:02:26;;;;;;;7.57;3.80;;;;;;;9.52;74.20;103161.28;5069989;28;20063;-68
2023/02/12 10:04:54;;;;;;;10.15;4.50;;;;;;;9.57;74.20;103156.69;5043169;28;20057;-69
2023/02/12 10:07:57;;;;;;;8.77;4.45;;;;;;;9.58;74.02;103163.03;5030171;28;20052;-68
2023/02/12 10:11:09;;;;;;;8.13;4.20;;;;;;;9.44;74.46;103158.91;5058786;28;20064;-68
2023/02/12 10:14:01;;;;;;;7.80;3.83;;;;;;;9.57;74.11;103161.38;5057450;28;21781;-67
2023/02/12 10:16:28;;;;;;;7.78;4.00;;;;;;;9.78;73.96;103153.22;5063085;28;20049;-67
2023/02/12 10:18:56;;;;;;;10.10;3.60;;;;;;;10.91;80.45;103158.28;5053342;28;20037;-38
2023/02/12 10:21:37;;;;;;;9.90;3.90;;;;;;;11.13;67.76;103153.59;5064351;28;20057;-65
2023/02/12 10:24:37;;;;;;;9.27;5.15;;;;;;;10.11;71.08;103166.22;5059822;28;20052;-67
2023/02/12 10:27:11;;;;;;;9.37;4.43;;;;;;;9.86;72.06;103163.00;5050094;28;20053;-68
2023/02/12 10:29:43;;;;;;;6.10;3.42;;;;;;;9.81;72.67;103157.41;5056500;28;20060;-67
2023/02/12 10:32:32;;;;;;;7.80;4.22;;;;;;;9.98;72.44;103161.84;5060533;28;20049;-67
2023/02/12 10:34:59;;;;;;;7.00;3.65;;;;;;;9.63;72.74;103157.63;5040212;28;20118;-67
2023/02/12 10:37:32;;;;;;;7.35;3.78;;;;;;;9.43;73.46;103154.50;5058914;28;20033;-67
2023/02/12 10:40:27;;;;;;;8.20;4.00;;;;;;;9.75;73.71;103158.38;5056639;28;20053;-67
2023/02/12 10:42:58;;;;;;;8.68;4.68;;;;;;;9.71;73.00;103154.47;5054378;28;20048;-67
2023/02/12 10:45:38;;;;;;;8.38;4.28;;;;;;;9.87;72.68;103154.47;5059921;28;20064;-67
2023/02/12 10:48:10;;;;;;;8.30;4.45;;;;;;;10.01;72.24;103160.47;5055247;28;20044;-70
2023/02/12 10:51:08;;;;;;;7.80;4.30;;;;;;;10.14;71.58;103152.78;5069252;28;20056;-65
2023/02/12 10:53:44;;;;;;;7.25;4.22;;;;;;;10.18;71.33;103155.88;5059981;28;20843;-64
2023/02/12 10:56:11;;;;;;;7.95;3.60;;;;;;;9.87;71.66;103156.38;5055814;28;20059;-66
2023/02/12 10:58:41;;;;;;;6.90;3.83;;;;;;;10.05;71.72;103147.91;5060026;28;20056;-65
2023/02/12 11:01:28;;;;;;;9.10;3.90;;;;;;;10.23;71.12;103147.69;5063009;28;20426;-66
2023/02/12 11:03:57;;;;;;;7.47;3.85;;;;;;;10.38;70.05;103150.66;5061508;28;20052;-64
2023/02/12 11:06:27;;;;;;;6.13;3.47;;;;;;;10.31;69.69;103147.25;5056566;28;20057;-65
2023/02/12 11:08:55;;;;;;;;;;;;;;;10.44;69.91;103152.41;5055662;28;20057;-67
2023/02/12 11:11:26;;;;;;;6.00;3.58;;;;;;;10.32;69.56;103140.63;5031898;28;19927;-66
2023/02/12 11:13:55;;;;;;;7.28;4.18;;;;;;;10.37;69.72;103146.25;5054131;28;20044;-67
2023/02/12 11:16:31;;;;;;;7.93;4.22;;;;;;;10.43;69.40;103142.47;5059603;28;20041;-67
2023/02/12 11:19:05;;;;;;;7.55;4.05;;;;;;;10.36;69.42;103136.28;5057167;28;20048;-67
2023/02/12 11:21:35;;;;;;;7.10;3.85;;;;;;;10.26;69.72;103138.06;5057210;28;20492;-64
2023/02/12 11:24:25;;;;;;;7.40;4.40;;;;;;;10.03;70.25;103141.81;5053928;28;20434;-65
2023/02/12 11:27:11;;;;;;;6.75;4.03;;;;;;;9.94;70.82;103140.53;5062359;28;20045;-65
2023/02/12 11:29:38;;;;;;;7.88;4.13;;;;;;;10.10;70.66;103131.47;5056093;28;20057;-65
2023/02/12 11:32:08;;;;;;;5.82;3.70;;;;;;;9.94;70.73;103133.13;5047954;28;20052;-67
2023/02/12 11:34:35;;;;;;;6.65;4.07;;;;;;;10.13;70.40;103128.22;5059499;28;20045;-67
2023/02/12 11:37:03;;;;;;;7.72;4.65;;;;;;;10.09;69.86;103122.38;5048937;28;20033;-67
2023/02/12 11:39:33;;;;;;;7.43;4.28;;;;;;;10.11;69.94;103125.72;5051633;28;20045;-67
2023/02/12 11:42:04;;;;;;;8.90;4.47;;;;;;;10.14;69.73;103113.38;5064078;28;20495;-68
2023/02/12 11:44:35;;;;;;;7.20;3.97;;;;;;;10.03;70.29;103111.50;5050716;28;20048;-66
2023/02/12 11:47:10;;;;;;;6.93;3.90;;;;;;;10.18;69.84;103109.84;5065150;28;20052;-67
2023/02/12 11:49:41;;;;;;;8.75;4.30;;;;;;;10.20;69.55;103107.69;5064425;28;20760;-67
2023/02/12 11:52:21;;;;;;;6.80;3.58;;;;;;;10.19;69.65;103100.53;5050615;28;20053;-66
2023/02/12 11:54:50;;;;;;;8.32;3.70;;;;;;;10.17;69.57;103104.59;5058014;28;20053;-66