Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:01:19;;;;;;;3.90;3.70;;;;;;;7.33;91.96;102278.25;4367494;32;20075;-78
2021/12/14 00:03:46;;;;;;;3.60;3.50;;;;;;;6.22;91.14;102093.50;4378916;32;20084;-78
2021/12/14 00:06:12;;;;;;;3.62;3.53;;;;;;;6.82;91.88;102217.16;4373393;32;20103;-77
2021/12/14 00:08:48;;;;;;;4.28;4.07;;;;;;;3.19;91.68;101603.09;4366837;32;21086;-79
2021/12/14 00:11:31;;;;;;;4.25;4.07;;;;;;;7.07;91.85;102249.88;4375624;32;20114;-79
2021/12/14 00:14:11;;;;;;;4.22;3.92;;;;;;;7.06;91.89;102258.59;4375803;32;20089;-78
2021/12/14 00:16:37;;;;;;;4.15;3.95;;;;;;;6.59;92.82;102173.91;4368328;32;20734;-78
2021/12/14 00:19:03;;;;;;;3.50;3.40;;;;;;;6.13;91.52;102098.81;4370647;32;20217;-79
2021/12/14 00:21:30;;;;;;;4.95;4.75;;;;;;;6.11;91.87;102097.97;4367782;32;20112;-79
2021/12/14 00:24:09;;;;;;;3.67;3.58;;;;;;;6.88;92.14;102241.41;4370548;32;20598;-80
2021/12/14 00:26:42;;;;;;;3.53;3.42;;;;;;;7.19;93.08;102295.84;4364568;32;20243;-78
2021/12/14 00:29:10;;;;;;;3.75;3.65;;;;;;;6.99;93.06;102262.16;4381925;32;20197;-79
2021/12/14 00:31:37;;;;;;;3.97;3.78;;;;;;;7.16;91.95;102291.53;4372475;32;20119;-78
2021/12/14 00:34:03;;;;;;;3.62;3.50;;;;;;;6.99;93.02;102268.22;4375209;32;20096;-79
2021/12/14 00:36:29;;;;;;;5.22;4.95;;;;;;;7.12;92.40;102289.00;4364405;32;20401;-78
2021/12/14 00:38:57;;;;;;;3.47;3.37;;;;;;;6.92;92.38;102250.06;4369949;32;20096;-78
2021/12/14 00:41:26;;;;;;;5.00;4.80;;;;;;;7.12;92.81;102276.78;4368425;32;20069;-78
2021/12/14 00:43:51;;;;;;;3.42;3.33;;;;;;;6.94;93.82;102249.16;4355692;32;20084;-78
2021/12/14 00:46:17;;;;;;;4.68;4.47;;;;;;;6.72;93.96;102200.72;4368714;32;20073;-78
2021/12/14 00:48:43;;;;;;;3.47;3.37;;;;;;;6.97;93.28;102237.81;4360654;32;20104;-77
2021/12/14 00:51:08;;;;;;;3.60;3.50;;;;;;;7.03;93.39;102253.41;4368400;32;20176;-79
2021/12/14 00:53:34;;;;;;;3.40;3.30;;;;;;;7.10;94.00;102260.28;4358622;32;20156;-79
2021/12/14 00:56:00;;;;;;;3.78;3.58;;;;;;;7.14;93.97;102271.56;4363321;32;20096;-78
2021/12/14 00:58:26;;;;;;;5.35;5.15;;;;;;;7.14;93.77;102268.94;4364927;32;20074;-77
2021/12/14 01:01:00;;;;;;;3.60;3.50;;;;;;;6.92;93.72;102237.88;4362422;32;20088;-78
2021/12/14 01:03:29;;;;;;;4.85;4.65;;;;;;;7.12;92.68;102276.78;4352123;32;20076;-78
2021/12/14 01:05:55;;;;;;;3.40;3.30;;;;;;;7.09;92.65;102276.81;4355367;32;20540;-78
2021/12/14 01:08:23;;;;;;;4.72;4.53;;;;;;;7.08;93.39;102275.09;4360810;32;20085;-78
2021/12/14 01:11:04;;;;;;;3.40;3.30;;;;;;;6.55;93.31;102185.25;4374801;32;20077;-78
2021/12/14 01:13:31;;;;;;;4.60;4.40;;;;;;;7.06;94.16;102282.09;4364296;32;21153;-78
2021/12/14 01:16:29;;;;;;;3.50;3.40;;;;;;;6.83;94.30;102243.19;4374120;32;20699;-78
2021/12/14 01:19:19;;;;;;;4.78;4.15;;;;;;;6.38;94.37;102159.37;4371058;32;20062;-79
2021/12/14 01:22:37;;;;;;;3.60;3.50;;;;;;;6.86;94.41;102237.09;4369904;32;20450;-77
2021/12/14 01:27:17;;;;;;;3.92;3.78;;;;;;;6.87;94.50;102230.97;4368548;32;20097;-78
2021/12/14 01:29:43;;;;;;;3.58;3.47;;;;;;;6.29;94.86;102116.00;4353190;32;20073;-78
2021/12/14 01:32:09;;;;;;;3.42;3.33;;;;;;;6.89;94.14;102232.69;4364031;32;20136;-78
2021/12/14 01:34:36;;;;;;;3.37;3.28;;;;;;;7.07;94.97;102273.34;4365608;32;20062;-79
2021/12/14 01:37:06;;;;;;;3.80;3.60;;;;;;;6.98;93.82;102265.66;4367706;32;20082;-78
2021/12/14 01:42:24;;;;;;;5.05;4.85;;;;;;;7.05;94.97;102284.72;4376802;32;20087;-78
2021/12/14 01:44:57;;;;;;;3.60;3.50;;;;;;;6.88;93.29;102258.81;4355712;32;20061;-78
2021/12/14 01:47:32;;;;;;;5.55;5.25;;;;;;;5.66;93.66;102055.88;4376501;32;20058;-77
2021/12/14 01:49:57;;;;;;;3.45;3.35;;;;;;;6.42;93.81;102187.16;4364164;32;20066;-77
2021/12/14 01:52:25;;;;;;;4.85;4.65;;;;;;;7.02;94.66;102277.78;4360909;32;20074;-78
2021/12/14 01:54:54;;;;;;;4.85;3.50;;;;;;;6.65;94.29;102219.94;4355160;32;20672;-78
2021/12/14 01:57:21;;;;;;;5.15;4.95;;;;;;;7.04;94.37;102296.06;4359994;32;20091;-78
2021/12/14 01:59:47;;;;;;;3.42;3.33;;;;;;;6.35;94.24;102175.06;4367013;32;20148;-78
2021/12/14 02:02:29;;;;;;;3.60;3.50;;;;;;;6.87;94.84;102263.16;4359657;32;20077;-79
2021/12/14 02:04:55;;;;;;;3.33;3.22;;;;;;;6.63;95.30;102238.22;4370105;32;20367;-78
2021/12/14 02:07:28;;;;;;;5.03;4.82;;;;;;;6.55;94.19;102203.53;4354844;32;21016;-78
2021/12/14 02:09:56;;;;;;;3.50;3.40;;;;;;;6.87;94.26;102262.28;4372149;32;20081;-78
2021/12/14 02:12:24;;;;;;;4.95;4.75;;;;;;;6.77;94.34;102225.84;4367294;32;20163;-78
2021/12/14 02:14:50;;;;;;;3.80;3.60;;;;;;;6.37;94.21;102145.50;4362604;32;20054;-78
2021/12/14 02:17:20;;;;;;;4.62;4.43;;;;;;;6.91;95.38;102250.94;4356844;32;20365;-78
2021/12/14 02:19:45;;;;;;;3.55;3.45;;;;;;;6.91;94.85;102240.50;4368938;32;20066;-78
2021/12/14 02:22:17;;;;;;;3.50;3.40;;;;;;;7.12;95.42;102275.94;4361295;32;21252;-79
2021/12/14 02:24:46;;;;;;;3.40;3.30;;;;;;;7.12;95.62;102282.00;4365229;32;20074;-76
2021/12/14 02:27:14;;;;;;;5.07;4.87;;;;;;;7.10;94.54;102291.59;4364536;32;20109;-79
2021/12/14 02:29:44;;;;;;;3.65;3.45;;;;;;;6.97;94.89;102263.91;4355655;32;20663;-78
2021/12/14 02:32:11;;;;;;;3.45;3.35;;;;;;;7.12;95.68;102292.47;4364781;32;20081;-78
2021/12/14 02:34:39;;;;;;;4.07;3.87;;;;;;;6.15;94.77;102105.75;4378706;32;20070;-79
2021/12/14 02:37:05;;;;;;;3.50;3.40;;;;;;;6.14;95.75;102092.75;4364453;32;20078;-77
2021/12/14 02:42:05;;;;;;;3.78;3.62;;;;;;;7.10;95.42;102231.56;4381072;32;20070;-79
2021/12/14 02:44:30;;;;;;;4.68;4.47;;;;;;;7.09;96.48;102222.00;4363480;32;21013;-78
2021/12/14 02:46:59;;;;;;;3.70;3.60;;;;;;;6.67;96.74;102160.78;4362809;32;20088;-78
2021/12/14 02:49:28;;;;;;;4.82;4.62;;;;;;;6.22;95.62;102079.62;4355150;32;20124;-79
2021/12/14 02:51:56;;;;;;;3.50;3.40;;;;;;;6.66;95.96;102148.63;4352881;32;20062;-78
2021/12/14 02:54:24;;;;;;;5.22;5.00;;;;;;;6.75;95.93;102174.59;4360740;32;20082;-77
2021/12/14 02:56:55;;;;;;;3.50;3.40;;;;;;;6.63;97.28;102136.47;4366795;32;20078;-78
2021/12/14 02:59:27;;;;;;;4.93;4.72;;;;;;;7.10;97.30;102212.44;4373297;32;20087;-78
2021/12/14 03:01:53;;;;;;;3.40;3.30;;;;;;;6.86;96.77;102205.78;4375534;32;20167;-78
2021/12/14 03:04:18;;;;;;;4.85;4.65;;;;;;;6.87;97.52;102202.28;4358377;32;20044;-77
2021/12/14 03:06:50;;;;;;;3.58;3.47;;;;;;;7.07;97.80;102228.12;4349150;32;20078;-78
2021/12/14 03:12:20;;;;;;;4.35;4.15;;;;;;;7.02;97.51;102228.19;4310407;32;20495;-78
2021/12/14 03:15:12;;;;;;;3.40;3.30;;;;;;;6.76;97.80;102174.56;4368670;32;20085;-77
2021/12/14 03:17:38;;;;;;;3.80;3.60;;;;;;;6.48;97.63;102129.72;4372248;32;20074;-78
2021/12/14 03:20:21;;;;;;;3.50;3.40;;;;;;;6.87;97.21;102202.28;4365947;32;20740;-78
2021/12/14 03:22:59;;;;;;;3.50;3.40;;;;;;;6.88;97.83;102201.41;4364164;32;20075;-77
2021/12/14 03:25:24;;;;;;;4.50;4.30;;;;;;;6.71;97.62;102167.69;4381356;32;20130;-78
2021/12/14 03:27:50;;;;;;;3.37;3.28;;;;;;;6.85;98.38;102191.84;4363141;32;20085;-78
2021/12/14 03:30:30;;;;;;;4.55;4.35;;;;;;;6.84;98.82;102189.28;4365724;32;20896;-78
2021/12/14 03:33:04;;;;;;;4.20;4.00;;;;;;;6.84;98.19;102186.69;4377188;32;20089;-78
2021/12/14 03:35:42;;;;;;;4.37;4.18;;;;;;;6.83;97.73;102190.16;4348864;32;21145;-78
2021/12/14 03:38:11;;;;;;;3.80;3.70;;;;;;;6.80;98.32;102185.84;4356561;32;20104;-78
2021/12/14 03:40:36;;;;;;;3.85;3.65;;;;;;;6.79;98.37;102182.37;4361720;32;20090;-77
2021/12/14 03:43:02;;;;;;;3.60;3.50;;;;;;;5.55;99.09;101973.53;4354761;32;20103;-77
2021/12/14 03:45:27;;;;;;;4.55;4.35;;;;;;;6.77;99.55;102185.87;4357504;32;20085;-79
2021/12/14 03:47:54;;;;;;;3.40;3.30;;;;;;;6.76;99.59;102190.22;4366119;32;20065;-77
2021/12/14 03:50:23;;;;;;;4.93;4.72;;;;;;;6.81;99.58;102190.16;4367808;32;20089;-78
2021/12/14 03:52:48;;;;;;;3.55;3.45;;;;;;;6.77;98.96;102189.34;4361385;32;20069;-78
2021/12/14 03:55:26;;;;;;;4.45;4.25;;;;;;;6.21;99.02;102098.75;4366664;32;20228;-78
2021/12/14 03:57:51;;;;;;;3.30;3.20;;;;;;;6.76;98.57;102208.50;4366197;32;20082;-78
2021/12/14 04:00:22;;;;;;;4.95;4.72;;;;;;;6.78;98.61;102217.16;4370977;32;20092;-78
2021/12/14 04:02:48;;;;;;;3.55;3.45;;;;;;;6.80;98.70;102209.31;4376871;32;20084;-77
2021/12/14 04:05:14;;;;;;;3.78;3.65;;;;;;;6.31;98.97;102139.47;4369716;32;20077;-77
2021/12/14 04:07:41;;;;;;;3.70;3.55;;;;;;;6.85;99.58;102206.66;4371470;32;20140;-77
2021/12/14 04:10:19;;;;;;;3.70;3.50;;;;;;;6.46;99.32;102146.25;4381425;32;20065;-77
2021/12/14 04:12:45;;;;;;;3.40;3.30;;;;;;;6.31;98.23;102129.03;4368882;32;20092;-78
2021/12/14 04:15:10;;;;;;;3.25;3.15;;;;;;;6.67;99.13;102187.72;4371763;32;20088;-78
2021/12/14 04:17:36;;;;;;;4.10;3.90;;;;;;;5.96;98.53;102071.22;4370343;32;20061;-78
2021/12/14 04:20:09;;;;;;;4.05;3.75;;;;;;;6.69;99.09;102190.31;4368027;32;20498;-78
2021/12/14 04:22:35;;;;;;;3.50;3.40;;;;;;;6.00;98.86;102072.03;4374480;32;20105;-77
2021/12/14 04:25:03;;;;;;;3.50;3.40;;;;;;;6.68;98.44;102189.47;4372810;32;20080;-79
2021/12/14 04:27:29;;;;;;;5.47;5.25;;;;;;;5.67;98.03;102018.50;4367029;32;20177;-79
2021/12/14 04:29:56;;;;;;;3.50;3.40;;;;;;;5.64;98.78;102003.78;4373474;32;20093;-76
2021/12/14 04:32:21;;;;;;;5.18;4.97;;;;;;;6.86;99.24;102214.47;4370986;32;20072;-78
2021/12/14 04:34:48;;;;;;;3.33;3.22;;;;;;;6.85;98.92;102202.28;4361813;32;20085;-78
2021/12/14 04:37:15;;;;;;;4.20;4.00;;;;;;;6.84;98.52;102200.56;4358137;32;20062;-78
2021/12/14 04:39:52;;;;;;;4.65;4.45;;;;;;;6.84;98.58;102213.63;4366582;32;20081;-79
2021/12/14 04:53:22;;;;;;;4.75;4.55;;;;;;;6.69;100.00;102234.66;4374384;32;20094;-78
2021/12/14 04:55:48;;;;;;;3.50;3.40;;;;;;;6.71;100.00;102241.59;4383689;32;20113;-77
2021/12/14 04:58:13;;;;;;;3.72;3.60;;;;;;;6.73;100.00;102245.03;4369896;32;20148;-80
2021/12/14 05:00:46;;;;;;;3.40;3.30;;;;;;;6.37;100.00;102181.09;4393959;32;20093;-78
2021/12/14 05:03:18;;;;;;;3.42;3.33;;;;;;;5.63;100.00;102069.75;4393130;32;20312;-78
2021/12/14 05:05:57;;;;;;;3.40;3.30;;;;;;;6.57;100.00;102231.34;4410605;32;20030;-80
2021/12/14 05:11:05;;;;;;;4.32;4.10;;;;;;;6.17;100.00;102160.47;4404640;32;20124;-80
2021/12/14 05:13:36;;;;;;;4.00;3.80;;;;;;;6.58;100.00;102217.41;4391656;32;20380;-79
2021/12/14 05:16:03;;;;;;;3.37;3.28;;;;;;;6.71;100.00;102238.97;4386031;32;20156;-79
2021/12/14 05:18:28;;;;;;;5.20;4.90;;;;;;;6.74;100.00;102232.88;4370668;32;20597;-80
2021/12/14 05:20:54;;;;;;;3.40;3.30;;;;;;;6.55;100.00;102198.31;4366379;32;20082;-79
2021/12/14 05:23:23;;;;;;;5.22;5.03;;;;;;;5.48;100.00;102049.94;4375809;32;20069;-79
2021/12/14 05:25:49;;;;;;;3.67;3.55;;;;;;;6.61;100.00;102247.78;4378029;32;20615;-79
2021/12/14 05:28:16;;;;;;;3.95;3.80;;;;;;;5.49;100.00;102041.28;4376945;32;20081;-79
2021/12/14 05:30:43;;;;;;;3.90;3.60;;;;;;;6.66;100.00;102246.00;4373630;32;20084;-80
2021/12/14 05:33:23;;;;;;;4.00;3.80;;;;;;;6.05;100.00;102145.81;4367513;32;20076;-79
2021/12/14 05:35:49;;;;;;;3.28;3.17;;;;;;;5.52;100.00;102108.94;4364470;32;20580;-78
2021/12/14 05:38:23;;;;;;;4.10;3.92;;;;;;;6.58;100.00;102250.44;4362743;32;20835;-79
2021/12/14 05:43:19;;;;;;;4.30;4.10;;;;;;;5.88;100.00;102145.09;4372196;32;20073;-78
2021/12/14 05:45:48;;;;;;;3.60;3.50;;;;;;;5.80;100.00;102100.87;4363485;32;20090;-79
2021/12/14 05:48:18;;;;;;;3.58;3.47;;;;;;;6.37;100.00;102188.94;4354626;32;20066;-78
2021/12/14 05:50:45;;;;;;;3.70;3.60;;;;;;;6.55;100.00;102224.38;4373964;32;20100;-77
2021/12/14 05:53:19;;;;;;;3.25;3.15;;;;;;;6.42;100.00;102194.12;4352806;32;20111;-80
2021/12/14 05:55:45;;;;;;;4.00;3.80;;;;;;;6.63;100.00;102222.56;4356285;32;20093;-78
2021/12/14 05:58:14;;;;;;;3.67;3.58;;;;;;;6.50;100.00;102203.56;4360250;32;20162;-78
2021/12/14 06:00:43;;;;;;;3.50;3.40;;;;;;;6.54;100.00;102218.31;4354751;32;20089;-77
2021/12/14 06:03:33;;;;;;;3.30;3.20;;;;;;;6.51;100.00;102217.47;4358621;32;20192;-78
2021/12/14 06:05:59;;;;;;;3.45;3.35;;;;;;;5.91;100.00;102127.69;4358616;32;20109;-79
2021/12/14 06:08:30;;;;;;;4.68;4.47;;;;;;;6.47;100.00;102223.59;4350789;32;20146;-78
2021/12/14 06:10:55;;;;;;;3.50;3.40;;;;;;;6.48;100.00;102223.59;4372921;32;20055;-78
2021/12/14 06:13:21;;;;;;;4.97;4.72;;;;;;;6.46;100.00;102221.91;4355732;32;20174;-78
2021/12/14 06:15:46;;;;;;;3.50;3.40;;;;;;;6.48;100.00;102223.59;4355837;32;20073;-78
2021/12/14 06:18:12;;;;;;;3.47;3.35;;;;;;;6.51;100.00;102223.53;4350156;32;20744;-79
2021/12/14 06:20:37;;;;;;;3.60;3.50;;;;;;;5.96;100.00;102120.72;4352119;32;20821;-77
2021/12/14 06:23:02;;;;;;;6.07;3.75;;;;;;;6.53;100.00;102224.41;4355137;32;20093;-77
2021/12/14 06:25:28;;;;;;;5.75;5.45;;;;;;;6.52;100.00;102227.91;4351927;32;20084;-78
2021/12/14 06:27:56;;;;;;;3.40;3.30;;;;;;;6.29;100.00;102202.03;4353099;32;20091;-77
2021/12/14 06:30:32;;;;;;;3.40;3.30;;;;;;;6.51;100.00;102241.81;4344291;32;20065;-78
2021/12/14 06:33:04;;;;;;;3.30;3.20;;;;;;;6.42;100.00;102222.81;4351091;32;20084;-78
2021/12/14 06:35:37;;;;;;;4.50;4.30;;;;;;;6.37;100.00;102228.94;4353990;32;20092;-79
2021/12/14 06:41:07;;;;;;;3.40;3.30;;;;;;;6.55;100.00;102243.50;4371901;32;20112;-79
2021/12/14 06:43:44;;;;;;;3.58;3.47;;;;;;;6.55;100.00;102235.66;4359115;32;20576;-79
2021/12/14 06:46:12;;;;;;;3.65;3.55;;;;;;;6.22;100.00;102176.94;4360632;32;20065;-79
2021/12/14 06:48:41;;;;;;;3.95;3.75;;;;;;;6.56;100.00;102244.38;4355168;32;20116;-78
2021/12/14 06:51:28;;;;;;;3.50;3.40;;;;;;;5.98;100.00;102145.00;4357434;32;20072;-79
2021/12/14 06:53:56;;;;;;;3.30;3.20;;;;;;;6.49;100.00;102246.16;4360125;32;20088;-78
2021/12/14 06:56:24;;;;;;;4.75;4.55;;;;;;;6.07;100.00;102179.69;4353674;32;20857;-79
2021/12/14 06:59:10;;;;;;;3.65;3.50;;;;;;;6.52;100.00;102259.19;4351261;32;20092;-78
2021/12/14 07:01:37;;;;;;;3.40;3.30;;;;;;;5.91;100.00;102164.19;4373102;32;20298;-79
2021/12/14 07:04:05;;;;;;;3.33;3.22;;;;;;;5.71;100.00;102116.59;4381023;32;20117;-78
2021/12/14 07:06:33;;;;;;;4.87;4.68;;;;;;;6.52;100.00;102253.97;4380577;32;20859;-79
2021/12/14 07:09:06;;;;;;;3.40;3.30;;;;;;;5.28;100.00;102062.28;4373023;32;20901;-79
2021/12/14 07:11:32;;;;;;;4.07;3.87;;;;;;;6.50;100.00;102273.13;4379186;32;20151;-78
2021/12/14 07:13:57;;;;;;;3.55;3.40;;;;;;;6.49;100.00;102267.03;4369204;32;20584;-78
2021/12/14 07:16:30;;;;;;;4.65;4.45;;;;;;;6.50;100.00;102276.59;4371070;32;20880;-79
2021/12/14 07:18:56;;;;;;;7.28;3.95;;;;;;;6.48;100.00;102270.53;4356336;32;20073;-78
2021/12/14 07:21:48;;;;;;;4.85;4.65;;;;;;;4.43;100.00;101950.19;4371534;32;20127;-79
2021/12/14 07:24:22;;;;;;;3.85;3.70;;;;;;;6.48;100.00;102286.19;4370057;32;20104;-78
2021/12/14 07:27:07;;;;;;;3.22;3.12;;;;;;;6.15;100.00;102222.19;4387838;32;20066;-78
2021/12/14 07:29:32;;;;;;;4.05;3.85;;;;;;;6.01;100.00;102196.22;4371137;32;20140;-78
2021/12/14 07:31:57;;;;;;;3.53;3.42;;;;;;;6.47;100.00;102266.19;4355492;32;20069;-78
2021/12/14 07:34:23;;;;;;;4.65;4.45;;;;;;;6.53;100.00;102284.37;4352921;32;20062;-80
2021/12/14 07:36:50;;;;;;;7.97;3.60;;;;;;;6.35;100.00;102241.13;4371029;32;20089;-81
2021/12/14 07:39:18;;;;;;;4.93;4.72;;;;;;;4.46;100.00;101929.38;4370506;32;20088;-80
2021/12/14 07:41:48;;;;;;;3.50;3.40;;;;;;;6.29;100.00;102243.75;4370121;32;20189;-79
2021/12/14 07:44:19;;;;;;;3.90;3.75;;;;;;;6.45;100.00;102269.69;4368708;32;20103;-80
2021/12/14 07:46:47;;;;;;;4.22;4.03;;;;;;;5.38;100.00;102102.97;4361015;32;20714;-79
2021/12/14 07:49:42;;;;;;;4.07;3.87;;;;;;;6.16;100.00;102237.81;4375088;32;20058;-81
2021/12/14 07:52:07;;;;;;;3.40;3.30;;;;;;;6.57;100.00;102321.75;4372155;32;20084;-79
2021/12/14 07:54:40;;;;;;;3.75;3.65;;;;;;;6.57;100.00;102326.97;4373115;32;20098;-80
2021/12/14 07:57:07;;;;;;;3.50;3.40;;;;;;;6.57;100.00;102329.56;4352828;32;20077;-81
2021/12/14 07:59:33;;;;;;;3.78;3.58;;;;;;;5.45;100.00;102153.25;4384973;32;20432;-80
2021/12/14 08:02:21;;;;;;;3.40;3.30;;;;;;;6.52;100.00;102341.81;4392123;32;20080;-80
2021/12/14 08:04:51;;;;;;;3.60;3.50;;;;;;;6.55;100.00;102349.59;4373160;32;20506;-80
2021/12/14 08:07:28;;;;;;;4.35;4.15;;;;;;;5.86;100.00;102233.69;4377232;32;20066;-80
2021/12/14 08:09:54;;;;;;;3.30;3.20;;;;;;;5.46;100.00;102158.47;4381981;32;20722;-80
2021/12/14 08:12:33;;;;;;;4.32;4.12;;;;;;;6.61;100.00;102335.63;4392648;32;20607;-79
2021/12/14 08:15:23;;;;;;;3.60;3.50;;;;;;;6.64;100.00;102328.66;4395411;32;20115;-79
2021/12/14 08:17:59;;;;;;;3.50;3.40;;;;;;;6.27;100.00;102283.78;4402833;32;20081;-81
2021/12/14 08:20:26;;;;;;;4.53;4.32;;;;;;;6.44;100.00;102328.81;4376225;32;20070;-81
2021/12/14 08:22:53;;;;;;;15.30;14.60;;;;;;;2.70;100.00;101740.75;4350352;32;20176;-79
2021/12/14 08:25:22;;;;;;;4.40;4.20;;;;;;;6.53;100.00;102325.25;4321353;32;20660;-80
2021/12/14 08:27:48;;;;;;;3.50;3.40;;;;;;;6.62;100.00;102363.47;4368054;32;20172;-79
2021/12/14 08:30:14;;;;;;;3.85;3.72;;;;;;;5.61;100.00;102196.53;4367314;32;20969;-81
2021/12/14 08:32:40;;;;;;;3.70;3.60;;;;;;;5.45;100.00;102171.47;4356846;32;20058;-81
2021/12/14 08:35:08;;;;;;;3.30;3.20;;;;;;;6.35;100.00;102321.97;4358531;32;20208;-80
2021/12/14 08:37:40;;;;;;;3.60;3.50;;;;;;;5.92;100.00;102253.63;4375292;32;20411;-79
2021/12/14 08:40:20;;;;;;;3.30;3.20;;;;;;;6.62;100.00;102372.16;4371779;32;20158;-81
2021/12/14 08:43:01;;;;;;;3.20;3.10;;;;;;;6.69;100.00;102363.38;4359641;32;20092;-81
2021/12/14 08:45:28;;;;;;;4.03;3.83;;;;;;;6.41;100.00;102317.53;4365686;32;20292;-80
2021/12/14 08:48:08;;;;;;;3.50;3.40;;;;;;;6.06;100.00;102262.22;4355146;32;20077;-79
2021/12/14 08:50:42;;;;;;;3.60;3.50;;;;;;;6.19;100.00;102276.91;4352313;32;20145;-81
2021/12/14 08:53:08;;;;;;;3.35;3.25;;;;;;;6.82;100.00;102371.09;4360170;32;20087;-81
2021/12/14 08:55:36;;;;;;;3.58;3.47;;;;;;;6.76;100.00;102349.41;4375250;32;21651;-79
2021/12/14 08:58:02;;;;;;;3.70;3.60;;;;;;;6.09;100.00;102250.91;4371394;32;20090;-82
2021/12/14 09:00:32;;;;;;;4.05;3.85;;;;;;;6.75;100.00;102331.13;4369432;32;20073;-80
2021/12/14 09:03:00;;;;;;;3.20;3.10;;;;;;;6.59;100.00;102301.72;4369796;32;20813;-82
2021/12/14 09:05:28;;;;;;;5.00;4.80;;;;;;;6.96;100.00;102346.59;4355702;32;20197;-80
2021/12/14 09:07:55;;;;;;;3.50;3.40;;;;;;;6.96;100.00;102350.94;4382839;32;20085;-81
2021/12/14 09:10:22;;;;;;;5.45;5.18;;;;;;;6.64;100.00;102297.34;4372325;32;20094;-82
2021/12/14 09:12:48;;;;;;;3.55;3.45;;;;;;;6.34;100.00;102248.94;4374478;32;20073;-82
2021/12/14 09:15:15;;;;;;;3.75;3.62;;;;;;;6.96;100.00;102353.56;4369528;32;20897;-82
2021/12/14 09:17:40;;;;;;;3.58;3.47;;;;;;;6.85;100.00;102326.69;4381525;32;21792;-80
2021/12/14 09:20:10;;;;;;;3.50;3.40;;;;;;;6.03;100.00;102184.06;4382231;32;20094;-81
2021/12/14 09:22:41;;;;;;;4.15;3.95;;;;;;;6.36;100.00;102234.16;4371474;32;21024;-79
2021/12/14 09:25:10;;;;;;;3.55;3.45;;;;;;;6.47;100.00;102242.72;4374933;32;20664;-81
2021/12/14 09:27:35;;;;;;;3.42;3.33;;;;;;;6.91;100.00;102337.91;4357019;32;20070;-82
2021/12/14 09:30:01;;;;;;;3.50;3.40;;;;;;;6.57;100.00;102269.56;4347043;32;20624;-80
2021/12/14 09:32:28;;;;;;;4.03;3.83;;;;;;;6.98;100.00;102323.94;4359296;32;20342;-83
2021/12/14 09:34:57;;;;;;;3.47;3.37;;;;;;;6.46;99.84;102241.00;4352564;32;20201;-81
2021/12/14 09:37:24;;;;;;;5.05;4.78;;;;;;;7.17;100.00;102386.37;4356654;32;20094;-82
2021/12/14 09:40:00;;;;;;;3.50;3.40;;;;;;;6.34;99.46;102222.87;4362141;32;20066;-82
2021/12/14 09:42:28;;;;;;;4.53;4.32;;;;;;;7.19;98.92;102371.56;4369705;32;20077;-80
2021/12/14 09:44:56;;;;;;;3.40;3.30;;;;;;;6.16;99.23;102195.25;4373394;32;20077;-80
2021/12/14 09:47:26;;;;;;;4.05;3.87;;;;;;;7.22;99.19;102373.28;4368216;32;20092;-81
2021/12/14 09:49:53;;;;;;;3.72;3.55;;;;;;;6.13;98.94;102190.94;4367306;32;20097;-79
2021/12/14 09:52:22;;;;;;;4.80;4.50;;;;;;;7.33;98.01;102374.03;4368598;32;20081;-79
2021/12/14 09:54:48;;;;;;;3.65;3.53;;;;;;;5.53;97.37;102100.25;4359457;32;20401;-81
2021/12/14 09:57:20;;;;;;;3.72;3.58;;;;;;;7.10;97.88;102317.72;4373805;32;20088;-80
2021/12/14 09:59:45;;;;;;;4.05;3.85;;;;;;;7.23;98.26;102341.91;4360516;32;20078;-81
2021/12/14 10:02:17;;;;;;;3.70;3.60;;;;;;;7.39;97.54;102376.56;4360606;32;20918;-79
2021/12/14 10:04:46;;;;;;;3.47;3.37;;;;;;;7.28;97.13;102368.00;4371420;32;20103;-79
2021/12/14 10:07:12;;;;;;;4.00;3.80;;;;;;;7.41;96.87;102382.63;4364967;32;21317;-81
2021/12/14 10:09:43;;;;;;;3.90;3.75;;;;;;;3.48;96.06;101708.41;4374779;32;20116;-80
2021/12/14 10:14:50;;;;;;;3.85;3.65;;;;;;;7.49;96.18;102362.50;4375080;32;20077;-81
2021/12/14 10:17:18;;;;;;;4.87;4.68;;;;;;;5.85;95.39;102111.25;4380096;32;20112;-83
2021/12/14 10:19:45;;;;;;;4.07;3.87;;;;;;;7.41;96.01;102402.66;4369889;32;20108;-83
2021/12/14 10:22:17;;;;;;;3.60;3.50;;;;;;;7.44;96.81;102395.66;4372182;32;20170;-80
2021/12/14 10:24:42;;;;;;;3.53;3.42;;;;;;;7.34;96.79;102360.94;4365637;32;20074;-78
2021/12/14 10:27:14;;;;;;;3.58;3.47;;;;;;;7.53;97.39;102395.53;4350487;32;20097;-80
2021/12/14 10:29:40;;;;;;;3.50;3.40;;;;;;;6.70;96.62;102228.59;4371911;32;20216;-82
2021/12/14 10:32:20;;;;;;;3.60;3.50;;;;;;;7.58;96.84;102375.47;4361157;32;20121;-82
2021/12/14 10:34:49;;;;;;;3.65;3.55;;;;;;;7.59;96.48;102378.94;4376467;32;20317;-82
2021/12/14 10:37:24;;;;;;;4.15;3.97;;;;;;;7.42;96.03;102346.91;4367268;32;20597;-81
2021/12/14 10:45:13;;;;;;;3.75;3.60;;;;;;;7.63;96.16;102367.56;4377282;32;20907;-81
2021/12/14 10:47:41;;;;;;;4.00;3.80;;;;;;;7.22;95.11;102313.22;4373312;32;20352;-82
2021/12/14 10:50:09;;;;;;;4.03;3.83;;;;;;;7.30;95.39;102314.00;4358372;32;20617;-78
2021/12/14 10:52:40;;;;;;;3.67;3.55;;;;;;;7.00;95.60;102253.44;4366763;32;20089;-83
2021/12/14 10:55:27;;;;;;;3.80;3.70;;;;;;;6.79;95.25;102224.13;4369106;32;20481;-80
2021/12/14 10:57:53;;;;;;;3.65;3.50;;;;;;;6.71;95.60;102215.50;4370791;32;20168;-80
2021/12/14 11:00:33;;;;;;;4.70;4.45;;;;;;;7.75;95.71;102361.31;4371710;32;20085;-79
2021/12/14 11:03:09;;;;;;;3.47;3.37;;;;;;;7.88;96.00;102370.72;4367928;32;20077;-80
2021/12/14 11:05:34;;;;;;;4.00;3.80;;;;;;;5.09;95.47;101927.12;4367032;32;21645;-79
2021/12/14 11:08:00;;;;;;;4.35;3.95;;;;;;;7.04;96.00;102197.72;4368548;32;20082;-79
2021/12/14 11:10:30;;;;;;;3.60;3.50;;;;;;;6.66;94.29;102133.84;4369125;32;20098;-78
2021/12/14 11:12:59;;;;;;;3.50;3.40;;;;;;;7.72;93.97;102330.84;4362418;32;20129;-80
2021/12/14 11:15:28;;;;;;;4.45;4.25;;;;;;;7.79;94.67;102329.00;4356155;32;20262;-79
2021/12/14 11:18:09;;;;;;;3.70;3.60;;;;;;;7.30;94.39;102231.31;4376062;32;20502;-78
2021/12/14 11:20:43;;;;;;;4.25;4.05;;;;;;;8.04;94.66;102355.66;4358763;32;20616;-78
2021/12/14 11:23:23;;;;;;;4.00;3.80;;;;;;;6.93;94.58;102150.00;4381291;32;20151;-80
2021/12/14 11:25:49;;;;;;;4.30;4.05;;;;;;;8.19;94.66;102339.72;4361587;32;20084;-80
2021/12/14 11:28:29;;;;;;;4.07;3.87;;;;;;;7.38;94.25;102195.50;4370177;32;20066;-81
2021/12/14 11:31:11;;;;;;;4.00;3.80;;;;;;;8.32;93.93;102342.16;4385862;32;20081;-80
2021/12/14 11:33:38;;;;;;;4.07;3.87;;;;;;;8.05;92.03;102333.00;4367514;32;20811;-79
2021/12/14 11:36:06;;;;;;;4.30;4.10;;;;;;;8.18;91.76;102360.69;4370654;32;20374;-77
2021/12/14 11:38:44;;;;;;;4.35;4.15;;;;;;;8.16;92.87;102316.25;4378339;32;20193;-79
2021/12/14 11:41:19;;;;;;;3.90;3.70;;;;;;;8.40;92.06;102335.06;4364274;32;20609;-79
2021/12/14 11:43:50;;;;;;;4.00;3.80;;;;;;;7.16;91.69;102116.59;4385397;32;20692;-80
2021/12/14 11:46:15;;;;;;;4.57;4.37;;;;;;;8.48;91.81;102340.16;4365868;32;20078;-79
2021/12/14 11:48:41;;;;;;;4.00;3.80;;;;;;;8.51;91.48;102354.06;4369272;32;20131;-76
2021/12/14 11:51:07;;;;;;;3.72;3.62;;;;;;;8.49;91.78;102332.28;4364830;32;20164;-76
2021/12/14 11:53:32;;;;;;;4.37;4.18;;;;;;;8.16;91.27;102270.94;4367635;32;20176;-80
2021/12/14 11:56:00;;;;;;;4.40;4.20;;;;;;;8.59;90.38;102351.31;4366999;32;20068;-80
2021/12/14 11:58:37;;;;;;;4.95;4.65;;;;;;;8.59;91.07;102338.25;4351560;32;20584;-77
2021/12/14 12:01:08;;;;;;;4.10;3.90;;;;;;;8.57;91.51;102337.41;4379387;32;20092;-79
2021/12/14 12:03:40;;;;;;;3.97;3.80;;;;;;;8.49;91.07;102316.59;4366262;32;20093;-79
2021/12/14 12:06:15;;;;;;;3.80;3.70;;;;;;;7.55;90.58;102148.19;4369564;32;20750;-77
2021/12/14 12:11:36;;;;;;;4.82;4.62;;;;;;;7.88;90.48;102213.88;4371208;32;20076;-79
2021/12/14 12:14:19;;;;;;;4.22;4.03;;;;;;;8.25;91.48;102272.53;4366590;32;20618;-78
2021/12/14 12:16:44;;;;;;;3.72;3.62;;;;;;;7.22;90.75;102075.59;4365801;32;20086;-79
2021/12/14 12:19:20;;;;;;;4.00;3.80;;;;;;;8.55;89.94;102334.81;4349179;32;20148;-78
2021/12/14 12:21:46;;;;;;;3.83;3.72;;;;;;;8.49;90.50;102310.50;4364596;32;20397;-79
2021/12/14 12:24:33;;;;;;;4.15;3.95;;;;;;;8.66;90.92;102338.97;4369123;32;20131;-78