Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/07 00:01:43;;;;;;;0.93;0.50;;;;;;;2.35;100.00;98700.66;5020338;28;20255;-74
2022/02/07 00:04:11;;;;;;;0.63;0.50;;;;;;;2.35;100.00;98700.66;5026101;28;20196;-74
2022/02/07 00:06:38;;;;;;;2.17;0.60;;;;;;;2.27;100.00;98703.41;5021570;28;20200;-74
2022/02/07 00:09:04;;;;;;;0.40;0.40;;;;;;;2.20;100.00;98713.84;5018661;28;20224;-73
2022/02/07 00:11:32;;;;;;;0.50;0.50;;;;;;;2.19;100.00;98736.16;5017109;28;20207;-74
2022/02/07 00:13:58;;;;;;;1.50;0.50;;;;;;;2.11;100.00;98727.78;5021855;28;20211;-74
2022/02/07 00:16:24;;;;;;;0.43;0.43;;;;;;;2.04;100.00;98726.19;5023787;28;20204;-73
2022/02/07 00:18:51;;;;;;;0.40;0.40;;;;;;;1.99;100.00;98718.63;5021474;28;20299;-72
2022/02/07 00:21:17;;;;;;;0.40;0.40;;;;;;;1.93;100.00;98708.44;5017539;28;20218;-74
2022/02/07 00:23:44;;;;;;;0.30;0.30;;;;;;;1.91;100.00;98717.09;5022519;28;20737;-74
2022/02/07 00:26:10;;;;;;;0.30;0.30;;;;;;;1.87;100.00;98717.13;5024766;28;20612;-74
2022/02/07 00:28:38;;;;;;;0.20;0.20;;;;;;;1.82;100.00;98712.97;5019716;28;20281;-74
2022/02/07 00:31:04;;;;;;;0.33;0.33;;;;;;;1.72;100.00;98709.75;5022047;28;20204;-74
2022/02/07 00:33:31;;;;;;;2.57;0.40;;;;;;;1.64;100.00;98716.78;5021744;28;20583;-74
2022/02/07 00:35:57;;;;;;;0.30;0.30;;;;;;;1.57;100.00;98741.75;5021840;28;20208;-74
2022/02/07 00:38:25;;;;;;;0.33;0.33;;;;;;;1.55;100.00;98742.63;5019437;28;20860;-72
2022/02/07 00:43:39;;;;;;;1.47;0.33;;;;;;;1.60;100.00;98751.97;5029313;28;20219;-74
2022/02/07 00:46:10;;;;;;;0.30;0.30;;;;;;;1.62;100.00;98757.03;5026884;28;20227;-74
2022/02/07 00:48:37;;;;;;;1.47;0.70;;;;;;;1.65;100.00;98765.56;5024953;28;20232;-74
2022/02/07 00:51:04;;;;;;;3.27;0.80;;;;;;;1.66;100.00;98758.69;5025972;28;20200;-74
2022/02/07 00:53:33;;;;;;;1.97;1.03;;;;;;;1.69;100.00;98766.34;5021873;28;20220;-73
2022/02/07 00:56:01;;;;;;;3.10;0.90;;;;;;;1.68;100.00;98773.19;5022828;28;20204;-74
2022/02/07 00:58:29;;;;;;;1.53;1.43;;;;;;;1.67;100.00;98778.34;5019463;28;20231;-74
2022/02/07 01:00:56;;;;;;;2.47;1.20;;;;;;;1.69;100.00;98794.63;5020478;28;20292;-74
2022/02/07 01:03:29;;;;;;;2.07;1.20;;;;;;;1.69;100.00;98800.59;5019199;28;20209;-74
2022/02/07 01:05:58;;;;;;;2.53;1.40;;;;;;;1.65;100.00;98800.66;5024721;28;20821;-74
2022/02/07 01:08:35;;;;;;;3.27;1.30;;;;;;;1.65;100.00;98805.81;5023250;28;20270;-73
2022/02/07 01:11:10;;;;;;;1.47;1.10;;;;;;;1.64;100.00;98809.28;5039036;28;20227;-74
2022/02/07 01:13:58;;;;;;;1.30;1.10;;;;;;;1.59;100.00;98826.50;5024490;28;20198;-74
2022/02/07 01:16:47;;;;;;;1.20;1.10;;;;;;;1.64;100.00;98824.69;5043554;28;20211;-74
2022/02/07 01:19:37;;;;;;;2.17;1.40;;;;;;;1.64;100.00;98825.53;5025968;28;20225;-74
2022/02/07 01:47:29;;;;;;;2.50;1.40;;;;;;;1.37;100.00;98836.28;5025309;28;20196;-73
2022/02/07 01:50:18;;;;;;;2.83;1.30;;;;;;;1.27;100.00;98844.16;5022446;28;20222;-73
2022/02/07 01:52:57;;;;;;;0.87;0.80;;;;;;;1.24;100.00;98849.34;5020737;28;20211;-73
2022/02/07 01:55:34;;;;;;;1.13;0.90;;;;;;;1.15;100.00;98859.75;5023695;28;20195;-74
2022/02/07 01:58:04;;;;;;;1.87;0.93;;;;;;;1.12;100.00;98863.22;5039088;28;20235;-74
2022/02/07 02:00:35;;;;;;;1.07;0.90;;;;;;;1.08;100.00;98853.88;5035939;28;20204;-72
2022/02/07 02:03:01;;;;;;;2.77;1.10;;;;;;;1.06;100.00;98862.47;5020897;28;20226;-74
2022/02/07 02:05:37;;;;;;;6.67;0.80;;;;;;;1.03;100.00;98858.22;5022981;28;20250;-74
2022/02/07 02:08:10;;;;;;;2.43;0.87;;;;;;;1.00;100.00;98862.56;5027281;28;20238;-74
2022/02/07 02:10:43;;;;;;;2.57;1.00;;;;;;;0.92;100.00;98868.66;5021170;28;20214;-74
2022/02/07 02:13:14;;;;;;;1.57;0.90;;;;;;;0.86;100.00;98871.34;5037056;28;20200;-74
2022/02/07 02:15:48;;;;;;;3.17;0.90;;;;;;;0.83;100.00;98878.22;5023557;28;20208;-73
2022/02/07 02:37:51;;;;;;;1.40;0.77;;;;;;;0.67;100.00;98941.69;5033604;28;20202;-74
2022/02/07 02:45:47;;;;;;;1.47;0.80;;;;;;;0.90;100.00;98987.63;5021346;28;20296;-74
2022/02/07 02:48:21;;;;;;;0.80;0.70;;;;;;;0.92;100.00;98994.41;5021983;28;20528;-74
2022/02/07 02:50:52;;;;;;;2.87;0.90;;;;;;;0.92;100.00;99007.25;5020254;28;20205;-73
2022/02/07 02:53:19;;;;;;;3.43;0.80;;;;;;;0.96;100.00;99032.88;5020290;28;20283;-73
2022/02/07 02:55:50;;;;;;;2.57;0.80;;;;;;;0.96;100.00;99022.59;5017996;28;20216;-73
2022/02/07 02:58:19;;;;;;;2.87;0.80;;;;;;;0.97;100.00;99040.56;5019059;28;20204;-74
2022/02/07 03:00:50;;;;;;;4.77;1.03;;;;;;;0.98;100.00;99049.09;5036706;28;20199;-73
2022/02/07 03:03:41;;;;;;;4.07;0.90;;;;;;;0.97;100.00;99065.34;5034536;28;20803;-74
2022/02/07 03:06:07;;;;;;;3.47;0.93;;;;;;;0.95;100.00;99065.41;5036025;28;20207;-73
2022/02/07 03:08:33;;;;;;;1.13;0.70;;;;;;;0.94;100.00;99079.94;5018042;28;20232;-74
2022/02/07 03:11:04;;;;;;;2.07;0.70;;;;;;;0.92;100.00;99081.66;5028380;28;20198;-74
2022/02/07 03:13:46;;;;;;;7.83;1.37;;;;;;;0.92;100.00;99094.50;5036109;28;20254;-74
2022/02/07 03:16:37;;;;;;;0.80;0.80;;;;;;;0.89;100.00;99104.78;5025630;28;20203;-74
2022/02/07 03:19:06;;;;;;;2.13;0.70;;;;;;;0.90;100.00;99113.34;5025798;28;20302;-74
2022/02/07 03:21:32;;;;;;;3.83;0.97;;;;;;;0.90;100.00;99128.75;5021784;28;20297;-74
2022/02/07 03:23:59;;;;;;;2.20;0.87;;;;;;;0.89;100.00;99134.75;5018369;28;20269;-74
2022/02/07 03:26:28;;;;;;;1.90;0.60;;;;;;;0.88;100.00;99151.00;5018964;28;20206;-74
2022/02/07 03:28:55;;;;;;;3.50;1.33;;;;;;;0.87;100.00;99157.84;5022449;28;20232;-74
2022/02/07 03:31:23;;;;;;;2.40;0.67;;;;;;;0.85;100.00;99158.75;5020696;28;20483;-74
2022/02/07 03:33:54;;;;;;;1.13;0.70;;;;;;;0.84;100.00;99163.00;5040543;28;20208;-74
2022/02/07 03:36:20;;;;;;;1.70;1.10;;;;;;;0.82;100.00;99164.75;5019021;28;20192;-73
2022/02/07 03:38:48;;;;;;;3.33;0.80;;;;;;;0.82;100.00;99180.13;5018409;28;20223;-73
2022/02/07 03:41:15;;;;;;;1.77;0.70;;;;;;;0.83;100.00;99187.00;5024770;28;20234;-74
2022/02/07 03:43:44;;;;;;;2.97;0.90;;;;;;;0.82;100.00;99198.09;5019625;28;20206;-74
2022/02/07 03:46:11;;;;;;;4.50;0.73;;;;;;;0.83;100.00;99202.38;5025321;28;20204;-73
2022/02/07 03:48:37;;;;;;;1.57;0.80;;;;;;;0.81;100.00;99203.25;5017769;28;20223;-74
2022/02/07 03:51:04;;;;;;;1.97;0.60;;;;;;;0.82;100.00;99207.53;5018321;28;20196;-74
2022/02/07 03:53:30;;;;;;;2.70;0.83;;;;;;;0.81;100.00;99213.50;5017681;28;20211;-74
2022/02/07 03:56:05;;;;;;;0.87;0.73;;;;;;;0.81;100.00;99227.22;5019330;28;20199;-73
2022/02/07 03:58:34;;;;;;;3.53;1.03;;;;;;;0.80;100.00;99240.06;5035513;28;20741;-73
2022/02/07 04:01:04;;;;;;;3.10;0.80;;;;;;;0.80;100.00;99240.91;5018699;28;20545;-74
2022/02/07 04:03:51;;;;;;;2.83;0.70;;;;;;;0.78;100.00;99252.88;5017870;28;20199;-74
2022/02/07 04:06:19;;;;;;;2.00;0.60;;;;;;;0.78;100.00;99262.31;5036342;28;20207;-75
2022/02/07 04:08:57;;;;;;;8.10;0.90;;;;;;;0.77;100.00;99258.88;5023932;28;20767;-74
2022/02/07 04:11:43;;;;;;;2.00;0.60;;;;;;;0.77;100.00;99268.28;5031154;28;20862;-74
2022/02/07 04:14:18;;;;;;;2.23;0.73;;;;;;;0.73;100.00;99277.72;5024043;28;20207;-74
2022/02/07 04:16:47;;;;;;;3.03;0.70;;;;;;;0.72;100.00;99292.28;5020189;28;20637;-74
2022/02/07 04:19:30;;;;;;;5.13;0.93;;;;;;;0.72;100.00;99305.13;5027709;28;20211;-74
2022/02/07 04:21:56;;;;;;;1.87;0.63;;;;;;;0.70;100.00;99306.84;5023620;28;20237;-73
2022/02/07 04:24:34;;;;;;;1.87;0.60;;;;;;;0.71;100.00;99315.38;5021387;28;20188;-72
2022/02/07 04:27:12;;;;;;;2.57;0.73;;;;;;;0.74;100.00;99323.91;5024026;28;20204;-73
2022/02/07 04:29:40;;;;;;;3.10;0.63;;;;;;;0.76;100.00;99326.47;5024847;28;20215;-74
2022/02/07 04:32:10;;;;;;;5.20;1.00;;;;;;;0.78;100.00;99329.88;5038414;28;20200;-73
2022/02/07 04:34:38;;;;;;;3.37;0.80;;;;;;;0.80;100.00;99335.84;5026967;28;20204;-74
2022/02/07 04:37:05;;;;;;;1.87;0.90;;;;;;;0.78;100.00;99342.69;5025402;28;20184;-74
2022/02/07 04:39:32;;;;;;;3.77;1.00;;;;;;;0.78;100.00;99350.41;5026806;28;20232;-74
2022/02/07 04:42:10;;;;;;;4.53;0.93;;;;;;;0.78;100.00;99352.97;5024720;28;20199;-74
2022/02/07 04:44:43;;;;;;;1.87;0.80;;;;;;;0.77;100.00;99363.22;5026673;28;20196;-74
2022/02/07 04:47:20;;;;;;;3.67;0.90;;;;;;;0.79;100.00;99372.63;5023128;28;20206;-74
2022/02/07 04:50:06;;;;;;;2.57;0.70;;;;;;;0.82;100.00;99375.16;5019315;28;20231;-74
2022/02/07 04:52:56;;;;;;;3.10;0.87;;;;;;;0.83;100.00;99386.31;5023302;28;20299;-72
2022/02/07 04:55:34;;;;;;;1.60;0.70;;;;;;;0.83;100.00;99394.84;5018103;28;20203;-74
2022/02/07 04:58:07;;;;;;;0.90;0.70;;;;;;;0.84;100.00;99400.81;5032769;28;20271;-73
2022/02/07 05:00:43;;;;;;;2.07;0.67;;;;;;;0.83;100.00;99411.97;5020683;28;20228;-72
2022/02/07 05:03:17;;;;;;;2.20;1.00;;;;;;;0.82;100.00;99417.94;5036606;28;20261;-73
2022/02/07 05:14:02;;;;;;;3.50;0.90;;;;;;;0.81;100.00;99447.91;5021763;28;20705;-73
2022/02/07 05:16:31;;;;;;;2.73;0.80;;;;;;;0.80;100.00;99460.72;5018943;28;20252;-74
2022/02/07 05:19:26;;;;;;;4.53;0.60;;;;;;;0.80;100.00;99459.00;5019666;28;20224;-74
2022/02/07 05:22:22;;;;;;;2.90;1.00;;;;;;;0.79;100.00;99465.00;5024039;28;20211;-74
2022/02/07 05:25:17;;;;;;;2.53;0.70;;;;;;;0.78;100.00;99478.69;5015731;28;20212;-73
2022/02/07 05:27:56;;;;;;;2.00;0.90;;;;;;;0.79;100.00;99477.81;5026131;28;20294;-74
2022/02/07 05:30:37;;;;;;;0.93;0.70;;;;;;;0.78;100.00;99490.69;5024054;28;20567;-74
2022/02/07 05:33:16;;;;;;;2.90;0.60;;;;;;;0.77;100.00;99502.63;5024443;28;20247;-74
2022/02/07 05:36:00;;;;;;;3.47;1.00;;;;;;;0.79;100.00;99505.19;5021357;28;20289;-74
2022/02/07 05:38:45;;;;;;;2.33;0.80;;;;;;;0.79;100.00;99513.75;5022146;28;20569;-74
2022/02/07 05:41:32;;;;;;;0.60;0.60;;;;;;;0.82;100.00;99526.56;5018671;28;20261;-73
2022/02/07 05:44:14;;;;;;;2.30;0.60;;;;;;;0.85;100.00;99546.25;5021449;28;20218;-74
2022/02/07 05:46:55;;;;;;;2.33;0.63;;;;;;;0.85;100.00;99541.13;5023328;28;20294;-73
2022/02/07 05:49:24;;;;;;;4.87;0.70;;;;;;;0.82;100.00;99552.22;5020714;28;20307;-73
2022/02/07 05:52:11;;;;;;;3.80;0.80;;;;;;;0.81;100.00;99570.19;5021552;28;20745;-73
2022/02/07 05:54:52;;;;;;;1.53;0.70;;;;;;;0.79;100.00;99575.34;5021204;28;20289;-74
2022/02/07 05:57:18;;;;;;;1.00;0.60;;;;;;;0.81;100.00;99586.47;5028023;28;20211;-74
2022/02/07 05:59:51;;;;;;;2.93;0.77;;;;;;;0.81;100.00;99593.28;5025347;28;20218;-74
2022/02/07 06:02:38;;;;;;;3.23;0.83;;;;;;;0.80;100.00;99597.59;5023436;28;20205;-74
2022/02/07 06:05:11;;;;;;;2.13;0.80;;;;;;;0.82;100.00;99612.97;5024917;28;20394;-74
2022/02/07 06:07:39;;;;;;;3.97;0.80;;;;;;;0.84;100.00;99616.41;5024719;28;20282;-74
2022/02/07 06:10:07;;;;;;;4.67;0.80;;;;;;;0.85;100.00;99629.22;5022478;28;20595;-73
2022/02/07 06:12:35;;;;;;;5.17;0.90;;;;;;;0.85;100.00;99651.47;5021758;28;20670;-73
2022/02/07 06:15:01;;;;;;;3.27;0.80;;;;;;;0.86;100.00;99646.34;5025346;28;20606;-73
2022/02/07 06:17:28;;;;;;;2.00;0.80;;;;;;;0.88;100.00;99649.75;5022971;28;20209;-74
2022/02/07 06:19:54;;;;;;;6.77;1.10;;;;;;;0.88;100.00;99662.59;5024210;28;20231;-74
2022/02/07 06:22:21;;;;;;;1.17;0.70;;;;;;;0.88;100.00;99682.25;5021733;28;20918;-73
2022/02/07 06:24:49;;;;;;;3.33;0.70;;;;;;;0.87;100.00;99680.56;5022940;28;20286;-74
2022/02/07 06:27:17;;;;;;;5.23;0.80;;;;;;;0.88;100.00;99690.81;5023802;28;20732;-74
2022/02/07 06:29:44;;;;;;;6.43;1.00;;;;;;;0.90;100.00;99698.53;5023200;28;20281;-73
2022/02/07 06:32:13;;;;;;;3.03;0.70;;;;;;;0.88;100.00;99701.09;5022704;28;20238;-74
2022/02/07 06:34:41;;;;;;;4.60;0.80;;;;;;;0.88;100.00;99692.50;5025079;28;20789;-74
2022/02/07 06:37:13;;;;;;;4.97;0.70;;;;;;;0.88;100.00;99710.47;5036968;28;20207;-74
2022/02/07 06:39:40;;;;;;;5.43;0.80;;;;;;;0.89;100.00;99713.03;5024664;28;20688;-74
2022/02/07 06:42:09;;;;;;;1.50;0.90;;;;;;;0.90;100.00;99724.19;5021570;28;20234;-73
2022/02/07 06:44:36;;;;;;;3.53;0.87;;;;;;;0.89;100.00;99743.84;5024441;28;20219;-74
2022/02/07 06:47:06;;;;;;;3.17;0.90;;;;;;;0.91;100.00;99746.41;5022324;28;20209;-73
2022/02/07 06:49:34;;;;;;;3.47;1.10;;;;;;;0.92;100.00;99750.72;5021886;28;20224;-75
2022/02/07 06:52:00;;;;;;;2.40;0.80;;;;;;;0.93;100.00;99755.84;5020990;28;20249;-74
2022/02/07 06:54:27;;;;;;;6.17;1.10;;;;;;;0.92;100.00;99760.97;5022196;28;20293;-73
2022/02/07 06:56:54;;;;;;;1.60;0.73;;;;;;;0.90;100.00;99771.25;5034581;28;20688;-74
2022/02/07 06:59:23;;;;;;;6.73;1.13;;;;;;;0.92;100.00;99772.09;5023389;28;20215;-74
2022/02/07 07:01:54;;;;;;;4.53;0.90;;;;;;;0.90;100.00;99776.38;5023303;28;20964;-74
2022/02/07 07:04:22;;;;;;;2.93;1.10;;;;;;;0.88;100.00;99775.53;5022162;28;20688;-73
2022/02/07 07:06:49;;;;;;;2.07;1.00;;;;;;;0.87;100.00;99780.66;5023990;28;20269;-74
2022/02/07 07:09:16;;;;;;;6.20;1.20;;;;;;;0.89;100.00;99792.63;5019556;28;20493;-74
2022/02/07 07:11:44;;;;;;;3.33;1.20;;;;;;;0.96;100.00;99797.75;5037127;28;20204;-74
2022/02/07 07:14:29;;;;;;;1.93;1.03;;;;;;;0.96;100.00;99803.75;5023056;28;20210;-74
2022/02/07 07:16:58;;;;;;;4.23;1.20;;;;;;;0.95;100.00;99814.88;5021488;28;20204;-72
2022/02/07 07:19:31;;;;;;;6.83;1.13;;;;;;;0.99;100.00;99808.03;5021626;28;20219;-74
2022/02/07 07:21:59;;;;;;;4.77;1.37;;;;;;;0.99;100.00;99813.16;5018475;28;20202;-73
2022/02/07 07:24:26;;;;;;;2.30;1.10;;;;;;;0.99;100.00;99819.16;5020093;28;20231;-74
2022/02/07 07:26:52;;;;;;;6.17;0.97;;;;;;;1.01;100.00;99827.72;5018855;28;20223;-74
2022/02/07 07:29:26;;;;;;;5.50;1.00;;;;;;;1.04;100.00;99829.41;5017226;28;20219;-74
2022/02/07 07:31:59;;;;;;;5.60;0.97;;;;;;;1.14;100.00;99836.25;5020944;28;20684;-73
2022/02/07 07:34:30;;;;;;;3.07;1.17;;;;;;;1.22;100.00;99844.81;5019705;28;20464;-72
2022/02/07 07:37:01;;;;;;;5.13;0.90;;;;;;;1.29;100.00;99853.38;5023862;28;20231;-72
2022/02/07 07:39:29;;;;;;;3.97;0.87;;;;;;;1.33;100.00;99853.34;5021542;28;20227;-74
2022/02/07 07:41:57;;;;;;;5.63;1.20;;;;;;;1.38;100.00;99858.50;5020641;28;20532;-73
2022/02/07 07:44:47;;;;;;;3.53;1.00;;;;;;;1.42;100.00;99861.94;5014261;28;20686;-72
2022/02/07 07:47:34;;;;;;;5.67;1.27;;;;;;;1.42;100.00;99873.06;5022182;28;20281;-73
2022/02/07 07:50:38;;;;;;;2.77;1.10;;;;;;;1.47;100.00;99878.19;4980122;28;20232;-74
2022/02/07 07:53:24;;;;;;;3.50;0.90;;;;;;;1.48;100.00;99880.75;5021136;28;20196;-74
2022/02/07 08:01:47;;;;;;;5.83;1.70;;;;;;;1.47;100.00;99914.16;5020346;28;20295;-73
2022/02/07 08:04:19;;;;;;;7.50;3.53;;;;;;;1.45;100.00;99928.72;5014454;28;20812;-74
2022/02/07 08:06:54;;;;;;;8.30;1.73;;;;;;;1.45;100.00;99923.59;5034804;28;20192;-73
2022/02/07 08:09:59;;;;;;;3.20;1.20;;;;;;;1.43;100.00;99928.72;5032638;28;20369;-74
2022/02/07 08:12:25;;;;;;;6.07;1.90;;;;;;;1.42;100.00;99944.13;5014356;28;20829;-73
2022/02/07 08:14:52;;;;;;;14.27;6.23;;;;;;;1.45;100.00;99941.56;5020943;28;20203;-73
2022/02/07 08:17:21;;;;;;;3.90;2.30;;;;;;;1.48;100.00;99944.16;5020894;28;20211;-73
2022/02/07 08:19:48;;;;;;;5.13;2.67;;;;;;;1.48;100.00;99950.13;5019180;28;20235;-74
2022/02/07 08:22:15;;;;;;;3.67;1.20;;;;;;;1.55;100.00;99962.97;5022809;28;20677;-74
2022/02/07 08:24:43;;;;;;;3.17;1.03;;;;;;;1.58;100.00;99973.25;5022695;28;20200;-73
2022/02/07 08:27:10;;;;;;;5.47;1.10;;;;;;;1.57;100.00;99980.13;5019330;28;20961;-74
2022/02/07 08:29:37;;;;;;;3.63;1.20;;;;;;;1.58;100.00;99981.81;5016703;28;20211;-72
2022/02/07 08:32:04;;;;;;;6.17;1.33;;;;;;;1.57;100.00;99984.41;5022683;28;20192;-73
2022/02/07 08:34:30;;;;;;;3.33;1.10;;;;;;;1.56;100.00;99983.53;5016704;28;20204;-73
2022/02/07 08:36:58;;;;;;;8.00;3.17;;;;;;;1.56;100.00;99982.69;5020016;28;20215;-73
2022/02/07 08:39:26;;;;;;;5.07;2.93;;;;;;;1.60;100.00;99992.97;5034373;28;20254;-74
2022/02/07 08:41:53;;;;;;;8.90;2.90;;;;;;;1.62;100.00;99988.69;5021039;28;20208;-73
2022/02/07 08:44:19;;;;;;;7.10;2.50;;;;;;;1.66;100.00;99992.13;5019105;28;20219;-74
2022/02/07 08:46:45;;;;;;;3.57;1.77;;;;;;;1.70;100.00;99994.66;5018286;28;20733;-72
2022/02/07 08:49:12;;;;;;;4.63;1.70;;;;;;;1.76;100.00;100004.13;5021474;28;20219;-74
2022/02/07 08:51:38;;;;;;;2.47;1.37;;;;;;;1.85;100.00;100016.97;5022950;28;20257;-73
2022/02/07 08:54:07;;;;;;;4.20;1.20;;;;;;;1.91;100.00;100008.38;5021727;28;20266;-74
2022/02/07 08:56:40;;;;;;;5.43;1.60;;;;;;;2.00;100.00;100026.38;5021801;28;20728;-73
2022/02/07 08:59:06;;;;;;;3.47;1.33;;;;;;;2.07;100.00;100029.78;5020857;28;20751;-74
2022/02/07 09:01:44;;;;;;;2.90;1.47;;;;;;;2.11;100.00;100033.22;5017743;28;20410;-74
2022/02/07 09:07:06;;;;;;;3.37;1.57;;;;;;;2.18;100.00;100047.78;5017269;28;20319;-74
2022/02/07 09:09:33;;;;;;;3.57;1.03;;;;;;;2.19;100.00;100044.38;5028312;28;20646;-74
2022/02/07 09:12:01;;;;;;;2.07;1.00;;;;;;;2.22;100.00;100050.34;5023713;28;20211;-74
2022/02/07 09:14:28;;;;;;;8.13;2.10;;;;;;;2.33;100.00;100052.91;5024438;28;20197;-74
2022/02/07 09:16:54;;;;;;;6.67;3.57;;;;;;;2.37;100.00;100052.03;5022301;28;20212;-73
2022/02/07 09:19:20;;;;;;;2.93;1.73;;;;;;;2.45;100.00;100055.47;5023076;28;20228;-74
2022/02/07 09:21:48;;;;;;;5.03;1.70;;;;;;;2.49;100.00;100056.31;5026570;28;20206;-74
2022/02/07 09:24:15;;;;;;;2.50;1.30;;;;;;;2.57;100.00;100064.00;5024603;28;20584;-74
2022/02/07 09:26:42;;;;;;;3.73;1.80;;;;;;;2.69;100.00;100066.56;5022958;28;20561;-74
2022/02/07 09:29:10;;;;;;;4.93;1.60;;;;;;;2.75;100.00;100076.84;5020421;28;20223;-74
2022/02/07 09:31:37;;;;;;;4.70;1.60;;;;;;;2.80;100.00;100087.13;5022391;28;20207;-74
2022/02/07 09:34:03;;;;;;;2.40;1.47;;;;;;;2.73;100.00;100091.44;5026312;28;20203;-74
2022/02/07 09:36:30;;;;;;;2.67;1.37;;;;;;;2.69;100.00;100092.31;5023452;28;20199;-74
2022/02/07 09:38:57;;;;;;;3.17;1.40;;;;;;;2.70;100.00;100093.16;5020610;28;20264;-73
2022/02/07 09:41:29;;;;;;;4.20;1.20;;;;;;;2.65;100.00;100118.91;5023482;28;21558;-73
2022/02/07 09:43:58;;;;;;;3.93;0.97;;;;;;;2.67;100.00;100103.47;5026214;28;20192;-72
2022/02/07 09:46:34;;;;;;;2.63;1.33;;;;;;;2.68;100.00;100116.34;5020494;28;20225;-74
2022/02/07 09:49:02;;;;;;;3.17;1.30;;;;;;;2.72;100.00;100119.75;5039733;28;20219;-74
2022/02/07 09:51:28;;;;;;;4.23;1.30;;;;;;;2.72;100.00;100123.19;5021347;28;20807;-74
2022/02/07 09:53:55;;;;;;;5.80;0.90;;;;;;;2.70;100.00;100129.22;5024240;28;20214;-74
2022/02/07 09:56:22;;;;;;;3.30;1.20;;;;;;;2.70;100.00;100134.34;5024745;28;20199;-74
2022/02/07 09:58:51;;;;;;;5.40;1.50;;;;;;;2.69;100.00;100138.66;5025780;28;20251;-73
2022/02/07 10:01:26;;;;;;;4.63;1.10;;;;;;;2.70;100.00;100142.94;5023745;28;20596;-74
2022/02/07 10:03:58;;;;;;;4.70;1.23;;;;;;;2.69;100.00;100146.38;5025806;28;20358;-73
2022/02/07 10:06:34;;;;;;;3.77;0.90;;;;;;;2.64;100.00;100153.25;5022251;28;20202;-73
2022/02/07 10:09:16;;;;;;;4.03;1.10;;;;;;;2.63;100.00;100149.78;5021286;28;20666;-72
2022/02/07 10:11:57;;;;;;;4.47;1.23;;;;;;;2.64;100.00;100158.41;5027907;28;20203;-74
2022/02/07 10:14:29;;;;;;;2.30;0.83;;;;;;;2.67;100.00;100158.38;5022982;28;20215;-74
2022/02/07 10:17:10;;;;;;;4.83;1.50;;;;;;;2.76;100.00;100173.81;5022761;28;20245;-73
2022/02/07 10:19:49;;;;;;;3.47;0.67;;;;;;;2.80;100.00;100169.53;5022410;28;20216;-74
2022/02/07 10:22:56;;;;;;;19.03;10.53;;;;;;;2.89;100.00;100163.50;5021633;28;20598;-73
2022/02/07 10:39:26;;;;;;;3.07;1.03;;;;;;;3.34;100.00;100200.28;5027383;28;20265;-74
2022/02/07 10:44:42;;;;;;;6.67;1.93;;;;;;;3.51;100.00;100206.25;5013497;28;20219;-74
2022/02/07 10:47:13;;;;;;;4.17;1.20;;;;;;;3.57;98.87;100215.66;5024281;28;20207;-76
2022/02/07 10:50:01;;;;;;;6.43;1.00;;;;;;;3.62;98.33;100224.25;5021166;28;20242;-76
2022/02/07 10:52:30;;;;;;;4.03;1.00;;;;;;;3.60;98.15;100220.81;5022198;28;20235;-76
2022/02/07 10:54:56;;;;;;;3.10;0.93;;;;;;;3.60;98.83;100234.56;5021120;28;20196;-76
2022/02/07 10:57:23;;;;;;;4.37;1.50;;;;;;;3.61;96.67;100240.59;5019298;28;20676;-76
2022/02/07 10:59:52;;;;;;;4.40;0.90;;;;;;;3.66;96.35;100240.56;5026556;28;20227;-75
2022/02/07 11:02:46;;;;;;;4.50;1.20;;;;;;;3.68;95.07;100259.47;5022468;28;20204;-76
2022/02/07 11:05:15;;;;;;;6.03;1.53;;;;;;;3.69;94.31;100256.88;5022605;28;20693;-75
2022/02/07 11:07:43;;;;;;;4.33;1.00;;;;;;;3.84;96.92;100263.69;5020286;28;20205;-76
2022/02/07 11:10:27;;;;;;;4.33;1.60;;;;;;;3.82;95.27;100268.00;5015120;28;20811;-76
2022/02/07 11:13:27;;;;;;;3.30;1.40;;;;;;;3.74;93.80;100275.75;5017916;28;20213;-76
2022/02/07 11:16:04;;;;;;;7.23;1.70;;;;;;;3.87;94.77;100274.00;5018557;28;20211;-75
2022/02/07 11:18:49;;;;;;;3.93;1.50;;;;;;;3.95;94.22;100295.47;5016586;28;20278;-75
2022/02/07 11:21:22;;;;;;;3.77;1.30;;;;;;;3.98;92.63;100292.88;5021061;28;20211;-76
2022/02/07 11:24:28;;;;;;;6.33;1.30;;;;;;;4.03;92.23;100294.56;5021119;28;20200;-76
2022/02/07 11:26:55;;;;;;;2.97;1.10;;;;;;;4.07;91.61;100307.44;5017503;28;20200;-76
2022/02/07 11:29:38;;;;;;;3.50;1.20;;;;;;;4.14;90.75;100313.44;5024632;28;20309;-75
2022/02/07 11:32:06;;;;;;;6.40;1.67;;;;;;;4.16;88.42;100319.47;5020563;28;20666;-75
2022/02/07 11:34:42;;;;;;;5.73;1.30;;;;;;;4.27;90.28;100315.09;5022964;28;20191;-76
2022/02/07 11:37:19;;;;;;;6.60;1.47;;;;;;;4.50;90.01;100325.31;5018806;28;20199;-75
2022/02/07 11:39:49;;;;;;;7.90;1.53;;;;;;;4.44;87.43;100324.47;5020467;28;20258;-76
2022/02/07 11:42:15;;;;;;;7.57;1.10;;;;;;;4.41;88.14;100324.50;5021449;28;20215;-76
2022/02/07 11:45:22;;;;;;;5.13;1.27;;;;;;;4.39;87.81;100334.81;5023216;28;20204;-76
2022/02/07 11:47:49;;;;;;;4.20;1.27;;;;;;;4.42;86.73;100337.41;5020999;28;20289;-76
2022/02/07 11:50:20;;;;;;;6.77;1.30;;;;;;;4.48;85.53;100345.09;5018663;28;20230;-76
2022/02/07 11:52:49;;;;;;;5.07;1.20;;;;;;;4.65;86.61;100342.41;5023216;28;20208;-75
2022/02/07 11:55:20;;;;;;;6.83;1.23;;;;;;;4.76;84.63;100357.00;5020528;28;20262;-76
2022/02/07 11:57:55;;;;;;;3.53;1.27;;;;;;;4.67;83.33;100363.06;5017968;28;20203;-76
2022/02/07 12:00:24;;;;;;;7.70;1.23;;;;;;;4.63;81.00;100379.47;5022377;28;20356;-76
2022/02/07 12:02:52;;;;;;;5.77;1.50;;;;;;;4.66;79.34;100376.84;5021402;28;20208;-76
2022/02/07 12:05:21;;;;;;;4.83;1.20;;;;;;;4.74;80.00;100375.06;5018628;28;20214;-76
2022/02/07 12:08:02;;;;;;;6.60;1.60;;;;;;;4.86;81.08;100389.66;5019847;28;20192;-74
2022/02/07 12:10:38;;;;;;;4.10;1.30;;;;;;;4.92;79.68;100387.91;5021223;28;20334;-74
2022/02/07 12:13:31;;;;;;;7.53;1.33;;;;;;;4.91;76.43;100382.72;5023823;28;20194;-75
2022/02/07 12:16:00;;;;;;;6.57;1.70;;;;;;;4.96;78.65;100401.66;5032122;28;20222;-73
2022/02/07 12:18:27;;;;;;;3.90;1.47;;;;;;;4.91;78.07;100416.31;5022447;28;20251;-75
2022/02/07 12:20:55;;;;;;;7.57;1.60;;;;;;;4.96;79.55;100403.34;5018794;28;20573;-75
2022/02/07 12:23:27;;;;;;;29.23;11.03;;;;;;;4.95;78.69;100402.50;5020525;28;20200;-74
2022/02/07 12:26:04;;;;;;;7.10;1.97;;;;;;;4.95;78.21;100419.75;5020605;28;20211;-74
2022/02/07 12:28:40;;;;;;;6.47;1.57;;;;;;;4.97;79.58;100424.00;5015975;28;20567;-75
2022/02/07 12:31:16;;;;;;;6.63;1.37;;;;;;;4.89;78.43;100421.50;5022335;28;20234;-75
2022/02/07 12:33:45;;;;;;;5.10;1.27;;;;;;;4.92;79.02;100421.47;5020856;28;20209;-74
2022/02/07 12:36:12;;;;;;;6.33;1.73;;;;;;;4.92;78.48;100423.19;5017065;28;20207;-75
2022/02/07 12:38:40;;;;;;;4.23;1.27;;;;;;;4.92;76.33;100434.41;5023622;28;20540;-75
2022/02/07 12:41:11;;;;;;;9.67;1.77;;;;;;;4.94;75.91;100439.53;5026333;28;20200;-74
2022/02/07 12:43:40;;;;;;;6.43;1.53;;;;;;;4.96;75.80;100453.31;5024457;28;20639;-74
2022/02/07 12:46:10;;;;;;;9.13;1.50;;;;;;;4.89;74.84;100442.16;5022494;28;20738;-74
2022/02/07 12:48:42;;;;;;;6.43;1.60;;;;;;;4.85;76.18;100440.44;5023964;28;20223;-74
2022/02/07 12:51:09;;;;;;;6.60;1.80;;;;;;;4.85;73.97;100447.34;5022867;28;20218;-74
2022/02/07 12:53:36;;;;;;;6.90;1.63;;;;;;;5.04;75.04;100454.13;5023815;28;20208;-74
2022/02/07 12:56:05;;;;;;;6.27;1.93;;;;;;;5.15;73.97;100453.19;5023315;28;20196;-75
2022/02/07 12:58:37;;;;;;;8.70;1.80;;;;;;;5.14;73.94;100452.34;5020014;28;20768;-74
2022/02/07 13:01:20;;;;;;;4.67;1.70;;;;;;;5.07;75.02;100446.34;5024058;28;20208;-75
2022/02/07 13:03:52;;;;;;;8.50;1.50;;;;;;;5.12;73.89;100467.00;5023893;28;20200;-75
2022/02/07 13:06:24;;;;;;;5.23;1.33;;;;;;;5.32;74.63;100467.72;5026405;28;20747;-75
2022/02/07 13:08:50;;;;;;;9.67;1.70;;;;;;;5.41;73.43;100471.97;5018509;28;20228;-75
2022/02/07 13:11:26;;;;;;;5.40;1.73;;;;;;;5.51;73.71;100477.94;5022536;28;20220;-75
2022/02/07 13:13:55;;;;;;;10.50;1.93;;;;;;;5.44;74.82;100474.53;5022390;28;20226;-75
2022/02/07 13:16:22;;;;;;;6.30;2.03;;;;;;;5.34;76.83;100479.78;5020049;28;20204;-75
2022/02/07 13:18:50;;;;;;;7.60;1.60;;;;;;;5.21;75.67;100487.63;5020316;28;20585;-75
2022/02/07 13:21:18;;;;;;;11.50;3.33;;;;;;;5.10;75.50;100507.47;5018559;28;20200;-75
2022/02/07 13:23:47;;;;;;;12.27;3.30;;;;;;;4.82;79.34;100520.56;5018767;28;20604;-74