Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:00:05;;;;;;;14.82;6.10;;;13.50;99.90;;;;;;5010352;28;20040;-73
2023/01/02 00:02:30;;;;;;;19.33;7.25;;;13.50;99.90;;;;;;5004429;28;20038;-73
2023/01/02 00:04:56;;;;;;;11.93;6.45;;;13.60;99.90;;;;;;5008286;28;20402;-73
2023/01/02 00:07:22;;;;;;;11.35;6.18;;;13.60;99.90;;;;;;5008612;28;20036;-73
2023/01/02 00:09:47;;;;;;;12.88;6.43;;;13.60;99.90;;;;;;4988682;28;20022;-73
2023/01/02 00:12:13;;;;;;;13.80;6.82;;;13.60;99.90;;;;;;5009509;28;20388;-73
2023/01/02 00:14:38;;;;;;;14.80;6.35;;;13.60;99.90;;;;;;5009984;28;20037;-73
2023/01/02 00:17:04;;;;;;;12.00;6.38;;;13.60;99.90;;;;;;5009099;28;20542;-73
2023/01/02 00:19:30;;;;;;;14.02;6.38;;;13.60;99.90;;;;;;5004681;28;20021;-73
2023/01/02 00:21:55;;;;;;;16.38;6.40;;;13.60;99.90;;;;;;5008087;28;20064;-73
2023/01/02 00:24:21;;;;;;;10.00;6.32;;;13.60;99.90;;;;;;5005840;28;20106;-73
2023/01/02 00:26:47;;;;;;;15.60;6.43;;;13.60;99.90;;;;;;5005241;28;20070;-73
2023/01/02 00:29:12;;;;;;;13.05;5.88;;;13.60;99.90;;;;;;5008418;28;20026;-73
2023/01/02 00:31:38;;;;;;;13.60;6.10;;;13.60;99.90;;;;;;4991292;28;20026;-73
2023/01/02 00:34:03;;;;;;;18.30;5.63;;;13.60;99.90;;;;;;5006377;28;20103;-73
2023/01/02 00:36:29;;;;;;;15.85;5.85;;;13.60;99.90;;;;;;4986634;28;20562;-73
2023/01/02 00:38:55;;;;;;;12.60;4.53;;;13.60;99.90;;;;;;5007822;28;20022;-73
2023/01/02 00:41:21;;;;;;;17.80;5.00;;;13.70;99.90;;;;;;5001069;28;20038;-73
2023/01/02 00:43:47;;;;;;;14.02;5.35;;;13.60;99.90;;;;;;4989215;28;20034;-73
2023/01/02 00:46:12;;;;;;;10.25;4.68;;;13.70;99.90;;;;;;5007733;28;20050;-73
2023/01/02 00:48:38;;;;;;;11.98;4.63;;;13.80;99.90;;;;;;5003235;28;20036;-73
2023/01/02 00:51:04;;;;;;;15.50;5.60;;;13.80;99.90;;;;;;5008443;28;20076;-72
2023/01/02 00:53:33;;;;;;;11.18;5.10;;;13.80;99.90;;;;;;4984269;28;20486;-73
2023/01/02 00:55:58;;;;;;;9.40;4.43;;;13.80;99.90;;;;;;4989841;28;20025;-73
2023/01/02 00:58:24;;;;;;;10.93;4.63;;;13.80;99.90;;;;;;4992163;28;20444;-74
2023/01/02 01:00:50;;;;;;;18.02;5.35;;;13.70;99.90;;;;;;5009211;28;20726;-73
2023/01/02 01:03:15;;;;;;;9.75;4.35;;;13.80;99.90;;;;;;5003202;28;20045;-73
2023/01/02 01:05:41;;;;;;;10.45;4.50;;;13.80;99.90;;;;;;5008879;28;20083;-73
2023/01/02 01:08:07;;;;;;;10.07;4.57;;;13.80;99.90;;;;;;5003337;28;20058;-73
2023/01/02 01:10:35;;;;;;;17.95;4.53;;;13.80;99.90;;;;;;5006929;28;20474;-73
2023/01/02 01:13:01;;;;;;;11.32;4.93;;;13.90;99.90;;;;;;5002173;28;20021;-72
2023/01/02 01:15:27;;;;;;;10.40;4.22;;;13.90;99.90;;;;;;5008795;28;20038;-73
2023/01/02 01:17:52;;;;;;;12.70;4.57;;;13.90;99.90;;;;;;5005069;28;20084;-73
2023/01/02 01:20:18;;;;;;;11.65;4.50;;;13.80;99.90;;;;;;5008131;28;20033;-73
2023/01/02 01:22:44;;;;;;;13.48;4.82;;;13.90;99.90;;;;;;5002863;28;20045;-73
2023/01/02 01:25:10;;;;;;;10.45;4.72;;;13.90;99.90;;;;;;5007705;28;20450;-72
2023/01/02 01:27:36;;;;;;;8.88;4.32;;;13.90;99.90;;;;;;5003488;28;20386;-73
2023/01/02 01:30:03;;;;;;;19.38;5.45;;;13.90;99.90;;;;;;5006512;28;20022;-72
2023/01/02 01:32:29;;;;;;;15.18;5.38;;;14.00;99.90;;;;;;5007533;28;20462;-73
2023/01/02 01:34:54;;;;;;;14.88;5.32;;;14.00;99.90;;;;;;5007860;28;20026;-73
2023/01/02 01:37:20;;;;;;;13.68;5.25;;;13.90;99.90;;;;;;5007330;28;20053;-73
2023/01/02 01:39:45;;;;;;;9.80;4.63;;;13.90;99.90;;;;;;5003765;28;20030;-74
2023/01/02 01:42:15;;;;;;;15.07;5.18;;;13.90;99.90;;;;;;5007360;28;20068;-73
2023/01/02 01:44:48;;;;;;;12.95;5.32;;;13.90;99.90;;;;;;5003411;28;20030;-73
2023/01/02 01:47:46;;;;;;;7.70;4.90;;;14.00;99.90;;;;;;5006117;28;20382;-73
2023/01/02 01:50:23;;;;;;;15.18;5.35;;;13.90;99.90;;;;;;5005063;28;20089;-73
2023/01/02 01:53:00;;;;;;;13.25;4.57;;;14.00;99.90;;;;;;5007714;28;20037;-73
2023/01/02 01:55:45;;;;;;;13.52;5.50;;;13.90;99.90;;;;;;5011423;28;20157;-73
2023/01/02 01:58:14;;;;;;;13.77;4.88;;;13.90;99.90;;;;;;4993361;28;20401;-73
2023/01/02 02:00:41;;;;;;;14.32;5.07;;;13.90;99.90;;;;;;5009942;28;20117;-73
2023/01/02 02:03:14;;;;;;;11.25;5.80;;;14.00;99.90;;;;;;5009373;28;20034;-73
2023/01/02 02:05:42;;;;;;;11.95;5.47;;;14.00;99.90;;;;;;5006705;28;20030;-73
2023/01/02 02:08:26;;;;;;;7.70;4.72;;;13.90;99.90;;;;;;5009515;28;20022;-73
2023/01/02 02:10:53;;;;;;;11.43;5.50;;;13.90;99.90;;;;;;5006193;28;20033;-72
2023/01/02 02:13:20;;;;;;;11.38;5.70;;;13.90;99.90;;;;;;5010118;28;20014;-73
2023/01/02 02:16:09;;;;;;;11.77;5.28;;;13.90;99.90;;;;;;4993594;28;20044;-73
2023/01/02 02:18:43;;;;;;;9.40;5.22;;;13.80;99.90;;;;;;5010917;28;20482;-74
2023/01/02 02:21:15;;;;;;;17.73;4.90;;;13.90;99.90;;;;;;5005814;28;20022;-73
2023/01/02 02:23:54;;;;;;;15.30;5.00;;;13.80;99.90;;;;;;4991912;28;20088;-73
2023/01/02 02:27:11;;;;;;;9.85;5.00;;;13.90;99.90;;;;;;5011343;28;20931;-74
2023/01/02 02:30:03;;;;;;;8.23;4.35;;;13.90;99.90;;;;;;4982769;28;20052;-74
2023/01/02 02:33:06;;;;;;;13.68;5.47;;;13.90;99.90;;;;;;5018980;28;20030;-74
2023/01/02 02:35:52;;;;;;;;;;;13.90;99.90;;;;;;5009728;28;20030;-74
2023/01/02 02:38:40;;;;;;;15.07;5.03;;;13.90;99.90;;;;;;5010182;28;19910;-73
2023/01/02 02:41:16;;;;;;;11.23;5.18;;;13.90;99.90;;;;;;5009632;28;20113;-74
2023/01/02 02:43:59;;;;;;;12.32;4.72;;;13.90;99.90;;;;;;5008890;28;20485;-74
2023/01/02 02:46:45;;;;;;;18.10;4.68;;;13.90;99.90;;;;;;5022835;28;20072;-74
2023/01/02 02:49:14;;;;;;;10.20;5.03;;;13.90;99.90;;;;;;4976462;28;20044;-73
2023/01/02 02:52:09;;;;;;;13.48;5.03;;;13.90;99.90;;;;;;5008581;28;20478;-74
2023/01/02 02:54:38;;;;;;;16.55;6.88;;;13.90;99.90;;;;;;5004442;28;20053;-74
2023/01/02 02:57:06;;;;;;;15.98;4.82;;;13.90;99.90;;;;;;4991730;28;20476;-74
2023/01/02 02:59:34;;;;;;;13.02;5.43;;;13.90;99.90;;;;;;4991633;28;20026;-74
2023/01/02 03:02:02;;;;;;;11.25;4.35;;;14.00;99.90;;;;;;5011806;28;20501;-73
2023/01/02 03:04:27;;;;;;;13.00;4.95;;;13.90;99.90;;;;;;5004057;28;20715;-73
2023/01/02 03:07:14;;;;;;;10.05;4.07;;;13.90;99.90;;;;;;5010143;28;20048;-73
2023/01/02 03:09:44;;;;;;;16.38;5.25;;;13.90;99.90;;;;;;5010428;28;20037;-73
2023/01/02 03:12:33;;;;;;;11.18;5.10;;;13.90;99.90;;;;;;5011000;28;20461;-73
2023/01/02 03:15:09;;;;;;;15.48;5.18;;;13.90;99.90;;;;;;5001410;28;20041;-74
2023/01/02 03:17:49;;;;;;;12.93;5.60;;;13.90;99.90;;;;;;5009595;28;20041;-73
2023/01/02 03:20:18;;;;;;;13.18;5.03;;;13.90;99.90;;;;;;5003607;28;20018;-74
2023/01/02 03:22:49;;;;;;;11.35;5.28;;;13.90;99.90;;;;;;5009153;28;20042;-74
2023/01/02 03:25:15;;;;;;;11.82;4.90;;;13.90;99.90;;;;;;4987023;28;20048;-73
2023/01/02 03:27:45;;;;;;;10.93;5.07;;;13.90;99.90;;;;;;5009062;28;20145;-73
2023/01/02 03:30:16;;;;;;;12.82;4.85;;;13.90;99.90;;;;;;5008381;28;20018;-73
2023/01/02 03:32:49;;;;;;;15.02;5.22;;;13.80;99.90;;;;;;5011069;28;20030;-73
2023/01/02 03:35:16;;;;;;;;;;;13.80;99.90;;;;;;5008693;28;20025;-73
2023/01/02 03:37:47;;;;;;;12.48;4.80;;;13.80;99.90;;;;;;5011342;28;19948;-73
2023/01/02 03:40:18;;;;;;;15.02;6.13;;;13.80;99.90;;;;;;5014739;28;20048;-73
2023/01/02 03:42:51;;;;;;;10.77;4.50;;;13.90;99.90;;;;;;5009874;28;20592;-73
2023/01/02 03:45:18;;;;;;;;;;;13.80;99.90;;;;;;4991447;28;20125;-73
2023/01/02 03:47:55;;;;;;;10.82;5.47;;;13.90;99.90;;;;;;5012158;28;20120;-73
2023/01/02 03:50:26;;;;;;;11.02;4.53;;;13.90;99.90;;;;;;5014060;28;20026;-73
2023/01/02 03:52:52;;;;;;;16.58;5.35;;;13.90;99.90;;;;;;5008182;28;20022;-73
2023/01/02 03:55:18;;;;;;;10.48;4.47;;;13.90;99.90;;;;;;5011850;28;20491;-73
2023/01/02 03:58:05;;;;;;;10.30;4.38;;;13.90;99.90;;;;;;5009354;28;20076;-73
2023/01/02 04:00:43;;;;;;;9.77;4.38;;;13.90;99.90;;;;;;4991127;28;20407;-73
2023/01/02 04:03:17;;;;;;;10.70;4.35;;;13.80;99.90;;;;;;5010018;28;20061;-73
2023/01/02 04:06:11;;;;;;;10.05;3.80;;;13.90;99.90;;;;;;5011160;28;20030;-73
2023/01/02 04:09:03;;;;;;;10.23;3.85;;;13.90;99.90;;;;;;4992600;28;20493;-73
2023/01/02 04:11:30;;;;;;;8.80;4.05;;;13.90;99.90;;;;;;5004216;28;20014;-74
2023/01/02 04:13:59;;;;;;;9.77;4.15;;;13.90;99.90;;;;;;5010346;28;20041;-73
2023/01/02 04:16:30;;;;;;;9.98;3.85;;;13.90;99.90;;;;;;5005728;28;20477;-73
2023/01/02 04:19:26;;;;;;;12.05;3.75;;;13.90;99.90;;;;;;5010785;28;20040;-74
2023/01/02 04:21:55;;;;;;;11.50;4.10;;;13.90;99.90;;;;;;4998534;28;20064;-74
2023/01/02 04:24:30;;;;;;;9.23;3.53;;;13.90;99.90;;;;;;5013847;28;20053;-73
2023/01/02 04:27:06;;;;;;;7.55;3.50;;;13.90;99.90;;;;;;5027137;28;20091;-73
2023/01/02 04:29:32;;;;;;;11.68;4.30;;;13.90;99.90;;;;;;5005914;28;20026;-73
2023/01/02 04:32:18;;;;;;;10.18;4.32;;;13.90;99.90;;;;;;4994636;28;20378;-73
2023/01/02 04:34:46;;;;;;;13.07;4.30;;;13.90;99.90;;;;;;5008112;28;20044;-73
2023/01/02 04:37:31;;;;;;;8.45;3.60;;;13.90;99.90;;;;;;4992361;28;20037;-73
2023/01/02 04:40:01;;;;;;;10.35;3.85;;;13.90;99.90;;;;;;5007646;28;20033;-73
2023/01/02 04:42:27;;;;;;;10.88;4.05;;;13.80;99.90;;;;;;5006047;28;20087;-73
2023/01/02 04:44:53;;;;;;;9.00;3.80;;;13.90;99.90;;;;;;4990001;28;20067;-73
2023/01/02 04:47:19;;;;;;;13.25;4.00;;;13.90;99.90;;;;;;4991285;28;20076;-73
2023/01/02 04:49:44;;;;;;;13.75;4.03;;;13.90;99.90;;;;;;4990382;28;20026;-73
2023/01/02 04:52:10;;;;;;;8.68;3.28;;;13.90;99.90;;;;;;4992780;28;20033;-73
2023/01/02 04:54:36;;;;;;;10.82;3.55;;;13.90;99.90;;;;;;5013660;28;20121;-73
2023/01/02 04:57:01;;;;;;;12.77;3.90;;;13.80;99.90;;;;;;5010809;28;20083;-73
2023/01/02 04:59:27;;;;;;;9.35;3.42;;;13.80;99.90;;;;;;5008983;28;20061;-73
2023/01/02 05:01:52;;;;;;;13.07;4.43;;;13.90;99.90;;;;;;5010371;28;20103;-73
2023/01/02 05:04:18;;;;;;;7.63;3.08;;;13.90;99.90;;;;;;5011923;28;20117;-73
2023/01/02 05:06:43;;;;;;;5.88;3.15;;;13.90;99.90;;;;;;4987885;28;20037;-73
2023/01/02 05:09:09;;;;;;;5.20;2.78;;;13.90;99.90;;;;;;5011172;28;20033;-73
2023/01/02 05:11:35;;;;;;;7.88;3.47;;;13.80;99.90;;;;;;5006811;28;20032;-73
2023/01/02 05:14:00;;;;;;;10.63;3.90;;;13.80;99.90;;;;;;5013263;28;20026;-74
2023/01/02 05:16:26;;;;;;;11.85;3.90;;;13.80;99.90;;;;;;5016431;28;20132;-73
2023/01/02 05:18:52;;;;;;;9.85;4.22;;;13.80;99.90;;;;;;5011567;28;20025;-73
2023/01/02 05:24:02;;;;;;;7.32;4.00;;;13.90;99.90;;;;;;5011972;28;20048;-73
2023/01/02 05:26:32;;;;;;;9.45;3.72;;;13.90;99.90;;;;;;5006510;28;20021;-73
2023/01/02 05:28:58;;;;;;;6.97;3.42;;;13.80;99.90;;;;;;5009725;28;20034;-73
2023/01/02 05:31:25;;;;;;;8.05;3.67;;;13.90;99.90;;;;;;5010380;28;20048;-73
2023/01/02 05:33:56;;;;;;;11.95;4.13;;;13.80;99.90;;;;;;5015822;28;20026;-74
2023/01/02 05:36:23;;;;;;;10.75;3.60;;;13.90;99.90;;;;;;5015644;28;20026;-73
2023/01/02 05:38:49;;;;;;;13.90;3.80;;;13.90;99.90;;;;;;5015584;28;20017;-73
2023/01/02 05:41:15;;;;;;;7.72;3.67;;;13.90;99.90;;;;;;5011272;28;20038;-73
2023/01/02 05:43:41;;;;;;;9.95;3.88;;;13.80;99.90;;;;;;5010086;28;20030;-73
2023/01/02 05:46:09;;;;;;;6.65;3.92;;;13.80;99.90;;;;;;5014604;28;20492;-73
2023/01/02 05:48:34;;;;;;;7.80;3.63;;;13.80;99.90;;;;;;5018696;28;20689;-73
2023/01/02 05:51:01;;;;;;;9.35;3.55;;;13.70;99.90;;;;;;5017989;28;20028;-73
2023/01/02 05:53:27;;;;;;;6.43;3.42;;;13.70;99.90;;;;;;5010843;28;20030;-73
2023/01/02 05:55:53;;;;;;;9.63;3.65;;;13.70;99.90;;;;;;5014679;28;20244;-73
2023/01/02 05:58:18;;;;;;;9.57;4.15;;;13.70;99.90;;;;;;5018141;28;20376;-73
2023/01/02 06:00:44;;;;;;;9.50;3.60;;;13.70;99.90;;;;;;5016718;28;20041;-73
2023/01/02 06:03:09;;;;;;;10.25;3.22;;;13.60;99.90;;;;;;4991411;28;20529;-73
2023/01/02 06:05:35;;;;;;;11.25;3.08;;;13.70;99.90;;;;;;5016068;28;20026;-73
2023/01/02 06:08:00;;;;;;;9.57;3.40;;;13.70;99.90;;;;;;5013333;28;20033;-73
2023/01/02 06:10:27;;;;;;;11.93;3.05;;;13.70;99.90;;;;;;5010808;28;20053;-73
2023/01/02 06:12:52;;;;;;;7.13;3.60;;;13.70;99.90;;;;;;5017595;28;20100;-73
2023/01/02 06:15:18;;;;;;;8.90;3.53;;;13.70;99.90;;;;;;4997823;28;20116;-73
2023/01/02 06:17:43;;;;;;;8.68;3.80;;;13.70;99.90;;;;;;5017748;28;20032;-73
2023/01/02 06:20:09;;;;;;;9.88;3.45;;;13.70;99.90;;;;;;5018231;28;20402;-73
2023/01/02 06:22:35;;;;;;;11.52;3.28;;;13.70;99.90;;;;;;5007130;28;20493;-73
2023/01/02 06:25:01;;;;;;;6.78;2.97;;;13.60;99.90;;;;;;4997414;28;20377;-73
2023/01/02 06:27:27;;;;;;;4.88;3.30;;;13.60;99.90;;;;;;5010687;28;20029;-73
2023/01/02 06:29:52;;;;;;;4.18;3.00;;;13.70;99.90;;;;;;5015104;28;20121;-73
2023/01/02 06:32:18;;;;;;;5.18;2.97;;;13.60;99.90;;;;;;5014064;28;20033;-73
2023/01/02 06:34:43;;;;;;;9.38;3.72;;;13.70;99.90;;;;;;4996495;28;20449;-73
2023/01/02 06:37:09;;;;;;;4.88;3.22;;;13.70;99.90;;;;;;5020893;28;20068;-73
2023/01/02 06:39:34;;;;;;;6.00;2.97;;;13.70;99.90;;;;;;5018543;28;20469;-73
2023/01/02 06:42:00;;;;;;;7.45;3.30;;;13.70;99.90;;;;;;5014838;28;20042;-73
2023/01/02 06:44:25;;;;;;;6.28;3.33;;;13.60;99.90;;;;;;5007898;28;20030;-73
2023/01/02 06:46:51;;;;;;;9.20;3.53;;;13.70;99.90;;;;;;5014956;28;20037;-73
2023/01/02 06:49:17;;;;;;;7.45;3.25;;;13.70;99.90;;;;;;5010662;28;20018;-73
2023/01/02 06:51:42;;;;;;;8.88;2.88;;;13.70;99.90;;;;;;4994892;28;20121;-72
2023/01/02 06:54:08;;;;;;;5.55;1.35;;;13.60;99.90;;;;;;5012479;28;20552;-73
2023/01/02 06:56:33;;;;;;;1.95;0.95;;;13.40;99.90;;;;;;5012496;28;20025;-73
2023/01/02 06:58:59;;;;;;;1.55;0.50;;;13.40;99.90;;;;;;4991240;28;20057;-72
2023/01/02 07:01:24;;;;;;;2.55;0.80;;;13.10;99.90;;;;;;5009724;28;20465;-73
2023/01/02 07:03:50;;;;;;;1.67;0.75;;;13.20;99.90;;;;;;5012153;28;20076;-74
2023/01/02 07:06:18;;;;;;;2.55;0.90;;;13.10;99.90;;;;;;5009293;28;20029;-73
2023/01/02 07:08:44;;;;;;;3.13;1.20;;;13.10;99.90;;;;;;5012826;28;20473;-73
2023/01/02 07:11:22;;;;;;;2.33;1.00;;;13.10;99.90;;;;;;5009322;28;20064;-72
2023/01/02 07:13:49;;;;;;;1.40;1.30;;;12.90;99.90;;;;;;5015459;28;20088;-72
2023/01/02 07:16:16;;;;;;;2.58;1.58;;;12.80;99.90;;;;;;4993581;28;20059;-72
2023/01/02 07:18:42;;;;;;;2.85;1.48;;;12.80;99.90;;;;;;5010585;28;20047;-72
2023/01/02 07:21:09;;;;;;;2.10;1.30;;;12.70;99.90;;;;;;5015136;28;20508;-72
2023/01/02 07:23:34;;;;;;;1.67;1.58;;;12.60;99.90;;;;;;5017351;28;20041;-72
2023/01/02 07:26:03;;;;;;;2.28;2.00;;;12.70;99.90;;;;;;5015404;28;20033;-72
2023/01/02 07:28:29;;;;;;;2.00;1.90;;;12.70;99.90;;;;;;5008852;28;20033;-72
2023/01/02 07:30:59;;;;;;;2.40;2.13;;;12.70;99.90;;;;;;4995027;28;20026;-73
2023/01/02 07:33:28;;;;;;;2.53;2.33;;;12.70;99.90;;;;;;5012677;28;20470;-72
2023/01/02 07:36:02;;;;;;;3.10;2.90;;;12.70;99.90;;;;;;5025238;28;20079;-73
2023/01/02 07:38:28;;;;;;;3.50;2.95;;;12.70;99.90;;;;;;5014055;28;20026;-72
2023/01/02 07:40:54;;;;;;;4.57;4.18;;;12.60;99.90;;;;;;5008613;28;20222;-72
2023/01/02 07:43:20;;;;;;;5.53;5.03;;;12.60;99.90;;;;;;5014372;28;20112;-72
2023/01/02 07:45:46;;;;;;;6.35;5.75;;;12.60;99.90;;;;;;4987076;28;20121;-72
2023/01/02 07:48:11;;;;;;;8.20;7.40;;;12.70;99.90;;;;;;5015561;28;20508;-72
2023/01/02 07:50:37;;;;;;;8.40;7.60;;;12.60;99.90;;;;;;5013206;28;20097;-71
2023/01/02 07:53:03;;;;;;;7.18;6.57;;;12.60;99.90;;;;;;5016587;28;20033;-72
2023/01/02 07:55:28;;;;;;;11.00;8.20;;;12.60;99.90;;;;;;5015837;28;20096;-72
2023/01/02 07:57:54;;;;;;;7.80;7.10;;;12.60;99.90;;;;;;5013400;28;20466;-72
2023/01/02 08:00:20;;;;;;;7.25;6.32;;;12.50;99.90;;;;;;5013813;28;20470;-72
2023/01/02 08:02:48;;;;;;;6.85;6.13;;;12.60;99.90;;;;;;5013219;28;20163;-72
2023/01/02 08:05:17;;;;;;;7.32;5.53;;;12.60;99.90;;;;;;4987237;28;20093;-73
2023/01/02 08:07:46;;;;;;;7.35;5.15;;;12.40;99.90;;;;;;5011231;28;20028;-73
2023/01/02 08:10:12;;;;;;;6.20;5.03;;;12.50;99.90;;;;;;4993196;28;20032;-73
2023/01/02 08:12:38;;;;;;;5.68;5.18;;;12.40;99.90;;;;;;5015445;28;20057;-73
2023/01/02 08:15:05;;;;;;;7.90;4.88;;;12.40;99.90;;;;;;4999795;28;20114;-73
2023/01/02 08:17:31;;;;;;;6.00;5.30;;;12.40;99.90;;;;;;5014352;28;20037;-73
2023/01/02 08:19:57;;;;;;;8.57;5.97;;;12.40;99.90;;;;;;5004793;28;20100;-73
2023/01/02 08:22:23;;;;;;;6.65;5.95;;;12.40;99.90;;;;;;5011973;28;20163;-73
2023/01/02 08:24:49;;;;;;;7.13;6.20;;;12.50;99.90;;;;;;5015540;28;20384;-73
2023/01/02 08:27:15;;;;;;;9.38;6.60;;;12.50;99.90;;;;;;5014873;28;20013;-73
2023/01/02 08:29:40;;;;;;;10.38;7.60;;;12.40;99.90;;;;;;5014616;28;20026;-73
2023/01/02 08:32:06;;;;;;;14.18;8.88;;;12.40;99.90;;;;;;5011285;28;20067;-73
2023/01/02 08:34:33;;;;;;;11.23;9.85;;;12.50;99.90;;;;;;5008202;28;20370;-73
2023/01/02 08:36:59;;;;;;;10.65;8.93;;;12.50;99.90;;;;;;5008260;28;20018;-73
2023/01/02 08:39:25;;;;;;;14.23;9.52;;;12.40;99.90;;;;;;5013182;28;20030;-73
2023/01/02 08:41:50;;;;;;;12.32;9.48;;;12.40;99.90;;;;;;5013693;28;20021;-73
2023/01/02 08:44:16;;;;;;;13.35;9.50;;;12.40;99.90;;;;;;5010277;28;20141;-74
2023/01/02 08:46:41;;;;;;;13.15;9.57;;;12.50;99.90;;;;;;5008061;28;20484;-73
2023/01/02 08:49:07;;;;;;;12.60;9.18;;;12.40;99.90;;;;;;5013807;28;20034;-72
2023/01/02 08:51:33;;;;;;;13.48;9.88;;;12.40;99.90;;;;;;5011362;28;20025;-73
2023/01/02 08:53:59;;;;;;;13.10;9.43;;;12.40;99.90;;;;;;5010448;28;20388;-73
2023/01/02 08:56:30;;;;;;;14.05;9.10;;;12.40;99.90;;;;;;5015445;28;20031;-73
2023/01/02 08:59:01;;;;;;;13.60;9.13;;;12.30;99.90;;;;;;5006056;28;20401;-73
2023/01/02 09:01:29;;;;;;;13.40;9.63;;;12.40;99.90;;;;;;5012486;28;20022;-73
2023/01/02 09:03:55;;;;;;;14.07;9.20;;;12.40;99.90;;;;;;4987757;28;20117;-73
2023/01/02 09:06:23;;;;;;;13.43;8.45;;;12.40;99.90;;;;;;5011903;28;20040;-73
2023/01/02 09:08:51;;;;;;;12.32;8.02;;;12.50;99.90;;;;;;5013204;28;20063;-73
2023/01/02 09:11:21;;;;;;;13.45;8.82;;;12.40;99.90;;;;;;5006954;28;20514;-73
2023/01/02 09:13:46;;;;;;;13.35;8.60;;;12.50;99.90;;;;;;5010515;28;20025;-73
2023/01/02 09:16:12;;;;;;;13.15;8.02;;;12.40;99.90;;;;;;5013316;28;20037;-73
2023/01/02 09:18:39;;;;;;;12.00;8.00;;;12.50;99.90;;;;;;5009624;28;20030;-73
2023/01/02 09:21:05;;;;;;;12.13;7.95;;;12.60;99.90;;;;;;5004745;28;20366;-73
2023/01/02 09:23:32;;;;;;;9.63;6.95;;;12.50;99.90;;;;;;5011860;28;20038;-73
2023/01/02 09:25:59;;;;;;;11.77;7.30;;;12.50;99.90;;;;;;5014754;28;20116;-73
2023/01/02 09:28:25;;;;;;;12.27;7.88;;;12.40;99.90;;;;;;5006296;28;20026;-73
2023/01/02 09:30:51;;;;;;;13.00;7.22;;;12.50;99.90;;;;;;5014245;28;20045;-73
2023/01/02 09:33:16;;;;;;;10.90;7.50;;;12.50;99.90;;;;;;5014372;28;20029;-73
2023/01/02 09:35:42;;;;;;;11.52;7.72;;;12.50;99.90;;;;;;5011039;28;20060;-73
2023/01/02 09:38:07;;;;;;;13.57;8.07;;;12.50;99.90;;;;;;5012583;28;20045;-73
2023/01/02 09:40:35;;;;;;;11.13;7.40;;;12.40;99.90;;;;;;4989234;28;20473;-73
2023/01/02 09:43:02;;;;;;;13.00;8.15;;;12.40;99.90;;;;;;5011295;28;20041;-73
2023/01/02 09:45:28;;;;;;;11.68;7.97;;;12.40;99.90;;;;;;5011361;28;20381;-73
2023/01/02 09:47:58;;;;;;;13.63;8.52;;;12.30;99.90;;;;;;5016071;28;20100;-73
2023/01/02 09:50:27;;;;;;;14.68;9.13;;;12.50;99.90;;;;;;5013938;28;20037;-73
2023/01/02 09:52:56;;;;;;;12.40;7.68;;;12.60;99.90;;;;;;5013612;28;20060;-73
2023/01/02 09:55:31;;;;;;;12.85;7.93;;;12.70;99.90;;;;;;5004272;28;20089;-73
2023/01/02 09:58:16;;;;;;;11.07;6.82;;;12.70;99.90;;;;;;5013146;28;20103;-73
2023/01/02 10:00:46;;;;;;;11.52;7.45;;;12.70;99.90;;;;;;4987148;28;20022;-74
2023/01/02 10:03:11;;;;;;;12.30;8.32;;;12.80;99.90;;;;;;5013764;28;20061;-73
2023/01/02 10:05:40;;;;;;;12.07;8.27;;;12.80;99.90;;;;;;5014009;28;20057;-73
2023/01/02 10:08:34;;;;;;;12.10;8.32;;;12.90;99.90;;;;;;5008188;28;20040;-73
2023/01/02 10:11:28;;;;;;;12.88;9.00;;;12.70;99.90;;;;;;4989566;28;20028;-73
2023/01/02 10:14:27;;;;;;;15.10;9.02;;;12.60;99.90;;;;;;5008252;28;20144;-73
2023/01/02 10:16:56;;;;;;;13.25;9.00;;;12.70;99.90;;;;;;4988014;28;20045;-73
2023/01/02 10:19:36;;;;;;;14.05;9.23;;;12.70;99.90;;;;;;5012983;28;20037;-71
2023/01/02 10:22:02;;;;;;;13.55;9.75;;;12.60;99.90;;;;;;5008060;28;20034;-73
2023/01/02 10:24:40;;;;;;;15.38;9.10;;;12.60;99.90;;;;;;5010217;28;20805;-73
2023/01/02 10:27:13;;;;;;;15.82;10.77;;;12.60;99.90;;;;;;5014856;28;20057;-73
2023/01/02 10:29:47;;;;;;;17.10;9.07;;;12.50;99.90;;;;;;5007811;28;20052;-73
2023/01/02 10:32:16;;;;;;;14.60;8.63;;;12.40;99.90;;;;;;5013952;28;20026;-73
2023/01/02 10:34:58;;;;;;;16.50;10.27;;;12.40;99.90;;;;;;5017787;28;20014;-73
2023/01/02 10:37:25;;;;;;;11.70;8.05;;;12.50;99.90;;;;;;5016125;28;20030;-73
2023/01/02 10:39:51;;;;;;;9.82;7.30;;;12.40;99.90;;;;;;5012387;28;20028;-73
2023/01/02 10:42:17;;;;;;;10.85;7.50;;;12.40;99.90;;;;;;5009432;28;20021;-74
2023/01/02 10:44:44;;;;;;;12.23;7.65;;;12.50;99.90;;;;;;5017432;28;20045;-73
2023/01/02 10:47:13;;;;;;;12.57;8.60;;;12.40;99.90;;;;;;5005078;28;20101;-73
2023/01/02 10:49:42;;;;;;;13.63;9.80;;;12.50;99.90;;;;;;5010065;28;20050;-73
2023/01/02 10:52:21;;;;;;;15.45;9.57;;;12.50;99.90;;;;;;5016864;28;20041;-73
2023/01/02 10:54:49;;;;;;;14.50;9.68;;;12.60;99.90;;;;;;5006278;28;20026;-73
2023/01/02 10:57:21;;;;;;;14.95;10.07;;;12.60;99.90;;;;;;5015857;28;20028;-73
2023/01/02 10:59:53;;;;;;;16.05;10.38;;;12.70;99.90;;;;;;5016675;28;20044;-73
2023/01/02 11:02:48;;;;;;;14.85;10.27;;;12.70;99.90;;;;;;5009063;28;20034;-73
2023/01/02 11:05:28;;;;;;;16.90;10.10;;;12.60;99.90;;;;;;5017066;28;20034;-72
2023/01/02 11:07:55;;;;;;;14.75;10.27;;;12.60;99.90;;;;;;5014937;28;20034;-72
2023/01/02 11:10:26;;;;;;;18.48;10.50;;;12.60;99.90;;;;;;4997623;28;20369;-73
2023/01/02 11:12:51;;;;;;;13.68;8.98;;;12.60;99.90;;;;;;5014539;28;20033;-72
2023/01/02 11:15:26;;;;;;;17.58;9.05;;;12.50;99.90;;;;;;4994167;28;20037;-72
2023/01/02 11:17:52;;;;;;;13.38;8.48;;;12.50;99.90;;;;;;5015946;28;20493;-73
2023/01/02 11:20:27;;;;;;;12.48;8.55;;;12.50;99.90;;;;;;5015097;28;20018;-73
2023/01/02 11:22:57;;;;;;;12.88;7.53;;;12.50;99.90;;;;;;4994694;28;20040;-73
2023/01/02 11:25:38;;;;;;;11.77;7.43;;;12.60;99.90;;;;;;5015884;28;20030;-72
2023/01/02 11:28:04;;;;;;;9.65;6.95;;;12.50;99.90;;;;;;5015150;28;20044;-73
2023/01/02 11:30:44;;;;;;;13.50;7.70;;;12.60;99.90;;;;;;5012456;28;20026;-72
2023/01/02 11:33:12;;;;;;;9.02;6.82;;;12.60;99.90;;;;;;5013482;28;20052;-72
2023/01/02 11:35:43;;;;;;;12.30;5.90;;;12.60;99.90;;;;;;5010582;28;20026;-72
2023/01/02 11:38:25;;;;;;;9.43;5.90;;;12.60;99.90;;;;;;5009095;28;20026;-73
2023/01/02 11:40:59;;;;;;;10.35;5.60;;;12.60;99.90;;;;;;5004389;28;20087;-72
2023/01/02 11:43:49;;;;;;;10.77;5.55;;;12.80;99.90;;;;;;4989330;28;20026;-73
2023/01/02 11:46:28;;;;;;;12.70;5.75;;;12.80;99.90;;;;;;4989702;28;20033;-73
2023/01/02 11:49:06;;;;;;;9.38;5.65;;;12.80;99.90;;;;;;5006799;28;20025;-73
2023/01/02 11:51:35;;;;;;;13.50;5.97;;;12.70;99.90;;;;;;5007468;28;20176;-73
2023/01/02 11:54:05;;;;;;;9.52;5.82;;;12.70;99.90;;;;;;4987392;28;20030;-73
2023/01/02 11:56:35;;;;;;;8.93;5.82;;;12.80;99.90;;;;;;5006506;28;20435;-74
2023/01/02 11:59:12;;;;;;;11.35;5.32;;;12.80;99.90;;;;;;4992545;28;20039;-74
2023/01/02 12:02:23;;;;;;;9.02;6.10;;;12.80;99.90;;;;;;4991045;28;20080;-74
2023/01/02 12:04:48;;;;;;;10.35;6.63;;;12.80;99.90;;;;;;4925730;28;20047;-74
2023/01/02 12:07:33;;;;;;;11.30;6.22;;;12.70;99.90;;;;;;4992663;28;20092;-73
2023/01/02 12:10:24;;;;;;;10.88;6.55;;;12.60;99.90;;;;;;5009442;28;20541;-73
2023/01/02 12:13:30;;;;;;;11.20;6.18;;;12.60;99.90;;;;;;5004330;28;20120;-73
2023/01/02 12:16:24;;;;;;;10.77;6.70;;;12.60;99.90;;;;;;5002733;28;20038;-74
2023/01/02 12:18:56;;;;;;;12.68;7.65;;;12.60;99.90;;;;;;5005854;28;20053;-74
2023/01/02 12:21:29;;;;;;;13.18;8.52;;;12.70;99.90;;;;;;5009609;28;20025;-74
2023/01/02 12:24:04;;;;;;;9.85;7.30;;;12.70;99.90;;;;;;5007183;28;20660;-73
2023/01/02 12:26:43;;;;;;;10.25;6.97;;;12.70;99.90;;;;;;5006629;28;20065;-75
2023/01/02 12:29:18;;;;;;;9.02;5.85;;;12.70;99.90;;;;;;5005015;28;20029;-75
2023/01/02 12:32:02;;;;;;;10.40;5.43;;;12.70;99.90;;;;;;5003968;28;20034;-76
2023/01/02 12:35:09;;;;;;;10.90;5.32;;;12.70;99.90;;;;;;4989950;28;20103;-76
2023/01/02 12:37:41;;;;;;;7.65;5.30;;;12.60;99.90;;;;;;5000314;28;20065;-76
2023/01/02 12:40:09;;;;;;;9.77;5.73;;;12.60;99.90;;;;;;5006690;28;20036;-75
2023/01/02 12:43:02;;;;;;;7.72;4.55;;;12.60;99.90;;;;;;5002231;28;20042;-75
2023/01/02 12:46:04;;;;;;;9.98;4.57;;;12.40;99.90;;;;;;5003546;28;20053;-73
2023/01/02 12:48:38;;;;;;;11.05;4.57;;;12.40;99.90;;;;;;4938061;28;20104;-73
2023/01/02 12:51:40;;;;;;;7.68;4.45;;;12.40;99.90;;;;;;4991645;28;20030;-73
2023/01/02 12:54:30;;;;;;;4.75;4.15;;;12.40;99.90;;;;;;5004827;28;20034;-73
2023/01/02 12:57:04;;;;;;;4.38;3.55;;;12.40;99.90;;;;;;4996343;28;20049;-74
2023/01/02 13:00:03;;;;;;;5.65;3.90;;;12.40;99.90;;;;;;5001243;28;20092;-73
2023/01/02 13:02:50;;;;;;;9.60;4.07;;;12.60;99.90;;;;;;4994749;28;20394;-73