Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:01:23;;;;;;;7.03;3.67;;;24.00;55.20;;;23.52;45.92;100794.81;4991105;28;20050;-80
2023/06/22 00:03:50;;;;;;;7.80;4.53;;;24.00;55.40;;;23.50;45.99;100803.28;4991190;28;20053;-80
2023/06/22 00:06:17;;;;;;;8.63;4.35;;;24.00;55.80;;;23.52;46.32;100802.97;4989030;28;20510;-79
2023/06/22 00:08:45;;;;;;;9.15;4.78;;;24.00;56.00;;;23.53;46.54;100802.69;4985006;28;20510;-79
2023/06/22 00:11:12;;;;;;;9.10;5.40;;;24.00;56.10;;;23.53;46.89;100802.69;4980927;28;20117;-79
2023/06/22 00:13:39;;;;;;;8.85;5.40;;;24.00;56.60;;;23.54;47.04;100795.34;4970217;28;22411;-79
2023/06/22 00:16:06;;;;;;;9.20;5.47;;;24.10;57.00;;;23.55;47.59;100800.50;4957314;28;20049;-79
2023/06/22 00:18:35;;;;;;;14.35;6.35;;;24.00;57.20;;;23.55;47.74;100803.22;4958903;28;20057;-79
2023/06/22 00:21:02;;;;;;;10.25;6.20;;;24.10;57.60;;;23.55;47.71;100802.41;4978582;28;20518;-79
2023/06/22 00:23:33;;;;;;;11.45;7.05;;;24.10;57.70;;;23.53;47.91;100802.69;4985555;28;20158;-79
2023/06/22 00:26:01;;;;;;;8.40;5.78;;;24.00;57.90;;;23.54;48.19;100803.50;4989191;28;20565;-79
2023/06/22 00:28:28;;;;;;;10.00;5.75;;;24.10;58.20;;;23.54;48.20;100809.75;4987310;28;20030;-79
2023/06/22 00:30:56;;;;;;;9.80;6.13;;;24.10;58.10;;;23.55;48.31;100799.69;4988070;28;20050;-79
2023/06/22 00:33:23;;;;;;;8.95;5.22;;;24.10;58.40;;;23.55;48.53;100803.22;4989026;28;20101;-79
2023/06/22 00:35:53;;;;;;;10.30;6.75;;;24.10;58.50;;;23.54;48.87;100798.06;4988009;28;20458;-79
2023/06/22 00:38:21;;;;;;;12.93;7.63;;;24.10;58.80;;;23.55;49.00;100800.50;4981166;28;20132;-80
2023/06/22 00:40:48;;;;;;;16.17;7.82;;;24.10;59.00;;;23.55;49.34;100800.50;4992864;28;20137;-80
2023/06/22 00:43:15;;;;;;;12.13;7.90;;;24.10;59.30;;;23.51;49.26;100798.63;4991800;28;20133;-80
2023/06/22 00:45:43;;;;;;;13.57;7.68;;;24.00;59.30;;;23.51;49.37;100791.28;4988259;28;20046;-80
2023/06/22 00:48:12;;;;;;;13.15;8.45;;;24.00;59.40;;;23.51;49.68;100793.19;4974145;28;20050;-80
2023/06/22 00:50:41;;;;;;;13.63;8.80;;;24.00;59.50;;;23.50;49.73;100791.56;4993525;28;20052;-80
2023/06/22 00:53:11;;;;;;;11.90;8.15;;;24.00;59.60;;;23.48;49.90;100794.59;4993292;28;20054;-80
2023/06/22 00:55:44;;;;;;;10.85;8.02;;;24.00;59.70;;;23.46;49.84;100791.34;4986155;28;20411;-80
2023/06/22 00:58:11;;;;;;;13.50;9.18;;;24.00;59.80;;;23.47;50.08;100786.69;4985754;28;20069;-80
2023/06/22 01:00:40;;;;;;;12.13;7.80;;;24.00;60.00;;;23.46;50.01;100777.72;4989385;28;20047;-80
2023/06/22 01:03:08;;;;;;;15.82;8.70;;;24.00;60.20;;;23.46;50.07;100790.53;4979941;28;20586;-80
2023/06/22 01:05:37;;;;;;;13.55;8.02;;;24.00;60.20;;;23.46;50.00;100780.44;4984885;28;20045;-80
2023/06/22 01:08:21;;;;;;;16.90;8.65;;;24.00;60.20;;;23.46;49.97;100780.44;4988308;28;20404;-80
2023/06/22 01:10:54;;;;;;;13.05;8.57;;;24.00;60.10;;;23.45;50.23;100781.53;4985824;28;20038;-80
2023/06/22 01:13:33;;;;;;;13.50;7.90;;;24.00;60.40;;;23.44;50.06;100782.66;4985329;28;20085;-80
2023/06/22 01:16:06;;;;;;;13.98;8.00;;;24.00;60.20;;;23.43;50.24;100778.31;4987279;28;20069;-80
2023/06/22 01:18:37;;;;;;;12.88;7.85;;;23.90;60.20;;;23.41;50.26;100777.78;4974836;28;20554;-78
2023/06/22 01:21:08;;;;;;;12.68;7.35;;;23.90;60.60;;;23.42;50.40;100770.41;4987570;28;20561;-79
2023/06/22 01:23:51;;;;;;;;;;;23.90;60.40;;;23.43;50.29;100785.69;4978779;28;20046;-79
2023/06/22 01:26:27;;;;;;;13.57;8.25;;;23.90;60.50;;;23.43;50.31;100772.88;4984524;28;19962;-78
2023/06/22 01:28:58;;;;;;;12.48;7.18;;;23.90;60.40;;;23.42;50.56;100773.94;4988786;28;20046;-80
2023/06/22 01:31:29;;;;;;;10.20;7.20;;;23.90;60.70;;;23.41;50.74;100772.34;4994105;28;20554;-80
2023/06/22 01:34:00;;;;;;;11.52;6.95;;;23.90;60.80;;;23.41;50.61;100766.88;4992112;28;20084;-78
2023/06/22 01:36:28;;;;;;;11.90;7.20;;;23.90;60.60;;;23.41;50.34;100768.81;4996256;28;20041;-79
2023/06/22 01:38:55;;;;;;;11.88;7.18;;;23.90;60.70;;;23.40;50.55;100765.28;4984567;28;20129;-80
2023/06/22 01:41:26;;;;;;;10.65;6.80;;;23.90;60.80;;;23.39;50.43;100760.94;4985138;28;20592;-79
2023/06/22 01:43:56;;;;;;;10.45;6.88;;;23.90;60.60;;;23.39;50.58;100758.22;4988138;28;20042;-80
2023/06/22 01:46:25;;;;;;;11.07;6.90;;;23.90;60.60;;;23.39;50.54;100756.28;4988216;28;20446;-78
2023/06/22 01:48:53;;;;;;;9.73;6.55;;;23.90;60.80;;;23.41;50.82;100763.34;4983345;28;20063;-78
2023/06/22 01:51:20;;;;;;;9.82;5.78;;;23.90;61.10;;;23.39;51.22;100769.09;5002744;28;20077;-78
2023/06/22 01:53:48;;;;;;;9.13;5.40;;;23.90;61.40;;;23.37;51.38;100763.94;4989442;28;20049;-78
2023/06/22 01:56:18;;;;;;;9.27;5.38;;;23.90;61.80;;;23.37;51.43;100763.13;4985840;28;20387;-80
2023/06/22 01:58:51;;;;;;;11.80;5.95;;;23.90;61.80;;;23.36;51.37;100761.50;4984935;28;20046;-80
2023/06/22 02:01:28;;;;;;;13.77;6.47;;;23.90;61.60;;;23.37;51.28;100761.19;4983364;28;20066;-78
2023/06/22 02:04:06;;;;;;;9.18;6.30;;;23.90;61.60;;;23.36;51.22;100758.78;4993701;28;20041;-79
2023/06/22 02:06:38;;;;;;;11.35;6.75;;;23.90;61.80;;;23.36;51.32;100758.78;4998027;28;20410;-80
2023/06/22 02:09:13;;;;;;;9.52;6.55;;;23.90;62.00;;;23.34;51.03;100772.69;4985395;28;20129;-80
2023/06/22 02:11:44;;;;;;;11.20;7.05;;;23.90;62.00;;;23.32;51.56;100766.72;4983986;28;20081;-80
2023/06/22 02:14:11;;;;;;;;;;;23.80;62.10;;;23.31;51.48;100765.09;4988585;28;20046;-80
2023/06/22 02:16:42;;;;;;;11.63;7.45;;;23.80;62.20;;;23.28;51.66;100762.16;4985025;28;19926;-79
2023/06/22 02:19:10;;;;;;;12.02;7.03;;;23.80;62.30;;;23.26;51.69;100759.69;4984491;28;20133;-80
2023/06/22 02:21:38;;;;;;;11.98;7.60;;;23.80;62.20;;;23.26;51.75;100769.78;4990799;28;20085;-78
2023/06/22 02:24:06;;;;;;;11.98;7.88;;;23.80;62.40;;;23.26;51.83;100758.91;4990251;28;20054;-79
2023/06/22 02:26:34;;;;;;;11.60;7.57;;;23.80;62.40;;;23.23;51.79;100754.84;4999399;28;20088;-79
2023/06/22 02:29:03;;;;;;;12.75;7.90;;;23.80;62.40;;;23.22;51.92;100755.94;4994710;28;20085;-80
2023/06/22 02:31:31;;;;;;;13.00;8.60;;;23.70;62.80;;;23.21;52.02;100748.88;5015013;28;20124;-80
2023/06/22 02:34:00;;;;;;;14.38;8.35;;;23.80;62.70;;;23.20;52.09;100743.72;4991120;28;20050;-80
2023/06/22 02:36:30;;;;;;;13.57;9.48;;;23.70;62.80;;;23.19;52.02;100742.13;4990598;28;20038;-80
2023/06/22 02:39:00;;;;;;;12.55;9.25;;;23.70;62.70;;;23.16;51.87;100737.22;4992389;28;20425;-80
2023/06/22 02:41:28;;;;;;;12.52;9.07;;;23.70;62.80;;;23.15;51.75;100743.78;4989457;28;20658;-80
2023/06/22 02:43:57;;;;;;;14.63;9.10;;;23.70;62.90;;;23.13;52.20;100741.34;4990644;28;20056;-79
2023/06/22 02:46:24;;;;;;;14.45;9.05;;;23.70;63.00;;;23.14;52.18;100742.97;4991785;28;20042;-80
2023/06/22 02:48:53;;;;;;;13.55;7.95;;;23.70;63.00;;;23.12;52.45;100739.72;4996053;28;20046;-79
2023/06/22 02:51:22;;;;;;;14.73;9.50;;;23.70;63.30;;;23.10;52.61;100737.28;4993834;28;20107;-80
2023/06/22 02:53:52;;;;;;;14.35;8.75;;;23.70;63.40;;;23.10;52.58;100733.75;5000403;28;20058;-79
2023/06/22 02:56:24;;;;;;;15.60;9.88;;;23.70;63.50;;;23.08;52.34;100734.06;4993323;28;20133;-79
2023/06/22 02:58:52;;;;;;;12.82;8.60;;;23.60;63.30;;;23.07;52.75;100728.88;4988215;28;20046;-80
2023/06/22 03:01:24;;;;;;;11.57;8.27;;;23.60;63.50;;;23.03;52.72;100725.91;4988829;28;20455;-80
2023/06/22 03:03:51;;;;;;;10.98;8.35;;;23.60;63.60;;;23.01;52.79;100730.03;4976143;28;20058;-80
2023/06/22 03:06:22;;;;;;;12.23;7.93;;;23.60;63.90;;;22.98;53.36;100725.16;4989390;28;20039;-79
2023/06/22 03:08:52;;;;;;;10.93;6.95;;;23.60;64.10;;;22.95;53.22;100723.84;4989536;28;20521;-80
2023/06/22 03:11:19;;;;;;;13.40;9.35;;;23.50;64.10;;;22.94;53.34;100718.72;4989406;28;20122;-80
2023/06/22 03:13:46;;;;;;;17.10;10.02;;;23.50;64.20;;;22.92;53.19;100718.97;4986141;28;20050;-79
2023/06/22 03:16:14;;;;;;;13.88;9.85;;;23.50;64.20;;;22.89;53.01;100727.72;4980473;28;20430;-79
2023/06/22 03:18:41;;;;;;;13.45;10.35;;;23.50;64.30;;;22.86;53.31;100715.47;4990609;28;20405;-80
2023/06/22 03:21:08;;;;;;;17.80;10.80;;;23.50;64.70;;;22.84;53.25;100714.94;4989228;28;20129;-79
2023/06/22 03:23:36;;;;;;;16.50;11.10;;;23.40;64.50;;;22.83;53.49;100705.16;4996462;28;20109;-79
2023/06/22 03:26:05;;;;;;;16.30;11.10;;;23.40;64.50;;;22.82;53.47;100705.44;4980502;28;20046;-79
2023/06/22 03:28:32;;;;;;;17.10;11.48;;;23.30;64.60;;;22.82;53.39;100710.88;4979809;28;20047;-80
2023/06/22 03:30:59;;;;;;;16.13;10.52;;;23.30;64.60;;;22.81;53.42;100706.56;4990111;28;20334;-80
2023/06/22 03:33:27;;;;;;;15.85;10.50;;;23.30;64.60;;;22.80;53.35;100713.09;4989783;28;20058;-80
2023/06/22 03:35:54;;;;;;;16.25;11.15;;;23.30;64.60;;;22.80;53.61;100719.34;4981415;28;20039;-80
2023/06/22 03:38:22;;;;;;;14.55;10.40;;;23.30;64.90;;;22.78;53.43;100707.13;4990775;28;20474;-80
2023/06/22 03:40:53;;;;;;;15.93;10.65;;;23.30;65.00;;;22.75;53.38;100716.66;4985875;28;20047;-80
2023/06/22 03:43:24;;;;;;;14.60;10.45;;;23.30;64.80;;;22.74;53.56;100715.06;5002640;28;20050;-80
2023/06/22 03:45:51;;;;;;;14.77;10.35;;;23.30;65.00;;;22.74;53.79;100714.22;5001862;28;20079;-80
2023/06/22 03:48:18;;;;;;;13.77;10.25;;;23.30;65.20;;;22.72;53.85;100700.09;4985225;28;20046;-80
2023/06/22 03:50:46;;;;;;;15.60;11.20;;;23.20;65.20;;;22.70;53.89;100692.25;4990281;28;20162;-80
2023/06/22 03:53:13;;;;;;;17.98;10.77;;;23.20;65.40;;;22.69;53.89;100696.03;4990387;28;20042;-80
2023/06/22 03:55:49;;;;;;;16.70;11.25;;;23.20;65.20;;;22.69;53.96;100687.06;4986357;28;20050;-79
2023/06/22 03:58:18;;;;;;;16.63;11.45;;;23.20;65.60;;;22.66;54.17;100682.22;4986540;28;20046;-80
2023/06/22 04:00:48;;;;;;;17.77;11.90;;;23.20;65.60;;;22.65;53.81;100677.88;4989346;28;20042;-80
2023/06/22 04:03:15;;;;;;;15.45;12.05;;;23.20;65.60;;;22.66;54.24;100690.38;4998407;28;20074;-79
2023/06/22 04:05:43;;;;;;;17.38;12.45;;;23.20;65.90;;;22.66;54.27;100695.81;4977207;28;20046;-78
2023/06/22 04:08:10;;;;;;;18.08;11.63;;;23.20;65.80;;;22.67;54.44;100694.72;4986119;28;20126;-81
2023/06/22 04:10:37;;;;;;;17.55;12.80;;;23.20;66.10;;;22.66;54.35;100693.91;4982140;28;20137;-80
2023/06/22 04:13:04;;;;;;;13.95;11.93;;;23.20;66.00;;;22.66;54.29;100691.19;4989968;28;20042;-81
2023/06/22 04:15:32;;;;;;;19.05;12.57;;;23.20;66.00;;;22.64;54.71;100690.66;4988754;28;20468;-82
2023/06/22 04:18:00;;;;;;;22.85;14.18;;;23.20;66.40;;;22.63;54.77;100692.56;4990159;28;20073;-80
2023/06/22 04:20:27;;;;;;;17.90;13.27;;;23.20;66.30;;;22.61;54.68;100692.06;4988328;28;20073;-80
2023/06/22 04:22:55;;;;;;;19.25;13.73;;;23.10;66.50;;;22.58;54.72;100691.81;4996772;28;20038;-82
2023/06/22 04:25:23;;;;;;;20.33;14.73;;;23.10;66.40;;;22.57;54.80;100696.44;4990489;28;20085;-80
2023/06/22 04:27:50;;;;;;;20.60;14.23;;;23.10;66.60;;;22.54;54.73;100694.28;4988788;28;20085;-80
2023/06/22 04:30:18;;;;;;;20.35;13.75;;;23.10;66.80;;;22.52;54.95;100699.19;4989224;28;20046;-80
2023/06/22 04:32:55;;;;;;;19.15;14.65;;;23.10;66.80;;;22.53;54.96;100700.00;4985897;28;20126;-81
2023/06/22 04:35:24;;;;;;;20.33;14.73;;;23.10;67.00;;;22.51;55.26;100699.50;4996557;28;20142;-80
2023/06/22 04:37:54;;;;;;;20.65;14.43;;;23.10;67.20;;;22.51;55.34;100711.16;4988831;28;20441;-80
2023/06/22 04:40:23;;;;;;;18.08;14.45;;;23.00;67.20;;;22.50;55.37;100709.56;4987772;28;20050;-80
2023/06/22 04:42:53;;;;;;;18.95;14.45;;;23.00;66.90;;;22.52;55.36;100709.25;4986862;28;20484;-81
2023/06/22 04:45:21;;;;;;;17.73;13.18;;;23.00;67.40;;;22.51;55.09;100694.84;4997198;28;20048;-79
2023/06/22 04:47:48;;;;;;;18.25;14.00;;;23.10;67.40;;;22.52;55.41;100699.19;4998939;28;20113;-80
2023/06/22 04:50:17;;;;;;;20.95;14.68;;;23.10;67.20;;;22.53;55.65;100695.38;4988175;28;20046;-80
2023/06/22 04:52:46;;;;;;;21.08;14.23;;;23.10;67.50;;;22.54;55.65;100694.28;4987514;28;20057;-79
2023/06/22 04:55:18;;;;;;;23.85;14.68;;;23.10;67.70;;;22.54;55.73;100688.03;4996426;28;20050;-79
2023/06/22 04:57:48;;;;;;;23.83;15.18;;;23.10;67.70;;;22.53;56.21;100689.13;4988744;28;20038;-79
2023/06/22 05:00:18;;;;;;;22.75;16.05;;;23.10;68.00;;;22.53;56.17;100694.56;4988929;28;20042;-79
2023/06/22 05:02:46;;;;;;;20.58;15.70;;;23.10;68.30;;;22.53;56.39;100686.41;4987295;28;20149;-79
2023/06/22 05:05:15;;;;;;;22.83;15.93;;;23.10;68.40;;;22.51;56.50;100689.44;4987938;28;20058;-79
2023/06/22 05:07:47;;;;;;;19.95;15.65;;;23.10;68.50;;;22.51;56.66;100680.47;4987483;28;20041;-80
2023/06/22 05:10:15;;;;;;;21.98;14.73;;;23.10;68.50;;;22.51;56.66;100692.16;4987802;28;20061;-80
2023/06/22 05:12:42;;;;;;;20.63;14.95;;;23.10;68.40;;;22.51;56.83;100686.72;4987372;28;20042;-82
2023/06/22 05:15:11;;;;;;;25.27;15.98;;;23.10;68.70;;;22.51;56.59;100688.63;4988512;28;20129;-81
2023/06/22 05:17:42;;;;;;;21.88;16.05;;;23.10;68.90;;;22.50;56.75;100695.97;4982934;28;20056;-81
2023/06/22 05:20:11;;;;;;;18.95;14.57;;;23.10;69.00;;;22.48;56.97;100689.97;4984545;28;20046;-80
2023/06/22 05:22:38;;;;;;;20.73;16.60;;;23.10;68.80;;;22.50;56.99;100687.00;4989163;28;20043;-81
2023/06/22 05:25:11;;;;;;;22.23;16.08;;;23.10;69.30;;;22.48;57.13;100689.19;4986234;28;20589;-81
2023/06/22 05:27:40;;;;;;;21.20;16.50;;;23.00;69.10;;;22.48;57.10;100691.91;5000249;28;20456;-82
2023/06/22 05:30:09;;;;;;;19.95;15.40;;;23.00;69.20;;;22.47;56.82;100699.25;4991466;28;20475;-82
2023/06/22 05:32:36;;;;;;;26.25;16.75;;;23.00;69.10;;;22.46;57.26;100694.91;4995427;28;20042;-81
2023/06/22 05:35:04;;;;;;;22.42;15.95;;;23.00;69.50;;;22.45;57.30;100696.00;4980906;28;20125;-81
2023/06/22 05:37:32;;;;;;;23.95;16.90;;;23.00;69.50;;;22.43;57.06;100697.38;4981212;28;20045;-81
2023/06/22 05:39:59;;;;;;;27.83;17.83;;;23.00;69.30;;;22.44;57.34;100696.28;4990793;28;20048;-81
2023/06/22 05:42:28;;;;;;;21.65;15.93;;;23.00;69.60;;;22.45;57.18;100696.00;4988515;28;20050;-81
2023/06/22 05:44:55;;;;;;;23.42;17.35;;;23.00;69.60;;;22.45;57.60;100692.44;4985757;28;20126;-82
2023/06/22 05:47:22;;;;;;;25.67;16.30;;;23.00;69.90;;;22.43;57.66;100698.19;4986969;28;20490;-82
2023/06/22 05:49:50;;;;;;;24.42;16.48;;;23.00;69.90;;;22.42;57.41;100703.91;4985828;28;20490;-82
2023/06/22 05:52:17;;;;;;;28.20;16.55;;;23.00;69.90;;;22.41;57.26;100711.25;4987573;28;20073;-82
2023/06/22 05:54:44;;;;;;;21.33;16.00;;;23.00;69.70;;;22.43;57.84;100708.25;4987692;28;20047;-85
2023/06/22 05:57:12;;;;;;;22.48;15.85;;;23.00;70.40;;;22.42;57.70;100712.88;4977749;28;20116;-87
2023/06/22 05:59:40;;;;;;;24.90;15.82;;;23.00;70.30;;;22.44;57.57;100709.88;4989512;28;20058;-85
2023/06/22 06:02:08;;;;;;;26.10;16.20;;;23.00;69.90;;;22.45;57.91;100722.34;4980626;28;20150;-85
2023/06/22 06:04:35;;;;;;;21.10;15.40;;;23.00;70.20;;;22.44;57.49;100716.09;4991190;28;20076;-85
2023/06/22 06:07:02;;;;;;;22.30;15.80;;;23.00;69.90;;;22.46;57.20;100713.13;4988182;28;20055;-85
2023/06/22 06:09:30;;;;;;;20.00;14.43;;;23.00;69.90;;;22.44;57.12;100713.38;4978864;28;20070;-85
2023/06/22 06:11:57;;;;;;;19.48;14.70;;;23.00;69.70;;;22.46;56.95;100707.69;4987015;28;20041;-85
2023/06/22 06:14:24;;;;;;;19.80;15.00;;;23.00;69.50;;;22.47;57.08;100715.56;4988009;28;20039;-86
2023/06/22 06:16:53;;;;;;;21.65;14.65;;;23.00;69.30;;;22.46;56.92;100705.78;4989756;28;20070;-85
2023/06/22 06:19:20;;;;;;;29.13;15.30;;;23.00;69.30;;;22.46;57.18;100705.78;4990818;28;20151;-80
2023/06/22 06:21:48;;;;;;;20.67;14.85;;;23.00;69.60;;;22.46;57.33;100707.69;4986108;28;20139;-83
2023/06/22 06:24:15;;;;;;;20.73;13.90;;;23.00;69.70;;;22.44;58.16;100705.22;4975867;28;20665;-83
2023/06/22 06:26:42;;;;;;;23.55;13.32;;;23.00;70.70;;;22.46;58.62;100702.25;4979998;28;20054;-88
2023/06/22 06:29:10;;;;;;;21.73;14.43;;;23.00;71.20;;;22.45;59.23;100693.28;4982590;28;20046;-84
2023/06/22 06:31:37;;;;;;;28.60;15.05;;;23.00;71.70;;;22.45;59.01;100697.88;4979923;28;20043;-84
2023/06/22 06:34:05;;;;;;;22.77;16.48;;;23.10;71.90;;;22.43;59.04;100698.19;4987129;28;20038;-84
2023/06/22 06:36:32;;;;;;;22.10;15.75;;;23.00;71.50;;;22.42;58.50;100698.47;4977229;28;20038;-84
2023/06/22 06:39:00;;;;;;;25.77;16.35;;;23.00;70.90;;;22.43;58.57;100705.53;4981986;28;20133;-84
2023/06/22 06:41:27;;;;;;;26.88;15.23;;;23.00;71.10;;;22.44;58.26;100707.16;4988779;28;20050;-84
2023/06/22 06:43:54;;;;;;;19.92;14.95;;;23.00;70.90;;;22.45;58.64;100706.88;4977698;28;20206;-84
2023/06/22 06:46:22;;;;;;;25.55;15.77;;;23.00;71.40;;;22.47;58.55;100701.16;4980004;28;20713;-79
2023/06/22 06:48:49;;;;;;;21.67;15.80;;;23.00;71.40;;;22.50;58.79;100703.31;4985002;28;20565;-80
2023/06/22 06:51:17;;;;;;;21.80;15.98;;;23.10;71.90;;;22.50;58.77;100695.16;4985624;28;20117;-80
2023/06/22 06:53:45;;;;;;;21.70;15.40;;;23.10;71.50;;;22.50;58.78;100690.53;4988840;28;20126;-80
2023/06/22 06:56:12;;;;;;;26.38;16.05;;;23.10;71.60;;;22.50;58.59;100704.13;4984905;28;20104;-80
2023/06/22 06:58:41;;;;;;;22.67;16.17;;;23.10;71.40;;;22.50;58.34;100695.97;4982025;28;20509;-80
2023/06/22 07:01:09;;;;;;;23.83;15.93;;;23.10;71.10;;;22.52;58.60;100701.09;4983906;28;20511;-80
2023/06/22 07:03:36;;;;;;;22.73;16.75;;;23.10;71.50;;;22.51;58.48;100694.06;4975658;28;20070;-80
2023/06/22 07:06:03;;;;;;;26.80;16.75;;;23.10;71.30;;;22.51;58.23;100681.28;4980072;28;20062;-80
2023/06/22 07:08:32;;;;;;;20.85;16.13;;;23.10;71.30;;;22.53;58.58;100683.69;4976664;28;20045;-82
2023/06/22 07:11:02;;;;;;;22.75;15.85;;;23.10;71.30;;;22.53;58.54;100686.41;4988037;28;20491;-81
2023/06/22 07:13:29;;;;;;;20.75;15.73;;;23.10;71.20;;;22.55;58.61;100679.59;4984367;28;20093;-81
2023/06/22 07:15:57;;;;;;;26.30;16.45;;;23.10;71.10;;;22.54;57.96;100679.88;4981086;28;20092;-81
2023/06/22 07:18:26;;;;;;;25.42;16.73;;;23.10;70.70;;;22.53;57.61;100691.84;4985266;28;20491;-81
2023/06/22 07:20:53;;;;;;;20.45;15.85;;;23.10;70.30;;;22.53;57.48;100687.22;4982143;28;20128;-81
2023/06/22 07:23:20;;;;;;;26.40;16.00;;;23.10;70.30;;;22.53;57.97;100675.53;4988935;28;20137;-81
2023/06/22 07:25:50;;;;;;;22.60;16.13;;;23.10;70.50;;;22.53;57.71;100687.22;4986408;28;20110;-81
2023/06/22 07:28:17;;;;;;;20.38;15.32;;;23.10;70.30;;;22.55;57.79;100695.09;4979882;28;20116;-81
2023/06/22 07:30:44;;;;;;;21.88;15.15;;;23.10;70.70;;;22.59;57.67;100705.13;4979429;28;20473;-81
2023/06/22 07:33:11;;;;;;;24.38;15.18;;;23.10;70.30;;;22.61;58.36;100699.41;4978247;28;20097;-81
2023/06/22 07:35:39;;;;;;;24.27;16.83;;;23.20;70.80;;;22.62;58.35;100696.38;4976557;28;20507;-81
2023/06/22 07:38:07;;;;;;;26.63;17.05;;;23.20;70.90;;;22.65;59.29;100688.78;4971371;28;20057;-82
2023/06/22 07:40:35;;;;;;;26.02;18.33;;;23.20;72.10;;;22.65;60.21;100673.25;4985998;28;20046;-80
2023/06/22 07:43:04;;;;;;;29.13;17.73;;;23.20;72.60;;;22.68;60.84;100669.16;4982869;28;20038;-83
2023/06/22 07:45:33;;;;;;;26.00;17.73;;;23.20;73.10;;;22.67;60.87;100670.25;4979208;28;20043;-84
2023/06/22 07:48:00;;;;;;;25.25;18.67;;;23.30;73.80;;;22.69;60.85;100657.16;4985102;28;20093;-84
2023/06/22 07:50:27;;;;;;;27.08;17.40;;;23.30;73.50;;;22.68;61.07;100667.22;4989242;28;20165;-84
2023/06/22 07:52:55;;;;;;;26.70;18.30;;;23.30;73.60;;;22.69;61.48;100668.84;4991684;28;20066;-84
2023/06/22 07:55:22;;;;;;;26.98;18.83;;;23.30;74.20;;;22.69;62.19;100666.13;4989481;28;20039;-84
2023/06/22 07:57:51;;;;;;;28.83;19.67;;;23.30;74.60;;;22.69;61.97;100670.75;4991122;28;20046;-84
2023/06/22 08:00:21;;;;;;;30.23;19.65;;;23.30;74.50;;;22.69;61.91;100651.72;4988597;28;20045;-84
2023/06/22 08:02:48;;;;;;;24.67;17.70;;;23.30;74.70;;;22.70;62.55;100647.94;4994526;28;20042;-84
2023/06/22 08:05:17;;;;;;;27.60;19.20;;;23.30;75.00;;;22.68;63.23;100640.03;4994211;28;20458;-81
2023/06/22 08:07:44;;;;;;;28.02;19.63;;;23.30;76.00;;;22.69;63.95;100629.97;4988843;28;20804;-85
2023/06/22 08:10:12;;;;;;;28.00;19.67;;;23.30;76.60;;;22.69;63.99;100629.97;4984780;28;20046;-85
2023/06/22 08:12:40;;;;;;;28.45;19.90;;;23.30;76.40;;;22.69;64.17;100613.66;5005093;28;20042;-84
2023/06/22 08:15:09;;;;;;;31.23;19.92;;;23.30;76.70;;;22.69;64.77;100611.75;4985845;28;20048;-83
2023/06/22 08:17:38;;;;;;;26.10;20.23;;;23.30;77.50;;;22.67;64.38;100613.16;4988391;28;20045;-83
2023/06/22 08:20:09;;;;;;;27.67;21.63;;;23.30;77.40;;;22.65;64.32;100618.88;4996438;28;20050;-83
2023/06/22 08:22:37;;;;;;;29.23;18.88;;;23.30;77.30;;;22.65;63.72;100612.63;4993269;28;20127;-84
2023/06/22 08:25:06;;;;;;;28.02;19.55;;;23.30;76.50;;;22.68;63.33;100603.88;4988250;28;20042;-84
2023/06/22 08:27:33;;;;;;;27.55;18.92;;;23.30;76.40;;;22.66;63.12;100582.44;4980881;28;20053;-84
2023/06/22 08:30:01;;;;;;;27.10;20.52;;;23.30;76.40;;;22.66;63.26;100581.63;4996313;28;20092;-84
2023/06/22 08:32:28;;;;;;;27.52;19.98;;;23.30;76.20;;;22.68;63.25;100576.69;4987316;28;20664;-83
2023/06/22 08:34:58;;;;;;;29.75;20.80;;;23.30;76.90;;;22.66;63.66;100581.63;4984361;28;20049;-79
2023/06/22 08:37:30;;;;;;;26.38;20.35;;;23.30;77.20;;;22.65;63.61;100580.00;4993818;28;20121;-81
2023/06/22 08:39:57;;;;;;;28.58;20.80;;;23.20;76.90;;;22.67;63.81;100588.69;4991140;28;20038;-81
2023/06/22 08:42:25;;;;;;;28.02;20.65;;;23.30;77.20;;;22.69;64.14;100583.75;4995865;28;20125;-81
2023/06/22 08:44:53;;;;;;;30.20;21.10;;;23.30;77.10;;;22.70;64.01;100585.38;4987897;28;20051;-81
2023/06/22 08:47:21;;;;;;;29.20;20.48;;;23.30;77.20;;;22.70;63.46;100582.66;4976999;28;20145;-81
2023/06/22 08:49:51;;;;;;;24.65;20.08;;;23.30;77.00;;;22.71;63.58;100582.38;4988138;28;20044;-80
2023/06/22 08:52:20;;;;;;;31.95;20.80;;;23.30;77.00;;;22.72;63.60;100585.91;4989249;28;20191;-81
2023/06/22 08:54:48;;;;;;;27.00;20.38;;;23.30;77.10;;;22.70;63.30;100578.03;4986595;28;20055;-81
2023/06/22 08:57:15;;;;;;;25.23;19.92;;;23.30;76.60;;;22.71;63.56;100585.09;4979355;28;20061;-80
2023/06/22 08:59:43;;;;;;;26.83;19.70;;;23.30;77.10;;;22.71;63.50;100576.13;4981200;28;20128;-80
2023/06/22 09:02:10;;;;;;;24.17;19.73;;;23.30;77.00;;;22.73;63.50;100579.34;4984161;28;20049;-81
2023/06/22 09:04:37;;;;;;;24.65;19.67;;;23.30;77.00;;;22.74;63.51;100578.25;4984843;28;20517;-81
2023/06/22 09:07:06;;;;;;;28.27;19.60;;;23.30;77.30;;;22.74;63.25;100568.22;4987626;28;20113;-80
2023/06/22 09:09:35;;;;;;;25.33;19.95;;;23.30;76.90;;;22.77;63.71;100567.59;4990593;23;20863;-88
2023/06/22 09:12:06;;;;;;;30.45;20.35;;;23.30;77.20;;;22.81;63.74;100567.84;4976258;28;20125;-89
2023/06/22 09:14:33;;;;;;;25.70;19.50;;;23.40;77.40;;;22.85;63.68;100575.13;4980257;28;20050;-88
2023/06/22 09:17:00;;;;;;;26.40;19.17;;;23.40;77.20;;;22.90;63.76;100570.78;4983675;28;20035;-88
2023/06/22 09:19:28;;;;;;;28.63;20.63;;;23.40;77.40;;;22.96;63.90;100569.59;5071681;23;20046;-87
2023/06/22 09:21:55;;;;;;;24.60;18.70;;;23.50;77.60;;;23.00;64.45;100560.56;4969438;28;20053;-90
2023/06/22 09:24:23;;;;;;;31.80;19.67;;;23.60;78.00;;;23.06;63.97;100559.38;4968990;28;20043;-88
2023/06/22 09:26:52;;;;;;;28.50;19.73;;;23.60;77.60;;;23.14;64.16;100560.66;4959390;28;20042;-88
2023/06/22 09:29:26;;;;;;;25.80;19.65;;;23.70;78.20;;;23.23;64.22;100561.63;4981889;23;20509;-88
2023/06/22 09:31:55;;;;;;;24.70;19.05;;;23.80;77.90;;;23.30;63.44;100562.06;4998317;28;20046;-88
2023/06/22 09:34:22;;;;;;;25.75;18.85;;;23.80;77.10;;;23.36;62.89;100546.47;5010392;28;20148;-86
2023/06/22 09:37:06;;;;;;;25.15;18.13;;;23.90;76.60;;;23.44;62.99;100542.28;5015179;28;20026;-88
2023/06/22 09:39:33;;;;;;;26.10;18.65;;;24.00;76.50;;;23.49;63.05;100540.28;4967340;28;20507;-90
2023/06/22 09:42:02;;;;;;;22.85;17.80;;;24.00;76.40;;;23.54;63.29;100548.38;4987347;28;20441;-90
2023/06/22 09:44:29;;;;;;;25.63;18.05;;;24.10;76.80;;;23.60;62.73;100547.19;4984905;28;20043;-88
2023/06/22 09:46:56;;;;;;;21.92;17.17;;;24.20;76.00;;;23.63;62.37;100556.69;4981750;28;20053;-87
2023/06/22 09:49:24;;;;;;;24.25;16.77;;;24.20;75.80;;;23.66;61.45;100550.66;4990190;28;20053;-87
2023/06/22 09:51:52;;;;;;;22.60;16.27;;;24.20;74.60;;;23.67;61.38;100546.00;4981856;28;20045;-81
2023/06/22 09:54:19;;;;;;;19.33;15.48;;;24.30;74.50;;;23.70;61.02;100534.53;4980112;28;20082;-80
2023/06/22 09:56:46;;;;;;;21.25;15.40;;;24.30;74.30;;;23.74;61.69;100533.66;4980109;28;20050;-81
2023/06/22 09:59:15;;;;;;;21.70;16.90;;;24.40;75.00;;;23.80;61.49;100526.19;4986169;28;20117;-80
2023/06/22 10:01:50;;;;;;;21.90;15.40;;;24.40;74.60;;;23.85;61.61;100516.00;4982828;28;20486;-80
2023/06/22 10:04:17;;;;;;;21.65;15.95;;;24.50;74.90;;;23.91;61.19;100508.56;4988423;28;20056;-79
2023/06/22 10:06:44;;;;;;;20.80;15.35;;;24.50;74.20;;;23.96;60.96;100502.22;5000853;28;20046;-80
2023/06/22 10:09:11;;;;;;;23.58;16.60;;;24.50;74.20;;;24.03;61.41;100508.91;5005178;28;20417;-79