Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/09 00:02:42;;;;;;;30.65;14.87;;;;;;;6.86;78.27;101910.47;2783062;85;21045;-59
2021/10/09 00:06:50;;;;;;;31.48;15.85;;;;;;;6.81;78.35;101916.86;2782877;85;21081;-60
2021/10/09 00:10:52;;;;;;;18.37;13.70;;;;;;;6.77;78.45;101919.23;2783117;85;21065;-60
2021/10/09 00:14:55;;;;;;;27.55;14.50;;;;;;;6.70;78.59;101914.20;2751342;86;21040;-60
2021/10/09 00:18:56;;;;;;;27.25;17.07;;;;;;;6.66;78.65;101915.22;2750663;85;21097;-60
2021/10/09 00:22:58;;;;;;;25.20;15.72;;;;;;;6.60;78.76;101914.14;2726027;87;21025;-60
2021/10/09 00:27:00;;;;;;;28.80;15.80;;;;;;;6.56;78.80;101908.58;2728693;86;20999;-59
2021/10/09 00:31:01;;;;;;;31.93;15.63;;;;;;;6.53;78.94;101904.73;2728880;86;20967;-59
2021/10/09 00:35:26;;;;;;;24.43;15.55;;;;;;;6.51;79.11;101904.78;2729154;87;21521;-60
2021/10/09 00:39:27;;;;;;;29.05;15.88;;;;;;;6.51;79.07;101904.78;2729375;87;21054;-59
2021/10/09 00:43:34;;;;;;;32.70;16.55;;;;;;;6.54;78.98;101913.07;2728798;87;21069;-59
2021/10/09 00:47:36;;;;;;;19.52;13.53;;;;;;;6.52;78.87;101909.15;2728750;87;21010;-60
2021/10/09 00:51:37;;;;;;;30.88;16.62;;;;;;;6.53;78.73;101902.94;2728834;87;21027;-60
2021/10/09 00:55:40;;;;;;;26.80;15.98;;;;;;;6.52;78.65;101905.19;2729185;86;20960;-59
2021/10/09 00:59:42;;;;;;;24.98;14.40;;;;;;;6.53;78.55;101910.87;2729188;87;21110;-60
2021/10/09 01:04:08;;;;;;;27.75;15.38;;;;;;;6.52;78.44;101912.27;2728960;87;21078;-60
2021/10/09 01:08:09;;;;;;;26.55;15.98;;;;;;;6.52;78.40;101909.62;2729204;87;20998;-60
2021/10/09 01:12:14;;;;;;;22.52;13.45;;;;;;;6.52;78.29;101907.83;2728740;87;21050;-60
2021/10/09 01:16:24;;;;;;;35.28;15.72;;;;;;;6.49;78.16;101908.43;2727974;87;21018;-59
2021/10/09 01:20:25;;;;;;;23.07;13.58;;;;;;;6.40;78.12;101901.23;2810430;83;21019;-60
2021/10/09 01:24:40;;;;;;;22.22;16.45;;;;;;;6.33;78.37;101902.84;2767023;85;21060;-59
2021/10/09 01:28:51;;;;;;;27.80;15.80;;;;;;;6.26;78.49;101902.21;2767020;86;21041;-60
2021/10/09 01:33:16;;;;;;;35.98;24.40;;;;;;;6.25;78.69;101900.05;2767002;86;21052;-59
2021/10/09 01:37:17;;;;;;;41.53;25.65;;;;;;;6.27;78.66;101901.29;2766758;86;20946;-60
2021/10/09 01:41:19;;;;;;;42.90;25.82;;;;;;;6.28;78.59;101901.69;2766661;86;20982;-60
2021/10/09 01:45:28;;;;;;;39.98;27.05;;;;;;;6.28;78.55;101901.69;2736118;86;21042;-60
2021/10/09 01:49:31;;;;;;;51.00;27.20;;;;;;;6.27;78.35;101903.94;2766848;86;20958;-59
2021/10/09 01:53:34;;;;;;;36.38;21.00;;;;;;;6.24;78.13;101901.41;2767047;86;21061;-59
2021/10/09 01:57:36;;;;;;;29.52;20.23;;;;;;;6.17;78.29;101898.61;2766946;86;21080;-60
2021/10/09 02:01:37;;;;;;;28.32;17.45;;;;;;;6.10;78.46;101900.61;2735207;85;21065;-59
2021/10/09 02:06:19;;;;;;;23.50;15.85;;;;;;;6.06;78.60;101895.89;2797598;85;21001;-61
2021/10/09 02:10:20;;;;;;;24.52;14.75;;;;;;;6.08;78.69;101896.70;2762241;85;21073;-59
2021/10/09 02:14:39;;;;;;;25.75;14.78;;;;;;;6.11;78.44;101901.02;2766534;86;20946;-59
2021/10/09 02:27:23;;;;;;;21.60;11.95;;;;;;;5.99;78.29;101908.91;2796085;83;20980;-59
2021/10/09 02:31:26;;;;;;;20.90;14.13;;;;;;;5.92;77.70;101910.06;2840374;84;21039;-59
2021/10/09 02:35:28;;;;;;;21.50;14.30;;;;;;;5.78;78.11;101911.41;2782546;85;21080;-60
2021/10/09 02:39:51;;;;;;;22.75;12.60;;;;;;;5.79;78.46;101909.17;2783128;85;21013;-59
2021/10/09 02:43:53;;;;;;;22.20;14.63;;;;;;;5.81;78.63;101903.84;2782969;85;21030;-59
2021/10/09 02:48:01;;;;;;;18.40;13.10;;;;;;;5.82;78.90;101902.45;2783110;85;20970;-60
2021/10/09 02:52:04;;;;;;;24.23;12.58;;;;;;;5.75;78.29;101905.36;2783047;85;21001;-59
2021/10/09 02:56:07;;;;;;;20.92;12.07;;;;;;;5.73;78.94;101905.44;2783284;85;20985;-59
2021/10/09 03:00:10;;;;;;;18.50;12.98;;;;;;;5.74;79.00;101904.52;2783168;85;20994;-59
2021/10/09 03:04:12;;;;;;;25.77;14.80;;;;;;;5.71;78.79;101906.80;2783098;85;21119;-61
2021/10/09 03:08:20;;;;;;;23.00;13.08;;;;;;;5.56;78.40;101899.41;2783115;85;21068;-60
2021/10/09 03:12:22;;;;;;;17.52;12.50;;;;;;;5.54;79.25;101898.16;2783325;81;21062;-60
2021/10/09 03:16:50;;;;;;;21.42;12.78;;;;;;;5.53;79.47;101900.84;2783197;85;21064;-61
2021/10/09 03:20:51;;;;;;;23.87;14.83;;;;;;;5.55;79.50;101910.44;2741887;85;21073;-60
2021/10/09 03:24:53;;;;;;;29.77;15.72;;;;;;;5.57;79.22;101906.41;2688860;85;21016;-61
2021/10/09 03:29:26;;;;;;;44.80;21.95;;;;;;;5.59;78.42;101907.22;2688636;88;21008;-59
2021/10/09 03:33:28;;;;;;;51.63;23.92;;;;;;;5.61;78.93;101913.33;2694039;88;21059;-60
2021/10/09 03:37:31;;;;;;;41.10;21.37;;;;;;;5.56;78.87;101908.65;2738028;86;21042;-59
2021/10/09 03:41:34;;;;;;;68.37;29.85;;;;;;;5.52;78.52;101907.91;2688741;88;21012;-61
2021/10/09 03:54:37;;;;;;;54.03;26.40;;;;;;;5.41;78.12;101920.16;2688852;88;21012;-59
2021/10/09 03:58:48;;;;;;;79.25;33.42;;;;;;;5.38;78.71;101933.91;2738899;86;21077;-59
2021/10/09 04:02:50;;;;;;;71.77;32.10;;;;;;;5.32;78.95;101924.89;2689274;87;21068;-61
2021/10/09 04:06:52;;;;;;;115.03;47.40;;;;;;;5.33;78.63;101934.52;2688431;85;21036;-60
2021/10/09 04:11:15;;;;;;;82.62;38.53;;;;;;;5.29;79.08;101936.39;2688834;88;21024;-60
2021/10/09 04:15:17;;;;;;;67.30;35.15;;;;;;;5.30;79.10;101936.80;2738182;86;21010;-60
2021/10/09 04:19:18;;;;;;;62.67;29.30;;;;;;;5.28;79.05;101938.16;2724556;85;21025;-59
2021/10/09 04:23:38;;;;;;;67.10;32.67;;;;;;;5.29;79.29;101933.28;2843316;84;21074;-59
2021/10/09 04:27:40;;;;;;;54.23;28.73;;;;;;;5.28;78.31;101932.88;2791764;83;21012;-60
2021/10/09 04:31:43;;;;;;;48.92;28.65;;;;;;;5.20;77.88;101938.87;2850814;83;20980;-59
2021/10/09 04:35:45;;;;;;;56.33;24.37;;;;;;;5.15;78.78;101939.49;2850586;83;21361;-60
2021/10/09 04:39:48;;;;;;;49.40;25.40;;;;;;;5.06;78.43;101939.77;2850487;83;20984;-61
2021/10/09 04:43:49;;;;;;;44.58;24.55;;;;;;;4.97;79.08;101937.85;2852201;83;20968;-60
2021/10/09 04:47:52;;;;;;;38.63;23.73;;;;;;;4.91;78.71;101937.17;2852290;82;21000;-60
2021/10/09 04:51:53;;;;;;;36.63;21.70;;;;;;;4.90;78.43;101937.62;2837392;84;20972;-60
2021/10/09 04:55:55;;;;;;;32.15;19.32;;;;;;;4.82;77.99;101936.57;2837268;84;21047;-59
2021/10/09 05:00:13;;;;;;;32.73;18.75;;;;;;;4.74;78.65;101936.39;2836924;83;21012;-59
2021/10/09 05:04:15;;;;;;;26.95;16.95;;;;;;;4.74;79.01;101943.83;2837078;84;20980;-60
2021/10/09 05:08:17;;;;;;;31.12;15.90;;;;;;;4.71;79.03;101940.83;2837132;84;21007;-60
2021/10/09 05:12:20;;;;;;;31.57;16.90;;;;;;;4.56;79.18;101945.27;2837079;83;20985;-59
2021/10/09 05:16:22;;;;;;;26.10;15.75;;;;;;;4.45;80.42;101953.94;2837486;84;21039;-60
2021/10/09 05:20:23;;;;;;;20.40;15.10;;;;;;;4.48;80.68;101955.16;2837194;83;20980;-60
2021/10/09 05:24:59;;;;;;;27.60;16.20;;;;;;;4.40;80.18;101963.28;2836930;84;20968;-60
2021/10/09 05:29:00;;;;;;;32.50;15.40;;;;;;;4.32;81.03;101966.14;2837380;84;21052;-60
2021/10/09 05:37:34;;;;;;;26.02;15.98;;;;;;;4.45;82.44;101969.30;2836545;84;21001;-60
2021/10/09 05:41:35;;;;;;;;;;;;;;;4.66;82.23;101970.42;2839421;83;20977;-60
2021/10/09 05:46:00;;;;;;;27.95;16.15;;;;;;;4.83;81.91;101976.97;2823900;84;20066;-59
2021/10/09 05:50:04;;;;;;;24.95;14.55;;;;;;;4.96;81.73;101988.88;2824362;83;21096;-59
2021/10/09 05:54:11;;;;;;;22.98;15.75;;;;;;;5.10;81.62;101988.44;2824275;84;21051;-62
2021/10/09 05:58:14;;;;;;;21.27;14.83;;;;;;;5.20;81.25;101989.01;2823837;84;21063;-60
2021/10/09 07:18:50;;;;;;;23.18;15.35;;;;;;;7.61;77.96;102042.47;2877778;82;21067;-59
2021/10/09 07:22:54;;;;;;;27.70;17.02;;;;;;;7.77;77.75;102044.01;2891658;82;21003;-60
2021/10/09 07:26:56;;;;;;;27.42;17.95;;;;;;;7.96;78.00;102041.91;2882623;82;21096;-59
2021/10/09 07:31:04;;;;;;;23.75;16.80;;;;;;;8.12;77.04;102048.27;2857918;83;21054;-60
2021/10/09 07:35:07;;;;;;;28.10;17.90;;;;;;;8.40;76.61;102039.58;2887723;82;21048;-60
2021/10/09 07:39:09;;;;;;;29.77;15.88;;;;;;;8.66;75.35;102047.72;2872208;83;21034;-59
2021/10/09 07:43:13;;;;;;;25.48;15.80;;;;;;;8.91;74.74;102050.55;2896628;81;21013;-60
2021/10/09 07:47:14;;;;;;;31.95;17.85;;;;;;;9.09;73.58;102047.97;2859577;83;21039;-59
2021/10/09 07:51:17;;;;;;;24.80;15.72;;;;;;;9.20;73.24;102043.48;2855440;83;20962;-60
2021/10/09 07:55:19;;;;;;;23.35;14.40;;;;;;;9.39;72.09;102051.40;2855414;83;21054;-60
2021/10/09 07:59:42;;;;;;;22.13;15.10;;;;;;;9.45;71.42;102047.59;2855098;82;21030;-60
2021/10/09 08:03:44;;;;;;;25.48;14.47;;;;;;;9.58;71.61;102059.34;2855409;83;20940;-59
2021/10/09 08:07:46;;;;;;;22.05;13.72;;;;;;;9.73;71.17;102060.37;2855036;83;21030;-60
2021/10/09 08:11:48;;;;;;;22.70;17.02;;;;;;;9.85;70.31;102061.55;2855405;82;21002;-60
2021/10/09 08:16:01;;;;;;;31.35;17.23;;;;;;;9.96;70.14;102066.32;2855427;82;20998;-59
2021/10/09 08:20:04;;;;;;;30.77;17.75;;;;;;;10.05;70.15;102063.66;2863223;83;21066;-60
2021/10/09 08:40:51;;;;;;;22.95;15.08;;;;;;;10.90;68.67;102067.66;2885481;82;20974;-60
2021/10/09 08:44:53;;;;;;;20.32;15.65;;;;;;;11.03;68.35;102073.20;2885381;82;20949;-60
2021/10/09 08:48:54;;;;;;;21.33;15.75;;;;;;;11.10;68.12;102070.56;2885086;81;20993;-59
2021/10/09 08:53:57;;;;;;;19.48;13.88;;;;;;;11.18;66.74;102069.66;2885126;82;21032;-60
2021/10/09 08:58:06;;;;;;;20.88;13.62;;;;;;;11.26;66.94;102064.77;2865836;82;20944;-60
2021/10/09 09:02:14;;;;;;;25.20;14.38;;;;;;;11.49;66.74;102065.27;2860114;82;21047;-60
2021/10/09 09:41:50;;;;;;;18.77;11.83;;;;;;;12.65;60.43;102044.66;2806231;84;21008;-62
2021/10/09 09:46:16;;;;;;;18.30;11.75;;;;;;;12.77;60.06;102047.02;2806393;84;21016;-60
2021/10/09 09:50:18;;;;;;;19.17;11.75;;;;;;;12.83;59.43;102037.31;2806876;84;21020;-60
2021/10/09 09:54:25;;;;;;;21.77;11.88;;;;;;;12.95;59.88;102040.52;2806499;83;21456;-60
2021/10/09 09:58:30;;;;;;;18.23;10.80;;;;;;;13.04;59.41;102034.22;2806015;82;21029;-62
2021/10/09 10:03:03;;;;;;;13.65;11.10;;;;;;;13.22;59.05;102033.48;2806509;83;21037;-61
2021/10/09 10:07:05;;;;;;;19.27;11.15;;;;;;;13.35;57.96;102025.52;2806510;84;21071;-61
2021/10/09 10:11:09;;;;;;;13.68;8.80;;;;;;;13.53;57.78;102024.33;2806805;85;20997;-62
2021/10/09 10:15:15;;;;;;;13.58;9.55;;;;;;;13.66;56.72;102022.17;2760609;86;21012;-61
2021/10/09 10:19:54;;;;;;;11.40;8.50;;;;;;;13.81;56.96;102019.81;2806557;84;21123;-60
2021/10/09 10:23:57;;;;;;;9.93;7.58;;;;;;;13.96;56.21;102020.57;2747376;86;21009;-62
2021/10/09 10:28:17;;;;;;;15.08;7.15;;;;;;;14.08;54.29;102010.83;2806572;82;21076;-61
2021/10/09 10:32:18;;;;;;;35.63;22.70;;;;;;;14.20;53.14;101998.91;2760293;86;20970;-61
2021/10/09 10:36:48;;;;;;;18.20;11.55;;;;;;;14.31;53.08;101996.31;2806461;84;21016;-60
2021/10/09 10:40:51;;;;;;;19.30;12.88;;;;;;;14.32;52.19;102000.70;2806785;83;21064;-61
2021/10/09 10:45:36;;;;;;;29.95;20.92;;;;;;;14.36;51.80;101996.88;2807434;84;21340;-61
2021/10/09 10:49:56;;;;;;;13.05;9.68;;;;;;;14.35;52.07;101987.59;2806946;84;21006;-60
2021/10/09 10:54:06;;;;;;;21.50;7.90;;;;;;;14.47;51.93;101984.52;2805717;83;20998;-60
2021/10/09 10:58:20;;;;;;;11.35;7.83;;;;;;;14.47;50.36;101990.75;2805585;82;20963;-61
2021/10/09 11:02:44;;;;;;;7.25;5.62;;;;;;;14.42;49.83;101979.49;2806744;84;21014;-60
2021/10/09 11:06:48;;;;;;;9.55;7.20;;;;;;;14.46;49.44;101982.34;2806763;84;20967;-60
2021/10/09 11:11:45;;;;;;;12.95;6.37;;;;;;;14.48;49.97;101973.72;2806733;85;21006;-60
2021/10/09 11:15:47;;;;;;;11.17;6.47;;;;;;;14.50;49.66;101966.90;2807114;84;21046;-61
2021/10/09 11:19:51;;;;;;;8.78;6.25;;;;;;;14.61;50.40;101966.13;2806174;84;21011;-61
2021/10/09 11:24:07;;;;;;;9.25;6.53;;;;;;;14.71;49.39;101962.69;2896492;82;21017;-60
2021/10/09 11:28:28;;;;;;;7.67;6.83;;;;;;;14.71;49.06;101960.02;2896753;82;20985;-61
2021/10/09 11:32:32;;;;;;;8.45;6.20;;;;;;;14.73;49.75;101961.72;2895745;82;21115;-60
2021/10/09 11:36:38;;;;;;;10.25;6.58;;;;;;;14.82;49.89;101951.69;2899310;81;21019;-60
2021/10/09 11:40:44;;;;;;;9.15;6.05;;;;;;;14.85;49.64;101951.45;2914084;81;21030;-61
2021/10/09 11:44:52;;;;;;;8.38;5.20;;;;;;;14.84;49.48;101951.09;2913723;81;20996;-60
2021/10/09 11:53:41;;;;;;;15.72;8.05;;;;;;;14.86;49.79;101943.79;2914000;81;22080;-62
2021/10/09 11:57:41;;;;;;;8.78;5.47;;;;;;;14.91;48.83;101937.59;2913659;81;21000;-61
2021/10/09 12:01:44;;;;;;;7.15;4.92;;;;;;;14.95;48.10;101933.75;2913872;81;21006;-62
2021/10/09 12:05:56;;;;;;;6.45;5.15;;;;;;;15.01;48.29;101938.27;2914020;81;20984;-61
2021/10/09 12:10:00;;;;;;;7.62;4.75;;;;;;;14.99;47.22;101929.86;2914039;81;21008;-61
2021/10/09 12:14:07;;;;;;;9.95;6.72;;;;;;;15.05;47.99;101932.58;2913979;81;20924;-61
2021/10/09 12:18:09;;;;;;;9.40;6.20;;;;;;;15.11;47.56;101925.41;2913765;80;20984;-62
2021/10/09 12:22:12;;;;;;;5.12;4.50;;;;;;;15.19;48.37;101927.52;2914834;81;21031;-62
2021/10/09 12:26:16;;;;;;;10.23;6.60;;;;;;;15.29;47.31;101926.33;2914429;81;20959;-62
2021/10/09 12:30:18;;;;;;;5.90;4.85;;;;;;;15.31;47.23;101915.47;2914640;81;21074;-61
2021/10/09 12:34:38;;;;;;;11.53;5.60;;;;;;;15.28;46.99;101917.92;2914759;81;21039;-61
2021/10/09 12:38:41;;;;;;;8.15;5.60;;;;;;;15.28;46.96;101911.22;2914884;81;21003;-61
2021/10/09 12:42:52;;;;;;;7.58;5.65;;;;;;;15.25;47.85;101901.57;2914882;81;20979;-61
2021/10/09 12:46:54;;;;;;;6.60;5.85;;;;;;;15.30;47.37;101904.37;2914766;81;21031;-62
2021/10/09 12:50:55;;;;;;;10.58;7.00;;;;;;;15.26;46.84;101898.42;2914270;81;20955;-62
2021/10/09 12:54:57;;;;;;;11.40;5.95;;;;;;;15.24;47.13;101898.52;2914726;81;20928;-61
2021/10/09 12:58:59;;;;;;;9.23;6.10;;;;;;;15.27;47.02;101902.30;2914750;81;20932;-61
2021/10/09 13:03:00;;;;;;;10.78;4.72;;;;;;;15.26;46.57;101891.72;2914840;81;20952;-61
2021/10/09 13:07:02;;;;;;;11.22;7.62;;;;;;;15.24;46.13;101887.80;2914733;81;20968;-62
2021/10/09 13:11:04;;;;;;;8.95;5.45;;;;;;;15.20;46.50;101891.69;2914889;80;21030;-62
2021/10/09 13:15:07;;;;;;;10.15;6.45;;;;;;;15.27;46.90;101887.56;2914912;81;20995;-61
2021/10/09 13:19:11;;;;;;;8.55;6.72;;;;;;;15.34;47.03;101883.92;2914499;81;21019;-61
2021/10/09 13:23:12;;;;;;;7.70;5.47;;;;;;;15.34;46.53;101884.43;2913894;81;20984;-61
2021/10/09 13:27:14;;;;;;;9.55;5.92;;;;;;;15.38;46.68;101884.55;2914458;81;21015;-61
2021/10/09 13:31:17;;;;;;;6.72;5.95;;;;;;;15.41;46.72;101880.30;2914487;81;37528;-61
2021/10/09 13:35:18;;;;;;;8.08;6.35;;;;;;;15.48;47.01;101890.06;2914440;80;21006;-61
2021/10/09 13:39:25;;;;;;;21.42;15.43;;;;;;;15.46;46.54;101886.14;2914390;81;21082;-61
2021/10/09 13:43:27;;;;;;;9.73;7.47;;;;;;;15.39;45.76;101877.72;2914729;81;21018;-61
2021/10/09 13:47:52;;;;;;;9.53;6.58;;;;;;;15.36;46.19;101874.44;2914557;80;20980;-61
2021/10/09 13:51:53;;;;;;;69.87;37.48;;;;;;;15.27;46.43;101872.81;2910958;81;21246;-61
2021/10/09 13:55:55;;;;;;;23.05;10.32;;;;;;;15.24;46.21;101879.76;2885043;82;21005;-61
2021/10/09 13:59:57;;;;;;;9.88;6.97;;;;;;;15.25;46.90;101872.59;2885068;82;20985;-61
2021/10/09 14:04:17;;;;;;;10.30;8.13;;;;;;;15.30;46.79;101867.72;2854323;83;21473;-61
2021/10/09 14:08:18;;;;;;;12.65;7.58;;;;;;;15.26;47.04;101860.89;2854582;83;20991;-61
2021/10/09 14:12:20;;;;;;;14.70;8.18;;;;;;;15.31;47.21;101863.19;2885005;82;21017;-60
2021/10/09 14:16:22;;;;;;;9.90;7.33;;;;;;;15.35;47.19;101855.30;2885291;82;21020;-61
2021/10/09 14:20:24;;;;;;;16.52;6.20;;;;;;;15.31;46.96;101848.45;2849956;83;21261;-61
2021/10/09 14:24:25;;;;;;;21.55;14.70;;;;;;;15.26;45.97;101842.96;2873776;82;21013;-61
2021/10/09 14:28:27;;;;;;;17.05;13.25;;;;;;;15.22;45.68;101854.90;2855259;83;21022;-61
2021/10/09 14:32:29;;;;;;;11.00;7.20;;;;;;;15.15;46.37;101850.99;2822900;84;20994;-61
2021/10/09 14:36:30;;;;;;;11.03;9.23;;;;;;;15.09;46.75;101845.61;2855787;83;21057;-61
2021/10/09 14:40:33;;;;;;;13.28;8.15;;;;;;;15.09;47.50;101847.42;2873937;82;21006;-61
2021/10/09 14:44:42;;;;;;;11.05;6.97;;;;;;;15.03;47.57;101841.20;2873170;82;21030;-61
2021/10/09 14:48:45;;;;;;;7.05;6.17;;;;;;;15.02;48.19;101846.19;2873884;82;21002;-61
2021/10/09 15:19:10;;;;;;;8.40;6.42;;;;;;;14.53;50.07;101831.45;2851594;82;21035;-60
2021/10/09 15:23:12;;;;;;;12.13;6.67;;;;;;;14.35;50.52;101838.56;2851993;82;20980;-60
2021/10/09 15:27:34;;;;;;;10.93;8.65;;;;;;;14.21;51.35;101833.36;2851568;83;21047;-60
2021/10/09 15:31:36;;;;;;;20.80;9.38;;;;;;;14.09;51.92;101838.62;2851839;82;21070;-60
2021/10/09 15:35:38;;;;;;;13.35;8.83;;;;;;;13.93;52.66;101832.66;2851946;83;21023;-60
2021/10/09 15:39:49;;;;;;;12.45;8.25;;;;;;;13.78;53.44;101831.47;2851863;82;21759;-60
2021/10/09 15:43:51;;;;;;;10.88;7.55;;;;;;;13.66;54.35;101835.88;2852034;83;21015;-59
2021/10/09 15:47:54;;;;;;;9.95;7.30;;;;;;;13.48;54.58;101827.80;2851704;82;21067;-60
2021/10/09 15:51:56;;;;;;;13.32;7.62;;;;;;;13.29;54.71;101829.89;2851870;83;20991;-60
2021/10/09 15:55:58;;;;;;;13.05;8.08;;;;;;;13.10;55.00;101831.64;2852075;82;20988;-61
2021/10/09 16:00:12;;;;;;;13.65;9.00;;;;;;;12.95;55.86;101830.84;2851936;83;21047;-62
2021/10/09 16:04:14;;;;;;;11.10;7.67;;;;;;;12.78;56.44;101837.33;2851849;83;20968;-60
2021/10/09 16:08:15;;;;;;;11.45;8.18;;;;;;;12.59;56.84;101835.03;2851934;82;21065;-59
2021/10/09 16:12:17;;;;;;;14.28;8.80;;;;;;;12.43;57.07;101833.83;2852003;83;21003;-59
2021/10/09 16:16:19;;;;;;;10.32;6.12;;;;;;;12.27;57.33;101837.98;2834900;83;21007;-60
2021/10/09 16:20:26;;;;;;;8.95;6.53;;;;;;;12.13;57.35;101836.20;2815089;84;21011;-59
2021/10/09 16:24:28;;;;;;;10.53;7.35;;;;;;;12.01;57.66;101839.17;2823011;84;21062;-60
2021/10/09 16:28:33;;;;;;;12.13;8.40;;;;;;;11.87;57.88;101839.98;2822373;84;20948;-60
2021/10/09 16:32:40;;;;;;;13.45;7.78;;;;;;;11.74;58.31;101841.23;2822457;84;21022;-59
2021/10/09 16:36:42;;;;;;;11.38;7.95;;;;;;;11.62;58.48;101844.67;2822717;84;21002;-58
2021/10/09 16:40:50;;;;;;;15.15;8.60;;;;;;;11.53;58.56;101844.77;2823176;84;20955;-59
2021/10/09 16:44:51;;;;;;;13.03;10.38;;;;;;;11.43;58.71;101843.97;2822705;84;20991;-59
2021/10/09 16:49:07;;;;;;;27.30;16.97;;;;;;;11.33;58.81;101842.83;2823189;83;20979;-59
2021/10/09 16:53:09;;;;;;;25.27;14.93;;;;;;;11.21;58.66;101852.42;2823097;83;20983;-59
2021/10/09 16:57:18;;;;;;;36.48;15.00;;;;;;;11.11;58.80;101857.44;2822845;84;21010;-59
2021/10/09 17:01:20;;;;;;;17.62;11.55;;;;;;;11.04;59.16;101861.88;2822931;84;21007;-59
2021/10/09 17:05:21;;;;;;;15.88;11.43;;;;;;;10.94;59.32;101861.07;2822733;84;21006;-59
2021/10/09 17:09:23;;;;;;;14.07;9.78;;;;;;;10.84;59.54;101859.91;2822783;84;20971;-58
2021/10/09 17:13:25;;;;;;;21.00;13.32;;;;;;;10.77;59.79;101867.38;2823142;84;21086;-59
2021/10/09 17:17:27;;;;;;;20.00;13.53;;;;;;;10.68;60.16;101867.44;2822790;83;20982;-62
2021/10/09 17:21:28;;;;;;;24.92;16.15;;;;;;;10.58;60.60;101868.89;2807368;83;20988;-60
2021/10/09 17:25:58;;;;;;;27.37;19.00;;;;;;;10.52;60.74;101865.26;2766135;85;21064;-59
2021/10/09 17:29:59;;;;;;;32.48;20.40;;;;;;;10.45;60.94;101861.23;2814839;84;21029;-59
2021/10/09 17:34:23;;;;;;;34.83;23.73;;;;;;;10.39;61.00;101866.39;2814982;83;20965;-60
2021/10/09 17:38:25;;;;;;;53.08;29.87;;;;;;;10.32;61.10;101865.88;2814761;84;21037;-59
2021/10/09 17:42:34;;;;;;;49.35;31.52;;;;;;;10.28;61.17;101865.66;2815000;84;21052;-60
2021/10/09 17:46:36;;;;;;;53.08;33.10;;;;;;;10.20;61.50;101873.19;2815333;84;21036;-59
2021/10/09 17:50:39;;;;;;;55.12;33.65;;;;;;;10.11;61.96;101868.77;2815607;83;21001;-60
2021/10/09 17:54:41;;;;;;;51.68;27.17;;;;;;;10.00;62.56;101872.02;2815468;83;21036;-59
2021/10/09 17:59:25;;;;;;;37.95;25.48;;;;;;;9.83;63.37;101867.63;2815469;83;20996;-59
2021/10/09 18:03:27;;;;;;;46.53;28.52;;;;;;;9.69;63.77;101865.67;2815118;83;21029;-60
2021/10/09 18:07:56;;;;;;;45.98;28.27;;;;;;;9.58;64.02;101864.91;2815501;83;20997;-60
2021/10/09 18:11:58;;;;;;;60.28;36.45;;;;;;;9.51;64.31;101862.20;2795554;84;20978;-61
2021/10/09 18:16:02;;;;;;;58.20;38.80;;;;;;;9.49;64.48;101856.56;2814696;84;21045;-60
2021/10/09 18:20:06;;;;;;;61.95;40.12;;;;;;;9.46;64.56;101849.64;2831217;83;21022;-59
2021/10/09 18:24:08;;;;;;;83.47;45.73;;;;;;;9.44;64.66;101851.52;2862043;82;21060;-60
2021/10/09 18:28:29;;;;;;;99.60;55.55;;;;;;;9.39;64.87;101852.20;2862355;83;21071;-59
2021/10/09 18:32:30;;;;;;;89.42;51.33;;;;;;;9.32;65.11;101845.02;2862254;83;21012;-59
2021/10/09 18:36:32;;;;;;;80.92;49.35;;;;;;;9.25;65.42;101842.30;2862001;83;21048;-59
2021/10/09 18:40:34;;;;;;;79.30;49.93;;;;;;;9.21;65.89;101836.28;2861882;83;21043;-59
2021/10/09 18:44:43;;;;;;;94.28;55.12;;;;;;;9.21;66.21;101850.87;2862013;83;20989;-59
2021/10/09 18:48:45;;;;;;;81.80;45.35;;;;;;;9.17;66.50;101845.83;2900184;82;21316;-59
2021/10/09 18:52:55;;;;;;;70.67;41.37;;;;;;;9.13;66.69;101850.43;2899581;82;21034;-59
2021/10/09 18:56:57;;;;;;;71.82;38.88;;;;;;;9.07;66.95;101853.41;2899727;81;21021;-60
2021/10/09 19:00:58;;;;;;;70.08;43.05;;;;;;;8.99;67.21;101853.30;2899462;81;20970;-61
2021/10/09 19:05:00;;;;;;;68.12;42.25;;;;;;;8.91;67.62;101851.52;2899753;82;21025;-60
2021/10/09 19:09:09;;;;;;;81.78;43.05;;;;;;;8.84;67.96;101850.95;2899930;82;20974;-60
2021/10/09 19:13:11;;;;;;;66.10;41.13;;;;;;;8.79;68.29;101842.82;2899762;82;20998;-60
2021/10/09 19:17:13;;;;;;;71.07;41.02;;;;;;;8.74;68.64;101848.83;2899740;82;21018;-59
2021/10/09 19:21:31;;;;;;;55.17;35.35;;;;;;;8.63;68.88;101847.55;2891576;81;21076;-59
2021/10/09 19:25:33;;;;;;;51.28;32.13;;;;;;;8.54;69.17;101850.17;2886277;82;20975;-59
2021/10/09 19:29:35;;;;;;;55.88;33.55;;;;;;;8.46;69.48;101852.80;2886053;82;20947;-60
2021/10/09 19:33:36;;;;;;;49.18;31.40;;;;;;;8.42;69.84;101850.27;2885776;81;21017;-60
2021/10/09 19:37:38;;;;;;;70.45;39.20;;;;;;;8.35;70.09;101851.95;2886008;82;20963;-60
2021/10/09 19:41:46;;;;;;;67.03;39.53;;;;;;;8.26;70.46;101844.00;2886056;82;20990;-59
2021/10/09 19:45:47;;;;;;;63.85;37.55;;;;;;;8.21;70.84;101846.86;2883133;81;21027;-60
2021/10/09 19:50:03;;;;;;;72.87;40.55;;;;;;;8.19;70.79;101845.20;2857774;83;20979;-59
2021/10/09 19:54:06;;;;;;;57.27;37.42;;;;;;;8.14;71.06;101848.06;2856493;83;21018;-59
2021/10/09 19:58:07;;;;;;;67.87;39.83;;;;;;;8.08;70.91;101847.91;2857602;83;20995;-61
2021/10/09 20:02:13;;;;;;;69.62;42.85;;;;;;;7.99;70.96;101839.04;2857340;83;21023;-60
2021/10/09 20:06:18;;;;;;;76.82;40.33;;;;;;;7.88;71.18;101845.31;2857584;83;21504;-59
2021/10/09 20:10:24;;;;;;;43.83;30.17;;;;;;;7.82;71.44;101843.31;2857285;83;21086;-58
2021/10/09 20:14:23;;;;;;;41.25;29.40;;;;;;;7.76;71.69;101842.28;2874184;82;20965;-58
2021/10/09 20:18:24;;;;;;;50.40;28.92;;;;;;;7.74;71.83;101848.11;2874699;83;20960;-60
2021/10/09 20:22:26;;;;;;;50.25;30.00;;;;;;;7.71;71.76;101844.28;2887172;82;21012;-60
2021/10/09 20:26:27;;;;;;;39.25;28.87;;;;;;;7.65;71.80;101837.91;2891209;82;20996;-59
2021/10/09 20:30:32;;;;;;;46.42;26.57;;;;;;;7.56;71.75;101840.05;2891333;82;20984;-59
2021/10/09 20:34:34;;;;;;;39.30;25.50;;;;;;;7.40;71.94;101835.03;2891332;82;21051;-59
2021/10/09 20:38:36;;;;;;;38.33;22.60;;;;;;;7.31;72.09;101828.83;2891196;82;21244;-58
2021/10/09 20:42:51;;;;;;;32.10;21.55;;;;;;;7.24;72.28;101833.05;2890979;82;20944;-58
2021/10/09 20:46:53;;;;;;;29.42;20.37;;;;;;;7.17;72.47;101824.11;2891482;82;20980;-59
2021/10/09 20:50:55;;;;;;;30.30;20.35;;;;;;;7.08;72.74;101824.07;2891239;82;21039;-60
2021/10/09 20:54:57;;;;;;;33.90;20.40;;;;;;;7.09;72.76;101825.31;2891345;82;20955;-60
2021/10/09 20:58:59;;;;;;;31.52;19.62;;;;;;;7.07;72.92;101823.64;2891264;82;21039;-60
2021/10/09 21:03:11;;;;;;;35.68;23.52;;;;;;;7.10;72.96;101816.44;2886959;82;21110;-61
2021/10/09 21:07:47;;;;;;;33.00;20.62;;;;;;;7.14;73.10;101817.18;2827331;84;21015;-61
2021/10/09 21:24:45;;;;;;;32.03;21.60;;;;;;;7.24;72.63;101813.19;2905352;81;20979;-59
2021/10/09 21:28:47;;;;;;;40.33;25.88;;;;;;;7.21;72.81;101812.01;2905301;81;21018;-60
2021/10/09 21:32:49;;;;;;;37.40;24.85;;;;;;;7.17;72.93;101817.05;2905234;82;21053;-61
2021/10/09 21:36:52;;;;;;;29.23;21.68;;;;;;;7.09;73.00;101812.08;2905266;82;20971;-60
2021/10/09 21:40:56;;;;;;;38.23;25.00;;;;;;;7.03;73.33;101814.13;2905161;82;20975;-59
2021/10/09 21:44:58;;;;;;;47.38;30.10;;;;;;;6.91;73.26;101816.37;2905240;82;20947;-60
2021/10/09 21:49:04;;;;;;;53.52;29.63;;;;;;;6.75;73.79;101817.45;2905491;82;20943;-60
2021/10/09 21:53:06;;;;;;;38.95;25.65;;;;;;;6.57;74.57;101815.12;2905639;82;21022;-60
2021/10/09 21:57:12;;;;;;;48.90;30.00;;;;;;;6.41;75.27;101813.56;2905349;81;20997;-60
2021/10/09 22:33:08;;;;;;;45.67;28.42;;;;;;;6.18;75.68;101813.13;2906846;82;20958;-60
2021/10/09 22:37:09;;;;;;;48.55;31.70;;;;;;;6.11;74.83;101809.86;2907055;81;20963;-61
2021/10/09 22:41:11;;;;;;;44.25;32.03;;;;;;;6.00;75.39;101810.25;2906748;81;20970;-59