Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:01:03;;;;;;;10.85;5.72;;;17.60;99.90;;;;;;5054320;28;20167;-75
2023/06/29 00:03:31;;;;;;;12.75;6.75;;;17.60;99.90;;;;;;5053588;28;20171;-75
2023/06/29 00:05:58;;;;;;;11.50;6.30;;;17.60;99.90;;;;;;5053798;28;20253;-76
2023/06/29 00:08:29;;;;;;;10.43;6.50;;;17.60;99.90;;;;;;5035613;28;20248;-76
2023/06/29 00:10:56;;;;;;;11.07;6.78;;;17.50;99.90;;;;;;5035988;28;20174;-76
2023/06/29 00:13:22;;;;;;;11.13;6.53;;;17.50;99.90;;;;;;5053532;28;20207;-75
2023/06/29 00:15:49;;;;;;;13.02;6.50;;;17.50;99.90;;;;;;5035560;28;20195;-76
2023/06/29 00:18:15;;;;;;;10.85;6.53;;;17.50;99.90;;;;;;5035814;28;20202;-75
2023/06/29 00:20:43;;;;;;;10.05;6.40;;;17.50;99.90;;;;;;5054057;28;20293;-76
2023/06/29 00:23:09;;;;;;;14.95;7.05;;;17.50;99.90;;;;;;5057267;28;20620;-75
2023/06/29 00:25:35;;;;;;;11.13;6.47;;;17.50;99.90;;;;;;5039617;28;20280;-76
2023/06/29 00:28:01;;;;;;;10.85;6.20;;;17.50;99.90;;;;;;5039280;28;20206;-75
2023/06/29 00:30:28;;;;;;;12.23;6.10;;;17.50;99.90;;;;;;5040894;28;20634;-75
2023/06/29 00:32:54;;;;;;;10.55;6.50;;;17.50;99.90;;;;;;5039971;28;20178;-76
2023/06/29 00:35:19;;;;;;;10.98;6.80;;;17.50;99.90;;;;;;5039729;28;20180;-75
2023/06/29 00:37:45;;;;;;;15.43;6.22;;;17.60;99.90;;;;;;5039220;28;20198;-76
2023/06/29 00:40:12;;;;;;;15.85;6.40;;;17.60;99.90;;;;;;5039646;28;20175;-76
2023/06/29 00:42:37;;;;;;;10.82;6.63;;;17.60;99.90;;;;;;5039497;28;20181;-76
2023/06/29 00:45:04;;;;;;;12.27;6.90;;;17.60;99.90;;;;;;5056912;28;20198;-76
2023/06/29 00:47:31;;;;;;;15.63;7.00;;;17.60;99.90;;;;;;5056961;28;20186;-76
2023/06/29 00:49:57;;;;;;;11.80;6.88;;;17.60;99.90;;;;;;5039074;28;20686;-75
2023/06/29 00:52:23;;;;;;;14.25;6.82;;;17.60;99.90;;;;;;5056517;28;20174;-76
2023/06/29 00:54:49;;;;;;;11.23;6.82;;;17.60;99.90;;;;;;5056427;28;20623;-76
2023/06/29 00:57:16;;;;;;;10.35;6.65;;;17.60;99.90;;;;;;5038672;28;20179;-76
2023/06/29 00:59:42;;;;;;;10.23;6.70;;;17.60;99.90;;;;;;5056656;28;20189;-76
2023/06/29 01:02:09;;;;;;;11.95;7.47;;;17.60;99.90;;;;;;5038529;28;20277;-76
2023/06/29 01:04:37;;;;;;;12.52;6.80;;;17.60;99.90;;;;;;5056553;28;20194;-76
2023/06/29 01:07:37;;;;;;;11.07;6.40;;;17.60;99.90;;;;;;5056160;28;20257;-76
2023/06/29 01:10:04;;;;;;;9.60;5.93;;;17.70;99.90;;;;;;5023307;28;20201;-76
2023/06/29 01:12:31;;;;;;;10.70;6.32;;;17.70;99.90;;;;;;5038494;28;20182;-76
2023/06/29 01:14:58;;;;;;;11.98;6.25;;;17.70;99.90;;;;;;5038457;28;20264;-76
2023/06/29 01:17:27;;;;;;;9.45;6.35;;;17.70;99.90;;;;;;5038351;28;20182;-76
2023/06/29 01:19:54;;;;;;;9.18;6.28;;;17.70;99.90;;;;;;5038425;28;20178;-76
2023/06/29 01:22:44;;;;;;;10.48;6.13;;;17.60;99.90;;;;;;5037914;28;20216;-76
2023/06/29 01:25:11;;;;;;;11.18;6.78;;;17.60;99.90;;;;;;5038251;28;20240;-76
2023/06/29 01:27:43;;;;;;;14.43;6.90;;;17.60;99.90;;;;;;5037977;28;20199;-76
2023/06/29 01:30:10;;;;;;;12.95;5.90;;;17.50;99.90;;;;;;5056368;28;20642;-76
2023/06/29 01:32:35;;;;;;;10.82;6.80;;;17.60;99.90;;;;;;5055306;28;20166;-76
2023/06/29 01:35:03;;;;;;;10.85;6.28;;;17.50;99.90;;;;;;5056089;28;20224;-76
2023/06/29 01:37:35;;;;;;;13.25;7.05;;;17.50;99.90;;;;;;5037889;28;20198;-76
2023/06/29 01:40:04;;;;;;;10.43;6.45;;;17.50;99.90;;;;;;5055782;28;20233;-76
2023/06/29 01:42:32;;;;;;;15.05;6.53;;;17.60;99.90;;;;;;5055767;28;20538;-76
2023/06/29 01:45:00;;;;;;;11.68;6.70;;;17.60;99.90;;;;;;5037849;28;20344;-76
2023/06/29 01:47:27;;;;;;;10.98;6.95;;;17.60;99.90;;;;;;5037722;28;20227;-76
2023/06/29 01:49:53;;;;;;;13.13;7.40;;;17.60;99.90;;;;;;5038121;28;20185;-76
2023/06/29 01:52:19;;;;;;;10.18;6.63;;;17.50;99.90;;;;;;5037169;28;20182;-76
2023/06/29 01:54:45;;;;;;;17.48;8.18;;;17.50;99.90;;;;;;5055642;28;20213;-76
2023/06/29 01:57:12;;;;;;;12.75;7.18;;;17.50;99.90;;;;;;5037744;28;20182;-75
2023/06/29 01:59:39;;;;;;;10.93;7.20;;;17.50;99.90;;;;;;5055265;28;20232;-76
2023/06/29 02:02:05;;;;;;;14.25;6.95;;;17.50;99.90;;;;;;5054867;28;20174;-76
2023/06/29 02:04:32;;;;;;;9.40;6.45;;;17.50;99.90;;;;;;5037493;28;20256;-75
2023/06/29 02:06:58;;;;;;;12.63;7.00;;;17.50;99.90;;;;;;5037196;28;20186;-76
2023/06/29 02:09:24;;;;;;;10.32;6.25;;;17.60;99.90;;;;;;5037125;28;20538;-75
2023/06/29 02:11:49;;;;;;;10.30;6.47;;;17.60;99.90;;;;;;5055105;28;20175;-75
2023/06/29 02:14:18;;;;;;;13.20;6.47;;;17.50;99.90;;;;;;5054953;28;20265;-76
2023/06/29 02:16:49;;;;;;;8.82;6.25;;;17.50;99.90;;;;;;5055614;28;20151;-76
2023/06/29 02:19:14;;;;;;;10.15;6.75;;;17.50;99.90;;;;;;5055075;28;20198;-76
2023/06/29 02:21:40;;;;;;;12.00;6.40;;;17.50;99.90;;;;;;5036796;28;20174;-76
2023/06/29 02:24:06;;;;;;;12.63;6.65;;;17.60;99.90;;;;;;5054760;28;20212;-75
2023/06/29 02:26:32;;;;;;;14.48;6.72;;;17.60;99.90;;;;;;5037003;28;20178;-76
2023/06/29 02:28:57;;;;;;;13.32;6.80;;;17.50;99.90;;;;;;5036888;28;20206;-75
2023/06/29 02:31:23;;;;;;;10.77;6.40;;;17.60;99.90;;;;;;5054740;28;20541;-75
2023/06/29 02:33:49;;;;;;;10.73;6.72;;;17.60;99.90;;;;;;5036885;28;20174;-75
2023/06/29 02:36:17;;;;;;;12.18;6.80;;;17.60;99.90;;;;;;5037287;28;20182;-75
2023/06/29 02:38:43;;;;;;;11.25;6.43;;;17.60;99.90;;;;;;5036680;28;20202;-75
2023/06/29 02:41:09;;;;;;;12.07;7.03;;;17.60;99.90;;;;;;5036743;28;20179;-76
2023/06/29 02:43:35;;;;;;;12.75;6.53;;;17.60;99.90;;;;;;5054564;28;20171;-76
2023/06/29 02:46:00;;;;;;;15.82;7.10;;;17.60;99.90;;;;;;5053402;28;20205;-76
2023/06/29 02:48:26;;;;;;;13.70;7.05;;;17.50;99.90;;;;;;5054767;28;20197;-75
2023/06/29 02:50:53;;;;;;;11.70;6.88;;;17.60;99.90;;;;;;5036375;28;20178;-75
2023/06/29 02:53:18;;;;;;;13.90;7.10;;;17.50;99.90;;;;;;5054160;28;20182;-75
2023/06/29 02:55:44;;;;;;;10.73;6.93;;;17.50;99.90;;;;;;5036326;28;20595;-75
2023/06/29 02:58:10;;;;;;;14.65;7.20;;;17.60;99.90;;;;;;5054057;28;20200;-76
2023/06/29 03:00:36;;;;;;;13.85;7.20;;;17.50;99.90;;;;;;5036526;28;20171;-75
2023/06/29 03:03:02;;;;;;;11.23;6.43;;;17.50;99.90;;;;;;5054171;28;20217;-76
2023/06/29 03:05:27;;;;;;;14.70;6.70;;;17.50;99.90;;;;;;5036189;28;20210;-76
2023/06/29 03:07:53;;;;;;;15.68;7.30;;;17.50;99.90;;;;;;5036197;28;20194;-76
2023/06/29 03:10:19;;;;;;;13.52;6.97;;;17.50;99.90;;;;;;5054089;28;20198;-75
2023/06/29 03:12:45;;;;;;;10.55;6.65;;;17.50;99.90;;;;;;5036472;28;20178;-76
2023/06/29 03:15:11;;;;;;;11.50;6.63;;;17.50;99.90;;;;;;5036115;28;20209;-75
2023/06/29 03:17:37;;;;;;;11.93;6.65;;;17.50;99.90;;;;;;5054283;28;20226;-75
2023/06/29 03:20:03;;;;;;;11.70;7.00;;;17.50;99.90;;;;;;5036208;28;20274;-75
2023/06/29 03:22:29;;;;;;;12.73;6.85;;;17.50;99.90;;;;;;5054980;28;20265;-75
2023/06/29 03:24:55;;;;;;;8.75;5.88;;;17.60;99.90;;;;;;5055256;28;20261;-75
2023/06/29 03:27:21;;;;;;;12.68;7.22;;;17.60;99.90;;;;;;5056014;28;20295;-76
2023/06/29 03:29:55;;;;;;;12.43;7.35;;;17.60;99.90;;;;;;5056588;28;20607;-76
2023/06/29 03:32:24;;;;;;;12.98;6.60;;;17.50;99.90;;;;;;5039221;28;20169;-76
2023/06/29 03:34:50;;;;;;;12.13;6.68;;;17.50;99.90;;;;;;5037922;28;20201;-76
2023/06/29 03:37:16;;;;;;;15.85;6.57;;;17.50;99.90;;;;;;5056386;28;20187;-75
2023/06/29 03:39:43;;;;;;;13.18;7.05;;;17.60;99.90;;;;;;5037782;28;20182;-76
2023/06/29 03:42:08;;;;;;;14.40;7.25;;;17.60;99.90;;;;;;5036525;28;20184;-76
2023/06/29 03:44:36;;;;;;;11.63;6.68;;;17.60;99.90;;;;;;5036306;28;20682;-76
2023/06/29 03:47:02;;;;;;;16.42;7.70;;;17.60;99.90;;;;;;5055294;28;20171;-76
2023/06/29 03:49:28;;;;;;;17.17;7.45;;;17.60;99.90;;;;;;5035914;28;20226;-76
2023/06/29 03:51:54;;;;;;;13.20;7.20;;;17.50;99.90;;;;;;5054667;28;20594;-76
2023/06/29 03:54:20;;;;;;;13.20;7.68;;;17.60;99.90;;;;;;5036476;28;20269;-76
2023/06/29 03:56:46;;;;;;;11.98;7.85;;;17.50;99.90;;;;;;5038562;28;20213;-76
2023/06/29 03:59:12;;;;;;;9.63;6.70;;;17.60;99.90;;;;;;5040023;28;20202;-76
2023/06/29 04:01:38;;;;;;;12.45;7.15;;;17.60;99.90;;;;;;5040368;28;20280;-75
2023/06/29 04:04:04;;;;;;;10.55;6.63;;;17.60;99.90;;;;;;5058299;28;20174;-76
2023/06/29 04:06:30;;;;;;;10.52;7.03;;;17.60;99.90;;;;;;5039902;28;20210;-76
2023/06/29 04:08:55;;;;;;;12.98;7.60;;;17.70;99.90;;;;;;5039398;28;20618;-76
2023/06/29 04:11:22;;;;;;;9.88;5.85;;;17.70;99.90;;;;;;5057487;28;20640;-76
2023/06/29 04:13:48;;;;;;;10.88;6.13;;;17.70;99.90;;;;;;5040170;28;20223;-77
2023/06/29 04:16:14;;;;;;;14.27;6.28;;;17.70;99.90;;;;;;5058461;28;20220;-75
2023/06/29 04:18:40;;;;;;;11.50;6.05;;;17.70;99.90;;;;;;5057749;28;20214;-76
2023/06/29 04:21:06;;;;;;;12.23;6.82;;;17.70;99.90;;;;;;5039992;28;20166;-76
2023/06/29 04:23:32;;;;;;;15.05;6.75;;;17.80;99.90;;;;;;5057735;28;20642;-76
2023/06/29 04:26:02;;;;;;;16.33;7.40;;;17.80;99.90;;;;;;5039849;28;20206;-76
2023/06/29 04:28:35;;;;;;;15.63;7.05;;;17.80;99.90;;;;;;5039711;28;20211;-76
2023/06/29 04:31:02;;;;;;;11.60;6.55;;;17.80;99.90;;;;;;5039442;28;20159;-75
2023/06/29 04:33:27;;;;;;;15.63;6.85;;;17.80;99.90;;;;;;5057579;28;20542;-76
2023/06/29 04:35:53;;;;;;;10.63;6.75;;;17.80;99.90;;;;;;5057514;28;20232;-75
2023/06/29 04:38:22;;;;;;;11.23;6.93;;;17.90;99.90;;;;;;5039157;28;20581;-75
2023/06/29 04:40:48;;;;;;;12.75;6.93;;;17.90;99.90;;;;;;5039452;28;20564;-76
2023/06/29 04:43:14;;;;;;;12.15;6.70;;;17.90;99.90;;;;;;5039461;28;20261;-76
2023/06/29 04:45:40;;;;;;;11.13;6.38;;;18.00;99.90;;;;;;5039552;28;20285;-77
2023/06/29 04:48:07;;;;;;;10.90;6.65;;;18.10;99.90;;;;;;5039508;28;20667;-76
2023/06/29 04:50:35;;;;;;;12.18;6.93;;;18.10;99.90;;;;;;5039594;28;20182;-76
2023/06/29 04:53:09;;;;;;;10.80;6.60;;;18.20;99.90;;;;;;5056718;28;20181;-77
2023/06/29 04:55:37;;;;;;;15.75;6.78;;;18.20;99.90;;;;;;5039345;28;20178;-76
2023/06/29 04:58:04;;;;;;;9.70;7.05;;;18.20;99.90;;;;;;5038990;28;20255;-75
2023/06/29 05:00:32;;;;;;;13.02;7.03;;;18.30;99.90;;;;;;5039252;28;20178;-75
2023/06/29 05:02:58;;;;;;;11.50;6.50;;;18.30;99.90;;;;;;5039581;28;20193;-76
2023/06/29 05:05:26;;;;;;;12.60;6.80;;;18.40;99.90;;;;;;5040248;28;20202;-77
2023/06/29 05:07:52;;;;;;;13.13;7.80;;;18.40;99.90;;;;;;5039128;28;20191;-76
2023/06/29 05:10:18;;;;;;;13.10;6.70;;;18.50;99.90;;;;;;5040005;28;20178;-77
2023/06/29 05:12:44;;;;;;;10.98;6.93;;;18.50;99.90;;;;;;5057619;28;20175;-77
2023/06/29 05:15:10;;;;;;;10.30;6.57;;;18.60;99.90;;;;;;5058258;28;20213;-77
2023/06/29 05:17:36;;;;;;;13.05;6.57;;;18.60;99.90;;;;;;5040552;28;20267;-75
2023/06/29 05:20:06;;;;;;;10.23;6.53;;;18.60;99.90;;;;;;5041141;28;20182;-77
2023/06/29 05:22:32;;;;;;;11.15;6.95;;;18.70;99.90;;;;;;5040229;28;20190;-76
2023/06/29 05:24:58;;;;;;;11.85;6.38;;;18.70;99.90;;;;;;5058354;28;20202;-77
2023/06/29 05:27:27;;;;;;;11.32;6.10;;;18.80;99.90;;;;;;5043722;28;20171;-76
2023/06/29 05:29:54;;;;;;;7.57;6.10;;;18.80;99.90;;;;;;5063033;28;20174;-77
2023/06/29 05:32:21;;;;;;;11.90;6.30;;;18.90;99.90;;;;;;5063532;28;20244;-77
2023/06/29 05:34:46;;;;;;;12.95;6.45;;;18.90;99.90;;;;;;5046589;28;20179;-77
2023/06/29 05:37:12;;;;;;;13.55;6.60;;;19.00;99.90;;;;;;5059703;28;20197;-77
2023/06/29 05:39:38;;;;;;;10.38;6.43;;;19.00;99.90;;;;;;5058374;28;20619;-77
2023/06/29 05:42:04;;;;;;;11.52;7.35;;;19.00;99.90;;;;;;5040726;28;20623;-77
2023/06/29 05:44:30;;;;;;;13.90;6.38;;;19.10;99.90;;;;;;5039640;28;20190;-78
2023/06/29 05:46:56;;;;;;;8.63;6.00;;;19.10;99.90;;;;;;5039837;28;20197;-76
2023/06/29 05:49:22;;;;;;;12.48;6.32;;;19.20;99.90;;;;;;5039078;28;20662;-76
2023/06/29 05:51:48;;;;;;;12.73;6.50;;;19.20;99.90;;;;;;5059028;28;20609;-76
2023/06/29 05:54:14;;;;;;;8.82;6.63;;;19.20;99.90;;;;;;5041407;28;20171;-76
2023/06/29 05:56:40;;;;;;;9.25;5.68;;;19.20;99.90;;;;;;5041137;28;20167;-77
2023/06/29 05:59:06;;;;;;;12.88;6.72;;;19.20;99.90;;;;;;5058028;28;20202;-76
2023/06/29 06:01:32;;;;;;;10.95;6.53;;;19.20;99.90;;;;;;5039973;28;20166;-77
2023/06/29 06:03:58;;;;;;;14.07;7.25;;;19.30;99.90;;;;;;5039729;28;20213;-77
2023/06/29 06:06:24;;;;;;;11.18;5.78;;;19.30;99.90;;;;;;5042315;28;20214;-77
2023/06/29 06:08:50;;;;;;;13.80;7.10;;;19.30;99.90;;;;;;5042092;28;20201;-76
2023/06/29 06:11:15;;;;;;;11.93;6.45;;;19.40;99.90;;;;;;5039784;28;20523;-76
2023/06/29 06:13:42;;;;;;;8.70;6.00;;;19.40;99.90;;;;;;5060575;28;20253;-77
2023/06/29 06:16:08;;;;;;;14.60;6.97;;;19.50;99.90;;;;;;5040660;28;20198;-77
2023/06/29 06:18:34;;;;;;;12.35;6.28;;;19.50;99.90;;;;;;5041195;28;20202;-78
2023/06/29 06:21:00;;;;;;;10.85;6.20;;;19.60;99.90;;;;;;5038676;28;20201;-76
2023/06/29 06:23:26;;;;;;;13.52;7.60;;;19.60;99.90;;;;;;5056799;28;20292;-76
2023/06/29 06:25:52;;;;;;;12.27;6.68;;;19.70;99.90;;;;;;5039416;28;20574;-76
2023/06/29 06:28:18;;;;;;;12.48;6.88;;;19.70;99.90;;;;;;5057296;28;20199;-76
2023/06/29 06:30:44;;;;;;;12.52;6.90;;;19.70;99.90;;;;;;5057475;28;20159;-76
2023/06/29 06:33:10;;;;;;;14.45;7.57;;;19.70;99.90;;;;;;5039021;28;20269;-77
2023/06/29 06:35:36;;;;;;;14.10;7.03;;;19.80;99.90;;;;;;5039520;28;20206;-77
2023/06/29 06:38:02;;;;;;;10.88;7.10;;;19.80;99.90;;;;;;5038382;28;20205;-76
2023/06/29 06:40:30;;;;;;;9.25;6.38;;;19.80;99.90;;;;;;5040884;28;20194;-77
2023/06/29 06:42:56;;;;;;;10.50;6.55;;;19.90;99.90;;;;;;5039949;28;20185;-78
2023/06/29 06:45:21;;;;;;;12.18;6.65;;;20.00;99.90;;;;;;5056015;28;20190;-78
2023/06/29 06:47:47;;;;;;;11.35;6.75;;;20.00;99.90;;;;;;5038251;28;20201;-78
2023/06/29 06:50:13;;;;;;;12.75;7.32;;;20.10;99.90;;;;;;5056327;28;20163;-78
2023/06/29 06:52:39;;;;;;;8.50;6.10;;;20.20;99.90;;;;;;5028151;28;20187;-78
2023/06/29 06:55:12;;;;;;;15.20;7.63;;;20.20;99.90;;;;;;5039419;28;20163;-77
2023/06/29 06:57:39;;;;;;;10.35;6.63;;;20.30;99.90;;;;;;5024019;28;20202;-78
2023/06/29 07:00:07;;;;;;;9.38;6.00;;;20.40;99.90;;;;;;5038372;28;20185;-78
2023/06/29 07:02:33;;;;;;;10.25;5.70;;;20.50;99.90;;;;;;5037508;28;20169;-75
2023/06/29 07:04:59;;;;;;;11.77;6.25;;;20.60;99.90;;;;;;5037495;28;20193;-77
2023/06/29 07:07:25;;;;;;;10.80;6.05;;;20.70;99.90;;;;;;5054802;28;20174;-77
2023/06/29 07:09:50;;;;;;;9.10;5.55;;;20.70;99.90;;;;;;5036838;28;20244;-76
2023/06/29 07:12:16;;;;;;;10.27;6.30;;;20.70;99.90;;;;;;5039025;28;20666;-77
2023/06/29 07:14:42;;;;;;;9.30;5.47;;;20.70;99.90;;;;;;5056530;28;20202;-77
2023/06/29 07:17:08;;;;;;;11.30;5.82;;;20.80;99.90;;;;;;5037175;28;20182;-76
2023/06/29 07:19:34;;;;;;;12.43;6.55;;;20.90;99.90;;;;;;5055062;28;20607;-77
2023/06/29 07:21:59;;;;;;;7.28;5.15;;;20.90;99.90;;;;;;5036808;28;20194;-77
2023/06/29 07:24:25;;;;;;;9.55;5.65;;;21.00;99.90;;;;;;5053770;28;20224;-77
2023/06/29 07:26:51;;;;;;;8.95;5.43;;;21.00;99.90;;;;;;5054487;28;20186;-77
2023/06/29 07:29:17;;;;;;;13.48;5.82;;;20.90;99.90;;;;;;5036180;28;20221;-76
2023/06/29 07:31:42;;;;;;;10.40;6.15;;;20.90;99.90;;;;;;5035804;28;20247;-77
2023/06/29 07:34:08;;;;;;;10.73;5.97;;;20.80;99.90;;;;;;5054888;28;20582;-77
2023/06/29 07:36:34;;;;;;;8.77;6.03;;;20.80;99.90;;;;;;5054685;28;20190;-77
2023/06/29 07:39:27;;;;;;;11.35;5.72;;;20.90;99.90;;;;;;5054201;28;20217;-77
2023/06/29 07:42:03;;;;;;;9.32;5.65;;;20.90;99.90;;;;;;5038532;28;20171;-78
2023/06/29 07:44:30;;;;;;;7.82;5.32;;;21.00;99.90;;;;;;5038986;28;20178;-78
2023/06/29 07:46:56;;;;;;;8.20;5.35;;;21.10;99.90;;;;;;5038822;28;20166;-79
2023/06/29 07:49:26;;;;;;;10.38;5.30;;;21.20;99.90;;;;;;5038599;28;20201;-79
2023/06/29 07:51:52;;;;;;;8.88;4.63;;;21.30;99.90;;;;;;5037381;28;20277;-77
2023/06/29 07:54:18;;;;;;;7.57;5.07;;;21.30;99.90;;;;;;5035655;28;20217;-77
2023/06/29 07:56:44;;;;;;;10.45;5.00;;;21.40;99.90;;;;;;5035916;28;20162;-77
2023/06/29 07:59:09;;;;;;;9.55;4.88;;;21.60;99.90;;;;;;5035249;28;20237;-77
2023/06/29 08:01:38;;;;;;;9.25;5.05;;;21.70;99.90;;;;;;5035723;28;20277;-77
2023/06/29 08:04:04;;;;;;;9.40;4.60;;;21.70;99.90;;;;;;5053397;28;20170;-77
2023/06/29 08:06:31;;;;;;;8.40;4.47;;;21.80;99.90;;;;;;5035547;28;20552;-77
2023/06/29 08:08:57;;;;;;;7.72;4.70;;;21.90;99.90;;;;;;5053491;28;20182;-77
2023/06/29 08:11:23;;;;;;;10.40;4.30;;;21.90;99.90;;;;;;5053992;28;20159;-77
2023/06/29 08:13:49;;;;;;;8.68;4.50;;;21.90;99.90;;;;;;5035684;28;20196;-78
2023/06/29 08:16:16;;;;;;;8.40;4.90;;;21.90;99.90;;;;;;5035758;28;20185;-77
2023/06/29 08:18:42;;;;;;;7.50;4.45;;;21.80;99.90;;;;;;5053583;28;20224;-77
2023/06/29 08:21:10;;;;;;;6.55;4.35;;;21.80;99.90;;;;;;5035944;28;20202;-77
2023/06/29 08:23:36;;;;;;;7.50;4.40;;;21.80;99.90;;;;;;5053318;28;20542;-78
2023/06/29 08:26:04;;;;;;;9.38;4.53;;;21.80;99.90;;;;;;5053870;28;20194;-77
2023/06/29 08:28:29;;;;;;;8.40;4.65;;;21.80;99.90;;;;;;5035587;28;20701;-77
2023/06/29 08:30:55;;;;;;;7.70;4.78;;;21.80;99.90;;;;;;5053670;28;20155;-78
2023/06/29 08:33:23;;;;;;;11.20;4.85;;;21.80;99.90;;;;;;5035183;28;20171;-76
2023/06/29 08:35:52;;;;;;;7.35;4.45;;;21.70;99.90;;;;;;5035327;28;20174;-77
2023/06/29 08:38:18;;;;;;;7.82;4.70;;;21.70;99.90;;;;;;5035223;28;20198;-78
2023/06/29 08:40:48;;;;;;;11.38;4.68;;;21.70;99.90;;;;;;5035050;28;20240;-77
2023/06/29 08:43:18;;;;;;;8.90;4.78;;;21.70;99.90;;;;;;5035807;28;20257;-77
2023/06/29 08:45:45;;;;;;;9.80;4.65;;;21.70;99.90;;;;;;5056677;28;20193;-77
2023/06/29 08:48:17;;;;;;;5.85;4.13;;;21.70;99.90;;;;;;5056684;28;20663;-77
2023/06/29 08:50:56;;;;;;;9.38;4.35;;;21.80;99.90;;;;;;5038747;28;20175;-77
2023/06/29 08:53:22;;;;;;;6.13;4.57;;;21.80;99.90;;;;;;5038399;28;20182;-77
2023/06/29 08:55:49;;;;;;;7.70;4.38;;;22.00;99.90;;;;;;5038634;28;20213;-77
2023/06/29 08:58:15;;;;;;;8.02;4.00;;;22.10;99.90;;;;;;5038541;28;20206;-77
2023/06/29 09:00:43;;;;;;;12.77;5.18;;;22.20;99.90;;;;;;5057095;28;20159;-77
2023/06/29 09:03:11;;;;;;;6.90;4.22;;;22.30;99.90;;;;;;5057282;28;20173;-76
2023/06/29 09:05:37;;;;;;;6.68;3.80;;;22.40;99.90;;;;;;5056850;28;20183;-75
2023/06/29 09:08:03;;;;;;;8.88;4.15;;;22.40;99.90;;;;;;5038205;28;20561;-77
2023/06/29 09:10:29;;;;;;;9.45;4.13;;;22.30;99.90;;;;;;5057595;28;20166;-77
2023/06/29 09:12:55;;;;;;;6.35;4.15;;;22.30;99.90;;;;;;5038567;28;20171;-77
2023/06/29 09:15:25;;;;;;;8.05;4.10;;;22.30;99.90;;;;;;5056683;28;20555;-77
2023/06/29 09:18:00;;;;;;;8.38;3.83;;;22.20;99.90;;;;;;5056971;28;20194;-77
2023/06/29 09:20:27;;;;;;;9.88;3.80;;;22.20;99.90;;;;;;5038240;28;20182;-77
2023/06/29 09:22:53;;;;;;;5.20;3.40;;;22.20;99.90;;;;;;5056473;28;20181;-77
2023/06/29 09:25:21;;;;;;;6.82;3.45;;;22.20;99.90;;;;;;5038484;28;20663;-77
2023/06/29 09:27:51;;;;;;;6.55;3.90;;;22.10;99.90;;;;;;5056751;28;20195;-78
2023/06/29 09:30:20;;;;;;;6.80;3.88;;;22.10;99.90;;;;;;5038487;28;20178;-77
2023/06/29 09:32:46;;;;;;;10.05;3.80;;;22.10;99.90;;;;;;5056243;28;20170;-77
2023/06/29 09:35:12;;;;;;;5.30;3.60;;;22.10;99.90;;;;;;5037906;28;20266;-77
2023/06/29 09:37:40;;;;;;;7.80;3.58;;;22.10;99.90;;;;;;5037490;28;20278;-77
2023/06/29 09:40:11;;;;;;;7.30;4.00;;;22.10;99.90;;;;;;5055382;28;20174;-77
2023/06/29 09:42:38;;;;;;;6.75;3.95;;;22.20;99.90;;;;;;5055973;28;20159;-77
2023/06/29 09:45:11;;;;;;;8.23;3.90;;;22.20;99.90;;;;;;5055989;28;20273;-76
2023/06/29 09:47:40;;;;;;;6.85;3.63;;;22.30;99.90;;;;;;5056046;28;20189;-77
2023/06/29 09:50:20;;;;;;;4.93;3.25;;;22.30;99.90;;;;;;5037613;28;20655;-77
2023/06/29 09:52:47;;;;;;;9.05;4.13;;;22.40;99.90;;;;;;5037595;28;20665;-77
2023/06/29 09:55:14;;;;;;;6.50;3.55;;;22.40;99.90;;;;;;5054740;28;20191;-77
2023/06/29 09:57:45;;;;;;;9.05;4.28;;;22.40;99.90;;;;;;5055577;28;20209;-77
2023/06/29 10:00:13;;;;;;;6.38;4.07;;;22.40;99.90;;;;;;5038025;28;20544;-77
2023/06/29 10:02:39;;;;;;;8.23;3.80;;;22.40;99.90;;;;;;5055589;28;20527;-77
2023/06/29 10:05:07;;;;;;;7.00;3.72;;;22.40;99.90;;;;;;5037595;28;20571;-77
2023/06/29 10:07:34;;;;;;;7.28;3.78;;;22.30;99.90;;;;;;5055042;28;20170;-76
2023/06/29 10:10:01;;;;;;;7.40;3.67;;;22.40;99.90;;;;;;5055209;28;20150;-77
2023/06/29 10:12:27;;;;;;;5.95;3.30;;;22.40;99.90;;;;;;5037410;28;20178;-78
2023/06/29 10:14:58;;;;;;;7.07;3.95;;;22.50;99.90;;;;;;5055213;28;20190;-78
2023/06/29 10:17:33;;;;;;;8.05;3.83;;;22.50;99.90;;;;;;5055069;28;20159;-78
2023/06/29 10:20:01;;;;;;;7.05;3.60;;;22.60;99.90;;;;;;5037690;28;20223;-78
2023/06/29 10:22:28;;;;;;;6.72;3.70;;;22.70;99.90;;;;;;5037431;28;20194;-78
2023/06/29 10:24:56;;;;;;;5.68;3.60;;;22.80;99.90;;;;;;5037528;28;20199;-78
2023/06/29 10:27:25;;;;;;;10.70;3.83;;;22.80;99.90;;;;;;5037667;28;20175;-78
2023/06/29 10:29:51;;;;;;;6.95;3.42;;;22.80;99.90;;;;;;5034144;28;20558;-78
2023/06/29 10:32:36;;;;;;;6.80;3.67;;;22.80;99.90;;;;;;5017452;28;20175;-78
2023/06/29 10:35:02;;;;;;;4.80;3.33;;;22.80;99.90;;;;;;5035317;28;20627;-78
2023/06/29 10:37:32;;;;;;;7.78;3.75;;;22.80;99.90;;;;;;5017321;28;20198;-78
2023/06/29 10:39:58;;;;;;;6.22;3.65;;;22.90;99.90;;;;;;5035388;28;20270;-78
2023/06/29 10:42:24;;;;;;;6.43;4.13;;;22.90;99.90;;;;;;5035058;28;20262;-78
2023/06/29 10:44:50;;;;;;;5.85;3.72;;;22.80;99.90;;;;;;5017396;28;20295;-78
2023/06/29 10:47:37;;;;;;;6.13;3.90;;;22.90;99.90;;;;;;5017512;28;20184;-78
2023/06/29 10:50:09;;;;;;;7.93;3.80;;;22.90;99.90;;;;;;5016999;28;20524;-78
2023/06/29 10:52:35;;;;;;;9.63;3.63;;;23.00;99.90;;;;;;5026235;28;20183;-78
2023/06/29 10:55:17;;;;;;;9.40;4.10;;;23.00;99.90;;;;;;5036852;28;20585;-78
2023/06/29 10:57:47;;;;;;;11.48;3.90;;;23.00;99.90;;;;;;5054630;28;20221;-78
2023/06/29 11:00:14;;;;;;;6.10;4.05;;;22.90;99.90;;;;;;5054848;28;20685;-78
2023/06/29 11:02:44;;;;;;;8.48;4.40;;;22.90;99.90;;;;;;5037402;28;20662;-78
2023/06/29 11:05:14;;;;;;;8.23;4.20;;;22.90;99.90;;;;;;5037623;28;20202;-78
2023/06/29 11:07:42;;;;;;;12.05;4.40;;;22.80;99.90;;;;;;5054681;28;20190;-77
2023/06/29 11:10:09;;;;;;;7.63;4.40;;;22.80;99.90;;;;;;5055095;28;20212;-78
2023/06/29 11:12:39;;;;;;;8.15;4.25;;;22.70;99.90;;;;;;5054912;28;20159;-77
2023/06/29 11:15:13;;;;;;;6.57;4.13;;;22.60;99.90;;;;;;5054678;28;20668;-78
2023/06/29 11:17:40;;;;;;;8.70;4.32;;;22.60;99.90;;;;;;5037408;28;20596;-78
2023/06/29 11:20:10;;;;;;;11.85;5.13;;;22.50;99.90;;;;;;5037374;28;20178;-78
2023/06/29 11:22:36;;;;;;;7.65;4.45;;;22.40;99.90;;;;;;5037680;28;20190;-78
2023/06/29 11:25:02;;;;;;;7.90;4.80;;;22.40;99.90;;;;;;5037704;28;20194;-78
2023/06/29 11:27:28;;;;;;;8.07;4.75;;;22.40;99.90;;;;;;5042374;28;20563;-78
2023/06/29 11:29:56;;;;;;;7.32;4.40;;;22.40;99.90;;;;;;5070293;28;20226;-79
2023/06/29 11:32:24;;;;;;;10.73;4.90;;;22.50;99.90;;;;;;5056516;28;20318;-79
2023/06/29 11:35:03;;;;;;;9.40;5.75;;;22.50;99.90;;;;;;5056273;28;20178;-78
2023/06/29 11:37:29;;;;;;;11.13;6.03;;;22.60;99.90;;;;;;5052901;28;20178;-79
2023/06/29 11:39:56;;;;;;;11.02;5.88;;;22.70;99.90;;;;;;5067254;28;20224;-78
2023/06/29 11:42:25;;;;;;;8.95;5.53;;;22.70;99.90;;;;;;5056722;28;20234;-78
2023/06/29 11:45:06;;;;;;;12.48;6.15;;;22.70;99.90;;;;;;5073762;28;20226;-78
2023/06/29 11:47:33;;;;;;;12.38;5.72;;;22.80;99.90;;;;;;5071948;28;20151;-78
2023/06/29 11:50:01;;;;;;;9.35;5.68;;;22.90;99.90;;;;;;5049671;28;20189;-79
2023/06/29 11:52:30;;;;;;;9.55;5.72;;;22.90;99.90;;;;;;5040352;28;20179;-79
2023/06/29 11:54:58;;;;;;;9.50;6.05;;;23.00;99.90;;;;;;5022510;28;20686;-78
2023/06/29 11:57:23;;;;;;;9.98;6.28;;;23.20;99.90;;;;;;5036203;28;20547;-77
2023/06/29 11:59:49;;;;;;;9.98;5.90;;;23.30;99.90;;;;;;5054997;28;20254;-77
2023/06/29 12:02:15;;;;;;;11.88;5.93;;;23.50;99.90;;;;;;5039982;28;20182;-77
2023/06/29 12:05:04;;;;;;;9.23;5.82;;;23.60;99.90;;;;;;5057012;28;20178;-77
2023/06/29 12:07:37;;;;;;;9.88;6.20;;;23.70;99.90;;;;;;5054630;28;20155;-77
2023/06/29 12:10:19;;;;;;;11.80;6.35;;;24.00;99.90;;;;;;5054459;28;20171;-77
2023/06/29 12:12:48;;;;;;;10.45;5.60;;;24.10;99.90;;;;;;5054696;28;20174;-77
2023/06/29 12:15:19;;;;;;;12.75;5.80;;;24.30;99.90;;;;;;5054380;28;20186;-77
2023/06/29 12:17:48;;;;;;;10.20;5.55;;;24.40;99.90;;;;;;5038215;28;20237;-76
2023/06/29 12:20:24;;;;;;;8.60;5.47;;;24.40;99.90;;;;;;5058531;28;20175;-77
2023/06/29 12:22:53;;;;;;;10.50;5.75;;;24.40;99.90;;;;;;5057719;28;20186;-77
2023/06/29 12:25:19;;;;;;;12.20;6.10;;;24.30;99.90;;;;;;5057631;28;20209;-77
2023/06/29 12:27:48;;;;;;;11.13;5.85;;;24.30;99.90;;;;;;5039372;28;20213;-77
2023/06/29 12:30:16;;;;;;;9.52;5.85;;;24.30;99.90;;;;;;5057861;28;20206;-77
2023/06/29 12:32:45;;;;;;;9.88;5.30;;;24.30;99.90;;;;;;5057736;28;20194;-77
2023/06/29 12:35:13;;;;;;;11.77;5.93;;;24.40;99.90;;;;;;5039544;28;20178;-77
2023/06/29 12:37:38;;;;;;;9.13;4.88;;;24.40;99.90;;;;;;5057501;28;20194;-76
2023/06/29 12:40:05;;;;;;;6.72;4.53;;;24.40;99.90;;;;;;5039632;28;20185;-77
2023/06/29 12:42:34;;;;;;;11.40;5.65;;;24.40;99.90;;;;;;5057511;28;20634;-77