Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/03 00:01:46;;;;;;;0.30;0.20;;;7.80;99.90;;;;;;5108337;28;20236;-81
2024/02/03 00:04:12;;;;;;;0.30;0.20;;;7.80;99.90;;;;;;5107891;28;20262;-81
2024/02/03 00:06:37;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5107511;28;20168;-83
2024/02/03 00:09:05;;;;;;;0.30;0.20;;;7.70;99.90;;;;;;5109284;27;20222;-81
2024/02/03 00:11:31;;;;;;;0.30;0.20;;;7.70;99.90;;;;;;5107409;27;20716;-81
2024/02/03 00:13:57;;;;;;;0.30;0.20;;;7.60;99.90;;;;;;5108344;28;20860;-81
2024/02/03 00:16:23;;;;;;;0.30;0.20;;;7.60;99.90;;;;;;5105468;28;20180;-81
2024/02/03 00:18:49;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5106556;28;20643;-80
2024/02/03 00:21:15;;;;;;;0.30;0.20;;;7.60;99.90;;;;;;5107686;27;20252;-83
2024/02/03 00:23:44;;;;;;;0.30;0.20;;;7.60;99.90;;;;;;5106348;28;20941;-80
2024/02/03 00:26:10;;;;;;;0.30;0.20;;;7.50;99.90;;;;;;5107089;28;20183;-84
2024/02/03 00:28:36;;;;;;;0.30;0.20;;;7.50;99.90;;;;;;5107767;28;20374;-83
2024/02/03 00:31:01;;;;;;;0.43;0.43;;;7.50;99.90;;;;;;5106183;28;21028;-81
2024/02/03 00:33:27;;;;;;;0.30;0.20;;;7.50;99.90;;;;;;5107665;28;20689;-80
2024/02/03 00:35:53;;;;;;;0.30;0.20;;;7.50;99.90;;;;;;5105739;28;20282;-81
2024/02/03 00:38:18;;;;;;;0.30;0.20;;;7.50;99.90;;;;;;5107206;28;20192;-80
2024/02/03 00:40:45;;;;;;;0.30;0.20;;;7.50;99.90;;;;;;5106961;28;20340;-81
2024/02/03 00:43:14;;;;;;;0.30;0.20;;;7.50;99.90;;;;;;5105631;28;20256;-84
2024/02/03 00:45:41;;;;;;;0.30;0.20;;;7.60;99.90;;;;;;5105582;28;20176;-80
2024/02/03 00:48:07;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5107487;28;20195;-81
2024/02/03 00:50:33;;;;;;;0.30;0.20;;;7.60;99.90;;;;;;5107047;28;20180;-82
2024/02/03 00:52:58;;;;;;;0.30;0.20;;;7.60;99.90;;;;;;5105791;28;20199;-81
2024/02/03 00:55:24;;;;;;;0.30;0.20;;;7.60;99.90;;;;;;5105544;28;20467;-83
2024/02/03 00:57:50;;;;;;;0.30;0.20;;;7.60;99.90;;;;;;5105183;28;20204;-80
2024/02/03 01:00:16;;;;;;;0.30;0.27;;;7.70;99.90;;;;;;5106117;28;20619;-83
2024/02/03 01:02:42;;;;;;;0.30;0.20;;;7.70;99.90;;;;;;5106913;28;20294;-81
2024/02/03 01:05:08;;;;;;;1.85;1.75;;;7.70;99.90;;;;;;5106514;28;20183;-83
2024/02/03 01:07:34;;;;;;;0.30;0.20;;;7.80;99.90;;;;;;5107031;28;20180;-81
2024/02/03 01:10:00;;;;;;;0.30;0.20;;;7.80;99.90;;;;;;5106676;28;20235;-83
2024/02/03 01:12:26;;;;;;;0.30;0.20;;;7.90;99.90;;;;;;5106991;28;20617;-80
2024/02/03 01:14:52;;;;;;;0.30;0.20;;;7.90;99.90;;;;;;5105248;28;20521;-80
2024/02/03 01:17:18;;;;;;;0.30;0.20;;;7.90;99.90;;;;;;5105974;28;20487;-80
2024/02/03 01:19:44;;;;;;;0.30;0.20;;;8.00;99.90;;;;;;5106610;28;20258;-83
2024/02/03 01:22:09;;;;;;;0.30;0.20;;;7.90;99.90;;;;;;5105332;28;20204;-84
2024/02/03 01:24:35;;;;;;;0.30;0.20;;;8.00;99.90;;;;;;5106357;28;20207;-83
2024/02/03 01:27:01;;;;;;;0.30;0.20;;;8.00;99.90;;;;;;5105231;28;20237;-83
2024/02/03 01:29:26;;;;;;;0.30;0.20;;;8.00;99.90;;;;;;5106467;28;20291;-83
2024/02/03 01:31:52;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5106285;27;20176;-80
2024/02/03 01:34:18;;;;;;;0.30;0.20;;;8.00;99.90;;;;;;5105955;28;20531;-81
2024/02/03 01:36:43;;;;;;;0.30;0.20;;;8.00;99.90;;;;;;5105139;28;20223;-81
2024/02/03 01:39:09;;;;;;;0.30;0.20;;;8.00;99.90;;;;;;5106309;28;20296;-81
2024/02/03 01:41:35;;;;;;;0.30;0.20;;;8.00;99.90;;;;;;5105975;28;20256;-80
2024/02/03 01:44:01;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5104284;28;20261;-83
2024/02/03 01:46:28;;;;;;;0.30;0.20;;;8.00;99.90;;;;;;5104560;28;20196;-81
2024/02/03 01:48:55;;;;;;;0.30;0.20;;;8.00;99.90;;;;;;5104649;28;20440;-81
2024/02/03 01:51:21;;;;;;;0.30;0.20;;;8.10;99.90;;;;;;5106303;28;20194;-83
2024/02/03 01:53:47;;;;;;;0.30;0.20;;;8.00;99.90;;;;;;5104678;28;20290;-81
2024/02/03 01:56:20;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5105678;28;20188;-80
2024/02/03 01:58:46;;;;;;;0.30;0.20;;;8.00;99.90;;;;;;5106047;28;20699;-83
2024/02/03 02:01:12;;;;;;;0.30;0.20;;;8.10;99.90;;;;;;5104508;28;20640;-82
2024/02/03 02:03:39;;;;;;;0.30;0.20;;;8.10;99.90;;;;;;5106009;28;20468;-81
2024/02/03 02:06:06;;;;;;;0.30;0.20;;;8.10;99.90;;;;;;5105509;28;20172;-83
2024/02/03 02:08:36;;;;;;;0.30;0.20;;;8.10;99.90;;;;;;5104536;28;20657;-83
2024/02/03 02:11:03;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5105238;28;20570;-80
2024/02/03 02:13:29;;;;;;;0.30;0.20;;;8.00;99.90;;;;;;5105995;28;20191;-81
2024/02/03 02:15:55;;;;;;;0.30;0.20;;;8.10;99.90;;;;;;5103462;28;20658;-83
2024/02/03 02:18:20;;;;;;;0.30;0.20;;;8.10;99.90;;;;;;5105513;28;20207;-84
2024/02/03 02:20:46;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5105853;28;20175;-83
2024/02/03 02:23:12;;;;;;;0.30;0.20;;;8.20;99.90;;;;;;5105677;28;20215;-83
2024/02/03 02:25:37;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5105596;28;20170;-83
2024/02/03 02:28:04;;;;;;;0.30;0.20;;;8.20;99.90;;;;;;5104259;28;20470;-81
2024/02/03 02:30:29;;;;;;;0.30;0.20;;;8.20;99.90;;;;;;5105356;28;20175;-83
2024/02/03 02:32:55;;;;;;;0.93;0.83;;;8.30;99.90;;;;;;5104398;28;20597;-83
2024/02/03 02:35:21;;;;;;;0.50;0.47;;;8.30;99.90;;;;;;5103708;28;20319;-84
2024/02/03 02:37:46;;;;;;;0.30;0.20;;;8.30;99.90;;;;;;5105555;28;20477;-83
2024/02/03 02:40:12;;;;;;;0.37;0.30;;;8.30;99.90;;;;;;5105312;28;20208;-81
2024/02/03 02:42:38;;;;;;;0.30;0.20;;;8.30;99.90;;;;;;5106163;28;20721;-80
2024/02/03 02:45:05;;;;;;;0.30;0.20;;;8.40;99.90;;;;;;5105146;28;20203;-84
2024/02/03 02:47:33;;;;;;;0.30;0.22;;;8.40;99.90;;;;;;5103985;28;20686;-80
2024/02/03 02:49:58;;;;;;;0.30;0.20;;;8.40;99.90;;;;;;5103945;28;20222;-83
2024/02/03 02:52:24;;;;;;;0.30;0.20;;;8.40;99.90;;;;;;5104179;28;20208;-81
2024/02/03 02:54:50;;;;;;;0.30;0.20;;;8.50;99.90;;;;;;5103964;28;20180;-82
2024/02/03 02:57:15;;;;;;;0.30;0.20;;;8.50;99.90;;;;;;5105345;28;20678;-84
2024/02/03 02:59:42;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5105168;28;20665;-83
2024/02/03 03:02:08;;;;;;;0.30;0.20;;;8.40;99.90;;;;;;5103940;28;20242;-84
2024/02/03 03:04:34;;;;;;;0.30;0.20;;;8.40;99.90;;;;;;5104836;28;20233;-83
2024/02/03 03:06:59;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5103895;28;20183;-81
2024/02/03 03:09:28;;;;;;;0.30;0.20;;;8.50;99.90;;;;;;5103167;28;20196;-81
2024/02/03 03:11:54;;;;;;;0.30;0.20;;;8.50;99.90;;;;;;5105187;28;20180;-83
2024/02/03 03:14:19;;;;;;;0.30;0.20;;;8.50;99.90;;;;;;5103923;28;20206;-83
2024/02/03 03:16:45;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5104574;28;20487;-81
2024/02/03 03:19:10;;;;;;;0.30;0.20;;;8.50;99.90;;;;;;5105515;28;20215;-81
2024/02/03 03:21:36;;;;;;;0.30;0.20;;;8.50;99.90;;;;;;5105599;28;20172;-83
2024/02/03 03:24:02;;;;;;;0.30;0.20;;;8.60;99.90;;;;;;5108819;28;20337;-83
2024/02/03 03:26:28;;;;;;;0.30;0.20;;;8.60;99.90;;;;;;5107124;28;20172;-84
2024/02/03 03:28:54;;;;;;;0.30;0.20;;;8.60;99.90;;;;;;5107480;28;20816;-83
2024/02/03 03:31:19;;;;;;;0.30;0.20;;;8.60;99.90;;;;;;5107279;28;20187;-81
2024/02/03 03:33:45;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5108608;28;20458;-81
2024/02/03 03:36:11;;;;;;;0.30;0.20;;;8.70;99.90;;;;;;5107142;28;20214;-81
2024/02/03 03:38:42;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5107430;28;20195;-81
2024/02/03 03:41:11;;;;;;;0.30;0.20;;;8.80;99.90;;;;;;5107055;28;20201;-83
2024/02/03 03:43:37;;;;;;;0.30;0.20;;;8.80;99.90;;;;;;5106942;28;20315;-83
2024/02/03 03:46:06;;;;;;;0.30;0.20;;;8.80;99.90;;;;;;5106203;28;20186;-83
2024/02/03 03:48:32;;;;;;;0.30;0.20;;;8.90;99.90;;;;;;5106922;28;20280;-83
2024/02/03 03:50:58;;;;;;;0.30;0.20;;;8.90;99.90;;;;;;5106810;28;20180;-83
2024/02/03 03:53:24;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5107077;28;20848;-83
2024/02/03 03:55:50;;;;;;;0.30;0.20;;;8.90;99.90;;;;;;5108037;28;20172;-83
2024/02/03 03:58:15;;;;;;;0.97;0.97;;;8.90;99.90;;;;;;5108259;27;20211;-83
2024/02/03 04:00:41;;;;;;;0.30;0.20;;;8.80;99.90;;;;;;5108131;28;20436;-83
2024/02/03 04:03:07;;;;;;;0.30;0.20;;;8.80;99.90;;;;;;5106683;28;20505;-80
2024/02/03 04:05:32;;;;;;;0.30;0.20;;;8.80;99.90;;;;;;5107447;28;20239;-84
2024/02/03 04:07:58;;;;;;;2.10;2.00;;;8.80;99.90;;;;;;5106658;28;20213;-83
2024/02/03 04:10:24;;;;;;;0.30;0.20;;;8.90;99.90;;;;;;5107498;28;20220;-81
2024/02/03 04:12:49;;;;;;;0.30;0.20;;;8.90;99.90;;;;;;5106574;28;20199;-82
2024/02/03 04:15:15;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5107531;28;20190;-81
2024/02/03 04:17:41;;;;;;;0.30;0.20;;;8.80;99.90;;;;;;5105777;28;20577;-83
2024/02/03 04:20:07;;;;;;;0.30;0.20;;;8.80;99.90;;;;;;5106193;28;20172;-80
2024/02/03 04:22:33;;;;;;;0.30;0.20;;;8.80;99.90;;;;;;5106035;28;20822;-80
2024/02/03 04:24:58;;;;;;;1.13;1.13;;;8.80;99.90;;;;;;5108045;28;20179;-80
2024/02/03 04:27:24;;;;;;;0.30;0.20;;;8.80;99.90;;;;;;5108058;28;20257;-83
2024/02/03 04:29:50;;;;;;;0.30;0.20;;;8.80;99.90;;;;;;5106084;28;20183;-80
2024/02/03 04:32:16;;;;;;;0.30;0.20;;;8.90;99.90;;;;;;5107516;28;20791;-81
2024/02/03 04:34:41;;;;;;;0.30;0.20;;;8.90;99.90;;;;;;5107186;28;20573;-82
2024/02/03 04:37:08;;;;;;;0.30;0.20;;;8.80;99.90;;;;;;5107554;28;20187;-82
2024/02/03 04:39:34;;;;;;;0.30;0.20;;;8.90;99.90;;;;;;5107293;28;20206;-80
2024/02/03 04:41:59;;;;;;;0.30;0.20;;;8.80;99.90;;;;;;5106357;28;20176;-81
2024/02/03 04:44:25;;;;;;;0.30;0.20;;;8.80;99.90;;;;;;5105727;28;20207;-81
2024/02/03 04:46:51;;;;;;;0.30;0.20;;;8.80;99.90;;;;;;5106983;28;20264;-83
2024/02/03 04:49:17;;;;;;;0.30;0.20;;;8.90;99.90;;;;;;5107125;28;20206;-80
2024/02/03 04:51:43;;;;;;;0.30;0.20;;;8.90;99.90;;;;;;5105961;28;20263;-82
2024/02/03 04:54:08;;;;;;;0.30;0.20;;;8.90;99.90;;;;;;5106019;28;20207;-84
2024/02/03 04:56:34;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5107092;28;20437;-81
2024/02/03 04:59:00;;;;;;;15.50;14.10;;;9.00;99.90;;;;;;5107518;28;20283;-81
2024/02/03 05:01:25;;;;;;;0.30;0.20;;;9.00;99.90;;;;;;5105285;28;20176;-80
2024/02/03 05:03:51;;;;;;;0.30;0.20;;;9.10;99.90;;;;;;5106673;28;20780;-80
2024/02/03 05:06:22;;;;;;;0.30;0.20;;;9.10;99.90;;;;;;5107018;28;20547;-81
2024/02/03 05:08:47;;;;;;;0.30;0.20;;;9.10;99.90;;;;;;5105738;28;20290;-83
2024/02/03 05:11:13;;;;;;;0.30;0.20;;;9.10;99.90;;;;;;5105168;28;20326;-83
2024/02/03 05:13:39;;;;;;;0.30;0.20;;;9.10;99.90;;;;;;5105498;28;20437;-81
2024/02/03 05:16:05;;;;;;;0.30;0.20;;;9.00;99.90;;;;;;5105210;28;20187;-83
2024/02/03 05:18:30;;;;;;;0.30;0.20;;;9.10;99.90;;;;;;5104251;27;20864;-84
2024/02/03 05:20:56;;;;;;;0.30;0.20;;;9.10;99.90;;;;;;5106353;28;20413;-83
2024/02/03 05:23:21;;;;;;;0.30;0.20;;;9.10;99.90;;;;;;5106653;28;20225;-81
2024/02/03 05:25:47;;;;;;;0.30;0.20;;;9.10;99.90;;;;;;5104849;28;20171;-84
2024/02/03 05:28:13;;;;;;;13.50;12.80;;;9.10;99.90;;;;;;5106389;28;20282;-80
2024/02/03 05:30:39;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;5106083;28;20202;-84
2024/02/03 05:33:05;;;;;;;0.30;0.20;;;9.10;99.90;;;;;;5105387;28;20286;-83
2024/02/03 05:35:31;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5106215;28;20233;-83
2024/02/03 05:37:56;;;;;;;0.30;0.20;;;9.10;99.90;;;;;;5104700;28;20208;-80
2024/02/03 05:40:22;;;;;;;0.30;0.20;;;9.10;99.90;;;;;;5106291;28;20180;-82
2024/02/03 05:42:48;;;;;;;0.30;0.20;;;9.10;99.90;;;;;;5106029;28;20722;-80
2024/02/03 05:45:14;;;;;;;0.30;0.20;;;9.10;99.90;;;;;;5105267;28;20757;-83
2024/02/03 05:47:41;;;;;;;0.30;0.22;;;9.10;99.90;;;;;;5105736;28;20199;-83
2024/02/03 05:50:06;;;;;;;0.30;0.20;;;9.10;99.90;;;;;;5104424;28;20535;-81
2024/02/03 05:52:32;;;;;;;0.30;0.20;;;9.20;99.90;;;;;;5104771;28;20183;-82
2024/02/03 05:54:58;;;;;;;0.40;0.37;;;9.30;99.90;;;;;;5105859;28;20774;-84
2024/02/03 05:57:23;;;;;;;0.30;0.20;;;9.30;99.90;;;;;;5106133;28;20374;-84
2024/02/03 05:59:49;;;;;;;0.93;0.93;;;9.40;99.90;;;;;;5104218;28;20201;-82
2024/02/03 06:02:15;;;;;;;0.30;0.20;;;9.40;99.90;;;;;;5104164;28;20248;-83
2024/02/03 06:04:40;;;;;;;0.30;0.20;;;9.40;99.90;;;;;;5104392;28;20687;-81
2024/02/03 06:07:06;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5106089;28;20176;-81
2024/02/03 06:09:32;;;;;;;1.80;0.47;;;9.50;99.90;;;;;;5103832;28;20614;-84
2024/02/03 06:11:58;;;;;;;0.30;0.20;;;9.60;99.90;;;;;;5105679;28;20485;-83
2024/02/03 06:14:24;;;;;;;0.80;0.80;;;9.60;99.90;;;;;;5105841;28;20196;-81
2024/02/03 06:16:50;;;;;;;0.30;0.20;;;9.60;99.90;;;;;;5104793;28;20871;-80
2024/02/03 06:19:16;;;;;;;0.33;0.30;;;9.60;99.90;;;;;;5105942;28;20917;-81
2024/02/03 06:21:42;;;;;;;0.30;0.20;;;9.60;99.90;;;;;;5103646;28;20244;-83
2024/02/03 06:24:09;;;;;;;0.30;0.20;;;9.70;99.90;;;;;;5104109;28;20227;-80
2024/02/03 06:26:35;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5105778;28;20207;-83
2024/02/03 06:29:00;;;;;;;0.30;0.20;;;9.70;99.90;;;;;;5104283;28;20219;-80
2024/02/03 06:31:26;;;;;;;0.30;0.20;;;9.70;99.90;;;;;;5105235;28;20207;-81
2024/02/03 06:33:52;;;;;;;0.30;0.20;;;9.70;99.90;;;;;;5105652;28;20195;-80
2024/02/03 06:36:18;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5103693;28;20384;-83
2024/02/03 06:38:43;;;;;;;7.20;2.20;;;9.80;99.90;;;;;;5105586;28;20594;-83
2024/02/03 06:41:15;;;;;;;2.67;2.47;;;9.90;99.90;;;;;;5105290;28;20172;-81
2024/02/03 06:43:41;;;;;;;0.30;0.20;;;9.90;99.90;;;;;;5104191;28;20223;-81
2024/02/03 06:46:08;;;;;;;0.30;0.20;;;9.90;99.90;;;;;;5103687;28;20176;-81
2024/02/03 06:48:33;;;;;;;0.30;0.20;;;9.90;99.90;;;;;;5103799;28;20203;-81
2024/02/03 06:50:59;;;;;;;1.33;1.33;;;10.00;99.90;;;;;;5105282;28;20269;-81
2024/02/03 06:53:25;;;;;;;0.30;0.20;;;10.00;99.90;;;;;;5105774;28;20199;-81
2024/02/03 06:55:51;;;;;;;0.30;0.20;;;10.00;99.90;;;;;;5104151;28;20665;-81
2024/02/03 06:58:16;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5108897;28;20192;-83
2024/02/03 07:00:42;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5107806;28;20728;-83
2024/02/03 07:03:08;;;;;;;0.30;0.20;;;10.10;99.90;;;;;;5109134;28;20215;-81
2024/02/03 07:05:34;;;;;;;0.30;0.20;;;10.10;99.90;;;;;;5108010;27;20338;-83
2024/02/03 07:08:01;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5107785;28;20705;-83
2024/02/03 07:10:27;;;;;;;0.30;0.20;;;10.30;99.90;;;;;;5108371;28;20277;-83
2024/02/03 07:12:52;;;;;;;0.30;0.20;;;10.30;99.90;;;;;;5107754;28;20196;-81
2024/02/03 07:15:18;;;;;;;0.63;0.63;;;10.30;99.90;;;;;;5107638;28;20389;-83
2024/02/03 07:17:44;;;;;;;1.75;1.65;;;10.40;99.90;;;;;;5107822;28;20341;-81
2024/02/03 07:20:10;;;;;;;1.17;1.17;;;10.40;99.90;;;;;;5108023;28;20172;-84
2024/02/03 07:22:36;;;;;;;0.30;0.20;;;10.40;99.90;;;;;;5107195;28;20211;-81
2024/02/03 07:25:03;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5107508;28;20728;-82
2024/02/03 07:27:29;;;;;;;1.75;1.65;;;10.50;99.90;;;;;;5107464;28;20211;-84
2024/02/03 07:29:54;;;;;;;0.30;0.20;;;10.50;99.90;;;;;;5106794;28;20671;-82
2024/02/03 07:32:20;;;;;;;0.30;0.20;;;10.60;99.90;;;;;;5107639;28;20180;-84
2024/02/03 07:34:46;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5108500;28;20167;-84
2024/02/03 07:37:12;;;;;;;0.30;0.20;;;10.60;99.90;;;;;;5106833;28;20594;-83
2024/02/03 07:39:38;;;;;;;2.80;1.42;;;10.60;99.90;;;;;;5108340;28;20699;-81
2024/02/03 07:42:04;;;;;;;0.30;0.20;;;10.60;99.90;;;;;;5124379;27;20186;-83
2024/02/03 07:44:31;;;;;;;0.30;0.20;;;10.60;99.90;;;;;;5122434;27;20739;-81
2024/02/03 07:46:58;;;;;;;2.78;2.25;;;10.60;99.90;;;;;;5102680;27;20176;-82
2024/02/03 07:49:24;;;;;;;0.30;0.20;;;10.70;99.90;;;;;;5086164;28;20296;-81
2024/02/03 07:51:50;;;;;;;2.00;1.90;;;10.70;99.90;;;;;;5088197;28;20693;-81
2024/02/03 07:54:16;;;;;;;0.30;0.20;;;10.80;99.90;;;;;;5086634;28;20197;-81
2024/02/03 07:56:41;;;;;;;0.40;0.37;;;10.80;99.90;;;;;;5086500;28;20208;-81
2024/02/03 07:59:07;;;;;;;0.30;0.20;;;10.80;99.90;;;;;;5086385;28;20201;-81
2024/02/03 08:01:33;;;;;;;0.30;0.20;;;10.80;99.90;;;;;;5086553;28;20245;-84
2024/02/03 08:03:58;;;;;;;0.30;0.20;;;10.90;99.90;;;;;;5086130;28;20227;-81
2024/02/03 08:06:24;;;;;;;0.30;0.20;;;10.90;99.90;;;;;;5086449;28;20180;-81
2024/02/03 08:08:50;;;;;;;0.30;0.20;;;11.00;99.90;;;;;;5087698;28;20215;-81
2024/02/03 08:11:16;;;;;;;0.30;0.20;;;11.00;99.90;;;;;;5085795;28;20281;-84
2024/02/03 08:13:41;;;;;;;0.30;0.20;;;11.00;99.90;;;;;;5087848;28;20231;-83
2024/02/03 08:16:08;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5087557;28;20384;-84
2024/02/03 08:18:34;;;;;;;0.40;0.30;;;11.10;99.90;;;;;;5087614;28;20705;-83
2024/02/03 08:21:00;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5085124;28;20181;-80
2024/02/03 08:23:25;;;;;;;0.40;0.30;;;11.50;99.90;;;;;;5085674;28;20583;-84
2024/02/03 08:25:51;;;;;;;0.40;0.30;;;12.10;99.90;;;;;;5087312;28;20612;-81
2024/02/03 08:28:17;;;;;;;0.40;0.30;;;13.00;99.90;;;;;;5095425;28;20241;-81
2024/02/03 08:30:43;;;;;;;0.40;0.30;;;14.10;99.90;;;;;;5105723;28;20172;-84
2024/02/03 08:33:09;;;;;;;0.40;0.30;;;15.20;99.90;;;;;;5104912;28;20541;-84
2024/02/03 08:35:35;;;;;;;0.40;0.27;;;16.10;99.90;;;;;;5107229;28;20888;-84
2024/02/03 08:38:01;;;;;;;0.40;0.30;;;17.00;99.90;;;;;;5107518;28;20424;-84
2024/02/03 08:40:28;;;;;;;2.63;1.50;;;17.90;99.90;;;;;;5107352;28;20168;-84
2024/02/03 08:42:53;;;;;;;0.40;0.30;;;18.40;99.90;;;;;;5107488;28;20706;-84
2024/02/03 08:45:19;;;;;;;0.40;0.20;;;18.90;99.60;;;;;;5105860;28;20692;-84
2024/02/03 08:47:45;;;;;;;1.63;1.07;;;19.40;98.60;;;;;;5104787;28;20656;-82
2024/02/03 08:50:11;;;;;;;1.17;1.17;;;19.90;97.30;;;;;;5103730;28;20172;-83
2024/02/03 08:52:36;;;;;;;1.43;0.77;;;20.40;95.80;;;;;;5104442;28;20200;-82
2024/02/03 08:55:02;;;;;;;0.60;0.60;;;20.90;94.80;;;;;;5105871;28;20582;-83
2024/02/03 08:57:28;;;;;;;0.40;0.30;;;21.20;94.20;;;;;;5103842;28;20176;-83
2024/02/03 08:59:54;;;;;;;0.53;0.50;;;21.60;93.10;;;;;;5104000;28;20421;-82
2024/02/03 09:02:19;;;;;;;1.53;1.13;;;21.90;92.40;;;;;;5104282;28;20290;-82
2024/02/03 09:04:45;;;;;;;1.13;1.13;;;22.20;91.90;;;;;;5105408;28;20400;-81
2024/02/03 09:07:11;;;;;;;0.40;0.30;;;22.50;91.40;;;;;;5105980;28;20632;-82
2024/02/03 09:09:36;;;;;;;0.30;0.20;;;22.80;90.20;;;;;;5106518;28;20676;-82
2024/02/03 09:12:02;;;;;;;0.40;0.40;;;22.70;90.00;;;;;;5105566;28;20552;-82
2024/02/03 09:14:29;;;;;;;0.80;0.80;;;22.60;90.10;;;;;;5105311;28;20219;-82
2024/02/03 09:16:55;;;;;;;0.60;0.53;;;22.50;89.90;;;;;;5105597;28;20809;-84
2024/02/03 09:19:21;;;;;;;0.30;0.20;;;22.50;89.30;;;;;;5105620;28;20281;-84
2024/02/03 09:21:50;;;;;;;0.50;0.50;;;22.40;88.60;;;;;;5106949;28;20514;-84
2024/02/03 09:24:16;;;;;;;0.40;0.30;;;22.30;88.80;;;;;;5105159;28;20750;-84
2024/02/03 09:26:43;;;;;;;0.40;0.30;;;22.40;88.80;;;;;;5104030;28;21048;-82
2024/02/03 09:29:09;;;;;;;0.40;0.20;;;22.60;88.80;;;;;;5106582;28;20234;-84
2024/02/03 09:31:35;;;;;;;0.90;0.50;;;23.00;88.40;;;;;;5104715;28;20443;-82
2024/02/03 09:34:05;;;;;;;0.37;0.20;;;23.20;86.80;;;;;;5105272;28;20430;-84
2024/02/03 09:36:31;;;;;;;0.40;0.40;;;23.20;86.70;;;;;;5104800;28;20959;-82
2024/02/03 09:38:58;;;;;;;0.30;0.20;;;23.20;85.90;;;;;;5106461;28;20424;-84
2024/02/03 09:41:24;;;;;;;27.77;2.63;;;22.90;85.40;;;;;;5106307;28;20441;-82
2024/02/03 09:43:52;;;;;;;0.40;0.30;;;22.60;86.40;;;;;;5105132;28;20506;-84
2024/02/03 09:46:17;;;;;;;0.40;0.30;;;22.60;86.80;;;;;;5104724;28;20955;-83
2024/02/03 09:48:43;;;;;;;0.30;0.20;;;22.70;87.40;;;;;;5104209;28;20503;-84
2024/02/03 09:51:11;;;;;;;0.40;0.20;;;22.90;87.30;;;;;;5106062;28;20634;-84
2024/02/03 09:53:37;;;;;;;0.40;0.20;;;22.90;86.00;;;;;;5104885;28;20263;-82
2024/02/03 09:56:03;;;;;;;0.30;0.30;;;22.90;85.60;;;;;;5106035;28;20922;-84
2024/02/03 09:58:29;;;;;;;0.40;0.30;;;22.70;85.90;;;;;;5104875;28;20502;-84
2024/02/03 10:00:55;;;;;;;0.30;0.20;;;22.60;86.40;;;;;;5105700;28;20842;-84
2024/02/03 10:03:21;;;;;;;0.30;0.20;;;22.30;86.30;;;;;;5104704;28;20258;-84
2024/02/03 10:05:57;;;;;;;0.60;0.60;;;21.90;86.40;;;;;;5105712;28;20327;-83
2024/02/03 10:08:23;;;;;;;0.47;0.47;;;21.30;87.10;;;;;;5106151;28;20783;-82
2024/02/03 10:10:52;;;;;;;0.30;0.20;;;20.60;88.30;;;;;;5105287;28;20462;-82
2024/02/03 10:13:17;;;;;;;0.40;0.30;;;20.10;89.30;;;;;;5105973;28;20430;-84
2024/02/03 10:15:43;;;;;;;0.40;0.20;;;19.50;90.30;;;;;;5104368;28;20944;-82
2024/02/03 10:18:09;;;;;;;0.70;0.70;;;19.10;90.60;;;;;;5105947;28;20694;-81
2024/02/03 10:20:35;;;;;;;0.40;0.20;;;18.80;91.20;;;;;;5104330;28;20172;-84
2024/02/03 10:23:00;;;;;;;0.40;0.30;;;18.60;91.50;;;;;;5104543;28;20223;-81
2024/02/03 10:25:31;;;;;;;0.80;0.80;;;18.40;91.60;;;;;;5103841;28;20416;-84
2024/02/03 10:28:04;;;;;;;0.40;0.20;;;18.30;91.80;;;;;;5105138;28;20246;-83
2024/02/03 10:30:31;;;;;;;0.40;0.20;;;18.20;91.90;;;;;;5105864;28;20491;-81
2024/02/03 10:33:02;;;;;;;0.40;0.20;;;18.00;92.20;;;;;;5108617;28;20441;-84
2024/02/03 10:35:32;;;;;;;0.40;0.20;;;17.80;92.20;;;;;;5108193;28;20832;-84
2024/02/03 10:37:58;;;;;;;0.40;0.30;;;17.60;92.70;;;;;;5108685;28;20874;-83
2024/02/03 10:40:34;;;;;;;1.40;1.30;;;17.50;92.50;;;;;;5108463;28;20449;-84
2024/02/03 10:43:01;;;;;;;0.40;0.20;;;17.30;93.00;;;;;;5108654;28;20505;-84
2024/02/03 10:45:31;;;;;;;0.30;0.20;;;17.20;93.30;;;;;;5109644;28;20601;-81
2024/02/03 10:48:01;;;;;;;0.40;0.20;;;17.30;93.70;;;;;;5109754;28;20800;-81
2024/02/03 10:50:38;;;;;;;0.30;0.20;;;17.40;93.60;;;;;;5107522;28;20703;-81
2024/02/03 10:53:09;;;;;;;0.40;0.37;;;17.60;93.80;;;;;;5108553;28;20635;-84
2024/02/03 10:55:39;;;;;;;0.30;0.20;;;17.80;93.60;;;;;;5108004;28;20423;-84
2024/02/03 10:58:06;;;;;;;0.30;0.20;;;17.80;92.80;;;;;;5108254;28;20444;-81
2024/02/03 11:00:32;;;;;;;0.40;0.37;;;17.70;93.00;;;;;;5107807;28;20491;-81
2024/02/03 11:02:59;;;;;;;0.30;0.20;;;17.50;92.90;;;;;;5109516;28;20474;-84
2024/02/03 11:05:26;;;;;;;0.30;0.20;;;17.40;93.10;;;;;;5108104;28;20175;-84
2024/02/03 11:07:53;;;;;;;0.40;0.20;;;17.30;93.40;;;;;;5109487;28;20976;-81
2024/02/03 11:10:27;;;;;;;0.33;0.20;;;17.20;93.80;;;;;;5108988;28;20454;-82
2024/02/03 11:12:52;;;;;;;0.40;0.20;;;17.10;93.90;;;;;;5109280;28;20852;-83
2024/02/03 11:15:20;;;;;;;0.50;0.50;;;17.00;94.30;;;;;;5107607;28;20668;-84
2024/02/03 11:17:45;;;;;;;0.30;0.30;;;17.00;94.30;;;;;;5109343;28;20482;-82
2024/02/03 11:20:22;;;;;;;0.30;0.20;;;17.00;94.30;;;;;;5107575;28;20403;-83
2024/02/03 11:22:52;;;;;;;0.53;0.53;;;17.00;94.40;;;;;;5107772;28;20696;-81
2024/02/03 11:25:19;;;;;;;0.30;0.20;;;16.90;94.70;;;;;;5107258;28;20412;-83
2024/02/03 11:27:49;;;;;;;0.40;0.30;;;16.90;94.20;;;;;;5108398;28;20445;-83
2024/02/03 11:30:18;;;;;;;0.30;0.20;;;16.80;94.50;;;;;;5107267;28;20412;-85
2024/02/03 11:32:47;;;;;;;0.30;0.30;;;16.80;94.60;;;;;;5108840;28;20972;-80
2024/02/03 11:35:17;;;;;;;0.30;0.20;;;16.80;94.50;;;;;;5107010;28;20416;-83
2024/02/03 11:37:43;;;;;;;0.30;0.20;;;16.70;94.60;;;;;;5108901;28;20433;-84
2024/02/03 11:40:10;;;;;;;0.30;0.20;;;16.70;94.70;;;;;;5106994;28;20959;-84
2024/02/03 11:42:37;;;;;;;0.30;0.20;;;16.60;94.70;;;;;;5106028;28;20468;-85
2024/02/03 11:45:04;;;;;;;0.30;0.20;;;16.60;94.80;;;;;;5108593;28;20400;-84
2024/02/03 11:47:33;;;;;;;0.30;0.30;;;16.60;95.20;;;;;;5108798;27;20909;-82
2024/02/03 11:49:59;;;;;;;0.60;0.60;;;16.70;95.10;;;;;;5107701;28;20440;-84
2024/02/03 11:52:25;;;;;;;0.40;0.40;;;16.60;94.80;;;;;;5108366;28;20761;-85
2024/02/03 11:54:51;;;;;;;0.30;0.20;;;16.70;94.80;;;;;;5106984;28;20654;-85
2024/02/03 11:57:19;;;;;;;0.30;0.20;;;16.60;95.00;;;;;;5107372;28;20188;-82
2024/02/03 11:59:45;;;;;;;0.30;0.20;;;16.60;95.10;;;;;;5106901;28;20522;-85
2024/02/03 12:02:15;;;;;;;0.30;0.20;;;16.70;95.10;;;;;;5107053;28;20540;-82
2024/02/03 12:04:40;;;;;;;0.30;0.20;;;16.70;94.80;;;;;;5106773;28;20988;-82
2024/02/03 12:07:06;;;;;;;0.30;0.20;;;16.60;95.10;;;;;;5106990;28;20591;-85
2024/02/03 12:09:32;;;;;;;0.30;0.20;;;16.50;94.90;;;;;;5107785;28;20576;-85
2024/02/03 12:11:59;;;;;;;0.30;0.20;;;16.50;95.50;;;;;;5108434;27;20601;-81
2024/02/03 12:14:28;;;;;;;0.30;0.20;;;16.50;95.30;;;;;;5108065;28;20522;-83
2024/02/03 12:16:53;;;;;;;0.30;0.27;;;16.60;95.20;;;;;;5108352;28;20832;-83
2024/02/03 12:19:22;;;;;;;0.30;0.20;;;16.60;95.20;;;;;;5106650;28;20440;-83
2024/02/03 12:21:48;;;;;;;0.30;0.20;;;16.80;95.30;;;;;;5106713;28;20223;-83
2024/02/03 12:24:14;;;;;;;0.30;0.20;;;16.80;95.50;;;;;;5107804;27;20873;-79
2024/02/03 12:26:41;;;;;;;0.50;0.50;;;16.90;95.10;;;;;;5107457;28;20197;-82
2024/02/03 12:29:07;;;;;;;0.30;0.20;;;16.90;95.10;;;;;;5107655;28;20904;-82
2024/02/03 12:31:33;;;;;;;0.40;0.40;;;17.00;95.20;;;;;;5105884;28;20481;-82
2024/02/03 12:33:59;;;;;;;0.30;0.20;;;17.00;95.10;;;;;;5107853;28;20797;-82
2024/02/03 12:36:25;;;;;;;0.30;0.20;;;17.10;95.00;;;;;;5104911;28;20178;-82
2024/02/03 12:38:52;;;;;;;0.30;0.20;;;17.20;94.50;;;;;;5104587;28;20443;-83
2024/02/03 12:41:18;;;;;;;1.13;1.03;;;17.10;94.30;;;;;;5105909;28;20505;-81
2024/02/03 12:43:44;;;;;;;0.30;0.20;;;17.10;94.90;;;;;;5104424;28;20698;-82
2024/02/03 12:46:10;;;;;;;0.30;0.20;;;17.20;94.50;;;;;;5104338;28;20177;-80
2024/02/03 12:48:36;;;;;;;0.30;0.20;;;17.20;94.70;;;;;;5105638;28;20778;-83