Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:00:21;;;;;;;7.10;2.47;;;;;;;6.21;55.74;99547.00;691787;28;1803;-81
2022/04/09 00:00:42;;;;;;;7.05;2.20;;;;;;;6.16;56.18;99533.03;687511;28;1336;-80
2022/04/09 00:01:04;;;;;;;7.30;2.40;;;;;;;6.19;56.01;99552.97;690093;28;1079;-80
2022/04/09 00:01:24;;;;;;;8.57;2.85;;;;;;;6.14;55.78;99545.09;693724;28;1375;-80
2022/04/09 00:01:45;;;;;;;6.50;2.67;;;;;;;6.09;55.89;99531.13;689841;28;1481;-80
2022/04/09 00:02:06;;;;;;;5.53;2.60;;;;;;;6.07;56.26;99538.00;692665;28;1277;-80
2022/04/09 00:02:26;;;;;;;2.83;2.30;;;;;;;6.11;56.10;99537.22;693128;28;910;-80
2022/04/09 00:02:48;;;;;;;5.37;2.37;;;;;;;6.14;55.57;99539.91;688804;28;1033;-81
2022/04/09 00:03:09;;;;;;;4.93;2.38;;;;;;;6.12;55.81;99536.38;687723;28;972;-80
2022/04/09 00:03:30;;;;;;;4.50;2.25;;;;;;;6.10;56.03;99538.94;690181;28;1116;-80
2022/04/09 00:04:13;;;;;;;4.57;2.57;;;;;;;6.16;56.39;99561.53;693548;28;905;-80
2022/04/09 00:04:34;;;;;;;7.18;2.88;;;;;;;6.10;56.46;99545.81;693797;28;1043;-80
2022/04/09 00:04:54;;;;;;;8.48;2.80;;;;;;;6.03;56.27;99537.88;690424;28;1200;-80
2022/04/09 00:05:15;;;;;;;9.75;3.08;;;;;;;6.06;56.12;99541.41;685762;28;1437;-80
2022/04/09 00:05:36;;;;;;;8.63;2.80;;;;;;;6.05;55.98;99545.69;685765;28;1091;-80
2022/04/09 00:05:57;;;;;;;6.28;2.60;;;;;;;6.02;55.98;99538.72;686526;28;1272;-80
2022/04/09 00:06:17;;;;;;;3.07;2.30;;;;;;;6.02;56.00;99541.31;683356;28;1622;-80
2022/04/09 00:06:38;;;;;;;5.20;2.35;;;;;;;6.05;55.82;99540.53;687534;28;985;-80
2022/04/09 00:06:59;;;;;;;5.32;2.20;;;;;;;5.96;56.57;99545.47;690533;28;802;-80
2022/04/09 00:07:19;;;;;;;8.27;2.45;;;;;;;5.93;56.51;99541.06;688578;28;1611;-80
2022/04/09 00:07:40;;;;;;;11.57;2.65;;;;;;;6.00;56.48;99547.28;687158;28;1064;-80
2022/04/09 00:08:01;;;;;;;13.50;2.73;;;;;;;6.01;56.27;99543.84;689810;28;1823;-80
2022/04/09 00:08:21;;;;;;;12.80;2.53;;;;;;;6.01;56.78;99555.09;684425;28;1125;-80
2022/04/09 00:08:42;;;;;;;8.45;2.40;;;;;;;6.07;56.39;99561.28;691965;28;1429;-80
2022/04/09 00:09:03;;;;;;;8.53;2.53;;;;;;;5.98;56.45;99549.84;690218;28;1316;-80
2022/04/09 00:09:23;;;;;;;6.70;2.60;;;;;;;6.01;56.14;99552.50;686625;28;1638;-80
2022/04/09 00:09:44;;;;;;;6.65;2.50;;;;;;;5.99;56.29;99555.88;690490;28;1195;-80
2022/04/09 00:10:06;;;;;;;8.00;2.65;;;;;;;5.97;56.54;99558.47;692896;28;1558;-80
2022/04/09 00:10:27;;;;;;;7.90;2.70;;;;;;;5.95;56.40;99549.75;693875;28;1799;-80
2022/04/09 00:10:48;;;;;;;9.57;2.83;;;;;;;5.96;56.66;99554.09;692832;28;1034;-80
2022/04/09 00:11:09;;;;;;;8.85;2.60;;;;;;;5.87;56.63;99546.06;692620;28;1851;-81
2022/04/09 00:11:29;;;;;;;9.63;2.80;;;;;;;5.91;56.93;99557.41;692526;28;1368;-81
2022/04/09 00:11:50;;;;;;;9.30;3.10;;;;;;;5.97;56.90;99557.56;695846;28;843;-80
2022/04/09 00:12:11;;;;;;;7.40;2.97;;;;;;;6.00;56.86;99555.94;694506;28;1175;-79
2022/04/09 00:12:32;;;;;;;5.80;2.83;;;;;;;5.96;57.13;99551.50;692553;28;1381;-80
2022/04/09 00:12:53;;;;;;;8.73;2.88;;;;;;;6.07;56.53;99558.72;693064;28;1301;-80
2022/04/09 00:13:13;;;;;;;7.85;3.00;;;;;;;6.14;56.41;99570.97;690097;28;1914;-80
2022/04/09 00:13:35;;;;;;;7.25;2.83;;;;;;;6.09;56.40;99565.69;688810;28;1653;-81
2022/04/09 00:13:55;;;;;;;5.10;2.58;;;;;;;6.09;56.32;99569.97;684981;28;1369;-80
2022/04/09 00:14:16;;;;;;;8.52;2.55;;;;;;;6.10;56.38;99569.13;689473;28;1476;-80
2022/04/09 00:14:37;;;;;;;11.10;2.85;;;;;;;6.08;56.08;99560.47;693177;28;1657;-80
2022/04/09 00:14:57;;;;;;;11.20;2.80;;;;;;;6.00;56.39;99549.88;687676;28;1564;-80
2022/04/09 00:15:18;;;;;;;9.90;2.77;;;;;;;6.06;56.13;99569.91;684835;28;1419;-80
2022/04/09 00:15:41;;;;;;;8.52;2.70;;;;;;;5.96;56.36;99555.81;692433;28;1093;-80
2022/04/09 00:16:02;;;;;;;10.00;3.00;;;;;;;5.95;56.34;99562.69;693324;28;1709;-80
2022/04/09 00:16:23;;;;;;;8.25;3.00;;;;;;;5.89;56.42;99555.66;691837;28;1352;-80
2022/04/09 00:16:44;;;;;;;7.32;2.97;;;;;;;5.96;56.55;99571.34;693519;28;1391;-80
2022/04/09 00:17:08;;;;;;;5.40;2.67;;;;;;;5.85;56.53;99563.28;686159;28;1473;-80
2022/04/09 00:17:36;;;;;;;5.50;2.53;;;;;;;5.93;56.80;99566.06;688006;28;1426;-80
2022/04/09 00:17:56;;;;;;;5.13;2.30;;;;;;;5.95;56.88;99565.28;692873;28;856;-81
2022/04/09 00:18:17;;;;;;;7.73;2.70;;;;;;;5.94;56.74;99570.44;690550;28;1748;-80
2022/04/09 00:18:38;;;;;;;7.50;2.70;;;;;;;5.91;56.93;99563.47;693363;28;1543;-80
2022/04/09 00:18:58;;;;;;;8.77;2.70;;;;;;;5.93;56.51;99561.78;693458;28;1532;-80
2022/04/09 00:19:19;;;;;;;6.50;2.40;;;;;;;5.86;56.82;99562.44;690758;28;1386;-80
2022/04/09 00:19:40;;;;;;;5.95;2.30;;;;;;;5.86;56.91;99557.28;687538;28;1746;-80
2022/04/09 00:20:00;;;;;;;3.75;2.50;;;;;;;5.83;57.01;99555.47;687995;28;1332;-80
2022/04/09 00:20:21;;;;;;;3.93;2.63;;;;;;;5.82;56.93;99569.25;687583;28;1941;-80
2022/04/09 00:20:41;;;;;;;4.90;2.67;;;;;;;5.82;57.13;99565.81;690806;28;1146;-80
2022/04/09 00:21:02;;;;;;;5.50;2.80;;;;;;;5.88;56.88;99569.44;690120;28;1166;-80
2022/04/09 00:21:22;;;;;;;5.13;2.70;;;;;;;5.81;56.96;99570.09;690432;28;1646;-80
2022/04/09 00:21:44;;;;;;;6.50;2.83;;;;;;;5.89;57.00;99578.06;685039;28;1470;-80
2022/04/09 00:22:04;;;;;;;6.32;2.40;;;;;;;5.77;56.74;99572.56;688202;28;1089;-81
2022/04/09 00:22:25;;;;;;;6.80;2.38;;;;;;;5.83;57.07;99578.78;686514;28;1277;-81
2022/04/09 00:22:46;;;;;;;4.53;2.10;;;;;;;5.80;57.02;99575.22;690892;28;1084;-80
2022/04/09 00:23:10;;;;;;;5.50;2.40;;;;;;;5.75;57.20;99563.03;688182;28;1487;-80
2022/04/09 00:23:30;;;;;;;5.50;2.55;;;;;;;5.77;57.07;99563.06;685145;28;1041;-80
2022/04/09 00:23:51;;;;;;;7.63;2.70;;;;;;;5.84;57.05;99564.13;685548;28;815;-80
2022/04/09 00:24:20;;;;;;;6.82;2.70;;;;;;;5.89;57.11;99591.91;685046;28;1546;-80
2022/04/09 00:24:41;;;;;;;5.53;2.55;;;;;;;5.80;57.12;99570.94;684470;28;1571;-80
2022/04/09 00:25:01;;;;;;;6.60;2.47;;;;;;;5.76;57.14;99576.84;683793;28;1530;-81
2022/04/09 00:25:24;;;;;;;6.35;2.58;;;;;;;5.81;57.32;99579.56;687257;28;1486;-80
2022/04/09 00:25:45;;;;;;;7.63;2.50;;;;;;;5.72;57.08;99562.06;691968;28;1091;-81
2022/04/09 00:26:06;;;;;;;7.50;2.60;;;;;;;5.77;57.48;99585.50;695399;28;1752;-80
2022/04/09 00:26:26;;;;;;;8.57;2.90;;;;;;;5.74;57.35;99582.00;691834;28;1248;-80
2022/04/09 00:26:47;;;;;;;7.75;3.10;;;;;;;5.80;57.70;99591.66;688048;28;1287;-81
2022/04/09 00:27:07;;;;;;;6.20;2.80;;;;;;;5.78;57.55;99576.91;687976;28;1303;-80
2022/04/09 00:27:28;;;;;;;3.83;2.57;;;;;;;5.82;57.30;99589.97;685084;28;1194;-80
2022/04/09 00:27:49;;;;;;;5.65;2.60;;;;;;;5.84;57.10;99590.03;688158;28;756;-80
2022/04/09 00:28:09;;;;;;;6.47;2.53;;;;;;;5.80;57.29;99585.56;687782;28;957;-80
2022/04/09 00:28:30;;;;;;;7.35;2.42;;;;;;;5.83;57.20;99590.84;690732;28;1392;-80
2022/04/09 00:28:51;;;;;;;6.90;2.55;;;;;;;5.80;57.46;99593.34;688238;28;900;-82
2022/04/09 00:29:12;;;;;;;7.40;2.80;;;;;;;5.81;56.92;99584.75;687607;28;1339;-82
2022/04/09 00:29:32;;;;;;;5.23;2.30;;;;;;;5.82;57.08;99592.56;684938;28;977;-82
2022/04/09 00:29:54;;;;;;;5.18;2.20;;;;;;;5.85;57.36;99586.59;690618;28;795;-82
2022/04/09 00:30:14;;;;;;;5.00;2.30;;;;;;;5.77;57.07;99586.34;690538;28;1513;-83
2022/04/09 00:30:35;;;;;;;5.25;2.50;;;;;;;5.71;57.08;99584.47;693064;28;1361;-83
2022/04/09 00:30:55;;;;;;;6.67;2.33;;;;;;;5.74;57.28;99589.75;693685;28;1226;-83
2022/04/09 00:31:18;;;;;;;8.63;2.38;;;;;;;5.78;56.98;99584.66;694291;28;1389;-83
2022/04/09 00:31:38;;;;;;;10.70;2.50;;;;;;;5.84;57.03;99590.03;690688;28;1552;-82
2022/04/09 00:31:59;;;;;;;8.57;2.70;;;;;;;5.88;57.13;99604.78;690967;28;2005;-83
2022/04/09 00:32:20;;;;;;;6.65;2.80;;;;;;;5.83;57.36;99596.03;684212;28;1961;-83
2022/04/09 00:32:40;;;;;;;4.07;2.43;;;;;;;5.82;57.55;99596.88;685781;28;1131;-82
2022/04/09 00:33:01;;;;;;;3.20;2.35;;;;;;;5.85;57.27;99589.19;690916;28;810;-82
2022/04/09 00:33:22;;;;;;;4.20;2.40;;;;;;;5.87;56.90;99587.50;690053;28;1914;-82
2022/04/09 00:33:42;;;;;;;6.20;2.57;;;;;;;5.84;57.03;99584.84;688415;28;1638;-82
2022/04/09 00:34:05;;;;;;;8.35;2.60;;;;;;;5.81;57.13;99584.75;687607;28;1447;-82
2022/04/09 00:34:25;;;;;;;7.28;2.55;;;;;;;5.78;57.29;99598.50;687881;28;881;-82
2022/04/09 00:34:49;;;;;;;7.45;2.33;;;;;;;5.81;56.90;99598.56;687765;28;1147;-83
2022/04/09 00:35:09;;;;;;;9.38;2.50;;;;;;;5.77;57.31;99596.72;686540;28;1381;-84
2022/04/09 00:35:30;;;;;;;8.50;2.55;;;;;;;5.77;57.57;99590.69;685026;28;1463;-83
2022/04/09 00:35:50;;;;;;;7.63;2.38;;;;;;;5.79;57.05;99586.41;688291;28;850;-83
2022/04/09 00:36:11;;;;;;;5.57;2.30;;;;;;;5.77;57.18;99596.72;688602;28;1507;-82
2022/04/09 00:36:32;;;;;;;6.15;2.42;;;;;;;5.81;57.23;99592.50;690277;28;1456;-82
2022/04/09 00:36:53;;;;;;;7.22;2.53;;;;;;;5.89;56.79;99606.53;696553;28;760;-82
2022/04/09 00:37:13;;;;;;;7.53;2.50;;;;;;;5.83;56.84;99591.72;691697;28;934;-80
2022/04/09 00:37:44;;;;;;;8.43;2.53;;;;;;;5.81;56.88;99595.09;687690;28;1396;-80
2022/04/09 00:38:05;;;;;;;9.77;2.80;;;;;;;5.79;57.30;99601.94;688014;28;1446;-80
2022/04/09 00:38:27;;;;;;;9.40;2.60;;;;;;;5.80;56.88;99603.69;686584;28;1107;-80
2022/04/09 00:38:48;;;;;;;9.20;2.83;;;;;;;5.74;57.19;99592.34;691199;28;1195;-80
2022/04/09 00:39:09;;;;;;;4.63;2.50;;;;;;;5.78;57.13;99595.00;695311;28;1251;-80
2022/04/09 00:39:30;;;;;;;4.13;2.75;;;;;;;5.82;57.19;99607.22;689948;28;1508;-80
2022/04/09 00:39:51;;;;;;;2.90;2.60;;;;;;;5.75;56.86;99599.28;685964;28;1160;-81
2022/04/09 00:40:14;;;;;;;3.38;2.75;;;;;;;5.85;57.10;99607.31;690753;28;1782;-80
2022/04/09 00:40:35;;;;;;;3.17;2.35;;;;;;;5.80;57.09;99601.09;695024;28;1395;-81
2022/04/09 00:40:56;;;;;;;7.00;2.65;;;;;;;5.81;56.91;99606.34;693593;28;1242;-80
2022/04/09 00:41:18;;;;;;;8.43;2.70;;;;;;;5.80;57.01;99601.09;691686;28;1304;-80
2022/04/09 00:41:40;;;;;;;7.55;2.70;;;;;;;5.84;56.79;99610.72;687980;28;906;-80
2022/04/09 00:42:00;;;;;;;8.38;2.50;;;;;;;5.82;56.93;99602.06;687727;28;1683;-80
2022/04/09 00:42:21;;;;;;;7.00;2.60;;;;;;;5.74;57.12;99602.72;682738;28;1305;-80
2022/04/09 00:42:42;;;;;;;8.13;2.35;;;;;;;5.72;56.78;99594.00;686144;28;1137;-81
2022/04/09 00:43:02;;;;;;;5.63;2.30;;;;;;;5.69;57.07;99600.78;690823;28;1587;-80
2022/04/09 00:43:23;;;;;;;5.87;2.30;;;;;;;5.71;57.35;99606.91;690205;28;1374;-80
2022/04/09 00:43:44;;;;;;;5.00;2.65;;;;;;;5.75;57.28;99607.03;691590;28;1318;-80
2022/04/09 00:44:16;;;;;;;5.53;2.90;;;;;;;5.73;57.09;99613.91;690975;28;1547;-80
2022/04/09 00:44:50;;;;;;;6.93;2.88;;;;;;;5.71;57.35;99610.38;690638;28;1488;-80
2022/04/09 00:45:12;;;;;;;5.07;2.42;;;;;;;5.71;56.96;99601.75;689229;28;1593;-81
2022/04/09 00:45:32;;;;;;;3.65;2.60;;;;;;;5.59;57.36;99599.66;686269;28;1398;-80
2022/04/09 00:45:53;;;;;;;3.60;2.80;;;;;;;5.61;57.48;99610.94;696380;28;1202;-80
2022/04/09 00:46:14;;;;;;;5.00;2.73;;;;;;;5.60;57.78;99610.03;693204;28;1468;-83
2022/04/09 00:46:34;;;;;;;5.70;2.85;;;;;;;5.58;57.82;99609.13;687761;28;962;-83
2022/04/09 00:46:55;;;;;;;10.02;2.92;;;;;;;5.57;58.12;99609.06;688093;28;1520;-81
2022/04/09 00:47:16;;;;;;;10.63;3.10;;;;;;;5.62;57.93;99612.69;685118;28;1492;-81
2022/04/09 00:47:38;;;;;;;11.40;2.72;;;;;;;5.72;57.82;99625.06;685216;28;1836;-80
2022/04/09 00:47:59;;;;;;;9.10;2.70;;;;;;;5.66;57.58;99619.72;686350;28;886;-80
2022/04/09 00:48:22;;;;;;;8.18;2.60;;;;;;;5.58;57.72;99611.72;685399;28;1468;-80
2022/04/09 00:48:43;;;;;;;6.03;2.70;;;;;;;5.69;57.56;99608.56;690728;28;1428;-82
2022/04/09 00:49:03;;;;;;;6.38;2.72;;;;;;;5.70;57.82;99603.44;692281;28;1641;-83
2022/04/09 00:49:57;;;;;;;7.20;2.80;;;;;;;5.81;57.37;99628.75;686851;28;1845;-83
2022/04/09 00:50:18;;;;;;;4.53;2.60;;;;;;;5.64;57.94;99617.94;689028;28;1709;-83
2022/04/09 00:50:38;;;;;;;5.80;2.57;;;;;;;5.69;57.60;99613.72;687930;28;1425;-83
2022/04/09 00:50:59;;;;;;;7.45;2.97;;;;;;;5.75;57.65;99617.41;685553;28;776;-83
2022/04/09 00:51:20;;;;;;;7.65;3.10;;;;;;;5.83;57.54;99629.69;687153;28;1537;-83
2022/04/09 00:51:44;;;;;;;6.30;3.13;;;;;;;5.77;57.23;99627.78;688014;28;1245;-83
2022/04/09 00:52:07;;;;;;;5.95;3.10;;;;;;;5.68;57.67;99617.16;690661;28;1098;-83
2022/04/09 00:52:28;;;;;;;8.38;3.10;;;;;;;5.58;57.80;99616.91;690543;28;1331;-82
2022/04/09 00:52:50;;;;;;;10.57;3.03;;;;;;;5.65;58.10;99619.69;692240;28;1417;-83
2022/04/09 00:53:11;;;;;;;10.20;3.20;;;;;;;5.78;57.64;99623.50;693293;28;1963;-83
2022/04/09 00:53:34;;;;;;;6.53;3.00;;;;;;;5.68;57.65;99618.06;689154;28;1316;-83
2022/04/09 00:53:56;;;;;;;4.55;2.50;;;;;;;5.79;57.76;99620.06;693574;28;1670;-83
2022/04/09 00:54:19;;;;;;;3.83;2.60;;;;;;;5.74;57.07;99626.00;688149;28;1438;-83
2022/04/09 00:54:42;;;;;;;4.50;2.70;;;;;;;5.79;56.99;99620.97;694665;28;1003;-83
2022/04/09 00:55:04;;;;;;;5.32;2.80;;;;;;;5.82;57.45;99627.94;690872;28;1017;-83
2022/04/09 00:56:16;;;;;;;8.60;2.90;;;;;;;5.87;57.64;99644.47;690420;28;1284;-83
2022/04/09 00:56:39;;;;;;;8.60;3.35;;;;;;;5.80;57.55;99634.75;691814;28;1001;-79
2022/04/09 00:57:03;;;;;;;7.47;2.92;;;;;;;5.79;57.50;99648.53;693559;28;862;-80
2022/04/09 00:57:25;;;;;;;4.95;2.45;;;;;;;5.78;57.29;99633.84;699368;28;1634;-82
2022/04/09 00:57:50;;;;;;;5.55;2.95;;;;;;;5.74;57.65;99633.78;695862;28;1285;-82
2022/04/09 00:58:13;;;;;;;4.20;2.70;;;;;;;5.77;57.52;99637.28;692330;28;1183;-82
2022/04/09 00:58:35;;;;;;;6.40;2.90;;;;;;;5.71;57.46;99644.00;687045;28;1557;-82
2022/04/09 00:58:56;;;;;;;7.30;2.60;;;;;;;5.78;57.58;99644.22;685404;28;1121;-82
2022/04/09 00:59:21;;;;;;;8.63;2.60;;;;;;;5.64;57.77;99631.72;686669;28;1502;-82
2022/04/09 00:59:45;;;;;;;6.10;2.33;;;;;;;5.68;57.74;99643.94;689107;28;1065;-83
2022/04/09 01:00:11;;;;;;;5.50;2.50;;;;;;;5.76;57.80;99644.16;684999;28;1589;-83
2022/04/09 01:00:32;;;;;;;6.68;2.55;;;;;;;5.75;57.87;99645.88;684767;28;1329;-82
2022/04/09 01:00:52;;;;;;;5.85;2.85;;;;;;;5.82;57.80;99643.47;690543;28;1421;-83
2022/04/09 01:01:16;;;;;;;6.57;2.80;;;;;;;5.77;57.71;99652.81;688017;28;1157;-83
2022/04/09 01:01:39;;;;;;;7.72;2.92;;;;;;;5.83;57.32;99643.50;692896;28;1638;-82
2022/04/09 01:02:00;;;;;;;8.18;2.92;;;;;;;5.80;57.53;99650.28;690960;28;869;-83
2022/04/09 01:02:20;;;;;;;6.07;2.60;;;;;;;5.83;57.63;99647.81;692457;28;1264;-81
2022/04/09 01:02:44;;;;;;;5.68;2.80;;;;;;;5.83;57.80;99647.81;688582;28;1029;-81
2022/04/09 01:03:04;;;;;;;6.68;2.60;;;;;;;5.84;57.43;99644.38;685165;28;1624;-82
2022/04/09 01:03:25;;;;;;;7.78;2.67;;;;;;;5.81;57.35;99649.47;685327;28;962;-83
2022/04/09 01:03:47;;;;;;;8.18;2.90;;;;;;;5.89;57.76;99673.88;690302;28;1316;-83
2022/04/09 01:04:13;;;;;;;8.50;3.05;;;;;;;5.88;57.84;99653.97;695508;28;1778;-83
2022/04/09 01:04:36;;;;;;;5.50;2.97;;;;;;;5.84;58.06;99650.44;691682;28;1415;-82
2022/04/09 01:04:56;;;;;;;4.90;2.60;;;;;;;5.81;57.66;99647.75;696420;28;776;-82
2022/04/09 01:05:18;;;;;;;4.85;2.55;;;;;;;5.92;57.81;99653.25;694078;28;1456;-83
2022/04/09 01:05:41;;;;;;;7.40;2.72;;;;;;;5.94;57.33;99656.75;687934;28;1057;-83
2022/04/09 01:06:01;;;;;;;7.07;2.92;;;;;;;5.95;57.35;99655.94;688333;28;1265;-82
2022/04/09 01:06:22;;;;;;;6.70;3.00;;;;;;;6.05;57.65;99670.03;692854;28;1532;-82
2022/04/09 01:06:43;;;;;;;6.28;3.53;;;;;;;6.03;57.47;99661.34;694750;28;1277;-82
2022/04/09 01:07:04;;;;;;;8.60;3.57;;;;;;;6.05;57.20;99648.41;690650;28;1104;-82
2022/04/09 01:07:25;;;;;;;7.22;3.35;;;;;;;6.08;56.73;99658.88;687189;28;1961;-82
2022/04/09 01:07:46;;;;;;;5.18;2.92;;;;;;;6.02;57.08;99649.22;690775;28;1237;-82
2022/04/09 01:08:07;;;;;;;4.38;2.97;;;;;;;6.10;57.10;99667.56;690433;28;1809;-82
2022/04/09 01:08:28;;;;;;;5.32;3.08;;;;;;;6.09;56.49;99665.81;687895;28;1404;-82
2022/04/09 01:08:48;;;;;;;4.97;2.80;;;;;;;6.03;57.15;99651.84;693336;28;1371;-82
2022/04/09 01:09:09;;;;;;;6.37;2.87;;;;;;;6.06;57.13;99657.97;693265;28;1163;-82
2022/04/09 01:09:30;;;;;;;5.93;2.78;;;;;;;6.02;56.91;99659.59;692425;28;1367;-82
2022/04/09 01:09:51;;;;;;;7.53;2.70;;;;;;;6.11;56.68;99669.31;691213;28;807;-82
2022/04/09 01:10:11;;;;;;;6.05;2.60;;;;;;;6.02;57.12;99663.03;690606;28;1289;-82
2022/04/09 01:10:32;;;;;;;8.23;2.70;;;;;;;6.09;57.06;99663.22;685098;28;1100;-82
2022/04/09 01:10:53;;;;;;;8.02;2.50;;;;;;;6.07;57.13;99659.72;690713;28;1169;-82
2022/04/09 01:11:16;;;;;;;8.02;2.40;;;;;;;6.05;57.20;99663.94;690594;28;1420;-82
2022/04/09 01:11:39;;;;;;;7.10;2.35;;;;;;;6.06;57.49;99681.28;690429;28;1294;-82
2022/04/09 01:12:02;;;;;;;5.85;2.78;;;;;;;6.09;57.21;99671.00;688193;28;850;-83
2022/04/09 01:12:24;;;;;;;5.72;2.90;;;;;;;6.12;57.25;99674.53;683206;28;1751;-81
2022/04/09 01:12:44;;;;;;;7.47;2.97;;;;;;;6.11;57.35;99680.56;688996;28;1471;-81
2022/04/09 01:13:06;;;;;;;7.53;2.90;;;;;;;6.11;57.07;99670.19;691937;28;1537;-81
2022/04/09 01:13:27;;;;;;;10.07;2.90;;;;;;;6.13;57.57;99678.00;690199;28;1907;-81
2022/04/09 01:13:48;;;;;;;8.13;2.58;;;;;;;6.24;56.98;99681.78;692944;28;1049;-81
2022/04/09 01:14:12;;;;;;;10.07;2.58;;;;;;;6.30;57.29;99686.25;687761;28;1478;-81
2022/04/09 01:14:34;;;;;;;7.68;2.60;;;;;;;6.25;57.25;99680.94;683948;28;1500;-80
2022/04/09 01:14:55;;;;;;;6.63;2.65;;;;;;;6.27;56.98;99670.63;685718;28;901;-81
2022/04/09 01:15:15;;;;;;;5.38;2.60;;;;;;;6.30;57.28;99681.97;692671;28;1715;-81
2022/04/09 01:15:36;;;;;;;6.32;2.53;;;;;;;6.30;56.89;99681.06;692841;28;1144;-81
2022/04/09 01:15:56;;;;;;;5.90;2.43;;;;;;;6.26;57.23;99674.94;682563;28;1132;-81
2022/04/09 01:16:17;;;;;;;6.28;2.53;;;;;;;6.41;56.66;99683.97;683730;28;1079;-80
2022/04/09 01:16:39;;;;;;;4.82;2.60;;;;;;;6.43;56.23;99684.88;685918;28;1067;-81
2022/04/09 01:17:01;;;;;;;4.30;2.63;;;;;;;6.39;56.56;99676.13;685395;28;1136;-81
2022/04/09 01:17:21;;;;;;;3.38;2.35;;;;;;;6.46;56.85;99677.19;695213;28;1476;-80
2022/04/09 01:17:42;;;;;;;4.80;2.33;;;;;;;6.41;56.39;99674.50;691154;28;1357;-81
2022/04/09 01:18:04;;;;;;;6.45;2.40;;;;;;;6.48;56.37;99670.34;690554;28;1441;-81
2022/04/09 01:18:25;;;;;;;7.47;2.40;;;;;;;6.55;56.48;99692.09;692952;28;1376;-81
2022/04/09 01:18:59;;;;;;;7.75;2.70;;;;;;;6.42;56.59;99685.72;690406;28;1124;-81
2022/04/09 01:19:21;;;;;;;8.00;2.80;;;;;;;6.43;56.76;99674.50;690103;28;1933;-81
2022/04/09 01:19:53;;;;;;;8.57;2.55;;;;;;;6.53;56.36;99694.69;691823;28;1302;-81
2022/04/09 01:20:21;;;;;;;7.22;2.22;;;;;;;6.52;56.91;99692.91;695763;28;1942;-81
2022/04/09 01:20:44;;;;;;;7.65;2.40;;;;;;;6.47;56.58;99688.44;694984;28;1478;-82
2022/04/09 01:21:04;;;;;;;8.73;2.63;;;;;;;6.45;56.65;99680.63;693484;28;1001;-81
2022/04/09 01:21:27;;;;;;;8.80;2.63;;;;;;;6.58;56.83;99693.06;693427;28;1074;-81
2022/04/09 01:21:54;;;;;;;7.13;2.60;;;;;;;6.49;56.62;99677.28;685357;28;988;-81
2022/04/09 01:22:14;;;;;;;7.53;2.58;;;;;;;6.56;56.50;99684.38;685223;28;1088;-81
2022/04/09 01:22:35;;;;;;;6.70;2.70;;;;;;;6.65;56.70;99690.66;686987;28;1494;-80
2022/04/09 01:22:56;;;;;;;5.15;2.45;;;;;;;6.60;56.41;99685.34;685555;28;803;-81
2022/04/09 01:23:17;;;;;;;4.05;2.10;;;;;;;6.71;56.20;99690.84;688164;28;1703;-81
2022/04/09 01:23:38;;;;;;;3.08;1.95;;;;;;;6.77;56.39;99693.59;687871;28;1029;-81
2022/04/09 01:24:01;;;;;;;3.53;2.25;;;;;;;6.72;56.09;99684.81;690751;28;1262;-81
2022/04/09 01:24:21;;;;;;;3.50;2.35;;;;;;;6.78;55.98;99682.41;687274;28;1084;-81
2022/04/09 01:24:46;;;;;;;5.85;2.30;;;;;;;6.63;56.14;99676.78;684676;28;1014;-81
2022/04/09 01:25:07;;;;;;;5.80;2.30;;;;;;;6.69;56.15;99679.53;687270;28;1133;-82
2022/04/09 01:25:28;;;;;;;6.22;2.20;;;;;;;6.63;56.43;99675.03;684979;28;1662;-81
2022/04/09 01:25:56;;;;;;;3.97;2.00;;;;;;;6.61;56.02;99689.69;682734;28;803;-81
2022/04/09 01:26:16;;;;;;;3.45;2.13;;;;;;;6.71;56.49;99683.06;686017;28;1460;-81
2022/04/09 01:26:38;;;;;;;5.20;2.47;;;;;;;6.64;55.81;99681.97;687069;28;1464;-80
2022/04/09 01:27:08;;;;;;;5.57;2.55;;;;;;;6.66;55.96;99679.44;693302;28;1241;-81
2022/04/09 01:27:31;;;;;;;6.57;2.65;;;;;;;6.72;56.13;99695.19;693129;28;1035;-81
2022/04/09 01:27:52;;;;;;;6.57;2.70;;;;;;;6.70;55.60;99686.47;687798;28;1169;-81
2022/04/09 01:28:13;;;;;;;8.25;2.65;;;;;;;6.72;55.65;99705.56;690358;28;1634;-81
2022/04/09 01:28:35;;;;;;;8.30;2.50;;;;;;;6.65;55.82;99688.06;688249;28;1543;-81
2022/04/09 01:28:55;;;;;;;9.57;2.45;;;;;;;6.63;56.25;99695.78;688166;28;835;-81
2022/04/09 01:29:16;;;;;;;6.27;2.17;;;;;;;6.61;56.03;99686.19;687817;28;1178;-81
2022/04/09 01:29:36;;;;;;;6.75;2.50;;;;;;;6.65;55.84;99693.25;687311;28;1250;-81
2022/04/09 01:29:59;;;;;;;6.20;2.50;;;;;;;6.67;56.13;99696.75;695295;28;1280;-81
2022/04/09 01:30:20;;;;;;;6.75;2.50;;;;;;;6.68;56.03;99699.38;695697;28;1732;-80
2022/04/09 01:30:41;;;;;;;5.60;2.20;;;;;;;6.64;55.77;99688.91;691740;28;1349;-80
2022/04/09 01:31:02;;;;;;;5.18;2.10;;;;;;;6.70;56.28;99702.03;687521;28;1572;-81
2022/04/09 01:31:23;;;;;;;6.03;2.30;;;;;;;6.73;55.87;99707.31;690392;28;1635;-81
2022/04/09 01:31:44;;;;;;;6.28;2.25;;;;;;;6.75;55.90;99705.63;690514;28;1568;-81
2022/04/09 01:32:05;;;;;;;6.63;2.30;;;;;;;6.68;56.24;99693.31;687996;28;1008;-81
2022/04/09 01:32:25;;;;;;;6.43;2.50;;;;;;;6.64;56.24;99696.69;688115;28;1085;-81
2022/04/09 01:32:46;;;;;;;7.38;2.40;;;;;;;6.75;56.50;99705.63;688673;28;1302;-81
2022/04/09 01:33:14;;;;;;;6.68;2.47;;;;;;;6.76;56.17;99699.59;687902;28;1862;-81
2022/04/09 01:33:37;;;;;;;5.10;2.42;;;;;;;6.79;55.76;99701.41;689851;28;1342;-81
2022/04/09 01:33:58;;;;;;;6.32;2.67;;;;;;;6.81;56.02;99698.03;685376;28;812;-81
2022/04/09 01:34:19;;;;;;;6.55;2.90;;;;;;;6.85;56.05;99705.06;687436;28;1516;-81
2022/04/09 01:34:40;;;;;;;8.60;3.00;;;;;;;6.85;56.11;99701.56;692928;28;1245;-81
2022/04/09 01:35:01;;;;;;;8.70;3.25;;;;;;;6.82;55.66;99712.75;688745;28;1547;-82
2022/04/09 01:35:24;;;;;;;6.80;2.83;;;;;;;6.85;55.77;99707.66;687328;28;1786;-81
2022/04/09 01:35:45;;;;;;;8.00;3.08;;;;;;;6.92;55.58;99707.78;684399;28;1272;-81
2022/04/09 01:36:07;;;;;;;11.77;2.78;;;;;;;6.85;55.86;99705.06;689960;28;1357;-81
2022/04/09 01:36:28;;;;;;;11.07;2.40;;;;;;;6.92;55.51;99705.19;688690;28;1635;-81
2022/04/09 01:36:49;;;;;;;12.32;2.50;;;;;;;6.94;55.64;99706.13;692996;28;1466;-81
2022/04/09 01:37:09;;;;;;;9.60;2.60;;;;;;;6.90;55.42;99704.28;689094;28;1527;-81
2022/04/09 01:37:31;;;;;;;10.10;2.72;;;;;;;6.91;55.18;99714.72;690316;28;1476;-80
2022/04/09 01:37:52;;;;;;;12.23;3.00;;;;;;;6.88;55.01;99701.63;696318;28;1580;-81
2022/04/09 01:38:14;;;;;;;11.63;2.90;;;;;;;6.83;55.09;99705.84;694269;28;1516;-81
2022/04/09 01:38:36;;;;;;;10.57;2.65;;;;;;;6.84;55.30;99710.19;687255;28;1497;-81
2022/04/09 01:38:57;;;;;;;7.90;2.80;;;;;;;6.81;55.39;99704.94;682687;29;879;-80
2022/04/09 01:39:18;;;;;;;9.73;3.10;;;;;;;6.81;55.27;99711.00;690128;28;1373;-81
2022/04/09 01:39:39;;;;;;;10.98;3.15;;;;;;;6.77;55.46;99703.09;689139;28;1235;-81
2022/04/09 01:39:59;;;;;;;9.20;2.60;;;;;;;6.75;55.89;99708.22;693024;28;1440;-80
2022/04/09 01:40:20;;;;;;;8.25;2.50;;;;;;;6.73;55.92;99722.88;686594;28;1537;-80
2022/04/09 01:40:44;;;;;;;6.65;2.47;;;;;;;6.71;55.88;99704.66;690581;28;1245;-81
2022/04/09 01:41:05;;;;;;;5.72;2.60;;;;;;;6.68;56.10;99714.06;692683;28;1650;-81
2022/04/09 01:41:31;;;;;;;5.88;2.83;;;;;;;6.70;56.03;99707.22;689311;28;1374;-81
2022/04/09 01:41:56;;;;;;;8.00;3.15;;;;;;;6.78;56.18;99729.06;689386;28;1563;-81
2022/04/09 01:42:18;;;;;;;8.05;2.90;;;;;;;6.80;56.57;99719.59;688570;28;1464;-81
2022/04/09 01:42:39;;;;;;;9.25;2.90;;;;;;;6.70;55.84;99717.59;686720;28;969;-80
2022/04/09 01:43:18;;;;;;;9.52;2.80;;;;;;;6.83;55.92;99719.69;689428;28;1607;-80
2022/04/09 01:43:41;;;;;;;12.95;2.97;;;;;;;6.73;56.25;99722.88;686673;28;1482;-81
2022/04/09 01:44:03;;;;;;;12.68;2.90;;;;;;;6.75;56.53;99723.78;694314;28;1831;-81
2022/04/09 01:44:24;;;;;;;9.65;2.70;;;;;;;6.80;55.69;99714.41;690905;28;1458;-80
2022/04/09 01:44:44;;;;;;;9.70;2.53;;;;;;;6.86;55.68;99708.50;692788;28;1425;-81
2022/04/09 01:45:08;;;;;;;8.43;2.80;;;;;;;6.79;55.64;99712.66;687483;28;1450;-80
2022/04/09 01:45:29;;;;;;;7.20;2.80;;;;;;;6.89;55.49;99728.47;692663;28;1572;-80
2022/04/09 01:45:53;;;;;;;7.25;2.80;;;;;;;6.93;55.92;99725.13;692526;28;1911;-80
2022/04/09 01:46:17;;;;;;;5.90;2.80;;;;;;;6.89;55.76;99718.97;687643;28;1948;-81
2022/04/09 01:46:41;;;;;;;6.28;2.80;;;;;;;6.88;55.69;99726.72;685175;28;1073;-81
2022/04/09 01:47:03;;;;;;;6.12;2.84;;;;;;;6.90;55.61;99736.28;688072;28;1150;-81
2022/04/09 01:47:24;;;;;;;6.50;3.00;;;;;;;6.80;56.10;99723.91;690556;28;1649;-80
2022/04/09 01:47:45;;;;;;;3.77;2.77;;;;;;;6.77;56.17;99732.50;689506;28;1444;-82
2022/04/09 01:48:05;;;;;;;2.85;2.53;;;;;;;6.93;56.42;99740.69;691372;28;1365;-81