Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/08 00:00:33;;;;;;;10.57;9.73;;;;;;;;;;5127314;27;25240;-60
2021/10/08 00:02:58;;;;;;;11.10;10.10;;;;;;;;;;5126283;27;24429;-60
2021/10/08 00:05:23;;;;;;;9.82;9.02;;;;;;;;;;5113012;27;24585;-60
2021/10/08 00:07:48;;;;;;;10.40;9.50;;;;;;;;;;5122372;27;25232;-60
2021/10/08 00:10:14;;;;;;;11.80;10.70;;;;;;;;;;5127244;27;24405;-60
2021/10/08 00:12:39;;;;;;;10.83;9.93;;;;;;;;;;5126823;27;24412;-60
2021/10/08 00:15:05;;;;;;;12.80;11.70;;;;;;;;;;5125830;27;24421;-60
2021/10/08 00:17:30;;;;;;;12.50;11.50;;;;;;;;;;5126822;27;24416;-60
2021/10/08 00:19:55;;;;;;;12.40;11.30;;;;;;;;;;5127212;27;24990;-60
2021/10/08 00:22:20;;;;;;;12.67;11.57;;;;;;;;;;5126730;27;24506;-60
2021/10/08 00:24:45;;;;;;;12.77;11.68;;;;;;;;;;5126555;27;24881;-60
2021/10/08 00:27:10;;;;;;;11.10;10.10;;;;;;;;;;5127164;27;24412;-60
2021/10/08 00:29:36;;;;;;;11.48;10.48;;;;;;;;;;5125039;27;24466;-60
2021/10/08 00:32:01;;;;;;;10.47;9.57;;;;;;;;;;5126682;27;24995;-60
2021/10/08 00:34:26;;;;;;;9.40;8.70;;;;;;;;;;5125533;27;24478;-60
2021/10/08 00:36:51;;;;;;;9.30;8.50;;;;;;;;;;5127479;27;24523;-60
2021/10/08 00:39:16;;;;;;;9.90;9.10;;;;;;;;;;5125125;27;25073;-60
2021/10/08 00:41:43;;;;;;;12.38;11.27;;;;;;;;;;5126034;27;24445;-60
2021/10/08 00:44:08;;;;;;;11.30;10.30;;;;;;;;;;5125962;28;24773;-60
2021/10/08 00:46:33;;;;;;;10.10;9.20;;;;;;;;;;5126887;27;24443;-60
2021/10/08 00:48:58;;;;;;;9.57;8.77;;;;;;;;;;5126435;28;24405;-60
2021/10/08 00:51:24;;;;;;;9.80;8.90;;;;;;;;;;5125505;28;24427;-60
2021/10/08 00:53:49;;;;;;;9.50;8.70;;;;;;;;;;5126027;28;24822;-60
2021/10/08 00:56:18;;;;;;;10.90;10.00;;;;;;;;;;5125719;28;24535;-60
2021/10/08 00:58:43;;;;;;;12.15;11.05;;;;;;;;;;5124072;27;25190;-60
2021/10/08 01:01:09;;;;;;;12.48;11.40;;;;;;;;;;5124344;28;24516;-60
2021/10/08 01:03:34;;;;;;;11.00;10.00;;;;;;;;;;5120944;28;24393;-59
2021/10/08 01:05:59;;;;;;;9.60;8.80;;;;;;;;;;5119648;28;25073;-60
2021/10/08 01:08:25;;;;;;;9.93;9.13;;;;;;;;;;5124228;28;24410;-60
2021/10/08 01:10:50;;;;;;;9.80;8.90;;;;;;;;;;5125955;27;24928;-60
2021/10/08 01:13:15;;;;;;;9.60;8.80;;;;;;;;;;5125553;28;24825;-59
2021/10/08 01:15:41;;;;;;;10.53;9.63;;;;;;;;;;5125643;28;24481;-59
2021/10/08 01:18:06;;;;;;;10.60;9.60;;;;;;;;;;5123313;28;24462;-60
2021/10/08 01:20:32;;;;;;;10.87;9.87;;;;;;;;;;5126080;28;24506;-60
2021/10/08 01:22:58;;;;;;;11.80;10.80;;;;;;;;;;5126015;28;24432;-60
2021/10/08 01:25:33;;;;;;;11.35;10.38;;;;;;;;;;5125722;28;24413;-60
2021/10/08 01:27:59;;;;;;;14.90;13.60;;;;;;;;;;5122140;28;24958;-60
2021/10/08 01:30:25;;;;;;;15.00;13.60;;;;;;;;;;5117784;28;24422;-60
2021/10/08 01:32:50;;;;;;;24.87;22.50;;;;;;;;;;5117051;28;24568;-60
2021/10/08 01:35:16;;;;;;;23.00;20.80;;;;;;;;;;5126203;28;24812;-60
2021/10/08 01:37:42;;;;;;;25.90;23.30;;;;;;;;;;5125069;27;24952;-60
2021/10/08 01:40:07;;;;;;;26.00;23.40;;;;;;;;;;5127655;27;24503;-60
2021/10/08 01:42:32;;;;;;;25.75;23.15;;;;;;;;;;5127735;27;24451;-60
2021/10/08 01:44:59;;;;;;;24.63;22.13;;;;;;;;;;5116220;27;24429;-60
2021/10/08 01:47:24;;;;;;;25.08;22.58;;;;;;;;;;5126483;27;24512;-60
2021/10/08 01:49:49;;;;;;;23.60;21.40;;;;;;;;;;5124398;27;24603;-60
2021/10/08 01:52:14;;;;;;;24.57;21.97;;;;;;;;;;5120942;27;24421;-60
2021/10/08 01:54:39;;;;;;;27.90;25.00;;;;;;;;;;5123617;27;24627;-60
2021/10/08 01:57:05;;;;;;;25.70;23.10;;;;;;;;;;5128926;27;25030;-60
2021/10/08 01:59:30;;;;;;;24.85;22.35;;;;;;;;;;5125998;27;24423;-59
2021/10/08 02:01:55;;;;;;;26.90;24.10;;;;;;;;;;5116285;27;24866;-60
2021/10/08 02:04:20;;;;;;;26.40;23.80;;;;;;;;;;5129173;27;24428;-60
2021/10/08 02:06:45;;;;;;;24.67;22.37;;;;;;;;;;5129362;27;24405;-60
2021/10/08 02:09:10;;;;;;;25.75;23.25;;;;;;;;;;5129575;27;24896;-60
2021/10/08 02:11:36;;;;;;;23.80;21.50;;;;;;;;;;5129675;27;24424;-60
2021/10/08 02:14:01;;;;;;;26.37;23.77;;;;;;;;;;5129263;27;24887;-60
2021/10/08 02:16:26;;;;;;;30.60;27.40;;;;;;;;;;5128839;27;24413;-60
2021/10/08 02:18:52;;;;;;;26.93;24.23;;;;;;;;;;5124159;27;24406;-60
2021/10/08 02:21:18;;;;;;;32.67;29.38;;;;;;;;;;5120696;27;24677;-60
2021/10/08 02:23:43;;;;;;;29.55;26.50;;;;;;;;;;5127200;27;24765;-60
2021/10/08 02:26:08;;;;;;;31.00;28.00;;;;;;;;;;5128528;27;24421;-60
2021/10/08 02:28:33;;;;;;;27.73;24.85;;;;;;;;;;5128709;27;24744;-59
2021/10/08 02:30:59;;;;;;;25.63;22.83;;;;;;;;;;5112123;27;24413;-60
2021/10/08 02:33:24;;;;;;;26.70;23.90;;;;;;;;;;5128404;27;24428;-60
2021/10/08 02:35:50;;;;;;;30.93;27.73;;;;;;;;;;5128095;27;24440;-59
2021/10/08 02:38:15;;;;;;;29.40;26.40;;;;;;;;;;5127941;27;24409;-60
2021/10/08 02:40:40;;;;;;;29.67;26.70;;;;;;;;;;5129249;27;24433;-60
2021/10/08 02:43:06;;;;;;;27.80;24.90;;;;;;;;;;5128537;27;24792;-59
2021/10/08 02:45:31;;;;;;;26.10;23.40;;;;;;;;;;5128936;27;24964;-60
2021/10/08 02:47:56;;;;;;;24.00;21.60;;;;;;;;;;5128178;27;24500;-60
2021/10/08 02:50:22;;;;;;;25.20;22.60;;;;;;;;;;5128431;27;24413;-59
2021/10/08 02:52:47;;;;;;;33.38;29.98;;;;;;;;;;5126316;27;24523;-62
2021/10/08 02:55:13;;;;;;;34.98;31.30;;;;;;;;;;5128703;27;25142;-60
2021/10/08 02:57:39;;;;;;;35.83;32.22;;;;;;;;;;5128025;27;24416;-60
2021/10/08 03:00:05;;;;;;;33.13;29.58;;;;;;;;;;5122173;27;24421;-60
2021/10/08 03:02:30;;;;;;;36.53;32.58;;;;;;;;;;5125501;27;24541;-60
2021/10/08 03:04:56;;;;;;;32.78;29.35;;;;;;;;;;5126373;27;24508;-59
2021/10/08 03:07:21;;;;;;;34.85;30.65;;;;;;;;;;5127023;27;24421;-59
2021/10/08 03:09:46;;;;;;;28.10;25.20;;;;;;;;;;5127218;27;24769;-59
2021/10/08 03:12:11;;;;;;;27.85;25.05;;;;;;;;;;5128225;27;24767;-62
2021/10/08 03:14:36;;;;;;;30.30;27.20;;;;;;;;;;5128419;27;24445;-61
2021/10/08 03:17:01;;;;;;;27.77;24.98;;;;;;;;;;5128213;27;24470;-61
2021/10/08 03:19:27;;;;;;;26.37;23.67;;;;;;;;;;5125530;27;24764;-61
2021/10/08 03:21:52;;;;;;;26.70;24.00;;;;;;;;;;5128428;27;24451;-61
2021/10/08 03:24:17;;;;;;;29.83;26.70;;;;;;;;;;5127923;27;24413;-61
2021/10/08 03:26:42;;;;;;;32.05;28.75;;;;;;;;;;5127500;27;24974;-62
2021/10/08 03:29:07;;;;;;;32.70;29.30;;;;;;;;;;5127152;27;24420;-61
2021/10/08 03:31:33;;;;;;;29.67;26.67;;;;;;;;;;5127769;27;24417;-61
2021/10/08 03:33:58;;;;;;;22.93;20.53;;;;;;;;;;5127729;27;24409;-60
2021/10/08 03:36:29;;;;;;;25.00;22.40;;;;;;;;;;5126056;27;24413;-61
2021/10/08 03:38:55;;;;;;;24.75;22.15;;;;;;;;;;5125714;27;24979;-61
2021/10/08 03:41:20;;;;;;;29.58;26.38;;;;;;;;;;5127473;27;24436;-58
2021/10/08 03:43:46;;;;;;;23.73;21.23;;;;;;;;;;5127548;27;25271;-61
2021/10/08 03:46:12;;;;;;;25.73;23.13;;;;;;;;;;5126453;27;24416;-61
2021/10/08 03:49:00;;;;;;;26.48;23.63;;;;;;;;;;5126315;27;25285;-61
2021/10/08 03:51:24;;;;;;;29.67;25.35;;;;;;;;;;5126009;27;24442;-58
2021/10/08 03:53:49;;;;;;;25.80;23.20;;;;;;;;;;5116862;27;24558;-59
2021/10/08 03:56:14;;;;;;;24.52;22.02;;;;;;;;;;5127697;27;24445;-59
2021/10/08 03:58:39;;;;;;;23.85;21.35;;;;;;;;;;5127328;27;24416;-59
2021/10/08 04:01:04;;;;;;;25.80;23.20;;;;;;;;;;5127456;27;25089;-59
2021/10/08 04:03:29;;;;;;;30.67;27.30;;;;;;;;;;5125160;27;24444;-59
2021/10/08 04:05:54;;;;;;;25.20;22.48;;;;;;;;;;5126742;27;25182;-60
2021/10/08 04:08:20;;;;;;;28.58;25.58;;;;;;;;;;5127600;27;24478;-59
2021/10/08 04:10:45;;;;;;;30.40;27.10;;;;;;;;;;5127383;27;24393;-59
2021/10/08 04:13:10;;;;;;;30.00;26.67;;;;;;;;;;5126324;27;25039;-59
2021/10/08 04:15:35;;;;;;;29.60;26.15;;;;;;;;;;5126077;27;24481;-60
2021/10/08 04:18:00;;;;;;;30.60;27.30;;;;;;;;;;5126739;27;24432;-60
2021/10/08 04:20:25;;;;;;;28.87;25.40;;;;;;;;;;5123797;27;24827;-59
2021/10/08 04:22:51;;;;;;;27.33;24.10;;;;;;;;;;5116396;27;24444;-62
2021/10/08 04:25:16;;;;;;;28.60;25.57;;;;;;;;;;5120174;27;24934;-59
2021/10/08 04:27:41;;;;;;;28.97;25.80;;;;;;;;;;5121985;27;24428;-59
2021/10/08 04:30:06;;;;;;;31.00;27.40;;;;;;;;;;5121172;27;24442;-59
2021/10/08 04:32:31;;;;;;;28.75;25.60;;;;;;;;;;5125137;27;24404;-59
2021/10/08 04:34:56;;;;;;;29.70;26.67;;;;;;;;;;5121337;27;24559;-59
2021/10/08 04:37:22;;;;;;;33.10;28.38;;;;;;;;;;5116295;27;24440;-61
2021/10/08 04:39:47;;;;;;;30.48;26.75;;;;;;;;;;5119645;27;24422;-61
2021/10/08 04:42:12;;;;;;;31.00;27.27;;;;;;;;;;5121738;27;24485;-61
2021/10/08 04:44:37;;;;;;;32.58;28.88;;;;;;;;;;5112830;28;24406;-61
2021/10/08 04:47:03;;;;;;;30.33;27.03;;;;;;;;;;5120491;28;24424;-61
2021/10/08 04:49:29;;;;;;;27.90;25.00;;;;;;;;;;5120082;28;24428;-61
2021/10/08 04:51:54;;;;;;;32.50;28.90;;;;;;;;;;5113400;28;24778;-61
2021/10/08 04:54:19;;;;;;;28.75;25.70;;;;;;;;;;5112411;28;24409;-61
2021/10/08 04:56:44;;;;;;;28.17;25.17;;;;;;;;;;5120136;28;24974;-61
2021/10/08 04:59:09;;;;;;;32.95;28.30;;;;;;;;;;5117404;28;24522;-61
2021/10/08 05:01:34;;;;;;;34.03;28.45;;;;;;;;;;5115405;28;24447;-61
2021/10/08 05:04:00;;;;;;;31.13;26.05;;;;;;;;;;5115772;28;24780;-61
2021/10/08 05:06:25;;;;;;;32.80;29.20;;;;;;;;;;5115128;28;24468;-60
2021/10/08 05:08:50;;;;;;;30.52;27.23;;;;;;;;;;5123412;28;24463;-61
2021/10/08 05:11:16;;;;;;;31.23;26.53;;;;;;;;;;5110961;27;24448;-61
2021/10/08 05:13:41;;;;;;;26.95;23.77;;;;;;;;;;5109106;28;24481;-61
2021/10/08 05:16:06;;;;;;;28.50;25.40;;;;;;;;;;5114668;27;24501;-61
2021/10/08 05:18:31;;;;;;;28.42;25.13;;;;;;;;;;5122131;27;24529;-61
2021/10/08 05:20:56;;;;;;;38.08;30.88;;;;;;;;;;5117472;27;24405;-61
2021/10/08 05:23:22;;;;;;;37.97;33.03;;;;;;;;;;5118919;27;24433;-61
2021/10/08 05:25:47;;;;;;;37.20;32.97;;;;;;;;;;5126034;27;24459;-61
2021/10/08 05:28:12;;;;;;;33.60;29.90;;;;;;;;;;5120557;27;24435;-61
2021/10/08 05:30:37;;;;;;;35.27;30.03;;;;;;;;;;5122720;27;24405;-61
2021/10/08 05:33:02;;;;;;;31.95;27.88;;;;;;;;;;5124842;27;24397;-61
2021/10/08 05:35:28;;;;;;;35.58;31.10;;;;;;;;;;5126183;27;24440;-61
2021/10/08 05:37:53;;;;;;;33.57;29.97;;;;;;;;;;5123247;27;24634;-61
2021/10/08 05:40:18;;;;;;;35.00;29.03;;;;;;;;;;5122499;27;24425;-58
2021/10/08 05:42:43;;;;;;;33.50;29.90;;;;;;;;;;5122188;27;24524;-59
2021/10/08 05:45:08;;;;;;;31.63;27.80;;;;;;;;;;5125914;27;25008;-60
2021/10/08 05:47:33;;;;;;;31.00;27.00;;;;;;;;;;5125164;27;24561;-61
2021/10/08 05:49:59;;;;;;;31.80;27.20;;;;;;;;;;5124267;27;24514;-59
2021/10/08 05:52:24;;;;;;;31.27;27.98;;;;;;;;;;5127269;27;24420;-59
2021/10/08 05:54:50;;;;;;;32.00;28.60;;;;;;;;;;5129433;27;24852;-60
2021/10/08 05:57:15;;;;;;;29.50;26.30;;;;;;;;;;5129227;27;24413;-59
2021/10/08 05:59:41;;;;;;;32.50;28.97;;;;;;;;;;5129693;27;24964;-59
2021/10/08 06:02:06;;;;;;;39.15;32.38;;;;;;;;;;5129734;27;24436;-59
2021/10/08 06:04:31;;;;;;;35.60;31.70;;;;;;;;;;5129121;27;24960;-60
2021/10/08 06:06:56;;;;;;;34.07;30.40;;;;;;;;;;5130397;27;24394;-59
2021/10/08 06:09:21;;;;;;;37.00;31.87;;;;;;;;;;5120788;27;25865;-59
2021/10/08 06:11:47;;;;;;;29.20;26.00;;;;;;;;;;5128098;27;24433;-60
2021/10/08 06:14:12;;;;;;;32.65;29.10;;;;;;;;;;5125631;27;25017;-60
2021/10/08 06:16:37;;;;;;;31.47;28.13;;;;;;;;;;5128740;27;24591;-59
2021/10/08 06:19:02;;;;;;;37.53;32.50;;;;;;;;;;5129097;27;24420;-59
2021/10/08 06:21:27;;;;;;;34.13;29.60;;;;;;;;;;5128320;27;24435;-60
2021/10/08 06:23:53;;;;;;;37.07;31.97;;;;;;;;;;5129056;27;24916;-59
2021/10/08 06:26:18;;;;;;;37.88;32.85;;;;;;;;;;5127824;27;24417;-60
2021/10/08 06:28:43;;;;;;;27.77;24.87;;;;;;;;;;5128098;27;24439;-60
2021/10/08 06:31:08;;;;;;;30.40;27.10;;;;;;;;;;5125665;27;24416;-60
2021/10/08 06:33:34;;;;;;;26.70;23.80;;;;;;;;;;5129644;27;24404;-59
2021/10/08 06:38:59;;;;;;;30.50;27.30;;;;;;;;;;5110059;27;24793;-60
2021/10/08 06:41:24;;;;;;;38.53;32.93;;;;;;;;;;5124247;27;24940;-61
2021/10/08 06:43:50;;;;;;;34.88;30.75;;;;;;;;;;5121991;27;24412;-60
2021/10/08 06:46:15;;;;;;;37.20;31.70;;;;;;;;;;5118212;27;24417;-60
2021/10/08 06:48:40;;;;;;;35.43;31.37;;;;;;;;;;5116307;27;24413;-60
2021/10/08 06:51:05;;;;;;;35.47;30.88;;;;;;;;;;5119785;27;24393;-60
2021/10/08 06:53:30;;;;;;;30.83;27.53;;;;;;;;;;5113765;27;24738;-60
2021/10/08 06:55:56;;;;;;;36.17;31.00;;;;;;;;;;5122952;27;24428;-60
2021/10/08 06:58:21;;;;;;;34.17;30.60;;;;;;;;;;5121960;27;24385;-60
2021/10/08 07:00:46;;;;;;;33.30;29.70;;;;;;;;;;5118600;27;24436;-60
2021/10/08 07:03:11;;;;;;;34.03;30.35;;;;;;;;;;5122090;27;24843;-60
2021/10/08 07:05:36;;;;;;;29.50;26.40;;;;;;;;;;5124445;27;24817;-60
2021/10/08 07:08:01;;;;;;;32.70;29.30;;;;;;;;;;5122438;27;24448;-60
2021/10/08 07:10:27;;;;;;;34.30;30.70;;;;;;;;;;5124361;27;24386;-60
2021/10/08 07:12:52;;;;;;;28.70;25.60;;;;;;;;;;5120587;27;24396;-60
2021/10/08 07:15:18;;;;;;;35.42;31.63;;;;;;;;;;5118455;27;24496;-60
2021/10/08 07:17:46;;;;;;;33.35;29.75;;;;;;;;;;5101872;27;24416;-59
2021/10/08 07:20:12;;;;;;;32.73;29.17;;;;;;;;;;5124149;27;24546;-60
2021/10/08 07:22:37;;;;;;;23.85;21.45;;;;;;;;;;5124698;27;24473;-59
2021/10/08 07:25:04;;;;;;;25.57;22.90;;;;;;;;;;5121937;27;24552;-59
2021/10/08 07:27:29;;;;;;;23.55;21.15;;;;;;;;;;5122952;27;24399;-59
2021/10/08 07:29:54;;;;;;;32.90;29.35;;;;;;;;;;5118683;27;24905;-60
2021/10/08 07:32:19;;;;;;;35.15;31.45;;;;;;;;;;5121343;27;24397;-60
2021/10/08 07:34:44;;;;;;;34.23;30.53;;;;;;;;;;5121543;27;24444;-59
2021/10/08 07:37:13;;;;;;;33.10;29.70;;;;;;;;;;5119615;27;24417;-59
2021/10/08 07:39:38;;;;;;;25.80;23.10;;;;;;;;;;5120006;27;24409;-59
2021/10/08 07:42:03;;;;;;;31.75;28.35;;;;;;;;;;5121724;27;24416;-61
2021/10/08 07:44:29;;;;;;;33.03;29.35;;;;;;;;;;5123085;27;24407;-61
2021/10/08 07:46:54;;;;;;;32.80;29.30;;;;;;;;;;5121656;27;24389;-61
2021/10/08 07:49:19;;;;;;;28.80;25.80;;;;;;;;;;5121963;27;24946;-61
2021/10/08 07:51:44;;;;;;;21.83;19.63;;;;;;;;;;5118164;27;24953;-61
2021/10/08 07:54:09;;;;;;;24.30;21.90;;;;;;;;;;5121898;27;24405;-61
2021/10/08 07:56:34;;;;;;;29.80;26.70;;;;;;;;;;5121404;27;24417;-61
2021/10/08 07:59:01;;;;;;;22.58;20.38;;;;;;;;;;5123481;27;25043;-61
2021/10/08 08:01:26;;;;;;;26.90;24.00;;;;;;;;;;5123507;27;25037;-62
2021/10/08 08:03:51;;;;;;;31.02;27.70;;;;;;;;;;5119842;27;24932;-61
2021/10/08 08:06:16;;;;;;;28.65;25.65;;;;;;;;;;5119656;27;24797;-61
2021/10/08 08:08:41;;;;;;;29.35;25.73;;;;;;;;;;5121229;27;24404;-61
2021/10/08 08:11:06;;;;;;;26.50;23.60;;;;;;;;;;5123545;27;24401;-61
2021/10/08 08:13:32;;;;;;;26.23;23.42;;;;;;;;;;5123239;27;24754;-61
2021/10/08 08:15:57;;;;;;;28.73;25.30;;;;;;;;;;5121043;27;24416;-61
2021/10/08 08:18:22;;;;;;;27.17;24.27;;;;;;;;;;5099940;27;24990;-58
2021/10/08 08:20:48;;;;;;;26.70;23.10;;;;;;;;;;5099171;28;24398;-59
2021/10/08 08:23:13;;;;;;;23.50;21.20;;;;;;;;;;5103079;28;24470;-59
2021/10/08 08:25:38;;;;;;;24.35;21.75;;;;;;;;;;5103150;28;24769;-61
2021/10/08 08:28:03;;;;;;;25.47;22.80;;;;;;;;;;5114649;27;25158;-60
2021/10/08 08:30:28;;;;;;;24.17;21.67;;;;;;;;;;5121504;27;24395;-61
2021/10/08 08:32:53;;;;;;;23.60;21.10;;;;;;;;;;5118287;27;24385;-61
2021/10/08 08:35:19;;;;;;;22.40;20.00;;;;;;;;;;5119914;27;24413;-61
2021/10/08 08:37:44;;;;;;;24.50;19.30;;;;;;;;;;5119329;27;24439;-59
2021/10/08 08:40:10;;;;;;;17.90;16.10;;;;;;;;;;5123165;27;24444;-59
2021/10/08 08:42:35;;;;;;;19.47;16.27;;;;;;;;;;5123039;27;24409;-59
2021/10/08 08:45:00;;;;;;;23.87;15.83;;;;;;;;;;5119611;27;24405;-61
2021/10/08 08:47:25;;;;;;;19.03;14.30;;;;;;;;;;5117938;28;24397;-61
2021/10/08 08:49:51;;;;;;;18.80;15.53;;;;;;;;;;5123038;27;25289;-59
2021/10/08 08:52:17;;;;;;;15.57;13.80;;;;;;;;;;5126177;27;24996;-59
2021/10/08 08:54:42;;;;;;;23.70;15.68;;;;;;;;;;5128203;27;24392;-59
2021/10/08 08:57:15;;;;;;;20.58;15.70;;;;;;;;;;5130273;27;24566;-59
2021/10/08 09:00:00;;;;;;;16.05;14.10;;;;;;;;;;5127488;27;24477;-59
2021/10/08 09:02:26;;;;;;;23.20;16.33;;;;;;;;;;5124110;27;24455;-59
2021/10/08 09:04:53;;;;;;;22.30;15.90;;;;;;;;;;5124583;27;25004;-59
2021/10/08 09:07:18;;;;;;;18.30;14.48;;;;;;;;;;5128430;27;24396;-59
2021/10/08 09:09:44;;;;;;;21.60;15.87;;;;;;;;;;5124045;27;24971;-58
2021/10/08 09:12:10;;;;;;;17.83;15.63;;;;;;;;;;5129981;27;24423;-61
2021/10/08 09:14:35;;;;;;;19.77;14.60;;;;;;;;;;5130015;27;24404;-61
2021/10/08 09:17:15;;;;;;;21.05;15.13;;;;;;;;;;5124649;27;24408;-61
2021/10/08 09:19:49;;;;;;;17.67;15.17;;;;;;;;;;5125429;27;24436;-61
2021/10/08 09:22:19;;;;;;;21.30;15.25;;;;;;;;;;5127854;27;24452;-61
2021/10/08 09:24:44;;;;;;;21.70;15.57;;;;;;;;;;5128009;27;24416;-61
2021/10/08 09:27:10;;;;;;;20.90;16.23;;;;;;;;;;5125690;27;24957;-59
2021/10/08 09:29:35;;;;;;;17.03;15.23;;;;;;;;;;5127191;27;24425;-59
2021/10/08 09:32:01;;;;;;;20.83;15.60;;;;;;;;;;5125318;27;24884;-59
2021/10/08 09:34:26;;;;;;;23.43;15.60;;;;;;;;;;5123632;27;25066;-59
2021/10/08 09:36:57;;;;;;;20.73;15.60;;;;;;;;;;5127199;27;24409;-59
2021/10/08 09:39:27;;;;;;;20.63;15.00;;;;;;;;;;5129199;27;24393;-59
2021/10/08 09:41:57;;;;;;;20.98;14.20;;;;;;;;;;5126841;27;24791;-59
2021/10/08 09:44:23;;;;;;;18.57;15.07;;;;;;;;;;5123471;27;24761;-59
2021/10/08 09:46:48;;;;;;;18.17;14.90;;;;;;;;;;5125328;27;24405;-59
2021/10/08 09:49:20;;;;;;;21.50;15.98;;;;;;;;;;5128747;27;24584;-59
2021/10/08 09:51:45;;;;;;;18.40;14.98;;;;;;;;;;5129040;27;24421;-59
2021/10/08 09:54:11;;;;;;;17.87;15.03;;;;;;;;;;5127410;27;24400;-59
2021/10/08 09:56:40;;;;;;;21.83;15.77;;;;;;;;;;5124868;27;24439;-59
2021/10/08 09:59:07;;;;;;;19.00;13.60;;;;;;;;;;5125173;27;24408;-59
2021/10/08 10:01:33;;;;;;;18.92;14.00;;;;;;;;;;5126252;27;24416;-58
2021/10/08 10:03:59;;;;;;;17.98;14.30;;;;;;;;;;5124153;27;24396;-59
2021/10/08 10:06:24;;;;;;;20.45;13.70;;;;;;;;;;5123010;27;24423;-59
2021/10/08 10:08:50;;;;;;;17.40;14.40;;;;;;;;;;5120000;27;24413;-58
2021/10/08 10:11:16;;;;;;;16.25;13.85;;;;;;;;;;5121696;27;24419;-59
2021/10/08 10:13:42;;;;;;;20.35;14.38;;;;;;;;;;5119746;27;24425;-58
2021/10/08 10:16:07;;;;;;;19.97;14.47;;;;;;;;;;5125403;27;24563;-61
2021/10/08 10:18:33;;;;;;;20.00;14.50;;;;;;;;;;5125453;27;24500;-61
2021/10/08 10:20:58;;;;;;;17.37;13.40;;;;;;;;;;5123123;27;24421;-61
2021/10/08 10:23:24;;;;;;;16.57;13.27;;;;;;;;;;5122056;27;24504;-61
2021/10/08 10:25:49;;;;;;;18.97;13.17;;;;;;;;;;5122173;27;24413;-61
2021/10/08 10:28:15;;;;;;;15.10;12.00;;;;;;;;;;5125605;27;24396;-59
2021/10/08 10:30:41;;;;;;;14.45;12.50;;;;;;;;;;5124432;27;24528;-58
2021/10/08 10:33:07;;;;;;;16.80;12.57;;;;;;;;;;5121913;27;24431;-59
2021/10/08 10:35:49;;;;;;;14.98;11.75;;;;;;;;;;5121855;27;24433;-61
2021/10/08 10:38:25;;;;;;;15.25;11.43;;;;;;;;;;5122102;27;24446;-61
2021/10/08 10:41:08;;;;;;;12.98;11.48;;;;;;;;;;5122985;27;24417;-61
2021/10/08 10:43:43;;;;;;;15.65;11.60;;;;;;;;;;5125429;27;24405;-59
2021/10/08 10:46:20;;;;;;;13.97;11.40;;;;;;;;;;5125190;27;24385;-59
2021/10/08 10:49:09;;;;;;;14.65;11.10;;;;;;;;;;5121687;27;24385;-59
2021/10/08 10:51:34;;;;;;;14.65;10.55;;;;;;;;;;5120908;27;24428;-59
2021/10/08 10:53:59;;;;;;;16.00;11.20;;;;;;;;;;5121281;27;24416;-59
2021/10/08 10:56:53;;;;;;;14.07;10.40;;;;;;;;;;5124331;27;24409;-59
2021/10/08 10:59:22;;;;;;;13.43;9.52;;;;;;;;;;5095698;27;24440;-59
2021/10/08 11:02:02;;;;;;;12.90;10.40;;;;;;;;;;5119139;27;24954;-59
2021/10/08 11:04:28;;;;;;;11.85;10.65;;;;;;;;;;5119465;27;24924;-59
2021/10/08 11:07:13;;;;;;;12.73;9.77;;;;;;;;;;5120923;27;24469;-59
2021/10/08 11:09:39;;;;;;;13.25;9.75;;;;;;;;;;5122574;27;24833;-59
2021/10/08 11:12:23;;;;;;;14.40;9.50;;;;;;;;;;5122252;27;24396;-59
2021/10/08 11:14:48;;;;;;;11.35;9.02;;;;;;;;;;5120687;27;24400;-58
2021/10/08 11:17:32;;;;;;;14.30;9.80;;;;;;;;;;5117023;27;24524;-61
2021/10/08 11:19:57;;;;;;;10.98;9.00;;;;;;;;;;5098512;28;24918;-59
2021/10/08 11:22:41;;;;;;;11.30;8.20;;;;;;;;;;5103746;27;24471;-62
2021/10/08 11:25:07;;;;;;;10.00;8.43;;;;;;;;;;5124355;27;24462;-59
2021/10/08 11:27:33;;;;;;;13.60;9.37;;;;;;;;;;5123741;27;24930;-59
2021/10/08 11:30:02;;;;;;;11.38;8.60;;;;;;;;;;5122610;27;24436;-59
2021/10/08 11:32:30;;;;;;;12.32;9.15;;;;;;;;;;5118953;27;24899;-58
2021/10/08 11:34:56;;;;;;;12.90;9.00;;;;;;;;;;5118576;27;24439;-59
2021/10/08 11:37:22;;;;;;;14.88;8.93;;;;;;;;;;5120359;27;24400;-59
2021/10/08 11:39:48;;;;;;;12.37;8.67;;;;;;;;;;5121883;27;24512;-58
2021/10/08 11:42:18;;;;;;;11.00;8.80;;;;;;;;;;5124248;27;24768;-59
2021/10/08 11:45:08;;;;;;;10.43;9.10;;;;;;;;;;5122178;27;24404;-59
2021/10/08 11:47:47;;;;;;;16.00;9.75;;;;;;;;;;5120121;27;24409;-59
2021/10/08 11:52:43;;;;;;;11.20;9.50;;;;;;;;;;5118167;27;24783;-59
2021/10/08 11:55:10;;;;;;;14.48;9.70;;;;;;;;;;5122391;27;24478;-59
2021/10/08 11:57:50;;;;;;;13.15;9.80;;;;;;;;;;5123902;27;24481;-59
2021/10/08 12:00:16;;;;;;;12.75;9.40;;;;;;;;;;5123738;27;25044;-59
2021/10/08 12:02:53;;;;;;;13.73;10.30;;;;;;;;;;5121622;27;24472;-59
2021/10/08 12:05:18;;;;;;;11.10;9.90;;;;;;;;;;5118541;27;24420;-59
2021/10/08 12:07:51;;;;;;;12.73;9.68;;;;;;;;;;5118321;27;24409;-60
2021/10/08 12:10:17;;;;;;;13.23;8.60;;;;;;;;;;5122273;27;24496;-59
2021/10/08 12:12:48;;;;;;;12.55;8.20;;;;;;;;;;5123818;27;24496;-59
2021/10/08 12:15:19;;;;;;;11.05;8.07;;;;;;;;;;5123794;27;24413;-59
2021/10/08 12:17:52;;;;;;;12.47;8.97;;;;;;;;;;5121356;27;24421;-59
2021/10/08 12:20:18;;;;;;;10.05;8.93;;;;;;;;;;5118293;27;24539;-59
2021/10/08 12:22:43;;;;;;;10.73;7.67;;;;;;;;;;5117477;27;25063;-59
2021/10/08 12:25:09;;;;;;;9.27;7.82;;;;;;;;;;5123107;27;24426;-59
2021/10/08 12:27:34;;;;;;;8.93;7.80;;;;;;;;;;5121657;27;24745;-59
2021/10/08 12:29:59;;;;;;;9.00;7.90;;;;;;;;;;5123343;27;24434;-59
2021/10/08 12:32:24;;;;;;;9.47;7.60;;;;;;;;;;5123105;27;24834;-61
2021/10/08 12:34:53;;;;;;;7.70;7.00;;;;;;;;;;5121956;27;24435;-59
2021/10/08 12:37:22;;;;;;;8.27;7.20;;;;;;;;;;5118154;27;24436;-60
2021/10/08 12:40:11;;;;;;;8.73;7.03;;;;;;;;;;5117499;27;24571;-59
2021/10/08 12:42:38;;;;;;;9.25;7.13;;;;;;;;;;5123096;27;24413;-59
2021/10/08 12:45:05;;;;;;;10.45;7.65;;;;;;;;;;5121704;27;24425;-59
2021/10/08 12:47:37;;;;;;;9.30;7.20;;;;;;;;;;5123415;28;24388;-58
2021/10/08 12:50:05;;;;;;;7.65;6.80;;;;;;;;;;5117224;28;24814;-59
2021/10/08 12:52:34;;;;;;;7.68;6.75;;;;;;;;;;5117537;28;24393;-59
2021/10/08 12:55:05;;;;;;;7.30;6.20;;;;;;;;;;5121850;28;24446;-59
2021/10/08 12:57:30;;;;;;;8.57;6.60;;;;;;;;;;5123081;28;24936;-59
2021/10/08 12:59:56;;;;;;;6.93;6.28;;;;;;;;;;5121232;28;24464;-59
2021/10/08 13:02:22;;;;;;;9.55;6.78;;;;;;;;;;5121363;28;24877;-59
2021/10/08 13:04:48;;;;;;;7.33;6.23;;;;;;;;;;5119307;28;25003;-59
2021/10/08 13:07:15;;;;;;;8.10;6.40;;;;;;;;;;5119615;28;24388;-58
2021/10/08 13:10:00;;;;;;;9.15;6.05;;;;;;;;;;5118840;28;24939;-59
2021/10/08 13:12:38;;;;;;;10.55;5.82;;;;;;;;;;5123033;28;24819;-59
2021/10/08 13:15:08;;;;;;;7.90;5.82;;;;;;;;;;5121609;28;24397;-59
2021/10/08 13:17:33;;;;;;;6.97;5.70;;;;;;;;;;5122231;27;25356;-58
2021/10/08 13:20:02;;;;;;;7.50;5.50;;;;;;;;;;5118889;28;24643;-59
2021/10/08 13:22:27;;;;;;;6.30;5.57;;;;;;;;;;5117065;28;24896;-58
2021/10/08 13:24:53;;;;;;;8.15;6.10;;;;;;;;;;5119313;28;24895;-58
2021/10/08 13:27:18;;;;;;;8.40;5.40;;;;;;;;;;5122898;28;24963;-58
2021/10/08 13:29:44;;;;;;;7.15;5.90;;;;;;;;;;5120514;28;24486;-59
2021/10/08 13:32:09;;;;;;;6.82;5.53;;;;;;;;;;5122520;28;24733;-59
2021/10/08 13:34:34;;;;;;;7.22;6.25;;;;;;;;;;5120753;28;24693;-59
2021/10/08 13:36:59;;;;;;;5.65;5.15;;;;;;;;;;5120645;27;24432;-59
2021/10/08 13:39:24;;;;;;;7.93;6.10;;;;;;;;;;5124615;27;24971;-59
2021/10/08 13:41:49;;;;;;;5.80;5.13;;;;;;;;;;5121230;27;24512;-59
2021/10/08 13:44:14;;;;;;;7.13;5.40;;;;;;;;;;5123669;27;24939;-59
2021/10/08 13:46:40;;;;;;;7.40;5.57;;;;;;;;;;5123432;27;24933;-58
2021/10/08 13:49:05;;;;;;;5.80;5.00;;;;;;;;;;5118133;27;24539;-59
2021/10/08 13:51:31;;;;;;;5.60;5.10;;;;;;;;;;5117956;27;24409;-58
2021/10/08 13:53:56;;;;;;;5.90;5.00;;;;;;;;;;5119406;27;24393;-58
2021/10/08 13:56:21;;;;;;;6.00;5.40;;;;;;;;;;5123828;27;24484;-61
2021/10/08 13:58:46;;;;;;;6.75;5.03;;;;;;;;;;5121340;27;24453;-61
2021/10/08 14:01:13;;;;;;;5.80;5.30;;;;;;;;;;5123568;27;24501;-60
2021/10/08 14:11:35;;;;;;;5.93;4.85;;;;;;;;;;5123194;27;24412;-60
2021/10/08 14:14:00;;;;;;;6.30;5.38;;;;;;;;;;5121106;27;24488;-61
2021/10/08 14:16:25;;;;;;;6.45;5.85;;;;;;;;;;5122979;27;24591;-58
2021/10/08 14:18:50;;;;;;;6.28;5.68;;;;;;;;;;5118161;27;24412;-61
2021/10/08 14:21:15;;;;;;;6.03;5.43;;;;;;;;;;5124160;27;25008;-60
2021/10/08 14:23:40;;;;;;;8.80;5.30;;;;;;;;;;5124038;27;24504;-61
2021/10/08 14:26:05;;;;;;;6.10;5.50;;;;;;;;;;5124845;27;24397;-61
2021/10/08 14:28:31;;;;;;;6.47;5.43;;;;;;;;;;5125749;27;24416;-61
2021/10/08 14:30:56;;;;;;;6.80;6.10;;;;;;;;;;5121988;27;24420;-61
2021/10/08 14:33:21;;;;;;;6.63;5.93;;;;;;;;;;5120447;27;24529;-60