Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:01:06;;;;;;;;;10.00;10.00;;;;;24.01;59.88;100757.91;5098796;27;45349;-81
2022/06/22 00:03:34;;;;;;;;;12.75;11.25;;;;;23.96;60.17;100744.75;5083795;27;46883;-81
2022/06/22 00:06:01;;;;;;;;;12.00;11.25;;;;;23.86;60.42;100740.44;5080753;28;45323;-82
2022/06/22 00:08:35;;;;;;;;;8.25;8.25;;;;;23.83;60.58;100740.47;5077154;28;45207;-82
2022/06/22 00:11:10;;;;;;;;;7.25;7.25;;;;;23.66;60.19;100733.59;5079433;28;45671;-83
2022/06/22 00:13:36;;;;;;;;;8.50;8.50;;;;;23.71;60.88;100762.63;5079213;28;46199;-85
2022/06/22 00:16:15;;;;;;;;;7.75;7.00;;;;;23.68;61.28;100767.94;5063911;28;45690;-84
2022/06/22 00:18:45;;;;;;;;;8.50;7.25;;;;;23.65;61.11;100755.63;5079975;28;45397;-82
2022/06/22 00:21:14;;;;;;;;;8.25;7.00;;;;;23.63;61.13;100746.84;5080405;28;45426;-82
2022/06/22 00:23:44;;;;;;;;;7.50;7.50;;;;;23.62;61.19;100745.09;5079312;28;46212;-82
2022/06/22 00:26:22;;;;;;;;;7.50;7.50;;;;;23.61;61.68;100751.25;5061090;28;45421;-82
2022/06/22 00:29:18;;;;;;;;;7.50;7.25;;;;;23.54;62.03;100731.94;5094853;27;45381;-79
2022/06/22 00:31:58;;;;;;;;;7.50;7.50;;;;;23.58;61.72;100746.03;5097006;27;45916;-79
2022/06/22 00:34:27;;;;;;;;;11.25;8.25;;;;;23.56;61.71;100743.38;5078547;28;45451;-79
2022/06/22 00:37:21;;;;;;;;;8.25;8.25;;;;;23.58;61.45;100754.81;5060475;28;45783;-80
2022/06/22 00:39:54;;;;;;;;;11.50;9.50;;;;;23.52;61.58;100746.06;5078689;27;45306;-79
2022/06/22 00:42:38;;;;;;;;;8.25;8.25;;;;;23.49;62.66;100736.41;5078793;28;45424;-78
2022/06/22 00:45:12;;;;;;;;;9.75;8.75;;;;;23.48;61.88;100735.56;5078550;28;46178;-80
2022/06/22 00:47:53;;;;;;;;;8.25;8.25;;;;;23.44;61.77;100728.53;5079607;28;45801;-80
2022/06/22 00:50:26;;;;;;;;;9.50;8.50;;;;;23.44;62.01;100733.81;5084585;28;45458;-82
2022/06/22 00:53:00;;;;;;;;;11.50;9.00;;;;;23.42;62.43;100730.31;5080270;28;45185;-80
2022/06/22 00:55:40;;;;;;;;;8.75;8.75;;;;;23.42;62.83;100732.97;5067923;28;47372;-80
2022/06/22 00:58:08;;;;;;;;;11.25;7.75;;;;;23.45;62.49;100740.88;5088226;28;45733;-80
2022/06/22 01:00:47;;;;;;;;;10.00;6.00;;;;;23.43;62.31;100739.13;5088916;27;45319;-82
2022/06/22 01:03:17;;;;;;;;;8.00;8.00;;;;;23.43;62.34;100740.00;5065284;28;45251;-82
2022/06/22 01:06:09;;;;;;;;;7.50;7.50;;;;;23.43;62.35;100741.78;5100966;27;45997;-82
2022/06/22 01:08:54;;;;;;;;;9.50;9.00;;;;;23.43;62.25;100741.78;5097687;27;45350;-82
2022/06/22 01:14:35;;;;;;;;;15.00;9.00;;;;;23.37;62.31;100723.31;5078586;28;45585;-82
2022/06/22 01:17:05;;;;;;;;;11.75;9.50;;;;;23.31;62.27;100719.88;5081207;28;46277;-83
2022/06/22 01:19:46;;;;;;;;;10.50;10.50;;;;;23.28;62.40;100730.44;5084913;28;45254;-83
2022/06/22 01:22:17;;;;;;;;;9.00;9.00;;;;;23.24;62.44;100734.00;5081401;28;45489;-82
2022/06/22 01:25:21;;;;;;;;;11.25;10.75;;;;;23.19;62.85;100727.91;5082673;28;45239;-83
2022/06/22 01:27:47;;;;;;;;;11.00;9.00;;;;;23.20;62.84;100742.88;5083305;27;45780;-82
2022/06/22 01:30:38;;;;;;;;;11.25;8.50;;;;;23.16;62.69;100726.09;5081930;28;45826;-83
2022/06/22 01:33:18;;;;;;;;;9.00;9.00;;;;;23.16;62.52;100727.88;5067088;28;45360;-83
2022/06/22 01:35:44;;;;;;;;;10.50;8.75;;;;;23.11;62.97;100727.06;5078463;28;45284;-76
2022/06/22 01:38:34;;;;;;;;;10.25;9.25;;;;;23.08;63.13;100721.81;5077584;27;45270;-83
2022/06/22 01:41:20;;;;;;;;;9.75;9.75;;;;;23.02;62.87;100718.31;5076899;27;45441;-83
2022/06/22 01:44:12;;;;;;;;;14.25;10.25;;;;;23.06;63.08;100729.72;5059526;28;45458;-82
2022/06/22 01:47:15;;;;;;;;;7.00;7.00;;;;;23.08;62.87;100721.81;5077935;27;45464;-82
2022/06/22 01:49:41;;;;;;;;;10.00;8.75;;;;;23.04;62.81;100726.25;5081629;28;46203;-83
2022/06/22 01:52:16;;;;;;;;;9.00;9.00;;;;;23.00;63.17;100721.84;5081373;28;45422;-82
2022/06/22 01:54:55;;;;;;;;;13.25;11.00;;;;;22.98;62.96;100726.28;5082636;28;45444;-82
2022/06/22 01:57:30;;;;;;;;;9.75;8.75;;;;;22.97;62.89;100737.72;5080265;28;45518;-82
2022/06/22 02:00:12;;;;;;;;;11.75;10.25;;;;;22.92;63.14;100740.41;5082357;28;46390;-82
2022/06/22 02:03:02;;;;;;;;;10.75;8.00;;;;;22.94;63.77;100737.75;5078815;27;45966;-82
2022/06/22 02:05:42;;;;;;;;;9.25;9.25;;;;;22.94;63.24;100729.84;5095363;27;45561;-82
2022/06/22 02:08:19;;;;;;;;;13.25;10.75;;;;;22.95;62.96;100740.38;5079457;27;45329;-83
2022/06/22 02:10:52;;;;;;;;;11.50;11.50;;;;;22.83;63.56;100736.09;5079051;27;46729;-82
2022/06/22 02:13:36;;;;;;;;;10.00;8.00;;;;;22.88;63.53;100755.38;5097787;27;45538;-82
2022/06/22 02:16:19;;;;;;;;;7.00;6.50;;;;;22.84;63.56;100761.56;5078997;27;45425;-82
2022/06/22 02:18:56;;;;;;;;;10.25;9.00;;;;;22.87;63.37;100763.34;5092621;27;45381;-82
2022/06/22 02:21:25;;;;;;;;;9.50;8.00;;;;;22.89;63.18;100756.28;5077305;28;46176;-80
2022/06/22 02:24:06;;;;;;;;;12.25;11.00;;;;;22.89;62.99;100751.00;5077688;28;45283;-78
2022/06/22 02:26:52;;;;;;;;;7.25;7.25;;;;;22.86;63.50;100751.88;5082763;28;45359;-82
2022/06/22 02:29:23;;;;;;;;;10.75;8.75;;;;;22.82;63.20;100738.72;5092490;28;45353;-83
2022/06/22 02:31:53;;;;;;;;;9.50;8.50;;;;;22.79;63.62;100736.97;5078633;28;45899;-82
2022/06/22 02:34:19;;;;;;;;;10.75;10.25;;;;;22.72;63.99;100728.22;5076753;27;45776;-83
2022/06/22 02:36:48;;;;;;;;;11.00;10.25;;;;;22.68;63.88;100718.56;5078346;28;45440;-82
2022/06/22 02:39:17;;;;;;;;;10.50;8.75;;;;;22.65;64.36;100718.59;5082725;28;45248;-80
2022/06/22 02:44:33;;;;;;;;;9.75;9.00;;;;;22.62;64.79;100720.41;5080123;28;45339;-82
2022/06/22 02:47:17;;;;;;;;;9.75;7.50;;;;;22.59;64.66;100718.63;5078183;28;45453;-82
2022/06/22 02:50:02;;;;;;;;;11.50;10.00;;;;;22.51;64.80;100715.16;5078021;28;45430;-82
2022/06/22 02:52:37;;;;;;;;;10.25;9.25;;;;;22.49;65.06;100717.84;5076628;28;45620;-81
2022/06/22 02:55:03;;;;;;;;;11.75;10.75;;;;;22.47;65.40;100731.91;5075993;28;45292;-79
2022/06/22 02:57:50;;;;;;;;;9.75;8.50;;;;;22.38;65.51;100719.63;5076507;28;45301;-79
2022/06/22 03:00:19;;;;;;;;;9.75;9.75;;;;;22.35;65.43;100722.25;5076714;28;45556;-79
2022/06/22 03:02:47;;;;;;;;;10.50;8.75;;;;;22.36;65.49;100729.28;5076447;28;46689;-79
2022/06/22 03:05:14;;;;;;;;;10.00;10.00;;;;;22.30;65.26;100729.34;5092749;27;45819;-80
2022/06/22 03:07:48;;;;;;;;;13.00;9.75;;;;;22.31;65.70;100717.88;5083158;27;45257;-80
2022/06/22 03:10:36;;;;;;;;;10.75;10.75;;;;;22.39;65.42;100719.59;5097081;27;45358;-80
2022/06/22 03:13:02;;;;;;;;;11.50;10.00;;;;;22.26;65.63;100702.97;5080486;27;45508;-82
2022/06/22 03:15:35;;;;;;;;;10.50;10.50;;;;;22.36;65.09;100701.16;5072840;28;45527;-82
2022/06/22 03:18:02;;;;;;;;;12.00;10.00;;;;;22.24;65.56;100688.91;5076433;27;45526;-82
2022/06/22 03:20:35;;;;;;;;;9.50;7.25;;;;;22.28;65.38;100692.41;5076783;27;45508;-82
2022/06/22 03:23:18;;;;;;;;;12.00;10.50;;;;;22.26;66.09;100691.53;5082573;27;45537;-82
2022/06/22 03:25:54;;;;;;;;;14.25;11.00;;;;;22.21;65.96;100688.91;5076274;27;45771;-80
2022/06/22 03:28:31;;;;;;;;;10.50;9.75;;;;;22.14;65.24;100668.75;5073548;27;45391;-82
2022/06/22 03:31:21;;;;;;;;;10.75;10.00;;;;;22.19;65.65;100680.13;5096794;27;45343;-82
2022/06/22 03:33:58;;;;;;;;;12.00;10.00;;;;;22.18;65.89;100661.69;5086340;27;45520;-82
2022/06/22 03:36:35;;;;;;;;;12.25;11.00;;;;;22.21;65.45;100665.19;5093830;27;46436;-82
2022/06/22 03:39:05;;;;;;;;;13.50;10.75;;;;;22.19;65.89;100668.72;5068079;27;45380;-83
2022/06/22 03:41:37;;;;;;;;;11.00;10.75;;;;;22.16;65.66;100664.34;5069468;28;45276;-81
2022/06/22 03:44:15;;;;;;;;;13.00;11.00;;;;;22.14;66.07;100683.72;5079170;28;46011;-81
2022/06/22 03:47:04;;;;;;;;;11.00;10.00;;;;;22.06;65.84;100670.56;5077157;28;45897;-82
2022/06/22 03:49:44;;;;;;;;;10.75;9.75;;;;;22.03;66.54;100667.94;5077670;27;45410;-82
2022/06/22 03:52:18;;;;;;;;;11.50;10.75;;;;;22.01;66.39;100661.78;5081188;27;45375;-82
2022/06/22 03:55:01;;;;;;;;;11.75;11.00;;;;;21.96;66.97;100651.25;5071357;27;46987;-78
2022/06/22 03:57:32;;;;;;;;;11.25;11.00;;;;;21.99;67.33;100656.53;5094107;27;45387;-79
2022/06/22 03:59:58;;;;;;;;;16.75;12.50;;;;;21.99;67.26;100653.00;5064481;28;45532;-78
2022/06/22 04:02:26;;;;;;;;;11.25;9.25;;;;;21.96;67.57;100651.25;5061899;27;45585;-82
2022/06/22 04:04:56;;;;;;;;;9.75;9.75;;;;;21.92;67.30;100653.03;5068123;27;45527;-83
2022/06/22 04:07:23;;;;;;;;;10.50;10.50;;;;;21.89;68.23;100654.81;5091567;27;45160;-82
2022/06/22 04:09:54;;;;;;;;;15.25;12.50;;;;;21.85;68.15;100666.25;5081018;27;45366;-82
2022/06/22 04:12:29;;;;;;;;;12.50;11.00;;;;;21.88;68.21;100679.44;5080042;27;45484;-82
2022/06/22 04:15:21;;;;;;;;;15.25;13.50;;;;;21.89;69.07;100678.53;5094905;27;46002;-82
2022/06/22 04:17:51;;;;;;;;;10.25;9.00;;;;;21.90;68.37;100677.66;5058376;28;45542;-80
2022/06/22 04:20:25;;;;;;;;;12.75;12.75;;;;;21.93;68.32;100681.16;5090163;27;45267;-81
2022/06/22 04:22:55;;;;;;;;;12.25;10.00;;;;;21.96;68.52;100685.53;5100336;27;45338;-81
2022/06/22 04:25:30;;;;;;;;;12.50;12.50;;;;;21.98;68.20;100682.88;5084920;27;46153;-81
2022/06/22 04:27:58;;;;;;;;;9.50;9.50;;;;;21.92;68.27;100687.31;5099600;27;45814;-82
2022/06/22 04:30:29;;;;;;;;;13.25;11.50;;;;;21.96;68.38;100690.81;5080959;27;45469;-82
2022/06/22 04:33:02;;;;;;;;;13.25;10.75;;;;;21.98;68.17;100682.88;5094342;27;45489;-81
2022/06/22 04:36:01;;;;;;;;;12.00;10.25;;;;;21.99;67.45;100680.25;5077591;27;47878;-79
2022/06/22 04:38:39;;;;;;;;;12.75;12.00;;;;;21.97;67.55;100674.09;5050526;28;45910;-80
2022/06/22 04:41:23;;;;;;;;;16.25;13.00;;;;;21.94;67.93;100679.38;5060883;28;45484;-82
2022/06/22 04:43:49;;;;;;;;;10.75;10.75;;;;;21.97;68.15;100686.44;5058794;28;45616;-81
2022/06/22 04:46:23;;;;;;;;;11.00;9.25;;;;;21.98;68.68;100694.31;5058413;27;45442;-81
2022/06/22 04:48:52;;;;;;;;;15.00;10.50;;;;;22.00;68.08;100692.56;5085444;27;45406;-79
2022/06/22 04:51:23;;;;;;;;;12.00;10.25;;;;;21.98;68.14;100690.78;5103491;27;45272;-83
2022/06/22 04:54:05;;;;;;;;;13.50;11.50;;;;;21.98;67.94;100680.25;5096691;27;45170;-81
2022/06/22 04:56:38;;;;;;;;;13.50;13.50;;;;;21.93;67.82;100672.34;5074451;27;45332;-82
2022/06/22 04:59:08;;;;;;;;;13.25;12.00;;;;;21.98;67.98;100675.88;5083200;27;45789;-81
2022/06/22 05:01:40;;;;;;;;;15.00;12.00;;;;;21.97;68.11;100673.25;5094785;27;45394;-80
2022/06/22 05:04:13;;;;;;;;;13.25;12.25;;;;;21.92;68.41;100666.22;5077563;27;45513;-80
2022/06/22 05:07:04;;;;;;;;;10.75;10.75;;;;;21.93;68.00;100673.25;5078623;27;45375;-80
2022/06/22 05:09:52;;;;;;;;;11.75;11.00;;;;;21.98;67.98;100674.97;5087204;27;45486;-83
2022/06/22 05:12:22;;;;;;;;;11.75;11.25;;;;;21.96;68.17;100675.00;5084318;27;45344;-83
2022/06/22 05:14:50;;;;;;;;;17.50;13.75;;;;;21.92;68.30;100668.00;5082224;27;45465;-82
2022/06/22 05:17:30;;;;;;;;;12.75;11.25;;;;;21.93;68.35;100673.25;5078878;27;45513;-85
2022/06/22 05:20:37;;;;;;;;;16.25;12.25;;;;;21.94;68.23;100682.03;5074708;27;45913;-84
2022/06/22 05:23:07;;;;;;;;;13.75;10.50;;;;;21.92;68.48;100676.78;4990924;28;45466;-83
2022/06/22 05:25:33;;;;;;;;;14.00;12.00;;;;;21.93;68.33;100682.91;5056243;28;45403;-83
2022/06/22 05:28:08;;;;;;;;;14.00;12.00;;;;;21.94;68.21;100679.38;5085513;27;47570;-82
2022/06/22 05:30:41;;;;;;;;;11.00;10.00;;;;;21.95;67.72;100692.59;5088222;27;45390;-82
2022/06/22 05:33:12;;;;;;;;;12.25;12.25;;;;;21.91;67.93;100680.28;5090283;27;45423;-80
2022/06/22 05:35:43;;;;;;;;;12.25;11.00;;;;;21.90;67.96;100680.31;5078705;27;45434;-82
2022/06/22 05:38:10;;;;;;;;;12.50;10.25;;;;;21.90;68.29;100686.44;5064149;28;45240;-83
2022/06/22 05:40:39;;;;;;;;;12.00;11.00;;;;;21.90;68.01;100667.13;5092405;27;45338;-82
2022/06/22 05:43:06;;;;;;;;;10.50;9.75;;;;;21.95;68.08;100667.97;5079712;27;45432;-83
2022/06/22 05:45:38;;;;;;;;;14.00;12.75;;;;;22.01;67.77;100682.88;5077792;27;45248;-82
2022/06/22 05:48:14;;;;;;;;;13.75;10.75;;;;;22.04;67.78;100670.56;5080393;27;45429;-78
2022/06/22 05:50:46;;;;;;;;;13.00;12.50;;;;;22.04;67.80;100673.19;5078951;27;45838;-78
2022/06/22 05:53:27;;;;;;;;;12.50;11.25;;;;;22.01;67.61;100670.59;5083685;27;45450;-79
2022/06/22 05:56:05;;;;;;;;;14.25;12.00;;;;;22.02;67.67;100676.72;5083916;27;45445;-81
2022/06/22 05:58:55;;;;;;;;;10.50;10.00;;;;;21.98;68.04;100674.97;5081460;28;45481;-80
2022/06/22 06:01:50;;;;;;;;;15.00;13.50;;;;;22.00;67.72;100679.38;5082032;27;45288;-79
2022/06/22 06:04:38;;;;;;;;;14.25;11.00;;;;;22.03;67.60;100681.13;5094105;27;45377;-79
2022/06/22 06:07:30;;;;;;;;;13.00;12.00;;;;;21.99;67.72;100676.72;5062079;28;45398;-79
2022/06/22 06:09:56;;;;;;;;;14.00;11.50;;;;;21.91;67.41;100666.25;5077125;27;46291;-81
2022/06/22 06:12:31;;;;;;;;;13.50;12.75;;;;;21.91;68.11;100675.00;5077509;27;45680;-82
2022/06/22 06:14:57;;;;;;;;;13.00;12.00;;;;;21.90;68.12;100680.31;5093984;27;46103;-81
2022/06/22 06:17:22;;;;;;;;;12.00;11.00;;;;;21.88;68.04;100682.06;5076065;27;45534;-79
2022/06/22 06:19:52;;;;;;;;;14.00;14.00;;;;;21.87;67.97;100682.94;5081880;27;45817;-86
2022/06/22 06:22:20;;;;;;;;;16.50;13.50;;;;;21.85;68.88;100679.44;5080811;27;45395;-82
2022/06/22 06:27:41;;;;;;;;;14.75;13.00;;;;;21.79;69.07;100680.34;5098515;27;45371;-90
2022/06/22 06:30:15;;;;;;;;;15.75;14.50;;;;;21.79;69.38;100688.22;5098887;27;45243;-92
2022/06/22 06:32:52;;;;;;;;;14.75;13.50;;;;;21.70;69.02;100680.38;5092302;27;45444;-86
2022/06/22 06:35:30;;;;;;;;;16.25;13.50;;;;;21.70;70.09;100681.25;5099601;27;45251;-91
2022/06/22 06:38:17;;;;;;;;;15.00;12.25;;;;;21.69;69.71;100681.25;5086428;28;45280;-91
2022/06/22 06:41:05;;;;;;;;;13.50;12.25;;;;;21.70;69.97;100681.25;5084294;27;45332;-90
2022/06/22 06:44:13;;;;;;;;;14.25;13.50;;;;;21.65;70.53;100678.63;5087874;27;45800;-89
2022/06/22 06:46:45;;;;;;;;;10.00;10.00;;;;;21.58;70.21;100676.84;5071153;27;45166;-92
2022/06/22 06:49:39;;;;;;;;;15.25;12.25;;;;;21.58;70.27;100676.84;5099447;27;45333;-90
2022/06/22 06:52:19;;;;;;;;;16.50;13.00;;;;;21.55;70.53;100676.84;5086244;28;45464;-91
2022/06/22 06:54:56;;;;;;;;;16.75;15.50;;;;;21.48;70.45;100678.66;5083158;27;45389;-81
2022/06/22 06:57:23;;;;;;;;;17.75;16.00;;;;;21.45;71.62;100689.19;5068839;27;45391;-90
2022/06/22 06:59:55;;;;;;;;;16.00;15.00;;;;;21.38;71.62;100674.25;5087101;28;45334;-79
2022/06/22 07:02:36;;;;;;;;;13.75;11.75;;;;;21.45;71.23;100677.75;5092433;27;46328;-84
2022/06/22 07:05:07;;;;;;;;;14.50;13.75;;;;;21.48;71.45;100676.03;5081725;27;45170;-82
2022/06/22 07:07:43;;;;;;;;;15.00;13.25;;;;;21.60;70.99;100682.13;5067806;28;45605;-80
2022/06/22 07:10:20;;;;;;;;;16.75;15.00;;;;;21.62;71.67;100683.91;5086705;27;45481;-80
2022/06/22 07:13:08;;;;;;;;;16.75;15.00;;;;;21.60;71.29;100674.25;5079898;27;45442;-82
2022/06/22 07:15:42;;;;;;;;;20.50;13.75;;;;;21.67;71.45;100680.38;5085483;28;45157;-78
2022/06/22 07:18:33;;;;;;;;;16.50;15.25;;;;;21.65;71.23;100683.88;5071086;28;45213;-79
2022/06/22 07:21:10;;;;;;;;;13.00;12.50;;;;;21.69;71.28;100691.78;5090896;27;45374;-87
2022/06/22 07:23:51;;;;;;;;;13.75;11.50;;;;;21.68;70.67;100679.50;5090570;27;45441;-91
2022/06/22 07:26:40;;;;;;;;;13.25;13.25;;;;;21.73;71.06;100675.09;5066821;27;45408;-81
2022/06/22 07:29:22;;;;;;;;;12.25;12.25;;;;;21.74;71.16;100677.72;5082265;27;45417;-83
2022/06/22 07:31:57;;;;;;;;;16.50;14.25;;;;;21.77;71.25;100676.81;5077408;27;45556;-83
2022/06/22 07:34:30;;;;;;;;;14.00;14.00;;;;;21.67;71.04;100672.47;5070392;28;45547;-84
2022/06/22 07:37:09;;;;;;;;;16.25;15.50;;;;;21.73;71.22;100675.09;5077320;27;45456;-85
2022/06/22 07:39:53;;;;;;;;;16.00;14.25;;;;;21.57;71.02;100668.97;5084458;28;45370;-86
2022/06/22 07:42:20;;;;;;;;;16.75;15.75;;;;;21.59;71.51;100678.66;5068691;27;45397;-90
2022/06/22 07:44:46;;;;;;;;;15.25;14.50;;;;;21.65;71.68;100677.75;5063712;28;46809;-84
2022/06/22 07:47:19;;;;;;;;;14.50;14.25;;;;;21.78;72.08;100687.38;5081424;28;45833;-80
2022/06/22 07:49:57;;;;;;;;;15.25;14.75;;;;;21.84;71.75;100691.75;5064336;28;45401;-81
2022/06/22 07:52:27;;;;;;;;;18.75;16.75;;;;;21.92;71.13;100697.00;5066168;28;45221;-81
2022/06/22 07:55:16;;;;;;;;;16.00;14.00;;;;;21.96;71.26;100701.34;5078823;27;46634;-79
2022/06/22 07:58:12;;;;;;;;;15.00;12.75;;;;;22.02;71.14;100698.72;5079259;28;45202;-86
2022/06/22 08:00:41;;;;;;;;;14.50;13.25;;;;;22.08;71.02;100703.06;5085288;27;45464;-86
2022/06/22 08:03:29;;;;;;;;;13.50;10.75;;;;;22.13;70.68;100714.47;5068986;27;45711;-75
2022/06/22 08:06:00;;;;;;;;;14.50;13.50;;;;;22.09;70.29;100681.06;5072928;27;46147;-85
2022/06/22 08:08:54;;;;;;;;;14.25;13.00;;;;;22.29;69.40;100704.72;5086450;27;45386;-82
2022/06/22 08:11:39;;;;;;;;;17.50;15.00;;;;;22.36;68.83;100703.78;5070021;27;45459;-81
2022/06/22 08:14:09;;;;;;;;;17.00;14.00;;;;;22.40;68.25;100709.94;5079248;27;45244;-82
2022/06/22 08:16:44;;;;;;;;;14.00;14.00;;;;;22.38;68.43;100695.88;5081745;28;46575;-82
2022/06/22 08:19:10;;;;;;;;;17.25;14.00;;;;;22.56;68.00;100701.06;5095190;27;45954;-82
2022/06/22 08:21:46;;;;;;;;;17.75;14.00;;;;;22.59;67.79;100704.56;5104059;27;45386;-82
2022/06/22 08:24:15;;;;;;;;;16.25;15.00;;;;;22.55;67.21;100706.38;5087569;27;45385;-82
2022/06/22 08:26:42;;;;;;;;;12.25;12.00;;;;;22.54;67.23;100716.03;5083092;27;45535;-83
2022/06/22 08:29:09;;;;;;;;;16.25;15.50;;;;;22.53;67.13;100723.97;5060802;28;45893;-84
2022/06/22 08:31:45;;;;;;;;;16.50;14.00;;;;;22.36;67.18;100701.16;5080516;27;45379;-85
2022/06/22 08:34:15;;;;;;;;;14.75;13.75;;;;;22.29;67.60;100695.94;5084951;27;45468;-88
2022/06/22 08:36:55;;;;;;;;;15.00;15.00;;;;;22.33;68.57;100702.94;5096421;27;45609;-82
2022/06/22 08:39:42;;;;;;;;;15.50;13.00;;;;;22.45;68.30;100708.16;5085956;27;45423;-82
2022/06/22 08:42:21;;;;;;;;;18.50;15.75;;;;;22.49;67.86;100707.28;5082118;27;45411;-84
2022/06/22 08:45:22;;;;;;;;;14.00;13.50;;;;;22.57;67.49;100700.19;5079430;27;45552;-84
2022/06/22 08:48:03;;;;;;;;;15.00;14.25;;;;;22.66;67.31;100701.88;5084003;27;46307;-84
2022/06/22 08:50:49;;;;;;;;;16.50;13.00;;;;;22.82;67.42;100717.59;5086581;28;45935;-85
2022/06/22 08:53:59;;;;;;;;;16.00;14.75;;;;;22.96;66.52;100702.53;5081503;28;45405;-85
2022/06/22 08:57:01;;;;;;;;;13.50;12.50;;;;;23.09;67.05;100702.44;5079153;28;45582;-81
2022/06/22 09:00:04;;;;;;;;;15.25;14.25;;;;;23.16;66.21;100707.63;5077966;28;46334;-83
2022/06/22 09:02:48;;;;;;;;;16.50;14.75;;;;;23.22;66.20;100712.00;5077818;28;45298;-84
2022/06/22 09:05:32;;;;;;;;;21.50;16.00;;;;;23.27;65.88;100709.34;5085447;28;45462;-86
2022/06/22 09:08:07;;;;;;;;;13.50;13.00;;;;;23.28;66.15;100714.59;5085528;28;45230;-85
2022/06/22 09:11:09;;;;;;;;;15.00;14.50;;;;;23.32;66.15;100707.53;5084240;28;46601;-83
2022/06/22 09:13:41;;;;;;;;;17.50;13.50;;;;;23.33;66.27;100702.22;5081718;28;45211;-83
2022/06/22 09:16:10;;;;;;;;;16.00;15.00;;;;;23.38;66.08;100717.16;5061101;28;44710;-81
2022/06/22 09:19:13;;;;;;;;;14.75;13.00;;;;;23.33;65.89;100707.50;5085580;28;45335;-85
2022/06/22 09:22:07;;;;;;;;;13.50;12.50;;;;;23.28;66.01;100697.88;5079626;27;45382;-80
2022/06/22 09:24:46;;;;;;;;;14.75;13.50;;;;;23.38;66.75;100702.16;5077914;28;45325;-83
2022/06/22 09:27:20;;;;;;;;;13.75;12.50;;;;;23.39;66.22;100701.28;5077982;28;45318;-83
2022/06/22 09:30:11;;;;;;;;;17.00;12.50;;;;;23.43;66.55;100705.66;5078541;27;45573;-79
2022/06/22 09:32:55;;;;;;;;;13.75;13.75;;;;;23.46;66.54;100710.03;5077774;27;46576;-82
2022/06/22 09:35:29;;;;;;;;;16.50;14.00;;;;;23.45;67.27;100716.19;5077209;27;45436;-81
2022/06/22 09:37:58;;;;;;;;;15.25;15.00;;;;;23.44;67.20;100706.50;5078259;27;45386;-84
2022/06/22 09:40:50;;;;;;;;;13.75;13.25;;;;;23.33;67.74;100702.22;5078811;27;45362;-83
2022/06/22 09:43:48;;;;;;;;;18.50;15.75;;;;;23.29;68.35;100696.97;5072696;28;47102;-79
2022/06/22 09:46:19;;;;;;;;;17.00;12.50;;;;;23.29;68.77;100703.16;5077554;28;45699;-82
2022/06/22 09:48:55;;;;;;;;;14.25;13.25;;;;;23.36;69.00;100697.78;5077815;28;45441;-81
2022/06/22 09:51:50;;;;;;;;;12.75;12.25;;;;;23.42;69.24;100703.03;5076063;27;45419;-83
2022/06/22 09:57:34;;;;;;;;;15.25;15.25;;;;;23.61;69.13;100690.47;5084712;28;45746;-81
2022/06/22 10:00:38;;;;;;;;;12.75;12.75;;;;;23.70;69.57;100695.69;5081596;27;45457;-82
2022/06/22 10:03:22;;;;;;;;;16.50;14.50;;;;;23.78;69.55;100699.09;5052959;27;45362;-84
2022/06/22 10:06:03;;;;;;;;;14.00;13.75;;;;;23.85;68.81;100688.44;5078293;27;45478;-84
2022/06/22 10:08:41;;;;;;;;;13.25;11.50;;;;;23.86;69.41;100679.63;5077400;28;45327;-85
2022/06/22 10:11:37;;;;;;;;;17.00;13.75;;;;;24.00;69.50;100695.34;5077685;27;45347;-82
2022/06/22 10:14:25;;;;;;;;;15.50;14.25;;;;;24.10;69.73;100699.59;5076096;28;45350;-84
2022/06/22 10:17:19;;;;;;;;;16.50;15.50;;;;;24.18;69.29;100691.56;5077044;27;45616;-81
2022/06/22 10:20:23;;;;;;;;;18.75;15.50;;;;;24.29;68.75;100694.94;5077126;27;45207;-79
2022/06/22 10:22:51;;;;;;;;;15.50;13.25;;;;;24.37;69.00;100684.25;5077816;28;45295;-80
2022/06/22 10:25:38;;;;;;;;;16.50;16.50;;;;;24.45;68.32;100686.81;5080254;28;45602;-84
2022/06/22 10:28:45;;;;;;;;;15.75;13.00;;;;;24.51;68.59;100694.63;5079693;27;46516;-82
2022/06/22 10:31:27;;;;;;;;;15.50;14.00;;;;;24.49;68.13;100677.91;5080365;27;45466;-84
2022/06/22 10:34:27;;;;;;;;;18.25;17.00;;;;;24.57;68.28;100690.13;5078790;27;45257;-83
2022/06/22 10:37:35;;;;;;;;;17.00;15.25;;;;;24.60;67.76;100690.97;5062102;28;45300;-81
2022/06/22 10:46:44;;;;;;;;;14.25;13.75;;;;;24.68;67.54;100686.44;5014355;28;45472;-81
2022/06/22 10:49:25;;;;;;;;;16.25;16.25;;;;;24.78;67.43;100689.84;5084603;28;45391;-82
2022/06/22 10:52:34;;;;;;;;;14.25;14.25;;;;;24.88;67.41;100686.16;5080366;27;46027;-80
2022/06/22 10:55:35;;;;;;;;;16.00;15.50;;;;;25.02;67.50;100684.13;5078703;28;45437;-81
2022/06/22 10:58:18;;;;;;;;;22.00;19.00;;;;;25.22;67.45;100674.94;5038278;28;45547;-80
2022/06/22 11:00:50;;;;;;;;;14.25;14.00;;;;;25.34;67.18;100664.13;5076938;28;45298;-83
2022/06/22 11:03:34;;;;;;;;;17.50;14.00;;;;;25.57;66.47;100669.94;5076458;28;45325;-82
2022/06/22 11:06:19;;;;;;;;;17.00;14.50;;;;;25.71;66.03;100677.59;5058078;28;45407;-82
2022/06/22 11:08:55;;;;;;;;;15.25;15.00;;;;;25.84;64.94;100672.91;5077493;28;45442;-84
2022/06/22 11:12:00;;;;;;;;;15.00;13.25;;;;;25.99;64.94;100674.34;5063526;28;45470;-82
2022/06/22 11:14:45;;;;;;;;;22.25;22.25;;;;;26.12;65.34;100670.56;5081908;28;46413;-82
2022/06/22 11:17:34;;;;;;;;;15.75;14.00;;;;;26.17;65.41;100671.34;5076252;28;45297;-83
2022/06/22 11:20:22;;;;;;;;;21.75;18.25;;;;;26.34;65.44;100675.38;5076910;28;45269;-83
2022/06/22 11:23:00;;;;;;;;;16.00;15.50;;;;;26.39;65.04;100670.84;5078371;28;45425;-79
2022/06/22 11:32:16;;;;;;;;;16.00;13.75;;;;;26.71;64.64;100685.13;5076308;28;45735;-82
2022/06/22 11:34:45;;;;;;;;;17.75;15.25;;;;;26.82;64.58;100685.78;5076446;27;45468;-82
2022/06/22 11:37:16;;;;;;;;;17.00;15.75;;;;;26.92;65.08;100678.44;5076256;27;46243;-82
2022/06/22 11:40:12;;;;;;;;;15.75;15.25;;;;;27.00;64.53;100673.78;5077322;28;46021;-79
2022/06/22 11:43:00;;;;;;;;;20.00;19.00;;;;;27.11;64.55;100681.50;5084789;28;45335;-81
2022/06/22 11:45:51;;;;;;;;;16.00;15.75;;;;;27.14;64.73;100665.47;5069315;28;45783;-79
2022/06/22 11:48:41;;;;;;;;;16.50;15.50;;;;;27.29;65.28;100669.50;5083816;28;45648;-79
2022/06/22 11:51:39;;;;;;;;;19.00;16.00;;;;;27.48;64.94;100656.56;5077845;28;45404;-79
2022/06/22 11:54:07;;;;;;;;;13.75;13.25;;;;;27.67;64.86;100653.41;5081823;28;45359;-82
2022/06/22 11:56:51;;;;;;;;;17.25;15.00;;;;;27.76;64.49;100655.78;5084394;27;45574;-84
2022/06/22 11:59:35;;;;;;;;;16.00;14.50;;;;;27.85;63.91;100659.09;5084468;28;45571;-82
2022/06/22 12:02:39;;;;;;;;;20.25;15.75;;;;;27.93;64.37;100649.97;5076696;28;45907;-83
2022/06/22 12:05:18;;;;;;;;;18.50;15.00;;;;;27.97;64.80;100653.41;5037886;28;45518;-84
2022/06/22 12:08:11;;;;;;;;;16.50;15.25;;;;;27.96;64.82;100651.66;5077191;27;45435;-81
2022/06/22 12:10:53;;;;;;;;;15.50;15.50;;;;;27.96;64.73;100655.22;5077592;28;45634;-82
2022/06/22 12:13:39;;;;;;;;;15.00;15.00;;;;;27.99;64.80;100662.22;5078026;28;45470;-84
2022/06/22 12:16:17;;;;;;;;;17.25;15.25;;;;;28.06;64.82;100668.22;5079701;28;45387;-81
2022/06/22 12:18:42;;;;;;;;;15.25;15.25;;;;;28.08;64.11;100664.63;5081907;28;45243;-83
2022/06/22 12:21:32;;;;;;;;;18.00;16.00;;;;;28.06;64.12;100674.41;5081660;27;46376;-82
2022/06/22 12:24:07;;;;;;;;;16.25;15.50;;;;;28.01;64.18;100668.38;5085767;27;45391;-82
2022/06/22 12:26:42;;;;;;;;;14.75;14.75;;;;;27.99;64.04;100677.31;5083041;28;45355;-79
2022/06/22 12:29:28;;;;;;;;;12.75;12.75;;;;;27.97;64.92;100685.34;5081362;28;45505;-82
2022/06/22 12:32:02;;;;;;;;;18.00;14.00;;;;;27.95;64.69;100688.06;5080298;27;45334;-83