Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:01:45;;;;;;;12.57;9.57;;;19.10;22.70;;;;;;5038262;28;20485;-70
2023/06/11 00:04:13;;;;;;;10.97;9.10;;;19.10;22.70;;;;;;5040370;28;20473;-69
2023/06/11 00:06:40;;;;;;;12.30;9.17;;;19.10;22.80;;;;;;5041200;28;20958;-70
2023/06/11 00:09:07;;;;;;;15.90;9.80;;;19.00;23.00;;;;;;5040264;28;20467;-69
2023/06/11 00:11:41;;;;;;;12.17;8.60;;;19.10;23.10;;;;;;5040510;28;20516;-69
2023/06/11 00:14:08;;;;;;;12.53;9.77;;;19.00;23.30;;;;;;5042055;28;20571;-70
2023/06/11 00:16:36;;;;;;;10.97;9.20;;;19.00;23.40;;;;;;5037118;28;20470;-69
2023/06/11 00:19:04;;;;;;;10.60;9.27;;;19.00;23.10;;;;;;5045141;28;20572;-69
2023/06/11 00:21:31;;;;;;;12.13;9.30;;;19.00;23.40;;;;;;5045919;28;20600;-69
2023/06/11 00:23:58;;;;;;;13.20;10.53;;;18.90;23.70;;;;;;5038862;28;20467;-70
2023/06/11 00:26:25;;;;;;;15.57;10.93;;;18.90;23.60;;;;;;5044806;28;20996;-69
2023/06/11 00:28:52;;;;;;;12.97;9.87;;;18.80;23.80;;;;;;5046941;28;20454;-70
2023/06/11 00:31:19;;;;;;;13.07;10.37;;;18.80;24.30;;;;;;5044990;28;20473;-69
2023/06/11 00:33:47;;;;;;;12.57;9.90;;;18.70;24.80;;;;;;5043135;28;20553;-69
2023/06/11 00:36:14;;;;;;;12.33;10.60;;;18.70;25.00;;;;;;5045599;28;20473;-69
2023/06/11 00:38:41;;;;;;;14.10;10.80;;;18.70;24.80;;;;;;5046624;28;20478;-69
2023/06/11 00:41:08;;;;;;;12.60;9.77;;;18.70;24.40;;;;;;5046809;28;20497;-69
2023/06/11 00:43:37;;;;;;;14.60;10.20;;;18.60;24.60;;;;;;5045115;28;20479;-69
2023/06/11 00:46:10;;;;;;;13.60;10.90;;;18.60;24.70;;;;;;5042077;28;20468;-70
2023/06/11 00:48:37;;;;;;;12.40;11.07;;;18.50;25.10;;;;;;5043351;28;20963;-69
2023/06/11 00:51:06;;;;;;;13.67;11.50;;;18.50;25.40;;;;;;5043138;28;21011;-69
2023/06/11 00:53:32;;;;;;;13.80;11.80;;;18.40;26.10;;;;;;5046150;28;20532;-69
2023/06/11 00:55:59;;;;;;;16.20;12.90;;;18.40;26.30;;;;;;5045714;28;20474;-70
2023/06/11 00:58:27;;;;;;;14.67;12.43;;;18.40;26.40;;;;;;5040548;28;20569;-69
2023/06/11 01:00:58;;;;;;;12.90;11.50;;;18.30;26.40;;;;;;5045812;28;20477;-69
2023/06/11 01:03:28;;;;;;;15.80;12.10;;;18.30;26.80;;;;;;5039219;28;21159;-70
2023/06/11 01:06:01;;;;;;;14.10;12.47;;;18.30;27.30;;;;;;5039634;28;20541;-69
2023/06/11 01:08:31;;;;;;;14.00;11.87;;;18.20;27.70;;;;;;5044392;28;20545;-69
2023/06/11 01:11:01;;;;;;;13.20;11.63;;;18.20;27.90;;;;;;5042822;28;20461;-69
2023/06/11 01:13:28;;;;;;;14.10;11.80;;;18.20;28.30;;;;;;5043897;28;20867;-69
2023/06/11 01:15:58;;;;;;;16.10;13.67;;;18.10;28.30;;;;;;5041075;28;20468;-69
2023/06/11 01:18:30;;;;;;;16.93;14.13;;;18.10;28.80;;;;;;5043490;28;20478;-70
2023/06/11 01:21:04;;;;;;;15.03;12.27;;;18.10;28.90;;;;;;5040388;28;20951;-69
2023/06/11 01:23:41;;;;;;;15.87;12.50;;;18.00;29.20;;;;;;5042207;28;20501;-70
2023/06/11 01:26:33;;;;;;;15.63;12.97;;;18.00;29.40;;;;;;5041141;28;20468;-69
2023/06/11 01:29:04;;;;;;;16.40;14.00;;;18.00;29.80;;;;;;5040333;28;20837;-69
2023/06/11 01:31:37;;;;;;;19.23;14.90;;;17.90;29.60;;;;;;5043215;28;20483;-69
2023/06/11 01:34:04;;;;;;;15.20;13.60;;;17.90;29.20;;;;;;5041928;28;20541;-69
2023/06/11 01:36:34;;;;;;;13.97;12.40;;;17.90;29.50;;;;;;5043368;28;20485;-69
2023/06/11 01:39:01;;;;;;;16.00;14.23;;;17.80;30.00;;;;;;5045242;28;20474;-69
2023/06/11 01:41:28;;;;;;;14.77;13.17;;;17.80;29.70;;;;;;5045825;28;20535;-69
2023/06/11 01:43:55;;;;;;;16.03;13.27;;;17.80;30.30;;;;;;5043118;28;20470;-69
2023/06/11 01:46:23;;;;;;;19.67;13.60;;;17.70;30.40;;;;;;5040601;28;20482;-69
2023/06/11 01:48:50;;;;;;;16.47;14.67;;;17.70;30.70;;;;;;5036743;28;21112;-69
2023/06/11 01:51:17;;;;;;;16.93;13.50;;;17.70;30.70;;;;;;5041270;28;20957;-69
2023/06/11 01:53:44;;;;;;;16.73;13.17;;;17.60;30.90;;;;;;5042401;28;20479;-69
2023/06/11 01:56:11;;;;;;;15.60;13.93;;;17.60;31.10;;;;;;5040968;28;20850;-69
2023/06/11 01:58:38;;;;;;;16.30;14.07;;;17.70;31.20;;;;;;5042231;28;20485;-69
2023/06/11 02:01:04;;;;;;;15.17;13.10;;;17.60;31.10;;;;;;5042434;28;20494;-69
2023/06/11 02:03:33;;;;;;;17.50;14.13;;;17.60;31.00;;;;;;5045099;28;20598;-69
2023/06/11 02:05:59;;;;;;;16.03;13.77;;;17.60;30.80;;;;;;5043321;28;20496;-69
2023/06/11 02:08:27;;;;;;;17.13;14.00;;;17.60;30.80;;;;;;5043389;28;20899;-69
2023/06/11 02:10:54;;;;;;;15.93;13.10;;;17.60;31.00;;;;;;5042555;28;20501;-69
2023/06/11 02:13:21;;;;;;;18.77;13.57;;;17.60;31.00;;;;;;5042841;28;21057;-69
2023/06/11 02:15:48;;;;;;;17.10;13.80;;;17.50;31.00;;;;;;5041128;28;20465;-69
2023/06/11 02:18:14;;;;;;;16.43;14.67;;;17.50;30.70;;;;;;5035548;28;20505;-69
2023/06/11 02:20:42;;;;;;;17.53;15.67;;;17.50;30.90;;;;;;5043381;28;20474;-69
2023/06/11 02:23:09;;;;;;;17.80;16.00;;;17.50;31.10;;;;;;5049245;22;20491;-68
2023/06/11 02:25:36;;;;;;;17.00;15.20;;;17.50;30.60;;;;;;5027486;28;20982;-67
2023/06/11 02:28:05;;;;;;;16.33;14.63;;;17.50;31.00;;;;;;5026615;28;20473;-67
2023/06/11 02:30:32;;;;;;;17.13;14.17;;;17.40;30.90;;;;;;5023278;28;21057;-68
2023/06/11 02:32:59;;;;;;;15.27;13.67;;;17.40;31.20;;;;;;5032352;28;20478;-67
2023/06/11 02:35:25;;;;;;;16.37;13.70;;;17.40;31.70;;;;;;5023989;28;20470;-67
2023/06/11 02:37:53;;;;;;;14.33;12.10;;;17.40;32.00;;;;;;5029025;28;20483;-69
2023/06/11 02:40:20;;;;;;;15.63;13.23;;;17.40;32.10;;;;;;5028594;28;20467;-68
2023/06/11 02:42:47;;;;;;;15.20;12.70;;;17.30;31.90;;;;;;5023040;28;20857;-68
2023/06/11 02:45:14;;;;;;;14.40;12.20;;;17.30;32.00;;;;;;5030451;28;21265;-68
2023/06/11 02:47:40;;;;;;;15.57;12.80;;;17.30;31.80;;;;;;5026278;28;20459;-68
2023/06/11 02:50:08;;;;;;;15.17;13.00;;;17.30;32.10;;;;;;5024723;28;20463;-67
2023/06/11 02:52:34;;;;;;;14.70;13.13;;;17.30;32.10;;;;;;5020449;28;20486;-68
2023/06/11 02:55:02;;;;;;;16.20;12.57;;;17.20;32.40;;;;;;5021361;28;20974;-69
2023/06/11 02:57:30;;;;;;;20.03;14.43;;;17.20;32.80;;;;;;5026574;28;20473;-69
2023/06/11 02:59:57;;;;;;;14.83;11.03;;;17.10;32.80;;;;;;5022045;28;20485;-68
2023/06/11 03:02:23;;;;;;;14.70;11.47;;;17.20;32.60;;;;;;5025752;28;21030;-69
2023/06/11 03:04:50;;;;;;;15.00;12.13;;;17.10;32.20;;;;;;5024713;28;20474;-69
2023/06/11 03:07:17;;;;;;;15.00;12.57;;;17.10;32.30;;;;;;5024936;28;20466;-68
2023/06/11 03:09:43;;;;;;;15.80;12.10;;;17.20;32.20;;;;;;5027275;28;20459;-68
2023/06/11 03:12:12;;;;;;;13.47;11.20;;;17.10;32.10;;;;;;5023861;28;20495;-67
2023/06/11 03:14:39;;;;;;;12.60;10.70;;;17.10;32.20;;;;;;5025608;28;21144;-70
2023/06/11 03:17:05;;;;;;;17.13;13.00;;;17.10;32.20;;;;;;5025502;28;20466;-68
2023/06/11 03:19:32;;;;;;;15.37;12.53;;;17.00;32.60;;;;;;5032083;28;20484;-68
2023/06/11 03:21:59;;;;;;;13.83;11.30;;;17.00;32.70;;;;;;5020509;28;20487;-68
2023/06/11 03:24:26;;;;;;;14.47;11.40;;;17.00;33.00;;;;;;5028442;28;20474;-69
2023/06/11 03:26:52;;;;;;;13.27;11.10;;;17.00;33.00;;;;;;5026858;28;20481;-69
2023/06/11 03:29:20;;;;;;;15.33;12.97;;;17.00;33.30;;;;;;5027200;28;20951;-68
2023/06/11 03:31:47;;;;;;;14.17;11.27;;;17.00;33.10;;;;;;5022301;28;21294;-68
2023/06/11 03:34:14;;;;;;;14.90;11.43;;;17.00;33.10;;;;;;5022062;28;20478;-69
2023/06/11 03:36:41;;;;;;;14.77;11.40;;;17.00;33.20;;;;;;5021590;28;20472;-69
2023/06/11 03:39:07;;;;;;;14.17;12.30;;;17.00;33.40;;;;;;5024428;28;20479;-68
2023/06/11 03:41:34;;;;;;;14.10;11.33;;;17.00;33.70;;;;;;5025978;28;20489;-69
2023/06/11 03:44:01;;;;;;;12.57;10.50;;;17.00;33.10;;;;;;5024372;28;20951;-69
2023/06/11 03:46:29;;;;;;;15.03;10.87;;;17.00;33.20;;;;;;5024716;28;20927;-69
2023/06/11 03:48:57;;;;;;;12.97;10.00;;;17.00;33.30;;;;;;5028708;28;20470;-68
2023/06/11 03:51:24;;;;;;;16.23;10.77;;;17.00;33.00;;;;;;5026097;28;20463;-69
2023/06/11 03:53:51;;;;;;;15.00;11.80;;;17.00;32.80;;;;;;5031051;28;20467;-69
2023/06/11 03:56:17;;;;;;;15.57;11.07;;;17.00;32.90;;;;;;5031130;28;20870;-69
2023/06/11 03:58:44;;;;;;;14.57;10.90;;;17.00;32.70;;;;;;5024400;28;20483;-67
2023/06/11 04:01:11;;;;;;;12.43;10.47;;;17.00;32.80;;;;;;5022642;28;20537;-68
2023/06/11 04:03:39;;;;;;;12.43;10.60;;;17.00;32.70;;;;;;5034203;28;20827;-68
2023/06/11 04:06:06;;;;;;;15.17;10.67;;;17.10;33.10;;;;;;5023553;28;20480;-69
2023/06/11 04:08:32;;;;;;;13.47;10.90;;;17.10;33.20;;;;;;5027807;28;20454;-68
2023/06/11 04:10:59;;;;;;;13.67;10.47;;;17.10;33.70;;;;;;5028341;28;20927;-68
2023/06/11 04:13:26;;;;;;;13.10;10.70;;;17.10;33.60;;;;;;5029169;28;20491;-68
2023/06/11 04:15:52;;;;;;;11.60;9.83;;;17.10;33.60;;;;;;5025195;28;20466;-68
2023/06/11 04:18:19;;;;;;;13.73;10.63;;;17.20;33.40;;;;;;5025573;28;20491;-68
2023/06/11 04:20:47;;;;;;;14.73;10.33;;;17.30;33.50;;;;;;5028525;28;20466;-69
2023/06/11 04:23:14;;;;;;;13.60;9.93;;;17.30;33.50;;;;;;5026612;28;20505;-68
2023/06/11 04:25:43;;;;;;;15.03;11.33;;;17.30;33.50;;;;;;5039056;28;20477;-68
2023/06/11 04:28:10;;;;;;;13.80;10.67;;;17.40;33.40;;;;;;5035862;28;20542;-68
2023/06/11 04:30:36;;;;;;;13.70;10.53;;;17.70;33.80;;;;;;5027057;28;20502;-68
2023/06/11 04:33:04;;;;;;;11.37;9.67;;;18.70;32.20;;;;;;5026700;28;20557;-68
2023/06/11 04:35:33;;;;;;;11.70;9.10;;;20.00;28.00;;;;;;5028450;28;20514;-69
2023/06/11 04:38:02;;;;;;;12.03;8.50;;;21.20;23.40;;;;;;5026598;28;20523;-68
2023/06/11 04:40:30;;;;;;;11.70;8.87;;;22.30;19.40;;;;;;5027368;28;20482;-69
2023/06/11 04:42:57;;;;;;;10.70;8.10;;;23.20;16.70;;;;;;5029436;28;20856;-68
2023/06/11 04:45:26;;;;;;;8.97;7.33;;;24.10;14.60;;;;;;5051748;28;20912;-69
2023/06/11 04:47:53;;;;;;;9.50;7.87;;;24.90;12.50;;;;;;5042195;28;20486;-69
2023/06/11 04:50:21;;;;;;;8.97;7.70;;;25.60;10.50;;;;;;5026790;28;20450;-69
2023/06/11 04:52:51;;;;;;;9.77;8.33;;;26.20;9.20;;;;;;5024404;28;20485;-69
2023/06/11 04:55:21;;;;;;;10.93;8.30;;;26.40;8.20;;;;;;5026955;28;20491;-68
2023/06/11 04:57:49;;;;;;;11.63;9.00;;;25.90;8.90;;;;;;5028760;28;20466;-68
2023/06/11 05:00:17;;;;;;;10.97;8.00;;;26.40;8.70;;;;;;5026068;28;20582;-69
2023/06/11 05:02:44;;;;;;;9.73;7.70;;;27.40;6.90;;;;;;5025989;28;20869;-68
2023/06/11 05:05:11;;;;;;;12.17;8.90;;;28.20;5.20;;;;;;5029153;28;20550;-68
2023/06/11 05:07:38;;;;;;;8.77;6.50;;;29.10;3.80;;;;;;5029624;28;20463;-69
2023/06/11 05:10:05;;;;;;;11.90;8.63;;;29.90;2.30;;;;;;5025130;28;20458;-67
2023/06/11 05:12:33;;;;;;;9.27;7.10;;;30.60;1.00;;;;;;5026703;28;20485;-67
2023/06/11 05:15:00;;;;;;;10.70;6.90;;;31.30;1.00;;;;;;5026084;28;20463;-66
2023/06/11 05:17:27;;;;;;;11.97;7.20;;;32.00;1.00;;;;;;5023173;28;20463;-66
2023/06/11 05:19:54;;;;;;;9.83;7.70;;;32.80;1.00;;;;;;5025046;28;20486;-66
2023/06/11 05:22:20;;;;;;;10.23;7.70;;;33.30;1.00;;;;;;5022843;28;20505;-70
2023/06/11 05:24:47;;;;;;;9.53;7.53;;;33.90;1.00;;;;;;5027957;28;20458;-68
2023/06/11 05:27:14;;;;;;;9.90;7.40;;;34.50;1.00;;;;;;5025521;28;21009;-70
2023/06/11 05:29:42;;;;;;;8.40;7.00;;;35.10;1.00;;;;;;5022441;28;20986;-69
2023/06/11 05:32:09;;;;;;;9.20;6.33;;;35.50;1.00;;;;;;5018681;28;20487;-69
2023/06/11 05:34:39;;;;;;;7.93;6.53;;;36.10;1.00;;;;;;5024732;28;20542;-68
2023/06/11 05:37:06;;;;;;;7.83;6.63;;;36.60;1.00;;;;;;5026518;28;20458;-69
2023/06/11 05:39:33;;;;;;;9.03;7.20;;;37.20;1.00;;;;;;5024923;28;20807;-69
2023/06/11 05:42:00;;;;;;;7.60;6.80;;;37.80;1.00;;;;;;5027187;28;20489;-69
2023/06/11 05:44:26;;;;;;;9.10;7.47;;;38.10;1.00;;;;;;5023411;28;20470;-69
2023/06/11 05:46:54;;;;;;;7.87;7.07;;;38.00;1.00;;;;;;5028764;28;20455;-70
2023/06/11 05:49:21;;;;;;;8.87;7.53;;;38.20;1.00;;;;;;5021734;28;20463;-69
2023/06/11 05:51:48;;;;;;;7.97;6.80;;;38.30;1.00;;;;;;5026864;28;20490;-70
2023/06/11 05:54:14;;;;;;;7.93;7.13;;;38.80;1.00;;;;;;5026176;28;20478;-70
2023/06/11 05:56:41;;;;;;;8.83;7.27;;;39.20;1.00;;;;;;5022581;28;20462;-66
2023/06/11 05:59:08;;;;;;;8.90;7.37;;;39.60;1.00;;;;;;5013558;28;20984;-68
2023/06/11 06:01:35;;;;;;;8.63;6.77;;;39.70;1.00;;;;;;5021871;28;20486;-68
2023/06/11 06:04:03;;;;;;;8.40;7.37;;;39.80;1.00;;;;;;5021538;28;20477;-68
2023/06/11 06:06:30;;;;;;;7.60;6.80;;;40.40;1.00;;;;;;5020592;28;20466;-70
2023/06/11 06:08:56;;;;;;;7.63;6.83;;;40.80;1.00;;;;;;5020471;28;20456;-71
2023/06/11 06:11:23;;;;;;;7.73;6.70;;;41.00;1.00;;;;;;5021622;28;20467;-68
2023/06/11 06:13:50;;;;;;;8.53;6.43;;;41.50;1.00;;;;;;5026406;28;20466;-68
2023/06/11 06:16:16;;;;;;;7.70;6.47;;;41.90;1.00;;;;;;5020705;28;20467;-68
2023/06/11 06:18:44;;;;;;;7.73;6.93;;;42.20;1.00;;;;;;5021725;28;20459;-68
2023/06/11 06:21:12;;;;;;;9.70;6.47;;;42.20;1.00;;;;;;5021529;28;20471;-69
2023/06/11 06:23:38;;;;;;;8.23;6.50;;;42.70;1.00;;;;;;5025456;28;20593;-69
2023/06/11 06:26:05;;;;;;;6.83;6.13;;;42.70;1.00;;;;;;5021054;28;20465;-67
2023/06/11 06:28:34;;;;;;;8.50;6.80;;;42.40;1.00;;;;;;5021554;28;20469;-71
2023/06/11 06:31:02;;;;;;;8.30;6.53;;;42.70;1.00;;;;;;5018181;28;21078;-69
2023/06/11 06:33:30;;;;;;;7.10;6.40;;;42.90;1.00;;;;;;5023212;28;20566;-67
2023/06/11 06:35:57;;;;;;;7.60;6.00;;;42.10;1.00;;;;;;5024242;28;20467;-67
2023/06/11 06:38:25;;;;;;;6.47;5.77;;;41.80;1.00;;;;;;5022257;28;20470;-69
2023/06/11 06:40:51;;;;;;;7.60;5.93;;;41.90;1.00;;;;;;5019548;28;20553;-66
2023/06/11 06:43:18;;;;;;;6.83;6.13;;;41.70;1.00;;;;;;5019199;28;20498;-67
2023/06/11 06:45:45;;;;;;;6.80;6.00;;;40.30;1.00;;;;;;5020771;28;20462;-68
2023/06/11 06:48:11;;;;;;;6.57;5.57;;;39.30;1.00;;;;;;5018827;28;20464;-67
2023/06/11 06:50:38;;;;;;;7.20;6.03;;;38.80;1.00;;;;;;5018331;28;20466;-67
2023/06/11 06:53:05;;;;;;;6.90;5.70;;;37.50;1.00;;;;;;5023624;28;20517;-67
2023/06/11 06:55:33;;;;;;;9.10;6.60;;;37.00;1.00;;;;;;5020651;28;20975;-66
2023/06/11 06:58:00;;;;;;;7.57;6.77;;;36.10;1.00;;;;;;5024851;28;21741;-66
2023/06/11 07:00:27;;;;;;;8.83;6.20;;;36.50;1.00;;;;;;5023867;28;20570;-66
2023/06/11 07:02:54;;;;;;;6.60;5.30;;;36.60;1.00;;;;;;5027553;28;20478;-66
2023/06/11 07:05:21;;;;;;;7.83;6.13;;;38.10;1.00;;;;;;5022205;28;20553;-67
2023/06/11 07:07:47;;;;;;;6.67;5.10;;;39.50;1.00;;;;;;5026227;28;20467;-67
2023/06/11 07:10:14;;;;;;;6.73;5.33;;;40.30;1.00;;;;;;5024664;28;20466;-66
2023/06/11 07:12:42;;;;;;;7.00;5.97;;;40.30;1.00;;;;;;5023864;28;21057;-67
2023/06/11 07:15:10;;;;;;;6.80;5.70;;;40.90;1.00;;;;;;5025768;28;20478;-67
2023/06/11 07:17:37;;;;;;;6.60;5.60;;;41.80;1.00;;;;;;5020087;28;20528;-67
2023/06/11 07:20:07;;;;;;;6.70;5.17;;;42.70;1.00;;;;;;5026666;28;20485;-67
2023/06/11 07:22:33;;;;;;;6.30;5.17;;;42.70;1.00;;;;;;5020902;28;20994;-67
2023/06/11 07:25:00;;;;;;;6.03;4.87;;;43.10;1.00;;;;;;5025776;28;20470;-67
2023/06/11 07:27:27;;;;;;;6.73;4.83;;;43.70;1.00;;;;;;5021180;28;20474;-66
2023/06/11 07:29:55;;;;;;;6.70;4.90;;;44.00;1.00;;;;;;5022888;28;20499;-67
2023/06/11 07:32:22;;;;;;;6.43;5.20;;;43.90;1.00;;;;;;5021114;28;20482;-67
2023/06/11 07:34:49;;;;;;;6.87;5.10;;;44.10;1.00;;;;;;5022048;28;20458;-66
2023/06/11 07:37:15;;;;;;;6.03;5.40;;;43.90;1.00;;;;;;5022764;28;20466;-68
2023/06/11 07:39:42;;;;;;;6.07;5.10;;;43.60;1.00;;;;;;5011658;28;20478;-68
2023/06/11 07:42:10;;;;;;;6.90;4.40;;;43.20;1.00;;;;;;5012155;28;20485;-68
2023/06/11 07:44:37;;;;;;;6.43;5.17;;;43.30;1.00;;;;;;5014305;28;20546;-70
2023/06/11 07:47:05;;;;;;;5.47;4.47;;;43.50;1.00;;;;;;5015616;28;20474;-68
2023/06/11 07:49:32;;;;;;;6.70;5.20;;;43.70;1.00;;;;;;5017192;28;20455;-69
2023/06/11 07:51:59;;;;;;;6.60;4.90;;;44.30;1.00;;;;;;5030501;28;20482;-69
2023/06/11 07:54:26;;;;;;;7.93;5.13;;;44.60;1.00;;;;;;5028778;28;20459;-67
2023/06/11 07:56:53;;;;;;;7.70;4.70;;;44.30;1.00;;;;;;5013644;28;20458;-69
2023/06/11 07:59:19;;;;;;;6.00;4.63;;;43.20;1.00;;;;;;5014963;28;20481;-67
2023/06/11 08:01:46;;;;;;;7.30;5.30;;;43.10;1.00;;;;;;5017945;28;20482;-67
2023/06/11 08:04:14;;;;;;;5.50;4.20;;;43.30;1.00;;;;;;5025867;28;20465;-67
2023/06/11 08:06:43;;;;;;;6.00;5.03;;;44.10;1.00;;;;;;5022625;28;20490;-66
2023/06/11 08:09:10;;;;;;;5.50;4.43;;;45.30;1.00;;;;;;5025109;28;20507;-65
2023/06/11 08:11:37;;;;;;;6.10;4.90;;;46.60;1.00;;;;;;5018096;28;20478;-65
2023/06/11 08:14:03;;;;;;;5.53;4.37;;;47.20;1.00;;;;;;5016909;28;20466;-67
2023/06/11 08:16:31;;;;;;;5.60;4.50;;;46.50;1.00;;;;;;5013164;28;20459;-69
2023/06/11 08:18:58;;;;;;;5.67;4.17;;;45.80;1.00;;;;;;5013382;28;20461;-68
2023/06/11 08:21:26;;;;;;;6.40;4.73;;;46.00;1.00;;;;;;5019013;28;20487;-68
2023/06/11 08:23:54;;;;;;;5.83;4.40;;;46.60;1.00;;;;;;5029073;23;20497;-72
2023/06/11 08:26:21;;;;;;;6.60;4.60;;;47.50;1.00;;;;;;5020464;28;20496;-72
2023/06/11 08:28:48;;;;;;;6.20;4.40;;;48.10;1.00;;;;;;5011892;28;20473;-72
2023/06/11 08:31:15;;;;;;;7.60;4.43;;;47.90;1.00;;;;;;5012134;28;20494;-73
2023/06/11 08:33:42;;;;;;;8.70;4.77;;;48.10;1.00;;;;;;5012790;28;20993;-71
2023/06/11 08:36:09;;;;;;;5.07;3.87;;;48.30;1.00;;;;;;5015127;28;20463;-71
2023/06/11 08:38:37;;;;;;;5.97;4.23;;;48.30;1.00;;;;;;5014383;28;20473;-71
2023/06/11 08:41:03;;;;;;;7.10;4.27;;;47.90;1.00;;;;;;5016674;28;21037;-69
2023/06/11 08:43:30;;;;;;;6.27;5.20;;;47.50;1.00;;;;;;5016585;28;20494;-72
2023/06/11 08:45:57;;;;;;;6.37;4.93;;;47.70;1.00;;;;;;5022841;28;20835;-71
2023/06/11 08:48:25;;;;;;;5.87;4.60;;;47.90;1.00;;;;;;5019266;28;20470;-72
2023/06/11 08:50:53;;;;;;;7.00;4.63;;;48.00;1.00;;;;;;5014275;28;21339;-72
2023/06/11 08:53:20;;;;;;;4.90;4.33;;;47.60;1.00;;;;;;5018099;28;20498;-72
2023/06/11 08:55:49;;;;;;;5.50;4.80;;;48.10;1.00;;;;;;5028001;28;20469;-72
2023/06/11 08:58:16;;;;;;;6.90;4.93;;;48.50;1.00;;;;;;5021528;28;20901;-72
2023/06/11 09:00:43;;;;;;;5.40;4.07;;;48.80;1.00;;;;;;5020445;28;20478;-70
2023/06/11 09:03:10;;;;;;;6.20;4.13;;;47.70;1.00;;;;;;5019205;28;20836;-71
2023/06/11 09:05:37;;;;;;;7.50;4.70;;;47.10;1.00;;;;;;5016057;28;20601;-74
2023/06/11 09:08:08;;;;;;;5.57;4.20;;;47.00;1.00;;;;;;5020296;28;20467;-71
2023/06/11 09:10:35;;;;;;;7.23;4.10;;;47.20;1.00;;;;;;5014808;28;20546;-71
2023/06/11 09:13:08;;;;;;;5.30;4.27;;;47.50;1.00;;;;;;5016435;28;20954;-71
2023/06/11 09:15:35;;;;;;;6.00;4.37;;;47.50;1.00;;;;;;5016055;28;20513;-71
2023/06/11 09:18:02;;;;;;;5.30;4.17;;;47.10;1.00;;;;;;5013290;28;20475;-73
2023/06/11 09:20:31;;;;;;;7.87;5.07;;;46.50;1.00;;;;;;5020896;28;20498;-70
2023/06/11 09:22:58;;;;;;;7.77;4.60;;;44.80;1.00;;;;;;5029565;28;20573;-68
2023/06/11 09:25:31;;;;;;;4.90;4.10;;;43.30;1.00;;;;;;5027209;28;20467;-73
2023/06/11 09:28:07;;;;;;;5.97;4.63;;;42.50;1.00;;;;;;5026206;28;21330;-72
2023/06/11 09:30:53;;;;;;;6.43;4.13;;;41.10;1.00;;;;;;5023969;28;20498;-73
2023/06/11 09:33:20;;;;;;;5.40;4.13;;;39.60;1.00;;;;;;5022763;28;20494;-73
2023/06/11 09:35:47;;;;;;;5.47;4.20;;;38.30;1.00;;;;;;5022779;28;20844;-70
2023/06/11 09:38:15;;;;;;;5.90;4.00;;;36.80;1.00;;;;;;5019823;28;21215;-70
2023/06/11 09:40:46;;;;;;;6.00;4.63;;;35.10;1.00;;;;;;5025541;28;20522;-70
2023/06/11 09:43:15;;;;;;;5.90;4.20;;;33.70;1.00;;;;;;5027026;28;20519;-70
2023/06/11 09:45:42;;;;;;;11.47;5.03;;;32.70;1.00;;;;;;5028022;28;20463;-70
2023/06/11 09:48:11;;;;;;;5.30;3.90;;;31.90;1.00;;;;;;5026637;28;20463;-69
2023/06/11 09:50:38;;;;;;;6.60;4.60;;;31.20;1.00;;;;;;5027253;28;20544;-69
2023/06/11 09:53:06;;;;;;;7.17;4.43;;;30.90;1.00;;;;;;5029786;28;20486;-70
2023/06/11 09:55:34;;;;;;;11.40;4.60;;;30.50;1.00;;;;;;5029741;28;20479;-69
2023/06/11 09:58:02;;;;;;;6.80;4.37;;;30.00;1.00;;;;;;5028653;28;20968;-70
2023/06/11 10:00:30;;;;;;;7.07;4.60;;;29.60;1.00;;;;;;5026363;28;20487;-70
2023/06/11 10:02:57;;;;;;;6.10;4.50;;;29.40;1.00;;;;;;5026959;28;20487;-69
2023/06/11 10:05:24;;;;;;;5.60;4.10;;;29.10;1.00;;;;;;5029306;28;20521;-69
2023/06/11 10:07:59;;;;;;;6.50;5.30;;;28.80;1.00;;;;;;5028947;28;20892;-69
2023/06/11 10:10:27;;;;;;;8.20;5.10;;;28.50;1.00;;;;;;5027877;28;20465;-69
2023/06/11 10:12:55;;;;;;;9.30;4.33;;;28.30;1.00;;;;;;5026327;28;20485;-69
2023/06/11 10:15:23;;;;;;;7.60;4.73;;;28.30;1.00;;;;;;5028897;28;20509;-69
2023/06/11 10:17:53;;;;;;;7.03;4.20;;;28.20;1.00;;;;;;5026531;28;20579;-69
2023/06/11 10:20:21;;;;;;;7.30;4.50;;;28.10;1.00;;;;;;5028770;28;20486;-69
2023/06/11 10:22:48;;;;;;;7.00;4.60;;;28.10;1.00;;;;;;5028476;28;20505;-70
2023/06/11 10:25:15;;;;;;;6.27;4.20;;;27.90;1.00;;;;;;5029366;28;20494;-69
2023/06/11 10:27:43;;;;;;;5.80;4.50;;;27.80;1.00;;;;;;5028569;28;20806;-70
2023/06/11 10:30:10;;;;;;;6.40;4.37;;;27.90;1.00;;;;;;5027287;28;20559;-69
2023/06/11 10:32:49;;;;;;;8.67;4.47;;;28.00;1.00;;;;;;5027522;28;20463;-69
2023/06/11 10:35:25;;;;;;;6.00;4.40;;;27.90;1.00;;;;;;5027338;28;20471;-70
2023/06/11 10:37:52;;;;;;;6.27;4.53;;;27.70;1.00;;;;;;5026382;28;20467;-70
2023/06/11 10:40:19;;;;;;;8.00;5.33;;;27.60;1.00;;;;;;5028647;28;20455;-69
2023/06/11 10:42:51;;;;;;;7.67;4.77;;;27.40;1.00;;;;;;5025518;28;20491;-69
2023/06/11 10:45:18;;;;;;;7.67;4.73;;;27.40;1.00;;;;;;5026677;28;20459;-69
2023/06/11 10:47:47;;;;;;;8.23;4.93;;;27.40;1.00;;;;;;5023683;28;20462;-69
2023/06/11 10:50:15;;;;;;;6.97;4.70;;;27.30;1.00;;;;;;5027566;28;20537;-69
2023/06/11 10:52:55;;;;;;;5.60;4.20;;;27.30;1.00;;;;;;5026155;28;20486;-69
2023/06/11 10:55:24;;;;;;;7.97;4.30;;;27.20;1.00;;;;;;5023411;28;20942;-70
2023/06/11 10:57:53;;;;;;;6.57;4.10;;;27.20;1.00;;;;;;5026524;28;21003;-69
2023/06/11 11:00:20;;;;;;;7.00;4.83;;;27.30;1.00;;;;;;5021937;28;20466;-69
2023/06/11 11:02:47;;;;;;;6.93;4.33;;;27.40;1.00;;;;;;5027658;28;20510;-69
2023/06/11 11:05:14;;;;;;;7.80;4.70;;;27.60;1.00;;;;;;5027701;28;20467;-69
2023/06/11 11:07:44;;;;;;;6.20;4.50;;;27.60;1.00;;;;;;5028667;28;20467;-70
2023/06/11 11:10:15;;;;;;;6.20;4.77;;;27.40;1.00;;;;;;5026078;28;20475;-70
2023/06/11 11:12:46;;;;;;;6.30;4.20;;;27.40;1.00;;;;;;5025171;28;20997;-70
2023/06/11 11:15:13;;;;;;;8.60;4.40;;;27.30;1.00;;;;;;5022881;28;20466;-70
2023/06/11 11:17:41;;;;;;;6.73;4.57;;;27.10;1.00;;;;;;5024973;28;20471;-69
2023/06/11 11:20:08;;;;;;;7.90;4.50;;;27.00;1.00;;;;;;5029337;28;20549;-70
2023/06/11 11:22:35;;;;;;;6.40;4.60;;;26.80;1.00;;;;;;5025199;28;20526;-70
2023/06/11 11:25:03;;;;;;;6.63;4.43;;;26.80;1.00;;;;;;5023625;28;20550;-69
2023/06/11 11:27:31;;;;;;;6.77;4.37;;;26.60;1.00;;;;;;5024148;28;20525;-69
2023/06/11 11:30:00;;;;;;;8.30;5.17;;;26.60;1.00;;;;;;5025783;28;20470;-70
2023/06/11 11:32:29;;;;;;;6.40;4.57;;;26.50;1.00;;;;;;5020997;28;20463;-69
2023/06/11 11:34:57;;;;;;;6.50;4.70;;;26.50;1.00;;;;;;5025326;28;20550;-69
2023/06/11 11:37:24;;;;;;;7.33;4.67;;;26.40;1.00;;;;;;5023212;28;20462;-69
2023/06/11 11:39:53;;;;;;;6.80;4.73;;;26.40;1.00;;;;;;5026228;28;20459;-69
2023/06/11 11:42:19;;;;;;;6.73;4.30;;;26.40;1.00;;;;;;5028054;28;20493;-69
2023/06/11 11:44:50;;;;;;;7.40;4.63;;;26.50;1.00;;;;;;5027267;28;20463;-69
2023/06/11 11:47:20;;;;;;;6.27;4.80;;;26.50;1.00;;;;;;5020096;28;20566;-71
2023/06/11 11:49:53;;;;;;;5.90;4.53;;;26.60;1.00;;;;;;5013787;28;20506;-70
2023/06/11 11:52:21;;;;;;;10.80;4.77;;;26.50;1.00;;;;;;5020806;28;20490;-73
2023/06/11 11:54:47;;;;;;;6.70;5.00;;;26.40;1.00;;;;;;5018156;28;20468;-73
2023/06/11 11:57:18;;;;;;;5.90;3.90;;;26.30;1.00;;;;;;5024270;28;20463;-73
2023/06/11 11:59:46;;;;;;;6.73;4.63;;;26.30;1.00;;;;;;5024300;28;21162;-73
2023/06/11 12:02:13;;;;;;;6.60;4.17;;;26.20;1.00;;;;;;5024684;28;20470;-73
2023/06/11 12:04:42;;;;;;;7.10;4.13;;;26.20;1.00;;;;;;5025038;28;20546;-73
2023/06/11 12:07:12;;;;;;;6.57;4.40;;;26.30;1.00;;;;;;5022348;28;20466;-73
2023/06/11 12:09:40;;;;;;;9.90;4.80;;;26.40;1.00;;;;;;5025537;28;20558;-72
2023/06/11 12:12:08;;;;;;;16.40;4.80;;;26.30;1.00;;;;;;5017594;28;20493;-73
2023/06/11 12:14:35;;;;;;;7.30;4.17;;;26.30;1.00;;;;;;5017936;28;20460;-71
2023/06/11 12:17:07;;;;;;;5.90;4.10;;;26.30;1.00;;;;;;5016967;28;20482;-69
2023/06/11 12:19:34;;;;;;;6.40;4.17;;;26.40;1.00;;;;;;5021040;28;20462;-69
2023/06/11 12:22:01;;;;;;;6.70;4.70;;;26.50;1.00;;;;;;5014625;28;20501;-69
2023/06/11 12:24:28;;;;;;;8.67;4.90;;;26.50;1.00;;;;;;5016194;28;20473;-69
2023/06/11 12:26:55;;;;;;;7.20;4.30;;;26.50;1.00;;;;;;5020779;28;20559;-68
2023/06/11 12:29:22;;;;;;;9.50;4.40;;;26.40;1.00;;;;;;5020095;28;20463;-68
2023/06/11 12:31:49;;;;;;;6.40;4.03;;;26.30;1.00;;;;;;5020676;28;20479;-69
2023/06/11 12:34:17;;;;;;;6.70;3.83;;;26.40;1.00;;;;;;5020673;28;20471;-68
2023/06/11 12:36:44;;;;;;;6.30;4.10;;;26.50;1.00;;;;;;5021829;28;20473;-68
2023/06/11 12:39:11;;;;;;;7.30;4.83;;;26.40;1.00;;;;;;5018385;28;20948;-68
2023/06/11 12:41:40;;;;;;;8.93;4.50;;;26.40;1.00;;;;;;5019486;28;20487;-68
2023/06/11 12:44:06;;;;;;;7.80;4.63;;;26.50;1.00;;;;;;5018405;28;20471;-68
2023/06/11 12:46:36;;;;;;;6.43;4.47;;;26.40;1.00;;;;;;5018990;28;20475;-68
2023/06/11 12:49:02;;;;;;;7.43;4.23;;;26.40;1.00;;;;;;5021457;28;21175;-68