Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:01:16;;;;;;;16.63;11.32;;;;;;;13.18;100.00;100549.06;5071412;28;20055;-51
2022/09/15 00:03:46;;;;;;;15.65;11.23;;;;;;;13.17;100.00;100550.88;5072177;28;20041;-51
2022/09/15 00:06:14;;;;;;;18.40;11.23;;;;;;;13.12;100.00;100547.78;5070777;28;20463;-52
2022/09/15 00:08:43;;;;;;;20.02;11.63;;;;;;;13.10;100.00;100554.13;5071012;28;20048;-50
2022/09/15 00:11:16;;;;;;;22.75;11.80;;;;;;;13.11;100.00;100551.38;5072794;28;20048;-48
2022/09/15 00:13:45;;;;;;;20.75;13.30;;;;;;;13.14;100.00;100550.28;5072595;28;20048;-52
2022/09/15 00:16:13;;;;;;;21.58;13.70;;;;;;;13.16;100.00;100545.75;5071331;28;20074;-49
2022/09/15 00:18:43;;;;;;;20.30;13.82;;;;;;;13.19;100.00;100545.47;5071982;28;20567;-51
2022/09/15 00:21:16;;;;;;;21.55;13.13;;;;;;;13.33;100.00;100550.50;5069376;28;20043;-50
2022/09/15 00:23:44;;;;;;;20.13;13.02;;;;;;;13.30;100.00;100540.16;5071799;28;20052;-49
2022/09/15 00:26:14;;;;;;;24.73;14.75;;;;;;;13.35;100.00;100537.16;5071935;28;20075;-50
2022/09/15 00:28:43;;;;;;;20.35;14.07;;;;;;;13.38;100.00;100533.47;5071976;28;20049;-50
2022/09/15 00:31:15;;;;;;;20.10;14.07;;;;;;;13.40;100.00;100529.69;5071019;28;20106;-50
2022/09/15 00:33:46;;;;;;;21.77;13.65;;;;;;;13.44;100.00;100527.66;5071454;28;20043;-52
2022/09/15 00:36:16;;;;;;;22.90;14.68;;;;;;;13.48;100.00;100527.31;5069084;28;20548;-49
2022/09/15 00:38:44;;;;;;;22.77;15.02;;;;;;;13.50;100.00;100529.81;5071869;28;20049;-49
2022/09/15 00:41:17;;;;;;;21.50;13.85;;;;;;;13.56;100.00;100536.38;5070074;28;20041;-50
2022/09/15 00:43:48;;;;;;;22.05;14.50;;;;;;;13.60;100.00;100549.19;5071686;28;20110;-49
2022/09/15 00:46:18;;;;;;;22.87;14.53;;;;;;;13.65;100.00;100557.59;5070323;28;20076;-51
2022/09/15 00:48:52;;;;;;;24.40;15.40;;;;;;;13.72;100.00;100552.66;5071183;28;20048;-51
2022/09/15 00:51:28;;;;;;;22.00;15.38;;;;;;;13.74;100.00;100552.50;5068526;28;20102;-53
2022/09/15 00:53:57;;;;;;;28.17;16.23;;;;;;;13.74;100.00;100555.16;5069731;28;20060;-50
2022/09/15 00:56:27;;;;;;;24.58;15.30;;;;;;;13.75;100.00;100547.09;5069709;28;20165;-51
2022/09/15 00:58:59;;;;;;;26.23;16.88;;;;;;;13.79;100.00;100543.22;5070247;28;20143;-52
2022/09/15 01:01:28;;;;;;;;;;;;;;;13.82;100.00;100542.13;5070471;28;20440;-50
2022/09/15 01:03:56;;;;;;;24.13;16.65;;;;;;;13.85;100.00;100539.22;5071000;28;19924;-49
2022/09/15 01:06:31;;;;;;;27.42;17.08;;;;;;;13.90;100.00;100547.63;5069463;28;20127;-48
2022/09/15 01:09:04;;;;;;;24.35;15.55;;;;;;;13.91;100.00;100541.38;5071070;28;20067;-52
2022/09/15 01:11:32;;;;;;;24.58;16.10;;;;;;;13.90;100.00;100537.03;5070875;28;20052;-47
2022/09/15 01:14:01;;;;;;;23.30;15.77;;;;;;;13.95;100.00;100540.16;5071495;28;20368;-51
2022/09/15 01:16:43;;;;;;;24.13;15.75;;;;;;;13.98;100.00;100542.53;5070163;28;20056;-50
2022/09/15 01:19:47;;;;;;;24.92;15.05;;;;;;;14.01;100.00;100542.25;5070711;28;20102;-51
2022/09/15 01:22:26;;;;;;;;;;;;;;;14.03;100.00;100545.63;5054067;28;20061;-51
2022/09/15 01:25:06;;;;;;;21.70;14.38;;;;;;;14.05;100.00;100555.25;5070304;28;19966;-51
2022/09/15 01:27:58;;;;;;;22.65;14.73;;;;;;;14.09;100.00;100549.56;5071120;28;20109;-48
2022/09/15 01:30:32;;;;;;;20.88;13.70;;;;;;;14.16;100.00;100553.34;5040828;28;20105;-50
2022/09/15 01:33:11;;;;;;;23.70;14.23;;;;;;;14.12;100.00;100549.28;5070271;28;20040;-50
2022/09/15 01:35:55;;;;;;;20.50;13.93;;;;;;;14.14;100.00;100550.00;5069773;28;20510;-51
2022/09/15 01:38:33;;;;;;;19.52;13.52;;;;;;;14.09;100.00;100546.09;5070319;28;20153;-49
2022/09/15 01:41:07;;;;;;;20.23;13.20;;;;;;;14.14;100.00;100546.53;5070609;28;20048;-49
2022/09/15 01:43:39;;;;;;;22.13;13.55;;;;;;;14.15;100.00;100549.03;5070585;28;20040;-49
2022/09/15 01:46:10;;;;;;;21.27;13.65;;;;;;;14.16;100.00;100544.59;5069611;28;20102;-47
2022/09/15 01:48:41;;;;;;;18.80;13.30;;;;;;;14.12;100.00;100540.53;5070409;28;20048;-50
2022/09/15 01:51:10;;;;;;;17.50;12.82;;;;;;;14.16;100.00;100545.41;5067545;28;20060;-52
2022/09/15 01:53:38;;;;;;;20.95;12.73;;;;;;;14.10;100.00;100545.94;5070486;28;20127;-49
2022/09/15 01:56:08;;;;;;;20.35;12.55;;;;;;;14.10;100.00;100542.47;5070397;28;20537;-48
2022/09/15 01:58:38;;;;;;;18.55;11.73;;;;;;;14.12;100.00;100545.81;5070323;28;20044;-50
2022/09/15 02:01:13;;;;;;;18.67;12.38;;;;;;;14.16;100.00;100541.94;5069750;28;20383;-48
2022/09/15 02:03:47;;;;;;;19.10;12.77;;;;;;;14.21;100.00;100545.03;5070325;28;20067;-49
2022/09/15 02:06:24;;;;;;;15.38;11.30;;;;;;;14.12;100.00;100536.06;5068892;28;20139;-51
2022/09/15 02:08:56;;;;;;;18.67;12.57;;;;;;;14.15;100.00;100548.19;5069910;28;20426;-51
2022/09/15 02:11:26;;;;;;;19.27;12.98;;;;;;;14.12;100.00;100546.63;5069763;28;20044;-47
2022/09/15 02:14:10;;;;;;;16.92;12.00;;;;;;;14.11;100.00;100538.84;5070143;28;20074;-50
2022/09/15 02:16:45;;;;;;;18.63;13.25;;;;;;;14.08;100.00;100544.41;5069155;28;20048;-51
2022/09/15 02:19:20;;;;;;;19.52;11.68;;;;;;;14.05;100.00;100542.84;5069735;28;20052;-49
2022/09/15 02:21:54;;;;;;;17.30;12.45;;;;;;;14.10;100.00;100545.13;5068570;28;20046;-50
2022/09/15 02:24:26;;;;;;;18.95;11.95;;;;;;;14.09;100.00;100538.97;5069289;28;20131;-52
2022/09/15 02:26:55;;;;;;;17.20;12.20;;;;;;;14.07;100.00;100533.00;5070005;28;20468;-50
2022/09/15 02:29:27;;;;;;;17.02;11.93;;;;;;;14.03;100.00;100534.22;5070078;28;20522;-50
2022/09/15 02:32:01;;;;;;;21.67;13.20;;;;;;;14.01;100.00;100539.63;5067824;28;20098;-51
2022/09/15 02:34:37;;;;;;;17.98;11.45;;;;;;;14.03;100.00;100532.41;5069735;28;20082;-50
2022/09/15 02:37:06;;;;;;;16.40;11.95;;;;;;;14.06;100.00;100538.38;5069182;28;20056;-49
2022/09/15 02:39:38;;;;;;;21.27;13.40;;;;;;;14.01;100.00;100544.06;5069140;28;20449;-50
2022/09/15 02:42:07;;;;;;;19.63;13.15;;;;;;;13.98;100.00;100537.25;5068361;28;20048;-50
2022/09/15 02:44:35;;;;;;;20.73;13.88;;;;;;;13.90;100.00;100546.78;5069101;28;20055;-51
2022/09/15 02:47:04;;;;;;;22.45;15.48;;;;;;;13.86;100.00;100544.41;5069553;28;20376;-51
2022/09/15 02:49:32;;;;;;;21.17;14.98;;;;;;;13.87;100.00;100553.16;5069979;28;20051;-46
2022/09/15 02:52:00;;;;;;;24.85;15.95;;;;;;;13.86;100.00;100551.50;5068913;28;20368;-51
2022/09/15 02:54:29;;;;;;;27.88;15.82;;;;;;;13.82;100.00;100550.06;5068818;28;20109;-50
2022/09/15 02:56:58;;;;;;;25.33;15.60;;;;;;;13.84;100.00;100548.16;5069820;28;20048;-46
2022/09/15 03:00:11;;;;;;;21.67;15.35;;;;;;;13.81;100.00;100551.88;5069249;28;20048;-50
2022/09/15 03:02:18;;;;;;;21.38;14.18;;;;;;;13.76;100.00;100551.41;5069149;28;20518;-48
2022/09/15 03:04:47;;;;;;;21.65;14.68;;;;;;;13.81;100.00;100561.59;5068226;28;20044;-49
2022/09/15 03:07:16;;;;;;;19.55;13.20;;;;;;;13.73;100.00;100564.03;5051697;28;20057;-52
2022/09/15 03:09:44;;;;;;;18.05;12.05;;;;;;;13.72;100.00;100565.84;5051811;28;20060;-48
2022/09/15 03:12:16;;;;;;;18.88;11.95;;;;;;;13.73;100.00;100562.25;5069171;28;20040;-51
2022/09/15 03:14:45;;;;;;;17.38;11.27;;;;;;;13.66;100.00;100567.22;5068970;28;20127;-51
2022/09/15 03:17:13;;;;;;;16.25;10.90;;;;;;;13.67;100.00;100562.75;5068014;28;20426;-50
2022/09/15 03:19:43;;;;;;;15.10;9.60;;;;;;;13.62;100.00;100559.63;5068769;28;20079;-49
2022/09/15 03:22:11;;;;;;;14.90;9.38;;;;;;;13.67;100.00;100565.41;5069448;28;20041;-51
2022/09/15 03:24:42;;;;;;;15.20;9.55;;;;;;;13.72;100.00;100570.31;5072589;28;20041;-50
2022/09/15 03:27:10;;;;;;;14.45;8.77;;;;;;;13.69;100.00;100564.31;5072792;28;20497;-55
2022/09/15 03:29:38;;;;;;;16.55;9.32;;;;;;;13.69;100.00;100566.94;5072499;28;20498;-48
2022/09/15 03:32:06;;;;;;;15.02;8.48;;;;;;;13.66;100.00;100567.22;5072872;28;20104;-50
2022/09/15 03:34:34;;;;;;;15.23;7.97;;;;;;;13.68;100.00;100567.91;5072712;28;20048;-51
2022/09/15 03:37:04;;;;;;;13.50;8.38;;;;;;;13.64;100.00;100569.13;5054177;28;20059;-50
2022/09/15 03:39:32;;;;;;;14.10;7.43;;;;;;;13.64;100.00;100566.47;5054223;28;20147;-48
2022/09/15 03:42:00;;;;;;;14.95;7.38;;;;;;;13.66;100.00;100571.63;5054798;28;20395;-48
2022/09/15 03:44:28;;;;;;;11.20;6.70;;;;;;;13.61;100.00;100564.09;5054745;28;20114;-47
2022/09/15 03:46:59;;;;;;;15.65;7.55;;;;;;;13.61;100.00;100564.09;5072475;28;20037;-50
2022/09/15 03:49:29;;;;;;;12.82;6.57;;;;;;;13.62;100.00;100565.78;5072268;28;20424;-53
2022/09/15 03:51:58;;;;;;;11.05;6.40;;;;;;;13.67;100.00;100570.69;5071194;28;20068;-50
2022/09/15 03:54:27;;;;;;;11.05;6.38;;;;;;;13.67;100.00;100578.59;5072120;28;20040;-49
2022/09/15 03:56:55;;;;;;;13.93;7.10;;;;;;;13.68;100.00;100575.00;5072316;28;20447;-48
2022/09/15 03:59:23;;;;;;;12.15;6.15;;;;;;;13.71;100.00;100580.03;5054024;28;20153;-50
2022/09/15 04:01:51;;;;;;;10.68;6.53;;;;;;;13.77;100.00;100579.53;5071330;28;20046;-48
2022/09/15 04:04:19;;;;;;;12.18;6.40;;;;;;;13.79;100.00;100576.75;5071991;28;20044;-49
2022/09/15 04:06:47;;;;;;;11.20;5.80;;;;;;;13.80;100.00;100586.38;5071558;28;20048;-50
2022/09/15 04:09:15;;;;;;;11.43;6.82;;;;;;;13.77;100.00;100583.97;5071799;28;20435;-53
2022/09/15 04:11:45;;;;;;;11.95;6.88;;;;;;;13.77;100.00;100573.41;5072663;28;20498;-48
2022/09/15 04:14:12;;;;;;;11.85;7.28;;;;;;;13.77;100.00;100578.69;5072251;28;20525;-48
2022/09/15 04:16:40;;;;;;;14.60;8.15;;;;;;;13.75;100.00;100578.81;5071732;28;20525;-49
2022/09/15 04:19:09;;;;;;;15.70;7.82;;;;;;;13.81;100.00;100580.97;5072013;28;20045;-52
2022/09/15 04:21:37;;;;;;;11.45;8.15;;;;;;;13.76;100.00;100582.31;5070588;28;20052;-50
2022/09/15 04:24:05;;;;;;;11.27;7.70;;;;;;;13.88;100.00;100580.44;5072196;28;20482;-50
2022/09/15 04:26:35;;;;;;;13.27;7.75;;;;;;;13.85;100.00;100582.38;5072399;28;20075;-49
2022/09/15 04:29:11;;;;;;;12.45;7.60;;;;;;;13.81;100.00;100580.09;5054084;28;20578;-52
2022/09/15 04:31:39;;;;;;;13.98;7.47;;;;;;;13.89;100.00;100582.13;5071405;28;20110;-51
2022/09/15 04:34:07;;;;;;;13.13;7.78;;;;;;;13.82;100.00;100579.97;5072189;28;20040;-49
2022/09/15 04:36:35;;;;;;;15.30;8.32;;;;;;;13.82;100.00;100581.78;5071260;28;20506;-48
2022/09/15 04:39:04;;;;;;;16.02;9.70;;;;;;;13.79;100.00;100569.66;5071811;28;20490;-49
2022/09/15 04:41:33;;;;;;;15.25;8.90;;;;;;;13.78;100.00;100573.25;5071786;28;20582;-52
2022/09/15 04:44:03;;;;;;;13.05;8.48;;;;;;;13.93;100.00;100584.38;5053755;28;20050;-49
2022/09/15 04:46:32;;;;;;;13.88;9.48;;;;;;;13.87;100.00;100574.31;5052740;28;20673;-48
2022/09/15 04:49:00;;;;;;;15.55;9.25;;;;;;;13.85;100.00;100573.59;5071845;28;20483;-50
2022/09/15 04:51:28;;;;;;;15.25;9.07;;;;;;;13.82;100.00;100574.69;5052177;28;20218;-51
2022/09/15 04:53:57;;;;;;;12.75;8.73;;;;;;;13.96;100.00;100570.91;5071330;28;20119;-51
2022/09/15 04:56:26;;;;;;;12.52;7.85;;;;;;;13.90;100.00;100562.66;5071223;28;20102;-48
2022/09/15 04:58:56;;;;;;;13.25;8.38;;;;;;;13.85;100.00;100565.66;5071246;28;20036;-49
2022/09/15 05:01:33;;;;;;;10.93;6.90;;;;;;;13.85;100.00;100563.88;5070757;28;20098;-50
2022/09/15 05:04:03;;;;;;;11.05;6.85;;;;;;;13.84;100.00;100570.13;5053407;28;20098;-48
2022/09/15 05:06:32;;;;;;;12.30;6.88;;;;;;;13.83;100.00;100565.78;5052280;28;20557;-49
2022/09/15 05:09:00;;;;;;;13.05;8.00;;;;;;;13.86;100.00;100570.00;5071055;28;20036;-52
2022/09/15 05:11:33;;;;;;;14.90;7.50;;;;;;;13.94;100.00;100567.53;5071515;28;20072;-49
2022/09/15 05:14:01;;;;;;;11.00;6.95;;;;;;;13.90;100.00;100578.50;5071480;28;20386;-52
2022/09/15 05:16:30;;;;;;;15.05;7.50;;;;;;;13.87;100.00;100576.97;5070398;28;20071;-49
2022/09/15 05:19:01;;;;;;;14.63;7.35;;;;;;;13.84;100.00;100569.28;5070942;28;20123;-52
2022/09/15 05:21:33;;;;;;;12.73;7.20;;;;;;;13.88;100.00;100562.78;5069520;28;20076;-51
2022/09/15 05:24:01;;;;;;;11.77;6.75;;;;;;;13.89;100.00;100561.78;5070789;28;20076;-51
2022/09/15 05:26:29;;;;;;;11.07;6.03;;;;;;;13.89;100.00;100556.50;5070992;28;20407;-49
2022/09/15 05:28:58;;;;;;;11.15;6.57;;;;;;;13.92;100.00;100564.22;5071002;28;20071;-51
2022/09/15 05:31:27;;;;;;;10.48;6.55;;;;;;;13.98;100.00;100566.31;5069732;28;20457;-50
2022/09/15 05:33:56;;;;;;;13.13;6.10;;;;;;;13.99;100.00;100573.28;5070648;28;20425;-53
2022/09/15 05:36:25;;;;;;;9.07;5.28;;;;;;;13.94;100.00;100572.81;5069263;28;20135;-50
2022/09/15 05:38:55;;;;;;;10.07;4.90;;;;;;;13.93;100.00;100579.06;5070239;28;20078;-51
2022/09/15 05:41:23;;;;;;;8.38;5.20;;;;;;;13.94;100.00;100580.75;5070141;28;20091;-51
2022/09/15 05:43:53;;;;;;;11.27;6.00;;;;;;;14.00;100.00;100576.75;5070770;28;20067;-52
2022/09/15 05:46:21;;;;;;;9.25;5.63;;;;;;;13.99;100.00;100578.56;5069317;28;20106;-51
2022/09/15 05:48:53;;;;;;;9.88;5.32;;;;;;;14.05;100.00;100582.50;5070627;28;20094;-52
2022/09/15 05:51:21;;;;;;;11.48;5.43;;;;;;;14.13;100.00;100584.50;5068906;28;20124;-52
2022/09/15 05:53:51;;;;;;;10.05;5.38;;;;;;;14.13;100.00;100595.09;5069944;28;20115;-53
2022/09/15 05:56:20;;;;;;;11.82;4.47;;;;;;;14.16;100.00;100592.19;5070025;28;20048;-49
2022/09/15 05:58:49;;;;;;;8.30;4.40;;;;;;;14.18;100.00;100604.31;5069911;28;20102;-49
2022/09/15 06:01:18;;;;;;;11.55;4.95;;;;;;;14.12;100.00;100596.88;5069262;28;20053;-48
2022/09/15 06:03:47;;;;;;;8.90;4.78;;;;;;;14.15;100.00;100603.72;5052369;28;20102;-52
2022/09/15 06:06:16;;;;;;;10.90;4.65;;;;;;;14.18;100.00;100604.31;5069388;28;20057;-50
2022/09/15 06:08:45;;;;;;;7.55;3.58;;;;;;;14.21;100.00;100608.50;5051940;28;20044;-51
2022/09/15 06:11:27;;;;;;;11.15;4.57;;;;;;;14.22;100.00;100611.97;5070033;28;20501;-51
2022/09/15 06:13:58;;;;;;;9.00;4.30;;;;;;;14.24;100.00;100615.34;5069968;28;20036;-51
2022/09/15 06:16:26;;;;;;;6.65;3.55;;;;;;;14.26;100.00;100622.19;5068925;28;20048;-49
2022/09/15 06:18:54;;;;;;;11.00;4.00;;;;;;;14.31;100.00;100619.16;5070302;28;20064;-51
2022/09/15 06:21:25;;;;;;;10.32;3.15;;;;;;;14.33;100.00;100619.88;5068267;28;20048;-54
2022/09/15 06:23:54;;;;;;;9.13;3.28;;;;;;;14.33;100.00;100623.34;5070195;28;20048;-50
2022/09/15 06:26:23;;;;;;;10.88;3.40;;;;;;;14.33;100.00;100612.75;5051582;28;20048;-50
2022/09/15 06:28:55;;;;;;;8.32;3.00;;;;;;;14.35;100.00;100623.22;5070464;28;20426;-50
2022/09/15 06:31:24;;;;;;;7.18;2.50;;;;;;;14.37;100.00;100619.47;5068875;28;20565;-52
2022/09/15 06:33:54;;;;;;;10.57;3.15;;;;;;;14.43;100.00;100626.03;5070016;28;20052;-52
2022/09/15 06:36:24;;;;;;;8.88;2.90;;;;;;;14.46;100.00;100622.28;5068239;28;20041;-52
2022/09/15 06:38:55;;;;;;;8.98;3.03;;;;;;;14.57;100.00;100630.16;5069960;28;20690;-49
2022/09/15 06:41:24;;;;;;;9.45;2.92;;;;;;;14.68;100.00;100629.25;5069940;28;20390;-50
2022/09/15 06:43:54;;;;;;;9.48;3.05;;;;;;;14.74;100.00;100623.47;5070517;28;20040;-50
2022/09/15 06:46:27;;;;;;;8.10;2.90;;;;;;;14.82;100.00;100628.94;5069569;28;20049;-51
2022/09/15 06:48:55;;;;;;;9.05;3.13;;;;;;;14.86;100.00;100634.78;5052044;28;20088;-54
2022/09/15 06:51:27;;;;;;;10.40;3.50;;;;;;;14.94;100.00;100623.53;5067759;28;20061;-53
2022/09/15 06:53:55;;;;;;;13.15;4.20;;;;;;;14.95;100.00;100639.28;5069652;28;20103;-50
2022/09/15 06:56:23;;;;;;;12.50;3.97;;;;;;;14.98;100.00;100625.78;5069574;28;20450;-52
2022/09/15 06:58:54;;;;;;;10.13;3.75;;;;;;;15.09;100.00;100629.28;5072674;28;20049;-48
2022/09/15 07:01:25;;;;;;;10.45;3.83;;;;;;;15.06;100.00;100632.22;5073102;28;20083;-52
2022/09/15 07:03:54;;;;;;;8.15;3.10;;;;;;;15.09;100.00;100634.59;5073840;28;20047;-49
2022/09/15 07:06:22;;;;;;;11.82;3.50;;;;;;;15.13;100.00;100643.94;5071842;28;20483;-49
2022/09/15 07:08:52;;;;;;;8.85;3.15;;;;;;;15.17;100.00;100642.69;5073334;28;20048;-49
2022/09/15 07:11:23;;;;;;;9.38;3.22;;;;;;;15.20;100.00;100645.94;5073119;28;20048;-49
2022/09/15 07:13:53;;;;;;;9.23;3.53;;;;;;;15.26;100.00;100646.38;5073527;28;20072;-53
2022/09/15 07:16:21;;;;;;;10.55;2.90;;;;;;;15.30;100.00;100658.38;5072528;28;20129;-50
2022/09/15 07:18:49;;;;;;;8.52;3.03;;;;;;;15.36;100.00;100649.88;5072753;28;20048;-52
2022/09/15 07:21:19;;;;;;;9.85;3.08;;;;;;;15.38;100.00;100656.72;5071495;28;20143;-51
2022/09/15 07:23:48;;;;;;;9.10;3.03;;;;;;;15.44;100.00;100662.44;5072896;28;20134;-50
2022/09/15 07:26:18;;;;;;;7.60;2.78;;;;;;;15.54;100.00;100660.63;5073033;28;20041;-52
2022/09/15 07:28:51;;;;;;;6.53;2.28;;;;;;;15.58;100.00;100669.16;5072758;28;20123;-50
2022/09/15 07:31:24;;;;;;;9.77;3.00;;;;;;;15.62;100.00;100668.72;5072171;28;20056;-52
2022/09/15 07:33:52;;;;;;;7.78;2.50;;;;;;;15.66;100.00;100667.47;5072727;28;20461;-47
2022/09/15 07:36:20;;;;;;;5.05;1.95;;;;;;;15.72;100.00;100674.91;5071806;28;20044;-52
2022/09/15 07:38:50;;;;;;;7.65;2.60;;;;;;;15.82;100.00;100674.13;5072257;28;20131;-53
2022/09/15 07:41:20;;;;;;;8.57;2.60;;;;;;;15.84;100.00;100674.81;5073431;28;20076;-53
2022/09/15 07:43:49;;;;;;;8.60;2.75;;;;;;;15.84;100.00;100680.09;5073652;28;20052;-52
2022/09/15 07:46:18;;;;;;;9.00;2.22;;;;;;;15.84;100.00;100686.25;5071559;28;20403;-53
2022/09/15 07:48:50;;;;;;;8.82;2.20;;;;;;;15.92;100.00;100688.19;5071899;28;20058;-51
2022/09/15 07:51:19;;;;;;;8.85;2.00;;;;;;;15.97;100.00;100685.16;5071257;28;20438;-50
2022/09/15 07:53:48;;;;;;;10.65;2.35;;;;;;;16.05;100.00;100685.28;5072367;28;20502;-53
2022/09/15 07:56:17;;;;;;;7.40;2.05;;;;;;;16.10;100.00;100696.31;5072670;28;20499;-50
2022/09/15 07:58:45;;;;;;;8.15;1.83;;;;;;;16.18;100.00;100692.97;5072727;28;20040;-53
2022/09/15 08:01:14;;;;;;;4.07;1.38;;;;;;;16.24;100.00;100687.09;5071386;28;20032;-53
2022/09/15 08:03:45;;;;;;;6.80;1.85;;;;;;;16.35;100.00;100686.13;5072526;28;20040;-52
2022/09/15 08:06:15;;;;;;;6.07;1.52;;;;;;;16.38;100.00;100691.13;5071047;28;20040;-50
2022/09/15 08:08:44;;;;;;;8.30;1.52;;;;;;;16.39;99.80;100692.81;5071975;28;20053;-55
2022/09/15 08:11:13;;;;;;;7.32;1.52;;;;;;;16.37;99.54;100702.72;5072606;28;20037;-49
2022/09/15 08:13:45;;;;;;;7.25;1.42;;;;;;;16.28;96.34;100712.38;5072749;28;20888;-51
2022/09/15 08:16:15;;;;;;;8.52;1.40;;;;;;;16.35;98.67;100713.47;5070935;28;20380;-54
2022/09/15 08:18:44;;;;;;;8.13;1.90;;;;;;;16.36;100.00;100714.31;5072310;28;20044;-52
2022/09/15 08:21:16;;;;;;;7.40;1.55;;;;;;;16.27;99.60;100710.69;5070362;28;20056;-54
2022/09/15 08:23:44;;;;;;;7.78;1.70;;;;;;;16.25;100.00;100712.63;5071987;28;20434;-54
2022/09/15 08:26:12;;;;;;;7.55;1.85;;;;;;;16.27;100.00;100712.53;5071856;28;20040;-52
2022/09/15 08:28:42;;;;;;;8.43;2.42;;;;;;;16.27;100.00;100721.31;5072501;28;20475;-52
2022/09/15 08:31:12;;;;;;;7.68;2.20;;;;;;;16.31;100.00;100721.88;5070975;28;20072;-55
2022/09/15 08:33:41;;;;;;;8.38;2.25;;;;;;;16.30;100.00;100731.63;5053957;28;20529;-51
2022/09/15 08:36:13;;;;;;;9.68;2.28;;;;;;;16.27;100.00;100731.09;5070600;28;20047;-52
2022/09/15 08:38:45;;;;;;;9.57;2.75;;;;;;;16.38;100.00;100737.06;5071756;28;20040;-54
2022/09/15 08:41:20;;;;;;;9.17;2.10;;;;;;;16.43;100.00;100731.38;5071440;28;20075;-52
2022/09/15 08:43:55;;;;;;;7.07;1.95;;;;;;;16.49;100.00;100737.91;5072045;28;20044;-50
2022/09/15 08:46:28;;;;;;;7.38;2.10;;;;;;;16.57;100.00;100735.41;5070817;28;20098;-52
2022/09/15 08:49:05;;;;;;;7.65;2.15;;;;;;;16.69;100.00;100742.22;5071844;28;20522;-52
2022/09/15 08:51:42;;;;;;;6.93;1.98;;;;;;;16.73;100.00;100748.09;5070756;28;20140;-53
2022/09/15 08:54:18;;;;;;;7.80;2.30;;;;;;;16.78;100.00;100745.81;5071184;28;20049;-51
2022/09/15 08:56:47;;;;;;;7.68;2.30;;;;;;;16.87;97.57;100762.75;5071799;28;20494;-51
2022/09/15 08:59:17;;;;;;;8.38;1.90;;;;;;;16.85;97.19;100751.41;5070749;28;20073;-50
2022/09/15 09:02:01;;;;;;;5.55;1.85;;;;;;;16.72;95.96;100760.50;5070904;28;20052;-48
2022/09/15 09:04:46;;;;;;;7.95;1.77;;;;;;;16.91;97.09;100758.84;5071021;28;20518;-49
2022/09/15 09:07:28;;;;;;;7.72;1.65;;;;;;;16.90;95.90;100760.66;5053692;28;20395;-49
2022/09/15 09:10:06;;;;;;;7.25;1.88;;;;;;;17.00;95.67;100754.47;5071034;28;20056;-53
2022/09/15 09:12:51;;;;;;;5.63;1.58;;;;;;;17.16;94.00;100767.16;5071425;28;20445;-52
2022/09/15 09:15:27;;;;;;;5.95;1.58;;;;;;;17.28;92.83;100752.72;5052640;28;20106;-50
2022/09/15 09:18:25;;;;;;;8.35;1.50;;;;;;;17.46;91.67;100759.91;5071458;28;20056;-51
2022/09/15 09:21:00;;;;;;;4.80;1.25;;;;;;;17.58;92.01;100759.56;5068084;28;20120;-51
2022/09/15 09:23:31;;;;;;;6.90;1.45;;;;;;;17.64;89.32;100762.63;5070483;28;20441;-55
2022/09/15 09:26:01;;;;;;;7.05;1.30;;;;;;;17.74;89.12;100755.44;5071409;28;20096;-53
2022/09/15 09:28:38;;;;;;;6.30;1.20;;;;;;;17.97;89.11;100763.00;5071569;28;20056;-53
2022/09/15 09:31:17;;;;;;;6.22;1.10;;;;;;;17.88;86.45;100754.09;5070000;28;20072;-52
2022/09/15 09:33:51;;;;;;;6.03;1.15;;;;;;;18.06;85.53;100762.13;5071156;28;20110;-52
2022/09/15 09:36:20;;;;;;;5.40;0.98;;;;;;;18.17;85.28;100764.53;5069539;28;20060;-52
2022/09/15 09:38:49;;;;;;;6.93;1.10;;;;;;;18.28;81.77;100760.81;5070465;28;20041;-53
2022/09/15 09:41:24;;;;;;;6.72;1.30;;;;;;;18.26;79.71;100756.66;5070566;28;20055;-54
2022/09/15 09:43:54;;;;;;;5.00;1.23;;;;;;;18.21;80.91;100759.75;5071031;28;20049;-52
2022/09/15 09:46:22;;;;;;;5.53;1.00;;;;;;;18.15;80.28;100760.38;5069500;28;20143;-52
2022/09/15 09:48:56;;;;;;;5.68;0.90;;;;;;;18.29;80.25;100756.34;5070587;28;20048;-53
2022/09/15 09:51:36;;;;;;;7.53;1.60;;;;;;;18.37;82.81;100754.59;5069485;28;20048;-53
2022/09/15 09:54:11;;;;;;;7.50;1.30;;;;;;;18.31;80.68;100759.69;5070513;28;20562;-52
2022/09/15 09:56:41;;;;;;;6.28;1.23;;;;;;;18.28;79.90;100766.16;5070792;28;20041;-53
2022/09/15 09:59:40;;;;;;;4.90;1.10;;;;;;;18.30;79.24;100763.34;5052214;28;20091;-51
2022/09/15 10:02:16;;;;;;;5.57;1.30;;;;;;;18.36;78.70;100765.41;5070287;28;20055;-54
2022/09/15 10:04:46;;;;;;;4.63;1.08;;;;;;;18.31;77.22;100765.00;5069067;28;20044;-56
2022/09/15 10:07:16;;;;;;;5.65;1.10;;;;;;;18.35;77.95;100758.38;5070041;28;20040;-54
2022/09/15 10:09:55;;;;;;;7.38;1.05;;;;;;;18.26;78.78;100757.50;5070165;28;20612;-53
2022/09/15 10:12:29;;;;;;;6.18;1.05;;;;;;;18.16;78.67;100762.91;5052038;28;20060;-49
2022/09/15 10:15:01;;;;;;;5.72;1.00;;;;;;;18.22;78.48;100754.28;5069368;28;20048;-50
2022/09/15 10:17:41;;;;;;;5.70;1.10;;;;;;;18.28;77.82;100763.47;5069874;28;20048;-52
2022/09/15 10:20:27;;;;;;;3.53;1.17;;;;;;;18.41;78.22;100753.28;5068725;28;20050;-52
2022/09/15 10:23:03;;;;;;;7.30;1.17;;;;;;;18.33;77.79;100753.22;5069900;28;20041;-54
2022/09/15 10:25:37;;;;;;;5.95;1.00;;;;;;;18.40;78.39;100754.28;5069622;28;20049;-52
2022/09/15 10:28:27;;;;;;;3.72;0.63;;;;;;;18.41;77.42;100753.28;5069440;28;20056;-53
2022/09/15 10:31:05;;;;;;;5.82;1.35;;;;;;;18.29;75.85;100745.72;5069195;28;20395;-50
2022/09/15 10:33:34;;;;;;;3.15;0.80;;;;;;;18.12;75.17;100748.22;5070276;28;20052;-53
2022/09/15 10:36:11;;;;;;;4.68;0.90;;;;;;;18.12;75.15;100750.03;5068935;28;20037;-53
2022/09/15 10:38:43;;;;;;;4.20;1.15;;;;;;;17.93;79.72;100756.31;5070151;28;20076;-52
2022/09/15 10:41:18;;;;;;;5.35;0.88;;;;;;;18.12;83.35;100750.03;5070006;28;20052;-52
2022/09/15 10:44:03;;;;;;;6.80;1.65;;;;;;;17.96;82.87;100751.53;5070243;28;20052;-51
2022/09/15 10:46:43;;;;;;;7.60;1.38;;;;;;;17.71;87.21;100774.34;5068576;28;20064;-50
2022/09/15 10:49:29;;;;;;;5.63;1.10;;;;;;;17.19;94.96;100783.66;5069655;28;20047;-51
2022/09/15 10:52:07;;;;;;;5.95;1.10;;;;;;;17.10;94.66;100775.69;5068966;28;20052;-49
2022/09/15 10:55:01;;;;;;;4.05;0.98;;;;;;;17.19;96.43;100774.84;5069814;28;20053;-51
2022/09/15 10:57:50;;;;;;;3.33;1.00;;;;;;;16.96;94.15;100769.88;5069970;28;20037;-50
2022/09/15 11:00:22;;;;;;;6.78;1.00;;;;;;;16.86;94.84;100772.50;5069287;28;20052;-52
2022/09/15 11:03:20;;;;;;;5.15;1.08;;;;;;;16.78;96.16;100759.09;5070183;28;20425;-50
2022/09/15 11:06:00;;;;;;;5.80;1.20;;;;;;;16.80;94.15;100759.00;5068785;28;20040;-50
2022/09/15 11:08:47;;;;;;;7.07;1.10;;;;;;;16.79;91.62;100752.81;5069422;28;20127;-50
2022/09/15 11:11:27;;;;;;;9.38;1.13;;;;;;;16.91;99.17;100745.56;5069473;28;20064;-52
2022/09/15 11:14:15;;;;;;;6.65;1.27;;;;;;;17.00;93.14;100758.00;5068336;28;20470;-53
2022/09/15 11:16:59;;;;;;;4.93;0.90;;;;;;;17.08;91.05;100762.56;5068861;28;20048;-54
2022/09/15 11:19:44;;;;;;;6.55;1.00;;;;;;;17.20;93.02;100761.41;5069281;28;20056;-53
2022/09/15 11:22:17;;;;;;;7.97;1.42;;;;;;;17.34;92.34;100757.47;5069296;28;20067;-50
2022/09/15 11:24:48;;;;;;;6.22;1.10;;;;;;;17.41;89.26;100760.38;5068862;28;20127;-48
2022/09/15 11:27:24;;;;;;;6.95;1.17;;;;;;;17.60;93.23;100758.59;5068638;28;20652;-50
2022/09/15 11:30:04;;;;;;;4.15;1.35;;;;;;;17.56;89.40;100755.38;5068645;28;20574;-49
2022/09/15 11:32:41;;;;;;;6.40;1.00;;;;;;;17.68;89.71;100756.88;5068602;28;20753;-53
2022/09/15 11:35:40;;;;;;;5.40;1.27;;;;;;;17.69;88.81;100749.72;5067797;28;20048;-52