Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/27 00:00:32;;;;;;;4.07;2.87;;;;;;;;;;5023121;28;20108;-59
2022/02/27 00:02:57;;;;;;;3.97;2.63;;;;;;;;;;5023185;28;20316;-60
2022/02/27 00:05:23;;;;;;;4.30;3.00;;;;;;;;;;5023006;28;20053;-61
2022/02/27 00:07:48;;;;;;;4.68;3.03;;;;;;;;;;5023234;28;20080;-59
2022/02/27 00:10:14;;;;;;;3.90;2.60;;;;;;;;;;5017279;28;20482;-60
2022/02/27 00:12:39;;;;;;;3.60;2.60;;;;;;;;;;5010818;28;20324;-60
2022/02/27 00:15:05;;;;;;;4.47;2.50;;;;;;;;;;5022442;28;20026;-60
2022/02/27 00:17:30;;;;;;;3.55;2.80;;;;;;;;;;5022734;28;20022;-60
2022/02/27 00:19:55;;;;;;;5.13;2.75;;;;;;;;;;5023250;28;20018;-59
2022/02/27 00:22:21;;;;;;;4.97;2.87;;;;;;;;;;5023012;28;20022;-59
2022/02/27 00:24:46;;;;;;;4.20;2.72;;;;;;;;;;5021157;28;20311;-59
2022/02/27 00:27:11;;;;;;;3.70;2.70;;;;;;;;;;5022546;28;20045;-58
2022/02/27 00:29:36;;;;;;;3.73;2.80;;;;;;;;;;5023106;28;20083;-60
2022/02/27 00:32:02;;;;;;;3.83;2.93;;;;;;;;;;5005758;28;20339;-59
2022/02/27 00:34:27;;;;;;;4.22;3.28;;;;;;;;;;5022248;28;20860;-60
2022/02/27 00:36:52;;;;;;;3.92;2.63;;;;;;;;;;5022722;28;20021;-58
2022/02/27 00:39:18;;;;;;;4.20;2.70;;;;;;;;;;5022609;28;20087;-59
2022/02/27 00:41:43;;;;;;;3.88;2.55;;;;;;;;;;5022320;28;20017;-58
2022/02/27 00:44:08;;;;;;;3.92;2.60;;;;;;;;;;5022105;28;20025;-59
2022/02/27 00:46:34;;;;;;;4.43;2.63;;;;;;;;;;5021841;28;20030;-59
2022/02/27 00:48:59;;;;;;;3.67;2.87;;;;;;;;;;5022255;28;20033;-59
2022/02/27 00:51:24;;;;;;;3.67;2.70;;;;;;;;;;5008487;28;20276;-59
2022/02/27 00:53:49;;;;;;;3.40;2.70;;;;;;;;;;5019159;28;20084;-59
2022/02/27 00:56:14;;;;;;;3.87;2.70;;;;;;;;;;5021887;28;20276;-59
2022/02/27 00:58:40;;;;;;;3.87;3.00;;;;;;;;;;5022469;28;20044;-59
2022/02/27 01:01:05;;;;;;;3.83;2.73;;;;;;;;;;5021744;28;20102;-59
2022/02/27 01:03:30;;;;;;;4.10;3.00;;;;;;;;;;5021918;28;20264;-59
2022/02/27 01:05:55;;;;;;;4.57;2.90;;;;;;;;;;5037237;28;20021;-59
2022/02/27 01:08:21;;;;;;;4.73;2.90;;;;;;;;;;5021857;28;20652;-58
2022/02/27 01:10:46;;;;;;;4.27;2.70;;;;;;;;;;5013935;28;21092;-57
2022/02/27 01:13:11;;;;;;;3.67;2.63;;;;;;;;;;5010758;28;20444;-60
2022/02/27 01:15:36;;;;;;;4.57;3.07;;;;;;;;;;5016560;28;20276;-59
2022/02/27 01:18:01;;;;;;;4.17;2.80;;;;;;;;;;5021655;28;20033;-60
2022/02/27 01:20:27;;;;;;;4.07;2.37;;;;;;;;;;5022438;28;20041;-59
2022/02/27 01:22:52;;;;;;;4.03;2.70;;;;;;;;;;5021965;28;20025;-59
2022/02/27 01:25:17;;;;;;;4.07;2.77;;;;;;;;;;5022088;28;20284;-58
2022/02/27 01:27:42;;;;;;;4.77;2.80;;;;;;;;;;5021819;28;20024;-58
2022/02/27 01:30:08;;;;;;;3.93;3.00;;;;;;;;;;5021400;28;20037;-58
2022/02/27 01:32:33;;;;;;;3.97;2.67;;;;;;;;;;5021734;28;20035;-58
2022/02/27 01:34:58;;;;;;;5.53;2.33;;;;;;;;;;5021670;28;20419;-58
2022/02/27 01:37:23;;;;;;;3.63;2.70;;;;;;;;;;5008391;28;20273;-58
2022/02/27 01:39:49;;;;;;;4.17;2.67;;;;;;;;;;5017895;28;20120;-58
2022/02/27 01:42:15;;;;;;;4.10;2.85;;;;;;;;;;5021344;28;20113;-61
2022/02/27 01:44:40;;;;;;;4.10;2.90;;;;;;;;;;5021775;28;20057;-60
2022/02/27 01:47:10;;;;;;;3.85;2.80;;;;;;;;;;5021063;28;20029;-59
2022/02/27 01:49:36;;;;;;;3.08;2.40;;;;;;;;;;5021710;28;20033;-59
2022/02/27 01:52:01;;;;;;;3.43;2.77;;;;;;;;;;5021297;28;20391;-58
2022/02/27 01:54:26;;;;;;;4.82;2.85;;;;;;;;;;5021058;28;20268;-58
2022/02/27 01:56:52;;;;;;;4.60;2.87;;;;;;;;;;5012996;28;20409;-60
2022/02/27 01:59:17;;;;;;;3.75;2.70;;;;;;;;;;5030574;28;20650;-59
2022/02/27 02:01:42;;;;;;;4.40;2.90;;;;;;;;;;5021997;28;20542;-59
2022/02/27 02:04:08;;;;;;;3.60;2.73;;;;;;;;;;5022725;28;20155;-59
2022/02/27 02:06:33;;;;;;;3.90;2.95;;;;;;;;;;5021171;28;20268;-58
2022/02/27 02:08:58;;;;;;;4.07;2.55;;;;;;;;;;5020609;28;20183;-58
2022/02/27 02:11:24;;;;;;;4.20;2.70;;;;;;;;;;5020312;28;20393;-58
2022/02/27 02:13:49;;;;;;;3.93;2.73;;;;;;;;;;5019562;28;20553;-59
2022/02/27 02:16:14;;;;;;;4.10;2.90;;;;;;;;;;5031739;28;20772;-59
2022/02/27 02:18:39;;;;;;;3.83;3.07;;;;;;;;;;5008045;28;20913;-58
2022/02/27 02:21:05;;;;;;;4.63;2.92;;;;;;;;;;5020700;28;20735;-60
2022/02/27 02:23:30;;;;;;;3.85;2.60;;;;;;;;;;5020378;28;20443;-60
2022/02/27 02:25:55;;;;;;;4.13;3.00;;;;;;;;;;5020569;28;20025;-59
2022/02/27 02:28:21;;;;;;;5.27;3.20;;;;;;;;;;5020782;28;20268;-60
2022/02/27 02:30:46;;;;;;;3.58;2.40;;;;;;;;;;5020120;28;20272;-59
2022/02/27 02:33:11;;;;;;;4.13;2.38;;;;;;;;;;5020308;28;20033;-59
2022/02/27 02:35:38;;;;;;;4.03;3.08;;;;;;;;;;5020545;28;20099;-58
2022/02/27 02:38:04;;;;;;;3.30;2.67;;;;;;;;;;5004162;28;20088;-58
2022/02/27 02:40:29;;;;;;;4.22;2.70;;;;;;;;;;5021190;28;20029;-58
2022/02/27 02:42:54;;;;;;;3.60;2.75;;;;;;;;;;5020375;28;20715;-58
2022/02/27 02:45:20;;;;;;;4.27;3.03;;;;;;;;;;5020212;28;20021;-59
2022/02/27 02:47:46;;;;;;;3.77;2.70;;;;;;;;;;5020796;28;20291;-58
2022/02/27 02:50:11;;;;;;;4.63;2.70;;;;;;;;;;5019779;28;20617;-60
2022/02/27 02:52:36;;;;;;;4.03;2.90;;;;;;;;;;5035778;28;20439;-60
2022/02/27 02:55:06;;;;;;;4.35;2.80;;;;;;;;;;5020549;28;20106;-59
2022/02/27 02:57:31;;;;;;;4.38;2.90;;;;;;;;;;5006220;28;20053;-58
2022/02/27 02:59:57;;;;;;;4.05;2.88;;;;;;;;;;5008821;28;20504;-58
2022/02/27 03:02:22;;;;;;;4.50;2.90;;;;;;;;;;5011562;28;20029;-58
2022/02/27 03:04:47;;;;;;;3.87;2.63;;;;;;;;;;5020318;28;20190;-58
2022/02/27 03:07:12;;;;;;;4.73;3.20;;;;;;;;;;5020202;28;20308;-59
2022/02/27 03:09:38;;;;;;;4.00;2.90;;;;;;;;;;5019929;28;20382;-60
2022/02/27 03:12:04;;;;;;;3.65;2.70;;;;;;;;;;5019939;28;20550;-58
2022/02/27 03:14:29;;;;;;;4.28;2.85;;;;;;;;;;5020262;28;20034;-59
2022/02/27 03:16:54;;;;;;;3.97;2.50;;;;;;;;;;5019700;28;20580;-58
2022/02/27 03:19:20;;;;;;;3.47;2.93;;;;;;;;;;5020288;28;20025;-58
2022/02/27 03:21:45;;;;;;;3.65;2.70;;;;;;;;;;5020211;28;20026;-59
2022/02/27 03:24:10;;;;;;;4.03;2.90;;;;;;;;;;5023468;28;20091;-59
2022/02/27 03:26:36;;;;;;;3.40;2.50;;;;;;;;;;5023563;28;20272;-60
2022/02/27 03:29:01;;;;;;;4.30;2.70;;;;;;;;;;5023509;28;20037;-59
2022/02/27 03:31:26;;;;;;;3.77;2.77;;;;;;;;;;5023748;28;20203;-58
2022/02/27 03:33:51;;;;;;;3.63;2.87;;;;;;;;;;5023624;28;20043;-59
2022/02/27 03:36:16;;;;;;;3.38;2.42;;;;;;;;;;5023942;28;20279;-58
2022/02/27 03:38:43;;;;;;;3.63;2.60;;;;;;;;;;5023392;28;20025;-58
2022/02/27 03:41:08;;;;;;;4.20;2.70;;;;;;;;;;5023450;28;20272;-60
2022/02/27 03:43:34;;;;;;;4.28;2.80;;;;;;;;;;5023265;28;20017;-58
2022/02/27 03:45:59;;;;;;;3.78;2.70;;;;;;;;;;5023096;28;20029;-59
2022/02/27 03:48:24;;;;;;;4.22;2.85;;;;;;;;;;5038794;28;20364;-59
2022/02/27 03:50:49;;;;;;;4.00;3.20;;;;;;;;;;5032284;28;20033;-59
2022/02/27 03:53:15;;;;;;;3.67;2.58;;;;;;;;;;5043186;28;20857;-58
2022/02/27 03:55:40;;;;;;;4.43;3.03;;;;;;;;;;5043504;28;20021;-59
2022/02/27 03:58:05;;;;;;;3.90;2.60;;;;;;;;;;5042992;28;20337;-59
2022/02/27 04:00:30;;;;;;;3.37;2.77;;;;;;;;;;5038838;28;20511;-58
2022/02/27 04:02:56;;;;;;;4.20;2.45;;;;;;;;;;5024742;28;20818;-60
2022/02/27 04:05:21;;;;;;;3.73;2.80;;;;;;;;;;5023061;28;20022;-58
2022/02/27 04:07:46;;;;;;;4.60;2.75;;;;;;;;;;5022946;28;20395;-58
2022/02/27 04:10:12;;;;;;;4.05;2.78;;;;;;;;;;5023008;28;20104;-59
2022/02/27 04:12:37;;;;;;;3.83;2.85;;;;;;;;;;5022852;28;20097;-58
2022/02/27 04:15:05;;;;;;;3.90;2.80;;;;;;;;;;5022699;28;20024;-60
2022/02/27 04:17:31;;;;;;;3.70;2.92;;;;;;;;;;5022210;28;20018;-61
2022/02/27 04:19:56;;;;;;;4.45;3.03;;;;;;;;;;5022828;28;20079;-60
2022/02/27 04:22:22;;;;;;;4.30;2.95;;;;;;;;;;5023013;28;20332;-59
2022/02/27 04:24:47;;;;;;;4.43;2.80;;;;;;;;;;5022596;28;20044;-60
2022/02/27 04:27:12;;;;;;;4.30;3.10;;;;;;;;;;5022479;28;20330;-60
2022/02/27 04:29:37;;;;;;;3.83;2.80;;;;;;;;;;5022532;28;20049;-60
2022/02/27 04:32:05;;;;;;;4.65;2.90;;;;;;;;;;5022431;28;20849;-59
2022/02/27 04:34:30;;;;;;;4.40;2.80;;;;;;;;;;5022037;28;20055;-58
2022/02/27 04:36:55;;;;;;;3.22;2.55;;;;;;;;;;5022715;28;20102;-60
2022/02/27 04:39:20;;;;;;;4.00;2.97;;;;;;;;;;5022148;28;20029;-61
2022/02/27 04:41:45;;;;;;;3.97;2.60;;;;;;;;;;5022198;28;21047;-60
2022/02/27 04:44:11;;;;;;;3.13;2.50;;;;;;;;;;5021272;28;20701;-60
2022/02/27 04:46:36;;;;;;;3.50;2.42;;;;;;;;;;5017144;28;20319;-59
2022/02/27 04:49:01;;;;;;;3.83;2.70;;;;;;;;;;5012124;28;20522;-59
2022/02/27 04:51:26;;;;;;;3.20;2.70;;;;;;;;;;5016343;28;20522;-59
2022/02/27 04:53:52;;;;;;;4.20;2.70;;;;;;;;;;5021601;28;20496;-59
2022/02/27 04:56:17;;;;;;;4.20;2.63;;;;;;;;;;5022277;28;20406;-59
2022/02/27 04:58:42;;;;;;;6.40;2.83;;;;;;;;;;5021555;28;20756;-59
2022/02/27 05:01:07;;;;;;;4.73;3.00;;;;;;;;;;5021037;28;20272;-59
2022/02/27 05:03:32;;;;;;;3.70;2.60;;;;;;;;;;5021146;28;20259;-61
2022/02/27 05:05:58;;;;;;;4.47;2.60;;;;;;;;;;5020774;28;20272;-60
2022/02/27 05:08:23;;;;;;;3.43;2.93;;;;;;;;;;5021753;28;20053;-61
2022/02/27 05:10:48;;;;;;;3.30;2.60;;;;;;;;;;5022690;28;20025;-60
2022/02/27 05:13:13;;;;;;;3.57;2.57;;;;;;;;;;5021165;28;20276;-60
2022/02/27 05:15:39;;;;;;;5.13;3.58;;;;;;;;;;5021097;28;20351;-60
2022/02/27 05:18:04;;;;;;;3.93;2.73;;;;;;;;;;5020798;28;20499;-59
2022/02/27 05:20:29;;;;;;;3.63;2.80;;;;;;;;;;5020474;28;20280;-59
2022/02/27 05:22:54;;;;;;;4.40;2.93;;;;;;;;;;5020645;28;20346;-60
2022/02/27 05:25:21;;;;;;;3.05;2.67;;;;;;;;;;5020557;28;20276;-60
2022/02/27 05:27:46;;;;;;;3.40;2.58;;;;;;;;;;5017600;28;20114;-60
2022/02/27 05:30:12;;;;;;;3.25;2.65;;;;;;;;;;5018589;28;20504;-61
2022/02/27 05:32:37;;;;;;;3.57;2.57;;;;;;;;;;5021320;28;20030;-61
2022/02/27 05:35:02;;;;;;;4.18;2.95;;;;;;;;;;5021045;28;20276;-58
2022/02/27 05:37:28;;;;;;;3.20;2.42;;;;;;;;;;5021072;28;20032;-58
2022/02/27 05:39:53;;;;;;;3.05;2.65;;;;;;;;;;5020209;28;20480;-58
2022/02/27 05:42:18;;;;;;;4.57;3.20;;;;;;;;;;5020469;28;20106;-59
2022/02/27 05:44:43;;;;;;;3.35;2.47;;;;;;;;;;5015796;28;20492;-59
2022/02/27 05:47:09;;;;;;;3.53;2.77;;;;;;;;;;5017805;28;20104;-59
2022/02/27 05:49:34;;;;;;;3.40;2.80;;;;;;;;;;5020097;28;20272;-58
2022/02/27 05:51:59;;;;;;;3.10;2.50;;;;;;;;;;5020166;28;20771;-58
2022/02/27 05:54:24;;;;;;;3.73;3.03;;;;;;;;;;5019783;28;20006;-60
2022/02/27 05:56:50;;;;;;;3.90;2.85;;;;;;;;;;5020211;28;21708;-59
2022/02/27 05:59:15;;;;;;;3.77;2.60;;;;;;;;;;5020439;28;20028;-58
2022/02/27 06:01:40;;;;;;;3.63;2.57;;;;;;;;;;5020304;28;20287;-60
2022/02/27 06:04:05;;;;;;;3.50;2.90;;;;;;;;;;5015049;28;20275;-59
2022/02/27 06:06:30;;;;;;;4.63;2.75;;;;;;;;;;5007947;28;20280;-61
2022/02/27 06:08:56;;;;;;;4.80;3.07;;;;;;;;;;5005495;28;20033;-61
2022/02/27 06:11:21;;;;;;;3.83;2.80;;;;;;;;;;5003537;28;20269;-62
2022/02/27 06:13:46;;;;;;;4.17;3.07;;;;;;;;;;5003577;28;20025;-61
2022/02/27 06:16:11;;;;;;;3.90;2.67;;;;;;;;;;5009793;28;20065;-61
2022/02/27 06:18:37;;;;;;;3.30;2.73;;;;;;;;;;5003533;28;20278;-61
2022/02/27 06:21:04;;;;;;;3.88;2.40;;;;;;;;;;5002345;28;20277;-61
2022/02/27 06:23:29;;;;;;;4.40;3.20;;;;;;;;;;5001465;28;20034;-61
2022/02/27 06:25:54;;;;;;;3.57;2.70;;;;;;;;;;5001665;28;20029;-61
2022/02/27 06:28:20;;;;;;;3.97;2.80;;;;;;;;;;5007589;28;20040;-61
2022/02/27 06:30:45;;;;;;;3.73;2.70;;;;;;;;;;5004101;28;20041;-60
2022/02/27 06:33:10;;;;;;;4.30;2.45;;;;;;;;;;5007379;28;20029;-61
2022/02/27 06:35:36;;;;;;;4.03;3.10;;;;;;;;;;5014315;28;20033;-61
2022/02/27 06:38:01;;;;;;;8.68;2.65;;;;;;;;;;5020386;28;20595;-61
2022/02/27 06:40:26;;;;;;;3.80;2.70;;;;;;;;;;5018054;28;20018;-61
2022/02/27 06:42:51;;;;;;;3.80;2.50;;;;;;;;;;5002016;28;20267;-60
2022/02/27 06:45:17;;;;;;;3.22;2.55;;;;;;;;;;5001942;28;20280;-60
2022/02/27 06:47:42;;;;;;;3.40;2.83;;;;;;;;;;5002172;28;20030;-62
2022/02/27 06:50:07;;;;;;;4.33;2.70;;;;;;;;;;5015581;28;20128;-62
2022/02/27 06:52:33;;;;;;;3.15;2.55;;;;;;;;;;5014384;28;20264;-62
2022/02/27 06:54:58;;;;;;;3.42;2.50;;;;;;;;;;5023946;28;20029;-65
2022/02/27 06:57:23;;;;;;;3.50;2.73;;;;;;;;;;5020457;28;20025;-62
2022/02/27 06:59:48;;;;;;;4.00;3.10;;;;;;;;;;5023905;28;20777;-62
2022/02/27 07:02:14;;;;;;;3.57;2.43;;;;;;;;;;5023311;28;20655;-61
2022/02/27 07:04:39;;;;;;;3.47;2.92;;;;;;;;;;5018613;28;20911;-61
2022/02/27 07:07:05;;;;;;;3.17;2.67;;;;;;;;;;5013008;28;20575;-63
2022/02/27 07:09:30;;;;;;;3.45;2.58;;;;;;;;;;5019074;28;20303;-61
2022/02/27 07:11:55;;;;;;;2.80;2.40;;;;;;;;;;5009937;28;20037;-61
2022/02/27 07:14:20;;;;;;;3.50;2.57;;;;;;;;;;5009873;28;20379;-61
2022/02/27 07:16:46;;;;;;;3.05;2.60;;;;;;;;;;5012244;28;20280;-60
2022/02/27 07:19:11;;;;;;;3.20;2.53;;;;;;;;;;5010821;28;20149;-60
2022/02/27 07:21:36;;;;;;;3.73;2.70;;;;;;;;;;5014654;28;20906;-60
2022/02/27 07:24:01;;;;;;;3.83;2.70;;;;;;;;;;5009288;28;20287;-63
2022/02/27 07:26:27;;;;;;;4.25;2.85;;;;;;;;;;5007656;28;20030;-59
2022/02/27 07:28:52;;;;;;;3.23;2.60;;;;;;;;;;5005727;28;20025;-60
2022/02/27 07:31:17;;;;;;;3.33;2.43;;;;;;;;;;5011871;28;20312;-61
2022/02/27 07:33:42;;;;;;;3.75;2.78;;;;;;;;;;5012914;28;20260;-61
2022/02/27 07:36:08;;;;;;;3.47;2.80;;;;;;;;;;5010355;28;20732;-60
2022/02/27 07:38:33;;;;;;;3.77;2.90;;;;;;;;;;5012345;28;20498;-61
2022/02/27 07:40:58;;;;;;;3.70;2.70;;;;;;;;;;5010891;28;20369;-60
2022/02/27 07:43:23;;;;;;;4.03;3.10;;;;;;;;;;5010601;28;20073;-61
2022/02/27 07:45:49;;;;;;;3.10;2.50;;;;;;;;;;5015569;28;20272;-59
2022/02/27 07:48:14;;;;;;;3.38;2.63;;;;;;;;;;5021349;28;20025;-60
2022/02/27 07:50:39;;;;;;;3.35;2.63;;;;;;;;;;5022268;28;20025;-67
2022/02/27 07:53:05;;;;;;;4.03;2.70;;;;;;;;;;5010049;28;20833;-60
2022/02/27 07:55:30;;;;;;;4.30;2.78;;;;;;;;;;5003312;28;20465;-60
2022/02/27 07:57:55;;;;;;;3.57;2.70;;;;;;;;;;5005811;28;20562;-61
2022/02/27 08:00:21;;;;;;;4.30;2.87;;;;;;;;;;5013977;28;20396;-62
2022/02/27 08:02:46;;;;;;;3.38;2.55;;;;;;;;;;5008000;28;20268;-62
2022/02/27 08:05:11;;;;;;;4.27;2.77;;;;;;;;;;5010488;28;20123;-63
2022/02/27 08:07:36;;;;;;;4.68;2.90;;;;;;;;;;5011514;28;20124;-59
2022/02/27 08:10:02;;;;;;;4.43;2.97;;;;;;;;;;5009549;28;20029;-59
2022/02/27 08:12:27;;;;;;;3.63;2.75;;;;;;;;;;5008517;28;20271;-58
2022/02/27 08:14:52;;;;;;;3.40;2.80;;;;;;;;;;5012497;28;20018;-62
2022/02/27 08:17:18;;;;;;;3.37;2.70;;;;;;;;;;5005224;28;20370;-62
2022/02/27 08:19:48;;;;;;;3.08;2.20;;;;;;;;;;5006128;28;20508;-60
2022/02/27 08:22:13;;;;;;;3.45;2.75;;;;;;;;;;5021271;28;20025;-60
2022/02/27 08:24:38;;;;;;;3.28;2.47;;;;;;;;;;5021688;28;20425;-62
2022/02/27 08:27:03;;;;;;;4.37;2.67;;;;;;;;;;5022050;28;20010;-62
2022/02/27 08:29:29;;;;;;;3.47;2.85;;;;;;;;;;5021927;28;20052;-61
2022/02/27 08:31:54;;;;;;;3.57;2.73;;;;;;;;;;5021645;28;20599;-61
2022/02/27 08:34:19;;;;;;;4.63;2.85;;;;;;;;;;5021642;28;20650;-60
2022/02/27 08:36:45;;;;;;;3.42;2.60;;;;;;;;;;5021453;28;20025;-63
2022/02/27 08:39:12;;;;;;;3.67;2.87;;;;;;;;;;5021811;28;20025;-61
2022/02/27 08:41:37;;;;;;;4.00;2.78;;;;;;;;;;5021701;28;20033;-61
2022/02/27 08:44:03;;;;;;;3.80;2.77;;;;;;;;;;5008503;28;20695;-62
2022/02/27 08:46:29;;;;;;;3.95;2.55;;;;;;;;;;5004798;28;20399;-62
2022/02/27 08:48:54;;;;;;;7.25;2.90;;;;;;;;;;5020483;28;20040;-62
2022/02/27 08:51:19;;;;;;;3.40;2.67;;;;;;;;;;5020454;28;20037;-62
2022/02/27 08:53:44;;;;;;;3.33;2.78;;;;;;;;;;5021158;28;20833;-62
2022/02/27 08:56:10;;;;;;;3.33;2.63;;;;;;;;;;5020743;28;20041;-63
2022/02/27 08:58:35;;;;;;;3.10;2.50;;;;;;;;;;5016276;28;20362;-59
2022/02/27 09:01:00;;;;;;;4.67;2.80;;;;;;;;;;5010381;28;20933;-61
2022/02/27 09:03:27;;;;;;;3.57;2.80;;;;;;;;;;5012308;28;20265;-61
2022/02/27 09:05:53;;;;;;;3.17;2.58;;;;;;;;;;5004046;28;20802;-62
2022/02/27 09:08:18;;;;;;;3.40;2.57;;;;;;;;;;5005801;28;20045;-61
2022/02/27 09:10:43;;;;;;;3.25;2.53;;;;;;;;;;5008085;28;20731;-61
2022/02/27 09:13:09;;;;;;;3.88;2.70;;;;;;;;;;5001323;28;20022;-61
2022/02/27 09:15:35;;;;;;;3.57;2.50;;;;;;;;;;5003527;28;20083;-64
2022/02/27 09:18:00;;;;;;;3.05;2.25;;;;;;;;;;5002566;28;20053;-64
2022/02/27 09:20:25;;;;;;;4.15;2.80;;;;;;;;;;5002480;28;20076;-63
2022/02/27 09:22:51;;;;;;;3.93;2.57;;;;;;;;;;5002445;28;20408;-63
2022/02/27 09:25:16;;;;;;;3.07;2.53;;;;;;;;;;5012327;28;20393;-65
2022/02/27 09:27:41;;;;;;;3.20;2.60;;;;;;;;;;5020687;28;20025;-64
2022/02/27 09:30:07;;;;;;;2.80;2.20;;;;;;;;;;5016970;28;20837;-64
2022/02/27 09:32:32;;;;;;;4.22;2.85;;;;;;;;;;5020379;28;20032;-62
2022/02/27 09:34:57;;;;;;;3.30;2.47;;;;;;;;;;5020201;28;20099;-61
2022/02/27 09:37:22;;;;;;;7.00;5.33;;;;;;;;;;5020761;28;20538;-63
2022/02/27 09:39:48;;;;;;;3.70;2.90;;;;;;;;;;5005309;28;20277;-65
2022/02/27 09:42:13;;;;;;;3.60;2.80;;;;;;;;;;5017663;28;20500;-65
2022/02/27 09:44:39;;;;;;;4.10;3.20;;;;;;;;;;5020156;28;20703;-62
2022/02/27 09:47:05;;;;;;;3.80;2.90;;;;;;;;;;5020219;28;20025;-62
2022/02/27 09:49:30;;;;;;;3.90;3.28;;;;;;;;;;5020332;28;20039;-61
2022/02/27 09:51:55;;;;;;;3.50;2.80;;;;;;;;;;5020479;28;20041;-63
2022/02/27 09:54:21;;;;;;;4.10;2.90;;;;;;;;;;5020040;28;20057;-64
2022/02/27 09:56:46;;;;;;;5.10;2.90;;;;;;;;;;5035279;28;20060;-66
2022/02/27 09:59:11;;;;;;;3.90;2.80;;;;;;;;;;5009918;28;20034;-63
2022/02/27 10:01:40;;;;;;;3.50;2.90;;;;;;;;;;4999732;28;20022;-62
2022/02/27 10:04:21;;;;;;;3.70;2.85;;;;;;;;;;5002249;28;20420;-64
2022/02/27 10:06:47;;;;;;;3.53;2.85;;;;;;;;;;5018598;28;20026;-62
2022/02/27 10:09:13;;;;;;;3.40;2.80;;;;;;;;;;5009547;28;20034;-62
2022/02/27 10:11:38;;;;;;;3.50;2.83;;;;;;;;;;5030473;28;20048;-62
2022/02/27 10:14:04;;;;;;;3.57;2.70;;;;;;;;;;5020035;28;20017;-62
2022/02/27 10:16:32;;;;;;;4.17;3.17;;;;;;;;;;5019838;28;20028;-62
2022/02/27 10:18:59;;;;;;;3.75;3.00;;;;;;;;;;5020485;28;20093;-63
2022/02/27 10:21:24;;;;;;;3.40;2.83;;;;;;;;;;5018426;28;20594;-62
2022/02/27 10:23:56;;;;;;;3.85;3.08;;;;;;;;;;5004875;28;20025;-63
2022/02/27 10:26:24;;;;;;;4.43;3.13;;;;;;;;;;5019672;28;20037;-63
2022/02/27 10:29:10;;;;;;;4.03;3.17;;;;;;;;;;5020352;28;20005;-63
2022/02/27 10:31:36;;;;;;;4.05;3.00;;;;;;;;;;5000373;28;20077;-63
2022/02/27 10:34:23;;;;;;;4.63;3.60;;;;;;;;;;5017568;28;20427;-63
2022/02/27 10:36:51;;;;;;;4.78;3.53;;;;;;;;;;5008942;28;20060;-66
2022/02/27 10:39:26;;;;;;;3.95;3.05;;;;;;;;;;5008807;28;20058;-61
2022/02/27 10:41:51;;;;;;;6.05;3.40;;;;;;;;;;5014468;28;20415;-61
2022/02/27 10:44:21;;;;;;;4.17;3.17;;;;;;;;;;5018595;28;20033;-61
2022/02/27 10:46:46;;;;;;;3.90;2.75;;;;;;;;;;5019057;28;20036;-61
2022/02/27 10:49:11;;;;;;;4.17;3.13;;;;;;;;;;5019513;28;20033;-62
2022/02/27 10:51:36;;;;;;;4.90;3.07;;;;;;;;;;5017249;28;20262;-61
2022/02/27 10:54:02;;;;;;;4.30;3.13;;;;;;;;;;5011789;28;20129;-61
2022/02/27 10:56:31;;;;;;;4.18;3.15;;;;;;;;;;5006460;28;20025;-61
2022/02/27 10:58:57;;;;;;;4.35;3.42;;;;;;;;;;5017194;28;20029;-66
2022/02/27 11:01:22;;;;;;;5.43;3.20;;;;;;;;;;5027677;28;20503;-64
2022/02/27 11:03:48;;;;;;;4.28;3.50;;;;;;;;;;5000148;28;20029;-64
2022/02/27 11:06:14;;;;;;;3.90;3.20;;;;;;;;;;5036994;28;20428;-62
2022/02/27 11:08:39;;;;;;;5.43;3.38;;;;;;;;;;5036589;28;20067;-62
2022/02/27 11:11:04;;;;;;;4.77;3.47;;;;;;;;;;5020275;28;20026;-62
2022/02/27 11:13:30;;;;;;;4.57;3.57;;;;;;;;;;5034685;28;20108;-61
2022/02/27 11:15:55;;;;;;;5.63;3.47;;;;;;;;;;5019600;28;20075;-61
2022/02/27 11:18:20;;;;;;;5.10;3.28;;;;;;;;;;5034667;28;20344;-65
2022/02/27 11:20:46;;;;;;;4.63;3.53;;;;;;;;;;5019627;28;20022;-64
2022/02/27 11:23:11;;;;;;;6.07;4.07;;;;;;;;;;5019816;28;20815;-62
2022/02/27 11:25:36;;;;;;;4.73;3.60;;;;;;;;;;5018382;28;20565;-64
2022/02/27 11:28:05;;;;;;;5.50;3.77;;;;;;;;;;5019496;28;20268;-63
2022/02/27 11:30:31;;;;;;;4.88;3.25;;;;;;;;;;5035176;28;20291;-62
2022/02/27 11:32:57;;;;;;;4.55;3.58;;;;;;;;;;5034786;28;20574;-64
2022/02/27 11:35:41;;;;;;;4.10;3.70;;;;;;;;;;5019369;28;20033;-62
2022/02/27 11:38:07;;;;;;;5.97;3.95;;;;;;;;;;5019355;28;20162;-63
2022/02/27 11:40:59;;;;;;;4.45;3.50;;;;;;;;;;5019735;28;20022;-63
2022/02/27 11:44:03;;;;;;;4.80;3.22;;;;;;;;;;5005153;28;20084;-61
2022/02/27 11:46:37;;;;;;;4.32;3.45;;;;;;;;;;5003928;28;20025;-62
2022/02/27 11:49:06;;;;;;;4.70;3.60;;;;;;;;;;5013292;28;20468;-60
2022/02/27 11:51:37;;;;;;;4.63;3.80;;;;;;;;;;5010783;28;20038;-61
2022/02/27 11:54:11;;;;;;;4.43;3.53;;;;;;;;;;5019733;28;20013;-61
2022/02/27 11:56:38;;;;;;;4.50;3.40;;;;;;;;;;5022544;28;20111;-63
2022/02/27 11:59:03;;;;;;;4.55;3.55;;;;;;;;;;5008060;28;20496;-61
2022/02/27 12:01:38;;;;;;;4.57;3.80;;;;;;;;;;5015061;28;20028;-62
2022/02/27 12:04:18;;;;;;;5.53;3.65;;;;;;;;;;5054546;28;20022;-62
2022/02/27 12:06:57;;;;;;;4.72;3.70;;;;;;;;;;5021912;28;20475;-62
2022/02/27 12:09:22;;;;;;;4.35;3.63;;;;;;;;;;5038170;28;20029;-63
2022/02/27 12:11:47;;;;;;;5.23;4.10;;;;;;;;;;5022843;28;20033;-63
2022/02/27 12:14:12;;;;;;;4.50;3.60;;;;;;;;;;5037467;28;20029;-61
2022/02/27 12:16:41;;;;;;;5.50;3.70;;;;;;;;;;5022348;28;20029;-60
2022/02/27 12:19:23;;;;;;;4.83;3.80;;;;;;;;;;5022537;28;20032;-62
2022/02/27 12:21:50;;;;;;;5.47;3.72;;;;;;;;;;5037500;28;20273;-62
2022/02/27 12:24:23;;;;;;;5.43;3.75;;;;;;;;;;5020875;28;20021;-60
2022/02/27 12:26:49;;;;;;;5.70;4.00;;;;;;;;;;5022270;28;20785;-62
2022/02/27 12:29:21;;;;;;;5.32;3.50;;;;;;;;;;5022134;28;20040;-61
2022/02/27 12:31:46;;;;;;;4.80;3.85;;;;;;;;;;5022589;28;20025;-61
2022/02/27 12:34:14;;;;;;;5.77;4.13;;;;;;;;;;5022121;28;20126;-62
2022/02/27 12:36:39;;;;;;;5.55;3.60;;;;;;;;;;5021923;28;20416;-63
2022/02/27 12:39:08;;;;;;;5.40;3.87;;;;;;;;;;5022558;28;20017;-64
2022/02/27 12:41:37;;;;;;;4.87;3.50;;;;;;;;;;5037498;28;20264;-61
2022/02/27 12:44:03;;;;;;;4.35;3.05;;;;;;;;;;5037809;28;20029;-62
2022/02/27 12:46:28;;;;;;;4.25;3.65;;;;;;;;;;5041935;28;20058;-62
2022/02/27 12:51:37;;;;;;;5.65;3.72;;;;;;;;;;5019134;28;20440;-62
2022/02/27 12:54:09;;;;;;;4.55;3.60;;;;;;;;;;5021726;28;20025;-62
2022/02/27 12:56:34;;;;;;;3.92;3.20;;;;;;;;;;5020025;28;20044;-62
2022/02/27 12:58:59;;;;;;;5.07;3.60;;;;;;;;;;5024484;28;20480;-62
2022/02/27 13:01:31;;;;;;;6.07;3.57;;;;;;;;;;5021246;28;20709;-60
2022/02/27 13:04:00;;;;;;;6.97;3.92;;;;;;;;;;5021276;28;20502;-62
2022/02/27 13:06:25;;;;;;;5.65;3.90;;;;;;;;;;5000186;28;20046;-63
2022/02/27 13:08:50;;;;;;;5.77;3.70;;;;;;;;;;5000575;28;20799;-62
2022/02/27 13:11:29;;;;;;;5.10;4.03;;;;;;;;;;5001161;28;20658;-61
2022/02/27 13:14:02;;;;;;;5.97;3.88;;;;;;;;;;4999205;28;20029;-62
2022/02/27 13:16:27;;;;;;;7.25;4.10;;;;;;;;;;5003165;28;20059;-62
2022/02/27 13:18:52;;;;;;;6.80;3.80;;;;;;;;;;5004670;28;20493;-60
2022/02/27 13:21:17;;;;;;;8.53;3.90;;;;;;;;;;5018785;28;20535;-61
2022/02/27 13:23:43;;;;;;;5.83;3.70;;;;;;;;;;5015969;28;20686;-61
2022/02/27 13:26:08;;;;;;;6.97;3.90;;;;;;;;;;5000642;28;20696;-61
2022/02/27 13:28:33;;;;;;;7.40;4.00;;;;;;;;;;5015480;28;20257;-60
2022/02/27 13:30:58;;;;;;;6.82;3.78;;;;;;;;;;5000586;28;20304;-62
2022/02/27 13:33:24;;;;;;;4.30;3.23;;;;;;;;;;5014807;28;20409;-61
2022/02/27 13:35:49;;;;;;;5.10;3.80;;;;;;;;;;5001327;28;20277;-61
2022/02/27 13:38:19;;;;;;;6.13;3.53;;;;;;;;;;5000400;28;20026;-62
2022/02/27 13:40:47;;;;;;;5.05;3.60;;;;;;;;;;5015469;28;20311;-63
2022/02/27 13:43:13;;;;;;;5.65;4.07;;;;;;;;;;5000516;28;20018;-63
2022/02/27 13:45:39;;;;;;;4.97;3.40;;;;;;;;;;5000233;28;20083;-62
2022/02/27 13:48:05;;;;;;;5.45;3.60;;;;;;;;;;5000535;28;20481;-65
2022/02/27 13:50:31;;;;;;;915.13;717.80;;;;;;;;;;5002260;28;20081;-61
2022/02/27 13:53:03;;;;;;;6.53;3.95;;;;;;;;;;5003198;28;20045;-62
2022/02/27 13:55:29;;;;;;;6.47;3.33;;;;;;;;;;5000159;28;20700;-58
2022/02/27 13:58:04;;;;;;;8.38;4.00;;;;;;;;;;5003276;28;20068;-59
2022/02/27 14:00:29;;;;;;;5.00;3.08;;;;;;;;;;4999353;28;20030;-60
2022/02/27 14:02:54;;;;;;;4.22;3.00;;;;;;;;;;5003107;28;20010;-61
2022/02/27 14:05:20;;;;;;;5.43;3.00;;;;;;;;;;5000455;28;20034;-61
2022/02/27 14:07:46;;;;;;;5.32;3.28;;;;;;;;;;4998558;28;20115;-60
2022/02/27 14:10:19;;;;;;;4.95;3.20;;;;;;;;;;4999560;28;20037;-59
2022/02/27 14:13:20;;;;;;;6.32;3.45;;;;;;;;;;5005502;28;20013;-60
2022/02/27 14:15:46;;;;;;;8.45;3.10;;;;;;;;;;5017262;28;20124;-61
2022/02/27 14:18:22;;;;;;;7.50;3.75;;;;;;;;;;5005909;28;20077;-60
2022/02/27 14:20:47;;;;;;;5.57;3.38;;;;;;;;;;5003549;28;20040;-59
2022/02/27 14:23:13;;;;;;;8.18;3.78;;;;;;;;;;5002074;28;20022;-61
2022/02/27 14:25:45;;;;;;;7.95;3.38;;;;;;;;;;5005393;28;20116;-61
2022/02/27 14:28:10;;;;;;;6.60;3.35;;;;;;;;;;5036243;28;20119;-60
2022/02/27 14:30:37;;;;;;;5.25;3.00;;;;;;;;;;5002115;28;20536;-60
2022/02/27 14:33:03;;;;;;;6.60;3.55;;;;;;;;;;4999572;28;20058;-59
2022/02/27 14:35:29;;;;;;;7.75;3.50;;;;;;;;;;4998875;28;20040;-60
2022/02/27 14:37:54;;;;;;;5.27;3.33;;;;;;;;;;5001390;28;20025;-60
2022/02/27 14:40:21;;;;;;;6.93;3.97;;;;;;;;;;5015037;28;20029;-59