Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/02 00:00:03;;;;;;;;;;;18.00;96.20;18.20;99431.00;;;;336540;28;82732;-86
2021/08/02 00:00:16;;;;;;;;;;;18.00;96.30;18.00;99432.00;;;;336085;28;90650;-86
2021/08/02 00:00:28;;;;;;;;;;;18.00;96.30;18.00;99428.00;;;;336490;28;82678;-87
2021/08/02 00:00:50;;;;;;;;;;;18.00;96.30;18.10;99423.00;;;;334834;29;91241;-86
2021/08/02 00:01:04;;;;;;;;;;;18.00;96.40;18.00;99430.00;;;;337901;28;83447;-86
2021/08/02 00:01:19;;;;;;;;;;;18.00;96.40;18.00;99432.00;;;;334747;28;91277;-86
2021/08/02 00:01:31;;;;;;;;;;;18.00;96.40;18.00;99429.00;;;;335328;29;83381;-86
2021/08/02 00:01:45;;;;;;;;;;;18.00;96.30;18.00;99427.00;;;;333700;29;89416;-86
2021/08/02 00:01:59;;;;;;;;;;;18.00;96.40;18.00;99433.00;;;;336415;28;83948;-86
2021/08/02 00:02:18;;;;;;;;;;;17.90;96.30;18.00;99436.00;;;;334886;29;89199;-86
2021/08/02 00:02:44;;;;;;;;;;;18.00;96.40;18.20;99438.00;;;;332671;29;83379;-87
2021/08/02 00:03:12;;;;;;;;;;;18.00;96.50;18.20;99433.00;;;;334619;29;92420;-86
2021/08/02 00:03:29;;;;;;;;;;;18.00;96.50;18.30;99441.00;;;;335241;29;83468;-88
2021/08/02 00:03:51;;;;;;;;;;;18.00;96.50;18.20;99437.00;;;;336955;28;89160;-86
2021/08/02 00:04:04;;;;;;;;;;;18.00;96.40;18.10;99432.00;;;;339198;28;83509;-86
2021/08/02 00:04:17;;;;;;;;;;;18.00;96.40;18.00;99431.00;;;;334918;28;90306;-89
2021/08/02 00:04:36;;;;;;;;;;;18.00;96.40;17.90;99431.00;;;;334067;29;83501;-87
2021/08/02 00:04:48;;;;;;;;;;;18.00;96.50;17.90;99434.00;;;;337243;28;91816;-87
2021/08/02 00:05:01;;;;;;;;;;;17.90;96.50;17.90;99430.00;;;;336539;28;83409;-87
2021/08/02 00:05:13;;;;;;;;;;;18.00;96.70;17.90;99432.00;;;;337321;28;91419;-87
2021/08/02 00:05:25;;;;;;;;;;;17.90;96.60;17.90;99425.00;;;;335263;29;83624;-86
2021/08/02 00:05:37;;;;;;;;;;;17.90;96.70;17.90;99431.00;;;;338278;28;92057;-86
2021/08/02 00:05:48;;;;;;;;;;;17.90;96.70;17.90;99434.00;;;;337808;28;83541;-87
2021/08/02 00:06:00;;;;;;;;;;;17.90;96.70;17.80;99428.00;;;;336124;28;92153;-86
2021/08/02 00:06:46;;;;;;;;;;;17.90;96.70;18.00;99442.00;;;;333954;29;83479;-87
2021/08/02 00:07:06;;;;;;;;;;;17.90;96.70;17.90;99433.00;;;;334850;29;90615;-86
2021/08/02 00:07:18;;;;;;;;;;;17.90;96.80;17.90;99430.00;;;;336388;28;83443;-85
2021/08/02 00:07:32;;;;;;;;;;;17.90;96.80;17.90;99435.00;;;;335860;28;90679;-88
2021/08/02 00:07:45;;;;;;;;;;;17.80;96.70;17.90;99436.00;;;;336228;28;83655;-86
2021/08/02 00:07:57;;;;;;;;;;;17.80;96.70;17.90;99439.00;;;;336080;28;91535;-86
2021/08/02 00:08:09;;;;;;;;;;;17.80;96.70;17.90;99438.00;;;;335324;29;82539;-85
2021/08/02 00:08:21;;;;;;;;;;;17.80;96.70;18.00;99434.00;;;;336041;28;93079;-86
2021/08/02 00:08:33;;;;;;;;;;;17.80;96.70;17.90;99426.00;;;;335069;28;83682;-86
2021/08/02 00:08:45;;;;;;;;;;;17.80;96.70;18.00;99437.00;;;;338060;28;90653;-86
2021/08/02 00:09:03;;;;;;;;;;;17.80;96.70;18.00;99434.00;;;;337573;28;83591;-85
2021/08/02 00:09:16;;;;;;;;;;;17.80;96.70;18.00;99442.00;;;;335992;28;91666;-87
2021/08/02 00:09:33;;;;;;;;;;;17.80;96.60;18.00;99430.00;;;;336518;28;83512;-86
2021/08/02 00:09:45;;;;;;;;;;;17.80;96.60;18.10;99435.00;;;;337207;28;91275;-86
2021/08/02 00:09:59;;;;;;;;;;;17.80;96.70;18.00;99430.00;;;;336319;28;83423;-86
2021/08/02 00:10:12;;;;;;;;;;;17.80;96.70;18.00;99433.00;;;;336017;28;89489;-85
2021/08/02 00:10:31;;;;;;;;;;;17.80;96.70;17.90;99436.00;;;;336452;28;82675;-88
2021/08/02 00:10:43;;;;;;;;;;;17.80;96.70;17.90;99437.00;;;;336039;28;90230;-87
2021/08/02 00:10:59;;;;;;;;;;;17.80;96.80;18.00;99439.00;;;;335185;29;83409;-87
2021/08/02 00:11:11;;;;;;;;;;;17.80;96.80;18.00;99431.00;;;;334775;29;91640;-87
2021/08/02 00:11:25;;;;;;;;;;;17.80;96.70;18.00;99442.00;;;;336252;28;82814;-87
2021/08/02 00:11:45;;;;;;;;;;;17.80;96.70;17.90;99444.00;;;;337463;28;92041;-87
2021/08/02 00:12:02;;;;;;;;;;;17.80;96.80;17.80;99439.00;;;;335181;28;83524;-87
2021/08/02 00:12:17;;;;;;;;;;;17.80;96.80;17.90;99435.00;;;;333634;29;91740;-87
2021/08/02 00:12:28;;;;;;;;;;;17.80;96.80;17.80;99447.00;;;;337697;28;84247;-88
2021/08/02 00:12:47;;;;;;;;;;;17.80;96.80;18.00;99433.00;;;;335899;28;89728;-87
2021/08/02 00:13:01;;;;;;;;;;;17.80;96.80;18.00;99440.00;;;;337860;28;83309;-88
2021/08/02 00:13:21;;;;;;;;;;;17.80;96.80;18.00;99441.00;;;;333368;29;91646;-87
2021/08/02 00:13:34;;;;;;;;;;;17.80;96.70;18.00;99440.00;;;;334974;29;83680;-87
2021/08/02 00:13:46;;;;;;;;;;;17.80;96.80;18.00;99434.00;;;;336119;28;91324;-87
2021/08/02 00:14:00;;;;;;;;;;;17.80;96.80;18.00;99440.00;;;;339244;28;82572;-87
2021/08/02 00:14:11;;;;;;;;;;;17.80;96.80;18.00;99440.00;;;;337490;28;91587;-87
2021/08/02 00:14:23;;;;;;;;;;;17.80;96.70;18.00;99433.00;;;;336559;28;83244;-87
2021/08/02 00:14:36;;;;;;;;;;;17.80;96.70;18.00;99432.00;;;;335662;28;91945;-88
2021/08/02 00:14:47;;;;;;;;;;;17.80;96.70;18.00;99440.00;;;;337023;28;83576;-88
2021/08/02 00:15:00;;;;;;;;;;;17.80;96.70;18.00;99440.00;;;;336193;28;91039;-87
2021/08/02 00:15:14;;;;;;;;;;;17.80;96.70;18.10;99435.00;;;;337521;28;82533;-86
2021/08/02 00:15:25;;;;;;;;;;;17.80;96.80;17.90;99443.00;;;;335969;28;91714;-87
2021/08/02 00:15:37;;;;;;;;;;;17.80;96.80;17.90;99438.00;;;;335312;28;83612;-87
2021/08/02 00:15:49;;;;;;;;;;;17.80;96.80;17.90;99441.00;;;;336068;28;91274;-87
2021/08/02 00:16:02;;;;;;;;;;;17.80;96.90;17.90;99441.00;;;;336476;28;83500;-87
2021/08/02 00:16:14;;;;;;;;;;;17.80;96.90;17.80;99441.00;;;;337450;28;91767;-88
2021/08/02 00:16:26;;;;;;;;;;;17.80;96.90;17.80;99444.00;;;;336503;28;83496;-87
2021/08/02 00:16:38;;;;;;;;;;;17.80;96.90;17.90;99441.00;;;;333493;29;92068;-86
2021/08/02 00:16:50;;;;;;;;;;;17.80;96.90;17.90;99440.00;;;;337882;28;82533;-87
2021/08/02 00:17:04;;;;;;;;;;;17.80;96.80;18.00;99430.00;;;;336187;28;92327;-87
2021/08/02 00:17:16;;;;;;;;;;;17.80;96.80;18.10;99438.00;;;;332606;29;83526;-87
2021/08/02 00:17:28;;;;;;;;;;;17.80;96.90;18.10;99446.00;;;;336056;28;92476;-87
2021/08/02 00:17:41;;;;;;;;;;;17.80;96.90;18.10;99431.00;;;;334762;29;83612;-88
2021/08/02 00:17:53;;;;;;;;;;;17.80;96.90;18.20;99447.00;;;;334636;29;91712;-87
2021/08/02 00:18:06;;;;;;;;;;;17.80;97.00;18.10;99437.00;;;;333947;29;83460;-88
2021/08/02 00:18:18;;;;;;;;;;;17.80;96.90;18.10;99445.00;;;;337260;28;91703;-87
2021/08/02 00:18:30;;;;;;;;;;;17.90;96.90;18.00;99438.00;;;;336546;28;83643;-87
2021/08/02 00:18:42;;;;;;;;;;;17.80;96.90;18.00;99432.00;;;;336007;28;91402;-87
2021/08/02 00:18:53;;;;;;;;;;;17.80;96.90;18.00;99436.00;;;;337791;28;83489;-87
2021/08/02 00:19:06;;;;;;;;;;;17.90;97.00;18.10;99436.00;;;;336229;28;91350;-87
2021/08/02 00:19:18;;;;;;;;;;;17.90;97.00;18.10;99431.00;;;;336501;28;83527;-86
2021/08/02 00:19:30;;;;;;;;;;;17.80;97.00;18.10;99435.00;;;;335926;28;91608;-87
2021/08/02 00:19:42;;;;;;;;;;;17.80;96.90;18.00;99434.00;;;;336345;28;83603;-87
2021/08/02 00:19:53;;;;;;;;;;;17.80;96.90;17.90;99442.00;;;;334731;29;91611;-86
2021/08/02 00:20:06;;;;;;;;;;;17.80;97.10;17.80;99436.00;;;;336556;28;83542;-87
2021/08/02 00:20:21;;;;;;;;;;;17.80;97.00;17.70;99435.00;;;;337064;28;90547;-88
2021/08/02 00:20:34;;;;;;;;;;;17.80;97.00;17.70;99431.00;;;;335151;29;83987;-87
2021/08/02 00:20:46;;;;;;;;;;;17.80;97.00;17.60;99435.00;;;;334132;29;90498;-87
2021/08/02 00:21:08;;;;;;;;;;;17.80;97.00;17.90;99436.00;;;;337167;28;84650;-87
2021/08/02 00:21:21;;;;;;;;;;;17.80;97.00;17.80;99444.00;;;;334809;29;91239;-87
2021/08/02 00:21:33;;;;;;;;;;;17.80;97.00;17.80;99440.00;;;;335038;29;83938;-87
2021/08/02 00:21:46;;;;;;;;;;;17.70;97.00;17.90;99437.00;;;;334724;28;91411;-87
2021/08/02 00:21:57;;;;;;;;;;;17.70;97.00;17.80;99434.00;;;;335034;29;83517;-87
2021/08/02 00:22:09;;;;;;;;;;;17.80;97.00;17.80;99437.00;;;;336066;28;91265;-87
2021/08/02 00:22:21;;;;;;;;;;;17.80;97.00;17.90;99439.00;;;;336544;28;83645;-87
2021/08/02 00:22:33;;;;;;;;;;;17.70;97.00;17.80;99439.00;;;;334680;28;91748;-86
2021/08/02 00:22:45;;;;;;;;;;;17.70;97.10;17.80;99445.00;;;;335293;29;82447;-87
2021/08/02 00:22:58;;;;;;;;;;;17.70;97.10;17.80;99441.00;;;;336194;28;91479;-87
2021/08/02 00:23:10;;;;;;;;;;;17.70;97.10;17.80;99432.00;;;;336655;28;83277;-87
2021/08/02 00:23:22;;;;;;;;;;;17.70;97.10;17.90;99443.00;;;;336113;28;91181;-87
2021/08/02 00:23:34;;;;;;;;;;;17.70;97.10;17.90;99435.00;;;;337266;28;82452;-88
2021/08/02 00:23:46;;;;;;;;;;;17.70;97.10;17.90;99442.00;;;;334196;29;93105;-87
2021/08/02 00:23:57;;;;;;;;;;;17.70;97.00;17.80;99440.00;;;;333864;29;83452;-87
2021/08/02 00:24:09;;;;;;;;;;;17.70;97.10;17.70;99444.00;;;;335656;28;89064;-87
2021/08/02 00:24:21;;;;;;;;;;;17.70;97.10;17.70;99444.00;;;;333970;29;83449;-87
2021/08/02 00:24:33;;;;;;;;;;;17.70;97.10;17.80;99447.00;;;;336077;28;90283;-86
2021/08/02 00:24:45;;;;;;;;;;;17.70;97.10;17.80;99439.00;;;;336405;28;83608;-87
2021/08/02 00:24:56;;;;;;;;;;;17.70;97.10;17.80;99437.00;;;;334781;28;91815;-86
2021/08/02 00:25:09;;;;;;;;;;;17.70;97.10;17.80;99436.00;;;;335319;29;83288;-87
2021/08/02 00:25:21;;;;;;;;;;;17.70;97.10;17.80;99433.00;;;;333468;29;91664;-87
2021/08/02 00:25:33;;;;;;;;;;;17.70;97.20;17.80;99439.00;;;;335227;29;83511;-87
2021/08/02 00:25:45;;;;;;;;;;;17.70;97.20;17.70;99436.00;;;;336114;28;92267;-87
2021/08/02 00:26:00;;;;;;;;;;;17.60;97.10;17.70;99443.00;;;;336256;28;83639;-88
2021/08/02 00:26:11;;;;;;;;;;;17.70;97.10;17.60;99432.00;;;;337372;28;90261;-87
2021/08/02 00:26:23;;;;;;;;;;;17.60;97.20;17.70;99438.00;;;;339093;28;83469;-87
2021/08/02 00:26:35;;;;;;;;;;;17.70;97.30;17.60;99439.00;;;;333646;29;89052;-87
2021/08/02 00:26:47;;;;;;;;;;;17.70;97.30;17.70;99440.00;;;;336535;28;83540;-87
2021/08/02 00:26:59;;;;;;;;;;;17.70;97.30;17.60;99436.00;;;;336137;28;91551;-87
2021/08/02 00:27:11;;;;;;;;;;;17.70;97.30;17.60;99440.00;;;;336473;28;83592;-86
2021/08/02 00:27:23;;;;;;;;;;;17.60;97.30;17.70;99437.00;;;;334796;29;90447;-87
2021/08/02 00:27:35;;;;;;;;;;;17.60;97.20;17.70;99442.00;;;;335074;29;83716;-87
2021/08/02 00:27:46;;;;;;;;;;;17.60;97.20;17.60;99431.00;;;;334756;29;91422;-87
2021/08/02 00:27:58;;;;;;;;;;;17.70;97.30;17.60;99437.00;;;;335230;29;83463;-87
2021/08/02 00:28:10;;;;;;;;;;;17.60;97.30;17.60;99438.00;;;;334793;29;92735;-87
2021/08/02 00:28:22;;;;;;;;;;;17.60;97.30;17.60;99436.00;;;;335273;29;84143;-87
2021/08/02 00:28:34;;;;;;;;;;;17.60;97.30;17.50;99427.00;;;;336029;28;90497;-87
2021/08/02 00:28:45;;;;;;;;;;;17.60;97.30;17.50;99434.00;;;;335208;28;83687;-86
2021/08/02 00:28:58;;;;;;;;;;;17.60;97.40;17.50;99440.00;;;;334816;29;91294;-86
2021/08/02 00:29:09;;;;;;;;;;;17.60;97.40;17.50;99436.00;;;;335180;29;82515;-87
2021/08/02 00:29:21;;;;;;;;;;;17.60;97.40;17.60;99434.00;;;;337428;28;91728;-87
2021/08/02 00:29:33;;;;;;;;;;;17.60;97.40;17.70;99434.00;;;;333918;29;82507;-87
2021/08/02 00:29:45;;;;;;;;;;;17.60;97.30;17.70;99437.00;;;;335261;28;92485;-86
2021/08/02 00:29:57;;;;;;;;;;;17.60;97.30;17.70;99437.00;;;;336290;28;83663;-86
2021/08/02 00:30:09;;;;;;;;;;;17.60;97.20;17.70;99437.00;;;;337365;28;92178;-87
2021/08/02 00:30:21;;;;;;;;;;;17.60;97.20;17.70;99440.00;;;;337817;28;82420;-87
2021/08/02 00:30:33;;;;;;;;;;;17.60;97.30;17.70;99436.00;;;;337217;28;90166;-87
2021/08/02 00:30:45;;;;;;;;;;;17.60;97.20;17.60;99429.00;;;;339063;28;82399;-86
2021/08/02 00:30:57;;;;;;;;;;;17.60;97.30;17.60;99435.00;;;;337292;28;90231;-87
2021/08/02 00:31:09;;;;;;;;;;;17.60;97.30;17.50;99432.00;;;;337651;28;83485;-87
2021/08/02 00:31:21;;;;;;;;;;;17.50;97.30;17.60;99433.00;;;;337417;28;90443;-88
2021/08/02 00:31:33;;;;;;;;;;;17.50;97.40;17.50;99431.00;;;;337902;28;82246;-87
2021/08/02 00:31:45;;;;;;;;;;;17.50;97.40;17.60;99437.00;;;;334631;29;92290;-87
2021/08/02 00:31:59;;;;;;;;;;;17.60;97.40;17.50;99428.00;;;;339160;28;83525;-87
2021/08/02 00:32:11;;;;;;;;;;;17.50;97.40;17.60;99429.00;;;;334904;29;89214;-87
2021/08/02 00:32:23;;;;;;;;;;;17.50;97.40;17.60;99438.00;;;;336538;28;83474;-87
2021/08/02 00:32:35;;;;;;;;;;;17.50;97.40;17.60;99427.00;;;;335844;28;91864;-87
2021/08/02 00:32:47;;;;;;;;;;;17.50;97.40;17.50;99431.00;;;;337399;28;82646;-88
2021/08/02 00:32:59;;;;;;;;;;;17.50;97.40;17.50;99438.00;;;;336150;28;92239;-87
2021/08/02 00:33:11;;;;;;;;;;;17.50;97.40;17.50;99430.00;;;;338875;28;83430;-86
2021/08/02 00:33:24;;;;;;;;;;;17.50;97.40;17.60;99434.00;;;;337107;28;92367;-87
2021/08/02 00:33:35;;;;;;;;;;;17.50;97.40;17.50;99436.00;;;;335254;29;83475;-87
2021/08/02 00:33:47;;;;;;;;;;;17.50;97.40;17.50;99424.00;;;;334563;29;91491;-87
2021/08/02 00:33:59;;;;;;;;;;;17.50;97.70;17.50;99428.00;;;;337789;28;83482;-87
2021/08/02 00:34:11;;;;;;;;;;;17.50;97.40;17.50;99429.00;;;;337488;28;91548;-87
2021/08/02 00:34:22;;;;;;;;;;;17.50;97.40;17.60;99427.00;;;;332697;29;82515;-87
2021/08/02 00:34:34;;;;;;;;;;;17.50;97.40;17.60;99436.00;;;;336014;28;91627;-87
2021/08/02 00:34:46;;;;;;;;;;;17.50;97.30;17.60;99425.00;;;;336428;28;83530;-87
2021/08/02 00:34:59;;;;;;;;;;;17.50;97.30;17.60;99425.00;;;;336237;28;88804;-86
2021/08/02 00:35:11;;;;;;;;;;;17.50;97.40;17.60;99427.00;;;;337615;28;83950;-87
2021/08/02 00:35:23;;;;;;;;;;;17.50;97.40;17.60;99427.00;;;;336114;28;92566;-87
2021/08/02 00:35:38;;;;;;;;;;;17.50;97.30;17.50;99424.00;;;;334016;29;84133;-86
2021/08/02 00:36:08;;;;;;;;;;;17.50;97.30;17.40;99428.00;;;;337498;28;92236;-86
2021/08/02 00:36:24;;;;;;;;;;;17.50;97.40;17.30;99433.00;;;;341763;28;83438;-87
2021/08/02 00:36:42;;;;;;;;;;;17.40;97.50;17.40;99424.00;;;;338765;28;91412;-87
2021/08/02 00:37:02;;;;;;;;;;;17.40;97.50;17.60;99433.00;;;;339030;28;83455;-88
2021/08/02 00:37:18;;;;;;;;;;;17.40;97.40;17.60;99423.00;;;;339890;28;90490;-88
2021/08/02 00:37:46;;;;;;;;;;;17.40;97.40;17.60;99430.00;;;;337906;28;83211;-87
2021/08/02 00:37:58;;;;;;;;;;;17.50;97.40;17.70;99430.00;;;;338847;28;91454;-86
2021/08/02 00:38:10;;;;;;;;;;;17.50;97.50;17.50;99428.00;;;;340623;28;82490;-87
2021/08/02 00:38:29;;;;;;;;;;;17.50;97.40;17.50;99421.00;;;;339963;28;90654;-86
2021/08/02 00:38:55;;;;;;;;;;;17.50;97.40;17.50;99426.00;;;;341231;28;83481;-87
2021/08/02 00:39:14;;;;;;;;;;;17.50;97.50;17.60;99429.00;;;;337469;28;90597;-87
2021/08/02 00:39:41;;;;;;;;;;;17.40;97.40;17.60;99431.00;;;;340608;28;83570;-87
2021/08/02 00:40:00;;;;;;;;;;;17.40;97.40;17.60;99430.00;;;;341041;28;90502;-87
2021/08/02 00:40:38;;;;;;;;;;;17.40;97.40;17.70;99425.00;;;;340550;28;83450;-88
2021/08/02 00:41:12;;;;;;;;;;;17.40;97.40;17.60;99433.00;;;;341244;28;90489;-86
2021/08/02 00:41:39;;;;;;;;;;;17.50;97.40;17.80;99433.00;;;;340605;28;83362;-86
2021/08/02 00:42:14;;;;;;;;;;;17.50;97.50;17.80;99430.00;;;;340156;28;90773;-88
2021/08/02 00:42:58;;;;;;;;;;;17.50;97.50;17.80;99433.00;;;;339280;28;83441;-87
2021/08/02 00:44:00;;;;;;;;;;;17.50;97.40;17.70;99427.00;;;;339787;28;90732;-87
2021/08/02 00:44:44;;;;;;;;;;;17.50;97.40;17.60;99419.00;;;;339196;28;82502;-86
2021/08/02 00:45:03;;;;;;;;;;;17.50;97.30;17.70;99422.00;;;;334456;29;93315;-87
2021/08/02 00:45:19;;;;;;;;;;;17.50;97.20;17.70;99421.00;;;;332741;28;83731;-87
2021/08/02 00:45:32;;;;;;;;;;;17.50;97.20;17.80;99425.00;;;;337450;28;92138;-87
2021/08/02 00:45:44;;;;;;;;;;;17.50;97.20;17.80;99424.00;;;;338947;28;83548;-86
2021/08/02 00:45:56;;;;;;;;;;;17.50;97.30;17.70;99419.00;;;;335756;28;90871;-87
2021/08/02 00:46:08;;;;;;;;;;;17.50;97.30;17.60;99416.00;;;;335073;29;83497;-86
2021/08/02 00:46:26;;;;;;;;;;;17.50;97.30;17.70;99422.00;;;;337142;28;89674;-87
2021/08/02 00:46:39;;;;;;;;;;;17.50;97.20;17.60;99417.00;;;;336480;28;83362;-87
2021/08/02 00:46:54;;;;;;;;;;;17.50;97.30;17.50;99418.00;;;;336123;28;91557;-87
2021/08/02 00:47:10;;;;;;;;;;;17.50;97.40;17.50;99417.00;;;;337872;28;83685;-87
2021/08/02 00:47:23;;;;;;;;;;;17.50;97.40;17.60;99415.00;;;;337289;28;91736;-87
2021/08/02 00:47:47;;;;;;;;;;;17.50;97.40;17.60;99421.00;;;;338020;28;83353;-87
2021/08/02 00:48:06;;;;;;;;;;;17.50;97.40;17.60;99418.00;;;;336188;28;90736;-87
2021/08/02 00:48:22;;;;;;;;;;;17.50;97.40;17.60;99418.00;;;;339140;28;83332;-86
2021/08/02 00:48:40;;;;;;;;;;;17.40;97.30;17.70;99423.00;;;;338647;28;90737;-86
2021/08/02 00:48:54;;;;;;;;;;;17.40;97.30;17.70;99412.00;;;;337814;28;83451;-88
2021/08/02 00:49:07;;;;;;;;;;;17.50;97.40;17.60;99415.00;;;;334839;29;90774;-87
2021/08/02 00:49:20;;;;;;;;;;;17.50;97.30;17.70;99406.00;;;;339066;28;83872;-87
2021/08/02 00:49:32;;;;;;;;;;;17.50;97.30;17.70;99416.00;;;;338764;28;91761;-87
2021/08/02 00:49:56;;;;;;;;;;;17.50;97.30;17.60;99418.00;;;;337380;28;83755;-88
2021/08/02 00:50:10;;;;;;;;;;;17.50;97.30;17.60;99415.00;;;;338703;28;92799;-87
2021/08/02 00:50:25;;;;;;;;;;;17.40;97.30;17.60;99413.00;;;;339136;28;83366;-87
2021/08/02 00:50:38;;;;;;;;;;;17.40;97.40;17.50;99419.00;;;;337826;28;90976;-87
2021/08/02 00:50:50;;;;;;;;;;;17.50;97.40;17.60;99414.00;;;;340190;28;83320;-87
2021/08/02 00:51:02;;;;;;;;;;;17.40;97.30;17.70;99421.00;;;;340130;28;89081;-87
2021/08/02 00:51:14;;;;;;;;;;;17.50;97.70;17.70;99417.00;;;;336464;28;83522;-87
2021/08/02 00:51:26;;;;;;;;;;;17.40;97.40;17.60;99412.00;;;;337437;28;90528;-87
2021/08/02 00:51:46;;;;;;;;;;;17.40;97.40;17.60;99416.00;;;;336517;28;83425;-87
2021/08/02 00:51:58;;;;;;;;;;;17.50;97.40;17.50;99420.00;;;;334788;29;90489;-86
2021/08/02 00:52:09;;;;;;;;;;;17.40;97.40;17.40;99424.00;;;;337841;28;83454;-87
2021/08/02 00:52:21;;;;;;;;;;;17.40;97.50;17.40;99421.00;;;;338797;28;89977;-87
2021/08/02 00:52:33;;;;;;;;;;;17.40;97.50;17.40;99422.00;;;;337725;28;83510;-87
2021/08/02 00:52:54;;;;;;;;;;;17.40;97.50;17.40;99427.00;;;;337380;28;92287;-87
2021/08/02 00:53:16;;;;;;;;;;;17.40;97.60;17.50;99418.00;;;;336274;28;83744;-87
2021/08/02 00:53:28;;;;;;;;;;;17.40;97.60;17.50;99425.00;;;;334795;29;89906;-87
2021/08/02 00:53:40;;;;;;;;;;;17.40;97.50;17.60;99423.00;;;;338486;28;82687;-87
2021/08/02 00:53:51;;;;;;;;;;;17.40;97.50;17.50;99419.00;;;;337197;28;91508;-87
2021/08/02 00:54:04;;;;;;;;;;;17.40;97.50;17.50;99419.00;;;;337854;28;83476;-87
2021/08/02 00:54:16;;;;;;;;;;;17.40;97.50;17.50;99427.00;;;;336151;28;91472;-87
2021/08/02 00:54:28;;;;;;;;;;;17.40;97.50;17.50;99420.00;;;;335202;29;82276;-87
2021/08/02 00:54:39;;;;;;;;;;;17.40;97.50;17.50;99420.00;;;;335151;28;91675;-87
2021/08/02 00:54:51;;;;;;;;;;;17.40;97.60;17.40;99423.00;;;;339199;28;83444;-87
2021/08/02 00:55:04;;;;;;;;;;;17.40;97.60;17.40;99422.00;;;;337406;28;91509;-87
2021/08/02 00:55:16;;;;;;;;;;;17.40;97.70;17.50;99422.00;;;;336456;28;83482;-87
2021/08/02 00:55:29;;;;;;;;;;;17.40;97.60;17.50;99413.00;;;;340078;28;91541;-87
2021/08/02 00:55:42;;;;;;;;;;;17.40;97.60;17.50;99426.00;;;;337869;28;83405;-87
2021/08/02 00:56:00;;;;;;;;;;;17.30;97.60;17.50;99419.00;;;;338702;28;91573;-87
2021/08/02 00:56:11;;;;;;;;;;;17.30;97.60;17.50;99421.00;;;;340546;28;82685;-87
2021/08/02 00:56:23;;;;;;;;;;;17.30;97.60;17.50;99419.00;;;;338684;28;91893;-87
2021/08/02 00:56:35;;;;;;;;;;;17.30;97.60;17.50;99424.00;;;;337407;28;83494;-87
2021/08/02 00:56:47;;;;;;;;;;;17.30;97.50;17.50;99426.00;;;;336917;28;92358;-87
2021/08/02 00:57:00;;;;;;;;;;;17.30;97.50;17.50;99426.00;;;;337843;28;83431;-87
2021/08/02 00:57:11;;;;;;;;;;;17.30;97.50;17.60;99424.00;;;;337051;28;91289;-87
2021/08/02 00:57:23;;;;;;;;;;;17.30;97.50;17.50;99414.00;;;;337938;28;83415;-87
2021/08/02 00:57:37;;;;;;;;;;;17.30;97.50;17.60;99417.00;;;;337473;28;91296;-87
2021/08/02 00:57:49;;;;;;;;;;;17.40;97.50;17.50;99421.00;;;;336499;28;82527;-88
2021/08/02 00:58:04;;;;;;;;;;;17.30;97.50;17.50;99415.00;;;;334573;28;90729;-87
2021/08/02 00:58:19;;;;;;;;;;;17.40;97.60;17.60;99420.00;;;;336517;28;83453;-87
2021/08/02 00:58:31;;;;;;;;;;;17.30;97.50;17.70;99422.00;;;;336164;28;88828;-87
2021/08/02 00:58:44;;;;;;;;;;;17.40;97.60;17.70;99418.00;;;;336614;28;82542;-87
2021/08/02 00:58:56;;;;;;;;;;;17.30;97.60;17.60;99413.00;;;;338638;28;92390;-87
2021/08/02 00:59:08;;;;;;;;;;;17.40;97.60;17.70;99415.00;;;;337785;28;82454;-87
2021/08/02 00:59:21;;;;;;;;;;;17.40;97.60;17.70;99416.00;;;;337379;28;91790;-87
2021/08/02 00:59:33;;;;;;;;;;;17.30;97.60;17.60;99414.00;;;;337866;28;82488;-87
2021/08/02 00:59:45;;;;;;;;;;;17.40;97.50;17.50;99415.00;;;;336533;28;91125;-87
2021/08/02 00:59:57;;;;;;;;;;;17.40;97.50;17.50;99417.00;;;;338916;28;83582;-86
2021/08/02 01:00:13;;;;;;;;;;;17.40;97.50;17.50;99414.00;;;;338440;28;90223;-87
2021/08/02 01:00:25;;;;;;;;;;;17.40;97.50;17.50;99415.00;;;;335065;29;83418;-87
2021/08/02 01:00:37;;;;;;;;;;;17.40;97.60;17.50;99414.00;;;;334505;29;92124;-87
2021/08/02 01:00:49;;;;;;;;;;;17.40;97.60;17.50;99419.00;;;;337856;28;83464;-87
2021/08/02 01:01:01;;;;;;;;;;;17.40;97.50;17.50;99415.00;;;;335828;28;91458;-87
2021/08/02 01:01:15;;;;;;;;;;;17.40;97.50;17.60;99417.00;;;;335170;29;83524;-87
2021/08/02 01:01:27;;;;;;;;;;;17.40;97.50;17.50;99424.00;;;;337287;28;90884;-87
2021/08/02 01:01:39;;;;;;;;;;;17.40;97.50;17.60;99414.00;;;;336615;28;83370;-87
2021/08/02 01:01:51;;;;;;;;;;;17.40;97.50;17.50;99416.00;;;;337390;28;91256;-87
2021/08/02 01:02:03;;;;;;;;;;;17.30;97.50;17.50;99419.00;;;;335251;29;83415;-87
2021/08/02 01:02:15;;;;;;;;;;;17.30;97.60;17.50;99425.00;;;;336066;28;91526;-87
2021/08/02 01:02:27;;;;;;;;;;;17.40;97.60;17.50;99418.00;;;;337786;28;83343;-88
2021/08/02 01:02:41;;;;;;;;;;;17.40;97.60;17.60;99414.00;;;;336680;28;90736;-87
2021/08/02 01:02:54;;;;;;;;;;;17.40;97.60;17.60;99416.00;;;;335970;28;83541;-86
2021/08/02 01:03:08;;;;;;;;;;;17.30;97.60;17.70;99415.00;;;;338573;28;90533;-87
2021/08/02 01:03:20;;;;;;;;;;;17.40;97.60;17.70;99416.00;;;;337767;28;82586;-88
2021/08/02 01:03:32;;;;;;;;;;;17.40;97.50;17.70;99421.00;;;;337224;28;88722;-87
2021/08/02 01:03:44;;;;;;;;;;;17.40;97.30;17.70;99417.00;;;;337754;28;83496;-87
2021/08/02 01:03:56;;;;;;;;;;;17.40;97.20;17.70;99411.00;;;;336027;28;90826;-87
2021/08/02 01:04:07;;;;;;;;;;;17.40;97.20;17.80;99420.00;;;;336509;28;83484;-86
2021/08/02 01:04:19;;;;;;;;;;;17.40;97.20;17.80;99414.00;;;;338697;28;91315;-87
2021/08/02 01:04:32;;;;;;;;;;;17.40;97.10;17.80;99416.00;;;;337806;28;83460;-87
2021/08/02 01:04:44;;;;;;;;;;;17.40;97.10;17.60;99416.00;;;;333525;29;91550;-87
2021/08/02 01:04:56;;;;;;;;;;;17.40;96.90;17.60;99417.00;;;;336283;28;83577;-87
2021/08/02 01:05:09;;;;;;;;;;;17.40;96.90;17.70;99414.00;;;;335927;28;92604;-87
2021/08/02 01:05:21;;;;;;;;;;;17.40;96.90;17.80;99413.00;;;;337563;28;83408;-88
2021/08/02 01:05:34;;;;;;;;;;;17.40;96.80;17.80;99411.00;;;;335912;28;90177;-87
2021/08/02 01:05:48;;;;;;;;;;;17.50;96.90;17.80;99412.00;;;;337687;28;83530;-87
2021/08/02 01:05:59;;;;;;;;;;;17.50;96.80;17.80;99415.00;;;;334758;29;91586;-87
2021/08/02 01:06:11;;;;;;;;;;;17.50;96.80;17.80;99411.00;;;;335190;29;83430;-87
2021/08/02 01:06:23;;;;;;;;;;;17.50;96.80;17.80;99409.00;;;;333387;29;91966;-87
2021/08/02 01:06:35;;;;;;;;;;;17.50;96.70;17.80;99409.00;;;;334937;28;83557;-87
2021/08/02 01:06:47;;;;;;;;;;;17.50;96.70;17.70;99416.00;;;;334731;29;92700;-86
2021/08/02 01:06:59;;;;;;;;;;;17.50;96.50;17.80;99415.00;;;;333948;29;83491;-86
2021/08/02 01:07:10;;;;;;;;;;;17.50;96.60;17.80;99414.00;;;;337216;28;92701;-86
2021/08/02 01:07:22;;;;;;;;;;;17.50;96.60;17.60;99415.00;;;;337674;28;82640;-87
2021/08/02 01:07:38;;;;;;;;;;;17.50;96.60;17.70;99411.00;;;;336086;28;92093;-86
2021/08/02 01:07:57;;;;;;;;;;;17.50;96.60;17.70;99408.00;;;;336559;28;83308;-85
2021/08/02 01:08:14;;;;;;;;;;;17.50;96.50;17.70;99412.00;;;;336052;28;91532;-86
2021/08/02 01:08:32;;;;;;;;;;;17.50;96.40;17.80;99408.00;;;;336411;28;83427;-86
2021/08/02 01:08:43;;;;;;;;;;;17.50;96.50;17.70;99411.00;;;;337373;28;91429;-87
2021/08/02 01:08:55;;;;;;;;;;;17.50;96.40;17.60;99411.00;;;;336697;28;83370;-86
2021/08/02 01:09:07;;;;;;;;;;;17.50;96.40;17.50;99405.00;;;;337432;28;88459;-87
2021/08/02 01:09:20;;;;;;;;;;;17.50;96.30;17.60;99406.00;;;;339085;28;83447;-87
2021/08/02 01:09:31;;;;;;;;;;;17.50;96.40;17.70;99414.00;;;;338729;28;92203;-87
2021/08/02 01:09:43;;;;;;;;;;;17.50;96.40;17.70;99409.00;;;;339274;28;83557;-87
2021/08/02 01:09:55;;;;;;;;;;;17.50;96.30;17.80;99404.00;;;;338638;28;91697;-87
2021/08/02 01:10:08;;;;;;;;;;;17.50;96.30;17.80;99411.00;;;;336505;28;82519;-87
2021/08/02 01:10:20;;;;;;;;;;;17.50;96.30;17.80;99410.00;;;;337383;28;91145;-87
2021/08/02 01:10:33;;;;;;;;;;;17.50;96.30;17.70;99405.00;;;;337808;28;83568;-87