Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 00:05:47;;;;;;;171.50;70.30;;;;;;;-3.71;100.00;98999.63;272243;1270;23304;-92
2023/12/07 00:11:49;;;;;;;171.90;69.20;;;;;;;-3.68;100.00;99001.31;272417;1270;22338;-90
2023/12/07 00:17:51;;;;;;;179.50;71.90;;;;;;;-3.66;100.00;98999.58;272294;1270;22642;-89
2023/12/07 00:23:53;;;;;;;165.90;66.40;;;;;;;-3.68;100.00;98994.99;272299;1270;22302;-89
2023/12/07 00:29:56;;;;;;;169.00;67.50;;;;;;;-3.68;100.00;98995.95;270944;1270;22571;-90
2023/12/07 00:35:58;;;;;;;169.50;70.90;;;;;;;-3.65;100.00;98999.45;270273;1270;22419;-89
2023/12/07 00:42:00;;;;;;;169.70;69.40;;;;;;;-3.64;100.00;99001.48;271995;1270;23858;-90
2023/12/07 00:48:02;;;;;;;167.60;67.90;;;;;;;-3.65;100.00;98998.75;269684;1270;22406;-90
2023/12/07 00:54:04;;;;;;;168.00;68.90;;;;;;;-3.66;100.00;99001.34;272092;1270;22232;-90
2023/12/07 01:00:10;;;;;;;181.00;72.10;;;;;;;-3.67;100.00;99006.81;270921;1270;23632;-92
2023/12/07 01:06:12;;;;;;;;;;;;;;;-3.64;100.00;99011.22;271077;1270;24675;-90
2023/12/07 01:12:16;;;;;;;174.70;71.60;;;;;;;-3.60;100.00;99013.01;271185;1270;22238;-90
2023/12/07 01:18:18;;;;;;;179.90;70.30;;;;;;;-3.60;100.00;99018.56;271184;1270;22473;-89
2023/12/07 01:24:20;;;;;;;168.10;70.60;;;;;;;-3.58;100.00;99020.42;271315;1270;24267;-89
2023/12/07 01:30:22;;;;;;;175.70;68.60;;;;;;;-3.55;100.00;99020.23;271337;1270;22655;-90
2023/12/07 01:36:25;;;;;;;171.20;70.00;;;;;;;-3.53;100.00;99016.58;271353;1270;23929;-89
2023/12/07 01:42:28;;;;;;;180.90;71.30;;;;;;;-3.51;100.00;99013.86;271078;1270;22567;-89
2023/12/07 01:48:30;;;;;;;173.90;67.90;;;;;;;-3.51;100.00;99013.27;272218;1267;22276;-90
2023/12/07 01:54:33;;;;;;;172.10;67.70;;;;;;;-3.49;100.00;99013.63;272284;1270;22416;-90
2023/12/07 02:00:35;;;;;;;168.80;65.80;;;;;;;-3.49;100.00;99007.05;272267;1270;22448;-89
2023/12/07 02:06:37;;;;;;;177.50;67.60;;;;;;;-3.53;100.00;99005.34;272436;1270;22203;-90
2023/12/07 02:12:39;;;;;;;172.30;65.80;;;;;;;-3.51;100.00;99004.18;272217;1270;22900;-89
2023/12/07 02:18:50;;;;;;;162.60;64.20;;;;;;;-3.51;100.00;99005.30;272373;1270;22420;-89
2023/12/07 02:25:09;;;;;;;168.90;66.40;;;;;;;-3.52;100.00;99004.73;272211;1270;22505;-90
2023/12/07 02:32:07;;;;;;;169.50;68.80;;;;;;;-3.49;100.00;99005.29;272720;1259;97170;31
2023/12/07 02:38:09;;;;;;;158.90;63.40;;;;;;;-3.49;100.00;99006.67;271316;1272;22334;-90
2023/12/07 02:44:12;;;;;;;165.10;65.80;;;;;;;-3.46;100.00;99013.40;272006;1273;23379;-91
2023/12/07 02:50:14;;;;;;;165.40;65.50;;;;;;;-3.43;100.00;99021.45;269885;1273;22358;-91
2023/12/07 02:56:17;;;;;;;175.50;68.10;;;;;;;-3.43;100.00;99025.79;272109;1272;23071;-90
2023/12/07 03:02:19;;;;;;;175.60;66.60;;;;;;;-3.43;100.00;99033.05;272092;1273;23114;-91
2023/12/07 03:08:21;;;;;;;160.30;62.10;;;;;;;-3.41;100.00;99038.19;271926;1272;23535;-91
2023/12/07 03:14:23;;;;;;;170.20;65.60;;;;;;;-3.40;100.00;99036.08;270562;1272;22297;-91
2023/12/07 03:20:26;;;;;;;171.50;69.90;;;;;;;-3.39;100.00;99041.85;271619;1272;22404;-91
2023/12/07 03:26:28;;;;;;;166.30;67.80;;;;;;;-3.36;100.00;99039.31;271082;1272;23893;-91
2023/12/07 03:32:30;;;;;;;176.00;69.70;;;;;;;-3.37;100.00;99039.42;271173;1272;22597;-92
2023/12/07 03:38:32;;;;;;;180.70;74.50;;;;;;;-3.36;100.00;99044.33;269574;1272;25497;-91
2023/12/07 03:44:34;;;;;;;186.40;73.80;;;;;;;-3.37;100.00;99047.02;271385;1272;22644;-92
2023/12/07 03:50:37;;;;;;;180.60;72.00;;;;;;;-3.36;100.00;99046.85;269446;1273;23681;-91
2023/12/07 03:56:40;;;;;;;171.40;73.60;;;;;;;-3.35;100.00;99049.14;269757;1272;22555;-91
2023/12/07 04:02:48;;;;;;;188.90;76.70;;;;;;;-3.35;100.00;99055.52;270738;1272;23045;-91
2023/12/07 04:08:50;;;;;;;188.60;72.90;;;;;;;-3.34;100.00;99060.70;272061;1273;22655;-92
2023/12/07 04:14:53;;;;;;;187.40;72.60;;;;;;;-3.35;100.00;99060.66;271964;1270;22405;-91
2023/12/07 04:20:55;;;;;;;188.00;77.20;;;;;;;-3.38;100.00;99067.58;272290;1262;22211;-91
2023/12/07 04:26:57;;;;;;;183.80;77.10;;;;;;;-3.32;100.00;99069.89;271690;1273;22142;-90
2023/12/07 04:32:59;;;;;;;195.50;75.60;;;;;;;-3.28;100.00;99073.48;270871;1273;22275;-91
2023/12/07 04:39:01;;;;;;;186.60;76.40;;;;;;;-3.28;100.00;99076.48;270753;1274;23892;-91
2023/12/07 04:45:04;;;;;;;194.10;75.60;;;;;;;-3.28;100.00;99084.09;271129;1272;23467;-92
2023/12/07 04:51:06;;;;;;;180.80;71.80;;;;;;;-3.27;100.00;99084.30;271736;1273;23046;-92
2023/12/07 04:57:08;;;;;;;189.60;74.70;;;;;;;-3.26;100.00;99084.18;272216;1273;23109;-92
2023/12/07 05:03:11;;;;;;;187.10;76.20;;;;;;;-3.24;100.00;99086.09;272136;1273;23498;-93
2023/12/07 05:09:13;;;;;;;185.60;73.90;;;;;;;-3.27;100.00;99092.38;272198;1273;22189;-92
2023/12/07 05:15:15;;;;;;;177.80;74.00;;;;;;;-3.35;100.00;99095.93;272167;1273;22971;-92
2023/12/07 05:21:18;;;;;;;196.40;75.40;;;;;;;-3.37;100.00;99104.45;272156;1273;22410;-91
2023/12/07 05:27:20;;;;;;;189.80;76.80;;;;;;;-3.31;100.00;99105.96;269745;1272;23186;-92
2023/12/07 05:33:21;;;;;;;189.80;74.80;;;;;;;-3.26;100.00;99114.01;271447;1273;22239;-92
2023/12/07 05:39:24;;;;;;;179.70;74.40;;;;;;;-3.25;100.00;99120.20;272153;1273;22757;-92
2023/12/07 05:45:26;;;;;;;193.00;74.70;;;;;;;-3.24;100.00;99124.68;272032;1273;22210;-92
2023/12/07 05:51:28;;;;;;;191.20;75.70;;;;;;;-3.24;100.00;99131.48;271867;1273;177322;-92
2023/12/07 05:57:31;;;;;;;199.50;76.00;;;;;;;-3.22;100.00;99132.86;271941;1273;22321;-90
2023/12/07 06:03:33;;;;;;;198.30;80.10;;;;;;;-3.21;100.00;99137.51;271982;1274;22379;-92
2023/12/07 06:09:35;;;;;;;201.20;81.80;;;;;;;-3.19;100.00;99143.13;272116;1262;23677;-92
2023/12/07 06:15:37;;;;;;;201.30;80.40;;;;;;;-3.17;100.00;99147.40;272120;1273;23456;-92
2023/12/07 06:21:40;;;;;;;190.70;76.70;;;;;;;-3.20;100.00;99152.92;272236;1272;22442;-92
2023/12/07 06:27:44;;;;;;;179.30;74.20;;;;;;;-3.20;100.00;99163.27;271866;1273;22931;-92
2023/12/07 06:33:45;;;;;;;195.10;77.10;;;;;;;-3.18;100.00;99170.53;271864;1273;23242;-92
2023/12/07 06:39:48;;;;;;;187.70;72.40;;;;;;;-3.15;100.00;99181.54;271216;1273;22334;-92
2023/12/07 06:45:51;;;;;;;184.90;75.30;;;;;;;-3.10;100.00;99186.05;271508;1275;22631;-91
2023/12/07 06:51:56;;;;;;;185.20;76.60;;;;;;;-3.08;100.00;99187.90;271601;1274;22231;-91
2023/12/07 06:57:59;;;;;;;179.70;74.60;;;;;;;-3.04;100.00;99193.33;271285;1274;23774;-92
2023/12/07 07:04:01;;;;;;;190.00;74.30;;;;;;;-3.00;100.00;99194.38;271035;1274;22554;-92
2023/12/07 07:10:03;;;;;;;188.50;74.50;;;;;;;-2.97;100.00;99202.15;270743;1268;22462;-92
2023/12/07 07:16:08;;;;;;;187.10;74.40;;;;;;;-2.94;100.00;99210.11;271847;1274;22526;-93
2023/12/07 07:22:10;;;;;;;176.10;72.10;;;;;;;-2.87;100.00;99211.28;271684;1274;22492;-92
2023/12/07 07:28:12;;;;;;;186.20;75.80;;;;;;;-2.80;100.00;99212.55;271850;1274;22207;-93
2023/12/07 07:34:14;;;;;;;190.60;76.20;;;;;;;-2.75;100.00;99212.61;270865;1273;22279;-92
2023/12/07 07:40:16;;;;;;;194.90;74.30;;;;;;;-2.70;100.00;99219.80;272090;1272;22191;-93
2023/12/07 07:46:18;;;;;;;195.50;73.80;;;;;;;-2.64;100.00;99225.30;272053;1273;22408;-93
2023/12/07 07:52:20;;;;;;;191.50;75.40;;;;;;;-2.58;100.00;99230.18;272083;1272;23489;-92
2023/12/07 07:58:22;;;;;;;177.70;69.90;;;;;;;-2.51;100.00;99232.20;271977;1273;23369;-94
2023/12/07 08:04:24;;;;;;;174.40;69.80;;;;;;;-2.46;100.00;99236.66;271918;1273;22373;-93
2023/12/07 08:10:32;;;;;;;169.30;70.70;;;;;;;-2.40;100.00;99239.64;271795;1273;23818;-93
2023/12/07 08:16:35;;;;;;;178.70;69.10;;;;;;;-2.36;100.00;99242.48;270904;1274;23628;-93
2023/12/07 08:22:38;;;;;;;179.10;69.20;;;;;;;-2.33;100.00;99249.10;272267;1263;23811;-93
2023/12/07 08:28:41;;;;;;;155.40;65.70;;;;;;;-2.23;100.00;99251.41;272171;1272;22269;-93
2023/12/07 08:34:44;;;;;;;173.90;69.70;;;;;;;-2.18;100.00;99254.35;271831;1273;24539;-93
2023/12/07 08:40:46;;;;;;;170.70;70.50;;;;;;;-2.12;100.00;99257.17;271302;1273;22507;-93
2023/12/07 08:46:48;;;;;;;166.30;66.20;;;;;;;-2.05;100.00;99259.03;271985;1272;22419;-93
2023/12/07 08:52:50;;;;;;;184.40;70.60;;;;;;;-2.00;100.00;99262.19;271837;1267;23953;-93
2023/12/07 08:58:52;;;;;;;175.60;68.80;;;;;;;-1.96;100.00;99266.21;270811;1273;22415;-93
2023/12/07 09:04:54;;;;;;;169.80;67.40;;;;;;;-1.89;100.00;99274.61;270941;1271;23717;-94
2023/12/07 09:11:01;;;;;;;166.20;68.40;;;;;;;-1.84;100.00;99275.78;271623;1273;22221;-93
2023/12/07 09:17:04;;;;;;;175.20;70.90;;;;;;;-1.83;100.00;99277.64;272108;1274;24061;-91
2023/12/07 09:23:06;;;;;;;177.00;72.50;;;;;;;-1.77;100.00;99273.05;271333;1274;22231;-94
2023/12/07 09:29:08;;;;;;;185.20;73.30;;;;;;;-1.65;100.00;99268.56;272170;1273;22260;-93
2023/12/07 09:35:14;;;;;;;177.50;71.50;;;;;;;-1.56;100.00;99270.74;271867;1273;22403;-94
2023/12/07 09:41:18;;;;;;;172.00;72.70;;;;;;;-1.45;100.00;99271.02;271085;1273;22442;-93
2023/12/07 09:47:20;;;;;;;176.70;72.40;;;;;;;-1.35;100.00;99274.48;272185;1272;22239;-93
2023/12/07 09:53:22;;;;;;;172.70;72.10;;;;;;;-1.28;100.00;99268.95;272244;1273;22440;-92
2023/12/07 09:59:24;;;;;;;181.60;73.60;;;;;;;-1.25;100.00;99267.45;271586;1273;22562;-93
2023/12/07 10:05:26;;;;;;;180.40;74.40;;;;;;;-1.21;100.00;99265.67;271917;1273;23644;-93
2023/12/07 10:11:28;;;;;;;202.30;80.00;;;;;;;-1.17;100.00;99267.07;272189;1273;23440;-92
2023/12/07 10:17:59;;;;;;;198.50;79.10;;;;;;;-1.11;100.00;99264.45;272168;1273;23716;-93
2023/12/07 10:24:03;;;;;;;191.30;80.20;;;;;;;-1.05;100.00;99261.45;272077;1273;22327;-92
2023/12/07 10:30:06;;;;;;;187.10;77.30;;;;;;;-0.99;100.00;99263.02;270979;1268;22265;-92
2023/12/07 10:36:09;;;;;;;185.30;76.70;;;;;;;-0.94;100.00;99265.90;270639;1273;22861;-93
2023/12/07 10:42:12;;;;;;;186.80;78.50;;;;;;;-0.89;100.00;99266.52;270533;1273;22578;-92
2023/12/07 10:48:14;;;;;;;187.50;78.10;;;;;;;-0.87;100.00;99266.48;269934;1273;22573;-93
2023/12/07 10:54:20;;;;;;;188.40;78.70;;;;;;;-0.83;100.00;99269.70;270148;1264;22909;-92
2023/12/07 11:00:27;;;;;;;201.20;81.30;;;;;;;-0.80;100.00;99269.92;271417;1273;22588;-93
2023/12/07 11:06:29;;;;;;;185.70;78.00;;;;;;;-0.83;100.00;99268.34;270282;1272;23714;-91
2023/12/07 11:12:48;;;;;;;201.30;80.20;;;;;;;-0.83;100.00;99264.80;270119;1272;22571;-92
2023/12/07 11:18:50;;;;;;;181.90;75.80;;;;;;;-0.71;100.00;99265.25;271195;1273;22567;-93
2023/12/07 11:24:58;;;;;;;193.10;79.10;;;;;;;-0.62;100.00;99265.42;271826;1272;22350;-93
2023/12/07 11:31:01;;;;;;;193.30;78.10;;;;;;;-0.56;100.00;99266.70;271734;1261;22483;-92
2023/12/07 11:37:03;;;;;;;194.60;81.20;;;;;;;-0.50;100.00;99267.68;271968;1273;23735;-92
2023/12/07 11:43:06;;;;;;;181.60;76.70;;;;;;;-0.46;100.00;99271.42;270698;1273;24250;-92
2023/12/07 11:49:10;;;;;;;182.50;74.60;;;;;;;-0.47;100.00;99271.88;271074;1273;22244;-92
2023/12/07 11:55:12;;;;;;;189.90;77.20;;;;;;;-0.47;100.00;99271.77;271896;1273;23326;-92
2023/12/07 12:01:16;;;;;;;180.70;75.50;;;;;;;-0.51;100.00;99270.98;271830;1272;23082;-92
2023/12/07 12:07:25;;;;;;;184.70;75.30;;;;;;;-0.55;100.00;99272.50;272013;1268;22375;-91
2023/12/07 12:13:29;;;;;;;184.60;81.00;;;;;;;-0.62;100.00;99274.34;270734;1260;23764;-91
2023/12/07 12:19:35;;;;;;;190.30;80.50;;;;;;;-0.65;100.00;99275.38;271346;1272;22567;-91
2023/12/07 12:25:37;;;;;;;202.80;81.50;;;;;;;-0.67;100.00;99279.48;271216;1272;22243;-92
2023/12/07 12:31:40;;;;;;;199.90;82.30;;;;;;;-0.69;100.00;99279.45;270750;1273;23340;-91
2023/12/07 12:37:45;;;;;;;199.00;84.60;;;;;;;-0.77;100.00;99280.14;270902;1272;22942;-91
2023/12/07 12:43:47;;;;;;;201.50;84.60;;;;;;;-0.82;100.00;99281.98;271944;1273;23092;-91
2023/12/07 12:49:50;;;;;;;209.00;86.10;;;;;;;-0.82;100.00;99280.84;270639;1273;22644;-88
2023/12/07 12:55:55;;;;;;;204.30;86.10;;;;;;;-0.79;100.00;99280.60;271106;1273;23785;-90
2023/12/07 13:01:56;;;;;;;204.00;83.10;;;;;;;-0.80;100.00;99281.85;271887;1273;22222;-90
2023/12/07 13:08:00;;;;;;;205.10;83.40;;;;;;;-0.81;100.00;99285.58;270568;1272;22220;-90
2023/12/07 13:14:06;;;;;;;207.10;86.70;;;;;;;-0.78;100.00;99292.25;272038;1272;22302;-90
2023/12/07 13:20:13;;;;;;;201.70;85.70;;;;;;;-0.75;100.00;99295.00;271920;1273;22209;-90
2023/12/07 13:26:15;;;;;;;207.70;84.50;;;;;;;-0.77;100.00;99304.86;271786;1273;23697;-91
2023/12/07 13:32:18;;;;;;;205.90;84.10;;;;;;;-0.81;100.00;99309.83;271620;1273;22195;-90
2023/12/07 13:38:20;;;;;;;208.40;88.30;;;;;;;-0.84;100.00;99313.86;271944;1273;22430;-89
2023/12/07 13:44:24;;;;;;;216.50;90.90;;;;;;;-0.88;100.00;99311.17;271960;1273;23691;-90
2023/12/07 13:50:29;;;;;;;203.80;89.00;;;;;;;-0.96;100.00;99313.83;271511;1273;22317;-90
2023/12/07 13:56:32;;;;;;;214.40;88.30;;;;;;;-1.04;100.00;99323.45;271905;1273;22293;-89
2023/12/07 14:02:34;;;;;;;218.80;93.70;;;;;;;-1.07;100.00;99324.45;270988;1273;22548;-89
2023/12/07 14:08:36;;;;;;;218.90;89.90;;;;;;;-1.08;100.00;99331.45;270819;1273;22239;-89
2023/12/07 14:14:45;;;;;;;198.40;85.00;;;;;;;-1.07;100.00;99334.30;271822;1273;22311;-90
2023/12/07 14:20:48;;;;;;;202.50;88.70;;;;;;;-1.12;100.00;99335.40;271894;1273;22282;-90
2023/12/07 14:26:50;;;;;;;210.30;91.50;;;;;;;-1.15;100.00;99339.56;271887;1273;23385;-91
2023/12/07 14:32:52;;;;;;;201.20;87.00;;;;;;;-1.17;100.00;99344.70;271962;1273;22458;-89
2023/12/07 14:38:55;;;;;;;217.10;90.50;;;;;;;-1.17;100.00;99353.19;272038;1264;23378;-90
2023/12/07 14:44:57;;;;;;;210.80;91.20;;;;;;;-1.19;100.00;99360.41;271465;1271;23673;-90
2023/12/07 14:50:58;;;;;;;204.40;87.00;;;;;;;-1.21;100.00;99363.45;271976;1272;22342;-90
2023/12/07 14:57:02;;;;;;;201.30;87.10;;;;;;;-1.22;100.00;99364.17;271002;1272;22711;-89
2023/12/07 15:03:05;;;;;;;206.70;85.40;;;;;;;-1.24;100.00;99368.34;269350;1272;22309;-90
2023/12/07 15:09:09;;;;;;;208.30;88.30;;;;;;;-1.27;100.00;99371.86;272015;1272;22437;-90
2023/12/07 15:15:11;;;;;;;207.50;91.40;;;;;;;-1.26;100.00;99374.88;271739;1272;23089;-89
2023/12/07 15:21:17;;;;;;;210.80;88.40;;;;;;;-1.26;100.00;99382.06;272007;1272;22511;-90
2023/12/07 15:27:19;;;;;;;204.30;86.20;;;;;;;-1.27;100.00;99384.43;271824;1273;22327;-90
2023/12/07 15:33:20;;;;;;;207.50;90.80;;;;;;;-1.27;100.00;99386.42;271915;1272;22423;-90
2023/12/07 15:39:23;;;;;;;221.80;91.80;;;;;;;-1.29;100.00;99391.12;272049;1271;22316;-89
2023/12/07 15:45:25;;;;;;;204.00;87.90;;;;;;;-1.32;100.00;99398.14;272034;1272;22457;-89
2023/12/07 15:51:27;;;;;;;195.40;86.20;;;;;;;-1.34;100.00;99400.75;271944;1273;23417;-89
2023/12/07 15:57:29;;;;;;;206.20;87.20;;;;;;;-1.33;100.00;99402.35;271455;1272;23153;-90
2023/12/07 16:03:31;;;;;;;185.00;82.60;;;;;;;-1.34;100.00;99401.08;272099;1272;22186;-89
2023/12/07 16:09:35;;;;;;;212.60;85.30;;;;;;;-1.40;100.00;99397.55;271801;1262;22193;-89
2023/12/07 16:15:38;;;;;;;181.20;75.70;;;;;;;-1.44;100.00;99402.80;271850;1272;22251;-89
2023/12/07 16:21:43;;;;;;;209.50;87.50;;;;;;;-1.48;100.00;99407.14;272092;1271;22177;-87
2023/12/07 16:27:46;;;;;;;196.30;84.60;;;;;;;-1.47;100.00;99403.86;272015;1273;22472;-89
2023/12/07 16:33:48;;;;;;;195.40;83.90;;;;;;;-1.46;100.00;99404.53;271741;1273;22447;-88
2023/12/07 16:39:51;;;;;;;207.70;90.00;;;;;;;-1.46;100.00;99414.36;272162;1264;22298;-89
2023/12/07 16:46:02;;;;;;;211.90;89.30;;;;;;;-1.45;100.00;99421.39;272046;1272;23173;-90
2023/12/07 16:52:05;;;;;;;207.20;87.40;;;;;;;-1.44;100.00;99419.99;270871;1273;24239;-89
2023/12/07 16:58:09;;;;;;;219.90;93.00;;;;;;;-1.48;100.00;99425.83;271006;1273;22263;-88
2023/12/07 17:04:12;;;;;;;216.50;89.70;;;;;;;-1.50;100.00;99427.90;271879;1272;22351;-88
2023/12/07 17:10:15;;;;;;;216.20;92.80;;;;;;;-1.51;100.00;99428.45;272213;1270;23483;-89
2023/12/07 17:16:17;;;;;;;211.10;90.70;;;;;;;-1.53;100.00;99427.88;271036;1272;23124;-88
2023/12/07 17:22:20;;;;;;;219.50;94.00;;;;;;;-1.51;100.00;99429.67;272021;1273;24021;-89
2023/12/07 17:28:23;;;;;;;217.50;95.10;;;;;;;-1.50;100.00;99429.77;271804;1272;23278;-89
2023/12/07 17:34:26;;;;;;;227.90;96.20;;;;;;;-1.51;100.00;99430.70;263536;1272;10002190;-88
2023/12/07 17:40:28;;;;;;;222.00;98.20;;;;;;;-1.53;100.00;99431.74;270122;1272;23792;-89
2023/12/07 17:46:30;;;;;;;218.90;96.60;;;;;;;-1.51;100.00;99437.80;270100;1272;1934869;-89
2023/12/07 17:52:32;;;;;;;220.50;93.20;;;;;;;-1.51;100.00;99442.41;271939;1272;22337;-89
2023/12/07 17:58:34;;;;;;;234.20;97.20;;;;;;;-1.50;100.00;99438.39;271174;1273;23945;-89
2023/12/07 18:04:36;;;;;;;218.90;96.00;;;;;;;-1.50;100.00;99436.77;271374;1273;22437;-88
2023/12/07 18:10:41;;;;;;;218.90;94.00;;;;;;;-1.51;100.00;99436.29;271520;1273;22575;-89
2023/12/07 18:16:43;;;;;;;229.10;97.80;;;;;;;-1.52;100.00;99440.11;270626;1272;22220;-88
2023/12/07 18:22:45;;;;;;;208.50;89.00;;;;;;;-1.52;100.00;99449.57;271930;1272;22225;-89
2023/12/07 18:28:47;;;;;;;222.20;95.90;;;;;;;-1.53;100.00;99447.52;270995;1272;22544;-89
2023/12/07 18:34:49;;;;;;;229.60;96.50;;;;;;;-1.52;100.00;99446.56;270264;1273;22559;-89
2023/12/07 18:40:51;;;;;;;214.60;95.60;;;;;;;-1.51;100.00;99448.79;270076;1272;24092;-89
2023/12/07 18:46:53;;;;;;;220.90;97.50;;;;;;;-1.50;100.00;99449.44;271900;1272;22473;-91
2023/12/07 18:52:55;;;;;;;229.90;100.40;;;;;;;-1.49;100.00;99441.91;271949;1273;22208;-88
2023/12/07 18:58:57;;;;;;;222.60;97.00;;;;;;;-1.50;100.00;99434.44;272024;1272;23440;-89
2023/12/07 19:04:59;;;;;;;212.70;88.10;;;;;;;-1.50;100.00;99441.48;271978;1255;22459;-88
2023/12/07 19:11:01;;;;;;;209.10;89.40;;;;;;;-1.52;100.00;99440.33;270965;1270;23396;-90
2023/12/07 19:17:04;;;;;;;216.50;92.20;;;;;;;-1.56;100.00;99439.40;271814;1272;22394;-89
2023/12/07 19:23:06;;;;;;;208.80;93.10;;;;;;;-1.52;100.00;99444.09;271997;1273;22192;-89
2023/12/07 19:29:10;;;;;;;218.30;97.60;;;;;;;-1.53;100.00;99448.23;271827;1272;22282;-90
2023/12/07 19:35:12;;;;;;;215.20;94.50;;;;;;;-1.52;100.00;99452.30;271448;1273;22544;-90
2023/12/07 19:41:14;;;;;;;229.20;98.70;;;;;;;-1.53;100.00;99454.73;271679;1272;23551;-89
2023/12/07 19:47:17;;;;;;;233.20;98.30;;;;;;;-1.52;100.00;99452.73;271765;1273;22384;-89
2023/12/07 19:53:22;;;;;;;252.40;107.00;;;;;;;-1.50;100.00;99449.98;271893;1270;22417;-89
2023/12/07 19:59:25;;;;;;;264.00;117.80;;;;;;;-1.49;100.00;99446.15;271917;1257;22164;-89
2023/12/07 20:05:28;;;;;;;240.30;108.00;;;;;;;-1.47;100.00;99445.64;271930;1272;22328;-88
2023/12/07 20:11:54;;;;;;;233.20;103.70;;;;;;;-1.46;100.00;99446.96;271504;1274;23298;-88
2023/12/07 20:18:06;;;;;;;213.10;95.00;;;;;;;-1.48;100.00;99453.06;271879;1273;22475;-88
2023/12/07 20:24:11;;;;;;;231.30;98.60;;;;;;;-1.52;100.00;99453.48;271156;1272;22416;-89
2023/12/07 20:30:15;;;;;;;226.70;99.40;;;;;;;-1.50;100.00;99450.83;271930;1273;22414;-89
2023/12/07 20:36:18;;;;;;;228.50;98.70;;;;;;;-1.47;100.00;99450.36;271803;1272;22439;-89
2023/12/07 20:42:21;;;;;;;238.40;101.80;;;;;;;-1.46;100.00;99453.19;271977;1272;22422;-90
2023/12/07 20:48:23;;;;;;;231.50;98.10;;;;;;;-1.46;100.00;99459.00;271802;1273;22434;-89
2023/12/07 20:54:26;;;;;;;222.70;97.20;;;;;;;-1.47;100.00;99460.40;271831;1272;22421;-88
2023/12/07 21:00:28;;;;;;;224.30;97.90;;;;;;;-1.49;100.00;99459.67;271994;1272;24064;-89
2023/12/07 21:06:32;;;;;;;227.40;96.90;;;;;;;-1.50;100.00;99460.66;272004;1273;23492;-89
2023/12/07 21:12:35;;;;;;;249.60;100.60;;;;;;;-1.50;100.00;99460.23;271964;1273;22511;-89
2023/12/07 21:18:36;;;;;;;224.50;100.70;;;;;;;-1.48;100.00;99457.69;272047;1272;22443;-90
2023/12/07 21:24:39;;;;;;;222.10;95.70;;;;;;;-1.46;100.00;99462.27;272046;1273;22422;-90
2023/12/07 21:30:41;;;;;;;240.90;102.40;;;;;;;-1.49;100.00;99468.38;272038;1271;22208;-89
2023/12/07 21:36:45;;;;;;;233.90;103.00;;;;;;;-1.50;100.00;99473.38;272046;1273;22287;-89
2023/12/07 21:42:47;;;;;;;224.60;99.10;;;;;;;-1.51;100.00;99477.95;271346;1272;22587;-90
2023/12/07 21:48:50;;;;;;;249.80;109.00;;;;;;;-1.55;100.00;99481.05;271828;1272;23743;-89
2023/12/07 21:54:52;;;;;;;260.10;111.60;;;;;;;-1.53;100.00;99480.61;272094;1273;22758;-89
2023/12/07 22:00:54;;;;;;;258.80;111.60;;;;;;;-1.47;100.00;99476.57;272048;1273;22561;-89
2023/12/07 22:06:56;;;;;;;253.50;111.40;;;;;;;-1.42;100.00;99474.58;272187;1273;24225;-92
2023/12/07 22:12:58;;;;;;;254.20;110.50;;;;;;;-1.37;100.00;99475.88;272071;1272;22324;-90
2023/12/07 22:19:00;;;;;;;254.70;108.30;;;;;;;-1.34;100.00;99466.98;272132;1272;22225;-89
2023/12/07 22:25:03;;;;;;;260.00;110.70;;;;;;;-1.32;100.00;99457.23;271891;1274;22341;-89
2023/12/07 22:31:06;;;;;;;249.50;105.70;;;;;;;-1.31;100.00;99453.77;272087;1272;23643;-90
2023/12/07 22:37:07;;;;;;;252.90;107.50;;;;;;;-1.32;100.00;99458.02;272196;1272;23839;-90
2023/12/07 22:43:09;;;;;;;248.80;105.30;;;;;;;-1.35;100.00;99458.55;272253;1273;22244;-90
2023/12/07 22:49:13;;;;;;;237.20;101.00;;;;;;;-1.35;100.00;99460.92;271499;1273;22293;-89
2023/12/07 22:55:15;;;;;;;231.50;103.10;;;;;;;-1.39;100.00;99455.38;271559;1272;23943;-90
2023/12/07 23:01:17;;;;;;;228.40;100.20;;;;;;;-1.36;100.00;99440.52;270180;1274;23433;-89
2023/12/07 23:07:19;;;;;;;236.10;99.90;;;;;;;-1.36;100.00;99429.06;270595;1272;22593;-89
2023/12/07 23:13:21;;;;;;;243.80;99.70;;;;;;;-1.33;100.00;99420.39;269014;1273;22351;-90
2023/12/07 23:19:23;;;;;;;245.20;102.50;;;;;;;-1.33;100.00;99412.98;271734;1273;22396;-90
2023/12/07 23:25:26;;;;;;;249.60;105.80;;;;;;;-1.33;100.00;99413.95;272054;1272;22470;-90
2023/12/07 23:31:29;;;;;;;239.30;100.40;;;;;;;-1.33;100.00;99411.64;270571;1273;22402;-90
2023/12/07 23:37:32;;;;;;;233.60;103.00;;;;;;;-1.32;100.00;99407.43;269244;1263;22539;-89
2023/12/07 23:43:34;;;;;;;237.10;100.70;;;;;;;-1.33;100.00;99396.70;269555;1272;22513;-89
2023/12/07 23:49:36;;;;;;;257.60;105.60;;;;;;;-1.36;100.00;99379.24;270062;1273;22927;-89
2023/12/07 23:55:38;;;;;;;277.10;111.60;;;;;;;-1.41;100.00;99370.64;269785;1273;22358;-89
