Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:01:57;;;;;;;12.57;4.30;;;;;;;17.27;61.31;101595.22;5061774;28;20166;-69
2022/07/14 00:04:23;;;;;;;10.67;4.50;;;;;;;17.29;61.56;101595.19;5062077;28;20178;-69
2022/07/14 00:06:48;;;;;;;8.60;4.30;;;;;;;17.40;61.24;101593.41;5061664;28;20190;-69
2022/07/14 00:09:13;;;;;;;11.07;4.60;;;;;;;17.29;61.20;101601.38;5061569;28;20184;-70
2022/07/14 00:11:39;;;;;;;10.67;4.20;;;;;;;17.23;61.38;101601.38;5061881;28;20173;-69
2022/07/14 00:14:04;;;;;;;13.57;5.10;;;;;;;17.24;61.62;101602.25;5061416;28;20195;-69
2022/07/14 00:16:29;;;;;;;8.30;4.60;;;;;;;17.30;61.40;101599.59;5061586;28;20196;-68
2022/07/14 00:18:55;;;;;;;11.83;5.10;;;;;;;17.17;61.56;101599.66;5061794;28;20173;-69
2022/07/14 00:21:20;;;;;;;9.10;4.40;;;;;;;17.12;62.05;101598.78;5061469;28;20640;-68
2022/07/14 00:23:46;;;;;;;11.87;5.30;;;;;;;16.84;62.31;101595.34;5061369;28;20482;-69
2022/07/14 00:26:12;;;;;;;10.37;5.37;;;;;;;17.00;62.07;101591.78;5060908;28;20530;-70
2022/07/14 00:28:38;;;;;;;19.73;5.40;;;;;;;16.90;62.30;101595.34;5061045;28;20434;-69
2022/07/14 00:31:07;;;;;;;15.73;5.47;;;;;;;16.93;62.09;101597.97;5061097;28;20268;-69
2022/07/14 00:33:33;;;;;;;11.90;4.90;;;;;;;16.80;62.50;101594.44;5060711;28;20232;-69
2022/07/14 00:35:59;;;;;;;11.13;5.30;;;;;;;17.08;62.25;101599.69;5061010;28;20423;-69
2022/07/14 00:38:24;;;;;;;12.50;5.20;;;;;;;16.73;63.72;101602.38;5061070;28;20420;-69
2022/07/14 00:40:50;;;;;;;10.03;5.20;;;;;;;16.76;62.91;101597.97;5061093;28;20231;-68
2022/07/14 00:43:15;;;;;;;9.53;4.70;;;;;;;16.80;63.32;101598.84;5060787;28;20231;-69
2022/07/14 00:45:41;;;;;;;10.53;4.93;;;;;;;16.52;63.23;101595.41;5060824;28;20226;-69
2022/07/14 00:48:07;;;;;;;9.70;4.43;;;;;;;16.66;63.56;101593.63;5060558;28;20194;-69
2022/07/14 00:50:32;;;;;;;13.67;5.33;;;;;;;17.02;61.71;101589.16;5061608;28;20174;-68
2022/07/14 00:52:58;;;;;;;9.50;4.40;;;;;;;16.79;61.91;101592.72;5061167;28;20189;-69
2022/07/14 00:55:23;;;;;;;11.30;4.33;;;;;;;16.97;61.68;101593.59;5060725;28;20263;-68
2022/07/14 00:57:50;;;;;;;10.50;4.37;;;;;;;17.06;61.36;101596.19;5060691;28;20166;-69
2022/07/14 01:00:17;;;;;;;7.83;4.13;;;;;;;16.92;61.98;101587.44;5060624;28;20185;-68
2022/07/14 01:02:44;;;;;;;8.87;4.00;;;;;;;16.73;62.20;101594.50;5060950;28;20410;-68
2022/07/14 01:05:09;;;;;;;11.70;4.87;;;;;;;16.77;62.34;101597.09;5059697;28;20410;-67
2022/07/14 01:07:34;;;;;;;7.53;4.50;;;;;;;16.81;62.05;101592.72;5060587;28;20941;-69
2022/07/14 01:10:00;;;;;;;9.17;4.87;;;;;;;16.88;61.95;101596.22;5060775;28;20165;-69
2022/07/14 01:12:25;;;;;;;10.27;4.70;;;;;;;16.72;62.52;101592.72;5060337;28;20223;-69
2022/07/14 01:14:51;;;;;;;10.07;4.70;;;;;;;16.84;61.89;101592.69;5059357;28;20166;-68
2022/07/14 01:17:17;;;;;;;10.30;4.40;;;;;;;16.95;61.71;101585.69;5060769;28;20166;-68
2022/07/14 01:19:43;;;;;;;7.67;4.47;;;;;;;16.72;62.33;101583.06;5060389;28;20176;-68
2022/07/14 01:22:08;;;;;;;12.03;4.47;;;;;;;16.83;61.94;101586.56;5060232;28;20481;-68
2022/07/14 01:24:34;;;;;;;9.60;4.20;;;;;;;16.91;61.86;101583.06;5060586;28;20173;-69
2022/07/14 01:26:59;;;;;;;9.23;4.60;;;;;;;16.55;62.40;101583.13;5059753;28;20189;-69
2022/07/14 01:29:25;;;;;;;8.80;4.90;;;;;;;16.61;62.84;101582.22;5060081;28;20176;-69
2022/07/14 01:31:50;;;;;;;10.67;5.00;;;;;;;16.51;63.38;101586.63;5060320;28;20303;-69
2022/07/14 01:34:16;;;;;;;10.23;4.40;;;;;;;16.72;62.07;101575.16;5059812;28;20219;-69
2022/07/14 01:36:41;;;;;;;8.07;4.53;;;;;;;16.55;62.93;101576.94;5059875;28;20181;-70
2022/07/14 01:39:07;;;;;;;8.20;4.60;;;;;;;16.73;62.79;101576.91;5060246;28;20170;-69
2022/07/14 01:41:33;;;;;;;10.47;3.90;;;;;;;16.52;63.45;101564.69;5059678;28;20216;-69
2022/07/14 01:43:58;;;;;;;7.00;4.10;;;;;;;16.73;62.60;101576.06;5058973;28;20176;-69
2022/07/14 01:46:23;;;;;;;11.73;4.50;;;;;;;16.34;63.54;101568.22;5059883;28;20378;-69
2022/07/14 01:48:49;;;;;;;7.67;4.07;;;;;;;16.61;62.81;101567.28;5059590;28;20264;-69
2022/07/14 01:51:15;;;;;;;10.70;4.93;;;;;;;16.33;63.41;101574.34;5059680;28;20177;-69
2022/07/14 01:53:41;;;;;;;8.90;3.97;;;;;;;16.48;63.39;101578.72;5059483;28;20228;-69
2022/07/14 01:56:08;;;;;;;10.60;4.10;;;;;;;16.49;63.38;101576.13;5059530;28;20169;-69
2022/07/14 01:58:33;;;;;;;9.17;3.97;;;;;;;16.22;64.39;101576.13;5059098;28;20791;-69
2022/07/14 02:03:44;;;;;;;11.83;4.50;;;;;;;16.02;64.44;101568.22;5059365;28;20184;-70
2022/07/14 02:06:10;;;;;;;8.37;4.20;;;;;;;16.42;63.71;101557.69;5059115;28;20416;-69
2022/07/14 02:08:35;;;;;;;13.30;4.47;;;;;;;16.13;63.69;101571.75;5059199;28;20442;-69
2022/07/14 02:13:44;;;;;;;10.47;4.77;;;;;;;16.05;64.59;101569.13;5059070;28;20215;-69
2022/07/14 02:16:10;;;;;;;7.33;4.53;;;;;;;16.45;63.73;101563.84;5059134;28;20755;-69
2022/07/14 02:18:35;;;;;;;8.30;4.23;;;;;;;16.44;64.24;101567.34;5059061;28;20493;-69
2022/07/14 02:21:00;;;;;;;7.00;3.83;;;;;;;16.17;64.44;101569.09;5058880;28;20224;-69
2022/07/14 02:23:26;;;;;;;6.33;3.93;;;;;;;16.21;64.44;101561.22;5059632;28;20161;-70
2022/07/14 02:25:51;;;;;;;11.90;3.87;;;;;;;16.10;64.58;101575.25;5058272;28;20265;-70
2022/07/14 02:28:17;;;;;;;6.23;4.13;;;;;;;16.38;64.43;101580.50;5058004;28;20209;-69
2022/07/14 02:30:42;;;;;;;10.73;5.00;;;;;;;16.02;64.60;101578.75;5059346;28;20166;-69
2022/07/14 02:33:08;;;;;;;9.00;4.10;;;;;;;16.06;64.86;101586.66;5058811;28;20177;-69
2022/07/14 02:35:34;;;;;;;7.13;4.10;;;;;;;15.95;64.85;101577.88;5058708;28;20166;-69
2022/07/14 02:38:00;;;;;;;7.90;4.17;;;;;;;15.99;64.38;101584.88;5059377;28;20170;-69
2022/07/14 02:40:26;;;;;;;7.50;4.20;;;;;;;16.35;64.10;101572.59;5057994;28;20651;-69
2022/07/14 02:42:51;;;;;;;9.60;4.00;;;;;;;16.38;64.11;101577.00;5058569;28;20402;-69
2022/07/14 02:45:17;;;;;;;6.73;3.90;;;;;;;16.16;64.28;101577.00;5058833;28;20601;-69
2022/07/14 02:47:42;;;;;;;13.30;4.40;;;;;;;16.16;64.00;101577.88;5058391;28;20482;-69
2022/07/14 02:50:08;;;;;;;8.03;4.27;;;;;;;16.11;64.04;101576.13;5058484;28;20438;-69
2022/07/14 02:52:33;;;;;;;8.07;3.60;;;;;;;16.16;63.83;101577.88;5059048;28;20193;-69
2022/07/14 02:55:00;;;;;;;10.50;4.10;;;;;;;15.65;65.14;101583.06;5058304;28;20217;-70
2022/07/14 02:57:25;;;;;;;10.60;4.67;;;;;;;15.76;65.30;101577.84;5058585;28;20168;-69
2022/07/14 02:59:51;;;;;;;13.23;4.00;;;;;;;16.29;64.13;101575.22;5058653;28;20403;-68
2022/07/14 03:02:16;;;;;;;9.40;3.80;;;;;;;16.07;64.38;101577.88;5058273;28;20181;-69
2022/07/14 03:04:41;;;;;;;10.73;4.03;;;;;;;16.15;64.01;101569.97;5058265;28;20165;-69
2022/07/14 03:07:07;;;;;;;13.50;4.67;;;;;;;16.15;64.47;101575.25;5058529;28;20491;-69
2022/07/14 03:09:32;;;;;;;8.07;4.07;;;;;;;15.90;65.42;101572.63;5058233;28;20175;-70
2022/07/14 03:11:58;;;;;;;10.27;4.10;;;;;;;16.20;64.62;101573.50;5057273;28;20219;-69
2022/07/14 03:14:23;;;;;;;8.30;3.70;;;;;;;15.77;65.71;101576.94;5058532;28;20169;-70
2022/07/14 03:16:49;;;;;;;10.37;4.07;;;;;;;15.86;65.19;101567.34;5058092;28;20197;-69
2022/07/14 03:19:14;;;;;;;7.87;4.00;;;;;;;16.19;65.13;101560.34;5058075;28;20210;-70
2022/07/14 03:21:40;;;;;;;9.03;4.90;;;;;;;16.39;64.28;101569.09;5058455;28;20201;-70
2022/07/14 03:24:06;;;;;;;11.67;3.97;;;;;;;16.55;63.85;101566.44;5057368;28;20177;-69
2022/07/14 03:26:32;;;;;;;12.60;4.40;;;;;;;16.41;64.04;101558.56;5058033;28;20165;-69
2022/07/14 03:28:57;;;;;;;7.80;4.07;;;;;;;16.22;65.07;101566.47;5058292;28;20831;-70
2022/07/14 03:31:22;;;;;;;7.30;3.97;;;;;;;16.30;64.57;101559.47;5057871;28;20180;-69
2022/07/14 03:33:48;;;;;;;10.87;4.80;;;;;;;16.43;64.51;101554.19;5057769;28;20185;-69
2022/07/14 03:36:13;;;;;;;10.53;4.03;;;;;;;16.63;64.14;101556.78;5058388;28;20165;-70
2022/07/14 03:38:38;;;;;;;9.50;4.20;;;;;;;16.56;64.41;101555.91;5057972;28;20535;-70
2022/07/14 03:41:05;;;;;;;10.57;4.50;;;;;;;16.24;65.68;101559.47;5062122;28;20181;-69
2022/07/14 03:43:30;;;;;;;9.90;4.50;;;;;;;16.23;65.47;101562.09;5062840;28;20172;-70
2022/07/14 03:45:55;;;;;;;12.40;4.67;;;;;;;16.31;65.79;101571.72;5062171;28;20384;-70
2022/07/14 03:48:21;;;;;;;6.40;3.90;;;;;;;16.16;66.41;101566.47;5060753;28;20590;-69
2022/07/14 03:50:47;;;;;;;7.73;4.10;;;;;;;16.41;66.08;101576.97;5058054;28;20537;-69
2022/07/14 03:53:13;;;;;;;8.27;4.67;;;;;;;16.87;65.56;101576.88;5057843;28;20390;-70
2022/07/14 03:55:38;;;;;;;5.53;4.07;;;;;;;17.79;62.40;101575.59;5057829;28;20187;-69
2022/07/14 03:58:04;;;;;;;6.43;4.30;;;;;;;18.71;60.18;101572.16;5058249;28;20174;-70
2022/07/14 04:00:29;;;;;;;6.53;4.00;;;;;;;18.66;58.68;101574.88;5057023;28;20193;-71
2022/07/14 04:02:55;;;;;;;4.60;3.67;;;;;;;19.60;56.61;101571.06;5057678;28;20543;-70
2022/07/14 04:05:21;;;;;;;12.80;5.00;;;;;;;19.67;55.73;101570.09;5058346;28;20176;-69
2022/07/14 04:07:47;;;;;;;8.00;4.20;;;;;;;19.99;55.45;101571.38;5057487;28;20235;-70
2022/07/14 04:10:12;;;;;;;8.40;4.47;;;;;;;20.52;53.52;101567.81;5057630;28;20430;-70
2022/07/14 04:12:38;;;;;;;9.90;3.97;;;;;;;21.19;51.88;101560.31;5058020;28;20252;-69
2022/07/14 04:15:03;;;;;;;7.37;4.10;;;;;;;20.44;53.56;101561.78;5057465;28;20169;-70
2022/07/14 04:17:29;;;;;;;9.60;3.80;;;;;;;20.76;52.68;101558.56;5057187;28;20209;-69
2022/07/14 04:19:54;;;;;;;7.00;4.03;;;;;;;21.57;51.28;101570.13;5057344;28;20251;-70
2022/07/14 04:22:19;;;;;;;5.93;3.77;;;;;;;21.56;50.22;101558.66;5058232;28;20256;-69
2022/07/14 04:24:45;;;;;;;5.83;3.83;;;;;;;21.94;49.13;101564.81;5061129;28;20200;-70
2022/07/14 04:27:10;;;;;;;6.50;3.70;;;;;;;21.67;49.18;101569.00;5061187;28;20190;-69
2022/07/14 04:29:35;;;;;;;6.00;3.23;;;;;;;22.29;47.82;101564.84;5061102;28;20402;-70
2022/07/14 04:32:01;;;;;;;5.60;3.27;;;;;;;22.80;46.92;101555.50;5061207;28;20165;-70
2022/07/14 04:34:26;;;;;;;6.73;3.63;;;;;;;22.40;47.55;101562.78;5061226;28;20181;-70
2022/07/14 04:36:51;;;;;;;7.50;3.67;;;;;;;21.97;47.14;101570.03;5060921;28;20211;-70
2022/07/14 04:39:17;;;;;;;7.27;3.50;;;;;;;22.45;46.72;101563.56;5060787;28;20178;-70
2022/07/14 04:41:42;;;;;;;7.60;3.47;;;;;;;22.60;46.10;101566.72;5061161;28;20165;-70
2022/07/14 04:44:08;;;;;;;13.93;3.90;;;;;;;23.13;45.12;101563.47;5060691;28;20215;-69
2022/07/14 04:46:33;;;;;;;8.03;3.40;;;;;;;24.22;43.11;101561.78;5056249;28;20188;-69
2022/07/14 04:54:26;;;;;;;5.43;3.20;;;;;;;24.26;42.81;101565.19;5051792;28;20519;-71
2022/07/14 04:56:52;;;;;;;8.27;3.27;;;;;;;24.77;41.79;101563.44;5041704;28;20445;-69
2022/07/14 04:59:17;;;;;;;7.43;3.47;;;;;;;24.52;41.61;101567.81;5040450;28;20287;-70
2022/07/14 05:01:43;;;;;;;5.03;3.67;;;;;;;24.29;42.83;101570.41;5053423;28;20177;-71
2022/07/14 05:04:08;;;;;;;6.37;3.80;;;;;;;24.99;42.18;101579.50;5058955;28;20162;-69
2022/07/14 05:06:33;;;;;;;7.00;3.77;;;;;;;25.03;41.54;101579.34;5053150;28;20589;-71
2022/07/14 05:08:59;;;;;;;7.77;4.13;;;;;;;24.24;43.19;101580.38;5055116;28;20173;-70
2022/07/14 05:11:25;;;;;;;6.50;4.00;;;;;;;24.75;41.66;101586.59;5055266;28;20273;-69
2022/07/14 05:13:53;;;;;;;5.43;4.10;;;;;;;24.83;41.83;101588.06;5039926;28;20236;-70
2022/07/14 05:16:18;;;;;;;5.20;3.57;;;;;;;24.96;41.29;101591.13;5041535;28;20173;-70
2022/07/14 05:18:43;;;;;;;6.70;3.60;;;;;;;24.70;41.25;101589.44;5040195;28;20697;-70
2022/07/14 05:21:09;;;;;;;7.03;3.80;;;;;;;24.99;40.63;101587.50;5039631;28;20493;-70
2022/07/14 05:23:34;;;;;;;4.83;3.83;;;;;;;25.63;40.39;101580.63;5040234;28;20166;-70
2022/07/14 05:26:00;;;;;;;7.60;4.27;;;;;;;25.07;40.45;101585.41;5040185;28;20244;-72
2022/07/14 05:28:25;;;;;;;5.30;3.70;;;;;;;25.49;40.14;101582.06;5055081;28;20637;-70
2022/07/14 05:30:57;;;;;;;4.50;3.80;;;;;;;24.79;41.40;101577.56;5060340;28;20616;-70
2022/07/14 05:33:22;;;;;;;7.40;3.90;;;;;;;24.91;41.37;101581.56;5058710;28;20188;-70
2022/07/14 05:35:48;;;;;;;7.30;3.17;;;;;;;24.32;42.78;101583.66;5059143;28;20408;-70
2022/07/14 05:38:13;;;;;;;7.77;3.23;;;;;;;25.15;41.10;101577.97;5060327;28;20164;-69
2022/07/14 05:40:38;;;;;;;5.30;3.17;;;;;;;24.79;40.96;101590.88;5059802;28;20589;-69
2022/07/14 05:43:04;;;;;;;5.17;3.60;;;;;;;25.38;39.36;101587.81;5059946;28;20184;-70
2022/07/14 05:45:29;;;;;;;5.87;3.10;;;;;;;26.58;36.81;101577.56;5059942;28;20172;-69
2022/07/14 05:47:54;;;;;;;5.37;3.27;;;;;;;27.73;34.68;101571.34;5059371;28;20239;-69
2022/07/14 05:50:21;;;;;;;4.83;3.37;;;;;;;26.15;36.72;101577.63;5059397;28;20166;-70
2022/07/14 05:52:46;;;;;;;4.53;2.83;;;;;;;25.46;38.00;101584.81;5059854;28;20162;-70
2022/07/14 05:55:12;;;;;;;5.63;3.27;;;;;;;27.01;35.91;101567.63;5058846;28;20456;-70
2022/07/14 05:57:37;;;;;;;5.10;3.10;;;;;;;27.14;35.45;101568.75;5059050;28;20201;-69
2022/07/14 06:00:04;;;;;;;6.47;3.17;;;;;;;27.25;35.03;101575.44;5060025;28;20228;-70
2022/07/14 06:02:29;;;;;;;3.50;2.70;;;;;;;25.69;36.89;101569.69;5076330;28;20180;-71
2022/07/14 06:04:54;;;;;;;5.63;3.00;;;;;;;26.77;35.12;101578.50;5078956;28;20407;-71
2022/07/14 06:07:20;;;;;;;6.37;3.30;;;;;;;26.27;36.07;101584.25;5079193;28;20592;-71
2022/07/14 06:09:47;;;;;;;4.97;3.03;;;;;;;26.51;35.23;101571.63;5075858;28;20295;-70
2022/07/14 06:12:12;;;;;;;5.90;2.67;;;;;;;27.21;33.98;101575.59;5058860;28;20166;-71
2022/07/14 06:14:40;;;;;;;5.90;2.80;;;;;;;25.77;35.38;101577.41;5059301;28;20418;-70
2022/07/14 06:17:06;;;;;;;5.57;3.27;;;;;;;26.61;35.63;101569.41;5042112;28;20166;-72
2022/07/14 06:19:31;;;;;;;4.10;2.83;;;;;;;27.67;33.91;101569.84;5058922;28;20408;-69
2022/07/14 06:21:56;;;;;;;4.53;2.77;;;;;;;27.08;33.55;101573.56;5059271;28;20174;-69
2022/07/14 06:24:22;;;;;;;6.83;3.10;;;;;;;28.74;32.02;101575.19;5058602;28;20221;-71
2022/07/14 06:26:47;;;;;;;6.07;3.37;;;;;;;28.53;32.40;101569.97;5057763;28;20420;-69
2022/07/14 06:29:13;;;;;;;6.90;2.73;;;;;;;27.09;33.72;101572.59;5058349;28;20176;-69
2022/07/14 06:31:38;;;;;;;4.73;2.27;;;;;;;26.80;33.66;101564.13;5058786;28;20169;-68
2022/07/14 06:34:04;;;;;;;6.33;2.70;;;;;;;24.63;37.69;101577.28;5058547;28;20432;-69
2022/07/14 06:36:30;;;;;;;4.77;2.57;;;;;;;26.68;34.90;101562.81;5059084;28;20161;-68
2022/07/14 06:38:56;;;;;;;3.47;2.50;;;;;;;25.74;35.64;101565.03;5058449;28;20216;-70
2022/07/14 06:41:22;;;;;;;5.03;2.97;;;;;;;24.60;37.75;101559.56;5058403;28;20661;-69
2022/07/14 06:43:47;;;;;;;6.97;2.60;;;;;;;25.64;36.31;101559.22;5058374;28;20404;-68
2022/07/14 06:46:14;;;;;;;5.50;3.27;;;;;;;26.47;34.80;101552.16;5058174;28;20230;-69
2022/07/14 06:48:40;;;;;;;5.17;2.73;;;;;;;25.83;35.52;101566.44;5057506;28;20479;-68
2022/07/14 06:51:05;;;;;;;5.60;2.80;;;;;;;28.20;32.08;101552.03;5058568;28;20408;-69
2022/07/14 06:53:31;;;;;;;5.47;3.40;;;;;;;24.46;38.10;101562.69;5057887;28;20221;-70
2022/07/14 06:55:56;;;;;;;5.20;2.70;;;;;;;23.33;40.67;101560.19;5058145;28;20480;-70
2022/07/14 06:58:22;;;;;;;3.23;2.23;;;;;;;25.02;38.29;101561.56;5058786;28;20154;-70
2022/07/14 07:00:47;;;;;;;4.63;2.57;;;;;;;26.29;36.13;101550.28;5051277;28;20183;-68
2022/07/14 07:03:13;;;;;;;6.10;3.00;;;;;;;28.33;32.38;101546.00;5037578;28;20170;-69
2022/07/14 07:08:23;;;;;;;4.00;2.97;;;;;;;23.99;39.68;101568.75;5038029;28;20213;-68
2022/07/14 07:10:49;;;;;;;4.87;2.50;;;;;;;23.40;40.97;101559.09;5049535;28;20420;-68
2022/07/14 07:13:14;;;;;;;5.07;2.87;;;;;;;22.65;42.98;101562.13;5057803;28;20193;-70
2022/07/14 07:15:40;;;;;;;4.60;2.50;;;;;;;22.99;42.14;101555.88;5057921;28;20489;-70
2022/07/14 07:18:06;;;;;;;3.43;2.40;;;;;;;23.98;40.43;101544.84;5058864;28;20256;-68
2022/07/14 07:20:35;;;;;;;4.40;2.53;;;;;;;26.17;35.32;101541.03;5057982;28;20166;-68
2022/07/14 07:23:01;;;;;;;6.50;2.67;;;;;;;24.11;38.61;101543.50;5057867;28;20420;-68
2022/07/14 07:25:26;;;;;;;2.87;2.30;;;;;;;25.77;35.90;101540.84;5058005;28;20427;-68
2022/07/14 07:27:52;;;;;;;4.30;2.40;;;;;;;24.33;37.58;101535.63;5057733;28;20845;-68
2022/07/14 07:30:18;;;;;;;4.67;2.13;;;;;;;25.93;35.73;101524.22;5057711;28;20169;-68
2022/07/14 07:32:43;;;;;;;2.67;2.00;;;;;;;24.69;37.56;101534.38;5057380;28;20162;-69
2022/07/14 07:35:09;;;;;;;3.23;2.23;;;;;;;23.77;38.91;101527.75;5057692;28;20252;-69
2022/07/14 07:37:34;;;;;;;5.40;2.30;;;;;;;23.54;38.94;101534.69;5057705;28;20170;-69
2022/07/14 07:40:00;;;;;;;3.47;2.10;;;;;;;22.29;41.41;101538.28;5058248;28;20231;-69
2022/07/14 07:42:26;;;;;;;7.30;5.47;;;;;;;23.94;38.63;101532.56;5057670;28;20215;-70
2022/07/14 07:44:52;;;;;;;4.20;2.63;;;;;;;26.51;34.53;101516.31;5056817;28;20225;-69
2022/07/14 07:47:18;;;;;;;5.17;2.50;;;;;;;26.30;33.86;101519.97;5058150;28;20710;-69
2022/07/14 07:49:43;;;;;;;3.63;2.20;;;;;;;27.47;32.00;101517.25;5057758;28;20420;-69
2022/07/14 07:52:09;;;;;;;6.23;2.40;;;;;;;27.58;32.15;101513.16;5057584;28;20170;-68
2022/07/14 07:54:34;;;;;;;4.00;2.33;;;;;;;28.96;30.84;101510.44;5057486;28;20249;-69
2022/07/14 07:57:00;;;;;;;4.33;2.47;;;;;;;25.75;34.81;101526.72;5058065;28;20398;-69
2022/07/14 07:59:25;;;;;;;4.47;2.50;;;;;;;23.98;37.70;101520.88;5061846;28;20219;-69
2022/07/14 08:01:51;;;;;;;6.03;2.20;;;;;;;23.46;38.85;101516.31;5061576;28;20170;-68
2022/07/14 08:04:17;;;;;;;4.27;2.17;;;;;;;25.37;36.06;101518.44;5061377;28;20419;-68
2022/07/14 08:06:42;;;;;;;2.97;2.00;;;;;;;26.00;34.79;101525.66;5061809;28;20252;-69
2022/07/14 08:09:11;;;;;;;8.33;2.73;;;;;;;27.15;32.79;101500.06;5062785;28;20177;-68
2022/07/14 08:11:40;;;;;;;5.40;2.40;;;;;;;28.55;30.50;101501.00;5059599;28;20622;-67
2022/07/14 08:14:06;;;;;;;4.37;2.43;;;;;;;29.22;30.48;101498.22;5077995;28;20498;-67
2022/07/14 08:16:31;;;;;;;3.33;2.37;;;;;;;29.96;28.89;101492.22;5060484;28;20454;-67
2022/07/14 08:18:57;;;;;;;3.90;2.10;;;;;;;28.74;29.94;101497.38;5060858;28;20420;-68
2022/07/14 08:21:23;;;;;;;3.37;2.53;;;;;;;27.08;31.92;101499.47;5077561;28;20188;-67
2022/07/14 08:23:50;;;;;;;6.33;3.00;;;;;;;24.99;34.74;101510.13;5066628;28;20161;-68
2022/07/14 08:26:15;;;;;;;5.63;2.43;;;;;;;24.72;35.45;101507.59;5071156;28;20495;-69
2022/07/14 08:28:41;;;;;;;4.00;2.60;;;;;;;26.83;32.65;101495.31;5074129;28;20727;-68
2022/07/14 08:31:06;;;;;;;3.93;2.97;;;;;;;27.60;31.34;101487.19;5064124;28;20493;-69
2022/07/14 08:33:31;;;;;;;3.00;2.60;;;;;;;28.85;29.85;101483.34;5076778;28;20178;-67
2022/07/14 08:35:57;;;;;;;3.70;2.20;;;;;;;27.95;31.29;101473.78;5047786;28;20257;-68
2022/07/14 08:38:22;;;;;;;6.20;2.33;;;;;;;26.98;31.18;101482.13;5040233;28;20174;-69
2022/07/14 08:40:48;;;;;;;4.67;2.80;;;;;;;25.53;33.04;101490.22;5040084;28;20166;-70
2022/07/14 08:43:14;;;;;;;4.80;1.93;;;;;;;25.34;33.43;101484.78;5040315;28;20256;-70
2022/07/14 08:45:41;;;;;;;7.33;2.33;;;;;;;25.80;34.21;101484.63;5039368;28;20174;-68
2022/07/14 08:48:08;;;;;;;5.80;2.20;;;;;;;26.48;33.17;101473.69;5040889;28;20492;-70
2022/07/14 08:50:34;;;;;;;3.47;2.27;;;;;;;27.54;31.79;101466.94;5040971;28;20490;-70
2022/07/14 08:53:03;;;;;;;5.80;3.97;;;;;;;26.02;33.14;101473.03;5040117;28;20453;-70
2022/07/14 08:55:29;;;;;;;3.53;2.23;;;;;;;29.10;29.28;101455.97;5040510;28;20234;-69
2022/07/14 08:57:55;;;;;;;7.10;2.27;;;;;;;27.79;30.61;101466.53;5040790;28;20820;-69
2022/07/14 09:00:20;;;;;;;3.67;2.40;;;;;;;26.79;31.73;101472.31;5040459;28;20417;-68
2022/07/14 09:02:48;;;;;;;3.57;2.17;;;;;;;25.26;32.98;101480.63;5055072;28;20385;-69
2022/07/14 09:05:14;;;;;;;3.73;2.33;;;;;;;27.34;30.05;101473.25;5061036;28;20169;-69
2022/07/14 09:07:41;;;;;;;3.13;1.87;;;;;;;27.61;29.14;101468.34;5059848;28;20703;-70
2022/07/14 09:10:12;;;;;;;6.70;2.30;;;;;;;28.15;28.20;101465.59;5055136;28;20471;-69
2022/07/14 09:12:38;;;;;;;3.17;1.87;;;;;;;27.92;29.55;101465.94;5059735;28;20893;-68
2022/07/14 09:17:59;;;;;;;2.47;1.73;;;;;;;27.12;29.90;101458.25;5060231;28;20231;-69
2022/07/14 09:20:27;;;;;;;4.57;2.10;;;;;;;26.51;32.04;101449.47;5055449;28;20423;-69
2022/07/14 09:23:00;;;;;;;3.77;2.47;;;;;;;25.47;33.67;101466.44;5050925;28;20425;-69
2022/07/14 09:25:27;;;;;;;3.17;2.30;;;;;;;24.67;34.36;101462.44;5057316;28;20439;-67
2022/07/14 09:27:53;;;;;;;2.53;1.83;;;;;;;26.27;32.32;101463.97;5064149;28;20547;-68
2022/07/14 09:30:18;;;;;;;4.47;2.30;;;;;;;27.63;29.77;101442.38;5050922;28;20429;-69
2022/07/14 09:32:56;;;;;;;4.23;2.30;;;;;;;28.76;28.93;101438.25;5057436;28;20443;-69
2022/07/14 09:35:34;;;;;;;3.67;2.10;;;;;;;29.34;28.19;101439.44;5072023;28;20511;-69
2022/07/14 09:38:01;;;;;;;2.80;2.47;;;;;;;29.10;26.91;101426.44;5070754;28;20428;-68
2022/07/14 09:40:31;;;;;;;2.57;1.90;;;;;;;29.70;26.61;101425.63;5047076;28;20425;-68
2022/07/14 09:43:05;;;;;;;2.83;2.43;;;;;;;31.30;25.34;101423.69;5045438;28;20461;-70
2022/07/14 09:45:36;;;;;;;2.10;1.90;;;;;;;29.34;25.57;101429.53;5052794;28;20761;-69
2022/07/14 09:48:15;;;;;;;3.40;1.67;;;;;;;29.06;25.69;101425.78;5063117;28;20463;-67
2022/07/14 09:50:57;;;;;;;3.03;2.13;;;;;;;28.71;27.60;101434.00;5062326;28;20465;-67
2022/07/14 09:53:33;;;;;;;3.30;1.73;;;;;;;27.52;27.71;101440.25;5063514;28;20480;-68
2022/07/14 09:56:08;;;;;;;3.00;1.97;;;;;;;27.61;27.87;101443.38;5063358;28;20694;-67
2022/07/14 09:58:40;;;;;;;2.83;1.90;;;;;;;26.62;30.22;101443.63;5057346;28;20514;-66
2022/07/14 10:01:11;;;;;;;3.47;2.10;;;;;;;26.05;30.89;101438.22;5059337;28;20433;-66
2022/07/14 10:03:42;;;;;;;3.30;1.97;;;;;;;25.44;31.65;101442.56;5069858;28;20431;-67
2022/07/14 10:06:08;;;;;;;5.53;2.20;;;;;;;23.95;34.63;101441.06;5045416;28;20432;-66
2022/07/14 10:08:35;;;;;;;2.00;1.70;;;;;;;23.94;35.21;101442.00;5049892;28;20453;-67
2022/07/14 10:11:03;;;;;;;3.13;2.23;;;;;;;24.44;35.22;101443.75;5048382;28;20430;-71
2022/07/14 10:13:44;;;;;;;5.30;2.50;;;;;;;23.59;36.38;101444.06;5067856;28;20746;-69
2022/07/14 10:16:10;;;;;;;4.30;2.43;;;;;;;23.71;35.92;101433.00;5054943;28;21229;-67
2022/07/14 10:18:35;;;;;;;5.93;2.70;;;;;;;23.53;37.18;101430.03;5071499;28;20419;-70
2022/07/14 10:21:04;;;;;;;3.10;2.10;;;;;;;23.20;38.20;101427.56;5059481;28;20180;-69
2022/07/14 10:23:30;;;;;;;3.73;2.43;;;;;;;23.33;37.74;101425.38;5055528;28;20187;-68
2022/07/14 10:25:57;;;;;;;5.80;2.80;;;;;;;23.93;36.82;101426.94;5064658;28;20448;-70
2022/07/14 10:28:23;;;;;;;5.97;2.20;;;;;;;23.42;38.12;101424.22;5056897;28;20208;-69
2022/07/14 10:31:10;;;;;;;4.40;2.47;;;;;;;23.70;38.00;101428.56;5057066;28;20903;-71
2022/07/14 10:33:45;;;;;;;5.47;2.90;;;;;;;23.54;38.44;101426.44;5060737;28;20448;-70
2022/07/14 10:36:33;;;;;;;3.10;2.43;;;;;;;23.94;38.34;101437.53;5057244;28;20435;-75
2022/07/14 10:39:23;;;;;;;4.80;2.70;;;;;;;23.98;38.32;101439.16;5038676;28;20436;-77
2022/07/14 10:42:00;;;;;;;4.70;2.33;;;;;;;24.58;36.97;101432.56;5047505;28;20452;-75
2022/07/14 10:44:28;;;;;;;4.20;2.47;;;;;;;23.78;37.97;101423.84;5067716;28;20418;-76
2022/07/14 10:47:16;;;;;;;4.23;2.70;;;;;;;24.94;37.10;101424.06;5069295;28;20435;-77
2022/07/14 10:50:02;;;;;;;5.80;2.50;;;;;;;25.48;36.43;101416.56;5056257;28;20486;-77
2022/07/14 10:52:32;;;;;;;3.10;2.47;;;;;;;26.34;35.07;101417.31;5061095;28;20428;-75
2022/07/14 10:55:12;;;;;;;4.83;2.57;;;;;;;24.95;36.47;101417.81;5061053;28;20513;-76
2022/07/14 10:57:38;;;;;;;3.10;2.37;;;;;;;25.01;37.96;101423.78;5063979;28;20478;-76
2022/07/14 11:00:05;;;;;;;5.53;2.50;;;;;;;24.84;38.13;101415.56;5066885;28;20420;-75
2022/07/14 11:02:34;;;;;;;4.73;2.87;;;;;;;24.71;38.66;101410.72;5048216;28;20210;-75
2022/07/14 11:05:06;;;;;;;5.07;2.67;;;;;;;24.45;38.67;101411.72;5071761;28;20424;-75
2022/07/14 11:07:47;;;;;;;3.20;2.20;;;;;;;24.86;38.02;101414.59;5052635;28;20460;-75
2022/07/14 11:10:18;;;;;;;7.20;2.30;;;;;;;25.13;37.28;101413.56;5062369;28;20511;-75
2022/07/14 11:12:59;;;;;;;3.47;2.10;;;;;;;25.16;37.00;101422.28;5052351;28;20437;-76
2022/07/14 11:15:39;;;;;;;3.73;2.17;;;;;;;24.26;37.71;101411.53;5059027;28;20511;-76
2022/07/14 11:18:28;;;;;;;2.10;1.90;;;;;;;23.49;39.48;101428.41;5059493;28;20426;-74
2022/07/14 11:20:59;;;;;;;7.00;3.70;;;;;;;23.85;38.68;101427.16;5071368;28;20423;-76
2022/07/14 11:23:30;;;;;;;3.73;2.20;;;;;;;23.34;38.92;101418.25;5066122;28;20883;-71
2022/07/14 11:25:56;;;;;;;4.07;2.60;;;;;;;24.13;37.69;101408.44;5076478;28;20518;-70
2022/07/14 11:28:43;;;;;;;3.80;2.23;;;;;;;22.98;39.90;101416.69;5066854;28;20494;-69
2022/07/14 11:31:15;;;;;;;4.07;2.60;;;;;;;22.82;41.09;101410.97;5053181;28;20430;-73
2022/07/14 11:37:04;;;;;;;3.33;2.50;;;;;;;23.37;39.66;101421.69;5072846;28;20485;-73
2022/07/14 11:39:40;;;;;;;3.63;2.93;;;;;;;23.70;38.92;101420.59;5064673;28;20426;-73
2022/07/14 11:42:12;;;;;;;2.67;2.30;;;;;;;23.55;38.34;101416.66;5053237;28;20440;-70
2022/07/14 11:44:39;;;;;;;4.30;2.30;;;;;;;24.62;36.05;101413.75;5068108;28;20430;-69