Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/02 00:02:25;;;;;;;1.73;0.60;;;10.50;99.90;;;;;;5036869;28;20031;-74
2023/11/02 00:04:52;;;;;;;1.65;0.85;;;10.50;99.90;;;;;;5055799;28;20037;-74
2023/11/02 00:07:18;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5043918;28;20033;-74
2023/11/02 00:09:44;;;;;;;0.08;0.08;;;10.60;99.90;;;;;;5053911;28;20132;-74
2023/11/02 00:12:28;;;;;;;1.77;0.35;;;10.60;99.90;;;;;;5046165;28;20054;-74
2023/11/02 00:14:55;;;;;;;2.85;0.63;;;10.60;99.90;;;;;;5042532;28;20033;-74
2023/11/02 00:17:35;;;;;;;0.85;0.47;;;10.60;99.90;;;;;;5027780;28;20025;-74
2023/11/02 00:20:08;;;;;;;0.82;0.30;;;10.60;99.90;;;;;;5035647;28;20076;-74
2023/11/02 00:23:00;;;;;;;3.35;0.60;;;10.60;99.90;;;;;;5027022;28;20657;-74
2023/11/02 00:25:51;;;;;;;1.15;0.73;;;10.60;99.90;;;;;;5041089;28;20041;-74
2023/11/02 00:28:16;;;;;;;0.22;0.17;;;10.60;99.90;;;;;;5038212;28;20071;-74
2023/11/02 00:30:45;;;;;;;3.97;0.38;;;10.60;99.90;;;;;;5038303;28;20053;-74
2023/11/02 00:33:15;;;;;;;0.63;0.30;;;10.60;99.90;;;;;;5035877;28;20055;-74
2023/11/02 00:35:52;;;;;;;1.20;0.73;;;10.60;99.90;;;;;;5036262;28;20120;-74
2023/11/02 00:38:28;;;;;;;0.40;0.32;;;10.60;99.90;;;;;;5043033;28;20033;-74
2023/11/02 00:40:56;;;;;;;1.40;0.45;;;10.80;99.90;;;;;;5040020;28;20395;-74
2023/11/02 00:43:22;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5029229;28;20034;-74
2023/11/02 00:45:49;;;;;;;0.32;0.20;;;10.80;99.90;;;;;;5043388;28;20044;-74
2023/11/02 00:48:26;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5050699;28;20036;-74
2023/11/02 00:51:08;;;;;;;0.63;0.52;;;10.70;99.90;;;;;;5034004;28;20029;-74
2023/11/02 00:53:41;;;;;;;1.02;0.60;;;10.70;99.90;;;;;;5042716;28;20021;-74
2023/11/02 00:56:08;;;;;;;0.68;0.20;;;10.80;99.90;;;;;;5028654;28;20030;-75
2023/11/02 00:58:34;;;;;;;0.35;0.22;;;10.80;99.90;;;;;;5046298;28;20029;-74
2023/11/02 01:01:07;;;;;;;0.38;0.30;;;10.70;99.90;;;;;;5036298;28;20071;-73
2023/11/02 01:03:34;;;;;;;1.42;0.50;;;10.70;99.90;;;;;;5051793;28;20060;-74
2023/11/02 01:06:01;;;;;;;0.15;0.15;;;10.70;99.90;;;;;;5033975;28;20116;-74
2023/11/02 01:08:33;;;;;;;0.35;0.10;;;10.60;99.90;;;;;;5037525;28;20028;-74
2023/11/02 01:10:59;;;;;;;0.40;0.38;;;10.70;99.90;;;;;;5034083;28;20029;-74
2023/11/02 01:13:27;;;;;;;0.28;0.28;;;10.70;99.90;;;;;;5021370;28;20033;-73
2023/11/02 01:16:10;;;;;;;0.17;0.17;;;10.80;99.90;;;;;;5039543;28;20045;-74
2023/11/02 01:18:43;;;;;;;0.17;0.17;;;10.80;99.90;;;;;;5034159;28;20033;-74
2023/11/02 01:21:09;;;;;;;3.10;0.50;;;10.80;99.90;;;;;;5033218;28;20108;-74
2023/11/02 01:23:36;;;;;;;4.68;0.90;;;10.90;99.90;;;;;;5036203;28;20100;-74
2023/11/02 01:26:05;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5038317;28;20080;-74
2023/11/02 01:28:53;;;;;;;0.63;0.50;;;10.80;99.90;;;;;;5035713;28;20044;-74
2023/11/02 01:31:22;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5041539;28;20041;-74
2023/11/02 01:34:03;;;;;;;0.20;0.17;;;10.70;99.90;;;;;;5038096;28;20111;-74
2023/11/02 01:36:39;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5048381;28;20029;-74
2023/11/02 01:39:14;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5040710;28;20033;-74
2023/11/02 01:41:51;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5039084;28;20481;-74
2023/11/02 01:44:39;;;;;;;1.20;0.25;;;10.80;99.90;;;;;;5044960;28;20044;-74
2023/11/02 01:47:21;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5038433;28;20047;-74
2023/11/02 01:49:55;;;;;;;0.65;0.55;;;10.70;99.90;;;;;;5037300;28;20045;-74
2023/11/02 01:53:05;;;;;;;0.50;0.20;;;10.80;99.90;;;;;;5035957;28;20026;-74
2023/11/02 01:56:13;;;;;;;5.47;1.40;;;10.80;99.90;;;;;;5037012;28;20036;-74
2023/11/02 01:58:52;;;;;;;4.85;1.27;;;10.80;99.90;;;;;;5040691;28;20033;-74
2023/11/02 02:01:45;;;;;;;0.85;0.38;;;10.90;99.90;;;;;;5043769;28;20112;-74
2023/11/02 02:04:48;;;;;;;0.52;0.22;;;10.90;99.90;;;;;;5031665;28;20457;-74
2023/11/02 02:07:36;;;;;;;0.35;0.35;;;10.90;99.90;;;;;;5043085;28;20041;-74
2023/11/02 02:10:22;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5040126;28;20493;-74
2023/11/02 02:13:03;;;;;;;1.45;0.40;;;11.10;99.90;;;;;;5037726;28;20369;-74
2023/11/02 02:16:15;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5045077;28;20113;-74
2023/11/02 02:19:41;;;;;;;1.30;0.43;;;11.20;99.90;;;;;;5045665;28;20024;-74
2023/11/02 02:22:18;;;;;;;1.80;0.73;;;11.20;99.90;;;;;;5046244;28;20131;-74
2023/11/02 02:24:58;;;;;;;0.38;0.20;;;11.30;99.90;;;;;;5041151;28;20047;-75
2023/11/02 02:27:50;;;;;;;1.65;0.55;;;11.30;99.90;;;;;;5038407;28;20025;-74
2023/11/02 02:30:44;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5042083;28;20125;-73
2023/11/02 02:33:45;;;;;;;1.15;0.90;;;11.40;99.90;;;;;;5036300;28;20052;-75
2023/11/02 02:36:44;;;;;;;1.60;0.10;;;11.40;99.90;;;;;;5041856;28;20033;-75
2023/11/02 02:39:17;;;;;;;0.05;0.05;;;11.50;99.90;;;;;;5042057;28;20110;-75
2023/11/02 02:41:46;;;;;;;1.45;0.13;;;11.50;99.90;;;;;;5048678;28;20033;-75
2023/11/02 02:44:15;;;;;;;2.45;0.65;;;11.50;99.90;;;;;;5036180;28;20488;-75
2023/11/02 02:46:41;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5044418;28;20060;-76
2023/11/02 02:49:07;;;;;;;4.85;0.20;;;11.50;99.90;;;;;;5051522;28;20040;-74
2023/11/02 02:51:40;;;;;;;1.83;0.40;;;11.50;99.90;;;;;;5049088;28;20100;-75
2023/11/02 02:54:12;;;;;;;0.77;0.43;;;11.60;99.90;;;;;;5045239;28;20116;-75
2023/11/02 02:56:41;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5041046;28;20029;-75
2023/11/02 02:59:10;;;;;;;0.65;0.47;;;11.60;99.90;;;;;;5060552;28;21669;-75
2023/11/02 03:01:40;;;;;;;0.47;0.20;;;11.60;99.90;;;;;;5044833;28;20082;-74
2023/11/02 03:04:13;;;;;;;0.20;0.10;;;11.50;99.90;;;;;;5038827;28;20120;-75
2023/11/02 03:06:59;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5045069;28;20033;-74
2023/11/02 03:09:38;;;;;;;1.10;0.10;;;11.50;99.90;;;;;;5044294;28;20039;-75
2023/11/02 03:12:07;;;;;;;5.07;0.20;;;11.50;99.90;;;;;;5029882;28;20029;-75
2023/11/02 03:14:40;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5052012;28;20400;-74
2023/11/02 03:17:29;;;;;;;0.05;0.05;;;11.40;99.90;;;;;;5045405;28;20108;-75
2023/11/02 03:19:55;;;;;;;0.73;0.40;;;11.40;99.90;;;;;;5044888;28;20029;-75
2023/11/02 03:22:23;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5039599;28;20037;-74
2023/11/02 03:25:39;;;;;;;0.70;0.40;;;11.40;99.90;;;;;;5046743;28;20037;-75
2023/11/02 03:28:55;;;;;;;0.75;0.50;;;11.40;99.90;;;;;;5008579;28;20070;-75
2023/11/02 03:32:11;;;;;;;0.68;0.25;;;11.40;99.90;;;;;;5039462;28;20041;-75
2023/11/02 03:34:59;;;;;;;4.85;0.25;;;11.40;99.90;;;;;;5042604;28;20052;-75
2023/11/02 03:37:35;;;;;;;3.35;0.57;;;11.40;99.90;;;;;;5042182;28;20025;-75
2023/11/02 03:40:10;;;;;;;0.13;0.03;;;11.50;99.90;;;;;;5045962;28;20029;-75
2023/11/02 03:43:03;;;;;;;0.40;0.30;;;11.50;99.90;;;;;;5047685;28;20456;-75
2023/11/02 03:46:22;;;;;;;1.65;0.30;;;11.50;99.90;;;;;;5040295;28;20026;-75
2023/11/02 03:49:29;;;;;;;0.70;0.55;;;11.60;99.90;;;;;;5042384;28;20108;-74
2023/11/02 03:52:13;;;;;;;0.20;0.15;;;11.60;99.90;;;;;;5050363;28;20044;-74
2023/11/02 03:54:45;;;;;;;1.92;0.60;;;11.60;99.90;;;;;;5050785;28;20079;-74
2023/11/02 03:57:31;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5043783;28;20056;-74
2023/11/02 04:00:15;;;;;;;0.60;0.20;;;11.60;99.90;;;;;;5043304;28;20028;-74
2023/11/02 04:02:57;;;;;;;0.35;0.35;;;11.60;99.90;;;;;;5040656;28;20041;-74
2023/11/02 04:05:24;;;;;;;0.52;0.20;;;11.60;99.90;;;;;;5042769;28;20037;-75
2023/11/02 04:08:21;;;;;;;0.70;0.30;;;11.70;99.90;;;;;;5045070;28;20033;-75
2023/11/02 04:11:08;;;;;;;0.32;0.30;;;11.70;99.90;;;;;;5048857;28;20032;-75
2023/11/02 04:14:06;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5041548;28;20029;-75
2023/11/02 04:16:32;;;;;;;1.73;0.30;;;11.80;99.90;;;;;;5037150;28;20056;-75
2023/11/02 04:19:00;;;;;;;0.55;0.28;;;11.80;99.90;;;;;;5048654;28;20461;-75
2023/11/02 04:21:26;;;;;;;0.30;0.25;;;11.90;99.90;;;;;;5046490;28;20061;-75
2023/11/02 04:23:52;;;;;;;5.18;0.45;;;12.00;99.90;;;;;;5038715;28;20064;-75
2023/11/02 04:26:18;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5042858;28;20036;-75
2023/11/02 04:28:43;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5041034;28;20383;-75
2023/11/02 04:31:09;;;;;;;0.20;0.15;;;12.10;99.90;;;;;;5041144;28;20523;-76
2023/11/02 04:33:37;;;;;;;1.23;0.47;;;12.20;99.90;;;;;;5051072;28;20104;-75
2023/11/02 04:36:04;;;;;;;0.30;0.10;;;12.20;99.90;;;;;;5040228;28;20033;-75
2023/11/02 04:38:30;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5042371;28;20025;-75
2023/11/02 04:40:58;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5044644;28;20043;-75
2023/11/02 04:43:24;;;;;;;0.22;0.17;;;12.10;99.90;;;;;;5050003;28;20068;-75
2023/11/02 04:45:50;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5044640;28;20049;-76
2023/11/02 04:48:15;;;;;;;0.38;0.20;;;12.10;99.90;;;;;;5036634;28;20068;-76
2023/11/02 04:50:43;;;;;;;0.32;0.20;;;12.10;99.90;;;;;;5044495;28;20047;-75
2023/11/02 04:53:08;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5041612;28;20104;-75
2023/11/02 04:55:35;;;;;;;7.68;0.40;;;12.10;99.90;;;;;;5042589;28;20112;-75
2023/11/02 04:58:01;;;;;;;0.88;0.88;;;12.10;99.90;;;;;;5048419;28;20061;-75
2023/11/02 05:00:27;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5044549;28;20064;-75
2023/11/02 05:02:52;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5043903;28;20071;-75
2023/11/02 05:05:19;;;;;;;0.38;0.20;;;12.10;99.90;;;;;;5041406;28;20064;-75
2023/11/02 05:07:44;;;;;;;3.08;0.65;;;12.10;99.90;;;;;;5043544;28;20029;-74
2023/11/02 05:10:10;;;;;;;0.15;0.15;;;12.00;99.90;;;;;;5047309;28;20029;-74
2023/11/02 05:12:36;;;;;;;0.68;0.40;;;11.90;99.90;;;;;;5040977;28;20079;-75
2023/11/02 05:15:02;;;;;;;0.20;0.17;;;11.80;99.90;;;;;;5028608;28;20132;-74
2023/11/02 05:17:28;;;;;;;8.68;0.20;;;11.60;99.90;;;;;;5040802;28;20426;-74
2023/11/02 05:19:54;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5037584;28;20044;-74
2023/11/02 05:22:19;;;;;;;0.65;0.40;;;11.30;99.90;;;;;;5043199;28;20060;-75
2023/11/02 05:24:45;;;;;;;1.17;0.25;;;11.20;99.90;;;;;;5044779;28;20397;-74
2023/11/02 05:27:11;;;;;;;0.35;0.22;;;11.10;99.90;;;;;;5040418;28;20040;-74
2023/11/02 05:29:36;;;;;;;0.57;0.40;;;11.00;99.90;;;;;;5050443;28;20032;-75
2023/11/02 05:32:02;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5047164;28;20029;-75
2023/11/02 05:34:28;;;;;;;4.05;0.95;;;10.90;99.90;;;;;;5041538;28;20642;-74
2023/11/02 05:36:54;;;;;;;1.13;0.30;;;10.90;99.90;;;;;;5039802;28;20041;-75
2023/11/02 05:39:19;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5042462;28;20060;-74
2023/11/02 05:41:45;;;;;;;2.22;0.60;;;10.70;99.90;;;;;;5045244;28;20124;-75
2023/11/02 05:44:11;;;;;;;0.70;0.43;;;10.70;99.90;;;;;;5042856;28;20178;-75
2023/11/02 05:46:37;;;;;;;1.17;0.40;;;10.70;99.90;;;;;;5036440;28;20040;-74
2023/11/02 05:49:02;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5040951;28;20029;-75
2023/11/02 05:51:28;;;;;;;0.65;0.20;;;10.60;99.90;;;;;;5046699;28;20021;-75
2023/11/02 05:53:54;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5039370;28;20029;-75
2023/11/02 05:56:20;;;;;;;0.25;0.20;;;10.70;99.90;;;;;;5049901;28;20025;-75
2023/11/02 05:58:49;;;;;;;2.72;0.57;;;10.60;99.90;;;;;;5043708;28;20029;-75
2023/11/02 06:01:14;;;;;;;1.02;0.30;;;10.60;99.90;;;;;;5046715;28;20473;-75
2023/11/02 06:03:40;;;;;;;1.00;0.65;;;10.50;99.90;;;;;;5031620;28;20033;-74
2023/11/02 06:06:07;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5049050;28;20040;-76
2023/11/02 06:08:33;;;;;;;0.80;0.22;;;10.50;99.90;;;;;;5049961;28;20128;-70
2023/11/02 06:10:58;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5056044;28;20540;-71
2023/11/02 06:13:24;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5046374;28;20039;-71
2023/11/02 06:15:50;;;;;;;0.43;0.30;;;10.50;99.90;;;;;;5043864;28;20102;-71
2023/11/02 06:18:15;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5043006;28;20530;-70
2023/11/02 06:20:41;;;;;;;1.38;0.40;;;10.50;99.90;;;;;;5050537;28;20059;-70
2023/11/02 06:23:07;;;;;;;0.35;0.20;;;10.50;99.90;;;;;;5050360;28;20067;-70
2023/11/02 06:25:32;;;;;;;7.00;1.10;;;10.50;99.90;;;;;;5050266;28;20032;-70
2023/11/02 06:27:58;;;;;;;0.30;0.22;;;10.50;99.90;;;;;;5040682;28;20029;-70
2023/11/02 06:30:25;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5038756;28;20118;-71
2023/11/02 06:32:51;;;;;;;1.75;0.20;;;10.50;99.90;;;;;;5039007;28;20029;-70
2023/11/02 06:35:17;;;;;;;2.67;0.70;;;10.50;99.90;;;;;;5047681;28;20661;-70
2023/11/02 06:38:00;;;;;;;0.47;0.47;;;10.50;99.90;;;;;;5052404;28;20056;-70
2023/11/02 06:40:27;;;;;;;1.58;0.22;;;10.50;99.90;;;;;;5036894;28;20044;-70
2023/11/02 06:42:58;;;;;;;0.32;0.28;;;10.50;99.90;;;;;;5046080;28;20037;-70
2023/11/02 06:45:24;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5049499;28;20032;-70
2023/11/02 06:47:50;;;;;;;0.35;0.35;;;10.60;99.90;;;;;;5042217;28;20555;-70
2023/11/02 06:50:17;;;;;;;0.30;0.20;;;10.60;99.90;;;;;;5045653;28;20045;-70
2023/11/02 06:52:43;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5037548;28;20418;-70
2023/11/02 06:55:10;;;;;;;0.70;0.50;;;10.70;99.90;;;;;;5045449;28;20071;-73
2023/11/02 06:57:36;;;;;;;1.75;0.30;;;10.70;99.90;;;;;;5037502;28;20059;-70
2023/11/02 07:00:05;;;;;;;0.17;0.15;;;10.60;99.90;;;;;;5045184;28;20029;-72
2023/11/02 07:02:32;;;;;;;2.13;0.43;;;10.60;99.90;;;;;;5053334;28;20033;-70
2023/11/02 07:04:58;;;;;;;0.85;0.45;;;10.60;99.90;;;;;;5049076;28;20116;-70
2023/11/02 07:07:24;;;;;;;1.45;0.17;;;10.60;99.90;;;;;;5065670;28;20140;-70
2023/11/02 07:09:51;;;;;;;0.43;0.25;;;10.60;99.90;;;;;;5041826;28;20037;-70
2023/11/02 07:12:17;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5061162;28;20029;-70
2023/11/02 07:14:46;;;;;;;1.20;0.47;;;10.70;99.90;;;;;;5044484;28;20033;-70
2023/11/02 07:17:13;;;;;;;1.48;0.15;;;10.70;99.90;;;;;;5029995;28;20037;-70
2023/11/02 07:19:39;;;;;;;0.22;0.22;;;10.80;99.90;;;;;;5046100;28;20075;-70
2023/11/02 07:22:04;;;;;;;0.10;0.00;;;10.70;99.90;;;;;;5033508;28;20074;-73
2023/11/02 07:24:30;;;;;;;0.40;0.20;;;10.70;99.90;;;;;;5051957;28;20028;-72
2023/11/02 07:26:57;;;;;;;0.28;0.28;;;10.70;99.90;;;;;;5053017;28;20060;-72
2023/11/02 07:29:23;;;;;;;0.52;0.52;;;10.80;99.90;;;;;;5053636;28;20035;-71
2023/11/02 07:31:48;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5046319;28;20033;-72
2023/11/02 07:34:14;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5045261;28;20052;-72
2023/11/02 07:36:40;;;;;;;0.13;0.13;;;10.80;99.90;;;;;;5027893;28;20037;-72
2023/11/02 07:39:06;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5037116;28;20069;-71
2023/11/02 07:41:32;;;;;;;0.38;0.05;;;10.60;99.90;;;;;;5028030;28;20033;-71
2023/11/02 07:43:58;;;;;;;0.55;0.55;;;10.80;99.90;;;;;;5052938;28;20501;-71
2023/11/02 07:46:24;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5052026;28;20044;-71
2023/11/02 07:48:51;;;;;;;2.17;0.60;;;10.90;99.90;;;;;;5045809;28;20040;-71
2023/11/02 07:51:19;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5024815;28;20057;-69
2023/11/02 07:53:46;;;;;;;0.73;0.10;;;11.00;99.90;;;;;;5049464;28;20256;-69
2023/11/02 07:56:12;;;;;;;0.28;0.13;;;11.10;99.90;;;;;;5041716;28;20112;-69
2023/11/02 07:58:42;;;;;;;0.88;0.45;;;11.20;99.90;;;;;;5048303;28;20057;-70
2023/11/02 08:01:11;;;;;;;0.73;0.35;;;11.30;99.90;;;;;;5050316;28;20077;-70
2023/11/02 08:03:37;;;;;;;0.08;0.08;;;11.30;99.90;;;;;;5042006;28;20131;-70
2023/11/02 08:06:04;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5041499;28;20038;-70
2023/11/02 08:08:29;;;;;;;0.75;0.38;;;11.40;99.90;;;;;;5053814;28;20083;-70
2023/11/02 08:10:56;;;;;;;0.15;0.10;;;11.50;99.90;;;;;;5057219;28;20024;-70
2023/11/02 08:13:22;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5032982;28;20037;-70
2023/11/02 08:15:48;;;;;;;0.52;0.25;;;11.50;99.90;;;;;;5040375;28;20493;-70
2023/11/02 08:18:14;;;;;;;0.52;0.52;;;11.50;99.90;;;;;;5038142;28;20035;-70
2023/11/02 08:20:39;;;;;;;0.88;0.30;;;11.50;99.90;;;;;;5046976;28;20033;-69
2023/11/02 08:23:05;;;;;;;0.93;0.57;;;11.50;99.90;;;;;;5050706;28;20055;-69
2023/11/02 08:25:31;;;;;;;1.77;0.52;;;11.50;99.90;;;;;;5045652;28;20452;-70
2023/11/02 08:27:57;;;;;;;0.43;0.30;;;11.50;99.90;;;;;;5041713;28;20029;-70
2023/11/02 08:30:27;;;;;;;1.02;0.38;;;11.50;99.90;;;;;;5044709;28;20112;-70
2023/11/02 08:32:54;;;;;;;0.10;0.00;;;11.40;99.90;;;;;;5039841;28;20529;-70
2023/11/02 08:35:21;;;;;;;0.43;0.30;;;11.40;99.90;;;;;;5033120;28;20035;-70
2023/11/02 08:37:51;;;;;;;0.45;0.30;;;11.40;99.90;;;;;;5032874;28;20091;-69
2023/11/02 08:40:19;;;;;;;0.80;0.15;;;11.40;99.90;;;;;;5035719;28;20551;-68
2023/11/02 08:42:45;;;;;;;0.93;0.32;;;11.40;99.90;;;;;;5044172;28;20403;-70
2023/11/02 08:45:17;;;;;;;0.30;0.10;;;11.50;99.90;;;;;;5039146;28;20222;-70
2023/11/02 08:47:43;;;;;;;0.32;0.20;;;11.40;99.90;;;;;;5039268;28;20128;-70
2023/11/02 08:50:12;;;;;;;0.60;0.45;;;11.40;99.90;;;;;;5049372;28;20041;-70
2023/11/02 08:52:39;;;;;;;0.55;0.20;;;11.30;99.90;;;;;;5054481;28;20040;-69
2023/11/02 08:55:05;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5048624;28;20162;-70
2023/11/02 08:57:31;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5039154;28;20025;-73
2023/11/02 08:59:58;;;;;;;0.43;0.25;;;11.30;99.90;;;;;;5039877;28;20033;-71
2023/11/02 09:02:25;;;;;;;0.05;0.05;;;11.30;99.90;;;;;;5054451;28;20466;-69
2023/11/02 09:04:52;;;;;;;0.13;0.13;;;11.40;99.90;;;;;;5046721;28;20045;-70
2023/11/02 09:07:21;;;;;;;0.38;0.13;;;11.40;99.90;;;;;;5039574;28;20029;-70
2023/11/02 09:09:47;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5050981;28;20040;-71
2023/11/02 09:12:13;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5047175;28;20029;-71
2023/11/02 09:14:38;;;;;;;0.13;0.10;;;11.40;99.90;;;;;;5043936;28;20029;-71
2023/11/02 09:17:04;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5035104;28;20497;-71
2023/11/02 09:19:30;;;;;;;0.03;0.03;;;11.40;99.90;;;;;;5043493;28;20029;-71
2023/11/02 09:21:56;;;;;;;0.25;0.20;;;11.40;99.90;;;;;;5052132;28;20043;-72
2023/11/02 09:24:22;;;;;;;0.20;0.10;;;11.30;99.90;;;;;;5050937;28;20041;-72
2023/11/02 09:26:48;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5050700;28;20434;-72
2023/11/02 09:29:14;;;;;;;3.88;0.17;;;11.30;99.90;;;;;;5051025;28;20098;-72
2023/11/02 09:31:42;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5048890;28;20040;-72
2023/11/02 09:34:10;;;;;;;0.40;0.17;;;11.50;99.90;;;;;;5049983;28;20086;-72
2023/11/02 09:36:37;;;;;;;0.73;0.25;;;11.60;99.90;;;;;;5035885;28;20057;-72
2023/11/02 09:39:10;;;;;;;0.65;0.28;;;11.50;99.90;;;;;;5040169;28;20025;-71
2023/11/02 09:41:36;;;;;;;0.35;0.35;;;11.50;99.90;;;;;;5031064;28;20111;-72
2023/11/02 09:44:05;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5046258;28;20024;-71
2023/11/02 09:46:34;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5038471;28;20030;-72
2023/11/02 09:49:00;;;;;;;0.22;0.22;;;11.70;99.90;;;;;;5046560;28;20031;-71
2023/11/02 09:51:28;;;;;;;1.13;0.10;;;11.80;99.90;;;;;;5038614;28;20116;-71
2023/11/02 09:53:54;;;;;;;0.85;0.35;;;11.80;99.90;;;;;;5054217;28;20028;-71
2023/11/02 09:56:22;;;;;;;2.88;1.58;;;11.80;99.90;;;;;;5030793;28;20029;-71
2023/11/02 09:58:49;;;;;;;0.08;0.08;;;11.80;99.90;;;;;;5034428;28;20075;-72
2023/11/02 10:01:15;;;;;;;0.25;0.17;;;11.80;99.90;;;;;;5050053;28;20036;-70
2023/11/02 10:03:42;;;;;;;0.35;0.30;;;11.90;99.90;;;;;;5049965;28;20047;-71
2023/11/02 10:06:08;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5038539;28;20033;-71
2023/11/02 10:08:34;;;;;;;0.65;0.47;;;12.10;99.90;;;;;;5027561;28;20025;-71
2023/11/02 10:11:12;;;;;;;4.65;0.45;;;12.10;99.90;;;;;;5057182;28;20052;-71
2023/11/02 10:13:38;;;;;;;0.20;0.13;;;12.10;99.90;;;;;;5050100;28;20036;-72
2023/11/02 10:16:05;;;;;;;0.88;0.38;;;12.10;99.90;;;;;;5038382;28;20025;-72
2023/11/02 10:18:30;;;;;;;0.93;0.40;;;12.10;99.90;;;;;;5033244;28;20032;-71
2023/11/02 10:20:56;;;;;;;1.10;0.32;;;12.10;99.90;;;;;;5041673;28;20037;-72
2023/11/02 10:23:22;;;;;;;1.65;0.95;;;12.00;99.90;;;;;;5050388;28;20033;-72
2023/11/02 10:25:48;;;;;;;2.72;1.30;;;12.00;99.90;;;;;;5029822;28;20119;-71
2023/11/02 10:28:14;;;;;;;0.28;0.13;;;12.00;99.90;;;;;;5031245;28;20421;-70
2023/11/02 10:30:39;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5044912;28;20401;-70
2023/11/02 10:33:07;;;;;;;0.65;0.35;;;12.10;99.90;;;;;;5047853;28;20029;-70
2023/11/02 10:35:34;;;;;;;0.75;0.50;;;12.20;99.90;;;;;;5043517;28;20082;-71
2023/11/02 10:38:00;;;;;;;0.80;0.30;;;12.30;99.90;;;;;;5048845;28;20044;-71
2023/11/02 10:40:45;;;;;;;1.55;0.90;;;12.30;99.90;;;;;;5038420;28;20034;-70
2023/11/02 10:43:20;;;;;;;0.13;0.13;;;12.30;99.90;;;;;;5039173;28;20040;-70
2023/11/02 10:45:55;;;;;;;0.85;0.32;;;12.30;99.90;;;;;;5045219;28;20072;-70
2023/11/02 10:48:22;;;;;;;1.60;0.40;;;12.20;99.90;;;;;;5045818;28;20063;-70
2023/11/02 10:50:56;;;;;;;1.55;0.52;;;12.10;99.90;;;;;;5038868;28;20383;-70
2023/11/02 10:53:49;;;;;;;1.08;0.50;;;11.90;99.90;;;;;;5034662;28;20075;-70
2023/11/02 10:56:25;;;;;;;0.03;0.03;;;11.90;99.90;;;;;;5050851;28;20025;-70
2023/11/02 10:58:54;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5054609;28;20765;-70
2023/11/02 11:01:23;;;;;;;0.08;0.08;;;12.00;99.90;;;;;;5064685;28;20017;-71
2023/11/02 11:03:51;;;;;;;2.38;0.15;;;12.00;99.90;;;;;;5042955;28;20452;-73
2023/11/02 11:06:17;;;;;;;0.80;0.30;;;12.00;99.90;;;;;;5049719;28;20041;-71
2023/11/02 11:08:43;;;;;;;0.68;0.20;;;12.00;99.90;;;;;;5042904;28;20040;-71
2023/11/02 11:11:11;;;;;;;0.55;0.25;;;12.10;99.90;;;;;;5054371;28;20032;-72
2023/11/02 11:13:40;;;;;;;2.83;0.77;;;12.10;99.90;;;;;;5047593;28;20040;-72
2023/11/02 11:16:08;;;;;;;0.25;0.20;;;11.90;99.90;;;;;;5051899;28;20538;-71
2023/11/02 11:18:35;;;;;;;1.17;0.38;;;11.90;99.90;;;;;;5053410;28;20037;-72
2023/11/02 11:21:04;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5052231;28;20032;-72
2023/11/02 11:23:37;;;;;;;0.47;0.20;;;11.90;99.90;;;;;;5052623;28;20052;-72
2023/11/02 11:26:04;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5051849;28;20581;-70
2023/11/02 11:28:32;;;;;;;0.95;0.20;;;11.90;99.90;;;;;;5052856;28;20025;-70
2023/11/02 11:31:05;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5048213;28;20501;-70
2023/11/02 11:33:50;;;;;;;3.55;0.63;;;12.00;99.90;;;;;;5045667;28;20029;-70
2023/11/02 11:36:21;;;;;;;3.40;0.35;;;12.00;99.90;;;;;;5055416;28;20029;-71
2023/11/02 11:38:49;;;;;;;2.72;0.70;;;12.00;99.90;;;;;;5051824;28;20032;-71
2023/11/02 11:41:44;;;;;;;1.00;0.57;;;12.00;99.90;;;;;;5043343;28;20033;-71
2023/11/02 11:44:18;;;;;;;0.50;0.38;;;12.10;99.90;;;;;;5051468;28;20047;-73
2023/11/02 11:46:56;;;;;;;0.55;0.13;;;12.10;99.90;;;;;;5020195;28;20029;-72
2023/11/02 11:49:38;;;;;;;1.45;0.65;;;12.10;99.90;;;;;;5027224;28;20039;-72
2023/11/02 11:52:17;;;;;;;0.57;0.50;;;12.20;99.90;;;;;;5053183;28;20036;-71
2023/11/02 11:54:43;;;;;;;1.15;0.50;;;12.30;99.90;;;;;;5051465;28;20061;-69
2023/11/02 11:57:09;;;;;;;1.65;0.85;;;12.40;99.90;;;;;;5034870;28;20022;-70
2023/11/02 12:00:06;;;;;;;0.80;0.35;;;12.50;99.90;;;;;;5052057;28;20036;-69
2023/11/02 12:02:38;;;;;;;0.55;0.35;;;12.50;99.90;;;;;;5044468;28;20037;-70
2023/11/02 12:05:04;;;;;;;0.55;0.17;;;12.60;99.90;;;;;;5051630;28;20036;-69
2023/11/02 12:07:31;;;;;;;2.63;0.73;;;12.60;99.90;;;;;;5047544;28;20111;-70
2023/11/02 12:10:01;;;;;;;4.45;0.63;;;12.70;99.90;;;;;;5040317;28;20037;-70
2023/11/02 12:12:27;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5058385;28;20033;-71
2023/11/02 12:14:53;;;;;;;0.70;0.40;;;12.80;99.90;;;;;;5044561;28;20033;-71
2023/11/02 12:17:19;;;;;;;0.80;0.35;;;12.80;99.90;;;;;;5035581;28;20377;-70
2023/11/02 12:19:45;;;;;;;3.13;0.82;;;12.90;99.90;;;;;;5051577;28;20036;-70
2023/11/02 12:22:12;;;;;;;0.95;0.45;;;12.90;99.90;;;;;;5046874;28;20100;-71
2023/11/02 12:24:38;;;;;;;0.40;0.30;;;12.90;99.90;;;;;;5048553;28;20115;-70
2023/11/02 12:27:22;;;;;;;0.13;0.13;;;13.00;99.90;;;;;;5042457;28;20065;-69
2023/11/02 12:29:58;;;;;;;0.63;0.20;;;13.10;99.90;;;;;;5032585;28;20576;-71
2023/11/02 12:32:23;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5045707;28;20032;-70
2023/11/02 12:34:49;;;;;;;0.85;0.47;;;13.10;99.90;;;;;;5048810;28;20055;-71
2023/11/02 12:37:15;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5049405;28;20044;-70
2023/11/02 12:39:56;;;;;;;1.25;0.30;;;13.10;99.90;;;;;;5037431;28;20048;-70
2023/11/02 12:42:23;;;;;;;0.43;0.10;;;13.10;99.90;;;;;;5031182;28;20033;-70
2023/11/02 12:44:51;;;;;;;0.03;0.03;;;13.10;99.90;;;;;;5038340;28;20036;-70
2023/11/02 12:47:16;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5040426;28;20044;-72
2023/11/02 12:49:44;;;;;;;0.20;0.00;;;13.10;99.90;;;;;;5032809;28;20025;-70
2023/11/02 12:52:10;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5034207;28;20033;-71
2023/11/02 12:54:37;;;;;;;0.30;0.28;;;13.00;99.90;;;;;;5050481;28;20029;-70
2023/11/02 12:57:07;;;;;;;3.20;0.17;;;13.10;99.90;;;;;;5041969;28;20082;-69
2023/11/02 12:59:45;;;;;;;2.00;0.25;;;13.10;99.90;;;;;;5058385;28;20040;-71
2023/11/02 13:02:22;;;;;;;0.40;0.35;;;13.20;99.90;;;;;;5035333;28;20076;-71
2023/11/02 13:04:51;;;;;;;4.03;0.85;;;13.20;99.90;;;;;;5042723;28;20025;-72
2023/11/02 13:07:21;;;;;;;1.25;0.85;;;13.20;99.90;;;;;;5044404;28;20055;-71
2023/11/02 13:10:11;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5047236;28;20036;-71
2023/11/02 13:12:39;;;;;;;0.15;0.15;;;13.20;99.90;;;;;;5040714;28;20544;-71