Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:01:17;;;;;;;3.97;2.00;;;;;;;22.82;39.54;99947.50;4444435;32;34126;-64
2022/06/03 00:04:18;;;;;;;5.72;1.85;;;;;;;23.00;38.50;99934.34;4386553;32;33573;-64
2022/06/03 00:06:53;;;;;;;6.37;2.15;;;;;;;22.99;37.63;99932.66;4441011;32;33785;-64
2022/06/03 00:09:34;;;;;;;;;;;;;;;22.87;38.44;99928.69;4453661;32;34101;-64
2022/06/03 00:12:04;;;;;;;2.87;1.60;;;;;;;22.96;38.49;99927.59;4452519;32;34051;-65
2022/06/03 00:14:43;;;;;;;6.72;2.17;;;;;;;22.84;38.56;99939.97;4444157;32;34297;-64
2022/06/03 00:17:45;;;;;;;3.08;1.85;;;;;;;22.63;39.05;99937.16;4449965;32;34026;-65
2022/06/03 00:20:37;;;;;;;3.70;2.08;;;;;;;22.54;39.40;99944.59;4452868;32;32317;-64
2022/06/03 00:23:33;;;;;;;4.97;2.08;;;;;;;22.48;40.40;99954.38;4444944;32;34840;-65
2022/06/03 00:26:25;;;;;;;6.00;2.35;;;;;;;22.49;40.58;99963.41;4441641;32;31765;-64
2022/06/03 00:29:23;;;;;;;7.00;2.00;;;;;;;22.50;40.05;99962.34;4446204;32;33995;-63
2022/06/03 00:32:08;;;;;;;4.35;2.33;;;;;;;22.10;41.36;99973.44;4445106;32;34165;-62
2022/06/03 00:34:53;;;;;;;3.90;2.20;;;;;;;21.74;42.36;99986.03;4451895;32;33466;-64
2022/06/03 00:37:29;;;;;;;;;;;;;;;22.08;41.62;99967.31;4451511;32;33229;-63
2022/06/03 00:40:34;;;;;;;3.05;1.80;;;;;;;21.92;41.79;99972.91;4435889;32;32543;-64
2022/06/03 00:43:39;;;;;;;3.90;1.92;;;;;;;21.93;40.89;99974.62;4445919;32;34073;-64
2022/06/03 00:46:48;;;;;;;3.62;2.00;;;;;;;21.55;40.87;99980.00;4445165;32;34266;-64
2022/06/03 00:49:22;;;;;;;3.33;1.95;;;;;;;21.17;41.08;99977.13;4434746;32;34458;-64
2022/06/03 00:52:27;;;;;;;4.00;2.25;;;;;;;21.38;40.32;99978.41;4449726;32;33615;-64
2022/06/03 00:55:01;;;;;;;8.00;2.10;;;;;;;21.20;41.07;99985.97;4450881;32;35234;-64
2022/06/03 00:58:05;;;;;;;4.82;2.28;;;;;;;21.14;41.14;99977.47;4451218;32;34146;-64
2022/06/03 01:00:51;;;;;;;3.45;1.80;;;;;;;21.25;41.02;99976.25;4445579;32;34761;-65
2022/06/03 01:03:36;;;;;;;3.72;1.77;;;;;;;21.15;40.79;99979.19;4447674;32;35029;-64
2022/06/03 01:06:27;;;;;;;4.95;2.10;;;;;;;21.04;40.94;99989.59;4449881;32;35123;-64
2022/06/03 01:09:17;;;;;;;5.30;2.00;;;;;;;21.12;40.20;99992.28;4433366;32;32019;-65
2022/06/03 01:12:06;;;;;;;4.43;1.90;;;;;;;21.16;40.18;99994.47;4446882;32;32212;-65
2022/06/03 01:14:57;;;;;;;4.22;1.83;;;;;;;21.30;40.34;99987.44;4443558;32;33910;-65
2022/06/03 01:17:35;;;;;;;4.72;2.35;;;;;;;21.42;40.48;99989.81;4449059;32;33760;-65
2022/06/03 01:20:08;;;;;;;4.37;2.12;;;;;;;21.47;39.18;99990.94;4452889;32;32732;-65
2022/06/03 01:23:07;;;;;;;4.22;2.03;;;;;;;21.44;38.95;99990.44;4452445;32;34535;-64
2022/06/03 01:26:06;;;;;;;5.80;1.90;;;;;;;21.50;38.72;99995.19;4442567;32;34687;-65
2022/06/03 01:28:56;;;;;;;5.28;2.30;;;;;;;21.32;39.27;99992.72;4453104;32;33889;-64
2022/06/03 01:31:29;;;;;;;3.85;2.00;;;;;;;21.35;39.20;100001.41;4447321;32;33849;-65
2022/06/03 01:34:07;;;;;;;2.87;1.77;;;;;;;21.22;39.75;99998.38;4451703;32;34924;-65
2022/06/03 01:36:53;;;;;;;3.62;1.90;;;;;;;21.26;39.80;99999.72;4445255;32;34165;-64
2022/06/03 01:39:45;;;;;;;5.60;2.08;;;;;;;21.29;39.51;100003.94;4442354;32;34163;-64
2022/06/03 01:42:49;;;;;;;4.25;1.95;;;;;;;21.35;40.11;100006.84;4451564;32;34003;-64
2022/06/03 01:45:35;;;;;;;3.12;1.83;;;;;;;21.25;40.82;100014.34;4453007;32;34468;-63
2022/06/03 01:48:02;;;;;;;3.55;2.05;;;;;;;21.21;41.28;100018.44;4449057;32;33946;-63
2022/06/03 01:50:46;;;;;;;4.05;1.95;;;;;;;21.24;40.80;100023.53;4450632;32;35229;-63
2022/06/03 01:53:23;;;;;;;3.05;1.92;;;;;;;21.30;41.06;100025.53;4448805;32;32387;-64
2022/06/03 01:56:14;;;;;;;4.12;2.10;;;;;;;21.29;40.94;100026.56;4450491;32;34525;-63
2022/06/03 01:59:07;;;;;;;5.20;2.35;;;;;;;21.28;40.28;100019.41;4445099;32;34903;-64
2022/06/03 02:02:12;;;;;;;3.40;1.83;;;;;;;21.13;40.83;100016.59;4448843;32;35190;-64
2022/06/03 02:05:17;;;;;;;3.85;2.15;;;;;;;21.17;40.81;100017.94;4454140;32;33509;-64
2022/06/03 02:08:00;;;;;;;5.60;2.30;;;;;;;21.15;41.05;100016.41;4453849;32;33156;-62
2022/06/03 02:11:01;;;;;;;6.12;2.47;;;;;;;21.14;41.08;100018.28;4449557;32;33997;-63
2022/06/03 02:13:59;;;;;;;8.02;2.58;;;;;;;21.20;41.42;100024.06;4445135;32;35257;-63
2022/06/03 02:16:54;;;;;;;4.75;1.90;;;;;;;21.05;42.11;100015.78;4445359;32;33988;-65
2022/06/03 02:19:50;;;;;;;4.20;2.20;;;;;;;21.27;41.83;100019.59;4453956;32;33487;-63
2022/06/03 02:22:23;;;;;;;4.05;2.08;;;;;;;21.17;42.11;100004.34;4451435;32;34138;-62
2022/06/03 02:25:17;;;;;;;3.05;1.85;;;;;;;21.19;42.21;100009.63;4448483;32;33944;-66
2022/06/03 02:28:03;;;;;;;4.65;2.70;;;;;;;21.28;42.35;100010.41;4453593;32;34939;-65
2022/06/03 02:31:00;;;;;;;5.32;2.42;;;;;;;21.27;42.28;100016.87;4445833;32;33462;-64
2022/06/03 02:33:46;;;;;;;4.37;2.55;;;;;;;21.20;42.19;100010.47;4450793;32;35080;-64
2022/06/03 02:36:49;;;;;;;4.65;2.03;;;;;;;21.17;42.43;100011.66;4451933;32;34790;-64
2022/06/03 02:39:36;;;;;;;5.45;2.30;;;;;;;21.06;43.29;100015.62;4450874;32;34083;-64
2022/06/03 02:42:12;;;;;;;3.37;2.00;;;;;;;21.09;43.38;100014.41;4444861;32;31982;-65
2022/06/03 02:45:13;;;;;;;3.42;2.05;;;;;;;21.11;43.51;100009.63;4446357;32;33913;-63
2022/06/03 02:48:11;;;;;;;3.50;2.03;;;;;;;21.25;42.56;100016.19;4447305;32;34950;-64
2022/06/03 02:51:02;;;;;;;4.40;1.80;;;;;;;21.24;42.35;100007.19;4448529;32;32860;-66
2022/06/03 02:53:45;;;;;;;3.47;1.92;;;;;;;21.14;42.69;100007.41;4442811;32;33647;-65
2022/06/03 02:56:22;;;;;;;5.00;2.20;;;;;;;21.17;43.14;100008.94;4450039;32;32667;-64
2022/06/03 02:59:12;;;;;;;4.03;2.20;;;;;;;21.17;42.74;100007.06;4446336;32;33618;-65
2022/06/03 03:01:55;;;;;;;3.87;1.85;;;;;;;21.24;42.32;100007.19;4440180;32;32687;-64
2022/06/03 03:04:42;;;;;;;4.25;2.17;;;;;;;21.17;42.46;100007.06;4448492;32;33276;-64
2022/06/03 03:07:45;;;;;;;5.47;2.20;;;;;;;21.03;42.78;100005.09;4448220;32;35387;-65
2022/06/03 03:10:21;;;;;;;3.80;1.92;;;;;;;20.94;42.88;100012.41;4424978;32;33633;-65
2022/06/03 03:13:10;;;;;;;3.25;1.87;;;;;;;20.80;43.35;100023.16;4447451;32;33895;-65
2022/06/03 03:15:42;;;;;;;4.57;2.17;;;;;;;20.91;43.20;100023.66;4449289;32;32011;-65
2022/06/03 03:18:31;;;;;;;3.87;2.00;;;;;;;20.96;43.12;100020.41;4449097;32;34925;-63
2022/06/03 03:21:04;;;;;;;5.93;2.40;;;;;;;20.95;43.07;100024.16;4444976;32;33876;-64
2022/06/03 03:23:44;;;;;;;5.47;2.20;;;;;;;21.03;42.95;100026.00;4448431;32;34226;-66
2022/06/03 03:26:48;;;;;;;4.50;2.58;;;;;;;20.79;43.35;100032.34;4446949;32;33962;-66
2022/06/03 03:29:38;;;;;;;4.55;2.10;;;;;;;20.70;44.17;100029.66;4432501;32;33586;-65
2022/06/03 03:32:15;;;;;;;5.53;2.60;;;;;;;20.71;44.73;100035.97;4452522;32;34987;-64
2022/06/03 03:34:50;;;;;;;6.07;2.30;;;;;;;20.78;43.71;100044.28;4443881;32;33536;-65
2022/06/03 03:37:18;;;;;;;7.45;2.65;;;;;;;20.84;43.98;100041.69;4449855;32;33362;-64
2022/06/03 03:40:10;;;;;;;6.07;2.45;;;;;;;20.92;43.88;100044.37;4447928;32;34016;-64
2022/06/03 03:43:14;;;;;;;3.65;2.10;;;;;;;20.97;43.77;100038.44;4445756;32;33732;-63
2022/06/03 03:46:19;;;;;;;4.18;2.30;;;;;;;21.07;43.02;100041.78;4450285;32;34160;-64
2022/06/03 03:49:07;;;;;;;4.45;2.53;;;;;;;21.30;42.72;100046.47;4449196;32;33638;-64
2022/06/03 03:52:12;;;;;;;5.28;2.42;;;;;;;21.44;42.68;100037.56;4446983;32;33292;-64
2022/06/03 03:54:52;;;;;;;5.35;2.40;;;;;;;21.56;42.36;100041.59;4435163;32;34174;-64
2022/06/03 03:57:49;;;;;;;5.82;2.28;;;;;;;21.49;43.00;100039.78;4434736;32;34886;-63
2022/06/03 04:00:29;;;;;;;6.45;2.97;;;;;;;21.75;42.16;100039.47;4435479;32;33198;-63
2022/06/03 04:03:39;;;;;;;4.43;2.40;;;;;;;21.80;42.36;100039.78;4445254;32;34989;-64
2022/06/03 04:06:39;;;;;;;5.32;2.90;;;;;;;21.58;42.74;100049.63;4433599;32;34110;-63
2022/06/03 04:09:22;;;;;;;5.75;2.47;;;;;;;21.75;42.85;100048.47;4446104;32;34072;-65
2022/06/03 04:12:23;;;;;;;6.00;2.78;;;;;;;21.80;42.33;100047.97;4445269;32;33020;-65
2022/06/03 04:15:01;;;;;;;5.10;2.30;;;;;;;22.06;42.27;100062.06;4448047;32;33608;-66
2022/06/03 04:17:56;;;;;;;3.83;2.28;;;;;;;22.18;42.97;100053.50;4450761;32;33721;-67
2022/06/03 04:21:00;;;;;;;4.57;2.60;;;;;;;22.39;42.65;100056.38;4433804;32;33639;-66
2022/06/03 04:24:01;;;;;;;5.03;2.53;;;;;;;22.44;42.93;100053.97;4447278;32;33197;-65
2022/06/03 04:26:47;;;;;;;5.07;2.60;;;;;;;22.58;42.49;100065.94;4442565;32;32491;-66
2022/06/03 04:29:37;;;;;;;4.10;2.33;;;;;;;22.69;42.36;100057.28;4450378;32;34033;-64
2022/06/03 04:32:04;;;;;;;5.70;2.30;;;;;;;22.74;43.27;100067.66;4446369;32;32563;-64
2022/06/03 04:35:12;;;;;;;5.07;2.70;;;;;;;22.83;43.05;100069.28;4449830;32;33452;-64
2022/06/03 04:37:46;;;;;;;5.55;2.37;;;;;;;22.99;42.21;100069.12;4439173;32;34654;-66
2022/06/03 04:40:25;;;;;;;4.75;2.78;;;;;;;22.94;42.63;100068.00;4448134;32;32532;-64
2022/06/03 04:42:56;;;;;;;5.22;2.80;;;;;;;23.16;42.12;100079.88;4439798;32;33623;-65
2022/06/03 04:46:03;;;;;;;5.53;2.28;;;;;;;23.17;41.81;100078.81;4450226;32;31923;-64
2022/06/03 04:48:52;;;;;;;3.62;2.20;;;;;;;23.14;42.81;100071.00;4441013;32;35267;-65
2022/06/03 04:51:57;;;;;;;6.10;2.85;;;;;;;23.20;42.73;100070.25;4447434;32;33749;-64
2022/06/03 04:54:44;;;;;;;5.90;3.17;;;;;;;23.27;42.57;100079.38;4445298;32;34055;-64
2022/06/03 04:57:14;;;;;;;6.25;3.10;;;;;;;23.15;43.53;100073.56;4449551;32;33173;-65
2022/06/03 05:00:06;;;;;;;5.72;3.00;;;;;;;23.35;42.15;100073.84;4448624;32;34305;-65
2022/06/03 05:03:02;;;;;;;4.85;3.22;;;;;;;23.42;42.07;100071.19;4448426;32;33566;-65
2022/06/03 05:05:32;;;;;;;;;;;;;;;23.52;42.76;100076.34;4437043;32;33700;-65
2022/06/03 05:08:18;;;;;;;6.25;3.58;;;;;;;23.71;41.34;100073.06;4446513;32;35551;-65
2022/06/03 05:11:05;;;;;;;5.78;2.95;;;;;;;23.71;41.46;100081.25;4447956;32;33866;-65
2022/06/03 05:13:50;;;;;;;5.05;3.00;;;;;;;23.56;41.13;100086.69;4438875;32;34076;-65
2022/06/03 05:16:30;;;;;;;6.40;3.35;;;;;;;23.46;42.11;100084.25;4449954;32;33726;-65
2022/06/03 05:18:58;;;;;;;6.25;2.87;;;;;;;23.43;41.53;100086.53;4448897;32;33178;-65
2022/06/03 05:22:02;;;;;;;8.18;3.42;;;;;;;23.68;41.74;100098.00;4449147;32;33787;-67
2022/06/03 05:24:45;;;;;;;10.13;2.87;;;;;;;23.83;40.84;100093.38;4443707;32;33566;-66
2022/06/03 05:27:46;;;;;;;6.25;3.42;;;;;;;23.97;41.37;100104.47;4448265;32;34823;-65
2022/06/03 05:30:41;;;;;;;6.05;3.00;;;;;;;23.97;41.59;100099.84;4432701;32;31824;-65
2022/06/03 05:33:28;;;;;;;6.68;3.22;;;;;;;23.65;41.64;100092.91;4445514;32;32837;-66
2022/06/03 05:36:28;;;;;;;5.32;2.97;;;;;;;24.10;40.72;100097.25;4447163;32;33111;-65
2022/06/03 05:39:15;;;;;;;5.85;3.47;;;;;;;23.75;41.18;100101.69;4449032;32;33790;-66
2022/06/03 05:42:29;;;;;;;7.47;3.53;;;;;;;23.76;41.64;100097.94;4446895;32;34611;-66
2022/06/03 05:45:15;;;;;;;6.53;3.85;;;;;;;24.12;40.15;100099.81;4447471;32;34947;-66
2022/06/03 05:47:52;;;;;;;5.60;3.30;;;;;;;23.83;40.53;100101.59;4449197;32;33721;-66
2022/06/03 05:50:27;;;;;;;6.28;3.28;;;;;;;23.78;39.39;100109.50;4446345;32;33405;-66
2022/06/03 05:53:28;;;;;;;11.20;3.58;;;;;;;23.98;39.22;100112.50;4445728;32;32006;-65
2022/06/03 05:56:04;;;;;;;5.70;3.45;;;;;;;23.79;38.62;100113.94;4448959;32;33761;-69
2022/06/03 05:58:54;;;;;;;5.50;3.10;;;;;;;23.70;38.98;100117.81;4446310;32;33908;-67
2022/06/03 06:01:34;;;;;;;6.55;2.95;;;;;;;23.88;37.98;100114.66;4446671;32;34627;-67
2022/06/03 06:04:26;;;;;;;7.45;3.37;;;;;;;23.72;37.74;100107.53;4447483;32;34268;-66
2022/06/03 06:07:03;;;;;;;4.78;2.90;;;;;;;23.59;38.05;100102.72;4450411;32;33934;-67
2022/06/03 06:09:54;;;;;;;6.18;3.58;;;;;;;24.02;37.92;100102.84;4449287;32;33644;-66
2022/06/03 06:12:40;;;;;;;5.87;3.12;;;;;;;24.48;36.83;100101.66;4445099;32;34340;-68
2022/06/03 06:15:45;;;;;;;5.15;3.00;;;;;;;23.82;37.05;100099.03;4448969;32;33181;-68
2022/06/03 06:18:33;;;;;;;7.97;3.50;;;;;;;24.07;36.88;100108.56;4449761;32;33850;-66
2022/06/03 06:21:39;;;;;;;7.20;3.03;;;;;;;23.19;37.15;100098.59;4423905;32;32594;-65
2022/06/03 06:24:22;;;;;;;5.43;2.93;;;;;;;23.73;36.66;100094.75;4450916;32;33715;-65
2022/06/03 06:27:18;;;;;;;6.72;2.95;;;;;;;24.06;36.66;100090.47;4449908;32;33911;-67
2022/06/03 06:30:04;;;;;;;5.45;3.05;;;;;;;24.34;36.03;100090.56;4449765;32;33517;-68
2022/06/03 06:32:37;;;;;;;6.90;3.00;;;;;;;24.26;36.63;100098.03;4448197;32;33743;-64
2022/06/03 06:35:43;;;;;;;5.32;2.97;;;;;;;24.14;35.56;100095.84;4449520;32;33865;-65
2022/06/03 06:38:16;;;;;;;5.72;2.95;;;;;;;24.35;35.60;100097.72;4449890;32;34518;-66
2022/06/03 06:40:43;;;;;;;4.82;3.03;;;;;;;23.98;36.95;100103.41;4445985;32;33864;-67
2022/06/03 06:43:42;;;;;;;7.00;3.28;;;;;;;24.16;36.45;100095.63;4450190;32;34874;-67
2022/06/03 06:46:47;;;;;;;5.37;2.90;;;;;;;24.57;36.42;100097.75;4448347;32;32605;-65
2022/06/03 06:49:21;;;;;;;6.07;3.10;;;;;;;24.36;36.36;100093.94;4437399;32;34435;-66
2022/06/03 06:51:58;;;;;;;6.15;2.95;;;;;;;24.41;36.77;100104.34;4440877;32;37064;-65
2022/06/03 06:54:37;;;;;;;5.75;2.67;;;;;;;24.36;37.15;100098.56;4444803;32;33560;-68
2022/06/03 06:57:17;;;;;;;9.98;3.65;;;;;;;24.73;37.24;100093.88;4450159;32;34982;-64
2022/06/03 06:59:49;;;;;;;7.68;3.37;;;;;;;24.69;36.80;100098.91;4450508;32;34633;-67
2022/06/03 07:02:49;;;;;;;5.57;3.40;;;;;;;24.30;37.42;100097.47;4442953;32;33989;-65
2022/06/03 07:05:37;;;;;;;6.45;2.85;;;;;;;24.47;37.58;100091.78;4437977;32;32795;-65
2022/06/03 07:08:17;;;;;;;5.53;3.33;;;;;;;24.50;38.09;100103.16;4450076;32;33627;-66
2022/06/03 07:11:06;;;;;;;4.78;2.80;;;;;;;24.36;38.04;100098.56;4450897;32;33260;-63
2022/06/03 07:13:47;;;;;;;6.20;3.42;;;;;;;24.47;38.26;100092.63;4444465;32;35029;-64
2022/06/03 07:19:48;;;;;;;6.35;3.20;;;;;;;24.35;38.50;100091.41;4452167;32;33980;-65
2022/06/03 07:22:56;;;;;;;6.90;2.90;;;;;;;24.51;39.25;100093.91;4450861;32;33433;-65
2022/06/03 07:25:28;;;;;;;7.60;3.28;;;;;;;25.05;37.52;100086.97;4441353;32;33971;-65
2022/06/03 07:28:14;;;;;;;9.00;3.62;;;;;;;24.97;37.56;100078.88;4450860;32;34977;-65
2022/06/03 07:30:48;;;;;;;6.05;3.25;;;;;;;24.82;37.52;100068.91;4448453;32;144010;-67
2022/06/03 07:33:21;;;;;;;6.22;3.05;;;;;;;24.74;37.91;100070.94;4449377;32;33392;-64
2022/06/03 07:36:02;;;;;;;5.47;3.05;;;;;;;25.00;37.97;100073.84;4447947;32;33830;-64
2022/06/03 07:38:42;;;;;;;8.95;3.67;;;;;;;25.00;37.06;100075.75;4449469;32;35152;-66
2022/06/03 07:41:32;;;;;;;5.20;3.12;;;;;;;24.62;37.84;100074.22;4450816;32;33933;-65
2022/06/03 07:44:07;;;;;;;6.55;2.90;;;;;;;24.69;37.77;100071.53;4450784;32;34805;-67
2022/06/03 07:46:49;;;;;;;8.68;2.75;;;;;;;24.95;37.00;100075.53;4450669;32;33923;-64
2022/06/03 07:49:17;;;;;;;5.37;2.95;;;;;;;25.55;36.12;100083.06;4448448;32;32951;-65
2022/06/03 07:51:53;;;;;;;4.72;2.70;;;;;;;25.50;35.13;100080.06;4448481;32;33911;-66
2022/06/03 07:54:28;;;;;;;7.10;2.78;;;;;;;25.19;35.36;100080.53;4450543;32;33276;-66
2022/06/03 07:57:03;;;;;;;5.45;2.67;;;;;;;25.37;35.23;100077.28;4452497;32;33852;-66
2022/06/03 07:59:34;;;;;;;5.53;2.58;;;;;;;25.59;35.22;100082.66;4450457;32;34079;-65
2022/06/03 08:02:05;;;;;;;6.22;2.55;;;;;;;25.91;35.55;100078.38;4449384;32;33844;-65
2022/06/03 08:04:35;;;;;;;5.00;2.62;;;;;;;26.22;34.21;100073.12;4448052;32;31912;-65
2022/06/03 08:12:39;;;;;;;5.78;2.45;;;;;;;25.67;34.30;100071.50;4452181;32;32758;-68
2022/06/03 08:15:22;;;;;;;6.28;2.80;;;;;;;26.24;33.70;100064.72;4450345;32;32097;-66
2022/06/03 08:17:51;;;;;;;5.35;2.78;;;;;;;25.79;34.75;100062.47;4448843;32;35010;-66
2022/06/03 08:20:20;;;;;;;6.85;3.22;;;;;;;26.18;34.13;100073.78;4451487;32;32762;-64
2022/06/03 08:22:49;;;;;;;5.22;2.45;;;;;;;26.43;32.51;100069.38;4451095;32;34060;-66
2022/06/03 08:25:24;;;;;;;4.90;2.75;;;;;;;25.98;33.37;100077.31;4451051;32;31974;-68
2022/06/03 08:27:53;;;;;;;4.20;2.30;;;;;;;26.33;32.93;100062.62;4447803;32;35461;-66
2022/06/03 08:30:23;;;;;;;6.57;2.78;;;;;;;26.60;32.39;100055.25;4433270;32;32587;-65
2022/06/03 08:32:56;;;;;;;6.07;2.47;;;;;;;26.59;31.94;100073.63;4450625;32;33432;-65
2022/06/03 08:35:26;;;;;;;5.87;2.70;;;;;;;26.76;32.41;100064.97;4451720;32;32183;-68
2022/06/03 08:37:56;;;;;;;5.18;2.65;;;;;;;26.73;31.82;100051.66;4449981;32;32917;-67
2022/06/03 08:40:23;;;;;;;6.22;2.75;;;;;;;26.56;31.94;100056.75;4449302;32;35098;-66
2022/06/03 08:43:08;;;;;;;6.53;2.78;;;;;;;27.06;31.71;100054.34;4451315;32;34297;-68
2022/06/03 08:45:36;;;;;;;;;;;;;;;27.39;31.58;100060.63;4451748;32;33393;-68
2022/06/03 08:48:11;;;;;;;7.20;2.50;;;;;;;27.67;31.01;100053.09;4448344;32;33817;-68
2022/06/03 08:50:43;;;;;;;3.67;2.12;;;;;;;27.47;31.44;100053.19;4449178;32;32612;-65
2022/06/03 08:53:23;;;;;;;3.65;2.17;;;;;;;27.28;30.54;100061.28;4442025;32;33693;-67
2022/06/03 08:55:56;;;;;;;4.45;2.35;;;;;;;27.33;30.29;100067.00;4451526;32;32986;-66
2022/06/03 08:58:35;;;;;;;4.20;2.10;;;;;;;27.16;30.81;100054.81;4449092;32;32337;-67
2022/06/03 09:01:40;;;;;;;4.35;2.45;;;;;;;27.28;30.83;100065.94;4434657;32;32655;-65
2022/06/03 09:04:20;;;;;;;4.35;2.58;;;;;;;27.49;30.59;100073.91;4447839;32;33827;-66
2022/06/03 09:07:02;;;;;;;6.40;2.83;;;;;;;27.37;31.01;100065.50;4449321;32;33179;-66
2022/06/03 09:09:35;;;;;;;5.68;2.50;;;;;;;27.29;31.23;100054.75;4448683;32;34077;-66
2022/06/03 09:12:10;;;;;;;5.10;2.53;;;;;;;27.68;31.56;100054.81;4450504;32;34871;-67
2022/06/03 09:14:41;;;;;;;4.47;2.50;;;;;;;28.04;30.79;100048.72;4450439;32;34702;-64
2022/06/03 09:17:34;;;;;;;5.10;2.67;;;;;;;27.64;31.45;100048.91;4447487;32;32255;-65
2022/06/03 09:20:07;;;;;;;6.05;2.92;;;;;;;27.82;32.02;100056.44;4427411;32;33007;-65
2022/06/03 09:22:35;;;;;;;4.87;2.45;;;;;;;27.86;30.76;100046.69;4437823;32;32396;-66
2022/06/03 09:25:05;;;;;;;4.93;3.00;;;;;;;28.07;30.45;100043.59;4450401;32;35035;-65
2022/06/03 09:27:34;;;;;;;4.20;2.42;;;;;;;28.26;30.62;100051.94;4449861;32;34548;-68
2022/06/03 09:30:05;;;;;;;4.60;2.47;;;;;;;27.92;30.38;100047.72;4450337;32;33850;-66
2022/06/03 09:32:39;;;;;;;4.62;2.22;;;;;;;28.22;30.92;100054.31;4449600;32;34477;-67
2022/06/03 09:35:13;;;;;;;5.32;2.62;;;;;;;28.22;30.06;100047.94;4450052;32;33735;-68
2022/06/03 09:37:44;;;;;;;4.72;2.50;;;;;;;28.67;30.07;100045.06;4452060;32;33395;-67
2022/06/03 09:40:19;;;;;;;5.10;2.75;;;;;;;28.63;30.00;100052.94;4450276;32;32777;-67
2022/06/03 09:42:52;;;;;;;;;;;;;;;28.70;29.94;100059.25;4454196;32;33682;-66
2022/06/03 09:45:20;;;;;;;5.07;2.42;;;;;;;29.01;29.30;100061.06;4449620;32;34152;-66
2022/06/03 09:47:49;;;;;;;3.92;2.45;;;;;;;29.18;28.95;100054.97;4453616;32;33160;-65
2022/06/03 09:50:18;;;;;;;4.12;1.98;;;;;;;29.30;29.55;100068.84;4452388;32;32711;-66
2022/06/03 09:52:48;;;;;;;4.40;2.05;;;;;;;29.62;28.94;100062.09;4452401;32;33698;-65
2022/06/03 09:55:33;;;;;;;3.87;2.28;;;;;;;29.82;27.59;100064.59;4452693;32;32396;-66
2022/06/03 09:58:02;;;;;;;5.55;2.78;;;;;;;29.70;28.36;100058.19;4452970;32;32972;-66
2022/06/03 10:00:40;;;;;;;7.07;2.72;;;;;;;30.08;27.43;100062.53;4451265;32;33970;-66
2022/06/03 10:03:09;;;;;;;5.28;2.40;;;;;;;30.16;27.70;100063.06;4451266;32;34201;-66
2022/06/03 10:05:37;;;;;;;7.55;2.15;;;;;;;30.18;28.17;100062.84;4447436;32;32749;-66
2022/06/03 10:08:07;;;;;;;4.68;2.10;;;;;;;30.26;28.29;100058.91;4439647;32;33445;-66
2022/06/03 10:13:23;;;;;;;4.22;2.20;;;;;;;30.91;26.94;100058.06;4451562;32;35140;-68
2022/06/03 10:15:56;;;;;;;4.18;2.30;;;;;;;30.76;27.65;100056.59;4444063;32;33888;-66
2022/06/03 10:18:29;;;;;;;5.73;2.60;;;;;;;30.97;27.35;100057.09;4452727;32;31821;-68
2022/06/03 10:21:16;;;;;;;6.05;2.50;;;;;;;31.02;27.73;100060.81;4449110;32;35046;-67
2022/06/03 10:23:57;;;;;;;5.25;2.40;;;;;;;30.77;26.78;100057.47;4444534;32;33652;-66
2022/06/03 10:26:49;;;;;;;4.45;2.28;;;;;;;30.90;27.34;100057.22;4450786;32;33653;-67
2022/06/03 10:29:23;;;;;;;5.87;2.30;;;;;;;31.10;27.12;100051.31;4449524;32;33103;-68
2022/06/03 10:31:57;;;;;;;4.30;2.40;;;;;;;31.10;27.42;100054.06;4450915;32;33435;-67
2022/06/03 10:34:39;;;;;;;5.45;2.42;;;;;;;30.88;27.97;100041.94;4438696;32;35778;-67
2022/06/03 10:37:10;;;;;;;8.88;2.30;;;;;;;31.14;26.97;100044.22;4448061;32;33649;-66
2022/06/03 10:39:41;;;;;;;9.40;2.50;;;;;;;31.52;26.94;100043.66;4448566;32;34355;-67
2022/06/03 10:42:22;;;;;;;4.05;2.15;;;;;;;31.75;26.41;100034.47;4448366;32;32467;-66
2022/06/03 10:44:56;;;;;;;6.55;2.10;;;;;;;31.71;25.90;100030.50;4447520;32;34030;-67
2022/06/03 10:47:36;;;;;;;4.80;2.08;;;;;;;31.81;26.28;100037.31;4440738;32;33642;-65
2022/06/03 10:50:11;;;;;;;4.45;2.40;;;;;;;31.57;26.25;100029.12;4449013;32;31811;-66
2022/06/03 11:01:22;;;;;;;5.55;2.00;;;;;;;32.16;25.87;100017.78;4447111;32;34516;-67
2022/06/03 11:03:52;;;;;;;5.55;2.37;;;;;;;32.09;26.16;100023.50;4451018;32;34723;-68
2022/06/03 11:06:25;;;;;;;3.83;1.95;;;;;;;31.51;25.84;100019.03;4452191;32;33950;-67
2022/06/03 11:08:59;;;;;;;4.15;2.10;;;;;;;32.26;25.54;100015.19;4447326;32;33793;-67
2022/06/03 11:11:37;;;;;;;3.60;1.90;;;;;;;32.37;24.78;100022.59;4450472;32;34706;-67
2022/06/03 11:14:32;;;;;;;3.85;2.00;;;;;;;31.66;25.56;100015.75;4448110;32;33541;-65
2022/06/03 11:17:14;;;;;;;5.47;1.85;;;;;;;31.85;25.28;100013.63;4436274;32;33381;-66
2022/06/03 11:19:48;;;;;;;3.22;2.00;;;;;;;31.45;26.19;99997.88;4428649;32;33601;-68
2022/06/03 11:22:20;;;;;;;3.83;2.27;;;;;;;31.50;25.82;99996.06;4438128;32;33234;-67
2022/06/03 11:25:03;;;;;;;3.72;2.00;;;;;;;31.93;25.17;99991.09;4447739;32;35086;-69
2022/06/03 11:27:36;;;;;;;4.32;2.10;;;;;;;31.72;25.39;99985.16;4455570;32;32853;-67
2022/06/03 11:30:11;;;;;;;4.55;2.10;;;;;;;32.08;25.97;99996.91;4445388;32;34050;-68
2022/06/03 11:32:41;;;;;;;3.78;2.25;;;;;;;32.28;25.19;99988.09;4435143;32;31887;-70
2022/06/03 11:35:17;;;;;;;4.72;1.98;;;;;;;32.43;25.21;99982.84;4442188;32;33737;-66
2022/06/03 11:37:47;;;;;;;3.58;1.87;;;;;;;32.04;25.36;99981.03;4447076;32;34462;-67
2022/06/03 11:40:18;;;;;;;3.42;1.70;;;;;;;32.06;25.02;99976.94;4450659;32;34984;-69
2022/06/03 11:42:54;;;;;;;8.07;2.17;;;;;;;31.88;24.22;99986.31;4443377;32;34011;-67
2022/06/03 11:45:33;;;;;;;3.80;1.95;;;;;;;31.99;24.28;99970.72;4446190;32;33867;-68
2022/06/03 11:48:04;;;;;;;5.32;1.83;;;;;;;32.12;25.04;99959.31;4441150;32;34130;-66
2022/06/03 11:50:33;;;;;;;3.37;1.80;;;;;;;32.35;24.66;99963.84;4443907;32;34329;-66
2022/06/03 11:53:02;;;;;;;3.03;1.90;;;;;;;32.22;25.00;99953.94;4432715;32;33517;-66
2022/06/03 11:55:31;;;;;;;4.10;2.10;;;;;;;31.76;24.86;99964.19;4457509;32;35186;-66
2022/06/03 11:58:17;;;;;;;6.25;1.98;;;;;;;31.70;25.99;99950.50;4450264;32;34857;-68
2022/06/03 12:00:50;;;;;;;3.22;1.87;;;;;;;31.60;24.97;99947.56;4457990;32;32429;-66
2022/06/03 12:03:30;;;;;;;4.00;1.70;;;;;;;31.15;26.85;99943.62;4436197;32;31841;-67
2022/06/03 12:06:13;;;;;;;3.30;1.75;;;;;;;31.10;26.84;99946.25;4443857;32;31216;-68
2022/06/03 12:09:08;;;;;;;5.75;2.50;;;;;;;31.51;25.88;99938.81;4450037;32;33771;-67
2022/06/03 12:14:39;;;;;;;3.83;2.00;;;;;;;31.67;26.68;99923.34;4433258;32;33066;-66
2022/06/03 12:17:09;;;;;;;4.72;2.37;;;;;;;31.49;26.40;99938.22;4446906;32;35128;-68
2022/06/03 12:19:49;;;;;;;5.75;2.05;;;;;;;31.60;26.06;99925.44;4448664;32;34251;-66
2022/06/03 12:22:28;;;;;;;3.60;1.90;;;;;;;31.38;26.60;99919.75;4435054;32;32469;-65
2022/06/03 12:25:54;;;;;;;4.28;2.10;;;;;;;30.97;26.42;99921.66;4440786;32;33263;-66
2022/06/03 12:28:29;;;;;;;2.75;1.52;;;;;;;31.42;25.24;99907.09;4419140;32;34023;-68
2022/06/03 12:31:05;;;;;;;4.05;2.10;;;;;;;31.34;25.50;99907.53;4439333;32;35106;-67
2022/06/03 12:33:37;;;;;;;5.78;2.03;;;;;;;31.24;25.94;99906.22;4445083;32;33671;-68
2022/06/03 12:36:07;;;;;;;4.32;1.80;;;;;;;31.60;26.64;99895.84;4447287;32;33486;-66
2022/06/03 12:38:45;;;;;;;3.22;1.75;;;;;;;31.42;25.61;99901.56;4447811;32;33800;-66
2022/06/03 12:41:44;;;;;;;4.12;1.92;;;;;;;31.52;26.14;99899.00;4446594;32;35289;-66
2022/06/03 12:45:03;;;;;;;4.72;1.70;;;;;;;30.50;26.24;99896.84;4447103;32;34270;-66
2022/06/03 12:47:36;;;;;;;3.05;1.58;;;;;;;31.15;25.62;99898.56;4422799;32;32942;-67
2022/06/03 12:50:04;;;;;;;3.37;1.60;;;;;;;30.45;25.83;99888.47;4450802;32;33750;-68
2022/06/03 12:52:33;;;;;;;4.55;1.83;;;;;;;30.95;25.40;99891.53;4442169;32;31950;-69
2022/06/03 12:55:04;;;;;;;2.85;1.52;;;;;;;31.38;24.20;99887.41;4441128;32;34110;-66
2022/06/03 12:57:56;;;;;;;3.45;1.77;;;;;;;31.65;24.64;99884.84;4443618;32;32634;-67
2022/06/03 13:00:36;;;;;;;5.35;1.90;;;;;;;31.66;25.12;99880.19;4440016;32;33372;-65
2022/06/03 13:03:05;;;;;;;4.75;1.48;;;;;;;31.45;25.34;99882.56;4427619;32;33639;-67
2022/06/03 13:05:45;;;;;;;4.18;1.62;;;;;;;31.87;24.83;99878.59;4450808;32;33975;-67