Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:00:07;;;;;;;6.70;4.90;;;9.00;81.40;;;9.41;51.18;98546.13;4958764;28;124243;-75
2022/11/28 00:02:33;;;;;;;7.13;5.33;;;8.90;81.30;;;9.42;51.14;98547.75;4956506;28;123226;-73
2022/11/28 00:05:00;;;;;;;8.90;5.50;;;9.00;81.30;;;9.41;50.81;98554.41;4967659;28;113366;-72
2022/11/28 00:07:26;;;;;;;7.77;5.30;;;8.90;81.20;;;9.40;51.09;98552.75;4968984;28;113953;-74
2022/11/28 00:09:53;;;;;;;7.07;4.77;;;9.00;81.30;;;9.42;50.95;98558.78;4967374;28;124113;-73
2022/11/28 00:12:19;;;;;;;7.63;5.20;;;8.90;81.30;;;9.43;51.01;98552.13;4952242;28;123233;-73
2022/11/28 00:14:45;;;;;;;7.00;4.90;;;8.90;81.20;;;9.45;50.89;98547.13;4969288;28;114308;-73
2022/11/28 00:17:12;;;;;;;8.90;5.60;;;9.00;81.20;;;9.46;50.75;98557.88;4965772;28;114036;-73
2022/11/28 00:19:40;;;;;;;6.70;5.23;;;9.00;81.10;;;9.48;50.79;98552.03;4963056;28;123962;-74
2022/11/28 00:22:08;;;;;;;7.40;4.30;;;9.00;81.00;;;9.47;50.54;98550.41;4972958;28;122848;-74
2022/11/28 00:24:34;;;;;;;11.73;5.77;;;9.00;80.90;;;9.46;50.59;98549.59;4977187;28;113927;-73
2022/11/28 00:27:01;;;;;;;8.80;5.30;;;9.40;81.20;;;9.45;50.56;98552.66;4966912;28;113912;-77
2022/11/28 00:29:27;;;;;;;8.43;5.20;;;9.00;80.80;;;9.41;50.58;98554.41;4977809;28;123666;-75
2022/11/28 00:31:54;;;;;;;6.20;4.60;;;9.00;80.60;;;9.36;50.47;98546.25;4966092;28;124373;-74
2022/11/28 00:34:20;;;;;;;9.53;5.30;;;9.10;80.70;;;9.32;50.56;98542.47;4947631;28;114337;-73
2022/11/28 00:36:47;;;;;;;8.90;4.97;;;8.90;80.60;;;9.31;50.52;98535.34;4959475;28;114464;-73
2022/11/28 00:39:15;;;;;;;5.03;4.53;;;9.00;80.70;;;9.31;50.86;98540.84;4955844;28;124030;-73
2022/11/28 00:41:43;;;;;;;9.33;5.10;;;8.80;80.60;;;9.32;50.78;98548.00;4969113;28;124137;-72
2022/11/28 00:44:10;;;;;;;7.43;4.93;;;8.00;79.90;;;9.31;50.53;98546.38;4943381;28;115113;-73
2022/11/28 00:46:36;;;;;;;7.33;4.43;;;8.80;80.50;;;9.32;50.60;98542.47;4966356;28;114584;-73
2022/11/28 00:49:02;;;;;;;7.13;5.20;;;8.80;80.50;;;9.33;50.41;98538.59;4966920;28;123311;-72
2022/11/28 00:51:32;;;;;;;6.67;4.53;;;8.90;80.60;;;9.35;50.54;98525.31;4955992;28;123826;-73
2022/11/28 00:54:04;;;;;;;7.60;4.90;;;8.90;80.60;;;9.39;50.38;98529.09;4953233;28;113433;-73
2022/11/28 00:56:37;;;;;;;6.93;5.37;;;9.80;81.40;;;9.34;50.45;98529.19;4953024;28;114117;-74
2022/11/28 00:59:06;;;;;;;5.83;5.03;;;8.90;80.50;;;9.33;50.71;98527.59;4967173;28;124470;-73
2022/11/28 01:01:39;;;;;;;5.83;4.57;;;8.90;80.60;;;9.33;50.62;98527.59;4953644;28;124170;-72
2022/11/28 01:04:09;;;;;;;7.70;5.13;;;8.90;80.60;;;9.31;50.76;98521.56;4969079;28;114314;-73
2022/11/28 01:06:43;;;;;;;6.97;4.57;;;9.00;80.80;;;9.31;50.80;98524.31;4955620;28;114025;-73
2022/11/28 01:09:17;;;;;;;9.67;5.33;;;8.80;80.60;;;9.29;50.63;98519.94;4969177;28;123626;-73
2022/11/28 01:11:45;;;;;;;7.17;5.27;;;8.80;80.80;;;9.29;50.65;98516.34;4960167;28;124347;-73
2022/11/28 01:14:12;;;;;;;8.20;5.23;;;8.80;80.80;;;9.29;50.89;98508.06;4953747;28;113386;-73
2022/11/28 01:16:39;;;;;;;10.60;5.20;;;8.80;80.80;;;9.29;50.71;98508.91;4965483;28;113939;-73
2022/11/28 01:19:06;;;;;;;10.27;5.30;;;9.80;81.80;;;9.32;50.81;98498.38;4960504;28;124011;-73
2022/11/28 01:21:33;;;;;;;8.30;5.17;;;8.80;81.00;;;9.32;50.79;98498.38;4946259;28;123747;-73
2022/11/28 01:24:00;;;;;;;9.23;5.47;;;8.90;81.20;;;9.33;50.76;98491.75;4934577;28;114232;-73
2022/11/28 01:26:28;;;;;;;6.63;5.03;;;8.90;81.20;;;9.35;50.87;98492.22;4967910;28;114068;-72
2022/11/28 01:28:55;;;;;;;6.50;4.40;;;8.90;81.30;;;9.36;51.14;98500.19;4966270;28;123837;-73
2022/11/28 01:31:26;;;;;;;6.00;4.83;;;8.90;81.40;;;9.37;51.17;98498.25;4967834;28;123840;-72
2022/11/28 01:33:53;;;;;;;6.60;5.13;;;8.90;81.40;;;9.38;51.16;98499.91;4960587;28;115284;-73
2022/11/28 01:36:21;;;;;;;9.43;5.87;;;8.90;81.50;;;9.38;50.99;98500.69;4942438;28;115953;-73
2022/11/28 01:38:48;;;;;;;8.20;5.37;;;8.90;81.60;;;9.37;50.85;98501.00;4965677;28;123921;-74
2022/11/28 01:41:22;;;;;;;6.30;4.80;;;8.90;81.70;;;9.34;51.21;98502.44;4966924;28;123912;-74
2022/11/28 01:44:12;;;;;;;7.67;5.10;;;8.90;81.80;;;9.34;51.49;98496.94;4958576;28;113963;-74
2022/11/28 01:46:39;;;;;;;7.70;5.40;;;9.20;82.10;;;9.28;51.24;98504.50;4967271;28;114487;-74
2022/11/28 01:49:33;;;;;;;9.83;5.90;;;8.80;81.80;;;9.23;51.44;98507.38;4950039;28;123718;-74
2022/11/28 01:52:04;;;;;;;7.30;5.37;;;8.70;81.80;;;9.20;51.48;98498.91;4954640;28;123678;-73
2022/11/28 01:54:34;;;;;;;9.30;5.63;;;8.70;82.00;;;9.17;51.46;98503.13;4949737;28;114000;-74
2022/11/28 01:57:07;;;;;;;12.70;6.27;;;8.70;82.00;;;9.12;51.68;98486.69;4940095;28;112997;-74
2022/11/28 01:59:44;;;;;;;7.23;5.33;;;8.60;82.10;;;9.07;51.66;98490.38;4969603;28;124185;-73
2022/11/28 02:02:19;;;;;;;9.07;4.67;;;8.60;82.20;;;9.02;52.03;98489.66;4957246;28;124039;-74
2022/11/28 02:04:46;;;;;;;10.60;6.00;;;8.50;82.30;;;9.00;52.18;98483.66;4959060;28;113578;-74
2022/11/28 02:07:13;;;;;;;8.03;5.10;;;8.50;82.50;;;8.97;51.92;98484.28;4952235;28;114078;-74
2022/11/28 02:09:39;;;;;;;7.90;5.33;;;8.50;82.60;;;8.96;52.29;98486.22;4944280;28;124545;-74
2022/11/28 02:12:56;;;;;;;8.10;4.70;;;8.50;82.80;;;8.94;52.42;98487.66;4940830;28;123948;-73
2022/11/28 02:16:00;;;;;;;7.03;5.17;;;8.40;82.70;;;8.90;52.20;98472.88;4935450;28;114228;-73
2022/11/28 02:18:46;;;;;;;9.10;5.47;;;8.50;83.00;;;8.87;52.34;98468.00;4951556;28;113914;-74
2022/11/28 02:21:40;;;;;;;6.40;4.63;;;8.40;83.00;;;8.88;52.67;98453.88;4951638;28;124039;-74
2022/11/28 02:24:49;;;;;;;6.40;4.77;;;8.40;83.10;;;8.90;52.59;98454.41;4949452;28;123854;-74
2022/11/28 02:27:44;;;;;;;6.40;4.70;;;8.40;83.20;;;8.95;52.72;98451.53;4948272;28;115158;-74
2022/11/28 02:30:18;;;;;;;6.00;4.60;;;8.70;83.40;;;8.96;52.51;98441.31;4934756;28;114672;-74
2022/11/28 02:33:02;;;;;;;7.53;5.17;;;8.50;83.30;;;8.97;52.62;98440.19;4942384;28;125195;-74
2022/11/28 02:35:50;;;;;;;9.70;5.17;;;8.50;83.40;;;8.97;52.65;98435.50;4947879;28;122906;-73
2022/11/28 02:39:08;;;;;;;6.90;5.00;;;8.50;83.40;;;8.97;52.89;98430.00;4952693;28;114714;-74
2022/11/28 02:42:08;;;;;;;9.10;5.07;;;8.50;83.50;;;8.97;52.66;98420.91;4948169;28;113874;-74
2022/11/28 02:44:45;;;;;;;7.33;4.50;;;8.50;83.50;;;8.97;52.90;98412.63;4944902;28;123313;-74
2022/11/28 02:47:31;;;;;;;6.40;5.00;;;8.50;83.60;;;9.00;52.76;98410.09;4945732;28;123558;-73
2022/11/28 02:50:13;;;;;;;6.17;4.10;;;8.50;83.60;;;9.02;52.53;98426.28;4951544;28;114252;-73
2022/11/28 02:52:48;;;;;;;6.17;4.87;;;8.50;83.60;;;9.04;52.72;98416.59;4945170;28;113959;-74
2022/11/28 02:55:15;;;;;;;5.97;5.03;;;8.50;83.60;;;9.06;52.54;98427.31;4948746;28;124448;-74
2022/11/28 02:57:49;;;;;;;8.67;5.03;;;8.60;83.60;;;9.10;52.51;98427.50;4940505;28;123791;-73
2022/11/28 03:00:34;;;;;;;7.40;4.93;;;8.60;83.60;;;9.11;52.48;98421.69;4942019;28;114193;-74
2022/11/28 03:03:59;;;;;;;7.47;5.00;;;8.60;84.10;;;9.12;52.43;98384.72;4947533;28;114124;-74
2022/11/28 03:06:40;;;;;;;5.70;4.30;;;8.60;83.30;;;9.11;52.45;98399.63;4915192;28;123999;-74
2022/11/28 03:09:34;;;;;;;7.50;4.00;;;8.70;83.40;;;9.12;52.23;98393.00;4946580;28;122928;-73
2022/11/28 03:12:27;;;;;;;8.10;5.80;;;8.60;83.20;;;9.09;52.35;98385.34;4957795;28;114100;-74
2022/11/28 03:14:56;;;;;;;8.10;4.93;;;8.60;83.10;;;9.08;52.32;98392.00;4946046;28;113959;-74
2022/11/28 03:17:59;;;;;;;7.20;4.53;;;8.60;83.20;;;9.12;52.39;98401.25;4940785;28;124619;-74
2022/11/28 03:20:41;;;;;;;7.57;4.90;;;8.60;83.20;;;9.10;52.19;98384.22;4938364;28;123740;-74
2022/11/28 03:23:39;;;;;;;7.20;5.20;;;8.70;83.30;;;9.10;52.27;98370.44;4947632;28;115079;-73
2022/11/28 03:26:22;;;;;;;7.33;4.80;;;8.60;83.20;;;9.08;52.39;98380.97;4943201;28;114706;-73
2022/11/28 03:29:10;;;;;;;5.90;4.40;;;8.60;83.20;;;9.10;52.43;98389.72;4945806;28;124060;-73
2022/11/28 03:32:06;;;;;;;5.50;4.37;;;8.60;83.20;;;9.11;52.36;98385.03;4950312;28;123744;-74
2022/11/28 03:34:39;;;;;;;4.57;3.83;;;8.70;83.20;;;9.11;52.48;98385.84;4940831;28;114411;-73
2022/11/28 03:37:22;;;;;;;8.83;4.73;;;8.70;83.20;;;9.14;52.23;98387.19;4948198;28;114103;-73
2022/11/28 03:39:59;;;;;;;6.27;4.53;;;8.70;83.10;;;9.14;52.17;98393.50;4942864;28;124356;-73
2022/11/28 03:42:32;;;;;;;6.20;4.80;;;8.70;83.00;;;9.14;52.22;98387.97;4941060;28;123760;-74
2022/11/28 03:45:16;;;;;;;8.13;5.07;;;8.90;83.20;;;9.16;52.12;98382.13;4949853;28;114207;-74
2022/11/28 03:47:48;;;;;;;8.90;5.20;;;8.70;83.10;;;9.16;52.31;98374.72;4947309;28;113630;-74
2022/11/28 03:50:22;;;;;;;7.13;4.60;;;8.70;83.10;;;9.18;52.20;98383.47;4941762;28;124092;-74
2022/11/28 03:52:59;;;;;;;6.93;4.73;;;8.70;83.10;;;9.19;52.20;98378.78;4958021;28;125635;-74
2022/11/28 03:55:50;;;;;;;6.47;4.40;;;8.70;83.10;;;9.20;52.12;98370.19;4931411;28;114229;-74
2022/11/28 03:58:50;;;;;;;7.73;5.20;;;8.70;83.20;;;9.19;52.04;98368.56;4948476;28;115453;-73
2022/11/28 04:01:32;;;;;;;7.50;4.67;;;8.70;83.20;;;9.20;52.40;98372.13;4934588;28;122897;-74
2022/11/28 04:04:15;;;;;;;6.00;4.57;;;8.70;83.20;;;9.20;52.21;98364.66;4953114;28;123873;-73
2022/11/28 04:06:54;;;;;;;6.23;4.67;;;8.70;83.20;;;9.21;51.92;98368.22;4936032;28;114181;-74
2022/11/28 04:09:46;;;;;;;5.80;4.73;;;8.70;83.30;;;9.20;52.08;98359.16;4957495;28;113712;-73
2022/11/28 04:12:52;;;;;;;6.57;4.60;;;8.70;83.00;;;9.20;51.90;98361.91;4946683;28;123860;-74
2022/11/28 04:15:26;;;;;;;5.67;4.70;;;8.80;83.10;;;9.16;51.91;98369.19;4921353;28;123751;-73
2022/11/28 04:18:15;;;;;;;7.93;4.30;;;10.30;83.40;;;9.16;52.02;98368.34;4915942;28;114931;-74
2022/11/28 04:20:50;;;;;;;5.60;4.70;;;8.70;83.10;;;9.14;52.22;98368.69;4925080;28;115687;-73
2022/11/28 04:23:20;;;;;;;7.67;4.47;;;8.70;83.10;;;9.11;52.58;98376.75;4928302;28;123883;-73
2022/11/28 04:25:54;;;;;;;6.90;4.60;;;8.70;83.10;;;9.12;52.23;98372.88;4911889;28;124418;-73
2022/11/28 04:28:26;;;;;;;5.90;4.93;;;8.60;83.10;;;9.11;52.07;98374.84;4903920;28;114151;-74
2022/11/28 04:30:56;;;;;;;5.87;4.40;;;8.70;83.30;;;9.11;52.29;98376.75;4909341;28;113962;-74
2022/11/28 04:33:24;;;;;;;6.43;4.80;;;8.70;83.20;;;9.11;52.17;98366.56;4913492;28;124062;-74
2022/11/28 04:35:53;;;;;;;5.93;4.07;;;8.60;83.10;;;9.12;52.09;98368.19;4911964;28;123913;-74
2022/11/28 04:38:23;;;;;;;5.90;4.50;;;8.70;83.20;;;9.14;52.46;98365.94;4928509;28;113958;-74
2022/11/28 04:41:04;;;;;;;5.97;4.30;;;8.70;83.20;;;9.15;52.23;98362.03;4897338;28;114294;-74
2022/11/28 04:43:50;;;;;;;5.73;3.77;;;8.70;83.30;;;9.15;52.08;98355.72;4905969;28;125670;-74
2022/11/28 04:46:29;;;;;;;8.60;5.30;;;8.80;83.40;;;9.12;52.36;98354.41;4915987;28;122938;-74
2022/11/28 04:48:57;;;;;;;8.37;4.83;;;8.60;83.40;;;9.03;52.38;98348.03;4906540;28;113679;-74
2022/11/28 04:51:43;;;;;;;6.47;4.90;;;8.50;83.50;;;8.94;52.66;98350.69;4926560;28;114405;-75
2022/11/28 04:54:37;;;;;;;6.83;5.00;;;8.40;83.70;;;8.84;52.87;98354.53;4980419;28;123555;-74
2022/11/28 04:57:21;;;;;;;4.83;4.13;;;8.40;83.90;;;8.77;52.99;98345.88;4933628;28;123831;-74
2022/11/28 04:59:49;;;;;;;7.87;4.47;;;8.30;84.00;;;8.74;53.11;98349.25;4944605;28;114751;-73
2022/11/28 05:02:18;;;;;;;7.90;5.63;;;8.30;84.10;;;8.70;53.22;98355.69;4964636;28;114185;-73
2022/11/28 05:04:45;;;;;;;7.70;5.40;;;8.20;84.30;;;8.62;53.44;98351.72;4948933;28;124264;-74
2022/11/28 05:07:11;;;;;;;7.40;4.87;;;8.20;84.40;;;8.57;53.29;98349.09;4957731;28;123813;-74
2022/11/28 05:09:38;;;;;;;7.43;5.10;;;8.10;84.50;;;8.57;53.32;98349.09;4963218;28;115608;-74
2022/11/28 05:12:05;;;;;;;5.60;4.53;;;8.10;84.60;;;8.56;53.57;98351.03;4950361;28;115369;-73
2022/11/28 05:14:32;;;;;;;7.00;4.47;;;8.10;84.60;;;8.61;53.37;98341.84;4940856;28;124188;-74
2022/11/28 05:16:58;;;;;;;5.33;4.40;;;8.10;84.70;;;8.62;53.49;98344.31;4949115;28;123859;-74
2022/11/28 05:19:24;;;;;;;6.37;4.80;;;8.10;84.70;;;8.66;53.55;98344.50;4955514;28;114338;-74
2022/11/28 05:21:52;;;;;;;5.40;4.37;;;8.30;84.80;;;8.68;53.58;98353.28;4938432;28;114003;-74
2022/11/28 05:24:19;;;;;;;6.60;4.90;;;8.20;84.70;;;8.71;53.63;98357.34;4958754;28;124779;-73
2022/11/28 05:26:45;;;;;;;4.70;4.10;;;8.20;84.80;;;8.73;53.67;98357.81;4957628;28;123927;-74
2022/11/28 05:29:11;;;;;;;7.37;5.13;;;8.20;84.90;;;8.75;53.78;98359.13;4952822;28;114385;-73
2022/11/28 05:31:38;;;;;;;9.50;4.90;;;8.20;84.90;;;8.78;53.66;98347.50;4950085;28;114014;-74
2022/11/28 05:34:04;;;;;;;6.80;4.60;;;8.30;85.10;;;8.82;53.90;98365.03;4959243;28;123983;-74
2022/11/28 05:36:31;;;;;;;5.07;3.90;;;8.30;85.10;;;8.84;53.65;98368.31;4973692;28;122808;-74
2022/11/28 05:38:57;;;;;;;6.37;4.20;;;8.30;85.00;;;8.88;53.47;98362.97;4946601;28;113636;-74
2022/11/28 05:41:32;;;;;;;7.50;4.67;;;8.40;85.00;;;8.92;53.39;98360.41;4950939;28;113403;-74
2022/11/28 05:44:00;;;;;;;5.87;4.17;;;8.60;85.10;;;8.92;53.39;98363.16;4965234;28;124144;-73
2022/11/28 05:46:29;;;;;;;6.67;4.00;;;8.40;84.80;;;8.94;53.16;98363.66;4941050;28;123550;-73
2022/11/28 05:48:55;;;;;;;4.73;3.53;;;8.50;84.80;;;8.94;53.21;98366.41;4951921;28;114268;-73
2022/11/28 05:51:22;;;;;;;5.10;3.70;;;8.40;84.60;;;8.95;52.88;98368.88;4961547;28;113703;-73
2022/11/28 05:53:49;;;;;;;4.90;3.80;;;8.40;84.30;;;8.99;52.93;98371.81;4957964;28;125710;-73
2022/11/28 05:56:18;;;;;;;9.80;4.10;;;8.70;84.60;;;9.01;52.63;98369.56;4965568;28;124322;-73
2022/11/28 05:58:45;;;;;;;7.33;4.40;;;8.50;84.30;;;9.03;52.48;98372.81;4948210;28;115158;-73
2022/11/28 06:01:23;;;;;;;7.87;3.53;;;8.50;84.10;;;9.06;52.48;98374.94;4945272;28;115128;-74
2022/11/28 06:03:57;;;;;;;6.20;4.77;;;8.50;84.00;;;9.06;52.33;98369.44;4958844;28;124540;-73
2022/11/28 06:06:25;;;;;;;5.27;3.60;;;8.50;83.90;;;9.07;52.73;98363.59;4946722;28;124222;-73
2022/11/28 06:08:52;;;;;;;4.67;3.50;;;8.50;84.10;;;9.07;52.29;98366.34;4967446;28;113856;-73
2022/11/28 06:11:24;;;;;;;6.37;4.13;;;8.60;83.90;;;9.08;52.57;98367.19;4946383;28;113853;-73
2022/11/28 06:13:51;;;;;;;5.10;3.77;;;8.50;83.80;;;9.09;52.45;98373.50;4944653;28;123705;-72
2022/11/28 06:16:24;;;;;;;5.57;3.60;;;8.60;83.70;;;9.11;52.37;98366.56;4951393;28;121734;-74
2022/11/28 06:18:57;;;;;;;7.20;4.60;;;8.60;83.70;;;9.12;51.94;98368.19;4959886;28;114367;-73
2022/11/28 06:21:24;;;;;;;5.30;3.40;;;8.60;83.50;;;9.14;52.14;98371.44;4968581;28;114007;-73
2022/11/28 06:23:51;;;;;;;5.70;4.17;;;8.60;83.50;;;9.18;52.15;98371.63;4970147;28;123858;-72
2022/11/28 06:26:21;;;;;;;7.60;4.37;;;8.70;83.50;;;9.21;52.11;98377.31;4971617;28;123877;-73
2022/11/28 06:28:48;;;;;;;11.30;4.60;;;8.70;83.50;;;9.22;52.25;98362.41;4969669;28;114247;-72
2022/11/28 06:31:21;;;;;;;7.97;4.57;;;8.70;83.60;;;9.23;52.28;98369.56;4942278;28;114136;-73
2022/11/28 06:33:49;;;;;;;11.00;5.13;;;8.70;83.80;;;9.19;52.11;98371.31;4961883;28;123215;-73
2022/11/28 06:36:17;;;;;;;11.40;4.93;;;8.70;83.90;;;9.21;52.91;98371.78;4959422;28;123856;-73
2022/11/28 06:38:44;;;;;;;8.90;4.97;;;8.70;84.50;;;9.26;55.07;98377.19;4952069;28;113924;-75
2022/11/28 06:41:15;;;;;;;7.50;5.40;;;8.70;86.30;;;9.37;55.85;98379.69;4948512;28;114228;-77
2022/11/28 06:43:42;;;;;;;6.77;4.90;;;8.80;87.80;;;9.45;55.65;98382.50;4951576;28;124327;-76
2022/11/28 06:46:18;;;;;;;6.80;5.07;;;8.90;88.40;;;9.50;54.91;98382.38;4951686;28;124033;-78
2022/11/28 06:48:48;;;;;;;8.40;5.47;;;8.90;87.60;;;9.52;56.17;98377.34;4939625;28;115038;-78
2022/11/28 06:51:18;;;;;;;9.60;6.00;;;8.90;88.40;;;9.58;55.52;98378.03;4951016;28;114913;-77
2022/11/28 06:53:45;;;;;;;6.53;4.63;;;9.00;88.50;;;9.58;54.46;98366.19;4949916;28;123871;-77
2022/11/28 06:56:15;;;;;;;9.90;5.30;;;8.90;87.50;;;9.52;54.42;98371.03;4968561;28;123325;-77
2022/11/28 06:58:43;;;;;;;7.27;5.03;;;9.00;87.00;;;9.45;54.12;98367.91;4953910;28;114163;-77
2022/11/28 07:01:11;;;;;;;8.10;5.20;;;8.90;86.30;;;9.38;53.68;98371.13;4951870;28;113401;-76
2022/11/28 07:03:38;;;;;;;7.33;5.30;;;8.80;86.10;;;9.33;53.61;98373.19;4950582;28;123192;-76
2022/11/28 07:06:07;;;;;;;7.37;5.33;;;8.80;85.90;;;9.25;53.72;98372.81;4945626;28;123959;-75
2022/11/28 07:08:34;;;;;;;7.30;4.70;;;8.70;85.80;;;9.20;53.66;98374.88;4945984;28;114855;-77
2022/11/28 07:11:17;;;;;;;17.80;5.57;;;8.60;85.70;;;9.16;53.69;98377.47;4968780;28;113735;-78
2022/11/28 07:13:45;;;;;;;5.90;4.70;;;8.60;85.70;;;9.11;53.84;98377.59;4955194;28;123926;-77
2022/11/28 07:16:16;;;;;;;6.80;4.83;;;8.60;85.90;;;9.10;53.93;98381.44;4944678;28;123729;-77
2022/11/28 07:18:43;;;;;;;11.00;4.67;;;8.50;85.70;;;9.05;53.98;98374.16;4958176;28;114114;-77
2022/11/28 07:21:10;;;;;;;8.80;4.83;;;8.50;85.80;;;9.06;53.97;98377.72;4932556;28;114389;-77
2022/11/28 07:23:37;;;;;;;8.70;4.73;;;8.50;86.00;;;9.09;54.09;98385.34;4962445;28;124390;-77
2022/11/28 07:26:04;;;;;;;13.43;5.57;;;9.50;86.90;;;9.13;53.82;98382.78;4967133;28;123657;-76
2022/11/28 07:28:31;;;;;;;14.50;6.50;;;8.60;86.10;;;9.17;54.10;98397.56;4961379;28;114145;-77
2022/11/28 07:31:09;;;;;;;12.37;5.60;;;8.60;86.00;;;9.21;53.51;98393.03;4961695;28;113882;-76
2022/11/28 07:33:37;;;;;;;9.33;5.63;;;8.70;86.00;;;9.20;53.58;98396.94;4955700;28;124086;-77
2022/11/28 07:36:26;;;;;;;18.83;7.40;;;8.70;85.90;;;9.22;53.49;98389.19;4949566;28;123819;-76
2022/11/28 07:38:56;;;;;;;15.37;6.23;;;8.70;85.80;;;9.22;53.80;98392.75;4956619;28;114300;-77
2022/11/28 07:41:22;;;;;;;26.87;10.03;;;8.70;85.70;;;9.25;53.58;98394.88;4977249;28;114782;-79
2022/11/28 07:43:53;;;;;;;37.87;9.90;;;8.70;85.70;;;9.27;53.72;98389.88;4953559;28;124324;-78
2022/11/28 07:46:19;;;;;;;46.17;11.60;;;8.70;85.70;;;9.28;53.65;98385.97;4949723;28;123865;-76
2022/11/28 07:48:51;;;;;;;41.87;13.33;;;8.70;85.70;;;9.28;53.42;98383.22;4969133;28;113612;-78
2022/11/28 07:51:22;;;;;;;33.87;9.17;;;8.80;85.80;;;9.23;53.65;98383.34;4952463;28;113856;-78
2022/11/28 07:53:49;;;;;;;20.67;8.13;;;8.70;85.70;;;9.18;53.52;98388.97;4933903;28;124233;-78
2022/11/28 07:56:19;;;;;;;16.30;7.80;;;8.60;85.70;;;9.13;53.48;98380.81;4934110;28;123829;-78
2022/11/28 07:58:48;;;;;;;15.33;6.23;;;8.60;85.80;;;9.12;53.62;98384.72;4931597;28;113218;-78
2022/11/28 08:01:24;;;;;;;12.33;5.80;;;8.60;85.90;;;9.17;53.88;98397.56;4932608;28;113970;-78
2022/11/28 08:03:51;;;;;;;8.13;5.60;;;9.60;86.80;;;9.17;53.70;98381.03;4949508;28;124236;-79
2022/11/28 08:06:24;;;;;;;10.80;6.03;;;8.60;85.90;;;9.22;53.85;98389.19;4929700;28;123220;-79
2022/11/28 08:08:53;;;;;;;9.50;5.23;;;8.70;86.00;;;9.21;53.93;98399.38;4931997;28;114877;-78
2022/11/28 08:11:22;;;;;;;8.87;5.67;;;8.70;85.90;;;9.17;53.80;98392.88;4934750;28;113852;-78
2022/11/28 08:13:49;;;;;;;10.40;5.43;;;8.60;85.90;;;9.16;53.51;98387.66;4943899;28;123815;-80
2022/11/28 08:16:20;;;;;;;16.77;5.20;;;8.60;85.90;;;9.18;53.76;98394.47;4933801;28;123629;-78
2022/11/28 08:18:48;;;;;;;10.00;5.10;;;8.60;86.00;;;9.20;54.13;98386.72;4932641;28;114134;-78
2022/11/28 08:21:24;;;;;;;12.40;5.30;;;8.70;86.50;;;9.24;53.81;98393.25;4948518;28;113842;-79
2022/11/28 08:23:53;;;;;;;11.13;6.43;;;8.80;86.10;;;9.27;53.58;98398.13;4936067;28;123459;-80
2022/11/28 08:26:23;;;;;;;17.17;6.23;;;8.70;86.00;;;9.29;53.73;98395.03;4931349;28;123915;-78
2022/11/28 08:28:52;;;;;;;17.37;7.00;;;8.70;86.00;;;9.31;53.70;98395.56;4943054;28;115090;-76
2022/11/28 08:31:23;;;;;;;12.13;7.50;;;8.80;86.10;;;9.33;54.06;98396.06;4970341;28;115109;-77
2022/11/28 08:33:52;;;;;;;11.50;5.10;;;8.80;86.40;;;9.37;55.69;98402.56;4972074;28;124137;-75
2022/11/28 08:36:19;;;;;;;8.00;4.83;;;8.80;87.60;;;9.53;57.62;98383.69;4951827;28;123118;-76
2022/11/28 08:38:47;;;;;;;11.10;5.80;;;8.90;90.10;;;9.68;56.94;98386.03;4971246;28;113202;-75
2022/11/28 08:41:18;;;;;;;11.67;5.77;;;9.00;90.30;;;9.82;56.85;98396.16;4971839;28;114077;-79
2022/11/28 08:43:45;;;;;;;9.90;6.10;;;9.10;90.40;;;9.87;55.59;98383.03;4952197;28;123686;-77
2022/11/28 08:46:19;;;;;;;21.80;7.50;;;9.30;90.00;;;9.84;54.59;98383.69;4955959;28;122961;-78
2022/11/28 08:48:47;;;;;;;13.13;6.73;;;9.20;88.60;;;9.74;54.48;98379.25;4935836;28;113217;-84
2022/11/28 08:51:33;;;;;;;15.87;7.20;;;9.10;87.50;;;9.66;54.46;98380.03;4952569;28;112266;-79
2022/11/28 08:53:59;;;;;;;14.70;7.03;;;9.10;87.50;;;9.63;54.28;98374.34;4973595;28;124351;-81
2022/11/28 08:56:26;;;;;;;9.93;5.50;;;9.10;87.30;;;9.63;53.96;98375.13;4959017;28;123820;-77
2022/11/28 08:58:54;;;;;;;8.57;6.00;;;9.10;87.20;;;9.66;54.06;98373.69;4958377;28;112404;-79
2022/11/28 09:01:24;;;;;;;8.17;5.07;;;9.20;87.10;;;9.69;53.79;98373.06;4972717;28;114029;-77
2022/11/28 09:03:51;;;;;;;10.70;5.50;;;9.10;86.90;;;9.71;53.73;98374.38;4948233;28;124696;-76
2022/11/28 09:06:19;;;;;;;14.43;5.83;;;9.20;86.80;;;9.73;53.99;98376.81;4951758;28;123862;-77
2022/11/28 09:08:46;;;;;;;11.67;6.07;;;9.20;86.60;;;9.70;53.81;98378.28;4948992;28;114418;-78
2022/11/28 09:11:16;;;;;;;11.93;7.00;;;9.10;86.50;;;9.63;53.58;98375.13;4928887;28;113496;-77
2022/11/28 09:13:43;;;;;;;15.63;6.90;;;9.10;86.40;;;9.55;53.42;98375.91;4958194;28;124214;-80
2022/11/28 09:16:11;;;;;;;14.53;7.27;;;9.00;86.40;;;9.48;53.68;98381.06;4937578;28;123438;-79
2022/11/28 09:18:38;;;;;;;19.90;6.87;;;8.90;86.40;;;9.44;53.61;98382.81;4934639;28;115862;-79
2022/11/28 09:21:08;;;;;;;20.13;6.80;;;8.90;86.60;;;9.42;53.69;98383.13;4956152;28;115524;-81
2022/11/28 09:23:37;;;;;;;14.47;6.13;;;8.90;86.80;;;9.44;53.99;98382.81;4932910;28;123793;-81
2022/11/28 09:26:15;;;;;;;19.77;6.83;;;8.90;86.90;;;9.49;54.02;98388.22;4939823;28;123896;-80
2022/11/28 09:28:43;;;;;;;10.33;6.50;;;8.90;86.80;;;9.47;53.75;98394.03;4946379;28;114613;-79
2022/11/28 09:31:28;;;;;;;9.03;5.40;;;8.90;86.80;;;9.53;53.68;98394.72;4928522;28;113717;-81
2022/11/28 09:33:55;;;;;;;13.60;7.23;;;9.00;86.70;;;9.54;53.73;98399.13;4954070;28;123616;-79
2022/11/28 09:36:23;;;;;;;16.50;6.77;;;9.00;86.70;;;9.58;53.77;98408.38;4950638;28;123990;-78
2022/11/28 09:38:50;;;;;;;13.70;7.07;;;9.00;87.20;;;9.58;53.63;98402.84;4963837;28;114976;-79
2022/11/28 09:41:40;;;;;;;12.67;6.50;;;9.10;86.40;;;9.60;53.72;98400.59;4965765;28;113524;-80
2022/11/28 09:44:19;;;;;;;14.10;7.43;;;9.10;86.40;;;9.61;53.72;98406.94;4963603;28;123954;-80
2022/11/28 09:46:49;;;;;;;11.60;7.47;;;9.00;86.30;;;9.59;53.31;98398.16;4939071;28;123004;-82
2022/11/28 09:49:29;;;;;;;17.63;7.10;;;9.10;86.30;;;9.60;53.62;98388.75;4955201;28;114161;-80
2022/11/28 09:52:05;;;;;;;12.17;6.50;;;9.00;86.20;;;9.60;53.48;98383.25;4959334;28;114070;-80
2022/11/28 09:54:56;;;;;;;12.13;6.90;;;9.20;86.50;;;9.63;53.62;98385.38;4950079;28;123028;-79
2022/11/28 09:57:48;;;;;;;16.10;6.43;;;9.20;86.50;;;9.63;53.73;98383.41;4944304;28;122816;-78
2022/11/28 10:00:34;;;;;;;20.50;9.23;;;9.10;86.50;;;9.64;53.95;98371.25;4939355;28;113191;-77
2022/11/28 10:03:38;;;;;;;15.43;7.33;;;9.10;86.50;;;9.61;54.28;98368.31;4939025;28;113820;-80
2022/11/28 10:06:46;;;;;;;17.53;6.60;;;9.10;86.60;;;9.61;53.67;98380.16;4883937;28;124187;-77
2022/11/28 10:09:53;;;;;;;13.43;7.00;;;9.10;86.70;;;9.65;54.05;98380.34;4947609;28;123318;-77
2022/11/28 10:12:53;;;;;;;12.40;7.17;;;9.10;86.80;;;9.64;53.81;98398.00;4946241;28;114993;-77
2022/11/28 10:15:51;;;;;;;13.00;6.60;;;9.10;86.80;;;9.64;53.96;98384.22;4947021;28;115030;-79
2022/11/28 10:18:32;;;;;;;9.60;5.60;;;9.10;86.80;;;9.63;54.01;98391.69;4939817;28;122996;-80
2022/11/28 10:21:14;;;;;;;9.97;6.63;;;9.10;86.80;;;9.66;54.12;98396.56;4947502;28;123739;-80
2022/11/28 10:23:44;;;;;;;10.60;5.90;;;9.10;86.90;;;9.69;54.28;98397.88;4947841;28;113775;-80
2022/11/28 10:26:21;;;;;;;9.87;5.73;;;9.20;86.90;;;9.74;54.14;98401.31;4949351;28;114007;-80
2022/11/28 10:28:52;;;;;;;15.27;5.97;;;9.20;86.90;;;9.79;54.17;98397.63;4945599;28;123951;-78
2022/11/28 10:31:35;;;;;;;8.80;5.60;;;9.20;86.90;;;9.84;54.23;98393.91;4948326;28;123581;-77
2022/11/28 10:34:29;;;;;;;10.73;5.63;;;9.30;87.10;;;9.87;53.79;98382.25;4952499;28;114446;-75
2022/11/28 10:37:22;;;;;;;9.20;5.83;;;7.40;85.50;;;9.89;53.85;98374.47;4945865;28;113670;-76
2022/11/28 10:39:51;;;;;;;10.03;6.17;;;9.30;87.00;;;9.86;54.13;98375.91;4943582;28;123172;-77
2022/11/28 10:42:48;;;;;;;10.70;6.90;;;9.30;86.80;;;9.84;54.14;98380.13;4947155;28;123825;-77
2022/11/28 10:45:27;;;;;;;9.47;5.77;;;9.30;86.80;;;9.83;53.95;98384.00;4942931;28;114347;-78
2022/11/28 10:48:34;;;;;;;10.03;6.50;;;9.70;87.20;;;9.86;54.09;98369.56;4952712;28;113746;-79
2022/11/28 10:51:18;;;;;;;17.33;6.60;;;9.30;86.80;;;9.88;53.65;98390.19;4948476;28;124264;-79
2022/11/28 10:53:50;;;;;;;10.90;6.20;;;9.30;86.70;;;9.88;53.65;98384.66;4947930;28;124595;-77