Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:00:09;;;;;;;33.92;9.75;;;;;;;4.19;100.00;161662.31;5071017;28;20093;-64
2023/01/10 00:02:34;;;;;;;17.88;10.05;;;;;;;4.22;100.00;161670.34;5069188;28;20045;-63
2023/01/10 00:05:00;;;;;;;34.03;8.55;;;;;;;4.19;100.00;161662.31;5070857;28;20032;-64
2023/01/10 00:07:25;;;;;;;34.55;10.90;;;;;;;4.11;100.00;161643.47;5069584;28;20040;-64
2023/01/10 00:09:50;;;;;;;44.13;10.88;;;;;;;4.08;100.00;161635.41;5070416;28;20024;-64
2023/01/10 00:15:00;;;;;;;18.65;8.23;;;;;;;3.95;100.00;161600.47;5071256;28;20493;-64
2023/01/10 00:17:25;;;;;;;38.05;8.95;;;;;;;3.87;100.00;161578.97;5069136;28;20048;-64
2023/01/10 00:19:50;;;;;;;19.05;8.23;;;;;;;3.71;100.00;161538.63;5070961;28;20024;-64
2023/01/10 00:22:18;;;;;;;26.85;10.85;;;;;;;3.68;100.00;161530.59;5069351;28;20055;-64
2023/01/10 00:24:43;;;;;;;20.55;7.43;;;;;;;3.62;100.00;161514.44;5070649;28;20081;-64
2023/01/10 00:27:11;;;;;;;31.00;8.88;;;;;;;3.58;100.00;161503.72;5069295;28;20040;-64
2023/01/10 00:29:37;;;;;;;17.77;7.43;;;;;;;3.57;100.00;161502.41;5070590;28;20039;-64
2023/01/10 00:32:03;;;;;;;35.88;10.05;;;;;;;3.54;100.00;161493.00;5069190;28;20062;-63
2023/01/10 00:34:28;;;;;;;21.27;8.60;;;;;;;3.49;100.00;161482.22;5070020;28;20368;-64
2023/01/10 00:36:54;;;;;;;31.50;10.75;;;;;;;3.52;100.00;161487.59;5069421;28;20037;-64
2023/01/10 00:39:19;;;;;;;21.05;8.57;;;;;;;3.55;100.00;161495.63;5070099;28;20024;-64
2023/01/10 00:44:29;;;;;;;29.10;10.35;;;;;;;3.76;100.00;161552.06;5070931;28;20031;-64
2023/01/10 00:46:55;;;;;;;16.80;7.72;;;;;;;3.90;100.00;161587.03;5069123;28;20032;-64
2023/01/10 00:49:20;;;;;;;29.30;11.00;;;;;;;4.05;100.00;161627.38;5070008;28;20392;-64
2023/01/10 00:51:46;;;;;;;40.97;9.70;;;;;;;4.19;100.00;161662.31;5069483;28;20102;-64
2023/01/10 00:54:12;;;;;;;16.42;7.38;;;;;;;4.27;100.00;161683.81;5070082;28;20479;-64
2023/01/10 00:56:38;;;;;;;19.58;8.52;;;;;;;4.34;100.00;161702.63;5068965;28;20045;-64
2023/01/10 00:59:04;;;;;;;21.45;7.53;;;;;;;4.40;100.00;161718.75;5070783;28;20078;-64
2023/01/10 01:01:29;;;;;;;19.80;8.25;;;;;;;4.38;100.00;161713.34;5068522;28;20090;-64
2023/01/10 01:03:55;;;;;;;21.75;7.40;;;;;;;4.42;100.00;161724.13;5070028;28;20048;-65
2023/01/10 01:06:20;;;;;;;24.48;8.40;;;;;;;4.50;100.00;161742.97;5069076;28;20032;-63
2023/01/10 01:08:45;;;;;;;34.72;9.57;;;;;;;4.55;100.00;161756.38;5070182;28;20078;-64
2023/01/10 01:11:11;;;;;;;34.08;10.73;;;;;;;4.57;100.00;161761.78;5068805;28;20640;-63
2023/01/10 01:13:36;;;;;;;29.92;8.85;;;;;;;4.59;100.00;161767.13;5069880;28;20028;-63
2023/01/10 01:16:01;;;;;;;21.80;9.98;;;;;;;4.56;100.00;161760.41;5068812;28;20044;-63
2023/01/10 01:18:27;;;;;;;19.02;7.78;;;;;;;4.53;100.00;161751.00;5070266;28;20031;-63
2023/01/10 01:20:59;;;;;;;17.95;8.98;;;;;;;4.49;100.00;161740.25;5069096;28;20041;-63
2023/01/10 01:23:24;;;;;;;26.17;8.73;;;;;;;4.50;100.00;161742.97;5070030;28;20068;-63
2023/01/10 01:25:51;;;;;;;14.55;9.40;;;;;;;4.46;100.00;161733.56;5068589;28;20043;-63
2023/01/10 01:28:17;;;;;;;32.22;8.30;;;;;;;4.41;100.00;161721.44;5070404;28;20051;-63
2023/01/10 01:30:42;;;;;;;25.17;8.45;;;;;;;4.44;100.00;161729.47;5068543;28;20491;-63
2023/01/10 01:33:07;;;;;;;17.40;6.65;;;;;;;4.53;100.00;161751.00;5069676;28;20017;-63
2023/01/10 01:35:33;;;;;;;27.90;12.63;;;;;;;4.59;100.00;161767.13;5068911;28;20048;-63
2023/01/10 01:37:58;;;;;;;20.65;7.82;;;;;;;4.65;100.00;161783.28;5070222;28;20016;-63
2023/01/10 01:40:24;;;;;;;29.83;8.90;;;;;;;4.68;100.00;161791.34;5068012;28;20039;-63
2023/01/10 01:42:54;;;;;;;38.47;8.90;;;;;;;4.66;100.00;161785.94;5070143;28;20020;-63
2023/01/10 01:45:22;;;;;;;22.92;8.82;;;;;;;4.60;100.00;161769.81;5068356;28;20113;-63
2023/01/10 01:47:49;;;;;;;30.30;8.40;;;;;;;4.40;100.00;161717.38;5070265;28;20031;-64
2023/01/10 01:50:23;;;;;;;16.00;6.70;;;;;;;4.52;100.00;161749.66;5068756;28;20108;-63
2023/01/10 01:52:55;;;;;;;25.77;8.32;;;;;;;4.56;100.00;161759.09;5073565;28;20430;-63
2023/01/10 01:55:23;;;;;;;32.30;9.80;;;;;;;4.54;100.00;161753.69;5071648;28;20032;-63
2023/01/10 01:57:51;;;;;;;15.63;8.37;;;;;;;4.45;100.00;161732.19;5073759;28;20025;-63
2023/01/10 02:00:17;;;;;;;29.33;9.50;;;;;;;4.38;100.00;161713.34;5071647;28;20474;-62
2023/01/10 02:02:49;;;;;;;25.33;9.50;;;;;;;4.36;100.00;161706.66;5073510;28;20074;-64
2023/01/10 02:05:16;;;;;;;27.70;10.43;;;;;;;4.32;100.00;161695.91;5071858;28;20032;-63
2023/01/10 02:07:44;;;;;;;24.98;8.23;;;;;;;4.21;100.00;161667.63;5073240;28;20032;-63
2023/01/10 02:10:20;;;;;;;29.20;9.73;;;;;;;4.12;100.00;161646.19;5060582;28;20415;-64
2023/01/10 02:12:49;;;;;;;23.75;10.82;;;;;;;3.99;100.00;161611.19;5052129;28;20064;-64
2023/01/10 02:15:15;;;;;;;22.95;7.93;;;;;;;3.92;100.00;161592.38;5051506;28;20108;-63
2023/01/10 02:17:41;;;;;;;32.72;10.38;;;;;;;3.85;100.00;161574.94;5053417;28;20108;-63
2023/01/10 02:20:10;;;;;;;28.88;8.85;;;;;;;3.84;100.00;161570.88;5052981;28;20116;-64
2023/01/10 02:22:47;;;;;;;;;;;;;;;3.85;100.00;161574.94;5052167;28;20136;-63
2023/01/10 02:25:25;;;;;;;33.60;11.73;;;;;;;3.87;100.00;161578.97;5052794;28;19935;-63
2023/01/10 02:28:31;;;;;;;19.95;8.00;;;;;;;3.94;100.00;161597.78;5031876;28;20443;-63
2023/01/10 02:31:09;;;;;;;23.35;9.20;;;;;;;3.94;100.00;161597.78;5037479;28;20539;-63
2023/01/10 02:33:58;;;;;;;16.75;8.25;;;;;;;3.87;100.00;161578.97;5052996;28;20029;-63
2023/01/10 02:36:42;;;;;;;18.50;8.65;;;;;;;3.85;100.00;161574.94;5051097;28;20041;-64
2023/01/10 02:39:21;;;;;;;25.65;10.65;;;;;;;3.83;100.00;161568.22;5052717;28;20025;-64
2023/01/10 02:42:03;;;;;;;20.45;9.00;;;;;;;3.80;100.00;161562.84;5051385;28;20081;-64
2023/01/10 02:44:59;;;;;;;20.17;7.28;;;;;;;3.88;100.00;161581.66;5052311;28;20032;-65
2023/01/10 02:47:24;;;;;;;31.38;10.63;;;;;;;3.95;100.00;161601.78;5057983;28;20040;-64
2023/01/10 02:49:50;;;;;;;21.13;9.38;;;;;;;3.97;100.00;161605.84;5072354;28;20021;-64
2023/01/10 02:52:25;;;;;;;23.98;6.57;;;;;;;3.96;100.00;161603.16;5070685;28;20526;-64
2023/01/10 02:54:57;;;;;;;20.33;7.65;;;;;;;3.98;100.00;161608.53;5072460;28;20025;-64
2023/01/10 02:57:34;;;;;;;21.73;7.90;;;;;;;3.98;100.00;161608.53;5071089;28;20049;-64
2023/01/10 03:00:30;;;;;;;23.58;7.57;;;;;;;3.95;100.00;161600.47;5071937;28;20086;-64
2023/01/10 03:03:32;;;;;;;36.63;9.40;;;;;;;3.90;100.00;161588.38;5065798;28;20120;-64
2023/01/10 03:06:18;;;;;;;38.05;10.88;;;;;;;3.89;100.00;161584.34;5070656;28;20049;-64
2023/01/10 03:08:52;;;;;;;14.40;7.32;;;;;;;3.86;100.00;161577.63;5072262;28;20021;-64
2023/01/10 03:11:38;;;;;;;23.98;9.13;;;;;;;3.85;100.00;161573.56;5070654;28;20040;-64
2023/01/10 03:14:07;;;;;;;18.83;7.32;;;;;;;3.90;100.00;161587.03;5072345;28;20035;-64
2023/01/10 03:16:36;;;;;;;20.75;7.07;;;;;;;3.89;100.00;161584.34;5070790;28;20105;-64
2023/01/10 03:19:14;;;;;;;26.13;10.00;;;;;;;3.87;100.00;161580.28;5071633;28;20562;-64
2023/01/10 03:21:43;;;;;;;19.15;6.90;;;;;;;3.81;100.00;161565.53;5070328;28;20041;-63
2023/01/10 03:24:14;;;;;;;22.52;6.22;;;;;;;3.87;100.00;161578.97;5071879;28;20031;-63
2023/01/10 03:27:05;;;;;;;28.20;9.02;;;;;;;3.87;100.00;161578.97;5070736;28;20050;-64
2023/01/10 03:29:40;;;;;;;22.38;7.15;;;;;;;3.90;100.00;161587.03;5071510;28;20460;-64
2023/01/10 03:32:08;;;;;;;34.60;11.23;;;;;;;3.97;100.00;161605.84;5070137;28;20040;-65
2023/01/10 03:34:34;;;;;;;13.13;5.47;;;;;;;4.08;100.00;161634.06;5071653;28;20047;-64
2023/01/10 03:37:11;;;;;;;20.10;7.75;;;;;;;4.15;100.00;161651.50;5070015;28;20072;-64
2023/01/10 03:39:48;;;;;;;19.88;6.50;;;;;;;4.24;100.00;161675.72;5071807;28;20021;-64
2023/01/10 03:42:19;;;;;;;21.05;5.60;;;;;;;4.31;100.00;161694.53;5050948;28;20060;-64
2023/01/10 03:44:59;;;;;;;22.20;7.53;;;;;;;4.41;100.00;161720.06;5051248;28;20121;-63
2023/01/10 03:47:34;;;;;;;19.17;6.97;;;;;;;4.45;100.00;161732.19;5049859;28;20032;-63
2023/01/10 03:50:09;;;;;;;21.23;7.28;;;;;;;4.51;100.00;161745.59;5051228;28;20025;-63
2023/01/10 03:52:36;;;;;;;25.58;6.93;;;;;;;4.53;100.00;161751.00;5050136;28;20053;-63
2023/01/10 03:55:02;;;;;;;28.17;8.85;;;;;;;4.60;100.00;161769.81;5051490;28;20028;-63
2023/01/10 03:57:28;;;;;;;25.85;6.10;;;;;;;4.58;100.00;161764.44;5049584;28;20055;-63
2023/01/10 03:59:57;;;;;;;21.15;7.55;;;;;;;4.63;100.00;161777.91;5051332;28;20464;-64
2023/01/10 04:02:25;;;;;;;28.83;8.18;;;;;;;4.62;100.00;161775.22;5049679;28;20133;-64
2023/01/10 04:04:50;;;;;;;;;;;;;;;4.60;100.00;161771.19;5051334;28;20048;-64
2023/01/10 04:07:16;;;;;;;19.60;7.87;;;;;;;4.54;100.00;161753.69;5049570;28;19916;-64
2023/01/10 04:09:41;;;;;;;27.00;8.57;;;;;;;4.54;100.00;161753.69;5051322;28;20817;-63
2023/01/10 04:12:06;;;;;;;31.85;6.65;;;;;;;4.53;100.00;161752.38;5049442;28;20380;-65
2023/01/10 04:14:32;;;;;;;21.92;5.68;;;;;;;4.42;100.00;161724.13;5050462;28;20052;-65
2023/01/10 04:16:58;;;;;;;29.80;7.10;;;;;;;4.40;100.00;161717.38;5049799;28;20044;-64
2023/01/10 04:19:24;;;;;;;16.45;7.75;;;;;;;4.42;100.00;161724.13;5050714;28;20068;-64
2023/01/10 04:21:49;;;;;;;25.08;6.57;;;;;;;4.47;100.00;161734.88;5049143;28;20040;-64
2023/01/10 04:24:14;;;;;;;24.20;9.70;;;;;;;4.47;100.00;161736.19;5051136;28;20025;-64
2023/01/10 04:26:40;;;;;;;19.98;8.45;;;;;;;4.49;100.00;161740.25;5049537;28;20048;-64
2023/01/10 04:29:05;;;;;;;45.28;8.98;;;;;;;4.45;100.00;161732.19;5050414;28;20373;-63
2023/01/10 04:31:31;;;;;;;20.30;7.40;;;;;;;4.48;100.00;161737.56;5049451;28;20041;-63
2023/01/10 04:33:56;;;;;;;19.25;7.00;;;;;;;4.47;100.00;161734.88;5050787;28;20020;-64
2023/01/10 04:36:21;;;;;;;22.60;7.45;;;;;;;4.52;100.00;161748.31;5066658;28;20052;-63
2023/01/10 04:38:47;;;;;;;21.63;6.15;;;;;;;4.50;100.00;161742.97;5070841;28;20117;-64
2023/01/10 04:41:12;;;;;;;14.27;7.40;;;;;;;4.61;100.00;161772.50;5069231;28;20045;-64
2023/01/10 04:43:37;;;;;;;19.90;9.35;;;;;;;4.65;100.00;161783.28;5070577;28;20391;-64
2023/01/10 04:46:03;;;;;;;26.13;7.30;;;;;;;4.66;100.00;161784.63;5069539;28;20071;-64
2023/01/10 04:48:28;;;;;;;20.15;6.88;;;;;;;4.66;100.00;161785.94;5051760;28;20033;-63
2023/01/10 04:50:54;;;;;;;37.30;10.93;;;;;;;4.70;100.00;161796.72;5048996;28;20395;-63
2023/01/10 04:53:20;;;;;;;20.70;6.13;;;;;;;4.63;100.00;161777.91;5050496;28;20384;-62
2023/01/10 04:55:45;;;;;;;21.83;8.40;;;;;;;4.72;100.00;161800.75;5049079;28;20036;-63
2023/01/10 04:58:11;;;;;;;18.08;9.40;;;;;;;4.72;100.00;161802.13;5050072;28;20480;-62
2023/01/10 05:00:37;;;;;;;16.88;8.95;;;;;;;4.58;100.00;161765.81;5049225;28;20050;-63
2023/01/10 05:03:02;;;;;;;23.02;8.98;;;;;;;4.58;100.00;161765.81;5050312;28;20041;-63
2023/01/10 05:05:28;;;;;;;19.85;10.80;;;;;;;4.52;100.00;161749.66;5048561;28;20384;-62
2023/01/10 05:07:53;;;;;;;18.58;7.43;;;;;;;4.49;100.00;161740.25;5050747;28;20025;-64
2023/01/10 05:10:18;;;;;;;27.77;9.85;;;;;;;4.50;100.00;161744.28;5048671;28;20021;-65
2023/01/10 05:12:44;;;;;;;30.25;10.02;;;;;;;4.47;100.00;161734.88;5051988;28;20066;-60
2023/01/10 05:15:10;;;;;;;23.17;10.73;;;;;;;4.38;100.00;161713.34;5050514;28;20125;-59
2023/01/10 05:17:35;;;;;;;28.77;11.00;;;;;;;4.37;100.00;161710.66;5048913;28;20381;-60
2023/01/10 05:20:01;;;;;;;30.58;12.07;;;;;;;4.32;100.00;161695.91;5053431;28;20055;-59
2023/01/10 05:22:26;;;;;;;29.73;9.85;;;;;;;4.36;100.00;161707.97;5048960;28;20040;-59
2023/01/10 05:24:51;;;;;;;36.70;12.18;;;;;;;4.37;100.00;161709.34;5050336;28;20385;-60
2023/01/10 05:27:17;;;;;;;30.33;13.73;;;;;;;4.37;100.00;161709.34;5051838;28;20045;-59
2023/01/10 05:29:43;;;;;;;26.95;13.32;;;;;;;4.38;100.00;161713.34;5054095;28;20155;-59
2023/01/10 05:32:08;;;;;;;29.08;14.18;;;;;;;4.38;100.00;161712.03;5052429;28;20041;-59
2023/01/10 05:34:34;;;;;;;32.22;12.40;;;;;;;4.29;100.00;161689.16;5054098;28;20036;-59
2023/01/10 05:36:59;;;;;;;31.95;11.88;;;;;;;4.49;100.00;161740.25;5052224;28;20037;-60
2023/01/10 05:39:24;;;;;;;26.67;13.55;;;;;;;4.44;100.00;161729.47;5053345;28;20017;-59
2023/01/10 05:41:50;;;;;;;36.13;12.95;;;;;;;4.40;100.00;161718.75;5052325;28;20565;-59
2023/01/10 05:44:15;;;;;;;31.80;13.30;;;;;;;4.39;100.00;161716.06;5053733;28;20554;-60
2023/01/10 05:46:40;;;;;;;29.40;12.80;;;;;;;4.41;100.00;161721.44;5052305;28;20033;-59
2023/01/10 05:49:06;;;;;;;29.63;15.10;;;;;;;4.40;100.00;161718.75;5053542;28;20021;-60
2023/01/10 05:51:31;;;;;;;26.10;12.15;;;;;;;4.39;100.00;161716.06;5052289;28;20040;-59
2023/01/10 05:53:57;;;;;;;30.85;14.00;;;;;;;4.37;100.00;161710.66;5053882;28;20029;-59
2023/01/10 05:56:23;;;;;;;20.58;11.90;;;;;;;4.45;100.00;161732.19;5051774;28;20033;-59
2023/01/10 05:58:49;;;;;;;27.23;11.55;;;;;;;4.47;100.00;161734.88;5053733;28;20028;-59
2023/01/10 06:01:14;;;;;;;40.70;15.15;;;;;;;4.40;100.00;161718.75;5051987;28;20450;-60
2023/01/10 06:03:39;;;;;;;29.80;12.27;;;;;;;4.41;100.00;161721.44;5053197;28;20045;-59
2023/01/10 06:06:05;;;;;;;47.63;11.63;;;;;;;4.42;100.00;161724.13;5052343;28;20033;-59
2023/01/10 06:08:30;;;;;;;33.70;15.85;;;;;;;4.36;100.00;161707.97;5053583;28;20036;-60
2023/01/10 06:10:56;;;;;;;28.83;13.93;;;;;;;4.33;100.00;161699.94;5051603;28;20029;-59
2023/01/10 06:13:22;;;;;;;31.92;13.73;;;;;;;4.32;100.00;161695.91;5053240;28;20403;-60
2023/01/10 06:15:48;;;;;;;36.60;14.75;;;;;;;4.22;100.00;161670.34;5052021;28;20044;-59
2023/01/10 06:18:14;;;;;;;32.30;11.68;;;;;;;4.19;100.00;161662.31;5052690;28;20028;-60
2023/01/10 06:20:40;;;;;;;35.90;13.13;;;;;;;4.08;100.00;161634.06;5051821;28;20041;-59
2023/01/10 06:23:06;;;;;;;29.38;14.48;;;;;;;3.96;100.00;161604.47;5053211;28;20027;-59
2023/01/10 06:25:35;;;;;;;26.00;11.80;;;;;;;3.92;100.00;161592.38;5051439;28;20103;-59
2023/01/10 06:28:01;;;;;;;29.50;13.45;;;;;;;3.92;100.00;161593.75;5053477;28;20024;-59
2023/01/10 06:30:26;;;;;;;27.33;15.07;;;;;;;3.91;100.00;161589.75;5051164;28;20024;-59
2023/01/10 06:32:51;;;;;;;21.23;13.63;;;;;;;3.86;100.00;161576.25;5052946;28;20468;-60
2023/01/10 06:35:17;;;;;;;30.52;13.13;;;;;;;3.82;100.00;161566.84;5051258;28;20028;-59
2023/01/10 06:37:42;;;;;;;27.13;12.45;;;;;;;3.77;100.00;161554.75;5052877;28;20024;-60
2023/01/10 06:40:09;;;;;;;33.30;12.32;;;;;;;3.69;100.00;161533.25;5052665;28;20028;-60
2023/01/10 06:42:34;;;;;;;33.33;12.52;;;;;;;3.68;100.00;161529.25;5050971;28;20041;-60
2023/01/10 06:44:59;;;;;;;29.98;12.80;;;;;;;3.61;100.00;161511.81;5052374;28;20104;-60
2023/01/10 06:47:25;;;;;;;23.30;12.07;;;;;;;3.49;100.00;161482.22;5051035;28;20041;-60
2023/01/10 06:49:50;;;;;;;23.73;11.05;;;;;;;3.46;100.00;161474.13;5052248;28;20024;-60
2023/01/10 06:52:16;;;;;;;30.42;12.30;;;;;;;3.43;100.00;161464.72;5051237;28;20040;-60
2023/01/10 06:54:41;;;;;;;47.72;16.38;;;;;;;3.39;100.00;161455.34;5052726;28;20025;-60
2023/01/10 06:57:07;;;;;;;33.40;13.95;;;;;;;3.32;100.00;161436.53;5048406;28;21876;-60
2023/01/10 06:59:32;;;;;;;33.53;13.73;;;;;;;3.31;100.00;161433.88;5052024;28;20432;-60
2023/01/10 07:01:57;;;;;;;31.92;14.50;;;;;;;3.34;100.00;161441.91;5051015;28;20455;-60
2023/01/10 07:04:23;;;;;;;26.75;12.00;;;;;;;3.34;100.00;161441.91;5051596;28;20068;-60
2023/01/10 07:06:48;;;;;;;29.30;12.48;;;;;;;3.37;100.00;161450.00;5050818;28;20044;-59
2023/01/10 07:09:14;;;;;;;38.55;11.40;;;;;;;3.45;100.00;161471.50;5052220;28;20388;-60
2023/01/10 07:11:39;;;;;;;24.67;12.73;;;;;;;3.56;100.00;161499.69;5050483;28;20041;-60
2023/01/10 07:14:05;;;;;;;30.65;11.90;;;;;;;3.71;100.00;161538.63;5052266;28;20032;-60
2023/01/10 07:16:30;;;;;;;36.22;13.57;;;;;;;3.83;100.00;161568.22;5050716;28;20090;-60
2023/01/10 07:18:56;;;;;;;29.25;12.30;;;;;;;3.93;100.00;161595.06;5051890;28;20025;-60
2023/01/10 07:21:21;;;;;;;38.45;13.45;;;;;;;4.02;100.00;161617.97;5050614;28;20455;-60
2023/01/10 07:23:49;;;;;;;32.55;11.98;;;;;;;4.06;100.00;161630.00;5052256;28;20110;-60
2023/01/10 07:26:17;;;;;;;45.35;14.98;;;;;;;4.13;100.00;161648.81;5049957;28;20107;-60
2023/01/10 07:28:44;;;;;;;44.25;14.10;;;;;;;4.19;100.00;161662.31;5052103;28;20021;-60
2023/01/10 07:31:10;;;;;;;18.17;10.90;;;;;;;4.21;100.00;161667.63;5050347;28;20039;-60
2023/01/10 07:33:36;;;;;;;31.20;12.27;;;;;;;4.22;100.00;161670.34;5051834;28;20033;-60
2023/01/10 07:36:02;;;;;;;36.75;9.57;;;;;;;4.23;100.00;161674.41;5050560;28;20690;-60
2023/01/10 07:38:28;;;;;;;30.75;10.98;;;;;;;4.22;100.00;161670.34;5051473;28;20021;-60
2023/01/10 07:40:53;;;;;;;39.70;10.20;;;;;;;4.20;100.00;161665.00;5050035;28;20518;-59
2023/01/10 07:43:19;;;;;;;30.35;9.32;;;;;;;4.21;100.00;161667.63;5051552;28;20074;-60
2023/01/10 07:45:44;;;;;;;29.92;11.25;;;;;;;4.18;100.00;161659.59;5050293;28;20040;-60
2023/01/10 07:48:09;;;;;;;28.42;11.73;;;;;;;4.17;100.00;161656.91;5050675;28;20036;-59
2023/01/10 07:50:35;;;;;;;33.90;10.40;;;;;;;4.17;100.00;161656.91;5047782;28;20057;-60
2023/01/10 07:53:04;;;;;;;35.35;9.32;;;;;;;4.11;100.00;161643.47;5052228;28;20123;-60
2023/01/10 07:55:30;;;;;;;;;;;;;;;4.12;100.00;161646.19;5047864;28;20061;-59
2023/01/10 07:57:55;;;;;;;31.10;10.82;;;;;;;4.19;100.00;161662.31;5031380;28;19994;-60
2023/01/10 08:00:21;;;;;;;27.13;9.77;;;;;;;4.21;100.00;161667.63;5031225;28;20382;-59
2023/01/10 08:02:46;;;;;;;21.55;10.77;;;;;;;4.32;100.00;161697.22;5070859;28;20093;-59
2023/01/10 08:05:13;;;;;;;35.78;12.30;;;;;;;4.36;100.00;161707.97;5071071;28;20391;-60
2023/01/10 08:07:38;;;;;;;36.83;12.43;;;;;;;4.37;100.00;161710.66;5069430;28;20048;-60
2023/01/10 08:10:05;;;;;;;32.30;12.48;;;;;;;4.38;100.00;161713.34;5054766;28;20024;-60
2023/01/10 08:12:31;;;;;;;30.20;11.38;;;;;;;4.39;100.00;161714.72;5030890;28;20033;-60
2023/01/10 08:14:56;;;;;;;30.33;9.32;;;;;;;4.34;100.00;161702.63;5031296;28;20021;-59
2023/01/10 08:17:22;;;;;;;38.08;9.45;;;;;;;4.35;100.00;161705.31;5046700;28;20095;-60
2023/01/10 08:19:47;;;;;;;39.42;11.18;;;;;;;4.36;100.00;161707.97;5050886;28;20032;-60
2023/01/10 08:22:12;;;;;;;38.25;12.93;;;;;;;4.37;100.00;161710.66;5049404;28;20037;-60
2023/01/10 08:24:38;;;;;;;26.27;9.10;;;;;;;4.44;100.00;161729.47;5050803;28;20468;-60
2023/01/10 08:27:03;;;;;;;29.73;9.15;;;;;;;4.43;100.00;161726.78;5049497;28;20045;-60
2023/01/10 08:29:29;;;;;;;23.63;8.48;;;;;;;4.49;100.00;161740.25;5050483;28;20406;-60
2023/01/10 08:31:54;;;;;;;37.28;9.80;;;;;;;4.51;100.00;161745.59;5049014;28;20151;-60
2023/01/10 08:34:20;;;;;;;39.42;12.05;;;;;;;4.61;100.00;161772.50;5050541;28;20028;-60
2023/01/10 08:36:49;;;;;;;41.95;10.27;;;;;;;4.67;100.00;161787.31;5049442;28;20041;-59
2023/01/10 08:39:15;;;;;;;35.83;10.30;;;;;;;4.73;100.00;161803.44;5050379;28;20039;-60
2023/01/10 08:41:40;;;;;;;31.58;8.32;;;;;;;4.75;100.00;161810.16;5049029;28;20556;-60
2023/01/10 08:44:05;;;;;;;38.00;12.27;;;;;;;4.79;100.00;161818.25;5050543;28;20021;-60
2023/01/10 08:46:31;;;;;;;18.70;8.85;;;;;;;4.81;100.00;161823.59;5048596;28;20049;-59
2023/01/10 08:48:56;;;;;;;35.60;12.20;;;;;;;4.75;100.00;161810.16;5050595;28;20542;-60
2023/01/10 08:51:22;;;;;;;24.83;10.50;;;;;;;4.75;100.00;161810.16;5048870;28;20024;-59
2023/01/10 08:53:47;;;;;;;34.10;8.00;;;;;;;4.71;100.00;161799.41;5050442;28;20029;-60
2023/01/10 08:56:12;;;;;;;33.90;9.32;;;;;;;4.68;100.00;161791.34;5049192;28;20021;-59
2023/01/10 08:58:38;;;;;;;32.20;10.18;;;;;;;4.70;100.00;161796.72;5050642;28;20021;-60
2023/01/10 09:01:07;;;;;;;24.25;9.02;;;;;;;4.82;100.00;161826.28;5052156;28;20131;-60
2023/01/10 09:03:32;;;;;;;32.22;10.85;;;;;;;4.90;100.00;161847.81;5053547;28;20052;-60
2023/01/10 09:05:59;;;;;;;26.27;10.85;;;;;;;5.13;100.00;161906.97;5054714;28;20379;-60
2023/01/10 09:08:24;;;;;;;29.75;9.93;;;;;;;5.25;100.00;161939.25;5052772;28;20040;-60
2023/01/10 09:10:50;;;;;;;19.45;8.48;;;;;;;5.27;100.00;161944.66;5054390;28;20029;-60
2023/01/10 09:13:15;;;;;;;32.63;8.52;;;;;;;5.46;100.00;161993.09;5052826;28;20037;-61
2023/01/10 09:15:42;;;;;;;33.10;9.48;;;;;;;5.74;100.00;162065.72;5054357;28;20025;-60
2023/01/10 09:18:10;;;;;;;44.38;13.13;;;;;;;5.94;100.00;162118.22;5052922;28;20048;-60
2023/01/10 09:20:38;;;;;;;26.65;9.88;;;;;;;5.94;100.00;162119.53;5054353;28;20021;-60
2023/01/10 09:23:08;;;;;;;27.23;8.85;;;;;;;5.96;100.00;162123.56;5050050;28;20065;-61
2023/01/10 09:25:34;;;;;;;26.05;9.48;;;;;;;5.70;100.00;162056.31;5065780;28;20628;-60
2023/01/10 09:28:01;;;;;;;40.22;10.30;;;;;;;5.53;100.00;162011.94;5059631;28;20041;-60
2023/01/10 09:30:28;;;;;;;26.05;7.68;;;;;;;5.50;100.00;162003.81;5052344;28;20399;-60
2023/01/10 09:32:54;;;;;;;49.95;12.10;;;;;;;5.39;100.00;161976.97;5054220;28;20501;-60
2023/01/10 09:35:20;;;;;;;15.23;6.35;;;;;;;5.35;100.00;161964.84;5052525;28;20025;-60
2023/01/10 09:37:46;;;;;;;24.42;10.48;;;;;;;5.50;100.00;162003.81;5054185;28;20380;-60
2023/01/10 09:40:25;;;;;;;21.73;9.85;;;;;;;5.80;100.00;162081.88;5052040;28;20025;-60
2023/01/10 09:43:16;;;;;;;24.83;7.18;;;;;;;6.02;100.00;162141.13;5054134;28;20146;-60
2023/01/10 09:46:17;;;;;;;34.15;10.25;;;;;;;6.22;100.00;162192.25;5049207;28;20495;-60
2023/01/10 09:48:57;;;;;;;28.08;8.70;;;;;;;6.27;100.00;162205.75;5050286;28;20361;-60
2023/01/10 09:51:34;;;;;;;31.33;9.93;;;;;;;6.33;100.00;162220.53;5052149;28;20064;-60
2023/01/10 09:54:02;;;;;;;32.13;9.63;;;;;;;6.29;100.00;162211.09;5053761;28;20107;-61
2023/01/10 09:56:29;;;;;;;29.70;8.15;;;;;;;6.28;100.00;162207.06;5052261;28;20102;-60
2023/01/10 09:58:55;;;;;;;28.45;7.47;;;;;;;6.26;100.00;162201.69;5053668;28;20028;-60
2023/01/10 10:01:28;;;;;;;24.05;9.00;;;;;;;6.37;100.00;162230.00;5051684;28;20518;-60
2023/01/10 10:04:15;;;;;;;26.08;8.50;;;;;;;6.33;100.00;162221.91;5053555;28;20124;-59
2023/01/10 10:06:41;;;;;;;24.98;8.23;;;;;;;6.33;100.00;162221.91;5052015;28;20041;-60
2023/01/10 10:09:12;;;;;;;41.15;10.30;;;;;;;6.27;100.00;162205.75;5052990;28;20036;-59
2023/01/10 10:11:46;;;;;;;31.90;6.07;;;;;;;6.15;100.00;162174.78;5051506;28;20040;-60
2023/01/10 10:14:46;;;;;;;28.58;9.40;;;;;;;6.16;100.00;162177.50;5053112;28;20037;-59
2023/01/10 10:17:28;;;;;;;30.45;8.60;;;;;;;6.20;100.00;162186.91;5051224;28;20033;-60
2023/01/10 10:19:56;;;;;;;36.22;8.52;;;;;;;6.19;100.00;162184.22;5044400;28;20040;-59
2023/01/10 10:22:30;;;;;;;31.63;11.50;;;;;;;6.18;100.00;162181.50;5013513;28;20041;-59
2023/01/10 10:25:13;;;;;;;37.47;12.32;;;;;;;6.13;100.00;162168.06;5013505;28;20029;-60
2023/01/10 10:28:04;;;;;;;22.65;5.90;;;;;;;6.11;100.00;162164.00;5012316;28;20042;-60
2023/01/10 10:30:46;;;;;;;27.63;8.27;;;;;;;6.15;100.00;162173.41;5013910;28;20076;-59
2023/01/10 10:33:30;;;;;;;28.15;9.68;;;;;;;6.16;100.00;162176.13;5032801;28;20040;-59
2023/01/10 10:36:08;;;;;;;28.95;9.05;;;;;;;6.21;100.00;162189.59;5035652;28;20041;-59
2023/01/10 10:38:38;;;;;;;35.75;10.73;;;;;;;6.23;100.00;162194.94;5050797;28;20036;-59
2023/01/10 10:41:12;;;;;;;17.00;8.30;;;;;;;6.24;100.00;162197.66;5049662;28;20504;-59
2023/01/10 10:43:38;;;;;;;20.50;9.27;;;;;;;6.25;100.00;162200.34;5049110;28;20043;-60
2023/01/10 10:46:11;;;;;;;26.65;7.78;;;;;;;6.21;100.00;162188.22;5048885;28;20037;-59
2023/01/10 10:49:12;;;;;;;28.30;9.00;;;;;;;6.18;100.00;162181.50;5050641;28;20037;-59
2023/01/10 10:51:49;;;;;;;25.77;7.78;;;;;;;6.22;100.00;162190.94;5040022;28;20040;-59
2023/01/10 10:54:15;;;;;;;41.08;13.02;;;;;;;6.26;100.00;162203.06;5052011;28;20068;-59
2023/01/10 10:56:42;;;;;;;44.33;13.45;;;;;;;6.22;100.00;162192.25;5051295;28;20068;-60
2023/01/10 10:59:08;;;;;;;29.08;7.60;;;;;;;6.25;100.00;162199.03;5052559;28;20033;-60
2023/01/10 11:01:33;;;;;;;30.40;10.45;;;;;;;6.23;100.00;162194.94;5050556;28;20044;-59
2023/01/10 11:04:09;;;;;;;35.90;10.20;;;;;;;6.21;100.00;162189.59;5052493;28;20103;-60
2023/01/10 11:06:35;;;;;;;30.20;7.97;;;;;;;6.23;100.00;162194.94;5050976;28;20064;-60
2023/01/10 11:09:04;;;;;;;26.90;8.10;;;;;;;6.25;100.00;162199.03;5052220;28;20476;-60
2023/01/10 11:11:36;;;;;;;28.30;12.00;;;;;;;6.24;100.00;162196.31;5054753;28;20152;-60
2023/01/10 11:14:04;;;;;;;39.67;9.70;;;;;;;6.19;100.00;162184.22;5051396;28;20028;-59
2023/01/10 11:16:38;;;;;;;31.50;9.93;;;;;;;6.19;100.00;162184.22;5050184;28;20108;-60
2023/01/10 11:19:19;;;;;;;24.90;9.05;;;;;;;6.15;100.00;162173.41;5052057;28;20563;-59
2023/01/10 11:21:49;;;;;;;33.70;10.38;;;;;;;6.10;100.00;162161.34;5054241;28;20327;-59
2023/01/10 11:24:24;;;;;;;43.30;11.77;;;;;;;6.11;100.00;162162.66;5053022;28;20082;-61
2023/01/10 11:26:50;;;;;;;19.10;7.03;;;;;;;6.06;100.00;162149.22;5049868;28;20047;-59