Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/12 00:01:07;;;;;;;11.30;8.80;;;2.90;99.90;;;;;;4997757;28;20451;-87
2021/04/12 00:03:49;;;;;;;13.25;9.85;;;2.90;99.90;;;;;;5007465;28;20133;-88
2021/04/12 00:06:21;;;;;;;11.43;9.23;;;2.80;99.90;;;;;;5001297;28;20058;-88
2021/04/12 00:08:58;;;;;;;;;;;2.80;99.90;;;;;;5022451;28;20056;-89
2021/04/12 00:11:37;;;;;;;13.02;9.93;;;2.70;99.90;;;;;;5018711;28;19947;-88
2021/04/12 00:14:22;;;;;;;14.35;10.68;;;2.70;99.90;;;;;;5046163;28;20045;-88
2021/04/12 00:17:23;;;;;;;14.95;10.85;;;2.70;99.90;;;;;;5040126;28;20061;-87
2021/04/12 00:20:06;;;;;;;13.90;10.60;;;2.70;99.90;;;;;;5023600;28;20046;-88
2021/04/12 00:22:44;;;;;;;14.98;10.75;;;2.70;99.90;;;;;;5015970;28;20054;-87
2021/04/12 00:25:19;;;;;;;13.57;10.82;;;2.70;99.90;;;;;;5007234;28;20056;-87
2021/04/12 00:28:00;;;;;;;17.52;11.88;;;2.60;99.90;;;;;;4996716;28;20084;-87
2021/04/12 00:30:49;;;;;;;;;;;2.60;99.90;;;;;;5000884;28;20058;-89
2021/04/12 00:33:31;;;;;;;15.15;11.18;;;2.50;99.90;;;;;;4999086;28;19929;-86
2021/04/12 00:36:16;;;;;;;15.80;12.13;;;2.50;99.90;;;;;;5012900;28;20332;-87
2021/04/12 00:38:58;;;;;;;18.08;12.88;;;2.40;99.90;;;;;;5011981;28;20371;-87
2021/04/12 00:42:07;;;;;;;18.88;14.32;;;2.40;99.90;;;;;;5021798;28;20050;-90
2021/04/12 00:45:11;;;;;;;19.92;14.73;;;2.40;99.90;;;;;;5010453;28;20053;-88
2021/04/12 00:47:55;;;;;;;23.05;15.63;;;2.40;99.90;;;;;;5019237;28;20042;-89
2021/04/12 00:50:43;;;;;;;20.67;14.77;;;2.40;99.90;;;;;;5006313;28;20427;-88
2021/04/12 00:53:27;;;;;;;21.88;15.43;;;2.30;99.90;;;;;;5017348;28;20486;-89
2021/04/12 00:56:08;;;;;;;22.50;15.73;;;2.30;99.90;;;;;;5000651;28;20323;-87
2021/04/12 00:58:59;;;;;;;22.40;15.77;;;2.20;99.90;;;;;;5018073;28;20054;-86
2021/04/12 01:01:45;;;;;;;21.80;15.23;;;2.20;99.90;;;;;;5046544;22;20081;-89
2021/04/12 01:04:40;;;;;;;23.30;15.48;;;2.20;99.90;;;;;;5049028;28;20575;-88
2021/04/12 01:07:24;;;;;;;24.15;17.05;;;2.20;99.90;;;;;;5049053;28;20071;-87
2021/04/12 01:10:09;;;;;;;22.95;15.85;;;2.20;99.90;;;;;;5037243;28;20049;-88
2021/04/12 01:12:57;;;;;;;24.77;16.20;;;2.20;99.90;;;;;;5051379;28;20468;-87
2021/04/12 01:15:54;;;;;;;26.48;17.50;;;2.20;99.90;;;;;;5026271;28;20045;-90
2021/04/12 01:18:42;;;;;;;27.48;17.90;;;2.20;99.90;;;;;;5032117;28;20383;-88
2021/04/12 01:21:14;;;;;;;24.48;16.95;;;2.20;99.90;;;;;;5033106;28;20080;-87
2021/04/12 01:24:19;;;;;;;28.33;19.92;;;2.20;99.90;;;;;;5018842;28;20041;-88
2021/04/12 01:27:15;;;;;;;30.00;19.60;;;2.10;99.90;;;;;;5009370;28;20179;-88
2021/04/12 01:30:32;;;;;;;33.90;20.48;;;2.10;99.90;;;;;;5019025;28;20041;-87
2021/04/12 01:33:27;;;;;;;34.28;20.33;;;2.10;99.90;;;;;;5044688;28;20072;-88
2021/04/12 01:36:31;;;;;;;32.97;20.52;;;2.00;99.90;;;;;;5014820;28;20060;-88
2021/04/12 01:38:58;;;;;;;34.17;20.17;;;2.00;99.90;;;;;;5035466;28;20046;-87
2021/04/12 01:41:33;;;;;;;30.88;19.58;;;1.90;99.90;;;;;;5005805;28;20050;-87
2021/04/12 01:44:27;;;;;;;35.15;20.92;;;2.00;99.90;;;;;;5037116;28;20422;-87
2021/04/12 01:46:56;;;;;;;31.00;19.80;;;1.90;99.90;;;;;;5008516;28;20103;-87
2021/04/12 01:49:33;;;;;;;28.25;17.95;;;1.80;99.90;;;;;;5015264;28;20419;-87
2021/04/12 01:52:29;;;;;;;30.92;19.23;;;1.80;99.90;;;;;;5007326;28;20045;-87
2021/04/12 01:55:36;;;;;;;31.58;19.50;;;1.70;99.90;;;;;;5013687;28;20081;-88
2021/04/12 01:58:24;;;;;;;26.55;16.90;;;1.60;99.90;;;;;;4974668;28;20095;-88
2021/04/12 02:00:59;;;;;;;28.90;18.10;;;1.60;99.90;;;;;;5025952;28;20037;-86
2021/04/12 02:03:50;;;;;;;28.90;17.92;;;1.50;99.90;;;;;;5045778;28;20045;-86
2021/04/12 02:06:39;;;;;;;27.00;17.05;;;1.50;99.90;;;;;;5045021;28;20204;-85
2021/04/12 02:09:29;;;;;;;28.88;17.70;;;1.40;99.90;;;;;;5046864;28;20398;-88
2021/04/12 02:12:25;;;;;;;29.52;18.30;;;1.40;99.90;;;;;;5007517;28;20073;-89
2021/04/12 02:15:17;;;;;;;29.85;18.08;;;1.30;99.90;;;;;;5018683;28;20034;-88
2021/04/12 02:18:23;;;;;;;29.58;17.92;;;1.30;99.90;;;;;;5014509;28;20055;-86
2021/04/12 02:21:05;;;;;;;28.55;17.55;;;1.20;99.90;;;;;;5027181;28;20042;-89
2021/04/12 02:24:09;;;;;;;29.75;18.10;;;1.20;99.90;;;;;;5014622;28;20057;-87
2021/04/12 02:26:57;;;;;;;30.77;19.05;;;1.20;99.90;;;;;;5033963;28;20052;-88
2021/04/12 02:29:49;;;;;;;30.90;18.17;;;1.10;99.90;;;;;;5024245;28;20053;-88
2021/04/12 02:32:46;;;;;;;35.47;20.52;;;1.20;99.90;;;;;;5027204;28;20140;-88
2021/04/12 02:35:50;;;;;;;37.58;19.88;;;1.10;99.90;;;;;;5004282;28;20379;-87
2021/04/12 02:38:35;;;;;;;37.88;20.55;;;1.10;99.90;;;;;;5024116;28;20143;-90
2021/04/12 02:41:49;;;;;;;36.85;20.42;;;1.10;99.90;;;;;;5030296;28;20219;-90
2021/04/12 02:44:32;;;;;;;36.45;20.38;;;1.10;99.90;;;;;;4938599;29;20075;-89
2021/04/12 02:47:11;;;;;;;37.08;20.52;;;1.10;99.90;;;;;;4933402;29;20134;-89
2021/04/12 02:49:52;;;;;;;45.03;21.52;;;1.10;99.90;;;;;;5018676;28;20069;-89
2021/04/12 02:52:58;;;;;;;37.08;20.80;;;1.20;99.90;;;;;;5040237;28;20156;-88
2021/04/12 02:55:33;;;;;;;35.28;19.80;;;1.20;99.90;;;;;;5017718;28;20158;-88
2021/04/12 02:58:28;;;;;;;;;;;;;;;;;;;;;
2021/04/12 03:01:28;;;;;;;37.25;20.48;;;1.20;99.90;;;;;;5054588;28;20037;-88
2021/04/12 03:04:33;;;;;;;39.38;20.70;;;1.20;99.90;;;;;;5020291;28;20058;-85
2021/04/12 03:07:25;;;;;;;39.38;20.83;;;1.20;99.90;;;;;;5039089;28;20053;-89
2021/04/12 03:10:11;;;;;;;;;;;1.20;99.90;;;;;;5041498;28;20041;-88
2021/04/12 03:12:54;;;;;;;36.00;19.70;;;1.30;99.90;;;;;;5017702;28;19930;-86
2021/04/12 03:15:44;;;;;;;38.10;20.98;;;1.20;99.90;;;;;;5038013;28;20063;-87
2021/04/12 03:18:48;;;;;;;36.78;20.58;;;1.30;99.90;;;;;;5024348;28;20069;-87
2021/04/12 03:21:56;;;;;;;40.00;21.48;;;1.30;99.90;;;;;;5022020;28;20059;-87
2021/04/12 03:24:29;;;;;;;43.33;21.30;;;1.30;99.90;;;;;;5033700;28;20064;-86
2021/04/12 03:27:05;;;;;;;43.88;23.17;;;1.30;99.90;;;;;;5026694;28;20461;-87
2021/04/12 03:29:55;;;;;;;43.88;22.13;;;1.30;99.90;;;;;;5023141;28;20053;-87
2021/04/12 03:32:46;;;;;;;38.50;20.77;;;1.30;99.90;;;;;;5018373;28;20041;-88
2021/04/12 03:35:22;;;;;;;41.75;22.00;;;1.30;99.90;;;;;;5019967;28;20089;-87
2021/04/12 03:38:13;;;;;;;38.80;20.17;;;1.30;99.90;;;;;;5026960;28;20103;-86
2021/04/12 03:40:55;;;;;;;40.97;21.20;;;1.30;99.90;;;;;;5032214;28;20053;-88
2021/04/12 03:43:34;;;;;;;36.70;20.45;;;1.40;99.90;;;;;;5023119;28;20140;-87
2021/04/12 03:46:48;;;;;;;35.67;19.67;;;1.40;99.90;;;;;;5014877;28;20501;-87
2021/04/12 03:49:23;;;;;;;40.53;21.00;;;1.30;99.90;;;;;;4936037;29;20055;-87
2021/04/12 03:52:22;;;;;;;35.58;20.15;;;1.40;99.90;;;;;;5026092;28;20041;-87
2021/04/12 03:55:18;;;;;;;;;;;;;;;;;;;;;
2021/04/12 03:58:30;;;;;;;37.72;21.67;;;1.30;99.90;;;;;;5055328;28;20090;-89
2021/04/12 04:01:11;;;;;;;42.10;22.38;;;1.30;99.90;;;;;;5014233;28;20069;-87
2021/04/12 04:03:53;;;;;;;40.47;22.33;;;1.30;99.90;;;;;;5030611;28;20069;-87
2021/04/12 04:06:20;;;;;;;45.80;22.58;;;1.30;99.90;;;;;;5033957;28;20057;-89
2021/04/12 04:09:15;;;;;;;46.80;23.60;;;1.30;99.90;;;;;;5035402;28;20087;-89
2021/04/12 04:12:03;;;;;;;40.67;21.67;;;1.20;99.90;;;;;;5035338;28;20056;-87
2021/04/12 04:15:06;;;;;;;44.28;22.85;;;1.20;99.90;;;;;;5033315;28;20057;-87
2021/04/12 04:17:45;;;;;;;44.20;22.15;;;1.20;99.90;;;;;;5039533;28;20045;-89
2021/04/12 04:20:30;;;;;;;46.97;23.15;;;1.20;99.90;;;;;;5037862;28;20049;-88
2021/04/12 04:23:14;;;;;;;39.45;22.92;;;1.20;99.90;;;;;;5020530;28;20408;-88
2021/04/12 04:26:14;;;;;;;36.72;20.95;;;1.20;99.90;;;;;;5043576;28;20049;-87
2021/04/12 04:29:19;;;;;;;37.55;20.40;;;1.20;99.90;;;;;;5018610;28;20049;-87
2021/04/12 04:32:28;;;;;;;40.33;19.88;;;1.20;99.90;;;;;;5020407;28;20045;-86
2021/04/12 04:35:43;;;;;;;36.60;19.17;;;1.20;99.90;;;;;;5023913;28;20157;-87
2021/04/12 04:38:34;;;;;;;33.25;18.98;;;1.20;99.90;;;;;;5011589;28;20080;-87
2021/04/12 04:41:33;;;;;;;31.08;18.48;;;1.10;99.90;;;;;;5015518;28;20067;-87
2021/04/12 04:44:12;;;;;;;34.13;18.38;;;1.00;99.90;;;;;;4995142;28;20141;-86
2021/04/12 04:46:51;;;;;;;27.15;15.63;;;1.00;99.90;;;;;;5044307;28;20045;-86
2021/04/12 04:49:31;;;;;;;29.25;15.65;;;1.00;99.90;;;;;;5038342;28;20076;-86
2021/04/12 04:52:45;;;;;;;23.05;13.43;;;1.00;99.90;;;;;;5016335;28;20133;-87
2021/04/12 04:55:34;;;;;;;22.75;13.27;;;1.00;99.90;;;;;;4978262;28;20042;-87
2021/04/12 04:58:14;;;;;;;18.80;12.10;;;1.00;99.90;;;;;;4963402;28;20133;-88
2021/04/12 05:01:19;;;;;;;20.75;10.70;;;0.90;99.90;;;;;;5012795;28;20048;-90
2021/04/12 05:03:49;;;;;;;23.50;12.18;;;0.90;99.90;;;;;;5033778;28;20061;-87
2021/04/12 05:06:27;;;;;;;20.33;12.73;;;0.90;99.90;;;;;;5178634;22;20084;-87
2021/04/12 05:09:50;;;;;;;18.65;11.35;;;0.90;99.90;;;;;;5064209;28;20372;-88
2021/04/12 05:12:35;;;;;;;23.02;11.52;;;0.90;99.90;;;;;;4940458;29;20050;-91
2021/04/12 05:15:26;;;;;;;21.60;13.10;;;0.90;99.90;;;;;;4946488;29;20059;-88
2021/04/12 05:18:17;;;;;;;23.05;13.00;;;0.80;99.90;;;;;;5029852;28;20164;-88
2021/04/12 05:21:22;;;;;;;22.98;13.60;;;0.80;99.90;;;;;;5033239;28;20088;-88
2021/04/12 05:24:13;;;;;;;28.95;16.52;;;0.80;99.90;;;;;;5033922;28;20136;-89
2021/04/12 05:27:17;;;;;;;29.30;15.65;;;0.80;99.90;;;;;;5056856;28;20068;-88
2021/04/12 05:30:13;;;;;;;30.52;16.23;;;0.80;99.90;;;;;;5044329;28;20095;-90
2021/04/12 05:33:12;;;;;;;32.15;16.48;;;0.80;99.90;;;;;;5017367;28;20056;-88
2021/04/12 05:36:08;;;;;;;29.67;15.85;;;0.80;99.90;;;;;;5028013;28;20077;-89
2021/04/12 05:39:18;;;;;;;31.73;16.15;;;0.80;99.90;;;;;;5041399;28;20037;-87
2021/04/12 05:41:51;;;;;;;26.10;15.75;;;0.80;99.90;;;;;;5042701;28;20041;-87
2021/04/12 05:44:55;;;;;;;31.80;17.00;;;0.90;99.90;;;;;;5046084;28;20075;-89
2021/04/12 05:47:50;;;;;;;30.65;17.27;;;0.90;99.90;;;;;;5032249;28;20041;-88
2021/04/12 05:51:14;;;;;;;31.15;18.67;;;0.90;99.90;;;;;;4975220;28;20070;-88
2021/04/12 05:54:16;;;;;;;37.45;20.33;;;0.90;99.90;;;;;;4971046;28;20113;-88
2021/04/12 05:57:32;;;;;;;39.85;21.50;;;0.90;99.90;;;;;;4969179;28;20043;-85
2021/04/12 06:00:20;;;;;;;41.05;21.98;;;0.90;99.90;;;;;;4940223;28;20156;-89
2021/04/12 06:03:09;;;;;;;39.53;21.83;;;0.90;99.90;;;;;;4967417;28;20123;-90
2021/04/12 06:09:36;;;;;;;42.85;23.60;;;1.00;99.90;;;;;;4935694;29;20139;-89
2021/04/12 06:12:19;;;;;;;46.22;25.02;;;1.10;99.90;;;;;;4931956;29;20055;-88
2021/04/12 06:15:16;;;;;;;49.22;26.73;;;1.20;99.90;;;;;;4984433;28;20041;-89
2021/04/12 06:18:08;;;;;;;49.55;26.00;;;1.20;99.90;;;;;;5039379;28;20109;-88
2021/04/12 06:21:03;;;;;;;52.45;27.83;;;1.30;99.90;;;;;;5052117;28;20079;-89
2021/04/12 06:24:18;;;;;;;47.65;25.83;;;1.40;99.90;;;;;;5039282;28;20114;-90
2021/04/12 06:27:18;;;;;;;40.90;24.98;;;1.50;99.90;;;;;;5032318;28;20144;-88
2021/04/12 06:29:54;;;;;;;44.67;26.38;;;1.60;99.90;;;;;;5037939;28;20048;-90
2021/04/12 06:32:39;;;;;;;44.88;26.10;;;1.70;99.90;;;;;;5032191;28;20053;-88
2021/04/12 06:35:33;;;;;;;42.30;24.67;;;1.70;99.90;;;;;;5036277;28;20072;-88
2021/04/12 06:38:45;;;;;;;42.05;25.10;;;1.80;99.90;;;;;;5035699;28;20041;-87
2021/04/12 06:41:48;;;;;;;44.55;25.73;;;1.80;99.90;;;;;;5037649;28;20109;-86
2021/04/12 06:44:47;;;;;;;37.08;22.85;;;1.80;99.90;;;;;;5037873;28;20418;-87
2021/04/12 06:47:44;;;;;;;36.35;21.95;;;1.80;99.90;;;;;;5046564;28;20425;-87
2021/04/12 06:50:47;;;;;;;36.53;22.58;;;1.90;99.90;;;;;;5041236;28;20049;-88
2021/04/12 06:53:52;;;;;;;34.40;20.98;;;1.90;99.90;;;;;;5043057;28;20117;-88
2021/04/12 06:57:07;;;;;;;31.25;19.38;;;1.90;99.90;;;;;;5024402;28;20048;-89
2021/04/12 06:59:55;;;;;;;31.77;20.58;;;1.80;99.90;;;;;;5044568;28;20049;-87
2021/04/12 07:02:43;;;;;;;32.53;20.45;;;1.80;99.90;;;;;;5053363;28;20099;-87
2021/04/12 07:05:47;;;;;;;33.53;20.42;;;1.70;99.90;;;;;;5046847;28;20061;-87
2021/04/12 07:08:33;;;;;;;35.92;22.35;;;1.60;99.90;;;;;;5050591;28;20064;-87
2021/04/12 07:11:46;;;;;;;35.72;21.35;;;1.60;99.90;;;;;;5044173;28;20048;-87
2021/04/12 07:14:43;;;;;;;37.70;21.45;;;1.60;99.90;;;;;;5021270;28;20045;-89
2021/04/12 07:17:41;;;;;;;43.58;23.17;;;1.60;99.90;;;;;;5030974;28;20048;-88
2021/04/12 07:20:45;;;;;;;38.67;22.63;;;1.60;99.90;;;;;;5044277;28;20048;-89
2021/04/12 07:23:49;;;;;;;33.72;21.73;;;1.60;99.90;;;;;;5030676;28;20060;-90
2021/04/12 07:26:49;;;;;;;39.42;23.55;;;1.70;99.90;;;;;;5040389;28;20057;-88
2021/04/12 07:29:37;;;;;;;37.90;24.67;;;1.60;99.90;;;;;;5043655;28;20049;-88
2021/04/12 07:32:26;;;;;;;41.53;23.85;;;1.70;99.90;;;;;;5023843;28;20060;-89
2021/04/12 07:35:31;;;;;;;38.65;23.67;;;1.70;99.90;;;;;;5040843;28;20045;-88
2021/04/12 07:38:29;;;;;;;40.03;24.55;;;1.90;99.90;;;;;;5051449;28;20123;-87
2021/04/12 07:41:39;;;;;;;37.90;23.88;;;2.10;99.90;;;;;;5036496;28;20064;-86
2021/04/12 07:44:30;;;;;;;37.15;23.90;;;2.20;99.90;;;;;;5028110;28;20068;-89
2021/04/12 07:47:47;;;;;;;40.80;25.05;;;2.30;99.90;;;;;;5031425;28;20053;-87
2021/04/12 07:50:49;;;;;;;37.75;24.10;;;2.30;99.90;;;;;;4981026;28;20077;-88
2021/04/12 07:54:28;;;;;;;;;;;;;;;;;;;;;
2021/04/12 07:57:28;;;;;;;40.38;24.23;;;2.40;99.90;;;;;;4999248;28;20055;-88
2021/04/12 08:00:40;;;;;;;36.10;24.23;;;2.40;99.90;;;;;;5032989;28;20045;-88
2021/04/12 08:03:49;;;;;;;38.90;23.88;;;2.50;99.90;;;;;;5035247;28;20088;-89
2021/04/12 08:06:37;;;;;;;35.92;23.90;;;2.50;99.90;;;;;;5024584;28;20451;-88
2021/04/12 08:09:23;;;;;;;39.35;24.67;;;2.60;99.90;;;;;;5038290;28;20037;-88
2021/04/12 08:12:23;;;;;;;34.85;23.90;;;2.70;99.90;;;;;;5035568;28;20075;-88
2021/04/12 08:14:54;;;;;;;38.25;24.00;;;2.80;99.90;;;;;;5028703;28;20053;-86
2021/04/12 08:18:16;;;;;;;36.40;24.27;;;3.00;99.90;;;;;;5047570;28;20088;-88
2021/04/12 08:21:27;;;;;;;32.63;21.63;;;3.20;99.90;;;;;;5052393;28;20047;-89
2021/04/12 08:24:19;;;;;;;32.17;21.58;;;3.40;99.90;;;;;;5055693;28;20077;-90
2021/04/12 08:27:13;;;;;;;33.95;21.02;;;3.60;99.90;;;;;;5037364;28;20450;-88
2021/04/12 08:30:20;;;;;;;27.73;20.00;;;3.70;99.90;;;;;;5029406;28;20045;-89
2021/04/12 08:33:15;;;;;;;30.10;19.73;;;3.80;99.90;;;;;;4985353;28;20052;-89
2021/04/12 08:36:19;;;;;;;24.70;18.10;;;3.90;99.90;;;;;;5028308;28;20083;-89
2021/04/12 08:39:19;;;;;;;26.10;18.08;;;4.00;99.90;;;;;;5044036;28;20045;-88
2021/04/12 08:42:16;;;;;;;24.58;17.55;;;4.10;99.90;;;;;;5026221;28;20095;-90
2021/04/12 08:45:28;;;;;;;27.58;16.17;;;4.20;99.90;;;;;;5052543;28;20114;-88
2021/04/12 08:48:20;;;;;;;26.95;16.45;;;4.20;99.90;;;;;;5028824;28;20052;-89
2021/04/12 08:51:26;;;;;;;21.77;15.90;;;4.30;99.90;;;;;;5047993;28;20068;-88
2021/04/12 08:54:09;;;;;;;20.80;15.55;;;4.40;99.90;;;;;;5039687;28;20095;-86
2021/04/12 08:56:41;;;;;;;19.83;14.25;;;4.40;99.90;;;;;;5041368;28;20132;-89
2021/04/12 08:59:31;;;;;;;19.70;14.50;;;4.40;99.90;;;;;;5047492;28;20045;-90
2021/04/12 09:02:36;;;;;;;19.55;14.43;;;4.30;99.90;;;;;;5028956;28;20144;-89
2021/04/12 09:05:22;;;;;;;20.05;13.98;;;4.20;99.90;;;;;;5043344;28;20465;-88
2021/04/12 09:08:08;;;;;;;19.60;13.75;;;4.20;99.90;;;;;;5023495;28;20071;-90
2021/04/12 09:11:25;;;;;;;;;;;;;;;;;;;;;
2021/04/12 09:14:36;;;;;;;18.15;12.70;;;4.40;99.90;;;;;;5042599;28;20034;-90
2021/04/12 09:17:21;;;;;;;17.05;10.80;;;4.60;99.90;;;;;;5046830;28;20446;-87
2021/04/12 09:20:13;;;;;;;16.88;10.63;;;4.80;99.90;;;;;;5056615;28;20048;-89
2021/04/12 09:26:14;;;;;;;16.50;9.95;;;5.10;99.90;;;;;;5043479;28;19921;-87
2021/04/12 09:29:25;;;;;;;13.98;10.23;;;5.20;99.90;;;;;;4985772;28;20065;-89
2021/04/12 09:32:20;;;;;;;12.82;9.57;;;5.30;99.90;;;;;;5015703;28;20116;-89
2021/04/12 09:34:52;;;;;;;12.98;9.80;;;5.40;99.90;;;;;;5032405;28;20049;-88
2021/04/12 09:37:38;;;;;;;14.73;9.02;;;5.30;99.90;;;;;;5038054;28;20136;-88
2021/04/12 09:41:19;;;;;;;;;;;;;;;;;;;;;
2021/04/12 09:44:34;;;;;;;10.77;7.57;;;5.80;99.90;;;;;;5056246;28;20446;-90
2021/04/12 09:47:42;;;;;;;10.27;6.13;;;6.10;99.90;;;;;;5049624;28;20045;-89
2021/04/12 09:50:31;;;;;;;11.65;7.90;;;6.10;99.90;;;;;;5039410;28;20064;-88
2021/04/12 09:53:19;;;;;;;14.93;7.88;;;5.80;99.90;;;;;;5040577;28;20102;-88
2021/04/12 09:56:32;;;;;;;10.80;8.18;;;5.70;99.90;;;;;;5037542;28;20059;-88
2021/04/12 09:59:46;;;;;;;13.35;7.90;;;5.90;99.90;;;;;;5023986;28;20132;-89
2021/04/12 10:02:41;;;;;;;9.13;6.38;;;6.30;99.90;;;;;;4974344;28;20050;-90
2021/04/12 10:06:07;;;;;;;;;;;;;;;;;;;;;
2021/04/12 10:09:38;;;;;;;7.90;5.65;;;7.00;99.90;;;;;;5050101;28;20051;-88
2021/04/12 10:12:45;;;;;;;7.45;4.93;;;7.10;99.90;;;;;;5024856;28;20045;-87
2021/04/12 10:15:17;;;;;;;5.93;4.50;;;6.80;99.90;;;;;;5049305;28;20056;-88
2021/04/12 10:17:47;;;;;;;;;;;6.50;99.90;;;;;;5049614;28;20069;-87
2021/04/12 10:20:34;;;;;;;8.25;4.85;;;6.40;99.90;;;;;;5051890;28;19932;-87
2021/04/12 10:23:24;;;;;;;12.00;4.97;;;6.40;99.90;;;;;;5059105;28;20047;-88
2021/04/12 10:25:56;;;;;;;6.47;4.07;;;6.40;99.90;;;;;;5041473;28;20057;-87
2021/04/12 10:28:35;;;;;;;7.55;4.53;;;6.40;99.90;;;;;;5067689;28;20036;-86
2021/04/12 10:31:27;;;;;;;4.97;4.07;;;6.60;99.90;;;;;;5027078;28;20049;-88
2021/04/12 10:34:19;;;;;;;5.57;4.05;;;7.20;99.90;;;;;;5028762;28;20107;-88
2021/04/12 10:37:05;;;;;;;4.97;3.22;;;7.80;99.90;;;;;;5031695;28;20045;-89
2021/04/12 10:39:58;;;;;;;4.72;2.83;;;8.70;97.90;;;;;;5049421;28;20049;-88
2021/04/12 10:42:46;;;;;;;3.80;3.03;;;9.10;84.80;;;;;;5029734;28;20099;-87
2021/04/12 10:45:27;;;;;;;7.10;3.10;;;9.40;91.40;;;;;;5036340;28;20056;-90
2021/04/12 10:48:17;;;;;;;5.38;3.17;;;10.00;86.30;;;;;;5046243;28;20110;-88
2021/04/12 10:51:05;;;;;;;6.03;4.00;;;9.40;86.20;;;;;;5024294;28;20051;-89
2021/04/12 10:54:07;;;;;;;6.78;4.20;;;8.50;88.50;;;;;;5047849;28;20710;-88
2021/04/12 10:57:09;;;;;;;7.20;4.17;;;7.70;93.90;;;;;;5030306;28;20099;-87
2021/04/12 10:59:48;;;;;;;6.28;4.13;;;7.00;99.90;;;;;;5051308;28;20814;-88
2021/04/12 11:02:52;;;;;;;6.70;4.55;;;6.60;99.90;;;;;;5033930;28;20045;-89
2021/04/12 11:05:31;;;;;;;5.85;4.32;;;6.30;99.90;;;;;;5034031;28;20151;-89
2021/04/12 11:08:30;;;;;;;7.28;4.82;;;6.40;99.90;;;;;;5041232;28;20095;-87
2021/04/12 11:11:19;;;;;;;5.35;4.18;;;6.50;99.90;;;;;;5029624;28;20390;-88
2021/04/12 11:18:21;;;;;;;;;;;;;;;;;;;;;
2021/04/12 11:21:05;;;;;;;5.65;3.65;;;8.40;92.20;;;;;;4966035;28;20051;-89
2021/04/12 11:24:10;;;;;;;5.80;3.60;;;8.60;99.40;;;;;;4963055;28;20082;-90
2021/04/12 11:27:09;;;;;;;6.57;3.88;;;8.80;93.90;;;;;;4962828;28;20408;-89
2021/04/12 11:30:25;;;;;;;;;;;;;;;;;;;;;
2021/04/12 11:34:01;;;;;;;;;;;;;;;;;;;;;
2021/04/12 11:37:36;;;;;;;;;;;;;;;;;;;;;
2021/04/12 11:43:16;;;;;;;6.68;3.75;;;7.90;91.30;;;;;;5061900;28;20053;-87
2021/04/12 11:49:36;;;;;;;5.38;3.30;;;8.70;90.90;;;;;;4961177;28;20044;-88
2021/04/12 11:53:16;;;;;;;6.18;4.10;;;8.60;81.20;;;;;;5035685;28;20045;-88
2021/04/12 11:56:44;;;;;;;7.10;4.00;;;8.00;86.10;;;;;;4954985;28;20117;-88
2021/04/12 11:59:39;;;;;;;;;;;;;;;;;;;;;
2021/04/12 12:02:41;;;;;;;5.57;3.70;;;8.10;92.90;;;;;;4974498;28;20005;-91
2021/04/12 12:05:52;;;;;;;7.80;4.15;;;8.40;90.00;;;;;;4970101;28;20346;-88
2021/04/12 12:08:46;;;;;;;6.63;4.05;;;8.30;90.70;;;;;;4951270;28;20051;-91
2021/04/12 12:11:36;;;;;;;;;;;8.40;93.90;;;;;;5012695;28;20120;-89
2021/04/12 12:14:57;;;;;;;10.10;4.30;;;8.30;82.40;;;;;;5028529;28;19982;-91
2021/04/12 12:18:10;;;;;;;7.55;4.18;;;8.10;91.50;;;;;;5017107;28;20049;-91
2021/04/12 12:20:55;;;;;;;9.45;3.75;;;9.40;92.30;;;;;;5034271;28;20037;-89
2021/04/12 12:24:11;;;;;;;5.63;3.70;;;10.00;87.30;;;;;;5047676;28;20063;-89
2021/04/12 12:27:08;;;;;;;6.75;3.33;;;9.70;79.30;;;;;;5039939;28;20064;-91
2021/04/12 12:29:42;;;;;;;6.40;3.53;;;9.20;86.20;;;;;;5054770;28;20064;-89
2021/04/12 12:32:15;;;;;;;6.43;3.28;;;9.10;79.70;;;;;;5030639;28;20053;-89
2021/04/12 12:35:08;;;;;;;7.32;3.60;;;9.00;81.80;;;;;;5031141;28;20045;-89
2021/04/12 12:38:08;;;;;;;6.93;3.90;;;8.80;91.90;;;;;;5042970;28;20068;-88
2021/04/12 12:41:10;;;;;;;4.85;3.15;;;8.70;90.40;;;;;;5037048;28;20123;-87
2021/04/12 12:43:48;;;;;;;5.30;3.40;;;8.80;89.90;;;;;;5046391;28;20068;-88
2021/04/12 12:46:44;;;;;;;4.32;2.92;;;8.90;81.00;;;;;;4970338;28;20121;-89
2021/04/12 12:49:34;;;;;;;6.70;3.38;;;9.00;80.00;;;;;;4964251;28;20050;-89
2021/04/12 12:52:16;;;;;;;4.40;2.65;;;9.30;76.00;;;;;;4964295;28;20441;-88
2021/04/12 12:54:50;;;;;;;5.40;2.92;;;9.40;77.00;;;;;;4959362;28;20093;-89
2021/04/12 12:57:43;;;;;;;3.58;2.60;;;9.40;78.80;;;;;;4974109;28;20051;-89
2021/04/12 13:00:41;;;;;;;9.35;3.22;;;9.70;81.20;;;;;;4985841;28;20113;-89
2021/04/12 13:03:37;;;;;;;4.90;2.60;;;9.80;83.10;;;;;;4962065;28;20062;-85
2021/04/12 13:06:13;;;;;;;4.07;2.53;;;10.60;75.60;;;;;;4973679;28;20174;-86
2021/04/12 13:08:58;;;;;;;4.32;2.38;;;10.20;66.50;;;;;;4970440;28;20056;-86
2021/04/12 13:11:42;;;;;;;5.57;2.50;;;9.70;67.50;;;;;;4976238;28;20053;-86
2021/04/12 13:14:38;;;;;;;4.40;2.38;;;9.00;68.00;;;;;;4957118;28;20047;-87
2021/04/12 13:17:26;;;;;;;5.60;2.78;;;8.40;67.70;;;;;;4986924;28;20159;-89
2021/04/12 13:20:16;;;;;;;4.25;2.45;;;7.90;72.10;;;;;;4984451;28;20117;-90
2021/04/12 13:22:58;;;;;;;;;;;;;;;;;;;;;
2021/04/12 13:29:41;;;;;;;3.90;2.13;;;8.40;82.70;;;;;;4919963;29;20124;-89
2021/04/12 13:33:03;;;;;;;;;;;;;;;;;;;;;
2021/04/12 13:50:57;;;;;;;3.42;1.98;;;12.80;54.10;;;;;;6232238;22;893454;-90
2021/04/12 13:53:46;;;;;;;6.43;2.30;;;9.20;58.30;;;;;;6255907;22;20035;-87
2021/04/12 13:56:24;;;;;;;4.47;1.70;;;9.10;58.70;;;;;;6254746;23;20068;-89
2021/04/12 13:59:18;;;;;;;3.33;1.98;;;9.10;59.70;;;;;;6255109;23;20099;-88
2021/04/12 14:02:22;;;;;;;3.13;2.25;;;9.00;59.80;;;;;;6255830;23;20016;-88
2021/04/12 14:04:58;;;;;;;2.83;1.83;;;8.60;58.30;;;;;;6253374;23;20086;-89
2021/04/12 14:07:50;;;;;;;2.15;1.70;;;8.40;60.70;;;;;;6257203;23;20042;-86
2021/04/12 14:10:46;;;;;;;1.70;1.60;;;8.20;60.20;;;;;;6259617;22;20099;-89
2021/04/12 14:13:18;;;;;;;6.32;2.28;;;7.90;63.00;;;;;;6259285;23;20031;-90
2021/04/12 14:16:19;;;;;;;3.22;2.00;;;7.80;66.20;;;;;;6258665;23;20102;-89
2021/04/12 14:19:14;;;;;;;;;;;;;;;;;;;;;
2021/04/12 14:21:59;;;;;;;;;;;;;;;;;;;;;
2021/04/12 14:24:44;;;;;;;5.85;2.40;;;7.90;66.30;;;;;;6258698;22;20095;-90
2021/04/12 14:27:38;;;;;;;4.60;2.50;;;7.80;64.40;;;;;;6255444;23;20316;-88
2021/04/12 14:30:16;;;;;;;3.10;2.00;;;7.80;63.20;;;;;;6256195;22;20035;-89
2021/04/12 14:32:49;;;;;;;5.47;2.10;;;7.70;62.20;;;;;;6254625;23;20052;-90
2021/04/12 14:35:33;;;;;;;2.63;1.85;;;7.70;64.30;;;;;;6255585;22;20054;-90
2021/04/12 14:39:15;;;;;;;4.53;2.10;;;7.70;65.70;;;;;;6209949;23;20020;-91
2021/04/12 14:42:32;;;;;;;4.38;2.30;;;7.90;64.30;;;;;;6254704;23;20474;-90
2021/04/12 14:45:22;;;;;;;3.17;2.42;;;7.80;63.00;;;;;;6215720;23;20020;-89
2021/04/12 14:48:17;;;;;;;4.13;2.40;;;7.50;63.30;;;;;;6245824;23;20059;-90
2021/04/12 14:51:36;;;;;;;3.83;2.45;;;7.50;64.70;;;;;;6266975;23;20001;-90
2021/04/12 14:54:26;;;;;;;3.25;2.20;;;7.40;65.40;;;;;;6267927;22;20024;-90
2021/04/12 14:57:02;;;;;;;3.63;2.65;;;7.40;67.00;;;;;;6262330;22;20046;-89
2021/04/12 14:59:55;;;;;;;4.90;2.40;;;7.30;67.70;;;;;;6260078;23;20080;-92
2021/04/12 15:02:44;;;;;;;3.83;2.33;;;7.20;70.00;;;;;;6250137;23;20020;-90
2021/04/12 15:05:46;;;;;;;5.88;2.70;;;7.90;70.10;;;;;;6254334;23;20028;-89
2021/04/12 15:08:24;;;;;;;3.08;2.00;;;10.00;62.60;;;;;;6249669;23;20035;-89
2021/04/12 15:11:35;;;;;;;3.78;2.30;;;11.80;56.50;;;;;;6254798;23;20020;-88
2021/04/12 15:14:31;;;;;;;3.05;1.90;;;12.40;53.30;;;;;;6257818;23;20020;-89
2021/04/12 15:17:22;;;;;;;4.57;2.22;;;12.40;51.70;;;;;;6254131;22;20020;-88
2021/04/12 15:20:00;;;;;;;2.95;2.28;;;11.90;52.20;;;;;;6251837;23;20016;-89
2021/04/12 15:23:08;;;;;;;3.38;2.08;;;10.90;53.60;;;;;;6245823;23;20048;-89
2021/04/12 15:25:57;;;;;;;3.40;1.95;;;10.60;56.90;;;;;;6229096;23;20031;-89
2021/04/12 15:32:17;;;;;;;3.88;2.10;;;11.10;52.10;;;;;;6234834;23;20420;-91
2021/04/12 15:35:00;;;;;;;;;;;;;;;;;;;;;
2021/04/12 15:37:56;;;;;;;6.05;2.38;;;9.60;57.40;;;;;;6248220;23;20111;-89
2021/04/12 15:40:47;;;;;;;2.95;2.20;;;8.90;59.00;;;;;;6205319;23;20034;-89
2021/04/12 15:43:44;;;;;;;;;;;;;;;;;;;;;
2021/04/12 15:46:28;;;;;;;3.63;2.33;;;7.80;63.00;;;;;;6247164;22;20050;-88
2021/04/12 15:49:35;;;;;;;4.22;2.35;;;7.40;64.60;;;;;;6246696;23;20016;-89
2021/04/12 15:52:19;;;;;;;4.18;2.55;;;7.20;67.30;;;;;;6249777;23;20103;-88
2021/04/12 15:55:07;;;;;;;4.55;2.45;;;7.00;70.50;;;;;;6251208;23;20040;-90
2021/04/12 15:57:38;;;;;;;4.85;3.03;;;6.80;71.00;;;;;;6284816;22;20023;-87
2021/04/12 16:00:30;;;;;;;6.50;2.65;;;6.40;79.20;;;;;;6270105;22;20016;-87
2021/04/12 16:03:24;;;;;;;3.95;3.00;;;5.90;93.30;;;;;;6274576;22;20026;-90
2021/04/12 16:06:01;;;;;;;6.38;3.00;;;5.60;99.90;;;;;;6264999;22;20090;-88