Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/26 00:01:35;;;;;;;5.63;3.60;;;154.40;1945.60;;;;;;5114521;28;20023;-76
2022/02/26 00:04:01;;;;;;;7.07;3.67;;;154.40;1920.00;;;;;;5114368;28;20471;-76
2022/02/26 00:06:27;;;;;;;6.47;4.20;;;154.40;1894.40;;;;;;5114449;28;20020;-80
2022/02/26 00:08:52;;;;;;;12.00;5.03;;;154.40;1868.80;;;;;;5111398;28;20122;-80
2022/02/26 00:11:18;;;;;;;11.20;6.80;;;154.40;1868.80;;;;;;5095769;28;20040;-81
2022/02/26 00:13:44;;;;;;;10.75;6.63;;;154.50;1894.40;;;;;;5093993;28;20024;-79
2022/02/26 00:16:09;;;;;;;10.82;4.55;;;154.50;1894.40;;;;;;5109644;28;20052;-78
2022/02/26 00:18:35;;;;;;;9.68;5.82;;;154.40;1894.40;;;;;;5112924;28;20611;-80
2022/02/26 00:21:01;;;;;;;9.00;4.90;;;154.50;1894.40;;;;;;5113920;28;20111;-79
2022/02/26 00:23:27;;;;;;;12.90;5.90;;;154.50;1868.80;;;;;;5114419;28;20031;-78
2022/02/26 00:25:52;;;;;;;10.20;4.15;;;154.40;1868.80;;;;;;5112723;28;20028;-79
2022/02/26 00:28:20;;;;;;;11.32;4.65;;;154.30;1868.80;;;;;;5114216;28;20083;-78
2022/02/26 00:30:46;;;;;;;8.05;4.43;;;154.40;1843.20;;;;;;5108049;28;20387;-78
2022/02/26 00:33:13;;;;;;;11.63;5.93;;;154.40;1843.20;;;;;;5113910;27;20020;-78
2022/02/26 00:35:39;;;;;;;11.73;5.22;;;154.50;1843.20;;;;;;5112517;28;20031;-79
2022/02/26 00:38:05;;;;;;;8.80;4.78;;;154.40;1843.20;;;;;;5112577;28;20482;-79
2022/02/26 00:40:31;;;;;;;10.25;4.85;;;154.40;1843.20;;;;;;5111548;28;20034;-79
2022/02/26 00:42:58;;;;;;;7.32;3.45;;;154.40;1843.20;;;;;;5113534;28;20019;-78
2022/02/26 00:45:24;;;;;;;10.68;4.50;;;154.20;1868.80;;;;;;5105201;28;20047;-77
2022/02/26 00:47:50;;;;;;;8.02;4.50;;;154.20;1868.80;;;;;;5093136;28;20052;-79
2022/02/26 00:50:16;;;;;;;6.68;3.85;;;154.20;1894.40;;;;;;5093202;28;20047;-81
2022/02/26 00:52:42;;;;;;;8.98;5.03;;;154.20;1894.40;;;;;;5092832;28;20101;-80
2022/02/26 00:55:09;;;;;;;13.45;4.88;;;154.20;1894.40;;;;;;5105803;28;20375;-79
2022/02/26 00:57:35;;;;;;;9.63;5.32;;;154.30;1920.00;;;;;;5103002;28;20062;-78
2022/02/26 01:00:03;;;;;;;7.63;4.72;;;154.30;1894.40;;;;;;5105994;28;20086;-77
2022/02/26 01:02:29;;;;;;;7.22;4.78;;;154.20;1894.40;;;;;;5109567;28;20016;-77
2022/02/26 01:04:55;;;;;;;14.77;6.95;;;154.30;1894.40;;;;;;5106740;28;20435;-78
2022/02/26 01:07:20;;;;;;;11.10;5.63;;;154.30;1868.80;;;;;;5112200;28;20026;-77
2022/02/26 01:09:46;;;;;;;15.95;6.18;;;154.30;1868.80;;;;;;5106328;28;20022;-77
2022/02/26 01:12:12;;;;;;;9.70;5.30;;;154.30;1868.80;;;;;;5112245;28;20247;-78
2022/02/26 01:14:39;;;;;;;12.23;6.63;;;154.30;1868.80;;;;;;5110431;28;20401;-77
2022/02/26 01:17:06;;;;;;;6.85;3.75;;;154.20;1868.80;;;;;;5111045;28;20043;-76
2022/02/26 01:19:33;;;;;;;16.95;7.78;;;154.20;1868.80;;;;;;5112339;28;20030;-76
2022/02/26 01:21:59;;;;;;;10.15;6.40;;;154.30;1868.80;;;;;;5112398;28;20631;-76
2022/02/26 01:24:24;;;;;;;22.95;4.90;;;154.20;1868.80;;;;;;5112914;28;20024;-77
2022/02/26 01:26:50;;;;;;;8.35;4.60;;;154.10;1894.40;;;;;;5111466;28;20486;-77
2022/02/26 01:29:16;;;;;;;19.45;6.35;;;154.10;1894.40;;;;;;5111395;28;20471;-78
2022/02/26 01:31:42;;;;;;;6.45;3.28;;;154.10;1894.40;;;;;;5112584;28;20339;-78
2022/02/26 01:34:08;;;;;;;7.78;3.97;;;154.10;1868.80;;;;;;5112824;28;20117;-78
2022/02/26 01:36:35;;;;;;;8.40;4.30;;;154.10;1894.40;;;;;;5111508;28;20028;-77
2022/02/26 01:39:01;;;;;;;12.95;5.55;;;154.00;1920.00;;;;;;5111397;28;20390;-78
2022/02/26 01:41:29;;;;;;;7.95;3.97;;;154.00;1920.00;;;;;;5111261;28;20024;-78
2022/02/26 01:43:55;;;;;;;15.13;7.13;;;153.90;1945.60;;;;;;5111222;28;20068;-78
2022/02/26 01:46:21;;;;;;;10.93;4.50;;;153.90;1971.20;;;;;;5111328;28;20463;-77
2022/02/26 01:48:47;;;;;;;5.93;3.30;;;154.00;1971.20;;;;;;5111281;28;21327;-77
2022/02/26 01:51:13;;;;;;;8.07;4.97;;;153.90;1971.20;;;;;;5112491;28;20118;-78
2022/02/26 01:53:39;;;;;;;10.95;4.85;;;153.90;1996.80;;;;;;5107374;28;20139;-78
2022/02/26 01:56:06;;;;;;;8.90;5.18;;;153.90;1996.80;;;;;;5092028;28;20073;-77
2022/02/26 01:58:33;;;;;;;8.85;5.10;;;154.00;1996.80;;;;;;5107759;28;20433;-79
2022/02/26 02:00:59;;;;;;;8.85;4.00;;;153.80;2022.40;;;;;;5091968;28;20103;-78
2022/02/26 02:03:25;;;;;;;4.28;2.47;;;153.80;2048.00;;;;;;5091904;28;20024;-77
2022/02/26 02:05:53;;;;;;;8.25;4.25;;;153.70;2073.60;;;;;;5092035;28;20107;-79
2022/02/26 02:08:19;;;;;;;6.22;3.83;;;153.80;2073.60;;;;;;5107768;28;20058;-78
2022/02/26 02:10:45;;;;;;;9.40;4.43;;;153.70;2073.60;;;;;;5091877;28;20036;-78
2022/02/26 02:13:13;;;;;;;12.75;6.10;;;153.80;2099.20;;;;;;5107664;28;20032;-77
2022/02/26 02:15:41;;;;;;;10.23;5.28;;;153.80;2073.60;;;;;;5091497;28;20035;-78
2022/02/26 02:18:09;;;;;;;11.50;5.13;;;153.80;2099.20;;;;;;5091954;28;20455;-78
2022/02/26 02:20:35;;;;;;;9.68;5.03;;;153.70;2124.80;;;;;;5092115;28;20020;-78
2022/02/26 02:23:01;;;;;;;9.20;4.03;;;153.60;2150.40;;;;;;5091955;28;20024;-80
2022/02/26 02:25:30;;;;;;;11.50;4.78;;;153.60;2150.40;;;;;;5092187;28;20089;-80
2022/02/26 02:27:57;;;;;;;5.82;3.67;;;153.60;2176.00;;;;;;5091840;28;20024;-79
2022/02/26 02:30:25;;;;;;;6.45;3.78;;;128.90;2227.20;;;;;;5091476;28;20016;-79
2022/02/26 02:32:52;;;;;;;11.55;6.38;;;128.90;2227.20;;;;;;5107415;28;20017;-79
2022/02/26 02:35:30;;;;;;;10.05;5.40;;;153.60;2201.60;;;;;;5091542;28;20027;-81
2022/02/26 02:38:01;;;;;;;9.40;4.88;;;153.60;2227.20;;;;;;5091450;28;20081;-80
2022/02/26 02:40:27;;;;;;;10.15;5.90;;;128.90;2252.80;;;;;;5091703;28;20024;-79
2022/02/26 02:42:54;;;;;;;12.68;6.05;;;128.90;2252.80;;;;;;5107268;28;20439;-82
2022/02/26 02:45:21;;;;;;;17.98;5.93;;;128.90;2252.80;;;;;;5112096;28;20022;-81
2022/02/26 02:47:48;;;;;;;12.10;5.50;;;128.90;2252.80;;;;;;5112159;28;20019;-80
2022/02/26 02:50:15;;;;;;;11.43;6.43;;;128.90;2252.80;;;;;;5110594;28;20046;-79
2022/02/26 02:52:42;;;;;;;7.15;3.50;;;128.90;2252.80;;;;;;5110633;28;20020;-81
2022/02/26 02:55:09;;;;;;;14.63;6.78;;;128.80;2252.80;;;;;;5110669;28;20027;-78
2022/02/26 03:11:19;;;;;;;7.88;4.97;;;128.80;2252.80;;;;;;5028768;28;20399;-79
2022/02/26 03:13:46;;;;;;;6.93;4.90;;;153.80;2252.80;;;;;;5028980;28;20431;-79
2022/02/26 03:16:12;;;;;;;14.40;7.07;;;;;;;;;;5029301;28;20033;-79
2022/02/26 03:18:39;;;;;;;9.73;6.13;;;;;;;;;;5011382;28;20018;-83
2022/02/26 03:21:05;;;;;;;9.70;6.30;;;;;;;;;;5011254;28;20030;-80
2022/02/26 03:23:31;;;;;;;6.03;3.80;;;;;;;;;;5011375;28;20030;-79
2022/02/26 03:25:57;;;;;;;6.28;4.30;;;;;;;;;;5029010;28;20510;-79
2022/02/26 03:28:23;;;;;;;9.13;5.20;;;;;;;;;;5011314;28;20361;-78
2022/02/26 03:30:49;;;;;;;7.13;4.53;;;;;;;;;;5029011;28;20018;-79
2022/02/26 03:33:16;;;;;;;11.88;6.32;;;128.70;2252.80;;;;;;5028986;28;20104;-79
2022/02/26 03:35:43;;;;;;;11.25;5.68;;;128.60;2252.80;;;;;;5028584;28;20030;-80
2022/02/26 03:38:09;;;;;;;8.75;5.05;;;128.60;2252.80;;;;;;5028799;28;20021;-78
2022/02/26 03:40:35;;;;;;;9.43;5.75;;;128.50;2252.80;;;;;;5010998;28;20040;-78
2022/02/26 03:43:02;;;;;;;11.43;6.63;;;128.50;2252.80;;;;;;5011033;28;20025;-78
2022/02/26 03:45:27;;;;;;;9.63;6.40;;;128.60;2252.80;;;;;;5028685;28;20380;-78
2022/02/26 03:47:53;;;;;;;9.70;5.82;;;128.60;2252.80;;;;;;5028555;28;20491;-78
2022/02/26 03:50:19;;;;;;;11.88;5.60;;;128.60;2252.80;;;;;;5010846;28;20101;-78
2022/02/26 03:52:44;;;;;;;6.85;4.78;;;128.50;2252.80;;;;;;5028269;28;20026;-78
2022/02/26 04:07:20;;;;;;;4.85;3.67;;;128.50;2252.80;;;;;;5042133;28;20396;-77
2022/02/26 04:09:45;;;;;;;6.40;3.90;;;128.60;2252.80;;;;;;5032921;28;20075;-77
2022/02/26 04:12:11;;;;;;;5.75;3.20;;;128.60;2252.80;;;;;;5028921;28;20483;-77
2022/02/26 04:14:37;;;;;;;7.65;4.47;;;128.60;2252.80;;;;;;5029062;28;20075;-78
2022/02/26 04:17:03;;;;;;;11.05;6.13;;;128.50;2252.80;;;;;;5028728;28;20048;-77
2022/02/26 04:19:28;;;;;;;7.45;4.80;;;128.40;2252.80;;;;;;5029048;28;20025;-77
2022/02/26 04:21:54;;;;;;;8.30;4.25;;;128.30;2252.80;;;;;;5027751;28;20058;-77
2022/02/26 04:24:21;;;;;;;6.57;3.78;;;128.30;2252.80;;;;;;5028669;28;20369;-77
2022/02/26 04:26:46;;;;;;;9.98;4.90;;;128.30;2252.80;;;;;;5029124;28;20033;-77
2022/02/26 04:29:13;;;;;;;7.85;5.57;;;128.30;2252.80;;;;;;5028618;28;20395;-77
2022/02/26 04:31:39;;;;;;;8.00;4.15;;;128.30;2252.80;;;;;;5028823;28;20068;-77
2022/02/26 04:34:04;;;;;;;6.80;4.28;;;128.30;2252.80;;;;;;5028695;28;20053;-77
2022/02/26 04:36:31;;;;;;;5.20;2.83;;;128.40;2252.80;;;;;;5028771;28;20185;-77
2022/02/26 04:38:57;;;;;;;5.32;3.40;;;128.30;2252.80;;;;;;5028991;28;20018;-76
2022/02/26 04:41:23;;;;;;;6.55;4.75;;;128.30;2252.80;;;;;;5027334;28;20037;-76
2022/02/26 04:43:49;;;;;;;7.43;4.90;;;128.30;2252.80;;;;;;5028665;28;20022;-77
2022/02/26 04:46:15;;;;;;;19.63;9.45;;;128.20;2252.80;;;;;;5028546;28;20021;-77
2022/02/26 04:48:40;;;;;;;8.00;5.65;;;128.20;2252.80;;;;;;5028468;28;20025;-76
2022/02/26 04:51:08;;;;;;;19.10;10.50;;;128.20;2252.80;;;;;;5028507;28;20026;-76
2022/02/26 04:53:35;;;;;;;14.98;8.20;;;128.20;2252.80;;;;;;5028455;28;20029;-76
2022/02/26 04:56:02;;;;;;;15.50;7.70;;;128.20;2252.80;;;;;;5028313;28;20080;-77
2022/02/26 04:58:28;;;;;;;8.65;5.50;;;128.20;2252.80;;;;;;5028525;28;20483;-76
2022/02/26 05:00:53;;;;;;;7.03;3.53;;;128.10;2252.80;;;;;;5028027;28;20100;-75
2022/02/26 05:03:19;;;;;;;12.90;8.18;;;128.20;2252.80;;;;;;5028281;28;20025;-76
2022/02/26 05:05:45;;;;;;;5.63;4.65;;;128.20;2252.80;;;;;;5028172;28;20056;-76
2022/02/26 05:08:11;;;;;;;8.35;5.28;;;128.10;2252.80;;;;;;5015738;28;20388;-76
2022/02/26 05:10:37;;;;;;;9.40;5.05;;;128.20;2252.80;;;;;;5013699;28;20060;-76
2022/02/26 05:13:03;;;;;;;9.07;5.13;;;128.20;2252.80;;;;;;5013380;28;20033;-76
2022/02/26 05:15:29;;;;;;;9.77;5.97;;;128.30;2252.80;;;;;;5014743;28;20040;-77
2022/02/26 05:17:55;;;;;;;13.57;8.57;;;128.20;2252.80;;;;;;5014765;28;20026;-76
2022/02/26 05:20:22;;;;;;;10.45;5.60;;;128.20;2252.80;;;;;;5014961;28;20022;-76
2022/02/26 05:22:48;;;;;;;14.93;6.85;;;128.20;2252.80;;;;;;5014779;28;20022;-76
2022/02/26 05:25:14;;;;;;;9.43;4.65;;;128.20;2252.80;;;;;;5013350;28;20036;-76
2022/02/26 05:27:40;;;;;;;15.82;8.20;;;128.10;2252.80;;;;;;5014330;28;20029;-76
2022/02/26 05:30:08;;;;;;;19.65;11.15;;;128.10;2252.80;;;;;;5014579;28;20476;-76
2022/02/26 05:32:33;;;;;;;22.85;11.20;;;128.10;2252.80;;;;;;5014469;28;20037;-77
2022/02/26 05:34:59;;;;;;;8.00;5.93;;;128.10;2252.80;;;;;;5014274;28;20042;-77
2022/02/26 05:37:25;;;;;;;15.02;7.38;;;128.00;2252.80;;;;;;5012901;28;20464;-76
2022/02/26 05:39:51;;;;;;;9.00;7.00;;;128.10;2252.80;;;;;;4994725;28;20030;-77
2022/02/26 05:42:17;;;;;;;17.77;7.30;;;128.10;2252.80;;;;;;4995066;28;20053;-76
2022/02/26 05:44:43;;;;;;;12.07;7.20;;;128.10;2252.80;;;;;;4994647;28;20054;-75
2022/02/26 05:47:09;;;;;;;12.05;8.45;;;128.00;2252.80;;;;;;4994721;28;20027;-76
2022/02/26 05:49:35;;;;;;;17.30;8.85;;;128.00;2252.80;;;;;;4994606;28;20022;-76
2022/02/26 05:52:01;;;;;;;12.05;7.22;;;128.00;2252.80;;;;;;4994630;28;20022;-77
2022/02/26 05:54:27;;;;;;;15.57;8.38;;;103.30;2227.20;;;;;;4994274;28;20532;-77
2022/02/26 05:56:53;;;;;;;13.38;6.82;;;128.00;2252.80;;;;;;4994326;28;20121;-77
2022/02/26 05:59:18;;;;;;;10.23;6.65;;;128.00;2252.80;;;;;;4994532;28;20022;-76
2022/02/26 06:01:44;;;;;;;10.23;6.93;;;128.00;2252.80;;;;;;4994456;28;20037;-76
2022/02/26 06:04:10;;;;;;;11.55;5.85;;;128.00;2252.80;;;;;;4994464;28;20027;-76
2022/02/26 06:06:36;;;;;;;9.57;5.78;;;103.30;2227.20;;;;;;4994386;28;20042;-77
2022/02/26 06:09:02;;;;;;;13.95;8.40;;;103.30;2227.20;;;;;;5025726;28;20031;-78
2022/02/26 06:11:28;;;;;;;14.02;10.13;;;128.00;2252.80;;;;;;4994283;28;20050;-77
2022/02/26 06:13:54;;;;;;;23.58;14.02;;;128.00;2252.80;;;;;;4994169;28;20057;-77
2022/02/26 06:16:20;;;;;;;11.00;8.20;;;128.10;2252.80;;;;;;4994051;28;20072;-78
2022/02/26 06:18:45;;;;;;;18.52;9.43;;;128.10;2252.80;;;;;;5024702;28;20034;-78
2022/02/26 06:21:11;;;;;;;15.68;10.68;;;128.10;2252.80;;;;;;4994129;28;20030;-77
2022/02/26 06:23:37;;;;;;;16.50;11.57;;;128.10;2252.80;;;;;;4992768;28;20034;-78
2022/02/26 06:26:03;;;;;;;21.33;13.43;;;128.00;2252.80;;;;;;5025668;28;20354;-78
2022/02/26 06:28:29;;;;;;;16.73;11.88;;;128.00;2252.80;;;;;;4993952;28;20454;-77
2022/02/26 06:30:55;;;;;;;12.90;8.82;;;128.10;2252.80;;;;;;4993540;28;20026;-77
2022/02/26 06:33:21;;;;;;;24.33;12.43;;;128.20;2252.80;;;;;;4993691;28;20061;-77
2022/02/26 06:35:46;;;;;;;12.80;8.80;;;128.20;2252.80;;;;;;4992312;28;20038;-78
2022/02/26 06:38:12;;;;;;;25.70;11.05;;;128.00;2252.80;;;;;;4993423;28;20034;-77
2022/02/26 06:40:38;;;;;;;24.13;11.30;;;103.30;2227.20;;;;;;5011854;28;20030;-78
2022/02/26 06:43:04;;;;;;;23.52;14.75;;;128.10;2252.80;;;;;;5012894;28;20029;-77
2022/02/26 06:45:30;;;;;;;40.85;28.13;;;128.20;2252.80;;;;;;5013394;28;20022;-77
2022/02/26 06:47:56;;;;;;;13.30;8.02;;;128.10;2252.80;;;;;;5013117;28;20025;-76
2022/02/26 06:50:22;;;;;;;22.08;13.13;;;128.00;2252.80;;;;;;5013090;28;20025;-77
2022/02/26 06:52:48;;;;;;;23.50;13.65;;;128.10;2252.80;;;;;;5012579;28;20026;-76
2022/02/26 06:55:14;;;;;;;27.73;14.98;;;128.00;2252.80;;;;;;5012616;28;20041;-77
2022/02/26 06:57:40;;;;;;;14.27;9.35;;;103.30;2227.20;;;;;;5012817;28;20040;-77
2022/02/26 07:00:08;;;;;;;9.55;5.38;;;103.20;2227.20;;;;;;5012630;28;20022;-76
2022/02/26 07:02:34;;;;;;;23.02;13.18;;;103.10;2227.20;;;;;;5011458;28;20022;-77
2022/02/26 07:05:00;;;;;;;24.05;15.50;;;103.20;2227.20;;;;;;5012194;28;20109;-77
2022/02/26 07:07:26;;;;;;;19.92;15.98;;;128.00;2252.80;;;;;;5012622;28;20496;-76
2022/02/26 07:09:52;;;;;;;22.20;15.30;;;128.20;2252.80;;;;;;5011885;28;20037;-77
2022/02/26 07:12:18;;;;;;;25.02;15.13;;;128.00;2252.80;;;;;;5012778;28;20034;-77
2022/02/26 07:14:44;;;;;;;26.70;17.20;;;128.10;2252.80;;;;;;5012590;28;20396;-77
2022/02/26 07:17:10;;;;;;;28.92;15.85;;;128.00;2252.80;;;;;;5010258;28;20444;-77
2022/02/26 07:19:36;;;;;;;18.90;12.30;;;128.00;2252.80;;;;;;5011789;28;20067;-77
2022/02/26 07:22:02;;;;;;;18.15;13.25;;;128.00;2252.80;;;;;;5012004;28;20030;-78
2022/02/26 07:24:28;;;;;;;29.70;17.30;;;103.20;2227.20;;;;;;5011510;28;20022;-77
2022/02/26 07:26:54;;;;;;;19.50;13.35;;;103.30;2227.20;;;;;;5011494;28;20033;-77
2022/02/26 07:29:20;;;;;;;25.17;16.33;;;128.00;2252.80;;;;;;5010325;28;20022;-77
2022/02/26 07:31:46;;;;;;;21.20;13.05;;;128.00;2252.80;;;;;;5011268;28;20037;-78
2022/02/26 07:34:12;;;;;;;14.10;8.80;;;128.00;2252.80;;;;;;5010339;28;20072;-78
2022/02/26 07:36:38;;;;;;;29.33;18.45;;;103.20;2227.20;;;;;;5011119;28;20140;-77
2022/02/26 07:39:04;;;;;;;17.98;11.90;;;103.30;2227.20;;;;;;5010103;28;20018;-77
2022/02/26 07:41:30;;;;;;;20.00;11.60;;;128.00;2252.80;;;;;;5010006;28;20022;-76
2022/02/26 07:43:57;;;;;;;22.23;15.05;;;128.00;2252.80;;;;;;5011110;28;20476;-78
2022/02/26 07:46:23;;;;;;;26.10;18.95;;;103.30;2227.20;;;;;;5011692;28;20404;-76
2022/02/26 07:48:48;;;;;;;53.97;32.60;;;128.10;2252.80;;;;;;5011248;28;20491;-77
2022/02/26 07:51:14;;;;;;;29.33;18.40;;;128.00;2252.80;;;;;;5011443;28;20028;-76
2022/02/26 07:53:40;;;;;;;54.05;31.35;;;103.30;2227.20;;;;;;5011014;28;20022;-78
2022/02/26 07:56:06;;;;;;;34.25;23.70;;;103.20;2227.20;;;;;;5011397;28;20468;-78
2022/02/26 07:58:32;;;;;;;21.35;13.25;;;128.00;2252.80;;;;;;5012173;28;20113;-76
2022/02/26 08:00:58;;;;;;;31.75;17.13;;;128.00;2252.80;;;;;;5011023;28;20097;-78
2022/02/26 08:03:23;;;;;;;16.45;11.23;;;103.30;2227.20;;;;;;5009557;28;20029;-78
2022/02/26 08:05:49;;;;;;;22.35;15.98;;;103.20;2227.20;;;;;;5010724;28;20046;-77
2022/02/26 08:08:15;;;;;;;16.30;10.40;;;102.90;2227.20;;;;;;5011197;28;20073;-77
2022/02/26 08:10:41;;;;;;;14.65;8.15;;;102.70;2227.20;;;;;;5010812;28;20093;-76
2022/02/26 08:13:07;;;;;;;11.80;9.18;;;102.60;2227.20;;;;;;5011520;28;20046;-79
2022/02/26 08:15:33;;;;;;;15.70;11.50;;;102.80;2227.20;;;;;;5009898;28;20038;-79
2022/02/26 08:17:59;;;;;;;20.67;13.68;;;102.80;2227.20;;;;;;5010867;28;20022;-78
2022/02/26 08:20:25;;;;;;;19.88;13.57;;;102.80;2227.20;;;;;;5010610;28;20022;-81
2022/02/26 08:22:54;;;;;;;15.68;12.98;;;103.00;2227.20;;;;;;5011244;28;20026;-77
2022/02/26 08:25:20;;;;;;;40.10;33.80;;;103.00;2227.20;;;;;;4999863;28;20030;-77
2022/02/26 08:27:46;;;;;;;21.65;15.70;;;103.00;2227.20;;;;;;4991982;28;20034;-77
2022/02/26 08:30:14;;;;;;;35.75;25.95;;;102.90;2227.20;;;;;;5008579;28;20029;-77
2022/02/26 08:32:40;;;;;;;24.63;16.63;;;103.10;2227.20;;;;;;5010172;28;20503;-78
2022/02/26 08:35:08;;;;;;;19.80;15.35;;;103.10;2227.20;;;;;;5011792;28;20044;-77
2022/02/26 08:37:37;;;;;;;14.98;11.05;;;102.90;2227.20;;;;;;5010961;28;20030;-77
2022/02/26 08:40:05;;;;;;;22.25;17.08;;;102.60;2227.20;;;;;;5011620;28;20026;-77
2022/02/26 08:42:31;;;;;;;15.10;11.55;;;102.60;2227.20;;;;;;5013075;28;20026;-78
2022/02/26 08:44:57;;;;;;;15.10;12.88;;;102.60;2227.20;;;;;;5046938;28;20022;-78
2022/02/26 08:47:23;;;;;;;9.38;6.97;;;102.40;2227.20;;;;;;5015327;28;20022;-78
2022/02/26 08:49:49;;;;;;;15.52;12.07;;;77.70;2227.20;;;;;;5013925;28;20096;-77
2022/02/26 08:52:15;;;;;;;13.80;11.80;;;102.50;2227.20;;;;;;5014015;28;20464;-77
2022/02/26 08:54:40;;;;;;;19.52;13.85;;;102.50;2227.20;;;;;;5013734;28;20048;-79
2022/02/26 08:57:07;;;;;;;15.63;13.40;;;102.40;2227.20;;;;;;5015222;28;20462;-80
2022/02/26 08:59:33;;;;;;;10.95;8.25;;;102.50;2227.20;;;;;;5015031;28;20026;-83
2022/02/26 09:01:59;;;;;;;19.20;15.77;;;77.70;2227.20;;;;;;5015295;28;20053;-79
2022/02/26 09:04:25;;;;;;;24.73;16.75;;;102.50;2227.20;;;;;;5013443;28;20069;-81
2022/02/26 09:06:51;;;;;;;20.83;13.80;;;102.40;2227.20;;;;;;5015664;28;20542;-80
2022/02/26 09:09:16;;;;;;;24.08;17.55;;;102.50;2227.20;;;;;;5046243;28;20053;-78
2022/02/26 09:11:42;;;;;;;18.92;12.45;;;102.70;2227.20;;;;;;5014913;28;20469;-78
2022/02/26 09:14:09;;;;;;;14.32;10.85;;;102.50;2227.20;;;;;;5014553;28;20026;-78
2022/02/26 09:16:34;;;;;;;21.30;16.05;;;77.60;2227.20;;;;;;5014688;28;20061;-79
2022/02/26 09:19:00;;;;;;;19.25;15.38;;;102.50;2227.20;;;;;;5013491;28;20061;-77
2022/02/26 09:21:27;;;;;;;28.27;18.25;;;102.40;2227.20;;;;;;5013391;28;20026;-80
2022/02/26 09:23:53;;;;;;;16.60;12.32;;;102.80;2227.20;;;;;;5013293;28;20077;-79
2022/02/26 09:26:19;;;;;;;17.80;13.40;;;102.60;2227.20;;;;;;5013345;28;20037;-78
2022/02/26 09:28:45;;;;;;;16.52;11.60;;;77.70;2227.20;;;;;;5014461;28;20034;-78
2022/02/26 09:31:11;;;;;;;17.92;14.20;;;77.60;2227.20;;;;;;5014616;28;20026;-78
2022/02/26 09:33:38;;;;;;;21.27;16.65;;;77.60;2227.20;;;;;;5014801;28;20030;-77
2022/02/26 09:36:06;;;;;;;24.38;18.58;;;102.60;2227.20;;;;;;5014438;28;20042;-77
2022/02/26 09:38:32;;;;;;;23.42;16.73;;;102.80;2227.20;;;;;;5014241;28;20026;-78
2022/02/26 09:41:01;;;;;;;22.50;16.80;;;102.80;2227.20;;;;;;5014300;28;20022;-83
2022/02/26 09:43:27;;;;;;;21.13;16.52;;;102.70;2227.20;;;;;;5012976;28;20026;-77
2022/02/26 09:45:54;;;;;;;20.88;17.13;;;102.90;2227.20;;;;;;5012905;28;20063;-77
2022/02/26 09:48:20;;;;;;;17.40;12.23;;;102.90;2227.20;;;;;;5012824;28;20037;-80
2022/02/26 09:50:49;;;;;;;19.88;14.50;;;102.70;2227.20;;;;;;5014486;28;20041;-79
2022/02/26 09:53:15;;;;;;;12.57;9.35;;;102.60;2227.20;;;;;;5014365;28;20144;-79
2022/02/26 09:55:43;;;;;;;21.83;16.38;;;102.40;2227.20;;;;;;5014299;28;20121;-86
2022/02/26 09:58:11;;;;;;;23.05;17.00;;;77.70;2227.20;;;;;;5014382;28;20025;-79
2022/02/26 10:00:37;;;;;;;19.95;15.27;;;102.60;2227.20;;;;;;5012638;28;20022;-78
2022/02/26 10:03:04;;;;;;;24.95;15.38;;;102.60;2227.20;;;;;;5013688;28;20030;-77
2022/02/26 10:05:32;;;;;;;16.05;10.23;;;102.50;2227.20;;;;;;5013728;28;20049;-79
2022/02/26 10:07:58;;;;;;;11.07;8.45;;;;;;;;;;5013908;28;20101;-82
2022/02/26 10:10:28;;;;;;;20.27;13.18;;;;;;;;;;5012961;28;20023;-78
2022/02/26 10:12:56;;;;;;;18.90;10.70;;;;;;;;;;5012490;28;20029;-81
2022/02/26 10:15:28;;;;;;;13.18;9.55;;;;;;;;;;5012282;28;20037;-80
2022/02/26 10:18:21;;;;;;;9.15;6.65;;;;;;;;;;5013756;28;20026;-82
2022/02/26 10:20:58;;;;;;;20.43;14.67;;;;;;;;;;5010296;28;20038;-80
2022/02/26 10:23:24;;;;;;;22.23;13.82;;;;;;;;;;5013462;28;20477;-80
2022/02/26 10:25:51;;;;;;;18.30;12.77;;;103.00;2227.20;;;;;;5013500;28;20033;-82
2022/02/26 10:28:17;;;;;;;10.75;8.43;;;102.90;2227.20;;;;;;5012949;28;20473;-84
2022/02/26 10:30:48;;;;;;;9.55;7.80;;;;;;;;;;5013863;28;20040;-83
2022/02/26 10:33:21;;;;;;;10.00;7.57;;;;;;;;;;5013708;28;20018;-82
2022/02/26 10:35:54;;;;;;;8.57;6.82;;;;;;;;;;5013691;28;20030;-85
2022/02/26 10:38:24;;;;;;;10.93;8.68;;;;;;;;;;5013719;28;20025;-82
2022/02/26 10:40:51;;;;;;;8.68;6.90;;;;;;;;;;5013994;28;20037;-84
2022/02/26 10:43:57;;;;;;;10.38;8.07;;;103.20;2227.20;;;;;;5013698;28;20097;-82
2022/02/26 10:46:33;;;;;;;12.13;9.30;;;103.20;2227.20;;;;;;5010789;28;20026;-81
2022/02/26 10:49:08;;;;;;;7.32;5.65;;;128.00;2252.80;;;;;;5011530;28;20632;-83
2022/02/26 10:51:35;;;;;;;11.18;8.80;;;;;;;;;;5012635;28;20038;-81
2022/02/26 10:54:02;;;;;;;10.43;8.15;;;;;;;;;;5013495;28;20018;-83
2022/02/26 10:56:33;;;;;;;11.45;7.63;;;;;;;;;;5011968;28;20037;-83
2022/02/26 10:58:59;;;;;;;10.43;7.18;;;;;;;;;;5013378;28;20052;-84
2022/02/26 11:01:25;;;;;;;10.48;7.28;;;;;;;;;;5013838;28;20484;-83
2022/02/26 11:03:58;;;;;;;11.27;7.82;;;;;;;;;;5013226;28;20024;-81
2022/02/26 11:06:25;;;;;;;20.08;13.82;;;;;;;;;;5012743;28;20050;-77
2022/02/26 11:08:52;;;;;;;17.70;12.90;;;;;;;;;;5012691;28;20014;-81
2022/02/26 11:11:22;;;;;;;12.55;10.00;;;;;;;;;;5013330;28;20033;-83
2022/02/26 11:13:49;;;;;;;12.02;8.57;;;;;;;;;;5012991;28;20081;-81
2022/02/26 11:16:16;;;;;;;18.85;11.13;;;;;;;;;;5012850;28;20041;-81
2022/02/26 11:18:43;;;;;;;18.48;6.45;;;;;;;;;;5012542;28;20091;-81
2022/02/26 11:21:11;;;;;;;11.43;7.28;;;;;;;;;;5012332;28;20114;-80
2022/02/26 11:23:38;;;;;;;13.60;10.23;;;;;;;;;;5011695;28;20030;-78
2022/02/26 11:26:04;;;;;;;13.38;9.73;;;;;;;;;;5011234;28;20483;-78
2022/02/26 11:28:32;;;;;;;8.88;7.63;;;;;;;;;;5011709;28;20372;-78
2022/02/26 11:30:59;;;;;;;9.90;7.97;;;;;;;;;;5010835;28;20022;-77
2022/02/26 11:33:25;;;;;;;18.58;13.60;;;;;;;;;;5011272;28;20025;-78
2022/02/26 11:35:53;;;;;;;24.00;13.65;;;;;;;;;;5008867;28;20045;-77
2022/02/26 11:38:19;;;;;;;16.20;12.70;;;;;;;;;;5009358;28;20053;-81
2022/02/26 11:40:49;;;;;;;18.33;11.38;;;;;;;;;;5012316;28;20055;-82
2022/02/26 11:43:35;;;;;;;8.50;7.30;;;;;;;;;;5010793;28;20016;-81
2022/02/26 11:46:17;;;;;;;9.80;8.73;;;;;;;;;;5010697;28;20396;-80
2022/02/26 11:48:43;;;;;;;9.93;6.13;;;;;;;;;;5009870;28;20472;-78
2022/02/26 11:51:14;;;;;;;18.67;13.57;;;;;;;;;;5008508;28;20049;-82
2022/02/26 11:53:41;;;;;;;17.48;12.95;;;;;;;;;;5012084;28;20477;-83
2022/02/26 11:56:08;;;;;;;16.98;13.05;;;;;;;;;;5011491;28;20096;-83
2022/02/26 11:58:34;;;;;;;14.75;10.43;;;;;;;;;;5011565;28;20476;-81
2022/02/26 12:01:03;;;;;;;10.95;8.10;;;128.80;2252.80;;;;;;5011449;28;20030;-80
2022/02/26 12:03:49;;;;;;;11.73;9.43;;;153.60;2252.80;;;;;;5010331;28;20481;-82
2022/02/26 12:06:18;;;;;;;19.48;13.48;;;153.60;2252.80;;;;;;5011652;28;20128;-85
2022/02/26 12:08:54;;;;;;;11.10;8.88;;;128.80;2252.80;;;;;;5011773;28;20057;-82
2022/02/26 12:11:19;;;;;;;10.25;8.00;;;153.60;2252.80;;;;;;5011669;28;21340;-82
2022/02/26 12:13:48;;;;;;;12.68;8.82;;;128.80;2252.80;;;;;;5010283;28;20941;-80
2022/02/26 12:16:20;;;;;;;16.15;9.82;;;128.70;2252.80;;;;;;5010752;28;20038;-83
2022/02/26 12:19:13;;;;;;;9.70;7.95;;;128.40;2252.80;;;;;;5015625;28;20088;-83
2022/02/26 12:21:54;;;;;;;11.02;8.27;;;128.40;2252.80;;;;;;5015042;28;20034;-89
2022/02/26 12:24:22;;;;;;;9.48;7.60;;;128.30;2252.80;;;;;;5016372;28;20028;-88
2022/02/26 12:26:57;;;;;;;16.08;11.32;;;128.20;2252.80;;;;;;5016299;28;20022;-81
2022/02/26 12:29:25;;;;;;;10.77;9.10;;;128.30;2252.80;;;;;;5015847;28;20093;-82
2022/02/26 12:32:02;;;;;;;13.27;11.52;;;128.60;2252.80;;;;;;5014586;28;20022;-81
2022/02/26 12:34:41;;;;;;;28.55;18.92;;;128.50;2252.80;;;;;;5014751;28;20029;-88
2022/02/26 12:37:10;;;;;;;21.73;15.90;;;128.70;2252.80;;;;;;5010963;28;20411;-84
2022/02/26 12:39:43;;;;;;;15.07;11.50;;;128.60;2252.80;;;;;;5015840;28;20050;-83
2022/02/26 12:42:09;;;;;;;9.07;7.13;;;128.30;2252.80;;;;;;5015986;28;20097;-86
2022/02/26 12:44:39;;;;;;;15.27;11.40;;;128.00;2252.80;;;;;;5014758;28;20113;-88
2022/02/26 12:47:07;;;;;;;16.30;12.65;;;128.00;2252.80;;;;;;5012607;28;20097;-88
2022/02/26 12:49:33;;;;;;;24.55;17.00;;;128.10;2252.80;;;;;;5015698;28;20021;-86
2022/02/26 12:52:00;;;;;;;25.08;16.88;;;128.20;2252.80;;;;;;5015648;28;20081;-87