Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:00:07;;;;;;;8.53;3.70;;;;;;;15.40;86.25;102191.91;163706;30;941;-71
2022/07/18 00:00:13;;;;;;;9.60;3.66;;;;;;;15.39;86.36;102191.97;163371;30;1145;-71
2022/07/18 00:00:18;;;;;;;10.85;3.70;;;;;;;15.40;86.21;102188.44;163618;30;926;-71
2022/07/18 00:00:24;;;;;;;9.90;3.70;;;;;;;15.40;86.13;102196.34;163634;30;1010;-70
2022/07/18 00:00:29;;;;;;;7.23;3.57;;;;;;;15.40;86.23;102199.81;164741;30;1528;-71
2022/07/18 00:00:34;;;;;;;7.35;3.53;;;;;;;15.40;86.32;102193.72;164942;30;1044;-71
2022/07/18 00:00:40;;;;;;;6.60;3.50;;;;;;;15.40;86.16;102194.53;164870;30;1028;-71
2022/07/18 00:00:45;;;;;;;5.17;3.40;;;;;;;15.39;86.08;102190.22;164877;30;842;-71
2022/07/18 00:00:51;;;;;;;5.57;3.40;;;;;;;15.39;86.01;102187.59;164927;30;850;-70
2022/07/18 00:00:56;;;;;;;5.87;3.47;;;;;;;15.39;86.11;102186.72;164925;30;1047;-71
2022/07/18 00:01:02;;;;;;;6.10;3.55;;;;;;;15.38;85.98;102193.78;164900;30;913;-71
2022/07/18 00:01:07;;;;;;;5.93;3.60;;;;;;;15.38;86.18;102193.78;164904;30;1095;-71
2022/07/18 00:01:13;;;;;;;6.20;3.60;;;;;;;15.37;86.06;102194.69;164601;30;1103;-71
2022/07/18 00:01:18;;;;;;;5.60;3.60;;;;;;;15.37;86.28;102194.69;164555;29;1290;-71
2022/07/18 00:01:23;;;;;;;5.13;3.53;;;;;;;15.37;85.85;102189.44;164274;30;862;-71
2022/07/18 00:01:29;;;;;;;4.90;3.43;;;;;;;15.36;86.05;102187.72;164274;30;1000;-71
2022/07/18 00:01:35;;;;;;;4.75;3.30;;;;;;;15.37;86.01;102189.44;163940;30;929;-71
2022/07/18 00:01:40;;;;;;;5.20;3.37;;;;;;;15.37;86.48;102189.44;163655;30;926;-71
2022/07/18 00:01:46;;;;;;;5.82;3.53;;;;;;;15.38;86.02;102185.00;163678;30;882;-71
2022/07/18 00:01:51;;;;;;;6.33;3.57;;;;;;;15.38;86.04;102195.53;163686;30;937;-71
2022/07/18 00:02:00;;;;;;;6.95;3.60;;;;;;;15.38;86.20;102190.28;163652;30;918;-71
2022/07/18 00:02:06;;;;;;;7.27;3.90;;;;;;;15.38;86.08;102193.78;163684;30;914;-71
2022/07/18 00:02:11;;;;;;;6.50;3.87;;;;;;;15.39;86.21;102191.97;163379;30;923;-71
2022/07/18 00:02:17;;;;;;;6.53;3.88;;;;;;;15.37;85.80;102194.69;163642;30;946;-71
2022/07/18 00:02:23;;;;;;;6.25;3.90;;;;;;;15.38;86.04;102193.78;163651;30;918;-71
2022/07/18 00:02:28;;;;;;;6.10;3.93;;;;;;;15.38;85.72;102193.78;163664;30;965;-71
2022/07/18 00:02:34;;;;;;;6.43;3.90;;;;;;;15.38;85.64;102196.41;163717;30;1048;-71
2022/07/18 00:02:39;;;;;;;6.57;3.73;;;;;;;15.38;85.70;102191.16;163642;30;1162;-71
2022/07/18 00:02:45;;;;;;;6.38;3.67;;;;;;;15.38;85.67;102190.28;163558;30;890;-71
2022/07/18 00:02:50;;;;;;;6.53;3.60;;;;;;;15.37;85.68;102192.06;163661;30;838;-71
2022/07/18 00:02:57;;;;;;;6.60;3.50;;;;;;;15.36;85.90;102192.97;163651;30;906;-71
2022/07/18 00:03:02;;;;;;;6.50;3.43;;;;;;;15.36;85.75;102190.34;163598;30;1500;-71
2022/07/18 00:03:07;;;;;;;6.43;3.50;;;;;;;15.36;85.91;102192.97;163639;30;930;-70
2022/07/18 00:03:13;;;;;;;6.10;3.40;;;;;;;15.37;85.61;102188.56;163939;30;1513;-71
2022/07/18 00:03:18;;;;;;;5.10;3.35;;;;;;;15.36;85.65;102192.97;164258;30;1018;-71
2022/07/18 00:03:24;;;;;;;4.93;3.40;;;;;;;15.36;85.69;102189.50;163620;30;917;-71
2022/07/18 00:03:29;;;;;;;5.27;3.40;;;;;;;15.35;85.62;102186.00;163665;30;981;-71
2022/07/18 00:03:34;;;;;;;4.82;3.42;;;;;;;15.36;85.95;102192.97;163694;30;839;-71
2022/07/18 00:03:40;;;;;;;4.73;3.43;;;;;;;15.35;85.62;102191.25;163657;30;843;-71
2022/07/18 00:03:45;;;;;;;4.97;3.50;;;;;;;15.35;85.63;102191.25;163693;30;886;-71
2022/07/18 00:03:50;;;;;;;5.22;3.60;;;;;;;15.35;85.68;102186.00;163663;30;854;-71
2022/07/18 00:03:56;;;;;;;4.70;3.53;;;;;;;15.36;85.46;102187.72;163683;30;1025;-71
2022/07/18 00:04:01;;;;;;;5.20;3.60;;;;;;;15.36;85.44;102189.50;163650;30;1045;-71
2022/07/18 00:04:07;;;;;;;5.53;3.63;;;;;;;15.34;85.32;102186.06;163672;30;1120;-71
2022/07/18 00:04:12;;;;;;;5.88;3.70;;;;;;;15.34;85.42;102188.69;163362;30;1096;-71
2022/07/18 00:04:18;;;;;;;6.30;3.70;;;;;;;15.33;85.54;102185.22;163673;30;843;-71
2022/07/18 00:04:23;;;;;;;6.07;3.70;;;;;;;15.33;85.58;102187.84;163621;30;851;-71
2022/07/18 00:04:29;;;;;;;5.97;3.80;;;;;;;15.33;85.70;102193.13;163657;30;989;-71
2022/07/18 00:04:34;;;;;;;5.97;3.90;;;;;;;15.31;85.39;102190.56;163723;30;890;-71
2022/07/18 00:04:39;;;;;;;6.05;3.88;;;;;;;15.31;85.22;102193.19;163628;30;1045;-71
2022/07/18 00:04:45;;;;;;;6.03;3.80;;;;;;;15.31;85.45;102190.56;163027;30;1405;-71
2022/07/18 00:04:52;;;;;;;6.20;3.97;;;;;;;15.32;85.47;102188.75;162397;30;994;-71
2022/07/18 00:04:57;;;;;;;6.47;4.00;;;;;;;15.33;85.04;102187.84;162497;30;915;-71
2022/07/18 00:05:04;;;;;;;6.17;3.93;;;;;;;15.32;85.46;102189.63;162500;30;1033;-71
2022/07/18 00:05:09;;;;;;;5.64;3.86;;;;;;;15.32;85.39;102180.88;162041;30;1097;-71
2022/07/18 00:05:15;;;;;;;5.10;3.87;;;;;;;15.33;85.03;102187.84;161867;30;1057;-71
2022/07/18 00:05:20;;;;;;;5.10;3.80;;;;;;;15.33;85.11;102187.84;162424;30;1030;-71
2022/07/18 00:05:26;;;;;;;6.67;3.77;;;;;;;15.32;85.31;102180.88;163054;30;914;-71
2022/07/18 00:05:31;;;;;;;6.77;3.80;;;;;;;15.33;85.07;102187.84;163010;30;934;-70
2022/07/18 00:05:36;;;;;;;7.70;3.88;;;;;;;15.34;85.48;102179.03;163067;30;883;-71
2022/07/18 00:05:42;;;;;;;7.80;3.80;;;;;;;15.32;85.05;102176.47;163050;30;914;-71
2022/07/18 00:05:47;;;;;;;8.63;3.90;;;;;;;15.33;85.34;102193.13;163048;30;1009;-71
2022/07/18 00:05:52;;;;;;;7.43;3.90;;;;;;;15.33;85.31;102187.84;163062;30;914;-71
2022/07/18 00:05:58;;;;;;;6.73;3.90;;;;;;;15.33;85.08;102179.97;163053;30;1040;-71
2022/07/18 00:06:03;;;;;;;8.05;4.03;;;;;;;15.33;85.17;102182.59;163100;30;929;-71
2022/07/18 00:06:09;;;;;;;7.40;4.03;;;;;;;15.33;84.99;102187.84;162844;30;1395;-71
2022/07/18 00:06:14;;;;;;;7.10;3.97;;;;;;;15.32;85.22;102186.13;163032;30;874;-71
2022/07/18 00:06:20;;;;;;;7.40;3.90;;;;;;;15.32;85.17;102187.00;163099;30;1076;-71
2022/07/18 00:06:25;;;;;;;7.43;3.90;;;;;;;15.31;84.99;102184.41;163874;30;1519;-71
2022/07/18 00:06:30;;;;;;;6.03;3.75;;;;;;;15.31;84.80;102185.28;164287;30;910;-71
2022/07/18 00:06:36;;;;;;;5.57;3.60;;;;;;;15.30;85.13;102183.56;164335;30;942;-71
2022/07/18 00:06:41;;;;;;;5.95;3.67;;;;;;;15.32;84.91;102186.13;164261;30;1004;-71
2022/07/18 00:06:47;;;;;;;5.47;3.60;;;;;;;15.32;84.97;102186.13;164296;30;1026;-71
2022/07/18 00:06:53;;;;;;;5.60;3.60;;;;;;;15.31;85.07;102180.03;164250;30;1052;-71
2022/07/18 00:06:58;;;;;;;6.43;3.60;;;;;;;15.32;84.85;102186.13;164157;30;1088;-71
2022/07/18 00:07:04;;;;;;;6.30;3.60;;;;;;;15.31;85.04;102185.28;164262;30;890;-71
2022/07/18 00:07:12;;;;;;;6.35;3.55;;;;;;;15.32;84.66;102180.88;163997;30;1092;-70
2022/07/18 00:07:18;;;;;;;7.23;3.67;;;;;;;15.33;84.94;102187.84;163386;30;938;-71
2022/07/18 00:07:23;;;;;;;6.97;3.72;;;;;;;15.32;84.56;102180.88;162797;30;1119;-71
2022/07/18 00:07:29;;;;;;;6.67;3.70;;;;;;;15.32;84.97;102187.00;163132;30;1040;-71
2022/07/18 00:07:34;;;;;;;6.78;3.60;;;;;;;15.33;84.94;102182.59;163675;30;1040;-71
2022/07/18 00:07:40;;;;;;;6.20;3.60;;;;;;;15.32;85.15;102183.50;163655;30;1049;-71
2022/07/18 00:07:45;;;;;;;7.22;3.58;;;;;;;15.33;85.12;102185.22;163670;30;929;-71
2022/07/18 00:07:51;;;;;;;7.93;3.53;;;;;;;15.32;85.20;102178.22;164184;30;929;-71
2022/07/18 00:07:56;;;;;;;8.05;3.42;;;;;;;15.32;85.12;102183.50;164269;30;1044;-71
2022/07/18 00:08:01;;;;;;;7.93;3.47;;;;;;;15.33;84.91;102177.34;164267;30;1103;-71
2022/07/18 00:08:07;;;;;;;7.97;3.40;;;;;;;15.32;85.27;102179.09;164213;30;1575;-71
2022/07/18 00:08:12;;;;;;;7.93;3.40;;;;;;;15.32;85.18;102183.50;164001;30;893;-71
2022/07/18 00:08:18;;;;;;;5.80;3.30;;;;;;;15.33;85.28;102187.84;164277;30;949;-71
2022/07/18 00:08:23;;;;;;;5.78;3.30;;;;;;;15.33;85.14;102182.59;164263;30;1119;-71
2022/07/18 00:08:28;;;;;;;5.73;3.30;;;;;;;15.34;85.04;102184.31;164297;30;1087;-71
2022/07/18 00:08:34;;;;;;;5.43;3.40;;;;;;;15.32;84.97;102178.22;164249;30;934;-71
2022/07/18 00:08:39;;;;;;;5.60;3.50;;;;;;;15.32;85.02;102176.47;164229;30;992;-71
2022/07/18 00:08:45;;;;;;;5.70;3.60;;;;;;;15.32;85.09;102180.88;164263;30;981;-71
2022/07/18 00:08:50;;;;;;;5.07;3.67;;;;;;;15.32;85.24;102179.09;164265;30;851;-71
2022/07/18 00:08:56;;;;;;;5.17;3.80;;;;;;;15.32;85.26;102180.88;163605;30;847;-71
2022/07/18 00:09:03;;;;;;;5.75;3.90;;;;;;;15.32;85.12;102180.88;163602;30;938;-70
2022/07/18 00:09:08;;;;;;;6.87;3.80;;;;;;;15.32;85.51;102175.59;163476;30;954;-71
2022/07/18 00:09:14;;;;;;;7.53;3.83;;;;;;;15.32;85.13;102180.88;163574;30;858;-71
2022/07/18 00:09:22;;;;;;;7.80;3.80;;;;;;;15.32;85.44;102180.88;163659;30;949;-71
2022/07/18 00:09:27;;;;;;;7.97;3.70;;;;;;;15.32;85.43;102178.22;163643;30;991;-71
2022/07/18 00:09:33;;;;;;;8.20;3.73;;;;;;;15.32;85.16;102175.59;163635;30;942;-71
2022/07/18 00:09:39;;;;;;;7.15;3.72;;;;;;;15.31;85.13;102180.03;163644;30;1142;-71
2022/07/18 00:09:45;;;;;;;6.42;3.68;;;;;;;15.31;85.19;102174.78;163649;30;1080;-71
2022/07/18 00:09:50;;;;;;;6.30;3.60;;;;;;;15.31;85.23;102181.78;163296;30;1790;-71
2022/07/18 00:09:56;;;;;;;6.33;3.73;;;;;;;15.32;85.24;102175.59;163687;30;858;-71
2022/07/18 00:10:01;;;;;;;6.00;3.63;;;;;;;15.31;84.99;102176.53;163660;30;1002;-71
2022/07/18 00:10:07;;;;;;;5.47;3.50;;;;;;;15.31;85.40;102177.41;163704;30;969;-71
2022/07/18 00:10:13;;;;;;;6.25;3.60;;;;;;;15.31;85.08;102174.78;163384;30;953;-71
2022/07/18 00:10:18;;;;;;;5.80;3.55;;;;;;;15.32;85.40;102180.88;163569;30;970;-71
2022/07/18 00:10:24;;;;;;;5.15;3.47;;;;;;;15.32;85.21;102178.22;163664;30;1052;-71
2022/07/18 00:10:29;;;;;;;5.47;3.43;;;;;;;15.32;85.09;102175.59;163669;30;1025;-71
2022/07/18 00:10:35;;;;;;;5.80;3.47;;;;;;;15.31;84.91;102180.03;163712;30;1045;-71
2022/07/18 00:10:40;;;;;;;5.77;3.57;;;;;;;15.31;85.17;102171.28;163653;30;1069;-71
2022/07/18 00:10:45;;;;;;;5.97;3.67;;;;;;;15.31;85.17;102173.91;163667;30;909;-71
2022/07/18 00:10:51;;;;;;;6.50;3.80;;;;;;;15.30;85.15;102172.19;163647;30;1017;-71
2022/07/18 00:10:56;;;;;;;6.33;3.70;;;;;;;15.30;85.50;102172.19;164244;30;1045;-71
2022/07/18 00:11:02;;;;;;;7.30;3.90;;;;;;;15.31;85.27;102179.16;164291;30;822;-71
2022/07/18 00:11:07;;;;;;;6.65;3.78;;;;;;;15.30;85.51;102174.84;164301;30;1131;-71
2022/07/18 00:11:12;;;;;;;6.53;3.63;;;;;;;15.30;85.28;102166.94;164037;30;752;-71
2022/07/18 00:11:19;;;;;;;6.45;3.58;;;;;;;15.30;85.57;102182.72;164312;30;1115;-71
2022/07/18 00:11:24;;;;;;;7.47;3.83;;;;;;;15.30;85.54;102172.19;164330;30;1080;-71
2022/07/18 00:11:30;;;;;;;6.55;3.78;;;;;;;15.30;85.30;102172.19;164301;30;989;-71
2022/07/18 00:11:36;;;;;;;7.20;3.80;;;;;;;15.30;85.35;102172.19;163777;30;977;-71
2022/07/18 00:11:41;;;;;;;7.40;3.90;;;;;;;15.29;85.42;102173.09;163729;30;855;-71
2022/07/18 00:11:47;;;;;;;7.30;3.85;;;;;;;15.30;85.52;102175.66;163676;30;981;-71
2022/07/18 00:11:53;;;;;;;6.30;3.70;;;;;;;15.30;85.33;102177.47;163665;30;1052;-71
2022/07/18 00:11:59;;;;;;;6.50;3.68;;;;;;;15.30;85.42;102172.19;163677;30;1204;-71
2022/07/18 00:12:07;;;;;;;6.03;3.60;;;;;;;15.29;85.50;102178.34;163709;30;1087;-71
2022/07/18 00:12:13;;;;;;;5.27;3.58;;;;;;;15.29;85.16;102173.09;162672;30;1256;-71
2022/07/18 00:12:18;;;;;;;5.32;3.55;;;;;;;15.29;85.23;102183.63;163609;30;1075;-71
2022/07/18 00:12:24;;;;;;;5.82;3.53;;;;;;;15.28;85.54;102174.88;163690;30;1123;-71
2022/07/18 00:12:29;;;;;;;6.30;3.67;;;;;;;15.28;85.28;102166.13;163658;30;926;-71
2022/07/18 00:12:35;;;;;;;7.57;3.72;;;;;;;15.29;85.44;102178.34;163673;30;1158;-71
2022/07/18 00:12:40;;;;;;;7.63;3.77;;;;;;;15.28;85.35;102171.38;163644;30;1000;-71
2022/07/18 00:12:46;;;;;;;7.32;3.83;;;;;;;15.28;85.05;102174.88;163629;30;1320;-71
2022/07/18 00:12:51;;;;;;;6.57;3.73;;;;;;;15.29;85.25;102170.47;163655;30;859;-71
2022/07/18 00:12:56;;;;;;;6.35;3.60;;;;;;;15.28;85.45;102176.66;163660;30;989;-71
2022/07/18 00:13:02;;;;;;;6.43;3.57;;;;;;;15.28;85.56;102174.03;163674;30;985;-71
2022/07/18 00:13:09;;;;;;;6.40;3.60;;;;;;;15.27;85.52;102172.31;163685;30;906;-71
2022/07/18 00:13:15;;;;;;;6.45;3.55;;;;;;;15.27;85.30;102177.56;163525;30;1393;-71
2022/07/18 00:13:21;;;;;;;6.75;3.65;;;;;;;15.27;85.64;102178.44;163670;30;926;-71
2022/07/18 00:13:27;;;;;;;7.80;3.70;;;;;;;15.26;85.78;102174.09;163656;30;980;-71
2022/07/18 00:13:32;;;;;;;7.00;3.70;;;;;;;15.26;85.67;102175.88;163660;30;965;-71
2022/07/18 00:13:37;;;;;;;7.18;3.70;;;;;;;15.26;85.58;102175.88;163649;30;913;-71
2022/07/18 00:13:43;;;;;;;7.73;3.70;;;;;;;15.26;85.67;102170.63;163666;30;1081;-71
2022/07/18 00:13:51;;;;;;;7.60;3.70;;;;;;;15.25;85.61;102175.00;163709;30;811;-71
2022/07/18 00:13:57;;;;;;;6.67;3.63;;;;;;;15.25;85.53;102175.00;163683;30;974;-71
2022/07/18 00:14:02;;;;;;;7.63;3.67;;;;;;;15.24;85.60;102172.44;163490;30;1517;-71
2022/07/18 00:14:08;;;;;;;7.47;3.63;;;;;;;15.24;86.08;102173.31;163711;30;894;-71
2022/07/18 00:14:13;;;;;;;7.33;3.60;;;;;;;15.26;85.65;102181.13;164162;30;1036;-71
2022/07/18 00:14:21;;;;;;;7.53;3.70;;;;;;;15.25;85.75;102179.41;163724;30;1041;-71
2022/07/18 00:14:26;;;;;;;8.24;3.66;;;;;;;15.25;85.81;102171.50;163553;30;1124;-71
2022/07/18 00:14:33;;;;;;;7.00;3.50;;;;;;;15.24;86.00;102178.56;163660;30;1060;-71
2022/07/18 00:14:38;;;;;;;6.53;3.45;;;;;;;15.23;85.93;102171.59;163710;30;917;-71
2022/07/18 00:14:44;;;;;;;6.38;3.47;;;;;;;15.24;85.81;102172.44;163658;30;1057;-71
2022/07/18 00:14:49;;;;;;;6.43;3.43;;;;;;;15.23;85.98;102173.38;163664;30;1033;-71
2022/07/18 00:14:55;;;;;;;5.82;3.42;;;;;;;15.23;86.06;102176.00;163576;30;1545;-71
2022/07/18 00:15:00;;;;;;;5.90;3.50;;;;;;;15.23;85.89;102173.38;164890;30;847;-71
2022/07/18 00:15:06;;;;;;;5.93;3.53;;;;;;;15.22;86.09;102174.28;164930;30;709;-71
2022/07/18 00:15:12;;;;;;;5.78;3.58;;;;;;;15.23;85.88;102178.63;164517;30;1139;-71
2022/07/18 00:15:17;;;;;;;5.30;3.60;;;;;;;15.22;86.03;102176.91;164875;30;873;-71
2022/07/18 00:15:22;;;;;;;4.57;3.58;;;;;;;15.23;85.90;102176.00;164823;30;1076;-71
2022/07/18 00:15:28;;;;;;;4.57;3.63;;;;;;;15.22;85.99;102176.91;164906;30;898;-71
2022/07/18 00:15:33;;;;;;;4.43;3.60;;;;;;;15.22;85.85;102174.28;164863;30;1099;-71
2022/07/18 00:15:39;;;;;;;4.72;3.60;;;;;;;15.22;85.86;102179.56;164939;30;905;-71
2022/07/18 00:15:44;;;;;;;5.10;3.60;;;;;;;15.22;85.88;102176.91;164912;30;830;-71
2022/07/18 00:15:49;;;;;;;5.55;3.60;;;;;;;15.19;85.91;102178.75;164876;30;842;-71
2022/07/18 00:15:55;;;;;;;6.07;3.57;;;;;;;15.21;85.86;102175.19;164896;30;850;-71
2022/07/18 00:16:00;;;;;;;6.57;3.60;;;;;;;15.18;86.00;102179.66;164896;30;1052;-71
2022/07/18 00:16:06;;;;;;;7.47;3.75;;;;;;;15.19;86.01;102176.13;164923;30;906;-71
2022/07/18 00:16:11;;;;;;;7.13;3.80;;;;;;;15.18;86.27;102174.41;164561;30;922;-71
2022/07/18 00:16:18;;;;;;;7.23;3.70;;;;;;;15.19;86.14;102178.75;164883;30;929;-71
2022/07/18 00:16:23;;;;;;;7.47;3.85;;;;;;;15.19;85.93;102180.50;164748;30;976;-71
2022/07/18 00:16:29;;;;;;;6.75;3.83;;;;;;;15.19;86.17;102180.50;163743;30;950;-71
2022/07/18 00:16:34;;;;;;;5.67;3.60;;;;;;;15.18;86.00;102177.03;163706;30;926;-70
2022/07/18 00:16:40;;;;;;;5.88;3.63;;;;;;;15.18;86.00;102179.66;163956;30;1658;-71
2022/07/18 00:16:45;;;;;;;5.73;3.60;;;;;;;15.18;86.37;102179.66;164315;30;961;-71
2022/07/18 00:16:51;;;;;;;4.78;3.63;;;;;;;15.17;86.37;102177.97;164325;30;882;-71
2022/07/18 00:16:56;;;;;;;5.23;3.53;;;;;;;15.18;86.09;102178.81;164205;30;898;-71
2022/07/18 00:17:03;;;;;;;5.57;3.55;;;;;;;15.17;86.25;102177.97;164295;30;977;-71
2022/07/18 00:17:09;;;;;;;5.46;3.52;;;;;;;15.16;86.13;102176.22;163455;30;1153;-71
2022/07/18 00:17:14;;;;;;;5.47;3.57;;;;;;;15.16;86.06;102178.88;163689;30;998;-71
2022/07/18 00:17:20;;;;;;;5.43;3.50;;;;;;;15.16;86.17;102176.22;163624;30;917;-71
2022/07/18 00:17:25;;;;;;;5.13;3.60;;;;;;;15.15;86.08;102171.91;163678;30;1044;-71
2022/07/18 00:17:30;;;;;;;4.88;3.63;;;;;;;15.16;86.01;102172.75;163578;30;1912;-71
2022/07/18 00:17:37;;;;;;;4.60;3.60;;;;;;;15.16;86.08;102175.41;163687;30;1029;-71
2022/07/18 00:17:43;;;;;;;4.67;3.70;;;;;;;15.16;86.03;102178.88;163688;30;985;-71
2022/07/18 00:17:48;;;;;;;5.27;3.70;;;;;;;15.15;86.19;102174.53;163670;30;985;-71
2022/07/18 00:17:53;;;;;;;5.93;3.72;;;;;;;15.14;85.76;102172.81;163567;30;887;-71
2022/07/18 00:17:59;;;;;;;6.23;3.70;;;;;;;15.14;85.87;102178.09;163610;30;1040;-71
2022/07/18 00:18:04;;;;;;;6.57;3.75;;;;;;;15.14;85.97;102172.81;163663;30;1064;-71
2022/07/18 00:18:10;;;;;;;6.73;3.70;;;;;;;15.15;85.73;102179.78;163386;30;942;-71
2022/07/18 00:18:15;;;;;;;7.63;3.80;;;;;;;15.15;86.01;102174.53;163670;30;1056;-71
2022/07/18 00:18:20;;;;;;;7.75;3.88;;;;;;;15.15;85.92;102177.16;163316;30;1498;-71
2022/07/18 00:18:26;;;;;;;7.97;4.10;;;;;;;15.15;85.50;102177.16;163055;30;946;-71
2022/07/18 00:18:31;;;;;;;7.85;4.05;;;;;;;15.16;85.54;102175.41;163057;30;922;-71
2022/07/18 00:18:37;;;;;;;7.83;4.03;;;;;;;15.15;85.43;102178.91;162999;30;930;-71
2022/07/18 00:18:43;;;;;;;7.05;3.97;;;;;;;15.14;85.61;102178.09;163032;30;982;-71
2022/07/18 00:18:50;;;;;;;6.57;3.93;;;;;;;15.15;85.37;102179.78;163052;30;1080;-71
2022/07/18 00:18:58;;;;;;;6.13;3.70;;;;;;;15.15;85.14;102179.78;163071;30;973;-71
2022/07/18 00:19:04;;;;;;;6.23;3.90;;;;;;;15.15;85.42;102177.16;163078;30;953;-71
2022/07/18 00:19:09;;;;;;;7.53;4.07;;;;;;;15.15;85.33;102173.66;163323;30;1057;-71
2022/07/18 00:19:15;;;;;;;8.43;4.15;;;;;;;15.14;85.61;102178.09;163664;30;854;-71
2022/07/18 00:19:21;;;;;;;8.20;4.20;;;;;;;15.15;85.10;102178.91;163654;30;994;-71
2022/07/18 00:19:27;;;;;;;7.45;4.13;;;;;;;15.15;85.18;102177.16;163581;30;855;-71
2022/07/18 00:19:33;;;;;;;7.65;4.05;;;;;;;15.15;85.44;102174.53;163689;30;835;-71
2022/07/18 00:19:39;;;;;;;6.72;3.95;;;;;;;15.14;85.20;102178.09;163691;30;1085;-71
2022/07/18 00:19:45;;;;;;;5.97;3.83;;;;;;;15.14;85.13;102175.47;163696;30;1068;-71
2022/07/18 00:19:50;;;;;;;6.20;3.92;;;;;;;15.14;85.39;102175.47;163693;30;898;-71
2022/07/18 00:19:56;;;;;;;6.00;3.97;;;;;;;15.14;85.09;102178.09;163681;30;854;-71
2022/07/18 00:20:06;;;;;;;6.70;4.00;;;;;;;15.14;85.27;102172.81;163662;30;1501;-71
2022/07/18 00:20:12;;;;;;;7.26;4.01;;;;;;;15.14;85.16;102177.22;163789;30;2463;-70
2022/07/18 00:20:17;;;;;;;6.85;3.90;;;;;;;15.14;85.14;102172.81;164278;30;890;-71
2022/07/18 00:20:23;;;;;;;6.50;3.77;;;;;;;15.12;85.17;102174.66;164250;30;898;-71
2022/07/18 00:20:29;;;;;;;6.67;3.80;;;;;;;15.12;85.38;102179.91;164287;30;850;-71
2022/07/18 00:20:34;;;;;;;5.34;3.74;;;;;;;15.12;85.42;102173.81;163913;30;1691;-71
2022/07/18 00:20:40;;;;;;;4.90;3.63;;;;;;;15.12;85.77;102174.66;163697;30;1033;-71
2022/07/18 00:20:45;;;;;;;5.45;3.70;;;;;;;15.12;85.82;102173.81;163670;30;885;-71
2022/07/18 00:20:50;;;;;;;6.13;3.80;;;;;;;15.11;85.67;102165.06;163663;30;1031;-71
2022/07/18 00:20:56;;;;;;;6.00;3.73;;;;;;;15.11;85.76;102175.56;163669;30;1170;-70
2022/07/18 00:21:02;;;;;;;5.85;3.70;;;;;;;15.10;85.96;102176.50;163581;30;895;-71
2022/07/18 00:21:07;;;;;;;5.70;3.70;;;;;;;15.11;86.10;102172.06;163669;30;1033;-71
2022/07/18 00:21:13;;;;;;;5.57;3.67;;;;;;;15.11;86.17;102172.94;163359;30;1076;-71
2022/07/18 00:21:18;;;;;;;5.38;3.60;;;;;;;15.11;86.24;102178.19;163640;30;1051;-71
2022/07/18 00:21:25;;;;;;;6.77;3.67;;;;;;;15.12;86.08;102171.19;163653;30;964;-71
2022/07/18 00:21:31;;;;;;;7.00;3.60;;;;;;;15.11;86.08;102170.31;163563;30;1147;-71
2022/07/18 00:21:36;;;;;;;7.70;3.67;;;;;;;15.11;86.20;102174.72;163679;30;1013;-71
2022/07/18 00:21:41;;;;;;;8.00;3.67;;;;;;;15.11;85.95;102167.69;163665;30;902;-71
2022/07/18 00:21:48;;;;;;;7.75;3.78;;;;;;;15.10;85.99;102176.50;164599;30;1608;-71
2022/07/18 00:21:53;;;;;;;6.85;3.67;;;;;;;15.10;86.13;102171.25;164884;30;1079;-71
2022/07/18 00:21:59;;;;;;;6.97;3.70;;;;;;;15.11;86.20;102178.19;164867;30;929;-71
2022/07/18 00:22:05;;;;;;;7.03;3.80;;;;;;;15.10;86.00;102171.25;164892;30;861;-71
2022/07/18 00:22:10;;;;;;;7.43;3.88;;;;;;;15.11;86.54;102175.56;164591;30;1044;-71
2022/07/18 00:22:16;;;;;;;7.53;3.87;;;;;;;15.11;85.99;102172.94;164865;30;1111;-71
2022/07/18 00:22:21;;;;;;;7.63;3.90;;;;;;;15.10;86.04;102176.50;164894;30;953;-71
2022/07/18 00:22:27;;;;;;;7.00;3.90;;;;;;;15.10;86.17;102165.97;164840;30;925;-71
2022/07/18 00:22:32;;;;;;;7.63;3.80;;;;;;;15.10;86.23;102171.25;164876;30;837;-71
2022/07/18 00:22:38;;;;;;;6.73;3.70;;;;;;;15.08;86.17;102170.44;164874;30;949;-71
2022/07/18 00:22:43;;;;;;;6.32;3.80;;;;;;;15.09;86.45;102168.66;164847;30;968;-71
2022/07/18 00:22:48;;;;;;;6.07;3.70;;;;;;;15.08;86.34;102173.06;164886;30;942;-71
2022/07/18 00:22:54;;;;;;;5.97;3.90;;;;;;;15.08;86.49;102167.81;164905;30;961;-71
2022/07/18 00:22:59;;;;;;;5.33;3.87;;;;;;;15.09;86.36;102174.75;164549;30;862;-71
2022/07/18 00:23:05;;;;;;;5.80;3.90;;;;;;;15.09;86.42;102174.75;163697;30;850;-71
2022/07/18 00:23:10;;;;;;;6.35;4.00;;;;;;;15.09;86.30;102168.66;163466;30;1048;-71
2022/07/18 00:23:15;;;;;;;7.10;4.00;;;;;;;15.09;86.27;102171.31;163727;30;993;-71
2022/07/18 00:23:20;;;;;;;7.00;3.90;;;;;;;15.10;86.56;102170.38;163704;30;926;-71
2022/07/18 00:23:26;;;;;;;7.10;3.85;;;;;;;15.09;86.48;102168.66;164062;30;1891;-71
2022/07/18 00:23:31;;;;;;;7.47;4.00;;;;;;;15.09;86.44;102169.50;164243;30;933;-71
2022/07/18 00:23:37;;;;;;;6.63;3.90;;;;;;;15.09;86.36;102172.13;164259;30;866;-71
2022/07/18 00:23:42;;;;;;;6.53;3.88;;;;;;;15.09;86.12;102173.94;164220;30;1052;-71
2022/07/18 00:23:48;;;;;;;7.13;4.07;;;;;;;15.09;85.92;102164.25;164269;30;866;-71
2022/07/18 00:23:53;;;;;;;7.67;4.00;;;;;;;15.08;85.80;102173.06;164276;30;933;-71
2022/07/18 00:23:59;;;;;;;7.55;4.15;;;;;;;15.08;85.96;102166.97;164261;30;870;-70
2022/07/18 00:24:04;;;;;;;7.90;4.30;;;;;;;15.06;85.66;102165.22;164281;30;898;-71
2022/07/18 00:24:10;;;;;;;7.63;4.28;;;;;;;15.06;85.93;102164.41;164009;30;1096;-71
2022/07/18 00:24:15;;;;;;;6.67;4.27;;;;;;;15.06;85.86;102167.03;164300;30;921;-71
2022/07/18 00:24:21;;;;;;;6.00;4.30;;;;;;;15.06;85.50;102169.66;164259;30;882;-71
2022/07/18 00:24:27;;;;;;;5.77;4.20;;;;;;;15.06;85.75;102164.41;164238;30;1139;-71
2022/07/18 00:24:32;;;;;;;5.32;4.05;;;;;;;15.06;85.61;102174.91;164251;30;976;-71
2022/07/18 00:24:38;;;;;;;5.43;4.10;;;;;;;15.07;85.59;102171.34;164298;30;882;-71
2022/07/18 00:24:43;;;;;;;5.97;4.03;;;;;;;15.06;85.71;102164.41;164237;30;846;-71
2022/07/18 00:24:49;;;;;;;6.23;4.00;;;;;;;15.08;85.81;102170.44;164275;30;1091;-71
2022/07/18 00:24:54;;;;;;;7.35;4.10;;;;;;;15.08;85.56;102173.06;164197;30;907;-71
2022/07/18 00:24:59;;;;;;;7.43;4.10;;;;;;;15.08;85.93;102173.06;164261;30;905;-71
2022/07/18 00:25:06;;;;;;;7.53;4.10;;;;;;;15.06;85.56;102167.88;164277;30;898;-71
2022/07/18 00:25:11;;;;;;;9.25;4.18;;;;;;;15.06;85.68;102169.66;164393;30;1559;-71
2022/07/18 00:25:16;;;;;;;8.70;4.10;;;;;;;15.06;85.57;102169.66;164869;30;1468;-71
2022/07/18 00:25:22;;;;;;;7.85;3.88;;;;;;;15.06;85.63;102174.91;164892;30;865;-71
2022/07/18 00:25:28;;;;;;;8.45;3.85;;;;;;;15.07;85.58;102171.34;164882;30;1043;-71
2022/07/18 00:25:33;;;;;;;9.77;4.00;;;;;;;15.07;85.86;102171.34;164881;30;839;-71
2022/07/18 00:25:38;;;;;;;7.73;3.83;;;;;;;15.06;85.70;102169.66;164883;30;842;-71
2022/07/18 00:25:44;;;;;;;8.32;3.80;;;;;;;15.06;86.17;102170.50;164803;30;862;-71
2022/07/18 00:25:49;;;;;;;8.70;3.90;;;;;;;15.06;85.75;102175.75;164862;29;1020;-71
2022/07/18 00:25:55;;;;;;;8.57;4.03;;;;;;;15.05;86.11;102168.78;164872;30;1095;-71
2022/07/18 00:26:00;;;;;;;6.80;4.00;;;;;;;15.05;85.92;102173.19;164910;30;937;-71
2022/07/18 00:26:05;;;;;;;6.67;4.10;;;;;;;15.05;86.07;102168.78;164868;30;1000;-71
2022/07/18 00:26:11;;;;;;;6.10;4.10;;;;;;;15.05;86.03;102162.66;164573;30;933;-71
2022/07/18 00:26:17;;;;;;;6.00;4.07;;;;;;;15.05;86.43;102173.19;164217;30;855;-71
2022/07/18 00:26:22;;;;;;;6.07;3.95;;;;;;;15.04;86.38;102167.09;164283;30;925;-71
2022/07/18 00:26:27;;;;;;;6.43;3.93;;;;;;;15.04;86.39;102168.84;164254;30;910;-71
2022/07/18 00:26:33;;;;;;;7.95;3.88;;;;;;;15.04;86.47;102169.72;164273;30;838;-71
2022/07/18 00:26:38;;;;;;;8.57;3.83;;;;;;;15.05;86.48;102170.56;164205;30;1060;-71
2022/07/18 00:26:44;;;;;;;8.35;4.00;;;;;;;15.04;86.74;102167.09;164245;30;925;-71
2022/07/18 00:26:49;;;;;;;8.93;4.07;;;;;;;15.05;86.63;102175.81;164163;30;1422;-71
2022/07/18 00:26:55;;;;;;;9.10;4.22;;;;;;;15.05;86.57;102173.19;163636;30;1567;-71
2022/07/18 00:27:02;;;;;;;8.57;4.17;;;;;;;15.05;86.48;102167.91;163649;30;914;-71
2022/07/18 00:27:07;;;;;;;7.94;4.12;;;;;;;15.06;86.30;102169.66;163689;30;946;-71